GEOID,tmax
01001,69.7418441772461
01003,72.18206787109375
01005,73.31153106689453
01007,66.853515625
01009,63.49619674682617
01011,71.69625091552734
01013,71.40084838867188
01015,65.2580337524414
01017,66.98084259033203
01019,65.75369262695312
01021,67.4101333618164
01023,68.89177703857422
01025,69.0409927368164
01027,64.86225891113281
01029,64.84915161132812
01031,73.90048217773438
01033,65.47093963623047
01035,71.53321838378906
01037,66.82617950439453
01039,73.98870849609375
01041,72.0035171508789
01043,62.478790283203125
01045,74.45423889160156
01047,68.7950439453125
01049,62.60736846923828
01051,69.43770599365234
01053,72.39167022705078
01055,64.08293914794922
01057,65.94146728515625
01059,64.12687683105469
01061,75.37789154052734
01063,66.85133361816406
01065,66.79780578613281
01067,74.54903411865234
01069,75.6225814819336
01071,62.60329818725586
01073,66.23812866210938
01075,66.42506408691406
01077,65.05591583251953
01079,62.95064926147461
01081,69.30221557617188
01083,62.928829193115234
01085,71.14212036132812
01087,70.48899841308594
01089,62.79003143310547
01091,67.4373550415039
01093,64.53547668457031
01095,62.53739547729492
01097,71.89942932128906
01099,70.16019439697266
01101,71.6112289428711
01103,62.40576934814453
01105,67.14226531982422
01107,67.0948715209961
01109,72.4289779663086
01111,64.90397644042969
01113,72.42259216308594
01115,65.06633758544922
01117,66.58677673339844
01119,67.6171646118164
01121,66.01189422607422
01123,67.14392852783203
01125,66.64051818847656
01127,65.3643569946289
01129,70.35868835449219
01131,68.95464324951172
01133,62.749412536621094
04001,79.23601531982422
04003,86.8909683227539
04005,83.34053802490234
04007,87.70138549804688
04009,87.2734146118164
04011,81.58052062988281
04012,102.48737335205078
04013,100.24500274658203
04015,92.07743072509766
04017,81.80546569824219
04019,96.97119903564453
04021,96.9615707397461
04023,87.3404312133789
04025,89.1424789428711
04027,103.26529693603516
05001,68.4206314086914
05003,69.2968521118164
05005,66.74234771728516
05007,67.2998275756836
05009,67.03925323486328
05011,70.11072540283203
05013,70.94294738769531
05015,66.96338653564453
05017,68.89349365234375
05019,71.38404846191406
05021,67.73282623291016
05023,66.7291030883789
05025,69.2968521118164
05027,69.97174835205078
05029,69.29121398925781
05031,65.9486312866211
05033,69.02919006347656
05035,67.72428894042969
05037,67.07266998291016
05039,70.59215545654297
05041,68.59307861328125
05043,69.16259765625
05045,68.3377456665039
05047,68.8803939819336
05049,66.95177459716797
05051,69.69463348388672
05053,69.64653015136719
05055,66.8160171508789
05057,70.34135437011719
05059,70.59898376464844
05061,70.19246673583984
05063,65.697998046875
05065,66.15573120117188
05067,65.64073181152344
05069,68.33573913574219
05071,67.94416046142578
05073,70.1649169921875
05075,66.35810852050781
05077,68.02283477783203
05079,68.67462921142578
05081,70.71430969238281
05083,69.37598419189453
05085,67.48553466796875
05087,65.95503234863281
05089,67.12776184082031
05091,70.26956176757812
05093,66.6746826171875
05095,67.74890899658203
05097,69.62168884277344
05099,70.71401977539062
05101,65.48475646972656
05103,71.19381713867188
05105,69.311279296875
05107,68.17073822021484
05109,70.53899383544922
05111,66.1595230102539
05113,68.62168884277344
05115,68.20068359375
05117,67.1791763305664
05119,68.13391876220703
05121,67.81218719482422
05123,67.76596069335938
05125,68.73474884033203
05127,69.4120864868164
05129,65.97876739501953
05131,70.63397216796875
05133,70.74871063232422
05135,66.40642547607422
05137,65.8454818725586
05139,70.55241394042969
05141,66.80172729492188
05143,66.83747100830078
05145,66.75291442871094
05147,66.4957046508789
05149,69.5388412475586
06001,79.55402374267578
06003,70.56169891357422
06005,87.08845520019531
06007,89.53730773925781
06009,88.09440612792969
06011,92.28629302978516
06013,82.95162200927734
06015,76.71241760253906
06017,81.90312957763672
06019,85.13975524902344
06021,91.41944885253906
06023,81.0468521118164
06025,102.59677124023438
06027,91.39671325683594
06029,90.85126495361328
06031,96.02288055419922
06033,86.09131622314453
06035,80.21539306640625
06037,82.44448852539062
06039,86.01398468017578
06041,67.92454528808594
06043,85.08670043945312
06045,82.07019805908203
06047,91.87428283691406
06049,80.83422088623047
06051,73.89180755615234
06053,84.06012725830078
06055,86.46495819091797
06057,81.71473693847656
06059,76.2371826171875
06061,82.85647583007812
06063,78.67874908447266
06065,96.5443115234375
06067,92.68627166748047
06069,87.00385284423828
06071,96.53993225097656
06073,85.35547637939453
06075,65.2821273803711
06077,90.42076110839844
06079,84.05499267578125
06081,70.51568603515625
06083,77.63960266113281
06085,82.09758758544922
06087,74.80632781982422
06089,86.94215393066406
06091,77.64337921142578
06093,82.26624298095703
06095,87.09195709228516
06097,77.25462341308594
06099,90.57975006103516
06101,94.44850158691406
06103,88.56204986572266
06105,85.63670349121094
06107,82.70934295654297
06109,77.52529907226562
06111,78.0226821899414
06113,92.3694076538086
06115,90.6620101928711
08001,61.52434539794922
08003,68.1263427734375
08005,60.82240676879883
08007,69.62129974365234
08009,70.70247650146484
08011,70.51161193847656
08013,56.50996017456055
08014,63.1364860534668
08015,59.13454818725586
08017,67.9765853881836
08019,52.020938873291016
08021,64.26240539550781
08023,63.30617141723633
08025,68.99191284179688
08027,58.20784378051758
08029,68.99547576904297
08031,62.52800750732422
08033,65.78216552734375
08035,58.465030670166016
08037,58.10319519042969
08039,59.864959716796875
08041,60.917236328125
08043,62.69589614868164
08045,61.807151794433594
08047,51.488948822021484
08049,54.10115051269531
08051,59.53219223022461
08053,55.44356155395508
08055,62.84626007080078
08057,51.945369720458984
08059,58.387454986572266
08061,68.96490478515625
08063,66.95195007324219
08065,54.192867279052734
08067,69.81280517578125
08069,53.279052734375
08071,67.3594741821289
08073,65.8905258178711
08075,58.4578857421875
08077,68.39864349365234
08079,57.61210632324219
08081,62.37749481201172
08083,74.66217803955078
08085,70.31585693359375
08087,60.112796783447266
08089,69.48428344726562
08091,64.13944244384766
08093,56.75008773803711
08095,60.5558967590332
08097,56.97677993774414
08099,70.47779846191406
08101,67.64232635498047
08103,62.7467041015625
08105,64.2391586303711
08107,55.66121292114258
08109,61.450416564941406
08111,53.29436111450195
08113,67.33802795410156
08115,59.42083740234375
08117,53.09585952758789
08119,54.321170806884766
08121,61.960811614990234
08123,59.03241729736328
08125,63.61381530761719
09001,46.94021224975586
09003,46.527462005615234
09005,43.14546203613281
09007,46.852901458740234
09009,46.73005676269531
09011,46.727848052978516
09013,44.962364196777344
09015,45.40456008911133
10001,50.86247253417969
10003,50.48095703125
10005,52.41826248168945
11001,55.162841796875
12001,80.1181869506836
12003,78.17546081542969
12005,77.29054260253906
12007,78.5965805053711
12009,81.9174575805664
12011,87.66199493408203
12013,77.5289306640625
12015,90.4344253540039
12017,83.81671142578125
12019,77.34376525878906
12021,88.9990005493164
12023,79.2099380493164
12027,90.74885559082031
12029,81.33074951171875
12031,74.32671356201172
12033,73.25674438476562
12035,77.2601318359375
12037,78.83226776123047
12039,78.11627960205078
12041,81.2596206665039
12043,89.86351013183594
12045,77.54283905029297
12047,77.89002227783203
12049,90.44346618652344
12051,88.96028137207031
12053,85.18753051757812
12055,90.4307861328125
12057,87.80010986328125
12059,76.36332702636719
12061,85.75733184814453
12063,76.65303039550781
12065,78.37828063964844
12067,80.57484436035156
12069,84.30352783203125
12071,89.1390380859375
12073,78.88175201416016
12075,81.63763427734375
12077,78.48469543457031
12079,78.16962432861328
12081,88.76594543457031
12083,81.87857818603516
12085,87.36851501464844
12086,88.443115234375
12087,88.90028381347656
12089,74.3839111328125
12091,75.843505859375
12093,89.07782745361328
12095,84.9631576538086
12097,87.39266204833984
12099,87.82420349121094
12101,86.29048919677734
12103,85.21622467041016
12105,89.1364974975586
12107,78.72965240478516
12109,74.74422454833984
12111,86.6517562866211
12113,73.96699523925781
12115,88.9151840209961
12117,83.11650085449219
12119,85.03561401367188
12121,79.67243194580078
12123,79.58770751953125
12125,79.19039154052734
12127,79.65300750732422
12129,79.50686645507812
12131,76.69530487060547
12133,77.16365814208984
13001,75.48694610595703
13003,76.81380462646484
13005,76.24907684326172
13007,75.96527862548828
13009,73.26866912841797
13011,66.08264923095703
13013,67.00476837158203
13015,65.22750854492188
13017,76.40888977050781
13019,76.39582061767578
13021,75.42208862304688
13023,76.29511260986328
13025,74.62254333496094
13027,76.19292449951172
13029,73.12522888183594
13031,73.36917877197266
13033,70.96410369873047
13035,71.511474609375
13037,75.42572784423828
13039,71.88873291015625
13043,73.18130493164062
13045,65.22482299804688
13047,64.9046401977539
13049,76.38170623779297
13051,72.3734359741211
13053,73.27183532714844
13055,66.169921875
13057,62.98207473754883
13059,67.7750015258789
13061,74.44677734375
13063,67.27753448486328
13065,76.79415893554688
13067,65.12752532958984
13069,76.67778778076172
13071,75.27254486083984
13073,69.13304138183594
13075,75.94548034667969
13077,67.09219360351562
13079,74.60566711425781
13081,76.82916259765625
13083,63.1085090637207
13085,61.48809814453125
13087,76.95423126220703
13089,66.90635681152344
13091,76.52239227294922
13093,76.67180633544922
13095,76.21648406982422
13097,65.62586975097656
13099,75.29297637939453
13101,77.04199981689453
13103,73.62599182128906
13105,66.73321533203125
13107,72.37188720703125
13109,73.93795013427734
13111,58.49427795410156
13113,67.88804626464844
13115,66.7994613647461
13117,63.5302848815918
13119,66.4842300415039
13121,65.81977081298828
13123,58.68705749511719
13125,69.7759780883789
13127,71.60260772705078
13129,65.0807113647461
13131,76.67655944824219
13133,69.41651916503906
13135,66.06470489501953
13137,63.867557525634766
13139,64.79210662841797
13141,70.58528900146484
13143,65.18819427490234
13145,69.69145202636719
13147,66.69639587402344
13149,65.67767333984375
13151,69.16216278076172
13153,76.38821411132812
13155,76.36204528808594
13157,66.6561508178711
13159,72.4634017944336
13161,76.10453033447266
13163,70.42298889160156
13165,71.63916015625
13167,72.73452758789062
13169,74.23783874511719
13171,71.61054229736328
13173,76.58597564697266
13175,75.17660522460938
13177,76.32940673828125
13179,72.81330108642578
13181,67.1753158569336
13183,73.91485595703125
13185,76.544677734375
13187,61.55221939086914
13189,68.47258758544922
13191,71.85671997070312
13193,75.65187072753906
13195,66.7083511352539
13197,73.48018646240234
13199,68.6037826538086
13201,75.8074722290039
13205,75.74774932861328
13207,73.4873046875
13209,75.0925064086914
13211,70.55455017089844
13213,62.36140823364258
13215,72.177001953125
13217,70.12442779541016
13219,68.64341735839844
13221,67.55542755126953
13223,65.2794418334961
13225,75.7127456665039
13227,60.48041915893555
13229,75.7253646850586
13231,69.94770812988281
13233,66.61095428466797
13235,76.6698989868164
13237,72.21672821044922
13239,74.057861328125
13241,61.77475357055664
13243,74.67002868652344
13245,70.62882232666016
13247,68.64696502685547
13249,74.67037963867188
13251,72.3965835571289
13253,76.43342590332031
13255,69.7999267578125
13257,65.99978637695312
13259,74.04055786132812
13261,75.68080139160156
13263,71.42652130126953
13265,67.82779693603516
13267,74.31614685058594
13269,73.7212142944336
13271,76.47035217285156
13273,75.61730194091797
13275,76.13677215576172
13277,75.9367446899414
13279,74.73198699951172
13281,59.354949951171875
13283,74.05469512939453
13285,67.31857299804688
13287,76.16499328613281
13289,75.73444366455078
13291,59.226097106933594
13293,71.72624206542969
13295,64.780517578125
13297,68.58000183105469
13299,76.60073852539062
13301,68.60185241699219
13303,71.81769561767578
13305,74.55345153808594
13307,74.62569427490234
13309,75.95402526855469
13311,62.647369384765625
13313,64.59209442138672
13315,76.69952392578125
13317,66.69001770019531
13319,74.47583770751953
13321,75.83802032470703
16001,81.2395248413086
16003,69.6256103515625
16005,68.40227508544922
16007,63.59446334838867
16009,72.1070327758789
16011,68.78388977050781
16013,66.88751983642578
16015,70.7951431274414
16017,67.49689483642578
16019,65.24954223632812
16021,61.913631439208984
16023,66.28705596923828
16025,66.36783599853516
16027,81.59127044677734
16029,64.83784484863281
16031,70.23170471191406
16033,63.02545928955078
16035,70.42601013183594
16037,63.535736083984375
16039,75.25029754638672
16041,66.91171264648438
16043,62.306270599365234
16045,77.23942565917969
16047,76.26765441894531
16049,69.17935180664062
16051,69.53734588623047
16053,75.21314239501953
16055,70.45266723632812
16057,74.58787536621094
16059,63.860599517822266
16061,74.2684555053711
16063,73.40116882324219
16065,66.88639831542969
16067,72.66290283203125
16069,78.16654968261719
16071,68.689208984375
16073,75.80831909179688
16075,79.61149597167969
16077,69.75049591064453
16079,65.55362701416016
16081,62.71487808227539
16083,74.20189666748047
16085,67.82402038574219
16087,74.43917846679688
17001,64.19953155517578
17003,66.47750854492188
17005,62.71619415283203
17007,60.838890075683594
17009,63.76314163208008
17011,62.520503997802734
17013,64.24626922607422
17015,63.174137115478516
17017,63.759849548339844
17019,58.58748245239258
17021,61.53461456298828
17023,58.814212799072266
17025,60.17255783081055
17027,63.58449935913086
17029,58.93782424926758
17031,59.924842834472656
17033,59.221839904785156
17035,59.07069396972656
17037,60.42316818237305
17039,60.665199279785156
17041,58.671260833740234
17043,59.70861053466797
17045,57.814945220947266
17047,60.80369567871094
17049,59.58661651611328
17051,60.885826110839844
17053,58.67605972290039
17055,62.85030746459961
17057,63.281593322753906
17059,62.92290496826172
17061,63.8615837097168
17063,60.61998748779297
17065,61.977046966552734
17067,64.10749053955078
17069,63.63837432861328
17071,64.12479400634766
17073,63.4581184387207
17075,58.13237380981445
17077,64.57551574707031
17079,59.06356430053711
17081,61.830841064453125
17083,64.15446472167969
17085,62.8409309387207
17087,64.74732208251953
17089,59.96631622314453
17091,59.16004180908203
17093,59.97272872924805
17095,62.80278778076172
17097,59.92555618286133
17099,62.056785583496094
17101,60.1793212890625
17103,62.07374572753906
17105,60.5184440612793
17107,61.903053283691406
17109,63.09172821044922
17111,60.65681076049805
17113,60.83381652832031
17115,60.449337005615234
17117,63.080604553222656
17119,64.0443115234375
17121,61.11326217651367
17123,62.78351974487305
17125,63.35706329345703
17127,65.98238372802734
17129,62.44502639770508
17131,64.67647552490234
17133,65.5611343383789
17135,62.085411071777344
17137,63.42245864868164
17139,59.36697769165039
17141,62.03626251220703
17143,63.1827392578125
17145,63.56400680541992
17147,59.46860122680664
17149,63.97850036621094
17151,64.42487335205078
17153,66.36943054199219
17155,62.87676239013672
17157,64.23228454589844
17159,59.8079719543457
17161,65.03144073486328
17163,64.80460357666016
17165,63.267364501953125
17167,62.12154769897461
17169,63.62678909301758
17171,63.93836975097656
17173,59.96745300292969
17175,62.74966049194336
17177,61.65842056274414
17179,62.837867736816406
17181,65.3240966796875
17183,57.83845520019531
17185,60.87529373168945
17187,63.10862731933594
17189,63.43450164794922
17191,61.0323486328125
17193,61.81268310546875
17195,63.61485290527344
17197,59.1835823059082
17199,63.56864547729492
17201,61.6470947265625
17203,62.26157760620117
18001,54.98534393310547
18003,54.821128845214844
18005,56.806556701660156
18007,56.937217712402344
18009,55.62968826293945
18011,55.416831970214844
18013,56.134117126464844
18015,56.88840103149414
18017,56.78158950805664
18019,60.00431442260742
18021,58.367897033691406
18023,56.04857635498047
18025,59.96751403808594
18027,59.9942512512207
18029,55.42496871948242
18031,55.513362884521484
18033,53.34611892700195
18035,55.25351333618164
18037,60.13331604003906
18039,55.148193359375
18041,54.07741928100586
18043,60.35067367553711
18045,57.17387771606445
18047,54.5338249206543
18049,57.06752395629883
18051,61.30598831176758
18053,56.43499755859375
18055,58.099456787109375
18057,55.60036087036133
18059,55.0328254699707
18061,60.67974853515625
18063,55.379669189453125
18065,54.212303161621094
18067,56.29588317871094
18069,56.21892166137695
18071,57.5883903503418
18073,57.24180603027344
18075,54.232032775878906
18077,57.81529998779297
18079,57.38632583618164
18081,55.66270065307617
18083,60.51829528808594
18085,55.8565788269043
18087,53.674339294433594
18089,58.34365463256836
18091,57.070838928222656
18093,57.33953094482422
18095,55.921566009521484
18097,55.56367111206055
18099,57.04647445678711
18101,58.742794036865234
18103,56.617252349853516
18105,56.322975158691406
18107,56.56174087524414
18109,56.03200149536133
18111,57.667118072509766
18113,54.05085372924805
18115,56.13300704956055
18117,58.67204666137695
18119,57.25821304321289
18121,57.72848892211914
18123,60.76826858520508
18125,61.033687591552734
18127,57.05756759643555
18129,61.77510452270508
18131,57.47325897216797
18133,56.409629821777344
18135,52.819580078125
18137,55.514827728271484
18139,54.622989654541016
18141,56.568511962890625
18143,58.961055755615234
18145,55.7344970703125
18147,61.379905700683594
18149,57.29573059082031
18151,52.61211013793945
18153,59.32979202270508
18155,56.60507583618164
18157,56.90302658081055
18159,56.18117141723633
18161,53.49888229370117
18163,61.69206619262695
18165,57.78882598876953
18167,58.893306732177734
18169,56.552555084228516
18171,57.220611572265625
18173,61.495758056640625
18175,58.38361740112305
18177,53.070953369140625
18179,55.67796325683594
18181,57.10659408569336
18183,54.91507339477539
19001,65.74066925048828
19003,65.90138244628906
19005,64.0700454711914
19007,65.4686508178711
19009,64.80244445800781
19011,65.53875732421875
19013,67.20899963378906
19015,67.22652435302734
19017,67.98335266113281
19019,65.70620727539062
19021,62.837215423583984
19023,68.01966094970703
19025,65.08051300048828
19027,65.00247192382812
19029,65.87745666503906
19031,65.19330596923828
19033,67.19282531738281
19035,63.55107498168945
19037,66.75541687011719
19039,66.14079284667969
19041,62.96620178222656
19043,64.77737426757812
19045,65.07530975341797
19047,63.821693420410156
19049,67.17874145507812
19051,64.52018737792969
19053,65.82054901123047
19055,64.73226165771484
19057,64.13715362548828
19059,61.944095611572266
19061,63.461036682128906
19063,62.11383056640625
19065,66.15467071533203
19067,67.48161315917969
19069,67.53231048583984
19071,68.19970703125
19073,66.10261535644531
19075,67.42823028564453
19077,66.37256622314453
19079,67.00189971923828
19081,66.73243713378906
19083,67.78842163085938
19085,65.58235168457031
19087,64.03333282470703
19089,65.29531860351562
19091,66.18179321289062
19093,63.1856689453125
19095,66.04493713378906
19097,64.35778045654297
19099,66.9703140258789
19101,63.31947708129883
19103,65.615234375
19105,65.2509994506836
19107,65.12860870361328
19109,65.58583068847656
19111,64.35858154296875
19113,65.89401245117188
19115,64.97038269042969
19117,65.8646011352539
19119,61.32993698120117
19121,66.58751678466797
19123,65.54740905761719
19125,66.04169464111328
19127,67.34856414794922
19129,67.68346405029297
19131,66.30094909667969
19133,64.91251373291016
19135,65.36503601074219
19137,66.67626190185547
19139,64.9115982055664
19141,62.88199996948242
19143,61.8880615234375
19145,67.12931823730469
19147,63.37339782714844
19149,64.10485076904297
19151,64.03680419921875
19153,67.26081848144531
19155,66.4601821899414
19157,66.22631072998047
19159,65.48738861083984
19161,63.896663665771484
19163,65.5990219116211
19165,64.64946746826172
19167,62.305416107177734
19169,67.56068420410156
19171,66.76254272460938
19173,65.88800811767578
19175,65.67497253417969
19177,63.78200912475586
19179,64.55926513671875
19181,66.99568939208984
19183,64.90203094482422
19185,65.48087310791016
19187,66.2916259765625
19189,66.42308044433594
19191,65.62946319580078
19193,64.57838439941406
19195,66.728271484375
19197,66.72469329833984
20001,63.22323989868164
20003,62.62544250488281
20005,65.79572296142578
20007,70.27940368652344
20009,65.05884552001953
20011,63.47505187988281
20013,66.95191955566406
20015,66.31114196777344
20017,63.4752197265625
20019,67.51466369628906
20021,66.82669830322266
20023,65.39700317382812
20025,74.01639556884766
20027,63.98069763183594
20029,63.27798843383789
20031,63.553924560546875
20033,71.87095642089844
20035,67.99057006835938
20037,65.06684875488281
20039,66.5020751953125
20041,63.85315704345703
20043,67.07755279541016
20045,63.226863861083984
20047,69.91978454589844
20049,65.9666519165039
20051,66.80120849609375
20053,63.879512786865234
20055,74.24317932128906
20057,73.69451141357422
20059,62.72057342529297
20061,63.75539016723633
20063,70.28656005859375
20065,66.60299682617188
20067,73.1082534790039
20069,74.50271606445312
20071,67.8780288696289
20073,64.43302917480469
20075,71.41862487792969
20077,68.97020721435547
20079,66.38346099853516
20081,73.64187622070312
20083,73.72223663330078
20085,65.66394805908203
20087,64.09894561767578
20089,63.55938720703125
20091,62.22611618041992
20093,72.59600067138672
20095,67.91645050048828
20097,70.21907806396484
20099,66.60801696777344
20101,72.98811340332031
20103,63.801944732666016
20105,63.4192008972168
20107,62.77266311645508
20109,69.24620056152344
20111,63.58652877807617
20113,65.06623077392578
20115,64.25908660888672
20117,65.7875747680664
20119,73.93026733398438
20121,61.9660758972168
20123,62.818092346191406
20125,66.95996856689453
20127,62.839027404785156
20129,72.1190414428711
20131,66.48899841308594
20133,64.51737976074219
20135,71.24705505371094
20137,65.57859802246094
20139,64.00785827636719
20141,64.01517486572266
20143,63.12149429321289
20145,68.02334594726562
20147,64.56167602539062
20149,65.12533569335938
20151,68.3287582397461
20153,66.28146362304688
20155,66.79659271240234
20157,63.99953842163086
20159,65.1474838256836
20161,64.6015396118164
20163,65.45262145996094
20165,67.46131134033203
20167,65.35186767578125
20169,63.91609191894531
20171,72.08349609375
20173,67.92981719970703
20175,72.89783477783203
20177,64.84976959228516
20179,67.68486022949219
20181,65.87708282470703
20183,63.28791809082031
20185,66.88646697998047
20187,72.13264465332031
20189,72.28813934326172
20191,69.12657165527344
20193,67.63066864013672
20195,68.09357452392578
20197,64.44216918945312
20199,66.5527572631836
20201,64.51173400878906
20203,69.87924194335938
20205,65.18460845947266
20207,63.818115234375
20209,63.32740783691406
21001,59.47220230102539
21003,62.586578369140625
21005,57.30738830566406
21007,66.47478485107422
21009,62.978214263916016
21011,54.81495666503906
21013,55.27129364013672
21015,55.54030990600586
21017,54.582218170166016
21019,55.814640045166016
21021,55.99524688720703
21023,54.701786041259766
21025,59.5648193359375
21027,61.462066650390625
21029,60.774932861328125
21031,63.36237716674805
21033,64.62506866455078
21035,64.8952407836914
21037,55.7591552734375
21039,66.0651626586914
21041,57.91750717163086
21043,55.07005310058594
21045,56.799034118652344
21047,64.52277374267578
21049,55.012535095214844
21051,58.39752197265625
21053,58.35810470581055
21055,64.11265563964844
21057,60.18070602416992
21059,62.11027908325195
21061,63.227081298828125
21063,55.754539489746094
21065,56.63731384277344
21067,54.7176399230957
21069,54.071533203125
21071,58.23281478881836
21073,57.22324752807617
21075,65.18537139892578
21077,56.79446029663086
21079,55.87049102783203
21081,55.4997444152832
21083,65.4378433227539
21085,62.21271896362305
21087,61.17164993286133
21089,54.92101287841797
21091,61.52393341064453
21093,60.86711502075195
21095,52.778743743896484
21097,54.89202880859375
21099,62.16083908081055
21101,61.91471862792969
21103,57.98619079589844
21105,65.50442504882812
21107,63.85916519165039
21109,56.38248825073242
21111,60.79313659667969
21113,55.27617263793945
21115,57.68278121948242
21117,55.28377914428711
21119,57.61791229248047
21121,57.69522476196289
21123,60.17672348022461
21125,57.34864044189453
21127,56.99760818481445
21129,58.0836296081543
21131,57.21910858154297
21133,55.166988372802734
21135,54.02056121826172
21137,55.779754638671875
21139,65.14508819580078
21141,63.21195602416992
21143,65.22968292236328
21145,66.49595642089844
21147,57.20513916015625
21149,62.718421936035156
21151,55.909420013427734
21153,58.269508361816406
21155,58.601280212402344
21157,65.77362060546875
21159,57.885398864746094
21161,53.9610710144043
21163,61.047515869140625
21165,55.34992980957031
21167,56.2872314453125
21169,61.35878372192383
21171,61.27206039428711
21173,54.92896270751953
21175,56.847660064697266
21177,63.48178482055664
21179,59.671566009521484
21181,54.36448287963867
21183,62.77104949951172
21185,59.445194244384766
21187,56.51132583618164
21189,58.85721969604492
21191,55.378662109375
21193,58.346824645996094
21195,56.96232223510742
21197,56.09816360473633
21199,57.11207580566406
21201,54.48844909667969
21203,56.13043975830078
21205,54.22050857543945
21207,58.355045318603516
21209,55.287872314453125
21211,58.3792839050293
21213,62.943626403808594
21215,59.25325393676758
21217,59.181297302246094
21219,63.786216735839844
21221,65.18321990966797
21223,58.479888916015625
21225,62.895511627197266
21227,63.55021667480469
21229,57.967018127441406
21231,57.66550064086914
21233,63.11937713623047
21235,57.52404022216797
21237,57.57742691040039
21239,55.861637115478516
22001,66.92573547363281
22003,67.14415740966797
22005,68.64425659179688
22007,68.02295684814453
22009,68.13574981689453
22011,68.38680267333984
22013,69.40023040771484
22015,70.9989013671875
22017,71.18092346191406
22019,67.97852325439453
22021,68.23812103271484
22023,66.04118347167969
22025,67.84302520751953
22027,69.5431137084961
22029,67.84247589111328
22031,70.60113525390625
22033,69.29605865478516
22035,68.40518951416016
22037,69.71538543701172
22039,67.63703918457031
22041,67.80864715576172
22043,68.57858276367188
22045,66.33049774169922
22047,68.47604370117188
22049,68.521728515625
22051,67.45354461669922
22053,66.65534210205078
22055,67.09010314941406
22057,67.0859603881836
22059,68.49222564697266
22061,68.92085266113281
22063,69.14442443847656
22065,68.03622436523438
22067,68.74427795410156
22069,68.94825744628906
22071,67.16535949707031
22073,68.41935729980469
22075,66.32547760009766
22077,68.80865478515625
22079,68.25057220458984
22081,69.92202758789062
22083,68.07756042480469
22085,69.55965423583984
22087,66.262451171875
22089,68.14517211914062
22091,69.88532257080078
22093,68.43656921386719
22095,68.60842895507812
22097,67.8729248046875
22099,67.71570587158203
22101,66.2412338256836
22103,68.64545440673828
22105,69.52445220947266
22107,67.8924560546875
22109,66.66183471679688
22111,69.32976531982422
22113,65.41720581054688
22115,68.5362777709961
22117,69.40047454833984
22119,70.5886459350586
22121,69.10383605957031
22123,68.4760971069336
22125,69.0087890625
22127,68.64820098876953
23001,40.873023986816406
23003,32.47747802734375
23005,42.83763885498047
23007,32.79983901977539
23009,42.574546813964844
23011,40.3590202331543
23013,39.66749572753906
23015,40.423099517822266
23017,37.21267318725586
23019,38.09175491333008
23021,33.117515563964844
23023,41.67923355102539
23025,34.07278060913086
23027,40.07151794433594
23029,45.970699310302734
23031,43.05760192871094
24001,44.93111038208008
24003,57.537925720214844
24005,53.739688873291016
24009,59.33149337768555
24011,53.174678802490234
24013,50.44154739379883
24015,51.264949798583984
24017,58.89419937133789
24019,57.00700759887695
24021,48.647132873535156
24023,38.920066833496094
24025,52.19734191894531
24027,53.29494857788086
24029,52.630428314208984
24031,51.88383865356445
24033,56.4445686340332
24035,53.21195602416992
24037,61.07155227661133
24039,57.08540344238281
24041,56.07152557373047
24043,47.508792877197266
24045,55.041866302490234
24047,53.918338775634766
24510,56.92713165283203
25001,48.58490753173828
25003,39.126014709472656
25005,47.90692138671875
25007,48.85055923461914
25009,44.794029235839844
25011,42.531436920166016
25013,43.89108657836914
25015,43.221527099609375
25017,46.09701919555664
25019,48.25141525268555
25021,47.295433044433594
25023,47.76333999633789
25025,47.67111587524414
25027,44.097442626953125
26001,44.321285247802734
26003,44.32793426513672
26005,53.67203140258789
26007,45.100650787353516
26009,47.585693359375
26011,48.847312927246094
26013,48.89012145996094
26015,52.24835968017578
26017,51.35772705078125
26019,50.55762481689453
26021,56.349029541015625
26023,52.428977966308594
26025,51.83470153808594
26027,54.40742111206055
26029,46.37705993652344
26031,45.03252410888672
26033,41.39988708496094
26035,50.18780517578125
26037,52.34967803955078
26039,46.695045471191406
26041,47.7150993347168
26043,51.905921936035156
26045,51.796226501464844
26047,44.90403366088867
26049,52.95521926879883
26051,49.57476806640625
26053,50.506248474121094
26055,50.53205108642578
26057,52.448692321777344
26059,51.65106964111328
26061,50.19563674926758
26063,48.144493103027344
26065,51.862030029296875
26067,52.05372619628906
26069,46.837913513183594
26071,50.946956634521484
26073,51.91423797607422
26075,51.59894943237305
26077,52.934326171875
26079,48.69440460205078
26081,52.53842544555664
26083,47.387149810791016
26085,52.52790832519531
26087,50.96505355834961
26089,48.98809814453125
26091,53.41419219970703
26093,52.16402053833008
26095,41.2900276184082
26097,42.60920333862305
26099,52.60043716430664
26101,51.34204864501953
26103,47.65320587158203
26105,52.72794723510742
26107,52.59803009033203
26109,52.84198760986328
26111,51.634521484375
26113,49.6279296875
26115,55.85892868041992
26117,52.1531982421875
26119,45.17242431640625
26121,55.348209381103516
26123,53.984127044677734
26125,51.99015808105469
26127,54.886531829833984
26129,47.10438919067383
26131,51.65520477294922
26133,51.00971984863281
26135,45.508644104003906
26137,44.957000732421875
26139,54.215057373046875
26141,45.23728561401367
26143,48.36954116821289
26145,52.966060638427734
26147,50.57789993286133
26149,53.218475341796875
26151,48.98697280883789
26153,44.268009185791016
26155,52.937843322753906
