GEOID,tmax
01001,60.95479202270508
01003,66.3302993774414
01005,61.57051086425781
01007,56.83622741699219
01009,53.56938171386719
01011,60.9449462890625
01013,63.67574691772461
01015,55.737762451171875
01017,57.680667877197266
01019,54.067256927490234
01021,58.549625396728516
01023,60.01169967651367
01025,62.80340576171875
01027,56.21656799316406
01029,54.7015380859375
01031,63.882965087890625
01033,52.70043182373047
01035,64.9852523803711
01037,58.31285858154297
01039,64.82815551757812
01041,63.15578842163086
01043,52.26767349243164
01045,63.20782470703125
01047,61.361305236816406
01049,51.47654724121094
01051,60.338592529296875
01053,65.43635559082031
01055,54.43953323364258
01057,54.439964294433594
01059,52.33577346801758
01061,64.29922485351562
01063,56.1093635559082
01065,56.8004150390625
01067,62.356300354003906
01069,63.339115142822266
01071,50.97492980957031
01073,54.689918518066406
01075,54.55557632446289
01077,52.310760498046875
01079,52.039215087890625
01081,59.11714172363281
01083,51.3478889465332
01085,62.71337890625
01087,60.279335021972656
01089,51.066200256347656
01091,59.06874465942383
01093,53.37443542480469
01095,53.145263671875
01097,66.65876770019531
01099,64.26551055908203
01101,62.10599136352539
01103,51.960514068603516
01105,58.52386474609375
01107,55.162574768066406
01109,62.25662612915039
01111,55.94603729248047
01113,60.98917007446289
01115,55.3818359375
01117,56.43596267700195
01119,56.580177307128906
01121,57.18625259399414
01123,58.386695861816406
01125,55.6251335144043
01127,54.006736755371094
01129,64.36844635009766
01131,62.39213180541992
01133,52.26542282104492
04001,48.469017028808594
04003,68.03898620605469
04005,52.099483489990234
04007,63.88304901123047
04009,63.57086944580078
04011,60.82474136352539
04012,72.58760833740234
04013,73.09783935546875
04015,61.09222412109375
04017,50.732666015625
04019,72.1820068359375
04021,69.82196044921875
04023,69.06498718261719
04025,63.96696472167969
04027,73.85636901855469
05001,53.0802001953125
05003,57.59535217285156
05005,56.09642028808594
05007,57.96630096435547
05009,56.46060562133789
05011,58.12232208251953
05013,58.67372131347656
05015,56.86141586303711
05017,55.61327362060547
05019,59.0270881652832
05021,50.695037841796875
05023,54.486324310302734
05025,56.323856353759766
05027,60.46497344970703
05029,58.096004486083984
05031,50.62116241455078
05033,58.852508544921875
05035,53.19144821166992
05037,51.681522369384766
05039,57.6893196105957
05041,53.633445739746094
05043,55.79730987548828
05045,56.6050910949707
05047,57.84099578857422
05049,56.05663299560547
05051,58.20219802856445
05053,56.829139709472656
05055,50.41276931762695
05057,59.48906707763672
05059,58.365447998046875
05061,59.166015625
05063,52.93978500366211
05065,55.36189270019531
05067,51.23198699951172
05069,55.02839660644531
05071,56.881771087646484
05073,61.4637451171875
05075,51.749996185302734
05077,53.281890869140625
05079,54.539756774902344
05081,60.544551849365234
05083,58.34972381591797
05085,54.71391296386719
05087,56.60694122314453
05089,56.501319885253906
05091,62.07341003417969
05093,50.55980682373047
05095,52.68814468383789
05097,58.730979919433594
05099,58.93635177612305
05101,55.337158203125
05103,58.947845458984375
05105,58.20092010498047
05107,53.191062927246094
05109,58.34828186035156
05111,51.04337692260742
05113,58.86066436767578
05115,57.14286422729492
05117,53.40489959716797
05119,56.44381332397461
05121,52.75081253051758
05123,52.78544616699219
05125,57.03290939331055
05127,59.506263732910156
05129,55.411903381347656
05131,59.98334503173828
05133,59.70237731933594
05135,54.15751266479492
05137,55.04184341430664
05139,60.220821380615234
05141,55.757850646972656
05143,57.84555435180664
05145,53.66567611694336
05147,51.798160552978516
05149,58.54169845581055
06001,54.80980682373047
06003,46.52061462402344
06005,56.03081130981445
06007,55.72346878051758
06009,57.00428771972656
06011,57.35238265991211
06013,54.76085662841797
06015,45.60691833496094
06017,52.506168365478516
06019,54.14088821411133
06021,55.998382568359375
06023,48.63393783569336
06025,73.40867614746094
06027,59.033206939697266
06029,60.691383361816406
06031,58.855594635009766
06033,53.40085983276367
06035,43.21210861206055
06037,64.02436828613281
06039,55.369842529296875
06041,55.44574737548828
06043,54.86865234375
06045,52.819602966308594
06047,56.815120697021484
06049,39.99457550048828
06051,48.710079193115234
06053,62.23818588256836
06055,55.99619674682617
06057,50.175079345703125
06059,65.5395278930664
06061,51.07279586791992
06063,45.028743743896484
06065,69.74012756347656
06067,57.78229522705078
06069,58.968753814697266
06071,64.6365966796875
06073,69.19749450683594
06075,56.287986755371094
06077,57.544342041015625
06079,61.92398452758789
06081,56.382362365722656
06083,63.90716552734375
06085,55.753822326660156
06087,58.57465744018555
06089,49.6964225769043
06091,45.7021598815918
06093,40.53706359863281
06095,56.324928283691406
06097,55.93052291870117
06099,55.979454040527344
06101,58.47838592529297
06103,53.72028732299805
06105,45.057769775390625
06107,54.04652404785156
06109,52.462284088134766
06111,62.76224899291992
06113,58.230613708496094
06115,56.557682037353516
08001,54.03459548950195
08003,40.20909881591797
08005,54.57514190673828
08007,41.48187255859375
08009,65.82020568847656
08011,63.59660720825195
08013,45.57477569580078
08014,54.08586120605469
08015,33.530357360839844
08017,58.582916259765625
08019,33.815147399902344
08021,36.74363708496094
08023,39.97211837768555
08025,61.7051887512207
08027,38.09915542602539
08029,37.45079040527344
08031,54.886566162109375
08033,37.74960708618164
08035,51.434478759765625
08037,32.170440673828125
08039,54.541351318359375
08041,53.28310012817383
08043,44.21699142456055
08045,33.78020477294922
08047,37.60566329956055
08049,31.654911041259766
08051,30.395225524902344
08053,31.79233741760254
08055,47.83123779296875
08057,28.495086669921875
08059,47.94308090209961
08061,60.00755310058594
08063,56.90027618408203
08065,29.40298080444336
08067,40.757835388183594
08069,40.38884735107422
08071,58.36174392700195
08073,57.960426330566406
08075,50.567054748535156
08077,37.798126220703125
08079,33.99773406982422
08081,34.20515441894531
08083,42.32275390625
08085,39.451515197753906
08087,52.07377243041992
08089,62.88116455078125
08091,34.18733215332031
08093,35.52898025512695
08095,49.52811813354492
08097,30.20505714416504
08099,62.36664962768555
08101,57.820579528808594
08103,33.98041915893555
08105,35.31308364868164
08107,30.087257385253906
08109,32.06842803955078
08111,30.779748916625977
08113,39.27391052246094
08115,48.360958099365234
08117,30.716703414916992
08119,40.2139892578125
08121,52.78265380859375
08123,51.67219543457031
08125,52.55240249633789
09001,38.74102783203125
09003,38.95479202270508
09005,35.58818435668945
09007,39.54852294921875
09009,39.36557388305664
09011,38.76883316040039
09013,37.98871612548828
09015,36.811153411865234
10001,42.82698059082031
10003,41.490848541259766
10005,44.1383171081543
11001,42.04106521606445
12001,68.73731231689453
12003,67.15155029296875
12005,65.25475311279297
12007,68.67929077148438
12009,69.26447296142578
12011,72.17227935791016
12013,64.87102508544922
12015,71.31922912597656
12017,69.095703125
12019,69.60952758789062
12021,71.99475860595703
12023,66.37273406982422
12027,70.47653198242188
12029,65.63677215576172
12031,68.50004577636719
12033,66.72203063964844
12035,69.51402282714844
12037,65.53667449951172
12039,64.33206176757812
12041,66.87532806396484
12043,70.47028350830078
12045,65.81356048583984
12047,65.29344177246094
12049,70.36682891845703
12051,70.99748229980469
12053,69.46446228027344
12055,70.5
12057,69.72370147705078
12059,64.5987548828125
12061,69.6041030883789
12063,63.89961624145508
12065,64.3377685546875
12067,66.02093505859375
12069,70.47099304199219
12071,71.59671020507812
12073,64.5202407836914
12075,67.09172058105469
12077,65.43353271484375
12079,64.80715942382812
12081,69.85818481445312
12083,70.17953491210938
12085,70.43004608154297
12086,72.65335083007812
12087,72.45755767822266
12089,67.4645004272461
12091,66.38961791992188
12093,70.42435455322266
12095,70.21464538574219
12097,70.15386199951172
12099,70.49308776855469
12101,69.60503387451172
12103,68.7655258178711
12105,70.51313018798828
12107,70.17854309082031
12109,70.10037231445312
12111,70.3364028930664
12113,66.12924194335938
12115,70.31263732910156
12117,70.21170806884766
12119,70.40653991699219
12121,65.9698486328125
12123,65.30025482177734
12125,67.5913314819336
12127,69.7207260131836
12129,64.77882385253906
12131,65.65826416015625
12133,64.69959259033203
13001,63.831878662109375
13003,62.79027557373047
13005,63.62614440917969
13007,62.04269790649414
13009,61.263275146484375
13011,58.125274658203125
13013,57.65229034423828
13015,54.52975845336914
13017,60.99951171875
13019,61.88298034667969
13021,60.30514907836914
13023,61.21405029296875
13025,66.33082580566406
13027,62.808048248291016
13029,66.00518035888672
13031,66.0770034790039
13033,64.43365478515625
13035,59.243492126464844
13037,61.8290901184082
13039,66.91902160644531
13043,65.14019012451172
13045,54.60130310058594
13047,53.80024337768555
13049,66.65092468261719
13051,65.80592346191406
13053,61.14309310913086
13055,53.07341766357422
13057,54.677154541015625
13059,59.32870864868164
13061,61.83502197265625
13063,56.98490524291992
13065,64.48419952392578
13067,55.097938537597656
13069,62.11507797241211
13071,61.302371978759766
13073,61.78147506713867
13075,61.78352355957031
13077,56.12491226196289
13079,59.65852737426758
13081,60.9339599609375
13083,50.818450927734375
13085,53.86537170410156
13087,63.549076080322266
13089,56.60310363769531
13091,61.33271408081055
13093,60.8388786315918
13095,61.471805572509766
13097,55.007835388183594
13099,62.470672607421875
13101,64.6905288696289
13103,66.07024383544922
13105,59.71649169921875
13107,64.64915466308594
13109,65.23445892333984
13111,49.953826904296875
13113,56.70956802368164
13115,54.03057098388672
13117,55.22617721557617
13119,58.74003982543945
13121,55.78866958618164
13123,51.32436752319336
13125,62.38504409790039
13127,66.56913757324219
13129,54.74078369140625
13131,63.10843276977539
13133,60.8791618347168
13135,56.33273696899414
13137,54.41228485107422
13139,55.94330978393555
13141,61.35275650024414
13143,53.59300994873047
13145,58.90119934082031
13147,58.86455535888672
13149,56.02829360961914
13151,57.98394775390625
13153,60.593231201171875
13155,61.07803726196289
13157,58.087833404541016
13159,60.1468620300293
13161,62.488765716552734
13163,63.5734977722168
13165,65.47940063476562
13167,63.192771911621094
13169,60.41225814819336
13171,58.38268280029297
13173,63.06013488769531
13175,62.23945236206055
13177,61.31821060180664
13179,65.87297821044922
13181,60.73634719848633
13183,65.6471939086914
13185,63.31853485107422
13187,52.861881256103516
13189,61.640499114990234
13191,66.22889709472656
13193,60.5186882019043
13195,58.816070556640625
13197,60.393211364746094
13199,57.42597579956055
13201,62.71943283081055
13205,61.86142349243164
13207,59.47425842285156
13209,62.929508209228516
13211,60.249114990234375
13213,53.857181549072266
13215,60.81186294555664
13217,58.95632553100586
13219,59.53876876831055
13221,60.082706451416016
13223,54.28791427612305
13225,60.0228157043457
13227,53.35185623168945
13229,65.09308624267578
13231,57.7497673034668
13233,54.2161979675293
13235,61.16849136352539
13237,60.833431243896484
13239,61.59654998779297
13241,51.03880310058594
13243,61.384735107421875
13245,62.99120330810547
13247,57.927547454833984
13249,60.59228515625
13251,65.39534759521484
13253,63.47830581665039
13255,57.80250549316406
13257,57.66675567626953
13259,61.30556106567383
13261,61.0423469543457
13263,59.241485595703125
13265,60.93798828125
13267,64.41844177246094
13269,59.77592468261719
13271,61.75287628173828
13273,61.39046859741211
13275,62.721492767333984
13277,60.91557693481445
13279,63.671104431152344
13281,49.55590057373047
13283,63.336158752441406
13285,57.460960388183594
13287,60.621063232421875
13289,60.774681091308594
13291,49.763572692871094
13293,58.68291091918945
13295,52.55678939819336
13297,58.3431510925293
13299,64.9870376586914
13301,61.53446578979492
13303,62.42403793334961
13305,65.46454620361328
13307,61.12971496582031
13309,62.48429489135742
13311,53.025936126708984
13313,54.31460952758789
13315,60.8958854675293
13317,60.509029388427734
13319,61.55118942260742
13321,60.90397262573242
16001,44.07327651977539
16003,33.77255630493164
16005,35.30217742919922
16007,32.078643798828125
16009,39.58071517944336
16011,36.37339401245117
16013,33.96892547607422
16015,35.676204681396484
16017,35.85314178466797
16019,34.28066635131836
16021,33.570343017578125
16023,33.020362854003906
16025,32.73470687866211
16027,45.45177459716797
16029,32.55266189575195
16031,35.931888580322266
16033,33.70313262939453
16035,37.533348083496094
16037,32.0505485534668
16039,39.051448822021484
16041,34.57120895385742
16043,34.048797607421875
16045,39.950584411621094
16047,39.74544143676758
16049,36.697330474853516
16051,35.71295166015625
16053,41.09052658081055
16055,39.095619201660156
16057,40.547096252441406
16059,32.283958435058594
16061,40.03550720214844
16063,37.88621139526367
16065,34.9896354675293
16067,37.94451904296875
16069,42.95677947998047
16071,34.250343322753906
16073,40.29585647583008
16075,45.688289642333984
16077,35.477928161621094
16079,34.14133834838867
16081,31.994972229003906
16083,39.023738861083984
16085,33.57632064819336
16087,37.817176818847656
17001,40.28540802001953
17003,51.21424102783203
17005,45.50491714477539
17007,31.111644744873047
17009,39.23518753051758
17011,31.347036361694336
17013,46.925010681152344
17015,32.17171859741211
17017,39.570838928222656
17019,34.9085578918457
17021,40.864952087402344
17023,38.82655334472656
17025,43.05420684814453
17027,46.999454498291016
17029,37.15021514892578
17031,34.06499481201172
17033,39.85528564453125
17035,38.676395416259766
17037,30.19265365600586
17039,34.49044418334961
17041,35.92853927612305
17043,32.88260269165039
17045,37.60459518432617
17047,43.74705505371094
17049,40.85404968261719
17051,43.43561935424805
17053,34.01292419433594
17055,48.7674674987793
17057,35.458526611328125
17059,47.69607162475586
17061,45.626373291015625
17063,31.687053680419922
17065,47.406402587890625
17067,37.253883361816406
17069,48.751529693603516
17071,34.4417610168457
17073,32.095184326171875
17075,34.69290542602539
17077,49.9301643371582
17079,40.144561767578125
17081,47.63658905029297
17083,47.46639633178711
17085,32.141212463378906
17087,49.90997314453125
17089,31.48478126525879
17091,33.5660285949707
17093,31.32049560546875
17095,32.58694839477539
17097,33.66106414794922
17099,30.110973358154297
17101,41.26478576660156
17103,30.53105926513672
17105,32.46660614013672
17107,36.67108154296875
17109,35.192527770996094
17111,31.683483123779297
17113,33.071388244628906
17115,36.736717224121094
17117,44.6878662109375
17119,47.163360595703125
17121,45.242305755615234
17123,32.14345932006836
17125,37.455772399902344
17127,50.719398498535156
17129,38.42010498046875
17131,32.95808792114258
17133,50.978782653808594
17135,43.57646942138672
17137,41.8107795715332
17139,36.374080657958984
17141,31.5513916015625
17143,33.84177780151367
17145,49.226505279541016
17147,34.71757888793945
17149,42.67208480834961
17151,49.51709747314453
17153,51.04465103149414
17155,31.34585189819336
17157,50.179569244384766
17159,42.016807556152344
17161,32.58574295043945
17163,48.96916198730469
17165,48.479217529296875
17167,40.097965240478516
17169,37.65415573120117
17171,42.84385681152344
17173,39.20414733886719
17175,32.49616622924805
17177,31.999141693115234
17179,34.751075744628906
17181,50.3657112121582
17183,36.60517501831055
17185,42.981101989746094
17187,33.210853576660156
17189,48.03779983520508
17191,45.253875732421875
17193,45.90740203857422
17195,32.18391036987305
17197,32.92091369628906
17199,49.17882537841797
17201,31.84859275817871
17203,32.60326385498047
18001,34.2155647277832
18003,34.80570983886719
18005,35.613922119140625
18007,35.04156494140625
18009,34.05986404418945
18011,34.21788024902344
18013,34.8957633972168
18015,34.248939514160156
18017,33.88216018676758
18019,39.4777946472168
18021,37.48122787475586
18023,33.9373779296875
18025,39.84260177612305
18027,39.82518768310547
18029,36.666194915771484
18031,34.950103759765625
18033,34.524620056152344
18035,34.009178161621094
18037,40.44814682006836
18039,35.047264099121094
18041,34.04052734375
18043,39.871620178222656
18045,37.14484405517578
18047,34.96585464477539
18049,34.180965423583984
18051,43.10407638549805
18053,34.0192756652832
18055,37.46267318725586
18057,34.00708770751953
18059,33.92729949951172
18061,40.535892486572266
18063,34.562862396240234
18065,33.56696319580078
18067,33.51515579223633
18069,34.31670379638672
18071,36.83454132080078
18073,34.176246643066406
18075,33.764766693115234
18077,38.10159683227539
18079,36.80904769897461
18081,34.23278045654297
18083,40.858154296875
18085,34.490928649902344
18087,34.9582405090332
18089,33.83930969238281
18091,34.42906951904297
18093,36.91556167602539
18095,34.12968826293945
18097,34.204322814941406
18099,34.62042999267578
18101,38.550048828125
18103,33.90071487426758
18105,35.22105407714844
18107,35.69677734375
18109,35.0125846862793
18111,34.363826751708984
18113,34.61156463623047
18115,38.01555633544922
18117,38.550636291503906
18119,36.384422302246094
18121,37.26255798339844
18123,41.136837005615234
18125,41.646671295166016
18127,33.87116622924805
18129,45.24514389038086
18131,34.27921676635742
18133,35.75586700439453
18135,33.19810104370117
18137,36.07780456542969
18139,34.04859161376953
18141,35.1440315246582
18143,38.37619400024414
18145,34.467262268066406
18147,42.749454498291016
18149,34.426025390625
18151,34.07973861694336
18153,39.07819747924805
18155,38.571533203125
18157,35.333534240722656
18159,33.55433654785156
18161,34.189231872558594
18163,44.48637390136719
18165,38.11547088623047
18167,38.39805603027344
18169,34.166812896728516
18171,36.504249572753906
18173,43.22318649291992
18175,37.93442153930664
18177,33.59444808959961
18179,34.34928512573242
18181,34.519561767578125
18183,34.490821838378906
19001,42.444740295410156
19003,43.39800262451172
19005,33.65538787841797
19007,41.03767395019531
19009,41.715476989746094
19011,30.455793380737305
19013,32.14054489135742
19015,38.83625411987305
19017,32.53926086425781
19019,30.51044464111328
19021,40.342010498046875
19023,34.185447692871094
19025,41.310691833496094
19027,42.09679412841797
19029,42.27764892578125
19031,30.513795852661133
19033,35.69805908203125
19035,40.83597183227539
19037,32.64329147338867
19039,42.95604705810547
19041,39.67321014404297
19043,32.3636474609375
19045,32.438865661621094
19047,42.5610466003418
19049,41.543785095214844
19051,39.060951232910156
19053,43.489402770996094
19055,30.801382064819336
19057,34.690040588378906
19059,38.55424499511719
19061,31.11078643798828
19063,36.56341552734375
19065,31.792388916015625
19067,34.01901626586914
19069,35.29872131347656
19071,45.33906555175781
19073,41.00944900512695
19075,33.7719612121582
19077,41.86170196533203
19079,36.049381256103516
19081,36.66487503051758
19083,35.288726806640625
19085,41.942230224609375
19087,35.107730865478516
19089,33.35842514038086
19091,37.824302673339844
19093,41.59914779663086
19095,32.499820709228516
19097,31.9945068359375
19099,37.51905822753906
19101,35.520286560058594
19103,30.623046875
19105,31.034360885620117
19107,35.270668029785156
19109,36.446346282958984
19111,36.696044921875
19113,29.822181701660156
19115,33.893455505371094
19117,41.75327682495117
19119,39.18996810913086
19121,42.258811950683594
19123,37.84736251831055
19125,39.988319396972656
19127,35.272682189941406
19129,43.76270294189453
19131,34.17240524291992
19133,41.601173400878906
19135,40.153133392333984
19137,43.382530212402344
19139,31.83249855041504
19141,40.18829345703125
19143,38.9132080078125
19145,44.7391471862793
19147,37.68776321411133
19149,39.9611701965332
19151,39.491798400878906
19153,39.33823776245117
19155,42.24160385131836
19157,34.97217559814453
19159,44.195682525634766
19161,41.722103118896484
19163,32.0880012512207
19165,41.97521209716797
19167,39.6495246887207
19169,36.67689895629883
19171,33.081260681152344
19173,44.51055145263672
19175,43.31306838989258
19177,37.18975830078125
19179,37.84128952026367
19181,41.441429138183594
19183,33.57442092895508
19185,42.166927337646484
19187,38.834449768066406
19189,36.74601364135742
19191,33.975589752197266
19193,40.996925354003906
19195,36.002567291259766
19197,35.88048553466797
20001,52.36679458618164
20003,50.461490631103516
20005,48.97158432006836
20007,56.52827835083008
20009,55.595314025878906
20011,53.186893463134766
20013,48.895015716552734
20015,53.31471633911133
20017,51.91631317138672
20019,55.715328216552734
20021,56.794403076171875
20023,50.239681243896484
20025,59.88671112060547
20027,54.54963302612305
20029,54.77456283569336
20031,51.367149353027344
20033,57.38393783569336
20035,55.62005615234375
20037,55.16331481933594
20039,50.367984771728516
20041,54.689571380615234
20043,48.4802131652832
20045,49.099639892578125
20047,57.385467529296875
20049,54.13350296020508
20051,57.836814880371094
20053,55.251434326171875
20055,63.19417953491211
20057,60.875038146972656
20059,49.04973602294922
20061,54.074127197265625
20063,56.677974700927734
20065,56.2587776184082
20067,64.27996826171875
20069,63.16889190673828
20071,58.2401008605957
20073,53.09916305541992
20075,61.83884048461914
20077,55.520416259765625
20079,53.837913513183594
20081,63.78046798706055
20083,61.57594299316406
20085,50.013431549072266
20087,49.39824295043945
20089,54.93674087524414
20091,48.31239318847656
20093,62.74357986450195
20095,54.6431884765625
20097,56.7772216796875
20099,56.335968017578125
20101,60.2137451171875
20103,49.049476623535156
20105,56.31134796142578
20107,51.13385009765625
20109,56.60676574707031
20111,51.740234375
20113,54.501953125
20115,53.03721618652344
20117,49.69395065307617
20119,61.860748291015625
20121,48.893402099609375
20123,56.20856475830078
20125,55.80549240112305
20127,52.498779296875
20129,66.04814147949219
20131,49.50301742553711
20133,54.283878326416016
20135,59.87995529174805
20137,53.28779983520508
20139,50.33592987060547
20141,57.09097671508789
20143,55.25279998779297
20145,57.094322204589844
20147,55.24790954589844
20149,51.6895637512207
20151,54.87098693847656
20153,48.610713958740234
20155,54.34197998046875
20157,53.65974807739258
20159,54.41426467895508
20161,53.55939483642578
20163,57.233909606933594
20165,57.81439208984375
20167,57.08771514892578
20169,55.424102783203125
20171,60.45526123046875
20173,54.219947814941406
20175,62.91200256347656
20177,50.93002700805664
20179,53.48850631713867
20181,53.6402587890625
20183,55.64094543457031
20185,54.1919059753418
20187,64.3941421508789
20189,64.32634735107422
20191,55.62668228149414
20193,52.46087646484375
20195,57.651268005371094
20197,51.868629455566406
20199,56.532989501953125
20201,51.47171401977539
20203,59.50322723388672
20205,54.235408782958984
20207,52.82016372680664
20209,48.943294525146484
21001,43.52238082885742
21003,46.93457794189453
21005,41.02202606201172
21007,51.293704986572266
21009,45.814231872558594
21011,39.11575698852539
21013,41.39726638793945
21015,37.95758819580078
21017,40.18461608886719
21019,37.92409896850586
21021,40.861915588378906
21023,39.1724967956543
21025,40.867671966552734
21027,43.053245544433594
21029,41.73564529418945
21031,47.52651596069336
21033,50.10075759887695
21035,49.68537902832031
21037,38.61907958984375
21039,51.033592224121094
21041,39.6573486328125
21043,37.988563537597656
21045,41.52277755737305
21047,50.00407028198242
21049,40.0209846496582
21051,42.06254577636719
21053,44.055782318115234
21055,49.45374298095703
21057,45.55194091796875
21059,45.01252365112305
21061,46.27579116821289
21063,38.788963317871094
21065,40.5168342590332
21067,40.21883773803711
21069,38.58661651611328
21071,41.17402267456055
21073,41.09588623046875
21075,49.78864669799805
21077,39.63314437866211
21079,40.95515060424805
21081,39.55219268798828
21083,50.07670211791992
21085,45.491302490234375
21087,44.02666091918945
21089,37.226078033447266
21091,42.810489654541016
21093,42.92052459716797
21095,39.09865951538086
21097,40.3654670715332
21099,44.82587814331055
21101,45.78435516357422
21103,39.96083450317383
21105,50.46748352050781
21107,48.999168395996094
21109,40.36699676513672
21111,40.91953659057617
21113,40.60599136352539
21115,40.48517990112305
21117,38.17877960205078
21119,40.25871276855469
21121,43.026161193847656
21123,42.81120681762695
21125,42.25784683227539
21127,39.585391998291016
21129,40.75923538208008
21131,41.07672119140625
21133,39.6999626159668
21135,37.73810958862305
21137,40.83972930908203
21139,50.22659683227539
21141,48.2251091003418
21143,50.39080047607422
21145,51.06000518798828
21147,43.39946746826172
21149,47.16580581665039
21151,40.70460891723633
21153,40.194522857666016
21155,42.07469940185547
21157,50.22800064086914
21159,40.825828552246094
21161,38.55240249633789
21163,41.64459228515625
21165,38.742515563964844
21167,40.9777946472168
21169,44.601478576660156
21171,45.74835205078125
21173,39.432674407958984
21175,39.41903305053711
21177,48.37387466430664
21179,41.8875846862793
21181,39.56232833862305
21183,46.27837371826172
21185,39.61701202392578
21187,40.113739013671875
21189,41.42266845703125
21191,39.724971771240234
21193,41.08420944213867
21195,41.03371047973633
21197,39.79050064086914
21199,42.47191619873047
21201,39.60756301879883
21203,40.89488220214844
21205,38.17152404785156
21207,43.46003723144531
21209,40.481781005859375
21211,40.38029479980469
21213,47.95576858520508
21215,41.07474136352539
21217,42.68451690673828
21219,49.06953048706055
21221,50.66133499145508
21223,39.12049102783203
21225,47.615543365478516
21227,47.396095275878906
21229,41.42726135253906
21231,43.30500411987305
21233,48.1279296875
21235,43.897979736328125
21237,39.6649169921875
21239,40.78415298461914
22001,67.04850769042969
22003,66.76284790039062
22005,68.88630676269531
22007,68.6826171875
22009,65.79338836669922
22011,67.012451171875
22013,63.35506820678711
22015,63.91793441772461
22017,64.77621459960938
22019,66.93870544433594
22021,61.595191955566406
22023,65.73379516601562
22025,62.88390350341797
22027,61.80284881591797
22029,63.87423324584961
22031,65.58618927001953
22033,68.46589660644531
22035,57.888553619384766
22037,67.63733673095703
22039,66.8592529296875
22041,61.10171127319336
22043,65.07438659667969
22045,67.2877426147461
22047,68.50403594970703
22049,61.59266662597656
22051,68.45862579345703
22053,66.6053695678711
22055,67.673095703125
22057,68.10005187988281
22059,63.54457473754883
22061,61.30017852783203
22063,68.63776397705078
22065,60.33324432373047
22067,58.770320892333984
22069,65.70580291748047
22071,68.01554107666016
22073,60.311546325683594
22075,68.02718353271484
22077,67.33185577392578
22079,66.35916137695312
22081,64.88548278808594
22083,59.90442657470703
22085,66.431884765625
22087,67.63742065429688
22089,68.82978820800781
22091,67.99641418457031
22093,68.95947265625
22095,68.92223358154297
22097,67.25932312011719
22099,68.18109893798828
22101,67.18717193603516
22103,68.87001037597656
22105,68.60038757324219
22107,62.10886764526367
22109,67.63477325439453
22111,60.36585998535156
22113,66.32518768310547
22115,66.9111557006836
22117,68.59066009521484
22119,63.140567779541016
22121,68.4434585571289
22123,57.800174713134766
22125,66.79315948486328
22127,63.69115447998047
23001,30.863046646118164
23003,26.112384796142578
23005,31.293968200683594
23007,26.660825729370117
23009,31.279876708984375
23011,30.745288848876953
23013,30.844755172729492
23015,31.147502899169922
23017,29.3769474029541
23019,28.99948501586914
23021,25.5345516204834
23023,31.468387603759766
23025,25.4614200592041
23027,30.067684173583984
23029,32.74797058105469
23031,31.81760597229004
24001,36.79132080078125
24003,43.382999420166016
24005,40.8367919921875
24009,44.259521484375
24011,43.782257080078125
24013,38.83344268798828
24015,41.996612548828125
24017,44.035030364990234
24019,44.66173553466797
24021,38.08438491821289
24023,31.449153900146484
24025,41.55455017089844
24027,40.29259490966797
24029,43.145938873291016
24031,39.737979888916016
24033,42.67284393310547
24035,43.45866012573242
24037,44.77666091918945
24039,45.21730041503906
24041,44.336612701416016
24043,37.67349624633789
24045,45.09616470336914
24047,45.19829177856445
24510,42.6173210144043
25001,38.151180267333984
25003,33.32004928588867
25005,35.420169830322266
25007,38.980525970458984
25009,33.07224655151367
25011,35.7816276550293
25013,37.13622283935547
25015,36.61758804321289
25017,33.92634582519531
25019,39.845558166503906
25021,34.35885238647461
25023,35.20566940307617
25025,34.9476318359375
25027,34.73904800415039
26001,34.7262077331543
26003,37.692203521728516
26005,36.511051177978516
26007,34.9623908996582
26009,36.10645294189453
26011,35.177833557128906
26013,32.29465866088867
26015,34.716819763183594
26017,34.534332275390625
26019,37.81478500366211
26021,36.00495147705078
26023,34.40730285644531
26025,33.95573806762695
26027,35.87399673461914
26029,35.84937286376953
26031,34.928955078125
26033,34.01490783691406
26035,34.987403869628906
26037,34.00040817260742
26039,34.78071594238281
26041,38.524967193603516
26043,35.57487487792969
26045,33.74713897705078
26047,34.95183181762695
26049,33.18162155151367
26051,35.34719467163086
26053,28.71025848388672
26055,37.2835807800293
26057,34.603858947753906
26059,33.23617172241211
26061,32.431636810302734
26063,33.66702651977539
26065,33.113868713378906
26067,34.55561065673828
26069,35.080726623535156
26071,31.5371150970459
26073,35.15202331542969
26075,33.056068420410156
26077,35.41838455200195
26079,35.51274871826172
26081,35.779666900634766
26083,34.76506042480469
26085,36.95452117919922
26087,32.675048828125
26089,37.57121276855469
26091,33.907814025878906
26093,32.683841705322266
26095,35.01177978515625
26097,34.72035217285156
26099,33.426513671875
26101,37.99845504760742
26103,35.38249969482422
26105,37.871028900146484
26107,35.45125198364258
26109,37.92735290527344
26111,35.056983947753906
26113,35.28374481201172
26115,34.592674255371094
26117,34.99284362792969
26119,35.12126922607422
26121,37.52357482910156
26123,36.678489685058594
26125,32.73497009277344
26127,37.44966125488281
26129,35.01085662841797
26131,29.798019409179688
26133,35.27901840209961
26135,34.73201370239258
26137,34.7005729675293
26139,37.00965881347656
26141,34.88190460205078
26143,34.87294006347656
26145,34.18628692626953
26147,33.23963165283203
26149,35.61558151245117
26151,33.034366607666016
26153,36.910301208496094
26155,33.59591293334961
