GEOID,tmax
01001,84.59743303571426
01003,85.72509308510648
01005,84.52969970703123
01007,83.92740384615382
01009,81.10180165816327
01011,84.41552933673466
01013,85.10495535714283
01015,80.86159274193548
01017,81.43564338235291
01019,80.31235795454546
01021,83.60426136363638
01023,86.26204268292686
01025,85.57317116477272
01027,80.31892149390247
01029,79.6151041666667
01031,85.501513671875
01033,78.18962429775283
01035,85.37682711693546
01037,82.75214239690723
01039,85.78886986301376
01041,85.12365056818182
01043,81.2881510416667
01045,85.30168117088608
01047,84.869895119863
01049,77.9893092105263
01051,84.34824218749999
01053,85.78601017441855
01055,80.55943509615383
01057,83.90591032608695
01059,79.72999043367346
01061,86.0914889705882
01063,85.0043440934066
01065,84.54306318681323
01067,84.84856927710841
01069,85.6611280487805
01071,77.70165334302322
01073,83.29327070552151
01075,84.27152777777779
01077,76.60314002403845
01079,79.93378906250001
01081,82.48911345108696
01083,78.26828124999997
01085,85.41532451923075
01087,84.26617647058823
01089,78.333862704918
01091,85.0970448369565
01093,82.13431919642856
01095,79.22826704545456
01097,85.78175000000002
01099,85.27512499999996
01101,85.38609913793105
01103,80.02787828947369
01105,84.23794221698114
01107,85.07080965909091
01109,84.87589760638298
01111,80.39935213414635
01113,84.08259447674418
01115,81.73261718749997
01117,83.2966983695652
01119,85.54653532608695
01121,82.26665736607144
01123,82.27493086283182
01125,84.31576192010311
01127,83.55506465517239
01129,86.5522569444445
01131,85.13638392857146
01133,81.69804687500002
04001,64.68264014466538
04003,74.8471966911764
04005,62.74586496137263
04007,68.63336038961035
04009,73.34432819383262
04011,68.02270454545457
04012,76.93399800834608
04013,79.21567064606735
04015,67.53347976823711
04017,65.293871410473
04019,79.44869408404352
04021,79.90125482625479
04023,74.23679687500004
04025,66.90174005681808
04027,80.36470296637053
05001,68.63016436688314
05003,78.10525045955886
05005,69.96148695054946
05007,69.50562500000001
05009,68.77531250000001
05011,74.59615625
05013,73.31889534883723
05015,68.12585227272727
05017,78.32324029126214
05019,70.15221656976739
05021,65.60698437500001
05023,66.88039607558136
05025,71.25017556179775
05027,75.59044836956522
05029,69.48496347402596
05031,64.0962775735294
05033,71.4443198529412
05035,66.86121874999999
05037,64.12703947368422
05039,70.60361043689319
05041,72.84957134955752
05043,74.29050781249998
05045,67.99262066831683
05047,70.53185483870968
05049,68.787353515625
05051,68.53192934782611
05053,69.71995192307692
05055,64.56773343373496
05057,71.1511402027027
05059,69.4876816860465
05061,69.70156250000001
05063,65.92578125000001
05065,68.48426724137933
05067,64.06409801136364
05069,69.32709821428568
05071,69.52729264018693
05073,75.45912728658534
05075,65.0999833776596
05077,66.87253543814431
05079,71.1333333333333
05081,73.17784598214286
05083,70.14174528301885
05085,67.02608173076923
05087,68.0624375
05089,69.91314655172415
05091,75.15403225806449
05093,66.21446143617021
05095,66.26956449468085
05097,67.72375529661016
05099,71.58888081395345
05101,67.7853125
05103,72.81582568807339
05105,69.23556640624999
05107,69.20488079896907
05109,68.87923328488374
05111,64.00976562500001
05113,68.08745117187499
05115,69.49263392857145
05117,65.79825657894736
05119,68.09712658898307
05121,65.94730992268046
05123,65.36343410326087
05125,68.67990860849054
05127,68.85770755597014
05129,68.72920454545458
05131,71.4010670731707
05133,71.30016163793104
05135,66.64816576086957
05137,68.04266690340911
05139,76.72526676829271
05141,68.14630408653846
05143,69.91008928571432
05145,65.67373466257669
05147,64.17910814606742
05149,69.51814732142861
06001,56.73199013157894
06003,34.605597826086935
06005,49.92116023936168
06007,50.73108897900763
06009,50.16651074840764
06011,53.881885593220346
06013,58.205779867256666
06015,37.74800451807227
06017,42.15472184065935
06019,51.700212751116055
06021,49.85978064903846
06023,41.74627298598949
06025,79.95823649497491
06027,58.9927999269955
06029,60.2430522224541
06031,63.33410326086955
06033,42.5662979579208
06035,37.01702615489126
06037,57.719727537437585
06039,50.49640194954126
06041,55.57070806962025
06043,46.49249289772726
06045,43.859871122262746
06047,59.75797342192687
06049,36.38177455357141
06051,43.35070377066119
06053,57.045539314516155
06055,53.81689618644067
06057,41.07952913851352
06059,62.84524515086206
06061,43.65603165938863
06063,34.702974759615394
06065,69.99914904739767
06067,61.38675545302011
06069,53.25767857142858
06071,67.7739638157895
06073,64.39612469059404
06075,58.484375
06077,61.057291666666664
06079,57.39181592987804
06081,57.05468749999999
06083,55.51787890624998
06085,55.060804020100484
06087,57.149252717391285
06089,41.00112876254178
06091,34.78133445945946
06093,34.84997250733138
06095,60.0074847027972
06097,52.15266658057855
06099,59.25202922077921
06101,60.317289402173934
06103,45.30488654458599
06105,35.8044910541586
06107,51.42635315953034
06109,40.16971153846151
06111,54.243371886121
06113,58.441261942675126
06115,54.582704207920806
08001,55.12931673728815
08003,59.29146521226415
08005,54.93900997899158
08007,56.715701219512205
08009,61.61941250000004
08011,64.71523437499997
08013,54.20661057692308
08014,56.80343750000001
08015,52.09475372516558
08017,57.82593749999998
08019,49.91153409090911
08021,53.263913316582894
08023,54.20308254076089
08025,62.7049017137097
08027,52.75026041666669
08029,61.672507022471926
08031,56.91569293478261
08033,53.449179687499985
08035,56.1453125
08037,53.106315351711075
08039,53.815048795681065
08041,55.34007972873904
08043,58.829183673469394
08045,54.08349822598253
08047,52.28482142857144
08049,52.27476535836178
08051,52.775747011952156
08053,45.84057377049179
08055,57.75952411825723
08057,51.05556298638132
08059,56.91981534090908
08061,60.93253553511705
08063,55.291987179487116
08065,48.30406249999998
08067,57.055943749999976
08069,51.472520783848005
08071,61.575804260168276
08073,56.44837372448982
08075,50.74410438144333
08077,59.609330014395404
08079,46.82874765037594
08081,56.31522974308301
08083,61.101500000000016
08085,61.27185617469878
08087,54.080861142533905
08089,65.78489583333331
08091,54.042545180722925
08093,53.10525568181816
08095,50.452946428571444
08097,50.77752016129033
08099,61.75139705882349
08101,61.94173927613938
08103,55.74172465861341
08105,53.49799440298505
08107,53.16142578124998
08109,53.1013020833333
08111,43.38930664062502
08113,56.258206775700934
08115,49.08765625
08117,49.6653125
08119,52.944936708860766
08121,53.27006087662335
08123,52.70400499999998
08125,53.440290178571416
09001,75.98683667452826
09003,75.70701308139537
09005,71.84083195364238
09007,76.96450892857142
09009,76.46275510204082
09011,77.27317708333334
09013,74.3452445652174
09015,75.36171875000001
10001,80.21272823033709
10003,78.52672574626868
10005,80.77500000000005
11001,79.23593750000002
12001,83.48820488721803
12003,82.42464887640448
12005,86.95625
12007,82.69890988372094
12009,83.50196143617023
12011,85.46852272727273
12013,87.18742378048776
12015,86.17536764705879
12017,84.9396205357143
12019,82.59937499999995
12021,86.9073414522059
12023,82.5398509174312
12027,85.67035308441561
12029,84.50896139705885
12031,82.50436466942152
12033,85.58774671052632
12035,83.02389964788732
12037,87.15119863013699
12039,85.74797077922081
12041,83.92578125000001
12043,84.68532774390245
12045,87.9134251644737
12047,82.07010135135134
12049,85.21409801136363
12051,85.4199437111801
12053,85.28299278846156
12055,84.48712420886079
12057,85.52717251712329
12059,86.67499999999995
12061,83.93043831168832
12063,86.4433562992126
12065,85.09296875000001
12067,83.6787373310811
12069,84.63047372611462
12071,86.55247672872338
12073,85.93312832446809
12075,84.61137262658234
12077,87.36975723140499
12079,83.66480582524274
12081,86.08534482758623
12083,84.13892346398302
12085,83.87126623376624
12086,86.30864039179114
12087,86.5434995229008
12089,82.73963994565216
12091,86.20109375
12093,84.07595813679242
12095,84.63146730132455
12097,84.48890165441175
12099,84.53891674440304
12101,85.58818933823528
12103,85.54296875000001
12105,84.81388221153838
12107,83.17597128378381
12109,82.11921359890111
12111,83.84726562499998
12113,85.8724471830986
12115,86.67126186708862
12117,84.69646739130435
12119,84.92918750000001
12121,82.66109858247422
12123,84.60515734265735
12125,82.81079545454547
12127,83.79415967987805
12129,86.52341933139535
12131,86.43699700342466
12133,87.08992647058825
13001,83.77099471830986
13003,83.30955188679245
13005,83.63482142857141
13007,84.59434840425533
13009,83.73223684210528
13011,81.86942567567567
13013,81.97262228260868
13015,79.75763644366197
13017,83.764453125
13019,83.54790826612903
13021,84.1923660714286
13023,83.95413306451613
13025,83.56875000000001
13027,83.83745719178083
13029,83.5443359375
13031,83.50376275510203
13033,82.45311208677688
13035,83.2825625
13037,84.44077743902439
13039,82.91140625
13043,83.43855698529411
13045,80.04520547945205
13047,77.22617187499999
13049,82.83749999999998
13051,82.8737980769231
13053,83.76960227272727
13055,78.92228260869564
13057,79.2447265625
13059,82.83505859375002
13061,84.55859375
13063,81.60866477272728
13065,82.54326171875005
13067,80.380625
13069,83.53940135542172
13071,83.83780048076919
13073,81.10730468750002
13075,83.80670362903226
13077,81.40454545454546
13079,83.76742527173913
13081,83.74051598837207
13083,76.25569196428572
13085,77.46905241935482
13087,85.34019396551722
13089,81.4391891891892
13091,83.88290052816902
13093,83.88455882352945
13095,84.23386479591835
13097,80.49475806451613
13099,85.01056250000002
13101,82.06842105263154
13103,83.5368838028169
13105,82.53213443396224
13107,83.2280167079208
13109,83.76808035714286
13111,73.33250000000002
13113,81.70522460937502
13115,80.03075000000001
13117,79.53245535714288
13119,82.52109375
13121,80.8979166666667
13123,74.47756529850747
13125,82.090625
13127,82.91260080645162
13129,79.09414062500002
13131,84.61058238636363
13133,82.97244073275863
13135,81.00847167968749
13137,78.0065234375
13139,80.00820312499998
13141,82.81444196428575
13143,79.16987645348837
13145,82.17541360294119
13147,82.36225328947368
13149,81.10658482142857
13151,82.37675382653062
13153,84.06268382352944
13155,83.65129206730771
13157,82.22309375
13159,83.68684659090913
13161,83.78853124999999
13163,82.41612499999998
13165,83.13012500000005
13167,83.0959375
13169,83.83386363636366
13171,82.64479166666666
13173,82.9475
13175,83.72824519230771
13177,83.90992647058827
13179,83.58106737012986
13181,81.30014204545455
13183,83.99051724137932
13185,82.97236201298703
13187,76.38125
13189,81.4567578125
13191,82.90687040441175
13193,83.87799258474577
13195,82.60476371951222
13197,83.0340909090909
13199,81.7078125
13201,85.14492187500001
13205,84.23613281250002
13207,83.62625000000003
13209,83.77045454545453
13211,83.31240808823532
13213,76.93942307692306
13215,83.62958984375001
13217,82.95997596153845
13219,82.92332589285716
13221,82.86511194029852
13223,79.89259510869566
13225,83.77323369565217
13227,77.01093750000001
13229,83.69726562500001
13231,82.11107954545454
13233,79.96819196428568
13235,84.16817434210526
13237,83.6030070754717
13239,84.31671875
13241,74.48997159090908
13243,83.87723214285715
13245,81.59872448979593
13247,82.38519736842106
13249,83.2994140625
13251,83.36507646276597
13253,85.78499177631579
13255,82.2520625
13257,81.58015625
13259,83.71739130434784
13261,83.56535326086959
13263,82.7978717672414
13265,82.29202008928571
13267,83.7875
13269,83.36686320754718
13271,84.10502049180327
13273,83.79406250000001
13275,84.3130478896104
13277,83.65367187499999
13279,83.78183962264151
13281,72.78627232142857
13283,83.50414870689657
13285,81.72085040983609
13287,83.54987980769232
13289,83.86520432692306
13291,73.13808593749998
13293,82.85200892857145
13295,77.10868303571431
13297,82.40631377551021
13299,83.02461860236218
13301,81.82137957317072
13303,82.92074298469389
13305,83.83812499999999
13307,83.41149553571427
13309,84.11843750000001
13311,76.79942434210525
13313,77.56642441860467
13315,83.9040070564516
13317,82.06725643382354
13319,83.75219726562501
13321,83.61781250000003
16001,47.243993858381515
16003,38.38655711206896
16005,46.565820312500016
16007,45.69928809171594
16009,35.618168339416066
16011,45.83374191810346
16013,39.361112325174844
16015,38.331330737082055
16017,25.609775641025642
16019,42.88996451104101
16021,20.322617187499993
16023,39.89205942622951
16025,37.06831354748603
16027,50.94271816037737
16029,44.1728935580205
16031,43.063916366906504
16033,37.28745434253249
16035,36.69810796800948
16037,33.37403745514355
16039,41.6797423245614
16041,49.07928292410715
16043,37.657173955108384
16045,45.414892578124984
16047,45.00522499999996
16049,36.2554607289528
16051,44.19795081967212
16053,46.38256835937502
16055,31.06627488938053
16057,39.93707901554404
16059,34.825231031128396
16061,40.961691810344824
16063,45.03694196428572
16065,42.46535050675676
16067,45.996913422131165
16069,44.28622448979595
16071,47.212725515463916
16073,42.335224346275815
16075,49.86182065217391
16077,45.557349537037034
16079,30.939123837809905
16081,38.63696598101265
16083,43.32427884615385
16085,34.137874706112854
16087,43.64101885330578
17001,56.68568618881121
17003,66.44519230769231
17005,60.8
17007,51.16660156250001
17009,57.31568396226414
17011,53.58746603260872
17013,61.323675271739155
17015,51.24509698275859
17017,57.17672413793105
17019,58.332948369565216
17021,58.69026131465514
17023,61.61454326923076
17025,62.92786815068492
17027,62.08465073529412
17029,59.773784722222246
17031,53.899253582802544
17033,63.23053209459461
17035,60.9789772727273
17037,52.37884615384616
17039,57.64095982142856
17041,59.15536794354838
17043,53.94598599137932
17045,60.33716032608695
17047,64.71622596153846
17049,61.31017922794114
17051,60.987844036697226
17053,57.480702110389636
17055,64.60334821428573
17057,55.709674202127644
17059,66.66300117924528
17061,60.0531808035714
17063,56.15014648437499
17065,65.05280761718751
17067,54.83203770661155
17069,67.28562500000001
17071,53.64815340909092
17073,53.098320312500036
17075,58.01210937499997
17077,64.16628736413043
17079,62.36779296875001
17081,63.81003676470589
17083,60.456662735849065
17085,49.737646484374984
17087,65.88345588235295
17089,52.926278409090926
17091,56.83292932242989
17093,54.814355468749994
17095,54.05453254132231
17097,52.08439555921053
17099,54.80081521739132
17101,64.3889122596154
17103,52.33873064159292
17105,56.70479910714285
17107,57.68466893564357
17109,54.835102982954524
17111,51.35058593749999
17113,57.058671875
17115,58.21350446428572
17117,58.98414228723403
17119,60.77066271551725
17121,62.525468749999995
17123,55.42560634328357
17125,57.04317255434779
17127,67.3169642857143
17129,57.18019770408163
17131,52.72173295454545
17133,62.335348360655736
17135,59.24048165137614
17137,57.65312499999997
17139,58.94591346153845
17141,51.707862500000026
17143,55.712073863636355
17145,63.47098214285716
17147,58.15546874999999
17149,59.60412946428568
17151,66.73676297169811
17153,66.64954637096777
17155,55.130872844827586
17157,63.07843750000001
17159,63.68556985294119
17161,52.462695312499996
17163,61.91674311926606
17165,65.98466796874999
17167,57.79618703358209
17169,56.365290178571406
17171,58.97259615384615
17173,59.593201335877865
17175,54.33988486842105
17177,50.957924107142844
17179,56.85268278301886
17181,65.21063508064519
17183,59.215067744755224
17185,65.01640625000002
17187,53.57523082386362
17189,62.68916903409092
17191,64.2552840909091
17193,65.66270292207791
17195,52.412815366972474
17197,55.65993652343753
17199,65.02915990259743
17201,51.6123856707317
17203,56.23236607142857
18001,61.13574218749998
18003,59.31020220588234
18005,64.83816964285714
18007,58.49119318181819
18009,61.076562499999994
18011,59.642826704545435
18013,63.588966836734684
18015,59.046116727941175
18017,58.23430706521737
18019,69.39533943965517
18021,62.252520161290306
18023,59.331875000000004
18025,68.10930397727272
18027,65.7165272887324
18029,67.92137784090909
18031,64.85518092105262
18033,57.48205357142857
18035,61.578348214285725
18037,67.31985035211271
18039,54.40039062500001
18041,64.49609375
18043,69.29320913461538
18045,60.070288085937484
18047,66.16463068181817
18049,56.48383522727272
18051,66.00502533783784
18053,60.202946428571444
18055,63.90747767857143
18057,60.60580357142856
18059,61.93653125000001
18061,69.32836538461538
18063,60.4983366935484
18065,62.13459821428572
18067,59.418998579545466
18069,59.40178571428571
18071,66.15489710365853
18073,56.70093410326086
18075,61.97220982142856
18077,67.96145833333333
18079,66.60911458333337
18081,62.45392219387755
18083,65.05713235294115
18085,56.088548018292705
18087,55.02747159090908
18089,54.64749644886362
18091,52.62342051630435
18093,65.36519886363635
18095,61.14473214285712
18097,61.41361607142856
18099,54.68657570422534
18101,65.85647321428571
18103,58.470052083333336
18105,63.30411184210528
18107,59.83320312500002
18109,62.14084821428572
18111,57.485576923076906
18113,56.066638513513524
18115,68.80795454545455
18117,66.813125
18119,62.521484375000014
18121,60.8741847826087
18123,68.94267241379312
18125,66.46150841346153
18127,53.202031250000005
18129,66.38757560483869
18131,56.30980113636363
18133,60.793769778481035
18135,62.37339285714288
18137,66.39885563380277
18139,63.50900878906251
18141,53.11006944444442
18143,68.11195913461539
18145,63.346093749999994
18147,68.67246413934427
18149,54.62178125000001
18151,55.773499999999984
18153,63.411081730769226
18155,68.94335937499997
18157,59.58446061643836
18159,59.82937499999999
18161,65.44598214285713
18163,67.05817307692308
18165,60.675674715909096
18167,62.095176630434764
18169,58.6700264084507
18171,59.4131818181818
18173,67.64821428571429
18175,67.00336538461536
18177,63.85859374999999
18179,60.41718749999999
18181,58.14007812500002
18183,57.506721698113225
19001,50.099556107954555
19003,52.15156249999998
19005,42.933970424107166
19007,54.81880326704547
19009,48.128515625000006
19011,48.81874999999998
19013,47.72411221590908
19015,47.96029829545455
19017,46.30667613636364
19019,48.375628396739124
19021,43.65298295454544
19023,46.08880208333332
19025,45.23792613636363
19027,46.4580078125
19029,50.66621093750002
19031,50.721732954545466
19033,43.4094815340909
19035,44.37903645833333
19037,44.25263798701299
19039,52.617116477272724
19041,42.21273082386364
19043,45.98120437956207
19045,51.126757812499996
19047,47.33829520089285
19049,49.52002840909089
19051,54.1434836647727
19053,53.82723721590909
19055,47.93189538043478
19057,53.129296875
19059,41.00149147727273
19061,47.71395631067961
19063,41.59659090909091
19065,45.98649276859504
19067,44.398270089285724
19069,45.20909090909091
19071,55.414062500000014
19073,46.98087713068182
19075,46.96707031250001
19077,48.350284090909106
19079,46.67421875
19081,42.69293323863638
19083,47.05726207386365
19085,50.99715909090909
19087,53.011352539062486
19089,41.93506493506494
19091,44.08906249999998
19093,45.96683238636362
19095,49.913210227272735
19097,49.88290264423077
19099,50.02377232142855
19101,52.77819602272727
19103,50.802366071428565
19105,49.493270596590904
19107,51.489506392045456
19109,42.36833147321429
19111,54.093767556179785
19113,49.619034090909096
19115,52.61775568181817
19117,53.489843750000006
19119,41.934801136363646
19121,51.059641335227255
19123,51.95245028409091
19125,52.43664772727274
19127,48.28261718749999
19129,54.06024553571429
19131,42.5912388392857
19133,49.345198863636334
19135,53.937926136363636
19137,53.03238636363637
19139,51.890692934782614
19141,42.399511718749984
19143,40.88359375
19145,54.536115056818154
19147,42.400656960227266
19149,45.2351879222973
19151,43.753267045454564
19153,50.70882959905658
19155,52.17390839041094
19157,49.36036931818182
19159,53.40855823863637
19161,45.25838068181818
19163,51.79138671874999
19165,49.20014204545454
19167,43.24022775423728
19169,49.004438920454554
19171,47.936136363636365
19173,53.62572798295453
19175,51.90120738636363
19177,53.78680555555554
19179,53.28061079545454
19181,52.22091619318181
19183,51.740713778409095
19185,54.22434303977275
19187,45.57734375
19189,41.188778409090915
19191,42.4722159090909
19193,47.404374999999995
19195,41.88657670454546
19197,44.64517045454544
20001,60.810742187500004
20003,58.916152343750014
20005,56.523289695945955
20007,63.732775735294126
20009,62.716138548951044
20011,61.31250000000001
20013,56.93377130681817
20015,61.650124999999974
20017,59.70381097560977
20019,65.76262755102042
20021,66.27654474431819
20023,55.562187500000036
20025,64.62490301724141
20027,58.9088494318182
20029,58.45216346153846
20031,59.30596590909091
20033,63.5762019230769
20035,64.39019886363634
20037,63.655965909090895
20039,58.254185267857146
20041,59.65282451923077
20043,56.33296618852457
20045,56.91663099315068
20047,62.71968749999999
20049,63.48543074324325
20051,61.54109375
20053,60.6340122767857
20055,62.95587197580642
20057,62.95374461206899
20059,57.61074862637363
20061,59.33182963709675
20063,61.03587853773583
20065,59.42225251677852
20067,63.1877840909091
20069,63.57690122377622
20071,59.32099690082645
20073,61.22669642857141
20075,61.10517578124998
20077,64.35504807692314
20079,61.25324519230768
20081,63.603281250000016
20083,63.23070312500001
20085,57.688962155963296
20087,56.69956896551723
20089,57.67229910714287
20091,56.041761363636354
20093,61.980504261363635
20095,63.19501953124999
20097,62.08942307692306
20099,66.19200657894739
20101,62.05827702702705
20103,55.98764204545454
20105,60.23297991071429
20107,59.16906960227275
20109,59.9895047169811
20111,59.26665883458649
20113,60.44784746503495
20115,59.935927419354826
20117,57.674987980769224
20119,65.03300917832169
20121,57.2784917091837
20123,59.1614955357143
20125,66.1265458776596
20127,58.96754807692309
20129,62.874609374999984
20131,57.21904829545454
20133,63.25369318181819
20135,62.68109907670455
20137,57.79354567307693
20139,58.172869318181824
20141,59.55384615384616
20143,59.4344501201923
20145,63.48401988636361
20147,57.51835336538462
20149,58.665066149635045
20151,62.612980769230774
20153,57.211953124999994
20155,62.37867187499995
20157,57.42364783653847
20159,61.50845514112901
20161,59.0387066831683
20163,59.403441722972964
20165,63.075240384615405
20167,61.61205528846153
20169,60.117698317307685
20171,61.5334765625
20173,62.7845143312102
20175,64.6507102272727
20177,58.14963235294113
20179,59.3121284965035
20181,56.56479048295457
20183,57.52102678571429
20185,62.9577868852459
20187,62.3803385416667
20189,63.74616477272728
20191,64.66633522727277
20193,58.25860262784093
20195,61.26918526785716
20197,58.705649038461516
20199,58.250639204545436
20201,57.63473214285715
20203,60.433910123966946
20205,63.40781249999998
20207,61.01637500000001
20209,55.816145833333344
21001,75.2642548076923
21003,75.32710336538462
21005,73.10336914062499
21007,67.28246093749999
21009,75.02632812499995
21011,73.71253906250001
21013,75.27798295454544
21015,69.4754807692308
21017,73.34343039772727
21019,73.0516826923077
21021,73.91302083333335
21023,72.31015625
21025,75.24106250000001
21027,70.39159482758622
21029,72.17686820652175
21031,72.7368990384616
21033,69.92311320754717
21035,69.35184426229506
21037,71.103875
21039,67.68886718750001
21041,69.80255681818184
21043,72.1218505859375
21045,74.41984608208959
21047,71.91254222972975
21049,74.26027343749999
21051,76.17031249999997
21053,75.92796875
21055,68.40514547413792
21057,76.60625
21059,69.62265624999999
21061,73.43740625000002
21063,72.834765625
21065,75.34099506578947
21067,73.28848110465115
21069,72.76316964285716
21071,76.18990778688526
21073,72.36209677419355
21075,67.94115953947369
21077,70.24999999999999
21079,74.65758928571431
21081,70.73100961538461
21083,68.16859019886361
21085,71.93389423076927
21087,74.71618303571431
21089,71.64696344339622
21091,69.63034274193551
21093,71.74644886363636
21095,73.62520380434783
21097,72.62744140625001
21099,73.740078125
21101,68.16894263698629
21103,70.47260638297873
21105,67.96465371621622
21107,70.4902484939759
21109,74.6068181818182
21111,71.28472782258065
21113,73.94479166666667
21115,75.05234374999999
21117,70.15967548076922
21119,75.20869318181819
21121,76.50209216101696
21123,72.98515624999999
21125,75.6917613636364
21127,74.29112980769233
21129,75.40346679687502
21131,75.48056955645163
21133,74.87223557692306
21135,71.463875
21137,74.2969669117647
21139,68.25107954545454
21141,73.4362847222222
21143,69.72242943548386
21145,67.79535361842105
21147,75.22258522727273
21149,70.18597861842103
21151,74.99651988636364
21153,74.4265625
21155,74.09744591346154
21157,69.096875
21159,75.87031250000001
21161,72.31538461538464
21163,70.06688829787234
21165,73.26980846774192
21167,73.79189967105265
21169,75.09612926136361
21171,76.08306760204083
21173,73.95734375
21175,73.5551485655738
21177,71.705078125
21179,73.30595703125002
21181,73.234765625
21183,71.13922872340423
21185,70.14124999999999
21187,70.83828125000001
21189,75.80196572580645
21191,71.95417877906976
21193,75.75772405660379
21195,76.06984904661017
21197,74.66863839285715
21199,75.40539362980768
21201,72.8796875
21203,74.70134374999999
21205,72.44531250000001
21207,75.64607558139534
21209,72.26901595744681
21211,71.57163665254235
21213,74.26761363636365
21215,72.70625000000001
21217,74.40399709302324
21219,72.84374999999999
21221,71.10214213709676
21223,69.16231971153849
21225,67.75377358490567
21227,74.17725694444445
21229,73.74605978260867
21231,75.56874999999997
21233,69.10290178571428
21235,76.07810267857141
21237,74.05370535714285
21239,73.18081896551725
22001,84.07783203125
22003,85.3795625
22005,86.03859011627907
22007,85.33106617647061
22009,85.46750738188969
22011,85.69466796875
22013,82.95477195945944
22015,81.05000000000003
22017,81.79904785156249
22019,84.69113936335403
22021,84.40235389610388
22023,82.87761824324322
22025,85.52468750000004
22027,79.43971354166666
22029,85.98763020833337
22031,84.66988525390629
22033,86.15258861940298
22035,82.69173728813561
22037,86.15930503731344
22039,85.04637706043958
22041,85.06117527173912
22043,85.42206182065217
22045,82.94318524096386
22047,85.30201612903224
22049,82.94483612804876
22051,85.09375
22053,84.3823820153061
22055,83.80217927631577
22057,84.78530868902436
22059,85.11879934210526
22061,81.21640625000002
22063,86.47095025510205
22065,84.83909574468083
22067,81.13085937499999
22069,85.59166389627661
22071,85.00674342105263
22073,82.70777698863638
22075,83.91378676470583
22077,85.55972222222228
22079,85.6722185863874
22081,84.73701171874998
22083,83.7166666666667
22085,85.84551779197079
22087,83.88917738970589
22089,85.86323529411762
22091,86.44071874999996
22093,85.98593749999998
22095,86.18709239130435
22097,84.8221825787402
22099,84.41821120689657
22101,83.047900390625
22103,86.40471047794114
22105,86.64226628151262
22107,86.15546874999998
22109,84.02890625000003
22111,79.99969999999999
22113,82.49230970670389
22115,86.11949481865287
22117,86.9929347826087
22119,80.65984738372092
22121,85.77218749999999
22123,81.92479363207549
22125,85.7386160714286
22127,84.6107983732877
23001,71.96248161764706
23003,60.339741388419334
23005,72.33970588235299
23007,63.34282812500001
23009,71.14178427419348
23011,72.18617484177217
23013,72.89374999999998
23015,73.42524472891569
23017,66.69342376373633
23019,68.71572882901125
23021,62.53345855350075
23023,73.45653698979594
23025,62.46523604196298
23027,71.74622802734372
23029,70.42567494600432
23031,72.38063616071427
24001,73.46875000000001
24003,79.02976310483871
24005,76.1799422554348
24009,79.65546875
24011,80.46310586734694
24013,74.7353170955882
24015,77.47379807692306
24017,80.2623099662162
24019,80.26234546703296
24021,75.46677791262138
24023,65.27974999999996
24025,76.63315217391305
24027,76.58713942307692
24029,79.099375
24031,77.00089003164561
24033,79.30853040540539
24035,79.63867827868853
24037,79.93554687500001
24039,80.18552631578947
24041,79.69607558139538
24043,75.84460018382353
24045,80.78774671052633
24047,80.56150390625
24510,77.71826923076924
25001,74.34797794117647
25003,66.93801081730768
25005,76.68130095108695
25007,75.30044642857142
25009,74.52025983146066
25011,69.53585937499999
25013,72.54025735294117
25015,71.21687863372094
25017,74.38406929347826
25019,74.3439453125
25021,75.61536847014925
25023,75.9824776785714
25025,75.2931640625
25027,72.0140261627907
26001,48.77575563524591
26003,41.50156249999998
26005,52.13856534090911
26007,48.15979959239131
26009,44.749676724137935
26011,49.27789062499999
26013,37.816917067307664
26015,52.1983842329545
26017,50.42592037671235
26019,45.380015120967755
26021,51.96640624999998
26023,54.77709517045453
26025,53.766238839285684
26027,52.6442349137931
26029,45.321875
26031,45.97460937500001
26033,43.89525669642856
26035,46.28302556818183
26037,52.98465909090907
26039,44.651988636363626
26041,43.22934782608694
26043,40.00218290441179
26045,53.16040039062501
26047,44.713610197368425
26049,54.03508522727274
26051,48.27590553977271
26053,39.22193167098446
26055,44.3271551724138
26057,51.504048295454545
26059,55.688855229591866
26061,39.677575069832415
26063,50.65489656690137
26065,54.44968750000001
26067,51.816477272727276
26069,49.636132812499994
26071,37.39354066985644
26073,48.78338068181817
26075,55.32315848214285
26077,52.838387784090905
26079,43.975204439252344
26081,51.01646634615387
26083,39.442578125000004
26085,46.659769917582416
26087,53.48410993303573
26089,44.77859375
26091,58.65397727272727
26093,55.353033980582545
26095,42.42387262658226
26097,43.77666071428575
26099,56.680078125
26101,46.26305042613637
26103,39.003081327639755
26105,47.61464843750001
26107,47.830825242718454
26109,43.30033299180328
26111,50.28543882978722
26113,44.209879032258065
26115,60.35323275862073
26117,49.91332165948279
26119,46.23872070312498
26121,50.49640625
26123,48.7377956081081
26125,55.49387931034481
26127,48.47962171052631
26129,47.17651367187498
26131,40.436735094142264
26133,45.38568548387097
26135,46.121744791666664
26137,44.264789244186055
26139,51.573579545454564
26141,46.69296875000001
26143,45.31842376373626
26145,52.70485255281691
26147,55.166239754098385
26149,54.09313553370785
26151,52.17037221337578
26153,42.86089264354067
26155,53.95747514204545
26157,52.05595848880596
26159,52.36809630102042
26161,57.50460379464284
26163,58.81106126237622
26165,44.084667968750004
27001,36.95008175872094
27003,37.58003472222223
27005,33.92243262081786
27007,34.06532628676471
27009,36.35200076219511
