GEOID,tmax
01001,85.980224609375
01003,79.08052062988281
01005,83.79519653320312
01007,85.90985107421875
01009,82.03807067871094
01011,83.48970031738281
01013,83.45448303222656
01015,82.90010833740234
01017,82.8551254272461
01019,83.16278839111328
01021,84.93743133544922
01023,85.1006851196289
01025,83.1041488647461
01027,82.40480041503906
01029,82.36123657226562
01031,81.9103775024414
01033,85.03553009033203
01035,81.45935821533203
01037,84.1035385131836
01039,81.45478057861328
01041,82.88909149169922
01043,81.6102066040039
01045,82.48499298095703
01047,87.23717498779297
01049,81.32740783691406
01051,84.7662124633789
01053,80.17467498779297
01055,82.49951934814453
01057,85.64306640625
01059,84.87879943847656
01061,81.65096282958984
01063,87.59373474121094
01065,87.44352722167969
01067,83.41069793701172
01069,82.94551849365234
01071,82.5186996459961
01073,84.17620086669922
01075,86.55058288574219
01077,84.12530517578125
01079,83.03402709960938
01081,83.1551742553711
01083,82.72257995605469
01085,85.47216796875
01087,83.8269271850586
01089,82.8681640625
01091,87.11202239990234
01093,85.07791900634766
01095,81.85262298583984
01097,79.48573303222656
01099,82.72332763671875
01101,84.63092041015625
01103,82.21269226074219
01105,87.33595275878906
01107,87.4922866821289
01109,82.61717987060547
01111,82.15325927734375
01113,84.25845336914062
01115,82.96511840820312
01117,84.44881439208984
01119,87.60189056396484
01121,83.8062515258789
01123,83.42568969726562
01125,86.5298843383789
01127,84.15271759033203
01129,82.13807678222656
01131,85.93852996826172
01133,82.81700134277344
04001,88.70649719238281
04003,96.91569519042969
04005,89.26502227783203
04007,94.3329086303711
04009,96.03073120117188
04011,91.74907684326172
04012,103.15678405761719
04013,103.7339096069336
04015,95.19976043701172
04017,90.53545379638672
04019,100.32544708251953
04021,103.0620346069336
04023,93.75377655029297
04025,93.05738830566406
04027,103.20700073242188
05001,88.31019592285156
05003,87.21602630615234
05005,84.675048828125
05007,87.28360748291016
05009,85.63943481445312
05011,88.50785064697266
05013,88.4950942993164
05015,85.99652099609375
05017,87.1878890991211
05019,89.1851577758789
05021,86.63043975830078
05023,86.07624053955078
05025,89.05205535888672
05027,86.59823608398438
05029,89.28057861328125
05031,86.29710388183594
05033,89.69850158691406
05035,88.3990249633789
05037,87.05827331542969
05039,88.87897491455078
05041,87.86988830566406
05043,88.20738220214844
05045,88.95061492919922
05047,88.84037780761719
05049,85.4636459350586
05051,89.10554504394531
05053,89.54996490478516
05055,85.95381164550781
05057,88.4515151977539
05059,89.15796661376953
05061,88.7486343383789
05063,85.86152648925781
05065,84.87328338623047
05067,86.42948150634766
05069,88.90013885498047
05071,87.54998016357422
05073,86.76846313476562
05075,85.2602767944336
05077,88.19061279296875
05079,88.55247497558594
05081,88.73001098632812
05083,89.90577697753906
05085,88.5782470703125
05087,84.54615783691406
05089,85.2470703125
05091,87.22069549560547
05093,86.83048248291016
05095,88.31049346923828
05097,89.03252410888672
05099,88.25492095947266
05101,83.91587829589844
05103,87.95532989501953
05105,89.65780639648438
05107,88.36677551269531
05109,88.90110778808594
05111,86.910888671875
05113,88.160888671875
05115,87.6133041381836
05117,88.40220642089844
05119,88.59789276123047
05121,85.98140716552734
05123,87.71642303466797
05125,88.84239959716797
05127,89.37144470214844
05129,84.21356201171875
05131,90.95634460449219
05133,89.00933074951172
05135,85.45219421386719
05137,84.49459075927734
05139,87.5996322631836
05141,85.76222229003906
05143,86.4482421875
05145,87.94828796386719
05147,87.56956481933594
05149,89.6506576538086
06001,74.04421997070312
06003,69.2396240234375
06005,82.53843688964844
06007,86.37043762207031
06009,82.3719482421875
06011,88.45893096923828
06013,76.39933776855469
06015,68.1755599975586
06017,77.95166778564453
06019,82.2940902709961
06021,85.8086166381836
06023,67.41675567626953
06025,102.56803894042969
06027,93.4609146118164
06029,89.13252258300781
06031,91.92153930664062
06033,80.28886413574219
06035,75.96331024169922
06037,80.5504379272461
06039,82.95150756835938
06041,67.1961441040039
06043,81.99901580810547
06045,71.63329315185547
06047,86.13932037353516
06049,74.0287094116211
06051,74.75601196289062
06053,78.24386596679688
06055,81.56459045410156
06057,77.70573425292969
06059,73.9001693725586
06061,78.49891662597656
06063,75.050537109375
06065,95.31096649169922
06067,85.1132583618164
06069,79.86549377441406
06071,97.46299743652344
06073,83.21627044677734
06075,65.2132797241211
06077,85.5070571899414
06079,81.32583618164062
06081,66.5199966430664
06083,73.62223052978516
06085,75.17552185058594
06087,70.88864135742188
06089,81.60264587402344
06091,73.9879150390625
06093,72.90235137939453
06095,80.22087860107422
06097,73.74322509765625
06099,84.58088684082031
06101,89.34937286376953
06103,83.64604949951172
06105,75.70782470703125
06107,81.0988540649414
06109,74.90377807617188
06111,74.73780822753906
06113,85.7821273803711
06115,86.8702392578125
08001,96.44974517822266
08003,84.75052642822266
08005,94.68772888183594
08007,83.9996566772461
08009,98.0763931274414
08011,100.48065185546875
08013,83.98494720458984
08014,95.158203125
08015,75.98255157470703
08017,96.92053985595703
08019,72.8437271118164
08021,78.61332702636719
08023,80.91958618164062
08025,100.2582778930664
08027,80.02464294433594
08029,87.03067016601562
08031,95.97283172607422
08033,80.22386932373047
08035,88.2613754272461
08037,77.57146453857422
08039,91.77739715576172
08041,91.64701080322266
08043,86.77764892578125
08045,81.43547821044922
08047,74.42162322998047
08049,74.91626739501953
08051,76.56917572021484
08053,70.08709716796875
08055,87.6562271118164
08057,74.22440338134766
08059,85.95275115966797
08061,99.3104476928711
08063,94.8143081665039
08065,71.54437255859375
08067,82.95314025878906
08069,82.46952819824219
08071,93.88687133789062
08073,94.68650817871094
08075,98.07960510253906
08077,86.97876739501953
08079,71.32786560058594
08081,86.52809143066406
08083,87.34148406982422
08085,88.13615417480469
08087,96.43975067138672
08089,100.09027099609375
08091,81.06024932861328
08093,76.40592193603516
08095,98.48361206054688
08097,74.72127532958984
08099,100.36418151855469
08101,98.4176025390625
08103,84.81642150878906
08105,78.57960510253906
08107,78.20489501953125
08109,77.08623504638672
08111,67.4687271118164
08113,83.39547729492188
08115,98.49761199951172
08117,71.9378662109375
08119,79.64167785644531
08121,95.27386474609375
08123,95.54492950439453
08125,97.23101043701172
09001,71.87315368652344
09003,69.70738983154297
09005,66.72042846679688
09007,70.31573486328125
09009,70.9083023071289
09011,69.21954345703125
09013,67.77535247802734
09015,68.0020523071289
10001,81.15094757080078
10003,79.64277648925781
10005,82.2129898071289
11001,80.50273132324219
12001,89.88983917236328
12003,88.84931182861328
12005,83.41700744628906
12007,89.87368774414062
12009,90.63642120361328
12011,93.55652618408203
12013,83.36145782470703
12015,90.95001220703125
12017,90.15607452392578
12019,90.8402099609375
12021,91.39327239990234
12023,88.03460693359375
12027,90.87523651123047
12029,88.58138275146484
12031,90.78711700439453
12033,78.60993194580078
12035,91.87210845947266
12037,85.88665771484375
12039,84.59929656982422
12041,88.92950439453125
12043,92.49365997314453
12045,84.10787200927734
12047,87.29790496826172
12049,90.80558013916016
12051,92.31529235839844
12053,89.66487884521484
12055,91.98207092285156
12057,89.30183410644531
12059,81.5930404663086
12061,91.40113830566406
12063,83.23933410644531
12065,85.92841339111328
12067,88.13386535644531
12069,91.14936828613281
12071,90.43378448486328
12073,85.3599853515625
12075,89.89678192138672
12077,84.34868621826172
12079,86.7016372680664
12081,89.53580474853516
12083,90.71289825439453
12085,92.79399108886719
12086,93.21625518798828
12087,91.52384948730469
12089,89.74314880371094
12091,80.05548858642578
12093,91.94556427001953
12095,91.11135864257812
12097,91.09359741210938
12099,93.41476440429688
12101,89.32746887207031
12103,89.01678466796875
12105,90.81361389160156
12107,91.15825653076172
12109,91.81368255615234
12111,92.19303894042969
12113,78.57518768310547
12115,89.59038543701172
12117,91.47444152832031
12119,90.46233367919922
12121,88.07666015625
12123,87.3034439086914
12125,88.97943878173828
12127,91.81809997558594
12129,86.09373474121094
12131,81.2669906616211
12133,82.07149505615234
13001,87.44630432128906
13003,86.96248626708984
13005,87.65904235839844
13007,85.26362609863281
13009,85.96155548095703
13011,82.17034149169922
13013,82.58541107177734
13015,82.8448715209961
13017,86.56694030761719
13019,86.2188720703125
13021,86.47887420654297
13023,87.15731811523438
13025,88.4449462890625
13027,85.96113586425781
13029,87.57417297363281
13031,86.49903869628906
13033,85.25725555419922
13035,85.50239562988281
13037,84.60990905761719
13039,89.07662200927734
13043,86.55748748779297
13045,82.66899108886719
13047,84.21574401855469
13049,88.7374038696289
13051,88.11348724365234
13053,84.18620300292969
13055,83.6419677734375
13057,81.14165496826172
13059,82.45723724365234
13061,83.91083526611328
13063,83.53658294677734
13065,87.14491271972656
13067,81.88770294189453
13069,87.00424194335938
13071,85.35231018066406
13073,84.29145050048828
13075,85.98491668701172
13077,83.70059204101562
13079,85.80464935302734
13081,85.72733306884766
13083,82.29911041259766
13085,80.31256866455078
13087,84.98580169677734
13089,82.95266723632812
13091,87.13705444335938
13093,86.0391845703125
13095,85.39484405517578
13097,82.54499053955078
13099,84.19221496582031
13101,86.96472930908203
13103,87.1043472290039
13105,82.85258483886719
13107,86.2054214477539
13109,86.89415740966797
13111,79.36554718017578
13113,83.73417663574219
13115,83.93911743164062
13117,81.29935455322266
13119,82.4820785522461
13121,82.51239013671875
13123,79.15851593017578
13125,84.8027572631836
13127,89.0167465209961
13129,83.7165298461914
13131,84.99799346923828
13133,84.13850402832031
13135,82.31279754638672
13137,80.99286651611328
13139,81.89421844482422
13141,85.03009033203125
13143,82.27400970458984
13145,83.55281066894531
13147,82.78750610351562
13149,82.97903442382812
13151,84.54560852050781
13153,86.82024383544922
13155,86.21431732177734
13157,82.25712585449219
13159,85.42167663574219
13161,87.19601440429688
13163,85.239501953125
13165,85.72384643554688
13167,86.17269134521484
13169,85.97459411621094
13171,85.11477661132812
13173,86.54708862304688
13175,86.90872955322266
13177,84.96330261230469
13179,87.96194458007812
13181,83.50129699707031
13183,87.71923065185547
13185,86.38384246826172
13187,80.27590942382812
13189,84.11312103271484
13191,89.37396240234375
13193,85.34588623046875
13195,81.89554595947266
13197,83.44375610351562
13199,83.8294906616211
13201,84.79301452636719
13205,85.17804718017578
13207,85.81135559082031
13209,87.01068878173828
13211,84.28895568847656
13213,82.44371032714844
13215,84.43450164794922
13217,84.55354309082031
13219,83.14750671386719
13221,82.76863861083984
13223,82.1405258178711
13225,86.2871322631836
13227,79.96601104736328
13229,88.1619644165039
13231,84.54905700683594
13233,83.03419494628906
13235,87.21492767333984
13237,85.24642944335938
13239,84.04425811767578
13241,79.34552764892578
13243,83.81060028076172
13245,84.95083618164062
13247,83.98961639404297
13249,83.6817398071289
13251,86.31477355957031
13253,84.53166961669922
13255,84.6902847290039
13257,82.41857147216797
13259,83.830322265625
13261,84.14988708496094
13263,84.0278549194336
13265,83.94021606445312
13267,87.05843353271484
13269,84.49073791503906
13271,87.20533752441406
13273,84.2703857421875
13275,85.28511810302734
13277,85.69387817382812
13279,87.08102416992188
13281,79.20642852783203
13283,86.69463348388672
13285,83.41010284423828
13287,85.65294647216797
13289,86.73871612548828
13291,79.22721862792969
13293,84.89835357666016
13295,83.19209289550781
13297,83.29967498779297
13299,87.90058135986328
13301,84.27108001708984
13303,85.70027160644531
13305,87.9706802368164
13307,83.37860107421875
13309,87.25558471679688
13311,80.76773071289062
13313,83.86139678955078
13315,86.66116333007812
13317,83.24845123291016
13319,86.50226593017578
13321,85.2155532836914
16001,82.42208099365234
16003,71.39981842041016
16005,79.366455078125
16007,76.54093170166016
16009,69.1812744140625
16011,79.1326675415039
16013,73.72997283935547
16015,71.53387451171875
16017,67.35716247558594
16019,75.94440460205078
16021,62.57699203491211
16023,76.63508605957031
16025,70.21625518798828
16027,84.35213470458984
16029,76.23640441894531
16031,76.25090026855469
16033,74.93788146972656
16035,68.48052978515625
16037,69.63220977783203
16039,77.05502319335938
16041,81.21934509277344
16043,75.3010025024414
16045,79.58811950683594
16047,80.57169342041016
16049,69.34180450439453
16051,81.91195678710938
16053,80.20426940917969
16055,69.38848876953125
16057,69.66006469726562
16059,71.19529724121094
16061,68.96243286132812
16063,79.42328643798828
16065,78.72994995117188
16067,79.71302032470703
16069,73.65596008300781
16071,80.56781768798828
16073,78.35735321044922
16075,82.76760864257812
16077,78.24466705322266
16079,67.26641082763672
16081,75.87442016601562
16083,77.85722351074219
16085,68.94364166259766
16087,77.79398345947266
17001,88.7607192993164
17003,87.09169006347656
17005,87.24163818359375
17007,76.06766510009766
17009,89.11165618896484
17011,87.39640045166016
17013,87.44354248046875
17015,86.15023803710938
17017,87.92574310302734
17019,87.255615234375
17021,86.91368103027344
17023,85.61779022216797
17025,85.4813461303711
17027,87.92935180664062
17029,85.87482452392578
17031,72.65243530273438
17033,85.06697845458984
17035,85.26331329345703
17037,80.31592559814453
17039,87.36366271972656
17041,86.32460021972656
17043,76.00959014892578
17045,86.00872802734375
17047,85.82980346679688
17049,85.27120208740234
17051,86.29254913330078
17053,87.66658782958984
17055,86.00167083740234
17057,88.56554412841797
17059,85.98235321044922
17061,87.4333267211914
17063,85.44340515136719
17065,86.2364501953125
17067,88.5299301147461
17069,86.05540466308594
17071,89.27842712402344
17073,88.96653747558594
17075,87.4885025024414
17077,86.27354431152344
17079,84.50761413574219
17081,86.06867980957031
17083,86.93571472167969
17085,84.34589385986328
17087,85.8202896118164
17089,77.44466400146484
17091,84.36882781982422
17093,82.10600280761719
17095,88.73457336425781
17097,67.15023803710938
17099,86.04521179199219
17101,85.16997528076172
17103,85.3357925415039
17105,87.0530776977539
17107,87.23377227783203
17109,87.90410614013672
17111,73.2723388671875
17113,87.5829086303711
17115,87.38517761230469
17117,86.685546875
17119,87.48318481445312
17121,86.1904296875
17123,88.47412872314453
17125,88.2384033203125
17127,87.16698455810547
17129,87.45468139648438
17131,89.76544952392578
17133,87.92365264892578
17135,86.44436645507812
17137,87.11566162109375
17139,86.42549133300781
17141,82.95677185058594
17143,89.49360656738281
17145,86.64888000488281
17147,87.05790710449219
17149,88.68972778320312
17151,86.08284759521484
17153,87.1478500366211
17155,87.6082763671875
17157,87.2572250366211
17159,85.0318603515625
17161,89.53974151611328
17163,88.12004852294922
17165,85.89763641357422
17167,87.14361572265625
17169,88.62383270263672
17171,88.1175308227539
17173,86.24928283691406
17175,88.7066879272461
17177,81.72935485839844
17179,88.67686462402344
17181,86.22298431396484
17183,86.96044158935547
17185,85.345947265625
17187,88.55935668945312
17189,87.25894927978516
17191,86.3868637084961
17193,86.00518035888672
17195,87.87364959716797
17197,80.9626693725586
17199,85.37565612792969
17201,78.74070739746094
17203,88.65283203125
18001,75.42110443115234
18003,74.19104766845703
18005,83.99171447753906
18007,85.4906005859375
18009,79.14177703857422
18011,85.1703109741211
18013,84.20692443847656
18015,83.79981231689453
18017,81.52142333984375
18019,84.75456237792969
18021,86.0320053100586
18023,84.71257781982422
18025,83.41777038574219
18027,83.98331451416016
18029,81.4417495727539
18031,82.09466552734375
18033,72.27098083496094
18035,81.9574203491211
18037,83.40425109863281
18039,71.3470230102539
18041,81.98117065429688
18043,84.68461608886719
18045,86.54016876220703
18047,81.25249481201172
18049,77.7881088256836
18051,84.9260025024414
18053,80.08440399169922
18055,84.83551025390625
18057,84.69737243652344
18059,84.59561157226562
18061,84.16222381591797
18063,85.19061279296875
18065,82.58987426757812
18067,82.17595672607422
18069,75.9589614868164
18071,83.76577758789062
18073,81.71454620361328
18075,77.80904388427734
18077,82.59540557861328
18079,82.66966247558594
18081,84.6811752319336
18083,85.09503173828125
18085,74.06843566894531
18087,70.92880249023438
18089,76.33199310302734
18091,71.701171875
18093,83.61094665527344
18095,83.35042572021484
18097,85.4449234008789
18099,74.50281524658203
18101,83.51912689208984
18103,79.65123748779297
18105,84.34361267089844
18107,86.12028503417969
18109,84.85008239746094
18111,84.36956024169922
18113,71.9400405883789
18115,81.90238189697266
18117,83.45938873291016
18119,85.2432861328125
18121,86.83524322509766
18123,82.94898223876953
18125,84.2920150756836
18127,73.33307647705078
18129,85.24777221679688
18131,79.87370300292969
18133,85.51580047607422
18135,79.35383605957031
18137,81.12783813476562
18139,83.10814666748047
18141,71.17252349853516
18143,83.735595703125
18145,84.5122299194336
18147,83.93523406982422
18149,76.34465026855469
18151,71.05599212646484
18153,85.83609008789062
18155,81.9678726196289
18157,85.25603485107422
18159,83.48804473876953
18161,80.77318572998047
18163,84.8729248046875
18165,86.83851623535156
18167,86.44143676757812
18169,77.47510528564453
18171,86.29022979736328
18173,84.73136138916016
18175,83.68883514404297
18177,80.85527801513672
18179,76.25836181640625
18181,83.18475341796875
18183,73.52297973632812
19001,87.21907806396484
19003,87.37039947509766
19005,82.06246948242188
19007,87.31851959228516
19009,88.1482925415039
19011,90.90034484863281
19013,91.2503433227539
19015,90.03691864013672
19017,90.61900329589844
19019,89.69534301757812
19021,91.50337219238281
19023,91.83859252929688
19025,90.42213439941406
19027,89.77106475830078
19029,88.13404083251953
19031,89.31754302978516
19033,91.3536376953125
19035,91.82999420166016
19037,88.40023803710938
19039,86.90838623046875
19041,92.76022338867188
19043,85.1396484375
19045,88.19229888916016
19047,89.4990463256836
19049,88.89070892333984
19051,87.5882797241211
19053,86.56195831298828
19055,87.36756134033203
19057,89.23779296875
19059,92.8241958618164
19061,85.3731918334961
19063,92.04527282714844
19065,87.84715270996094
19067,90.40733337402344
19069,92.20814514160156
19071,88.79175567626953
19073,90.12962341308594
19075,91.70108795166016
19077,88.50010681152344
19079,90.66385650634766
19081,91.35579681396484
19083,91.78450012207031
19085,90.36707305908203
19087,88.3616714477539
19089,85.90279388427734
19091,91.0831069946289
19093,90.22913360595703
19095,90.73178100585938
19097,86.94390869140625
19099,89.07289123535156
19101,87.73786163330078
19103,90.20868682861328
19105,88.61125183105469
19107,89.2917251586914
19109,91.56985473632812
19111,88.47537231445312
19113,90.54753875732422
19115,89.74227142333984
19117,86.88058471679688
19119,94.46446990966797
19121,87.63028717041016
19123,88.58865356445312
19125,87.85543060302734
19127,90.51966094970703
19129,89.38449096679688
19131,88.43785095214844
19133,90.36714172363281
19135,87.6148452758789
19137,88.33692932128906
19139,89.49536895751953
19141,93.09762573242188
19143,93.71517944335938
19145,88.24622344970703
19147,92.79108428955078
19149,92.67747497558594
19151,91.4749984741211
19153,88.97608947753906
19155,89.71318817138672
19157,89.50726318359375
19159,86.38825225830078
19161,90.17310333251953
19163,89.11892700195312
19165,89.07443237304688
19167,93.56221008300781
19169,90.02668762207031
19171,90.97470092773438
19173,87.0722427368164
19175,86.49639129638672
19177,87.39129638671875
19179,88.19031524658203
19181,88.07339477539062
19183,89.07417297363281
19185,86.3677978515625
19187,90.26266479492188
19189,90.57801055908203
19191,84.17601013183594
19193,90.92908477783203
19195,89.75314331054688
19197,91.31814575195312
20001,86.08781433105469
20003,86.69218444824219
20005,87.074951171875
20007,90.87899017333984
20009,91.64572143554688
20011,86.6134033203125
20013,87.26158905029297
20015,88.0580062866211
20017,88.8459243774414
20019,86.74647521972656
20021,88.71288299560547
20023,98.09500122070312
20025,93.2196273803711
20027,92.00484466552734
20029,92.5822982788086
20031,86.37767791748047
20033,91.21095275878906
20035,87.13994598388672
20037,87.51263427734375
20039,96.01116943359375
20041,91.77124786376953
20043,87.46247100830078
20045,87.34901428222656
20047,90.7349624633789
20049,85.76045989990234
20051,94.03064727783203
20053,93.92280578613281
20055,97.65835571289062
20057,93.18869018554688
20059,87.26657104492188
20061,90.2393569946289
20063,96.8651351928711
20065,94.52958679199219
20067,98.57430267333984
20069,95.80249786376953
20071,99.97435760498047
20073,86.099609375
20075,99.99212646484375
20077,91.02049255371094
20079,90.47924041748047
20081,97.3387680053711
20083,94.45291137695312
20085,87.44416046142578
20087,87.2012710571289
20089,92.92718505859375
20091,87.06941223144531
20093,99.24311828613281
20095,90.6873550415039
20097,89.69108581542969
20099,87.77239227294922
20101,96.98013305664062
20103,87.4138412475586
20105,94.10651397705078
20107,87.31202697753906
20109,98.72745513916016
20111,87.42706298828125
20113,91.93724060058594
20115,90.06260681152344
20117,91.02605438232422
20119,95.14379119873047
20121,87.01201629638672
20123,93.2612533569336
20125,87.4119873046875
20127,89.51920318603516
20129,99.02397155761719
20131,88.10475158691406
20133,86.51812744140625
20135,94.69107055664062
20137,94.86394500732422
20139,87.50765991210938
20141,93.53983306884766
20143,93.588623046875
20145,91.30638885498047
20147,93.19822692871094
20149,89.0000991821289
20151,89.6739730834961
20153,96.83374786376953
20155,91.75820922851562
20157,92.37284851074219
20159,92.67279815673828
20161,90.47965240478516
20163,93.20712280273438
20165,92.90924072265625
20167,94.01612091064453
20169,93.78250885009766
20171,98.2598648071289
20173,90.20460510253906
20175,96.75713348388672
20177,88.30105590820312
20179,96.37606048583984
20181,97.54450988769531
20183,93.2549057006836
20185,90.7469253540039
20187,99.608642578125
20189,97.84610748291016
20191,89.49552154541016
20193,97.3501968383789
20195,94.62738037109375
20197,88.62042999267578
20199,98.92162322998047
20201,91.5818099975586
20203,99.26788330078125
20205,86.69847106933594
20207,86.00288391113281
20209,87.8125
21001,83.09089660644531
21003,85.3073501586914
21005,83.56757354736328
21007,87.1552734375
21009,85.93289184570312
21011,81.69164276123047
21013,79.0987319946289
21015,81.5784683227539
21017,82.39132690429688
21019,81.96041107177734
21021,82.69407653808594
21023,82.043212890625
21025,82.3232192993164
21027,83.70902252197266
21029,84.03453826904297
21031,85.47146606445312
21033,85.47119140625
21035,85.6815185546875
21037,81.79102325439453
21039,86.4875717163086
21041,82.82211303710938
21043,81.66795349121094
21045,82.10584259033203
21047,83.95398712158203
21049,82.30986785888672
21051,81.79114532470703
21053,82.17546844482422
21055,86.0622787475586
21057,83.43681335449219
21059,84.76691436767578
21061,85.56729888916016
21063,81.512451171875
21065,81.91618347167969
21067,82.48878479003906
21069,81.64482879638672
21071,83.58453369140625
21073,83.34178924560547
21075,84.83387756347656
21077,82.21800994873047
21079,81.91705322265625
21081,81.70354461669922
21083,85.88506317138672
21085,84.57012939453125
21087,83.84496307373047
21089,81.60938262939453
21091,83.36095428466797
21093,83.24034118652344
21095,77.14334869384766
21097,82.21282958984375
21099,84.67129516601562
21101,85.45758056640625
21103,83.24442291259766
21105,85.30419158935547
21107,85.74555969238281
21109,80.91915130615234
21111,84.941650390625
21113,82.6259765625
21115,83.97987365722656
21117,81.43428039550781
21119,81.23523712158203
21121,81.27699279785156
21123,82.76549530029297
21125,81.56309509277344
21127,83.43975830078125
21129,82.17505645751953
21131,80.33964538574219
21133,79.35972595214844
21135,81.6253662109375
21137,81.41417694091797
21139,86.73501586914062
21141,85.11822509765625
21143,86.10218048095703
21145,87.40125274658203
21147,81.36912536621094
21149,85.82000732421875
21151,81.92927551269531
21153,82.48673248291016
21155,83.14351654052734
21157,86.72776794433594
21159,85.153076171875
21161,82.06123352050781
21163,83.4670639038086
21165,81.12535858154297
21167,83.1629867553711
21169,84.7222671508789
21171,84.51443481445312
21173,82.09571838378906
21175,81.63595581054688
21177,85.5457763671875
21179,83.56515502929688
21181,82.20806884765625
21183,85.06979370117188
21185,84.36019134521484
21187,82.31867980957031
21189,82.21185302734375
21191,82.03748321533203
21193,81.04833984375
21195,83.31085968017578
21197,81.92620849609375
21199,81.6896743774414
21201,82.31901550292969
21203,80.70761108398438
21205,80.67797088623047
21207,82.38536071777344
21209,82.50988006591797
21211,83.78229522705078
21213,85.14692687988281
21215,84.13528442382812
21217,82.97811126708984
21219,84.05027770996094
21221,84.83677673339844
21223,83.31791687011719
21225,85.92626953125
21227,85.68083190917969
21229,83.42752075195312
21231,81.9591064453125
21233,85.83609008789062
21235,80.93162536621094
21237,81.67231750488281
21239,83.10518646240234
22001,89.95157623291016
22003,87.79495239257812
22005,88.59522247314453
22007,90.6474838256836
22009,84.05935668945312
22011,88.77532196044922
22013,83.8733901977539
22015,84.07433319091797
22017,84.41022491455078
22019,90.98790740966797
22021,81.85651397705078
22023,90.914794921875
22025,81.75155639648438
22027,85.4540023803711
22029,82.42144775390625
22031,83.94950866699219
22033,86.68934631347656
22035,84.37238311767578
22037,84.9488754272461
22039,86.68653106689453
22041,82.19700622558594
22043,81.26846313476562
22045,89.9298095703125
22047,88.5427017211914
22049,83.6051254272461
22051,89.0497055053711
22053,90.26025390625
22055,89.8961410522461
22057,91.12104034423828
22059,81.36125946044922
22061,85.11650848388672
22063,86.58079528808594
22065,82.88275909423828
22067,85.38069915771484
22069,82.66365051269531
22071,86.9469985961914
22073,83.6324234008789
22075,88.44220733642578
22077,86.71490478515625
22079,83.31502532958984
22081,83.11045837402344
22083,83.08155059814453
22085,84.27115631103516
22087,86.74169158935547
22089,89.68268585205078
22091,84.25434875488281
22093,89.79643249511719
22095,88.81185150146484
22097,87.39392852783203
22099,89.46903991699219
22101,90.4006118774414
22103,84.56246948242188
22105,84.6988754272461
22107,82.0136489868164
22109,92.65591430664062
22111,85.94346618652344
22113,92.1235580444336
22115,85.09107971191406
22117,82.0772705078125
22119,84.3475341796875
22121,87.53948974609375
22123,84.88677215576172
22125,85.40998840332031
22127,82.10128784179688
23001,55.30906677246094
23003,49.31964874267578
23005,55.36093521118164
23007,52.89560317993164
23009,52.096282958984375
23011,54.68497085571289
23013,50.145172119140625
23015,52.04497146606445
23017,55.292728424072266
23019,51.68907928466797
23021,50.04846954345703
23023,53.389564514160156
23025,52.09463119506836
23027,51.607723236083984
23029,52.37042999267578
23031,56.406105041503906
24001,73.38032531738281
24003,80.70824432373047
24005,78.7530517578125
24009,78.8060531616211
24011,82.43748474121094
24013,76.7381362915039
24015,78.04714965820312
24017,80.14555358886719
24019,81.56820678710938
24021,76.76436614990234
24023,66.43111419677734
24025,77.71109771728516
24027,78.44920349121094
24029,80.2132797241211
24031,78.37309265136719
24033,80.1139907836914
24035,81.42236328125
24037,78.2360610961914
24039,82.0750503540039
24041,81.65697479248047
24043,76.65011596679688
24045,82.71976470947266
24047,82.3621826171875
24510,80.99333953857422
25001,64.39844512939453
25003,61.3196907043457
25005,68.53919219970703
25007,66.69721221923828
25009,60.94321060180664
25011,63.15899658203125
25013,65.87007904052734
25015,64.31179809570312
25017,66.505615234375
25019,64.27388000488281
25021,67.77345275878906
25023,67.02364349365234
25025,65.11322784423828
25027,65.1891860961914
26001,62.47748565673828
26003,58.0860481262207
26005,68.44493865966797
26007,64.3497085571289
26009,61.706787109375
26011,63.42913055419922
26013,60.445045471191406
26015,69.90326690673828
26017,64.41061401367188
26019,63.02788543701172
26021,66.72635650634766
26023,71.11312866210938
26025,70.43274688720703
26027,69.28580474853516
26029,62.19678497314453
26031,64.0521240234375
26033,62.78770065307617
26035,64.1117935180664
26037,68.65779113769531
26039,62.15619659423828
26041,61.965843200683594
26043,66.59019470214844
26045,69.70480346679688
26047,61.25872039794922
26049,66.39037322998047
26051,63.96631622314453
26053,65.1455307006836
26055,62.68168640136719
26057,67.60423278808594
26059,71.23482513427734
26061,62.40391159057617
26063,63.84223937988281
26065,69.00021362304688
26067,69.52416229248047
26069,63.39377212524414
26071,63.83586883544922
26073,66.3169937133789
26075,70.42694091796875
26077,69.82600402832031
26079,61.67836380004883
26081,69.68421173095703
26083,59.1531867980957
26085,65.2168197631836
26087,65.29856872558594
26089,61.83577346801758
26091,72.9240951538086
26093,68.19366455078125
26095,61.450111389160156
26097,61.39143753051758
26099,65.3080062866211
26101,63.43657684326172
26103,60.52228546142578
26105,64.12828826904297
26107,66.21392059326172
26109,66.69902801513672
26111,65.7380142211914
26113,62.63812255859375
26115,72.74163055419922
26117,68.15079498291016
26119,64.23493194580078
26121,68.17997741699219
26123,67.71536254882812
26125,66.22850799560547
26127,65.86383056640625
26129,62.94559097290039
26131,64.37969207763672
26133,64.04248046875
26135,62.90595626831055
26137,61.7363395690918
26139,68.66265869140625
26141,64.67205810546875
26143,62.844993591308594
26145,66.55309295654297
26147,63.52972412109375
26149,70.32584381103516
26151,63.17341613769531
26153,61.174102783203125
26155,67.29193878173828
26157,65.649169921875
