GEOID,tmax
01001,84.15521240234375
01003,83.83937072753906
01005,83.06905364990234
01007,83.60601043701172
01009,81.74820709228516
01011,83.111083984375
01013,85.10173797607422
01015,81.11700439453125
01017,80.06525421142578
01019,81.09729766845703
01021,83.20225524902344
01023,84.4354019165039
01025,84.57270812988281
01027,79.81322479248047
01029,79.3964614868164
01031,84.87158966064453
01033,82.61273193359375
01035,85.71089172363281
01037,82.11280059814453
01039,85.79681396484375
01041,84.72792053222656
01043,81.810791015625
01045,84.22393798828125
01047,84.74385070800781
01049,79.59417724609375
01051,83.52047729492188
01053,85.94305419921875
01055,81.41116333007812
01057,82.73941040039062
01059,81.74560546875
01061,85.3021240234375
01063,84.32594299316406
01065,84.14452362060547
01067,83.612060546875
01069,84.48442077636719
01071,80.49862670898438
01073,83.21334075927734
01075,83.01536560058594
01077,82.4280014038086
01079,81.7291259765625
01081,80.8938217163086
01083,81.54788970947266
01085,85.13050842285156
01087,82.98218536376953
01089,81.28935241699219
01091,84.48995971679688
01093,82.1244125366211
01095,80.86215209960938
01097,82.5064697265625
01099,85.27061462402344
01101,84.6220703125
01103,81.44613647460938
01105,83.98921203613281
01107,83.71904754638672
01109,83.94464874267578
01111,79.58475494384766
01113,82.3803939819336
01115,82.09254455566406
01117,83.11515045166016
01119,84.49905395507812
01121,82.10942840576172
01123,81.31978607177734
01125,83.6014633178711
01127,83.14360046386719
01129,84.17230987548828
01131,85.05496215820312
01133,81.75592803955078
04001,78.87945556640625
04003,89.98014831542969
04005,77.33094024658203
04007,83.1045913696289
04009,87.79750061035156
04011,82.58175659179688
04012,94.74543762207031
04013,93.56593322753906
04015,83.97735595703125
04017,80.40943145751953
04019,93.81885528564453
04021,93.87825012207031
04023,89.28826141357422
04025,81.90060424804688
04027,96.19588470458984
05001,83.15773010253906
05003,79.83183288574219
05005,76.8221664428711
05007,71.39286041259766
05009,71.5247802734375
05011,78.83726501464844
05013,78.30975341796875
05015,70.40306854248047
05017,81.97935485839844
05019,76.9601821899414
05021,85.34358215332031
05023,78.7887191772461
05025,78.62396240234375
05027,78.73758697509766
05029,76.40676879882812
05031,85.38407135009766
05033,72.61627960205078
05035,85.88125610351562
05037,85.29949951171875
05039,77.34903717041016
05041,83.0747299194336
05043,80.38967895507812
05045,78.62010955810547
05047,72.60081481933594
05049,79.23798370361328
05051,74.52206420898438
05053,77.97301483154297
05055,85.27264404296875
05057,77.34937286376953
05059,76.15818786621094
05061,75.06996154785156
05063,81.64888000488281
05065,79.02713775634766
05067,83.99813079833984
05069,80.35431671142578
05071,71.59385681152344
05073,78.75103759765625
05075,83.73395538330078
05077,85.1137924194336
05079,80.80264282226562
05081,76.65827178955078
05083,73.75776672363281
05085,81.5269546508789
05087,68.59599304199219
05089,74.50459289550781
05091,78.19535064697266
05093,86.09415435791016
05095,84.34228515625
05097,73.23318481445312
05099,77.84779357910156
05101,68.9618911743164
05103,78.2782974243164
05105,75.7332763671875
05107,84.7852554321289
05109,75.35446166992188
05111,85.4646987915039
05113,71.25083923339844
05115,73.41934967041016
05117,83.29033660888672
05119,78.79254913330078
05121,83.5041732788086
05123,85.22361755371094
05125,76.24496459960938
05127,72.35474395751953
05129,72.5799331665039
05131,73.5995101928711
05133,75.5198974609375
05135,81.031982421875
05137,76.83192443847656
05139,78.63689422607422
05141,74.70360565185547
05143,70.3111343383789
05145,82.00570678710938
05147,84.48368072509766
05149,74.34333038330078
06001,64.49414825439453
06003,41.96543502807617
06005,61.932647705078125
06007,64.21720123291016
06009,62.64952087402344
06011,68.66883850097656
06013,67.15435028076172
06015,50.295066833496094
06017,54.032291412353516
06019,63.670982360839844
06021,66.3376235961914
06023,53.47636413574219
06025,94.27318572998047
06027,74.31346130371094
06029,69.7631607055664
06031,72.75541687011719
06033,58.09420394897461
06035,43.027462005615234
06037,67.1325912475586
06039,62.794960021972656
06041,61.15351867675781
06043,59.72813415527344
06045,57.27394485473633
06047,70.42533111572266
06049,43.908203125
06051,51.628395080566406
06053,66.12499237060547
06055,65.41017150878906
06057,50.745548248291016
06059,67.81690979003906
06061,54.026363372802734
06063,44.62213897705078
06065,82.95260620117188
06067,72.37738800048828
06069,63.59553146362305
06071,79.49217987060547
06073,70.12860107421875
06075,62.653907775878906
06077,70.93592834472656
06079,68.55113983154297
06081,61.671390533447266
06083,66.08655548095703
06085,63.08131408691406
06087,63.01328659057617
06089,59.20183563232422
06091,41.57475662231445
06093,47.35755920410156
06095,70.29015350341797
06097,61.86088180541992
06099,69.2138900756836
06101,72.71200561523438
06103,63.04151916503906
06105,52.45623779296875
06107,62.373104095458984
06109,51.2642822265625
06111,66.75228118896484
06113,70.7720718383789
06115,66.18816375732422
08001,80.92835998535156
08003,71.21729278564453
08005,80.3909683227539
08007,70.1698989868164
08009,81.41967010498047
08011,83.39611053466797
08013,72.43219757080078
08014,80.29378509521484
08015,63.12010192871094
08017,77.55962371826172
08019,62.34214401245117
08021,65.34785461425781
08023,66.14773559570312
08025,83.20884704589844
08027,64.37616729736328
08029,75.5023422241211
08031,81.43358612060547
08033,68.62275695800781
08035,76.88218688964844
08037,65.64534759521484
08039,78.23854064941406
08041,77.37446594238281
08043,71.95000457763672
08045,69.4878158569336
08047,65.54869079589844
08049,64.46582794189453
08051,64.42164611816406
08053,57.47603225708008
08055,72.26866149902344
08057,65.18775177001953
08059,74.5576400756836
08061,79.95218658447266
08063,76.93607330322266
08065,60.17305374145508
08067,71.73017883300781
08069,69.34846496582031
08071,79.27877807617188
08073,78.91936492919922
08075,80.68526458740234
08077,75.54044342041016
08079,58.50212860107422
08081,75.17915344238281
08083,75.43209075927734
08085,76.38130950927734
08087,81.2499771118164
08089,84.42322540283203
08091,67.57528686523438
08093,64.35414123535156
08095,79.64500427246094
08097,62.581787109375
08099,80.87126159667969
08101,82.66437530517578
08103,73.08578491210938
08105,65.0544662475586
08107,68.40010833740234
08109,64.17245483398438
08111,55.60755920410156
08113,71.51322174072266
08115,79.99523162841797
08117,61.227352142333984
08119,65.48138427734375
08121,79.32318115234375
08123,78.9928207397461
08125,78.7652816772461
09001,77.2439193725586
09003,80.5827865600586
09005,79.77320861816406
09007,76.78919982910156
09009,77.17581939697266
09011,75.16119384765625
09013,78.3353500366211
09015,77.47572326660156
10001,80.7138442993164
10003,80.590576171875
10005,79.69574737548828
11001,88.23051452636719
12001,83.9564437866211
12003,83.17967987060547
12005,83.99937438964844
12007,83.05427551269531
12009,83.30908966064453
12011,83.1895751953125
12013,84.60697174072266
12015,86.37594604492188
12017,86.93406677246094
12019,82.54924011230469
12021,84.56394958496094
12023,83.89421844482422
12027,86.70149993896484
12029,84.8472900390625
12031,82.20438385009766
12033,84.71509552001953
12035,81.86072540283203
12037,84.06729125976562
12039,84.69664001464844
12041,84.5511245727539
12043,84.8156509399414
12045,84.24327087402344
12047,84.44615936279297
12049,87.05979919433594
12051,84.3149185180664
12053,87.98562622070312
12055,85.5577392578125
12057,88.64297485351562
12059,85.5586166381836
12061,84.13964080810547
12063,84.85625457763672
12065,85.71236419677734
12067,84.87623596191406
12069,85.45975494384766
12071,85.60467529296875
12073,85.53423309326172
12075,85.36702728271484
12077,84.77798461914062
12079,85.33993530273438
12081,88.10008239746094
12083,84.77157592773438
12085,83.18263244628906
12086,83.45164489746094
12087,83.80387115478516
12089,82.64932250976562
12091,85.70104217529297
12093,84.5739517211914
12095,84.82255554199219
12097,85.36260986328125
12099,83.0767593383789
12101,88.59236145019531
12103,88.41837310791016
12105,87.01453399658203
12107,82.94436645507812
12109,81.54873657226562
12111,83.59765625
12113,85.55593872070312
12115,87.67902374267578
12117,83.71311950683594
12119,86.97342681884766
12121,84.55187225341797
12123,85.2603988647461
12125,83.50566101074219
12127,82.2883529663086
12129,85.1470718383789
12131,85.2344741821289
12133,85.24633026123047
13001,83.09760284423828
13003,83.67292022705078
13005,83.07671356201172
13007,84.41946411132812
13009,78.84098052978516
13011,79.49613952636719
13013,77.56356811523438
13015,80.33399963378906
13017,83.845458984375
13019,84.02667999267578
13021,78.28515625
13023,82.46435546875
13025,82.96573638916016
13027,84.93601989746094
13029,82.59577178955078
13031,83.91456604003906
13033,83.82466888427734
13035,75.44686889648438
13037,83.76762390136719
13039,82.646484375
13043,83.93462371826172
13045,78.90106201171875
13047,81.6402587890625
13049,82.99632263183594
13051,81.40729522705078
13053,81.57952880859375
13055,80.7256088256836
13057,79.03826141357422
13059,78.65816497802734
13061,83.38827514648438
13063,77.32991027832031
13065,83.69332122802734
13067,78.88099670410156
13069,83.48804473876953
13071,84.30291748046875
13073,83.22520446777344
13075,84.35025787353516
13077,78.68795013427734
13079,78.51599884033203
13081,83.20405578613281
13083,79.61907958984375
13085,77.64454650878906
13087,84.81828308105469
13089,77.30462646484375
13091,83.58112335205078
13093,82.53931427001953
13095,84.03178405761719
13097,78.76535034179688
13099,84.11461639404297
13101,84.11695098876953
13103,83.0768051147461
13105,81.47283935546875
13107,83.76191711425781
13109,83.74961853027344
13111,77.38923645019531
13113,77.753662109375
13115,80.82422637939453
13117,77.89537811279297
13119,80.35556030273438
13121,78.33643341064453
13123,77.67326354980469
13125,81.95092010498047
13127,82.24616241455078
13129,81.3125
13131,84.8469009399414
13133,78.64537048339844
13135,77.15911102294922
13137,77.60385131835938
13139,78.01165008544922
13141,79.66913604736328
13143,78.6747817993164
13145,79.71954345703125
13147,80.80853271484375
13149,79.64086151123047
13151,76.3494644165039
13153,81.27192687988281
13155,83.79228973388672
13157,78.63349914550781
13159,75.367919921875
13161,83.4329605102539
13163,83.0889663696289
13165,84.15432739257812
13167,82.88679504394531
13169,76.75707244873047
13171,76.00182342529297
13173,84.09101104736328
13175,83.07101440429688
13177,83.23603057861328
13179,82.3873291015625
13181,82.8309326171875
13183,83.00308227539062
13185,84.53206634521484
13187,77.04611206054688
13189,82.37798309326172
13191,81.69989776611328
13193,81.04415893554688
13195,79.68550872802734
13197,80.43959045410156
13199,78.33549499511719
13201,84.52787780761719
13205,84.4815444946289
13207,76.22779083251953
13209,83.6583251953125
13211,76.812255859375
13213,81.1339340209961
13215,81.36717224121094
13217,75.80130767822266
13219,77.93860626220703
13221,79.94068908691406
13223,79.1015396118164
13225,79.61699676513672
13227,78.35693359375
13229,83.04984283447266
13231,77.0234375
13233,79.85171508789062
13235,83.41411590576172
13237,77.07637786865234
13239,82.86283111572266
13241,75.78746032714844
13243,82.6974868774414
13245,83.76355743408203
13247,76.48745727539062
13249,80.8369369506836
13251,84.01372528076172
13253,84.75611114501953
13255,76.42919921875
13257,80.1122055053711
13259,82.00090026855469
13261,82.05806732177734
13263,79.13058471679688
13265,80.37317657470703
13267,83.52515411376953
13269,79.47930908203125
13271,84.01761627197266
13273,82.84765625
13275,85.02105712890625
13277,83.84712219238281
13279,83.63597106933594
13281,75.4853286743164
13283,83.5655517578125
13285,79.68400573730469
13287,83.53531646728516
13289,80.25762939453125
13291,75.93608093261719
13293,77.64765930175781
13295,80.36515808105469
13297,76.5728530883789
13299,83.19850158691406
13301,81.38616943359375
13303,81.7598876953125
13305,82.92613220214844
13307,81.71784210205078
13309,83.9467544555664
13311,77.07627868652344
13313,81.70043182373047
13315,83.80366516113281
13317,81.48454284667969
13319,80.68467712402344
13321,83.60963439941406
16001,60.2192497253418
16003,43.42889404296875
16005,57.64986038208008
16007,63.749107360839844
16009,46.76457214355469
16011,57.728878021240234
16013,54.35903549194336
16015,50.80303192138672
16017,48.90998077392578
16019,58.586082458496094
16021,45.425899505615234
16023,52.52714920043945
16025,53.97754669189453
16027,61.20695114135742
16029,59.255577087402344
16031,54.04542541503906
16033,49.5869255065918
16035,43.87900924682617
16037,46.759517669677734
16039,57.573368072509766
16041,62.796875
16043,54.883644104003906
16045,55.140869140625
16047,62.75810241699219
16049,40.983341217041016
16051,57.76072311401367
16053,61.58658218383789
16055,48.938995361328125
16057,46.501068115234375
16059,42.06045150756836
16061,42.90330505371094
16063,60.483978271484375
16065,58.57232666015625
16067,58.16815185546875
16069,48.991947174072266
16071,58.24977493286133
16073,52.80854797363281
16075,58.70957946777344
16077,56.373313903808594
16079,42.87910842895508
16081,57.875755310058594
16083,57.794532775878906
16085,42.407108306884766
16087,50.885677337646484
17001,80.34010314941406
17003,85.11509704589844
17005,83.16423034667969
17007,82.2461929321289
17009,81.26090240478516
17011,82.01484680175781
17013,81.6515121459961
17015,81.12948608398438
17017,82.30028533935547
17019,82.35405731201172
17021,82.44053649902344
17023,83.7250747680664
17025,84.5759506225586
17027,83.83809661865234
17029,82.82369995117188
17031,81.70167541503906
17033,84.43077087402344
17035,83.51470947265625
17037,82.17784118652344
17039,82.1593017578125
17041,82.64900970458984
17043,83.36119079589844
17045,83.0879135131836
17047,84.69984436035156
17049,83.75426483154297
17051,83.44586181640625
17053,82.34886169433594
17055,84.43093872070312
17057,82.22592163085938
17059,83.92418670654297
17061,81.98396301269531
17063,83.07664489746094
17065,84.2921142578125
17067,80.5036849975586
17069,83.31216430664062
17071,81.0054702758789
17073,81.70269012451172
17075,83.16187286376953
17077,84.4901351928711
17079,84.21729278564453
17081,84.23790740966797
17083,81.91742706298828
17085,79.68791198730469
17087,83.9029312133789
17089,82.89801788330078
17091,83.408935546875
17093,83.1563720703125
17095,81.71084594726562
17097,80.53130340576172
17099,82.16703796386719
17101,84.73863220214844
17103,81.70381164550781
17105,82.39865112304688
17107,82.41870880126953
17109,81.39952087402344
17111,82.7161636352539
17113,82.08932495117188
17115,82.29444885253906
17117,82.07198333740234
17119,82.84342193603516
17121,83.96173858642578
17123,82.2347640991211
17125,82.72700500488281
17127,84.04731750488281
17129,82.39813232421875
17131,80.80372619628906
17133,83.31184387207031
17135,82.39987182617188
17137,81.94015502929688
17139,82.5627670288086
17141,81.62512969970703
17143,82.34586334228516
17145,84.28889465332031
17147,82.30365753173828
17149,81.02362823486328
17151,83.2887191772461
17153,84.88922882080078
17155,82.41181945800781
17157,84.01513671875
17159,84.64579010009766
17161,81.02531433105469
17163,83.45191192626953
17165,83.86793518066406
17167,82.31533813476562
17169,81.7381591796875
17171,81.9602279663086
17173,82.8302230834961
17175,81.97760009765625
17177,80.77169799804688
17179,82.4761962890625
17181,84.44339752197266
17183,82.86247253417969
17185,84.76093292236328
17187,81.22550201416016
17189,83.93958282470703
17191,84.71497344970703
17193,84.45369720458984
17195,81.93901824951172
17197,83.42709350585938
17199,84.2045669555664
17201,81.86467742919922
17203,82.16346740722656
18001,85.8580551147461
18003,86.37834167480469
18005,84.46565246582031
18007,83.57150268554688
18009,84.72746276855469
18011,83.93012237548828
18013,83.89661407470703
18015,85.29612731933594
18017,85.4239730834961
18019,85.7178726196289
18021,84.25006866455078
18023,84.5134048461914
18025,84.80708312988281
18027,85.27025604248047
18029,86.2286376953125
18031,84.5300064086914
18033,86.5071029663086
18035,84.24508666992188
18037,85.19747161865234
18039,86.01972198486328
18041,84.79478454589844
18043,85.04679107666016
18045,83.70885467529297
18047,85.54275512695312
18049,85.30000305175781
18051,84.8370361328125
18053,85.04816436767578
18055,84.66969299316406
18057,84.75027465820312
18059,84.37873077392578
18061,84.81915283203125
18063,83.72958374023438
18065,83.83423614501953
18067,85.19719696044922
18069,85.53455352783203
18071,84.73654174804688
18073,84.48514556884766
18075,84.81839752197266
18077,85.47604370117188
18079,85.05413055419922
18081,84.0371322631836
18083,84.9817886352539
18085,85.5334701538086
18087,86.26018524169922
18089,82.35977172851562
18091,83.87117004394531
18093,84.61515808105469
18095,84.74007415771484
18097,84.43389892578125
18099,85.36468505859375
18101,85.11465454101562
18103,85.48124694824219
18105,84.066650390625
18107,83.6726303100586
18109,84.16461944580078
18111,83.93898010253906
18113,85.88282012939453
18115,86.47956085205078
18117,84.68601989746094
18119,84.21575927734375
18121,83.75270080566406
18123,85.0072250366211
18125,85.1007080078125
18127,82.60297393798828
18129,84.52207946777344
18131,85.18999481201172
18133,83.62261199951172
18135,83.85875701904297
18137,85.05293273925781
18139,84.33216094970703
18141,85.44693756103516
18143,85.42681884765625
18145,84.4474105834961
18147,85.21238708496094
18149,85.21668243408203
18151,86.29917907714844
18153,84.61681365966797
18155,86.2425308227539
18157,84.51556396484375
18159,84.93921661376953
18161,85.20622253417969
18163,84.72842407226562
18165,83.58836364746094
18167,84.19444274902344
18169,85.58042907714844
18171,83.49738311767578
18173,85.04489135742188
18175,84.38738250732422
18177,84.41504669189453
18179,85.44407653808594
18181,84.84458923339844
18183,85.69563293457031
19001,73.5030288696289
19003,73.48391723632812
19005,73.67132568359375
19007,75.24562072753906
19009,72.91154479980469
19011,74.81851959228516
19013,74.04595184326172
19015,73.68795776367188
19017,73.27113342285156
19019,74.27424621582031
19021,72.8326187133789
19023,73.4136734008789
19025,73.89360046386719
19027,73.57473754882812
19029,72.95345306396484
19031,78.08430480957031
19033,72.35379791259766
19035,72.3685531616211
19037,72.31366729736328
19039,73.47062683105469
19041,72.57164764404297
19043,74.61835479736328
19045,80.08682250976562
19047,72.38591003417969
19049,74.26065063476562
19051,76.40267944335938
19053,73.22349548339844
19055,75.09193420410156
19057,80.0104751586914
19059,72.1347427368164
19061,76.65838623046875
19063,72.7048110961914
19065,73.34461975097656
19067,72.62434387207031
19069,72.64921569824219
19071,71.66024017333984
19073,74.17425537109375
19075,73.53409576416016
19077,73.8599624633789
19079,73.03617095947266
19081,72.497802734375
19083,73.07807922363281
19085,71.94393157958984
19087,78.82301330566406
19089,71.23003387451172
19091,73.41521453857422
19093,72.43778228759766
19095,76.04145812988281
19097,79.0792007446289
19099,74.4403305053711
19101,77.45657348632812
19103,77.32867431640625
19105,76.86536407470703
19107,76.4472885131836
19109,73.08873748779297
19111,79.50666046142578
19113,75.83488464355469
19115,79.6495590209961
19117,74.06320190429688
19119,72.29266357421875
19121,73.9316177368164
19123,75.57083892822266
19125,74.86123657226562
19127,73.88094329833984
19129,71.61074829101562
19131,71.59278106689453
19133,72.49506378173828
19135,75.23273468017578
19137,72.50018310546875
19139,79.42960357666016
19141,72.06334686279297
19143,71.7692642211914
19145,72.32972717285156
19147,72.97928619384766
19149,72.27819061279297
19151,73.43669891357422
19153,74.20250701904297
19155,71.68028259277344
19157,74.911376953125
19159,73.15294647216797
19161,73.15534210205078
19163,80.35568237304688
19165,72.14163208007812
19167,72.23806762695312
19169,73.58984375
19171,74.29399108886719
19173,73.00065612792969
19175,73.46487426757812
19177,77.78693389892578
19179,76.34414672851562
19181,74.27700805664062
19183,77.73412322998047
19185,73.73829650878906
19187,73.5764389038086
19189,72.29295349121094
19191,72.35769653320312
19193,72.51896667480469
19195,71.89989471435547
19197,72.77680969238281
20001,70.53815460205078
20003,70.5510025024414
20005,71.12417602539062
20007,75.89842224121094
20009,76.7895736694336
20011,72.03277587890625
20013,70.88177490234375
20015,70.53043365478516
20017,68.81037902832031
20019,73.79724884033203
20021,72.75929260253906
20023,77.26277160644531
20025,78.49286651611328
20027,72.24964141845703
20029,74.06919860839844
20031,69.49007415771484
20033,76.90555572509766
20035,73.37290954589844
20037,72.13483428955078
20039,79.01738739013672
20041,71.79772186279297
20043,71.5657958984375
20045,71.23358154296875
20047,75.99742126464844
20049,71.33650207519531
20051,78.6283950805664
20053,75.34467315673828
20055,78.47257232666016
20057,77.01128387451172
20059,71.00442504882812
20061,70.3013687133789
20063,78.29163360595703
20065,78.99608612060547
20067,79.6463394165039
20069,78.38675689697266
20071,77.03034973144531
20073,69.46121978759766
20075,79.02490997314453
20077,74.46829986572266
20079,72.34380340576172
20081,78.97722625732422
20083,77.82722473144531
20085,70.47744750976562
20087,71.03804016113281
20089,76.17578887939453
20091,71.50811004638672
20093,78.44251251220703
20095,73.90888214111328
20097,75.33607482910156
20099,72.06657409667969
20101,78.04808044433594
20103,71.52513122558594
20105,76.40216827392578
20107,71.99712371826172
20109,76.90719604492188
20111,68.87764739990234
20113,73.10429382324219
20115,70.67052459716797
20117,70.5785903930664
20119,79.38500213623047
20121,71.69142150878906
20123,76.62601470947266
20125,72.46514129638672
20127,68.93946075439453
20129,80.97018432617188
20131,70.13703155517578
20133,71.05280303955078
20135,78.3553695678711
20137,79.02323150634766
20139,69.94622039794922
20141,78.2149429321289
20143,74.29808807373047
20145,76.86258697509766
20147,78.87435150146484
20149,70.20460510253906
20151,74.74433898925781
20153,77.4483413696289
20155,74.2025375366211
20157,73.80929565429688
20159,74.88020324707031
20161,70.76597595214844
20163,78.98277282714844
20165,77.91739654541016
20167,77.94319915771484
20169,74.09622955322266
20171,77.5900650024414
20173,72.67122650146484
20175,79.7392578125
20177,70.72601318359375
20179,78.19593811035156
20181,76.04713439941406
20183,77.98531341552734
20185,75.54978942871094
20187,80.41973876953125
20189,80.03091430664062
20191,73.58184814453125
20193,76.55619812011719
20195,78.75888061523438
20197,69.37568664550781
20199,76.40504455566406
20201,71.83697509765625
20203,76.95085144042969
20205,70.88246154785156
20207,69.73812103271484
20209,71.94602966308594
21001,83.50355529785156
21003,84.08810424804688
21005,85.48424530029297
21007,84.75806427001953
21009,83.99864196777344
21011,84.03379821777344
21013,82.00829315185547
21015,86.40150451660156
21017,84.2298812866211
21019,85.52572631835938
21021,83.97278594970703
21023,85.068359375
21025,84.53089141845703
21027,84.41166687011719
21029,85.75004577636719
21031,84.29340362548828
21033,83.44224548339844
21035,83.65570831298828
21037,86.3989486694336
21039,84.8292236328125
21041,86.4778823852539
21043,84.2455062866211
21045,83.27593994140625
21047,83.10432434082031
21049,83.8714599609375
21051,83.44328308105469
21053,82.4965591430664
21055,83.4123764038086
21057,83.57250213623047
21059,84.87177276611328
21061,84.13727569580078
21063,84.2605972290039
21065,83.87318420410156
21067,84.1239242553711
21069,84.0097427368164
21071,85.68388366699219
21073,85.86135864257812
21075,85.5609130859375
21077,86.7760238647461
21079,83.95726776123047
21081,85.74285888671875
21083,84.13642120361328
21085,84.06780242919922
21087,84.20263671875
21089,84.65709686279297
21091,84.8322982788086
21093,84.27762603759766
21095,80.86369323730469
21097,85.05579376220703
21099,84.0064926147461
21101,84.63790893554688
21103,85.88798522949219
21105,85.0347671508789
21107,84.07891845703125
21109,82.59568786621094
21111,86.01862335205078
21113,84.31327819824219
21115,85.55913543701172
21117,86.07626342773438
21119,84.12651824951172
21121,83.16542053222656
21123,84.11487579345703
21125,82.9446029663086
21127,85.6140365600586
21129,84.05585479736328
21131,83.04134368896484
21133,83.00779724121094
21135,83.90869140625
21137,83.21141815185547
21139,83.52701568603516
21141,83.32018280029297
21143,83.52403259277344
21145,84.25208282470703
21147,82.32095336914062
21149,84.62220001220703
21151,83.8956298828125
21153,84.6209945678711
21155,84.5600814819336
21157,83.8351058959961
21159,86.1246109008789
21161,84.37163543701172
21163,84.59939575195312
21165,83.33719635009766
21167,84.77027130126953
21169,83.35408782958984
21171,83.4439926147461
21173,83.7552719116211
21175,84.21711730957031
21177,84.0333480834961
21179,85.55651092529297
21181,84.26805877685547
21183,84.50907135009766
21185,85.76667785644531
21187,85.91110229492188
21189,83.92186737060547
21191,85.77434539794922
21193,83.98677062988281
21195,85.44308471679688
21197,83.81491088867188
21199,83.12178039550781
21201,84.73876953125
21203,82.74850463867188
21205,83.61964416503906
21207,83.24591827392578
21209,84.99011993408203
21211,85.7013168334961
21213,83.46001434326172
21215,86.0287094116211
21217,83.96216583251953
21219,82.85368347167969
21221,83.32840728759766
21223,85.79839324951172
21225,84.0862045288086
21227,84.30027770996094
21229,85.1113510131836
21231,82.6031265258789
21233,84.15888977050781
21235,82.92919921875
21237,83.80755615234375
21239,84.99198150634766
22001,77.6485595703125
22003,78.21390533447266
22005,77.55003356933594
22007,78.08308410644531
22009,75.2085952758789
22011,79.3849105834961
22013,78.66317749023438
22015,79.3696060180664
22017,78.71321868896484
22019,79.76361846923828
22021,76.13346862792969
22023,79.18952178955078
22025,75.78524780273438
22027,78.7303695678711
22029,75.76268005371094
22031,78.99532318115234
22033,76.12476348876953
22035,81.02928924560547
22037,75.7544937133789
22039,76.48928833007812
22041,77.3223648071289
22043,76.59895324707031
22045,77.11978149414062
22047,76.53763580322266
22049,77.07661437988281
22051,79.2787094116211
22053,78.92857360839844
22055,77.01428985595703
22057,79.07999420166016
22059,75.53679656982422
22061,77.92540740966797
22063,77.64091491699219
22065,80.01825714111328
22067,79.0216064453125
22069,78.66459655761719
22071,78.66927337646484
22073,77.38433837890625
22075,78.75049591064453
22077,75.3589859008789
22079,76.51679229736328
22081,79.45310974121094
22083,77.95082092285156
22085,79.16747283935547
22087,78.11515045166016
22089,79.50911712646484
22091,77.04056549072266
22093,78.345947265625
22095,78.93466186523438
22097,75.84545135498047
22099,76.96429443359375
22101,77.48639678955078
22103,79.37590026855469
22105,78.52075958251953
22107,78.31183624267578
22109,78.84180450439453
22111,78.19483184814453
22113,78.12507629394531
22115,78.5351333618164
22117,79.80615234375
22119,79.38310241699219
22121,75.89623260498047
22123,80.19786071777344
22125,74.98727416992188
22127,77.09259796142578
23001,74.90243530273438
23003,80.11188507080078
23005,73.28756713867188
23007,78.77268981933594
23009,69.56956481933594
23011,74.18344116210938
23013,66.43289184570312
23015,68.74647521972656
23017,79.37693786621094
23019,76.64934539794922
23021,78.85115051269531
23023,69.7635498046875
23025,79.6468734741211
23027,70.64363861083984
23029,71.0875244140625
23031,73.71061706542969
24001,87.6371078491211
24003,84.69978332519531
24005,84.3470458984375
24009,84.9295425415039
24011,83.39305877685547
24013,86.01646423339844
24015,79.62076568603516
24017,87.78707885742188
24019,83.33139038085938
24021,87.33776092529297
24023,81.73297882080078
24025,82.43619537353516
24027,86.15973663330078
24029,81.06441497802734
24031,87.24312591552734
24033,87.4405288696289
24035,82.29637145996094
24037,85.033935546875
24039,81.65089416503906
24041,82.33393859863281
24043,88.43343353271484
24045,82.02046203613281
24047,79.3431625366211
24510,83.5853042602539
25001,63.328975677490234
25003,81.22616577148438
25005,72.44923400878906
25007,64.1394271850586
25009,71.87322998046875
25011,81.67192840576172
25013,80.65744018554688
25015,81.36615753173828
25017,77.60627746582031
25019,61.1148681640625
25021,75.1258544921875
25023,70.53592681884766
25025,70.55387878417969
25027,78.60236358642578
26001,79.37854766845703
26003,76.86161804199219
26005,85.7990493774414
26007,77.87579345703125
26009,83.87401580810547
26011,83.04619598388672
26013,74.36262512207031
26015,86.78296661376953
26017,84.82356262207031
26019,82.01234436035156
26021,83.23189544677734
26023,86.67625427246094
26025,86.85525512695312
26027,85.93352508544922
26029,83.71153259277344
26031,81.28336334228516
26033,77.98004150390625
26035,84.44449615478516
26037,87.55420684814453
26039,82.50381469726562
26041,75.7183609008789
26043,78.46849822998047
26045,87.11487579345703
26047,81.01974487304688
26049,87.30280303955078
26051,85.62394714355469
26053,69.49293518066406
26055,83.96265411376953
26057,87.3697509765625
26059,86.14198303222656
26061,74.75435638427734
26063,82.04088592529297
26065,87.01284790039062
26067,87.10679626464844
26069,81.19239807128906
26071,75.51254272460938
26073,86.04176330566406
26075,86.61756896972656
26077,86.6690444946289
26079,83.49205780029297
26081,86.59745025634766
26083,69.75238037109375
26085,84.80810546875
26087,86.64189910888672
26089,81.71697998046875
26091,86.97183990478516
26093,86.7260971069336
26095,78.90776062011719
26097,78.06957244873047
26099,85.95451354980469
26101,82.78599548339844
26103,77.25346374511719
26105,81.94929504394531
26107,85.21869659423828
26109,77.65337371826172
26111,87.12178039550781
26113,83.34416961669922
26115,86.70098114013672
26117,86.28850555419922
26119,81.33383178710938
26121,84.18628692626953
26123,85.51813507080078
26125,86.68231964111328
26127,82.54765319824219
26129,83.27379608154297
26131,72.36505889892578
26133,83.91914367675781
26135,81.7425308227539
26137,81.8702621459961
26139,85.13932800292969
26141,77.546630859375
26143,83.33938598632812
26145,87.91549682617188
26147,85.35627746582031
26149,86.65174865722656
26151,83.90657043457031
26153,77.3525161743164
26155,87.51185607910156
26157,85.88846588134766
