GEOID,tmax
01001,65.69343566894531
01003,74.35880279541016
01005,71.40045928955078
01007,58.3822135925293
01009,49.94073486328125
01011,69.43815612792969
01013,71.56767272949219
01015,54.45539093017578
01017,64.24808502197266
01019,51.11235427856445
01021,62.11231994628906
01023,65.47567749023438
01025,69.0304946899414
01027,59.60151290893555
01029,56.55110549926758
01031,72.35957336425781
01033,42.38657760620117
01035,73.4532470703125
01037,62.7223014831543
01039,74.1468276977539
01041,71.1939468383789
01043,47.02167892456055
01045,72.71536254882812
01047,65.97856140136719
01049,48.40129852294922
01051,66.14411163330078
01053,74.64507293701172
01055,50.996002197265625
01057,48.45729064941406
01059,43.157894134521484
01061,74.14580535888672
01063,55.97389602661133
01065,58.466339111328125
01067,73.79270935058594
01069,75.14460754394531
01071,47.10187911987305
01073,53.40924835205078
01075,47.094486236572266
01077,41.99696731567383
01079,44.0802116394043
01081,67.02787017822266
01083,44.62710952758789
01085,68.80392456054688
01087,67.79803466796875
01089,46.15037536621094
01091,64.2981948852539
01093,44.8665771484375
01095,48.3602409362793
01097,74.18329620361328
01099,71.51610565185547
01101,68.82586669921875
01103,46.005714416503906
01105,61.725189208984375
01107,50.927711486816406
01109,70.5362777709961
01111,60.656028747558594
01113,70.0654296875
01115,54.07651138305664
01117,57.81475830078125
01119,58.762489318847656
01121,58.580841064453125
01123,63.930274963378906
01125,53.321475982666016
01127,49.2534294128418
01129,71.10256958007812
01131,68.30711364746094
01133,45.659019470214844
04001,53.088356018066406
04003,70.84856414794922
04005,54.535274505615234
04007,63.337135314941406
04009,66.3561019897461
04011,61.49708938598633
04012,75.17589569091797
04013,74.71491241455078
04015,62.179779052734375
04017,56.01979064941406
04019,73.58919525146484
04021,73.01339721679688
04023,69.62614440917969
04025,62.84021759033203
04027,77.41907501220703
05001,42.28697967529297
05003,49.71842575073242
05005,34.273468017578125
05007,27.844791412353516
05009,30.85027313232422
05011,47.45132827758789
05013,44.60149383544922
05015,29.023082733154297
05017,46.00010681152344
05019,43.1558952331543
05021,38.532840728759766
05023,39.768306732177734
05025,43.81370544433594
05027,44.32062911987305
05029,40.4622917175293
05031,38.516178131103516
05033,33.349586486816406
05035,38.691097259521484
05037,38.42689514160156
05039,42.74125671386719
05041,42.9876823425293
05043,46.160587310791016
05045,40.22209167480469
05047,34.9820442199707
05049,35.62213897705078
05051,42.82360076904297
05053,42.87154769897461
05055,38.46025848388672
05057,43.66284942626953
05059,43.03755187988281
05061,41.490623474121094
05063,39.71467971801758
05065,37.15681457519531
05067,39.60990905761719
05069,42.88117218017578
05071,36.34519577026367
05073,45.22406768798828
05075,38.333473205566406
05077,39.25074005126953
05079,43.915992736816406
05081,43.39229965209961
05083,39.43916320800781
05085,41.7385368347168
05087,29.882314682006836
05089,32.949378967285156
05091,45.26054000854492
05093,39.28512191772461
05095,40.77131652832031
05097,41.13091278076172
05099,43.63655471801758
05101,32.40933609008789
05103,43.145999908447266
05105,42.340091705322266
05107,40.0356330871582
05109,41.96262741088867
05111,38.528987884521484
05113,38.58469772338867
05115,39.01646423339844
05117,41.25945281982422
05119,41.561336517333984
05121,37.83631896972656
05123,38.84251403808594
05125,42.14695739746094
05127,39.241912841796875
05129,35.04676818847656
05131,37.237552642822266
05133,42.00425720214844
05135,37.65144348144531
05137,37.6107177734375
05139,46.43749237060547
05141,37.99037170410156
05143,29.20262908935547
05145,40.92259216308594
05147,39.86508560180664
05149,42.06150436401367
06001,57.27373504638672
06003,41.250892639160156
06005,53.54550552368164
06007,53.88641357421875
06009,54.769920349121094
06011,56.04125213623047
06013,58.38530731201172
06015,57.85421371459961
06017,47.31450653076172
06019,55.09250259399414
06021,54.0729866027832
06023,56.22406768798828
06025,78.0721206665039
06027,60.90510177612305
06029,60.0223274230957
06031,64.10919189453125
06033,50.86338806152344
06035,41.898475646972656
06037,57.784969329833984
06039,54.77386474609375
06041,54.17584991455078
06043,51.08070373535156
06045,52.15974426269531
06047,63.21339416503906
06049,44.850486755371094
06051,47.293121337890625
06053,60.09260177612305
06055,57.63029098510742
06057,45.460899353027344
06059,61.71357727050781
06061,47.56938171386719
06063,41.11371612548828
06065,68.95614624023438
06067,61.344058990478516
06069,59.26127624511719
06071,66.69204711914062
06073,60.02775192260742
06075,55.83798599243164
06077,63.47980880737305
06079,58.155479431152344
06081,55.8045768737793
06083,58.47129821777344
06085,58.5472526550293
06087,58.181697845458984
06089,50.595054626464844
06091,41.77836608886719
06093,49.620933532714844
06095,60.971046447753906
06097,55.820247650146484
06099,62.719539642333984
06101,60.70180892944336
06103,52.03650665283203
06105,51.281768798828125
06107,52.4295539855957
06109,46.458744049072266
06111,56.103675842285156
06113,60.661502838134766
06115,54.95635223388672
08001,5.487858295440674
08003,43.34717559814453
08005,5.5685715675354
08007,41.65913009643555
08009,12.126913070678711
08011,11.800801277160645
08013,12.283714294433594
08014,6.839375972747803
08015,32.36614990234375
08017,9.895163536071777
08019,21.193416595458984
08021,40.63643264770508
08023,38.565284729003906
08025,14.026395797729492
08027,31.849950790405273
08029,41.727081298828125
08031,6.249805450439453
08033,40.13432312011719
08035,11.553203582763672
08037,28.88358497619629
08039,7.850337505340576
08041,15.551071166992188
08043,28.07477569580078
08045,31.646072387695312
08047,17.452762603759766
08049,23.58449363708496
08051,33.995361328125
08053,34.92475891113281
08055,26.772483825683594
08057,22.128372192382812
08059,12.908784866333008
08061,10.611350059509277
08063,11.178376197814941
08065,28.70842933654785
08067,40.74375915527344
08069,13.752616882324219
08071,18.580366134643555
08073,10.548186302185059
08075,8.14317512512207
08077,40.558231353759766
08079,35.33605194091797
08081,24.190208435058594
08083,45.957515716552734
08085,44.599273681640625
08087,8.57509708404541
08089,14.356473922729492
08091,39.1732292175293
08093,27.8439998626709
08095,8.847015380859375
08097,31.514095306396484
08099,10.431144714355469
08101,18.83723258972168
08103,27.94512939453125
08105,42.44220733642578
08107,25.901172637939453
08109,37.489295959472656
08111,33.25702667236328
08113,42.2705192565918
08115,7.610450267791748
08117,25.71950340270996
08119,25.80030632019043
08121,8.697858810424805
08123,7.05033016204834
08125,10.777037620544434
09001,42.59944534301758
09003,43.87520980834961
09005,40.52756881713867
09007,43.451507568359375
09009,43.10026168823242
09011,43.14693832397461
09013,43.091670989990234
09015,43.25014114379883
10001,43.681949615478516
10003,41.616336822509766
10005,46.861305236816406
11001,42.11005783081055
12001,83.16413116455078
12003,82.07438659667969
12005,76.39618682861328
12007,83.3016357421875
12009,85.3577880859375
12011,87.27226257324219
12013,76.51248168945312
12015,85.24186706542969
12017,82.09614562988281
12019,83.93017578125
12021,86.2374267578125
12023,80.52839660644531
12027,86.18123626708984
12029,77.77738189697266
12031,82.45379638671875
12033,75.0739517211914
12035,85.24530029296875
12037,74.31280517578125
12039,73.84931182861328
12041,80.50071716308594
12043,86.09429168701172
12045,76.7314682006836
12047,77.7750244140625
12049,86.41480255126953
12051,86.66382598876953
12053,83.62355041503906
12055,86.39588165283203
12057,84.56062316894531
12059,75.44715881347656
12061,86.26133728027344
12063,76.00508880615234
12065,72.83741760253906
12067,77.81388854980469
12069,86.51683044433594
12071,84.795166015625
12073,72.99882507324219
12075,80.11843872070312
12077,75.40286254882812
12079,74.8038101196289
12081,84.55426025390625
12083,84.9262466430664
12085,86.78614807128906
12086,86.9568099975586
12087,85.99967193603516
12089,82.12562561035156
12091,75.23255920410156
12093,86.4615707397461
12095,86.98565673828125
12097,86.89151000976562
12099,87.08184814453125
12101,84.2457504272461
12103,81.22828674316406
12105,86.56756591796875
12107,85.146728515625
12109,83.14925384521484
12111,86.58405303955078
12113,74.7719497680664
12115,84.28363800048828
12117,87.07058715820312
12119,85.46360778808594
12121,78.31546020507812
12123,74.66313171386719
12125,82.1082534790039
12127,86.25181579589844
12129,72.89720153808594
12131,75.55545043945312
12133,76.72681427001953
13001,78.48260498046875
13003,76.09691619873047
13005,78.33028411865234
13007,74.00543212890625
13009,68.30026245117188
13011,61.72916793823242
13013,63.76519775390625
13015,56.328643798828125
13017,70.2962875366211
13019,72.55658721923828
13021,66.0075912475586
13023,66.0623779296875
13025,81.70970916748047
13027,72.10499572753906
13029,78.60993194580078
13031,78.12137603759766
13033,74.88334655761719
13035,67.01506042480469
13037,74.28426361083984
13039,80.65423583984375
13043,77.27043914794922
13045,60.935855865478516
13047,49.01005935668945
13049,82.0492172241211
13051,77.5143051147461
13053,70.40484619140625
13055,50.089073181152344
13057,59.59370040893555
13059,64.44723510742188
13061,73.84609985351562
13063,64.5049057006836
13065,78.87490844726562
13067,61.34931564331055
13069,74.98916625976562
13071,70.28558349609375
13073,70.41158294677734
13075,71.38735961914062
13077,64.37903594970703
13079,66.43286895751953
13081,68.96450805664062
13083,47.3636589050293
13085,59.402366638183594
13087,74.43762969970703
13089,64.12739562988281
13091,67.8578109741211
13093,67.62837982177734
13095,72.57648468017578
13097,61.85984802246094
13099,75.40010833740234
13101,77.69344329833984
13103,78.10615539550781
13105,63.95039749145508
13107,74.94993591308594
13109,78.83534240722656
13111,54.520389556884766
13113,64.95452880859375
13115,52.267295837402344
13117,61.07883834838867
13119,61.55746841430664
13121,62.973304748535156
13123,55.56127166748047
13125,70.6142807006836
13127,79.70980834960938
13129,53.874473571777344
13131,72.74092864990234
13133,67.16358184814453
13135,63.27867889404297
13137,57.962406158447266
13139,61.323211669921875
13141,68.84583282470703
13143,57.10875701904297
13145,67.30458068847656
13147,61.9932746887207
13149,62.59476852416992
13151,65.69306945800781
13153,65.65514373779297
13155,70.74495697021484
13157,63.393123626708984
13159,67.66690826416016
13161,75.42759704589844
13163,72.31287384033203
13165,76.04533386230469
13167,72.06808471679688
13169,67.12007141113281
13171,66.79595947265625
13173,75.31941223144531
13175,70.14030456542969
13177,71.25808715820312
13179,78.94861602783203
13181,67.06010437011719
13183,80.32402038574219
13185,74.13631439208984
13187,58.56549072265625
13189,69.7716064453125
13191,78.61974334716797
13193,67.64027404785156
13195,63.533267974853516
13197,69.58148956298828
13199,65.98844909667969
13201,75.40766143798828
13205,72.4199447631836
13207,66.90412139892578
13209,74.60308837890625
13211,66.79499816894531
13213,52.358680725097656
13215,69.48030090332031
13217,66.4349594116211
13219,64.93468475341797
13221,65.40294647216797
13223,59.12396240234375
13225,65.81488800048828
13227,57.85761642456055
13229,80.7026138305664
13231,66.46031188964844
13233,55.09916305541992
13235,66.1436996459961
13237,68.2275161743164
13239,72.41905212402344
13241,54.815189361572266
13243,73.0482406616211
13245,73.20559692382812
13247,65.3908462524414
13249,69.19926452636719
13251,76.86543273925781
13253,75.7967758178711
13255,66.22882843017578
13257,59.432655334472656
13259,71.58687591552734
13261,69.9926986694336
13263,67.65670776367188
13265,67.9047622680664
13267,78.67868041992188
13269,67.64216613769531
13271,71.64175415039062
13273,72.41039276123047
13275,71.66083526611328
13277,69.83959197998047
13279,76.67596435546875
13281,54.806236267089844
13283,73.62348175048828
13285,64.83611297607422
13287,69.02088165283203
13289,65.96698760986328
13291,56.018821716308594
13293,66.88687133789062
13295,48.99387741088867
13297,64.9997329711914
13299,80.35247802734375
13301,69.40933227539062
13303,70.59442138671875
13305,80.7772216796875
13307,71.22953796386719
13309,72.99445343017578
13311,57.826751708984375
13313,50.526649475097656
13315,67.88931274414062
13317,66.59268951416016
13319,68.07874298095703
13321,70.1106948852539
16001,45.33831024169922
16003,32.81317901611328
16005,34.22895050048828
16007,30.889427185058594
16009,28.428741455078125
16011,30.565927505493164
16013,29.585559844970703
16015,36.1788444519043
16017,23.286062240600586
16019,30.029752731323242
16021,18.396142959594727
16023,26.049694061279297
16025,31.06058120727539
16027,46.48503875732422
16029,32.393211364746094
16031,36.08119201660156
16033,17.0297794342041
16035,29.459999084472656
16037,27.47544288635254
16039,39.745121002197266
16041,35.050228118896484
16043,23.884550094604492
16045,41.96952438354492
16047,39.51349639892578
16049,28.76650047302246
16051,26.261653900146484
16053,39.5867919921875
16055,25.644512176513672
16057,28.3917293548584
16059,21.62896156311035
16061,26.96390724182129
16063,35.19792175292969
16065,27.291793823242188
16067,34.44948196411133
16069,29.533035278320312
16071,35.28996276855469
16073,39.92555236816406
16075,44.019107818603516
16077,33.69226837158203
16079,23.941207885742188
16081,27.122447967529297
16083,38.100894927978516
16085,32.80217742919922
16087,36.8824462890625
17001,18.790163040161133
17003,33.416481018066406
17005,27.724225997924805
17007,18.03425407409668
17009,20.817426681518555
17011,20.19566535949707
17013,24.290502548217773
17015,16.544221878051758
17017,23.04903793334961
17019,27.760013580322266
17021,26.389577865600586
17023,28.51554298400879
17025,29.512840270996094
17027,28.630645751953125
17029,28.330425262451172
17031,23.266897201538086
17033,28.719707489013672
17035,28.56181526184082
17037,20.76212501525879
17039,25.835678100585938
17041,28.026975631713867
17043,22.496387481689453
17045,28.15499496459961
17047,31.32526969909668
17049,28.233732223510742
17051,27.859949111938477
17053,26.781648635864258
17055,28.857337951660156
17057,21.572107315063477
17059,32.14802169799805
17061,24.987478256225586
17063,23.836334228515625
17065,31.02488136291504
17067,17.41699981689453
17069,32.267822265625
17071,17.312091827392578
17073,17.698760986328125
17075,28.31576156616211
17077,29.17620849609375
17079,28.95056915283203
17081,29.011821746826172
17083,25.66912269592285
17085,12.54779052734375
17087,31.599529266357422
17089,21.0562801361084
17091,26.72920799255371
17093,22.838062286376953
17095,18.704458236694336
17097,19.802839279174805
17099,22.43743324279785
17101,30.510862350463867
17103,19.997190475463867
17105,24.34477996826172
17107,25.548566818237305
17109,19.196073532104492
17111,18.5451717376709
17113,25.169883728027344
17115,26.337081909179688
17117,25.919464111328125
17119,27.370771408081055
17121,28.836816787719727
17123,22.49138832092285
17125,24.09987449645996
17127,33.629844665527344
17129,24.7059383392334
17131,16.50562286376953
17133,28.368791580200195
17135,26.213409423828125
17137,23.962499618530273
17139,27.090835571289062
17141,19.269079208374023
17143,22.05181121826172
17145,28.218416213989258
17147,26.644067764282227
17149,21.71607208251953
17151,32.238033294677734
17153,33.47894287109375
17155,22.164735794067383
17157,29.138202667236328
17159,30.103492736816406
17161,16.090429306030273
17163,27.911069869995117
17165,31.14191246032715
17167,25.440080642700195
17169,20.669240951538086
17171,23.752254486083984
17173,27.33172035217285
17175,19.670270919799805
17177,16.104122161865234
17179,24.44606590270996
17181,30.982425689697266
17183,28.446796417236328
17185,31.371973037719727
17187,17.646522521972656
17189,28.04496192932129
17191,30.7885799407959
17193,32.228607177734375
17195,17.710500717163086
17197,24.905895233154297
17199,29.38839340209961
17201,17.96824073791504
17203,23.962841033935547
18001,28.15098762512207
18003,27.553319931030273
18005,32.4090690612793
18007,27.926395416259766
18009,27.784473419189453
18011,29.497434616088867
18013,31.322919845581055
18015,27.492916107177734
18017,26.476316452026367
18019,34.88650894165039
18021,28.898056030273438
18023,28.59660530090332
18025,34.33173751831055
18027,31.561809539794922
18029,33.75992965698242
18031,31.94890022277832
18033,27.085508346557617
18035,29.767772674560547
18037,32.863037109375
18039,25.645263671875
18041,30.7520694732666
18043,35.4753303527832
18045,28.392364501953125
18047,32.40831756591797
18049,26.14805030822754
18051,31.583873748779297
18053,27.524484634399414
18055,30.222517013549805
18057,30.646902084350586
18059,31.4060001373291
18061,35.7677116394043
18063,29.758079528808594
18065,30.158510208129883
18067,27.058589935302734
18069,25.464767456054688
18071,32.86422348022461
18073,27.367589950561523
18075,28.65129280090332
18077,33.93834686279297
18079,33.00999450683594
18081,31.01576805114746
18083,30.878515243530273
18085,25.413326263427734
18087,26.18656349182129
18089,25.955841064453125
18091,25.788654327392578
18093,32.15058517456055
18095,30.239625930786133
18097,31.031808853149414
18099,26.094467163085938
18101,32.368263244628906
18103,25.544466018676758
18105,30.65317726135254
18107,28.800512313842773
18109,30.295368194580078
18111,27.985454559326172
18113,25.611419677734375
18115,34.358184814453125
18117,33.732418060302734
18119,29.937236785888672
18121,27.57041358947754
18123,34.148136138916016
18125,31.82394790649414
18127,25.694324493408203
18129,31.699243545532227
18131,27.29857063293457
18133,28.80609893798828
18135,29.375083923339844
18137,32.82773208618164
18139,30.91839599609375
18141,25.76345443725586
18143,33.9372444152832
18145,31.575048446655273
18147,32.934898376464844
18149,26.731061935424805
18151,27.046449661254883
18153,28.627595901489258
18155,34.63090896606445
18157,28.242664337158203
18159,28.706405639648438
18161,31.121511459350586
18163,31.0159854888916
18165,27.952396392822266
18167,28.45948600769043
18169,24.962709426879883
18171,28.322145462036133
18173,31.812667846679688
18175,33.795108795166016
18177,29.63043975830078
18179,26.851953506469727
18181,27.471216201782227
18183,25.1433048248291
19001,7.048511505126953
19003,7.37573766708374
19005,2.5526235103607178
19007,16.357585906982422
19009,3.505469560623169
19011,4.528059959411621
19013,2.7467446327209473
19015,4.497905731201172
19017,0.7594494223594666
19019,2.8462793827056885
19021,1.5547415018081665
19023,0.18178802728652954
19025,3.8085434436798096
19027,3.3108229637145996
19029,5.939511299133301
19031,9.784712791442871
19033,0.1486581265926361
19035,1.7032395601272583
19037,-1.4888384342193604
19039,8.877948760986328
19041,1.5635173320770264
19043,3.3292319774627686
19045,13.499112129211426
19047,2.0877764225006104
19049,6.290554523468018
19051,15.0197114944458
19053,9.347630500793457
19055,4.43222713470459
19057,14.882763862609863
19059,-0.2555123269557953
19061,7.099033832550049
19063,0.9123408794403076
19065,0.6514341831207275
19067,-1.0563117265701294
19069,0.698846697807312
19071,5.703042984008789
19073,4.867006301879883
19075,1.8840364217758179
19077,5.571413993835449
19079,2.6043219566345215
19081,2.5286762714385986
19083,2.072803497314453
19085,2.217630624771118
19087,12.001532554626465
19089,-2.0064799785614014
19091,4.071310520172119
19093,1.7442924976348877
19095,7.611471176147461
19097,11.487257957458496
19099,8.066658020019531
19101,11.607404708862305
19103,7.933722972869873
19105,8.179304122924805
19107,11.032273292541504
19109,3.464331865310669
19111,14.681577682495117
19113,5.622122764587402
19115,12.969176292419434
19117,12.126598358154297
19119,-0.7631028890609741
19121,7.663805961608887
19123,12.741486549377441
19125,12.128429412841797
19127,4.48422908782959
19129,4.962433815002441
19131,-1.715010404586792
19133,2.4506771564483643
19135,15.2626953125
19137,5.94386625289917
19139,12.613137245178223
19141,0.45966264605522156
19143,-1.3399161100387573
19145,6.5395050048828125
19147,2.806450605392456
19149,2.530630588531494
19151,3.1441946029663086
19153,6.85520601272583
19155,3.9771463871002197
19157,7.8587188720703125
19159,7.819451808929443
19161,1.9391099214553833
19163,14.173189163208008
19165,2.5190348625183105
19167,-0.13510578870773315
19169,4.076849460601807
19171,4.290307998657227
19173,7.2812819480896
19175,7.806588172912598
19177,12.442035675048828
19179,14.490110397338867
19181,9.316189765930176
19183,10.151350021362305
19185,12.487642288208008
19187,4.173975467681885
19189,2.5834081172943115
19191,-0.02040746808052063
19193,3.08123779296875
19195,-0.5948235392570496
19197,2.1771492958068848
20001,19.59773063659668
20003,17.5601863861084
20005,9.790016174316406
20007,15.759322166442871
20009,9.441722869873047
20011,18.71285629272461
20013,8.47849178314209
20015,15.002656936645508
20017,12.709580421447754
20019,22.18372917175293
20021,22.879329681396484
20023,11.221179962158203
20025,14.794713020324707
20027,9.955594062805176
20029,9.291452407836914
20031,18.43402099609375
20033,15.523528099060059
20035,19.829641342163086
20037,20.472545623779297
20039,10.980844497680664
20041,12.26966381072998
20043,8.741058349609375
20045,15.729640007019043
20047,11.16919994354248
20049,19.06604766845703
20051,11.50742244720459
20053,10.036698341369629
20055,10.064806938171387
20057,11.767810821533203
20059,16.641084671020508
20061,11.438101768493652
20063,10.618167877197266
20065,12.02248477935791
20067,11.706942558288574
20069,10.389122009277344
20071,9.07622241973877
20073,17.059528350830078
20075,10.459278106689453
20077,16.377103805541992
20079,12.105709075927734
20081,11.202539443969727
20083,10.824190139770508
20085,9.776348114013672
20087,12.925572395324707
20089,9.593253135681152
20091,15.074583053588867
20093,10.536443710327148
20095,12.79833984375
20097,12.743570327758789
20099,21.914819717407227
20101,10.061470985412598
20103,13.747967720031738
20105,11.228824615478516
20107,17.039756774902344
20109,10.770301818847656
20111,15.155465126037598
20113,10.738975524902344
20115,12.274554252624512
20117,7.8592448234558105
20119,13.600152969360352
20121,16.250411987304688
20123,11.130330085754395
20125,22.46573829650879
20127,11.797579765319824
20129,12.909017562866211
20131,8.365428924560547
20133,20.178516387939453
20135,10.08046817779541
20137,11.205565452575684
20139,16.213943481445312
20141,12.610873222351074
20143,10.81743049621582
20145,9.670029640197754
20147,12.578524589538574
20149,8.359321594238281
20151,11.55593490600586
20153,10.648598670959473
20155,10.542383193969727
20157,7.581872463226318
20159,9.508463859558105
20161,9.551098823547363
20163,13.152307510375977
20165,9.835186958312988
20167,11.811294555664062
20169,11.232662200927734
20171,10.314937591552734
20173,14.45435619354248
20175,13.073047637939453
20177,14.076434135437012
20179,11.325310707092285
20181,9.673665046691895
20183,11.609313011169434
20185,9.153366088867188
20187,11.561800003051758
20189,12.714649200439453
20191,18.153860092163086
20193,10.402827262878418
20195,10.406404495239258
20197,11.683428764343262
20199,9.278968811035156
20201,6.845540523529053
20203,9.853917121887207
20205,20.772050857543945
20207,20.42119598388672
20209,14.26132869720459
21001,40.27132034301758
21003,39.74174499511719
21005,37.01482009887695
21007,34.58881759643555
21009,39.132083892822266
21011,36.80146408081055
21013,41.567100524902344
21015,34.51457214355469
21017,36.64314270019531
21019,38.36794662475586
21021,37.24882888793945
21023,35.72713088989258
21025,39.02735900878906
21027,35.522857666015625
21029,36.693359375
21031,38.83588790893555
21033,33.10068893432617
21035,34.14046859741211
21037,35.117515563964844
21039,35.16860580444336
21041,35.274566650390625
21043,37.5645751953125
21045,39.02240753173828
21047,35.36006546020508
21049,37.517860412597656
21051,40.687007904052734
21053,42.16994094848633
21055,32.8087158203125
21057,41.62745666503906
21059,33.48969650268555
21061,38.45447540283203
21063,37.755027770996094
21065,38.29718017578125
21067,37.29800796508789
21069,36.51437759399414
21071,41.77334976196289
21073,36.96037673950195
21075,35.51719665527344
21077,35.26229476928711
21079,37.95014572143555
21081,35.17154312133789
21083,34.56025314331055
21085,36.94211196899414
21087,38.775238037109375
21089,37.65650939941406
21091,34.298709869384766
21093,36.67958068847656
21095,42.37980651855469
21097,35.6949577331543
21099,38.06999206542969
21101,31.33749771118164
21103,35.79994201660156
21105,35.07603073120117
21107,34.256248474121094
21109,38.98008346557617
21111,36.14985656738281
21113,37.61796951293945
21115,40.286415100097656
21117,34.735965728759766
21119,41.24443054199219
21121,41.508304595947266
21123,37.16831970214844
21125,40.6981086730957
21127,39.700679779052734
21129,38.54301834106445
21131,41.12429428100586
21133,43.09804916381836
21135,37.01789855957031
21137,38.393646240234375
21139,33.189720153808594
21141,38.47732162475586
21143,33.20648193359375
21145,34.557525634765625
21147,42.05945587158203
21149,34.3315544128418
21151,38.10693359375
21153,39.261802673339844
21155,37.49793243408203
21157,33.9170036315918
21159,41.696044921875
21161,36.41558074951172
21163,35.91057205200195
21165,36.9146728515625
21167,37.21806716918945
21169,39.30838394165039
21171,40.04521942138672
21173,37.28843688964844
21175,37.71882629394531
21177,37.18132400512695
21179,36.78031539916992
21181,36.348114013671875
21183,37.21890640258789
21185,35.238067626953125
21187,35.787628173828125
21189,39.427040100097656
21191,35.358116149902344
21193,40.90249252319336
21195,43.45038986206055
21197,37.707176208496094
21199,40.72977066040039
21201,35.96487045288086
21203,39.21982955932617
21205,36.3591423034668
21207,41.116790771484375
21209,36.47849655151367
21211,36.25950622558594
21213,39.42372131347656
21215,36.462501525878906
21217,38.542293548583984
21219,37.0965690612793
21221,34.32345962524414
21223,34.867061614990234
21225,32.21193313598633
21227,39.501800537109375
21229,36.91629409790039
21231,42.03068923950195
21233,32.88235092163086
21235,41.683589935302734
21237,37.70259475708008
21239,37.41188049316406
22001,71.7192153930664
22003,65.27567291259766
22005,71.11361694335938
22007,74.78422546386719
22009,60.53040313720703
22011,63.66172790527344
22013,46.240230560302734
22015,47.52727127075195
22017,48.24166488647461
22019,69.3851547241211
22021,48.7004280090332
22023,73.34614562988281
22025,52.75505447387695
22027,44.779197692871094
22029,55.425846099853516
22031,48.767276763916016
22033,66.54747009277344
22035,49.56427001953125
22037,62.22842025756836
22039,65.76911926269531
22041,49.95832824707031
22043,51.77003860473633
22045,75.21823120117188
22047,71.26083374023438
22049,46.46000289916992
22051,72.64726257324219
22053,70.34074401855469
22055,73.44967651367188
22057,75.10161590576172
22059,52.12837600708008
22061,45.71623611450195
22063,68.1163330078125
22065,50.613643646240234
22067,50.46558380126953
22069,50.06801986694336
22071,70.6538314819336
22073,48.226806640625
22075,73.2943115234375
22077,65.12330627441406
22079,57.70155715942383
22081,48.229801177978516
22083,49.39203643798828
22085,51.178619384765625
22087,71.18949890136719
22089,73.00283813476562
22091,64.85432434082031
22093,72.79999542236328
22095,71.75926971435547
22097,68.05760192871094
22099,73.64944458007812
22101,76.23218536376953
22103,71.42106628417969
22105,68.721923828125
22107,51.71552658081055
22109,77.37642669677734
22111,48.00949478149414
22113,75.91789245605469
22115,57.06003189086914
22117,71.60515594482422
22119,46.09626770019531
22121,68.0684814453125
22123,49.53205490112305
22125,61.58228302001953
22127,48.33982849121094
23001,38.2534065246582
23003,31.57509994506836
23005,39.104034423828125
23007,30.003124237060547
23009,37.860633850097656
23011,37.409400939941406
23013,35.930049896240234
23015,37.0359001159668
23017,33.7667350769043
23019,36.93745040893555
23021,31.79291534423828
23023,38.19865798950195
23025,30.356842041015625
23027,36.44545364379883
23029,37.97410583496094
23031,39.31161117553711
24001,34.360294342041016
24003,42.194435119628906
24005,40.28556442260742
24009,43.36860275268555
24011,44.78772735595703
24013,38.07200241088867
24015,40.60611343383789
24017,44.378395080566406
24019,45.272701263427734
24021,37.387184143066406
24023,31.229990005493164
24025,39.892120361328125
24027,40.541255950927734
24029,41.21761703491211
24031,39.949317932128906
24033,42.73170471191406
24035,42.435787200927734
24037,44.59522247314453
24039,47.811676025390625
24041,43.39405822753906
24043,36.47774124145508
24045,47.703495025634766
24047,48.382240295410156
24510,42.013580322265625
25001,42.34309768676758
25003,37.9083251953125
25005,43.40184020996094
25007,42.258426666259766
25009,43.038429260253906
25011,39.54018020629883
25013,42.0296630859375
25015,40.650421142578125
25017,43.69689178466797
25019,41.5196533203125
25021,44.16720962524414
25023,43.70014190673828
25025,44.030906677246094
25027,41.80556106567383
26001,20.536901473999023
26003,11.973400115966797
26005,26.640668869018555
26007,20.973873138427734
26009,15.704998016357422
26011,21.376630783081055
26013,5.282354831695557
26015,26.432289123535156
26017,22.22612953186035
26019,17.309167861938477
26021,25.474414825439453
26023,27.34433364868164
26025,26.479150772094727
26027,26.116764068603516
26029,15.295156478881836
26031,17.17557716369629
26033,15.622614860534668
26035,21.57695198059082
26037,25.8330078125
26039,17.02024269104004
26041,13.207082748413086
26043,10.421494483947754
26045,26.103784561157227
26047,16.396337509155273
26049,26.15671157836914
26051,21.163965225219727
26053,5.662331581115723
26055,18.529075622558594
26057,24.750221252441406
26059,27.14607048034668
26061,6.5330586433410645
26063,23.18896484375
26065,26.66752052307129
26067,25.978017807006836
26069,21.260324478149414
26071,7.457801342010498
26073,23.61885643005371
26075,26.991771697998047
26077,26.866987228393555
26079,17.77104949951172
26081,26.543535232543945
26083,5.913464069366455
26085,21.993392944335938
26087,26.486181259155273
26089,15.917703628540039
26091,28.116193771362305
26093,27.736587524414062
26095,12.988590240478516
26097,15.409323692321777
26099,28.968164443969727
26101,18.67652130126953
26103,8.334510803222656
26105,19.64321517944336
26107,24.010282516479492
26109,13.076899528503418
26111,22.833999633789062
26113,20.241727828979492
26115,28.775747299194336
26117,25.312856674194336
26119,18.196796417236328
26121,24.705913543701172
26123,24.633268356323242
26125,28.171180725097656
26127,22.092802047729492
26129,19.704504013061523
26131,6.585334300994873
26133,22.021976470947266
26135,18.233562469482422
26137,15.05174446105957
26139,25.995702743530273
26141,19.55129623413086
26143,19.302490234375
