GEOID,tmax
01001,73.50234985351562
01003,72.39899444580078
01005,71.22606658935547
01007,73.8848648071289
01009,72.79315948486328
01011,71.42182922363281
01013,69.88385772705078
01015,73.08096313476562
01017,72.87351989746094
01019,72.79950714111328
01021,74.00016021728516
01023,70.65623474121094
01025,70.85920715332031
01027,72.45157623291016
01029,72.22044372558594
01031,67.26504516601562
01033,74.50528717041016
01035,70.01908874511719
01037,73.62887573242188
01039,68.19853210449219
01041,69.10258483886719
01043,72.7716293334961
01045,68.47572326660156
01047,71.75312042236328
01049,70.93974304199219
01051,73.54120635986328
01053,70.92216491699219
01055,72.65506744384766
01057,74.39257049560547
01059,73.99261474609375
01061,67.25971221923828
01063,69.85277557373047
01065,70.10014343261719
01067,70.71793365478516
01069,69.89002990722656
01071,71.2256088256836
01073,74.47807312011719
01075,74.94652557373047
01077,74.17744445800781
01079,72.9655990600586
01081,72.74525451660156
01083,72.11702728271484
01085,72.02486419677734
01087,72.80784606933594
01089,71.55384826660156
01091,68.2877197265625
01093,74.46109008789062
01095,71.52558898925781
01097,72.8125991821289
01099,70.77745819091797
01101,72.21408081054688
01103,72.01084899902344
01105,71.47212982177734
01107,73.14972686767578
01109,69.30216217041016
01111,72.70679473876953
01113,73.09587860107422
01115,73.55142974853516
01117,74.59461975097656
01119,69.34305572509766
01121,73.98915100097656
01123,73.12174987792969
01125,73.5881576538086
01127,74.48858642578125
01129,73.2000961303711
01131,70.1822509765625
01133,73.39527130126953
04001,78.16893005371094
04003,87.5250015258789
04005,79.70872497558594
04007,84.6327133178711
04009,86.580322265625
04011,80.69213104248047
04012,97.67833709716797
04013,95.66651153564453
04015,86.2265853881836
04017,80.93266296386719
04019,93.75942993164062
04021,93.80146789550781
04023,88.40817260742188
04025,84.95740509033203
04027,98.62069702148438
05001,73.20294189453125
05003,73.92247009277344
05005,77.65734100341797
05007,72.4859848022461
05009,76.70654296875
05011,74.58450317382812
05013,74.95468139648438
05015,74.63614654541016
05017,73.06985473632812
05019,73.99118041992188
05021,75.96867370605469
05023,74.71690368652344
05025,74.55355834960938
05027,75.12549591064453
05029,76.42585754394531
05031,74.14203643798828
05033,71.90045928955078
05035,73.63501739501953
05037,73.17967987060547
05039,74.7005615234375
05041,72.82091522216797
05043,73.49370574951172
05045,76.05361938476562
05047,72.37500762939453
05049,77.1825942993164
05051,73.203369140625
05053,75.3002700805664
05055,75.04249572753906
05057,73.57183837890625
05059,74.18672180175781
05061,72.22532653808594
05063,74.58961486816406
05065,76.28929901123047
05067,73.98233032226562
05069,74.5254135131836
05071,73.23933410644531
05073,75.06625366210938
05075,75.39450073242188
05077,73.00702667236328
05079,73.70327758789062
05081,73.47888946533203
05083,72.8703842163086
05085,74.95955657958984
05087,71.65758514404297
05089,77.90678405761719
05091,74.85142517089844
05093,74.31443786621094
05095,73.19758605957031
05097,71.53514099121094
05099,74.08893585205078
05101,73.51730346679688
05103,74.8813705444336
05105,75.2191390991211
05107,72.91413879394531
05109,72.48538208007812
05111,73.60364532470703
05113,69.97608184814453
05115,75.07803344726562
05117,74.03910064697266
05119,75.68962097167969
05121,76.5970230102539
05123,73.06797790527344
05125,74.87664031982422
05127,71.09019470214844
05129,75.67619323730469
05131,72.27323913574219
05133,72.53101348876953
05135,76.00414276123047
05137,75.31192016601562
05139,75.32752227783203
05141,75.23983764648438
05143,70.89063262939453
05145,74.50740814208984
05147,73.53392791748047
05149,73.45989990234375
06001,61.266666412353516
06003,58.346702575683594
06005,66.176025390625
06007,68.15087890625
06009,67.07861328125
06011,69.51366424560547
06013,63.690731048583984
06015,56.44594192504883
06017,64.18866729736328
06019,69.89692687988281
06021,68.1358413696289
06023,58.962669372558594
06025,99.39949035644531
06027,82.23607635498047
06029,78.045654296875
06031,73.95389556884766
06033,64.17659759521484
06035,66.2744140625
06037,79.53368377685547
06039,69.58649444580078
06041,60.007781982421875
06043,67.92001342773438
06045,61.89909744262695
06047,70.1015625
06049,64.98468017578125
06051,64.31243896484375
06053,70.82237243652344
06055,66.3038558959961
06057,63.592342376708984
06059,75.98280334472656
06061,64.34723663330078
06063,63.39237976074219
06065,91.18816375732422
06067,68.83243560791016
06069,68.65965270996094
06071,89.60824584960938
06073,82.05762481689453
06075,59.287986755371094
06077,66.83357238769531
06079,74.15680694580078
06081,59.55439758300781
06083,71.93191528320312
06085,62.18996810913086
06087,61.157928466796875
06089,68.16802215576172
06091,61.55014419555664
06093,64.01993560791016
06095,66.90058898925781
06097,63.09365463256836
06099,67.0637435913086
06101,70.78101348876953
06103,67.20267486572266
06105,64.79045104980469
06107,70.2516098022461
06109,62.92234802246094
06111,75.73827362060547
06113,69.39507293701172
06115,69.0771713256836
08001,80.78878021240234
08003,70.36746978759766
08005,79.61014556884766
08007,68.40770721435547
08009,85.27003479003906
08011,86.00353240966797
08013,70.8153076171875
08014,79.71476745605469
08015,58.94831085205078
08017,85.07288360595703
08019,58.135986328125
08021,64.32034301757812
08023,65.19476318359375
08025,82.34832763671875
08027,63.203514099121094
08029,72.03321838378906
08031,79.94892120361328
08033,65.80226135253906
08035,73.79104614257812
08037,60.704769134521484
08039,77.64718627929688
08041,75.3594970703125
08043,69.21641540527344
08045,66.04523468017578
08047,61.431640625
08049,59.766998291015625
08051,60.91559600830078
08053,56.979515075683594
08055,71.08065032958984
08057,60.421165466308594
08059,71.64855194091797
08061,86.06759643554688
08063,83.85214233398438
08065,55.130889892578125
08067,68.83731079101562
08069,67.56526947021484
08071,78.3860855102539
08073,80.83647155761719
08075,83.3447036743164
08077,72.03244018554688
08079,58.27567672729492
08081,71.13433837890625
08083,73.26201629638672
08085,73.03457641601562
08087,82.39905548095703
08089,83.45648193359375
08091,65.07745361328125
08093,59.28388214111328
08095,84.91146087646484
08097,58.74965286254883
08099,87.77973937988281
08101,80.39757537841797
08103,69.19552612304688
08105,64.54904174804688
08107,63.2716064453125
08109,62.772769927978516
08111,54.9779052734375
08113,68.63770294189453
08115,85.11324310302734
08117,56.49702072143555
08119,61.87446594238281
08121,82.0775146484375
08123,80.32234954833984
08125,84.86307525634766
09001,56.839149475097656
09003,58.056339263916016
09005,55.04617691040039
09007,57.43331527709961
09009,56.897098541259766
09011,57.37019729614258
09013,57.03968048095703
09015,57.601158142089844
10001,68.48148345947266
10003,67.56298828125
10005,68.80198669433594
11001,71.90424346923828
12001,74.3027572631836
12003,73.1590805053711
12005,69.21878051757812
12007,73.42713928222656
12009,73.68099975585938
12011,76.92252349853516
12013,71.82585906982422
12015,77.51107025146484
12017,75.25438690185547
12019,72.95539093017578
12021,78.35803985595703
12023,73.59143829345703
12027,77.96307373046875
12029,74.19761657714844
12031,72.13603210449219
12033,71.72013854980469
12035,71.55694580078125
12037,72.59439086914062
12039,73.62342071533203
12041,74.70429229736328
12043,77.57284545898438
12045,72.189208984375
12047,73.55152893066406
12049,77.9215087890625
12051,77.73950958251953
12053,75.88322448730469
12055,77.61424255371094
12057,76.43536376953125
12059,67.69552612304688
12061,75.60884094238281
12063,70.88152313232422
12065,74.15824127197266
12067,74.37760162353516
12069,75.67886352539062
12071,77.65087127685547
12073,74.28890991210938
12075,74.65694427490234
12077,73.57611083984375
12079,74.08648681640625
12081,77.37242889404297
12083,74.98603820800781
12085,75.40193939208984
12086,78.31966400146484
12087,78.47994232177734
12089,72.53936004638672
12091,68.93360137939453
12093,76.78192901611328
12095,75.38580322265625
12097,76.4023666381836
12099,75.92764282226562
12101,76.39043426513672
12103,74.56822967529297
12105,77.36302185058594
12107,73.36268615722656
12109,71.1290054321289
12111,75.48676300048828
12113,70.48180389404297
12115,77.3508529663086
12117,74.31876373291016
12119,76.51319885253906
12121,73.94551849365234
12123,73.79759979248047
12125,73.6176986694336
12127,72.28315734863281
12129,73.56582641601562
12131,67.70315551757812
12133,68.8260498046875
13001,73.1363296508789
13003,72.63993072509766
13005,72.93534851074219
13007,73.4276351928711
13009,74.69120788574219
13011,74.49981689453125
13013,74.21784210205078
13015,73.03244018554688
13017,72.467041015625
13019,72.49299621582031
13021,74.99639129638672
13023,73.87081146240234
13025,73.38395690917969
13027,73.40741729736328
13029,73.49637603759766
13031,73.63418579101562
13033,73.65623474121094
13035,75.25906372070312
13037,73.03390502929688
13039,72.24884796142578
13043,73.30481719970703
13045,72.74707794189453
13047,73.0654296875
13049,73.11993408203125
13051,73.10041046142578
13053,73.60092163085938
13055,72.57038879394531
13057,72.7019271850586
13059,74.39096069335938
13061,72.14464569091797
13063,74.36703491210938
13065,73.03807830810547
13067,73.2109603881836
13069,72.48155212402344
13071,72.83370971679688
13073,73.78970336914062
13075,72.69686889648438
13077,73.94737243652344
13079,74.67796325683594
13081,72.98225402832031
13083,71.10102844238281
13085,71.73943328857422
13087,73.63176727294922
13089,74.1726303100586
13091,73.19841766357422
13093,73.55110168457031
13095,73.27178955078125
13097,73.2217788696289
13099,72.31217193603516
13101,73.23680114746094
13103,74.06167602539062
13105,74.46089172363281
13107,73.31929779052734
13109,73.53880310058594
13111,69.58317565917969
13113,74.36355590820312
13115,73.0882797241211
13117,72.9421615600586
13119,74.7530746459961
13121,73.73777770996094
13123,70.15352630615234
13125,73.54899597167969
13127,72.12995147705078
13129,73.3387680053711
13131,73.7260971069336
13133,74.33573150634766
13135,73.78443908691406
13137,72.34957122802734
13139,73.33023834228516
13141,74.08936309814453
13143,71.94951629638672
13145,73.31073760986328
13147,74.46102142333984
13149,73.44590759277344
13151,74.83473205566406
13153,74.21562194824219
13155,72.3075180053711
13157,74.39463806152344
13159,75.29651641845703
13161,72.78982543945312
13163,73.5360336303711
13165,73.55985260009766
13167,73.4487075805664
13169,74.97624206542969
13171,74.609375
13173,72.84605407714844
13175,73.537841796875
13177,73.16000366210938
13179,73.26295471191406
13181,74.03653717041016
13183,73.71658325195312
13185,73.1588134765625
13187,71.16009521484375
13189,73.57231140136719
13191,72.29415130615234
13193,74.0351333618164
13195,74.33030700683594
13197,73.3208999633789
13199,73.7742691040039
13201,73.15546417236328
13205,73.34550476074219
13207,75.09329986572266
13209,73.10553741455078
13211,74.8314437866211
13213,72.5959701538086
13215,73.81890869140625
13217,75.01457214355469
13219,74.48123931884766
13221,74.32953643798828
13223,72.64601135253906
13225,74.32659912109375
13227,71.45903015136719
13229,73.32686614990234
13231,74.298828125
13233,72.64350891113281
13235,73.72052001953125
13237,74.88823699951172
13239,72.39373779296875
13241,69.91316986083984
13243,72.56316375732422
13245,73.87995147705078
13247,74.78034210205078
13249,73.4345703125
13251,73.83335876464844
13253,72.94329071044922
13255,74.62765502929688
13257,74.56987762451172
13259,72.89130401611328
13261,73.22230529785156
13263,73.93158721923828
13265,73.88797760009766
13267,73.37495422363281
13269,74.10099792480469
13271,72.92322540283203
13273,73.03011322021484
13275,73.64312744140625
13277,72.30171966552734
13279,73.17996978759766
13281,68.89886474609375
13283,73.2119140625
13285,73.57488250732422
13287,72.43280029296875
13289,74.31061553955078
13291,69.16890716552734
13293,74.4446792602539
13295,72.05414581298828
13297,74.47222900390625
13299,73.0577621459961
13301,73.54521179199219
13303,73.80642700195312
13305,73.48558044433594
13307,72.9980239868164
13309,73.22081756591797
13311,71.55267333984375
13313,73.14765167236328
13315,72.96187591552734
13317,74.01561737060547
13319,74.28876495361328
13321,72.631591796875
16001,73.57754516601562
16003,61.03797149658203
16005,70.31321716308594
16007,65.78844451904297
16009,53.474205017089844
16011,69.8511962890625
16013,64.14950561523438
16015,62.56235122680664
16017,48.188907623291016
16019,65.3865737915039
16021,43.66839599609375
16023,65.59626770019531
16025,61.26768493652344
16027,75.71459197998047
16029,65.73341369628906
16031,70.60005950927734
16033,62.8066291809082
16035,57.3409423828125
16037,59.850929260253906
16039,67.67628479003906
16041,70.0545654296875
16043,63.572505950927734
16045,69.49029541015625
16047,71.41144561767578
16049,59.008140563964844
16051,69.3861083984375
16053,72.67719268798828
16055,51.771034240722656
16057,55.88460159301758
16059,60.830596923828125
16061,58.1550178527832
16063,69.32029724121094
16065,66.7300033569336
16067,71.4355697631836
16069,60.96154022216797
16071,71.8675537109375
16073,69.67483520507812
16075,73.30349731445312
16077,71.21687316894531
16079,51.19244384765625
16081,62.64710235595703
16083,71.5418701171875
16085,59.02345657348633
16087,66.56970977783203
17001,78.47142028808594
17003,74.27322387695312
17005,76.3327407836914
17007,74.00223541259766
17009,78.09046936035156
17011,76.16129302978516
17013,77.87584686279297
17015,75.41857147216797
17017,77.72806549072266
17019,75.97466278076172
17021,76.28141784667969
17023,75.53849029541016
17025,76.00163269042969
17027,76.57344818115234
17029,75.7265396118164
17031,73.14205169677734
17033,75.63272857666016
17035,75.90823364257812
17037,74.98451232910156
17039,76.44304656982422
17041,75.91999053955078
17043,75.1175308227539
17045,75.3445053100586
17047,75.30042266845703
17049,75.98222351074219
17051,76.10067749023438
17053,76.06661987304688
17055,75.22859954833984
17057,77.73785400390625
17059,74.28145599365234
17061,77.50965881347656
17063,76.5289306640625
17065,74.96826934814453
17067,78.60334014892578
17069,73.75128173828125
17071,78.28453063964844
17073,76.6694107055664
17075,75.92051696777344
17077,75.5297622680664
17079,75.9914321899414
17081,75.67198181152344
17083,77.27836608886719
17085,75.28054809570312
17087,73.5669174194336
17089,75.11448669433594
17091,75.88914489746094
17093,76.06136322021484
17095,77.2454833984375
17097,72.22933959960938
17099,76.35980987548828
17101,75.4636001586914
17103,75.30480194091797
17105,76.53170013427734
17107,76.99102020263672
17109,78.03314971923828
17111,74.27978515625
17113,76.45280456542969
17115,76.29885864257812
17117,76.57202911376953
17119,76.87884521484375
17121,75.92058563232422
17123,76.7995834350586
17125,77.70549011230469
17127,73.4467544555664
17129,77.22481536865234
17131,77.57022857666016
17133,77.84957122802734
17135,76.13964080810547
17137,77.22224426269531
17139,75.99108123779297
17141,74.69064331054688
17143,77.17996978759766
17145,76.04302215576172
17147,76.2120132446289
17149,78.10743713378906
17151,73.37960052490234
17153,73.84716033935547
17155,76.78105926513672
17157,77.05085754394531
17159,75.7413330078125
17161,77.0981674194336
17163,77.2850570678711
17165,74.24262237548828
17167,76.82681274414062
17169,78.13861083984375
17171,77.76667785644531
17173,75.94174194335938
17175,76.67918395996094
17177,74.32381439208984
17179,77.20407104492188
17181,74.33110046386719
17183,75.56674194335938
17185,75.21806335449219
17187,77.71327209472656
17189,76.35210418701172
17191,75.61690521240234
17193,74.81631469726562
17195,76.10628509521484
17197,75.67293548583984
17199,74.44146728515625
17201,73.98434448242188
17203,76.82354736328125
18001,72.5982437133789
18003,72.519287109375
18005,74.60166931152344
18007,74.84368896484375
18009,72.8905258178711
18011,73.07868957519531
18013,73.9278793334961
18015,74.21156311035156
18017,73.81326293945312
18019,75.16580963134766
18021,74.56514739990234
18023,73.49935913085938
18025,74.12413787841797
18027,74.9188461303711
18029,74.3216552734375
18031,73.87047576904297
18033,71.99394989013672
18035,72.90574645996094
18037,74.48174285888672
18039,72.7387466430664
18041,73.36812591552734
18043,74.5381851196289
18045,74.84058380126953
18047,73.818359375
18049,73.31424713134766
18051,74.82251739501953
18053,73.04052734375
18055,74.53487396240234
18057,73.25867462158203
18059,73.2570571899414
18061,74.17523956298828
18063,73.09632110595703
18065,72.71654510498047
18067,73.49779510498047
18069,72.84104919433594
18071,74.84813690185547
18073,74.65192413330078
18075,72.66505432128906
18077,74.78202819824219
18079,74.85130310058594
18081,73.66905212402344
18083,75.15080261230469
18085,72.71736907958984
18087,72.14923095703125
18089,73.0304946899414
18091,72.36399841308594
18093,74.37100219726562
18095,73.18547058105469
18097,73.42748260498047
18099,73.10686492919922
18101,74.62525939941406
18103,73.40660858154297
18105,73.82245635986328
18107,73.796630859375
18109,73.64544677734375
18111,75.20670318603516
18113,72.15850830078125
18115,74.58811950683594
18117,74.25264739990234
18119,74.02955627441406
18121,74.62921905517578
18123,74.05826568603516
18125,74.73552703857422
18127,72.15847778320312
18129,74.58084869384766
18131,74.0870132446289
18133,73.57268524169922
18135,72.32050323486328
18137,73.97708129882812
18139,73.295654296875
18141,72.90141296386719
18143,75.19290161132812
18145,73.8969497680664
18147,74.34677124023438
18149,73.79592895507812
18151,71.42970275878906
18153,75.24681091308594
18155,74.5545425415039
18157,74.42597961425781
18159,73.2689437866211
18161,73.34684753417969
18163,74.50363159179688
18165,75.29859924316406
18167,75.16851043701172
18169,73.11211395263672
18171,75.06684875488281
18173,74.4779281616211
18175,74.27671813964844
18177,72.85118865966797
18179,72.77376556396484
18181,74.42440795898438
18183,72.49173736572266
19001,82.55172729492188
19003,82.39214324951172
19005,77.3305892944336
19007,79.00516510009766
19009,83.6275405883789
19011,78.55503845214844
19013,80.11883544921875
19015,83.24003601074219
19017,80.50131225585938
19019,78.38912963867188
19021,83.27948760986328
19023,81.89171600341797
19025,84.15665435791016
19027,83.95550537109375
19029,83.56239318847656
19031,77.03327178955078
19033,82.62178039550781
19035,82.70187377929688
19037,80.49384307861328
19039,81.31721496582031
19041,82.47792053222656
19043,77.12274932861328
19045,76.3593521118164
19047,83.7596664428711
19049,83.20026397705078
19051,78.74502563476562
19053,80.86392974853516
19055,76.77742767333984
19057,78.3128890991211
19059,81.28221893310547
19061,75.7289810180664
19063,81.88016510009766
19065,78.79966735839844
19067,81.97667694091797
19069,82.51093292236328
19071,84.89874267578125
19073,84.02493286132812
19075,81.19266510009766
19077,83.48050689697266
19079,82.97921752929688
19081,83.05534362792969
19083,82.11469268798828
19085,84.612548828125
19087,78.54766845703125
19089,80.06959533691406
19091,83.92082214355469
19093,83.30039978027344
19095,78.406494140625
19097,75.97132110595703
19099,80.90087890625
19101,78.62448120117188
19103,77.90647888183594
19105,76.5407485961914
19107,78.68560028076172
19109,82.99234771728516
19111,78.80562591552734
19113,77.56427001953125
19115,78.33809661865234
19117,80.44181823730469
19119,81.41275024414062
19121,82.33150482177734
19123,79.5597915649414
19125,80.71271514892578
19127,81.20276641845703
19129,85.29823303222656
19131,81.50784301757812
19133,83.76068878173828
19135,79.51326751708984
19137,83.84904479980469
19139,77.74711608886719
19141,81.8418960571289
19143,80.86530303955078
19145,83.20870971679688
19147,83.01343536376953
19149,82.37590789794922
19151,83.83721160888672
19153,82.32379913330078
19155,84.99259185791016
19157,79.30870056152344
19159,81.12528228759766
19161,83.74797821044922
19163,76.79571533203125
19165,84.18771362304688
19167,81.91703033447266
19169,82.334716796875
19171,79.90174865722656
19173,81.64070129394531
19175,81.6854476928711
19177,78.8326187133789
19179,78.97090911865234
19181,81.78468322753906
19183,78.31548309326172
19185,79.80714416503906
19187,83.8691177368164
19189,82.37818908691406
19191,78.82244873046875
19193,83.0350112915039
19195,82.18781280517578
19197,83.25862884521484
20001,76.0636978149414
20003,76.77154541015625
20005,80.58570098876953
20007,79.3678970336914
20009,83.60438537597656
20011,75.37521362304688
20013,82.40648651123047
20015,77.11030578613281
20017,78.96122741699219
20019,77.23822021484375
20021,74.88750457763672
20023,87.68611907958984
20025,83.478759765625
20027,83.20398712158203
20029,84.30831909179688
20031,77.95049285888672
20033,81.30240631103516
20035,76.48368072509766
20037,74.94589233398438
20039,89.93024444580078
20041,81.44407653808594
20043,80.61285400390625
20045,78.5292739868164
20047,83.68964385986328
20049,77.01295471191406
20051,87.40950775146484
20053,82.13409423828125
20055,87.79818725585938
20057,84.49649047851562
20059,77.73103332519531
20061,81.48899841308594
20063,89.86103057861328
20065,89.93238067626953
20067,87.30530548095703
20069,86.12786102294922
20071,88.85688018798828
20073,77.79507446289062
20075,88.72337341308594
20077,77.49053192138672
20079,78.31614685058594
20081,86.36255645751953
20083,86.33275604248047
20085,81.83848571777344
20087,79.81739044189453
20089,86.84194946289062
20091,76.35525512695312
20093,88.49333953857422
20095,78.12309265136719
20097,82.04277038574219
20099,75.43456268310547
20101,88.539306640625
20103,78.28096771240234
20105,83.95478057861328
20107,75.7384262084961
20109,90.38311004638672
20111,79.33786010742188
20113,79.76033782958984
20115,79.14923858642578
20117,83.87674713134766
20119,84.71330261230469
20121,75.96988677978516
20123,85.43714904785156
20125,76.66213989257812
20127,79.99832153320312
20129,86.41321563720703
20131,83.20563507080078
20133,75.63531494140625
20135,87.55897521972656
20137,90.31224060058594
20139,79.17634582519531
20141,87.40341186523438
20143,83.08157348632812
20145,84.6122055053711
20147,90.16041564941406
20149,82.47643280029297
20151,80.26978302001953
20153,89.0595932006836
20155,79.25962829589844
20157,85.71562194824219
20159,80.80413055419922
20161,82.56858825683594
20163,89.33765411376953
20165,85.99437713623047
20167,85.56163024902344
20169,81.77884674072266
20171,89.3067398071289
20173,77.4287109375
20175,85.4164047241211
20177,80.7279052734375
20179,89.94888305664062
20181,88.011474609375
20183,88.67555236816406
20185,81.74408721923828
20187,87.71101379394531
20189,85.99124145507812
20191,76.92826080322266
20193,89.642578125
20195,88.62722778320312
20197,80.7960433959961
20199,88.86299896240234
20201,84.4747314453125
20203,89.51419830322266
20205,76.82722473144531
20207,77.17381286621094
20209,77.06073760986328
21001,72.80593872070312
21003,72.6111831665039
21005,74.09394836425781
21007,73.51390075683594
21009,72.57011413574219
21011,72.2354965209961
21013,69.86836242675781
21015,74.10655212402344
21017,72.28965759277344
21019,73.57807922363281
21021,72.84283447265625
21023,72.761962890625
21025,72.47383880615234
21027,73.40888977050781
21029,74.7723159790039
21031,73.50384521484375
21033,74.09811401367188
21035,74.16700744628906
21037,73.76422119140625
21039,73.50509643554688
21041,74.98075103759766
21043,72.62026977539062
21045,72.45912170410156
21047,74.4279556274414
21049,72.07917785644531
21051,71.7820816040039
21053,72.4232406616211
21055,73.8215103149414
21057,73.03876495361328
21059,74.1314926147461
21061,72.79949188232422
21063,72.4949722290039
21065,72.23614501953125
21067,72.3906021118164
21069,72.19300842285156
21071,72.79940032958984
21073,74.17859649658203
21075,74.12051391601562
21077,74.69808959960938
21079,72.59597778320312
21081,73.56253051757812
21083,73.50846099853516
21085,72.96404266357422
21087,73.18231964111328
21089,73.1688003540039
21091,73.82164764404297
21093,73.33779907226562
21095,67.61141967773438
21097,72.90953063964844
21099,72.83145904541016
21101,74.38550567626953
21103,74.49638366699219
21105,73.69773864746094
21107,74.3457260131836
21109,71.25712585449219
21111,75.1332015991211
21113,72.75077819824219
21115,73.16387939453125
21117,73.61438751220703
21119,71.3366470336914
21121,71.58769226074219
21123,73.15570831298828
21125,71.7811050415039
21127,73.33460998535156
21129,72.41513061523438
21131,70.62132263183594
21133,69.61898040771484
21135,72.27830505371094
21137,72.15587615966797
21139,73.62720489501953
21141,73.72158813476562
21143,74.04511260986328
21145,73.43538665771484
21147,71.82686614990234
21149,74.24920654296875
21151,72.32930755615234
21153,72.40711212158203
21155,73.55400848388672
21157,73.84033203125
21159,73.1119613647461
21161,72.32728576660156
21163,73.73892211914062
21165,71.65046691894531
21167,73.4298324584961
21169,72.41802215576172
21171,72.4634780883789
21173,71.95179748535156
21175,72.3757095336914
21177,74.0772476196289
21179,74.46844482421875
21181,72.27835083007812
21183,73.72229766845703
21185,74.90116882324219
21187,74.02099609375
21189,72.30777740478516
21191,73.39631652832031
21193,71.45028686523438
21195,71.83304595947266
21197,72.09821319580078
21199,72.31997680664062
21201,72.5975570678711
21203,71.599609375
21205,71.96875
21207,72.75651550292969
21209,73.0902099609375
21211,74.46141815185547
21213,73.08518981933594
21215,74.86933135986328
21217,73.07640075683594
21219,74.15345764160156
21221,74.53764343261719
21223,74.8316650390625
21225,74.25213623046875
21227,73.10182189941406
21229,73.96891784667969
21231,72.32844543457031
21233,74.24278259277344
21235,71.87100219726562
21237,72.03919982910156
21239,73.38623809814453
22001,73.07661437988281
22003,75.0489501953125
22005,74.57666778564453
22007,73.66921997070312
22009,72.76591491699219
22011,76.23969268798828
22013,76.46910858154297
22015,76.47982025146484
22017,76.66972351074219
22019,75.46159362792969
22021,74.47530364990234
22023,72.56066131591797
22025,72.76883697509766
22027,75.94355010986328
22029,72.52997589111328
22031,77.0145034790039
22033,74.55406951904297
22035,73.75999450683594
22037,74.13261413574219
22039,73.72322082519531
22041,73.96001434326172
22043,74.96208190917969
22045,70.500244140625
22047,73.84727478027344
22049,75.61119842529297
22051,72.45195007324219
22053,74.25652313232422
22055,72.24650573730469
22057,72.41458129882812
22059,73.39248657226562
22061,75.84938049316406
22063,74.81246948242188
22065,74.2089614868164
22067,74.37648010253906
22069,76.72140502929688
22071,71.17700958251953
22073,75.15770721435547
22075,70.8670425415039
22077,73.33589172363281
22079,74.53441619873047
22081,77.0823974609375
22083,74.42311096191406
22085,76.9947509765625
22087,69.90484619140625
22089,73.84910583496094
22091,74.49085998535156
22093,74.3994140625
22095,74.38211822509766
22097,72.96742248535156
22099,72.83633422851562
22101,70.33322143554688
22103,73.37555694580078
22105,74.57746887207031
22107,73.98884582519531
22109,71.57467651367188
22111,75.40979766845703
22113,70.35669708251953
22115,76.35377502441406
22117,74.60668182373047
22119,76.35218048095703
22121,74.16323852539062
22123,73.76808166503906
22125,73.23797607421875
22127,75.64136505126953
23001,56.744354248046875
23003,39.11664962768555
23005,57.35011291503906
23007,49.3680534362793
23009,46.17232131958008
23011,54.91526412963867
23013,51.93601989746094
23015,54.674659729003906
23017,53.05387878417969
23019,45.72976303100586
23021,44.20807647705078
23023,56.296661376953125
23025,47.21763610839844
23027,50.65058135986328
23029,41.980812072753906
23031,57.955902099609375
24001,68.52092742919922
24003,68.62614440917969
24005,68.20392608642578
24009,69.99701690673828
24011,69.61474609375
24013,69.10565948486328
24015,66.4976806640625
24017,72.11083221435547
24019,69.52755737304688
24021,70.01651763916016
24023,62.36457443237305
24025,67.39872741699219
24027,69.52122497558594
24029,67.15531158447266
24031,70.69383239746094
24033,71.14533996582031
24035,68.01383209228516
24037,70.9808349609375
24039,70.22406005859375
24041,68.0665054321289
24043,70.37242126464844
24045,70.0573501586914
24047,69.3447265625
24510,67.61774444580078
25001,54.91362762451172
25003,53.124263763427734
25005,57.554561614990234
25007,54.926143646240234
25009,58.082027435302734
25011,55.36803436279297
25013,56.629966735839844
25015,56.165218353271484
25017,58.65229797363281
25019,53.870262145996094
25021,58.32040786743164
25023,57.32182312011719
25025,57.2740478515625
25027,56.757869720458984
26001,60.341312408447266
26003,58.86561584472656
26005,70.66417694091797
26007,59.6707763671875
26009,65.53277587890625
26011,61.007450103759766
26013,62.620967864990234
26015,70.82202911376953
26017,61.72441482543945
26019,66.82076263427734
26021,70.26245880126953
26023,71.41145324707031
26025,70.8265151977539
26027,72.46772766113281
26029,64.46125793457031
26031,62.36109924316406
26033,57.46839904785156
26035,67.03572082519531
26037,69.18836975097656
26039,65.60930633544922
26041,60.930416107177734
26043,64.93006896972656
26045,70.02747344970703
26047,60.699825286865234
26049,67.45822143554688
26051,65.91239929199219
26053,67.35595703125
26055,67.18241119384766
26057,68.1351089477539
26059,70.3824234008789
26061,64.79367065429688
26063,57.35490798950195
26065,69.44943237304688
26067,69.976806640625
26069,60.26432418823242
26071,65.36104583740234
26073,67.82709503173828
26075,70.00589752197266
26077,71.73133850097656
26079,66.760498046875
26081,70.67273712158203
26083,56.9316520690918
26085,70.12347412109375
26087,65.36095428466797
26089,64.19950103759766
26091,70.00392150878906
26093,68.6457290649414
26095,57.954490661621094
26097,57.80623245239258
26099,62.43454360961914
26101,68.17506408691406
26103,62.12586975097656
26105,67.3792495727539
26107,68.96833038330078
26109,63.62059783935547
26111,66.42961883544922
26113,67.21858215332031
26115,66.08709716796875
26117,69.22418212890625
26119,63.9285774230957
26121,68.40363311767578
26123,70.20209503173828
26125,66.50713348388672
26127,67.5538101196289
26129,64.36848449707031
26131,67.02098083496094
26133,68.2865219116211
26135,64.177978515625
26137,64.5914535522461
26139,69.35639190673828
26141,59.29634475708008
26143,65.98262786865234
26145,66.64137268066406
26147,60.98085021972656
26149,72.25747680664062
26151,59.434940338134766
26153,60.028175354003906
26155,68.40917205810547
26157,63.215877532958984
26159,71.40631866455078
