GEOID,tmax
01001,83.00468749999999
01003,83.33213430851066
01005,79.04521484375002
01007,81.98724244505496
01009,81.25333227040818
01011,79.11468431122452
01013,81.329375
01015,80.52636088709674
01017,77.30391544117649
01019,80.92167968750003
01021,82.52997159090907
01023,82.55491615853656
01025,82.13401100852273
01027,79.40228658536593
01029,77.74184027777778
01031,80.57773437499999
01033,83.96235955056179
01035,81.93230846774195
01037,81.7787854381443
01039,81.91436215753424
01041,80.52377485795455
01043,81.598046875
01045,80.06954113924048
01047,83.21456549657537
01049,80.33478618421057
01051,81.53911132812503
01053,82.41700581395352
01055,81.52181490384612
01057,82.18692255434779
01059,82.1230548469388
01061,81.04636029411766
01063,82.03004807692308
01065,81.51792582417583
01067,80.05257906626505
01069,81.01552972560978
01071,82.36966751453491
01073,82.095111196319
01075,82.90815972222222
01077,84.19134615384615
01079,82.88988882211538
01081,77.37953464673912
01083,83.78328124999997
01085,82.47261117788459
01087,79.46457720588234
01089,83.54690061475411
01091,81.97292798913045
01093,81.57320033482144
01095,81.25007102272731
01097,84.10742857142857
01099,82.03699999999998
01101,81.21499191810345
01103,82.72625000000001
01105,82.13612912735849
01107,82.99733664772725
01109,79.60949135638297
01111,77.56044207317075
01113,78.24600290697674
01115,81.78417968749997
01117,82.42934782608694
01119,82.29055706521739
01121,82.27996651785712
01123,79.77130807522126
01125,82.15477609536087
01127,82.2247036637931
01129,82.97508680555553
01131,82.49866071428572
01133,81.45714285714291
04001,83.70342167721506
04003,85.88069145927598
04005,83.32746810995337
04007,85.94596185064928
04009,86.36859856828204
04011,83.39235227272725
04012,93.65488666540223
04013,95.00496137640438
04015,88.29061312689963
04017,84.70000739020276
04019,89.99569979666924
04021,93.74020270270276
04023,81.357265625
04025,84.22803030303037
04027,91.91820669416238
05001,85.08703327922078
05003,87.81788832720584
05005,82.95307348901102
05007,83.98197916666666
05009,82.81578125000003
05011,86.18604687499996
05013,85.82994186046511
05015,82.85596590909093
05017,88.26174150485437
05019,87.0577398255814
05021,84.601484375
05023,83.31880450581397
05025,85.59092345505618
05027,85.13619565217388
05029,85.53940746753243
05031,84.55983455882357
05033,86.44238970588235
05035,83.6459375
05037,84.45519736842103
05039,86.06526092233007
05041,85.24224280973453
05043,86.31582031249998
05045,85.71331992574254
05047,85.4077116935484
05049,83.01171875
05051,85.98275815217387
05053,86.45061813186811
05055,84.4590549698795
05057,86.35460304054047
05059,86.84211482558139
05061,86.21614583333336
05063,83.42907366071425
05065,82.88200431034483
05067,84.12920809659092
05069,85.7773102678571
05071,84.05004380841123
05073,85.66970274390243
05075,83.28040226063834
05077,84.31264497422687
05079,85.46510416666669
05081,86.56316964285715
05083,85.5526533018868
05085,86.0139423076923
05087,82.827275
05089,83.00501077586209
05091,85.8093245967742
05093,84.58248005319147
05095,84.94411569148937
05097,85.91979608050848
05099,86.24265988372095
05101,81.01917968750003
05103,85.96852064220182
05105,85.78273437500002
05107,84.6186855670103
05109,86.43201308139533
05111,84.67994791666669
05113,84.99178466796874
05115,84.06351102941179
05117,85.48264802631581
05119,86.24978813559325
05121,83.48223260309278
05123,84.17951766304347
05125,85.74422169811321
05127,85.64675839552238
05129,81.33482954545454
05131,86.89073932926827
05133,86.87058189655168
05135,82.64441236413045
05137,82.47095170454548
05139,85.52016006097561
05141,82.61350661057692
05143,84.41405133928569
05145,84.654486196319
05147,84.68807935393261
05149,85.97257812500001
06001,96.33877467105262
06003,79.2069565217391
06005,98.1616688829787
06007,102.63803077290073
06009,99.23836584394907
06011,104.40280720338991
06013,99.65866980088492
06015,96.58796121987956
06017,92.41929945054946
06019,95.13500627790175
06021,104.8380709134615
06023,99.86732432136596
06025,88.2893844221106
06027,93.78138992537326
06029,96.83539101627719
06031,101.9836956521739
06033,101.1169786509901
06035,86.10911812160325
06037,93.21757227537435
06039,96.67584575688072
06041,84.03605617088606
06043,96.50609374999998
06045,98.70854812956203
06047,101.98411025747505
06049,86.95922321428583
06051,82.8529345299587
06053,99.72933782762101
06055,101.05223781779658
06057,90.0779349662162
06059,92.0633620689655
06061,91.83145469432313
06063,85.9514573317308
06065,86.54219040427499
06067,104.72860738255038
06069,100.31167410714289
06071,89.03393304329389
06073,81.44061726485153
06075,79.371875
06077,103.78196614583331
06079,98.17443788109756
06081,85.41976902173913
06083,93.35433593750003
06085,96.9239478643216
06087,90.1755434782609
06089,100.59774508779265
06091,84.08826013513516
06093,91.0145390395893
06095,101.57898819930065
06097,93.28298037190086
06099,102.17345779220783
06101,105.4661684782609
06103,103.74827826433128
06105,100.18683208413928
06107,90.40880740676805
06109,89.63153044871785
06111,91.90865213523134
06113,104.21237062101916
06115,101.35402227722771
08001,64.78914194915255
08003,79.0287146226415
08005,65.9915441176471
08007,80.85415396341467
08009,83.99345
08011,81.67097656250003
08013,57.94411057692306
08014,62.020624999999995
08015,72.91330711920527
08017,73.90552083333333
08019,63.011136363636375
08021,75.47905935929644
08023,73.75232676630442
08025,77.63258568548387
08027,71.61171875000001
08029,85.14210849719106
08031,64.18417119565218
08033,80.758466796875
08035,66.31829044117647
08037,74.80240019011401
08039,68.13408430232558
08041,72.05185575513201
08043,75.5216581632653
08045,78.07304858078601
08047,59.03549107142857
08049,67.69115294368596
08051,76.20672933266928
08053,69.64846311475407
08055,73.96956042531122
08057,65.51509606031128
08059,62.87187499999998
08061,77.52435723244149
08063,70.10717147435896
08065,70.04706730769229
08067,81.75306874999991
08069,56.71733224465561
08071,76.95595853786816
08073,71.99317602040819
08075,62.316720360824775
08077,84.96952375239911
08079,70.60187969924813
08081,75.74765933794474
08083,88.36174999999997
08085,87.13758000753013
08087,63.96781674208142
08089,79.09129464285719
08091,79.20865963855424
08093,70.01403042521994
08095,63.633125
08097,72.809375
08099,81.8431801470588
08101,77.00256367292224
08103,78.96485031512603
08105,76.15152751865672
08107,71.5749145507812
08109,75.46345486111107
08111,67.33840332031251
08113,83.48918662383171
08115,62.84249999999998
08117,69.39440789473686
08119,67.96778085443039
08121,65.50626217532472
08123,61.3710725
08125,65.70639880952383
09001,78.92815448113207
09003,80.29542151162791
09005,77.78861754966887
09007,78.8109375
09009,78.72638711734695
09011,77.98281249999998
09013,78.96120923913041
09015,78.27936789772728
10001,80.75784761235953
10003,81.62257462686567
10005,79.77294921875001
11001,82.76796875000001
12001,84.42415413533836
12003,84.65726825842698
12005,81.11443391393448
12007,84.93223110465115
12009,91.39192154255319
12011,92.12860795454552
12013,81.134375
12015,91.15790441176468
12017,86.05859375000001
12019,86.18687500000003
12021,92.33241613051466
12023,84.01486525229356
12027,90.2298904220779
12029,83.67306985294118
12031,86.04962551652888
12033,83.16129934210525
12035,88.53105193661968
12037,81.59843750000005
12039,82.50282061688311
12041,83.87421875000003
12043,91.94363567073171
12045,80.69621710526314
12047,83.52994087837835
12049,89.3938565340909
12051,91.89148874223605
12053,86.44278846153846
12055,91.64280063291136
12057,86.62751498287672
12059,81.16606514084505
12061,91.82625811688315
12063,81.4736466535433
12065,83.17500000000001
12067,83.71123310810816
12069,88.63873407643317
12071,92.38198138297876
12073,83.12376994680854
12075,84.09586629746836
12077,81.62377324380166
12079,83.16661104368929
12081,86.89236260775863
12083,86.3154528601695
12085,92.55696022727275
12086,92.20686217350749
12087,92.24557490458014
12089,85.05964673913043
12091,82.9769642857143
12093,92.27346698113207
12095,90.97691432119206
12097,92.21169577205882
12099,92.47425956156714
12101,86.29296875000001
12103,84.24520089285716
12105,90.05275841346149
12107,87.05329391891888
12109,87.35046359890113
12111,92.35878906250001
12113,83.27930237676058
12115,88.06594145569619
12117,90.45414402173915
12119,87.430625
12121,83.69853414948453
12123,83.64074519230766
12125,84.39431818181818
12127,89.5306307164634
12129,83.07140261627909
12131,82.1493792808219
12133,81.06373161764704
13001,79.72634242957746
13003,81.79849646226417
13005,80.82500000000002
13007,81.94012632978719
13009,78.37109375000001
13011,79.20363175675676
13013,77.73430706521741
13015,79.72871919014088
13017,80.27773437500001
13019,81.64470766129034
13021,77.70794642857143
13023,78.90433467741934
13025,82.60848214285714
13027,82.19792380136985
13029,77.25510253906248
13031,78.41213329081634
13033,79.33867510330577
13035,77.85725
13037,80.8908536585366
13039,83.85765625
13043,78.77311580882355
13045,76.50607876712323
13047,82.7328125
13049,84.33723958333333
13051,76.37908653846155
13053,77.5893465909091
13055,81.25879755434785
13057,78.20014648437501
13059,77.9439453125
13061,80.0111328125
13063,77.19240056818181
13065,83.07989676339285
13067,77.54140625
13069,80.81466490963857
13071,81.55246394230768
13073,79.53792968750001
13075,81.64470766129034
13077,76.43068181818181
13079,77.37387907608696
13081,79.90505087209303
13083,80.842578125
13085,77.37605846774193
13087,82.73329741379312
13089,77.44353885135136
13091,79.45440140845072
13093,79.13391544117647
13095,81.55998086734694
13097,76.74823588709675
13099,81.32
13101,83.19564144736844
13103,77.15330105633801
13105,80.89318985849057
13107,79.00982363861387
13109,78.31434151785716
13111,77.54374999999997
13113,76.8716796875
13115,80.4700625
13117,77.49941964285715
13119,79.34453125
13121,77.21128472222223
13123,77.51527518656718
13125,78.57566964285714
13127,81.78805443548387
13129,81.53046874999998
13131,82.56789772727274
13133,78.27289870689657
13135,77.33134765625002
13137,77.18210937500001
13139,78.15570312499999
13141,78.37752232142854
13143,76.80606831395347
13145,76.0944163602941
13147,80.22512335526316
13149,76.90524553571429
13151,77.49821428571427
13153,78.44485294117646
13155,80.80093149038461
13157,78.35871875000002
13159,78.05596590909093
13161,79.7826875
13163,78.9411875
13165,79.19599999999998
13167,78.74281249999997
13169,77.74377840909092
13171,76.79739583333333
13173,82.03953125000001
13175,79.04507211538461
13177,80.61764705882354
13179,77.97725243506497
13181,80.07159090909092
13183,78.90522629310347
13185,82.33863636363635
13187,77.36562500000001
13189,78.9444921875
13191,79.61397058823526
13193,78.31591631355931
13195,78.9639481707317
13197,77.12349431818184
13199,76.05546875
13201,82.2
13205,82.0208984375
13207,77.441796875
13209,79.17244318181818
13211,77.96783088235296
13213,81.52487980769234
13215,77.19599609375
13217,77.94002403846154
13219,77.75385044642857
13221,79.04955690298506
13223,77.36409646739133
13225,77.6554347826087
13227,77.77929687500003
13229,81.89755859374999
13231,76.45752840909091
13233,78.57366071428574
13235,79.5342105263158
13237,78.18867924528301
13239,79.15085937500001
13241,73.40613636363636
13243,79.48303571428572
13245,79.3986607142857
13247,77.7793585526316
13249,77.8912109375
13251,78.79431515957445
13253,82.44662828947371
13255,76.90775000000002
13257,78.68468750000001
13259,78.34103260869567
13261,79.1350543478261
13263,76.37809806034483
13265,78.67896205357144
13267,78.6259510869565
13269,77.13558372641508
13271,79.92914959016396
13273,80.039375
13275,82.27124594155842
13277,81.19414062499996
13279,79.04277712264152
13281,74.92628348214286
13283,78.99348060344828
13285,76.60509733606557
13287,80.5019230769231
13289,78.13311298076924
13291,76.05634765624998
13293,76.6903380102041
13295,81.34470982142858
13297,77.54126275510203
13299,83.13556840551182
13301,78.54173018292683
13303,78.59595025510207
13305,80.31375000000003
13307,78.45998883928571
13309,79.59687499999998
13311,77.47035361842106
13313,82.46475290697674
13315,79.90844254032258
13317,79.6985523897059
13319,78.48579101562503
13321,81.0475390625
16001,78.50574421965318
16003,70.86790140086211
16005,71.36906738281247
16007,70.11869452662722
16009,73.9984260948905
16011,70.7053744612069
16013,67.35591127622378
16015,70.80805471124611
16017,69.07880608974361
16019,67.64537657728707
16021,64.79398437500001
16023,66.60827356557378
16025,67.15868540502794
16027,78.95176886792456
16029,69.02790635665524
16031,72.0736061151079
16033,63.168572443181816
16035,69.72675503554501
16037,62.58259008672251
16039,74.75540021929827
16041,72.6337193080357
16043,63.93741776315794
16045,76.51953125
16047,75.70129999999996
16049,66.21548703798763
16051,71.43901127049179
16053,75.03403320312502
16055,73.04146847345132
16057,75.79995142487039
16059,61.14773224708176
16061,72.67327586206895
16063,74.1348660714285
16065,68.28771114864868
16067,73.60217725409838
16069,77.70063775510202
16071,72.59771262886596
16073,74.84994180863721
16075,79.68002717391306
16077,71.56255787037037
16079,66.62350206611568
16081,64.1725079113924
16083,74.35327524038462
16085,66.35019102664573
16087,76.05717329545456
17001,83.80841346153849
17003,85.30733173076925
17005,82.51273834745759
17007,80.28857421875
17009,82.44749410377358
17011,81.88671874999997
17013,82.62866847826089
17015,81.35872844827587
17017,82.02928340517244
17019,81.68351125776393
17021,82.05498383620687
17023,82.77734374999999
17025,82.72863869863012
17027,83.17261029411765
17029,81.9998263888889
17031,82.4514132165605
17033,82.48589527027026
17035,82.07196022727271
17037,80.346875
17039,81.72982142857146
17041,81.77852822580645
17043,81.93375538793107
17045,82.18829823369562
17047,82.54098557692309
17049,81.84101562499998
17051,82.58268348623851
17053,81.73102678571429
17055,84.0064732142857
17057,83.61246675531913
17059,84.15940448113206
17061,82.01662946428571
17063,82.13720703125001
17065,82.86428222656251
17067,83.53569214876033
17069,84.90818750000003
17071,83.70781250000003
17073,82.2308984375
17075,81.59885602678565
17077,84.25609714673911
17079,82.09607421874999
17081,83.14729779411763
17083,81.93328419811323
17085,81.83691406249999
17087,84.94283088235295
17089,81.11152343749997
17091,81.55585572429905
17093,81.50410156250003
17095,83.4451575413223
17097,81.81788651315789
17099,81.78247282608699
17101,82.60715144230768
17103,80.89207688053091
17105,81.95552455357145
17107,81.48872215346537
17109,82.6694247159091
17111,81.95190429687501
17113,82.18742187500006
17115,81.61936383928577
17117,81.43856382978721
17119,81.75967133620689
17121,83.12671875000001
17123,82.42959421641788
17125,82.49721467391304
17127,85.73040178571429
17129,81.08472576530613
17131,83.67697088068181
17133,83.50033299180332
17135,82.09243119266054
17137,81.72906249999998
17139,81.33043870192309
17141,80.80205000000005
17143,83.86832386363636
17145,83.8785714285714
17147,81.59804687500001
17149,82.68046875000003
17151,85.12308372641512
17153,85.24742943548388
17155,82.24191810344828
17157,83.35437499999999
17159,82.60652573529413
17161,82.77675781250001
17163,83.0164277522936
17165,84.48740234375
17167,81.23795475746265
17169,82.55267857142856
17171,82.18978365384615
17173,81.36764074427481
17175,82.81940789473688
17177,81.078125
17179,83.10113502358489
17181,84.67835181451616
17183,81.49468968531464
17185,82.79296874999999
17187,83.22409446022728
17189,83.31326349431816
17191,82.51492897727276
17193,82.9024147727273
17195,81.61198394495409
17197,81.78322753906248
17199,84.64324269480522
17201,80.6601943597561
17203,82.53560267857141
18001,83.14481026785715
18003,82.97408088235294
18005,84.01294642857142
18007,81.62364042207795
18009,84.19390625000001
18011,81.86626420454542
18013,83.45181760204083
18015,82.00107996323528
18017,82.55896739130431
18019,86.42551185344831
18021,83.40115927419356
18023,81.70661057692308
18025,83.35401278409091
18027,83.93380281690143
18029,84.46047585227274
18031,83.44851973684212
18033,82.38593749999998
18035,83.86205357142856
18037,83.31861795774648
18039,83.09472656249997
18041,83.21374999999998
18043,85.71442307692307
18045,81.97504882812501
18047,84.0487215909091
18049,83.24502840909095
18051,83.58144003378379
18053,84.07203125000001
18055,83.60368303571427
18057,82.74241071428574
18059,82.97684375
18061,84.79242788461536
18063,82.05433467741932
18065,82.815625
18067,82.38146306818183
18069,84.11939174107145
18071,84.65445884146342
18073,82.1444293478261
18075,83.53404017857143
18077,85.05260416666667
18079,84.48124999999999
18081,82.88931760204083
18083,83.46378676470587
18085,83.3411585365853
18087,82.65874999999998
18089,82.20024857954544
18091,82.14121942934783
18093,83.35965909090908
18095,83.51013392857143
18097,82.68191964285712
18099,83.16729753521129
18101,83.60736607142857
18103,83.28463541666667
18105,83.4487664473684
18107,81.99589843750003
18109,83.18816964285716
18111,81.9748798076923
18113,82.73978040540544
18115,84.7318181818182
18117,83.59055288461538
18119,83.81281249999999
18121,82.40896739130434
18123,82.66161099137933
18125,83.84951923076922
18127,81.70691964285714
18129,83.46353326612902
18131,82.68998579545455
18133,82.44254351265825
18135,82.76542410714289
18137,83.71137764084507
18139,82.9499755859375
18141,83.16024305555558
18143,85.71929086538461
18145,83.32734375
18147,83.16951844262293
18149,82.69446875
18151,81.86000000000001
18153,83.12367788461538
18155,84.93124999999998
18157,82.05248287671235
18159,82.58562500000001
18161,83.42991071428571
18163,84.25228365384616
18165,82.27311789772729
18167,83.19361413043481
18169,84.05184859154929
18171,81.55343749999999
18173,83.90245535714284
18175,84.53804086538466
18177,82.76766633064516
18179,83.78515625000001
18181,82.21349609374997
18183,83.28328419811321
19001,85.18565340909092
19003,87.36214488636361
19005,81.13136160714286
19007,89.48877840909091
19009,80.64414062500003
19011,85.83661931818179
19013,83.22761008522728
19015,82.45129616477271
19017,79.51390016233766
19019,82.98512228260871
19021,67.95525568181822
19023,79.69388020833331
19025,75.36619318181819
19027,78.52610085227276
19029,84.50074573863638
19031,82.83110795454547
19033,74.05326704545455
19035,66.46158854166667
19037,76.53575487012988
19039,88.85660511363632
19041,65.27666903409092
19043,82.00707116788317
19045,82.66062500000001
19047,75.84335937499998
19049,84.54133522727271
19051,88.03970170454546
19053,89.18148082386364
19055,82.46282269021744
19057,83.9470703125
19059,63.89779829545454
19061,82.09376516990291
19063,64.20802556818182
19065,79.85724431818184
19067,76.15357142857144
19069,77.9174715909091
19071,86.59492647058823
19073,80.05923295454548
19075,82.75367187500001
19077,82.21832386363639
19079,79.81106178977276
19081,71.34783380681819
19083,81.80921519886363
19085,78.93783574380163
19087,84.53728027343746
19089,75.55375405844156
19091,72.32790178571429
19093,70.915625
19095,87.31377840909093
19097,82.67056790865385
19099,87.90323660714286
19101,86.09651988636367
19103,84.22638392857144
19105,83.28993252840908
19107,88.54115767045455
19109,67.94450334821428
19111,84.15607443820221
19113,84.96985795454543
19115,84.67833806818182
19117,89.16214488636366
19119,61.913210227272714
19121,86.69593394886361
19123,89.08544034090909
19125,89.02647372159089
19127,85.88076171874998
19129,85.08392857142854
19131,73.90390624999998
19133,74.22086647727271
19135,89.1067471590909
19137,86.19666193181818
19139,83.30876358695652
19141,63.72880859375002
19143,62.292773437499996
19145,87.25268110795457
19147,66.6239524147727
19149,65.75380067567568
19151,69.75894886363635
19153,86.28390330188682
19155,82.99572988013702
19157,88.19161931818178
19159,88.69856178977271
19161,73.51122159090909
19163,82.32371093750001
19165,79.70937500000001
19167,63.038916843220356
19169,84.42531960227274
19171,85.9824857954546
19173,87.95564630681822
19175,88.13004261363638
19177,85.9300347222222
19179,88.19630681818184
19181,88.20813210227271
19183,85.47233664772726
19185,88.97613636363634
19187,76.4176953125
19189,68.01811079545453
19191,79.18595170454543
19193,70.17208333333335
19195,71.1708806818182
19197,75.41917613636365
20001,90.07304687500003
20003,88.48044921875001
20005,87.77453547297296
20007,93.76398897058823
20009,92.67850743006993
20011,89.63011363636365
20013,88.53428622159089
20015,92.57181249999996
20017,90.66371951219509
20019,91.30127551020409
20021,88.5162286931818
20023,67.99756250000002
20025,93.7051831896551
20027,89.36093750000003
20029,89.32295673076923
20031,89.55269886363641
20033,93.4840144230769
20035,92.19073863636359
20037,89.5832208806818
20039,73.14285714285712
20041,91.90592548076926
20043,87.42284836065573
20045,86.79751712328765
20047,93.04718749999996
20049,90.67964527027023
20051,88.97411057692307
20053,93.3451450892857
20055,90.41479334677419
20057,93.10002693965512
20059,87.5121050824176
20061,90.22736895161292
20063,83.89487028301886
20065,81.02838716442953
20067,91.15823863636363
20069,92.36352709790216
20071,77.98344524793386
20073,90.68723214285713
20075,84.46484375
20077,93.62728365384615
20079,94.00697115384615
20081,92.13874999999999
20083,92.705234375
20085,88.3843033256881
20087,86.93879310344832
20089,85.41319196428567
20091,86.29552556818184
20093,87.8189630681818
20095,93.83496093749999
20097,92.97139423076922
20099,90.24258223684213
20101,88.46701858108109
20103,86.75255681818183
20105,93.23239397321436
20107,88.27141335227272
20109,79.58555424528295
20111,90.41277020676691
20113,93.39657998251751
20115,92.1860483870968
20117,85.60224759615387
20119,93.03243006993004
20121,86.90975765306125
20123,89.7465401785714
20125,90.7321808510638
20127,90.14329927884616
20129,89.98203124999996
20131,87.04394886363633
20133,90.52826704545458
20135,90.55920632102274
20137,75.91415865384612
20139,88.6587422520661
20141,88.1870629370629
20143,92.4699669471154
20145,92.73619318181814
20147,78.94733173076925
20149,88.01832801094893
20151,93.22980769230765
20153,69.85818359374996
20155,93.931640625
20157,86.15725661057692
20159,93.07559223790318
20161,88.69610148514852
20163,84.22489442567561
20165,91.57548076923077
20167,92.37637019230773
20169,93.53141526442306
20171,85.95546875000001
20173,93.96340565286623
20175,93.14446022727266
20177,88.74020220588235
20179,78.04632867132864
20181,71.41103515625001
20183,82.51049107142858
20185,93.04439036885248
20187,88.23619791666661
20189,92.46306818181822
20191,93.74750000000006
20193,74.69191228693184
20195,86.38832589285714
20197,89.3663461538462
20199,75.0666193181818
20201,85.72678571428567
20203,81.91571539256196
20205,90.55250000000002
20207,90.51068750000002
20209,86.97447916666664
21001,85.37951923076925
21003,86.32803485576923
21005,86.43901367187499
21007,85.57742187499997
21009,86.99755859375003
21011,85.25750000000001
21013,81.40105113636366
21015,84.7830528846154
21017,85.61392045454546
21019,82.8884014423077
21021,85.3421875
21023,85.10041360294117
21025,83.838125
21027,83.75775862068969
21029,86.00061141304349
21031,86.23322115384616
21033,84.89357311320751
21035,84.47064549180327
21037,85.51625000000004
21039,85.20195312500002
21041,85.89836647727273
21043,83.6131103515625
21045,84.18236940298506
21047,84.53914695945946
21049,85.98382812499999
21051,83.80524553571428
21053,83.39140624999999
21055,84.9904094827586
21057,85.5299107142857
21059,84.1078125
21061,86.365625
21063,83.77421874999999
21065,85.58848684210527
21067,86.21944040697676
21069,84.83055245535716
21071,83.36408811475411
21073,86.70856854838712
21075,83.32849506578948
21077,85.634375
21079,85.87263392857143
21081,85.1861778846154
21083,84.39319957386365
21085,85.02391826923076
21087,86.1982142857143
21089,83.35678066037734
21091,82.94889112903225
21093,84.73110795454548
21095,79.09307065217394
21097,85.25205078124999
21099,86.15609375
21101,84.3121147260274
21103,86.23577127659574
21105,84.10194256756753
21107,84.723531626506
21109,83.83769886363636
21111,86.7085685483871
21113,86.50677083333332
21115,83.72468749999999
21117,84.88635817307691
21119,82.315625
21121,83.38103813559323
21123,84.9969921875
21125,83.63281250000001
21127,83.53841346153844
21129,84.829296875
21131,82.28908770161291
21133,80.55889423076923
21135,84.35862499999999
21137,84.64862132352941
21139,85.58860795454547
21141,84.88211805555554
21143,85.30141129032258
21145,85.98852796052631
21147,82.06889204545458
21149,84.91533717105264
21151,86.06392045454548
21153,83.40642755681817
21155,85.20411658653846
21157,85.3759765625
21159,83.36406249999999
21161,84.80793269230772
21163,84.03783244680851
21165,84.37056451612904
21167,86.14654605263158
21169,86.42666903409092
21171,85.96929209183673
21173,85.47921874999999
21175,84.03032786885244
21177,85.53359375000001
21179,85.67919921875001
21181,85.19008789062501
21183,85.18661901595742
21185,86.55265625
21187,85.82447916666663
21189,84.36058467741937
21191,85.38877180232558
21193,82.86910377358491
21195,81.8129502118644
21197,85.37220982142858
21199,83.51702223557696
21201,85.05279017857143
21203,84.07034374999999
21205,84.31437499999998
21207,83.98415697674419
21209,85.92519946808513
21211,86.40733580508474
21213,85.47073863636365
21215,86.4421875
21217,85.184375
21219,84.371875
21221,84.95075604838709
21223,85.87289663461539
21225,84.36025943396227
21227,86.67118055555555
21229,85.62856657608697
21231,82.80449218750003
21233,84.65057397959184
21235,82.48698660714285
21237,84.09915178571427
21239,86.67887931034483
22001,87.03344726562499
22003,87.10109374999996
22005,87.14527616279071
22007,86.60689338235291
22009,87.12798966535429
22011,88.11078124999999
22013,86.62736486486482
22015,86.16335937499998
22017,86.50954589843754
22019,88.28188082298136
22021,87.29046266233766
22023,87.29596706081087
22025,87.61395312500004
22027,85.3897135416667
22029,87.78463541666667
22031,87.06787109374996
22033,87.70408115671641
22035,88.87089512711862
22037,87.17411380597012
22039,86.90185439560435
22041,88.44549932065217
22043,86.52657948369564
22045,85.3741340361446
22047,87.14374999999998
22049,86.39134908536586
22051,84.79270833333331
22053,87.24252232142858
22055,87.0576480263158
22057,85.18720464939025
22059,86.98023026315786
22061,85.81676136363637
22063,87.27480867346938
22065,88.61876662234043
22067,87.79171316964286
22069,87.1505817819149
22071,84.54675164473683
22073,86.85285866477274
22075,83.37155330882354
22077,87.46562500000002
22079,86.67529450261776
22081,87.17641601562497
22083,87.99270833333333
22085,87.76499771897811
22087,83.45055147058824
22089,85.92113970588234
22091,86.69243750000001
22093,86.91445312500002
22095,86.65635190217391
22097,87.18235728346457
22099,86.79271282327585
22101,84.98339843750004
22103,85.90559512867648
22105,86.55068277310927
22107,88.99328125
22109,85.13846507352943
22111,86.01125000000002
22113,85.9617405726257
22115,87.7729679404145
22117,85.62107676630437
22119,85.93819040697676
22121,87.65206250000001
22123,88.74484080188678
22125,87.23816964285712
22127,86.7320205479452
23001,81.01244485294117
23003,78.76275755494505
23005,79.3713235294118
23007,76.32654687499999
23009,78.56567540322577
23011,81.18038963607601
23013,77.74241071428571
23015,79.17782379518074
23017,78.52663118131866
23019,79.70599422609399
23021,78.32178211690888
23023,79.83718112244898
23025,77.37786717638687
23027,79.43665771484372
23029,78.19607181425488
23031,78.34171316964284
24001,81.06138392857142
24003,82.46917842741932
24005,81.98530910326086
24009,81.391796875
24011,82.15232780612244
24013,80.80121783088236
24015,81.10733173076922
24017,81.75084459459462
24019,82.17809065934065
24021,80.6002730582524
24023,75.25231250000003
24025,81.6773097826087
24027,81.9737980769231
24029,81.0996875
24031,80.93180379746836
24033,82.60713682432433
24035,81.455737704918
24037,81.32984375000001
24039,80.62565789473685
24041,81.45944767441863
24043,81.08515625
24045,81.08824013157893
24047,78.99353515625002
24510,82.9625
25001,75.73168658088235
25003,77.61253004807695
25005,77.51465692934782
25007,75.66071428571429
25009,78.39755969101122
25011,79.79082031249999
25013,79.70661764705885
25015,79.78404796511626
25017,80.44949048913041
25019,73.86230468750001
25021,79.34004197761193
25023,77.544921875
25025,78.20234375000001
25027,78.95588662790699
26001,81.85513575819672
26003,79.91950120192313
26005,81.35745738636365
26007,83.20859375000003
26009,83.02586206896552
26011,80.80789062500006
26013,76.83819110576921
26015,81.58181818181816
26017,81.0648330479452
26019,79.8905241935484
26021,82.07132352941179
26023,82.31946022727271
26025,81.91509486607143
26027,82.65005387931032
26029,83.27468749999998
26031,84.50595982142856
26033,81.43694196428574
26035,81.43799715909095
26037,81.89176136363638
26039,82.47400568181818
26041,80.02323369565225
26043,81.28885569852942
26045,81.65395507812498
26047,83.23708881578949
26049,84.03423295454546
26051,81.69080255681818
26053,70.36854760362694
26055,82.50005387931036
26057,81.25326704545454
26059,81.81324936224487
26061,75.512281773743
26063,81.62062059859157
26065,82.06000000000002
26067,81.33110795454547
26069,81.11360085227271
26071,77.60192882775121
26073,81.04176136363638
26075,82.06639229910716
26077,82.23204900568179
26079,82.92872371495328
26081,81.32935697115383
26083,75.05921519886365
26085,81.17718063186813
26087,83.8513253348214
26089,79.42099999999998
26091,83.59179687499993
26093,83.12387742718448
26095,79.8009295886076
26097,80.72085714285716
26099,84.18613281250003
26101,80.40775923295452
26103,80.11750776397515
26105,79.865234375
26107,80.80151699029129
26109,81.3558401639344
26111,81.45691489361703
26113,82.1539818548387
26115,84.75829741379313
26117,80.78257004310343
26119,83.64980468750001
26121,81.44955078125
26123,81.3208931587837
26125,83.67192887931034
26127,80.31268092105259
26129,81.4701171875
26131,72.20751176778242
26133,81.004939516129
26135,82.20989583333332
26137,82.76170058139537
26139,81.30866477272724
26141,83.51685855263158
26143,81.82374656593403
26145,82.60766945422539
26147,84.1389088114754
26149,82.83530547752807
26151,82.7552348726115
26153,78.9796501196172
26155,82.83114346590911
26157,83.09242070895519
26159,81.95229591836735
26161,83.71798270089292
26163,84.29105816831684
26165,81.49501953125004
27001,65.0247183866279
27003,67.04184027777778
27005,68.9032411710037
27007,69.19342174369743
27009,65.05064786585366
27011,71.07484374999999
27013,65.80505319148935
