GEOID,tmax
01001,91.65435791015625
01003,89.57825469970703
01005,91.72314453125
01007,90.80498504638672
01009,90.00588989257812
01011,91.2585678100586
01013,91.33126068115234
01015,90.96904754638672
01017,90.44192504882812
01019,90.89458465576172
01021,90.8356704711914
01023,91.03308868408203
01025,90.65800476074219
01027,89.8935546875
01029,89.73001098632812
01031,92.64901733398438
01033,91.47856903076172
01035,90.37272644042969
01037,90.61614227294922
01039,92.15943145751953
01041,91.91433715820312
01043,89.39070129394531
01045,92.58204650878906
01047,91.93292999267578
01049,88.96527099609375
01051,91.41059875488281
01053,90.48731231689453
01055,90.44232940673828
01057,90.7674331665039
01059,90.07369232177734
01061,92.85323333740234
01063,91.52733612060547
01065,91.51373291015625
01067,92.39199829101562
01069,93.12895965576172
01071,90.01482391357422
01073,90.82798767089844
01075,91.22810363769531
01077,91.54520416259766
01079,90.46142578125
01081,90.73151397705078
01083,91.10138702392578
01085,92.02262115478516
01087,91.31977844238281
01089,91.024658203125
01091,92.05203247070312
01093,90.06153106689453
01095,89.75382995605469
01097,88.20987701416016
01099,90.17976379394531
01101,91.8762435913086
01103,90.2779769897461
01105,91.4118881225586
01107,91.52313995361328
01109,91.82610321044922
01111,90.11962127685547
01113,91.81526947021484
01115,91.10525512695312
01117,91.0052261352539
01119,91.59976196289062
01121,91.30906677246094
01123,90.81360626220703
01125,90.79894256591797
01127,90.49224090576172
01129,89.6595687866211
01131,91.76400756835938
01133,89.53849792480469
04001,84.39936065673828
04003,91.54013061523438
04005,89.12858581542969
04007,94.56604766845703
04009,92.94099426269531
04011,86.72369384765625
04012,109.57583618164062
04013,108.96831512451172
04015,100.11027526855469
04017,88.03294372558594
04019,103.98770141601562
04021,104.51678466796875
04023,91.62478637695312
04025,97.20272064208984
04027,111.47359466552734
05001,90.6047134399414
05003,91.58958435058594
05005,91.25785064697266
05007,91.32066345214844
05009,89.4344482421875
05011,91.45149993896484
05013,91.39556121826172
05015,89.89747619628906
05017,90.6279296875
05019,91.16810607910156
05021,92.06847381591797
05023,90.95625305175781
05025,90.92728424072266
05027,88.59429931640625
05029,92.98008728027344
05031,91.77567291259766
05033,93.13072204589844
05035,92.33951568603516
05037,91.91148376464844
05039,91.32219696044922
05041,89.91094207763672
05043,90.94690704345703
05045,92.4420166015625
05047,92.33869171142578
05049,91.72795867919922
05051,90.61457824707031
05053,91.54695892333984
05055,91.69476318359375
05057,89.00016021728516
05059,91.292236328125
05061,89.7876968383789
05063,90.86474609375
05065,90.9862060546875
05067,91.5669937133789
05069,90.82428741455078
05071,90.86624908447266
05073,88.75164031982422
05075,91.89055633544922
05077,91.629150390625
05079,90.3323745727539
05081,90.11390686035156
05083,92.28601837158203
05085,91.59688568115234
05087,88.87731170654297
05089,90.32262420654297
05091,89.24939727783203
05093,91.83566284179688
05095,91.07640838623047
05097,89.99649047851562
05099,89.3193588256836
05101,87.51786804199219
05103,90.55220031738281
05105,92.26994323730469
05107,91.44613647460938
05109,90.01557922363281
05111,91.98931884765625
05113,89.13407135009766
05115,91.0607681274414
05117,91.11121368408203
05119,91.6053237915039
05121,92.66071319580078
05123,91.67843627929688
05125,91.09436798095703
05127,91.02820587158203
05129,88.27686309814453
05131,93.1947250366211
05133,90.3524398803711
05135,91.4260025024414
05137,90.08543395996094
05139,90.49044799804688
05141,90.03543090820312
05143,90.68392944335938
05145,91.77079010009766
05147,91.48796844482422
05149,91.94405364990234
06001,84.44731140136719
06003,78.15217590332031
06005,95.02877807617188
06007,96.8631591796875
06009,95.23384094238281
06011,99.27664947509766
06013,87.79476928710938
06015,90.54364776611328
06017,90.08403778076172
06019,90.30957794189453
06021,98.4979019165039
06023,91.4619369506836
06025,109.6392593383789
06027,96.26690673828125
06029,97.41320037841797
06031,99.57869720458984
06033,93.97577667236328
06035,91.77986145019531
06037,89.85453033447266
06039,92.62222290039062
06041,70.92076873779297
06043,92.53779602050781
06045,89.4183349609375
06047,96.45310974121094
06049,93.13168334960938
06051,80.91665649414062
06053,85.83694458007812
06055,91.69676971435547
06057,90.37010192871094
06059,84.19633483886719
06061,91.08798217773438
06063,89.05500793457031
06065,102.42854309082031
06067,98.54771423339844
06069,89.9707260131836
06071,100.66204833984375
06073,93.5883560180664
06075,67.54706573486328
06077,97.2016372680664
06079,88.22077941894531
06081,73.38797760009766
06083,83.52303314208984
06085,85.34184265136719
06087,76.93345642089844
06089,98.37380981445312
06091,87.04682159423828
06093,93.53952026367188
06095,91.744384765625
06097,81.45628356933594
06099,96.33248138427734
06101,100.92488098144531
06103,98.15380096435547
06105,96.72606658935547
06107,87.93083190917969
06109,85.27342224121094
06111,85.06768035888672
06113,98.57315063476562
06115,98.2465591430664
08001,83.48892974853516
08003,77.37162780761719
08005,83.02167510986328
08007,76.21855926513672
08009,92.31177520751953
08011,92.84697723388672
08013,73.50045013427734
08014,82.51144409179688
08015,70.02544403076172
08017,90.44891357421875
08019,62.79236602783203
08021,71.82771301269531
08023,74.73744201660156
08025,89.6137924194336
08027,73.08654022216797
08029,85.36307525634766
08031,82.93827056884766
08033,74.64334106445312
08035,77.25887298583984
08037,75.78577423095703
08039,81.80215454101562
08041,81.4557876586914
08043,78.09788513183594
08045,82.2231674194336
08047,64.40870666503906
08049,70.7176284790039
08051,72.28146362304688
08053,64.07207489013672
08055,79.72006225585938
08057,73.85771179199219
08059,75.38763427734375
08061,91.93589782714844
08063,88.50245666503906
08065,66.33816528320312
08067,75.73112487792969
08069,73.6670150756836
08071,84.72220611572266
08073,86.37113189697266
08075,78.76746368408203
08077,86.89219665527344
08079,65.45238494873047
08081,87.2989501953125
08083,82.49224853515625
08085,84.69405364990234
08087,82.01167297363281
08089,89.91083526611328
08091,74.3147201538086
08093,67.85942840576172
08095,79.8719482421875
08097,72.83692169189453
08099,93.80995178222656
08101,87.85975646972656
08103,85.3240966796875
08105,71.91067504882812
08107,79.26081848144531
08109,71.5025405883789
08111,59.932106018066406
08113,78.5781021118164
08115,77.9993896484375
08117,65.72403717041016
08119,69.30146789550781
08121,83.77742767333984
08123,80.631591796875
08125,85.46343994140625
09001,91.48341369628906
09003,91.87263488769531
09005,89.2811279296875
09007,91.45524597167969
09009,91.24407196044922
09011,90.77501678466797
09013,90.43771362304688
09015,90.15656280517578
10001,94.03521728515625
10003,93.23680877685547
10005,93.9820327758789
11001,93.72675323486328
12001,92.44263458251953
12003,92.3667984008789
12005,91.52287292480469
12007,92.34100341796875
12009,89.09099578857422
12011,92.57862854003906
12013,92.6272964477539
12015,94.51966857910156
12017,91.8703384399414
12019,91.86058044433594
12021,93.45591735839844
12023,92.63410949707031
12027,94.13504028320312
12029,92.21185302734375
12031,90.56123352050781
12033,90.26844787597656
12035,90.10047912597656
12037,90.70323181152344
12039,92.79988098144531
12041,92.54935455322266
12043,93.80632781982422
12045,90.79008483886719
12047,93.24748229980469
12049,93.887939453125
12051,93.81155395507812
12053,92.2988052368164
12055,93.7931900024414
12057,92.95738220214844
12059,92.96192932128906
12061,90.69499969482422
12063,93.3908920288086
12065,92.61498260498047
12067,92.89888763427734
12069,92.21808624267578
12071,93.95731353759766
12073,92.68756103515625
12075,91.60871887207031
12077,92.02754974365234
12079,92.97607421875
12081,93.07919311523438
12083,91.65734100341797
12085,91.57733154296875
12086,92.46829223632812
12087,92.61217498779297
12089,91.04606628417969
12091,91.8154296875
12093,92.72483825683594
12095,91.86417388916016
12097,92.56999206542969
12099,92.13276672363281
12101,92.67537689208984
12103,91.49638366699219
12105,93.82263946533203
12107,91.74505615234375
12109,89.83226013183594
12111,91.06747436523438
12113,90.55297088623047
12115,93.70580291748047
12117,91.33625793457031
12119,92.3954849243164
12121,93.05970001220703
12123,92.38792419433594
12125,92.40525817871094
12127,90.14896392822266
12129,91.90481567382812
12131,92.1991195678711
12133,93.07738494873047
13001,94.06704711914062
13003,94.8773193359375
13005,94.62976837158203
13007,93.31822204589844
13009,94.99005126953125
13011,91.2594223022461
13013,92.08631134033203
13015,92.15187072753906
13017,93.82147979736328
13019,93.50041198730469
13021,95.24689483642578
13023,93.7115249633789
13025,91.98027038574219
13027,92.528564453125
13029,91.35566711425781
13031,92.7193603515625
13033,93.53765869140625
13035,94.30657958984375
13037,92.80487823486328
13039,90.00826263427734
13043,93.29171752929688
13045,90.29985046386719
13047,92.693603515625
13049,92.31648254394531
13051,90.17826843261719
13053,92.10541534423828
13055,91.6974105834961
13057,90.66874694824219
13059,93.19230651855469
13061,92.14130401611328
13063,91.5620346069336
13065,93.78564453125
13067,91.61160278320312
13069,94.82698822021484
13071,92.27378845214844
13073,93.7989730834961
13075,92.57410430908203
13077,90.64720153808594
13079,93.86467742919922
13081,93.8446273803711
13083,90.1805191040039
13085,88.4468765258789
13087,93.25162506103516
13089,91.88211059570312
13091,92.74541473388672
13093,93.7071762084961
13095,93.76203155517578
13097,91.01900482177734
13099,92.88148498535156
13101,93.30876922607422
13103,91.56302642822266
13105,92.9317855834961
13107,93.12359619140625
13109,93.11518096923828
13111,86.76139831542969
13113,91.15247344970703
13115,92.07879638671875
13117,90.11016845703125
13119,91.822998046875
13121,91.32109069824219
13123,87.14979553222656
13125,92.94184875488281
13127,90.04285430908203
13129,92.2671127319336
13131,92.8733139038086
13133,94.96266174316406
13135,91.37599182128906
13137,88.60177612304688
13139,90.17708587646484
13141,94.04889678955078
13143,89.89224243164062
13145,90.82899475097656
13147,92.12472534179688
13149,90.58353424072266
13151,92.6567611694336
13153,94.26895904541016
13155,93.80164337158203
13157,91.79586029052734
13159,95.7572021484375
13161,94.35663604736328
13163,92.87168884277344
13165,93.26370239257812
13167,93.04788970947266
13169,95.57304382324219
13171,92.81412506103516
13173,93.81382751464844
13175,93.02041625976562
13177,93.56396484375
13179,91.1084976196289
13181,93.8038330078125
13183,92.322998046875
13185,92.9137954711914
13187,87.65438842773438
13189,93.2940444946289
13191,89.98703002929688
13193,93.3108901977539
13195,92.16048431396484
13197,91.73353576660156
13199,90.58771514892578
13201,93.19902038574219
13205,93.0835189819336
13207,94.55867004394531
13209,93.41866302490234
13211,95.30764770507812
13213,91.37934112548828
13215,92.05313873291016
13217,94.19974517822266
13219,93.85578918457031
13221,93.75053405761719
13223,91.3028564453125
13225,94.17122650146484
13227,88.608642578125
13229,93.45923614501953
13231,91.3460922241211
13233,91.25523376464844
13235,93.73867797851562
13237,95.88304901123047
13239,91.92549896240234
13241,85.72418212890625
13243,91.9679946899414
13245,94.24500274658203
13247,92.91671752929688
13249,92.10883331298828
13251,92.80314636230469
13253,93.39289855957031
13255,92.0415267944336
13257,91.28966522216797
13259,91.91761016845703
13261,92.59574127197266
13263,91.59614562988281
13265,94.15016174316406
13267,93.5186996459961
13269,92.55873107910156
13271,93.6648941040039
13273,92.6600341796875
13275,92.53260040283203
13277,92.91285705566406
13279,93.71795654296875
13281,85.02880859375
13283,92.98518371582031
13285,90.61898040771484
13287,93.34170532226562
13289,94.4939193725586
13291,85.47089385986328
13293,92.20234680175781
13295,91.4466323852539
13297,93.3997802734375
13299,93.7265396118164
13301,93.192626953125
13303,93.23912048339844
13305,92.61820220947266
13307,91.76518249511719
13309,93.31843566894531
13311,87.64891815185547
13313,92.71063232421875
13315,93.50934600830078
13317,93.82730865478516
13319,94.24498748779297
13321,93.21017456054688
16001,94.01293182373047
16003,85.7529067993164
16005,89.09224700927734
16007,82.45956420898438
16009,87.67414093017578
16011,89.62129974365234
16013,86.28675842285156
16015,86.09182739257812
16017,83.64236450195312
16019,85.15714263916016
16021,80.51464080810547
16023,88.02980041503906
16025,84.18169403076172
16027,94.13121032714844
16029,84.33028411865234
16031,88.52014923095703
16033,84.55973052978516
16035,85.1874008178711
16037,82.20850372314453
16039,90.36714935302734
16041,88.71141052246094
16043,83.23245239257812
16045,91.6994857788086
16047,93.62763977050781
16049,84.15373229980469
16051,92.15602111816406
16053,92.97047424316406
16055,86.5368881225586
16057,87.92598724365234
16059,82.44258880615234
16061,86.3835678100586
16063,91.9289321899414
16065,87.34615325927734
16067,91.69863891601562
16069,90.53870391845703
16071,90.35426330566406
16073,90.31397247314453
16075,94.1163558959961
16077,90.25653839111328
16079,84.28889465332031
16081,82.85411834716797
16083,90.07429504394531
16085,83.90857696533203
16087,90.61092376708984
17001,92.19361114501953
17003,91.91913604736328
17005,91.89117431640625
17007,93.14298248291016
17009,92.14690399169922
17011,91.85823059082031
17013,91.89141845703125
17015,93.44754791259766
17017,92.33836364746094
17019,90.11893463134766
17021,91.14395141601562
17023,90.68053436279297
17025,90.55323791503906
17027,92.77202606201172
17029,90.43251037597656
17031,93.19359588623047
17033,90.78671264648438
17035,90.19701385498047
17037,91.591796875
17039,90.8604736328125
17041,90.27437591552734
17043,92.62004089355469
17045,89.97406768798828
17047,90.99524688720703
17049,90.08985900878906
17051,91.08051300048828
17053,90.26396942138672
17055,90.48912048339844
17057,92.57357788085938
17059,90.55601501464844
17061,92.00774383544922
17063,92.13536834716797
17065,90.47042083740234
17067,91.72944641113281
17069,90.63394165039062
17071,92.54627990722656
17073,92.07332611083984
17075,90.53160858154297
17077,91.28775024414062
17079,89.68026733398438
17081,90.85807800292969
17083,91.7237319946289
17085,92.66110229492188
17087,91.02623748779297
17089,92.0400619506836
17091,91.18194580078125
17093,91.74430847167969
17095,91.70516204833984
17097,93.73668670654297
17099,91.68150329589844
17101,91.2253646850586
17103,91.98231506347656
17105,91.13355255126953
17107,91.51009368896484
17109,91.16980743408203
17111,93.20246887207031
17113,90.98838806152344
17115,90.6386947631836
17117,91.10416412353516
17119,91.70674896240234
17121,91.27452850341797
17123,92.0640869140625
17125,92.65790557861328
17127,91.84603118896484
17129,91.52458953857422
17131,92.54812622070312
17133,93.13469696044922
17135,90.92804718017578
17137,91.98595428466797
17139,90.15928649902344
17141,92.7124252319336
17143,93.01803588867188
17145,91.41107940673828
17147,90.3345718383789
17149,92.306640625
17151,90.88790893554688
17153,92.02300262451172
17155,92.07330322265625
17157,92.8500747680664
17159,90.63555908203125
17161,92.8565444946289
17163,92.74272918701172
17165,90.59876251220703
17167,91.17462158203125
17169,91.62815856933594
17171,92.46658325195312
17173,90.37339782714844
17175,91.84376525878906
17177,92.53805541992188
17179,92.5051498413086
17181,91.4198989868164
17183,90.1908950805664
17185,91.25409698486328
17187,91.67561340332031
17189,92.24996185302734
17191,90.89070892333984
17193,90.53387451171875
17195,93.12662506103516
17197,91.71592712402344
17199,90.43012237548828
17201,93.21172332763672
17203,91.83735656738281
18001,91.47712707519531
18003,91.73322296142578
18005,91.18074798583984
18007,90.22509765625
18009,90.8798599243164
18011,89.27493286132812
18013,90.64471435546875
18015,89.9959716796875
18017,90.1766128540039
18019,92.05233001708984
18021,91.8575439453125
18023,89.45247650146484
18025,89.28838348388672
18027,91.19891357421875
18029,91.32796478271484
18031,89.77938842773438
18033,91.84158325195312
18035,90.87700653076172
18037,89.55382537841797
18039,91.07440948486328
18041,90.66851043701172
18043,91.56340789794922
18045,90.7104721069336
18047,91.01455688476562
18049,90.71004486083984
18051,91.21827697753906
18053,90.58946990966797
18055,91.47903442382812
18057,89.82312774658203
18059,90.26020050048828
18061,90.93848419189453
18063,89.7198715209961
18065,90.18574523925781
18067,89.62708282470703
18069,90.77999114990234
18071,91.07817077636719
18073,90.64136505126953
18075,91.05873107910156
18077,91.3006820678711
18079,90.94097900390625
18081,90.45188903808594
18083,91.72496795654297
18085,90.70135498046875
18087,91.30287170410156
18089,91.4469985961914
18091,91.00773620605469
18093,90.23493957519531
18095,90.27386474609375
18097,90.28663635253906
18099,90.96195220947266
18101,90.54121398925781
18103,90.52474212646484
18105,90.63760375976562
18107,90.36572265625
18109,90.58200073242188
18111,90.7983169555664
18113,91.07498931884766
18115,91.4327621459961
18117,89.82567596435547
18119,91.5538330078125
18121,91.09693908691406
18123,88.4899673461914
18125,90.93678283691406
18127,90.95587158203125
18129,90.57918548583984
18131,90.6063461303711
18133,90.46466064453125
18135,90.35527801513672
18137,90.0164794921875
18139,90.38491821289062
18141,91.23775482177734
18143,91.66677856445312
18145,90.64801788330078
18147,89.32935333251953
18149,90.75741577148438
18151,91.37299346923828
18153,91.79296112060547
18155,91.41010284423828
18157,90.6090316772461
18159,89.76995849609375
18161,90.94422149658203
18163,90.93241882324219
18165,90.67190551757812
18167,91.37966918945312
18169,90.8007583618164
18171,90.38609313964844
18173,90.42025756835938
18175,90.57466125488281
18177,90.3365478515625
18179,91.08453369140625
18181,90.45121765136719
18183,90.74695587158203
19001,83.83834838867188
19003,85.28771209716797
19005,87.3220443725586
19007,92.613525390625
19009,81.66120147705078
19011,89.24563598632812
19013,88.03822326660156
19015,83.69950103759766
19017,87.23046875
19019,89.021484375
19021,84.06755828857422
19023,85.6204605102539
19025,82.76909637451172
19027,82.14923095703125
19029,83.17166137695312
19031,92.44236755371094
19033,83.26518249511719
19035,84.6305160522461
19037,85.23085021972656
19039,89.62561798095703
19041,84.82879638671875
19043,89.32738494873047
19045,93.73882293701172
19047,83.20016479492188
19049,84.89723205566406
19051,92.3950424194336
19053,90.95551300048828
19055,90.59576416015625
19057,92.6688461303711
19059,84.26660919189453
19061,91.554443359375
19063,83.10922241210938
19065,87.32975006103516
19067,84.29303741455078
19069,84.30049896240234
19071,85.76631164550781
19073,81.84510803222656
19075,86.65773010253906
19077,82.92948913574219
19079,83.18569946289062
19081,83.16376495361328
19083,85.53781127929688
19085,82.87742614746094
19087,91.99482727050781
19089,83.35919189453125
19091,83.76502227783203
19093,83.97747802734375
19095,91.61768341064453
19097,93.3621597290039
19099,88.31302642822266
19101,91.22608184814453
19103,91.9432601928711
19105,92.2820816040039
19107,91.45442962646484
19109,83.63763427734375
19111,92.37236785888672
19113,90.94125366210938
19115,92.80595397949219
19117,90.31108856201172
19119,84.14363861083984
19121,86.36620330810547
19123,90.45836639404297
19125,89.65315246582031
19127,87.14244842529297
19129,84.03667449951172
19131,82.95006561279297
19133,84.42877197265625
19135,90.9521255493164
19137,84.32243347167969
19139,92.71318817138672
19141,84.35543823242188
19143,84.0157699584961
19145,86.69589233398438
19147,84.34829711914062
19149,85.37975311279297
19151,83.76067352294922
19153,85.77921295166016
19155,82.71651458740234
19157,90.19999694824219
19159,88.65361785888672
19161,83.72962188720703
19163,92.85054779052734
19165,81.81803894042969
19167,84.4881591796875
19169,85.00215911865234
19171,88.51752471923828
19173,87.2875747680664
19175,86.3199234008789
19177,91.97241973876953
19179,91.35967254638672
19181,88.78511047363281
19183,91.89546203613281
19185,91.44302368164062
19187,82.33846282958984
19189,82.3194580078125
19191,85.34764099121094
19193,85.33214569091797
19195,82.23524475097656
19197,83.16759490966797
20001,93.0125503540039
20003,92.20977783203125
20005,90.92436981201172
20007,93.36933898925781
20009,91.33241271972656
20011,94.05848693847656
20013,90.39606475830078
20015,94.08035278320312
20017,92.59545135498047
20019,92.0829086303711
20021,94.60055541992188
20023,86.55005645751953
20025,96.06428527832031
20027,93.7625961303711
20029,92.88532257080078
20031,92.02619171142578
20033,94.58843231201172
20035,93.4278564453125
20037,94.67236328125
20039,89.79502868652344
20041,94.16941833496094
20043,90.61857604980469
20045,90.74153900146484
20047,92.00777435302734
20049,92.01461791992188
20051,94.51876068115234
20053,94.21379852294922
20055,97.37605285644531
20057,95.06977844238281
20059,91.30936431884766
20061,92.78030395507812
20063,94.064697265625
20065,93.78136444091797
20067,96.27073669433594
20069,97.1271743774414
20071,92.84364318847656
20073,91.99724578857422
20075,95.04084014892578
20077,93.82756805419922
20079,94.50562286376953
20081,96.56321716308594
20083,95.85185241699219
20085,91.68142700195312
20087,90.70693969726562
20089,91.74779510498047
20091,89.8680648803711
20093,96.17678833007812
20095,92.63040924072266
20097,92.9839859008789
20099,93.99787902832031
20101,96.74173736572266
20103,90.49530792236328
20105,94.12580108642578
20107,92.7849349975586
20109,91.92206573486328
20111,91.93375396728516
20113,94.4321517944336
20115,93.8149185180664
20117,91.96996307373047
20119,96.14726257324219
20121,90.67656707763672
20123,92.60816955566406
20125,93.51176452636719
20127,92.12557220458984
20129,94.0042495727539
20131,90.77030181884766
20133,93.43327331542969
20135,95.49456024169922
20137,91.96910095214844
20139,91.99163818359375
20141,94.10476684570312
20143,94.14778137207031
20145,90.51626586914062
20147,92.64698791503906
20149,92.2216567993164
20151,91.30626678466797
20153,86.68032836914062
20155,93.09988403320312
20157,91.51251220703125
20159,93.55806732177734
20161,92.90348815917969
20163,94.63687133789062
20165,92.27230834960938
20167,93.93760681152344
20169,94.53813171386719
20171,95.38592529296875
20173,94.66671752929688
20175,95.86666870117188
20177,91.99527740478516
20179,91.88207244873047
20181,88.19842529296875
20183,92.67324829101562
20185,90.6588363647461
20187,95.09065246582031
20189,95.02517700195312
20191,94.67849731445312
20193,88.89762878417969
20195,94.5887222290039
20197,92.53610229492188
20199,91.19481658935547
20201,91.84601593017578
20203,93.73453521728516
20205,93.16748046875
20207,92.53235626220703
20209,90.31067657470703
21001,90.72264862060547
21003,92.1954116821289
21005,91.73359680175781
21007,92.05487060546875
21009,92.58236694335938
21011,90.14311981201172
21013,86.15766143798828
21015,91.46260070800781
21017,91.00480651855469
21019,92.58172607421875
21021,89.9427719116211
21023,91.87264251708984
21025,90.4471435546875
21027,89.86197662353516
21029,91.753662109375
21031,92.16859436035156
21033,91.07941436767578
21035,90.85576629638672
21037,91.89260864257812
21039,91.6219253540039
21041,92.0635757446289
21043,91.32515716552734
21045,89.43122100830078
21047,91.45954132080078
21049,90.4716567993164
21051,89.76216888427734
21053,89.33661651611328
21055,90.81531524658203
21057,90.83075714111328
21059,90.2341537475586
21061,92.15304565429688
21063,90.091064453125
21065,90.14149475097656
21067,90.55072784423828
21069,90.48866271972656
21071,89.82047271728516
21073,92.35811614990234
21075,90.48339080810547
21077,91.93251037597656
21079,89.89410400390625
21081,91.43821716308594
21083,91.23020935058594
21085,91.02455139160156
21087,91.6067123413086
21089,92.64111328125
21091,88.99043273925781
21093,90.56041717529297
21095,83.56813049316406
21097,91.71651458740234
21099,91.80118560791016
21101,90.67972564697266
21103,92.04182434082031
21105,90.96990203857422
21107,91.18255615234375
21109,88.90269470214844
21111,92.21978759765625
21113,90.53678131103516
21115,90.10269165039062
21117,91.35585021972656
21119,88.48295593261719
21121,88.87479400634766
21123,90.62010192871094
21125,89.38040161132812
21127,91.33052062988281
21129,90.3668441772461
21131,87.73892974853516
21133,86.06922912597656
21135,91.34539031982422
21137,89.05303955078125
21139,91.35838317871094
21141,91.48888397216797
21143,91.52888488769531
21145,92.26322174072266
21147,87.94602966308594
21149,91.1350326538086
21151,90.1185531616211
21153,89.8087387084961
21155,90.6642837524414
21157,91.79136657714844
21159,90.8675308227539
21161,91.56884002685547
21163,90.03813934326172
21165,89.32469940185547
21167,90.86479187011719
21169,91.53007507324219
21171,91.30514526367188
21173,90.33541107177734
21175,89.70806121826172
21177,91.978271484375
21179,91.30367279052734
21181,91.09622955322266
21183,91.2602310180664
21185,92.00240325927734
21187,91.80204772949219
21189,90.39254760742188
21191,91.87873840332031
21193,88.71565246582031
21195,88.76467895507812
21197,90.09375762939453
21199,89.11846160888672
21201,91.74327087402344
21203,88.72087860107422
21205,89.30437469482422
21207,90.03630065917969
21209,91.39161682128906
21211,92.02277374267578
21213,91.7665786743164
21215,91.98065948486328
21217,90.63976287841797
21219,91.3937759399414
21221,91.4307861328125
21223,91.84033203125
21225,90.618896484375
21227,92.48684692382812
21229,90.95416259765625
21231,88.8922348022461
21233,90.70311737060547
21235,88.22410583496094
21237,89.90043640136719
21239,91.33041381835938
22001,82.86947631835938
22003,84.1332015991211
22005,81.54598999023438
22007,81.39832305908203
22009,85.3141860961914
22011,85.07762908935547
22013,87.9765853881836
22015,88.78712463378906
22017,88.87712860107422
22019,84.52496337890625
22021,88.7193832397461
22023,83.51499938964844
22025,87.27578735351562
22027,88.36614227294922
22029,86.1966781616211
22031,87.68848419189453
22033,81.97523498535156
22035,89.50394439697266
22037,82.47844696044922
22039,84.29864501953125
22041,88.88021087646484
22043,86.6497573852539
22045,80.17242431640625
22047,81.57127380371094
22049,88.66533660888672
22051,80.61832427978516
22053,83.23768615722656
22055,82.22250366210938
22057,81.10826110839844
22059,87.22114562988281
22061,88.84426879882812
22063,81.82770538330078
22065,88.45990753173828
22067,90.96372985839844
22069,87.05928802490234
22071,79.67862701416016
22073,90.01708221435547
22075,80.15190887451172
22077,83.17627716064453
22079,85.70304870605469
22081,87.6824722290039
22083,89.79930114746094
22085,87.25418853759766
22087,79.37097930908203
22089,81.57238006591797
22091,82.20997619628906
22093,81.7196273803711
22095,81.8233642578125
22097,83.4846420288086
22099,81.53649139404297
22101,79.93741607666016
22103,80.40666198730469
22105,81.83856201171875
22107,87.93218994140625
22109,81.07250213623047
22111,90.29281616210938
22113,81.44546508789062
22115,85.9140625
22117,81.67056274414062
22119,88.3466567993164
22121,82.04864501953125
22123,90.26567840576172
22125,83.29857635498047
22127,87.64386749267578
23001,86.69091796875
23003,77.64521026611328
23005,89.21461486816406
23007,80.19770812988281
23009,83.36048126220703
23011,85.24958801269531
23013,84.77706146240234
23015,86.06999206542969
23017,84.44720458984375
23019,80.3505630493164
23021,76.54138946533203
23023,87.57880401611328
23025,77.8829345703125
23027,84.48675537109375
23029,78.8975601196289
23031,89.8936996459961
24001,92.04489135742188
24003,94.65096282958984
24005,93.91355895996094
24009,94.36088562011719
24011,95.40117645263672
24013,92.05095672607422
24015,94.22564697265625
24017,94.65672302246094
24019,95.02161407470703
24021,92.08782958984375
24023,84.79468536376953
24025,94.61727905273438
24027,92.56259155273438
24029,95.12042999267578
24031,92.30571746826172
24033,93.88494873046875
24035,95.19952392578125
24037,94.5443115234375
24039,93.20172882080078
24041,95.34963989257812
24043,93.28607940673828
24045,94.11884307861328
24047,91.75872039794922
24510,95.45405578613281
25001,90.54370880126953
25003,86.53430938720703
25005,92.01335906982422
25007,90.22067260742188
25009,89.9484634399414
25011,88.8612060546875
25013,90.0996322631836
25015,89.23269653320312
25017,91.34097290039062
25019,86.57568359375
25021,92.08399963378906
25023,92.41450500488281
25025,92.6036605834961
25027,89.75194549560547
26001,88.2254867553711
26003,80.6679916381836
26005,92.57340240478516
26007,86.77125549316406
26009,85.97763061523438
26011,91.51305389404297
26013,82.09456634521484
26015,91.92474365234375
26017,92.76507568359375
26019,86.98159790039062
26021,92.1099853515625
26023,91.27574920654297
26025,91.23736572265625
26027,91.5425033569336
26029,84.82129669189453
26031,82.3740463256836
26033,78.14578247070312
26035,91.37828826904297
26037,92.51138305664062
26039,86.14904022216797
26041,81.66026306152344
26043,81.33694458007812
26045,91.48267364501953
26047,82.30530548095703
26049,91.48245239257812
26051,91.4733657836914
26053,82.03291320800781
26055,88.86822509765625
26057,93.3343734741211
26059,90.640625
26061,83.79589080810547
26063,91.3042984008789
26065,90.87437438964844
26067,92.168212890625
26069,90.40116119384766
26071,80.93202209472656
26073,93.3190689086914
26075,90.16783142089844
26077,92.34388732910156
26079,87.75654602050781
26081,92.24846649169922
26083,83.69110870361328
26085,90.70745849609375
26087,91.0552749633789
26089,85.86475372314453
26091,91.60301208496094
26093,90.44200897216797
26095,77.84764099121094
26097,78.66620635986328
26099,92.0560302734375
26101,88.04501342773438
26103,80.78522491455078
26105,88.96817779541016
26107,92.31624603271484
26109,82.55815124511719
26111,93.00476837158203
26113,89.79681396484375
26115,92.49739837646484
26117,92.61418914794922
26119,84.74803161621094
26121,92.9917221069336
26123,92.27513122558594
26125,90.92115783691406
26127,91.81189727783203
26129,89.13467407226562
26131,83.98883819580078
26133,90.9740219116211
26135,86.70064544677734
26137,83.63273620605469
26139,92.67254638671875
26141,84.04737854003906
26143,89.14144134521484
26145,92.67290496826172
26147,91.54667663574219
26149,91.65361785888672
26151,91.19293212890625
26153,80.6729965209961
26155,91.89585876464844
26157,91.9090805053711
