GEOID,tmax
01001,82.0852279663086
01003,81.69320678710938
01005,81.30794525146484
01007,80.70353698730469
01009,76.17411041259766
01011,81.36128997802734
01013,83.20899200439453
01015,77.7359390258789
01017,78.13202667236328
01019,76.62193298339844
01021,80.71601104736328
01023,82.67497253417969
01025,82.70391845703125
01027,77.48046112060547
01029,76.43485260009766
01031,82.9570083618164
01033,76.14099884033203
01035,83.62203216552734
01037,80.02880096435547
01039,83.69424438476562
01041,82.91453552246094
01043,75.55839538574219
01045,82.3048324584961
01047,82.71324157714844
01049,73.60298156738281
01051,81.63331604003906
01053,83.70515441894531
01055,76.83106994628906
01057,78.97647094726562
01059,76.04875183105469
01061,83.09818267822266
01063,81.41792297363281
01065,81.46379852294922
01067,81.56944274902344
01069,82.19124603271484
01071,73.06884765625
01073,78.60246276855469
01075,79.6384506225586
01077,75.24191284179688
01079,74.66707611083984
01081,79.08464813232422
01083,73.33412170410156
01085,83.2020034790039
01087,81.16497802734375
01089,73.36286926269531
01091,82.23210144042969
01093,77.50494384765625
01095,74.63626098632812
01097,81.33240509033203
01099,83.25843048095703
01101,82.76416778564453
01103,74.2177734375
01105,81.64614868164062
01107,80.70455932617188
01109,82.18894958496094
01111,77.28238677978516
01113,80.66483306884766
01115,77.83995819091797
01117,79.62016296386719
01119,81.85987854003906
01121,79.28711700439453
01123,79.40625762939453
01125,80.3526382446289
01127,78.30717468261719
01129,83.0869369506836
01131,83.03211212158203
01133,75.96397399902344
04001,48.32630157470703
04003,58.775264739990234
04005,49.018611907958984
04007,50.358097076416016
04009,55.75477600097656
04011,51.65266799926758
04012,72.0416488647461
04013,69.76190185546875
04015,60.00128936767578
04017,49.50808334350586
04019,67.28751373291016
04021,66.48949432373047
04023,58.03083038330078
04025,52.9649772644043
04027,75.34878540039062
05001,76.08421325683594
05003,79.01556396484375
05005,72.08148193359375
05007,76.31744384765625
05009,72.26995849609375
05011,78.15792083740234
05013,78.20266723632812
05015,73.82819366455078
05017,79.03334045410156
05019,76.63916015625
05021,73.8567123413086
05023,71.36994934082031
05025,77.02143096923828
05027,79.12895202636719
05029,73.66282653808594
05031,74.31970977783203
05033,76.10977935791016
05035,76.512451171875
05037,74.88187408447266
05039,77.01030731201172
05041,77.17092895507812
05043,77.46586608886719
05045,74.08750915527344
05047,74.51827239990234
05049,72.33954620361328
05051,73.75064086914062
05053,76.770751953125
05055,73.84285736083984
05057,77.36731719970703
05059,75.63926696777344
05061,75.73170471191406
05063,72.76624298095703
05065,71.97962188720703
05067,73.7413101196289
05069,76.41217041015625
05071,71.92180633544922
05073,79.0541763305664
05075,73.45503234863281
05077,75.88211822509766
05079,76.6272964477539
05081,78.20573425292969
05083,74.01979064941406
05085,75.56155395507812
05087,71.69483947753906
05089,71.99886322021484
05091,78.79492950439453
05093,76.14777374267578
05095,75.53128814697266
05097,72.85938262939453
05099,77.72965240478516
05101,69.12230682373047
05103,78.36270904541016
05105,74.30004119873047
05107,76.41474151611328
05109,75.18184661865234
05111,74.72229766845703
05113,72.73220825195312
05115,71.74478912353516
05117,75.21692657470703
05119,75.54622650146484
05121,73.10200500488281
05123,75.41775512695312
05125,74.86457061767578
05127,73.42123413085938
05129,68.88441467285156
05131,76.27117156982422
05133,77.06517791748047
05135,72.46604919433594
05137,70.09261322021484
05139,79.37416076660156
05141,69.81341552734375
05143,74.58545684814453
05145,73.79444885253906
05147,74.54325103759766
05149,73.64849090576172
06001,60.34258270263672
06003,46.629356384277344
06005,61.67292022705078
06007,70.27271270751953
06009,61.6016731262207
06011,72.49815368652344
06013,63.83192825317383
06015,58.859954833984375
06017,57.34703826904297
06019,57.759944915771484
06021,71.38850402832031
06023,59.47905731201172
06025,75.61203002929688
06027,65.72040557861328
06029,61.409095764160156
06031,67.0480728149414
06033,63.38837814331055
06035,59.57658386230469
06037,61.599464416503906
06039,58.13813400268555
06041,56.6584358215332
06043,56.36534118652344
06045,59.84468460083008
06047,67.47308349609375
06049,60.360511779785156
06051,48.1848030090332
06053,62.850196838378906
06055,66.43817138671875
06057,58.88705825805664
06059,63.5994987487793
06061,59.86625671386719
06063,58.437007904052734
06065,68.24918365478516
06067,70.89405059814453
06069,60.74814224243164
06071,70.35531616210938
06073,59.194602966308594
06075,56.030174255371094
06077,68.96517181396484
06079,62.34769821166992
06081,56.003692626953125
06083,60.579036712646484
06085,59.65940856933594
06087,57.65471267700195
06089,68.6152572631836
06091,55.27338790893555
06093,61.031341552734375
06095,68.18016815185547
06097,61.37329864501953
06099,66.80399322509766
06101,74.14464569091797
06103,69.89521026611328
06105,62.05309295654297
06107,54.83139419555664
06109,51.29698944091797
06111,59.34075927734375
06113,71.741943359375
06115,69.75650787353516
08001,52.68089294433594
08003,51.4481201171875
08005,52.382469177246094
08007,43.68605041503906
08009,71.74134063720703
08011,69.05403900146484
08013,47.68354797363281
08014,53.53882598876953
08015,41.63666534423828
08017,60.720584869384766
08019,39.169189453125
08021,44.86170196533203
08023,47.701744079589844
08025,64.35762786865234
08027,46.02753829956055
08029,48.4595832824707
08031,53.599998474121094
08033,44.59181594848633
08035,51.09545135498047
08037,40.49707794189453
08039,52.19160079956055
08041,54.442955017089844
08043,51.505104064941406
08045,42.34882354736328
08047,41.598243713378906
08049,39.33054733276367
08051,42.9558219909668
08053,39.74958038330078
08055,54.85248947143555
08057,38.43742370605469
08059,49.616703033447266
08061,65.01225280761719
08063,56.354339599609375
08065,37.97050476074219
08067,44.19285583496094
08069,44.5145149230957
08071,64.07282257080078
08073,56.06931686401367
08075,53.57869338989258
08077,46.78388214111328
08079,40.31135940551758
08081,43.00635528564453
08083,49.6545524597168
08085,48.43703079223633
08087,52.65568161010742
08089,68.54192352294922
08091,44.49613952636719
08093,41.69650650024414
08095,54.89361572265625
08097,40.3909912109375
08099,70.4759750366211
08101,63.640254974365234
08103,42.42915725708008
08105,45.4632568359375
08107,40.488494873046875
08109,44.7800407409668
08111,38.73223114013672
08113,45.996917724609375
08115,55.78398513793945
08117,37.75413513183594
08119,44.46898651123047
08121,52.08101272583008
08123,52.76581573486328
08125,54.390438079833984
09001,36.49046325683594
09003,37.287391662597656
09005,34.40146255493164
09007,36.29322052001953
09009,36.45072555541992
09011,36.03339767456055
09013,35.63021469116211
09015,36.01935958862305
10001,43.54100799560547
10003,42.527854919433594
10005,43.47087478637695
11001,47.60014724731445
12001,84.2880630493164
12003,82.1881103515625
12005,79.24695587158203
12007,82.87628173828125
12009,81.58197784423828
12011,85.71009063720703
12013,81.73474884033203
12015,86.61917877197266
12017,84.94788360595703
12019,81.51419830322266
12021,87.85885620117188
12023,83.41822052001953
12027,87.89749908447266
12029,83.22058868408203
12031,78.58209991455078
12033,81.78270721435547
12035,80.1202621459961
12037,79.56924438476562
12039,81.95162200927734
12041,84.59942626953125
12043,87.6366195678711
12045,80.05967712402344
12047,83.40653991699219
12049,87.96161651611328
12051,88.13518524169922
12053,85.98519134521484
12055,87.50995635986328
12057,86.38961791992188
12059,83.01033020019531
12061,83.58403015136719
12063,82.2879867553711
12065,82.77558135986328
12067,83.7762680053711
12069,85.91292572021484
12071,86.46759796142578
12073,82.53312683105469
12075,84.18045043945312
12077,82.03190612792969
12079,83.48931121826172
12081,87.32610321044922
12083,85.1307373046875
12085,83.17425537109375
12086,85.50099182128906
12087,85.24745178222656
12089,78.55134582519531
12091,81.73681640625
12093,86.07243347167969
12095,85.10366821289062
12097,85.74693298339844
12099,84.8544692993164
12101,86.84989929199219
12103,84.81598663330078
12105,87.13594055175781
12107,82.82367706298828
12109,78.27719116210938
12111,83.0862808227539
12113,81.78912353515625
12115,86.69217681884766
12117,84.20068359375
12119,86.6638412475586
12121,83.70211791992188
12123,82.2072525024414
12125,83.39486694335938
12127,81.43611907958984
12129,81.0427017211914
12131,81.18732452392578
12133,82.21000671386719
13001,78.98511505126953
13003,82.040771484375
13005,80.26480102539062
13007,81.90242767333984
13009,77.2557601928711
13011,68.43346405029297
13013,71.08602905273438
13015,75.02045440673828
13017,81.6405258178711
13019,82.40544128417969
13021,79.49574279785156
13023,80.45018768310547
13025,78.68110656738281
13027,82.97762298583984
13029,72.36637878417969
13031,74.25381469726562
13033,72.67778778076172
13035,76.76515197753906
13037,81.52769470214844
13039,76.17658233642578
13043,76.00579833984375
13045,76.1878662109375
13047,73.16291046142578
13049,80.48898315429688
13051,69.96761322021484
13053,80.31976318359375
13055,74.76303100585938
13057,73.0132827758789
13059,70.33448028564453
13061,81.31877899169922
13063,75.48388671875
13065,82.38361358642578
13067,74.68021392822266
13069,81.3662109375
13071,82.18590545654297
13073,70.86334228515625
13075,82.58700561523438
13077,76.91634368896484
13079,79.6558609008789
13081,81.55440521240234
13083,71.75167083740234
13085,69.8673095703125
13087,82.04890441894531
13089,74.2025146484375
13091,80.81197357177734
13093,81.31849670410156
13095,81.88642883300781
13097,75.71775817871094
13099,81.67615509033203
13101,83.0214614868164
13103,71.98421478271484
13105,68.461669921875
13107,76.37586975097656
13109,75.6312255859375
13111,68.56613159179688
13113,76.35702514648438
13115,76.00025177001953
13117,71.23799133300781
13119,67.43998718261719
13121,74.81532287597656
13123,69.65003204345703
13125,73.9150390625
13127,73.81200408935547
13129,74.55550384521484
13131,82.14846801757812
13133,72.89020538330078
13135,72.2264633178711
13137,65.94353485107422
13139,69.43548583984375
13141,74.77337646484375
13143,75.46158599853516
13145,78.4247817993164
13147,66.86121368408203
13149,77.46163177490234
13151,75.82926177978516
13153,80.69564056396484
13155,81.85646057128906
13157,69.89470672607422
13159,76.46041107177734
13161,80.32454681396484
13163,74.47765350341797
13165,74.0839614868164
13167,77.23273468017578
13169,77.9674072265625
13171,77.37799072265625
13173,82.75946807861328
13175,79.29388427734375
13177,81.5573501586914
13179,72.75111389160156
13181,70.16658020019531
13183,75.62805938720703
13185,83.0261001586914
13187,68.24911499023438
13189,71.80829620361328
13191,71.86832427978516
13193,80.77640533447266
13195,68.59058380126953
13197,79.68983459472656
13199,77.4449462890625
13201,81.87250518798828
13205,81.98676300048828
13207,78.27681732177734
13209,78.98323822021484
13211,73.79788208007812
13213,72.83060455322266
13215,80.03744506835938
13217,74.863037109375
13219,71.53520965576172
13221,70.41106414794922
13223,75.30883026123047
13225,80.06302642822266
13227,71.18852233886719
13229,79.7558822631836
13231,77.22862243652344
13233,76.07852935791016
13235,81.39836883544922
13237,75.70362854003906
13239,81.04542541503906
13241,63.69709777832031
13243,80.81230163574219
13245,71.18009948730469
13247,74.53101348876953
13249,80.2197265625
13251,72.40750885009766
13253,82.06310272216797
13255,76.65666198730469
13257,66.77603149414062
13259,80.46021270751953
13261,80.895263671875
13263,78.90795135498047
13265,72.20562744140625
13267,76.88370513916016
13269,79.73701477050781
13271,81.1241455078125
13273,81.08660125732422
13275,82.60212707519531
13277,81.97838592529297
13279,78.25076293945312
13281,65.09100341796875
13283,78.19107055664062
13285,77.97330474853516
13287,81.63151550292969
13289,79.54344940185547
13291,66.5440902709961
13293,78.4142837524414
13295,72.88357543945312
13297,72.65253448486328
13299,81.22561645507812
13301,72.74549102783203
13303,76.32318878173828
13305,77.28273010253906
13307,80.38705444335938
13309,80.11871337890625
13311,66.78266906738281
13313,73.52476501464844
13315,81.62715911865234
13317,70.57592010498047
13319,78.55451202392578
13321,81.68087768554688
16001,65.77997589111328
16003,53.75754928588867
16005,53.3328857421875
16007,46.28379821777344
16009,58.637569427490234
16011,55.14356994628906
16013,53.872928619384766
16015,55.21187973022461
16017,59.28312301635742
16019,50.08475875854492
16021,57.267608642578125
16023,52.3561897277832
16025,53.782440185546875
16027,68.29998779296875
16029,47.95344543457031
16031,53.89989471435547
16033,47.73334503173828
16035,55.230953216552734
16037,47.99032211303711
16039,59.788330078125
16041,51.41798782348633
16043,48.95661544799805
16045,62.58026123046875
16047,62.57433319091797
16049,50.14780807495117
16051,55.74604034423828
16053,60.91535568237305
16055,59.50175476074219
16057,58.615474700927734
16059,46.693904876708984
16061,56.1624641418457
16063,59.93171691894531
16065,52.23472595214844
16067,58.9329719543457
16069,60.116031646728516
16071,53.93959426879883
16073,56.81243133544922
16075,66.7472915649414
16077,55.28778076171875
16079,54.42328643798828
16081,48.03096008300781
16083,56.7540397644043
16085,48.90986633300781
16087,59.91468048095703
17001,57.993473052978516
17003,73.38656616210938
17005,61.615177154541016
17007,44.42363357543945
17009,56.33475875854492
17011,47.427581787109375
17013,65.63386535644531
17015,44.84572982788086
17017,54.341129302978516
17019,52.87855529785156
17021,55.3582649230957
17023,58.22467041015625
17025,61.88543701171875
17027,64.41019439697266
17029,56.47864532470703
17031,45.8265380859375
17033,60.52248001098633
17035,58.585697174072266
17037,45.93185043334961
17039,51.7613525390625
17041,55.023006439208984
17043,46.801082611083984
17045,55.549068450927734
17047,63.729957580566406
17049,59.45000076293945
17051,59.70893096923828
17053,50.60902404785156
17055,67.39251708984375
17057,50.76833724975586
17059,67.72657775878906
17061,61.81932067871094
17063,48.69768142700195
17065,65.9789810180664
17067,54.660919189453125
17069,69.30169677734375
17071,51.602272033691406
17073,47.88650894165039
17075,49.71875
17077,70.033447265625
17079,60.79949188232422
17081,64.91838836669922
17083,64.97357940673828
17085,42.4837760925293
17087,71.0370864868164
17089,46.3595085144043
17091,48.3939323425293
17093,47.7181396484375
17095,48.74821853637695
17097,44.56856918334961
17099,48.040916442871094
17101,61.91773223876953
17103,46.31890869140625
17105,49.595619201660156
17107,51.75259017944336
17109,52.158592224121094
17111,44.90492630004883
17113,50.55306625366211
17115,53.21062469482422
17117,59.87805938720703
17119,64.86815643310547
17121,62.20591735839844
17123,48.43489074707031
17125,51.70637512207031
17127,72.65267944335938
17129,52.34965515136719
17131,49.31882858276367
17133,70.6417007446289
17135,58.32069396972656
17137,56.20671844482422
17139,54.81025314331055
17141,45.22734069824219
17143,48.77404022216797
17145,67.98540496826172
17147,53.06137466430664
17149,60.8477668762207
17151,70.69078063964844
17153,73.19722747802734
17155,48.3725700378418
17157,70.0591812133789
17159,62.45282745361328
17161,48.236572265625
17163,68.22412872314453
17165,68.42596435546875
17167,54.240604400634766
17169,54.16167068481445
17171,58.604042053222656
17173,56.34869384765625
17175,47.91853332519531
17177,43.35500717163086
17179,49.82419967651367
17181,71.5193099975586
17183,52.18877029418945
17185,63.281494140625
17187,50.00261688232422
17189,66.18993377685547
17191,63.831809997558594
17193,65.57518005371094
17195,46.79776382446289
17197,47.66977310180664
17199,69.31047821044922
17201,44.21426773071289
17203,49.09572982788086
18001,44.09814453125
18003,43.41707992553711
18005,47.29963684082031
18007,48.26312255859375
18009,44.897071838378906
18011,46.32065963745117
18013,49.036109924316406
18015,45.845149993896484
18017,44.71247482299805
18019,49.56391143798828
18021,54.48029327392578
18023,45.69633483886719
18025,56.88211441040039
18027,59.232276916503906
18029,44.016204833984375
18031,44.63595962524414
18033,42.074100494384766
18035,44.522850036621094
18037,59.871849060058594
18039,42.340309143066406
18041,43.50675964355469
18043,51.743682861328125
18045,50.43291473388672
18047,43.53527069091797
18049,43.95500946044922
18051,63.19499588012695
18053,44.757877349853516
18055,55.77244567871094
18057,45.40150833129883
18059,45.120521545410156
18061,54.55854797363281
18063,47.73262023925781
18065,43.77879333496094
18067,44.555015563964844
18069,44.49745178222656
18071,49.57261657714844
18073,46.642940521240234
18075,44.191184997558594
18077,46.21041488647461
18079,46.52363204956055
18081,47.20877456665039
18083,60.92155838012695
18085,42.94386291503906
18087,41.5451774597168
18089,45.80590057373047
18091,44.04160690307617
18093,53.37934112548828
18095,44.88619613647461
18097,46.57254409790039
18099,43.479061126708984
18101,57.099395751953125
18103,44.225616455078125
18105,51.24163055419922
18107,48.64399337768555
18109,49.22628402709961
18111,47.755489349365234
18113,42.00392532348633
18115,44.562286376953125
18117,55.21810531616211
18119,52.73503875732422
18121,52.32673263549805
18123,59.956764221191406
18125,61.63191604614258
18127,44.79401397705078
18129,65.21692657470703
18131,45.337215423583984
18133,50.2334098815918
18135,43.214942932128906
18137,44.19473648071289
18139,44.15818405151367
18141,43.16695022583008
18143,48.643035888671875
18145,45.87556076049805
18147,62.68547058105469
18149,44.8563232421875
18151,41.09762954711914
18153,58.62691116333008
18155,44.912986755371094
18157,47.71445846557617
18159,44.672420501708984
18161,43.04450225830078
18163,64.37692260742188
18165,53.49724578857422
18167,56.21320343017578
18169,44.25168228149414
18171,49.85179901123047
18173,63.167213439941406
18175,51.215797424316406
18177,43.076290130615234
18179,44.56627655029297
18181,46.451725006103516
18183,43.1589241027832
19001,58.48817443847656
19003,62.130558013916016
19005,39.20513153076172
19007,58.05078125
19009,57.48178482055664
19011,44.08043670654297
19013,41.09036636352539
19015,48.100162506103516
19017,39.09503173828125
19019,40.41919708251953
19021,47.623809814453125
19023,39.737159729003906
19025,48.84455871582031
19027,53.57854461669922
19029,61.257530212402344
19031,45.817649841308594
19033,38.758750915527344
19035,50.729637145996094
19037,38.044410705566406
19039,58.409828186035156
19041,43.87586212158203
19043,38.962158203125
19045,45.0976676940918
19047,57.472694396972656
19049,53.18311309814453
19051,56.85306930541992
19053,60.960201263427734
19055,39.781951904296875
19057,51.91650390625
19059,41.28308868408203
19061,40.021392822265625
19063,41.18931198120117
19065,38.43716812133789
19067,38.64453125
19069,39.68893814086914
19071,68.30362701416016
19073,50.86238479614258
19075,41.355079650878906
19077,55.302024841308594
19079,43.424720764160156
19081,39.72806167602539
19083,41.88811492919922
19085,63.561275482177734
19087,52.940982818603516
19089,37.657257080078125
19091,43.203041076660156
19093,54.79509735107422
19095,48.673439025878906
19097,42.841224670410156
19099,49.357810974121094
19101,53.84854507446289
19103,48.152706146240234
19105,42.307830810546875
19107,52.21580123901367
19109,41.24007797241211
19111,54.609222412109375
19113,43.55867004394531
19115,51.11088180541992
19117,57.00626754760742
19119,45.73641586303711
19121,56.72447204589844
19123,52.903507232666016
19125,53.86547088623047
19127,44.9581184387207
19129,66.52110290527344
19131,38.18254089355469
19133,61.98054504394531
19135,55.875728607177734
19137,64.41384887695312
19139,48.921287536621094
19141,45.69517135620117
19143,42.152099609375
19145,65.99417114257812
19147,42.697505950927734
19149,54.45003128051758
19151,45.51581954956055
19153,51.05189895629883
19155,64.31486511230469
19157,48.54106903076172
19159,62.10137939453125
19161,51.71388626098633
19163,46.96818923950195
19165,60.307064056396484
19167,49.175376892089844
19169,46.127899169921875
19171,44.24135971069336
19173,63.673641204833984
19175,59.99814224243164
19177,55.594398498535156
19179,55.00971221923828
19181,55.240299224853516
19183,51.432315826416016
19185,59.33254623413086
19187,45.656593322753906
19189,39.28996658325195
19191,38.262367248535156
19193,58.783294677734375
19195,38.546199798583984
19197,41.130184173583984
20001,78.4047622680664
20003,78.32158660888672
20005,74.20714569091797
20007,82.47228240966797
20009,83.01068878173828
20011,78.14273834228516
20013,74.4586410522461
20015,81.1442642211914
20017,81.67536163330078
20019,80.6151351928711
20021,78.4031753540039
20023,56.1127815246582
20025,81.40461730957031
20027,83.0778579711914
20029,84.66313171386719
20031,79.92581176757812
20033,82.08631134033203
20035,80.8056640625
20037,78.07827758789062
20039,64.23413848876953
20041,83.16230773925781
20043,71.59910583496094
20045,76.65283966064453
20047,81.2431640625
20049,80.48664093017578
20051,82.6827392578125
20053,84.22256469726562
20055,78.0630874633789
20057,80.64207458496094
20059,77.83930206298828
20061,82.31771850585938
20063,73.48580932617188
20065,76.44750213623047
20067,76.74406433105469
20069,79.33818054199219
20071,69.55319213867188
20073,81.03449249267578
20075,73.58305358886719
20077,82.06414031982422
20079,82.00697326660156
20081,77.80943298339844
20083,80.825439453125
20085,78.17058563232422
20087,75.79581451416016
20089,85.55354309082031
20091,73.38236999511719
20093,75.70552825927734
20095,82.06419372558594
20097,81.2446517944336
20099,78.44515991210938
20101,76.8550033569336
20103,73.08846282958984
20105,85.5503921508789
20107,77.48421478271484
20109,68.70559692382812
20111,81.5241470336914
20113,82.98115539550781
20115,81.9478759765625
20117,78.75725555419922
20119,79.06803131103516
20121,75.65701293945312
20123,86.00942993164062
20125,79.6256103515625
20127,81.64076232910156
20129,74.75403594970703
20131,76.65180969238281
20133,78.35319519042969
20135,79.91693878173828
20137,73.18553161621094
20139,79.90164184570312
20141,85.42708587646484
20143,84.77377319335938
20145,81.50643920898438
20147,80.92412567138672
20149,80.44721984863281
20151,81.6488265991211
20153,58.00493621826172
20155,82.64982604980469
20157,84.08055114746094
20159,83.32682037353516
20161,81.8558578491211
20163,82.71670532226562
20165,81.98429870605469
20167,84.78170013427734
20169,84.39976501464844
20171,74.5099105834961
20173,81.75943756103516
20175,77.20835876464844
20177,79.61862182617188
20179,69.16703796386719
20181,60.14238739013672
20183,84.73019409179688
20185,82.0732192993164
20187,74.966796875
20189,75.94168853759766
20191,81.5347900390625
20193,63.395938873291016
20195,78.7303237915039
20197,81.10596466064453
20199,65.11649322509766
20201,81.23312377929688
20203,72.05223846435547
20205,79.67757415771484
20207,79.661865234375
20209,72.05865478515625
21001,61.327857971191406
21003,69.42622375488281
21005,49.33686447143555
21007,73.94593048095703
21009,65.95610046386719
21011,49.11349105834961
21013,57.413143157958984
21015,44.2643928527832
21017,47.669700622558594
21019,47.48612594604492
21021,52.15214920043945
21023,45.531227111816406
21025,54.927146911621094
21027,60.35640335083008
21029,53.3480224609375
21031,67.1369400024414
21033,70.88861846923828
21035,75.15841674804688
21037,44.64823532104492
21039,74.78068542480469
21041,45.954872131347656
21043,47.77639389038086
21045,55.92164993286133
21047,71.67652130126953
21049,49.069766998291016
21051,55.23177719116211
21053,65.99585723876953
21055,69.9461669921875
21057,66.79869842529297
21059,64.67426300048828
21061,64.66448211669922
21063,49.69585037231445
21065,51.5611686706543
21067,48.2183952331543
21069,47.46714782714844
21071,53.097782135009766
21073,47.53452682495117
21075,75.95789337158203
21077,45.30953598022461
21079,51.491878509521484
21081,45.14879608154297
21083,75.0080337524414
21085,62.545867919921875
21087,60.385196685791016
21089,46.355194091796875
21091,62.41883087158203
21093,57.35104751586914
21095,54.07445526123047
21097,46.571678161621094
21099,61.44977569580078
21101,65.61469268798828
21103,46.558650970458984
21105,75.51141357421875
21107,68.9431381225586
21109,52.67245101928711
21111,51.36941909790039
21113,49.534568786621094
21115,51.89140701293945
21117,44.253170013427734
21119,53.821292877197266
21121,57.58868408203125
21123,57.14242935180664
21125,55.99997329711914
21127,49.8231086730957
21129,53.29194259643555
21131,54.929046630859375
21133,53.04929733276367
21135,46.35289001464844
21137,53.23423767089844
21139,71.97112274169922
21141,70.43085479736328
21143,72.54297637939453
21145,73.69646453857422
21147,62.09635925292969
21149,66.63963317871094
21151,50.805049896240234
21153,53.369327545166016
21155,55.01054382324219
21157,74.16336822509766
21159,51.11328125
21161,46.00764846801758
21163,57.18350601196289
21165,50.601566314697266
21167,50.542884826660156
21169,64.2416763305664
21171,68.16243743896484
21173,49.076560974121094
21175,51.7913818359375
21177,68.59452819824219
21179,53.378074645996094
21181,47.30609893798828
21183,65.50336456298828
21185,48.181365966796875
21187,45.8369140625
21189,54.2306022644043
21191,45.513038635253906
21193,54.905555725097656
21195,51.97853469848633
21197,51.00609588623047
21199,57.690513610839844
21201,46.411678314208984
21203,53.41236877441406
21205,48.85468673706055
21207,61.8976936340332
21209,46.87715148925781
21211,48.12643814086914
21213,70.4518814086914
21215,50.32604217529297
21217,57.698768615722656
21219,71.3167953491211
21221,73.32648468017578
21223,46.525413513183594
21225,67.54267120361328
21227,68.04366302490234
21229,52.2872200012207
21231,63.03378677368164
21233,67.66827392578125
21235,60.30863952636719
21237,53.04287338256836
21239,48.55865478515625
22001,78.11341094970703
22003,78.90733337402344
22005,81.69282531738281
22007,79.75011444091797
22009,81.40257263183594
22011,79.71248626708984
22013,81.12872314453125
22015,80.36092376708984
22017,80.31610107421875
22019,78.888427734375
22021,81.90351867675781
22023,76.24549865722656
22025,82.55769348144531
22027,80.07084655761719
22029,82.93504333496094
22031,81.36083221435547
22033,82.46280670166016
22035,81.33804321289062
22037,82.9730224609375
22039,79.354248046875
22041,82.5451889038086
22043,81.70252990722656
22045,76.00808715820312
22047,80.6703872680664
22049,81.12438201904297
22051,78.90735626220703
22053,78.17550659179688
22055,77.95254516601562
22057,77.92757415771484
22059,81.9371566772461
22061,80.6035385131836
22063,82.85807037353516
22065,82.69678497314453
22067,80.49151611328125
22069,81.95326232910156
22071,78.94215393066406
22073,81.29185485839844
22075,77.2099380493164
22077,81.53795623779297
22079,80.76191711425781
22081,81.86565399169922
22083,81.796875
22085,81.79839324951172
22087,77.44896697998047
22089,80.41397857666016
22091,83.43643951416016
22093,81.16498565673828
22095,81.5931625366211
22097,79.85282897949219
22099,78.92365264892578
22101,75.53982543945312
22103,82.34397888183594
22105,83.38461303710938
22107,83.39337921142578
22109,76.45923614501953
22111,80.2812728881836
22113,75.35413360595703
22115,80.4709701538086
22117,83.91571044921875
22119,80.43378448486328
22121,81.71395874023438
22123,80.790771484375
22125,82.20594024658203
22127,81.80892944335938
23001,32.29014205932617
23003,24.47914695739746
23005,33.09761047363281
23007,22.76027488708496
23009,35.88996887207031
23011,33.482669830322266
23013,35.753990173339844
23015,35.077125549316406
23017,26.300804138183594
23019,31.989727020263672
23021,24.89374542236328
23023,34.37925338745117
23025,23.722625732421875
23027,34.49781036376953
23029,36.33888626098633
23031,34.09360885620117
24001,42.948020935058594
24003,44.571563720703125
24005,43.107940673828125
24009,45.840576171875
24011,44.528682708740234
24013,42.99294662475586
24015,42.16265869140625
24017,48.82167053222656
24019,44.47480773925781
24021,44.0333366394043
24023,36.81287384033203
24025,42.8372688293457
24027,44.115474700927734
24029,43.165977478027344
24031,45.532798767089844
24033,46.81712341308594
24035,43.70002746582031
24037,46.899776458740234
24039,44.43381118774414
24041,43.852317810058594
24043,44.46741485595703
24045,44.30715560913086
24047,43.586334228515625
24510,43.26960754394531
25001,39.75272750854492
25003,31.926362991333008
25005,37.49195861816406
25007,38.960853576660156
25009,36.53557205200195
25011,34.356876373291016
25013,35.63584518432617
25015,35.274967193603516
25017,36.489288330078125
25019,41.11052322387695
25021,36.956138610839844
25023,38.14455795288086
25025,36.652931213378906
25027,34.681156158447266
26001,35.476810455322266
26003,35.654930114746094
26005,40.984683990478516
26007,35.436885833740234
26009,40.09931182861328
26011,36.58689498901367
26013,36.272003173828125
26015,40.90126419067383
26017,38.02361297607422
26019,40.570640563964844
26021,42.14904022216797
26023,41.07097244262695
26025,41.18888473510742
26027,41.94533920288086
26029,39.9074592590332
26031,38.68416976928711
26033,34.83447265625
26035,39.31184005737305
26037,42.66132736206055
26039,39.44270324707031
26041,36.20564651489258
26043,36.67338943481445
26045,41.7899169921875
26047,38.19834899902344
26049,43.53947067260742
26051,39.07435607910156
26053,37.076725006103516
26055,40.36935043334961
26057,41.42612838745117
26059,41.1190299987793
26061,38.06602478027344
26063,35.5113410949707
26065,43.20279312133789
26067,41.282814025878906
26069,35.789405822753906
26071,35.96077346801758
26073,39.94313049316406
26075,42.162681579589844
26077,41.06488037109375
26079,40.16344451904297
26081,40.814697265625
26083,37.23897933959961
26085,41.05120849609375
26087,41.17342758178711
26089,39.41019821166992
26091,43.21608352661133
26093,43.72075271606445
26095,35.2559814453125
26097,35.708091735839844
26099,39.025489807128906
26101,41.070194244384766
26103,36.189823150634766
26105,40.71250915527344
26107,40.03199005126953
26109,36.56927490234375
26111,40.111087799072266
26113,39.74753189086914
26115,42.95517349243164
26117,40.4391975402832
26119,38.634422302246094
26121,40.503108978271484
26123,40.78166198730469
26125,41.962955474853516
26127,40.345130920410156
26129,37.79515838623047
26131,38.45562744140625
26133,39.776031494140625
26135,38.02289962768555
26137,39.33263397216797
26139,40.61910629272461
26141,35.8528938293457
26143,39.005733489990234
26145,42.23373794555664
26147,37.624366760253906
26149,41.52189254760742
26151,36.67786407470703
26153,36.221771240234375
26155,44.068721771240234
26157,39.75016784667969
