GEOID,tmax
01001,72.16973876953125
01003,74.08795928955078
01005,68.74623107910156
01007,69.81072235107422
01009,62.11127471923828
01011,69.97848510742188
01013,72.56634521484375
01015,65.48072814941406
01017,69.40229797363281
01019,62.527347564697266
01021,70.29703521728516
01023,76.34028625488281
01025,75.8568344116211
01027,67.78466796875
01029,65.84856414794922
01031,71.25923919677734
01033,61.645347595214844
01035,72.38055419921875
01037,69.84494018554688
01039,71.73778533935547
01041,71.37813568115234
01043,60.13697814941406
01045,70.26319122314453
01047,73.11629486083984
01049,58.35832214355469
01051,71.52307891845703
01053,72.46491241455078
01055,62.60757064819336
01057,63.5589599609375
01059,59.901615142822266
01061,72.0291976928711
01063,71.4124755859375
01065,71.24327850341797
01067,68.87934875488281
01069,70.50196838378906
01071,57.78123092651367
01073,66.73284149169922
01075,62.514190673828125
01077,62.0828971862793
01079,59.20126724243164
01081,69.5571517944336
01083,58.98738098144531
01085,72.89102935791016
01087,70.5919418334961
01089,58.777435302734375
01091,74.54145812988281
01093,59.57902526855469
01095,59.61861038208008
01097,75.0477294921875
01099,74.12068939208984
01101,72.10767364501953
01103,58.475799560546875
01105,71.90473175048828
01107,67.72046661376953
01109,70.04840850830078
01111,68.05845642089844
01113,69.16722869873047
01115,65.41826629638672
01117,68.1540298461914
01119,73.9544448852539
01121,68.14337158203125
01123,69.99176788330078
01125,68.2696533203125
01127,64.18754577636719
01129,76.5898208618164
01131,74.12735748291016
01133,59.533138275146484
04001,57.59459686279297
04003,71.14676666259766
04005,57.994503021240234
04007,64.38285064697266
04009,65.64623260498047
04011,61.96978759765625
04012,72.66371154785156
04013,75.66301727294922
04015,63.36581802368164
04017,58.976295471191406
04019,75.41603088378906
04021,74.57808685302734
04023,70.99282836914062
04025,62.61127853393555
04027,76.2142105102539
05001,70.63824462890625
05003,76.87557220458984
05005,62.3958625793457
05007,70.67060089111328
05009,65.2499771118164
05011,76.15528106689453
05013,75.62303924560547
05015,68.05127716064453
05017,75.0120849609375
05019,74.38065338134766
05021,59.39979553222656
05023,66.14264678955078
05025,73.89512634277344
05027,75.99295806884766
05029,70.51321411132812
05031,63.00434875488281
05033,72.29293060302734
05035,65.6125717163086
05037,66.06359100341797
05039,74.29120635986328
05041,72.28812408447266
05043,74.6252670288086
05045,69.43247985839844
05047,71.63774108886719
05049,60.59629440307617
05051,72.68411254882812
05053,72.60627746582031
05055,60.96445083618164
05057,74.7747802734375
05059,73.15773010253906
05061,73.35149383544922
05063,64.74781036376953
05065,62.41659927368164
05067,65.37570190429688
05069,72.15897369384766
05071,70.14762115478516
05073,76.60545349121094
05075,61.60193634033203
05077,67.8062973022461
05079,72.92972564697266
05081,75.10311126708984
05083,72.30287170410156
05085,69.91246795654297
05087,68.56505584716797
05089,63.69796371459961
05091,76.58037567138672
05093,64.2906265258789
05095,68.84156036376953
05097,72.78449249267578
05099,75.25865936279297
05101,65.99197387695312
05103,75.30941772460938
05105,71.65637969970703
05107,68.52813720703125
05109,72.98677062988281
05111,64.73486328125
05113,72.1660385131836
05115,69.65721893310547
05117,69.10292053222656
05119,70.763427734375
05121,59.855892181396484
05123,67.058349609375
05125,71.24687957763672
05127,72.7027359008789
05129,64.72164916992188
05131,73.44149780273438
05133,74.03919219970703
05135,61.1253662109375
05137,64.22555541992188
05139,76.74356079101562
05141,66.67929077148438
05143,70.64805603027344
05145,67.53734588623047
05147,67.4637680053711
05149,72.3562240600586
06001,59.24502944946289
06003,43.43944549560547
06005,56.8868293762207
06007,62.10378646850586
06009,56.67768096923828
06011,66.62084197998047
06013,61.062255859375
06015,56.0427131652832
06017,51.54237365722656
06019,58.638214111328125
06021,64.88092803955078
06023,60.61335372924805
06025,71.20219421386719
06027,60.65834045410156
06029,62.29140853881836
06031,68.96602630615234
06033,61.43058395385742
06035,45.34758758544922
06037,57.46904754638672
06039,59.63572311401367
06041,58.48952102661133
06043,56.952842712402344
06045,63.100372314453125
06047,64.73307037353516
06049,50.69873809814453
06051,48.11675262451172
06053,59.760215759277344
06055,64.06634521484375
06057,51.07536315917969
06059,59.36623001098633
06061,52.560550689697266
06063,44.32395935058594
06065,65.53668975830078
06067,64.81326293945312
06069,59.03215789794922
06071,64.58941650390625
06073,59.94294357299805
06075,58.71552658081055
06077,65.04721069335938
06079,62.02967071533203
06081,58.23275375366211
06083,59.56596374511719
06085,58.673885345458984
06087,59.34223937988281
06089,61.02155685424805
06091,45.16596984863281
06093,54.33611297607422
06095,64.05156707763672
06097,62.843360900878906
06099,62.91511154174805
06101,67.59556579589844
06103,63.03129196166992
06105,59.00902557373047
06107,55.2090950012207
06109,49.99217224121094
06111,55.22890853881836
06113,65.5073013305664
06115,62.24982833862305
08001,53.116729736328125
08003,56.557334899902344
08005,52.76344299316406
08007,51.60642623901367
08009,64.33220672607422
08011,63.56220245361328
08013,44.952598571777344
08014,54.43531036376953
08015,42.303192138671875
08017,60.581302642822266
08019,34.48295974731445
08021,50.547298431396484
08023,52.22651672363281
08025,59.803504943847656
08027,49.64705276489258
08029,52.56081771850586
08031,54.44841003417969
08033,50.94732666015625
08035,51.71169662475586
08037,39.926605224609375
08039,52.80607604980469
08041,54.45332336425781
08043,53.445377349853516
08045,45.524017333984375
08047,36.22477722167969
08049,35.48954391479492
08051,43.01152420043945
08053,42.60972213745117
08055,55.60519027709961
08057,34.55650329589844
08059,49.31692886352539
08061,62.71587371826172
08063,58.200416564941406
08065,35.65394973754883
08067,52.84994125366211
08069,40.360660552978516
08071,59.58514404296875
08073,56.746795654296875
08075,52.540164947509766
08077,53.89420700073242
08079,44.646324157714844
08081,45.09666061401367
08083,56.88842010498047
08085,54.42778778076172
08087,53.37382125854492
08089,61.77989196777344
08091,48.37749481201172
08093,40.55164337158203
08095,53.10772705078125
08097,39.78929901123047
08099,65.52703094482422
08101,58.67378616333008
08103,46.15278244018555
08105,51.01945114135742
08107,39.00593566894531
08109,47.681488037109375
08111,41.76734161376953
08113,52.418880462646484
08115,52.14480209350586
08117,34.42665100097656
08119,46.04120635986328
08121,53.561798095703125
08123,52.4212646484375
08125,55.377315521240234
09001,39.65635299682617
09003,40.611961364746094
09005,36.65949630737305
09007,41.654632568359375
09009,41.13300323486328
09011,41.594791412353516
09013,39.540889739990234
09015,39.614444732666016
10001,47.54313278198242
10003,46.17061996459961
10005,47.164466857910156
11001,48.858154296875
12001,71.09620666503906
12003,71.24879455566406
12005,70.23129272460938
12007,71.10560607910156
12009,72.63861846923828
12011,77.10646057128906
12013,71.01612854003906
12015,76.54785919189453
12017,71.96127319335938
12019,71.9952163696289
12021,78.42832946777344
12023,70.51409149169922
12027,75.93914794921875
12029,69.77802276611328
12031,71.69754791259766
12033,72.43222045898438
12035,72.59242248535156
12037,70.24361419677734
12039,69.90569305419922
12041,70.79865264892578
12043,77.70404052734375
12045,70.77523803710938
12047,69.97492218017578
12049,75.19104766845703
12051,78.00627136230469
12053,72.26898193359375
12055,76.50169372558594
12057,72.58014678955078
12059,71.61502838134766
12061,74.85028839111328
12063,70.62236022949219
12065,69.15457153320312
12067,69.95955657958984
12069,72.77948760986328
12071,77.56810760498047
12073,69.8565444946289
12075,71.1329116821289
12077,71.20701599121094
12079,69.26301574707031
12081,73.86096954345703
12083,71.9534912109375
12085,76.58576965332031
12086,78.53348541259766
12087,79.67752075195312
12089,71.49980163574219
12091,70.8767318725586
12093,76.1380386352539
12095,73.11099243164062
12097,74.50717163085938
12099,77.0899658203125
12101,72.28533935546875
12103,71.18415069580078
12105,74.22531127929688
12107,72.21003723144531
12109,72.03437042236328
12111,75.8224868774414
12113,71.0025405883789
12115,74.6349868774414
12117,72.7611083984375
12119,72.7817153930664
12121,69.92496490478516
12123,69.32759857177734
12125,70.77861785888672
12127,72.52639770507812
12129,70.06640625
12131,70.9449691772461
12133,70.91242218017578
13001,70.78853607177734
13003,68.5582504272461
13005,70.17876434326172
13007,68.1320571899414
13009,66.39460754394531
13011,64.43102264404297
13013,64.45869445800781
13015,61.63998794555664
13017,66.5294418334961
13019,67.1854248046875
13021,64.62926483154297
13023,65.39815521240234
13025,71.89196014404297
13027,67.91654205322266
13029,71.8468017578125
13031,72.13108825683594
13033,71.2248306274414
13035,64.97297668457031
13037,67.66532897949219
13039,71.17063903808594
13043,71.73457336425781
13045,67.20780181884766
13047,56.77768325805664
13049,71.69677734375
13051,71.44942474365234
13053,67.58552551269531
13055,60.0916748046875
13057,60.55442810058594
13059,66.4825668334961
13061,67.75873565673828
13063,65.57565307617188
13065,69.99346923828125
13067,63.55097579956055
13069,68.31714630126953
13071,66.5565414428711
13073,70.21405029296875
13075,66.9767837524414
13077,68.33507537841797
13079,64.38826751708984
13081,65.28458404541016
13083,55.87963104248047
13085,59.05352783203125
13087,69.50355529785156
13089,64.44290161132812
13091,66.38053131103516
13093,64.50901794433594
13095,67.03309631347656
13097,66.13098907470703
13099,69.01338958740234
13101,69.8628158569336
13103,71.9462890625
13105,67.15100860595703
13107,70.64958190917969
13109,72.13751220703125
13111,53.908348083496094
13113,66.64219665527344
13115,62.41493606567383
13117,61.13323211669922
13119,65.09003448486328
13121,64.8628921508789
13123,55.10374069213867
13125,69.03459930419922
13127,71.07211303710938
13129,59.8339729309082
13131,68.52233123779297
13133,67.1574935913086
13135,63.2509651184082
13137,60.79182434082031
13139,62.46101379394531
13141,67.39777374267578
13143,65.0948257446289
13145,68.2918701171875
13147,65.89871978759766
13149,68.84550476074219
13151,65.2823486328125
13153,64.25640869140625
13155,66.5097427368164
13157,65.01983642578125
13159,64.92631530761719
13161,69.14496612548828
13163,69.74937438964844
13165,71.63789367675781
13167,69.02765655517578
13169,65.02277374267578
13171,65.08665466308594
13173,68.39726257324219
13175,67.96524810791016
13177,65.6935043334961
13179,71.66213989257812
13181,68.98389434814453
13183,72.04244995117188
13185,68.49275970458984
13187,58.565616607666016
13189,69.60835266113281
13191,71.45650482177734
13193,64.22427368164062
13195,66.31764221191406
13197,65.46395111083984
13199,67.6593246459961
13201,69.24345397949219
13205,67.4847640991211
13207,64.76228332519531
13209,69.83616638183594
13211,65.85381317138672
13213,56.487579345703125
13215,68.63835906982422
13217,64.88186645507812
13219,66.07582092285156
13221,67.4793930053711
13223,64.17610931396484
13225,63.971702575683594
13227,57.88388442993164
13229,71.41022491455078
13231,66.21971130371094
13233,64.30265045166016
13235,64.89130401611328
13237,66.01337432861328
13239,67.57443237304688
13241,57.0592155456543
13243,66.67768096923828
13245,70.78340148925781
13247,64.83223724365234
13249,64.38725280761719
13251,71.66181945800781
13253,70.15294647216797
13255,65.82579803466797
13257,63.43888473510742
13259,66.92640686035156
13261,64.5682144165039
13263,66.17802429199219
13265,67.99102020263672
13267,71.73040771484375
13269,64.68290710449219
13271,67.70733642578125
13273,65.96781158447266
13275,67.88636016845703
13277,66.00861358642578
13279,70.75541687011719
13281,55.05345916748047
13283,69.7347183227539
13285,69.07142639160156
13287,65.56349182128906
13289,65.10724639892578
13291,54.99834060668945
13293,65.52445983886719
13295,57.28168869018555
13297,64.8136978149414
13299,70.82906341552734
13301,68.76786041259766
13303,68.39633178710938
13305,71.9378662109375
13307,65.33251953125
13309,68.98284912109375
13311,59.64234161376953
13313,57.17318344116211
13315,65.55723571777344
13317,68.0677261352539
13319,66.60956573486328
13321,65.81301879882812
16001,57.680267333984375
16003,50.89674758911133
16005,47.74432373046875
16007,43.92231750488281
16009,49.21051025390625
16011,47.36487579345703
16013,44.606773376464844
16015,49.96587371826172
16017,44.6522216796875
16019,44.409934997558594
16021,41.002071380615234
16023,44.4091911315918
16025,43.99787521362305
16027,60.05118942260742
16029,45.12752914428711
16031,49.054969787597656
16033,40.66292190551758
16035,50.725284576416016
16037,44.573482513427734
16039,51.32394790649414
16041,46.70764923095703
16043,40.28274154663086
16045,56.11868667602539
16047,50.32682418823242
16049,50.75062561035156
16051,45.581398010253906
16053,51.7939567565918
16055,47.96783447265625
16057,51.87820816040039
16059,44.92387390136719
16061,51.18161392211914
16063,48.62993621826172
16065,42.91309356689453
16067,49.44785690307617
16069,54.47341537475586
16071,47.69169235229492
16073,51.97076416015625
16075,59.368553161621094
16077,48.06163787841797
16079,46.65227508544922
16081,41.36531448364258
16083,51.245025634765625
16085,49.44266128540039
16087,54.82331466674805
17001,49.76443862915039
17003,56.541900634765625
17005,52.542362213134766
17007,41.9018669128418
17009,49.94364929199219
17011,44.72917175292969
17013,53.313133239746094
17015,42.901004791259766
17017,50.07846450805664
17019,46.57133865356445
17021,51.4329948425293
17023,49.39118957519531
17025,51.304561614990234
17027,53.51091003417969
17029,49.54027557373047
17031,42.43918991088867
17033,49.82189178466797
17035,50.134521484375
17037,42.69969940185547
17039,47.44843292236328
17041,48.70216751098633
17043,42.48004913330078
17045,48.13215255737305
17047,50.25379943847656
17049,51.02702713012695
17051,51.87776184082031
17053,44.955604553222656
17055,52.01498031616211
17057,48.461090087890625
17059,52.06761932373047
17061,52.55156707763672
17063,43.97248840332031
17065,51.556514739990234
17067,48.195613861083984
17069,53.14570999145508
17071,47.310306549072266
17073,44.67300796508789
17075,44.82036590576172
17077,52.77220153808594
17079,50.16986846923828
17081,52.04791259765625
17083,52.70142364501953
17085,41.833534240722656
17087,53.72880172729492
17089,42.52448272705078
17091,43.955474853515625
17093,43.0438232421875
17095,46.157161712646484
17097,41.966148376464844
17099,44.1998291015625
17101,49.88026428222656
17103,43.1403923034668
17105,44.68456268310547
17107,48.98788070678711
17109,48.167518615722656
17111,42.89915084838867
17113,46.34111404418945
17115,48.83017349243164
17117,51.76707458496094
17119,52.271488189697266
17121,52.01152420043945
17123,45.98515701293945
17125,49.453643798828125
17127,56.87761688232422
17129,49.728614807128906
17131,45.786502838134766
17133,54.139591217041016
17135,51.82083511352539
17137,50.77286911010742
17139,49.541412353515625
17141,42.44199752807617
17143,47.27576446533203
17145,52.67993927001953
17147,47.58501052856445
17149,51.73539352416992
17151,54.081275939941406
17153,56.55369186401367
17155,45.599891662597656
17157,53.533241271972656
17159,50.33770751953125
17161,44.7176513671875
17163,53.41444396972656
17165,51.93985366821289
17167,50.830711364746094
17169,49.15160369873047
17171,51.554447174072266
17173,50.72142791748047
17175,45.889801025390625
17177,41.93817138671875
17179,48.32011032104492
17181,54.02312088012695
17183,45.84953308105469
17185,49.81635665893555
17187,46.56463623046875
17189,52.95650100708008
17191,51.31776809692383
17193,50.94659423828125
17195,43.4232177734375
17197,43.06581497192383
17199,52.032623291015625
17201,41.72874069213867
17203,46.56031799316406
18001,40.257545471191406
18003,40.486114501953125
18005,48.34840774536133
18007,43.639183044433594
18009,41.3205680847168
18011,44.19282531738281
18013,47.95759963989258
18015,43.11320114135742
18017,42.30411911010742
18019,49.612430572509766
18021,48.605316162109375
18023,43.32301712036133
18025,50.173702239990234
18027,48.74073791503906
18029,46.7824821472168
18031,46.5811767578125
18033,39.8605842590332
18035,42.63035583496094
18037,49.36349868774414
18039,39.35454177856445
18041,44.995975494384766
18043,49.843013763427734
18045,45.55234909057617
18047,46.036983489990234
18049,41.392982482910156
18051,49.224281311035156
18053,41.30482864379883
18055,48.831722259521484
18057,44.01885986328125
18059,45.008235931396484
18061,50.3926887512207
18063,45.582984924316406
18065,43.5977668762207
18067,42.46940994262695
18069,40.23048782348633
18071,48.73866271972656
18073,42.78630065917969
18075,41.19800567626953
18077,48.04768753051758
18079,48.190948486328125
18081,46.74123001098633
18083,49.340633392333984
18085,40.46676254272461
18087,39.12086486816406
18089,42.32091522216797
18091,40.41910171508789
18093,48.423988342285156
18095,43.07082748413086
18097,45.354854583740234
18099,40.63397979736328
18101,48.73261642456055
18103,41.22252655029297
18105,48.03069305419922
18107,45.23835372924805
18109,47.22572326660156
18111,43.660545349121094
18113,39.62714767456055
18115,47.26404571533203
18117,49.49239730834961
18119,48.44629669189453
18121,46.94204330444336
18123,50.6002311706543
18125,48.9109992980957
18127,41.35176467895508
18129,50.400753021240234
18131,42.422603607177734
18133,46.72882080078125
18135,42.038238525390625
18137,46.705711364746094
18139,45.41337203979492
18141,39.66783905029297
18143,48.963768005371094
18145,46.68254470825195
18147,50.514835357666016
18149,41.504703521728516
18151,38.62793731689453
18153,49.642539978027344
18155,47.429588317871094
18157,43.928829193115234
18159,43.359920501708984
18161,44.90862274169922
18163,49.504478454589844
18165,47.17068099975586
18167,48.921287536621094
18169,40.38167190551758
18171,44.5947265625
18173,49.623435974121094
18175,49.09535598754883
18177,43.367034912109375
18179,40.317481994628906
18181,43.05453109741211
18183,40.18891906738281
19001,46.559383392333984
19003,48.541229248046875
19005,38.14330291748047
19007,48.10401916503906
19009,45.891990661621094
19011,40.10124588012695
19013,38.15262222290039
19015,43.61518478393555
19017,37.09384536743164
19019,38.235496520996094
19021,38.55706787109375
19023,37.02062225341797
19025,42.18208694458008
19027,44.37336349487305
19029,47.661808013916016
19031,42.868446350097656
19033,35.732154846191406
19035,40.11363983154297
19037,35.39693832397461
19039,47.2652702331543
19041,35.81808853149414
19043,38.716331481933594
19045,42.70956039428711
19047,44.8791618347168
19049,45.784358978271484
19051,47.17831039428711
19053,48.52289581298828
19055,39.65208435058594
19057,46.46086502075195
19059,33.2106819152832
19061,40.460506439208984
19063,33.68899154663086
19065,37.05979919433594
19067,35.75684356689453
19069,37.50973129272461
19071,50.504966735839844
19073,44.38199234008789
19075,39.045753479003906
19077,45.754119873046875
19079,39.982845306396484
19081,35.56734085083008
19083,39.62195587158203
19085,48.23691177368164
19087,45.662899017333984
19089,35.469261169433594
19091,37.918365478515625
19093,42.32818603515625
19095,44.33142852783203
19097,42.231380462646484
19099,44.41940689086914
19101,45.20157241821289
19103,44.075199127197266
19105,41.74571228027344
19107,45.82944869995117
19109,35.91252517700195
19111,47.2060661315918
19113,41.063777923583984
19115,45.83747482299805
19117,47.563194274902344
19119,38.07370376586914
19121,46.84516525268555
19123,46.55107116699219
19125,46.36434555053711
19127,41.9203987121582
19129,49.98221969604492
19131,35.61174011230469
19133,46.189414978027344
19135,47.112552642822266
19137,49.36287307739258
19139,44.41400146484375
19141,37.46198272705078
19143,34.8927001953125
19145,50.301902770996094
19147,36.28650665283203
19149,42.47822570800781
19151,38.57315444946289
19153,45.44189453125
19155,49.045387268066406
19157,43.945045471191406
19159,48.30732727050781
19161,41.651649475097656
19163,43.730979919433594
19165,46.841068267822266
19167,39.79800033569336
19169,42.83103942871094
19171,40.89763259887695
19173,49.19180679321289
19175,47.66511917114258
19177,45.788238525390625
19179,46.863075256347656
19181,47.09962844848633
19183,45.43406295776367
19185,48.108314514160156
19187,40.686641693115234
19189,34.857215881347656
19191,36.40045928955078
19193,44.457733154296875
19195,34.983619689941406
19197,37.569671630859375
20001,61.46103286743164
20003,58.870384216308594
20005,55.46857833862305
20007,72.17986297607422
20009,70.97145080566406
20011,59.83840560913086
20013,54.88196563720703
20015,69.32763671875
20017,65.63774108886719
20019,68.20209503173828
20021,67.45195770263672
20023,58.26594924926758
20025,71.41676330566406
20027,63.60380554199219
20029,64.48401641845703
20031,62.16731262207031
20033,71.69470977783203
20035,70.42298889160156
20037,63.671443939208984
20039,60.41409683227539
20041,65.73424530029297
20043,54.400638580322266
20045,57.01757049560547
20047,72.46632385253906
20049,66.78780364990234
20051,71.08466339111328
20053,69.59546661376953
20055,68.73265838623047
20057,71.95561218261719
20059,57.40166473388672
20061,63.251949310302734
20063,66.07135009765625
20065,66.58775329589844
20067,67.58905792236328
20069,70.11772918701172
20071,64.04214477539062
20073,65.88323211669922
20075,66.04351806640625
20077,72.09881591796875
20079,71.1948013305664
20081,68.81456756591797
20083,72.23849487304688
20085,57.234657287597656
20087,56.2824821472168
20089,63.13677215576172
20091,54.86543655395508
20093,66.59798431396484
20095,72.21187591552734
20097,71.87983703613281
20099,67.03636169433594
20101,68.4375228881836
20103,55.284915924072266
20105,68.53656768798828
20107,57.32859802246094
20109,64.21637725830078
20111,63.750877380371094
20113,70.14437866210938
20115,67.60860443115234
20117,58.66926193237305
20119,69.71533203125
20121,55.70160675048828
20123,65.92244720458984
20125,66.73213195800781
20127,64.11786651611328
20129,65.77584838867188
20131,56.34551239013672
20133,63.95008850097656
20135,70.79059600830078
20137,63.6085090637207
20139,60.76286697387695
20141,67.27598571777344
20143,66.9776611328125
20145,72.08868408203125
20147,64.80412292480469
20149,59.50653076171875
20151,71.83040618896484
20153,59.32548141479492
20155,71.68203735351562
20157,61.83283233642578
20159,70.65184020996094
20161,61.793617248535156
20163,68.01908874511719
20165,72.0130386352539
20167,70.19570922851562
20169,69.12796020507812
20171,66.55604553222656
20173,72.01593780517578
20175,67.9027328491211
20177,59.635955810546875
20179,63.18444061279297
20181,60.676002502441406
20183,64.0726547241211
20185,71.46630096435547
20187,66.54318237304688
20189,66.64781188964844
20191,71.94916534423828
20193,61.85608673095703
20195,69.32540130615234
20197,61.82575225830078
20199,62.73784255981445
20201,60.127811431884766
20203,64.89047241210938
20205,65.03484344482422
20207,63.943153381347656
20209,55.12460708618164
21001,56.755218505859375
21003,61.80418395996094
21005,48.868900299072266
21007,58.1000862121582
21009,59.959346771240234
21011,46.29914474487305
21013,51.50145721435547
21015,46.905887603759766
21017,47.03325271606445
21019,47.214813232421875
21021,49.014060974121094
21023,46.839454650878906
21025,50.10539627075195
21027,52.749237060546875
21029,50.97688293457031
21031,59.693660736083984
21033,57.04033660888672
21035,60.64159393310547
21037,47.18693923950195
21039,59.47856521606445
21041,48.18449783325195
21043,46.468170166015625
21045,51.935142517089844
21047,59.932559967041016
21049,47.008907318115234
21051,52.16278839111328
21053,58.85123062133789
21055,54.73566818237305
21057,60.2432746887207
21059,52.4981689453125
21061,59.11548614501953
21063,46.184425354003906
21065,48.03712463378906
21067,47.402320861816406
21069,46.25121307373047
21071,49.89822006225586
21073,48.807804107666016
21075,60.673851013183594
21077,47.784847259521484
21079,48.51268768310547
21081,47.21098327636719
21083,60.41611862182617
21085,56.099021911621094
21087,56.70835494995117
21089,47.73361587524414
21091,51.985816955566406
21093,52.92782211303711
21095,49.1448860168457
21097,47.3483772277832
21099,57.424617767333984
21101,50.86869430541992
21103,48.472198486328125
21105,60.41765213012695
21107,56.374908447265625
21109,49.15311813354492
21111,50.390262603759766
21113,47.91614532470703
21115,48.2279052734375
21117,46.78624725341797
21119,50.31126022338867
21121,53.243995666503906
21123,53.75706100463867
21125,52.175559997558594
21127,47.17890167236328
21129,48.9442138671875
21131,51.190093994140625
21133,50.103843688964844
21135,46.774295806884766
21137,49.4648323059082
21139,56.456573486328125
21141,61.96538543701172
21143,58.10646438598633
21145,58.55180358886719
21147,54.790279388427734
21149,54.62739562988281
21151,48.04509735107422
21153,48.811279296875
21155,51.80064010620117
21157,59.4492301940918
21159,47.91694259643555
21161,46.58497619628906
21163,51.17799377441406
21165,46.142906188964844
21167,48.65578079223633
21169,58.78446578979492
21171,60.595123291015625
21173,46.524803161621094
21175,47.029266357421875
21177,58.84831619262695
21179,50.9798698425293
21181,46.708824157714844
21183,56.45814514160156
21185,49.25667953491211
21187,47.898338317871094
21189,50.46797561645508
21191,47.333030700683594
21193,51.05886459350586
21195,49.181217193603516
21197,47.06978988647461
21199,52.99762725830078
21201,46.920814514160156
21203,49.66545104980469
21205,45.51804733276367
21207,56.592613220214844
21209,47.77995681762695
21211,48.95961380004883
21213,62.670310974121094
21215,49.63801956176758
21217,54.15596008300781
21219,61.31916809082031
21221,59.99787139892578
21223,48.361244201660156
21225,52.39022445678711
21227,61.105403900146484
21229,49.925636291503906
21231,56.375267028808594
21233,53.61431121826172
21235,53.78095245361328
21237,47.83116149902344
21239,48.317771911621094
22001,75.5615005493164
22003,76.4645004272461
22005,76.35950469970703
22007,76.87688446044922
22009,76.22621154785156
22011,77.38656616210938
22013,77.77449798583984
22015,78.60868835449219
22017,79.12273406982422
22019,76.02909851074219
22021,76.63932800292969
22023,74.34668731689453
22025,76.28660583496094
22027,76.72825622558594
22029,75.64112854003906
22031,79.55530548095703
22033,75.25892639160156
22035,76.613037109375
22037,74.31809997558594
22039,76.421875
22041,76.54025268554688
22043,77.59820556640625
22045,75.0877914428711
22047,76.00991821289062
22049,76.8203353881836
22051,75.62939453125
22053,75.31121063232422
22055,75.73571014404297
22057,76.35639190673828
22059,76.93638610839844
22061,76.83854675292969
22063,75.67060852050781
22065,76.9569320678711
22067,77.20390319824219
22069,78.68312072753906
22071,74.93840789794922
22073,76.56430053710938
22075,73.91807556152344
22077,75.16870880126953
22079,77.37449645996094
22081,79.03156280517578
22083,76.55805206298828
22085,79.3809585571289
22087,73.57756042480469
22089,76.80760192871094
22091,75.04590606689453
22093,76.90190124511719
22095,76.70701599121094
22097,76.07101440429688
22099,76.10594177246094
22101,75.08293914794922
22103,75.68769073486328
22105,75.75839233398438
22107,76.72140502929688
22109,76.70700073242188
22111,77.15457153320312
22113,75.0145263671875
22115,78.42469787597656
22117,75.78047943115234
22119,77.79117584228516
22121,75.46507263183594
22123,76.63553619384766
22125,74.35025024414062
22127,77.67315673828125
23001,36.35939407348633
23003,32.39683151245117
23005,37.04023361206055
23007,30.597675323486328
23009,36.38447570800781
23011,36.086814880371094
23013,36.504940032958984
23015,36.87843704223633
23017,33.216880798339844
23019,34.81663513183594
23021,31.146446228027344
23023,37.179195404052734
23025,31.13292121887207
23027,36.022945404052734
23029,36.47488784790039
23031,37.69608688354492
24001,45.65359878540039
24003,49.20305633544922
24005,47.189449310302734
24009,47.93842697143555
24011,47.83824920654297
24013,46.07405471801758
24015,45.918190002441406
24017,49.31024932861328
24019,47.46931076049805
24021,47.298736572265625
24023,40.141502380371094
24025,46.088050842285156
24027,47.81932067871094
24029,47.74105453491211
24031,47.95895767211914
24033,48.84074401855469
24035,47.91191864013672
24037,47.76210021972656
24039,46.83794403076172
24041,47.72898864746094
24043,47.964683532714844
24045,47.19197082519531
24047,46.09306335449219
24510,49.48766326904297
25001,43.24105453491211
25003,33.87244415283203
25005,41.996238708496094
25007,43.472740173339844
25009,40.468746185302734
25011,36.88673400878906
25013,38.3672981262207
25015,37.879085540771484
25017,40.484004974365234
25019,43.636940002441406
25021,41.077186584472656
25023,41.93587875366211
25025,41.67499923706055
25027,37.59083938598633
26001,31.41830825805664
26003,30.32674217224121
26005,38.0679817199707
26007,32.27916717529297
26009,31.07997703552246
26011,33.135196685791016
26013,31.551374435424805
26015,36.32313919067383
26017,33.70558166503906
26019,34.820777893066406
26021,39.36957550048828
26023,38.25297927856445
26025,36.45001220703125
26027,38.93145751953125
26029,31.025556564331055
26031,31.421390533447266
26033,30.423290252685547
26035,32.74453353881836
26037,34.874874114990234
26039,30.51580238342285
26041,33.17376708984375
26043,33.43674087524414
26045,35.4317626953125
26047,30.543699264526367
26049,33.70005416870117
26051,32.93721389770508
26053,34.4852294921875
26055,33.42815017700195
26057,34.60285949707031
26059,37.37709426879883
26061,33.66707229614258
26063,32.78166961669922
26065,34.951210021972656
26067,35.47258377075195
26069,32.624061584472656
26071,33.264732360839844
26073,34.16225051879883
26075,35.997108459472656
26077,37.437591552734375
26079,31.379491806030273
26081,36.431636810302734
26083,32.649192810058594
26085,35.61000442504883
26087,33.54822540283203
26089,33.038658142089844
26091,38.95917892456055
26093,34.369564056396484
26095,28.72545051574707
26097,29.859647750854492
26099,36.0262451171875
26101,35.521278381347656
26103,30.77787208557129
26105,37.0966911315918
26107,34.41504669189453
26109,35.17986297607422
26111,33.993080139160156
26113,32.40864562988281
26115,39.842185974121094
26117,34.80824279785156
26119,30.857311248779297
26121,38.34746170043945
26123,36.48318099975586
26125,34.716243743896484
26127,38.31887435913086
26129,31.466960906982422
26131,35.00243377685547
26133,33.3668212890625
26135,30.415348052978516
26137,29.37529945373535
26139,38.12089920043945
26141,31.973154067993164
26143,31.533174514770508
26145,34.32263946533203
26147,34.24692916870117
26149,38.766353607177734
26151,33.26137161254883
