GEOID,tmax
01001,74.55931854248047
01003,73.33519744873047
01005,75.19390106201172
01007,74.61367797851562
01009,70.48522186279297
01011,74.46733093261719
01013,73.39971160888672
01015,69.9482192993164
01017,72.22003173828125
01019,68.62999725341797
01021,73.76592254638672
01023,76.54383850097656
01025,75.43460845947266
01027,69.86958312988281
01029,68.4019546508789
01031,73.16875457763672
01033,70.65711975097656
01035,73.3847885131836
01037,72.68505859375
01039,72.6314697265625
01041,73.11349487304688
01043,70.91696166992188
01045,74.08058166503906
01047,75.53140258789062
01049,66.2677993774414
01051,74.35738372802734
01053,73.470703125
01055,69.58441925048828
01057,73.53433990478516
01059,70.58158111572266
01061,73.29171752929688
01063,76.49459838867188
01065,76.01551055908203
01067,75.19957733154297
01069,74.6149673461914
01071,67.26824951171875
01073,72.93244171142578
01075,73.95123291015625
01077,69.96772003173828
01079,70.7750244140625
01081,73.8842544555664
01083,70.06031036376953
01085,74.74906921386719
01087,74.97574615478516
01089,69.44432830810547
01091,76.28077697753906
01093,71.9455337524414
01095,68.90701293945312
01097,73.1454849243164
01099,74.41144561767578
01101,74.70008087158203
01103,70.38187408447266
01105,75.43773651123047
01107,75.5508804321289
01109,73.5968017578125
01111,70.16957092285156
01113,76.19185638427734
01115,71.11101531982422
01117,73.20274353027344
01119,76.83629608154297
01121,72.0426025390625
01123,72.63935089111328
01125,74.85084533691406
01127,73.25973510742188
01129,75.43468475341797
01131,75.3944320678711
01133,71.37309265136719
04001,39.95322036743164
04003,53.469383239746094
04005,44.083152770996094
04007,48.500389099121094
04009,49.80023956298828
04011,43.17658615112305
04012,64.55897521972656
04013,64.2421875
04015,52.48241424560547
04017,43.63654327392578
04019,60.382415771484375
04021,62.20406723022461
04023,53.27244186401367
04025,50.86880874633789
04027,66.24557495117188
05001,70.62016296386719
05003,73.83636474609375
05005,57.91807556152344
05007,41.427303314208984
05009,49.85236358642578
05011,71.94767761230469
05013,70.8393783569336
05015,44.72659683227539
05017,74.77745819091797
05019,67.9506607055664
05021,60.73705291748047
05023,63.32908248901367
05025,70.60172271728516
05027,69.162353515625
05029,64.59032440185547
05031,64.2265625
05033,55.03563690185547
05035,68.07539367675781
05037,66.91500091552734
05039,69.17945861816406
05041,72.66442108154297
05043,72.44347381591797
05045,65.6246337890625
05047,57.407344818115234
05049,59.59172439575195
05051,65.43362426757812
05053,69.10970306396484
05055,62.173824310302734
05057,67.29069519042969
05059,67.34867095947266
05061,65.73597717285156
05063,64.21326446533203
05065,61.801143646240234
05067,65.28889465332031
05069,69.97863006591797
05071,58.078102111816406
05073,68.4243392944336
05075,63.32098388671875
05077,69.42659759521484
05079,71.26023864746094
05081,66.83540344238281
05083,62.486785888671875
05085,68.12290954589844
05087,47.23550796508789
05089,55.142024993896484
05091,67.82654571533203
05093,65.11052703857422
05095,69.38066864013672
05097,64.28654479980469
05099,68.08617401123047
05101,52.12240982055664
05103,69.68311309814453
05105,65.39832305908203
05107,70.94747161865234
05109,66.12950134277344
05111,65.672119140625
05113,61.977088928222656
05115,61.5631103515625
05117,68.29085540771484
05119,67.31731414794922
05121,61.26253890991211
05123,68.23808288574219
05125,66.4949951171875
05127,62.3786735534668
05129,57.430416107177734
05131,60.852882385253906
05133,66.11497497558594
05135,62.09527587890625
05137,61.152462005615234
05139,71.5199203491211
05141,61.208030700683594
05143,46.58367919921875
05145,65.97234344482422
05147,67.1615982055664
05149,64.57364654541016
06001,62.73405456542969
06003,46.848243713378906
06005,59.42589569091797
06007,63.96947479248047
06009,59.70418930053711
06011,66.41454315185547
06013,63.60129928588867
06015,56.9974365234375
06017,55.141883850097656
06019,58.752986907958984
06021,65.81959533691406
06023,57.449302673339844
06025,69.02603149414062
06027,55.6787109375
06029,61.82327651977539
06031,67.405029296875
06033,61.714088439941406
06035,45.85879135131836
06037,60.37373352050781
06039,58.36405944824219
06041,65.42623138427734
06043,56.79387283325195
06045,61.795284271240234
06047,65.4733657836914
06049,47.833229064941406
06051,47.35889434814453
06053,64.10155487060547
06055,63.76714324951172
06057,54.925235748291016
06059,67.84580993652344
06061,56.23942565917969
06063,49.410430908203125
06065,62.855438232421875
06067,66.23359680175781
06069,61.27299118041992
06071,59.059757232666016
06073,62.163909912109375
06075,66.4159164428711
06077,65.59414672851562
06079,64.25984954833984
06081,65.23735809326172
06083,63.60367965698242
06085,61.83781433105469
06087,64.82727813720703
06089,58.711219787597656
06091,49.47423553466797
06093,51.22478103637695
06095,65.52357482910156
06097,65.04631805419922
06099,64.62980651855469
06101,67.69544219970703
06103,63.094913482666016
06105,56.42890167236328
06107,57.13179397583008
06109,52.181846618652344
06111,59.87261962890625
06113,66.13624572753906
06115,64.27272033691406
08001,35.547245025634766
08003,35.31551742553711
08005,35.31715393066406
08007,36.87315368652344
08009,30.643428802490234
08011,32.08098220825195
08013,30.066301345825195
08014,37.14054870605469
08015,27.124515533447266
08017,32.74393844604492
08019,21.91827392578125
08021,34.148319244384766
08023,32.14932632446289
08025,33.84099578857422
08027,29.97770118713379
08029,34.08011245727539
08031,37.58694076538086
08033,33.96942138671875
08035,34.41691589355469
08037,25.545452117919922
08039,33.615692138671875
08041,33.54287338256836
08043,33.068389892578125
08045,30.20132064819336
08047,23.8408203125
08049,22.753786087036133
08051,27.880510330200195
08053,29.58220100402832
08055,32.191741943359375
08057,22.306629180908203
08059,32.70136642456055
08061,32.46745300292969
08063,33.317562103271484
08065,22.546916961669922
08067,36.18075942993164
08069,26.336767196655273
08071,31.357606887817383
08073,32.8491096496582
08075,32.630638122558594
08077,35.49931335449219
08079,31.543140411376953
08081,30.66999053955078
08083,39.51179504394531
08085,35.76681137084961
08087,33.56780242919922
08089,33.04804611206055
08091,31.191131591796875
08093,26.00663185119629
08095,33.88511276245117
08097,25.365697860717773
08099,31.921222686767578
08101,35.00230026245117
08103,31.804018020629883
08105,33.95059585571289
08107,24.983535766601562
08109,30.881322860717773
08111,28.580286026000977
08113,34.736717224121094
08115,34.127986907958984
08117,21.39393424987793
08119,28.57117462158203
08121,32.45491409301758
08123,33.425167083740234
08125,34.16432189941406
09001,59.85258865356445
09003,59.94506072998047
09005,57.71934509277344
09007,58.89511489868164
09009,59.1496467590332
09011,58.351627349853516
09013,58.444122314453125
09015,58.67434310913086
10001,67.64786529541016
10003,66.82485961914062
10005,66.585205078125
11001,68.8849105834961
12001,84.01995849609375
12003,83.04258728027344
12005,71.79397583007812
12007,83.36360931396484
12009,80.40563201904297
12011,82.21897888183594
12013,73.35236358642578
12015,84.29193878173828
12017,84.78501892089844
12019,82.71533203125
12021,83.55522155761719
12023,83.31439971923828
12027,84.9484634399414
12029,82.07950592041016
12031,81.22863006591797
12033,73.2668685913086
12035,81.1694564819336
12037,73.55687713623047
12039,75.27499389648438
12041,83.6450424194336
12043,83.8044204711914
12045,72.62739562988281
12047,82.46427917480469
12049,85.10297393798828
12051,83.59535217285156
12053,85.27651977539062
12055,84.0836181640625
12057,85.37726593017578
12059,73.2064437866211
12061,81.57341766357422
12063,74.35155487060547
12065,78.4569091796875
12067,82.00066375732422
12069,84.19949340820312
12071,83.71452331542969
12073,76.76127624511719
12075,83.83328247070312
12077,74.15269470214844
12079,80.5734634399414
12081,85.34618377685547
12083,84.31793212890625
12085,81.738037109375
12086,82.06024932861328
12087,81.93412780761719
12089,81.10590362548828
12091,72.27113342285156
12093,82.98667907714844
12095,83.2614974975586
12097,83.37757110595703
12099,82.20469665527344
12101,85.62427520751953
12103,84.1904525756836
12105,84.8239517211914
12107,83.10697174072266
12109,80.67008209228516
12111,81.5238037109375
12113,73.03355407714844
12115,84.96920776367188
12117,82.68357849121094
12119,85.31025695800781
12121,82.51820373535156
12123,79.60474395751953
12125,83.61698913574219
12127,81.29692077636719
12129,75.71845245361328
12131,71.94424438476562
12133,72.9343032836914
13001,80.8530502319336
13003,81.79338836669922
13005,81.39549255371094
13007,78.14403533935547
13009,77.94412994384766
13011,67.01234436035156
13013,68.81784057617188
13015,67.67227935791016
13017,80.930419921875
13019,81.17642211914062
13021,78.02490234375
13023,79.87260437011719
13025,80.7683334350586
13027,80.13001251220703
13029,77.55821228027344
13031,79.10415649414062
13033,79.6322021484375
13035,73.89886474609375
13037,77.61943817138672
13039,79.46122741699219
13043,79.9465560913086
13045,68.90977478027344
13047,66.1804428100586
13049,81.98383331298828
13051,76.03133392333984
13053,76.86075592041016
13055,67.09644317626953
13057,66.62906646728516
13059,70.4073257446289
13061,76.38421630859375
13063,70.42090606689453
13065,82.38789367675781
13067,68.1296157836914
13069,81.45387268066406
13071,79.52525329589844
13073,78.11686706542969
13075,80.72611236572266
13077,71.15106201171875
13079,77.27826690673828
13081,79.7281265258789
13083,64.86481475830078
13085,64.08001708984375
13087,76.4920883178711
13089,69.43228149414062
13091,80.62232971191406
13093,79.44828796386719
13095,79.08106994628906
13097,68.85916900634766
13099,76.33041381835938
13101,82.35716247558594
13103,77.89675903320312
13105,71.99739837646484
13107,80.24241638183594
13109,79.51530456542969
13111,61.1044807434082
13113,71.1352767944336
13115,68.13581848144531
13117,66.18216705322266
13119,67.83154296875
13121,68.99162292480469
13123,62.28398513793945
13125,78.26922607421875
13127,77.84034729003906
13129,67.40750885009766
13131,77.40499114990234
13133,74.40361785888672
13135,68.14012908935547
13137,62.457794189453125
13139,65.72796630859375
13141,76.99552917480469
13143,67.38516998291016
13145,74.06230926513672
13147,68.85841369628906
13149,71.06763458251953
13151,71.82119750976562
13153,79.15714263916016
13155,80.82841491699219
13157,68.40436553955078
13159,74.85700225830078
13161,81.36390686035156
13163,79.4303970336914
13165,79.91230773925781
13167,80.0248031616211
13169,77.00255584716797
13171,73.9814453125
13173,81.76519775390625
13175,80.5267562866211
13177,79.15462493896484
13179,77.57553100585938
13181,76.36505889892578
13183,79.1216812133789
13185,81.21434020996094
13187,62.528785705566406
13189,77.49143981933594
13191,76.71631622314453
13193,78.52262115478516
13195,69.55274963378906
13197,76.51305389404297
13199,72.67631530761719
13201,76.79950714111328
13205,78.5620346069336
13207,75.86202239990234
13209,81.00897979736328
13211,73.29939270019531
13213,65.63428497314453
13215,76.37553405761719
13217,72.27657318115234
13219,71.29206848144531
13221,72.57844543457031
13223,67.81355285644531
13225,78.10497283935547
13227,64.43402862548828
13229,81.30707550048828
13231,73.01850128173828
13233,68.01581573486328
13235,80.22724914550781
13237,75.85486602783203
13239,76.44567108154297
13241,59.27645492553711
13243,76.80499267578125
13245,79.20702362060547
13247,70.94461059570312
13249,77.4905014038086
13251,79.21444702148438
13253,75.8258285522461
13255,72.51666259765625
13257,65.97036743164062
13259,76.68122100830078
13261,78.40872192382812
13263,75.35365295410156
13265,75.53643035888672
13267,80.02899169921875
13269,76.90733337402344
13271,81.51261901855469
13273,78.02159881591797
13275,78.67523956298828
13277,80.2393798828125
13279,80.75554656982422
13281,58.93577575683594
13283,80.64460754394531
13285,72.61002349853516
13287,79.9165267944336
13289,78.89032745361328
13291,59.78424072265625
13293,74.95967864990234
13295,65.65221405029297
13297,70.48342895507812
13299,82.05441284179688
13301,77.08827209472656
13303,79.12399291992188
13305,79.92640686035156
13307,77.19718933105469
13309,81.49636840820312
13311,62.01622009277344
13313,66.38416290283203
13315,80.45625305175781
13317,74.91818237304688
13319,79.2181625366211
13321,79.44122314453125
16001,47.07826232910156
16003,40.1243896484375
16005,31.018096923828125
16007,28.676963806152344
16009,40.274410247802734
16011,30.355051040649414
16013,34.39044189453125
16015,39.77192306518555
16017,38.73422622680664
16019,27.104602813720703
16021,37.17936706542969
16023,32.46706008911133
16025,35.712646484375
16027,50.21887969970703
16029,27.632862091064453
16031,35.511383056640625
16033,30.167116165161133
16035,39.21178436279297
16037,35.962642669677734
16039,41.04103088378906
16041,31.60464859008789
16043,27.580570220947266
16045,45.24901580810547
16047,40.857757568359375
16049,39.108455657958984
16051,31.127452850341797
16053,39.10799026489258
16055,39.70741653442383
16057,42.43571472167969
16059,35.59131622314453
16061,42.24135971069336
16063,36.744361877441406
16065,28.137611389160156
16067,35.51089859008789
16069,45.75096130371094
16071,33.777156829833984
16073,41.03665542602539
16075,48.467926025390625
16077,32.807228088378906
16079,35.71392822265625
16081,26.209453582763672
16083,39.26313018798828
16085,37.960960388183594
16087,43.48466873168945
17001,27.812313079833984
17003,58.6315803527832
17005,41.86496353149414
17007,27.806848526000977
17009,29.95553207397461
17011,33.669857025146484
17013,34.53923797607422
17015,28.3592472076416
17017,33.55599594116211
17019,36.08986282348633
17021,37.82917785644531
17023,46.29471206665039
17025,47.83781814575195
17027,45.43603515625
17029,40.67391586303711
17031,30.955120086669922
17033,50.27927780151367
17035,43.41363525390625
17037,29.918298721313477
17039,35.87851333618164
17041,38.853031158447266
17043,30.148143768310547
17045,43.070167541503906
17047,54.17511749267578
17049,43.30107879638672
17051,41.90140151977539
17053,33.51831817626953
17055,54.07033920288086
17057,33.372501373291016
17059,58.420352935791016
17061,34.76001739501953
17063,31.899118423461914
17065,54.70253372192383
17067,26.853473663330078
17069,59.2598762512207
17071,27.563627243041992
17073,31.58499526977539
17075,34.03167724609375
17077,54.37957000732422
17079,47.18659973144531
17081,50.801025390625
17083,36.56623458862305
17085,24.013946533203125
17087,57.75281524658203
17089,29.450313568115234
17091,32.332061767578125
17093,31.065502166748047
17095,32.04451370239258
17097,28.929147720336914
17099,32.558067321777344
17101,53.21260452270508
17103,32.14225769042969
17105,32.59699630737305
17107,37.62675857543945
17109,29.445659637451172
17111,27.794963836669922
17113,34.33047866821289
17115,36.88596725463867
17117,37.20188903808594
17119,41.10154342651367
17121,46.42808532714844
17123,34.564151763916016
17125,36.00012969970703
17127,59.61814498901367
17129,36.34169006347656
17131,27.939373016357422
17133,45.66489028930664
17135,38.6292610168457
17137,33.778377532958984
17139,37.722999572753906
17141,30.078218460083008
17143,35.40299987792969
17145,51.55189514160156
17147,35.93598556518555
17149,30.741168975830078
17151,58.64405822753906
17153,58.93779373168945
17155,34.528038024902344
17157,50.28702926635742
17159,51.11693572998047
17161,28.508056640625
17163,44.98738098144531
17165,57.255149841308594
17167,36.812747955322266
17169,30.675939559936523
17171,32.93186569213867
17173,39.00348663330078
17175,34.070980072021484
17177,26.336620330810547
17179,36.62200164794922
17181,56.847530364990234
17183,38.42561721801758
17185,54.987892150878906
17187,29.199085235595703
17189,48.27141189575195
17191,51.95318603515625
17193,56.52207565307617
17195,31.41805076599121
17197,31.408138275146484
17199,56.065799713134766
17201,27.86635398864746
17203,34.65203857421875
18001,50.582462310791016
18003,48.07503890991211
18005,54.83663558959961
18007,36.69203567504883
18009,50.683380126953125
18011,47.39521408081055
18013,53.85305404663086
18015,42.40637969970703
18017,42.33407974243164
18019,59.068946838378906
18021,50.23030090332031
18023,45.34417724609375
18025,58.171669006347656
18027,55.651241302490234
18029,56.01279830932617
18031,54.07744598388672
18033,45.15283203125
18035,51.22728729248047
18037,57.5859260559082
18039,40.18596267700195
18041,53.16810607910156
18043,59.1883544921875
18045,42.399574279785156
18047,54.31793212890625
18049,40.313716888427734
18051,56.99528503417969
18053,49.116172790527344
18055,53.43710708618164
18057,50.056026458740234
18059,52.07460403442383
18061,59.33614730834961
18063,49.55595397949219
18065,51.687164306640625
18067,46.430763244628906
18069,48.32078552246094
18071,56.122589111328125
18073,35.03961944580078
18075,51.500946044921875
18077,57.15523910522461
18079,56.07398986816406
18081,52.84076690673828
18083,54.723819732666016
18085,42.271820068359375
18087,41.327049255371094
18089,32.918495178222656
18091,35.3106689453125
18093,55.43907165527344
18095,50.796112060546875
18097,51.539981842041016
18099,38.828208923339844
18101,55.80329132080078
18103,44.51103591918945
18105,53.427303314208984
18107,45.11030197143555
18109,52.16967010498047
18111,34.26271057128906
18113,43.29059600830078
18115,57.12457275390625
18117,56.79764938354492
18119,51.912235260009766
18121,46.15749740600586
18123,59.23748779296875
18125,57.04632568359375
18127,33.92106246948242
18129,58.185028076171875
18131,37.458221435546875
18133,48.79843521118164
18135,51.60422897338867
18137,55.110382080078125
18139,52.89670944213867
18141,37.71688461303711
18143,57.785823822021484
18145,53.447998046875
18147,59.59419631958008
18149,36.56700897216797
18151,42.320011138916016
18153,51.415687561035156
18155,57.50497817993164
18157,41.99858093261719
18159,48.075233459472656
18161,53.58124923706055
18163,58.957496643066406
18165,43.736793518066406
18167,48.4976806640625
18169,46.106346130371094
18171,39.238609313964844
18173,58.96989440917969
18175,56.914852142333984
18177,52.58353042602539
18179,49.870765686035156
18181,38.388397216796875
18183,45.47734832763672
19001,21.614065170288086
19003,23.14688491821289
19005,13.19457721710205
19007,20.585365295410156
19009,21.858642578125
19011,20.501445770263672
19013,17.629623413085938
19015,18.432964324951172
19017,15.123722076416016
19019,18.039167404174805
19021,19.83013153076172
19023,15.129085540771484
19025,19.215150833129883
19027,20.76839828491211
19029,23.47171401977539
19031,23.45969581604004
19033,12.982946395874023
19035,22.188329696655273
19037,13.019529342651367
19039,20.339017868041992
19041,19.29249382019043
19043,15.832846641540527
19045,26.236997604370117
19047,22.192928314208984
19049,20.45703125
19051,21.89927101135254
19053,20.73529815673828
19055,18.284725189208984
19057,25.708568572998047
19059,18.876970291137695
19061,19.66355323791504
19063,16.356321334838867
19065,14.502589225769043
19067,13.480106353759766
19069,14.113832473754883
19071,26.986263275146484
19073,19.884397506713867
19075,16.326684951782227
19077,21.164169311523438
19079,16.10647964477539
19081,13.22470474243164
19083,15.72451400756836
19085,24.94656753540039
19087,24.15348243713379
19089,11.332257270812988
19091,15.953766822814941
19093,22.065349578857422
19095,21.87203598022461
19097,23.88470458984375
19099,19.249385833740234
19101,22.94438934326172
19103,22.90899658203125
19105,21.494474411010742
19107,22.093427658081055
19109,14.616469383239746
19111,25.1213436126709
19113,21.155672073364258
19115,25.275115966796875
19117,19.996776580810547
19119,25.547761917114258
19121,20.814220428466797
19123,21.09654998779297
19125,20.363142013549805
19127,17.678552627563477
19129,26.4354190826416
19131,12.060672760009766
19133,24.642292022705078
19135,20.679527282714844
19137,24.973703384399414
19139,25.179306030273438
19141,21.910688400268555
19143,21.850805282592773
19145,25.36793327331543
19147,16.791826248168945
19149,24.695777893066406
19151,17.930503845214844
19153,19.541704177856445
19155,25.258007049560547
19157,20.09217071533203
19159,21.673131942749023
19161,20.621540069580078
19163,27.075180053710938
19165,23.17791175842285
19167,24.895130157470703
19169,17.667776107788086
19171,18.705041885375977
19173,23.276735305786133
19175,21.329626083374023
19177,23.38726234436035
19179,21.93918800354004
19181,20.35784912109375
19183,23.185808181762695
19185,19.907867431640625
19187,17.331830978393555
19189,12.524316787719727
19191,12.056642532348633
19193,24.343399047851562
19195,12.138397216796875
19197,14.556392669677734
20001,28.503442764282227
20003,28.330961227416992
20005,29.074026107788086
20007,31.686840057373047
20009,33.57868957519531
20011,27.9595890045166
20013,27.60796546936035
20015,27.18425750732422
20017,26.4864559173584
20019,36.45009994506836
20021,31.91570472717285
20023,36.018489837646484
20025,34.5737419128418
20027,30.101003646850586
20029,31.86823844909668
20031,28.841459274291992
20033,33.076290130615234
20035,32.231266021728516
20037,28.888912200927734
20039,37.629947662353516
20041,29.241653442382812
20043,27.75338363647461
20045,30.66432762145996
20047,33.393341064453125
20049,32.004844665527344
20051,35.11228942871094
20053,32.6920280456543
20055,34.864070892333984
20057,33.88855743408203
20059,29.45281410217285
20061,28.200288772583008
20063,36.21033477783203
20065,36.19131088256836
20067,33.76454162597656
20069,34.525718688964844
20071,33.21505355834961
20073,28.818309783935547
20075,32.94084548950195
20077,30.64244270324707
20079,28.02594566345215
20081,34.16488265991211
20083,34.88691329956055
20085,28.7439022064209
20087,30.395116806030273
20089,33.37215042114258
20091,28.617862701416016
20093,33.891700744628906
20095,29.919921875
20097,32.55198287963867
20099,33.21383285522461
20101,35.31612014770508
20103,30.675621032714844
20105,33.896759033203125
20107,27.836462020874023
20109,35.720272064208984
20111,27.897846221923828
20113,29.71124267578125
20115,27.141939163208008
20117,28.226383209228516
20119,34.76441192626953
20121,27.873857498168945
20123,34.11081314086914
20125,36.09233856201172
20127,26.72835350036621
20129,32.73181915283203
20131,27.451261520385742
20133,29.84783363342285
20135,35.365211486816406
20137,36.84439468383789
20139,29.27008819580078
20141,34.94506072998047
20143,32.03353500366211
20145,33.93492126464844
20147,35.8583984375
20149,28.287845611572266
20151,31.330453872680664
20153,37.08516311645508
20155,30.66162109375
20157,31.434406280517578
20159,31.998397827148438
20161,28.74712371826172
20163,35.48296356201172
20165,34.65081024169922
20167,34.7109375
20169,31.516027450561523
20171,35.104984283447266
20173,28.462451934814453
20175,34.390907287597656
20177,30.11283302307129
20179,36.49529266357422
20181,34.99869918823242
20183,34.68082809448242
20185,32.44139862060547
20187,32.78348159790039
20189,33.60940933227539
20191,30.921672821044922
20193,36.004276275634766
20195,35.723472595214844
20197,27.967487335205078
20199,34.439857482910156
20201,29.595827102661133
20203,34.25039291381836
20205,32.57162094116211
20207,29.880172729492188
20209,29.55338478088379
21001,64.13367462158203
21003,65.2602767944336
21005,61.463626861572266
21007,59.872005462646484
21009,64.57109832763672
21011,61.5475959777832
21013,65.14115905761719
21015,57.34260559082031
21017,60.850337982177734
21019,64.05107116699219
21021,62.11874771118164
21023,59.451602935791016
21025,63.40938949584961
21027,60.541561126708984
21029,61.8497200012207
21031,62.91800308227539
21033,61.87160110473633
21035,63.02256393432617
21037,58.3534049987793
21039,60.71921157836914
21041,58.61384201049805
21043,62.222042083740234
21045,62.8348388671875
21047,63.11479949951172
21049,61.81605911254883
21051,64.42508697509766
21053,64.76433563232422
21055,60.489078521728516
21057,65.65771484375
21059,60.781982421875
21061,63.24441146850586
21063,62.50703048706055
21065,62.88041687011719
21067,61.008853912353516
21069,60.79579162597656
21071,66.55582427978516
21073,60.64616394042969
21075,62.0311164855957
21077,58.606143951416016
21079,62.53315353393555
21081,58.630859375
21083,61.65501403808594
21085,61.91682052612305
21087,63.91053009033203
21089,62.22442626953125
21091,60.1658821105957
21093,61.54822540283203
21095,64.50753021240234
21097,60.07321548461914
21099,63.29474639892578
21101,60.23875045776367
21103,59.24093246459961
21105,61.55780792236328
21107,62.099700927734375
21109,62.419647216796875
21111,60.9605827331543
21113,61.77330780029297
21115,65.10470581054688
21117,57.684410095214844
21119,65.20747375488281
21121,65.34555053710938
21123,62.384315490722656
21125,63.94597625732422
21127,64.89743041992188
21129,62.93920135498047
21131,64.67192077636719
21133,66.01890563964844
21135,60.60757827758789
21137,62.39226531982422
21139,60.4701042175293
21141,63.693748474121094
21143,62.03619384765625
21145,60.39052200317383
21147,64.32167053222656
21149,61.58296585083008
21151,62.65041732788086
21153,63.574546813964844
21155,62.87323760986328
21157,61.98245620727539
21159,66.9423828125
21161,59.9259147644043
21163,60.11362838745117
21165,61.27670669555664
21167,61.954463958740234
21169,64.30827331542969
21171,65.48262786865234
21173,61.56459045410156
21175,62.31601333618164
21177,62.4849853515625
21179,62.45407485961914
21181,60.685302734375
21183,61.67759704589844
21185,59.450584411621094
21187,59.15068435668945
21189,63.51150894165039
21191,59.28464126586914
21193,64.86492156982422
21195,67.8438491821289
21197,62.26519775390625
21199,63.82085037231445
21201,60.146846771240234
21203,62.66834259033203
21205,61.21429443359375
21207,64.38622283935547
21209,60.12372589111328
21211,60.33766555786133
21213,64.470947265625
21215,61.629947662353516
21217,63.26894760131836
21219,63.33694076538086
21221,63.31803894042969
21223,58.28010940551758
21225,59.9693489074707
21227,64.14594268798828
21229,62.34446716308594
21231,64.37687683105469
21233,61.12476348876953
21235,65.21178436279297
21237,61.93183135986328
21239,61.205265045166016
22001,74.7364501953125
22003,74.81674194335938
22005,76.90335845947266
22007,76.60962677001953
22009,75.20774841308594
22011,75.61103057861328
22013,72.33025360107422
22015,70.1136245727539
22017,69.81319427490234
22019,76.92095184326172
22021,75.25743865966797
22023,76.9216079711914
22025,75.97972869873047
22027,70.98344421386719
22029,76.2635269165039
22031,71.75353240966797
22033,76.47599029541016
22035,76.58539581298828
22037,76.06617736816406
22039,74.51993560791016
22041,76.43553161621094
22043,74.70832824707031
22045,75.069580078125
22047,76.1074447631836
22049,73.54568481445312
22051,75.57298278808594
22053,75.29293060302734
22055,74.80536651611328
22057,75.83555603027344
22059,75.19390869140625
22061,72.6224594116211
22063,77.13235473632812
22065,77.23993682861328
22067,74.97840118408203
22069,74.06708526611328
22071,74.93280792236328
22073,74.7608642578125
22075,73.63352966308594
22077,75.69203186035156
22079,74.61387634277344
22081,72.88182830810547
22083,75.95978546142578
22085,73.50812530517578
22087,73.38050842285156
22089,76.57333374023438
22091,76.46112060546875
22093,76.98652648925781
22095,77.04183959960938
22097,74.92272186279297
22099,75.58065795898438
22101,75.3393783569336
22103,76.07293701171875
22105,76.93428039550781
22107,77.19388580322266
22109,75.95244598388672
22111,73.20516204833984
22113,75.0190200805664
22115,74.19475555419922
22117,76.29564666748047
22119,70.61607360839844
22121,76.1824722290039
22123,75.88713836669922
22125,75.62081146240234
22127,74.34000396728516
23001,55.8351936340332
23003,42.911231994628906
23005,56.696380615234375
23007,48.33782958984375
23009,51.973838806152344
23011,54.75705337524414
23013,53.0760612487793
23015,54.43472671508789
23017,52.481170654296875
23019,50.08823013305664
23021,45.178646087646484
23023,55.246063232421875
23025,46.12067413330078
23027,52.74271011352539
23029,52.31901550292969
23031,58.25428771972656
24001,62.52971267700195
24003,67.09795379638672
24005,64.52484130859375
24009,68.6925277709961
24011,68.37315368652344
24013,63.56359100341797
24015,65.07946014404297
24017,70.16503143310547
24019,67.77127075195312
24021,64.31835174560547
24023,57.994354248046875
24025,64.63536834716797
24027,65.58611297607422
24029,66.19999694824219
24031,66.4087142944336
24033,68.8025131225586
24035,67.1003189086914
24037,69.45350646972656
24039,66.53339385986328
24041,66.92658996582031
24043,64.08710479736328
24045,67.11856079101562
24047,64.82884216308594
24510,65.3720703125
25001,54.92409896850586
25003,55.16667175292969
25005,58.354347229003906
25007,54.603878021240234
25009,59.85097885131836
25011,57.32404327392578
25013,58.56566619873047
25015,58.16949462890625
25017,60.69472122192383
25019,53.615821838378906
25021,59.77419662475586
25023,58.18252182006836
25025,58.898704528808594
25027,58.39371109008789
26001,25.269941329956055
26003,15.828103065490723
26005,34.67803955078125
26007,24.47340965270996
26009,22.071874618530273
26011,27.67129898071289
26013,10.194437980651855
26015,34.032928466796875
26017,28.924766540527344
26019,23.632898330688477
26021,36.977210998535156
26023,39.91145324707031
26025,37.0178337097168
26027,37.698543548583984
26029,21.901103973388672
26031,21.8250789642334
26033,19.338741302490234
26035,24.77870750427246
26037,31.871448516845703
26039,21.997140884399414
26041,18.51481819152832
26043,15.254509925842285
26045,34.297279357910156
26047,21.493671417236328
26049,32.252662658691406
26051,26.610647201538086
26053,8.506436347961426
26055,22.99312973022461
26057,29.634424209594727
26059,40.77620315551758
26061,10.470293045043945
26063,29.315832138061523
26065,34.725643157958984
26067,31.683273315429688
26069,26.87082290649414
26071,11.463208198547363
26073,27.226526260375977
26075,38.006195068359375
26077,36.52520751953125
26079,21.972484588623047
26081,31.132665634155273
26083,9.102635383605957
26085,25.043466567993164
26087,32.23747634887695
26089,23.119565963745117
26091,43.747859954833984
26093,35.57743835449219
26095,17.428791046142578
26097,19.433921813964844
26099,38.040794372558594
26101,24.698585510253906
26103,12.530829429626465
26105,26.354433059692383
26107,26.459186553955078
26109,20.254892349243164
26111,28.340757369995117
26113,22.722002029418945
26115,46.053428649902344
26117,28.835453033447266
26119,22.74749755859375
26121,30.129621505737305
26123,27.51323127746582
26125,36.35453796386719
26127,27.68782615661621
26129,24.944377899169922
26131,10.362343788146973
26133,23.953453063964844
26135,23.129770278930664
26137,21.074132919311523
26139,32.37260437011719
26141,22.981096267700195
26143,23.4657039642334
26145,30.159656524658203
26147,35.33732223510742
26149,39.24852752685547
26151,31.147090911865234
26153,17.71871566772461
26155,31.925931930541992
