GEOID,tmax
01001,91.04425223214287
01003,95.41738696808511
01005,92.384814453125
01007,87.95994162087912
01009,85.00385841836736
01011,92.42555803571429
01013,93.34785714285714
01015,86.77661290322581
01017,89.13494485294119
01019,85.99025213068182
01021,89.11321022727273
01023,91.59904725609756
01025,92.78827237215908
01027,87.3578887195122
01029,86.41111111111111
01031,93.59140624999999
01033,82.86564255617978
01035,94.04329637096774
01037,89.14594072164948
01039,94.07986943493151
01041,93.36203835227273
01043,84.15143229166668
01045,93.14659810126582
01047,91.59677868150685
01049,83.88606085526317
01051,91.24765624999999
01053,94.76529796511629
01055,85.87289663461539
01057,84.64572010869566
01059,82.80594706632654
01061,93.4795955882353
01063,88.55690247252748
01065,88.81002747252748
01067,92.32473644578313
01069,92.4507431402439
01071,82.81492550872093
01073,85.92114647239264
01075,85.16163194444445
01077,82.3346905048077
01079,82.93870192307692
01081,90.3639605978261
01083,82.3478125
01085,92.69415564903846
01087,91.92759191176471
01089,82.62476946721313
01091,90.95509510869566
01093,83.5865234375
01095,84.18929332386364
01097,95.2943482142857
01099,93.60153125000001
01101,92.70660021551724
01103,83.46386513157894
01105,89.76370872641509
01107,86.86271306818183
01109,93.09602726063831
01111,87.6712080792683
01113,91.46589752906978
01115,86.39096679687499
01117,87.42153532608695
01119,89.7601902173913
01121,87.7550502232143
01123,89.6766592920354
01125,86.32488724226805
01127,84.72843480603449
01129,93.72769097222223
01131,92.47901785714286
01133,83.41685267857143
04001,90.57633928571428
04003,96.39602128110859
04005,90.03912089022637
04007,95.71609172077923
04009,97.30513491189427
04011,91.79364772727273
04012,106.01659237481032
04013,105.25745084269663
04015,98.39820241261398
04017,92.39574852195946
04019,100.25868875871419
04021,103.72495777027028
04023,93.51828125
04025,94.79005681818182
04027,105.22647128807107
05001,86.63052962662337
05003,89.49132582720588
05005,83.29783653846154
05007,86.52010416666667
05009,84.12875000000001
05011,89.051703125
05013,89.15032703488373
05015,84.6734375
05017,89.23765169902913
05019,89.89574854651164
05021,80.69942187500001
05023,83.80526889534885
05025,88.54452247191011
05027,89.81020380434782
05029,88.31939935064935
05031,81.18083639705883
05033,90.07481617647059
05035,82.70642187499999
05037,81.93934210526317
05039,89.04978762135923
05041,87.70031803097346
05043,88.551171875
05045,87.44384282178218
05047,89.69632056451613
05049,81.89785156250001
05051,89.13875000000002
05053,88.96193337912088
05055,81.01391189759036
05057,90.22255067567568
05059,89.39053415697674
05061,90.20972222222223
05063,81.71595982142857
05065,82.26616379310344
05067,81.14060724431819
05069,87.96222098214285
05071,87.92892815420561
05073,90.5272675304878
05075,80.88858045212766
05077,83.99558634020619
05079,87.98368055555557
05081,91.26657366071429
05083,90.5833136792453
05085,87.06430288461539
05087,85.06411250000001
05089,83.98550646551723
05091,90.96708669354838
05093,81.48992686170213
05095,84.94516289893618
05097,89.22019332627119
05099,89.77757994186048
05101,84.088671875
05103,89.49227350917431
05105,89.33896484375
05107,85.42822164948454
05109,89.89645712209303
05111,81.41692708333333
05113,88.98806152343751
05115,87.70569852941176
05117,85.46370065789473
05119,88.37489406779662
05121,80.88313466494846
05123,82.9715183423913
05125,88.78145636792453
05127,90.209619869403
05129,83.76137784090909
05131,91.63443216463415
05133,91.02742456896551
05135,80.96883491847827
05137,82.76242897727273
05139,89.66885480182927
05141,84.84606370192309
05143,87.04735491071429
05145,84.34200536809817
05147,82.77968750000001
05149,90.19283482142858
06001,82.09666940789474
06003,69.39438858695652
06005,89.12396941489362
06007,91.22121302480916
06009,90.61509753184713
06011,92.99986758474576
06013,86.34708241150442
06015,66.30123305722891
06017,82.52553228021979
06019,88.61703752790179
06021,90.3271935096154
06023,71.00213441330999
06025,105.01410175879398
06027,96.01955406391953
06029,94.64613679048415
06031,97.50876358695653
06033,84.98951887376238
06035,78.85070906929349
06037,87.67491160565724
06039,89.3183629587156
06041,75.74007120253164
06043,87.87056818181819
06045,78.70348711222628
06047,93.87079526578073
06049,78.77492857142857
06051,76.35193375516529
06053,83.77103704637098
06055,88.70154925847457
06057,81.3688766891892
06059,85.32281788793104
06061,83.11638919213974
06063,76.7782451923077
06065,100.81424256505576
06067,95.77976090604027
06069,86.3022767857143
06071,101.36145002122242
06073,90.63951113861387
06075,71.87656249999999
06077,94.15397135416667
06079,87.14569359756098
06081,72.93389945652174
06083,82.69527734375
06085,81.78280464824121
06087,74.25373641304348
06089,83.21863503344481
06091,75.07799831081081
06093,70.9512280058651
06095,90.23753277972028
06097,82.70768982438017
06099,93.00403814935065
06101,96.43269361413044
06103,86.8155652866242
06105,73.14556939071566
06107,88.62487051104972
06109,79.07864583333333
06111,85.09169261565836
06113,94.08378781847134
06115,93.05394492574258
08001,94.40119173728813
08003,84.84594634433962
08005,93.49235819327731
08007,82.32728658536585
08009,97.1690375
08011,98.69333984375
08013,86.0859375
08014,94.8228125
08015,75.0929946192053
08017,96.02453125000001
08019,73.38261363636364
08021,78.52949120603016
08023,80.29261209239131
08025,98.86163054435484
08027,79.354296875
08029,86.9583830758427
08031,94.8202445652174
08033,80.323056640625
08035,88.84579503676471
08037,77.35348740494297
08039,91.80052429401994
08041,91.0252611803519
08043,85.78470025510205
08045,81.25522652838428
08047,76.91964285714286
08049,76.56780610068259
08051,76.65132283366535
08053,70.89172643442623
08055,87.24928682572614
08057,76.67776629377433
08059,86.965625
08061,97.46291283444816
08063,95.08409455128205
08065,70.77896634615385
08067,83.12725625
08069,82.76395486935867
08071,93.05367505259467
08073,94.69658003826532
08075,93.42026417525773
08077,87.10769853646833
08079,72.62444783834587
08081,86.8035634881423
08083,88.27615625
08085,87.59795745481928
08087,94.41567449095022
08089,99.31227678571429
08091,78.79440888554217
08093,75.93450788123167
08095,93.88183035714286
08097,74.22007056451612
08099,98.24694852941177
08101,97.56095844504023
08103,84.70548188025211
08105,78.55852378731343
08107,79.7468017578125
08109,78.03912037037038
08111,67.7169921875
08113,83.04621787383178
08115,93.69968750000001
08117,72.40481907894737
08119,78.65261075949368
08121,93.69927353896104
08123,93.4404125
08125,95.05107886904763
09001,74.14186320754717
09003,74.52423691860464
09005,71.85163493377485
09007,74.29910714285714
09009,74.16511479591837
09011,73.94583333333334
09013,72.92860054347827
09015,73.11683238636364
10001,78.7663448033708
10003,78.85226212686567
10005,77.52265625000001
11001,79.90625
12001,92.56422697368421
12003,92.59120435393258
12005,90.97063268442623
12007,92.53644622093024
12009,90.51306515957447
12011,94.20517045454545
12013,91.1617949695122
12015,91.67711397058825
12017,91.85334821428572
12019,92.4365625
12021,92.83561580882353
12023,92.47262041284404
12027,91.86168831168831
12029,91.39186580882352
12031,91.97807334710745
12033,95.19302631578947
12035,91.42634242957746
12037,89.63949058219178
12039,90.35097402597404
12041,92.35273437500001
12043,91.89287347560976
12045,90.4100740131579
12047,92.18103885135136
12049,91.91999289772728
12051,92.65645380434782
12053,91.95294471153846
12055,91.64627175632911
12057,91.67161815068494
12059,93.24892165492959
12061,91.18942775974025
12063,91.84833907480315
12065,90.33578125000001
12067,91.71241554054055
12069,92.31191281847134
12071,91.80347406914895
12073,90.19152260638299
12075,91.90446993670886
12077,90.69338842975206
12079,91.27084344660194
12081,92.02456896551725
12083,92.51957759533899
12085,92.4497564935065
12086,94.27357742537315
12087,93.25485448473283
12089,92.2090523097826
12091,93.92030133928571
12093,91.62805129716982
12095,91.57666597682119
12097,91.28853400735295
12099,93.4733791977612
12101,92.07541360294118
12103,91.61763392857144
12105,91.79499399038461
12107,92.4383445945946
12109,91.43971497252748
12111,91.74882812499999
12113,94.57000440140845
12115,91.98724287974683
12117,91.5280910326087
12119,92.4715625
12121,92.03687177835052
12123,90.45043706293707
12125,92.57485795454545
12127,91.22713414634147
12129,89.60114462209303
12131,92.95323202054794
12133,92.44922794117647
13001,92.5121258802817
13003,92.22676886792453
13005,92.62611607142857
13007,90.58557180851065
13009,86.95439967105263
13011,84.83319256756756
13013,84.93186141304349
13015,85.4331426056338
13017,90.82734375000001
13019,91.50002520161291
13021,86.7336607142857
13023,88.1883064516129
13025,92.78861607142858
13027,90.99064640410958
13029,91.0044921875
13031,90.74322385204081
13033,88.61481146694214
13035,86.059625
13037,90.88791920731708
13039,91.76859375
13043,90.85735294117647
13045,86.54574058219178
13047,83.82734375
13049,92.717578125
13051,89.93685096153845
13053,90.30653409090908
13055,85.00339673913044
13057,84.620556640625
13059,85.52451171875
13061,91.671142578125
13063,85.77372159090909
13065,92.54521484375
13067,85.3176875
13069,91.97554593373495
13071,90.4352764423077
13073,87.69523437500001
13075,91.15685483870968
13077,87.07556818181818
13079,87.12010869565218
13081,89.45316133720931
13083,82.44369419642858
13085,83.34445564516129
13087,90.60377155172414
13089,85.2653293918919
13091,89.66516285211267
13093,88.72040441176472
13095,90.33010204081633
13097,85.98865927419355
13099,91.53575000000001
13101,92.30764802631579
13103,90.15873679577464
13105,86.4423054245283
13107,90.07840346534654
13109,91.649609375
13111,81.55625
13113,86.35068359375
13115,85.844375
13117,84.19075892857144
13119,85.2703125
13121,85.58003472222222
13123,82.38950559701493
13125,87.74308035714286
13127,91.34873991935484
13129,85.23388671875
13131,90.15355113636365
13133,86.32683189655172
13135,84.7086669921875
13137,82.6984765625
13139,84.04578124999999
13141,86.9538392857143
13143,85.77303779069767
13145,89.05900735294118
13147,85.56887335526316
13149,87.84218750000001
13151,85.83842474489795
13153,87.59071691176472
13155,90.95838341346153
13157,85.03362499999999
13159,86.08002840909091
13161,92.0485625
13163,88.527875
13165,89.558375
13167,89.0834375
13169,86.38940340909092
13171,86.26458333333333
13173,92.03609375
13175,89.36045673076923
13177,89.9261948529412
13179,91.32019074675325
13181,87.39261363636365
13183,92.35334051724139
13185,91.61422483766235
13187,82.60537790697674
13189,87.54265625000001
13191,90.97957261029413
13193,88.29194915254237
13195,85.52564786585367
13197,89.1149715909091
13199,87.581640625
13201,91.103515625
13205,90.2353515625
13207,86.42000000000002
13209,91.26875
13211,85.89080882352941
13213,84.1118389423077
13215,90.21787109375
13217,85.6484375
13219,85.60072544642857
13221,86.24116138059702
13223,85.56681385869565
13225,87.11460597826088
13227,83.584765625
13229,92.92548828125001
13231,86.7078125
13233,85.94810267857143
13235,88.77512335526316
13237,86.3693396226415
13239,91.61796875
13241,80.46525568181819
13243,90.83370535714286
13245,88.01265943877551
13247,85.48782894736841
13249,88.8376953125
13251,89.28045212765959
13253,91.27528782894737
13255,86.20700000000001
13257,84.62281250000001
13259,90.70156250000001
13261,89.33729619565217
13263,88.29364224137932
13265,86.819140625
13267,91.96453804347827
13269,88.01040683962263
13271,91.25660860655738
13273,90.18156250000001
13275,90.37800324675324
13277,90.580859375
13279,91.67912735849056
13281,80.076171875
13283,90.38071120689655
13285,88.55107581967214
13287,89.99158653846153
13289,87.15988581730768
13291,80.8326171875
13293,87.17608418367347
13295,83.64372767857144
13297,85.21910076530614
13299,92.75177165354332
13301,87.29923780487805
13303,88.0376275510204
13305,92.651875
13307,89.90535714285714
13309,91.25562500000001
13311,82.36558388157896
13313,84.35436046511629
13315,89.76988407258065
13317,86.94983915441176
13319,87.5910400390625
13321,90.00763671875
16001,86.00406430635839
16003,73.3376885775862
16005,81.616748046875
16007,78.97257766272189
16009,65.77484032846716
16011,81.32312769396552
16013,73.8420673076923
16015,74.98329217325228
16017,65.65396634615385
16019,77.77428036277603
16021,61.736796875
16023,74.75730020491804
16025,71.71265712290503
16027,86.77542747641509
16029,78.66091083617748
16031,82.04233363309353
16033,71.31477780032468
16035,68.76953865521327
16037,70.41272802033492
16039,79.55485197368421
16041,81.94485212053573
16043,73.05653541021671
16045,81.556396484375
16047,82.5459125
16049,71.04223562628337
16051,80.0548668032787
16053,84.074169921875
16055,66.09347345132744
16057,67.73900582901555
16059,71.42291464007782
16061,70.44800646551724
16063,79.76535714285716
16065,78.01896114864864
16067,82.75283043032786
16069,72.72672193877551
16071,82.43435889175258
16073,83.16261762083994
16075,84.44904891304348
16077,82.29918981481481
16079,63.49686208677686
16081,74.2143789556962
16083,83.48988882211539
16085,72.05846394984326
16087,78.2582450929752
17001,77.70292832167833
17003,78.31322115384616
17005,78.85839512711864
17007,77.85576171875
17009,77.56594929245283
17011,77.7468410326087
17013,78.64500679347826
17015,78.03981681034483
17017,77.83405172413794
17019,76.72102096273292
17021,78.1526400862069
17023,77.24356971153847
17025,79.08779965753425
17027,79.15172794117647
17029,77.47777777777777
17031,76.27546775477707
17033,77.80517314189188
17035,78.1178409090909
17037,77.55084134615386
17039,77.37526785714286
17041,77.1492439516129
17043,77.54964978448275
17045,76.244140625
17047,78.75528846153847
17049,78.68336397058823
17051,78.83083428899083
17053,76.87763798701299
17055,78.99575892857143
17057,77.35854388297872
17059,78.83635023584907
17061,78.47974330357144
17063,78.1788330078125
17065,79.0195068359375
17067,77.7119576446281
17069,78.495125
17071,77.57656250000001
17073,77.4709765625
17075,76.71799665178571
17077,78.45088315217392
17079,78.49044921875
17081,79.06569852941178
17083,78.6710495283019
17085,77.820751953125
17087,78.11893382352942
17089,77.58838778409091
17091,77.38455023364486
17093,78.09921875
17095,76.98500774793389
17097,75.70754523026316
17099,77.77955163043478
17101,78.03548677884615
17103,77.65981747787612
17105,77.55312500000001
17107,77.71231435643564
17109,77.17434303977274
17111,77.26953125
17113,77.223046875
17115,77.69776785714286
17117,78.2716090425532
17119,78.95396012931036
17121,78.98031250000001
17123,77.69829757462686
17125,77.86958220108696
17127,78.33473214285715
17129,77.73985969387755
17131,77.53996803977273
17133,78.96413934426229
17135,78.3311639908257
17137,77.81234375000001
17139,77.78128004807692
17141,77.932625
17143,77.48352272727273
17145,78.80491071428573
17147,77.39082031250001
17149,77.94375000000001
17151,78.18735259433963
17153,78.34228830645162
17155,78.00522629310345
17157,78.68296875
17159,78.64476102941177
17161,77.84921875
17163,79.06047878440367
17165,78.74001464843751
17167,77.93914412313433
17169,77.55486607142856
17171,78.14050480769231
17173,78.21109255725192
17175,77.35699013157895
17177,78.16919642857144
17179,77.61556603773585
17181,78.05650201612903
17183,75.76279501748252
17185,78.4390625
17187,76.99680397727273
17189,78.93119673295455
17191,79.16869318181818
17193,78.94226866883118
17195,78.10938933486239
17197,77.67884521484375
17199,78.50633116883117
17201,78.42768673780488
17203,77.47544642857143
18001,75.01015625000001
18003,75.03965992647059
18005,76.77433035714287
18007,75.3125
18009,74.47859375
18011,74.12017045454546
18013,76.00959821428572
18015,74.85112591911765
18017,74.59164402173913
18019,78.24453125000001
18021,75.88883568548388
18023,74.22298076923077
18025,77.263671875
18027,77.2368838028169
18029,77.87922585227274
18031,76.49498355263158
18033,74.82633928571428
18035,74.43950892857144
18037,77.45316901408451
18039,74.9021484375
18041,75.88578125000001
18043,77.6923076923077
18045,74.9862060546875
18047,76.84424715909091
18049,74.45826704545455
18051,78.21279560810812
18053,74.34299107142859
18055,76.42193080357143
18057,74.51674107142857
18059,75.01240625
18061,77.49615384615385
18063,74.5585685483871
18065,74.56004464285715
18067,74.27123579545456
18069,74.60334821428572
18071,77.16377667682927
18073,75.81064877717392
18075,74.71162946428572
18077,77.95338541666668
18079,77.50807291666668
18081,75.61498724489796
18083,77.59558823529412
18085,74.45142911585367
18087,74.87528409090909
18089,75.62459161931818
18091,74.59760529891305
18093,76.61626420454546
18095,74.55171875
18097,75.07142857142857
18099,74.60996919014084
18101,76.91411830357143
18103,74.403125
18105,75.87129934210526
18107,74.47421875
18109,75.52723214285714
18111,76.28713942307692
18113,74.59816300675676
18115,78.38068181818181
18117,76.89766826923076
18119,75.746796875
18121,75.22527173913045
18123,77.73852370689656
18125,77.72097355769232
18127,74.76948660714285
18129,78.72152217741936
18131,75.14119318181818
18133,74.82102452531646
18135,74.36930803571428
18137,77.1634022887324
18139,75.6062744140625
18141,74.81875000000001
18143,77.98167067307692
18145,75.9771484375
18147,78.23058401639345
18149,75.15303125
18151,74.5221875
18153,77.01860576923077
18155,78.3515625
18157,74.9318493150685
18159,74.1759375
18161,76.13683035714287
18163,78.49927884615386
18165,75.57936789772727
18167,76.3514945652174
18169,74.49529049295775
18171,75.14963068181818
18173,78.20937500000001
18175,76.96033653846153
18177,75.19659778225807
18179,74.73619791666667
18181,75.17029296875
18183,74.54569575471699
19001,79.79460227272727
19003,79.2885653409091
19005,78.19857700892858
19007,79.23753551136365
19009,79.9482421875
19011,79.97076704545455
19013,80.21072443181819
19015,80.77066761363636
19017,79.84281655844157
19019,79.34431046195652
19021,79.86107954545454
19023,80.34973958333333
19025,80.11979758522727
19027,80.48574218750001
19029,79.67347301136364
19031,78.33110795454546
19033,80.35678267045455
19035,81.319921875
19037,79.3539163961039
19039,80.58444602272728
19041,79.50024857954546
19043,78.21040145985403
19045,78.071796875
19047,80.86794084821429
19049,81.40426136363637
19051,79.13398437500001
19053,79.84078480113637
19055,78.12637567934783
19057,77.84609375
19059,79.08082386363637
19061,77.40125910194175
19063,79.06782670454545
19065,78.84009555785124
19067,80.25463169642858
19069,79.95113636363637
19071,80.7186213235294
19073,80.84177911931819
19075,80.06509765625
19077,80.5546875
19079,80.02167968750001
19081,80.2391690340909
19083,79.99946732954545
19085,81.78880423553719
19087,78.5545654296875
19089,78.7406452922078
19091,79.79743303571429
19093,81.27265625
19095,80.06193181818182
19097,77.89378004807692
19099,80.87823660714285
19101,79.278125
19103,79.35084821428572
19105,78.19898792613637
19107,80.06386718750001
19109,79.8318359375
19111,78.22991573033708
19113,79.24539772727272
19115,78.56242897727273
19117,80.52734375
19119,82.49133522727273
19121,80.94501065340908
19123,80.63307883522727
19125,81.15211292613637
19127,80.394482421875
19129,80.56625
19131,79.86054687500001
19133,82.88029829545455
19135,80.22883522727274
19137,79.64076704545455
19139,78.44701086956522
19141,80.674853515625
19143,80.11796875
19145,79.66628196022727
19147,79.098828125
19149,83.09780405405405
19151,79.32542613636365
19153,81.45051591981132
19155,80.52756849315068
19157,80.24616477272727
19159,79.23657670454546
19161,80.41063565340909
19163,77.91072265625
19165,80.37144886363636
19167,82.65264830508475
19169,80.67366832386364
19171,80.16776988636363
19173,78.97130681818182
19175,79.73238636363637
19177,78.94618055555556
19179,79.95248579545455
19181,81.49073153409091
19183,79.30976562500001
19185,79.46637073863637
19187,80.05109375
19189,80.32365056818183
19191,78.38132102272728
19193,83.09458333333335
19195,80.4171875
19197,79.95071022727272
20001,87.6041015625
20003,87.5141796875
20005,84.44647381756756
20007,93.00775735294118
20009,92.72944711538462
20011,87.12798295454546
20013,83.328125
20015,91.0578125
20017,90.53121189024391
20019,90.4803411989796
20021,87.52514204545456
20023,96.15275
20025,95.57520474137931
20027,90.87329545454546
20029,91.50252403846154
20031,88.3440340909091
20033,93.84375
20035,90.85113636363636
20037,87.07498224431819
20039,95.86685267857143
20041,92.12713942307693
20043,82.94474897540984
20045,87.10824058219178
20047,92.94671875
20049,90.08357263513514
20051,93.88062500000001
20053,92.62230747767858
20055,97.6085181451613
20057,94.52947198275862
20059,87.58581730769231
20061,90.45985383064516
20063,97.40857900943396
20065,94.99377097315435
20067,98.24914772727273
20069,96.4956402972028
20071,97.25290547520662
20073,89.90905357142857
20075,98.16650390625
20077,92.51141826923077
20079,92.30847355769231
20081,97.40890625
20083,95.299296875
20085,85.93923451834863
20087,85.97397629310345
20089,91.46147321428572
20091,85.80269886363637
20093,98.13018465909092
20095,92.2125
20097,92.57740384615384
20099,88.43976973684211
20101,97.22060810810812
20103,85.51015625000001
20105,93.08649553571429
20107,87.07753906250001
20109,97.96143867924528
20111,89.31293468045114
20113,92.59954108391608
20115,91.81116935483871
20117,86.12905048076924
20119,96.7809222027972
20121,86.63166454081633
20123,92.64017857142858
20125,89.63306183510639
20127,90.12923677884616
20129,98.341015625
20131,84.23349431818183
20133,87.95227272727273
20135,95.68035333806819
20137,94.24549278846153
20139,88.11704545454546
20141,92.94471153846153
20143,92.68955829326924
20145,93.25893465909091
20147,92.82799278846154
20149,87.60076414233576
20151,92.00540865384616
20153,96.17887695312501
20155,92.47679687499999
20157,90.17007211538461
20159,92.50787550403226
20161,89.45561571782177
20163,93.63375211148649
20165,93.76706730769232
20167,93.28632211538462
20169,93.17836538461539
20171,98.005390625
20173,92.19359076433122
20175,97.60696022727274
20177,87.73101102941176
20179,96.24841564685315
20181,96.2001864346591
20183,91.89047991071429
20185,92.31210297131148
20187,98.49401041666667
20189,98.02329545454545
20191,92.01696022727272
20193,96.58115234375
20195,95.459140625
20197,88.51658653846155
20199,97.10340909090908
20201,88.47188616071428
20203,97.79553202479339
20205,89.1609375
20207,88.5644375
20209,85.31822916666667
21001,76.30985576923077
21003,78.04927884615384
21005,77.441650390625
21007,78.31484375
21009,77.38707031250001
21011,74.0549609375
21013,75.87269886363637
21015,78.08137019230769
21017,75.25593039772728
21019,75.06207932692308
21021,75.85208333333333
21023,76.20670955882353
21025,73.5100625
21027,77.67015086206897
21029,78.25828804347826
21031,78.79956730769231
21033,78.79442806603774
21035,78.77879098360657
21037,77.698625
21039,78.3376953125
21041,78.69580965909091
21043,73.9266845703125
21045,75.5234375
21047,79.23555743243243
21049,74.56050781249999
21051,74.98966517857143
21053,76.52
21055,78.54954202586208
21057,77.0046875
21059,78.6361328125
21061,77.80521875000001
21063,73.394140625
21065,74.20600328947368
21067,75.45770348837209
21069,74.34695870535714
21071,74.04825819672132
21073,77.77615927419355
21075,78.94025493421053
21077,78.71810661764707
21079,75.36553571428573
21081,77.57151442307692
21083,78.27457386363636
21085,77.71322115384616
21087,76.92834821428572
21089,74.86170400943396
21091,78.11320564516129
21093,77.31221590909091
21095,73.51433423913043
21097,76.41992187500001
21099,77.137109375
21101,78.7572345890411
21103,78.18065159574469
21105,78.51722972972973
21107,79.08040286144579
21109,73.77508522727273
21111,78.48223286290323
21113,75.71302083333333
21115,73.943515625
21117,77.62361778846153
21119,73.17321022727273
21121,76.27161016949154
21123,76.9574609375
21125,75.27649147727273
21127,74.39670673076922
21129,73.92031250000001
21131,74.16504536290323
21133,73.16932091346153
21135,74.27543750000001
21137,75.02628676470589
21139,78.48039772727273
21141,78.99809027777779
21143,78.76733870967742
21145,78.3444490131579
21147,76.63629261363637
21149,78.99798519736842
21151,74.84460227272729
21153,73.06441761363637
21155,76.8420673076923
21157,78.56474609375
21159,74.441015625
21161,75.1689903846154
21163,77.48769946808511
21165,72.91779233870967
21167,76.54703947368421
21169,76.56661931818182
21171,77.10302933673469
21173,74.05625
21175,73.07702356557377
21177,79.168359375
21179,77.919775390625
21181,75.05234375
21183,78.70051529255319
21185,78.2703125
21187,77.92526041666667
21189,74.24556451612904
21191,77.21617005813954
21193,73.86459316037737
21195,74.08393802966101
21197,73.75859375
21199,75.59158653846154
21201,75.75546875
21203,74.42909375
21205,73.29656250000001
21207,76.21217296511628
21209,76.65382313829788
21211,77.97650953389831
21213,78.56946022727273
21215,78.27395833333333
21217,76.47053052325582
21219,79.14084821428573
21221,79.24070060483871
21223,78.25751201923077
21225,78.82281839622641
21227,78.47881944444444
21229,77.22224864130435
21231,76.3490234375
21233,78.83501275510204
21235,77.03154017857143
21237,72.96084821428572
21239,76.68044181034483
22001,96.27133789062499
22003,96.239046875
22005,96.41736918604653
22007,96.35275735294118
22009,95.48642962598426
22011,96.53703125000001
22013,91.81680743243243
22015,91.78402343750001
22017,92.52247314453125
22019,96.55866653726709
22021,92.62855113636364
22023,95.04953547297298
22025,93.94137500000001
22027,90.29427083333333
22029,94.49075520833333
22031,93.46982421875
22033,96.04839085820896
22035,90.72166313559322
22037,95.31420242537313
22039,96.05824175824176
22041,92.45285326086957
22043,94.28250679347826
22045,95.21839231927711
22047,96.37116935483873
22049,91.70680259146341
22051,95.04375
22053,96.18483737244898
22055,96.24009046052632
22057,95.28648056402439
22059,93.93509868421053
22061,90.81129261363637
22063,96.07434630102041
22065,91.74034242021277
22067,90.48279854910716
22069,94.12139295212766
22071,94.25838815789474
22073,91.43691406250001
22075,94.94157858455883
22077,95.94774305555556
22079,95.34125490837697
22081,93.1457275390625
22083,91.62916666666668
22085,94.66178147810218
22087,94.23669577205884
22089,95.7828125
22091,95.2401875
22093,96.431640625
22095,96.0733355978261
22097,96.1623154527559
22099,96.26041217672415
22101,94.87856445312501
22103,95.2005974264706
22105,95.48415178571429
22107,92.769375
22109,95.20418198529413
22111,90.3828875
22113,95.26066689944133
22115,95.65765867875649
22117,95.09217051630436
22119,91.16208212209303
22121,96.209375
22123,90.49363207547171
22125,95.37522321428573
22127,93.11774400684932
23001,69.94591911764705
23003,63.52183669695689
23005,70.49917279411765
23007,63.45153125000001
23009,69.23119959677419
23011,70.25587420886076
23013,70.22276785714286
23015,70.4534826807229
23017,66.04832589285715
23019,68.64553028768233
23021,65.48734519484809
23023,70.49308035714286
23025,64.85054009601707
23027,69.87624511718751
23029,67.74641941144709
23031,71.39115513392858
24001,78.33437500000001
24003,77.79158266129032
24005,77.29470108695652
24009,77.490625
24011,78.59021045918368
24013,77.03102022058823
24015,77.896484375
24017,79.30453969594595
24019,77.08159340659341
24021,78.15039441747574
24023,72.087546875
24025,77.5820652173913
24027,77.86610576923077
24029,78.0425
24031,79.06238132911393
24033,78.97730152027027
24035,78.19116290983607
24037,77.44859375000001
24039,76.32894736842105
24041,77.38622819767443
24043,78.86142003676471
24045,77.06463815789473
24047,76.29001953125001
24510,77.36129807692308
25001,75.33979779411764
25003,68.64002403846153
25005,74.06078464673914
25007,75.09620535714286
25009,72.90765449438203
25011,70.6138671875
25013,72.43189338235294
25015,71.75419694767443
25017,73.02173913043478
25019,74.89765625000001
25021,73.36117070895523
25023,74.366796875
25025,73.07656250000001
25027,71.39571220930233
26001,72.35049948770492
26003,71.80597956730769
26005,74.34240056818182
26007,72.3554008152174
26009,71.8188577586207
26011,71.991640625
26013,74.03740985576923
26015,74.4546875
26017,71.89088184931506
26019,71.58094758064516
26021,73.81208639705883
26023,74.80161576704546
26025,74.49034598214287
26027,74.85926724137931
26029,71.697265625
26031,73.02111607142858
26033,72.85011160714286
26035,73.64401633522728
26037,74.34985795454546
26039,73.3830965909091
26041,71.04633152173913
26043,74.40412454044117
26045,74.174169921875
26047,70.62802220394737
26049,74.45099431818181
26051,73.72631392045456
26053,75.44525582901555
26055,71.92990301724139
26057,74.30687144886365
26059,73.95762117346939
26061,76.0274877793296
26063,71.41728653169015
26065,73.97453125
26067,74.55213068181818
26069,72.18295454545455
26071,74.85348385167465
26073,74.21321022727273
26075,73.95320870535714
26077,74.82015269886364
26079,72.85195677570094
26081,74.82067307692307
26083,74.33931107954545
26085,74.70456730769232
26087,74.39040178571429
26089,69.7341875
26091,74.6727627840909
26093,74.05656856796116
26095,73.11403283227848
26097,71.62266071428571
26099,73.83808593750001
26101,72.89359019886363
26103,73.30357142857143
26105,73.23072265625
26107,74.53537621359223
26109,72.61219262295081
26111,73.8966755319149
26113,73.28931451612904
26115,74.28060344827587
26117,74.51833243534483
26119,73.980517578125
26121,73.91011718749999
26123,75.03419552364865
26125,74.12911637931035
26127,73.6164144736842
26129,73.381396484375
26131,76.51351987447698
26133,73.87691532258064
26135,73.50494791666667
26137,73.04614825581395
26139,74.025
26141,72.19432565789474
26143,73.36430288461538
26145,74.09213248239438
26147,73.74164959016395
26149,75.15370435393258
26151,72.71308718152868
26153,72.21821172248804
26155,74.25110085227273
26157,73.31405083955224
26159,74.50634566326531
26161,74.40170200892858
26163,74.07527846534654
26165,73.42314453125
27001,78.41393531976745
27003,81.29479166666667
27005,80.17707946096655
27007,79.71279214810924
27009,79.28927210365855
27011,84.17421875
27013,80.53666888297873
27015,80.1663125
27017,77.42482052364865
27019,80.98882812500001
27021,78.9805955882353
27023,81.84407970183487
27025,80.52523734177215
27027,83.23163461538462
27029,79.90862038352273
27031,74.95694028253425
27033,79.58640894396552
27035,79.0183274872449
27037,81.73322523584906
27039,79.80069444444445
27041,79.53730769230769
27043,80.4119140625
27045,78.49806985294119
