GEOID,tmax
01001,76.42594909667969
01003,77.57513427734375
01005,76.27454376220703
01007,73.3907241821289
01009,72.22705078125
01011,76.39979553222656
01013,78.89311218261719
01015,74.49671936035156
01017,74.45222473144531
01019,72.0354995727539
01021,74.42134094238281
01023,75.06341552734375
01025,74.2717056274414
01027,73.8111343383789
01029,73.51688385009766
01031,79.10657501220703
01033,66.3623275756836
01035,78.63876342773438
01037,74.34611511230469
01039,79.57940673828125
01041,78.4564437866211
01043,70.39640045166016
01045,78.64306640625
01047,77.00579071044922
01049,69.04969024658203
01051,76.00996398925781
01053,77.97042083740234
01055,73.51342010498047
01057,70.65681457519531
01059,67.09698486328125
01061,80.33506774902344
01063,73.15079498291016
01065,73.74348449707031
01067,76.98023986816406
01069,79.28965759277344
01071,68.54065704345703
01073,72.52289581298828
01075,70.47393798828125
01077,66.06817626953125
01079,67.76551818847656
01081,75.099609375
01083,68.18343353271484
01085,77.8499984741211
01087,76.0797348022461
01089,69.37344360351562
01091,75.243408203125
01093,68.98516082763672
01095,70.95264434814453
01097,77.11981964111328
01099,76.37742614746094
01101,77.28988647460938
01103,69.51447296142578
01105,74.92156982421875
01107,71.64839172363281
01109,77.48954772949219
01111,73.7735366821289
01113,75.71399688720703
01115,73.88264465332031
01117,73.41059112548828
01119,73.84912872314453
01121,74.37342071533203
01123,74.95933532714844
01125,72.07258605957031
01127,71.12187194824219
01129,75.39126586914062
01131,76.90739440917969
01133,69.2855453491211
04001,33.98625564575195
04003,51.65857696533203
04005,37.7315673828125
04007,47.05010223388672
04009,47.7829475402832
04011,43.52847671508789
04012,57.73106002807617
04013,58.16996765136719
04015,47.030460357666016
04017,35.34783172607422
04019,60.507171630859375
04021,56.4017448425293
04023,57.11170959472656
04025,47.538455963134766
04027,61.50011444091797
05001,67.02729034423828
05003,73.59485626220703
05005,65.38580322265625
05007,65.28401947021484
05009,65.31118774414062
05011,72.57759094238281
05013,70.93250274658203
05015,65.30891418457031
05017,71.7522964477539
05019,69.8282699584961
05021,62.70016098022461
05023,63.918601989746094
05025,69.92440795898438
05027,71.63724517822266
05029,64.90702819824219
05031,64.67597198486328
05033,65.95907592773438
05035,67.7373275756836
05037,67.30783081054688
05039,69.3142318725586
05041,69.0766830444336
05043,71.47238159179688
05045,65.06758117675781
05047,64.14386749267578
05049,64.0291748046875
05051,65.98098754882812
05053,68.66871643066406
05055,63.492332458496094
05057,70.8324966430664
05059,68.43640899658203
05061,69.19520568847656
05063,64.07728576660156
05065,63.655391693115234
05067,64.58816528320312
05069,68.06734466552734
05071,62.61074447631836
05073,72.40119934082031
05075,63.377418518066406
05077,66.59268188476562
05079,69.3695297241211
05081,71.35334014892578
05083,64.03545379638672
05085,66.87039947509766
05087,62.98373794555664
05089,65.68617248535156
05091,72.59484100341797
05093,66.0290298461914
05095,65.7066879272461
05097,66.1551742553711
05099,70.8211441040039
05101,61.98657989501953
05103,70.03076934814453
05105,64.72427368164062
05107,66.91521453857422
05109,68.4793472290039
05111,65.97696685791016
05113,66.80077362060547
05115,63.25542449951172
05117,65.54725646972656
05119,66.5719985961914
05121,63.3756103515625
05123,67.2959976196289
05125,66.02627563476562
05127,66.32488250732422
05129,62.61719512939453
05131,67.03514862060547
05133,70.05445861816406
05135,62.848670959472656
05137,63.414283752441406
05139,72.57442474365234
05141,62.692623138427734
05143,64.61827850341797
05145,65.06077575683594
05147,65.55890655517578
05149,63.91115188598633
06001,52.50448226928711
06003,34.1875
06005,46.19224166870117
06007,46.33669662475586
06009,46.03578567504883
06011,44.50678634643555
06013,51.95053482055664
06015,38.07767868041992
06017,41.83539962768555
06019,41.63128662109375
06021,43.00772476196289
06023,42.00838851928711
06025,61.21814727783203
06027,40.419334411621094
06029,45.31604766845703
06031,49.835723876953125
06033,40.16202926635742
06035,30.640411376953125
06037,48.834136962890625
06039,43.00724411010742
06041,51.49089050292969
06043,40.995845794677734
06045,44.45011520385742
06047,49.19635009765625
06049,32.24878692626953
06051,29.286460876464844
06053,48.92918395996094
06055,47.9212532043457
06057,40.514854431152344
06059,60.18711471557617
06061,42.14201736450195
06063,33.426490783691406
06065,54.91683578491211
06067,52.9823112487793
06069,46.38037872314453
06071,48.6718635559082
06073,56.426979064941406
06075,54.87177658081055
06077,53.316471099853516
06079,48.394046783447266
06081,53.810733795166016
06083,50.11770248413086
06085,49.16872024536133
06087,52.894657135009766
06089,37.800758361816406
06091,35.4593505859375
06093,32.608726501464844
06095,51.741424560546875
06097,49.28594207763672
06099,50.09231185913086
06101,50.52942657470703
06103,41.13959503173828
06105,32.76166534423828
06107,39.6024284362793
06109,38.55356979370117
06111,46.606571197509766
06113,49.905635833740234
06115,48.763126373291016
08001,32.38422775268555
08003,29.832733154296875
08005,32.433692932128906
08007,29.177467346191406
08009,47.357322692871094
08011,46.19822692871094
08013,29.164302825927734
08014,36.91062545776367
08015,19.16790008544922
08017,37.9084587097168
08019,17.39804458618164
08021,22.529613494873047
08023,27.3018741607666
08025,43.11372756958008
08027,27.34505271911621
08029,30.42389488220215
08031,35.72060012817383
08033,26.418132781982422
08035,33.45289611816406
08037,21.341976165771484
08039,33.09938430786133
08041,36.99101257324219
08043,34.420867919921875
08045,24.229448318481445
08047,21.18895149230957
08049,18.47098159790039
08051,18.17403793334961
08053,17.446609497070312
08055,34.90583801269531
08057,18.0971736907959
08059,32.51774215698242
08061,41.842750549316406
08063,34.45445251464844
08065,14.20652961730957
08067,28.86075782775879
08069,24.674795150756836
08071,42.488739013671875
08073,36.07876968383789
08075,29.035259246826172
08077,30.767240524291992
08079,17.754886627197266
08081,28.65087890625
08083,31.185880661010742
08085,31.825420379638672
08087,29.71839141845703
08089,46.43766784667969
08091,24.118181228637695
08093,21.508472442626953
08095,30.972131729125977
08097,18.667661666870117
08099,45.48485565185547
08101,43.20576095581055
08103,27.538904190063477
08105,22.870853424072266
08107,22.86155891418457
08109,21.422460556030273
08111,16.93167495727539
08113,29.05403709411621
08115,30.425975799560547
08117,16.00065040588379
08119,27.31391716003418
08121,29.981163024902344
08123,29.92987632751465
08125,32.678016662597656
09001,39.76594924926758
09003,36.687950134277344
09005,34.11589431762695
09007,38.32767868041992
09009,38.03939437866211
09011,39.39119338989258
09013,36.49727249145508
09015,37.28480529785156
10001,44.764583587646484
10003,43.67148208618164
10005,45.94182205200195
11001,44.657127380371094
12001,78.46044921875
12003,77.70122528076172
12005,80.099853515625
12007,78.643798828125
12009,79.45301818847656
12011,82.46981048583984
12013,81.39791870117188
12015,82.10291290283203
12017,78.49384307861328
12019,78.7904281616211
12021,83.17127227783203
12023,77.38957214355469
12027,82.727294921875
12029,76.3521957397461
12031,76.75079345703125
12033,78.62782287597656
12035,78.37577056884766
12037,79.24456024169922
12039,79.52326202392578
12041,77.78717041015625
12043,81.99594116210938
12045,80.79194641113281
12047,77.1950454711914
12049,82.51996612548828
12051,82.71846008300781
12053,79.62781524658203
12055,81.98900604248047
12057,80.16739654541016
12059,81.06571960449219
12061,80.42451477050781
12063,80.3123550415039
12065,77.16291046142578
12067,77.62105560302734
12069,80.61895751953125
12071,81.70986938476562
12073,78.62743377685547
12075,76.73043060302734
12077,81.31082153320312
12079,77.13336944580078
12081,81.30095672607422
12083,79.16349792480469
12085,80.97343444824219
12086,83.0874252319336
12087,82.81211853027344
12089,76.63915252685547
12091,79.1476821899414
12093,81.27750396728516
12095,81.08768463134766
12097,81.0356674194336
12099,81.82128143310547
12101,80.16621398925781
12103,77.82206726074219
12105,81.24118041992188
12107,79.3917465209961
12109,77.15681457519531
12111,80.55497741699219
12113,78.97242736816406
12115,81.72673034667969
12117,80.6715316772461
12119,80.67488098144531
12121,77.60726165771484
12123,76.59313201904297
12125,77.97366333007812
12127,79.18687438964844
12129,78.42117309570312
12131,79.68993377685547
12133,81.55082702636719
13001,75.22586822509766
13003,74.93917846679688
13005,74.7769546508789
13007,75.81687927246094
13009,72.99824523925781
13011,69.77044677734375
13013,70.41210174560547
13015,70.40080261230469
13017,74.29594421386719
13019,74.6240005493164
13021,72.20784759521484
13023,72.89891052246094
13025,76.36869049072266
13027,75.33072662353516
13029,75.24740600585938
13031,75.90699768066406
13033,74.2393798828125
13035,71.96063232421875
13037,74.88170623779297
13039,75.43363189697266
13043,75.9264907836914
13045,73.18046569824219
13047,67.6226577758789
13049,76.96269226074219
13051,74.22887420654297
13053,74.30767059326172
13055,69.29791259765625
13057,69.96959686279297
13059,71.7913818359375
13061,75.17149353027344
13063,72.27507781982422
13065,75.8109130859375
13067,71.4056167602539
13069,74.788330078125
13071,74.2750473022461
13073,72.08959197998047
13075,74.32500457763672
13077,73.8543701171875
13079,72.1669692993164
13081,73.5201416015625
13083,66.87813568115234
13085,68.23991394042969
13087,78.3382568359375
13089,71.17669677734375
13091,73.43030548095703
13093,72.82505798339844
13095,74.29820251464844
13097,72.66500854492188
13099,76.72765350341797
13101,76.51580047607422
13103,74.75437927246094
13105,71.05355072021484
13107,75.49298095703125
13109,75.82804107666016
13111,64.02836608886719
13113,73.32694244384766
13115,70.53014373779297
13117,69.4738998413086
13119,70.03510284423828
13121,71.8580322265625
13123,66.15135955810547
13125,73.3271713256836
13127,75.40470123291016
13129,69.5405044555664
13131,77.22116088867188
13133,72.49732971191406
13135,70.12681579589844
13137,66.3265151977539
13139,68.9372329711914
13141,72.87225341796875
13143,72.22712707519531
13145,74.42301940917969
13147,70.0130615234375
13149,73.72862243652344
13151,72.0562744140625
13153,72.40845489501953
13155,74.34648132324219
13157,70.54696655273438
13159,71.65663146972656
13161,74.81897735595703
13163,73.96418762207031
13165,75.47748565673828
13167,74.66207122802734
13169,72.15668487548828
13171,72.4892578125
13173,75.17779541015625
13175,74.16963195800781
13177,73.1631088256836
13179,75.26006317138672
13181,70.89814758300781
13183,76.11000061035156
13185,75.53156280517578
13187,66.54784393310547
13189,72.3815689086914
13191,75.0589599609375
13193,72.17477416992188
13195,71.34674835205078
13197,72.53668975830078
13199,73.7082748413086
13201,77.181396484375
13205,75.5989761352539
13207,72.12799072265625
13209,75.00152587890625
13211,71.8636703491211
13213,67.60631561279297
13215,75.08194732666016
13217,71.20683288574219
13219,71.73434448242188
13221,72.2177505493164
13223,71.76817321777344
13225,72.00994873046875
13227,68.53544616699219
13229,75.58404541015625
13231,73.26261901855469
13233,71.8799057006836
13235,73.00023651123047
13237,72.45098114013672
13239,74.6824951171875
13241,63.124019622802734
13243,73.65253448486328
13245,72.77342987060547
13247,71.18885803222656
13249,71.7996597290039
13251,74.42642974853516
13253,78.7715072631836
13255,72.90950012207031
13257,68.68865203857422
13259,73.7791519165039
13261,72.02867889404297
13263,73.27058410644531
13265,72.07328796386719
13267,75.6060562133789
13269,72.29443359375
13271,74.51441955566406
13273,73.00823974609375
13275,76.04509735107422
13277,73.83641815185547
13279,75.25233459472656
13281,62.42509841918945
13283,75.12677764892578
13285,74.11488342285156
13287,73.60408782958984
13289,72.56615447998047
13291,63.29935073852539
13293,72.88237762451172
13295,67.74365997314453
13297,70.8550796508789
13299,75.7138900756836
13301,72.5855712890625
13303,74.04248046875
13305,76.19245910644531
13307,72.22540283203125
13309,74.8499984741211
13311,65.79588317871094
13313,67.93045806884766
13315,73.59043884277344
13317,71.1811752319336
13319,73.33504486083984
13321,73.58430480957031
16001,35.163909912109375
16003,24.45115089416504
16005,27.475051879882812
16007,24.36998176574707
16009,30.212112426757812
16011,25.79274559020996
16013,25.988182067871094
16015,28.76444435119629
16017,30.056495666503906
16019,23.62654685974121
16021,28.027013778686523
16023,21.80906867980957
16025,27.81081771850586
16027,35.91313934326172
16029,24.11319923400879
16031,30.608150482177734
16033,20.14604377746582
16035,28.535280227661133
16037,24.430524826049805
16039,32.409324645996094
16041,27.64861297607422
16043,20.87580108642578
16045,31.428325653076172
16047,33.40262222290039
16049,28.931873321533203
16051,23.341630935668945
16053,34.6047477722168
16055,31.47679328918457
16057,30.13621711730957
16059,24.39382553100586
16061,28.8614559173584
16063,30.881662368774414
16065,22.442678451538086
16067,29.726211547851562
16069,31.616689682006836
16071,28.62737464904785
16073,32.568603515625
16075,33.31443786621094
16077,28.32799530029297
16079,27.22123146057129
16081,21.337064743041992
16083,33.29324722290039
16085,26.57598114013672
16087,27.06320571899414
17001,49.00956344604492
17003,61.47157287597656
17005,55.84043502807617
17007,39.351905822753906
17009,48.80451965332031
17011,44.46731185913086
17013,51.54966354370117
17015,41.65982437133789
17017,49.79460906982422
17019,50.14287185668945
17021,53.11993408203125
17023,54.902854919433594
17025,55.06560516357422
17027,55.858726501464844
17029,53.99470520019531
17031,40.98667526245117
17033,55.13953399658203
17035,54.609336853027344
17037,40.67229461669922
17039,50.091304779052734
17041,52.74187469482422
17043,40.75384521484375
17045,53.30393981933594
17047,55.21686935424805
17049,54.600868225097656
17051,55.41835021972656
17053,47.01818084716797
17055,56.274356842041016
17057,48.10416793823242
17059,57.44721984863281
17061,51.081912994384766
17063,43.080177307128906
17065,56.16387939453125
17067,47.3354606628418
17069,58.8315315246582
17071,46.34049987792969
17073,44.90445327758789
17075,46.29739761352539
17077,57.1187744140625
17079,54.64870834350586
17081,55.68606948852539
17083,51.96974563598633
17085,39.44449996948242
17087,59.72294235229492
17089,40.47816848754883
17091,43.50657653808594
17093,41.9289665222168
17095,46.139190673828125
17097,39.82078552246094
17099,43.380489349365234
17101,55.82471466064453
17103,41.90555191040039
17105,45.64550018310547
17107,50.599552154541016
17109,46.960201263427734
17111,39.42023849487305
17113,48.334259033203125
17115,51.78911590576172
17117,52.48396301269531
17119,54.0382080078125
17121,55.58992004394531
17123,46.414981842041016
17125,49.760650634765625
17127,62.20861053466797
17129,50.244300842285156
17131,45.603492736816406
17133,56.17790222167969
17135,54.66167068481445
17137,50.354042053222656
17139,52.7906608581543
17141,40.66874313354492
17143,47.662391662597656
17145,56.24709701538086
17147,50.820823669433594
17149,50.21682357788086
17151,59.823219299316406
17153,62.1697883605957
17155,45.70917892456055
17157,56.593223571777344
17159,54.73688888549805
17161,45.090797424316406
17163,55.33317184448242
17165,57.409423828125
17167,51.53070068359375
17169,48.19718551635742
17171,50.29751968383789
17173,53.60409164428711
17175,46.04039001464844
17177,39.68898391723633
17179,49.018043518066406
17181,59.28105163574219
17183,50.29378890991211
17185,55.71357345581055
17187,45.997222900390625
17189,55.65645980834961
17191,55.371986389160156
17193,56.09693908691406
17195,43.54400634765625
17197,41.94795608520508
17199,57.08423614501953
17201,39.68667984008789
17203,47.44698715209961
18001,44.283687591552734
18003,41.57087707519531
18005,55.1557731628418
18007,45.985042572021484
18009,47.023380279541016
18011,48.69961929321289
18013,54.259071350097656
18015,46.00376892089844
18017,43.85749053955078
18019,59.412540435791016
18021,53.72832107543945
18023,47.850032806396484
18025,59.563697814941406
18027,58.14186477661133
18029,56.67473220825195
18031,54.3184814453125
18033,39.103118896484375
18035,49.52597427368164
18037,58.93352508544922
18039,38.80659103393555
18041,52.51625061035156
18043,59.94151306152344
18045,49.97217559814453
18047,54.68121337890625
18049,41.356964111328125
18051,56.955448150634766
18053,46.306182861328125
18055,55.73858642578125
18057,49.44436264038086
18059,50.81569290161133
18061,60.3425178527832
18063,49.85634231567383
18065,50.15164566040039
18067,46.07815933227539
18069,43.47908020019531
18071,56.59391784667969
18073,43.03287124633789
18075,47.33548355102539
18077,57.130401611328125
18079,55.98499298095703
18081,52.17254638671875
18083,57.18450927734375
18085,40.13376235961914
18087,37.932456970214844
18089,41.48737335205078
18091,39.87675857543945
18093,56.5236930847168
18095,49.45793914794922
18097,50.61118698120117
18099,39.94481658935547
18101,57.647457122802734
18103,43.34166717529297
18105,54.34913635253906
18107,49.54377365112305
18109,51.967159271240234
18111,44.198001861572266
18113,39.1133918762207
18115,57.75978469848633
18117,58.30979919433594
18119,53.93319320678711
18121,51.2044563293457
18123,59.69700241088867
18125,58.27513885498047
18127,40.629451751708984
18129,56.48003387451172
18131,42.250709533691406
18133,50.959251403808594
18135,49.32007598876953
18137,55.52519989013672
18139,52.467254638671875
18141,39.102256774902344
18143,57.78156661987305
18145,53.026268005371094
18147,59.68750762939453
18149,40.8221435546875
18151,37.00006103515625
18153,55.40721893310547
18155,57.948486328125
18157,47.77641677856445
18159,47.519962310791016
18161,52.71900177001953
18163,57.45339584350586
18165,51.95888137817383
18167,54.13243865966797
18169,42.82181167602539
18171,48.61832809448242
18173,58.77834701538086
18175,58.008750915527344
18177,50.520877838134766
18179,44.58834457397461
18181,44.391258239746094
18183,40.39686965942383
19001,49.37102127075195
19003,51.578006744384766
19005,35.287925720214844
19007,48.592529296875
19009,47.244384765625
19011,40.00617980957031
19013,39.27568435668945
19015,42.44208526611328
19017,37.776493072509766
19019,38.111263275146484
19021,37.23778533935547
19023,37.922054290771484
19025,41.20035171508789
19027,44.665977478027344
19029,50.43899154663086
19031,42.806358337402344
19033,35.23896789550781
19035,37.214012145996094
19037,36.01548385620117
19039,48.61974334716797
19041,34.90003204345703
19043,37.16237258911133
19045,43.425384521484375
19047,46.158443450927734
19049,45.65291213989258
19051,47.34825897216797
19053,50.645137786865234
19055,38.1126594543457
19057,45.69426345825195
19059,32.769657135009766
19061,38.13153839111328
19063,32.367061614990234
19065,36.707786560058594
19067,35.92536163330078
19069,37.337608337402344
19071,53.32877731323242
19073,43.801055908203125
19075,39.515724182128906
19077,46.742576599121094
19079,39.11874008178711
19081,35.30934143066406
19083,39.312599182128906
19085,49.23740005493164
19087,45.56775665283203
19089,34.30846405029297
19091,37.15158462524414
19093,41.572967529296875
19095,43.084678649902344
19097,41.05486297607422
19099,43.31058883666992
19101,45.16612243652344
19103,43.26282501220703
19105,40.48110580444336
19107,45.044029235839844
19109,34.51781463623047
19111,46.82051086425781
19113,40.30126953125
19115,45.23678207397461
19117,47.1961555480957
19119,33.74261474609375
19121,47.85103225708008
19123,45.173404693603516
19125,45.63033676147461
19127,41.14458084106445
19129,52.638023376464844
19131,34.49086380004883
19133,45.99458312988281
19135,46.744422912597656
19137,52.6966438293457
19139,44.465362548828125
19141,35.1636962890625
19143,32.642311096191406
19145,53.926212310791016
19147,34.11225128173828
19149,37.749698638916016
19151,37.074947357177734
19153,43.93532943725586
19155,51.11748504638672
19157,43.01725769042969
19159,51.69183349609375
19161,41.46250534057617
19163,44.22824478149414
19165,48.68540573120117
19167,35.008480072021484
19169,41.45083999633789
19171,40.71828842163086
19173,52.81717300415039
19175,50.329803466796875
19177,46.088844299316406
19179,46.27977752685547
19181,46.583030700683594
19183,44.907936096191406
19185,48.953102111816406
19187,39.7340087890625
19189,34.31977844238281
19191,35.55479049682617
19193,41.9453010559082
19195,34.242916107177734
19197,37.20582580566406
20001,55.08544921875
20003,53.25553512573242
20005,55.049861907958984
20007,56.24150466918945
20009,49.752899169921875
20011,55.52478790283203
20013,54.94921875
20015,56.62828063964844
20017,55.40265655517578
20019,59.45297622680664
20021,60.8198356628418
20023,35.43686294555664
20025,54.284297943115234
20027,53.17331314086914
20029,50.94035339355469
20031,54.5396842956543
20033,55.6999397277832
20035,58.126686096191406
20037,58.460350036621094
20039,38.74641036987305
20041,55.06468963623047
20043,56.059871673583984
20045,53.792396545410156
20047,52.279998779296875
20049,57.80262756347656
20051,45.95916748046875
20053,51.798728942871094
20055,46.296630859375
20057,51.08068084716797
20059,53.37981033325195
20061,55.12484359741211
20063,41.86629104614258
20065,41.46278762817383
20067,47.472476959228516
20069,48.42637634277344
20071,40.22455596923828
20073,56.052085876464844
20075,44.819435119628906
20077,57.7105598449707
20079,56.632633209228516
20081,47.8386116027832
20083,49.2591552734375
20085,53.95735168457031
20087,54.134010314941406
20089,45.38945770263672
20091,54.25105667114258
20093,45.25860595703125
20095,56.290306091308594
20097,53.72370529174805
20099,60.946693420410156
20101,44.2694206237793
20103,55.05171203613281
20105,50.26169204711914
20107,53.583221435546875
20109,40.6335563659668
20111,55.30598831176758
20113,55.460906982421875
20115,55.52236557006836
20117,52.343894958496094
20119,51.633399963378906
20121,53.41613006591797
20123,47.98434829711914
20125,60.545921325683594
20127,55.176673889160156
20129,48.72322463989258
20131,53.45360565185547
20133,57.76704406738281
20135,46.52225875854492
20137,39.49213409423828
20139,54.56449890136719
20141,44.783206939697266
20143,52.75212478637695
20145,50.52815628051758
20147,40.460269927978516
20149,54.11692428588867
20151,54.26585006713867
20153,37.251014709472656
20155,55.37811279296875
20157,48.291202545166016
20159,53.27033996582031
20161,54.2325325012207
20163,43.016021728515625
20165,48.226531982421875
20167,47.83641815185547
20169,54.59228515625
20171,43.464935302734375
20173,57.64980697631836
20175,49.479915618896484
20177,54.68492126464844
20179,39.74201965332031
20181,36.43071746826172
20183,42.15741729736328
20185,52.78813552856445
20187,47.40421676635742
20189,48.53036117553711
20191,58.42692947387695
20193,38.638736724853516
20195,43.66510772705078
20197,54.803829193115234
20199,38.497196197509766
20201,50.067108154296875
20203,41.71274185180664
20205,57.94900131225586
20207,55.78978729248047
20209,55.78743362426758
21001,57.0927734375
21003,61.541526794433594
21005,56.963626861572266
21007,63.31771469116211
21009,61.0576286315918
21011,56.03140640258789
21013,54.877418518066406
21015,57.828529357910156
21017,56.77408981323242
21019,55.77265548706055
21021,54.11536407470703
21023,56.76602554321289
21025,58.3335075378418
21027,60.49937438964844
21029,59.71378707885742
21031,62.15311050415039
21033,62.141178131103516
21035,62.49032211303711
21037,57.92576599121094
21039,63.4970703125
21041,58.62446594238281
21043,55.39577102661133
21045,54.123146057128906
21047,62.34486389160156
21049,56.44681930541992
21051,57.33567810058594
21053,58.49603271484375
21055,60.444374084472656
21057,60.141780853271484
21059,60.591064453125
21061,61.95555114746094
21063,56.349853515625
21065,56.41499710083008
21067,56.635658264160156
21069,55.575843811035156
21071,59.043453216552734
21073,58.17087936401367
21075,62.592830657958984
21077,58.74811553955078
21079,54.184146881103516
21081,57.9615364074707
21083,63.22300338745117
21085,61.330589294433594
21087,58.834930419921875
21089,54.73063659667969
21091,60.040000915527344
21093,60.060707092285156
21095,55.117549896240234
21097,57.228416442871094
21099,60.65345764160156
21101,58.715187072753906
21103,58.51933288574219
21105,63.14720153808594
21107,62.38397979736328
21109,55.3764762878418
21111,60.149070739746094
21113,55.75807189941406
21115,58.757686614990234
21117,57.73924255371094
21119,58.09073257446289
21121,56.398258209228516
21123,58.631473541259766
21125,55.67192840576172
21127,57.91688919067383
21129,57.33672332763672
21131,57.16362380981445
21133,57.16859436035156
21135,54.95857620239258
21137,53.18167495727539
21139,61.59264373779297
21141,61.351322174072266
21143,62.42461395263672
21145,63.41530227661133
21147,55.75398635864258
21149,61.59767532348633
21151,55.40300750732422
21153,58.302188873291016
21155,56.22941589355469
21157,62.827598571777344
21159,59.59247970581055
21161,55.9450569152832
21163,60.4806022644043
21165,56.099098205566406
21167,55.44167709350586
21169,59.459068298339844
21171,60.90467834472656
21173,56.271114349365234
21175,57.102657318115234
21177,62.27646255493164
21179,57.992305755615234
21181,56.36240005493164
21183,61.5995979309082
21185,59.049102783203125
21187,58.330596923828125
21189,57.6471061706543
21191,57.71687698364258
21193,58.03217315673828
21195,58.23408508300781
21197,56.61759948730469
21199,54.536354064941406
21201,56.59681701660156
21203,53.86381149291992
21205,55.22437286376953
21207,56.293704986572266
21209,57.57530975341797
21211,58.13444137573242
21213,61.55825424194336
21215,58.15403747558594
21217,56.6119499206543
21219,61.35647201538086
21221,62.76747512817383
21223,58.289031982421875
21225,58.49428176879883
21227,62.20258331298828
21229,56.11332702636719
21231,56.37094497680664
21233,60.447288513183594
21235,55.71582794189453
21237,57.2189826965332
21239,56.969181060791016
22001,80.15413665771484
22003,78.67318725585938
22005,81.81746673583984
22007,81.74295806884766
22009,78.4357681274414
22011,78.64283752441406
22013,75.76528930664062
22015,75.12046813964844
22017,75.4638900756836
22019,78.4561538696289
22021,75.27444458007812
22023,78.2480697631836
22025,76.32846069335938
22027,72.81017303466797
22029,77.40214538574219
22031,75.40001678466797
22033,81.2138671875
22035,73.17848205566406
22037,80.2607421875
22039,79.136474609375
22041,74.79417419433594
22043,75.8213882446289
22045,80.81694793701172
22047,81.77994537353516
22049,75.3560562133789
22051,80.03531646728516
22053,79.0210189819336
22055,81.13714599609375
22057,80.102783203125
22059,76.1014633178711
22061,74.41878509521484
22063,81.53115844726562
22065,73.74317932128906
22067,74.57608795166016
22069,76.60833740234375
22071,78.51629638671875
22073,74.84635925292969
22075,77.7677993774414
22077,80.33537292480469
22079,77.19632720947266
22081,76.50160217285156
22083,74.68617248535156
22085,76.52885437011719
22087,76.61325073242188
22089,81.43013763427734
22091,80.9218521118164
22093,81.83271789550781
22095,81.6898422241211
22097,80.64076232910156
22099,81.70305633544922
22101,80.4734878540039
22103,80.41466522216797
22105,81.27631378173828
22107,74.66162109375
22109,80.28844451904297
22111,74.05099487304688
22113,80.34135437011719
22115,78.06807708740234
22117,80.27346801757812
22119,74.62899780273438
22121,81.30052185058594
22123,73.59123229980469
22125,79.4814682006836
22127,75.6567153930664
23001,26.70517921447754
23003,19.452001571655273
23005,28.690475463867188
23007,18.479158401489258
23009,26.092117309570312
23011,26.91762924194336
23013,27.328041076660156
23015,28.598674774169922
23017,21.870378494262695
23019,24.41938018798828
23021,21.03712272644043
23023,29.079591751098633
23025,19.18123435974121
23027,26.065296173095703
23029,25.68268394470215
23031,30.04832649230957
24001,42.65083694458008
24003,45.338592529296875
24005,43.71561050415039
24009,44.63652420043945
24011,45.441993713378906
24013,41.73745346069336
24015,43.43943786621094
24017,44.971778869628906
24019,45.66136932373047
24021,41.298622131347656
24023,41.505985260009766
24025,43.2625846862793
24027,43.5486946105957
24029,44.041873931884766
24031,42.996829986572266
24033,44.75316619873047
24035,44.520294189453125
24037,44.67327117919922
24039,46.23760223388672
24041,45.16176223754883
24043,41.94622039794922
24045,46.5068244934082
24047,45.893089294433594
24510,45.44861602783203
25001,38.39678192138672
25003,30.13245964050293
25005,38.61008071899414
25007,40.0830078125
25009,35.57892608642578
25011,31.586328506469727
25013,33.92041015625
25015,32.47847366333008
25017,36.592742919921875
25019,39.89104080200195
25021,37.8280143737793
25023,38.42800521850586
25025,38.11542892456055
25027,34.69434356689453
26001,32.131317138671875
26003,26.14425277709961
26005,36.906402587890625
26007,32.11137390136719
26009,32.280826568603516
26011,33.98093795776367
26013,27.2938175201416
26015,35.33037567138672
26017,35.2861213684082
26019,33.25743103027344
26021,39.3167724609375
26023,36.27458190917969
26025,35.6611328125
26027,37.58824920654297
26029,32.043827056884766
26031,30.952619552612305
26033,24.910261154174805
26035,32.95806884765625
26037,35.40071105957031
26039,31.223773956298828
26041,29.74673843383789
26043,28.051267623901367
26045,35.034332275390625
26047,31.65660285949707
26049,36.29825973510742
26051,33.70541763305664
26053,27.615787506103516
26055,33.41873550415039
26057,35.158729553222656
26059,36.19272232055664
26061,29.27606773376465
26063,34.22770690917969
26065,35.688438415527344
26067,35.237022399902344
26069,33.383697509765625
26071,26.785486221313477
26073,34.246910095214844
26075,36.286441802978516
26077,36.24032211303711
26079,32.047542572021484
26081,35.95341110229492
26083,28.332883834838867
26085,33.723716735839844
26087,34.500064849853516
26089,33.538612365722656
26091,39.51787185668945
26093,36.56382751464844
26095,23.5667724609375
26097,26.82163429260254
26099,36.74177169799805
26101,33.875545501708984
26103,26.253917694091797
26105,34.89307403564453
26107,33.82617950439453
26109,31.488754272460938
26111,34.949851989746094
26113,32.21925354003906
26115,42.7060661315918
26117,34.83262252807617
26119,30.985431671142578
26121,36.51799392700195
26123,34.968910217285156
26125,36.291812896728516
26127,35.51532745361328
26129,32.2048225402832
26131,29.15608024597168
26133,32.44860076904297
26135,31.231624603271484
26137,29.929521560668945
26139,36.902645111083984
26141,31.317583084106445
26143,32.38295364379883
26145,35.974029541015625
26147,35.036766052246094
26149,36.87897491455078
26151,33.48686218261719
26153,26.653432846069336
26155,35.7781982421875
