GEOID,tmax
01001,94.11985778808594
01003,93.06993103027344
01005,91.27198028564453
01007,93.48157501220703
01009,90.0775146484375
01011,91.6163558959961
01013,93.2051010131836
01015,90.9727783203125
01017,90.64978790283203
01019,89.60812377929688
01021,93.0587158203125
01023,94.06376647949219
01025,94.42796325683594
01027,90.82806396484375
01029,89.90158081054688
01031,91.83069610595703
01033,89.3241195678711
01035,92.98857879638672
01037,92.38259887695312
01039,92.48408508300781
01041,92.55707550048828
01043,88.85768127441406
01045,91.51750183105469
01047,95.40853118896484
01049,86.95951843261719
01051,92.8961181640625
01053,93.17462921142578
01055,90.00438690185547
01057,91.1946029663086
01059,88.9088363647461
01061,92.08033752441406
01063,92.81250762939453
01065,93.52436065673828
01067,91.37896728515625
01069,92.42326354980469
01071,86.93370056152344
01073,92.59996795654297
01075,91.40026092529297
01077,88.665771484375
01079,88.39108276367188
01081,90.59956359863281
01083,87.98292541503906
01085,94.29601287841797
01087,91.75625610351562
01089,88.4368896484375
01091,94.46260833740234
01093,89.32471466064453
01095,88.57118225097656
01097,93.48926544189453
01099,94.11239624023438
01101,93.30904388427734
01103,88.61669921875
01105,94.85665130615234
01107,92.58772277832031
01109,91.82658386230469
01111,90.3644790649414
01113,91.17082977294922
01115,91.6132583618164
01117,93.04156494140625
01119,93.35808563232422
01121,92.56563568115234
01123,91.64307403564453
01125,92.62911987304688
01127,91.11800384521484
01129,94.37063598632812
01131,95.11217498779297
01133,88.37214660644531
04001,93.36038970947266
04003,97.41893768310547
04005,95.342529296875
04007,98.80764770507812
04009,98.63703918457031
04011,93.59307098388672
04012,112.07408905029297
04013,110.49751281738281
04015,104.79194641113281
04017,95.47319793701172
04019,102.96056365966797
04021,105.45040130615234
04023,93.83267211914062
04025,100.60615539550781
04027,111.07581329345703
05001,94.02976989746094
05003,96.43673706054688
05005,88.63689422607422
05007,82.87417602539062
05009,85.43761444091797
05011,97.87080383300781
05013,98.73116302490234
05015,84.046142578125
05017,94.1835708618164
05019,100.22274780273438
05021,91.03060913085938
05023,93.86302185058594
05025,97.02122497558594
05027,101.13505554199219
05029,96.77027130126953
05031,92.47417449951172
05033,93.5311279296875
05035,93.16748046875
05037,93.31283569335938
05039,98.3578109741211
05041,93.37293243408203
05043,95.61624145507812
05045,96.63829803466797
05047,94.45809936523438
05049,90.22283172607422
05051,98.59276580810547
05053,98.2812728881836
05055,91.66303253173828
05057,100.88260650634766
05059,99.32307434082031
05061,99.80867767333984
05063,92.68814849853516
05065,90.6223373413086
05067,93.00531768798828
05069,96.12089538574219
05071,93.3067626953125
05073,101.13626098632812
05075,91.86572265625
05077,94.0530776977539
05079,95.44125366210938
05081,100.57213592529297
05083,97.82311248779297
05085,95.84378051757812
05087,85.75164031982422
05089,87.15193176269531
05091,100.87339782714844
05093,91.70599365234375
05095,93.9712142944336
05097,99.72547912597656
05099,100.857666015625
05101,87.42719268798828
05103,99.67523193359375
05105,97.87369537353516
05107,93.2234115600586
05109,100.05826568603516
05111,92.95836639404297
05113,97.84089660644531
05115,94.5792465209961
05117,94.81182098388672
05119,96.56748962402344
05121,91.41382598876953
05123,93.80612182617188
05125,97.54518127441406
05127,98.20410919189453
05129,89.35975646972656
05131,97.10819244384766
05133,100.0943603515625
05135,91.0800552368164
05137,91.53131866455078
05139,99.92079162597656
05141,93.41588592529297
05143,86.3265151977539
05145,94.90037536621094
05147,93.96862030029297
05149,98.71145629882812
06001,86.81175231933594
06003,82.51399993896484
06005,99.17962646484375
06007,99.87979888916016
06009,99.08100128173828
06011,103.91329956054688
06013,91.22891235351562
06015,87.56448364257812
06017,95.01366424560547
06019,96.07787322998047
06021,102.74903106689453
06023,91.37296295166016
06025,113.22486877441406
06027,104.46134948730469
06029,102.85335540771484
06031,105.08304595947266
06033,101.13553619384766
06035,92.83152770996094
06037,96.14691162109375
06039,95.31938171386719
06041,69.90978240966797
06043,95.22804260253906
06045,93.61460876464844
06047,100.96941375732422
06049,93.71417999267578
06051,84.41280364990234
06053,97.3807144165039
06055,95.52030944824219
06057,95.40619659423828
06059,85.85120391845703
06061,95.87519073486328
06063,93.28726959228516
06065,108.13896942138672
06067,101.28057861328125
06069,99.25773620605469
06071,109.3661117553711
06073,96.82080078125
06075,64.0009765625
06077,101.0628433227539
06079,99.19170379638672
06081,72.39692687988281
06083,90.19034576416016
06085,90.5140609741211
06087,81.10026550292969
06089,102.19591522216797
06091,91.97317504882812
06093,94.21236419677734
06095,94.40148162841797
06097,84.00531768798828
06099,100.33155059814453
06101,102.9707260131836
06103,102.3906021118164
06105,100.11784362792969
06107,93.74584197998047
06109,89.21932983398438
06111,92.93206787109375
06113,101.6055679321289
06115,101.25389862060547
08001,83.46077728271484
08003,81.14131927490234
08005,82.52104949951172
08007,81.53801727294922
08009,84.32577514648438
08011,88.60334777832031
08013,73.93925476074219
08014,81.51792907714844
08015,74.32595825195312
08017,86.2116470336914
08019,68.44357299804688
08021,74.85980224609375
08023,76.20685577392578
08025,86.53563690185547
08027,73.48100280761719
08029,88.65017700195312
08031,82.20748138427734
08033,82.64750671386719
08035,77.59739685058594
08037,78.63579559326172
08039,80.8353500366211
08041,80.03234100341797
08043,79.93462371826172
08045,84.34210968017578
08047,68.11299896240234
08049,74.03292846679688
08051,77.77446746826172
08053,71.25182342529297
08055,78.8080825805664
08057,73.82604217529297
08059,75.41734313964844
08061,86.67935180664062
08063,85.26498413085938
08065,70.92134857177734
08067,84.7660140991211
08069,73.08765411376953
08071,82.71946716308594
08073,84.62700653076172
08075,83.34095001220703
08077,89.85088348388672
08079,71.83879852294922
08081,88.0057373046875
08083,91.18673706054688
08085,90.01351165771484
08087,84.7590103149414
08089,87.38655853271484
08091,82.33322143554688
08093,71.47493743896484
08095,83.04081726074219
08097,76.39024353027344
08099,85.47237396240234
08101,85.37372589111328
08103,87.46197509765625
08105,76.49683380126953
08107,79.76860046386719
08109,75.62750244140625
08111,68.09395599365234
08113,85.1943359375
08115,82.20269775390625
08117,71.31558227539062
08119,70.17748260498047
08121,85.1292953491211
08123,82.49523162841797
08125,84.90463256835938
09001,83.05464935302734
09003,82.55252075195312
09005,80.45150756835938
09007,82.28791809082031
09009,82.69731903076172
09011,81.51002502441406
09013,81.28368377685547
09015,81.28076934814453
10001,86.69561767578125
10003,86.49549102783203
10005,87.10760498046875
11001,89.0675277709961
12001,89.11380767822266
12003,89.8907470703125
12005,91.18457794189453
12007,89.01685333251953
12009,92.29696655273438
12011,93.41805267333984
12013,92.84502410888672
12015,92.9547348022461
12017,87.77702331542969
12019,88.46556854248047
12021,93.13434600830078
12023,89.92794799804688
12027,93.21088409423828
12029,90.0008316040039
12031,88.86959075927734
12033,92.61144256591797
12035,89.19820404052734
12037,91.74349212646484
12039,92.98401641845703
12041,89.9812240600586
12043,93.36651611328125
12045,91.20520782470703
12047,90.2117919921875
12049,93.49419403076172
12051,93.3324966430664
12053,87.5213851928711
12055,93.95330810546875
12057,90.13642120361328
12059,92.26496887207031
12061,94.3681640625
12063,93.08021545410156
12065,90.8349380493164
12067,90.60579681396484
12069,89.3478012084961
12071,92.08245849609375
12073,92.18832397460938
12075,89.17745208740234
12077,93.14568328857422
12079,90.54887390136719
12081,91.91190338134766
12083,88.3636474609375
12085,94.27669525146484
12086,93.46389770507812
12087,92.71334075927734
12089,89.9324951171875
12091,91.39801788330078
12093,94.67115783691406
12095,91.19747924804688
12097,93.0232925415039
12099,93.28899383544922
12101,88.34320068359375
12103,89.90087890625
12105,92.47132110595703
12107,88.02787780761719
12109,88.06486511230469
12111,94.8850326538086
12113,91.5796890258789
12115,92.1970443725586
12117,91.23992156982422
12119,87.97561645507812
12121,90.38285827636719
12123,90.52597045898438
12125,89.52696990966797
12127,90.80777740478516
12129,92.27967834472656
12131,91.37828826904297
12133,92.34847259521484
13001,92.97734832763672
13003,92.03334045410156
13005,93.40708923339844
13007,91.25784301757812
13009,93.28770446777344
13011,89.47063446044922
13013,90.00391387939453
13015,88.93502807617188
13017,91.166015625
13019,90.58270263671875
13021,93.06730651855469
13023,93.2940673828125
13025,92.55379486083984
13027,89.86133575439453
13029,92.32191467285156
13031,92.14866638183594
13033,92.81464385986328
13035,92.60747528076172
13037,90.936279296875
13039,90.27609252929688
13043,91.92093658447266
13045,90.31932830810547
13047,88.1238021850586
13049,91.48516845703125
13051,92.24285888671875
13053,91.07820892333984
13055,88.58031463623047
13057,87.68889617919922
13059,90.18282318115234
13061,90.89836120605469
13063,91.07855987548828
13065,91.5979995727539
13067,89.6817398071289
13069,92.05746459960938
13071,89.52655029296875
13073,92.08572387695312
13075,89.86991119384766
13077,91.6622314453125
13079,92.4640121459961
13081,91.16625213623047
13083,85.41609191894531
13085,86.22403717041016
13087,92.49057006835938
13089,90.71064758300781
13091,92.69078063964844
13093,92.13652038574219
13095,90.8680648803711
13097,90.48599243164062
13099,91.7621078491211
13101,90.68466186523438
13103,92.26300811767578
13105,91.36467742919922
13107,92.35685729980469
13109,92.02735137939453
13111,84.1937026977539
13113,91.54859161376953
13115,89.61490631103516
13117,88.10198974609375
13119,90.23554992675781
13121,90.36030578613281
13123,84.08243560791016
13125,92.41475677490234
13127,91.45420837402344
13129,88.67374420166016
13131,91.10860443115234
13133,91.81369018554688
13135,89.75408172607422
13137,86.8644027709961
13139,88.63929748535156
13141,92.60226440429688
13143,89.2479476928711
13145,90.77090454101562
13147,90.94532775878906
13149,90.98092651367188
13151,91.83901977539062
13153,92.92898559570312
13155,90.67033386230469
13157,89.7367935180664
13159,92.74315643310547
13161,92.53224182128906
13163,92.72998046875
13165,92.4882583618164
13167,92.81023406982422
13169,93.08417510986328
13171,92.1005859375
13173,91.13410186767578
13175,93.09790802001953
13177,90.88016510009766
13179,92.25511932373047
13181,91.48069763183594
13183,92.49960327148438
13185,90.3087387084961
13187,85.76016235351562
13189,91.90435791015625
13191,92.29547119140625
13193,92.24330139160156
13195,89.93453979492188
13197,90.91915893554688
13199,91.58173370361328
13201,92.15155792236328
13205,90.7754898071289
13207,92.70646667480469
13209,92.4183578491211
13211,91.82952117919922
13213,87.37799072265625
13215,91.1620864868164
13217,91.92463684082031
13219,90.81056213378906
13221,90.88094329833984
13223,89.64727020263672
13225,92.56687927246094
13227,85.5470199584961
13229,93.40364837646484
13231,91.96004486083984
13233,89.66561889648438
13235,93.00968933105469
13237,92.75344848632812
13239,90.9886703491211
13241,84.0860595703125
13243,90.46715545654297
13245,92.5478515625
13247,91.5440444946289
13249,91.26266479492188
13251,92.22714233398438
13253,93.1270980834961
13255,92.01586151123047
13257,89.52247619628906
13259,90.90222930908203
13261,91.04986572265625
13263,91.57311248779297
13265,91.72908782958984
13267,92.10014343261719
13269,91.86973571777344
13271,92.1604995727539
13273,90.70804595947266
13275,90.12925720214844
13277,89.79080963134766
13279,92.33369445800781
13281,83.66831970214844
13283,92.45880889892578
13285,91.18113708496094
13287,90.2618408203125
13289,93.19651794433594
13291,84.01971435546875
13293,92.13874816894531
13295,87.12916564941406
13297,90.8228988647461
13299,92.5724868774414
13301,91.97150421142578
13303,92.92762756347656
13305,92.7929458618164
13307,90.7123794555664
13309,92.5953140258789
13311,86.14917755126953
13313,88.35089111328125
13315,91.83114624023438
13317,91.30034637451172
13319,93.38333129882812
13321,89.9864501953125
16001,98.03296661376953
16003,89.72236633300781
16005,89.6616439819336
16007,84.23570251464844
16009,90.35821533203125
16011,90.09402465820312
16013,87.79087829589844
16015,88.20323944091797
16017,84.32179260253906
16019,85.08407592773438
16021,80.19091033935547
16023,88.91302490234375
16025,85.08147430419922
16027,98.8756103515625
16029,85.4698257446289
16031,90.43785858154297
16033,84.98033905029297
16035,87.79464721679688
16037,82.49067687988281
16039,92.42576599121094
16041,89.65811920166016
16043,83.09061431884766
16045,96.49020385742188
16047,95.87562561035156
16049,86.593994140625
16051,91.25849151611328
16053,95.822509765625
16055,87.44898223876953
16057,92.03050994873047
16059,83.93867492675781
16061,89.73950958251953
16063,94.72134399414062
16065,86.12147521972656
16067,94.38748931884766
16069,94.75360870361328
16071,91.91814422607422
16073,93.6588134765625
16075,98.8888168334961
16077,90.81794738769531
16079,85.14781188964844
16081,82.23621368408203
16083,92.32791900634766
16085,85.22856903076172
16087,95.11390686035156
17001,82.7528305053711
17003,89.01568603515625
17005,84.07322692871094
17007,76.25669860839844
17009,82.44181823730469
17011,79.20999908447266
17013,82.75843811035156
17015,78.20623779296875
17017,81.66796112060547
17019,81.43498992919922
17021,81.22488403320312
17023,85.01095581054688
17025,86.33244323730469
17027,86.7204360961914
17029,82.654296875
17031,80.21388244628906
17033,87.21424102783203
17035,83.66485595703125
17037,78.75189208984375
17039,80.69700622558594
17041,81.51802825927734
17043,80.32217407226562
17045,82.80962371826172
17047,87.91668701171875
17049,83.60701751708984
17051,83.5459976196289
17053,82.02056121826172
17055,87.13722229003906
17057,81.2035903930664
17059,87.69947052001953
17061,82.70610809326172
17063,82.03275299072266
17065,87.35032653808594
17067,81.6607437133789
17069,87.82664489746094
17071,80.51189422607422
17073,78.66812133789062
17075,82.63880920410156
17077,88.0195541381836
17079,84.8192138671875
17081,86.77146911621094
17083,82.92959594726562
17085,76.16412353515625
17087,87.4456787109375
17089,79.24871826171875
17091,82.39157104492188
17093,81.404052734375
17095,79.60702514648438
17097,77.71075439453125
17099,80.91409301757812
17101,88.2690658569336
17103,79.21159362792969
17105,81.48822784423828
17107,80.37081909179688
17109,80.83324432373047
17111,76.65733337402344
17113,81.57359313964844
17115,80.44125366210938
17117,81.92256164550781
17119,84.1541748046875
17121,86.09203338623047
17123,81.05236053466797
17125,81.22724914550781
17127,88.54154205322266
17129,80.87066650390625
17131,79.47419738769531
17133,88.46810913085938
17135,81.41464233398438
17137,81.83333587646484
17139,81.33419036865234
17141,78.3019027709961
17143,80.9744644165039
17145,87.35686492919922
17147,80.823974609375
17149,82.60562133789062
17151,87.52743530273438
17153,88.87594604492188
17155,80.57569122314453
17157,88.35302734375
17159,87.33452606201172
17161,78.93681335449219
17163,86.91956329345703
17165,87.3652114868164
17167,81.19015502929688
17169,81.5790023803711
17171,82.63594818115234
17173,81.94770050048828
17175,79.48107147216797
17177,76.9364013671875
17179,81.33114624023438
17181,88.13673400878906
17183,81.58734893798828
17185,87.7415542602539
17187,79.88516998291016
17189,86.95642852783203
17191,87.9136962890625
17193,87.33454132080078
17195,78.98934173583984
17197,81.69773864746094
17199,87.02409362792969
17201,77.16117858886719
17203,81.69953155517578
18001,82.30868530273438
18003,82.04314422607422
18005,84.39372253417969
18007,81.26116180419922
18009,82.50552368164062
18011,81.87548065185547
18013,84.76163482666016
18015,81.3949203491211
18017,81.43701934814453
18019,86.85344696044922
18021,86.32859802246094
18023,81.44564056396484
18025,86.60823822021484
18027,86.8471908569336
18029,84.06824493408203
18031,82.3210220336914
18033,81.9903793334961
18035,82.80228424072266
18037,86.52954864501953
18039,79.035888671875
18041,82.77774810791016
18043,87.01506805419922
18045,82.07963562011719
18047,83.36820983886719
18049,81.33175659179688
18051,86.87208557128906
18053,82.04918670654297
18055,86.99153137207031
18057,82.33428955078125
18059,83.12467193603516
18061,87.03086853027344
18063,83.18191528320312
18065,82.31743621826172
18067,81.33360290527344
18069,80.91270446777344
18071,85.18801879882812
18073,81.53142547607422
18075,83.03660583496094
18077,84.49791717529297
18079,83.9585952758789
18081,83.98884582519531
18083,87.78221130371094
18085,80.35340881347656
18087,79.65819549560547
18089,80.72168731689453
18091,79.39608764648438
18093,85.61133575439453
18095,82.36984252929688
18097,83.55951690673828
18099,80.48123168945312
18101,86.53738403320312
18103,81.39381408691406
18105,85.35676574707031
18107,82.44696807861328
18109,84.50736236572266
18111,82.23768615722656
18113,79.94889831542969
18115,84.39303588867188
18117,86.24285125732422
18119,86.16742706298828
18121,84.06599426269531
18123,86.12123107910156
18125,86.6924057006836
18127,79.95178985595703
18129,87.2591552734375
18131,81.63689422607422
18133,83.95439147949219
18135,82.49951171875
18137,82.64755249023438
18139,82.7597427368164
18141,78.79650115966797
18143,85.63856506347656
18145,83.6950454711914
18147,86.4677505493164
18149,81.14509582519531
18151,81.11763763427734
18153,87.96028137207031
18155,84.4054183959961
18157,81.4893569946289
18159,81.94757843017578
18161,82.93746948242188
18163,86.86808776855469
18165,83.10116577148438
18167,86.02045440673828
18169,81.19200897216797
18171,81.24837493896484
18173,86.7363510131836
18175,85.77984619140625
18177,82.20606994628906
18179,81.40510559082031
18181,81.3285903930664
18183,80.0409164428711
19001,81.15778350830078
19003,81.83302307128906
19005,71.99121856689453
19007,84.07945251464844
19009,79.98041534423828
19011,75.8136978149414
19013,73.85940551757812
19015,78.99935150146484
19017,72.65660095214844
19019,74.04276275634766
19021,76.36519622802734
19023,72.74579620361328
19025,77.81456756591797
19027,79.6807632446289
19029,81.1712875366211
19031,78.107421875
19033,70.79949188232422
19035,76.5341796875
19037,70.65701293945312
19039,83.53474426269531
19041,75.08919525146484
19043,73.06346130371094
19045,77.71202850341797
19047,79.22570037841797
19049,80.83506774902344
19051,81.90169525146484
19053,84.94175720214844
19055,73.95309448242188
19057,80.0309066772461
19059,72.61145782470703
19061,74.34703063964844
19063,71.38096618652344
19065,72.50066375732422
19067,70.6772689819336
19069,73.27378845214844
19071,82.85779571533203
19073,79.86289978027344
19075,74.27851104736328
19077,80.75946044921875
19079,75.9715805053711
19081,71.08098602294922
19083,75.2132797241211
19085,80.47327423095703
19087,79.51889038085938
19089,69.58230590820312
19091,74.55816650390625
19093,77.7060546875
19095,77.97737884521484
19097,76.55148315429688
19099,78.3963851928711
19101,78.40867614746094
19103,78.74449920654297
19105,76.03583526611328
19107,78.2116928100586
19109,71.26215362548828
19111,81.1151351928711
19113,76.51934814453125
19115,79.75885772705078
19117,83.04426574707031
19119,74.34071350097656
19121,81.95988464355469
19123,79.34386444091797
19125,81.0581283569336
19127,76.39756774902344
19129,82.43650817871094
19131,69.10467529296875
19133,79.65130615234375
19135,81.93255615234375
19137,81.70246887207031
19139,79.5032730102539
19141,75.04146575927734
19143,73.4075698852539
19145,82.408447265625
19147,74.14866638183594
19149,77.65798950195312
19151,76.13174438476562
19153,79.9590072631836
19155,81.49727630615234
19157,77.07672119140625
19159,83.70635223388672
19161,77.78604125976562
19163,78.14907836914062
19165,79.99907684326172
19167,75.72710418701172
19169,77.69055938720703
19171,75.41844940185547
19173,82.29974365234375
19175,82.61820983886719
19177,80.15132141113281
19179,79.8541259765625
19181,82.19129943847656
19183,78.55860137939453
19185,84.47303771972656
19187,76.66324615478516
19189,68.72029876708984
19191,71.08074188232422
19193,78.77412414550781
19195,68.82422637939453
19197,73.75765228271484
20001,78.1047592163086
20003,78.82672119140625
20005,85.14422607421875
20007,83.5171890258789
20009,82.95194244384766
20011,76.45346069335938
20013,84.80652618408203
20015,80.82735443115234
20017,81.94649505615234
20019,79.2240982055664
20021,78.91557312011719
20023,83.86076354980469
20025,84.65762329101562
20027,83.78861999511719
20029,83.239013671875
20031,80.65760040283203
20033,83.8637924194336
20035,79.41592407226562
20037,77.0130844116211
20039,82.28728485107422
20041,83.41461181640625
20043,84.94920349121094
20045,84.3283462524414
20047,82.90937042236328
20049,78.91742706298828
20051,83.08628845214844
20053,85.56654357910156
20055,83.78492736816406
20057,83.58133697509766
20059,81.7846450805664
20061,82.95501708984375
20063,83.44770812988281
20065,82.41817474365234
20067,83.39569854736328
20069,83.58415222167969
20071,83.73528289794922
20073,79.02031707763672
20075,83.21673583984375
20077,83.68387603759766
20079,82.80929565429688
20081,83.8490982055664
20083,84.20225524902344
20085,85.30116271972656
20087,85.5048828125
20089,83.57426452636719
20091,81.12670135498047
20093,83.40815734863281
20095,82.77313232421875
20097,82.71317291259766
20099,78.88392639160156
20101,84.05289459228516
20103,84.6084213256836
20105,85.44103240966797
20107,77.46540069580078
20109,84.21651458740234
20111,81.84358215332031
20113,84.0755615234375
20115,82.36538696289062
20117,85.87138366699219
20119,84.59785461425781
20121,79.33177185058594
20123,83.9271011352539
20125,79.5353775024414
20127,82.61617279052734
20129,83.82249450683594
20131,85.19242858886719
20133,77.87510681152344
20135,83.79368591308594
20137,82.24048614501953
20139,83.40298461914062
20141,83.84388732910156
20143,84.34123229980469
20145,82.49491882324219
20147,82.83642578125
20149,84.35989379882812
20151,82.38329315185547
20153,82.37053680419922
20155,83.85811614990234
20157,83.4924087524414
20159,84.81587219238281
20161,83.69348907470703
20163,82.6392593383789
20165,82.78506469726562
20167,84.71825408935547
20169,84.50231170654297
20171,83.82884979248047
20173,82.67530059814453
20175,85.0789566040039
20177,85.36470794677734
20179,82.79232025146484
20181,83.81876373291016
20183,83.97773742675781
20185,82.9327163696289
20187,83.5857925415039
20189,84.06006622314453
20191,82.29800415039062
20193,83.45406341552734
20195,82.83280944824219
20197,83.95585632324219
20199,84.02288818359375
20201,84.00659942626953
20203,83.56851959228516
20205,79.37706756591797
20207,79.2100830078125
20209,82.91256713867188
21001,86.30626678466797
21003,89.43868255615234
21005,86.86692810058594
21007,89.05973815917969
21009,89.24920654296875
21011,85.26299285888672
21013,82.8839111328125
21015,84.70120239257812
21017,85.9966049194336
21019,86.47359466552734
21021,86.3646469116211
21023,86.04704284667969
21025,86.43750762939453
21027,87.07959747314453
21029,86.90424346923828
21031,89.52140808105469
21033,88.12528991699219
21035,88.30137634277344
21037,85.52397918701172
21039,88.65070343017578
21041,85.29798889160156
21043,85.5998764038086
21045,85.77452850341797
21047,87.07463836669922
21049,86.0936050415039
21051,85.6204605102539
21053,85.41259765625
21055,88.17890167236328
21057,86.64364624023438
21059,87.37370300292969
21061,89.5286636352539
21063,85.2349624633789
21065,85.96076965332031
21067,86.28260040283203
21069,85.30760955810547
21071,86.87957000732422
21073,86.72779083251953
21075,87.4773941040039
21077,85.13701629638672
21079,86.14037322998047
21081,85.05789947509766
21083,88.36908721923828
21085,88.2728271484375
21087,86.87606048583984
21089,86.42359924316406
21091,86.33891296386719
21093,86.50125885009766
21095,81.66737365722656
21097,85.90064239501953
21099,87.95333862304688
21101,87.74136352539062
21103,85.9537353515625
21105,87.89871978759766
21107,88.797607421875
21109,84.76077270507812
21111,87.41710662841797
21113,86.64127349853516
21115,86.45597839355469
21117,84.88818359375
21119,85.68509674072266
21121,84.85417175292969
21123,85.91039276123047
21125,85.10306549072266
21127,86.46998596191406
21129,86.16858673095703
21131,84.6856918334961
21133,84.39893341064453
21135,85.78095245361328
21137,85.46524810791016
21139,88.19953155517578
21141,89.38294219970703
21143,88.28662872314453
21145,89.15901947021484
21147,84.85315704345703
21149,88.51663208007812
21151,86.16118621826172
21153,86.05936431884766
21155,86.26610565185547
21157,88.83307647705078
21159,87.27812194824219
21161,86.07071685791016
21163,86.71800994873047
21165,84.80723571777344
21167,86.81715393066406
21169,87.49278259277344
21171,87.59497833251953
21173,85.58726501464844
21175,85.40741729736328
21177,88.90470886230469
21179,86.44673156738281
21181,85.75198364257812
21183,88.35739135742188
21185,86.60480499267578
21187,85.50621795654297
21189,86.21898651123047
21191,85.74295043945312
21193,85.72037506103516
21195,87.07614135742188
21197,85.71183776855469
21199,85.57203674316406
21201,86.06302642822266
21203,84.7096939086914
21205,84.41804504394531
21207,85.84506225585938
21209,86.06780242919922
21211,86.56827545166016
21213,89.88801574707031
21215,86.88463592529297
21217,86.11347961425781
21219,87.93953704833984
21221,87.36343383789062
21223,85.4952392578125
21225,88.24737548828125
21227,90.16160583496094
21229,86.51022338867188
21231,85.42816925048828
21233,88.56188201904297
21235,84.6229248046875
21237,85.60850524902344
21239,86.83599090576172
22001,96.11454010009766
22003,96.03809356689453
22005,96.23827362060547
22007,96.4710464477539
22009,95.89453125
22011,96.85157012939453
22013,100.32257843017578
22015,100.94010162353516
22017,100.65564727783203
22019,96.59214782714844
22021,96.63330078125
22023,95.44590759277344
22025,96.12167358398438
22027,100.70880126953125
22029,95.86897277832031
22031,100.15419006347656
22033,95.52167510986328
22035,92.96686553955078
22037,95.31034088134766
22039,95.85385131835938
22041,95.54474639892578
22043,97.67395782470703
22045,95.25117492675781
22047,95.8692855834961
22049,98.60261535644531
22051,92.39768981933594
22053,96.34135437011719
22055,95.99154663085938
22057,93.36140441894531
22059,96.64881134033203
22061,99.45357513427734
22063,95.7370376586914
22065,93.84204864501953
22067,96.19458770751953
22069,99.40583038330078
22071,91.807861328125
22073,97.07555389404297
22075,90.9604263305664
22077,95.2470703125
22079,97.22837829589844
22081,100.5146713256836
22083,95.49951934814453
22085,99.2125015258789
22087,90.6929931640625
22089,94.276123046875
22091,95.78233337402344
22093,96.31083679199219
22095,95.39122772216797
22097,95.5052490234375
22099,95.85902404785156
22101,94.82881164550781
22103,93.37433624267578
22105,95.30512237548828
22107,95.01918029785156
22109,94.72281646728516
22111,98.623046875
22113,96.91883850097656
22115,97.95408630371094
22117,94.25537109375
22119,101.08210754394531
22121,95.54934692382812
22123,94.1323013305664
22125,95.02851104736328
22127,98.4516830444336
23001,76.49730682373047
23003,74.54056549072266
23005,78.2779312133789
23007,73.62366485595703
23009,73.34581756591797
23011,75.29652404785156
23013,72.59877014160156
23015,73.18183898925781
23017,76.54377746582031
23019,74.99889373779297
23021,74.378173828125
23023,74.37525939941406
23025,74.54732513427734
23027,74.38456726074219
23029,71.86019897460938
23031,80.23567199707031
24001,85.93253326416016
24003,88.9596176147461
24005,87.87254333496094
24009,88.0814437866211
24011,88.10819244384766
24013,87.06246948242188
24015,86.58220672607422
24017,88.93350219726562
24019,88.80498504638672
24021,87.3087158203125
24023,78.92279815673828
24025,86.90208435058594
24027,87.42342376708984
24029,88.02687072753906
24031,87.52449035644531
24033,88.56241607666016
24035,88.15507507324219
24037,88.20221710205078
24039,88.40521240234375
24041,88.97286987304688
24043,87.59526824951172
24045,88.11038970947266
24047,86.97002410888672
24510,89.69559478759766
25001,79.25157165527344
25003,79.32442474365234
25005,83.1328353881836
25007,80.06846618652344
25009,82.68089294433594
25011,81.2042465209961
25013,81.597900390625
25015,81.26651763916016
25017,84.01140594482422
25019,74.739013671875
25021,84.48345184326172
25023,83.14407348632812
25025,85.63349151611328
25027,81.04978942871094
26001,78.79749298095703
26003,69.34843444824219
26005,77.83382415771484
26007,79.32470703125
26009,74.0291748046875
26011,78.81037139892578
26013,67.69824981689453
26015,78.90025329589844
26017,79.56739044189453
26019,73.41604614257812
26021,77.45015716552734
26023,80.55499267578125
26025,80.18501281738281
26027,77.82572937011719
26029,73.42428588867188
26031,74.60958862304688
26033,71.05985260009766
26035,77.07717895507812
26037,80.94804382324219
26039,74.76325988769531
26041,71.51998138427734
26043,71.6047134399414
26045,80.36695861816406
26047,71.9233169555664
26049,81.81505584716797
26051,77.74536895751953
26053,66.5247573852539
26055,74.76248168945312
26057,80.76335144042969
26059,81.71949005126953
26061,68.0652847290039
26063,81.11954498291016
26065,81.65744018554688
26067,79.4872817993164
26069,79.14527130126953
26071,69.10749053955078
26073,79.62455749511719
26075,81.91947174072266
26077,78.82196807861328
26079,74.48829650878906
26081,78.54814910888672
26083,67.91249084472656
26085,75.88355255126953
26087,82.1214828491211
26089,72.9157943725586
26091,84.32041931152344
26093,82.40945434570312
26095,66.63951873779297
26097,68.61864471435547
26099,82.42265319824219
26101,74.13668060302734
26103,69.51872253417969
26105,75.40746307373047
26107,77.63352966308594
26109,72.54827880859375
26111,79.68772888183594
26113,75.41365814208984
26115,85.77029418945312
26117,78.96145629882812
26119,77.21305847167969
26121,78.1476058959961
26123,77.58797454833984
26125,82.47525787353516
26127,77.26411437988281
26129,76.96451568603516
26131,67.92178344726562
26133,75.96432495117188
26135,76.56417846679688
26137,74.00296783447266
26139,78.08763885498047
26141,77.81752014160156
26143,75.70497131347656
26145,80.79000091552734
26147,81.5294189453125
26149,79.03595733642578
26151,81.60722351074219
26153,68.4241714477539
26155,81.46358489990234
26157,81.63034057617188
