GEOID,tmax
01001,53.93314732142858
01003,54.898477393617036
01005,57.29349365234374
01007,50.697870879120885
01009,48.36028380102042
01011,56.63147321428573
01013,54.434642857142855
01015,50.83089717741935
01017,53.860404411764684
01019,50.06072443181818
01021,52.13465909090911
01023,49.82450457317072
01025,51.88269708806819
01027,50.99277820121952
01029,50.259375
01031,56.38818359375001
01033,44.32412219101123
01035,54.0579385080645
01037,52.91137242268043
01039,55.32766481164386
01041,55.33272372159092
01043,47.221875
01045,57.253223892405046
01047,53.19016481164385
01049,46.708881578947384
01051,55.29438476562502
01053,54.38335755813955
01055,49.6001201923077
01057,46.81056385869565
01059,43.93289221938776
01061,56.94141544117648
01063,48.65200892857143
01065,49.80884271978023
01067,57.60950677710845
01069,57.704535060975616
01071,46.252098473837236
01073,49.52903565950921
01075,46.32118055555555
01077,44.066977163461544
01079,45.06041165865382
01081,55.392510190217386
01083,45.37593749999999
01085,54.9740685096154
01087,56.72204044117647
01089,46.33694928278689
01091,50.64738451086955
01093,44.99751674107143
01095,47.46635298295455
01097,53.636642857142846
01099,53.23456250000002
01101,56.175740840517285
01103,46.43449013157895
01105,51.28499410377359
01107,47.41313920454547
01109,56.24389960106381
01111,51.92536204268295
01113,57.29860101744187
01115,50.21386718750003
01117,51.10152173913042
01119,48.552683423913024
01121,51.914383370535724
01123,54.03817754424777
01125,48.829333118556704
01127,48.0237338362069
01129,51.86918402777776
01131,52.95937500000003
01133,45.69218749999999
04001,47.63711855786618
04003,60.19594881221721
04005,45.17572370194034
04007,56.646854707792194
04009,57.30399229074885
04011,53.46315909090908
04012,67.73473302352053
04013,70.25747893258415
04015,53.982059745440736
04017,47.33969805743244
04019,68.90919345468639
04021,67.69277871621627
04023,63.689375
04025,57.89108664772729
04027,71.27683018718271
05001,45.39599228896107
05003,43.61386718749999
05005,46.40679945054945
05007,42.93802083333332
05009,43.174531249999994
05011,43.81671874999999
05013,44.008720930232585
05015,41.76647727272726
05017,43.4971177184466
05019,45.54763808139536
05021,44.68859374999999
05023,46.77298328488373
05025,44.46601123595508
05027,44.03028532608695
05029,47.630377435064936
05031,45.01401654411766
05033,45.31189338235293
05035,44.02512499999999
05037,45.39815789473683
05039,44.71632281553397
05041,44.09735896017698
05043,43.709960937500014
05045,47.8450959158416
05047,44.61285282258065
05049,46.09326171875
05051,45.47285326086955
05053,45.98461538461538
05055,44.66895707831324
05057,45.22407094594596
05059,45.6741460755814
05061,45.9234375
05063,47.2755161830357
05065,46.8860452586207
05067,46.98950639204545
05069,45.84854910714284
05071,43.79028913551401
05073,44.689691310975604
05075,46.30290890957448
05077,45.01607603092784
05079,44.67604166666666
05081,46.139676339285714
05083,45.93938679245281
05085,47.415625
05087,40.6292
05089,45.50695043103448
05091,45.15388104838711
05093,43.68324468085107
05095,46.061153590425526
05097,45.088016419491524
05099,44.66753270348838
05101,41.30621093749998
05103,44.37074254587155
05105,47.03386718750001
05107,44.687854381443294
05109,45.56082848837207
05111,45.18580729166664
05113,44.80104980468749
05115,45.599146533613435
05117,47.13569078947368
05119,47.345524364406785
05121,45.73253865979381
05123,45.227004076086935
05125,46.20909492924528
05127,45.695825559701504
05129,44.358380681818176
05131,46.93780487804879
05133,46.62629310344826
05135,46.208627717391316
05137,46.06425781250002
05139,43.95775533536583
05141,45.60519831730767
05143,42.73782366071429
05145,47.66174271472393
05147,47.02317415730337
05149,46.362633928571455
06001,60.6266858552632
06003,44.15709239130435
06005,59.82804188829786
06007,61.09509780534355
06009,60.30297571656052
06011,63.431435381355925
06013,60.31279037610618
06015,56.71891001506022
06017,55.551751373626374
06019,59.30348946707598
06021,62.67261117788465
06023,58.9003064798599
06025,70.43285961055281
06027,53.91131874594418
06029,59.77887233931553
06031,65.8648777173913
06033,59.408647896039625
06035,41.48777386209239
06037,61.736852641431014
06039,59.118391628440385
06041,61.73560126582279
06043,58.029751420454545
06045,60.959768476277375
06047,64.05245535714279
06049,42.6480446428571
06051,43.485866477272744
06053,67.09688130040327
06055,60.97327860169493
06057,54.33467060810808
06059,72.69760237068965
06061,55.73363127729262
06063,46.082038762019266
06065,64.50793883596654
06067,63.85278942953025
06069,63.121450892857105
06071,57.56104573429523
06073,66.18609993811884
06075,62.33515625000001
06077,62.61601562500002
06079,66.29452172256099
06081,63.442730978260855
06083,66.33208203125004
06085,62.480998743718594
06087,65.96460597826086
06089,55.18734584030102
06091,47.38656038851352
06093,46.95465084310851
06095,61.82292395104893
06097,62.346061466942125
06099,62.695393668831194
06101,65.03923233695652
06103,60.26251990445863
06105,55.610855899419704
06107,56.13031767955796
06109,52.84395032051281
06111,60.430771797153035
06113,63.15300557324837
06115,62.541243811881166
08001,40.59647775423728
08003,35.72788915094339
08005,40.32677258403363
08007,39.19444359756098
08009,42.78844999999999
08011,42.88425781249999
08013,37.351442307692324
08014,42.411875
08015,32.41237582781458
08017,42.74510416666671
08019,29.14991477272727
08021,34.5925879396985
08023,34.39597486413044
08025,41.78681955645162
08027,32.83007812500001
08029,37.03864115168536
08031,42.2515625
08033,38.256845703125
08035,39.68164062499999
08037,31.080430133079837
08039,38.65156249999998
08041,38.26354472140763
08043,37.31533801020407
08045,33.33080990720523
08047,31.835937500000007
08049,28.701791808873722
08051,33.40235620019919
08053,33.358837090163924
08055,36.557475363070544
08057,28.009587791828803
08059,40.03394886363637
08061,43.23725438963213
08063,41.994951923076904
08065,29.426562499999996
08067,40.52789375000003
08069,32.74952122921616
08071,39.19788963884996
08073,39.996934789540795
08075,39.47110180412372
08077,37.264989203454924
08079,33.274083646616546
08081,30.380107460474335
08083,42.63546875000001
08085,38.5995905496988
08087,39.52840073529412
08089,41.96153273809525
08091,35.80839608433736
08093,32.354944098240466
08095,41.15241071428571
08097,32.02685483870968
08099,44.26117647058822
08101,41.171690683646126
08103,32.5627363445378
08105,33.903264925373115
08107,30.129833984374972
08109,33.15870949074072
08111,33.859326171875
08113,38.58788697429907
08115,41.0328125
08117,27.829358552631568
08119,33.974090189873415
08121,39.732293019480515
08123,38.11563499999999
08125,41.79393601190474
09001,39.37485259433962
09003,39.94956395348838
09005,36.70283526490067
09007,40.27745535714285
09009,40.03571428571429
09011,40.888281250000006
09013,38.54741847826087
09015,39.70225497159092
10001,45.68644662921347
10003,44.28222947761195
10005,46.75205078124998
11001,45.921875
12001,62.93982612781953
12003,61.023261938202275
12005,57.608504098360605
12007,62.19382267441861
12009,74.4925864361702
12011,79.83448863636367
12013,57.59700838414635
12015,78.80510110294117
12017,68.35390625
12019,63.6046875
12021,80.69435317095584
12023,60.288331422018345
12027,78.07075892857141
12029,61.64278492647057
12031,63.55369318181818
12033,55.36402960526318
12035,68.35037411971832
12037,58.78347602739726
12039,57.75172483766234
12041,61.5400390625
12043,78.89329268292683
12045,58.42565789473686
12047,59.433847128378396
12049,76.86848366477274
12051,79.6226999223603
12053,70.57127403846154
12055,77.67589003164548
12057,74.34604023972601
12059,57.233670774647884
12061,76.7258725649351
12063,57.73670029527555
12065,59.27187499999999
12067,60.132221283783785
12069,71.20974323248406
12071,79.86366356382976
12073,58.810605053191495
12075,64.23383109177215
12077,58.02038997933883
12079,59.181856796116485
12081,76.02314116379314
12083,66.98160090042371
12085,78.08628246753247
12086,80.41372434701495
12087,80.72806536259543
12089,62.70592730978259
12091,56.047075892857144
12093,77.5749705188679
12095,73.6565707781457
12097,75.84618566176472
12099,79.0755830223881
12101,72.17904411764705
12103,72.44810267857142
12105,75.39287259615391
12107,65.91963682432431
12109,65.69962225274728
12111,77.46171874999999
12113,55.8340558978873
12115,77.0793908227848
12117,72.9078125
12119,70.45999999999995
12121,59.72936533505153
12123,60.072978583916075
12125,61.222301136363626
12127,70.7787157012195
12129,59.19900072674418
12131,56.597238869863034
12133,57.460569852941184
13001,60.51716549295776
13003,59.0931308962264
13005,60.22243303571428
13007,58.36030585106384
13009,55.97249177631578
13011,54.892609797297304
13013,53.810326086956515
13015,51.172337147887326
13017,58.067187499999996
13019,58.214541330645176
13021,55.3971875
13023,57.49168346774195
13025,61.931473214285695
13027,58.4662029109589
13029,62.1994384765625
13031,60.7674266581633
13033,59.943117252066145
13035,53.13368750000001
13037,58.006364329268294
13039,62.91093750000001
13043,60.110523897058826
13045,51.224593321917816
13047,48.144921874999994
13049,61.4375
13051,62.74430288461539
13053,56.83565340909092
13055,49.17948369565218
13057,51.3585693359375
13059,55.090625
13061,57.801171875
13063,52.618821022727275
13065,59.733384486607136
13067,51.75950000000002
13069,58.967639307228936
13071,57.82325721153849
13073,58.95359375
13075,58.111794354838715
13077,52.86321022727274
13079,55.11813858695655
13081,57.050218023255816
13083,45.64012276785716
13085,50.58291330645161
13087,58.165948275862114
13089,52.631967905405396
13091,58.17645246478873
13093,56.898345588235294
13095,58.00644132653063
13097,51.61900201612903
13099,58.04468749999999
13101,59.32985197368423
13103,61.85072623239436
13105,57.231308962264116
13107,59.58199257425739
13109,60.91149553571428
13111,46.57906249999999
13113,52.81557617187501
13115,50.77381250000001
13117,52.15839285714286
13119,55.963671875
13121,52.33958333333335
13123,47.40389458955223
13125,57.93191964285713
13127,62.84813508064517
13129,50.71630859374999
13131,58.19524147727273
13133,55.48607219827589
13135,52.75976562499999
13137,52.03765625000001
13139,52.94421875
13141,56.35765625
13143,49.94832848837209
13145,54.80523897058822
13147,56.52648026315791
13149,52.864397321428584
13151,52.86014030612244
13153,56.62068014705882
13155,57.87716346153848
13157,54.60996875000003
13159,53.46474431818181
13161,59.568687499999996
13163,58.90475
13165,60.191937499999995
13167,58.615
13169,54.60764204545453
13171,53.15625
13173,58.76374999999999
13175,58.47632211538463
13177,57.31443014705882
13179,62.44184253246751
13181,58.3684659090909
13183,61.984159482758606
13185,58.60351055194805
13187,49.9329578488372
13189,58.160117187499985
13191,62.79460018382355
13193,56.2885593220339
13195,55.78380335365853
13197,55.773551136363636
13199,53.500976562500014
13201,58.258984375000004
13205,58.198828125000006
13207,53.93960937500001
13209,59.62002840909091
13211,54.13933823529411
13213,49.0223858173077
13215,56.616845703125
13217,53.07536057692308
13219,54.658705357142864
13221,56.19820429104479
13223,50.9226222826087
13225,55.66535326086956
13227,49.63671875000002
13229,61.19082031250002
13231,53.19133522727273
13233,50.70011160714286
13235,57.72771381578947
13237,54.69979363207548
13239,57.594453125000015
13241,49.391477272727265
13243,57.27410714285713
13245,59.7375637755102
13247,53.004194078947364
13249,55.981249999999996
13251,60.9451130319149
13253,58.07594572368423
13255,52.90362500000001
13257,55.19328125000001
13259,56.9813179347826
13261,56.6022418478261
13263,54.891810344827576
13265,56.64804687499999
13267,60.71175271739131
13269,55.360996462264154
13271,59.011065573770495
13273,57.25656250000003
13275,58.35239448051948
13277,57.50550781249999
13279,60.09475235849059
13281,47.24626116071429
13283,59.27203663793104
13285,53.97277151639344
13287,57.171514423076914
13289,56.406820913461566
13291,47.09492187499999
13293,54.095631377551015
13295,47.41390624999998
13297,53.39422831632653
13299,60.515095964566925
13301,57.424314024390256
13303,57.8372608418367
13305,61.7309375
13307,56.59229910714286
13309,59.52125
13311,50.707565789473705
13313,49.00646802325581
13315,57.72280745967741
13317,57.34062499999999
13319,56.99191894531251
13321,57.25044921874998
16001,35.60308887283238
16003,33.80048491379311
16005,28.9757568359375
16007,27.418454142011836
16009,35.35252052919709
16011,27.218386314655174
16013,31.413275786713296
16015,34.33061360182371
16017,29.57327724358972
16019,27.067655757097786
16021,26.674648437499982
16023,26.47574282786887
16025,35.58342353351957
16027,35.07836084905661
16029,27.682188566552902
16031,34.085903776978405
16033,24.734070616883095
16035,34.356035248815125
16037,31.228917464114836
16039,35.89936951754381
16041,29.732547433035716
16043,24.617405185758525
16045,33.96127929687499
16047,35.962475000000005
16049,34.98023934804929
16051,24.16419057377049
16053,35.77050781249999
16055,33.31415929203539
16057,37.44131314766841
16059,27.573103112840442
16061,39.25754310344828
16063,33.44321428571428
16065,25.726224662162167
16067,31.483721823770473
16069,39.324362244897976
16071,31.579357280927837
16073,37.42789099643424
16075,34.20210597826087
16077,29.635937499999994
16079,31.205003873966938
16081,26.08146756329113
16083,37.43849158653846
16085,33.046642339341695
16087,33.150510072314034
17001,31.166870629370624
17003,42.79855769230768
17005,37.296318855932206
17007,25.231835937499994
17009,31.26477004716981
17011,27.208763586956533
17013,34.79201766304348
17015,26.836637931034478
17017,31.787850215517253
17019,31.980871506211166
17021,33.75611530172415
17023,36.58112980769232
17025,38.7078125
17027,39.2928125
17029,35.1173611111111
17031,26.732205414012736
17033,37.84961993243243
17035,36.5549715909091
17037,25.537019230769236
17039,31.03029017857143
17041,34.04722782258065
17043,26.07459590517242
17045,34.921331521739134
17047,39.357572115384635
17049,37.086902573529414
17051,36.99992832568807
17053,29.63403003246754
17055,41.32008928571428
17057,29.992553191489353
17059,40.35975825471698
17061,34.168136160714276
17063,27.80607910156251
17065,40.49594726562499
17067,30.16373966942148
17069,40.2299375
17071,29.081818181818186
17073,27.772695312499987
17075,29.614564732142867
17077,42.407472826086966
17079,37.83259765625
17081,40.482169117647054
17083,35.34899764150943
17085,25.903906250000002
17087,41.153584558823546
17089,25.53828125
17091,28.025569509345786
17093,26.752929687500004
17095,28.357580061983466
17097,26.074136513157896
17099,27.267739470108687
17101,38.48362379807692
17103,26.299709623893822
17105,28.549330357142853
17107,31.56294863861386
17109,29.626793323863634
17111,25.094873046875005
17113,29.559921874999983
17115,32.53186383928572
17117,34.50990691489361
17119,37.37648168103449
17121,38.89499999999999
17123,28.10993470149254
17125,31.285716711956535
17127,41.189642857142864
17129,31.702678571428574
17131,28.263849431818176
17133,40.54700307377049
17135,34.96305905963303
17137,32.400468750000016
17139,33.96658653846153
17141,26.079799999999988
17143,29.057528409090914
17145,41.57723214285714
17147,32.168554687500006
17149,32.526450892857135
17151,40.456338443396234
17153,42.23886088709678
17155,27.929633620689657
17157,41.996718750000014
17159,38.75937500000001
17161,28.072851562500013
17163,39.721215596330254
17165,40.73259277343749
17167,32.69158115671642
17169,30.83180803571428
17171,32.89314903846154
17173,34.929830629771004
17175,27.897697368421056
17177,26.086383928571443
17179,30.017850825471704
17181,42.278326612903214
17183,32.48382867132868
17185,39.05898437500001
17187,28.538387784090922
17189,40.43398437500001
17191,39.80737215909093
17193,40.04667207792207
17195,27.538446100917437
17197,27.095153808593757
17199,41.40525568181819
17201,25.90390625000001
17203,28.635379464285712
18001,30.475976562499994
18003,29.275459558823528
18005,35.66629464285714
18007,29.97426948051947
18009,30.654218750000002
18011,31.091051136363653
18013,35.06734693877549
18015,29.963212316176477
18017,28.99184782608696
18019,38.073545258620705
18021,35.55735887096774
18023,30.337163461538463
18025,37.38561789772728
18027,37.471698943661984
18029,35.65113636363636
18031,34.59144736842106
18033,28.014285714285716
18035,31.247991071428572
18037,37.606778169014085
18039,26.446093750000003
18041,33.395937499999995
18043,37.90570913461539
18045,32.75036621093751
18047,34.403622159090915
18049,27.72781250000001
18051,38.8379856418919
18053,30.164843750000014
18055,36.309319196428575
18057,31.319196428571434
18059,32.586968750000004
18061,37.96971153846155
18063,32.49944556451613
18065,31.898214285714285
18067,29.736576704545463
18069,29.39818638392857
18071,36.58094512195122
18073,28.225135869565225
18075,31.039732142857137
18077,36.74817708333333
18079,36.31614583333332
18081,34.07350127551021
18083,38.05762867647059
18085,27.244988567073168
18087,26.436619318181812
18089,27.384144176136374
18091,26.688502038043477
18093,36.26029829545456
18095,31.3334375
18097,32.82566964285716
18099,26.78598151408451
18101,36.870898437499996
18103,28.941927083333333
18105,35.132976973684215
18107,32.07207031249999
18109,34.256919642857156
18111,28.668052884615385
18113,26.983108108108098
18115,36.43863636363636
18117,36.73798076923077
18119,35.14859375000001
18121,34.19986413043478
18123,38.14119073275864
18125,38.12205528846153
18127,27.032924107142858
18129,39.66474294354837
18131,28.005610795454537
18133,33.46659414556961
18135,31.24102678571429
18137,35.13217429577464
18139,33.37504882812501
18141,26.310416666666665
18143,37.425961538461536
18145,34.204492187499994
18147,38.723258196721304
18149,27.190343749999997
18151,26.794062499999995
18153,37.190360576923084
18155,36.691015625
18157,31.133711472602737
18159,30.163124999999997
18161,33.51674107142857
18163,39.25661057692307
18165,34.42130681818182
18167,36.112771739130416
18169,28.993397887323937
18171,31.703920454545454
18173,38.735937500000006
18175,36.6186298076923
18177,32.45725806451614
18179,30.03385416666667
18181,29.3502734375
18183,27.985819575471698
19001,27.296413352272726
19003,28.497798295454544
19005,21.521679687500015
19007,30.018945312500012
19009,27.1458984375
19011,25.771335227272736
19013,24.527059659090913
19015,25.442080965909085
19017,23.097524350649348
19019,24.114300271739136
19021,25.935085227272733
19023,23.77434895833334
19025,26.928551136363634
19027,26.922958096590904
19029,28.32776988636364
19031,27.099573863636376
19033,21.75259232954545
19035,25.918750000000003
19037,21.753551136363637
19039,27.91974431818182
19041,23.6815518465909
19043,22.61856751824818
19045,27.142226562499996
19047,27.594042968750006
19049,26.915624999999984
19051,30.53813920454544
19053,28.54749644886363
19055,23.83885869565218
19057,28.944921874999995
19059,21.378764204545455
19061,24.09223300970874
19063,20.910227272727273
19065,22.268517561983455
19067,22.49375
19069,22.84772727272727
19071,31.08130514705883
19073,26.56116832386364
19075,24.598027343749997
19077,26.96264204545454
19079,23.71974431818182
19081,20.757031250000008
19083,24.196271306818176
19085,29.338933367768586
19087,29.350756835937503
19089,20.59969561688313
19091,23.732589285714287
19093,27.169531249999995
19095,27.753977272727283
19097,26.11619591346153
19099,27.49341517857143
19101,29.823295454545462
19103,27.790223214285717
19105,25.66308593749999
19107,29.548810369318176
19109,20.884598214285727
19111,30.030933988764037
19113,25.953252840909087
19115,28.964204545454535
19117,28.858522727272724
19119,24.056960227272725
19121,27.419779829545448
19123,30.18050426136364
19125,29.185102982954547
19127,25.833300781250006
19129,30.40470982142856
19131,21.107589285714283
19133,29.104403409090914
19135,30.210866477272724
19137,29.59211647727272
19139,28.298301630434786
19141,23.701953125000003
19143,21.741601562500005
19145,30.13224431818181
19147,23.275656960227277
19149,27.016934121621613
19151,26.138920454545456
19153,26.951562499999998
19155,29.519702482876703
19157,27.811647727272714
19159,28.267365056818186
19161,27.074449573863635
19163,27.64642578125001
19165,28.120738636363637
19167,25.35082097457628
19169,25.36969105113637
19171,25.807897727272724
19173,28.90720880681818
19175,27.66491477272728
19177,30.361458333333324
19179,30.652343750000004
19181,28.112837357954547
19183,28.90593039772728
19185,29.001012073863638
19187,24.976953124999987
19189,19.31349431818182
19191,21.027159090909098
19193,28.24979166666667
19195,20.422727272727272
19197,22.35752840909091
20001,37.43378906249999
20003,36.0616015625
20005,33.6745777027027
20007,42.84632352941176
20009,40.84364073426574
20011,37.9471590909091
20013,32.9993963068182
20015,40.29356250000003
20017,38.21756859756098
20019,43.57501594387755
20021,41.843909801136355
20023,42.63406250000001
20025,43.82219827586208
20027,35.16879261363638
20029,35.64747596153849
20031,36.96505681818182
20033,42.999759615384626
20035,42.418948863636345
20037,39.710245028409105
20039,41.419263392857154
20041,37.05298076923077
20043,32.88340163934426
20045,34.962371575342466
20047,41.166875
20049,41.63344594594594
20051,41.74314903846156
20053,39.71805245535715
20055,43.64344758064514
20057,42.09760237068967
20059,35.35583791208791
20061,35.869909274193546
20063,42.26491745283016
20065,41.420176174496646
20067,45.18124999999999
20069,43.22836538461537
20071,44.788739669421474
20073,39.70456249999998
20075,45.35097656250001
20077,43.010576923076925
20079,40.26370192307693
20081,44.32609374999999
20083,42.23703124999999
20085,34.323408830275234
20087,34.446713362068955
20089,35.782712053571444
20091,34.11917613636363
20093,44.86026278409089
20095,41.77949218749999
20097,41.326562500000016
20099,42.19457236842105
20101,42.47694256756757
20103,34.13813920454545
20105,39.33761160714285
20107,36.321821732954554
20109,43.19145047169811
20111,37.657882988721816
20113,39.5942416958042
20115,38.40578629032259
20117,33.04441105769231
20119,44.4658653846154
20121,34.926434948979576
20123,38.01473214285716
20125,43.17026263297873
20127,36.467953725961536
20129,45.18697916666666
20131,32.94998579545454
20133,39.51448863636363
20135,42.238378906250006
20137,40.636646634615396
20139,36.01257747933886
20141,39.645181381118896
20143,37.471394230769235
20145,41.28610795454545
20147,39.42337740384616
20149,34.42152144160583
20151,41.16718749999999
20153,41.73564453125
20155,41.148906249999996
20157,33.85381610576923
20159,40.43761340725808
20161,34.85120668316832
20163,40.883129222972975
20165,41.69122596153844
20167,40.867920673076924
20169,38.855198317307675
20171,43.285273437499995
20173,41.46845143312101
20175,45.12599431818182
20177,35.6349080882353
20179,41.43534746503493
20181,42.89596058238636
20183,37.6231919642857
20185,40.91274334016392
20187,45.317968750000006
20189,45.36093749999999
20191,42.870312499999976
20193,41.72310014204546
20195,42.014408482142834
20197,35.6938701923077
20199,44.12389914772727
20201,33.19390625000001
20203,44.26668388429753
20205,40.69171874999999
20207,38.449625
20209,34.139583333333334
21001,43.09985576923077
21003,43.56370192307694
21005,39.88862304687499
21007,41.819843750000004
21009,42.77732421874998
21011,38.714140624999985
21013,43.38909090909091
21015,36.28617788461538
21017,38.472904829545456
21019,39.18106971153845
21021,40.95364583333333
21023,37.04967830882354
21025,41.40106250000001
21027,38.86573275862068
21029,39.88814538043478
21031,41.44588942307692
21033,40.64764150943397
21035,41.619441598360645
21037,36.707
21039,41.7787109375
21041,37.59943181818182
21043,38.214965820312514
21045,42.16361940298505
21047,41.596199324324324
21049,39.5181640625
21051,43.15377232142854
21053,44.4246875
21055,40.256869612068975
21057,44.57354910714286
21059,39.49921874999999
21061,41.43959375
21063,38.86250000000001
21065,40.97927631578949
21067,39.05512354651162
21069,37.75658482142858
21071,43.13058401639345
21073,38.99495967741935
21075,42.599424342105266
21077,37.38345588235294
21079,41.295312499999994
21081,36.9936298076923
21083,41.355237926136354
21085,40.09837740384614
21087,42.259933035714276
21089,37.90014740566038
21091,38.81260080645161
21093,39.544460227272715
21095,41.41086956521739
21097,37.85351562499999
21099,41.37007812499999
21101,39.71626712328768
21103,37.91013962765956
21105,42.00413851351352
21107,40.67673192771083
21109,41.26463068181819
21111,39.253528225806456
21113,40.120312500000004
21115,41.39023437499999
21117,36.25877403846153
21119,42.34923295454545
21121,44.51943855932203
21123,40.47652343749999
21125,43.60326704545455
21127,40.48834134615384
21129,41.197753906250014
21131,42.439591733870955
21133,42.68614783653845
21135,37.1305625
21137,41.626746323529424
21139,40.683721590909094
21141,42.46840277777777
21143,40.96733870967742
21145,41.334539473684224
21147,45.048082386363646
21149,40.2110197368421
21151,40.98849431818179
21153,40.74144176136363
21155,41.418900240384616
21157,41.25341796874999
21159,42.637109374999994
21161,37.09855769230771
21163,38.45049867021277
21165,38.69511088709677
21167,40.52039473684211
21169,42.74662642045455
21171,43.83861607142857
21173,38.976875
21175,39.396874999999994
21177,41.078125
21179,40.6280029296875
21181,38.019189453124994
21183,40.1964926861702
21185,38.16781249999999
21187,37.63072916666667
21189,42.03699596774194
21191,37.28063226744187
21193,42.51052476415094
21195,43.768524894067774
21197,39.98549107142857
21199,43.86699218749998
21201,37.56774553571428
21203,41.99984374999999
21205,37.992499999999986
21207,43.9436409883721
21209,38.21951462765958
21211,38.81101694915253
21213,43.14559659090909
21215,39.944270833333334
21217,41.92485465116279
21219,42.086830357142865
21221,41.637575604838716
21223,37.39080528846154
21225,40.15545400943396
21227,42.577777777777776
21229,40.83216711956522
21231,44.7048828125
21233,40.137595663265294
21235,45.269977678571436
21237,39.78821428571429
21239,39.524892241379305
22001,47.378808593749994
22003,46.35696875000001
22005,49.809338662790715
22007,50.4249080882353
22009,46.47374507874013
22011,46.429794921874986
22013,45.14780405405407
22015,45.370273437499996
22017,46.287170410156236
22019,47.30602678571429
22021,45.431513798701296
22023,48.234649493243225
22025,45.930171875000006
22027,44.19414062500003
22029,46.14270833333333
22031,46.7807861328125
22033,48.421012126865676
22035,44.07063029661019
22037,46.933535447761194
22039,46.43739697802198
22041,45.38643002717391
22043,45.96971807065218
22045,49.54407003012049
22047,49.03876008064518
22049,44.886566310975624
22051,52.98854166666667
22053,47.11761798469387
22055,48.26698190789473
22057,52.76885480182927
22059,45.80715460526318
22061,44.459801136363616
22063,49.351977040816315
22065,44.777576462765964
22067,44.181891741071446
22069,46.25600897606378
22071,52.775863486842105
22073,44.92375710227271
22075,54.43351332720589
22077,47.59913194444445
22079,46.00904777486911
22081,46.22509765625
22083,44.95312499999999
22085,46.370745894160585
22087,53.55719209558822
22089,52.090625
22091,47.21928125
22093,50.51406250000001
22095,50.97887228260871
22097,47.359018208661446
22099,49.13842941810346
22101,50.35522460937498
22103,50.987063419117646
22105,48.81225052521009
22107,45.350156250000005
22109,52.245036764705894
22111,44.27498750000001
22113,48.812622206703914
22115,45.78008419689119
22117,48.32686820652174
22119,44.85377906976743
22121,48.513312500000005
22123,43.98443396226416
22125,46.76651785714287
22127,45.716909246575355
23001,39.63693014705882
23003,28.431465289518208
23005,40.46424632352941
23007,33.72359374999998
23009,40.50191532258067
23011,39.386105617088596
23013,41.03325892857142
23015,41.06184111445783
23017,36.311701579670334
23019,36.35210443679094
23021,31.98112615587845
23023,41.209789540816324
23025,33.096634957325705
23027,39.638903808593724
23029,39.53203293736497
23031,40.868247767857135
24001,39.1439732142857
24003,45.7914566532258
24005,42.6949898097826
24009,46.780078124999996
24011,46.22838010204082
24013,41.066796874999994
24015,43.740024038461534
24017,47.165646114864856
24019,47.1510302197802
24021,42.007038834951445
24023,30.786546874999996
24025,43.09001358695653
24027,43.29146634615384
24029,45.244375000000005
24031,43.742721518987345
24033,46.07124155405404
24035,45.730302254098376
24037,47.27820312499999
24039,47.848437499999996
24041,46.23713662790697
24043,42.18869485294117
24045,47.42927631578946
24047,47.87322265624998
24510,44.49831730769232
25001,43.934512867647044
25003,34.80150240384614
25005,43.31817255434783
25007,43.578125
25009,43.445452949438206
25011,37.761523437499996
25013,38.437040441176464
25015,38.23361191860465
25017,42.551256793478274
25019,44.547265625
25021,42.853941231343285
25023,43.695731026785715
25025,43.7421875
25027,39.08804505813957
26001,26.903496413934427
26003,22.836658653846147
26005,26.550994318181818
26007,27.2563519021739
26009,25.126670258620692
26011,27.25953125
26013,17.58954326923078
26015,25.29985795454544
26017,27.584374999999998
26019,25.23026713709677
26021,26.843060661764714
26023,26.352308238636365
26025,26.014899553571443
26027,25.80506465517242
26029,26.111796875000003
26031,26.50055803571428
26033,25.315122767857147
26035,23.33989701704546
26037,26.525852272727274
26039,23.349715909090904
26041,23.885801630434774
26043,20.345909926470583
26045,26.024169921874996
26047,26.39479851973684
26049,28.257528409090906
26051,25.471164772727267
26053,15.952647344559585
26055,24.557543103448264
26057,26.088156960227273
26059,27.162213010204084
26061,18.49237953910615
26063,28.614007482394364
26065,27.166250000000005
26067,25.46164772727273
26069,27.51214488636363
26071,17.648377691387562
26073,24.593181818181826
26075,27.271107700892852
26077,25.600124289772726
26079,23.357739485981305
26081,25.29696514423078
26083,18.151633522727273
26085,24.041706730769235
26087,27.819921875
26089,25.94018750000001
26091,29.459694602272737
26093,28.010482402912626
26095,24.12900514240507
26097,25.66150892857143
26099,29.221874999999997
26101,25.21196732954546
26103,19.445419254658383
26105,26.148242187500006
26107,23.73247876213593
26109,23.391290983606552
26111,26.29556183510639
26113,22.533366935483873
26115,30.497413793103433
26117,24.654768318965516
26119,25.619873046874996
26121,27.369042968750005
26123,24.942525337837836
26125,27.8750323275862
26127,26.432878289473692
26129,25.172802734374997
26131,18.25528896443516
26133,22.577671370967746
26135,24.761718749999996
26137,23.668949854651157
26139,27.200142045454545
26141,26.94120065789473
26143,23.3651614010989
26145,27.749460827464773
26147,29.023706454918035
26149,26.178757022471917
26151,28.472820461783435
26153,24.239922248803826
26155,27.65820312499999
26157,28.364948694029852
26159,26.461383928571436
26161,28.570633370535724
26163,29.595869430693075
26165,22.658544921875002
27001,16.073564680232554
27003,19.707638888888894
27005,16.5081435873606
27007,14.734883797268914
