GEOID,tmax
01001,68.8967514038086
01003,72.17522430419922
01005,68.3580322265625
01007,64.36357116699219
01009,60.03916931152344
01011,67.85661315917969
01013,70.53809356689453
01015,62.35055923461914
01017,64.78237915039062
01019,60.71648406982422
01021,66.5655517578125
01023,67.55516815185547
01025,69.14152526855469
01027,62.93259048461914
01029,61.99808883666992
01031,70.24139404296875
01033,64.1336441040039
01035,70.93560028076172
01037,65.44214630126953
01039,71.89076232910156
01041,69.86719512939453
01043,59.48762893676758
01045,69.83599853515625
01047,68.10893249511719
01049,58.12849426269531
01051,67.67509460449219
01053,71.40467834472656
01055,60.60080337524414
01057,63.33329391479492
01059,63.1947135925293
01061,71.60961151123047
01063,63.77634048461914
01065,64.05487060546875
01067,70.20777130126953
01069,72.1459732055664
01071,57.969215393066406
01073,62.3665885925293
01075,64.06217193603516
01077,63.85860824584961
01079,61.42390441894531
01081,65.91261291503906
01083,61.4992561340332
01085,70.09407806396484
01087,67.29739379882812
01089,59.85588073730469
01091,66.09906768798828
01093,63.371803283691406
01095,58.89886474609375
01097,71.95947265625
01099,70.2403564453125
01101,69.17123413085938
01103,59.78873825073242
01105,65.30671691894531
01107,63.221866607666016
01109,68.67150115966797
01111,63.32876205444336
01113,67.9092025756836
01115,61.990570068359375
01117,64.28853607177734
01119,65.1175308227539
01121,63.74739456176758
01123,65.16853332519531
01125,62.86932373046875
01127,62.004798889160156
01129,70.0490951538086
01131,68.76909637451172
01133,61.37256622314453
04001,66.08330535888672
04003,77.77498626708984
04005,68.6038589477539
04007,75.42996978759766
04009,76.8740005493164
04011,73.0566635131836
04012,84.71233367919922
04013,85.07555389404297
04015,75.71833038330078
04017,68.63392639160156
04019,84.55982208251953
04021,83.76451110839844
04023,77.04454040527344
04025,76.40817260742188
04027,87.89405822753906
05001,66.81668090820312
05003,70.59595489501953
05005,68.14425659179688
05007,66.4650650024414
05009,66.9325942993164
05011,70.18316650390625
05013,69.39353942871094
05015,66.52777099609375
05017,68.40402221679688
05019,69.16984558105469
05021,66.28497314453125
05023,66.7842025756836
05025,67.9884262084961
05027,70.91783142089844
05029,68.34040069580078
05031,65.79475402832031
05033,67.42459106445312
05035,67.2698745727539
05037,66.5478744506836
05039,67.93810272216797
05041,66.54832458496094
05043,68.77257537841797
05045,67.25294494628906
05047,66.99065399169922
05049,68.27713012695312
05051,68.94331359863281
05053,67.93712615966797
05055,65.6900634765625
05057,70.08306884765625
05059,68.89783477783203
05061,69.4433364868164
05063,66.70287322998047
05065,67.53948974609375
05067,65.67591094970703
05069,67.4828109741211
05071,65.94087982177734
05073,71.89449310302734
05075,65.84825134277344
05077,66.05036926269531
05079,67.71666717529297
05081,72.31822967529297
05083,68.4527359008789
05085,67.2158203125
05087,64.69960021972656
05089,67.46944427490234
05091,72.54358673095703
05093,67.26715087890625
05095,65.95944213867188
05097,69.28168487548828
05099,69.91114807128906
05101,64.7340087890625
05103,69.4291000366211
05105,68.75141906738281
05107,66.44139862060547
05109,69.12229919433594
05111,66.19281768798828
05113,68.2201919555664
05115,67.21810913085938
05117,65.88697814941406
05119,68.0108413696289
05121,67.05449676513672
05123,66.36093139648438
05125,67.94071197509766
05127,69.30992126464844
05129,66.22911071777344
05131,69.66793060302734
05133,70.85501098632812
05135,66.68521118164062
05137,67.03623962402344
05139,71.38871002197266
05141,66.64898681640625
05143,65.6295394897461
05145,66.2799301147461
05147,65.59100341796875
05149,69.08586120605469
06001,74.92090606689453
06003,60.07246398925781
06005,73.4193344116211
06007,75.95854187011719
06009,74.32569122314453
06011,78.66133117675781
06013,75.5503921508789
06015,71.4639892578125
06017,70.08394622802734
06019,72.3104019165039
06021,79.84741973876953
06023,69.91912841796875
06025,85.27949523925781
06027,74.21149444580078
06029,77.61397552490234
06031,78.32366180419922
06033,77.59905242919922
06035,65.82003021240234
06037,78.23516845703125
06039,73.4371337890625
06041,72.5216064453125
06043,72.83966827392578
06045,77.62042236328125
06047,76.86691284179688
06049,67.18849182128906
06051,62.0785026550293
06053,80.23150634765625
06055,77.59844207763672
06057,69.60852813720703
06059,80.70217895507812
06061,70.34413146972656
06063,66.57901763916016
06065,81.78514862060547
06067,77.19416046142578
06069,77.58570861816406
06071,77.8360824584961
06073,80.03886413574219
06075,70.71171569824219
06077,78.15208435058594
06079,79.849853515625
06081,73.3454818725586
06083,76.71141052246094
06085,75.94224548339844
06087,76.76880645751953
06089,77.2633285522461
06091,66.50293731689453
06093,68.71649169921875
06095,76.9286880493164
06097,76.08826446533203
06099,77.18993377685547
06101,77.83312225341797
06103,79.34564971923828
06105,74.27103424072266
06107,70.35746765136719
06109,67.80480194091797
06111,77.0628890991211
06113,78.62821197509766
06115,75.58125305175781
08001,50.8408088684082
08003,56.63724899291992
08005,50.75405502319336
08007,57.57826232910156
08009,57.316287994384766
08011,56.94120407104492
08013,46.935516357421875
08014,50.317108154296875
08015,45.185874938964844
08017,55.82271957397461
08019,41.07194137573242
08021,53.32493209838867
08023,54.571372985839844
08025,54.7552490234375
08027,49.61972427368164
08029,55.208683013916016
08031,50.488365173339844
08033,54.641536712646484
08035,49.549171447753906
08037,45.2203483581543
08039,50.264060974121094
08041,50.3214225769043
08043,52.159339904785156
08045,49.54436111450195
08047,42.986995697021484
08049,42.94887924194336
08051,46.604347229003906
08053,45.94203567504883
08055,54.26366424560547
08057,41.46262741088867
08059,49.28413009643555
08061,55.915321350097656
08063,53.369361877441406
08065,41.1437873840332
08067,58.295677185058594
08069,44.05509567260742
08071,57.464073181152344
08073,53.91609191894531
08075,43.390750885009766
08077,55.38060760498047
08079,48.309181213378906
08081,51.226707458496094
08083,60.36839294433594
08085,57.14650344848633
08087,50.306583404541016
08089,56.957942962646484
08091,51.316558837890625
08093,45.09782791137695
08095,42.718807220458984
08097,44.77246856689453
08099,56.681983947753906
08101,54.12841796875
08103,51.597991943359375
08105,52.833343505859375
08107,45.38129425048828
08109,48.90733337402344
08111,44.025909423828125
08113,55.90407943725586
08115,42.22572326660156
08117,41.1117057800293
08119,46.247135162353516
08121,50.17958068847656
08123,47.82424545288086
08125,46.383583068847656
09001,55.38694763183594
09003,54.559669494628906
09005,51.64056396484375
09007,54.96824645996094
09009,55.0698356628418
09011,55.374202728271484
09013,53.85956954956055
09015,53.60255432128906
10001,59.65507125854492
10003,59.1872444152832
10005,60.55875015258789
11001,60.491065979003906
12001,80.35110473632812
12003,78.04946899414062
12005,72.98734283447266
12007,80.38268280029297
12009,81.97887420654297
12011,87.66879272460938
12013,74.0141372680664
12015,87.60093688964844
12017,82.74132537841797
12019,81.58580017089844
12021,88.4869384765625
12023,77.38424682617188
12027,86.69178009033203
12029,79.30669403076172
12031,80.13671875
12033,72.91793060302734
12035,81.2749252319336
12037,75.49415588378906
12039,74.75333404541016
12041,79.47602081298828
12043,86.32354736328125
12045,74.72127532958984
12047,76.30958557128906
12049,85.87049865722656
12051,87.32672119140625
12053,83.4784164428711
12055,85.80872344970703
12057,84.74600219726562
12059,72.31258392333984
12061,83.83163452148438
12063,73.54292297363281
12065,77.16439056396484
12067,79.0821304321289
12069,82.28971862792969
12071,87.63970184326172
12073,75.95084381103516
12075,80.25175476074219
12077,74.87908935546875
12079,77.66307067871094
12081,85.93949127197266
12083,81.48157501220703
12085,85.4684066772461
12086,88.29891204833984
12087,88.60970306396484
12089,77.86648559570312
12091,73.14309692382812
12093,85.06673431396484
12095,82.71746063232422
12097,83.88562774658203
12099,86.46199035644531
12101,83.79676818847656
12103,84.31011199951172
12105,84.67650604248047
12107,81.76795959472656
12109,81.532470703125
12111,84.9694595336914
12113,72.5028305053711
12115,87.27754974365234
12117,81.8223648071289
12119,82.7246322631836
12121,77.88758850097656
12123,79.01151275634766
12125,78.88996887207031
12127,81.00885009765625
12129,76.125732421875
12131,72.86425018310547
12133,72.9017333984375
13001,72.44929504394531
13003,73.18806457519531
13005,72.36803436279297
13007,73.29471588134766
13009,65.88585662841797
13011,59.803653717041016
13013,61.554481506347656
13015,60.368717193603516
13017,72.85302734375
13019,73.3276138305664
13021,68.55908203125
13023,70.56396484375
13025,74.38362121582031
13027,74.74458312988281
13029,72.59928894042969
13031,70.70327758789062
13033,66.92032623291016
13035,64.91053771972656
13037,72.03117370605469
13039,75.58175659179688
13043,70.34378051757812
13045,62.379791259765625
13047,60.44880294799805
13049,76.1266098022461
13051,72.50164794921875
13053,68.42219543457031
13055,60.33995056152344
13057,59.811668395996094
13059,61.9090690612793
13061,70.28092193603516
13063,62.6687126159668
13065,74.5303955078125
13067,60.88718795776367
13069,72.77000427246094
13071,73.21977996826172
13073,64.22769165039062
13075,73.35826110839844
13077,64.04995727539062
13079,68.12992095947266
13081,72.38373565673828
13083,58.407867431640625
13085,58.73411560058594
13087,74.45183563232422
13089,61.855350494384766
13091,71.54570770263672
13093,71.46385192871094
13095,72.89590454101562
13097,61.93242645263672
13099,72.36434173583984
13101,75.2124252319336
13103,70.8284683227539
13105,59.7933349609375
13107,68.73400115966797
13109,71.79291534423828
13111,57.308135986328125
13113,63.792510986328125
13115,60.79620361328125
13117,60.160709381103516
13119,59.04941177368164
13121,61.86492919921875
13123,57.26517105102539
13125,63.9458122253418
13127,74.43336486816406
13129,60.52362060546875
13131,74.74378967285156
13133,63.30942916870117
13135,61.25480651855469
13137,56.42607879638672
13139,59.76107406616211
13141,63.61573791503906
13143,61.128177642822266
13145,65.68196105957031
13147,58.38083267211914
13149,63.806068420410156
13151,63.47205352783203
13153,70.4918212890625
13155,73.01016998291016
13157,60.97792434692383
13159,65.37433624267578
13161,72.25640106201172
13163,65.30095672607422
13165,68.50224304199219
13167,67.35558319091797
13169,66.84703063964844
13171,65.60260009765625
13173,73.84700775146484
13175,69.64514923095703
13177,72.07471466064453
13179,73.42800903320312
13181,62.008201599121094
13183,73.68682861328125
13185,74.72107696533203
13187,57.774314880371094
13189,63.295654296875
13191,74.28997039794922
13193,69.86930084228516
13195,60.39162826538086
13197,68.15509796142578
13199,64.7594223022461
13201,73.45751953125
13205,73.62751007080078
13207,66.68565368652344
13209,71.1069564819336
13211,64.14349365234375
13213,59.72678756713867
13215,67.75868225097656
13217,63.617591857910156
13219,62.5547981262207
13221,61.904483795166016
13223,60.81574249267578
13225,69.40869140625
13227,58.411033630371094
13229,73.40570831298828
13231,65.10093688964844
13233,61.2329216003418
13235,71.64302062988281
13237,64.88200378417969
13239,69.03508758544922
13241,54.64561080932617
13243,70.2117691040039
13245,65.57594299316406
13247,62.654029846191406
13249,69.10697937011719
13251,68.84907531738281
13253,74.03387451171875
13255,64.58000183105469
13257,58.25474548339844
13259,68.97224426269531
13261,70.59272003173828
13263,66.23951721191406
13265,61.940818786621094
13267,71.99433135986328
13269,67.82713317871094
13271,72.41960144042969
13273,71.28929138183594
13275,74.73577880859375
13277,72.89827728271484
13279,71.38365173339844
13281,55.25020980834961
13283,69.77090454101562
13285,64.66828155517578
13287,72.68181610107422
13289,69.20464324951172
13291,56.4948616027832
13293,66.09639739990234
13295,59.82245635986328
13297,62.56441116333008
13299,74.20658874511719
13301,62.85985565185547
13303,65.4970703125
13305,73.70491790771484
13307,69.52597045898438
13309,71.6529312133789
13311,56.60030746459961
13313,60.560447692871094
13315,72.46339416503906
13317,60.909732818603516
13319,67.78241729736328
13321,72.64622497558594
16001,60.18378829956055
16003,52.766265869140625
16005,52.79583740234375
16007,46.98011016845703
16009,52.485557556152344
16011,52.69553756713867
16013,50.48915481567383
16015,52.51039123535156
16017,49.16828536987305
16019,48.759883880615234
16021,45.59748458862305
16023,49.58496856689453
16025,49.748661041259766
16027,60.76198959350586
16029,48.567867279052734
16031,52.38224411010742
16033,45.941341400146484
16035,49.9024658203125
16037,46.75569534301758
16039,56.105140686035156
16041,51.1628532409668
16043,44.844505310058594
16045,56.24920654296875
16047,56.36178970336914
16049,49.44614791870117
16051,51.9428825378418
16053,55.21651077270508
16055,52.60511016845703
16057,54.233402252197266
16059,42.97113037109375
16061,51.56974792480469
16063,54.44851303100586
16065,49.19862747192383
16067,54.41707992553711
16069,54.01685333251953
16071,51.967689514160156
16073,59.36104202270508
16075,57.99101638793945
16077,53.1231689453125
16079,47.87637710571289
16081,44.793182373046875
16083,55.37412643432617
16085,49.71223449707031
16087,54.789493560791016
17001,51.859458923339844
17003,64.19325256347656
17005,56.25176239013672
17007,48.63055419921875
17009,52.222042083740234
17011,51.35392379760742
17013,53.427120208740234
17015,48.64351272583008
17017,53.747806549072266
17019,52.755516052246094
17021,54.5087890625
17023,55.420799255371094
17025,56.416786193847656
17027,57.46820068359375
17029,54.58024978637695
17031,53.01334762573242
17033,56.09725570678711
17035,55.31623077392578
17037,49.65922546386719
17039,53.888206481933594
17041,53.8424072265625
17043,52.21587371826172
17045,54.34800720214844
17047,57.91448211669922
17049,55.266456604003906
17051,55.65757369995117
17053,51.601253509521484
17055,59.80622100830078
17057,53.04338455200195
17059,61.87584686279297
17061,53.259254455566406
17063,51.63319778442383
17065,59.75717544555664
17067,50.467185974121094
17069,62.78007125854492
17071,49.668331146240234
17073,49.8194580078125
17075,52.88031005859375
17077,60.77193069458008
17079,55.84033203125
17081,58.58168029785156
17083,53.92536163330078
17085,46.8690071105957
17087,62.79011917114258
17089,50.696014404296875
17091,53.19310760498047
17093,51.41415786743164
17095,50.55680465698242
17097,51.009910583496094
17099,50.83197784423828
17101,56.80631637573242
17103,49.61832046508789
17105,51.68825149536133
17107,55.27754592895508
17109,50.89524459838867
17111,49.3853874206543
17113,52.98639678955078
17115,53.92082214355469
17117,54.12665557861328
17119,55.95551300048828
17121,56.74261474609375
17123,53.089080810546875
17125,55.165828704833984
17127,64.87008666992188
17129,55.06813049316406
17131,48.609371185302734
17133,61.018226623535156
17135,55.336055755615234
17137,53.41839599609375
17139,53.51474380493164
17141,48.88792419433594
17143,54.04161834716797
17145,59.778934478759766
17147,53.18112564086914
17149,52.33795928955078
17151,63.341896057128906
17153,64.1328125
17155,52.43069076538086
17157,60.33919906616211
17159,56.4271125793457
17161,48.416748046875
17163,59.19639205932617
17165,61.49675369262695
17167,54.704166412353516
17169,52.028289794921875
17171,52.922340393066406
17173,54.07291793823242
17175,51.954994201660156
17177,47.8671875
17179,54.9709587097168
17181,62.528892517089844
17183,53.23041534423828
17185,57.848388671875
17187,49.538814544677734
17189,58.88857650756836
17191,57.99946975708008
17193,60.19830322265625
17195,49.32396697998047
17197,52.90446853637695
17199,60.79707717895508
17201,48.2835578918457
17203,53.73137283325195
18001,56.285560607910156
18003,55.42346954345703
18005,58.88981628417969
18007,53.1689453125
18009,56.29337692260742
18011,54.6267204284668
18013,57.7542839050293
18015,54.971893310546875
18017,54.53938293457031
18019,61.69975662231445
18021,55.948974609375
18023,54.73405838012695
18025,61.20669174194336
18027,57.66032409667969
18029,58.6203498840332
18031,57.602630615234375
18033,54.23790740966797
18035,57.5506706237793
18037,59.00242614746094
18039,53.77373123168945
18041,57.091365814208984
18043,62.48783874511719
18045,54.16782760620117
18047,57.84495544433594
18049,54.00215530395508
18051,58.50230026245117
18053,54.97036361694336
18055,56.78984451293945
18057,55.43107986450195
18059,56.63503646850586
18061,62.91203308105469
18063,55.31658935546875
18065,56.675418853759766
18067,54.4954833984375
18069,55.076969146728516
18071,59.43257141113281
18073,53.78806686401367
18075,56.8849983215332
18077,59.12724304199219
18079,58.731346130371094
18081,57.417930603027344
18083,57.17460250854492
18085,53.84401321411133
18087,53.41319274902344
18089,53.535499572753906
18091,53.756690979003906
18093,58.53718948364258
18095,56.51395034790039
18097,56.417354583740234
18099,54.06611633300781
18101,58.334354400634766
18103,53.84436798095703
18105,56.95048141479492
18107,54.48200607299805
18109,56.511356353759766
18111,53.62569046020508
18113,53.81644821166992
18115,59.004634857177734
18117,59.914710998535156
18119,56.32642364501953
18121,54.78776931762695
18123,61.21735763549805
18125,57.67399978637695
18127,53.472984313964844
18129,60.46003341674805
18131,54.151100158691406
18133,55.10295104980469
18135,56.73927688598633
18137,57.648712158203125
18139,57.21961212158203
18141,54.16087341308594
18143,60.36656188964844
18145,58.028709411621094
18147,60.282310485839844
18149,54.09457778930664
18151,53.161251068115234
18153,56.133304595947266
18155,59.11152267456055
18157,54.3742561340332
18159,54.974727630615234
18161,57.10306930541992
18163,60.15244674682617
18165,54.403079986572266
18167,55.59101486206055
18169,53.839359283447266
18171,53.52927017211914
18173,59.24266052246094
18175,60.46727752685547
18177,56.34697723388672
18179,56.01523208618164
18181,54.03154373168945
18183,54.23237991333008
19001,48.64492416381836
19003,48.920650482177734
19005,42.91945266723633
19007,49.45803451538086
19009,46.869895935058594
19011,45.2730827331543
19013,46.3838996887207
19015,46.77872848510742
19017,45.50088882446289
19019,44.465641021728516
19021,43.64547348022461
19023,45.775978088378906
19025,45.612701416015625
19027,46.4810791015625
19029,48.11880111694336
19031,46.26956558227539
19033,43.19758605957031
19035,43.92125701904297
19037,42.8617057800293
19039,48.98137283325195
19041,43.55577850341797
19043,44.12962341308594
19045,47.698848724365234
19047,46.502174377441406
19049,47.60859298706055
19051,48.927494049072266
19053,50.585750579833984
19055,44.30132293701172
19057,48.71308517456055
19059,42.251747131347656
19061,44.87688064575195
19063,42.548927307128906
19065,43.46946334838867
19067,43.51764678955078
19069,44.46693801879883
19071,48.753089904785156
19073,46.501434326171875
19075,45.77665710449219
19077,47.74598693847656
19079,45.554412841796875
19081,43.208370208740234
19083,45.198753356933594
19085,48.45906448364258
19087,48.109745025634766
19089,40.30947494506836
19091,44.77766418457031
19093,44.87062454223633
19095,46.77949142456055
19097,46.74753952026367
19099,46.74574661254883
19101,46.99003982543945
19103,46.62799835205078
19105,45.541866302490234
19107,47.54861068725586
19109,43.3258171081543
19111,49.73701858520508
19113,45.47593307495117
19115,47.57030487060547
19117,48.76945114135742
19119,42.30491638183594
19121,48.52665328979492
19123,48.005340576171875
19125,48.1405143737793
19127,45.90143966674805
19129,48.65592575073242
19131,41.13250732421875
19133,47.649131774902344
19135,48.57068634033203
19137,48.459861755371094
19139,46.68624496459961
19141,43.285118103027344
19143,41.310546875
19145,49.0594482421875
19147,43.589256286621094
19149,45.17592239379883
19151,44.824554443359375
19153,47.07849884033203
19155,48.47901153564453
19157,46.57079315185547
19159,50.00545120239258
19161,44.903324127197266
19163,47.59003829956055
19165,47.148826599121094
19167,43.53554153442383
19169,46.52909851074219
19171,45.90627670288086
19173,49.464046478271484
19175,49.4537467956543
19177,48.1674919128418
19179,48.34563064575195
19181,48.26369857788086
19183,47.21868133544922
19185,49.5852165222168
19187,45.50741195678711
19189,41.747840881347656
19191,41.84125518798828
19193,46.44173049926758
19195,41.379661560058594
19197,44.4103889465332
20001,57.32831954956055
20003,54.26108932495117
20005,51.58671188354492
20007,63.13541793823242
20009,56.24650192260742
20011,57.84477996826172
20013,51.38661193847656
20015,58.45369338989258
20017,54.5109748840332
20019,63.18156433105469
20021,63.67631912231445
20023,46.006038665771484
20025,61.96927261352539
20027,53.27223205566406
20029,53.54359817504883
20031,55.27629470825195
20033,62.675148010253906
20035,62.40407180786133
20037,61.07080078125
20039,45.84916305541992
20041,55.074764251708984
20043,51.637935638427734
20045,52.71603775024414
20047,59.00554656982422
20049,60.521568298339844
20051,55.70595169067383
20053,56.39604949951172
20055,58.09617233276367
20057,59.62013244628906
20059,53.015480041503906
20061,53.69582748413086
20063,52.47245788574219
20065,52.050045013427734
20067,60.54202651977539
20069,59.20505905151367
20071,54.26420593261719
20073,57.5057487487793
20075,57.74238204956055
20077,62.56201934814453
20079,59.006961822509766
20081,60.89857482910156
20083,58.067787170410156
20085,51.19757080078125
20087,52.23141098022461
20089,51.32884216308594
20091,52.9097900390625
20093,58.19999313354492
20095,60.895530700683594
20097,60.71316146850586
20099,63.34579086303711
20101,54.93520736694336
20103,52.644439697265625
20105,55.33580780029297
20107,54.837520599365234
20109,52.61731719970703
20111,54.488277435302734
20113,57.63548278808594
20115,56.57126998901367
20117,50.48923873901367
20119,61.26616287231445
20121,53.47874450683594
20123,54.05058670043945
20125,63.288612365722656
20127,53.38818359375
20129,59.86227035522461
20131,50.53068161010742
20133,60.316795349121094
20135,55.62062454223633
20137,48.118709564208984
20139,53.14908218383789
20141,54.576900482177734
20143,54.74687194824219
20145,56.99205017089844
20147,50.91727828979492
20149,51.30717086791992
20151,60.355289459228516
20153,45.027610778808594
20155,59.094268798828125
20157,50.956298828125
20159,57.1822509765625
20161,52.59226608276367
20163,54.739356994628906
20165,55.85539245605469
20167,56.495914459228516
20169,56.26506423950195
20171,55.306541442871094
20173,61.03721618652344
20175,61.44198989868164
20177,52.89482498168945
20179,49.382320404052734
20181,49.337772369384766
20183,51.46295166015625
20185,58.11473846435547
20187,58.96879959106445
20189,60.832759857177734
20191,62.603633880615234
20193,48.54832458496094
20195,54.04075622558594
20197,52.2254638671875
20199,53.04690170288086
20201,50.12589645385742
20203,54.83912658691406
20205,60.43077850341797
20207,57.73798370361328
20209,52.96725082397461
21001,62.019893646240234
21003,63.874210357666016
21005,60.3865852355957
21007,64.81269073486328
21009,63.88309097290039
21011,61.11491012573242
21013,57.27130126953125
21015,58.95298767089844
21017,60.4077262878418
21019,62.38541030883789
21021,60.346221923828125
21023,60.567501068115234
21025,61.9010009765625
21027,63.23703384399414
21029,62.99753189086914
21031,65.20551300048828
21033,64.42241668701172
21035,63.75312423706055
21037,59.73588943481445
21039,64.595703125
21041,59.80515670776367
21043,62.117095947265625
21045,60.61812973022461
21047,65.3694839477539
21049,60.763919830322266
21051,60.54057312011719
21053,62.37335968017578
21055,63.72096633911133
21057,63.49439239501953
21059,62.02743911743164
21061,65.2232894897461
21063,62.09457778930664
21065,61.159423828125
21067,60.239830017089844
21069,61.25455093383789
21071,63.032047271728516
21073,60.11422348022461
21075,63.697566986083984
21077,59.51555633544922
21079,60.18491744995117
21081,59.06873321533203
21083,64.29337310791016
21085,64.66209411621094
21087,63.1685676574707
21089,62.27218246459961
21091,61.76044464111328
21093,63.66176986694336
21095,56.21992874145508
21097,59.98404312133789
21099,64.32965850830078
21101,61.639366149902344
21103,59.849098205566406
21105,64.05123901367188
21107,64.04390716552734
21109,59.98971176147461
21111,62.562744140625
21113,60.325843811035156
21115,63.28348159790039
21117,59.054019927978516
21119,61.237918853759766
21121,59.399559020996094
21123,62.74119567871094
21125,60.04725646972656
21127,63.074581146240234
21129,61.565032958984375
21131,59.528106689453125
21133,59.701873779296875
21135,61.84303665161133
21137,59.85750198364258
21139,64.76559448242188
21141,64.29064178466797
21143,64.92037200927734
21145,65.52777099609375
21147,59.814720153808594
21149,63.332637786865234
21151,60.59079360961914
21153,62.31698989868164
21155,61.45809555053711
21157,64.90177917480469
21159,63.623924255371094
21161,61.270687103271484
21163,63.15804672241211
21165,60.743011474609375
21167,60.38117599487305
21169,62.835227966308594
21171,63.19474792480469
21173,60.906639099121094
21175,61.85834503173828
21177,64.6285629272461
21179,61.87863540649414
21181,60.74759292602539
21183,64.17346954345703
21185,60.84921646118164
21187,59.40208435058594
21189,61.44511795043945
21191,59.90416717529297
21193,60.783119201660156
21195,62.686309814453125
21197,61.12211990356445
21199,60.58299255371094
21201,60.724037170410156
21203,59.665016174316406
21205,60.990779876708984
21207,61.50197982788086
21209,59.82037353515625
21211,60.27465057373047
21213,64.17105865478516
21215,61.21269607543945
21217,61.857505798339844
21219,64.82979583740234
21221,65.1771469116211
21223,59.85774230957031
21225,62.52285385131836
21227,65.09698486328125
21229,60.84811019897461
21231,61.18122482299805
21233,63.129783630371094
21235,59.213924407958984
21237,61.31277847290039
21239,60.31957244873047
22001,73.04978942871094
22003,73.0758056640625
22005,71.62812042236328
22007,71.45606231689453
22009,71.48316955566406
22011,73.6296157836914
22013,73.15096282958984
22015,73.97156524658203
22017,74.66051483154297
22019,72.79525756835938
22021,71.62686920166016
22023,72.86018371582031
22025,70.3708267211914
22027,71.5733413696289
22029,70.33840942382812
22031,73.89308166503906
22033,72.48499298095703
22035,69.99144744873047
22037,72.36840057373047
22039,72.69979095458984
22041,71.05925750732422
22043,71.65815734863281
22045,72.0077896118164
22047,72.19385528564453
22049,73.13776397705078
22051,72.82975006103516
22053,72.53826141357422
22055,73.39624786376953
22057,72.71564483642578
22059,70.92527770996094
22061,73.24235534667969
22063,72.33024597167969
22065,70.76417541503906
22067,71.71452331542969
22069,73.58773040771484
22071,70.99693298339844
22073,72.64989471435547
22075,71.69879913330078
22077,72.5579605102539
22079,72.29458618164062
22081,73.9642562866211
22083,71.79661560058594
22085,74.09272003173828
22087,70.03572845458984
22089,73.13790893554688
22091,72.67384338378906
22093,71.7471694946289
22095,72.46866607666016
22097,72.92314910888672
22099,72.66239929199219
22101,71.30777740478516
22103,71.91349792480469
22105,72.5898208618164
22107,70.6323013305664
22109,72.02295684814453
22111,72.4986801147461
22113,72.92322540283203
22115,74.07118225097656
22117,71.61795806884766
22119,72.85198974609375
22121,72.61292266845703
22123,70.41035461425781
22125,71.9892578125
22127,72.3748779296875
23001,48.41869354248047
23003,42.77845764160156
23005,48.898460388183594
23007,43.46503829956055
23009,48.52924728393555
23011,48.43315505981445
23013,48.38069152832031
23015,48.73560333251953
23017,46.13864517211914
23019,47.084495544433594
23021,43.729244232177734
23023,49.091068267822266
23025,43.78568649291992
23027,48.54653549194336
23029,48.087501525878906
23031,49.80659866333008
24001,59.91777420043945
24003,61.115867614746094
24005,60.08063507080078
24009,60.83203125
24011,60.60348129272461
24013,58.73048400878906
24015,58.97224426269531
24017,61.88692092895508
24019,60.88327407836914
24021,58.400550842285156
24023,55.54240036010742
24025,59.192771911621094
24027,59.85974884033203
24029,59.807579040527344
24031,59.148990631103516
24033,60.77733612060547
24035,60.21404266357422
24037,61.40398406982422
24039,61.025184631347656
24041,60.526065826416016
24043,59.12725830078125
24045,61.259220123291016
24047,60.906455993652344
24510,61.54490661621094
25001,55.33834457397461
25003,48.93192672729492
25005,54.552467346191406
25007,56.37625503540039
25009,53.405357360839844
25011,51.363800048828125
25013,53.02859115600586
25015,52.19589614868164
25017,54.278934478759766
25019,56.2325439453125
25021,54.40434265136719
25023,54.48414611816406
25025,55.1163330078125
25027,52.33522033691406
26001,44.80815505981445
26003,39.18330001831055
26005,52.235069274902344
26007,43.67924880981445
26009,42.51509475708008
26011,48.56266403198242
26013,37.57075500488281
26015,52.757286071777344
26017,50.699562072753906
26019,43.48024368286133
26021,53.88247299194336
26023,52.845977783203125
26025,52.813880920410156
26027,53.19907760620117
26029,42.97639465332031
26031,43.33753967285156
26033,41.77470016479492
26035,45.048580169677734
26037,53.0006217956543
26039,41.592933654785156
26041,41.525211334228516
26043,39.056556701660156
26045,52.963287353515625
26047,43.70534133911133
26049,54.26723861694336
26051,47.05592346191406
26053,35.28252029418945
26055,43.53391647338867
26057,51.83381652832031
26059,53.065696716308594
26061,39.56367111206055
26063,51.80659866333008
26065,53.19964599609375
26067,52.0283203125
26069,47.452491760253906
26071,36.36003112792969
26073,48.56977844238281
26075,53.13180923461914
26077,52.798336029052734
26079,42.01133346557617
26081,50.83884811401367
26083,41.93369674682617
26085,44.17258071899414
26087,53.47731399536133
26089,43.583282470703125
26091,54.22832489013672
26093,53.277687072753906
26095,38.87457275390625
26097,41.709373474121094
26099,53.27177810668945
26101,43.307586669921875
26103,37.539207458496094
26105,44.075862884521484
26107,46.91328048706055
26109,42.77399826049805
26111,50.113155364990234
26113,42.69369888305664
26115,54.36525344848633
26117,49.67131805419922
26119,42.77240753173828
26121,48.993499755859375
26123,47.083290100097656
26125,53.2097282409668
26127,46.187618255615234
26129,45.27324295043945
26131,37.64455032348633
26133,43.977073669433594
26135,42.991065979003906
26137,40.917362213134766
26139,50.789878845214844
26141,43.272743225097656
26143,43.318748474121094
26145,53.15032196044922
26147,53.134151458740234
26149,52.98984146118164
26151,53.00125503540039
26153,40.22306442260742
26155,53.988277435302734
