GEOID,tmax
01001,73.40077209472656
01003,77.37982177734375
01005,73.37664031982422
01007,71.69884490966797
01009,68.5444564819336
01011,73.19129943847656
01013,75.47637939453125
01015,70.28437805175781
01017,71.10303497314453
01019,67.89498901367188
01021,71.8567123413086
01023,74.14337158203125
01025,76.0018081665039
01027,70.40322875976562
01029,69.10596466064453
01031,76.33794403076172
01033,64.4543685913086
01035,77.04251098632812
01037,71.90898895263672
01039,77.32166290283203
01041,74.89485931396484
01043,67.46012115478516
01045,75.67249298095703
01047,74.30784606933594
01049,65.13766479492188
01051,73.2587890625
01053,77.35470581054688
01055,68.6202163696289
01057,69.83950805664062
01059,65.11612701416016
01061,77.59188842773438
01063,72.7288589477539
01065,72.32491302490234
01067,74.49098205566406
01069,76.83506774902344
01071,65.7898941040039
01073,70.65281677246094
01075,69.1078109741211
01077,63.39753723144531
01079,66.13987731933594
01081,71.58094787597656
01083,65.41943359375
01085,74.65998077392578
01087,73.00889587402344
01089,66.05773162841797
01091,74.19441223144531
01093,66.88484191894531
01095,67.12950134277344
01097,77.48311614990234
01099,76.69120788574219
01101,74.24468994140625
01103,66.8250961303711
01105,72.66002655029297
01107,71.56389617919922
01109,74.15105438232422
01111,70.19280242919922
01113,73.13109588623047
01115,70.33455657958984
01117,71.43025207519531
01119,73.10770416259766
01121,71.69647216796875
01123,71.97710418701172
01125,71.48640441894531
01127,69.91844177246094
01129,76.30572509765625
01131,75.4227066040039
01133,67.30595397949219
04001,59.846473693847656
04003,79.2861099243164
04005,60.73516082763672
04007,73.50257110595703
04009,75.32134246826172
04011,70.18449401855469
04012,77.58888244628906
04013,81.22362518310547
04015,68.74315643310547
04017,60.76078796386719
04019,81.88176727294922
04021,82.39519500732422
04023,78.59838104248047
04025,71.89842987060547
04027,80.08514404296875
05001,64.61388397216797
05003,71.00291442871094
05005,50.7988395690918
05007,49.73292922973633
05009,48.11537170410156
05011,70.32767486572266
05013,70.33705139160156
05015,47.47762680053711
05017,69.71791076660156
05019,66.4737548828125
05021,55.9203987121582
05023,55.378456115722656
05025,67.55811309814453
05027,70.6967544555664
05029,58.5494499206543
05031,57.1757698059082
05033,52.95686721801758
05035,59.79962921142578
05037,58.32392501831055
05039,67.59148406982422
05041,67.07515716552734
05043,68.41885375976562
05045,58.689266204833984
05047,53.93324661254883
05049,50.51842498779297
05051,62.57843017578125
05053,65.41099548339844
05055,56.38066864013672
05057,65.46418762207031
05059,65.1449203491211
05061,60.6860237121582
05063,55.70221710205078
05065,52.65193176269531
05067,56.86399841308594
05069,65.06980895996094
05071,53.75394821166992
05073,69.6827392578125
05075,54.886024475097656
05077,61.44270706176758
05079,66.33971405029297
05081,63.411521911621094
05083,57.72677993774414
05085,61.7496223449707
05087,48.36738586425781
05089,49.867919921875
05091,68.2127685546875
05093,59.10734939575195
05095,62.1834716796875
05097,60.29340744018555
05099,67.92005920410156
05101,48.06416320800781
05103,69.8052749633789
05105,60.74704360961914
05107,63.78061294555664
05109,62.08639144897461
05111,57.93956756591797
05113,55.91508102416992
05115,55.6064453125
05117,60.89051818847656
05119,61.7504997253418
05121,53.771141052246094
05123,59.83369827270508
05125,62.24049377441406
05127,56.730464935302734
05129,49.71296310424805
05131,55.502830505371094
05133,60.898719787597656
05135,52.45705795288086
05137,52.604698181152344
05139,72.03814697265625
05141,53.329498291015625
05143,50.430965423583984
05145,57.76319885253906
05147,58.39945983886719
05149,60.17325210571289
06001,63.422576904296875
06003,48.92646408081055
06005,61.21205520629883
06007,59.6442985534668
06009,62.749122619628906
06011,62.15585708618164
06013,63.48893737792969
06015,46.232086181640625
06017,57.387203216552734
06019,59.6641731262207
06021,59.90010070800781
06023,46.533355712890625
06025,80.78074645996094
06027,64.24034118652344
06029,67.40697479248047
06031,65.00961303710938
06033,59.336273193359375
06035,47.13749694824219
06037,71.50666809082031
06039,60.454742431640625
06041,59.45466995239258
06043,61.20347213745117
06045,55.94763946533203
06047,64.12974548339844
06049,45.12746047973633
06051,50.56634521484375
06053,67.77781677246094
06055,63.023780822753906
06057,55.595211029052734
06059,71.99400329589844
06061,56.78520965576172
06063,49.69522476196289
06065,75.4903564453125
06067,63.8943977355957
06069,66.41814422607422
06071,71.36978912353516
06073,73.31692504882812
06075,60.44316101074219
06077,65.52671813964844
06079,68.48944091796875
06081,61.826229095458984
06083,69.24411010742188
06085,64.2222900390625
06087,64.72489166259766
06089,51.06639099121094
06091,51.37310028076172
06093,42.545467376708984
06095,63.837337493896484
06097,61.14408874511719
06099,64.2796859741211
06101,63.02955627441406
06103,56.91880416870117
06105,48.03505325317383
06107,58.54232406616211
06109,56.06863021850586
06111,71.33004760742188
06113,64.09602355957031
06115,60.75440216064453
08001,46.279266357421875
08003,47.521366119384766
08005,45.91357421875
08007,53.374107360839844
08009,49.64386749267578
08011,50.13449478149414
08013,44.062049865722656
08014,45.91062545776367
08015,41.16816711425781
08017,51.45484161376953
08019,41.353065490722656
08021,47.31340026855469
08023,46.27304458618164
08025,48.640316009521484
08027,42.968814849853516
08029,50.853477478027344
08031,45.870975494384766
08033,52.01243209838867
08035,43.77046585083008
08037,44.336830139160156
08039,45.38446807861328
08041,45.17783737182617
08043,45.4518928527832
08045,46.41773986816406
08047,43.27151107788086
08049,42.712032318115234
08051,44.1301155090332
08053,42.92254638671875
08055,46.076416015625
08057,42.986915588378906
08059,44.50559616088867
08061,50.213134765625
08063,52.06650161743164
08065,41.30415725708008
08067,54.10847854614258
08069,42.454345703125
08071,48.88923263549805
08073,48.96778106689453
08075,47.84104919433594
08077,49.966217041015625
08079,44.06822967529297
08081,44.38201141357422
08083,57.116729736328125
08085,52.82149124145508
08087,46.841854095458984
08089,49.453914642333984
08091,49.15815353393555
08093,42.01908874511719
08095,49.46669387817383
08097,43.845069885253906
08099,50.729347229003906
08101,47.693275451660156
08103,45.007301330566406
08105,46.899742126464844
08107,45.06848907470703
08109,43.29949951171875
08111,42.12134552001953
08113,52.71419143676758
08115,49.17109298706055
08117,41.982784271240234
08119,44.01164627075195
08121,48.65774154663086
08123,44.75394058227539
08125,49.73985290527344
09001,54.294715881347656
09003,51.331058502197266
09005,49.194244384765625
09007,54.560768127441406
09009,53.29030227661133
09011,56.74032974243164
09013,52.0376091003418
09015,53.78445053100586
10001,60.932308197021484
10003,58.187416076660156
10005,63.60261154174805
11001,59.10371017456055
12001,74.49078369140625
12003,74.20215606689453
12005,78.43562316894531
12007,74.13848114013672
12009,75.0561294555664
12011,82.84344482421875
12013,79.33943176269531
12015,82.30378723144531
12017,75.38607788085938
12019,74.38517761230469
12021,82.855224609375
12023,74.61561584472656
12027,82.22270965576172
12029,75.08936309814453
12031,73.65586853027344
12033,77.45447540283203
12035,73.06232452392578
12037,78.9879150390625
12039,78.47158813476562
12041,75.25049591064453
12043,82.3825912475586
12045,79.48403930664062
12047,75.13531494140625
12049,81.53809356689453
12051,82.62318420410156
12053,76.767333984375
12055,81.47640991210938
12057,78.95067596435547
12059,78.12430572509766
12061,78.40933227539062
12063,78.03179168701172
12065,77.56982421875
12067,76.05135345458984
12069,75.73530578613281
12071,82.46731567382812
12073,78.51776123046875
12075,74.48751831054688
12077,79.78081512451172
12079,76.58964538574219
12081,80.80076599121094
12083,74.31507110595703
12085,82.20414733886719
12086,82.87045288085938
12087,82.52316284179688
12089,73.46247863769531
12091,77.91777801513672
12093,80.87108612060547
12095,76.181640625
12097,77.97500610351562
12099,83.39449310302734
12101,77.79308319091797
12103,78.25231170654297
12105,79.35202026367188
12107,73.75383758544922
12109,73.57585906982422
12111,80.54425811767578
12113,76.97582244873047
12115,81.36126708984375
12117,75.31971740722656
12119,76.24512481689453
12121,75.48477935791016
12123,76.7293701171875
12125,74.32939910888672
12127,73.78479766845703
12129,78.51889038085938
12131,78.11778259277344
12133,78.47807312011719
13001,74.82875061035156
13003,75.921630859375
13005,75.69168090820312
13007,75.9663314819336
13009,72.88519287109375
13011,69.0293197631836
13013,69.3751449584961
13015,67.93917083740234
13017,74.7459945678711
13019,75.22296142578125
13021,72.58744049072266
13023,73.53636932373047
13025,73.86570739746094
13027,75.63947296142578
13029,73.03827667236328
13031,73.2420425415039
13033,73.10437774658203
13035,71.64232635498047
13037,75.03793334960938
13039,72.63886260986328
13043,73.6026611328125
13045,69.068603515625
13047,66.7647705078125
13049,73.95191955566406
13051,72.54296875
13053,72.76963806152344
13055,66.48946380615234
13057,67.72517395019531
13059,70.45577239990234
13061,73.89729309082031
13063,70.17864990234375
13065,74.86271667480469
13067,68.94749450683594
13069,75.70207214355469
13071,74.89682006835938
13073,72.22024536132812
13075,74.96315002441406
13077,70.28129577636719
13079,71.88526153564453
13081,73.44566345214844
13083,64.78853607177734
13085,66.25806427001953
13087,77.4832992553711
13089,69.56416320800781
13091,74.18294525146484
13093,72.92101287841797
13095,75.0835189819336
13097,69.33899688720703
13099,75.67064666748047
13101,74.83563995361328
13103,72.43966674804688
13105,69.7505111694336
13107,73.46965026855469
13109,73.53240203857422
13111,63.16522216796875
13113,70.35799407958984
13115,67.57605743408203
13117,67.79734802246094
13119,68.988037109375
13121,69.40605163574219
13123,63.92848587036133
13125,72.41336059570312
13127,72.91860961914062
13129,67.50447845458984
13131,76.97490692138672
13133,72.14164733886719
13135,68.7972183227539
13137,65.5464859008789
13139,67.9048080444336
13141,72.33024597167969
13143,67.7977294921875
13145,71.09395599365234
13147,68.92738342285156
13149,70.27448272705078
13151,70.7525863647461
13153,72.857421875
13155,74.83975219726562
13157,69.43447875976562
13159,72.08901977539062
13161,75.1932144165039
13163,72.58282470703125
13165,73.43986511230469
13167,73.1336669921875
13169,72.53457641601562
13171,71.18658447265625
13173,75.16033172607422
13175,73.90473175048828
13177,73.71051025390625
13179,73.00017547607422
13181,71.276611328125
13183,73.69852447509766
13185,75.07649230957031
13187,65.04041290283203
13189,72.27816009521484
13191,72.44635772705078
13193,72.1058349609375
13195,69.44873809814453
13197,71.43470001220703
13199,70.4160385131836
13201,76.42548370361328
13205,75.7995834350586
13207,71.98759460449219
13209,74.24838256835938
13211,71.68506622314453
13213,66.54219818115234
13215,72.7249984741211
13217,70.97876739501953
13219,70.83943176269531
13221,70.93126678466797
13223,68.44621276855469
13225,72.18932342529297
13227,65.8553695678711
13229,74.72754669189453
13231,70.7003173828125
13233,68.02101135253906
13235,73.73477172851562
13237,72.51664733886719
13239,73.20294952392578
13241,62.90470886230469
13243,73.5
13245,72.68377685546875
13247,70.35713195800781
13249,71.41162109375
13251,72.26560974121094
13253,77.4271469116211
13255,70.8627700805664
13257,68.04985809326172
13259,72.86058044433594
13261,72.24310302734375
13263,71.00406646728516
13265,71.96524810791016
13267,73.76256561279297
13269,71.30657958984375
13271,75.02314758300781
13273,73.64569854736328
13275,76.30068969726562
13277,74.44136810302734
13279,74.10079956054688
13281,61.98583221435547
13283,73.75440979003906
13285,70.80561065673828
13287,73.83341217041016
13289,72.91585540771484
13291,62.351341247558594
13293,71.09651184082031
13295,65.60098266601562
13297,70.17947387695312
13299,74.85211944580078
13301,72.11670684814453
13303,72.92372131347656
13305,74.02615356445312
13307,72.27644348144531
13309,74.79722595214844
13311,64.73818969726562
13313,66.936279296875
13315,74.04469299316406
13317,71.12743377685547
13319,73.19466400146484
13321,74.0204849243164
16001,41.707969665527344
16003,35.555973052978516
16005,38.20015335083008
16007,35.49412536621094
16009,42.27381134033203
16011,37.24615478515625
16013,36.33451461791992
16015,36.46390914916992
16017,36.040645599365234
16019,36.0976448059082
16021,34.10242462158203
16023,35.41376876831055
16025,37.107025146484375
16027,41.38821029663086
16029,35.33732986450195
16031,40.92548370361328
16033,35.21780014038086
16035,40.75335693359375
16037,33.507850646972656
16039,41.00534439086914
16041,38.08363342285156
16043,33.76478958129883
16045,38.72376251220703
16047,42.46171188354492
16049,39.00487518310547
16051,36.525943756103516
16053,42.2352294921875
16055,40.21028518676758
16057,43.3338737487793
16059,33.48926544189453
16061,43.38431930541992
16063,40.41956329345703
16065,35.99840545654297
16067,39.21184539794922
16069,44.81501388549805
16071,39.07929992675781
16073,43.24309158325195
16075,41.44770812988281
16077,38.43925857543945
16079,37.0767822265625
16081,33.71562576293945
16083,42.84238052368164
16085,33.56056594848633
16087,36.3528938293457
17001,47.452301025390625
17003,51.516990661621094
17005,46.8427619934082
17007,45.734153747558594
17009,46.74058532714844
17011,45.534698486328125
17013,47.77197265625
17015,44.275550842285156
17017,47.16749572753906
17019,43.46211624145508
17021,45.366268157958984
17023,43.820228576660156
17025,46.079139709472656
17027,47.56962585449219
17029,43.672828674316406
17031,45.06740951538086
17033,45.222267150878906
17035,44.207847595214844
17037,45.19791030883789
17039,44.58450698852539
17041,43.524078369140625
17043,45.498695373535156
17045,42.39046859741211
17047,48.65477752685547
17049,44.70872497558594
17051,45.46389389038086
17053,44.1740837097168
17055,48.425697326660156
17057,46.62126159667969
17059,51.976478576660156
17061,47.631324768066406
17063,45.74348449707031
17065,49.53384780883789
17067,47.370269775390625
17069,53.175804138183594
17071,47.28173065185547
17073,45.754737854003906
17075,43.5865478515625
17077,47.79163360595703
17079,44.7320556640625
17081,47.81514358520508
17083,47.34178924560547
17085,44.66483688354492
17087,50.90885543823242
17089,45.55706787109375
17091,44.50936508178711
17093,45.54449462890625
17095,45.924678802490234
17097,46.156890869140625
17099,46.07357406616211
17101,46.81670379638672
17103,44.59239196777344
17105,45.781898498535156
17107,45.874778747558594
17109,46.60774230957031
17111,45.986549377441406
17113,45.196014404296875
17115,44.23190689086914
17117,46.757720947265625
17119,47.1945915222168
17121,46.400840759277344
17123,46.101776123046875
17125,46.88777542114258
17127,53.586036682128906
17129,46.093997955322266
17131,47.138221740722656
17133,48.30296325683594
17135,46.38116455078125
17137,47.17203140258789
17139,43.91120910644531
17141,44.6593017578125
17143,46.21907043457031
17145,47.21919631958008
17147,43.78173828125
17149,47.63868713378906
17151,52.44279479980469
17153,52.00560760498047
17155,46.35023498535156
17157,47.32503890991211
17159,46.496681213378906
17161,46.603736877441406
17163,48.36489486694336
17165,50.68680953979492
17167,45.82493209838867
17169,46.90886306762695
17171,47.66963577270508
17173,44.509212493896484
17175,45.99517822265625
17177,44.09893798828125
17179,46.47044372558594
17181,49.568851470947266
17183,42.61054992675781
17185,48.490478515625
17187,46.30144119262695
17189,47.58123016357422
17191,48.382110595703125
17193,50.50654602050781
17195,45.35590744018555
17197,44.53520965576172
17199,49.0308723449707
17201,45.13233947753906
17203,45.963035583496094
18001,40.13057327270508
18003,40.39078140258789
18005,44.38203048706055
18007,41.18397521972656
18009,41.51960754394531
18011,40.17878341674805
18013,43.06629180908203
18015,41.15217971801758
18017,41.5267333984375
18019,51.7952995300293
18021,43.252296447753906
18023,40.56584548950195
18025,52.4022102355957
18027,48.11921310424805
18029,46.734901428222656
18031,43.28814697265625
18033,39.003578186035156
18035,41.943695068359375
18037,51.19209289550781
18039,42.122802734375
18041,41.398963928222656
18043,53.0498046875
18045,41.51232147216797
18047,43.63703918457031
18049,42.05689239501953
18051,49.93303680419922
18053,42.028045654296875
18055,44.90872573852539
18057,41.1571159362793
18059,40.96614456176758
18061,54.169395446777344
18063,40.39704132080078
18065,40.44548034667969
18067,41.35176086425781
18069,41.64216613769531
18071,46.5229606628418
18073,42.251216888427734
18075,40.126014709472656
18077,48.58137893676758
18079,46.433658599853516
18081,41.54154968261719
18083,47.67054748535156
18085,42.46072006225586
18087,40.346763610839844
18089,43.196685791015625
18091,41.878658294677734
18093,45.82154846191406
18095,42.2748908996582
18097,40.87960433959961
18099,42.458736419677734
18101,47.55036163330078
18103,41.9404296875
18105,42.73752212524414
18107,41.027687072753906
18109,41.404354095458984
18111,43.0379524230957
18113,41.01838684082031
18115,48.69921875
18117,49.47081756591797
18119,42.71058654785156
18121,41.42967224121094
18123,54.01984405517578
18125,50.10759735107422
18127,41.95682907104492
18129,51.34688186645508
18131,41.3010139465332
18133,40.93832015991211
18135,39.81199645996094
18137,45.440406799316406
18139,41.15916442871094
18141,42.44563674926758
18143,49.33392333984375
18145,41.896240234375
18147,53.99844741821289
18149,41.855072021484375
18151,37.88192367553711
18153,45.63156509399414
18155,49.51459884643555
18157,40.819332122802734
18159,41.54066467285156
18161,42.051673889160156
18163,52.231971740722656
18165,42.04925537109375
18167,43.4946403503418
18169,42.0520133972168
18171,41.46630096435547
18173,52.63749694824219
18175,49.096168518066406
18177,40.351680755615234
18179,41.094337463378906
18181,41.061546325683594
18183,41.66932678222656
19001,50.59010314941406
19003,51.23371887207031
19005,44.800689697265625
19007,52.480430603027344
19009,48.265525817871094
19011,49.1585807800293
19013,48.96500778198242
19015,50.22160339355469
19017,48.16463851928711
19019,47.718780517578125
19021,43.73483657836914
19023,48.230857849121094
19025,47.786476135253906
19027,48.03144836425781
19029,49.72080612182617
19031,47.63457107543945
19033,46.02680587768555
19035,44.00633239746094
19037,46.505218505859375
19039,52.6286735534668
19041,44.029727935791016
19043,46.41335678100586
19045,47.10721206665039
19047,47.35274887084961
19049,50.5355110168457
19051,50.951595306396484
19053,53.05447769165039
19055,46.761192321777344
19057,47.64348220825195
19059,43.690223693847656
19061,45.419429779052734
19063,43.698936462402344
19065,46.89564514160156
19067,46.54319763183594
19069,47.486061096191406
19071,52.06342315673828
19073,49.09138870239258
19075,49.60405349731445
19077,49.42107391357422
19079,48.38311004638672
19081,45.23918533325195
19083,48.9206428527832
19085,48.678707122802734
19087,48.50860595703125
19089,45.00205993652344
19091,46.732078552246094
19093,45.26820755004883
19095,50.593109130859375
19097,46.29372024536133
19099,51.66440963745117
19101,48.79347610473633
19103,48.41584014892578
19105,47.44937515258789
19107,50.848304748535156
19109,44.99730682373047
19111,47.89032745361328
19113,48.53157043457031
19115,48.88280487060547
19117,52.69416427612305
19119,42.989986419677734
19121,51.60655975341797
19123,52.14598846435547
19125,52.719295501708984
19127,50.49533462524414
19129,50.73049545288086
19131,45.24654006958008
19133,47.254905700683594
19135,52.48780822753906
19137,50.973960876464844
19139,48.04610061645508
19141,43.420745849609375
19143,42.21648025512695
19145,51.86811447143555
19147,44.35919952392578
19149,44.69954299926758
19151,45.26266098022461
19153,50.8496208190918
19155,49.19418716430664
19157,51.708984375
19159,52.27608871459961
19161,46.05432891845703
19163,46.04813003540039
19165,48.25349807739258
19167,43.38381576538086
19169,50.37607192993164
19171,50.402427673339844
19173,51.4187126159668
19175,52.39991760253906
19177,49.01842498779297
19179,51.04110336303711
19181,52.30461120605469
19183,49.572349548339844
19185,52.46575164794922
19187,48.12394332885742
19189,44.09041976928711
19191,46.095611572265625
19193,45.749454498291016
19195,44.765899658203125
19197,46.94596862792969
20001,53.03173828125
20003,52.8892707824707
20005,54.009830474853516
20007,54.43770217895508
20009,53.28683853149414
20011,52.360652923583984
20013,53.85673904418945
20015,54.38836669921875
20017,54.14420700073242
20019,53.19833755493164
20021,50.67499923706055
20023,50.86722183227539
20025,53.916175842285156
20027,54.17440414428711
20029,54.51589584350586
20031,54.6655158996582
20033,53.94325256347656
20035,54.09199523925781
20037,51.21151351928711
20039,51.645538330078125
20041,54.69798278808594
20043,53.0482177734375
20045,54.59092330932617
20047,54.01515579223633
20049,52.78042984008789
20051,54.716697692871094
20053,55.05543518066406
20055,52.441619873046875
20057,53.1391487121582
20059,54.12118148803711
20061,54.20499801635742
20063,52.14479446411133
20065,53.758602142333984
20067,51.819068908691406
20069,52.61176300048828
20071,49.7706413269043
20073,53.871707916259766
20075,51.281944274902344
20077,54.41678237915039
20079,54.873558044433594
20081,52.328887939453125
20083,53.22258377075195
20085,54.01959991455078
20087,54.20830154418945
20089,54.083335876464844
20091,53.21541213989258
20093,51.66499328613281
20095,54.422752380371094
20097,54.24528121948242
20099,51.603790283203125
20101,52.644065856933594
20103,53.83613204956055
20105,55.579341888427734
20107,52.735435485839844
20109,51.53375244140625
20111,55.04922866821289
20113,54.96181106567383
20115,54.609619140625
20117,53.52287292480469
20119,53.43181610107422
20121,53.113624572753906
20123,55.014129638671875
20125,52.568946838378906
20127,54.2086067199707
20129,52.26523208618164
20131,53.391841888427734
20133,52.43314743041992
20135,53.37461853027344
20137,53.33724594116211
20139,55.398677825927734
20141,54.681114196777344
20143,55.285404205322266
20145,53.049293518066406
20147,53.576175689697266
20149,53.81517028808594
20151,53.860965728759766
20153,51.72506332397461
20155,54.209999084472656
20157,53.644805908203125
20159,53.970428466796875
20161,53.94205856323242
20163,54.61018371582031
20165,53.74409484863281
20167,54.9913215637207
20169,55.32752227783203
20171,51.9133186340332
20173,54.844093322753906
20175,52.853302001953125
20177,55.175724029541016
20179,51.908233642578125
20181,51.10823059082031
20183,53.97576904296875
20185,52.971221923828125
20187,51.16476058959961
20189,52.18632888793945
20191,54.434661865234375
20193,51.92686080932617
20195,53.381065368652344
20197,54.95752716064453
20199,50.72947692871094
20201,53.306495666503906
20203,50.550514221191406
20205,53.32501983642578
20207,54.05170822143555
20209,53.3740234375
21001,65.03862762451172
21003,66.68877410888672
21005,57.36029052734375
21007,53.46051788330078
21009,66.9668197631836
21011,60.18586349487305
21013,62.738037109375
21015,49.630767822265625
21017,58.29499816894531
21019,63.43489074707031
21021,59.77584457397461
21023,55.14950942993164
21025,65.14390563964844
21027,57.55061340332031
21029,56.944007873535156
21031,63.40886306762695
21033,56.74422836303711
21035,56.43396759033203
21037,51.66443634033203
21039,54.34421157836914
21041,51.19707107543945
21043,61.76690673828125
21045,61.90461349487305
21047,58.45783233642578
21049,60.08768844604492
21051,64.53421783447266
21053,65.60421752929688
21055,54.92338943481445
21057,67.34027099609375
21059,56.602806091308594
21061,64.4520263671875
21063,62.82651138305664
21065,62.52274703979492
21067,57.935420989990234
21069,58.679325103759766
21071,67.13469696044922
21073,56.13850784301758
21075,55.359336853027344
21077,51.54377365112305
21079,60.451499938964844
21081,53.0065803527832
21083,55.2980842590332
21085,61.52315902709961
21087,64.9216079711914
21089,61.321372985839844
21091,55.963348388671875
21093,59.12391662597656
21095,62.474761962890625
21097,56.480247497558594
21099,64.52981567382812
21101,54.03742980957031
21103,53.039371490478516
21105,54.94710159301758
21107,58.47513198852539
21109,62.23351287841797
21111,55.151153564453125
21113,58.832096099853516
21115,66.53657531738281
21117,50.712860107421875
21119,65.32291412353516
21121,64.24468231201172
21123,61.124755859375
21125,63.59137725830078
21127,65.57884216308594
21129,63.8459587097168
21131,64.54155731201172
21133,64.28404998779297
21135,58.99285125732422
21137,60.84697723388672
21139,54.694732666015625
21141,62.88600158691406
21143,56.34230041503906
21145,54.62350845336914
21147,64.03154754638672
21149,58.51206588745117
21151,61.03456115722656
21153,65.30319213867188
21155,61.06512451171875
21157,56.04581069946289
21159,67.36161804199219
21161,56.742156982421875
21163,55.933475494384766
21165,61.160011291503906
21167,58.7967414855957
21169,66.76006317138672
21171,67.6425552368164
21173,60.390899658203125
21175,63.2530403137207
21177,61.47372817993164
21179,58.683895111083984
21181,58.22271728515625
21183,60.62328338623047
21185,52.63097381591797
21187,53.525291442871094
21189,64.48880004882812
21191,54.27307891845703
21193,65.12683868408203
21195,66.7868881225586
21197,62.03473663330078
21199,63.345733642578125
21201,56.82960510253906
21203,61.81956481933594
21205,60.09199142456055
21207,64.81610870361328
21209,56.15144348144531
21211,54.93257141113281
21213,64.85223388671875
21215,56.59016799926758
21217,62.9665641784668
21219,60.60284423828125
21221,57.525901794433594
21223,50.672428131103516
21225,53.67903518676758
21227,65.17256927490234
21229,59.175323486328125
21231,64.5616455078125
21233,56.02771759033203
21235,64.10287475585938
21237,63.180179595947266
21239,57.452701568603516
22001,77.74653625488281
22003,77.52110290527344
22005,78.67021179199219
22007,78.95489501953125
22009,77.4082260131836
22011,76.63404083251953
22013,74.41712188720703
22015,73.12023162841797
22017,73.04210662841797
22019,76.5205078125
22021,75.60301971435547
22023,76.363525390625
22025,76.51631927490234
22027,72.66847229003906
22029,76.93994140625
22031,75.27363586425781
22033,77.70677185058594
22035,72.6790542602539
22037,76.80226135253906
22039,77.76885986328125
22041,76.03556823730469
22043,76.57544708251953
22045,76.92972564697266
22047,77.99656677246094
22049,74.57653045654297
22051,78.1434555053711
22053,77.35814666748047
22055,77.76520538330078
22057,78.31688690185547
22059,76.32405090332031
22061,73.57564544677734
22063,78.21311950683594
22065,75.28534698486328
22067,73.09217834472656
22069,76.21613311767578
22071,78.37562561035156
22073,74.65735626220703
22075,78.13227844238281
22077,77.1146011352539
22079,77.2988052368164
22081,75.72594451904297
22083,74.98706817626953
22085,76.46697998046875
22087,78.02811431884766
22089,78.62432098388672
22091,77.3333511352539
22093,78.94281768798828
22095,78.77149200439453
22097,77.55754089355469
22099,77.8812255859375
22101,77.55224609375
22103,78.65040588378906
22105,78.00444793701172
22107,76.74191284179688
22109,78.66706848144531
22111,73.37506866455078
22113,77.3074951171875
22115,76.54357147216797
22117,77.31319427490234
22119,73.19801330566406
22121,77.71768188476562
22123,72.54085540771484
22125,76.44634246826172
22127,75.7850341796875
23001,39.734458923339844
23003,33.698768615722656
23005,41.769657135009766
23007,34.734535217285156
23009,44.23954772949219
23011,40.93125534057617
23013,45.37862777709961
23015,44.92549133300781
23017,36.847816467285156
23019,40.39527893066406
23021,35.42955780029297
23023,44.250732421875
23025,34.939544677734375
23027,43.82716751098633
23029,43.03388977050781
23031,43.190162658691406
24001,53.949440002441406
24003,60.188819885253906
24005,57.00060272216797
24009,60.78486251831055
24011,61.787353515625
24013,54.856990814208984
24015,57.45920944213867
24017,60.19794845581055
24019,62.8700065612793
24021,54.58693313598633
24023,51.83436584472656
24025,56.69471740722656
24027,56.99604797363281
24029,58.97925567626953
24031,56.68649673461914
24033,59.58549499511719
24035,59.96345520019531
24037,61.03510665893555
24039,64.13725280761719
24041,61.440006256103516
24043,54.75178146362305
24045,64.35611724853516
24047,64.31507110595703
24510,59.06787872314453
25001,59.10533905029297
25003,45.236183166503906
25005,58.97225570678711
25007,61.03738784790039
25009,52.903865814208984
25011,44.80264663696289
25013,48.32587432861328
25015,46.18532180786133
25017,52.041263580322266
25019,60.622459411621094
25021,56.76820755004883
25023,59.2547721862793
25025,57.32568359375
25027,49.33829879760742
26001,37.524112701416016
26003,39.165035247802734
26005,40.31629180908203
26007,38.7659912109375
26009,40.98221969604492
26011,38.46353530883789
26013,36.603790283203125
26015,38.14531326293945
26017,38.43022155761719
26019,42.3167724609375
26021,42.516387939453125
26023,37.80963134765625
26025,37.18864059448242
26027,41.50588607788086
26029,41.044090270996094
26031,40.075340270996094
26033,39.56341552734375
26035,38.553863525390625
26037,37.00092315673828
26039,37.755096435546875
26041,39.67992401123047
26043,38.0136833190918
26045,36.8043212890625
26047,41.356834411621094
26049,35.675941467285156
26051,38.39452362060547
26053,33.3705940246582
26055,42.179290771484375
26057,38.12495803833008
26059,36.21003341674805
26061,37.63356399536133
26063,37.4028205871582
26065,35.77540969848633
26067,38.1974983215332
26069,38.030235290527344
26071,35.2367057800293
26073,39.09613037109375
26075,35.86519241333008
26077,38.96349334716797
26079,39.586063385009766
26081,39.63433837890625
26083,39.04399490356445
26085,40.5906982421875
26087,35.17184829711914
26089,43.67416000366211
26091,36.553932189941406
26093,35.406707763671875
26095,38.53596878051758
26097,40.08601760864258
26099,36.403907775878906
26101,41.8586311340332
26103,37.581443786621094
26105,41.093910217285156
26107,39.28689956665039
26109,39.611358642578125
26111,38.62828063964844
26113,39.02452087402344
26115,38.07487869262695
26117,38.98003005981445
26119,38.120994567871094
26121,41.25508117675781
26123,40.229034423828125
26125,35.18636703491211
26127,40.25477981567383
26129,37.399009704589844
26131,35.87926483154297
26133,39.011573791503906
26135,37.163673400878906
26137,37.87722396850586
26139,41.15962219238281
26141,39.47098159790039
26143,37.93862533569336
26145,37.38926696777344
26147,35.72636032104492
26149,39.847328186035156
26151,36.1243782043457
26153,39.00326919555664
26155,35.98406219482422
26157,36.657257080078125
