GEOID,tmax
01001,76.52427673339844
01003,77.48180389404297
01005,75.27722930908203
01007,75.86835479736328
01009,74.63294219970703
01011,75.16215515136719
01013,76.00662994384766
01015,74.85662078857422
01017,73.85404968261719
01019,73.17789459228516
01021,75.76819610595703
01023,76.55537414550781
01025,76.93486022949219
01027,73.79651641845703
01029,73.10509490966797
01031,76.86832427978516
01033,74.93756866455078
01035,76.32495880126953
01037,75.4822998046875
01039,77.07317352294922
01041,75.75498962402344
01043,73.67737579345703
01045,76.78267669677734
01047,76.36075592041016
01049,71.2283935546875
01051,76.1886215209961
01053,77.13927459716797
01055,74.67623901367188
01057,76.73152923583984
01059,74.40599060058594
01061,78.61666870117188
01063,75.1737060546875
01065,75.27616119384766
01067,76.27588653564453
01069,78.33790588378906
01071,71.90491485595703
01073,76.59043884277344
01075,76.76423645019531
01077,74.47804260253906
01079,72.41768646240234
01081,74.54043579101562
01083,71.47679138183594
01085,76.55990600585938
01087,75.56121826171875
01089,72.14640808105469
01091,75.8864974975586
01093,75.67037200927734
01095,72.53715515136719
01097,77.54981994628906
01099,77.05966186523438
01101,76.37236785888672
01103,71.967529296875
01105,75.63211822509766
01107,75.81732177734375
01109,75.2548828125
01111,73.48201751708984
01113,75.54303741455078
01115,75.8744125366211
01117,76.45594787597656
01119,75.39128112792969
01121,75.77202606201172
01123,74.95903778076172
01125,76.44934844970703
01127,76.30992126464844
01129,77.6155776977539
01131,76.4139175415039
01133,73.77774047851562
04001,67.19041442871094
04003,78.19979858398438
04005,71.28990936279297
04007,76.89156341552734
04009,77.08744812011719
04011,72.26719665527344
04012,90.7702407836914
04013,88.53868865966797
04015,80.02442169189453
04017,69.79022216796875
04019,84.70864868164062
04021,84.74546813964844
04023,77.75848388671875
04025,79.73286437988281
04027,91.96248626708984
05001,73.99713134765625
05003,74.9561538696289
05005,68.5694351196289
05007,67.88507843017578
05009,67.2694091796875
05011,73.35420989990234
05013,71.48968505859375
05015,67.20362091064453
05017,74.98025512695312
05019,70.38648223876953
05021,73.96959686279297
05023,67.5665512084961
05025,71.81678009033203
05027,70.41046142578125
05029,67.61834716796875
05031,73.10858154296875
05033,67.98665618896484
05035,74.9521255493164
05037,73.2607650756836
05039,70.88542175292969
05041,74.54132080078125
05043,74.0665054321289
05045,68.6301498413086
05047,67.0593032836914
05049,70.91584014892578
05051,67.95527648925781
05053,70.84537506103516
05055,73.33451080322266
05057,69.84532165527344
05059,69.44454956054688
05061,68.4714584350586
05063,70.203369140625
05065,69.10481262207031
05067,71.60984802246094
05069,72.03858184814453
05071,65.97501373291016
05073,70.5384750366211
05075,71.85716247558594
05077,75.1810073852539
05079,72.99504852294922
05081,69.33987426757812
05083,66.49353790283203
05085,70.99337005615234
05087,65.98944091796875
05089,67.96793365478516
05091,70.47154235839844
05093,74.62142944335938
05095,73.92599487304688
05097,67.77012634277344
05099,70.07755279541016
05101,65.01111602783203
05103,70.5070571899414
05105,67.44686126708984
05107,75.33665466308594
05109,68.80908203125
05111,73.13683319091797
05113,65.92208862304688
05115,66.33306121826172
05117,71.98956298828125
05119,69.20183563232422
05121,72.90839385986328
05123,74.28904724121094
05125,68.25436401367188
05127,66.114990234375
05129,66.13787078857422
05131,67.3197021484375
05133,68.49727630615234
05135,71.346435546875
05137,66.73680877685547
05139,71.9728775024414
05141,66.12319946289062
05143,67.25581359863281
05145,70.39191436767578
05147,72.28175354003906
05149,66.85101318359375
06001,77.70497131347656
06003,62.97138595581055
06005,75.22700500488281
06007,80.56617736816406
06009,76.06275177001953
06011,84.33331298828125
06013,79.81925201416016
06015,63.62413787841797
06017,71.33320617675781
06019,74.54839324951172
06021,81.7445297241211
06023,67.23920440673828
06025,92.36823272705078
06027,79.2150650024414
06029,81.18095397949219
06031,84.71318817138672
06033,77.44205474853516
06035,68.99412536621094
06037,82.07352447509766
06039,74.42208862304688
06041,72.7425537109375
06043,72.72290802001953
06045,72.95907592773438
06047,81.42830657958984
06049,67.39469909667969
06051,65.0851821899414
06053,80.39252471923828
06055,81.55630493164062
06057,72.0799789428711
06059,83.31172943115234
06061,72.89578247070312
06063,70.01376342773438
06065,87.55268859863281
06067,81.65120697021484
06069,78.88883209228516
06071,84.41412353515625
06073,83.29815673828125
06075,73.36396789550781
06077,82.15420532226562
06079,81.02755737304688
06081,75.83499908447266
06083,77.85053253173828
06085,77.72100830078125
06087,77.96014404296875
06089,77.57861328125
06091,69.3271484375
06093,66.99364471435547
06095,82.04703521728516
06097,76.40809631347656
06099,79.87902069091797
06101,85.49755096435547
06103,79.68351745605469
06105,72.97462463378906
06107,72.2426528930664
06109,68.13777160644531
06111,78.53153228759766
06113,83.56023406982422
06115,80.5487289428711
08001,44.12813186645508
08003,54.95039749145508
08005,43.129878997802734
08007,58.60663604736328
08009,49.813934326171875
08011,50.63632583618164
08013,40.78069305419922
08014,44.56414031982422
08015,41.615806579589844
08017,46.258853912353516
08019,35.69718933105469
08021,52.439693450927734
08023,50.795963287353516
08025,52.043739318847656
08027,43.78063201904297
08029,51.051448822021484
08031,44.51852798461914
08033,53.65811538696289
08035,40.99187088012695
08037,40.557151794433594
08039,42.50826644897461
08041,44.4826545715332
08043,46.618125915527344
08045,49.012733459472656
08047,36.564369201660156
08049,39.510311126708984
08051,41.92044448852539
08053,44.384971618652344
08055,50.25446701049805
08057,41.84245681762695
08059,40.640316009521484
08061,47.37663269042969
08063,45.7030143737793
08065,35.78773498535156
08067,59.18955993652344
08069,41.69247817993164
08071,53.10004425048828
08073,46.29755401611328
08075,45.443748474121094
08077,56.03714370727539
08079,46.96592330932617
08081,57.646202087402344
08083,62.87602996826172
08085,55.270057678222656
08087,46.100711822509766
08089,52.87024688720703
08091,47.847312927246094
08093,38.272674560546875
08095,43.771785736083984
08097,38.73170852661133
08099,47.859867095947266
08101,53.818668365478516
08103,53.94691467285156
08105,51.832611083984375
08107,46.15229415893555
08109,46.16469192504883
08111,42.91560363769531
08113,53.96086120605469
08115,43.6201171875
08117,36.0498161315918
08119,37.980812072753906
08121,44.511470794677734
08123,45.374488830566406
08125,45.01950454711914
09001,59.608516693115234
09003,59.928314208984375
09005,56.91098403930664
09007,60.07594680786133
09009,59.74556350708008
09011,59.953678131103516
09013,59.22843933105469
09015,59.28955841064453
10001,61.14223861694336
10003,60.33921813964844
10005,60.63261795043945
11001,63.64091491699219
12001,80.8082275390625
12003,75.1405258178711
12005,79.62330627441406
12007,78.08616638183594
12009,79.29386901855469
12011,86.94782257080078
12013,80.22268676757812
12015,91.28652954101562
12017,85.66695404052734
12019,77.40245819091797
12021,90.69864654541016
12023,76.16210174560547
12027,90.03468322753906
12029,81.6685562133789
12031,74.67997741699219
12033,76.80499267578125
12035,78.49124145507812
12037,80.71671295166016
12039,78.91436767578125
12041,81.18048095703125
12043,89.59976959228516
12045,80.56391906738281
12047,73.92425537109375
12049,88.73469543457031
12051,89.90998840332031
12053,86.74267578125
12055,88.41156005859375
12057,87.70626831054688
12059,79.16532897949219
12061,82.5311279296875
12063,79.27262878417969
12065,76.62281036376953
12067,79.41716003417969
12069,83.057373046875
12071,91.80590057373047
12073,78.27766418457031
12075,83.71376037597656
12077,80.82849884033203
12079,75.791015625
12081,88.84025573730469
12083,82.76982116699219
12085,84.37701416015625
12086,88.19835662841797
12087,88.95376586914062
12089,73.6234130859375
12091,77.96283721923828
12093,85.50061798095703
12095,81.7043685913086
12097,83.66094970703125
12099,85.72235107421875
12101,87.28387451171875
12103,87.99072265625
12105,86.76123046875
12107,79.61310577392578
12109,76.6353759765625
12111,83.5600357055664
12113,76.56599426269531
12115,89.5367431640625
12117,80.29524993896484
12119,85.13646697998047
12121,77.15943145751953
12123,78.79269409179688
12125,77.70423889160156
12127,79.02104187011719
12129,79.9091567993164
12131,79.03179931640625
12133,79.6656723022461
13001,72.14818572998047
13003,70.13086700439453
13005,71.53094482421875
13007,75.2895736694336
13009,71.97228240966797
13011,69.3738021850586
13013,69.63162994384766
13015,71.55050659179688
13017,70.361572265625
13019,69.91349029541016
13021,70.5560073852539
13023,71.40023040771484
13025,72.56595611572266
13027,72.55477905273438
13029,72.97452545166016
13031,74.28071594238281
13033,73.87691497802734
13035,70.9713363647461
13037,75.45428466796875
13039,72.58654022216797
13043,74.18305206298828
13045,72.79993438720703
13047,72.34391784667969
13049,73.19718170166016
13051,72.08407592773438
13053,74.34676361083984
13055,72.2127914428711
13057,69.8907470703125
13059,70.44236755371094
13061,75.61116027832031
13063,70.47898864746094
13065,71.09294891357422
13067,70.49334716796875
13069,70.31158447265625
13071,71.43952178955078
13073,73.3670425415039
13075,70.46195983886719
13077,72.66224670410156
13079,69.8817367553711
13081,71.45148468017578
13083,70.91915893554688
13085,68.32332611083984
13087,77.47028350830078
13089,70.02181243896484
13091,71.79318237304688
13093,71.00940704345703
13095,73.92716217041016
13097,71.70166778564453
13099,76.98624420166016
13101,72.06051635742188
13103,73.41703033447266
13105,71.59310150146484
13107,73.39747619628906
13109,73.93110656738281
13111,67.69964599609375
13113,71.19048309326172
13115,72.31399536132812
13117,68.86454010009766
13119,69.8785629272461
13121,70.67858123779297
13123,68.09219360351562
13125,72.27391052246094
13127,72.39254760742188
13129,72.24170684814453
13131,75.17623901367188
13133,71.77259826660156
13135,69.39075469970703
13137,68.23444366455078
13139,68.9462890625
13141,71.92559814453125
13143,71.91407775878906
13145,72.99896240234375
13147,70.73400115966797
13149,73.57527923583984
13151,70.57174682617188
13153,70.45510864257812
13155,69.99623107910156
13157,69.60871124267578
13159,71.6820068359375
13161,71.1520004272461
13163,72.72600555419922
13165,74.0547866821289
13167,72.58039093017578
13169,71.2903060913086
13171,69.93196868896484
13173,70.4178695678711
13175,72.50755310058594
13177,72.87906646728516
13179,72.6722412109375
13181,72.61015319824219
13183,73.05022430419922
13185,71.84634399414062
13187,67.88238525390625
13189,72.5621337890625
13191,72.27334594726562
13193,70.65814208984375
13195,70.21402740478516
13197,72.20158386230469
13199,71.6520767211914
13201,77.1025390625
13205,73.8614730834961
13207,70.44377136230469
13209,72.51187896728516
13211,71.49518585205078
13213,71.24427795410156
13215,74.53351593017578
13217,70.90629577636719
13219,70.5541000366211
13221,71.52821350097656
13223,71.16138458251953
13225,69.94490051269531
13227,69.042236328125
13229,72.12983703613281
13231,70.33837127685547
13233,72.14382934570312
13235,71.09541320800781
13237,72.18143463134766
13239,75.27110290527344
13241,66.74134063720703
13243,74.90499114990234
13245,74.10990142822266
13247,70.39488220214844
13249,71.39982604980469
13251,74.15787506103516
13253,78.56079864501953
13255,70.5078353881836
13257,69.49027252197266
13259,74.73628997802734
13261,71.99109649658203
13263,70.95948791503906
13265,71.79674530029297
13267,73.46190643310547
13269,70.32445526123047
13271,71.26177978515625
13273,73.91230010986328
13275,73.57208251953125
13277,70.2234115600586
13279,72.95172119140625
13281,66.93106079101562
13283,72.94278717041016
13285,73.29320526123047
13287,70.82502746582031
13289,70.98422241210938
13291,66.76652526855469
13293,69.9505615234375
13295,71.609619140625
13297,70.11192321777344
13299,71.7021713256836
13301,72.05522918701172
13303,72.28870391845703
13305,72.75146484375
13307,73.42121887207031
13309,72.18800354003906
13311,68.1387710571289
13313,72.15142059326172
13315,71.06352233886719
13317,71.89521026611328
13319,71.86924743652344
13321,71.62509155273438
16001,71.16517639160156
16003,58.79435729980469
16005,66.61984252929688
16007,60.07563400268555
16009,55.385833740234375
16011,68.98394775390625
16013,64.1558609008789
16015,60.994346618652344
16017,54.780818939208984
16019,64.38130187988281
16021,48.80488586425781
16023,66.48621368408203
16025,60.703857421875
16027,73.23258972167969
16029,61.95444869995117
16031,65.37118530273438
16033,64.2177734375
16035,54.43281173706055
16037,59.30839920043945
16039,66.29441833496094
16041,63.71109390258789
16043,62.797706604003906
16045,67.6907730102539
16047,68.39334106445312
16049,55.48734664916992
16051,70.81689453125
16053,69.29724884033203
16055,55.776451110839844
16057,56.692466735839844
16059,59.691612243652344
16061,55.557716369628906
16063,68.8214340209961
16065,66.75178527832031
16067,69.33355712890625
16069,60.113494873046875
16071,64.85568237304688
16073,67.36153411865234
16075,71.40380859375
16077,66.6296615600586
16079,51.17430114746094
16081,61.579490661621094
16083,67.13622283935547
16085,57.44206619262695
16087,64.81993865966797
17001,63.3541145324707
17003,72.31668853759766
17005,65.71063995361328
17007,57.1040153503418
17009,63.746856689453125
17011,60.547752380371094
17013,65.55247497558594
17015,58.50150680541992
17017,64.29685974121094
17019,63.267913818359375
17021,64.71854400634766
17023,65.89608001708984
17025,67.05480194091797
17027,67.44120025634766
17029,65.17781829833984
17031,55.53353500366211
17033,67.10194396972656
17035,65.83475494384766
17037,57.213985443115234
17039,62.89830017089844
17041,64.45313262939453
17043,56.67898941040039
17045,63.94627380371094
17047,68.56560516357422
17049,65.48893737792969
17051,65.32549285888672
17053,61.42790222167969
17055,67.28172302246094
17057,63.654972076416016
17059,69.84341430664062
17061,64.86428833007812
17063,58.807518005371094
17065,68.87777709960938
17067,62.750518798828125
17069,69.95489501953125
17071,62.79612731933594
17073,61.15509033203125
17075,60.7984504699707
17077,68.03926086425781
17079,66.4405517578125
17081,67.20008850097656
17083,65.2053451538086
17085,57.36798095703125
17087,70.43659973144531
17089,56.917049407958984
17091,58.83612823486328
17093,57.65776443481445
17095,61.74220275878906
17097,54.67783737182617
17099,59.40058898925781
17101,67.64140319824219
17103,58.74945831298828
17105,60.26689147949219
17107,64.06403350830078
17109,62.739845275878906
17111,57.202762603759766
17113,61.54780197143555
17115,64.00587463378906
17117,64.42829895019531
17119,65.6700210571289
17121,66.7383804321289
17123,61.629581451416016
17125,64.8135986328125
17127,72.52214813232422
17129,64.8082046508789
17131,61.72412872314453
17133,68.94400024414062
17135,64.54618835449219
17137,64.03009796142578
17139,64.32244873046875
17141,57.92435836791992
17143,63.52091598510742
17145,67.51453399658203
17147,63.495262145996094
17149,64.39293670654297
17151,70.94791412353516
17153,72.29501342773438
17155,61.009178161621094
17157,68.77296447753906
17159,67.36721801757812
17161,61.3834228515625
17163,67.92073822021484
17165,69.50990295410156
17167,64.91522216796875
17169,63.600547790527344
17171,64.33257293701172
17173,64.62615203857422
17175,61.61571502685547
17177,57.558677673339844
17179,63.560279846191406
17181,69.71956634521484
17183,62.78412628173828
17185,68.30438995361328
17187,62.15755081176758
17189,67.65778350830078
17191,68.34903717041016
17193,69.67418670654297
17195,59.8710823059082
17197,57.62025451660156
17199,67.90336608886719
17201,57.099205017089844
17203,61.93629837036133
18001,56.45719909667969
18003,57.3162727355957
18005,64.0660171508789
18007,59.75019836425781
18009,58.296756744384766
18011,60.705265045166016
18013,63.33214569091797
18015,59.238285064697266
18017,58.478973388671875
18019,68.88884735107422
18021,64.67926025390625
18023,59.91246795654297
18025,69.40145111083984
18027,67.9036865234375
18029,63.72172164916992
18031,62.5732307434082
18033,57.18380355834961
18035,59.598297119140625
18037,69.0462417602539
18039,57.91748046875
18041,60.99675750732422
18043,69.53558349609375
18045,61.693599700927734
18047,61.89170837402344
18049,57.996673583984375
18051,68.70492553710938
18053,59.40065383911133
18055,65.81189727783203
18057,60.28275680541992
18059,60.704864501953125
18061,70.11223602294922
18063,61.35013961791992
18065,59.788002014160156
18067,59.094120025634766
18069,58.204559326171875
18071,65.89531707763672
18073,57.88369369506836
18075,57.08247756958008
18077,66.94241333007812
18079,65.84768676757812
18081,61.9284782409668
18083,68.02723693847656
18085,58.159271240234375
18087,57.96710968017578
18089,55.96995162963867
18091,55.56309509277344
18093,65.73883819580078
18095,60.01927947998047
18097,61.301448822021484
18099,57.54806900024414
18101,67.277099609375
18103,58.65602111816406
18105,63.45746994018555
18107,61.37558364868164
18109,62.135658264160156
18111,58.78646469116211
18113,57.763614654541016
18115,65.30335235595703
18117,68.30028533935547
18119,63.900779724121094
18121,62.42179870605469
18123,69.29720306396484
18125,68.8176498413086
18127,55.19411087036133
18129,69.13143157958984
18131,57.78133010864258
18133,62.012577056884766
18135,58.312191009521484
18137,63.9598274230957
18139,61.1349983215332
18141,56.811912536621094
18143,67.83043670654297
18145,61.94977951049805
18147,69.82215881347656
18149,57.13270950317383
18151,57.235294342041016
18153,67.06844329833984
18155,66.07792663574219
18157,60.16135787963867
18159,59.63191223144531
18161,61.1591796875
18163,68.83865356445312
18165,63.06709671020508
18167,65.2495346069336
18169,58.74172592163086
18171,61.21739959716797
18173,69.66439819335938
18175,67.65253448486328
18177,60.054771423339844
18179,57.17265701293945
18181,58.71039962768555
18183,57.92262649536133
19001,55.981475830078125
19003,56.8775749206543
19005,57.240116119384766
19007,61.381134033203125
19009,55.76904296875
19011,61.19456481933594
19013,60.93137741088867
19015,59.16203689575195
19017,59.38340759277344
19019,59.57748031616211
19021,53.49405288696289
19023,59.21728515625
19025,56.67393493652344
19027,56.42945861816406
19029,56.591556549072266
19031,59.61491394042969
19033,55.8122444152832
19035,54.749786376953125
19037,56.93952178955078
19039,57.235713958740234
19041,52.47298049926758
19043,57.79570388793945
19045,59.58184814453125
19047,55.93960189819336
19049,58.25339126586914
19051,61.310585021972656
19053,58.39900588989258
19055,58.61201858520508
19057,62.54550552368164
19059,49.67570877075195
19061,57.971168518066406
19063,49.75600814819336
19065,58.01819610595703
19067,57.19321823120117
19069,58.442684173583984
19071,56.99053192138672
19073,58.27626037597656
19075,60.68125915527344
19077,56.88755416870117
19079,58.894290924072266
19081,54.36934280395508
19083,59.79219436645508
19085,56.59702682495117
19087,61.49776840209961
19089,55.6402473449707
19091,56.659366607666016
19093,55.38974380493164
19095,61.671573638916016
19097,58.529563903808594
19099,59.82175064086914
19101,60.42348098754883
19103,60.703033447265625
19105,60.51651382446289
19107,61.48726272583008
19109,51.74928283691406
19111,62.22611999511719
19113,61.442832946777344
19115,61.33067321777344
19117,59.205928802490234
19119,53.995792388916016
19121,56.816715240478516
19123,61.538002014160156
19125,59.54997634887695
19127,60.499027252197266
19129,56.924598693847656
19131,55.22877883911133
19133,57.126522064208984
19135,60.763431549072266
19137,57.426918029785156
19139,60.11883544921875
19141,53.316864013671875
19143,50.59077072143555
19145,58.08088302612305
19147,52.72710418701172
19149,56.64981460571289
19151,54.05072784423828
19153,59.35919189453125
19155,56.770599365234375
19157,60.6461296081543
19159,57.65964889526367
19161,54.92964553833008
19163,60.883384704589844
19165,55.99067687988281
19167,55.06956100463867
19169,59.83557891845703
19171,60.93444061279297
19173,57.43534469604492
19175,56.86865234375
19177,60.5171012878418
19179,61.69184875488281
19181,58.15599060058594
19183,61.02943420410156
19185,59.417720794677734
19187,58.19571304321289
19189,51.67964172363281
19191,56.5282096862793
19193,57.57304763793945
19195,53.55168533325195
19197,57.757102966308594
20001,57.6025390625
20003,57.08791732788086
20005,58.80910873413086
20007,47.582984924316406
20009,45.279117584228516
20011,62.581993103027344
20013,56.924781799316406
20015,46.78509521484375
20017,46.56654739379883
20019,52.41543197631836
20021,63.716590881347656
20023,45.371421813964844
20025,49.13916778564453
20027,46.681331634521484
20029,46.64361572265625
20031,52.74806213378906
20033,46.94997024536133
20035,48.7039794921875
20037,62.50477600097656
20039,49.86173629760742
20041,46.6031494140625
20043,60.91837692260742
20045,58.5252685546875
20047,46.03593826293945
20049,49.38576126098633
20051,46.362422943115234
20053,46.60188293457031
20055,47.98829650878906
20057,48.11736297607422
20059,57.40485382080078
20061,47.03097152709961
20063,48.171852111816406
20065,48.95146942138672
20067,48.9480094909668
20069,48.779449462890625
20071,45.36328125
20073,48.509735107421875
20075,46.741600036621094
20077,47.37684631347656
20079,47.0402717590332
20081,49.60580062866211
20083,47.64936447143555
20085,53.58732223510742
20087,57.64399719238281
20089,45.53404998779297
20091,63.5322265625
20093,46.999855041503906
20095,46.6920280456543
20097,45.868900299072266
20099,59.902034759521484
20101,47.463775634765625
20103,61.96598815917969
20105,47.02585983276367
20107,62.43782043457031
20109,47.044342041015625
20111,49.037010192871094
20113,47.06169891357422
20115,45.91838073730469
20117,50.047298431396484
20119,50.128700256347656
20121,62.283538818359375
20123,46.05491256713867
20125,55.97321319580078
20127,46.84967803955078
20129,50.00216293334961
20131,52.73664093017578
20133,58.34128189086914
20135,46.5334358215332
20137,48.59124755859375
20139,53.27788543701172
20141,46.3613395690918
20143,47.09487533569336
20145,45.41524124145508
20147,47.844703674316406
20149,49.38752365112305
20151,46.00999069213867
20153,47.03752517700195
20155,46.665496826171875
20157,46.56011199951172
20159,46.239501953125
20161,47.69803237915039
20163,47.03410720825195
20165,45.5813102722168
20167,46.5502815246582
20169,48.2807731628418
20171,46.89274597167969
20173,47.25693893432617
20175,50.60150909423828
20177,54.6431884765625
20179,49.67079544067383
20181,45.61115264892578
20183,45.899200439453125
20185,45.296268463134766
20187,48.50379180908203
20189,50.46944046020508
20191,47.626834869384766
20193,47.22631072998047
20195,47.2138786315918
20197,49.67750930786133
20199,45.700443267822266
20201,47.37956619262695
20203,45.88597869873047
20205,54.26384735107422
20207,53.34031295776367
20209,64.95755004882812
21001,71.1884536743164
21003,72.61766815185547
21005,69.95929718017578
21007,73.32177734375
21009,72.8550796508789
21011,68.86035919189453
21013,71.50804901123047
21015,64.98169708251953
21017,68.34481048583984
21019,68.99701690673828
21021,70.21810150146484
21023,66.26498413085938
21025,74.00431060791016
21027,70.58236694335938
21029,71.10035705566406
21031,73.49308013916016
21033,71.29122161865234
21035,73.49736785888672
21037,65.27032470703125
21039,73.8874282836914
21041,67.41256713867188
21043,68.82598114013672
21045,70.98067474365234
21047,71.89445495605469
21049,69.4345932006836
21051,73.53128051757812
21053,71.3294677734375
21055,70.39741516113281
21057,72.53904724121094
21059,70.7333984375
21061,72.68540954589844
21063,70.073486328125
21065,71.26139068603516
21067,69.15896606445312
21069,67.82421875
21071,74.67945861816406
21073,69.14030456542969
21075,74.21678161621094
21077,66.6882553100586
21079,70.59774780273438
21081,66.44554901123047
21083,73.85610961914062
21085,71.75678253173828
21087,71.69517517089844
21089,67.70216369628906
21091,69.94680786132812
21093,70.89252471923828
21095,70.98326110839844
21097,67.3651351928711
21099,71.98431396484375
21101,69.32979583740234
21103,68.276123046875
21105,73.9852066040039
21107,72.0968246459961
21109,71.87555694580078
21111,70.32223510742188
21113,69.86399841308594
21115,73.4468002319336
21117,65.00921630859375
21119,74.02242279052734
21121,72.89690399169922
21123,70.82058715820312
21125,72.9889907836914
21127,71.75033569335938
21129,72.59893035888672
21131,73.24205017089844
21133,73.02727508544922
21135,67.5200424194336
21137,70.85140991210938
21139,71.63947296142578
21141,73.3109130859375
21143,71.89190673828125
21145,73.42173767089844
21147,71.3430404663086
21149,71.83165740966797
21151,70.63407897949219
21153,73.4016342163086
21155,70.89937591552734
21157,73.21601104736328
21159,74.19047546386719
21161,66.81617736816406
21163,70.36186218261719
21165,69.88249969482422
21167,70.11830139160156
21169,72.12019348144531
21171,72.49515533447266
21173,69.09124755859375
21175,71.31696319580078
21177,73.6654052734375
21179,70.97331237792969
21181,67.77423095703125
21183,72.56487274169922
21185,68.87954711914062
21187,67.55172729492188
21189,73.55928039550781
21191,66.35505676269531
21193,74.1574478149414
21195,74.5887451171875
21197,70.51103210449219
21199,72.56395721435547
21201,67.03169250488281
21203,71.6483383178711
21205,68.63117218017578
21207,71.22815704345703
21209,68.3082504272461
21211,69.36862182617188
21213,72.91399383544922
21215,70.39466094970703
21217,70.96505737304688
21219,72.26827239990234
21221,72.35810089111328
21223,67.7618179321289
21225,69.51102447509766
21227,73.24930572509766
21229,70.57592010498047
21231,71.3175048828125
21233,70.14611053466797
21235,72.326904296875
21237,71.94819641113281
21239,69.60391235351562
22001,77.25241088867188
22003,77.48114776611328
22005,78.327392578125
22007,78.48290252685547
22009,77.17137908935547
22011,76.64913940429688
22013,71.53706359863281
22015,70.81661224365234
22017,70.82484436035156
22019,75.83549499511719
22021,73.06343078613281
22023,74.39781188964844
22025,74.86165618896484
22027,70.59820556640625
22029,75.70854187011719
22031,72.1806640625
22033,77.69454193115234
22035,75.5354995727539
22037,77.1473159790039
22039,77.85319519042969
22041,74.20864868164062
22043,74.87976837158203
22045,76.69621276855469
22047,78.00347900390625
22049,71.66692352294922
22051,76.88469696044922
22053,76.70929718017578
22055,77.72994995117188
22057,77.0733871459961
22059,74.3673095703125
22061,70.91178894042969
22063,78.1373062133789
22065,75.22772979736328
22067,74.57478332519531
22069,74.9630126953125
22071,76.46723937988281
22073,72.63349151611328
22075,74.8787612915039
22077,77.2054214477539
22079,76.9042739868164
22081,72.55256652832031
22083,73.96842193603516
22085,75.26715087890625
22087,74.8929214477539
22089,78.25634765625
22091,78.16789245605469
22093,78.6070785522461
22095,78.62356567382812
22097,77.7820816040039
22099,77.94782257080078
22101,76.7509536743164
22103,77.82466125488281
22105,78.55994415283203
22107,75.02958679199219
22109,77.30387878417969
22111,72.3330307006836
22113,76.4842300415039
22115,76.80802917480469
22117,78.15826416015625
22119,70.84555053710938
22121,77.71057891845703
22123,74.96332550048828
22125,76.55965423583984
22127,73.3154067993164
23001,53.63995361328125
23003,45.91542053222656
23005,54.740474700927734
23007,45.47850036621094
23009,51.97522735595703
23011,53.05665588378906
23013,51.93766784667969
23015,52.95115661621094
23017,49.247676849365234
23019,50.88226318359375
23021,47.028480529785156
23023,53.69029235839844
23025,46.65962600708008
23027,52.51155471801758
23029,50.285282135009766
23031,55.34855270385742
24001,60.89857482910156
24003,62.96199417114258
24005,61.74188232421875
24009,61.96992111206055
24011,62.400936126708984
24013,60.80832290649414
24015,59.062774658203125
24017,64.93423461914062
24019,61.5728759765625
24021,61.68665313720703
24023,58.46052551269531
24025,59.63018798828125
24027,62.406551361083984
24029,60.47273254394531
24031,62.44842529296875
24033,63.533016204833984
24035,61.461341857910156
24037,62.099815368652344
24039,60.19019317626953
24041,61.51166915893555
24043,62.265419006347656
24045,61.03884506225586
24047,58.441959381103516
24510,63.54854202270508
25001,55.47941207885742
25003,54.457069396972656
25005,58.93717575073242
25007,55.681331634521484
25009,59.026878356933594
25011,57.00965881347656
25013,58.19721221923828
25015,57.620033264160156
25017,60.53678512573242
25019,52.395896911621094
25021,60.57027816772461
25023,58.43076705932617
25025,60.27573013305664
25027,57.732322692871094
26001,57.012977600097656
26003,55.0390510559082
26005,57.256874084472656
26007,57.54781723022461
26009,58.42592239379883
26011,57.86330795288086
26013,56.53379821777344
26015,58.340938568115234
26017,58.787784576416016
26019,58.86592483520508
26021,55.096275329589844
26023,58.10966873168945
26025,57.67231750488281
26027,57.13172912597656
26029,57.64396286010742
26031,59.129173278808594
26033,56.3770866394043
26035,61.12477493286133
26037,60.023048400878906
26039,60.58222579956055
26041,57.299224853515625
26043,61.114646911621094
26045,58.416404724121094
26047,55.858001708984375
26049,59.804420471191406
26051,61.09391403198242
26053,58.51285934448242
26055,59.79469299316406
26057,61.08372497558594
26059,56.634681701660156
26061,58.94502639770508
26063,56.02241516113281
26065,58.56513595581055
26067,59.656410217285156
26069,57.33137512207031
26071,59.53620910644531
26073,61.33943557739258
26075,57.37926483154297
26077,57.81263732910156
26079,60.58467483520508
26081,59.683631896972656
26083,55.81314468383789
26085,60.80509948730469
26087,58.562522888183594
26089,56.480140686035156
26091,57.007652282714844
26093,58.73627471923828
26095,53.86045455932617
26097,54.38759994506836
26099,56.92973709106445
26101,59.3514404296875
26103,57.576656341552734
26105,58.996395111083984
26107,60.4541015625
26109,60.79450607299805
26111,61.61128616333008
26113,61.18959045410156
26115,56.18521499633789
26117,60.36863708496094
26119,59.72562789916992
26121,58.64388656616211
26123,60.44793701171875
26125,58.02218246459961
26127,59.02322006225586
26129,59.8184814453125
26131,58.46744155883789
26133,60.470115661621094
26135,59.35470199584961
26137,58.785770416259766
26139,57.987979888916016
26141,57.735469818115234
26143,61.14936065673828
26145,61.452903747558594
26147,56.9841194152832
26149,58.014793395996094
26151,56.63041305541992
26153,56.03111267089844
26155,60.05344772338867
26157,58.7423095703125
