GEOID,tmax
01001,51.62913513183594
01003,56.655033111572266
01005,51.06044006347656
01007,49.134422302246094
01009,44.3547477722168
01011,50.58418655395508
01013,54.96200180053711
01015,46.45817947387695
01017,49.305809020996094
01019,43.90498352050781
01021,50.092735290527344
01023,52.39065170288086
01025,54.33539581298828
01027,47.334083557128906
01029,45.60182189941406
01031,54.79534912109375
01033,44.26795196533203
01035,57.451663970947266
01037,49.186767578125
01039,56.739959716796875
01041,53.843196868896484
01043,43.27132034301758
01045,53.55211639404297
01047,52.49747848510742
01049,40.82096481323242
01051,50.6019401550293
01053,58.02954864501953
01055,44.502845764160156
01057,46.21841049194336
01059,43.49098205566406
01061,55.46687698364258
01063,50.44072723388672
01065,49.76242446899414
01067,52.07792282104492
01069,53.50927734375
01071,40.77694320678711
01073,46.77865219116211
01075,47.274803161621094
01077,44.28900146484375
01079,43.034854888916016
01081,50.23732376098633
01083,43.11472702026367
01085,53.171024322509766
01087,50.476905822753906
01089,41.90582275390625
01091,51.577571868896484
01093,44.58719253540039
01095,42.8581657409668
01097,55.815555572509766
01099,56.23044967651367
01101,51.97568893432617
01103,42.7346076965332
01105,50.38215637207031
01107,49.62883377075195
01109,52.237003326416016
01111,47.32147979736328
01113,51.314659118652344
01115,46.2838020324707
01117,48.3751220703125
01119,51.498165130615234
01121,48.28110885620117
01123,49.338314056396484
01125,48.3735237121582
01127,45.58505630493164
01129,54.580631256103516
01131,53.961326599121094
01133,43.137939453125
04001,52.40241241455078
04003,74.62130737304688
04005,57.00008010864258
04007,67.75464630126953
04009,69.19432067871094
04011,64.41556549072266
04012,80.91685485839844
04013,79.01665496826172
04015,68.34336853027344
04017,54.318660736083984
04019,79.9152603149414
04021,76.2159194946289
04023,76.4308090209961
04025,70.39777374267578
04027,81.69793701171875
05001,49.5817985534668
05003,51.76082229614258
05005,39.556758880615234
05007,43.392852783203125
05009,38.664451599121094
05011,50.75816345214844
05013,49.3914909362793
05015,40.08808517456055
05017,51.20128631591797
05019,49.91990280151367
05021,45.02204895019531
05023,46.72785186767578
05025,49.567203521728516
05027,47.53169631958008
05029,49.111366271972656
05031,45.75096893310547
05033,46.684288024902344
05035,48.48184585571289
05037,47.9356803894043
05039,48.94207000732422
05041,50.15546417236328
05043,50.96058654785156
05045,49.05018997192383
05047,46.298404693603516
05049,40.85803985595703
05051,50.190284729003906
05053,49.604454040527344
05055,45.14439392089844
05057,49.547607421875
05059,50.23182678222656
05061,50.72065734863281
05063,46.12221908569336
05065,42.799110412597656
05067,46.832862854003906
05069,49.748931884765625
05071,45.0813102722168
05073,49.350616455078125
05075,44.797828674316406
05077,49.708274841308594
05079,50.1655158996582
05081,52.06053161621094
05083,48.716896057128906
05085,49.55790328979492
05087,41.19010925292969
05089,39.04773712158203
05091,50.90719985961914
05093,45.40305709838867
05095,49.53532028198242
05097,50.00470733642578
05099,47.93207550048828
05101,39.37941360473633
05103,47.97916030883789
05105,50.33771896362305
05107,49.6403923034668
05109,49.64019775390625
05111,46.72618865966797
05113,49.85230255126953
05115,46.290470123291016
05117,49.66969680786133
05119,49.453155517578125
05121,44.1928596496582
05123,49.197425842285156
05125,49.498226165771484
05127,49.6352653503418
05129,39.90604782104492
05131,49.107460021972656
05133,52.108524322509766
05135,43.390567779541016
05137,43.0972900390625
05139,49.824462890625
05141,44.29365158081055
05143,43.840850830078125
05145,48.93632888793945
05147,48.62294006347656
05149,50.148006439208984
06001,72.45990753173828
06003,54.01744079589844
06005,66.49405670166016
06007,70.36099243164062
06009,67.0732421875
06011,74.0169677734375
06013,72.95724487304688
06015,58.04559326171875
06017,64.09568786621094
06019,63.517845153808594
06021,72.62915802001953
06023,59.41181564331055
06025,84.46839904785156
06027,68.66758728027344
06029,70.67423248291016
06031,68.21814727783203
06033,71.20838165283203
06035,54.28252410888672
06037,77.33602905273438
06039,63.59067916870117
06041,71.82150268554688
06043,62.818397521972656
06045,66.14154052734375
06047,68.14198303222656
06049,51.103431701660156
06051,55.93891906738281
06053,78.66608428955078
06055,74.997802734375
06057,63.206504821777344
06059,83.6958236694336
06061,63.49534606933594
06063,57.30207061767578
06065,80.22676849365234
06067,70.35086822509766
06069,73.13850402832031
06071,73.23600769042969
06073,81.56504821777344
06075,70.48701477050781
06077,71.29048156738281
06079,75.8792495727539
06081,72.99304962158203
06083,78.84701538085938
06085,72.82738494873047
06087,75.64454650878906
06089,61.97855758666992
06091,58.095176696777344
06093,52.1679573059082
06095,73.33108520507812
06097,73.6553955078125
06099,68.54605865478516
06101,72.08203887939453
06103,69.45111846923828
06105,59.93940734863281
06107,62.04390335083008
06109,61.56573486328125
06111,76.4350357055664
06113,74.09415435791016
06115,69.61248779296875
08001,44.03557205200195
08003,43.136138916015625
08005,43.588443756103516
08007,47.2785530090332
08009,51.10914611816406
08011,51.869075775146484
08013,42.88227081298828
08014,49.17523193359375
08015,37.19349670410156
08017,49.66486358642578
08019,30.76227569580078
08021,40.93301010131836
08023,41.03008270263672
08025,50.05576705932617
08027,38.717529296875
08029,42.344478607177734
08031,47.52935791015625
08033,42.38859558105469
08035,44.627567291259766
08037,32.95820999145508
08039,42.320682525634766
08041,44.18440246582031
08043,44.34281921386719
08045,38.63819122314453
08047,34.816768646240234
08049,30.263442993164062
08051,34.47595977783203
08053,35.28321075439453
08055,42.98378372192383
08057,28.18303680419922
08059,44.52064514160156
08061,50.93995666503906
08063,47.74500274658203
08065,30.06456756591797
08067,46.05643081665039
08069,39.14400100708008
08071,46.084190368652344
08073,45.237735748291016
08075,43.747169494628906
08077,43.20534133911133
08079,38.8358154296875
08081,40.750858306884766
08083,48.0193977355957
08085,43.7667236328125
08087,41.97246170043945
08089,50.57590103149414
08091,38.208255767822266
08093,35.91844177246094
08095,47.11693572998047
08097,31.942365646362305
08099,52.520729064941406
08101,48.26363754272461
08103,39.76300811767578
08105,40.7938117980957
08107,31.401065826416016
08109,37.12548828125
08111,33.95814895629883
08113,43.27933883666992
08115,45.47199249267578
08117,28.825408935546875
08119,38.053863525390625
08121,42.857872009277344
08123,44.32522201538086
08125,47.85710525512695
09001,44.68515396118164
09003,43.76874542236328
09005,40.304046630859375
09007,45.66283416748047
09009,45.04666519165039
09011,47.01915740966797
09013,44.013858795166016
09015,46.0367317199707
10001,47.055999755859375
10003,46.42311477661133
10005,48.1505241394043
11001,47.529396057128906
12001,62.204383850097656
12003,57.84791946411133
12005,54.16314697265625
12007,60.36103820800781
12009,63.46086502075195
12011,70.74906921386719
12013,54.13566207885742
12015,65.77409362792969
12017,67.84359741210938
12019,60.89716720581055
12021,68.79681396484375
12023,58.04645919799805
12027,65.12750244140625
12029,60.44988250732422
12031,58.89158248901367
12033,57.55600357055664
12035,61.932647705078125
12037,54.663787841796875
12039,54.03194046020508
12041,61.0737419128418
12043,65.73197937011719
12045,54.56098937988281
12047,56.49062728881836
12049,65.01373291015625
12051,66.64436340332031
12053,67.91553497314453
12055,65.25122833251953
12057,65.74510192871094
12059,55.6707763671875
12061,65.4599609375
12063,53.71626281738281
12065,56.21632766723633
12067,59.4600715637207
12069,65.84737396240234
12071,66.22309112548828
12073,55.336605072021484
12075,63.49798583984375
12077,54.72370529174805
12079,56.85917282104492
12081,64.63764953613281
12083,66.08485412597656
12085,67.9205551147461
12086,73.50811004638672
12087,72.25076293945312
12089,57.411319732666016
12091,57.649925231933594
12093,65.99400329589844
12095,63.94725036621094
12097,64.1282958984375
12099,68.08573150634766
12101,67.00785064697266
12103,63.46781539916992
12105,65.30682373046875
12107,62.86590576171875
12109,61.52531814575195
12111,67.2199478149414
12113,57.624088287353516
12115,64.68640899658203
12117,63.404502868652344
12119,68.30766296386719
12121,58.36794662475586
12123,58.36671829223633
12125,59.386131286621094
12127,62.54426193237305
12129,55.49980545043945
12131,56.43292999267578
12133,55.189186096191406
13001,53.10639953613281
13003,52.32761001586914
13005,52.64215850830078
13007,51.998783111572266
13009,51.891868591308594
13011,42.469722747802734
13013,43.18656539916992
13015,41.92931365966797
13017,51.821533203125
13019,52.279571533203125
13021,52.90013885498047
13023,54.30539321899414
13025,55.464508056640625
13027,54.11910629272461
13029,55.069915771484375
13031,55.13105392456055
13033,52.832069396972656
13035,48.3614387512207
13037,51.670265197753906
13039,56.64806365966797
13043,54.67045593261719
13045,44.81505584716797
13047,42.023780822753906
13049,56.25349807739258
13051,54.617149353027344
13053,51.595455169677734
13055,41.670719146728516
13057,40.7593994140625
13059,44.82708740234375
13061,51.40130615234375
13063,44.8503303527832
13065,54.24745559692383
13067,42.34785461425781
13069,51.65259552001953
13071,52.37899398803711
13073,49.15563201904297
13075,52.67737579345703
13077,45.7696647644043
13079,51.67282485961914
13081,52.971641540527344
13083,40.060638427734375
13085,39.0007438659668
13087,53.0803108215332
13089,43.48640060424805
13091,53.33675003051758
13093,53.453514099121094
13095,52.109230041503906
13097,43.74638366699219
13099,52.00812530517578
13101,55.1435432434082
13103,54.785728454589844
13105,44.86470031738281
13107,54.298423767089844
13109,54.814395904541016
13111,35.987918853759766
13113,45.3605842590332
13115,42.9342041015625
13117,40.60810852050781
13119,42.994483947753906
13121,43.2275390625
13123,37.06278991699219
13125,50.8133659362793
13127,55.961761474609375
13129,41.665916442871094
13131,53.39007568359375
13133,48.21803283691406
13135,42.28394317626953
13137,38.554840087890625
13139,40.70448303222656
13141,50.20674133300781
13143,43.770599365234375
13145,49.79094696044922
13147,43.36092758178711
13149,46.960113525390625
13151,46.1597900390625
13153,54.030181884765625
13155,51.748111724853516
13157,43.05133056640625
13159,49.40205383300781
13161,52.05228042602539
13163,52.34067916870117
13165,54.27496337890625
13167,53.56425857543945
13169,51.691078186035156
13171,48.35612106323242
13173,53.206424713134766
13175,53.8272819519043
13177,52.48940658569336
13179,55.11616897583008
13181,47.295684814453125
13183,54.98103332519531
13185,54.23883819580078
13187,37.77204132080078
13189,49.071041107177734
13191,55.35737228393555
13193,52.7509765625
13195,43.6696891784668
13197,51.003456115722656
13199,47.5076904296875
13201,52.14008712768555
13205,52.27377700805664
13207,50.32651138305664
13209,53.136417388916016
13211,47.73917770385742
13213,40.5004768371582
13215,51.54083251953125
13217,46.66398620605469
13219,45.654876708984375
13221,45.916629791259766
13223,42.81601333618164
13225,53.04819869995117
13227,39.011619567871094
13229,54.03278732299805
13231,47.3486328125
13233,43.86845779418945
13235,54.14085006713867
13237,49.990047454833984
13239,51.23284149169922
13241,35.851112365722656
13243,51.249412536621094
13245,50.82688903808594
13247,45.124847412109375
13249,51.79985427856445
13251,53.99363708496094
13253,52.75023651123047
13255,46.84711837768555
13257,41.68443298339844
13259,51.40854263305664
13261,52.42323303222656
13263,49.59227752685547
13265,48.132511138916016
13267,54.12889862060547
13269,50.99634552001953
13271,52.34197998046875
13273,51.86703109741211
13275,53.75614929199219
13277,51.9938850402832
13279,53.53890609741211
13281,34.804840087890625
13283,53.801116943359375
13285,48.52862548828125
13287,52.15494155883789
13289,53.83578109741211
13291,35.206214904785156
13293,49.06218719482422
13295,40.915199279785156
13297,44.84236145019531
13299,54.2430534362793
13301,49.3128662109375
13303,52.276527404785156
13305,54.67253875732422
13307,51.60130310058594
13309,53.026756286621094
13311,37.498390197753906
13313,41.71870040893555
13315,52.88899230957031
13317,46.818153381347656
13319,53.39411544799805
13321,52.20302200317383
16001,43.52214431762695
16003,37.130985260009766
16005,34.91103744506836
16007,34.017147064208984
16009,40.33001708984375
16011,30.615869522094727
16013,34.14083480834961
16015,38.20440673828125
16017,32.74816131591797
16019,29.29902458190918
16021,30.635000228881836
16023,27.144153594970703
16025,38.255043029785156
16027,43.08979034423828
16029,32.28681182861328
16031,39.749454498291016
16033,28.23442268371582
16035,38.350440979003906
16037,35.574310302734375
16039,40.60051727294922
16041,35.89928436279297
16043,26.884260177612305
16045,40.313682556152344
16047,39.64263153076172
16049,39.20048141479492
16051,26.17354393005371
16053,41.78142166137695
16055,38.29136657714844
16057,41.36053466796875
16059,33.15568923950195
16061,42.890193939208984
16063,36.31513595581055
16065,27.280866622924805
16067,35.279964447021484
16069,42.69956588745117
16071,36.09335708618164
16073,43.18391036987305
16075,43.67837142944336
16077,34.338706970214844
16079,34.776126861572266
16081,26.306312561035156
16083,43.78740692138672
16085,35.878421783447266
16087,39.08890914916992
17001,33.43216323852539
17003,41.20850372314453
17005,35.6042594909668
17007,37.220741271972656
17009,33.11534881591797
17011,35.95429992675781
17013,34.909751892089844
17015,36.929935455322266
17017,33.91450119018555
17019,34.44300842285156
17021,34.942501068115234
17023,35.491085052490234
17025,35.7196044921875
17027,36.39347839355469
17029,34.867576599121094
17031,37.538787841796875
17033,35.07508087158203
17035,34.87613296508789
17037,36.12618637084961
17039,34.32561111450195
17041,34.84708786010742
17043,36.961002349853516
17045,35.803428649902344
17047,36.81185531616211
17049,34.9124870300293
17051,35.522560119628906
17053,35.188602447509766
17055,38.80108642578125
17057,33.84455490112305
17059,39.3245735168457
17061,34.95094680786133
17063,36.677154541015625
17065,38.586002349853516
17067,32.9986572265625
17069,39.74126434326172
17071,33.369388580322266
17073,35.307586669921875
17075,35.91758728027344
17077,39.15166091918945
17079,34.84022903442383
17081,37.795963287353516
17083,35.32740783691406
17085,36.07490158081055
17087,39.69511795043945
17089,36.607887268066406
17091,36.236392974853516
17093,36.6161994934082
17095,33.83405303955078
17097,37.276790618896484
17099,35.78131103515625
17101,35.6512451171875
17103,36.161163330078125
17105,36.22869873046875
17107,34.82976531982422
17109,32.47896194458008
17111,36.842079162597656
17113,34.81462097167969
17115,34.51434326171875
17117,34.60615158081055
17119,35.55946350097656
17121,36.14519500732422
17123,36.18537902832031
17125,34.72640609741211
17127,40.732059478759766
17129,34.11468505859375
17131,34.69091033935547
17133,37.13557815551758
17135,34.85820388793945
17137,33.989356994628906
17139,34.3297119140625
17141,37.443241119384766
17143,35.43275833129883
17145,38.28858947753906
17147,34.20649337768555
17149,33.66817855834961
17151,39.75921630859375
17153,40.874515533447266
17155,36.20402145385742
17157,38.09996032714844
17159,35.609031677246094
17161,35.62702560424805
17163,36.45539474487305
17165,39.28022766113281
17167,34.17049026489258
17169,33.13529586791992
17171,34.275779724121094
17173,34.699729919433594
17175,35.44818115234375
17177,36.83377456665039
17179,35.434051513671875
17181,39.914920806884766
17183,36.17987060546875
17185,36.59467697143555
17187,33.096336364746094
17189,37.00788879394531
17191,37.170989990234375
17193,38.27901840209961
17195,36.838871002197266
17197,36.56854248046875
17199,39.04252624511719
17201,37.7646598815918
17203,35.83720016479492
18001,34.65699768066406
18003,34.7325553894043
18005,34.32196044921875
18007,35.30361557006836
18009,34.43181610107422
18011,33.290260314941406
18013,33.07158279418945
18015,34.06077575683594
18017,33.7282600402832
18019,36.013450622558594
18021,34.687782287597656
18023,33.38018035888672
18025,35.43760299682617
18027,35.47982406616211
18029,35.040855407714844
18031,33.813846588134766
18033,34.07258605957031
18035,34.317771911621094
18037,35.79395294189453
18039,33.713157653808594
18041,33.943321228027344
18043,35.820335388183594
18045,36.63730239868164
18047,34.376827239990234
18049,33.81476593017578
18051,36.941043853759766
18053,34.15254211425781
18055,33.90498733520508
18057,33.5916862487793
18059,33.59486389160156
18061,35.990234375
18063,33.19565200805664
18065,33.59740447998047
18067,33.373291015625
18069,34.32297897338867
18071,34.62419891357422
18073,35.121089935302734
18075,34.386558532714844
18077,35.28567886352539
18079,34.85859298706055
18081,33.15208435058594
18083,35.7974967956543
18085,33.68460464477539
18087,33.59836196899414
18089,36.130977630615234
18091,35.245628356933594
18093,33.886505126953125
18095,34.141719818115234
18097,33.43708038330078
18099,33.97231674194336
18101,34.74601745605469
18103,33.72864532470703
18105,32.72539138793945
18107,34.684814453125
18109,33.376060485839844
18111,35.633426666259766
18113,33.580440521240234
18115,35.59328842163086
18117,34.797733306884766
18119,33.58457946777344
18121,35.80836486816406
18123,36.02635955810547
18125,36.3469352722168
18127,35.536190032958984
18129,38.104740142822266
18131,34.470951080322266
18133,33.85687255859375
18135,33.74066162109375
18137,34.1541862487793
18139,33.630455017089844
18141,34.49867630004883
18143,35.6041259765625
18145,33.77783203125
18147,37.02460479736328
18149,34.651451110839844
18151,33.45768356323242
18153,35.07268524169922
18155,35.62568283081055
18157,34.98057556152344
18159,33.32765579223633
18161,34.28004837036133
18163,37.765445709228516
18165,37.060821533203125
18167,35.69736862182617
18169,34.013511657714844
18171,36.41619873046875
18173,37.22658920288086
18175,34.63212203979492
18177,33.97427749633789
18179,34.587825775146484
18181,34.583194732666016
18183,33.97110366821289
19001,28.37485122680664
19003,29.301359176635742
19005,34.20552062988281
19007,30.492076873779297
19009,27.0697021484375
19011,29.381114959716797
19013,29.164188385009766
19015,27.983478546142578
19017,29.72420310974121
19019,31.096904754638672
19021,26.02688217163086
19023,27.765674591064453
19025,27.971572875976562
19027,27.691041946411133
19029,27.948822021484375
19031,33.80656814575195
19033,25.61774253845215
19035,26.721338272094727
19037,29.986299514770508
19039,29.54865074157715
19041,25.983386993408203
19043,34.502586364746094
19045,36.627323150634766
19047,28.300464630126953
19049,29.248188018798828
19051,30.558195114135742
19053,30.194547653198242
19055,33.9610481262207
19057,33.40874099731445
19059,25.08303451538086
19061,34.94921875
19063,24.129714965820312
19065,31.6334171295166
19067,27.59793472290039
19069,26.305788040161133
19071,31.954730987548828
19073,28.296428680419922
19075,27.234086990356445
19077,28.10276985168457
19079,26.573753356933594
19081,25.23975372314453
19083,26.99349021911621
19085,30.38578987121582
19087,32.69329071044922
19089,29.809377670288086
19091,26.818157196044922
19093,27.252281188964844
19095,29.879154205322266
19097,36.3177604675293
19099,28.356836318969727
19101,31.040794372558594
19103,31.536338806152344
19105,34.990936279296875
19107,29.487207412719727
19109,24.8790283203125
19111,32.70699691772461
19113,31.86802101135254
19115,34.30329513549805
19117,29.53546714782715
19119,27.571094512939453
19121,28.957386016845703
19123,28.980457305908203
19125,29.175994873046875
19127,27.278697967529297
19129,30.73015594482422
19131,27.678041458129883
19133,30.42891502380371
19135,29.653053283691406
19137,29.561941146850586
19139,34.17902374267578
19141,26.442602157592773
19143,25.63671875
19145,31.08040428161621
19147,25.279064178466797
19149,28.636188507080078
19151,26.635263442993164
19153,28.873598098754883
19155,29.41222381591797
19157,28.864240646362305
19159,30.263999938964844
19161,26.997425079345703
19163,35.62676239013672
19165,27.928958892822266
19167,27.81989288330078
19169,27.398406982421875
19171,28.050451278686523
19173,30.503562927246094
19175,29.3577938079834
19177,31.376020431518555
19179,30.003337860107422
19181,29.14313507080078
19183,31.711198806762695
19185,29.861740112304688
19187,27.66259765625
19189,24.26274871826172
19191,32.697818756103516
19193,29.458528518676758
19195,25.097469329833984
19197,25.856870651245117
20001,41.36127853393555
20003,40.73887634277344
20005,36.82155990600586
20007,54.04927444458008
20009,52.341453552246094
20011,41.36773681640625
20013,36.45881271362305
20015,46.187068939208984
20017,42.85060501098633
20019,46.830162048339844
20021,43.7169189453125
20023,49.53176498413086
20025,56.038387298583984
20027,45.21234130859375
20029,45.563072204589844
20031,41.221946716308594
20033,55.290489196777344
20035,48.60671615600586
20037,42.3817024230957
20039,49.098819732666016
20041,46.2110481262207
20043,35.69927215576172
20045,39.380523681640625
20047,54.28540802001953
20049,45.015445709228516
20051,53.2254753112793
20053,50.56791305541992
20055,55.44129943847656
20057,55.5665283203125
20059,40.09345245361328
20061,44.03239822387695
20063,53.68851852416992
20065,50.99226760864258
20067,54.01821517944336
20069,55.19294738769531
20071,52.00272750854492
20073,43.60786056518555
20075,53.44878005981445
20077,51.97074890136719
20079,48.85780334472656
20081,54.247520446777344
20083,56.05170822143555
20085,38.26071548461914
20087,38.179378509521484
20089,45.48426818847656
20091,37.903106689453125
20093,54.36594009399414
20095,51.8840217590332
20097,54.319862365722656
20099,44.554019927978516
20101,55.00507736206055
20103,37.91282653808594
20105,50.214717864990234
20107,40.801029205322266
20109,53.94697189331055
20111,41.5768928527832
20113,49.306251525878906
20115,45.7625846862793
20117,40.06442642211914
20119,55.04549789428711
20121,39.41450881958008
20123,48.323604583740234
20125,45.39643859863281
20127,42.641815185546875
20129,53.33916091918945
20131,37.769187927246094
20133,42.52105712890625
20135,54.94898986816406
20137,47.17702102661133
20139,40.20719909667969
20141,50.4148063659668
20143,47.323577880859375
20145,53.768287658691406
20147,47.93636703491211
20149,40.78362274169922
20151,52.6873779296875
20153,50.50558853149414
20155,51.47820281982422
20157,43.88686752319336
20159,50.99971389770508
20161,43.54381561279297
20163,51.129974365234375
20165,53.933982849121094
20167,52.615787506103516
20169,48.856693267822266
20171,55.12091827392578
20173,49.74193572998047
20175,53.7598876953125
20177,40.054317474365234
20179,51.21714401245117
20181,50.605594635009766
20183,47.27920913696289
20185,51.695526123046875
20187,53.409847259521484
20189,53.428977966308594
20191,50.73231506347656
20193,52.07889175415039
20195,53.22768020629883
20197,40.77570724487305
20199,51.831504821777344
20201,42.4774055480957
20203,53.80605697631836
20205,43.49421691894531
20207,42.221866607666016
20209,37.51594924926758
21001,36.45651626586914
21003,40.332942962646484
21005,35.6123046875
21007,41.267364501953125
21009,38.91169738769531
21011,35.039695739746094
21013,34.80438232421875
21015,35.454193115234375
21017,34.92380142211914
21019,36.83919143676758
21021,34.44576644897461
21023,35.69440460205078
21025,37.449710845947266
21027,36.97982406616211
21029,36.70329284667969
21031,39.937171936035156
21033,41.000064849853516
21035,40.18284606933594
21037,36.12572479248047
21039,41.321678161621094
21041,36.24807357788086
21043,35.91923522949219
21045,34.49787902832031
21047,41.06245803833008
21049,35.03350067138672
21051,36.99937057495117
21053,37.45173645019531
21055,40.44443893432617
21057,38.97328567504883
21059,38.224464416503906
21061,39.049530029296875
21063,36.116065979003906
21065,36.043060302734375
21067,34.54294204711914
21069,34.869693756103516
21071,37.52287292480469
21073,36.059810638427734
21075,41.18757629394531
21077,36.311500549316406
21079,34.832740783691406
21081,35.43571090698242
21083,40.46382522583008
21085,38.512516021728516
21087,37.04902267456055
21089,36.29964065551758
21091,36.822303771972656
21093,36.764347076416016
21095,32.7095947265625
21097,35.38250732421875
21099,37.798465728759766
21101,38.52423095703125
21103,35.76351547241211
21105,41.15858459472656
21107,40.511962890625
21109,35.16061019897461
21111,36.58426284790039
21113,34.74388122558594
21115,37.65053176879883
21117,35.44010543823242
21119,36.07943344116211
21121,36.79942321777344
21123,36.2901611328125
21125,35.994842529296875
21127,37.432369232177734
21129,36.82909393310547
21131,36.10982131958008
21133,34.29719161987305
21135,35.3506965637207
21137,34.14522171020508
21139,40.66288375854492
21141,40.14079666137695
21143,40.94318389892578
21145,41.11323928833008
21147,36.043182373046875
21149,39.481849670410156
21151,35.284767150878906
21153,37.032257080078125
21155,35.64364242553711
21157,40.53278732299805
21159,37.766990661621094
21161,35.21918487548828
21163,36.27986145019531
21165,34.87589645385742
21167,35.01645278930664
21169,37.60166931152344
21171,39.43335723876953
21173,34.96595764160156
21175,36.25381851196289
21177,40.06794357299805
21179,36.32023620605469
21181,34.9903678894043
21183,38.99945831298828
21185,35.703125
21187,35.726985931396484
21189,37.25597381591797
21191,35.87295150756836
21193,36.76426696777344
21195,36.58351135253906
21197,35.6734504699707
21199,35.28790283203125
21201,35.434139251708984
21203,34.6398811340332
21205,34.701717376708984
21207,36.34846115112305
21209,35.10590362548828
21211,35.69012451171875
21213,40.46823501586914
21215,36.18411636352539
21217,35.81011962890625
21219,40.443748474121094
21221,41.37588882446289
21223,35.679100036621094
21225,39.549339294433594
21227,40.111351013183594
21229,35.53270721435547
21231,36.178001403808594
21233,39.995643615722656
21235,36.81354522705078
21237,36.165714263916016
21239,35.1375732421875
22001,54.51778030395508
22003,55.8902702331543
22005,54.78451919555664
22007,54.8818244934082
22009,54.12002182006836
22011,56.66085433959961
22013,53.25503921508789
22015,52.9138069152832
22017,54.31364440917969
22019,56.39815139770508
22021,53.11555099487305
22023,55.17881393432617
22025,53.548866271972656
22027,50.078792572021484
22029,53.59770584106445
22031,56.12151336669922
22033,54.17779541015625
22035,52.343074798583984
22037,53.988792419433594
22039,55.06110763549805
22041,53.75294876098633
22043,55.67377853393555
22045,53.078861236572266
22047,54.1412353515625
22049,52.21589279174805
22051,55.67024612426758
22053,55.255104064941406
22055,54.16967010498047
22057,55.210411071777344
22059,54.04011917114258
22061,51.15232467651367
22063,54.65779113769531
22065,53.96525192260742
22067,52.26555252075195
22069,56.64397048950195
22071,54.761959075927734
22073,52.16044998168945
22075,54.77648162841797
22077,53.780574798583984
22079,56.080265045166016
22081,55.551334381103516
22083,52.94989013671875
22085,57.14817428588867
22087,53.91389846801758
22089,56.08220291137695
22091,54.296443939208984
22093,55.28705978393555
22095,55.597293853759766
22097,54.14129638671875
22099,54.12455368041992
22101,53.09199142456055
22103,55.48353576660156
22105,54.919376373291016
22107,54.788631439208984
22109,54.53767013549805
22111,51.26792907714844
22113,53.37981033325195
22115,57.29574203491211
22117,55.00559997558594
22119,51.64631271362305
22121,54.08311462402344
22123,52.230960845947266
22125,53.637611389160156
22127,54.56146240234375
23001,39.58742141723633
23003,31.130720138549805
23005,42.463844299316406
23007,31.658790588378906
23009,42.38135528564453
23011,38.882503509521484
23013,43.288028717041016
23015,43.081016540527344
23017,35.28534698486328
23019,36.382225036621094
23021,31.57575225830078
23023,43.27292251586914
23025,31.19595718383789
23027,40.96543502807617
23029,41.65805435180664
23031,45.29911804199219
24001,38.81196975708008
24003,49.18678283691406
24005,46.585811614990234
24009,49.021484375
24011,47.51301956176758
24013,44.63334655761719
24015,47.0189208984375
24017,49.28953552246094
24019,48.1334342956543
24021,43.921260833740234
24023,30.664642333984375
24025,46.78837585449219
24027,46.32932662963867
24029,48.027732849121094
24031,45.50600814819336
24033,48.2048454284668
24035,48.06338119506836
24037,48.97006607055664
24039,48.18451690673828
24041,48.485870361328125
24043,43.221126556396484
24045,48.39104461669922
24047,49.163719177246094
24510,48.863101959228516
25001,51.79084777832031
25003,37.8292121887207
25005,52.20030212402344
25007,51.9053840637207
25009,50.77039337158203
25011,40.766944885253906
25013,42.069610595703125
25015,41.33024215698242
25017,50.017845153808594
25019,50.643798828125
25021,52.11850357055664
25023,52.64009094238281
25025,52.67978286743164
25027,45.27574920654297
26001,33.74915313720703
26003,33.31226348876953
26005,36.0980339050293
26007,35.08853530883789
26009,34.830562591552734
26011,33.300048828125
26013,28.745319366455078
26015,33.896080017089844
26017,33.158424377441406
26019,34.832061767578125
26021,36.17918014526367
26023,33.806373596191406
26025,33.61294937133789
26027,34.59962463378906
26029,35.14455032348633
26031,35.44690704345703
26033,33.86058044433594
26035,32.00569152832031
26037,33.22452163696289
26039,33.188777923583984
26041,34.01728057861328
26043,29.92910385131836
26045,33.359283447265625
26047,34.69569778442383
26049,33.364044189453125
26051,32.77920913696289
26053,27.234352111816406
26055,34.75875473022461
26057,32.95317459106445
26059,33.865596771240234
26061,29.645051956176758
26063,32.95107650756836
26065,33.350196838378906
26067,33.42388153076172
26069,33.531394958496094
26071,27.070369720458984
26073,32.53954315185547
26075,33.767669677734375
26077,34.25804901123047
26079,33.6051139831543
26081,34.58476257324219
26083,30.247699737548828
26085,33.837398529052734
26087,32.59547424316406
26089,34.7691535949707
26091,34.760498046875
26093,33.33015060424805
26095,32.55088424682617
26097,33.65239334106445
26099,34.290260314941406
26101,35.13164138793945
26103,29.56131362915039
26105,35.765541076660156
26107,32.68452453613281
26109,33.654388427734375
26111,32.91855239868164
26113,32.478939056396484
26115,35.234275817871094
26117,32.976417541503906
26119,35.14265823364258
26121,36.92796325683594
26123,34.49350357055664
26125,33.37731170654297
26127,36.113651275634766
26129,32.638633728027344
26131,28.699077606201172
26133,31.995180130004883
26135,33.28504180908203
26137,34.16621780395508
26139,36.703712463378906
26141,35.72407913208008
26143,32.2901725769043
26145,33.378658294677734
26147,33.65189743041992
26149,34.1584358215332
26151,32.81684494018555
26153,33.064552307128906
26155,33.430419921875
