GEOID,tmax
01001,73.17830657958984
01003,82.73377227783203
01005,75.64013671875
01007,69.45763397216797
01009,65.92195892333984
01011,75.24943542480469
01013,78.15991973876953
01015,67.41996002197266
01017,71.43362426757812
01019,65.65228271484375
01021,69.93089294433594
01023,76.49375915527344
01025,79.4091796875
01027,68.16776275634766
01029,66.59674072265625
01031,79.59558868408203
01033,65.05931854248047
01035,80.74836730957031
01037,70.47021484375
01039,81.27528381347656
01041,77.58634948730469
01043,65.14350128173828
01045,78.63658905029297
01047,74.97029113769531
01049,63.206939697265625
01051,73.65293884277344
01053,81.91789245605469
01055,66.11158752441406
01057,68.06641387939453
01059,64.73292541503906
01061,81.42654418945312
01063,72.5049819946289
01065,71.80084991455078
01067,76.97737884521484
01069,79.9995346069336
01071,64.74055480957031
01073,67.50752258300781
01075,68.42508697509766
01077,64.54004669189453
01079,64.97370147705078
01081,73.05258178710938
01083,65.40213012695312
01085,76.20332336425781
01087,74.7013168334961
01089,65.68585205078125
01091,75.9099349975586
01093,66.07908630371094
01095,65.519287109375
01097,82.03756713867188
01099,80.17633056640625
01101,75.91462707519531
01103,65.40265655517578
01105,72.08673095703125
01107,70.52806854248047
01109,76.61759948730469
01111,68.80216217041016
01113,75.22781372070312
01115,67.26766967773438
01117,68.3743667602539
01119,73.90020751953125
01121,68.9291000366211
01123,71.79254913330078
01125,69.36029052734375
01127,67.35774230957031
01129,79.99925994873047
01131,77.64828491210938
01133,65.16889190673828
04001,58.607139587402344
04003,73.25611114501953
04005,61.71104431152344
04007,71.16552734375
04009,70.72181701660156
04011,67.2164535522461
04012,80.32718658447266
04013,81.84392547607422
04015,70.38569641113281
04017,60.427955627441406
04019,84.28546142578125
04021,80.61174011230469
04023,78.59501647949219
04025,72.80038452148438
04027,83.28791809082031
05001,67.60242462158203
05003,70.65100860595703
05005,57.30284118652344
05007,60.41451644897461
05009,55.551815032958984
05011,70.94231414794922
05013,70.94707489013672
05015,55.98038101196289
05017,69.8523941040039
05019,67.923828125
05021,63.73723220825195
05023,61.949119567871094
05025,69.86442565917969
05027,68.83399963378906
05029,63.7585334777832
05031,62.89775848388672
05033,62.31409454345703
05035,63.221473693847656
05037,63.153507232666016
05039,69.50480651855469
05041,68.20500946044922
05043,69.56620788574219
05045,64.53279113769531
05047,61.46254348754883
05049,57.49582290649414
05051,65.07398986816406
05053,68.614013671875
05055,63.093753814697266
05057,67.07260131835938
05059,67.47091674804688
05061,64.68665313720703
05063,62.978477478027344
05065,59.30202102661133
05067,63.968994140625
05069,68.61680603027344
05071,59.410770416259766
05073,68.87382507324219
05075,62.19343948364258
05077,64.28717041015625
05079,68.56712341308594
05081,68.38420867919922
05083,63.27871322631836
05085,67.35740661621094
05087,56.740325927734375
05089,56.69332504272461
05091,69.06510162353516
05093,63.374210357666016
05095,66.24332427978516
05097,63.25490188598633
05099,68.20468139648438
05101,54.61387634277344
05103,69.84423065185547
05105,64.81651306152344
05107,65.68909454345703
05109,64.16373443603516
05111,63.17115783691406
05113,61.34305191040039
05115,60.49325180053711
05117,66.66632080078125
05119,66.6253890991211
05121,61.808204650878906
05123,63.6897087097168
05125,65.82843780517578
05127,62.64738082885742
05129,55.812015533447266
05131,63.45404052734375
05133,66.49237823486328
05135,59.7607307434082
05137,58.74517822265625
05139,70.39830017089844
05141,59.068031311035156
05143,60.6746940612793
05145,64.87240600585938
05147,64.6946792602539
05149,64.13086700439453
06001,67.77936553955078
06003,53.00429916381836
06005,64.98179626464844
06007,61.809139251708984
06009,66.2132797241211
06011,64.72624969482422
06013,68.069580078125
06015,52.0711784362793
06017,60.14118576049805
06019,64.09481048583984
06021,60.35427474975586
06023,53.821189880371094
06025,82.54435729980469
06027,66.57931518554688
06029,68.80342102050781
06031,68.2034912109375
06033,58.171138763427734
06035,50.05857849121094
06037,77.64310455322266
06039,64.8401107788086
06041,65.92188262939453
06043,64.97318267822266
06045,57.28143310546875
06047,68.10958099365234
06049,45.84190368652344
06051,58.55145263671875
06053,73.30582427978516
06055,66.63818359375
06057,57.96046829223633
06059,84.44910430908203
06061,59.53065872192383
06063,50.54191589355469
06065,79.03807067871094
06067,69.34989166259766
06069,69.88196563720703
06071,72.89907836914062
06073,80.41413116455078
06075,67.80224609375
06077,70.18150329589844
06079,74.4229736328125
06081,68.06875610351562
06083,77.1897964477539
06085,68.03780364990234
06087,70.58306884765625
06089,48.428775787353516
06091,52.73670959472656
06093,44.78139114379883
06095,69.1131591796875
06097,65.3392333984375
06099,68.24647521972656
06101,68.14532470703125
06103,55.42754364013672
06105,49.719730377197266
06107,62.29875946044922
06109,60.38520050048828
06111,77.31685638427734
06113,68.574951171875
06115,65.55371856689453
08001,58.46855545043945
08003,50.20819854736328
08005,58.20317840576172
08007,48.31471252441406
08009,61.33010482788086
08011,64.66315460205078
08013,48.055843353271484
08014,58.168556213378906
08015,40.55345916748047
08017,61.04619598388672
08019,34.81163787841797
08021,45.704673767089844
08023,49.106163024902344
08025,64.28445434570312
08027,48.019351959228516
08029,47.69869613647461
08031,58.7518424987793
08033,47.77241134643555
08035,54.209068298339844
08037,36.757354736328125
08039,57.2032356262207
08041,57.79616165161133
08043,52.7819709777832
08045,41.55647277832031
08047,39.23423767089844
08049,35.05918884277344
08051,39.786258697509766
08053,42.24121856689453
08055,55.62334442138672
08057,33.59164810180664
08059,51.55049514770508
08061,61.85406494140625
08063,60.33334732055664
08065,35.303958892822266
08067,48.93010330200195
08069,42.426300048828125
08071,61.892333984375
08073,60.37651062011719
08075,55.22634506225586
08077,47.8526725769043
08079,43.53266525268555
08081,44.50629425048828
08083,51.65678405761719
08085,50.32804489135742
08087,57.616241455078125
08089,65.8115234375
08091,47.551788330078125
08093,41.17206954956055
08095,55.859642028808594
08097,36.10044479370117
08099,61.8067512512207
08101,63.44026565551758
08103,43.19325256347656
08105,45.978267669677734
08107,37.16386795043945
08109,43.94354248046875
08111,41.19607925415039
08113,49.52275466918945
08115,55.30439376831055
08117,33.95096969604492
08119,46.879615783691406
08121,57.453739166259766
08123,55.4710693359375
08125,57.13567352294922
09001,60.55241394042969
09003,60.36384201049805
09005,57.71311950683594
09007,59.46305847167969
09009,59.26225280761719
09011,59.712303161621094
09013,59.71201705932617
09015,59.49430465698242
10001,68.04824829101562
10003,65.99223327636719
10005,69.19454193115234
11001,69.45063018798828
12001,83.40044403076172
12003,83.86994171142578
12005,82.58468627929688
12007,83.81025695800781
12009,82.6009521484375
12011,87.16629028320312
12013,82.71636199951172
12015,87.12093353271484
12017,82.89781188964844
12019,84.73251342773438
12021,87.7698745727539
12023,83.57068634033203
12027,87.37047576904297
12029,82.38864135742188
12031,84.32202911376953
12033,83.18576049804688
12035,84.16221618652344
12037,82.83622741699219
12039,81.33238983154297
12041,83.33936309814453
12043,87.09258270263672
12045,83.28108215332031
12047,83.02955627441406
12049,87.23638153076172
12051,87.57796478271484
12053,84.01934814453125
12055,86.66952514648438
12057,85.48228454589844
12059,82.36343383789062
12061,83.11102294921875
12063,81.42659759521484
12065,82.59904479980469
12067,83.74536895751953
12069,85.00010681152344
12071,87.06546020507812
12073,82.23914337158203
12075,82.03263854980469
12077,83.01657104492188
12079,82.97461700439453
12081,86.51667022705078
12083,83.40574645996094
12085,85.24651336669922
12086,87.22875213623047
12087,87.17797088623047
12089,83.87317657470703
12091,83.46149444580078
12093,85.54155731201172
12095,85.29979705810547
12097,85.18901824951172
12099,87.1595230102539
12101,84.81307983398438
12103,84.38812255859375
12105,86.16133117675781
12107,84.15326690673828
12109,84.36063385009766
12111,83.89435577392578
12113,82.76441955566406
12115,86.59080505371094
12117,85.52718353271484
12119,84.32672119140625
12121,83.62248992919922
12123,83.24324798583984
12125,83.69294738769531
12127,84.68380737304688
12129,82.564208984375
12131,83.0986099243164
12133,82.72959899902344
13001,82.56706237792969
13003,81.73060607910156
13005,82.86762237548828
13007,77.18733978271484
13009,73.89791870117188
13011,67.48814392089844
13013,68.19267272949219
13015,66.56653594970703
13017,77.58051300048828
13019,79.47230529785156
13021,73.88365173339844
13023,74.94506072998047
13025,83.51889038085938
13027,80.16281127929688
13029,84.04019927978516
13031,83.11603546142578
13033,79.55149841308594
13035,72.67704772949219
13037,76.24229431152344
13039,83.0416030883789
13043,81.58039093017578
13045,67.90245056152344
13047,65.05859375
13049,83.57984924316406
13051,83.94355010986328
13053,74.57986450195312
13055,64.71338653564453
13057,66.19917297363281
13059,69.73023223876953
13061,75.80303955078125
13063,70.4422378540039
13065,82.54267883300781
13067,68.17068481445312
13069,80.84873962402344
13071,77.28911590576172
13073,75.04390716552734
13075,78.77618408203125
13077,70.4993667602539
13079,73.27252197265625
13081,74.21492767333984
13083,63.0733528137207
13085,64.24315643310547
13087,79.87620544433594
13089,69.16557312011719
13091,76.32933044433594
13093,73.69548034667969
13095,75.70301818847656
13097,68.76175689697266
13099,77.87726593017578
13101,82.43472290039062
13103,83.7676773071289
13105,69.03385925292969
13107,79.38630676269531
13109,83.00613403320312
13111,61.62892532348633
13113,70.88154602050781
13115,65.82051849365234
13117,65.98242950439453
13119,67.61445617675781
13121,68.88734436035156
13123,62.10565948486328
13125,74.38211059570312
13127,83.36869812011719
13129,65.90937042236328
13131,79.45475769042969
13133,72.33285522460938
13135,67.64816284179688
13137,64.28569793701172
13139,65.99515533447266
13141,73.17012786865234
13143,65.92070770263672
13145,72.65900421142578
13147,67.65245819091797
13149,69.79656982421875
13151,71.3666763305664
13153,73.95233154296875
13155,77.84114837646484
13157,68.0703125
13159,72.97738647460938
13161,80.84416198730469
13163,76.1363754272461
13165,81.21976470947266
13167,76.41437530517578
13169,73.66999816894531
13171,72.60813903808594
13173,81.04524993896484
13175,76.55799102783203
13177,74.06459045410156
13179,83.82243347167969
13181,72.30248260498047
13183,83.91050720214844
13185,80.84130096435547
13187,63.2274169921875
13189,74.17616271972656
13191,83.13972473144531
13193,73.00634002685547
13195,68.45968627929688
13197,72.67878723144531
13199,71.510009765625
13201,78.56098175048828
13205,77.11823272705078
13207,73.38253784179688
13209,79.66026306152344
13211,71.84168243408203
13213,64.8652114868164
13215,74.72022247314453
13217,71.28047943115234
13219,70.36752319335938
13221,70.56139373779297
13223,67.42362976074219
13225,73.34833526611328
13227,63.96000671386719
13229,83.36214447021484
13231,72.02544403076172
13233,66.23197174072266
13235,74.99817657470703
13237,73.2030258178711
13239,75.05867004394531
13241,62.37480545043945
13243,74.75343322753906
13245,77.49064636230469
13247,70.3370590209961
13249,72.2049789428711
13251,82.26898193359375
13253,80.19306182861328
13255,71.93348693847656
13257,66.61566162109375
13259,74.3955307006836
13261,72.6775894165039
13263,72.63186645507812
13265,72.4306869506836
13267,82.39839172363281
13269,72.62818908691406
13271,78.69755554199219
13273,74.18315887451172
13275,79.55594635009766
13277,76.79398345947266
13279,80.93819427490234
13281,61.333621978759766
13283,78.47740936279297
13285,71.441650390625
13287,75.2160873413086
13289,74.1592025756836
13291,61.15738296508789
13293,72.68550109863281
13295,63.877525329589844
13297,69.70938110351562
13299,83.12178039550781
13301,73.4627685546875
13303,74.84232330322266
13305,83.62718963623047
13307,73.11724090576172
13309,79.21566009521484
13311,63.35405349731445
13313,65.26116180419922
13315,75.63777923583984
13317,71.35734558105469
13319,74.57366943359375
13321,75.06433868408203
16001,45.86489486694336
16003,34.60472869873047
16005,40.15282440185547
16007,34.457420349121094
16009,44.13236999511719
16011,39.47258758544922
16013,36.03913497924805
16015,36.16436004638672
16017,38.293174743652344
16019,35.42595291137695
16021,35.122467041015625
16023,35.79885482788086
16025,35.32274627685547
16027,47.98939514160156
16029,34.678367614746094
16031,40.458900451660156
16033,33.28684616088867
16035,39.98487854003906
16037,34.05653762817383
16039,40.73731231689453
16041,39.76417922973633
16043,32.87767791748047
16045,41.70574188232422
16047,42.90421676635742
16049,38.74247360229492
16051,38.35573196411133
16053,42.92430877685547
16055,43.237064361572266
16057,45.04176712036133
16059,34.79901885986328
16061,42.93086624145508
16063,40.132476806640625
16065,35.49690628051758
16067,39.95757293701172
16069,47.900753021240234
16071,40.357608795166016
16073,44.84481430053711
16075,46.14336013793945
16077,39.65514373779297
16079,36.35425567626953
16081,32.43119812011719
16083,43.44182205200195
16085,34.04836654663086
16087,37.30827331542969
17001,50.47114181518555
17003,58.80113983154297
17005,53.730224609375
17007,42.07354736328125
17009,49.92474365234375
17011,42.84779357910156
17013,52.618988037109375
17015,39.89561080932617
17017,49.841522216796875
17019,49.15214538574219
17021,50.24991226196289
17023,52.51491165161133
17025,54.72480773925781
17027,55.310577392578125
17029,51.10648727416992
17031,46.87061309814453
17033,54.00030517578125
17035,52.24408721923828
17037,42.298587799072266
17039,46.9426383972168
17041,50.386634826660156
17043,45.00035858154297
17045,50.93104934692383
17047,57.12130355834961
17049,52.72385787963867
17051,52.932838439941406
17053,48.490882873535156
17055,56.955692291259766
17057,47.43436813354492
17059,58.36048889160156
17061,52.023826599121094
17063,47.097164154052734
17065,57.677879333496094
17067,49.22615432739258
17069,58.16194534301758
17071,47.934329986572266
17073,42.969703674316406
17075,49.74909210205078
17077,56.429161071777344
17079,53.27823257446289
17081,56.56275939941406
17083,52.31208801269531
17085,39.30592727661133
17087,57.33580017089844
17089,43.117183685302734
17091,49.56746292114258
17093,45.146461486816406
17095,44.87462615966797
17097,44.686851501464844
17099,44.90533447265625
17101,55.33624267578125
17103,41.719566345214844
17105,47.50369644165039
17107,47.67892074584961
17109,48.176448822021484
17111,42.521881103515625
17113,46.39458084106445
17115,48.21586227416992
17117,51.474666595458984
17119,53.36117935180664
17121,54.78232192993164
17123,44.402523040771484
17125,48.29494094848633
17127,58.53001022338867
17129,48.15580368041992
17131,45.69451904296875
17133,55.736087799072266
17135,52.01201629638672
17137,50.514434814453125
17139,49.92448043823242
17141,41.376243591308594
17143,45.19328689575195
17145,55.95198059082031
17147,48.21403884887695
17149,51.70587158203125
17151,57.57411575317383
17153,58.624393463134766
17155,44.4384651184082
17157,55.81718826293945
17159,55.19981384277344
17161,43.747215270996094
17163,55.62091827392578
17165,57.47402572631836
17167,49.10209655761719
17169,49.40214157104492
17171,51.48057174682617
17173,51.0774040222168
17175,43.83420944213867
17177,40.14595413208008
17179,46.36098098754883
17181,57.331295013427734
17183,50.45346450805664
17185,56.72294998168945
17187,46.32926940917969
17189,55.89252471923828
17191,57.088890075683594
17193,58.327762603759766
17195,41.750247955322266
17197,47.557342529296875
17199,56.72972869873047
17201,41.73774337768555
17203,45.039451599121094
18001,55.097999572753906
18003,53.92429733276367
18005,56.114646911621094
18007,49.69649124145508
18009,54.53240203857422
18011,52.6676139831543
18013,55.003273010253906
18015,51.75344467163086
18017,51.56159973144531
18019,57.91488265991211
18021,53.89579391479492
18023,52.29378128051758
18025,57.307945251464844
18027,56.28303909301758
18029,57.23515701293945
18031,55.004859924316406
18033,53.28371810913086
18035,55.40432357788086
18037,57.175662994384766
18039,51.654075622558594
18041,54.925331115722656
18043,57.80989074707031
18045,51.677005767822266
18047,56.15814971923828
18049,51.13423538208008
18051,57.23779296875
18053,53.28447341918945
18055,54.91143035888672
18057,54.00267791748047
18059,54.183135986328125
18061,57.93864059448242
18063,53.33436965942383
18065,54.1137809753418
18067,52.45003128051758
18069,52.41903305053711
18071,56.466670989990234
18073,50.276893615722656
18075,55.31193161010742
18077,56.77363204956055
18079,56.445701599121094
18081,54.58627700805664
18083,55.965248107910156
18085,51.49163055419922
18087,52.160797119140625
18089,49.627960205078125
18091,49.65315628051758
18093,55.35794448852539
18095,54.882850646972656
18097,54.235015869140625
18099,51.10403060913086
18101,55.89146423339844
18103,51.81233596801758
18105,54.34478759765625
18107,52.51181411743164
18109,54.36511993408203
18111,50.449378967285156
18113,52.08091735839844
18115,57.65814971923828
18117,56.447574615478516
18119,54.16279220581055
18121,52.11780548095703
18123,57.64190673828125
18125,56.96976089477539
18127,49.198211669921875
18129,58.46052169799805
18131,50.19194793701172
18133,52.94315719604492
18135,55.15242385864258
18137,55.69001388549805
18139,54.102569580078125
18141,50.93532943725586
18143,57.300533294677734
18145,54.70319747924805
18147,58.1859016418457
18149,50.28683853149414
18151,52.64817810058594
18153,54.85634994506836
18155,57.490478515625
18157,51.45828628540039
18159,53.43124771118164
18161,56.06687927246094
18163,58.44579315185547
18165,51.60472106933594
18167,53.2879753112793
18169,51.731842041015625
18171,50.61788558959961
18173,58.068973541259766
18175,56.4474983215332
18177,55.14423751831055
18179,53.965362548828125
18181,50.47810363769531
18183,51.75038146972656
19001,48.46527099609375
19003,50.16851043701172
19005,36.936187744140625
19007,50.93379592895508
19009,46.02251052856445
19011,40.47257614135742
19013,39.301734924316406
19015,44.29707717895508
19017,38.27406692504883
19019,38.13235855102539
19021,40.111061096191406
19023,38.697853088378906
19025,43.17225646972656
19027,44.82070541381836
19029,48.55156326293945
19031,42.3879280090332
19033,36.67094802856445
19035,40.79029846191406
19037,36.768558502197266
19039,50.57773208618164
19041,38.78769302368164
19043,38.05851364135742
19045,42.029052734375
19047,45.055572509765625
19049,46.51569747924805
19051,49.4631462097168
19053,51.58993911743164
19055,38.1546745300293
19057,47.602684020996094
19059,36.308746337890625
19061,38.18159484863281
19063,35.19682312011719
19065,37.167808532714844
19067,37.18435287475586
19069,38.168357849121094
19071,52.198299407958984
19073,44.6141242980957
19075,40.327415466308594
19077,46.38874435424805
19079,40.54023361206055
19081,35.77214431762695
19083,40.189208984375
19085,47.548431396484375
19087,47.2686882019043
19089,35.58906555175781
19091,38.93046951293945
19093,42.724281311035156
19095,44.1623420715332
19097,40.24094772338867
19099,45.70484161376953
19101,46.41118621826172
19103,42.899810791015625
19105,40.228240966796875
19107,46.62995529174805
19109,35.88077926635742
19111,48.419864654541016
19113,40.501564025878906
19115,47.23216247558594
19117,50.507606506347656
19119,38.475250244140625
19121,48.85482406616211
19123,48.18074417114258
19125,49.03685760498047
19127,42.59754180908203
19129,50.78242492675781
19131,36.29638671875
19133,45.74941635131836
19135,50.034141540527344
19137,50.72874450683594
19139,45.03700637817383
19141,38.67454147338867
19143,35.73601150512695
19145,51.784976959228516
19147,37.2926139831543
19149,42.132080078125
19151,39.712039947509766
19153,45.77968978881836
19155,48.68186950683594
19157,45.29609298706055
19159,50.72773361206055
19161,42.930118560791016
19163,42.16646194458008
19165,46.64128112792969
19167,39.73753356933594
19169,43.262046813964844
19171,41.884307861328125
19173,50.54230499267578
19175,50.552032470703125
19177,48.00310134887695
19179,48.429046630859375
19181,49.1129035949707
19183,45.96148681640625
19185,51.11445236206055
19187,41.54033660888672
19189,34.51071548461914
19191,36.87044906616211
19193,43.7724723815918
19195,35.73141098022461
19197,38.16017532348633
20001,57.79560470581055
20003,56.947509765625
20005,54.74911117553711
20007,58.26176071166992
20009,54.757511138916016
20011,58.403072357177734
20013,53.74977111816406
20015,57.43021011352539
20017,55.797637939453125
20019,59.46963882446289
20021,58.80362319946289
20023,57.1578369140625
20025,58.331180572509766
20027,56.283668518066406
20029,55.936927795410156
20031,57.132225036621094
20033,58.30219268798828
20035,59.42062759399414
20037,57.98074722290039
20039,54.584373474121094
20041,56.685569763183594
20043,53.423526763916016
20045,57.2447395324707
20047,56.47136688232422
20049,57.42685317993164
20051,55.74750518798828
20053,56.673065185546875
20055,55.84215545654297
20057,56.08583068847656
20059,57.48762512207031
20061,56.09416580200195
20063,54.9924201965332
20065,55.029205322265625
20067,56.94426345825195
20069,55.7390251159668
20071,57.3096809387207
20073,56.68238067626953
20075,58.762046813964844
20077,58.64051818847656
20079,57.12549591064453
20081,56.25579833984375
20083,55.6707763671875
20085,54.66904067993164
20087,55.58321762084961
20089,54.9593391418457
20091,57.36187744140625
20093,56.785675048828125
20095,57.22687911987305
20097,57.40165328979492
20099,59.05106735229492
20101,55.33738327026367
20103,56.561248779296875
20105,57.303489685058594
20107,58.33896255493164
20109,56.53736877441406
20111,56.52583312988281
20113,56.85055160522461
20115,56.464881896972656
20117,55.672325134277344
20119,57.99995040893555
20121,57.919986724853516
20123,56.47728729248047
20125,59.211517333984375
20127,55.64695358276367
20129,59.737091064453125
20131,54.03691101074219
20133,58.20273208618164
20135,55.357261657714844
20137,54.81794738769531
20139,57.1132698059082
20141,55.96635818481445
20143,57.20949935913086
20145,54.98731231689453
20147,54.821773529052734
20149,55.55979537963867
20151,56.45123291015625
20153,56.36735534667969
20155,56.225399017333984
20157,54.443023681640625
20159,55.58651351928711
20161,56.180484771728516
20163,55.58209991455078
20165,55.186283111572266
20167,56.36406326293945
20169,57.3609733581543
20171,55.7271728515625
20173,57.95092010498047
20175,57.810546875
20177,56.397483825683594
20179,54.48457336425781
20181,57.51171112060547
20183,55.10889434814453
20185,54.92271041870117
20187,58.47727966308594
20189,57.884002685546875
20191,59.17587661743164
20193,56.35320281982422
20195,54.8380012512207
20197,56.22059631347656
20199,57.84431838989258
20201,55.16251754760742
20203,56.043983459472656
20205,58.1208381652832
20207,57.417640686035156
20209,57.24140548706055
21001,61.71165466308594
21003,63.075927734375
21005,59.440277099609375
21007,58.97622299194336
21009,62.547550201416016
21011,62.096736907958984
21013,62.38100814819336
21015,58.605796813964844
21017,61.57407760620117
21019,63.64684295654297
21021,59.671287536621094
21023,61.438499450683594
21025,64.95830535888672
21027,58.38266372680664
21029,58.63884353637695
21031,61.46845626831055
21033,59.05943298339844
21035,58.462974548339844
21037,60.461727142333984
21039,59.114036560058594
21041,58.02545166015625
21043,62.243656158447266
21045,60.388145446777344
21047,59.183048248291016
21049,61.931636810302734
21051,64.0635757446289
21053,62.90720748901367
21055,58.693138122558594
21057,63.72412109375
21059,59.21323013305664
21061,61.28090286254883
21063,62.81293869018555
21065,63.03963851928711
21067,60.36753463745117
21069,61.59462356567383
21071,67.14717102050781
21073,59.81398010253906
21075,59.998111724853516
21077,58.7458381652832
21079,60.81034469604492
21081,59.4490966796875
21083,58.48026657104492
21085,59.88433837890625
21087,61.36216354370117
21089,62.385013580322266
21091,58.275325775146484
21093,58.54552459716797
21095,63.105281829833984
21097,61.40402603149414
21099,61.02801513671875
21101,58.94290542602539
21103,58.22334671020508
21105,59.2271842956543
21107,60.4002571105957
21109,62.14616394042969
21111,58.72303009033203
21113,60.314453125
21115,66.08248901367188
21117,59.40287780761719
21119,65.45027923583984
21121,63.54623794555664
21123,59.17815399169922
21125,62.88231658935547
21127,65.27079010009766
21129,63.93302536010742
21131,64.37535858154297
21133,65.13841247558594
21135,61.537811279296875
21137,60.33386993408203
21139,58.40803146362305
21141,61.27402114868164
21143,58.74812316894531
21145,59.01605224609375
21147,62.79695510864258
21149,60.532440185546875
21151,61.784828186035156
21153,65.02218627929688
21155,59.8189697265625
21157,58.712303161621094
21159,67.5875015258789
21161,61.56649398803711
21163,57.85364532470703
21165,62.01884460449219
21167,59.77394485473633
21169,62.20249557495117
21171,63.517181396484375
21173,62.29419708251953
21175,63.29199981689453
21177,61.35627365112305
21179,59.08555603027344
21181,61.9475212097168
21183,60.63396072387695
21185,57.790802001953125
21187,59.026920318603516
21189,64.27796936035156
21191,60.97328567504883
21193,65.04286193847656
21195,68.21533203125
21197,62.87842559814453
21199,62.04074478149414
21201,61.84012222290039
21203,61.43073654174805
21205,61.24847412109375
21207,62.14501190185547
21209,60.1438102722168
21211,58.50971984863281
21213,62.46528625488281
21215,58.90605545043945
21217,60.43290328979492
21219,60.1879997253418
21221,59.023475646972656
21223,57.361175537109375
21225,58.97509002685547
21227,62.05192947387695
21229,59.4268798828125
21231,62.62179946899414
21233,59.543880462646484
21235,63.21307373046875
21237,63.37860870361328
21239,59.829200744628906
22001,74.41844940185547
22003,72.20964050292969
22005,78.5391845703125
22007,79.73749542236328
22009,72.14942169189453
22011,71.45138549804688
22013,68.36974334716797
22015,69.19393157958984
22017,69.497314453125
22019,72.62994384765625
22021,69.69108581542969
22023,73.90281677246094
22025,70.77375793457031
22027,68.6524429321289
22029,71.512451171875
22031,69.40104675292969
22033,75.86145782470703
22035,70.16574096679688
22037,73.55133056640625
22039,72.64220428466797
22041,70.52909088134766
22043,69.73524475097656
22045,77.26244354248047
22047,76.97161102294922
22049,68.67980194091797
22051,81.47103118896484
22053,73.44096374511719
22055,75.74607849121094
22057,81.77153778076172
22059,70.17552185058594
22061,68.74701690673828
22063,77.43257904052734
22065,70.65982818603516
22067,70.64161682128906
22069,69.07048797607422
22071,81.06614685058594
22073,70.00926208496094
22075,82.94882202148438
22077,73.79622650146484
22079,70.89836120605469
22081,69.13035583496094
22083,70.45692443847656
22085,69.74891662597656
22087,81.76080322265625
22089,80.960693359375
22091,74.72795867919922
22093,79.7059555053711
22095,79.85846710205078
22097,73.8623275756836
22099,77.05888366699219
22101,78.87726593017578
22103,79.62085723876953
22105,77.00399780273438
22107,70.81732177734375
22109,81.80503845214844
22111,70.14195251464844
22113,76.53644561767578
22115,70.01783752441406
22117,76.48075866699219
22119,68.83309936523438
22121,75.83442687988281
22123,70.27922058105469
22125,72.51858520507812
22127,69.02672576904297
23001,50.085758209228516
23003,36.17988967895508
23005,50.846378326416016
23007,40.787498474121094
23009,49.07201385498047
23011,50.308738708496094
23013,51.588226318359375
23015,52.77240753173828
23017,44.04974365234375
23019,45.134788513183594
23021,39.02021026611328
23023,52.887367248535156
23025,39.757720947265625
23027,50.029483795166016
23029,48.15669250488281
23031,51.101959228515625
24001,63.07912826538086
24003,69.62571716308594
24005,66.77871704101562
24009,68.84955596923828
24011,69.03567504882812
24013,64.85232543945312
24015,65.66653442382812
24017,69.1997299194336
24019,69.0840835571289
24021,64.1849136352539
24023,62.32017135620117
24025,65.81549835205078
24027,67.40049743652344
24029,67.38410186767578
24031,67.06491088867188
24033,69.45429992675781
24035,68.05838012695312
24037,68.33008575439453
24039,68.75564575195312
24041,68.6822738647461
24043,63.235111236572266
24045,69.55300903320312
24047,68.56987762451172
24510,68.76883697509766
25001,60.07309341430664
25003,54.39812469482422
25005,60.44444274902344
25007,60.63978576660156
25009,57.54794692993164
25011,55.263710021972656
25013,58.44883728027344
25015,56.89947509765625
25017,58.807708740234375
25019,61.28581619262695
25021,60.553749084472656
25023,60.92701721191406
25025,59.95602798461914
25027,57.64305114746094
26001,48.139198303222656
26003,41.56959915161133
26005,50.18196105957031
26007,47.13677215576172
26009,50.09174728393555
26011,51.230613708496094
26013,35.43537521362305
26015,50.89688491821289
26017,52.01124954223633
26019,49.99200439453125
26021,50.71632385253906
26023,52.455204010009766
26025,51.962093353271484
26027,50.99100112915039
26029,49.88533020019531
26031,48.384708404541016
26033,45.055999755859375
26035,49.572471618652344
26037,51.37166213989258
26039,47.74321746826172
26041,42.676002502441406
26043,39.18106460571289
26045,51.61698532104492
26047,49.278141021728516
26049,52.25394058227539
26051,50.48293685913086
26053,32.52738952636719
26055,51.01476287841797
26057,51.37290954589844
26059,52.594818115234375
26061,36.529903411865234
26063,52.831214904785156
26065,51.76083755493164
26067,51.073062896728516
26069,50.4547119140625
26071,34.66672897338867
26073,50.76292419433594
26075,52.405975341796875
26077,50.992244720458984
26079,49.30802917480469
26081,49.944278717041016
26083,36.86143112182617
26085,49.249778747558594
26087,52.71412658691406
26089,51.22069549560547
26091,53.446964263916016
26093,52.11717224121094
26095,42.99310302734375
26097,46.02277374267578
26099,53.53254318237305
26101,49.8257942199707
26103,38.16958999633789
26105,48.78242874145508
26107,49.49371337890625
26109,41.96412658691406
26111,51.53885269165039
26113,49.1755485534668
26115,54.01148986816406
26117,50.30473709106445
26119,47.19615936279297
26121,49.230560302734375
26123,48.77484130859375
26125,52.59218978881836
26127,47.76976013183594
26129,49.09073257446289
26131,35.25538635253906
26133,48.908607482910156
26135,47.538963317871094
26137,46.9299201965332
26139,49.9202766418457
26141,46.91764450073242
26143,48.73634338378906
26145,52.17182540893555
26147,53.086544036865234
26149,51.73667907714844
26151,53.08037185668945
26153,43.16398620605469
26155,51.38337707519531
