GEOID,tmax
01001,53.848331451416016
01003,57.40511703491211
01005,50.436363220214844
01007,52.88820266723633
01009,49.96676254272461
01011,50.760520935058594
01013,53.645050048828125
01015,50.3939208984375
01017,47.317142486572266
01019,50.18782424926758
01021,52.06985092163086
01023,57.22419357299805
01025,55.6424560546875
01027,48.35627365112305
01029,49.7153434753418
01031,52.44108963012695
01033,52.56206130981445
01035,54.05388259887695
01037,49.545597076416016
01039,53.748558044433594
01041,52.78531265258789
01043,50.36518478393555
01045,51.709327697753906
01047,54.41643142700195
01049,49.15654373168945
01051,51.26752853393555
01053,54.99213409423828
01055,50.31987762451172
01057,55.09146499633789
01059,52.982147216796875
01061,53.406288146972656
01063,55.55060958862305
01065,54.65704345703125
01067,50.842308044433594
01069,52.35752487182617
01071,50.1599006652832
01073,51.800559997558594
01075,55.36955261230469
01077,52.29945373535156
01079,52.357276916503906
01081,47.81748580932617
01083,52.676151275634766
01085,54.34145736694336
01087,49.713932037353516
01089,52.089447021484375
01091,55.40287780761719
01093,54.098575592041016
01095,50.47764587402344
01097,58.32999038696289
01099,54.528499603271484
01101,53.10814666748047
01103,51.12198257446289
01105,53.756378173828125
01107,55.555992126464844
01109,51.870853424072266
01111,48.14844512939453
01113,49.402671813964844
01115,50.191837310791016
01117,50.94445037841797
01119,56.49406051635742
01121,49.86048889160156
01123,48.2025032043457
01125,54.445343017578125
01127,53.56108474731445
01129,57.09702682495117
01131,54.473968505859375
01133,52.61964416503906
04001,48.30752944946289
04003,60.23905944824219
04005,54.2833251953125
04007,60.566734313964844
04009,59.603515625
04011,56.12328338623047
04012,73.14190673828125
04013,72.7243423461914
04015,62.413970947265625
04017,50.08544921875
04019,69.04813385009766
04021,68.75596618652344
04023,63.04158020019531
04025,64.40933990478516
04027,74.96363067626953
05001,51.69540786743164
05003,48.47727966308594
05005,45.063114166259766
05007,45.8521614074707
05009,45.44099807739258
05011,49.920440673828125
05013,49.87883377075195
05015,45.65777587890625
05017,46.9730110168457
05019,51.673885345458984
05021,49.034027099609375
05023,47.487552642822266
05025,50.261539459228516
05027,48.97478103637695
05029,51.700626373291016
05031,46.59572219848633
05033,46.2340202331543
05035,46.29092788696289
05037,47.099849700927734
05039,50.335025787353516
05041,49.67290496826172
05043,49.633201599121094
05045,50.57905197143555
05047,46.8465576171875
05049,45.308837890625
05051,53.45720291137695
05053,51.13827133178711
05055,47.63614273071289
05057,49.72410202026367
05059,52.465576171875
05061,50.53572082519531
05063,46.46891403198242
05065,45.093441009521484
05067,46.71672439575195
05069,51.27684783935547
05071,47.454078674316406
05073,48.85287857055664
05075,46.63096618652344
05077,49.1983642578125
05079,50.98313903808594
05081,51.08107376098633
05083,50.248348236083984
05085,51.16510009765625
05087,43.56433868408203
05089,45.241844177246094
05091,49.21074295043945
05093,46.083980560302734
05095,51.177974700927734
05097,51.652774810791016
05099,49.93217849731445
05101,44.46857452392578
05103,49.580833435058594
05105,54.02070999145508
05107,49.9465217590332
05109,50.94292068481445
05111,46.47742462158203
05113,48.40884780883789
05115,50.074581146240234
05117,51.025672912597656
05119,51.90275573730469
05121,48.46049880981445
05123,48.255008697509766
05125,52.56995391845703
05127,48.970680236816406
05129,45.128543853759766
05131,48.59314727783203
05133,51.99180221557617
05135,45.60577392578125
05137,45.5802001953125
05139,50.72591018676758
05141,47.47393798828125
05143,43.8924674987793
05145,48.69567108154297
05147,48.1854248046875
05149,53.56228256225586
06001,65.74745178222656
06003,58.03548049926758
06005,65.06878662109375
06007,65.84137725830078
06009,66.08561706542969
06011,66.20166778564453
06013,65.34923553466797
06015,58.35444641113281
06017,62.572872161865234
06019,62.6454963684082
06021,65.7892074584961
06023,60.86339569091797
06025,77.850830078125
06027,65.40614318847656
06029,67.04846954345703
06031,64.9701919555664
06033,67.09523010253906
06035,57.16748046875
06037,71.0704345703125
06039,64.33826446533203
06041,66.286376953125
06043,64.71260833740234
06045,67.96202850341797
06047,66.4336929321289
06049,57.59595489501953
06051,58.852542877197266
06053,70.77046966552734
06055,67.57669067382812
06057,62.04893493652344
06059,79.0331802368164
06061,62.08502197265625
06063,60.146690368652344
06065,73.58837890625
06067,66.3507308959961
06069,67.77796936035156
06071,68.55069732666016
06073,75.200439453125
06075,65.1649398803711
06077,66.66844940185547
06079,71.80684661865234
06081,68.22925567626953
06083,73.46609497070312
06085,67.92186737060547
06087,70.97757720947266
06089,63.25253677368164
06091,60.27739334106445
06093,57.4754638671875
06095,65.92894744873047
06097,68.57234191894531
06099,66.17230987548828
06101,66.68903350830078
06103,65.42762756347656
06105,63.032466888427734
06107,60.423282623291016
06109,62.81405258178711
06111,70.46250915527344
06113,66.64912414550781
06115,66.08201599121094
08001,56.225486755371094
08003,36.30571365356445
08005,55.448951721191406
08007,39.91576385498047
08009,53.43218994140625
08011,55.679988861083984
08013,44.21419906616211
08014,55.054412841796875
08015,29.316879272460938
08017,55.86099624633789
08019,29.093473434448242
08021,34.973114013671875
08023,37.370548248291016
08025,57.24893569946289
08027,38.30652618408203
08029,37.65448760986328
08031,54.00704574584961
08033,39.6749153137207
08035,48.719974517822266
08037,30.80430030822754
08039,55.62130355834961
08041,53.078125
08043,42.23136520385742
08045,35.09807586669922
08047,33.52653503417969
08049,27.788227081298828
08051,29.31610679626465
08053,33.40821075439453
08055,45.63313293457031
08057,27.21714210510254
08059,46.360477447509766
08061,55.4534797668457
08063,55.34428405761719
08065,25.418642044067383
08067,40.96586227416992
08069,38.78588104248047
08071,53.344146728515625
08073,59.88387680053711
08075,52.11015319824219
08077,37.765464782714844
08079,34.242835998535156
08081,33.698570251464844
08083,43.491371154785156
08085,39.33246612548828
08087,58.97710037231445
08089,55.936893463134766
08091,36.27785873413086
08093,32.354610443115234
08095,50.43677520751953
08097,30.23537254333496
08099,54.70271301269531
08101,55.12201690673828
08103,34.888671875
08105,33.11199951171875
08107,28.66156578063965
08109,30.126239776611328
08111,33.88017272949219
08113,39.922576904296875
08115,49.84261703491211
08117,26.28609275817871
08119,39.304290771484375
08121,56.368370056152344
08123,53.47755813598633
08125,51.10840606689453
09001,40.026153564453125
09003,39.26848602294922
09005,36.36920166015625
09007,40.62921142578125
09009,39.53881072998047
09011,41.81132888793945
09013,40.00265884399414
09015,41.03523635864258
10001,47.63641357421875
10003,46.392154693603516
10005,49.62259292602539
11001,45.19721603393555
12001,66.63333129882812
12003,63.877357482910156
12005,54.807861328125
12007,66.52286529541016
12009,76.29669952392578
12011,80.21808624267578
12013,54.587589263916016
12015,77.92278289794922
12017,69.35123443603516
12019,68.2811508178711
12021,79.82080841064453
12023,62.26338577270508
12027,77.07170104980469
12029,61.18275451660156
12031,66.93807983398438
12033,56.721763610839844
12035,72.66305541992188
12037,55.326507568359375
12039,53.25779724121094
12041,63.46539306640625
12043,78.87629699707031
12045,55.590003967285156
12047,58.776424407958984
12049,75.88134765625
12051,78.92125701904297
12053,69.97997283935547
12055,77.62956237792969
12057,71.04695129394531
12059,54.524288177490234
12061,78.82518005371094
12063,53.43172073364258
12065,55.318572998046875
12067,60.209659576416016
12069,72.70110321044922
12071,78.73185729980469
12073,54.269203186035156
12075,65.00342559814453
12077,54.910892486572266
12079,56.838043212890625
12081,72.7391357421875
12083,70.35977172851562
12085,81.6589584350586
12086,80.81497955322266
12087,81.41741943359375
12089,64.2074966430664
12091,55.504425048828125
12093,79.13489532470703
12095,74.67247009277344
12097,76.6295394897461
12099,81.41317749023438
12101,70.08831787109375
12103,68.08190155029297
12105,74.50971221923828
12107,70.53590393066406
12109,70.5263442993164
12111,80.4731674194336
12113,55.909812927246094
12115,74.75160217285156
12117,74.03540802001953
12119,71.27815246582031
12121,60.29853439331055
12123,57.97002029418945
12125,64.81404113769531
12127,73.51496124267578
12129,55.10957336425781
12131,55.08943176269531
12133,55.18294143676758
13001,50.380279541015625
13003,52.63854217529297
13005,51.120689392089844
13007,52.54161071777344
13009,46.20673370361328
13011,41.73595428466797
13013,43.46980285644531
13015,48.54225158691406
13017,51.242919921875
13019,53.08666229248047
13021,48.80172348022461
13023,49.0162467956543
13025,56.68766784667969
13027,54.40818405151367
13029,53.34437561035156
13031,49.276641845703125
13033,44.99789047241211
13035,47.39576721191406
13037,51.88077163696289
13039,60.978416442871094
13043,47.65409469604492
13045,48.748870849609375
13047,50.1552734375
13049,60.77132034301758
13051,55.237335205078125
13053,49.36574935913086
13055,49.28701400756836
13057,46.872989654541016
13059,42.75726318359375
13061,50.64555740356445
13063,46.25761795043945
13065,56.78476333618164
13067,46.8432502746582
13069,50.60267639160156
13071,52.879520416259766
13073,43.3278694152832
13075,53.59013366699219
13077,48.117942810058594
13079,49.3689079284668
13081,52.845611572265625
13083,48.881591796875
13085,44.390480041503906
13087,52.468414306640625
13089,45.78709411621094
13091,49.750762939453125
13093,51.55866241455078
13095,52.84955596923828
13097,47.643795013427734
13099,51.53025817871094
13101,57.60552978515625
13103,51.955230712890625
13105,40.83788299560547
13107,45.73300552368164
13109,49.680580139160156
13111,45.35002899169922
13113,47.29225540161133
13115,49.29010009765625
13117,44.522254943847656
13119,40.867042541503906
13121,46.64155960083008
13123,45.43745422363281
13125,43.167633056640625
13127,58.442291259765625
13129,49.08026123046875
13131,52.82246017456055
13133,43.72766876220703
13135,44.42976760864258
13137,40.13871765136719
13139,43.015098571777344
13141,44.13922882080078
13143,48.96930694580078
13145,47.911590576171875
13147,40.51345443725586
13149,48.12031173706055
13151,46.55131530761719
13153,49.821048736572266
13155,51.97926330566406
13157,42.6599006652832
13159,47.18513488769531
13161,49.05823516845703
13163,43.45221710205078
13165,46.12641525268555
13167,44.86996078491211
13169,47.682212829589844
13171,48.13521957397461
13173,54.56234359741211
13175,47.34075927734375
13177,52.41164779663086
13179,54.40544128417969
13181,41.9273796081543
13183,53.38463592529297
13185,55.38310623168945
13187,43.205684661865234
13189,42.91557693481445
13191,57.22251510620117
13193,50.50136184692383
13195,41.13475036621094
13197,49.17127227783203
13199,47.965599060058594
13201,51.88447189331055
13205,52.6488037109375
13207,48.51980209350586
13209,47.84375
13211,45.190040588378906
13213,48.78717803955078
13215,48.9772834777832
13217,46.056640625
13219,43.553409576416016
13221,42.0172233581543
13223,47.70383834838867
13225,49.479610443115234
13227,46.07685470581055
13229,53.9595832824707
13231,48.15205764770508
13233,49.33575439453125
13235,50.372886657714844
13237,46.073875427246094
13239,50.207157135009766
13241,38.84716033935547
13243,50.6387825012207
13245,44.30249786376953
13247,45.78328323364258
13249,49.8875732421875
13251,48.312255859375
13253,51.998077392578125
13255,47.410037994384766
13257,40.74318313598633
13259,49.897254943847656
13261,51.034027099609375
13263,48.57986831665039
13265,42.662452697753906
13267,49.51947784423828
13269,49.3169059753418
13271,49.58852767944336
13273,51.43714904785156
13275,53.38050079345703
13277,52.97096633911133
13279,48.29037857055664
13281,41.07966613769531
13283,46.65518569946289
13285,47.617557525634766
13287,52.73641586303711
13289,48.25320816040039
13291,42.981346130371094
13293,48.808597564697266
13295,49.209510803222656
13297,44.554080963134766
13299,56.291709899902344
13301,42.87464141845703
13303,44.31503677368164
13305,53.835411071777344
13307,49.9974250793457
13309,48.491912841796875
13311,41.2700080871582
13313,49.74683380126953
13315,51.5933723449707
13317,41.6715087890625
13319,46.70459747314453
13321,52.8629035949707
16001,49.356204986572266
16003,37.11537170410156
16005,36.979736328125
16007,30.237154006958008
16009,43.88798522949219
16011,34.92982482910156
16013,35.849910736083984
16015,37.98244094848633
16017,45.26754379272461
16019,31.823535919189453
16021,43.56686782836914
16023,30.690444946289062
16025,36.38628387451172
16027,52.30571746826172
16029,31.957128524780273
16031,40.16312789916992
16033,28.683801651000977
16035,39.49620056152344
16037,35.574893951416016
16039,43.15483856201172
16041,33.0235481262207
16043,29.82050323486328
16045,43.634742736816406
16047,40.78263473510742
16049,39.840248107910156
16051,30.947099685668945
16053,42.56230926513672
16055,46.736331939697266
16057,44.6461296081543
16059,33.44171905517578
16061,43.42545700073242
16063,38.05230712890625
16065,31.07724380493164
16067,38.80845642089844
16069,48.75114059448242
16071,35.29905319213867
16073,48.197731018066406
16075,48.650230407714844
16077,38.07158660888672
16079,40.45921325683594
16081,30.27022361755371
16083,43.84869384765625
16085,35.949459075927734
16087,41.213478088378906
17001,38.67011260986328
17003,44.692848205566406
17005,43.808685302734375
17007,35.621421813964844
17009,38.6589241027832
17011,38.00366973876953
17013,41.55921173095703
17015,36.02082443237305
17017,39.83345031738281
17019,38.84867858886719
17021,42.373260498046875
17023,40.48252868652344
17025,42.53343963623047
17027,44.110252380371094
17029,40.72482681274414
17031,37.114662170410156
17033,40.77526092529297
17035,41.28067398071289
17037,35.1554069519043
17039,39.363277435302734
17041,40.20830535888672
17043,36.551429748535156
17045,39.79454040527344
17047,43.13087463378906
17049,41.88125991821289
17051,42.89109802246094
17053,37.203834533691406
17055,43.439117431640625
17057,38.269344329833984
17059,43.110137939453125
17061,40.387569427490234
17063,36.39458465576172
17065,43.57958984375
17067,37.73100662231445
17069,42.327571868896484
17071,37.218387603759766
17073,37.24176788330078
17075,37.37775421142578
17077,44.339080810546875
17079,41.72624206542969
17081,43.14397430419922
17083,41.55301284790039
17085,34.301673889160156
17087,43.39951705932617
17089,35.73143768310547
17091,36.61954879760742
17093,36.01850509643555
17095,37.036903381347656
17097,36.443912506103516
17099,36.77427673339844
17101,41.965476989746094
17103,36.48970031738281
17105,36.371795654296875
17107,40.28342056274414
17109,37.29746627807617
17111,36.0435905456543
17113,38.19229507446289
17115,40.2642936706543
17117,41.64713668823242
17119,42.92075729370117
17121,42.899452209472656
17123,38.517547607421875
17125,39.7293701171875
17127,43.54054260253906
17129,40.27933120727539
17131,36.8929328918457
17133,45.45161819458008
17135,43.3253288269043
17137,39.961814880371094
17139,40.4156608581543
17141,36.18708038330078
17143,38.50981903076172
17145,44.32767868041992
17147,39.39995193481445
17149,39.676185607910156
17151,42.480045318603516
17153,44.49385070800781
17155,38.570037841796875
17157,45.081756591796875
17159,42.241912841796875
17161,37.057716369628906
17163,44.421993255615234
17165,43.018104553222656
17167,41.63813781738281
17169,38.31489181518555
17171,39.70917892456055
17173,41.200538635253906
17175,38.22703552246094
17177,34.61516571044922
17179,39.41592788696289
17181,44.333778381347656
17183,38.726078033447266
17185,42.96894454956055
17187,36.657684326171875
17189,44.18157958984375
17191,43.036903381347656
17193,43.690364837646484
17195,36.896602630615234
17197,36.30735397338867
17199,43.19304275512695
17201,35.54906463623047
17203,38.498443603515625
18001,35.6071891784668
18003,36.092411041259766
18005,38.525447845458984
18007,36.98088836669922
18009,37.5295524597168
18011,38.276214599609375
18013,38.28199005126953
18015,38.064247131347656
18017,37.870609283447266
18019,41.09337615966797
18021,39.820167541503906
18023,38.274497985839844
18025,41.436058044433594
18027,40.58367156982422
18029,38.209510803222656
18031,37.60967254638672
18033,34.91214370727539
18035,38.197601318359375
18037,41.441410064697266
18039,35.67431640625
18041,36.80955123901367
18043,41.400917053222656
18045,38.772247314453125
18047,37.31189727783203
18049,37.52298355102539
18051,42.7468376159668
18053,37.89364242553711
18055,39.858863830566406
18057,38.41877746582031
18059,37.9399299621582
18061,41.70143508911133
18063,38.147579193115234
18065,37.10256576538086
18067,38.122222900390625
18069,37.982967376708984
18071,38.875770568847656
18073,36.3209342956543
18075,36.1383171081543
18077,39.325748443603516
18079,38.330955505371094
18081,38.07991409301758
18083,41.461849212646484
18085,37.35523986816406
18087,35.09557342529297
18089,36.565677642822266
18091,36.34151077270508
18093,39.062198638916016
18095,38.699851989746094
18097,38.030635833740234
18099,37.15890884399414
18101,40.101600646972656
18103,37.90459060668945
18105,38.470787048339844
18107,38.795555114746094
18109,38.46400833129883
18111,36.66058349609375
18113,36.172882080078125
18115,39.2313232421875
18117,40.4859619140625
18119,39.43756866455078
18121,38.32539749145508
18123,41.7003059387207
18125,41.816165924072266
18127,36.20448684692383
18129,42.8290901184082
18131,37.057891845703125
18133,38.524085998535156
18135,36.07958221435547
18137,37.84613800048828
18139,37.27050018310547
18141,36.34711456298828
18143,39.646484375
18145,38.2314453125
18147,42.17384338378906
18149,37.00364685058594
18151,34.183658599853516
18153,40.49158477783203
18155,39.841941833496094
18157,38.21097946166992
18159,38.50636672973633
18161,36.89090347290039
18163,42.213294982910156
18165,39.16883850097656
18167,40.07167053222656
18169,38.111122131347656
18171,38.10127258300781
18173,42.30856704711914
18175,39.82170104980469
18177,36.4218635559082
18179,37.019954681396484
18181,37.00932693481445
18183,37.97626495361328
19001,34.761722564697266
19003,35.146217346191406
19005,33.378562927246094
19007,38.521663665771484
19009,34.068702697753906
19011,32.958744049072266
19013,33.361305236816406
19015,35.653175354003906
19017,32.58350372314453
19019,32.33889389038086
19021,33.34280776977539
19023,33.00045394897461
19025,34.27604675292969
19027,34.447235107421875
19029,34.873443603515625
19031,34.79540252685547
19033,32.05738830566406
19035,33.935367584228516
19037,31.371183395385742
19039,36.290287017822266
19041,33.367835998535156
19043,33.18190383911133
19045,35.709938049316406
19047,34.32743835449219
19049,36.03139114379883
19051,37.958404541015625
19053,36.273380279541016
19055,33.14356994628906
19057,36.88164138793945
19059,32.55416488647461
19061,33.65468215942383
19063,31.755638122558594
19065,31.69963264465332
19067,31.995941162109375
19069,33.09953689575195
19071,37.070255279541016
19073,35.61511993408203
19075,33.652828216552734
19077,35.418785095214844
19079,33.967350006103516
19081,32.53653335571289
19083,33.884456634521484
19085,35.75872802734375
19087,36.90833282470703
19089,31.17595100402832
19091,33.222537994384766
19093,34.00731658935547
19095,34.815643310546875
19097,34.5550651550293
19099,35.42278289794922
19101,36.81382369995117
19103,34.8407096862793
19105,34.17413330078125
19107,36.21833038330078
19109,32.25206756591797
19111,37.59170150756836
19113,33.55146026611328
19115,36.36448669433594
19117,37.15592956542969
19119,33.77128982543945
19121,35.65467071533203
19123,36.73332977294922
19125,36.97846603393555
19127,34.37702178955078
19129,36.53116226196289
19131,31.51679039001465
19133,35.58085632324219
19135,37.659488677978516
19137,35.74480438232422
19139,35.81702423095703
19141,33.26769256591797
19143,32.40849685668945
19145,36.27298355102539
19147,32.68636703491211
19149,34.678680419921875
19151,33.24646759033203
19153,35.98788070678711
19155,35.72804260253906
19157,35.06447219848633
19159,34.63961410522461
19161,33.626976013183594
19163,36.53660583496094
19165,34.350318908691406
19167,33.63690948486328
19169,35.07725143432617
19171,33.84703063964844
19173,35.22146987915039
19175,34.907474517822266
19177,36.9301872253418
19179,37.568485260009766
19181,36.7201042175293
19183,36.24525833129883
19185,37.403255462646484
19187,34.113197326660156
19189,32.349884033203125
19191,32.479610443115234
19193,35.48945236206055
19195,31.765438079833984
19197,33.12477111816406
20001,47.413475036621094
20003,47.198333740234375
20005,41.010643005371094
20007,50.59487533569336
20009,50.44993591308594
20011,46.32849884033203
20013,39.813358306884766
20015,48.76253890991211
20017,47.307247161865234
20019,49.99501419067383
20021,45.89920425415039
20023,49.5833740234375
20025,49.350128173828125
20027,45.220428466796875
20029,45.912139892578125
20031,47.68973922729492
20033,49.81825256347656
20035,49.620845794677734
20037,45.662418365478516
20039,51.357242584228516
20041,47.76531982421875
20043,39.58677673339844
20045,46.215572357177734
20047,49.476680755615234
20049,48.968589782714844
20051,50.21477508544922
20053,50.36331558227539
20055,51.5235595703125
20057,49.02854537963867
20059,47.50971984863281
20061,46.179847717285156
20063,52.007530212402344
20065,51.365169525146484
20067,53.24360656738281
20069,49.48655700683594
20071,51.26758575439453
20073,47.82609939575195
20075,53.8344612121582
20077,49.85025405883789
20079,50.61784744262695
20081,51.24552536010742
20083,49.70457077026367
20085,41.7583122253418
20087,43.32572937011719
20089,45.37797164916992
20091,45.70068359375
20093,52.85055923461914
20095,50.26176834106445
20097,49.32659149169922
20099,47.30290603637695
20101,51.08222579956055
20103,44.466434478759766
20105,49.4992561340332
20107,47.09033966064453
20109,52.0272216796875
20111,47.361324310302734
20113,50.32387924194336
20115,48.79513931274414
20117,43.811214447021484
20119,49.864280700683594
20121,46.670326232910156
20123,47.375431060791016
20125,48.872886657714844
20127,47.07379913330078
20129,55.85167694091797
20131,41.30349349975586
20133,47.25584030151367
20135,49.9022102355957
20137,49.858402252197266
20139,47.81888961791992
20141,48.820594787597656
20143,47.621864318847656
20145,49.799766540527344
20147,49.09728240966797
20149,43.144954681396484
20151,50.00086975097656
20153,50.106929779052734
20155,50.53069305419922
20157,43.040313720703125
20159,50.369651794433594
20161,44.69908142089844
20163,50.070037841796875
20165,50.0524787902832
20167,50.717864990234375
20169,49.55708312988281
20171,52.26694869995117
20173,50.62713623046875
20175,52.091033935546875
20177,45.62999725341797
20179,52.317359924316406
20181,49.99945831298828
20183,47.172584533691406
20185,49.96046447753906
20187,54.47633361816406
20189,54.79337692260742
20191,50.041015625
20193,51.25374984741211
20195,50.30670166015625
20197,46.00688171386719
20199,50.99638748168945
20201,42.73042678833008
20203,51.79767608642578
20205,48.325157165527344
20207,47.79216384887695
20209,45.001434326171875
21001,46.46284866333008
21003,46.80679702758789
21005,42.57060623168945
21007,44.16613006591797
21009,46.26814270019531
21011,43.08436965942383
21013,50.36408996582031
21015,38.8436164855957
21017,42.0706672668457
21019,42.14521408081055
21021,43.943946838378906
21023,39.472511291503906
21025,50.27867126464844
21027,42.94036102294922
21029,42.1689453125
21031,45.34214782714844
21033,43.658607482910156
21035,43.17599868774414
21037,38.759422302246094
21039,43.78803634643555
21041,40.887977600097656
21043,41.965232849121094
21045,45.72486877441406
21047,46.59537124633789
21049,43.82322311401367
21051,51.463401794433594
21053,49.03150177001953
21055,42.71774673461914
21057,48.70261001586914
21059,43.109474182128906
21061,45.38377380371094
21063,43.822021484375
21065,46.6994743347168
21067,42.30805587768555
21069,41.34770202636719
21071,49.17904281616211
21073,42.05389404296875
21075,43.44289779663086
21077,40.571197509765625
21079,44.7840690612793
21081,40.2264289855957
21083,43.109596252441406
21085,44.32030487060547
21087,45.341087341308594
21089,40.41899490356445
21091,42.4580192565918
21093,42.694671630859375
21095,47.41272735595703
21097,40.812355041503906
21099,44.902462005615234
21101,42.468013763427734
21103,41.32826232910156
21105,43.40045928955078
21107,45.04487609863281
21109,48.01865768432617
21111,42.183292388916016
21113,43.15546798706055
21115,47.28940963745117
21117,38.721065521240234
21119,49.8553466796875
21121,52.17462158203125
21123,43.337406158447266
21125,50.10658645629883
21127,45.13702392578125
21129,48.79749298095703
21131,50.85239791870117
21133,48.425846099853516
21135,40.293216705322266
21137,45.47139358520508
21139,42.54342269897461
21141,45.96705627441406
21143,43.03469467163086
21145,43.90080642700195
21147,50.55123519897461
21149,44.2544059753418
21151,45.184391021728516
21153,48.435306549072266
21155,43.99903106689453
21157,42.87261962890625
21159,47.699363708496094
21161,39.91574478149414
21163,42.01451873779297
21165,44.70042037963867
21167,43.21775817871094
21169,46.39456558227539
21171,47.807003021240234
21173,43.866172790527344
21175,45.809837341308594
21177,45.637229919433594
21179,42.788795471191406
21181,41.598976135253906
21183,44.42152404785156
21185,41.3820915222168
21187,41.04768753051758
21189,50.47682189941406
21191,39.82667922973633
21193,50.7115478515625
21195,48.888553619384766
21197,45.83555221557617
21199,48.5587272644043
21201,40.46411895751953
21203,47.226417541503906
21205,42.268943786621094
21207,47.486000061035156
21209,41.31999588012695
21211,41.89210510253906
21213,46.34705352783203
21215,42.39127731323242
21217,44.89433288574219
21219,46.415958404541016
21221,45.25640106201172
21223,40.598609924316406
21225,42.862552642822266
21227,46.20267105102539
21229,43.24338912963867
21231,49.277244567871094
21233,43.56629943847656
21235,51.59526443481445
21237,47.53594970703125
21239,42.301509857177734
22001,55.12828826904297
22003,53.86799621582031
22005,56.46792984008789
22007,57.1062126159668
22009,51.68947982788086
22011,54.7602653503418
22013,52.681880950927734
22015,50.887020111083984
22017,51.27555465698242
22019,57.46304702758789
22021,51.78230667114258
22023,59.24454879760742
22025,50.65831756591797
22027,50.87452697753906
22029,50.60019302368164
22031,52.34273910522461
22033,54.43488311767578
22035,47.62400436401367
22037,53.61846923828125
22039,53.37438201904297
22041,50.87858200073242
22043,52.01447296142578
22045,56.68606185913086
22047,55.24222946166992
22049,53.7503547668457
22051,60.812435150146484
22053,55.24504470825195
22055,55.80550003051758
22057,60.34552001953125
22059,51.29989242553711
22061,53.7003288269043
22063,56.87180709838867
22065,50.385990142822266
22067,49.34012985229492
22069,52.93335723876953
22071,61.341915130615234
22073,52.14918518066406
22075,60.00396728515625
22077,53.08758544921875
22079,52.3835563659668
22081,52.52531814575195
22083,50.53396224975586
22085,53.5859489440918
22087,60.09736633300781
22089,60.44188690185547
22091,55.49657440185547
22093,57.701072692871094
22095,59.41556930541992
22097,53.82489013671875
22099,55.998504638671875
22101,57.266666412353516
22103,60.811012268066406
22105,58.25808334350586
22107,51.22421646118164
22109,59.39099884033203
22111,51.88930892944336
22113,57.124176025390625
22115,53.041988372802734
22117,58.41405487060547
22119,50.48012924194336
22121,54.2978515625
22123,47.751060485839844
22125,52.24888229370117
22127,52.88901138305664
23001,40.28548049926758
23003,29.123796463012695
23005,40.42680358886719
23007,34.781673431396484
23009,39.568511962890625
23011,40.014625549316406
23013,39.287109375
23015,40.01236343383789
23017,37.99398422241211
23019,36.77022933959961
23021,31.636457443237305
23023,40.53425216674805
23025,32.436092376708984
23027,39.64493179321289
23029,37.65111541748047
23031,40.61332321166992
24001,41.04620361328125
24003,46.164878845214844
24005,44.22867965698242
24009,47.12543869018555
24011,48.78402328491211
24013,42.553260803222656
24015,44.16355514526367
24017,47.243751525878906
24019,49.563812255859375
24021,41.79692077636719
24023,41.12749481201172
24025,43.348079681396484
24027,44.275390625
24029,44.915157318115234
24031,43.16408920288086
24033,46.23799514770508
24035,46.28081512451172
24037,47.85362243652344
24039,50.35270309448242
24041,47.609703063964844
24043,41.79613494873047
24045,51.013671875
24047,50.529541015625
24510,45.644142150878906
25001,41.57571029663086
25003,34.077857971191406
25005,43.35590744018555
25007,41.538978576660156
25009,43.74376678466797
25011,37.07634353637695
25013,37.81263732910156
25015,36.996910095214844
25017,43.8684196472168
25019,40.066162109375
25021,44.20215606689453
25023,43.784690856933594
25025,44.71491622924805
25027,40.34249496459961
26001,32.99113082885742
26003,31.572219848632812
26005,36.151100158691406
26007,34.374691009521484
26009,34.13689422607422
26011,32.948341369628906
26013,29.513957977294922
26015,34.93354797363281
26017,33.41188430786133
26019,33.99883270263672
26021,36.5426025390625
26023,34.57337951660156
26025,34.1929817199707
26027,35.53269958496094
26029,34.69935607910156
26031,34.573978424072266
26033,33.1512336730957
26035,32.392173767089844
26037,33.798030853271484
26039,32.31196594238281
26041,32.785240173339844
26043,31.00930404663086
26045,34.09946823120117
26047,34.79332733154297
26049,33.049503326416016
26051,32.7322883605957
26053,31.080245971679688
26055,34.1707763671875
26057,34.02889633178711
26059,33.32365036010742
26061,31.631919860839844
26063,34.59904861450195
26065,33.25880813598633
26067,34.383628845214844
26069,33.10550308227539
26071,29.931289672851562
26073,33.566226959228516
26075,33.4183349609375
26077,35.037940979003906
26079,33.0894660949707
26081,34.99336242675781
26083,32.7773323059082
26085,32.51131057739258
26087,32.4802131652832
26089,34.29313659667969
26091,34.15218734741211
26093,32.776390075683594
26095,32.36483383178711
26097,33.3604850769043
26099,33.298439025878906
26101,32.91987609863281
26103,30.20692253112793
26105,32.8889045715332
26107,32.56283950805664
26109,33.5418815612793
26111,33.69120407104492
26113,32.4703369140625
26115,35.1804084777832
26117,33.66999816894531
26119,33.16462326049805
26121,35.94839859008789
26123,33.77257537841797
26125,32.55523681640625
26127,34.280548095703125
26129,32.002784729003906
26131,31.59821891784668
26133,31.851776123046875
26135,32.11935043334961
26137,32.36883544921875
26139,36.31734848022461
26141,34.6071891784668
26143,32.112327575683594
26145,33.69444274902344
26147,33.029083251953125
26149,35.04680252075195
26151,33.36347961425781
26153,32.478981018066406
26155,33.29502868652344
26157,33.45937728881836
