GEOID,tmax
01001,58.65264129638672
01003,61.15432357788086
01005,61.240535736083984
01007,55.54875564575195
01009,49.71440887451172
01011,60.15550994873047
01013,61.26258850097656
01015,54.31692123413086
01017,58.58234405517578
01019,53.020042419433594
01021,56.00587463378906
01023,60.52267837524414
01025,59.067745208740234
01027,54.78512954711914
01029,54.951107025146484
01031,61.68101119995117
01033,52.728755950927734
01035,61.4920654296875
01037,55.860328674316406
01039,62.9024772644043
01041,60.937347412109375
01043,48.66988754272461
01045,62.261051177978516
01047,59.54906463623047
01049,48.25017547607422
01051,58.82110595703125
01053,61.52533721923828
01055,51.327327728271484
01057,52.955894470214844
01059,51.40935134887695
01061,63.813777923583984
01063,56.36642837524414
01065,56.7639274597168
01067,63.63014221191406
01069,66.15523529052734
01071,47.835723876953125
01073,53.02064514160156
01075,53.27269744873047
01077,52.446807861328125
01079,50.352237701416016
01081,59.86280059814453
01083,50.29718780517578
01085,60.73249053955078
01087,60.323631286621094
01089,49.08951187133789
01091,59.11028289794922
01093,51.69322967529297
01095,48.40294647216797
01097,61.37966537475586
01099,60.006065368652344
01101,60.46904754638672
01103,48.96200180053711
01105,57.58549118041992
01107,54.08098602294922
01109,60.1850471496582
01111,57.072044372558594
01113,62.03799057006836
01115,52.55836868286133
01117,54.285423278808594
01119,58.29738235473633
01121,54.81937026977539
01123,57.6799430847168
01125,54.32344055175781
01127,52.13949966430664
01129,60.04282760620117
01131,59.86072540283203
01133,49.88848114013672
04001,52.085853576660156
04003,66.99955749511719
04005,50.930694580078125
04007,62.35825729370117
04009,63.43308639526367
04011,59.36181640625
04012,75.3558578491211
04013,74.4747085571289
04015,63.264434814453125
04017,51.433048248291016
04019,73.28833770751953
04021,72.75076293945312
04023,68.27072143554688
04025,64.11207580566406
04027,74.62837982177734
05001,51.64949035644531
05003,53.463253021240234
05005,47.13200378417969
05007,48.976524353027344
05009,46.72159957885742
05011,53.35789489746094
05013,52.68975830078125
05015,46.879085540771484
05017,51.8540153503418
05019,53.6123046875
05021,44.65809631347656
05023,50.96550750732422
05025,52.068450927734375
05027,53.52953338623047
05029,52.054561614990234
05031,46.27592086791992
05033,50.4048957824707
05035,47.8780403137207
05037,46.790679931640625
05039,51.955421447753906
05041,51.62980270385742
05043,52.44449996948242
05045,51.98166275024414
05047,50.03324508666992
05049,46.28753662109375
05051,52.58742141723633
05053,52.25933074951172
05055,45.40522766113281
05057,53.78162384033203
05059,52.84904479980469
05061,53.624671936035156
05063,48.932315826416016
05065,47.196128845214844
05067,47.88950729370117
05069,52.31064224243164
05071,48.922821044921875
05073,54.71187973022461
05075,46.62978744506836
05077,48.835601806640625
05079,52.33172607421875
05081,55.69501876831055
05083,52.06707000732422
05085,52.2725944519043
05087,46.22760772705078
05089,46.992462158203125
05091,55.25682067871094
05093,46.16991424560547
05095,49.51117706298828
05097,53.144920349121094
05099,53.54532241821289
05101,45.378536224365234
05103,52.52770233154297
05105,52.689231872558594
05107,50.372291564941406
05109,53.0472297668457
05111,46.661312103271484
05113,52.60908889770508
05115,49.7514533996582
05117,50.28972244262695
05119,52.2236328125
05121,46.04537582397461
05123,47.776939392089844
05125,51.590171813964844
05127,53.14089584350586
05129,46.011173248291016
05131,52.72666549682617
05133,55.04320526123047
05135,46.260826110839844
05137,47.89036560058594
05139,53.843658447265625
05141,48.64494705200195
05143,48.19257736206055
05145,50.688499450683594
05147,48.01975631713867
05149,53.12091827392578
06001,63.78783416748047
06003,52.582454681396484
06005,65.20214080810547
06007,61.966575622558594
06009,66.11176300048828
06011,63.79612731933594
06013,63.310264587402344
06015,57.503456115722656
06017,60.94001770019531
06019,62.779781341552734
06021,63.75697708129883
06023,57.19563293457031
06025,76.47525787353516
06027,62.84001922607422
06029,67.34300231933594
06031,71.1884994506836
06033,60.71497344970703
06035,51.981239318847656
06037,67.40081787109375
06039,64.07108306884766
06041,62.36343002319336
06043,63.815006256103516
06045,61.12981033325195
06047,67.22734832763672
06049,54.654441833496094
06051,51.64781951904297
06053,67.46942138671875
06055,63.17802047729492
06057,59.444759368896484
06059,70.88980865478516
06061,60.092166900634766
06063,53.60297775268555
06065,71.99376678466797
06067,64.92158508300781
06069,66.11968994140625
06071,67.45171356201172
06073,69.32748413085938
06075,63.58086013793945
06077,65.7635726928711
06079,70.38672637939453
06081,63.42741775512695
06083,69.91928100585938
06085,64.66262817382812
06087,66.19729614257812
06089,61.21004104614258
06091,55.47944641113281
06093,55.17496871948242
06095,63.5211296081543
06097,62.72425842285156
06099,66.3291015625
06101,64.27297973632812
06103,63.43403625488281
06105,57.958248138427734
06107,60.136146545410156
06109,58.75594711303711
06111,68.41744232177734
06113,64.09796905517578
06115,63.66730499267578
08001,56.7985725402832
08003,48.3654670715332
08005,56.569297790527344
08007,49.208683013916016
08009,57.79036331176758
08011,58.2454948425293
08013,50.74755096435547
08014,57.32269287109375
08015,42.679443359375
08017,57.722354888916016
08019,41.30579376220703
08021,45.10721969604492
08023,47.200340270996094
08025,57.72615051269531
08027,45.94257736206055
08029,48.5115966796875
08031,57.59764862060547
08033,48.656436920166016
08035,54.01824188232422
08037,42.64670181274414
08039,55.2419548034668
08041,54.97389221191406
08043,50.346954345703125
08045,46.21772384643555
08047,43.555274963378906
08049,41.91093826293945
08051,43.233924865722656
08053,42.73481750488281
08055,51.50852966308594
08057,42.28818130493164
08059,52.36890411376953
08061,57.77610778808594
08063,58.79482650756836
08065,38.70708084106445
08067,50.06189727783203
08069,48.35212707519531
08071,56.08491897583008
08073,57.55702209472656
08075,54.83427810668945
08077,48.55521774291992
08079,43.0609245300293
08081,49.07083511352539
08083,51.30038833618164
08085,49.992645263671875
08087,56.78168869018555
08089,58.06621170043945
08091,47.513328552246094
08093,42.96662521362305
08095,56.148075103759766
08097,41.98935317993164
08099,57.67778015136719
08101,56.20783996582031
08103,48.20621109008789
08105,45.09911346435547
08107,44.71259689331055
08109,43.91853332519531
08111,42.151641845703125
08113,49.96894836425781
08115,55.873416900634766
08117,39.07476806640625
08119,46.46281433105469
08121,56.2914924621582
08123,55.64647674560547
08125,57.296302795410156
09001,41.54268264770508
09003,38.23989486694336
09005,36.871036529541016
09007,40.959346771240234
09009,41.48782730102539
09011,41.10032653808594
09013,37.37044906616211
09015,37.69605255126953
10001,52.3046875
10003,50.05614471435547
10005,55.7427978515625
11001,51.39643478393555
12001,71.95330810546875
12003,70.66217803955078
12005,70.78718566894531
12007,70.17755889892578
12009,79.3801498413086
12011,87.52488708496094
12013,71.07884979248047
12015,83.86363220214844
12017,74.2851791381836
12019,70.06218719482422
12021,86.52213287353516
12023,71.4023208618164
12027,83.22655487060547
12029,74.71794128417969
12031,69.98292541503906
12033,62.11915588378906
12035,70.9880599975586
12037,73.24983978271484
12039,70.49271392822266
12041,73.70556640625
12043,83.54129028320312
12045,72.91204071044922
12047,71.92939758300781
12049,82.67747497558594
12051,85.2027587890625
12053,76.14196014404297
12055,82.67617797851562
12057,79.58071899414062
12059,65.66785430908203
12061,82.86138916015625
12063,68.87229919433594
12065,72.24593353271484
12067,73.4887924194336
12069,74.08489227294922
12071,84.33770751953125
12073,71.53504943847656
12075,75.11975860595703
12077,72.14628601074219
12079,72.50687408447266
12081,81.38555908203125
12083,72.21897888183594
12085,84.66383361816406
12086,87.2043228149414
12087,86.58428955078125
12089,70.6011962890625
12091,64.92921447753906
12093,83.22439575195312
12095,76.31361389160156
12097,80.33077239990234
12099,86.27645874023438
12101,77.44367218017578
12103,78.01446533203125
12105,80.3750228881836
12107,70.70137786865234
12109,70.17522430419922
12111,83.9427490234375
12113,63.49961471557617
12115,82.537841796875
12117,74.6944351196289
12119,74.77854919433594
12121,72.41864776611328
12123,74.19930267333984
12125,70.54493713378906
12127,72.63829803466797
12129,72.85517883300781
12131,66.14862823486328
12133,68.3665542602539
13001,69.73136901855469
13003,70.17971801757812
13005,69.92041015625
13007,67.6977310180664
13009,64.80503845214844
13011,60.01881790161133
13013,58.60869598388672
13015,54.67872619628906
13017,67.8851089477539
13019,69.22627258300781
13021,63.624351501464844
13023,64.14221954345703
13025,71.04653930664062
13027,69.31134796142578
13029,68.66730499267578
13031,67.92321014404297
13033,66.71336364746094
13035,62.757991790771484
13037,66.1618423461914
13039,70.24343872070312
13043,67.41180419921875
13045,57.142738342285156
13047,50.44392013549805
13049,71.30823516845703
13051,68.17972564697266
13053,63.12356185913086
13055,52.48753356933594
13057,54.24605178833008
13059,60.33769607543945
13061,64.19696807861328
13063,58.360313415527344
13065,71.0709457397461
13067,55.28700637817383
13069,69.7899169921875
13071,67.5693588256836
13073,66.24056243896484
13075,68.53953552246094
13077,59.258079528808594
13079,62.854042053222656
13081,66.33984375
13083,47.793067932128906
13085,53.50581359863281
13087,69.56732177734375
13089,57.74292755126953
13091,64.96672821044922
13093,65.27018737792969
13095,67.12410736083984
13097,56.70594024658203
13099,66.72003173828125
13101,71.39158630371094
13103,67.55084228515625
13105,63.957096099853516
13107,66.04769897460938
13109,68.6834716796875
13111,49.031036376953125
13113,59.03037643432617
13115,54.46355438232422
13117,55.3494758605957
13119,61.65717697143555
13121,56.914451599121094
13123,49.635398864746094
13125,64.66751861572266
13127,70.14118194580078
13129,53.99261474609375
13131,69.19344329833984
13133,62.63900375366211
13135,57.187530517578125
13137,57.010154724121094
13139,57.15221405029297
13141,64.12643432617188
13143,55.09409713745117
13145,60.562591552734375
13147,63.07086181640625
13149,58.90922164916992
13151,60.1549186706543
13153,64.03858184814453
13155,68.35700225830078
13157,59.461917877197266
13159,64.39414978027344
13161,69.4428482055664
13163,65.16773986816406
13165,66.88529968261719
13167,64.89726257324219
13169,64.31715393066406
13171,61.644466400146484
13173,70.13773345947266
13175,64.8813705444336
13177,66.27030944824219
13179,69.11700439453125
13181,65.20944213867188
13183,69.67337799072266
13185,70.0833740234375
13187,53.47899627685547
13189,65.10250854492188
13191,69.94387817382812
13193,64.12357330322266
13195,61.29917526245117
13197,62.686866760253906
13199,60.00680923461914
13201,68.16498565673828
13205,67.84699249267578
13207,63.22519302368164
13209,67.64981842041016
13211,62.595001220703125
13213,51.2758674621582
13215,62.735130310058594
13217,61.78676223754883
13219,60.32112121582031
13221,62.26963424682617
13223,55.03253936767578
13225,63.26445007324219
13227,52.20199966430664
13229,70.80887603759766
13231,60.495792388916016
13233,55.32512664794922
13235,64.88414001464844
13237,64.84754180908203
13239,62.86912155151367
13241,53.83391571044922
13243,64.08319854736328
13245,66.75062561035156
13247,59.78055953979492
13249,63.543357849121094
13251,66.96728515625
13253,69.29379272460938
13255,60.46144485473633
13257,60.711814880371094
13259,63.106910705566406
13261,64.88678741455078
13263,61.54140090942383
13265,63.098968505859375
13267,68.95191955566406
13269,62.605804443359375
13271,67.8990249633789
13273,65.27726745605469
13275,68.96969604492188
13277,67.85867309570312
13279,68.47517395019531
13281,50.98242950439453
13283,65.8760757446289
13285,59.7442741394043
13287,66.83682250976562
13289,63.74054718017578
13291,50.62969970703125
13293,61.52001953125
13295,50.26914596557617
13297,59.67543029785156
13299,71.0037841796875
13301,64.2243423461914
13303,64.75193786621094
13305,70.36734008789062
13307,63.76034164428711
13309,67.53582000732422
13311,55.24114990234375
13313,51.44402313232422
13315,66.03910064697266
13317,63.58251190185547
13319,64.39032745361328
13321,66.94274139404297
16001,48.8651123046875
16003,45.124267578125
16005,46.066062927246094
16007,44.76631546020508
16009,46.53115463256836
16011,45.43161392211914
16013,47.011348724365234
16015,47.18760299682617
16017,40.1661262512207
16019,44.61599349975586
16021,38.25754928588867
16023,44.24977111816406
16025,48.35138702392578
16027,45.38257598876953
16029,44.54271697998047
16031,48.35505676269531
16033,44.920475006103516
16035,45.83388137817383
16037,45.055355072021484
16039,50.83016586303711
16041,45.41815185546875
16043,43.71117401123047
16045,44.42375946044922
16047,49.59910583496094
16049,47.262943267822266
16051,45.022979736328125
16053,49.49816131591797
16055,44.475196838378906
16057,47.50629425048828
16059,42.7547607421875
16061,47.25011444091797
16063,48.65287780761719
16065,44.88486099243164
16067,48.100093841552734
16069,47.55220413208008
16071,45.203311920166016
16073,51.22720718383789
16075,44.188316345214844
16077,46.534767150878906
16079,42.92955780029297
16081,41.520111083984375
16083,50.03461837768555
16085,45.93701171875
16087,43.989501953125
17001,38.43654251098633
17003,40.39274215698242
17005,34.18403625488281
17007,31.348766326904297
17009,38.04021072387695
17011,34.117706298828125
17013,36.71991729736328
17015,32.41537094116211
17017,36.499515533447266
17019,36.905662536621094
17021,35.05604934692383
17023,37.270957946777344
17025,35.82463836669922
17027,35.43739318847656
17029,36.80870056152344
17031,35.53407669067383
17033,37.075992584228516
17035,36.35381317138672
17037,32.7677001953125
17039,36.93540954589844
17041,36.96165466308594
17043,34.57710647583008
17045,37.219635009765625
17047,39.00010681152344
17049,34.874542236328125
17051,34.110939025878906
17053,35.91398620605469
17055,39.72798538208008
17057,35.748329162597656
17059,42.4444580078125
17061,36.756473541259766
17063,34.9683952331543
17065,40.92545700073242
17067,36.93975830078125
17069,41.93403244018555
17071,35.09889221191406
17073,32.6033821105957
17075,35.94343185424805
17077,37.79887008666992
17079,35.84040451049805
17081,37.76357650756836
17083,35.3278694152832
17085,30.74640464782715
17087,40.890602111816406
17089,33.5551643371582
17091,35.369956970214844
17093,34.2323112487793
17095,33.44823455810547
17097,34.74264907836914
17099,34.533809661865234
17101,37.58967590332031
17103,32.895751953125
17105,35.290008544921875
17107,36.53995895385742
17109,35.97367477416992
17111,33.1702995300293
17113,36.82113265991211
17115,36.18187713623047
17117,34.496978759765625
17119,34.561134338378906
17121,35.12302780151367
17123,35.813350677490234
17125,36.222572326660156
17127,42.5948371887207
17129,35.25697708129883
17131,33.193355560302734
17133,36.2971305847168
17135,33.837799072265625
17137,36.449180603027344
17139,36.01464080810547
17141,32.35573959350586
17143,35.583168029785156
17145,37.46844482421875
17147,36.6905517578125
17149,38.91489791870117
17151,41.7940673828125
17153,41.35989761352539
17155,35.58884811401367
17157,36.12361145019531
17159,36.94331359863281
17161,32.686180114746094
17163,35.97918701171875
17165,41.608970642089844
17167,34.93898391723633
17169,36.90329360961914
17171,38.122684478759766
17173,35.22443389892578
17175,33.99665832519531
17177,31.198165893554688
17179,37.05692672729492
17181,39.140716552734375
17183,37.11313247680664
17185,38.478515625
17187,34.00300598144531
17189,36.272125244140625
17191,38.389442443847656
17193,41.888973236083984
17195,32.76980972290039
17197,34.83195877075195
17199,39.762271881103516
17201,31.383907318115234
17203,36.7603874206543
18001,35.68001174926758
18003,36.36166763305664
18005,39.322879791259766
18007,35.62963104248047
18009,36.32251739501953
18011,35.098995208740234
18013,38.248268127441406
18015,36.264686584472656
18017,36.43060302734375
18019,43.53712844848633
18021,37.87849426269531
18023,35.54177474975586
18025,40.79145812988281
18027,38.89280319213867
18029,39.82270431518555
18031,37.962623596191406
18033,34.73508071899414
18035,36.46512222290039
18037,39.954769134521484
18039,35.87080001831055
18041,36.11896514892578
18043,42.94684600830078
18045,36.93192672729492
18047,37.50938415527344
18049,37.01491165161133
18051,38.83014678955078
18053,36.15594482421875
18055,38.01496124267578
18057,35.75638961791992
18059,36.8588752746582
18061,42.318607330322266
18063,35.75729751586914
18065,35.488224029541016
18067,35.45314407348633
18069,36.394187927246094
18071,39.841793060302734
18073,36.08062744140625
18075,35.78901672363281
18077,40.918357849121094
18079,39.86835861206055
18081,37.30378723144531
18083,38.08759307861328
18085,36.34312438964844
18087,35.05316162109375
18089,35.69436264038086
18091,35.85597229003906
18093,38.6474609375
18095,36.36552810668945
18097,36.49346923828125
18099,36.77097702026367
18101,39.28556823730469
18103,36.01836013793945
18105,37.74770736694336
18107,36.2313232421875
18109,37.293052673339844
18111,35.76166534423828
18113,35.333621978759766
18115,41.17354202270508
18117,40.036041259765625
18119,37.807960510253906
18121,37.195560455322266
18123,40.03632354736328
18125,38.777008056640625
18127,35.61830520629883
18129,41.275184631347656
18131,37.487518310546875
18133,36.482200622558594
18135,35.04279708862305
18137,38.80535888671875
18139,36.607913970947266
18141,36.09329605102539
18143,41.54897689819336
18145,37.713134765625
18147,39.908226013183594
18149,36.97443389892578
18151,33.793392181396484
18153,37.8353157043457
18155,41.58305740356445
18157,36.11609649658203
18159,35.5080451965332
18161,36.18987274169922
18163,40.434165954589844
18165,37.65348434448242
18167,37.9027099609375
18169,36.13670349121094
18171,36.51959228515625
18173,39.76995086669922
18175,40.62200164794922
18177,35.17991256713867
18179,36.11009216308594
18181,36.405296325683594
18183,36.11079406738281
19001,35.293800354003906
19003,36.54205322265625
19005,29.47035026550293
19007,36.79265594482422
19009,37.707496643066406
19011,29.61076545715332
19013,29.756572723388672
19015,36.95161819458008
19017,30.53334617614746
19019,28.82086181640625
19021,40.357295989990234
19023,31.449527740478516
19025,39.57111740112305
19027,39.238033294677734
19029,37.293792724609375
19031,30.93767738342285
19033,32.01284408569336
19035,43.00730895996094
19037,30.03348731994629
19039,35.757911682128906
19041,39.96089172363281
19043,29.757776260375977
19045,31.512470245361328
19047,41.72186279296875
19049,36.64202880859375
19051,36.04674530029297
19053,37.181331634521484
19055,29.344823837280273
19057,34.222511291503906
19059,39.05434036254883
19061,29.885744094848633
19063,36.634952545166016
19065,29.308208465576172
19067,31.511831283569336
19069,32.15910720825195
19071,43.382022857666016
19073,38.252479553222656
19075,30.465517044067383
19077,36.658912658691406
19079,34.63508224487305
19081,32.80261993408203
19083,32.160400390625
19085,44.46688461303711
19087,33.30951690673828
19089,29.765911102294922
19091,37.01880645751953
19093,42.448570251464844
19095,31.81180763244629
19097,31.158363342285156
19099,33.41497039794922
19101,33.4978141784668
19103,31.2861270904541
19105,30.63258171081543
19107,32.93659591674805
19109,35.279640197753906
19111,35.976192474365234
19113,29.864065170288086
19115,33.018917083740234
19117,35.343013763427734
19119,46.73613357543945
19121,35.67073059082031
19123,33.621421813964844
19125,34.47439956665039
19127,31.827789306640625
19129,42.73310470581055
19131,31.273164749145508
19133,46.177734375
19135,35.250221252441406
19137,38.72464370727539
19139,31.884748458862305
19141,42.89259719848633
19143,41.978248596191406
19145,40.14360427856445
19147,38.09385681152344
19149,47.97274398803711
19151,38.93592071533203
19153,35.446109771728516
19155,41.662742614746094
19157,32.17483901977539
19159,37.09977340698242
19161,40.72252655029297
19163,32.07402801513672
19165,39.93465805053711
19167,47.12383270263672
19169,34.62263488769531
19171,30.461515426635742
19173,38.00404739379883
19175,35.880985260009766
19177,35.058441162109375
19179,34.6008186340332
19181,35.57914733886719
19183,32.55495071411133
19185,36.43082809448242
19187,37.519954681396484
19189,32.15412902832031
19191,29.236751556396484
19193,46.86357879638672
19195,31.637012481689453
19197,33.979618072509766
20001,48.68144607543945
20003,48.139488220214844
20005,47.38444519042969
20007,57.2039909362793
20009,58.002201080322266
20011,46.80310821533203
20013,47.77410888671875
20015,53.55995178222656
20017,51.9194450378418
20019,52.98288345336914
20021,49.30374526977539
20023,60.379974365234375
20025,57.950233459472656
20027,54.67033004760742
20029,54.24771499633789
20031,51.07627868652344
20033,57.39277267456055
20035,53.425025939941406
20037,47.881534576416016
20039,61.04853057861328
20041,55.16092300415039
20043,46.3189697265625
20045,49.010711669921875
20047,56.91382598876953
20049,52.235557556152344
20051,59.9311408996582
20053,58.53157424926758
20055,59.053009033203125
20057,57.638221740722656
20059,48.7739143371582
20061,54.04928970336914
20063,59.920738220214844
20065,61.267578125
20067,59.397281646728516
20069,57.88376235961914
20071,58.38323974609375
20073,52.649444580078125
20075,58.5797233581543
20077,55.73414993286133
20079,55.65337371826172
20081,58.63044738769531
20083,58.87017059326172
20085,49.574462890625
20087,48.317752838134766
20089,56.205955505371094
20091,46.70820236206055
20093,59.23868942260742
20095,55.588096618652344
20097,56.59373474121094
20099,50.09392166137695
20101,59.185787200927734
20103,47.49583435058594
20105,58.3836669921875
20107,46.63343048095703
20109,60.20878982543945
20111,51.85031509399414
20113,56.66996383666992
20115,53.864009857177734
20117,52.49394226074219
20119,58.10277557373047
20121,46.612247467041016
20123,56.99730682373047
20125,51.68076705932617
20127,52.635772705078125
20129,59.946807861328125
20131,49.951229095458984
20133,49.16056442260742
20135,59.61212921142578
20137,60.39589309692383
20139,50.886924743652344
20141,59.39877700805664
20143,56.02054214477539
20145,57.172576904296875
20147,59.959102630615234
20149,52.08586883544922
20151,56.222293853759766
20153,61.23302459716797
20155,56.456111907958984
20157,53.90864562988281
20159,57.75779342651367
20161,53.843116760253906
20163,60.96576690673828
20165,58.702762603759766
20167,59.544002532958984
20169,57.21997833251953
20171,59.41063690185547
20173,55.36534881591797
20175,58.75495147705078
20177,50.846622467041016
20179,60.972965240478516
20181,60.74427795410156
20183,58.714229583740234
20185,56.3758430480957
20187,59.295799255371094
20189,59.56782531738281
20191,54.9264030456543
20193,61.19080352783203
20195,60.069427490234375
20197,51.99658966064453
20199,59.40561294555664
20201,53.615604400634766
20203,59.255043029785156
20205,51.569881439208984
20207,51.73505401611328
20209,46.972068786621094
21001,43.798004150390625
21003,41.6979866027832
21005,45.114707946777344
21007,42.065189361572266
21009,42.033836364746094
21011,42.09955596923828
21013,41.617469787597656
21015,41.31212615966797
21017,43.64155197143555
21019,43.16704559326172
21021,44.69557189941406
21023,42.03871154785156
21025,43.876556396484375
21027,41.1336555480957
21029,43.99894332885742
21031,42.74053192138672
21033,43.541996002197266
21035,45.11383056640625
21037,41.66888427734375
21039,42.06574630737305
21041,42.809906005859375
21043,41.8073844909668
21045,43.75409698486328
21047,44.664642333984375
21049,43.463706970214844
21051,43.34303665161133
21053,43.806114196777344
21055,42.510475158691406
21057,44.26396560668945
21059,40.942039489746094
21061,42.7366828918457
21063,42.294578552246094
21065,43.241580963134766
21067,44.414039611816406
21069,41.539649963378906
21071,45.42447280883789
21073,45.21376037597656
21075,41.89282989501953
21077,42.79999923706055
21079,44.702354431152344
21081,42.772281646728516
21083,42.975921630859375
21085,42.126712799072266
21087,43.36961364746094
21089,41.730751037597656
21091,39.847328186035156
21093,42.384002685546875
21095,40.015499114990234
21097,43.6766357421875
21099,42.79314422607422
21101,41.47896957397461
21103,43.79338836669922
21105,42.02841567993164
21107,43.372642517089844
21109,42.20304870605469
21111,44.41767120361328
21113,45.054100036621094
21115,44.53658676147461
21117,41.332767486572266
21119,43.97984313964844
21121,43.129188537597656
21123,42.38968276977539
21125,42.90392303466797
21127,44.06156921386719
21129,43.260711669921875
21131,42.687129974365234
21133,43.12461853027344
21135,40.85072708129883
21137,43.83131790161133
21139,43.03794479370117
21141,42.43096923828125
21143,44.00143814086914
21145,42.878082275390625
21147,42.75533676147461
21149,42.60145950317383
21151,44.04890060424805
21153,43.734397888183594
21155,43.79248809814453
21157,43.9965934753418
21159,45.343605041503906
21161,41.46189880371094
21163,41.804630279541016
21165,41.49757385253906
21167,45.303401947021484
21169,42.324989318847656
21171,41.79094314575195
21173,42.547462463378906
21175,42.5758056640625
21177,43.472190856933594
21179,43.816123962402344
21181,42.70546340942383
21183,42.28004455566406
21185,43.99871063232422
21187,43.66871643066406
21189,43.493202209472656
21191,42.82260513305664
21193,43.67854309082031
21195,45.78193664550781
21197,42.594398498535156
21199,43.42635726928711
21201,42.58416748046875
21203,42.757076263427734
21205,41.00031280517578
21207,43.950714111328125
21209,44.495540618896484
21211,44.4218635559082
21213,42.03801345825195
21215,44.56998825073242
21217,43.459712982177734
21219,43.59029006958008
21221,45.53952407836914
21223,42.49272155761719
21225,42.27268981933594
21227,42.44466018676758
21229,44.33357620239258
21231,43.5533447265625
21233,42.26652145385742
21235,42.89004898071289
21237,42.54747772216797
21239,45.38701629638672
22001,60.77885055541992
22003,60.121429443359375
22005,61.14796447753906
22007,61.11061477661133
22009,58.41150665283203
22011,60.99427032470703
22013,56.6810188293457
22015,56.10353469848633
22017,56.569480895996094
22019,61.494136810302734
22021,55.0633659362793
22023,61.47453308105469
22025,55.98104476928711
22027,53.690006256103516
22029,56.67416763305664
22031,57.60472106933594
22033,61.24496078491211
22035,53.58751678466797
22037,60.776676177978516
22039,59.69472122192383
22041,54.587642669677734
22043,57.34335708618164
22045,61.40180587768555
22047,61.30679702758789
22049,55.75514221191406
22051,60.22692108154297
22053,60.727569580078125
22055,61.64157485961914
22057,60.051212310791016
22059,56.26948547363281
22061,54.68939208984375
22063,61.34000778198242
22065,54.5343132019043
22067,53.88861083984375
22069,58.90304946899414
22071,60.91083526611328
22073,54.38871765136719
22075,59.736534118652344
22077,60.559417724609375
22079,58.84630584716797
22081,58.159244537353516
22083,54.17816925048828
22085,59.72075271606445
22087,60.457923889160156
22089,60.86245346069336
22091,61.238853454589844
22093,61.18706130981445
22095,61.40739822387695
22097,60.488037109375
22099,61.595062255859375
22101,60.960105895996094
22103,61.23664855957031
22105,61.57597732543945
22107,55.131385803222656
22109,60.13652801513672
22111,54.181034088134766
22113,61.48748016357422
22115,60.48317337036133
22117,60.846771240234375
22119,54.97135925292969
22121,61.30160903930664
22123,53.247474670410156
22125,59.82114791870117
22127,56.882808685302734
23001,30.480072021484375
23003,23.1875
23005,31.210283279418945
23007,26.273012161254883
23009,30.311731338500977
23011,30.179140090942383
23013,31.12742805480957
23015,31.58793067932129
23017,29.181371688842773
23019,28.30286979675293
23021,24.80013084411621
23023,31.61686897277832
23025,24.992713928222656
23027,30.372169494628906
23029,30.833393096923828
23031,31.719608306884766
24001,44.02313232421875
24003,52.50785827636719
24005,49.033775329589844
24009,54.609031677246094
24011,53.81269454956055
24013,46.90480041503906
24015,50.25075912475586
24017,54.50992965698242
24019,55.679141998291016
24021,46.66986846923828
24023,36.654441833496094
24025,49.576011657714844
24027,49.21808624267578
24029,51.541561126708984
24031,48.798301696777344
24033,52.27997589111328
24035,52.31189727783203
24037,55.564735412597656
24039,57.66119384765625
24041,54.12080383300781
24043,45.8091926574707
24045,56.744384765625
24047,57.27534484863281
24510,51.63219451904297
25001,48.44379425048828
25003,34.415897369384766
25005,41.7734375
25007,49.23652267456055
25009,36.3266487121582
25011,34.979610443115234
25013,35.99774932861328
25015,35.283348083496094
25017,36.359107971191406
25019,52.97004318237305
25021,38.67304992675781
25023,42.80125427246094
25025,39.00422286987305
25027,34.87305450439453
26001,29.8956241607666
26003,22.02848243713379
26005,35.23462677001953
26007,29.053524017333984
26009,28.890066146850586
26011,32.61555862426758
26013,21.507741928100586
26015,33.683067321777344
26017,33.58971405029297
26019,30.451765060424805
26021,36.05713653564453
26023,34.028076171875
26025,33.412010192871094
26027,35.306060791015625
26029,28.73539161682129
26031,27.794658660888672
26033,23.363399505615234
26035,31.132139205932617
26037,34.184391021728516
26039,28.288175582885742
26041,24.957523345947266
26043,22.688880920410156
26045,33.543853759765625
26047,28.165332794189453
26049,33.4332389831543
26051,32.5498161315918
26053,19.678171157836914
26055,30.285667419433594
26057,34.10991287231445
26059,33.53126907348633
26061,22.964862823486328
26063,31.810726165771484
26065,33.8064079284668
26067,33.6871452331543
26069,31.683992385864258
26071,20.977237701416016
26073,32.96953201293945
26075,33.61483383178711
26077,34.182186126708984
26079,28.72199249267578
26081,33.923927307128906
26083,21.963748931884766
26085,30.798370361328125
26087,32.521820068359375
26089,30.229108810424805
26091,35.39282989501953
26093,33.70058822631836
26095,20.915491104125977
26097,24.14282989501953
26099,34.345726013183594
26101,30.638994216918945
26103,21.720481872558594
26105,31.12759780883789
26107,31.630210876464844
26109,25.614173889160156
26111,33.934810638427734
26113,29.444765090942383
26115,36.075923919677734
26117,32.877906799316406
26119,28.188695907592773
26121,34.34624099731445
26123,32.31270217895508
26125,33.436180114746094
26127,32.161624908447266
26129,30.802051544189453
26131,21.793537139892578
26133,30.060300827026367
26135,28.887174606323242
26137,26.995365142822266
26139,35.302486419677734
26141,27.844377517700195
26143,29.988039016723633
26145,34.39714813232422
26147,33.51609802246094
26149,34.9980583190918
26151,31.969467163085938
26153,23.12203025817871
26155,34.194950103759766
