GEOID,tmax
01001,91.13101196289062
01003,87.99375915527344
01005,91.77587890625
01007,90.05049896240234
01009,89.06031799316406
01011,91.70930480957031
01013,90.73988342285156
01015,89.4822998046875
01017,89.64929962158203
01019,89.98345947265625
01021,90.19332122802734
01023,89.19844818115234
01025,89.42186737060547
01027,88.37499237060547
01029,88.28285217285156
01031,90.89248657226562
01033,91.31651306152344
01035,90.19603729248047
01037,90.02611541748047
01039,90.5824203491211
01041,90.97093200683594
01043,89.137451171875
01045,91.10499572753906
01047,91.03702545166016
01049,88.4135513305664
01051,91.4699478149414
01053,89.80909729003906
01055,89.56587982177734
01057,89.83789825439453
01059,90.20620727539062
01061,90.66221618652344
01063,89.6783676147461
01065,89.98348999023438
01067,91.23834228515625
01069,90.79914855957031
01071,89.32650756835938
01073,89.67933654785156
01075,90.4398193359375
01077,91.23429107666016
01079,89.87600708007812
01081,90.75003051757812
01083,90.09913635253906
01085,91.55313110351562
01087,91.93614959716797
01089,89.83783721923828
01091,89.80889892578125
01093,90.15669250488281
01095,89.07960510253906
01097,87.5792236328125
01099,89.92724609375
01101,91.95552825927734
01103,89.40510559082031
01105,90.32625579833984
01107,89.76588439941406
01109,91.27074432373047
01111,88.6375961303711
01113,92.16374969482422
01115,89.52840423583984
01117,89.91681671142578
01119,89.2563705444336
01121,89.8978042602539
01123,90.19068908691406
01125,89.86325073242188
01127,89.96251678466797
01129,89.18207550048828
01131,90.54625701904297
01133,89.30813598632812
04001,88.89019012451172
04003,91.68991088867188
04005,88.78116607666016
04007,92.1142807006836
04009,92.63064575195312
04011,89.1267318725586
04012,106.18124389648438
04013,103.30372619628906
04015,95.71463012695312
04017,91.3038330078125
04019,96.52125549316406
04021,98.48770141601562
04023,89.8207015991211
04025,93.11005401611328
04027,106.05592346191406
05001,93.04815673828125
05003,94.24376678466797
05005,95.4421157836914
05007,95.20819091796875
05009,94.24630737304688
05011,94.37654113769531
05013,94.1297607421875
05015,93.83181762695312
05017,93.15723419189453
05019,93.37181091308594
05021,92.30143737792969
05023,93.10340118408203
05025,93.98668670654297
05027,94.75558471679688
05029,94.43453216552734
05031,91.97093963623047
05033,95.41678619384766
05035,92.40857696533203
05037,91.72038269042969
05039,93.40953826904297
05041,93.05342864990234
05043,94.02519226074219
05045,94.16716003417969
05047,94.37646484375
05049,94.33010864257812
05051,92.15868377685547
05053,93.85652923583984
05055,92.06644439697266
05057,95.08145904541016
05059,92.84645080566406
05061,95.29535675048828
05063,92.98430633544922
05065,94.25991821289062
05067,92.27814483642578
05069,93.88824462890625
05071,92.87089538574219
05073,96.21393585205078
05075,92.69087219238281
05077,91.97681427001953
05079,93.953125
05081,98.43072509765625
05083,94.52348327636719
05085,93.75835418701172
05087,91.49526977539062
05089,95.38176727294922
05091,97.51569366455078
05093,92.69485473632812
05095,92.53231048583984
05097,92.45478820800781
05099,94.0999984741211
05101,91.19206237792969
05103,94.04487609863281
05105,93.63629150390625
05107,92.16622161865234
05109,93.52606964111328
05111,91.87958526611328
05113,93.86629486083984
05115,93.36201477050781
05117,93.17211151123047
05119,93.87842559814453
05121,92.90995788574219
05123,91.86583709716797
05125,92.96944427490234
05127,94.41226196289062
05129,93.01616668701172
05131,96.59630584716797
05133,97.35479736328125
05135,93.14103698730469
05137,93.37887573242188
05139,94.47262573242188
05141,92.90592193603516
05143,93.50302124023438
05145,93.27006530761719
05147,92.35237884521484
05149,93.71263885498047
06001,88.3040771484375
06003,74.1085205078125
06005,94.10332489013672
06007,98.7347183227539
06009,95.2503890991211
06011,100.72425842285156
06013,93.06658935546875
06015,83.96110534667969
06017,88.19432067871094
06019,91.03659057617188
06021,99.05540466308594
06023,87.70901489257812
06025,107.26748657226562
06027,93.32154083251953
06029,95.88153076171875
06031,100.84219360351562
06033,92.62049102783203
06035,85.42137145996094
06037,89.09136962890625
06039,92.2017822265625
06041,81.35944366455078
06043,91.11836242675781
06045,89.28189849853516
06047,99.18153381347656
06049,83.02092742919922
06051,76.80509185791016
06053,91.9822006225586
06055,95.94236755371094
06057,88.3284683227539
06059,86.02560424804688
06061,89.51744079589844
06063,84.94800567626953
06065,99.98184204101562
06067,101.46910095214844
06069,92.82952880859375
06071,99.21815490722656
06073,90.09586334228516
06075,76.97919464111328
06077,99.66940307617188
06079,92.34325408935547
06081,80.50247955322266
06083,85.98167419433594
06085,89.37397003173828
06087,82.82337951660156
06089,94.1744613647461
06091,82.969970703125
06093,84.65799713134766
06095,96.8666000366211
06097,89.95723724365234
06099,98.30230712890625
06101,103.1967544555664
06103,96.62879180908203
06105,88.09970092773438
06107,88.28993225097656
06109,82.94120788574219
06111,87.26087951660156
06113,100.8888168334961
06115,99.72915649414062
08001,96.8353042602539
08003,82.1902847290039
08005,95.4443130493164
08007,78.61317443847656
08009,96.60376739501953
08011,98.43795776367188
08013,85.60844421386719
08014,95.56143951416016
08015,71.69085693359375
08017,97.88745880126953
08019,71.02960205078125
08021,75.32777404785156
08023,77.71479034423828
08025,98.4710693359375
08027,77.6866683959961
08029,84.12225341796875
08031,95.66850280761719
08033,78.10842895507812
08035,88.51590728759766
08037,72.83871459960938
08039,93.1725845336914
08041,90.47100067138672
08043,84.09783935546875
08045,76.7372817993164
08047,75.1683578491211
08049,72.92400360107422
08051,72.45182800292969
08053,66.54366302490234
08055,85.59963989257812
08057,72.6331558227539
08059,86.34786987304688
08061,98.3258056640625
08063,98.16290283203125
08065,66.67079162597656
08067,79.81526947021484
08069,82.08987426757812
08071,91.26702880859375
08073,96.4240493774414
08075,97.85738372802734
08077,83.86116027832031
08079,68.34959411621094
08081,80.2935562133789
08083,86.53743743896484
08085,85.5331802368164
08087,98.17729187011719
08089,98.20873260498047
08091,75.75379180908203
08093,73.81692504882812
08095,99.4838638305664
08097,69.4146728515625
08099,98.46221923828125
08101,96.13789367675781
08103,79.39615631103516
08105,75.01606750488281
08107,74.12755584716797
08109,74.55892944335938
08111,64.00569915771484
08113,80.74111938476562
08115,99.49685668945312
08117,68.80342864990234
08119,77.75596618652344
08121,97.79357147216797
08123,96.02458953857422
08125,99.74960327148438
09001,88.49808502197266
09003,88.93081665039062
09005,86.84134674072266
09007,87.80113983154297
09009,87.93061828613281
09011,87.55253601074219
09013,87.62714385986328
09015,87.831298828125
10001,92.12840270996094
10003,90.94671630859375
10005,92.5747299194336
11001,90.32275390625
12001,95.41007232666016
12003,96.13418579101562
12005,89.29857635498047
12007,95.79821014404297
12009,92.91049194335938
12011,92.96507263183594
12013,90.7026596069336
12015,95.03955078125
12017,94.71186065673828
12019,96.01585388183594
12021,94.59761810302734
12023,95.51793670654297
12027,96.0971908569336
12029,93.4444580078125
12031,96.2372055053711
12033,88.4445571899414
12035,93.9996566772461
12037,90.75059509277344
12039,91.13404083251953
12041,94.78521728515625
12043,95.36329650878906
12045,90.45545196533203
12047,95.05247497558594
12049,96.67003631591797
12051,95.19346618652344
12053,95.34036254882812
12055,96.10543060302734
12057,95.73015594482422
12059,90.5107650756836
12061,93.3458251953125
12063,90.66796112060547
12065,92.59992218017578
12067,94.11028289794922
12069,95.9759750366211
12071,94.50611114501953
12073,91.93497467041016
12075,94.13510131835938
12077,91.4614028930664
12079,93.79475402832031
12081,96.04367065429688
12083,95.5404052734375
12085,92.16252136230469
12086,92.63412475585938
12087,93.07821655273438
12089,96.77143096923828
12091,89.41754913330078
12093,94.88517761230469
12095,95.38419342041016
12097,95.67987060546875
12099,92.74222564697266
12101,95.88557434082031
12103,95.10291290283203
12105,96.60889434814453
12107,95.60926055908203
12109,94.77229309082031
12111,92.53092956542969
12113,88.86881256103516
12115,95.45453643798828
12117,94.8113784790039
12119,96.09009552001953
12121,94.70370483398438
12123,92.70022583007812
12125,95.73310852050781
12127,93.68647003173828
12129,91.27645874023438
12131,89.4434814453125
12133,90.2361831665039
13001,96.15596771240234
13003,95.15491485595703
13005,95.95457458496094
13007,91.51593780517578
13009,93.45108795166016
13011,91.92259216308594
13013,91.56362915039062
13015,90.33038330078125
13017,94.28559112548828
13019,94.19279479980469
13021,92.56236267089844
13023,94.02225494384766
13025,97.07553100585938
13027,93.32949829101562
13029,96.08588409423828
13031,96.2699966430664
13033,96.09500122070312
13035,91.15763092041016
13037,91.49560546875
13039,96.78125
13043,95.96607208251953
13045,88.23444366455078
13047,90.9598159790039
13049,96.71467590332031
13051,95.46438598632812
13053,91.96723937988281
13055,90.23231506347656
13057,89.86399841308594
13059,92.81514739990234
13061,91.50574493408203
13063,89.73087310791016
13065,95.66802978515625
13067,89.58853912353516
13069,95.0754165649414
13071,92.4836654663086
13073,95.73159790039062
13075,93.61529541015625
13077,89.08871459960938
13079,91.8593978881836
13081,92.86854553222656
13083,88.9334716796875
13085,88.86199951171875
13087,91.18568420410156
13089,90.19646453857422
13091,94.49349975585938
13093,92.99319458007812
13095,91.93161010742188
13097,88.81324005126953
13099,91.16004943847656
13101,95.24532318115234
13103,96.24101257324219
13105,94.39998626708984
13107,95.62325286865234
13109,96.30171966552734
13111,86.50129699707031
13113,89.5110092163086
13115,90.44583129882812
13117,89.93061828613281
13119,92.6763687133789
13121,89.6259765625
13123,87.45150756835938
13125,94.65689086914062
13127,96.60808563232422
13129,91.092529296875
13131,91.53582763671875
13133,93.45072937011719
13135,90.46582794189453
13137,88.8467788696289
13139,90.3936538696289
13141,93.75526428222656
13143,87.97320556640625
13145,90.36322784423828
13147,93.18672180175781
13149,89.0124740600586
13151,90.3855972290039
13153,93.19951629638672
13155,94.02103424072266
13157,92.0714111328125
13159,91.99666595458984
13161,95.51689910888672
13163,95.27794647216797
13165,96.19914245605469
13167,94.81359100341797
13169,92.40562438964844
13171,90.36744689941406
13173,94.78601837158203
13175,94.72438049316406
13177,92.09709167480469
13179,96.15353393554688
13181,95.54071044921875
13183,96.8023910522461
13185,94.18505859375
13187,88.01052856445312
13189,95.13104248046875
13191,96.20389556884766
13193,92.37385559082031
13195,93.0613021850586
13197,91.25898742675781
13199,89.4921646118164
13201,91.18061828613281
13205,91.64323425292969
13207,91.43146514892578
13209,95.5361328125
13211,92.57170104980469
13213,90.30268096923828
13215,91.87252044677734
13217,91.40693664550781
13219,92.66706848144531
13221,93.84527587890625
13223,88.94295501708984
13225,92.36495971679688
13227,88.87895202636719
13229,96.65113067626953
13231,89.81109619140625
13233,89.3230209350586
13235,94.07349395751953
13237,92.93576049804688
13239,91.83663940429688
13241,85.93722534179688
13243,91.36922454833984
13245,96.1178207397461
13247,90.8836669921875
13249,91.593505859375
13251,96.44497680664062
13253,90.99407958984375
13255,89.98650360107422
13257,91.6087646484375
13259,91.70442962646484
13261,91.92349243164062
13263,90.80970764160156
13265,94.17903900146484
13267,96.23390197753906
13269,91.49203491210938
13271,95.14128875732422
13273,91.59034729003906
13275,92.31839752197266
13277,93.16800689697266
13279,95.86460876464844
13281,85.03050231933594
13283,95.28670501708984
13285,89.66930389404297
13287,92.96693420410156
13289,93.31983184814453
13291,85.59141540527344
13293,90.63818359375
13295,89.86713409423828
13297,91.53822326660156
13299,96.1901626586914
13301,94.50660705566406
13303,94.37628173828125
13305,96.86677551269531
13307,91.47463989257812
13309,95.50140380859375
13311,88.09184265136719
13313,91.00240325927734
13315,93.93113708496094
13317,94.7662124633789
13319,93.83863067626953
13321,92.26363372802734
16001,87.20626068115234
16003,82.66102600097656
16005,82.0166015625
16007,75.11335754394531
16009,86.46809387207031
16011,83.55316925048828
16013,79.21721649169922
16015,76.86563873291016
16017,85.20668029785156
16019,78.3558349609375
16021,80.84825897216797
16023,79.8578872680664
16025,77.46135711669922
16027,88.06700134277344
16029,78.12774658203125
16031,82.28392791748047
16033,75.87507629394531
16035,84.55532836914062
16037,72.9153823852539
16039,84.22871398925781
16041,78.70341491699219
16043,76.03028106689453
16045,83.81488800048828
16047,89.19381713867188
16049,82.28192901611328
16051,83.31514739990234
16053,88.06302642822266
16055,86.76758575439453
16057,87.70231628417969
16059,76.14582824707031
16061,87.40812683105469
16063,86.3656234741211
16065,79.47618865966797
16067,85.65814971923828
16069,91.56682586669922
16071,81.30291748046875
16073,83.68900299072266
16075,87.3330307006836
16077,83.5263671875
16079,80.91394805908203
16081,74.15370178222656
16083,85.3124771118164
16085,75.71452331542969
16087,84.64574432373047
17001,86.28422546386719
17003,89.41533660888672
17005,84.59568786621094
17007,86.5744400024414
17009,84.66926574707031
17011,84.05512237548828
17013,86.57048797607422
17015,86.07138061523438
17017,84.35344696044922
17019,82.04139709472656
17021,83.19415283203125
17023,81.75389099121094
17025,83.56212615966797
17027,85.3435287475586
17029,81.40444946289062
17031,85.24512481689453
17033,82.14022064208984
17035,81.88594818115234
17037,85.32820129394531
17039,82.13790893554688
17041,81.60087585449219
17043,86.27288818359375
17045,81.76884460449219
17047,83.75040435791016
17049,82.72139739990234
17051,83.78256225585938
17053,83.01683044433594
17055,86.0586166381836
17057,83.6609115600586
17059,85.98235321044922
17061,85.48251342773438
17063,85.04679870605469
17065,85.3091812133789
17067,85.5965576171875
17069,86.56517028808594
17071,84.69913482666016
17073,84.37714385986328
17075,84.34230041503906
17077,87.107421875
17079,82.47988891601562
17081,85.28491973876953
17083,85.65798950195312
17085,86.6667251586914
17087,87.29850769042969
17089,86.0545883178711
17091,85.27134704589844
17093,85.6356201171875
17095,83.48152160644531
17097,85.4128646850586
17099,84.30333709716797
17101,82.57415771484375
17103,84.64959716796875
17105,83.52179718017578
17107,83.24103546142578
17109,83.67235565185547
17111,86.65253448486328
17113,82.36042022705078
17115,82.14735412597656
17117,84.42070007324219
17119,85.32425689697266
17121,84.33702850341797
17123,83.51122283935547
17125,84.09329223632812
17127,88.33332061767578
17129,83.8172607421875
17131,84.94049835205078
17133,86.94702911376953
17135,83.82393646240234
17137,84.34214782714844
17139,81.48681640625
17141,85.58321380615234
17143,83.54331970214844
17145,86.28412628173828
17147,81.70068359375
17149,86.09558868408203
17151,87.02125549316406
17153,89.05944061279297
17155,83.99391174316406
17157,86.99058532714844
17159,83.06224822998047
17161,85.4717025756836
17163,86.1249771118164
17165,86.18737030029297
17167,83.75292205810547
17169,84.2300796508789
17171,85.0962142944336
17173,82.23193359375
17175,83.49853515625
17177,86.35210418701172
17179,83.42378997802734
17181,87.83512878417969
17183,82.84983825683594
17185,83.33842468261719
17187,83.66873931884766
17189,85.67254638671875
17191,84.39604187011719
17193,84.93563079833984
17195,85.51664733886719
17197,85.70357513427734
17199,86.5645523071289
17201,86.67906951904297
17203,83.03262329101562
18001,86.28799438476562
18003,85.91100311279297
18005,82.1246109008789
18007,84.21890258789062
18009,85.8294906616211
18011,82.09544372558594
18013,80.81563568115234
18015,84.49856567382812
18017,84.65058135986328
18019,84.79422760009766
18021,81.19986724853516
18023,83.18138885498047
18025,82.8543930053711
18027,81.65080261230469
18029,85.09640502929688
18031,82.77518463134766
18033,85.1571044921875
18035,85.13914489746094
18037,82.29177856445312
18039,84.63373565673828
18041,84.16748046875
18043,84.40965270996094
18045,83.1642074584961
18047,84.43370819091797
18049,84.5686264038086
18051,83.29589080810547
18053,85.13008117675781
18055,80.83592224121094
18057,83.16520690917969
18059,83.01811218261719
18061,84.276123046875
18063,81.19255065917969
18065,83.89985656738281
18067,84.26671600341797
18069,85.64030456542969
18071,82.1936264038086
18073,85.29996490478516
18075,86.11387634277344
18077,84.17575073242188
18079,83.20101165771484
18081,81.33688354492188
18083,82.14912414550781
18085,84.66047668457031
18087,84.58525085449219
18089,84.67434692382812
18091,84.03935241699219
18093,81.06999969482422
18095,84.26165008544922
18097,82.14665222167969
18099,84.42286682128906
18101,81.28143310546875
18103,84.77806091308594
18105,80.4193115234375
18107,82.31452178955078
18109,80.98320007324219
18111,85.28056335449219
18113,84.71572875976562
18115,85.49103546142578
18117,81.76472473144531
18119,80.58939361572266
18121,82.06864166259766
18123,83.73954010009766
18125,82.47274780273438
18127,84.15760803222656
18129,84.73502349853516
18131,84.97505950927734
18133,81.01555633544922
18135,85.15034484863281
18137,83.56768035888672
18139,83.13542175292969
18141,84.31599426269531
18143,83.8287582397461
18145,82.41227722167969
18147,83.99776458740234
18149,84.85773468017578
18151,84.34361267089844
18153,81.63429260253906
18155,85.37104034423828
18157,83.92089080810547
18159,83.77398681640625
18161,84.82904815673828
18163,84.31168365478516
18165,82.57909393310547
18167,81.75982666015625
18169,85.17704772949219
18171,83.6615982055664
18173,83.67295837402344
18175,82.32362365722656
18177,84.81886291503906
18179,86.06500244140625
18181,84.7877426147461
18183,85.12649536132812
19001,94.93404388427734
19003,94.97765350341797
19005,86.5164794921875
19007,94.2000732421875
19009,94.37809753417969
19011,91.32926940917969
19013,91.31018829345703
19015,95.00984954833984
19017,89.97322845458984
19019,88.94043731689453
19021,94.99541473388672
19023,91.7151870727539
19025,94.67066955566406
19027,94.6683120727539
19029,94.81249237060547
19031,86.92219543457031
19033,91.07901763916016
19035,96.69798278808594
19037,88.82345581054688
19039,95.8994369506836
19041,95.001220703125
19043,86.79434967041016
19045,86.34439849853516
19047,95.54336547851562
19049,96.11127471923828
19051,93.13090515136719
19053,95.44300842285156
19055,86.92682647705078
19057,85.969482421875
19059,94.72908020019531
19061,86.32980346679688
19063,93.66033172607422
19065,87.70972442626953
19067,90.57648468017578
19069,91.87394714355469
19071,97.13853454589844
19073,95.18958282470703
19075,92.56892395019531
19077,95.10145568847656
19079,93.5971450805664
19081,91.709716796875
19083,93.07138061523438
19085,97.53296661376953
19087,88.50141906738281
19089,87.80040740966797
19091,93.5981216430664
19093,96.1686782836914
19095,92.53245544433594
19097,86.65082550048828
19099,95.76203918457031
19101,91.36974334716797
19103,89.48701477050781
19105,86.89979553222656
19107,93.41761016845703
19109,92.85382080078125
19111,87.66109466552734
19113,88.88822937011719
19115,87.37974548339844
19117,95.70062255859375
19119,99.54165649414062
19121,96.10063171386719
19123,95.5945816040039
19125,96.43375396728516
19127,94.38336944580078
19129,96.98748016357422
19131,89.49613952636719
19133,98.19644927978516
19135,95.3310546875
19137,95.35225677490234
19139,86.94672393798828
19141,96.6441421508789
19143,96.4799575805664
19145,95.48011779785156
19147,93.85166931152344
19149,98.89306640625
19151,94.25422668457031
19153,96.15383911132812
19155,96.4642105102539
19157,94.42819213867188
19159,95.20867919921875
19161,95.04676055908203
19163,85.81149291992188
19165,95.29509735107422
19167,99.21146392822266
19169,94.7275161743164
19171,93.23945617675781
19173,94.77188110351562
19175,95.38972473144531
19177,90.98330688476562
19179,94.1120376586914
19181,96.61315155029297
19183,90.3306884765625
19185,94.65752410888672
19187,94.207763671875
19189,91.17254638671875
19191,86.99980926513672
19193,98.37905883789062
19195,90.41879272460938
19197,92.61920928955078
20001,99.54950714111328
20003,98.75762939453125
20005,96.62271881103516
20007,103.18638610839844
20009,103.49211120605469
20011,99.26933288574219
20013,96.8809814453125
20015,101.08785247802734
20017,100.36235809326172
20019,101.06676483154297
20021,99.77932739257812
20023,101.47640228271484
20025,103.05232238769531
20027,99.3024673461914
20029,99.06344604492188
20031,99.52014923095703
20033,103.05674743652344
20035,100.853515625
20037,99.60265350341797
20039,102.23029327392578
20041,101.00300598144531
20043,95.99797058105469
20045,97.59664916992188
20047,103.07421875
20049,100.81379699707031
20051,103.21031951904297
20053,102.46627807617188
20055,101.78079986572266
20057,102.22166442871094
20059,98.1235122680664
20061,99.45846557617188
20063,102.99834442138672
20065,102.09465789794922
20067,100.468017578125
20069,101.69135284423828
20071,98.7977294921875
20073,100.67310333251953
20075,99.23133087158203
20077,102.7230453491211
20079,102.45175170898438
20081,100.93521118164062
20083,103.14527893066406
20085,97.59351348876953
20087,97.1997299194336
20089,97.9346694946289
20091,96.05436706542969
20093,100.32965850830078
20095,102.7541275024414
20097,102.52140808105469
20099,100.38793182373047
20101,102.4704818725586
20103,96.39173126220703
20105,102.01649475097656
20107,98.35086822509766
20109,101.90461730957031
20111,99.65542602539062
20113,102.41963958740234
20115,101.38896942138672
20117,97.39051818847656
20119,102.09890747070312
20121,97.03642272949219
20123,100.31745147705078
20125,101.07847595214844
20127,99.41674041748047
20129,99.4837417602539
20131,97.17303466796875
20133,100.20097351074219
20135,103.38102722167969
20137,100.72579956054688
20139,98.7520980834961
20141,101.26638793945312
20143,101.00042724609375
20145,103.5992660522461
20147,99.80905151367188
20149,97.848876953125
20151,102.77236938476562
20153,102.62935638427734
20155,103.11677551269531
20157,97.2974624633789
20159,102.9788818359375
20161,98.63689422607422
20163,101.75659942626953
20165,103.72989654541016
20167,103.21548461914062
20169,102.26823425292969
20171,101.72697448730469
20173,102.38200378417969
20175,101.22601318359375
20177,98.4832763671875
20179,102.43255615234375
20181,100.2994155883789
20183,98.83003234863281
20185,103.30870056152344
20187,99.51451873779297
20189,100.33968353271484
20191,102.01055908203125
20193,102.00546264648438
20195,103.09264373779297
20197,98.3410873413086
20199,99.79570007324219
20201,97.38613891601562
20203,100.28815460205078
20205,100.94890594482422
20207,100.26605224609375
20209,95.93541717529297
21001,87.35751342773438
21003,89.62771606445312
21005,87.22508239746094
21007,89.54963684082031
21009,88.67681884765625
21011,85.8140640258789
21013,83.74728393554688
21015,85.9428482055664
21017,86.21405029296875
21019,87.1036376953125
21021,86.6253890991211
21023,86.53840637207031
21025,84.79329681396484
21027,85.5276107788086
21029,86.97122955322266
21031,88.64685821533203
21033,88.17974853515625
21035,90.60647583007812
21037,86.81069946289062
21039,90.28327178955078
21041,85.83460235595703
21043,85.92869567871094
21045,86.42559814453125
21047,89.59146118164062
21049,86.03063201904297
21051,84.30180358886719
21053,87.0306625366211
21055,87.15072631835938
21057,88.14938354492188
21059,85.48566436767578
21061,88.41706085205078
21063,85.6480484008789
21065,85.61258697509766
21067,86.24829864501953
21069,85.87242889404297
21071,86.4033432006836
21073,86.9917984008789
21075,91.77751159667969
21077,86.34638977050781
21079,86.43714141845703
21081,86.14810180664062
21083,90.29769134521484
21085,87.22217559814453
21087,87.9108657836914
21089,86.46969604492188
21091,84.78058624267578
21093,86.63746643066406
21095,81.99951934814453
21097,86.54074096679688
21099,87.92533111572266
21101,85.39492797851562
21103,85.99274444580078
21105,91.03114318847656
21107,87.73783874511719
21109,84.2179946899414
21111,86.31439208984375
21113,86.61601257324219
21115,86.53186798095703
21117,86.17706298828125
21119,84.56169128417969
21121,84.75958251953125
21123,87.20291137695312
21125,84.90605163574219
21127,86.89720916748047
21129,85.02518463134766
21131,83.5160140991211
21133,83.78218078613281
21135,85.7727279663086
21137,85.96749877929688
21139,87.9858169555664
21141,89.94149017333984
21143,88.85213470458984
21145,89.12298583984375
21147,86.01006317138672
21149,86.67124938964844
21151,86.16190338134766
21153,85.23051452636719
21155,87.41957092285156
21157,89.6221923828125
21159,87.08110046386719
21161,86.18339538574219
21163,85.02950286865234
21165,84.71980285644531
21167,87.05403900146484
21169,87.76692199707031
21171,88.5298843383789
21173,85.70298767089844
21175,85.23748016357422
21177,88.332763671875
21179,87.62171936035156
21181,86.18204498291016
21183,86.98298645019531
21185,85.57935333251953
21187,86.2486343383789
21189,84.5995864868164
21191,86.7166519165039
21193,84.23963165283203
21195,86.3167953491211
21197,85.42456817626953
21199,86.12869262695312
21201,86.46644592285156
21203,85.07465362548828
21205,85.21968841552734
21207,87.08207702636719
21209,86.44842529296875
21211,86.54808044433594
21213,90.12137603759766
21215,87.34661102294922
21217,87.3230972290039
21219,89.93780517578125
21221,89.955078125
21223,85.06673431396484
21225,86.16741943359375
21227,89.46317291259766
21229,87.44679260253906
21231,86.6086654663086
21233,86.61487579345703
21235,85.64818572998047
21237,84.5964126586914
21239,86.89193725585938
22001,88.60981750488281
22003,89.76004791259766
22005,87.86066436767578
22007,86.76195526123047
22009,90.03853607177734
22011,91.11026763916016
22013,94.61787414550781
22015,96.62822723388672
22017,97.88873291015625
22019,90.07362365722656
22021,93.24323272705078
22023,87.5587387084961
22025,91.72869110107422
22027,94.55497741699219
22029,90.81214141845703
22031,96.75728607177734
22033,88.7407455444336
22035,92.24234771728516
22037,88.61509704589844
22039,89.36758422851562
22041,92.80735778808594
22043,92.22611236572266
22045,85.69320678710938
22047,88.20142364501953
22049,93.76069641113281
22051,84.78870391845703
22053,89.00702667236328
22055,88.01139831542969
22057,84.51146697998047
22059,91.94932556152344
22061,94.2072525024414
22063,88.20904541015625
22065,91.55762481689453
22067,94.1502685546875
22069,93.81352996826172
22071,84.7396011352539
22073,94.14374542236328
22075,84.07307434082031
22077,89.26134490966797
22079,90.77394104003906
22081,95.45052337646484
22083,93.57402038574219
22085,95.00420379638672
22087,84.10649871826172
22089,85.9302749633789
22091,88.15522003173828
22093,87.2054672241211
22095,86.98582458496094
22097,89.00375366210938
22099,87.60418701171875
22101,84.61248016357422
22103,87.28153228759766
22105,87.96111297607422
22107,91.26799011230469
22109,84.11212158203125
22111,94.45541381835938
22113,86.27906799316406
22115,91.72113800048828
22117,88.3218002319336
22119,95.52603149414062
22121,88.83753204345703
22123,93.19568634033203
22125,89.14140319824219
22127,93.39008331298828
23001,86.66989135742188
23003,79.25395202636719
23005,87.12073516845703
23007,81.35057830810547
23009,82.99563598632812
23011,86.1707763671875
23013,83.6636962890625
23015,84.64360046386719
23017,83.7409896850586
23019,84.44598388671875
23021,81.83231353759766
23023,85.35050201416016
23025,81.79695892333984
23027,84.29509735107422
23029,82.74459075927734
23031,88.37373352050781
24001,87.40775299072266
24003,89.93505859375
24005,89.2920913696289
24009,89.95947265625
24011,91.96644592285156
24013,88.61347961425781
24015,90.67351531982422
24017,89.70824432373047
24019,91.38465881347656
24021,89.21827697753906
24023,78.86530303955078
24025,89.9532699584961
24027,89.0529556274414
24029,91.12039184570312
24031,89.58720397949219
24033,89.83865356445312
24035,91.3226547241211
24037,90.06883239746094
24039,92.1153335571289
24041,91.35016632080078
24043,90.0267105102539
24045,92.29460144042969
24047,92.6073989868164
24510,89.64408111572266
25001,85.64163970947266
25003,84.45783233642578
25005,88.52268981933594
25007,86.06763458251953
25009,89.6325454711914
25011,86.37958526611328
25013,87.75514221191406
25015,87.32034301757812
25017,89.74227905273438
25019,83.927978515625
25021,89.63145446777344
25023,88.37907409667969
25025,89.6290054321289
25027,87.5060043334961
26001,76.8953628540039
26003,75.18983459472656
26005,83.09546661376953
26007,76.35438537597656
26009,78.77278137207031
26011,77.08747863769531
26013,76.45064544677734
26015,83.34508514404297
26017,77.06429290771484
26019,79.47415161132812
26021,82.95686340332031
26023,84.2253646850586
26025,83.76863098144531
26027,84.17698669433594
26029,78.01671600341797
26031,77.42060852050781
26033,73.73623657226562
26035,79.92256164550781
26037,82.22509002685547
26039,79.82583618164062
26041,77.09640502929688
26043,79.29737091064453
26045,83.15421295166016
26047,75.68004608154297
26049,80.70537567138672
26051,79.57235717773438
26053,77.32909393310547
26055,79.49174499511719
26057,80.89041900634766
26059,83.89533996582031
26061,77.52652740478516
26063,75.25809478759766
26065,82.89456939697266
26067,82.66104125976562
26069,76.88196563720703
26071,78.0345458984375
26073,80.3985595703125
26075,83.61640167236328
26077,83.96173858642578
26079,79.90744018554688
26081,82.88633728027344
26083,74.8639144897461
26085,81.41316986083984
26087,79.29774475097656
26089,77.84891510009766
26091,84.92400360107422
26093,82.5091552734375
26095,74.64469909667969
26097,74.17313385009766
26099,79.9319076538086
26101,80.27967834472656
26103,77.17780303955078
26105,80.33285522460938
26107,81.08899688720703
26109,79.04347229003906
26111,79.55011749267578
26113,80.0609359741211
26115,84.33385467529297
26117,81.58611297607422
26119,79.11735534667969
26121,81.50759887695312
26123,82.0062026977539
26125,81.38617706298828
26127,80.79611206054688
26129,79.01395416259766
26131,77.75375366210938
26133,80.37110137939453
26135,79.1302719116211
26137,79.10244750976562
26139,82.19452667236328
26141,75.7832260131836
26143,79.7516860961914
26145,79.82717895507812
26147,77.99117279052734
26149,84.56279754638672
26151,76.26898193359375
26153,75.94026184082031
26155,81.6309585571289
26157,77.73436737060547
