GEOID,tmax
01001,89.29608917236328
01003,89.91423797607422
01005,89.0218734741211
01007,89.42137908935547
01009,89.90670013427734
01011,87.888427734375
01013,87.43010711669922
01015,90.04695892333984
01017,88.61595153808594
01019,88.49231719970703
01021,89.92364501953125
01023,91.30170440673828
01025,89.90782165527344
01027,89.07608795166016
01029,88.12977600097656
01031,88.17547607421875
01033,90.70372772216797
01035,87.9013442993164
01037,89.84815979003906
01039,88.86832427978516
01041,86.80303955078125
01043,89.18333435058594
01045,88.96587371826172
01047,89.10172271728516
01049,86.32048797607422
01051,89.02847290039062
01053,88.84837341308594
01055,89.7019271850586
01057,90.63185119628906
01059,89.86746978759766
01061,89.94837951660156
01063,90.21954345703125
01065,89.68439483642578
01067,89.74591827392578
01069,90.5990982055664
01071,87.19790649414062
01073,91.04080200195312
01075,91.02304077148438
01077,90.29522705078125
01079,89.71575927734375
01081,88.62017059326172
01083,89.39360809326172
01085,88.30687713623047
01087,88.66035461425781
01089,88.54832458496094
01091,90.36226654052734
01093,90.0080795288086
01095,88.59646606445312
01097,91.285400390625
01099,88.51852416992188
01101,87.76972198486328
01103,89.36180877685547
01105,89.02420043945312
01107,90.90585327148438
01109,86.84526062011719
01111,88.4989242553711
01113,89.80302429199219
01115,91.12775421142578
01117,91.2032470703125
01119,90.87484741210938
01121,91.19390869140625
01123,89.2650146484375
01125,90.21977996826172
01127,90.63777160644531
01129,91.23399353027344
01131,89.24764251708984
01133,89.31416320800781
04001,85.28367614746094
04003,95.71005249023438
04005,90.84550476074219
04007,95.47795104980469
04009,95.88198852539062
04011,89.15391540527344
04012,112.32514190673828
04013,110.583251953125
04015,102.16796112060547
04017,89.03202819824219
04019,106.08815002441406
04021,106.83113098144531
04023,95.71088409423828
04025,98.79708862304688
04027,114.34188842773438
05001,90.7274398803711
05003,94.33749389648438
05005,89.52166748046875
05007,88.08997344970703
05009,88.2225570678711
05011,92.93094635009766
05013,91.2514419555664
05015,87.74264526367188
05017,92.42782592773438
05019,90.34684753417969
05021,89.24175262451172
05023,89.9158706665039
05025,91.41967010498047
05027,90.5918960571289
05029,93.07962036132812
05031,89.219482421875
05033,89.10083770751953
05035,89.4940414428711
05037,89.02839660644531
05039,90.67053985595703
05041,90.5818862915039
05043,92.67228698730469
05045,93.16144561767578
05047,88.98650360107422
05049,88.87962341308594
05051,90.3840560913086
05053,92.30699157714844
05055,89.03580474853516
05057,88.44558715820312
05059,91.13070678710938
05061,87.4496078491211
05063,89.35250854492188
05065,88.64924621582031
05067,89.38702392578125
05069,92.19608306884766
05071,89.00654602050781
05073,90.17491149902344
05075,88.93771362304688
05077,88.87755584716797
05079,91.7597427368164
05081,88.75250244140625
05083,89.77946472167969
05085,92.51725769042969
05087,86.12858581542969
05089,89.35093688964844
05091,89.75205993652344
05093,89.63488006591797
05095,89.67201232910156
05097,88.02495574951172
05099,89.30364227294922
05101,86.09273529052734
05103,90.3104476928711
05105,92.38567352294922
05107,89.31512451171875
05109,88.37535858154297
05111,89.27652740478516
05113,85.39671325683594
05115,90.73340606689453
05117,90.58467102050781
05119,92.84532165527344
05121,89.53287506103516
05123,88.91657257080078
05125,91.88697814941406
05127,87.41890716552734
05129,87.9063491821289
05131,88.92980194091797
05133,87.86309814453125
05135,88.44456481933594
05137,88.7740249633789
05139,92.47462463378906
05141,89.67416381835938
05143,87.33828735351562
05145,90.64266204833984
05147,89.441162109375
05149,90.61976623535156
06001,85.85502624511719
06003,76.72339630126953
06005,93.33544158935547
06007,93.93892669677734
06009,94.75867462158203
06011,94.83047485351562
06013,88.73905944824219
06015,81.9935073852539
06017,87.53199005126953
06019,92.08462524414062
06021,94.31201171875
06023,87.48394775390625
06025,113.64540100097656
06027,100.10905456542969
06029,98.75485229492188
06031,102.02090454101562
06033,90.6772232055664
06035,87.10931396484375
06037,93.03408813476562
06039,92.15225982666016
06041,73.87910461425781
06043,90.94158935546875
06045,86.68836212158203
06047,97.29620361328125
06049,88.50544738769531
06051,82.67437744140625
06053,92.67591857910156
06055,90.92713165283203
06057,86.57765197753906
06059,86.69278717041016
06061,87.71043395996094
06063,83.50979614257812
06065,106.05474853515625
06067,97.11029052734375
06069,93.51611328125
06071,105.34343719482422
06073,95.61117553710938
06075,71.42890167236328
06077,96.81981658935547
06079,93.37828063964844
06081,75.87859344482422
06083,86.88095092773438
06085,88.2266845703125
06087,82.96096801757812
06089,92.36624145507812
06091,81.8375015258789
06093,88.00883483886719
06095,91.77616119384766
06097,82.38401794433594
06099,96.94739532470703
06101,97.4853744506836
06103,93.47103118896484
06105,91.17212677001953
06107,88.9931640625
06109,84.30498504638672
06111,88.63613891601562
06113,96.24017333984375
06115,95.08271789550781
08001,94.45912170410156
08003,79.93645477294922
08005,93.05500030517578
08007,79.59696197509766
08009,94.8954849243164
08011,96.59239959716797
08013,83.01565551757812
08014,92.77847290039062
08015,72.91280364990234
08017,93.47850799560547
08019,72.03155517578125
08021,73.62120819091797
08023,75.53034210205078
08025,95.7140121459961
08027,75.49579620361328
08029,84.27416229248047
08031,93.63516998291016
08033,76.90355682373047
08035,86.93143463134766
08037,77.65653228759766
08039,90.458251953125
08041,89.20071411132812
08043,82.4491958618164
08045,79.22171783447266
08047,74.7345962524414
08049,75.95387268066406
08051,74.00736999511719
08053,66.08866882324219
08055,82.538818359375
08057,75.78913116455078
08059,85.14867401123047
08061,94.72570037841797
08063,93.05266571044922
08065,69.46155548095703
08067,80.00543212890625
08069,81.87882232666016
08071,89.6087417602539
08073,93.19751739501953
08075,95.24299621582031
08077,82.95008850097656
08079,68.29454803466797
08081,85.42120361328125
08083,84.85012817382812
08085,85.02498626708984
08087,95.4951171875
08089,95.11485290527344
08091,76.95834350585938
08093,74.93533325195312
08095,95.56869506835938
08097,73.76502990722656
08099,95.94418334960938
08101,92.60931396484375
08103,82.2481689453125
08105,73.98258209228516
08107,78.58183288574219
08109,73.1742172241211
08111,63.1893310546875
08113,79.6546859741211
08115,94.90155792236328
08117,71.70465087890625
08119,77.93344116210938
08121,94.63697814941406
08123,93.14307403564453
08125,95.15216827392578
09001,85.44161224365234
09003,85.56207275390625
09005,82.77906036376953
09007,85.18526458740234
09009,85.39093780517578
09011,84.38634490966797
09013,84.19403839111328
09015,84.09346771240234
10001,89.33830261230469
10003,89.111328125
10005,89.933349609375
11001,90.06669616699219
12001,92.99974060058594
12003,93.61361694335938
12005,90.17378234863281
12007,93.28874969482422
12009,89.47280883789062
12011,90.81407928466797
12013,91.03846740722656
12015,90.4600830078125
12017,92.38996124267578
12019,93.2249984741211
12021,88.06703186035156
12023,93.13542938232422
12027,90.37916564941406
12029,92.21636199951172
12031,92.87968444824219
12033,89.32735443115234
12035,91.64520263671875
12037,90.7372817993164
12039,91.21595001220703
12041,93.0826644897461
12043,87.88690185546875
12045,90.4827880859375
12047,92.91319274902344
12049,90.64729309082031
12051,87.65138244628906
12053,92.34872436523438
12055,89.0110092163086
12057,91.61302947998047
12059,90.82323455810547
12061,88.96241760253906
12063,91.25389099121094
12065,91.0003662109375
12067,92.69063568115234
12069,92.88325500488281
12071,88.86255645751953
12073,91.5571517944336
12075,92.27017211914062
12077,91.20539093017578
12079,91.43717193603516
12081,91.1478271484375
12083,92.54206085205078
12085,90.34761810302734
12086,90.8331069946289
12087,89.99260711669922
12089,93.16419219970703
12091,90.04231262207031
12093,89.00363159179688
12095,92.2625503540039
12097,90.69164276123047
12099,90.39176940917969
12101,92.13274383544922
12103,91.10895538330078
12105,91.32595825195312
12107,92.53773498535156
12109,91.11849975585938
12111,89.97306823730469
12113,88.98323822021484
12115,91.55586242675781
12117,92.80593872070312
12119,92.7499771118164
12121,92.92150115966797
12123,91.23406219482422
12125,93.16079711914062
12127,92.55318450927734
12129,91.32230377197266
12131,90.4402847290039
12133,91.09452819824219
13001,92.84284210205078
13003,93.02849578857422
13005,92.66645812988281
13007,90.56429290771484
13009,88.70767974853516
13011,82.64556884765625
13013,83.89146423339844
13015,87.001953125
13017,91.63969421386719
13019,91.53997039794922
13021,90.13121032714844
13023,89.9111328125
13025,92.71576690673828
13027,90.28742218017578
13029,91.46550750732422
13031,89.8488540649414
13033,87.62584686279297
13035,89.55316925048828
13037,90.10179138183594
13039,91.76630401611328
13043,90.17237091064453
13045,87.30441284179688
13047,88.4721450805664
13049,94.07584381103516
13051,90.75331115722656
13053,90.26013946533203
13055,87.71978759765625
13057,84.7343978881836
13059,83.82328033447266
13061,89.7669906616211
13063,88.49720764160156
13065,93.9815673828125
13067,86.27108764648438
13069,92.8059310913086
13071,89.43174743652344
13073,86.15306091308594
13075,90.3926010131836
13077,89.07454681396484
13079,90.39816284179688
13081,90.43095397949219
13083,86.6250228881836
13085,82.44292449951172
13087,91.27787780761719
13089,87.30818939208984
13091,90.4859390258789
13093,90.4847640991211
13095,89.98786163330078
13097,87.11603546142578
13099,90.56266784667969
13101,93.30661010742188
13103,89.65211486816406
13105,83.72008514404297
13107,89.09851837158203
13109,91.6492919921875
13111,82.16031646728516
13113,89.30479431152344
13115,88.16114807128906
13117,83.54071807861328
13119,82.5535659790039
13121,87.0624771118164
13123,82.29605102539062
13125,86.4381103515625
13127,91.13139343261719
13129,87.40851593017578
13131,90.8149642944336
13133,85.63092041015625
13135,84.89348602294922
13137,81.08919525146484
13139,82.7558364868164
13141,86.88111114501953
13143,86.65332794189453
13145,88.90992736816406
13147,82.98040008544922
13149,88.59449005126953
13151,89.09048461914062
13153,90.24363708496094
13155,91.3951644897461
13157,83.23017883300781
13159,88.6686782836914
13161,92.5631103515625
13163,87.102783203125
13165,88.40647888183594
13167,88.53609466552734
13169,89.26744842529297
13171,90.16321563720703
13173,92.54181671142578
13175,89.6253890991211
13177,89.91047668457031
13179,92.18386840820312
13181,84.89007568359375
13183,93.09137725830078
13185,91.45296478271484
13187,81.60260772705078
13189,85.52020263671875
13191,91.5230941772461
13193,90.30107116699219
13195,82.87096405029297
13197,89.56688690185547
13199,89.41657257080078
13201,91.04999542236328
13205,90.3282470703125
13207,90.06083679199219
13209,91.32579803466797
13211,86.50070190429688
13213,86.3719482421875
13215,90.20913696289062
13217,87.87757110595703
13219,84.58634185791016
13221,84.25464630126953
13223,86.29393768310547
13225,90.14331817626953
13227,83.1624526977539
13229,93.06768798828125
13231,90.32219696044922
13233,87.5111312866211
13235,90.51280975341797
13237,87.83747863769531
13239,89.75653076171875
13241,80.36237335205078
13243,89.5445327758789
13245,87.00643920898438
13247,87.89852905273438
13249,89.591796875
13251,88.0263442993164
13253,91.40998840332031
13255,89.91260528564453
13257,82.32007598876953
13259,89.90957641601562
13261,89.75883483886719
13263,89.76944732666016
13265,84.7176742553711
13267,92.36261749267578
13269,90.02084350585938
13271,91.9810562133789
13273,89.68722534179688
13275,90.26509094238281
13277,90.04450225830078
13279,91.88150787353516
13281,80.48297882080078
13283,89.95125579833984
13285,88.85768127441406
13287,89.98392486572266
13289,89.62271118164062
13291,80.746337890625
13293,90.47686004638672
13295,87.46493530273438
13297,85.52689361572266
13299,93.90245819091797
13301,85.4810562133789
13303,87.92375946044922
13305,92.89048767089844
13307,89.57746124267578
13309,91.4653091430664
13311,80.98088836669922
13313,87.98158264160156
13315,90.82859802246094
13317,84.04114532470703
13319,89.17414093017578
13321,89.44744110107422
16001,96.86151885986328
16003,90.40660095214844
16005,90.97407531738281
16007,84.69680786132812
16009,87.51366424560547
16011,92.45281219482422
16013,88.38880157470703
16015,89.41602325439453
16017,83.389892578125
16019,87.27140045166016
16021,78.99337005615234
16023,90.63861083984375
16025,86.35438537597656
16027,96.35860443115234
16029,86.75599670410156
16031,91.36168670654297
16033,86.8249740600586
16035,85.61495971679688
16037,82.51111602783203
16039,93.23534393310547
16041,89.47552490234375
16043,85.91900634765625
16045,95.68085479736328
16047,95.54505920410156
16049,86.28180694580078
16051,94.24730682373047
16053,95.02481079101562
16055,86.1397476196289
16057,88.9255599975586
16059,84.26657104492188
16061,87.6983871459961
16063,94.54561614990234
16065,89.50927734375
16067,93.87657165527344
16069,92.66639709472656
16071,91.73709106445312
16073,93.65425109863281
16075,96.90515899658203
16077,92.30655670166016
16079,83.37138366699219
16081,84.52074432373047
16083,93.17028045654297
16085,86.4601821899414
16087,94.32013702392578
17001,87.92198944091797
17003,89.93502044677734
17005,85.92518615722656
17007,86.2047119140625
17009,87.62846374511719
17011,88.41912078857422
17013,87.4833984375
17015,88.17716217041016
17017,88.71051788330078
17019,87.7225112915039
17021,86.68148040771484
17023,86.84158325195312
17025,86.8630142211914
17027,86.91441345214844
17029,86.4140396118164
17031,86.13680267333984
17033,86.86370086669922
17035,86.17766571044922
17037,86.71749877929688
17039,88.003173828125
17041,86.89645385742188
17043,87.16255187988281
17045,86.97046661376953
17047,88.09918975830078
17049,86.05960845947266
17051,86.24212646484375
17053,87.6695556640625
17055,87.65692138671875
17057,88.83755493164062
17059,89.0046615600586
17061,87.1390151977539
17063,88.06974029541016
17065,88.15227508544922
17067,88.07701873779297
17069,88.65534973144531
17071,88.96228790283203
17073,88.64466857910156
17075,87.5611572265625
17077,87.61315155029297
17079,86.27872467041016
17081,87.02751159667969
17083,86.77735137939453
17085,86.9854736328125
17087,89.0963363647461
17089,86.77078247070312
17091,87.86094665527344
17093,87.62974548339844
17095,88.18346405029297
17097,84.88783264160156
17099,87.70610046386719
17101,87.79969787597656
17103,87.88021850585938
17105,87.88121032714844
17107,88.14405822753906
17109,87.94302368164062
17111,85.73465728759766
17113,88.1271743774414
17115,87.36412048339844
17117,86.03417205810547
17119,86.65203857421875
17121,86.55419921875
17123,88.86924743652344
17125,89.10504150390625
17127,90.20323181152344
17129,88.287841796875
17131,89.5487060546875
17133,87.44270324707031
17135,85.59426879882812
17137,87.79496002197266
17139,86.54417419433594
17141,87.63121795654297
17143,89.06782531738281
17145,87.23484802246094
17147,87.6565170288086
17149,87.50269317626953
17151,88.94490051269531
17153,90.4629135131836
17155,88.66023254394531
17157,87.02784729003906
17159,87.32955932617188
17161,89.63671875
17163,87.1886978149414
17165,88.5765151977539
17167,87.53289031982422
17169,88.12855529785156
17171,87.79544830322266
17173,86.2249984741211
17175,88.34896087646484
17177,86.92571258544922
17179,89.06830596923828
17181,88.85198974609375
17183,87.41719055175781
17185,88.0391616821289
17187,88.32318878173828
17189,86.95818328857422
17191,87.65593719482422
17193,88.7889404296875
17195,88.81562805175781
17197,87.87879943847656
17199,87.79290008544922
17201,86.98464965820312
17203,88.89820861816406
18001,85.7406234741211
18003,85.9011459350586
18005,88.04573059082031
18007,86.8356704711914
18009,86.38407897949219
18011,85.86421966552734
18013,87.37786865234375
18015,87.08744049072266
18017,87.30093383789062
18019,89.9017333984375
18021,87.55784606933594
18023,86.34033966064453
18025,88.33832550048828
18027,88.08226013183594
18029,88.36421966552734
18031,86.5311050415039
18033,85.08279418945312
18035,87.00114440917969
18037,88.1321029663086
18039,85.7325668334961
18041,87.08901977539062
18043,89.89761352539062
18045,86.85668182373047
18047,87.93449401855469
18049,87.33919525146484
18051,88.18305969238281
18053,86.98947143554688
18055,87.71390533447266
18057,86.34491729736328
18059,86.48135375976562
18061,89.41209411621094
18063,85.7649917602539
18065,86.56433868408203
18067,86.90606689453125
18069,86.20986938476562
18071,88.69496154785156
18073,87.16838836669922
18075,86.46664428710938
18077,88.39573669433594
18079,88.22972106933594
18081,86.53447723388672
18083,88.07260131835938
18085,86.60631561279297
18087,85.01105499267578
18089,85.55277252197266
18091,84.19116973876953
18093,87.86671447753906
18095,87.00717163085938
18097,86.33479309082031
18099,86.75902557373047
18101,88.02176666259766
18103,87.4580078125
18105,87.25874328613281
18107,86.5073013305664
18109,86.365234375
18111,87.30937957763672
18113,85.47850036621094
18115,88.3235092163086
18117,88.16107940673828
18119,87.28976440429688
18121,87.02027130126953
18123,87.52226257324219
18125,88.20780944824219
18127,84.13822174072266
18129,88.76435852050781
18131,87.684326171875
18133,86.24408721923828
18135,86.10519409179688
18137,87.04017639160156
18139,86.64802551269531
18141,85.13322448730469
18143,89.42286682128906
18145,86.87919616699219
18147,88.1893081665039
18149,86.7265396118164
18151,84.23698425292969
18153,87.33033752441406
18155,88.072509765625
18157,86.85470581054688
18159,86.93081665039062
18161,87.28813934326172
18163,88.73011016845703
18165,87.28252410888672
18167,87.86875915527344
18169,87.37002563476562
18171,86.96647644042969
18173,88.57862854003906
18175,88.73905181884766
18177,86.08533477783203
18179,85.37603759765625
18181,87.33580780029297
18183,86.05266571044922
19001,84.6230697631836
19003,85.29914093017578
19005,85.25199890136719
19007,86.99773406982422
19009,84.2576904296875
19011,86.5611572265625
19013,86.95375061035156
19015,86.24897003173828
19017,86.08423614501953
19019,85.7184829711914
19021,83.59151458740234
19023,86.03966522216797
19025,84.31501770019531
19027,84.63667297363281
19029,85.01360321044922
19031,89.04131317138672
19033,84.86143493652344
19035,84.0248031616211
19037,84.66593170166016
19039,86.60897064208984
19041,84.10431671142578
19043,85.2275619506836
19045,89.00745391845703
19047,84.78277587890625
19049,86.34822082519531
19051,87.24313354492188
19053,86.66609191894531
19055,85.94172668457031
19057,88.87353515625
19059,83.98882293701172
19061,86.06655883789062
19063,83.83698272705078
19065,84.44430541992188
19067,84.83370971679688
19069,85.47308349609375
19071,86.17877960205078
19073,84.85106658935547
19075,86.38877868652344
19077,85.27398681640625
19079,85.17586517333984
19081,85.1769027709961
19083,86.44328308105469
19085,85.94572448730469
19087,88.24857330322266
19089,84.8267593383789
19091,84.1954116821289
19093,84.15445709228516
19095,88.40827178955078
19097,88.12142181396484
19099,86.77696228027344
19101,87.53363800048828
19103,88.81877899169922
19105,88.06504821777344
19107,88.059814453125
19109,84.9176254272461
19111,88.1518783569336
19113,87.64926147460938
19115,89.78510284423828
19117,86.30772399902344
19119,86.62632751464844
19121,85.77254486083984
19123,87.15498352050781
19125,86.25751495361328
19127,86.80902862548828
19129,86.14109802246094
19131,84.3785171508789
19133,86.24488067626953
19135,86.72981262207031
19137,85.7805404663086
19139,89.97061920166016
19141,84.52574157714844
19143,84.6448745727539
19145,86.1743392944336
19147,84.28549194335938
19149,86.4585952758789
19151,83.99905395507812
19153,86.54901885986328
19155,85.77042388916016
19157,87.23176574707031
19159,85.87863159179688
19161,84.3049087524414
19163,89.59310150146484
19165,84.63563537597656
19167,86.57052612304688
19169,86.69549560546875
19171,86.7066879272461
19173,85.59498596191406
19175,85.51966094970703
19177,87.17938232421875
19179,87.49006652832031
19181,86.3700180053711
19183,88.96029663085938
19185,86.21788787841797
19187,84.26839447021484
19189,83.84593200683594
19191,85.27204132080078
19193,86.04811096191406
19195,83.84303283691406
19197,84.80455780029297
20001,87.4034652709961
20003,87.6139144897461
20005,87.80463409423828
20007,91.22401428222656
20009,91.88422393798828
20011,88.20978546142578
20013,87.27315521240234
20015,87.07117462158203
20017,87.08326721191406
20019,87.11836242675781
20021,87.99591827392578
20023,95.32622528076172
20025,93.87503814697266
20027,87.89798736572266
20029,88.37570190429688
20031,87.23147583007812
20033,92.78028869628906
20035,86.97660827636719
20037,88.08145141601562
20039,93.94181823730469
20041,88.74110412597656
20043,87.93402099609375
20045,87.91791534423828
20047,92.7977294921875
20049,86.60466766357422
20051,93.70758819580078
20053,92.72437286376953
20055,94.75323486328125
20057,93.43997955322266
20059,87.69445037841797
20061,87.31180572509766
20063,95.39563751220703
20065,94.52256774902344
20067,94.82106018066406
20069,93.71088409423828
20071,93.8681869506836
20073,86.85469818115234
20075,94.9526138305664
20077,90.7022705078125
20079,89.76570892333984
20081,93.97232055664062
20083,94.80098724365234
20085,87.21711730957031
20087,87.44534301757812
20089,88.91242980957031
20091,87.2486572265625
20093,94.9004135131836
20095,89.74991607666016
20097,92.15797424316406
20099,86.99362182617188
20101,95.11549377441406
20103,88.16863250732422
20105,92.06077575683594
20107,88.45703887939453
20109,95.96709442138672
20111,87.08053588867188
20113,90.943603515625
20115,88.95452117919922
20117,88.05296325683594
20119,93.65679931640625
20121,87.35591888427734
20123,90.46228790283203
20125,87.13101959228516
20127,86.95188903808594
20129,95.3350601196289
20131,87.04071807861328
20133,87.22066497802734
20135,94.0126953125
20137,94.20661926269531
20139,87.3769302368164
20141,92.14056396484375
20143,89.7086410522461
20145,92.15948486328125
20147,92.93366241455078
20149,87.04584503173828
20151,90.46648406982422
20153,94.65321350097656
20155,90.33605194091797
20157,87.47645568847656
20159,91.65794372558594
20161,87.31526184082031
20163,93.62911987304688
20165,92.6744155883789
20167,92.97210693359375
20169,91.16532897949219
20171,95.40385437011719
20173,89.25193786621094
20175,94.23341369628906
20177,87.81904602050781
20179,95.06044006347656
20181,94.13525390625
20183,91.08700561523438
20185,91.0215072631836
20187,95.15679931640625
20189,94.91410064697266
20191,89.21905517578125
20193,95.01069641113281
20195,94.01537322998047
20197,87.30384826660156
20199,94.1498794555664
20201,87.260009765625
20203,94.84237670898438
20205,87.39191436767578
20207,87.14775848388672
20209,88.16535949707031
21001,85.87665557861328
21003,86.9982681274414
21005,88.26071166992188
21007,90.64624786376953
21009,86.97132110595703
21011,85.84552764892578
21013,81.94050598144531
21015,88.43961334228516
21017,87.1237564086914
21019,87.6061019897461
21021,86.25267028808594
21023,87.0450210571289
21025,86.96623229980469
21027,87.2889175415039
21029,87.90287017822266
21031,89.00650787353516
21033,87.34160614013672
21035,89.22782897949219
21037,88.48540496826172
21039,90.1588363647461
21041,88.57567596435547
21043,86.87964630126953
21045,85.53611755371094
21047,87.53491973876953
21049,86.98138427734375
21051,85.6299057006836
21053,85.1161117553711
21055,88.4240493774414
21057,86.08747100830078
21059,88.5699462890625
21061,88.05741119384766
21063,86.1620101928711
21065,86.36104583740234
21067,87.78863525390625
21069,85.89678955078125
21071,86.56198120117188
21073,88.72041320800781
21075,89.1741943359375
21077,88.41513061523438
21079,86.4747085571289
21081,87.54011535644531
21083,89.51065063476562
21085,88.03579711914062
21087,86.49197387695312
21089,87.77041625976562
21091,87.14971923828125
21093,86.53197479248047
21095,80.65347290039062
21097,87.189453125
21099,86.88072204589844
21101,89.23829650878906
21103,88.50382995605469
21105,89.35736846923828
21107,88.78619384765625
21109,85.09021759033203
21111,89.61995697021484
21113,87.75715637207031
21115,86.68580627441406
21117,88.1813735961914
21119,85.50848388671875
21121,84.38257598876953
21123,85.60804748535156
21125,84.92427062988281
21127,87.12459564208984
21129,86.53783416748047
21131,84.40288543701172
21133,83.54058074951172
21135,86.55841827392578
21137,85.45687103271484
21139,89.0638656616211
21141,87.4368667602539
21143,87.91555786132812
21145,90.61222076416016
21147,82.93746185302734
21149,89.5076675415039
21151,86.68069458007812
21153,86.52989959716797
21155,86.27449035644531
21157,89.56400299072266
21159,86.53056335449219
21161,86.45500183105469
21163,87.83302307128906
21165,85.24578094482422
21167,87.50912475585938
21169,86.00375366210938
21171,85.74020385742188
21173,86.40382385253906
21175,86.02740478515625
21177,89.1507568359375
21179,87.10572052001953
21181,86.5698013305664
21183,89.10301971435547
21185,89.05812072753906
21187,88.04560089111328
21189,86.50981903076172
21191,87.63002014160156
21193,85.49666595458984
21195,86.05278015136719
21197,86.11959075927734
21199,85.19517517089844
21201,86.81135559082031
21203,84.93047332763672
21205,84.9935531616211
21207,85.4951400756836
21209,87.96807861328125
21211,88.48086547851562
21213,87.27579498291016
21215,88.28515625
21217,85.9569091796875
21219,87.39427947998047
21221,87.9065170288086
21223,88.68749237060547
21225,89.1988525390625
21227,88.12569427490234
21229,87.11739349365234
21231,84.5363998413086
21233,89.14368438720703
21235,82.9986343383789
21237,86.09261322021484
21239,88.49942779541016
22001,91.07225799560547
22003,92.18387603759766
22005,91.81827545166016
22007,91.54885864257812
22009,92.04449462890625
22011,93.11302947998047
22013,93.90603637695312
22015,93.9875259399414
22017,93.67877960205078
22019,92.39948272705078
22021,93.0044937133789
22023,90.93558502197266
22025,91.94702911376953
22027,92.27032470703125
22029,91.71794891357422
22031,94.21038055419922
22033,91.93810272216797
22035,92.71996307373047
22037,91.67752075195312
22039,91.93360137939453
22041,92.99868774414062
22043,92.3915023803711
22045,89.7870864868164
22047,91.3839111328125
22049,93.48883819580078
22051,90.28199768066406
22053,91.27767181396484
22055,90.49102020263672
22057,90.5440902709961
22059,92.10275268554688
22061,93.230224609375
22063,92.09415435791016
22065,92.62218475341797
22067,94.43782806396484
22069,93.74546813964844
22071,89.91492462158203
22073,93.9213638305664
22075,88.45879364013672
22077,91.68912506103516
22079,92.5055160522461
22081,94.69380950927734
22083,93.59085845947266
22085,93.96358489990234
22087,88.57689666748047
22089,91.63016510009766
22091,91.72006225585938
22093,91.9100570678711
22095,92.12940979003906
22097,91.28843688964844
22099,90.81917572021484
22101,89.98763275146484
22103,91.5639419555664
22105,91.93651580810547
22107,92.62179565429688
22109,90.54222869873047
22111,93.6967544555664
22113,90.33590698242188
22115,93.33055877685547
22117,91.20625305175781
22119,93.81742095947266
22121,91.7955093383789
22123,93.4094467163086
22125,91.60800170898438
22127,93.0496826171875
23001,79.46935272216797
23003,70.26639556884766
23005,80.21485137939453
23007,70.0723876953125
23009,79.61408233642578
23011,78.99373626708984
23013,78.39601135253906
23015,78.93793487548828
23017,74.67314910888672
23019,76.87165069580078
23021,71.02052307128906
23023,79.98960876464844
23025,69.90678405761719
23027,78.48001861572266
23029,78.32504272460938
23031,81.02526092529297
24001,86.82196044921875
24003,90.23893737792969
24005,89.07981872558594
24009,88.951416015625
24011,91.05908966064453
24013,87.40824127197266
24015,88.56326293945312
24017,89.86414337158203
24019,91.04631042480469
24021,87.30632781982422
24023,80.50511169433594
24025,88.90617370605469
24027,88.28731536865234
24029,89.94207000732422
24031,88.07437133789062
24033,89.76727294921875
24035,90.50472259521484
24037,88.23950958251953
24039,90.66899108886719
24041,91.05538177490234
24043,88.05438995361328
24045,91.22976684570312
24047,90.28237915039062
24510,91.01652526855469
25001,84.26563262939453
25003,79.22346496582031
25005,85.40264892578125
25007,85.06316375732422
25009,82.1555404663086
25011,81.287109375
25013,83.44908142089844
25015,82.3397216796875
25017,84.38208770751953
25019,83.72714233398438
25021,85.16136169433594
25023,85.35054779052734
25025,84.28987121582031
25027,82.30299377441406
26001,80.28189086914062
26003,78.17195129394531
26005,83.32893371582031
26007,79.61224365234375
26009,81.61314392089844
26011,81.85551452636719
26013,81.30426025390625
26015,84.87425994873047
26017,82.5844955444336
26019,81.21871948242188
26021,81.47306060791016
26023,84.70247650146484
26025,84.79977416992188
26027,83.88597869873047
26029,81.03289031982422
26031,80.654052734375
26033,78.70539855957031
26035,85.78196716308594
26037,86.47659301757812
26039,83.09907531738281
26041,80.01521301269531
26043,82.33788299560547
26045,85.43387603759766
26047,79.13130187988281
26049,85.99312591552734
26051,84.99920654296875
26053,82.82836151123047
26055,82.79704284667969
26057,86.75779724121094
26059,85.07262420654297
26061,83.2080307006836
26063,80.02201080322266
26065,85.8514404296875
26067,86.49921417236328
26069,80.98445892333984
26071,82.68435668945312
26073,86.93911743164062
26075,85.68733978271484
26077,84.2772445678711
26079,83.37433624267578
26081,86.65519714355469
26083,79.39639282226562
26085,85.0151596069336
26087,84.63207244873047
26089,80.00852966308594
26091,87.49028778076172
26093,85.97359466552734
26095,79.59133911132812
26097,78.72905731201172
26099,84.6354751586914
26101,82.11429595947266
26103,80.36322021484375
26105,82.07963562011719
26107,86.5134506225586
26109,81.70990753173828
26111,85.77322387695312
26113,84.88359832763672
26115,88.12438201904297
26117,87.07865905761719
26119,81.63214874267578
26121,84.30610656738281
26123,86.17025756835938
26125,85.84126281738281
26127,83.16100311279297
26129,83.6996841430664
26131,83.56852722167969
26133,85.42504119873047
26135,82.48404693603516
26137,81.30767822265625
26139,83.98184967041016
26141,78.84664154052734
26143,84.65538787841797
26145,85.54441833496094
26147,83.23527526855469
26149,84.56929779052734
26151,81.55101013183594
26153,79.83625030517578
26155,85.94336700439453
26157,83.30377960205078
