GEOID,tmax
01001,83.06830357142857
01003,82.92198803191489
01005,79.91566162109375
01007,83.83545673076924
01009,80.50285395408163
01011,80.47645089285714
01013,82.38848214285714
01015,81.24884072580646
01017,79.01738970588237
01019,81.24096235795456
01021,82.70525568181819
01023,86.075
01025,85.10551313920455
01027,79.47294207317073
01029,79.42222222222222
01031,80.24052734375
01033,76.5338834269663
01035,82.99051159274194
01037,81.21367590206185
01039,81.25178724315069
01041,81.18710937499999
01043,79.52838541666668
01045,79.66439873417721
01047,85.00194777397262
01049,78.90608552631579
01051,81.768505859375
01053,83.16537063953488
01055,81.21983173076923
01057,81.09998301630435
01059,76.76524234693878
01061,79.7140625
01063,85.90171703296704
01065,85.5884787087912
01067,79.12292921686748
01069,78.71528201219513
01071,78.25303415697675
01073,82.23884202453988
01075,81.16059027777777
01077,76.07282151442308
01079,77.09478665865385
01081,79.56931046195653
01083,76.589375
01085,83.24834735576923
01087,80.9515625
01089,77.57702356557377
01091,86.11739130434783
01093,78.54988839285714
01095,79.28243963068182
01097,82.9776875
01099,84.18228125
01101,81.99109644396552
01103,78.00865131578948
01105,85.1160524764151
01107,84.12404119318182
01109,80.45623337765957
01111,78.99893292682927
01113,80.40917514534884
01115,81.638720703125
01117,82.58061141304348
01119,86.4327785326087
01121,81.76241629464286
01123,80.19380530973451
01125,83.51115496134021
01127,81.2092941810345
01129,84.99027777777779
01131,85.10580357142858
01133,78.6125
04001,79.37323971518987
04003,91.08330740950227
04005,79.08998158462092
04007,85.72804383116883
04009,89.49214620044053
04011,83.379875
04012,99.14163031107739
04013,98.54621488764045
04015,87.82100826367781
04017,81.48016997466216
04019,96.48540738768396
04021,97.1375542953668
04023,90.529921875
04025,84.62335464015152
04027,101.09263166243656
05001,85.55465706168832
05003,87.97805606617646
05005,84.38435782967034
05007,84.5025
05009,82.9928125
05011,87.80421875
05013,87.70270712209303
05015,82.7828125
05017,87.57923240291262
05019,86.34742005813953
05021,85.169609375
05023,83.27759811046512
05025,87.21300912921348
05027,87.46641304347827
05029,85.6533685064935
05031,83.49397977941177
05033,85.84647058823529
05035,81.763390625
05037,82.8753125
05039,86.9622572815534
05041,86.4808628318584
05043,87.398515625
05045,85.51839418316833
05047,84.78850806451614
05049,84.372412109375
05051,84.11782608695653
05053,86.80542582417583
05055,84.19440888554217
05057,86.37208614864865
05059,85.80835755813953
05061,84.52204861111112
05063,83.89991629464285
05065,83.9927801724138
05067,83.93281250000001
05069,86.4415625
05071,83.24401285046729
05073,87.68767149390244
05075,84.49441489361702
05077,82.99714884020618
05079,86.9076388888889
05081,87.34363839285714
05083,85.00288915094339
05085,85.68966346153847
05087,81.0939875
05089,84.18157327586206
05091,87.7000504032258
05093,82.07347074468085
05095,84.55111369680851
05097,82.26152012711864
05099,86.80990188953488
05101,80.53941406250001
05103,87.54493979357798
05105,85.4392578125
05107,83.87192332474227
05109,84.25608648255815
05111,83.04153645833333
05113,81.49000244140625
05115,84.08088235294117
05117,85.26016447368421
05119,85.96949152542372
05121,85.09840528350516
05123,82.8137737771739
05125,85.37780070754717
05127,83.33316231343285
05129,82.27752840909092
05131,86.53471798780488
05133,86.09989224137931
05135,84.16881793478261
05137,82.69978693181818
05139,87.94071074695123
05141,82.853515625
05143,83.56809151785714
05145,84.60574194785276
05147,84.20963834269664
05149,84.70032366071429
06001,71.80180921052632
06003,65.54957880434783
06005,77.64807180851064
06007,83.21036498091604
06009,78.28882364649681
06011,83.8984904661017
06013,74.18177544247787
06015,68.08632341867471
06017,73.56586538461539
06019,77.20330984933037
06021,84.32987530048078
06023,71.84795315236427
06025,99.24489635678393
06027,86.12480126541207
06029,82.01310517529215
06031,86.22432065217392
06033,77.66511448019803
06035,75.43726647418478
06037,72.10409733777038
06039,78.39958428899082
06041,64.4395174050633
06043,76.59794034090909
06045,74.92837306113138
06047,81.27490656146179
06049,71.82252901785715
06051,70.13398437500001
06053,69.6347939768145
06055,76.01800847457628
06057,74.58096494932433
06059,71.19436961206897
06061,75.19828056768559
06063,74.21856595552885
06065,89.45670887546468
06067,83.57039639261745
06069,73.19133928571429
06071,90.12000689728355
06073,77.71261602722772
06075,64.54296875
06077,81.34140625
06079,70.81204268292683
06081,64.95577445652174
06083,66.406296875
06085,71.48304805276382
06087,66.06080163043478
06089,82.36253919314382
06091,71.8097022804054
06093,71.75514112903227
06095,78.1300152972028
06097,70.33356146694214
06099,80.25300324675325
06101,85.6765625
06103,83.40145302547771
06105,76.42675592359768
06107,77.81475094958564
06109,70.35709134615385
06111,69.44288256227759
06113,82.59078423566879
06115,83.34970606435644
08001,75.07836334745764
08003,74.91317806603773
08005,74.55714285714286
08007,71.33747713414634
08009,87.2722625
08011,86.621796875
08013,69.04903846153846
08014,75.059375
08015,60.71301738410596
08017,81.58375
08019,58.826647727272736
08021,68.53706030150754
08023,70.73744904891305
08025,84.72201360887097
08027,67.27174479166666
08029,74.05872542134831
08031,75.22017663043479
08033,69.2849609375
08035,71.30137867647059
08037,62.54524714828898
08039,74.20221656976744
08041,74.70789497800587
08043,71.66440051020409
08045,67.89910616812227
08047,62.401116071428575
08049,62.45361561433447
08051,62.542097236055774
08053,57.4124743852459
08055,75.32685425311205
08057,62.7238813229572
08059,69.75216619318182
08061,84.16745401337793
08063,78.95633012820512
08065,56.1171875
08067,71.74821875
08069,67.31828607482186
08071,81.33178252103787
08073,78.77617984693877
08075,75.41533505154639
08077,74.51860304702495
08079,59.51640037593985
08081,73.1366847826087
08083,77.575390625
08085,75.65707360692771
08087,75.49480345022624
08089,86.58095238095238
08091,66.57562123493976
08093,61.09704453812317
08095,76.93638392857143
08097,59.65041330645161
08099,86.66463235294118
08101,82.9297754691689
08103,71.37833836659665
08105,67.40097947761194
08107,65.25059814453125
08109,65.3099826388889
08111,54.959667968750004
08113,71.62227657710281
08115,76.869375
08117,57.90268092105263
08119,63.99770569620254
08121,75.27871347402598
08123,75.15203000000001
08125,77.59769345238095
09001,66.7330483490566
09003,64.09662063953489
09005,66.0426117549669
09007,61.92879464285714
09009,64.33915816326531
09011,60.029947916666664
09013,60.29293478260869
09015,58.682475142045455
10001,65.46780196629214
10003,65.2983208955224
10005,64.7490234375
11001,64.21953125
12001,88.67071193609023
12003,86.99385533707866
12005,77.72675461065573
12007,88.23005087209303
12009,94.60605053191489
12011,95.71471590909091
12013,78.0985899390244
12015,94.83952205882353
12017,90.24268973214286
12019,88.9103125
12021,95.38470243566178
12023,86.46948107798165
12027,95.95661525974026
12029,85.61314338235293
12031,87.90587551652892
12033,82.85858552631579
12035,91.36949823943662
12037,78.43957619863014
12039,78.03094561688312
12041,87.22812499999999
12043,96.33479420731707
12045,78.35721628289474
12047,84.73855574324324
12049,95.9522549715909
12051,96.26448951863354
12053,91.40072115384616
12055,96.39040743670887
12057,93.26058433219178
12059,79.39003080985916
12061,95.19358766233766
12063,78.2500123031496
12065,80.45890625
12067,84.86701858108108
12069,92.91176353503185
12071,94.23329454787235
12073,79.14333444148937
12075,88.14844738924052
12077,78.55652117768597
12079,82.56424453883496
12081,94.48102101293104
12083,90.80794491525424
12085,94.67893668831168
12086,95.66224930037315
12087,94.61065124045803
12089,86.82999320652173
12091,80.73801339285714
12093,96.10815153301888
12095,94.25394246688741
12097,95.55443474264706
12099,95.36247667910447
12101,92.3672794117647
12103,91.33236607142857
12105,95.05192307692307
12107,90.46427364864866
12109,89.45690247252747
12111,94.7373046875
12113,82.24184639084507
12115,94.34760680379746
12117,94.00951086956522
12119,92.2458125
12121,85.19698775773196
12123,82.27127403846154
12125,87.58181818181819
12127,92.86087080792683
12129,78.89222383720931
12131,79.20087756849315
12133,78.68485294117647
13001,81.59011883802818
13003,82.92614976415095
13005,82.56473214285714
13007,78.9747340425532
13009,78.14313322368422
13011,77.90038006756757
13013,77.31426630434783
13015,79.78635563380281
13017,80.803125
13019,81.94002016129032
13021,78.40785714285714
13023,79.0367943548387
13025,84.34799107142858
13027,81.40194777397261
13029,78.46513671875
13031,77.71029974489795
13033,77.11784607438017
13035,77.6035625
13037,78.95057164634147
13039,85.2228125
13043,78.2747242647059
13045,78.30453767123288
13047,79.80546875
13049,85.98346354166668
13051,77.95343749999999
13053,79.90667613636363
13055,80.27992527173913
13057,78.423388671875
13059,77.5080078125
13061,79.127392578125
13063,77.3221590909091
13065,84.56311383928572
13067,78.19559375
13069,82.05961972891566
13071,80.24284855769231
13073,77.3216796875
13075,81.51678427419355
13077,78.10518465909091
13079,78.39830163043479
13081,79.49396802325582
13083,77.91205357142859
13085,77.06396169354838
13087,78.27419181034483
13089,77.40097128378379
13091,79.77506602112676
13093,79.23125
13095,79.4388392857143
13097,78.03835685483871
13099,78.5845625
13101,84.48322368421053
13103,77.33948063380282
13105,78.0995283018868
13107,78.2102103960396
13109,78.84419642857144
13111,76.23546875000001
13113,77.590625
13115,80.735
13117,77.44075892857144
13119,78.05859375
13121,77.82100694444445
13123,76.84279384328359
13125,77.42120535714287
13127,83.0600302419355
13129,80.47255859375001
13131,78.82642045454546
13133,77.50988685344828
13135,77.1808349609375
13137,76.0803125
13139,77.22757812500001
13141,77.62296875
13143,78.52169331395349
13145,78.87775735294117
13147,77.92331414473684
13149,78.83683035714287
13151,77.34496173469388
13153,78.85045955882353
13155,81.01186899038461
13157,77.64040625000001
13159,77.72178977272728
13161,81.4308125
13163,77.57375
13165,77.33103125000001
13167,78.3465625
13169,77.92786931818183
13171,77.35729166666667
13173,83.1190625
13175,79.1955528846154
13177,79.37215073529413
13179,79.4437702922078
13181,77.68948863636365
13183,80.75905172413795
13185,82.68234577922078
13187,76.29720203488372
13189,77.23308593750001
13191,80.9637637867647
13193,78.98924788135594
13195,77.6156631097561
13197,78.828125
13199,77.983203125
13201,78.416796875
13205,79.2291015625
13207,77.88757812499999
13209,79.97869318181819
13211,77.54126838235294
13213,79.71595552884615
13215,80.094189453125
13217,77.42439903846154
13219,77.44899553571429
13221,77.71655783582091
13223,78.50346467391304
13225,78.42092391304348
13227,77.765625
13229,83.59121093750001
13231,77.49900568181818
13233,79.81886160714286
13235,79.51533717105264
13237,77.76706957547171
13239,79.592421875
13241,73.94869318181819
13243,78.91049107142858
13245,77.2594387755102
13247,77.39967105263158
13249,78.780078125
13251,76.96708776595744
13253,78.12351973684211
13255,77.32118750000001
13257,77.92765625
13259,79.44891304347827
13261,79.02459239130435
13263,78.6162176724138
13265,77.40379464285715
13267,79.7319972826087
13269,78.6145341981132
13271,80.94602971311475
13273,79.0184375
13275,79.93705357142858
13277,80.56730468750001
13279,79.96533018867925
13281,73.99715401785714
13283,79.0807650862069
13285,78.83896004098361
13287,79.87127403846155
13289,78.45817307692309
13291,74.86015625
13293,78.01795280612245
13295,79.10455357142858
13297,77.19314413265306
13299,84.5771407480315
13301,77.23426067073171
13303,78.0413424744898
13305,82.21703125
13307,78.97025669642858
13309,80.5034375
13311,75.93976151315789
13313,80.18237645348837
13315,79.97875504032258
13317,77.65328584558824
13319,78.4930419921875
13321,79.63970703125001
16001,73.65857117052023
16003,59.70203394396552
16005,66.03095703125
16007,63.22856878698226
16009,57.56901231751825
16011,67.07926993534483
16013,61.60274256993007
16015,60.979307560790275
16017,53.44254807692308
16019,63.47462539432176
16021,50.1716796875
16023,62.66285860655738
16025,59.09529504189945
16027,74.9348024764151
16029,62.59568046075085
16031,69.39744829136691
16033,59.695545860389615
16035,58.62334493483412
16037,56.065210077751196
16039,66.77584978070176
16041,66.56047712053571
16043,60.81667472910217
16045,68.348486328125
16047,69.35067500000001
16049,58.48247882443532
16051,67.3313012295082
16053,70.074658203125
16055,55.799038993362835
16057,60.79344235751295
16059,56.86881079766537
16061,61.92128232758621
16063,66.30292410714286
16065,65.07233952702704
16067,69.15600665983607
16069,65.30736607142858
16071,68.42129510309279
16073,71.07417170166403
16075,71.8305027173913
16077,68.31105324074075
16079,52.15949444731405
16081,60.90804984177216
16083,71.06684194711538
16085,55.894105113636364
16087,65.465670196281
17001,85.10442526223777
17003,83.38725961538462
17005,85.67417902542373
17007,85.98388671875
17009,85.3992924528302
17011,85.47235054347827
17013,85.39653532608695
17015,86.12623922413793
17017,85.86689116379311
17019,83.89507958074535
17021,85.65752963362068
17023,83.65426682692308
17025,84.88289811643835
17027,85.59119485294119
17029,84.12777777777778
17031,81.97696058917198
17033,83.66410472972973
17035,84.39994318181817
17037,85.31177884615384
17039,84.8352232142857
17041,84.16121471774194
17043,84.02931034482758
17045,83.32644361413044
17047,83.59350961538462
17049,84.99535845588235
17051,85.52729357798165
17053,83.79255275974026
17055,84.00446428571429
17057,85.78666888297873
17059,82.82160966981132
17061,85.60005580357144
17063,84.9921142578125
17065,83.6939697265625
17067,85.42146177685952
17069,82.18962499999999
17071,85.78416193181818
17073,85.68687500000001
17075,83.42338169642858
17077,84.08704144021739
17079,84.39212890625001
17081,84.52161764705883
17083,85.38682193396228
17085,86.24946289062501
17087,82.45128676470588
17089,84.82721946022728
17091,83.65721378504672
17093,85.03115234375001
17095,85.4816632231405
17097,81.79716282894738
17099,85.3362347146739
17101,83.3705829326923
17103,85.53519081858407
17105,84.60153459821429
17107,85.49542079207922
17109,85.56550071022728
17111,85.11259765625
17113,84.584375
17115,85.13113839285714
17117,85.4703125
17119,85.65304418103449
17121,85.04875
17123,85.2945662313433
17125,85.9844089673913
17127,82.0235267857143
17129,85.71473214285714
17131,85.96164772727273
17133,85.43957479508198
17135,85.5765768348624
17137,85.51734375000001
17139,84.79170673076922
17141,85.922825
17143,85.38877840909092
17145,84.57678571428572
17147,84.6126953125
17149,85.21808035714285
17151,81.94840801886792
17153,82.93346774193549
17155,85.64989224137932
17157,85.01328125
17159,84.07178308823529
17161,86.24296875
17163,85.53309919724771
17165,83.00007324218751
17167,85.72273787313434
17169,85.72296875
17171,85.68377403846155
17173,85.14111402671756
17175,85.20435855263158
17177,86.12606026785714
17179,85.38708726415095
17181,83.24760584677419
17183,83.17579763986014
17185,83.21210937500001
17187,85.59857954545454
17189,85.0301669034091
17191,84.34855113636364
17193,83.24849837662339
17195,86.15662270642201
17197,83.891064453125
17199,83.24448051948052
17201,86.46817835365853
17203,85.01395089285714
18001,83.03783482142858
18003,83.40753676470588
18005,81.68683035714285
18007,82.18303571428571
18009,82.24578125
18011,80.95795454545456
18013,81.12777423469389
18015,82.23807444852942
18017,82.37697010869566
18019,81.4005926724138
18021,82.45942540322581
18023,81.4188701923077
18025,79.42961647727273
18027,81.91593309859155
18029,82.71448863636364
18031,81.44819078947368
18033,83.21180803571428
18035,81.58660714285715
18037,80.38411091549297
18039,83.5416015625
18041,81.5121875
18043,80.2100360576923
18045,82.4261474609375
18047,82.03629261363636
18049,82.58613636363637
18051,82.28065878378379
18053,82.18022321428572
18055,82.04023437500001
18057,81.32209821428572
18059,80.9796875
18061,79.47301682692307
18063,80.97651209677419
18065,80.87544642857142
18067,81.960546875
18069,82.89118303571429
18071,81.49605564024391
18073,82.42583220108696
18075,82.26258928571428
18077,82.00442708333333
18079,81.93489583333333
18081,81.16077806122449
18083,82.66056985294118
18085,82.92957317073171
18087,83.30076704545455
18089,81.35074573863636
18091,81.98148777173913
18093,81.07173295454545
18095,81.51024553571429
18097,81.21651785714286
18099,82.94823943661972
18101,81.32045200892857
18103,82.50182291666667
18105,81.23182565789475
18107,81.5009765625
18109,81.43683035714285
18111,82.68471153846154
18113,83.05561655405405
18115,83.01235795454545
18117,80.18288461538461
18119,81.80515625
18121,82.44707880434783
18123,79.01481681034483
18125,81.48079927884616
18127,81.01604910714286
18129,82.62590725806453
18131,82.53103693181819
18133,81.43556170886076
18135,81.24747767857143
18137,81.82224911971832
18139,81.1115234375
18141,83.36944444444444
18143,81.70120192307694
18145,81.33125000000001
18147,79.89203381147541
18149,82.83706250000002
18151,82.8111875
18153,83.12108173076923
18155,82.773046875
18157,82.07348030821917
18159,81.5815625
18161,81.75245535714286
18163,81.87860576923077
18165,83.08554687499999
18167,83.15285326086956
18169,82.77255721830986
18171,82.50176136363636
18173,80.88950892857143
18175,80.30631009615385
18177,81.35370463709677
18179,82.87760416666667
18181,82.22017578124999
18183,83.0046875
19001,84.68707386363637
19003,84.84836647727273
19005,86.68090122767858
19007,85.08801491477273
19009,82.53828125000001
19011,87.77110795454546
19013,88.39957386363636
19015,85.84195667613636
19017,88.20598620129871
19019,87.90929008152175
19021,80.80383522727273
19023,87.92981770833333
19025,82.74644886363636
19027,82.69738991477273
19029,83.29216974431819
19031,86.51818181818183
19033,85.54280894886364
19035,80.42591145833333
19037,87.58467938311688
19039,86.67308238636365
19041,79.62121803977273
19043,86.65529197080292
19045,86.494765625
19047,81.8444056919643
19049,86.33579545454545
19051,84.94515269886364
19053,86.61827059659092
19055,86.68065557065218
19057,85.6357421875
19059,78.49573863636364
19061,86.02088895631069
19063,79.45816761363638
19065,87.57709194214875
19067,87.31283482142857
19069,86.3674715909091
19071,83.48231617647059
19073,84.44145951704546
19075,87.66166015625001
19077,84.32585227272727
19079,85.71491477272728
19081,83.16544744318182
19083,86.91677911931819
19085,81.9150180785124
19087,85.7334716796875
19089,86.67828733766234
19091,82.32717633928571
19093,81.5575284090909
19095,87.18764204545455
19097,86.49435096153846
19099,87.27388392857142
19101,85.7174715909091
19103,86.98397321428573
19105,86.65007102272727
19107,86.43162286931819
19109,80.8248325892857
19111,85.43734199438202
19113,87.40075284090909
19115,86.3268465909091
19117,86.40568181818183
19119,76.14318181818182
19121,86.47540838068181
19123,86.65390625
19125,87.0564453125
19127,87.39804687499999
19129,82.58803571428572
19131,86.23872767857144
19133,82.30948863636364
19135,85.92883522727273
19137,83.56058238636365
19139,86.50889945652173
19141,78.687939453125
19143,77.22734375
19145,84.47022372159091
19147,80.04804687500001
19149,79.76033572635136
19151,81.35014204545455
19153,87.2977299528302
19155,82.03938356164383
19157,86.99829545454547
19159,86.38256392045456
19161,81.8643465909091
19163,86.32150390625
19165,81.8828125
19167,77.84053230932204
19169,86.97223011363637
19171,87.67931818181819
19173,85.49518821022728
19175,85.93139204545454
19177,85.265625
19179,85.80099431818182
19181,87.28815696022728
19183,86.36466619318183
19185,85.71219815340909
19187,83.8668359375
19189,82.27642045454546
19191,87.04100852272728
19193,81.72385416666667
19195,84.55838068181819
19197,84.48849431818182
20001,84.9998046875
20003,85.470546875
20005,87.19341216216216
20007,90.85602941176471
20009,87.99844842657343
20011,84.76519886363637
20013,85.99153053977274
20015,87.92756250000001
20017,87.7795350609756
20019,87.39333545918367
20021,85.50525568181818
20023,78.78321875
20025,91.73623922413793
20027,85.04477272727274
20029,83.62151442307693
20031,86.51548295454545
20033,91.21045673076924
20035,87.81210227272727
20037,84.83089488636364
20039,78.14388392857144
20041,87.79891826923077
20043,87.31611168032788
20045,87.2787243150685
20047,88.836875
20049,86.93623310810811
20051,84.10080528846154
20053,87.88776506696429
20055,87.33419858870968
20057,89.18580280172414
20059,86.54720123626375
20061,86.96101310483871
20063,81.78071933962264
20065,80.15320889261746
20067,90.29431818181818
20069,89.28669143356643
20071,83.56846590909092
20073,87.14436607142858
20075,86.9390625
20077,90.12055288461539
20079,89.47289663461538
20081,90.23218750000001
20083,87.6398046875
20085,86.51528096330274
20087,87.37553879310344
20089,80.35511160714286
20091,86.37478693181819
20093,87.31079545454546
20095,89.9380859375
20097,89.6358173076923
20099,85.63541118421054
20101,84.16566722972973
20103,87.46697443181819
20105,86.23956473214287
20107,85.06787997159091
20109,81.7212853773585
20111,87.50870535714286
20113,89.32160183566434
20115,88.5989314516129
20117,83.41325721153846
20119,92.09742132867133
20121,85.64585459183674
20123,83.48627232142857
20125,86.56788563829788
20127,87.37866586538462
20129,91.09596354166668
20131,84.34254261363637
20133,85.09332386363637
20135,85.21937144886364
20137,78.44681490384616
20139,87.25051652892562
20141,82.72147071678322
20143,86.3161358173077
20145,88.19106534090909
20147,79.24956730769232
20149,85.52762317518248
20151,89.8108173076923
20153,78.217548828125
20155,90.1734375
20157,81.48620793269232
20159,89.4782006048387
20161,85.54582301980199
20163,81.53021537162162
20165,86.41057692307693
20167,85.87560096153847
20169,88.43822115384616
20171,84.06359375000001
20173,89.44370023885351
20175,92.21264204545456
20177,87.68998161764706
20179,79.34293050699301
20181,79.45310724431819
20183,79.69216517857143
20185,89.52957223360656
20187,89.66276041666667
20189,91.79005681818182
20191,89.28960227272728
20193,79.15915305397728
20195,82.50908482142857
20197,87.09326923076924
20199,81.56455965909092
20201,82.79515624999999
20203,83.8552944214876
20205,86.28609375
20207,86.1396875
20209,87.27552083333333
21001,78.13365384615385
21003,78.46871995192308
21005,80.412353515625
21007,82.1971484375
21009,78.5345703125
21011,77.5066015625
21013,74.43321022727272
21015,82.82403846153846
21017,79.02404119318182
21019,79.3944110576923
21021,78.51979166666668
21023,80.68147977941176
21025,75.0546875
21027,78.45086206896552
21029,80.34718070652174
21031,79.16713942307692
21033,81.08157429245283
21035,79.40975922131148
21037,82.49
21039,81.55507812500001
21041,82.77329545454546
21043,77.776953125
21045,77.76944962686568
21047,79.70608108108108
21049,77.90246093750001
21051,75.05595982142857
21053,77.37781249999999
21055,81.77882543103448
21057,78.20904017857143
21059,79.89960937500001
21061,78.76625
21063,76.91132812500001
21065,76.67360197368421
21067,78.93800872093023
21069,78.18677455357144
21071,76.37410348360656
21073,81.29586693548387
21075,81.52590460526316
21077,83.17261029411765
21079,78.14026785714286
21081,81.9658653846154
21083,80.16134588068182
21085,78.56706730769231
21087,78.84720982142858
21089,78.98228183962264
21091,78.77867943548388
21093,78.87613636363636
21095,72.27642663043478
21097,80.55166015625001
21099,78.772109375
21101,81.67973030821918
21103,81.80159574468085
21105,81.08154560810812
21107,81.09015436746988
21109,75.30738636363637
21111,80.94929435483871
21113,78.8984375
21115,77.169453125
21117,82.37187499999999
21119,74.34116477272727
21121,75.69409427966103
21123,78.8762890625
21125,75.98856534090909
21127,78.2825
21129,75.7291015625
21131,73.80713205645162
21133,73.34618389423078
21135,78.277625
21137,77.48170955882354
21139,81.60329545454546
21141,78.96284722222222
21143,80.92207661290324
21145,81.64136513157895
21147,76.68892045454545
21149,80.56299342105264
21151,77.69098011363637
21153,75.56850142045454
21155,79.13587740384615
21157,80.59384765625
21159,77.99687499999999
21161,79.41370192307693
21163,78.8140625
21165,75.85186491935484
21167,79.44613486842105
21169,78.05916193181818
21171,77.99901147959184
21173,77.4115625
21175,76.0702612704918
21177,79.9248046875
21179,80.1510986328125
21181,78.97666015625
21183,79.21005651595745
21185,81.4109375
21187,82.00364583333334
21189,75.23220766129033
21191,81.696875
21193,74.24985259433963
21195,76.35944120762711
21197,76.50731026785715
21199,77.17483473557692
21201,79.97421875
21203,76.33962500000001
21205,76.7909375
21207,77.82281976744187
21209,80.48690159574468
21211,81.02473516949154
21213,78.53323863636365
21215,80.84166666666667
21217,78.59462209302326
21219,79.01785714285714
21221,79.98918850806453
21223,82.00408653846155
21225,82.41114386792454
21227,78.97586805555557
21229,79.72567934782609
21231,77.2388671875
21233,81.7109375
21235,76.51444196428572
21237,75.26870535714285
21239,80.00016163793104
22001,86.30659179687501
22003,87.7274375
22005,85.5107558139535
22007,84.6610294117647
22009,87.70244832677166
22011,88.4619921875
22013,88.74535472972973
22015,88.7397265625
22017,89.13527832031251
22019,87.7863742236025
22021,88.60411931818183
22023,85.37364864864865
22025,88.214984375
22027,87.90625
22029,87.82552083333333
22031,89.544189453125
22033,86.31588152985074
22035,88.05813029661017
22037,86.15678638059701
22039,87.3377918956044
22041,88.43892663043479
22043,88.9089504076087
22045,83.727296686747
22047,85.9429939516129
22049,88.47877286585367
22051,82.28385416666667
22053,86.77917729591837
22055,85.67138157894738
22057,82.23682355182927
22059,88.40542763157895
22061,88.24680397727273
22063,85.71171875
22065,88.17774268617022
22067,88.3994140625
22069,89.56409574468084
22071,81.83379934210527
22073,88.67123579545455
22075,80.62088694852942
22077,86.92430555555556
22079,88.35381217277487
22081,89.6375732421875
22083,88.57673611111112
22085,89.51295620437956
22087,80.596484375
22089,83.63970588235294
22091,85.64590625000001
22093,84.890625
22095,84.57999320652173
22097,86.77830954724409
22099,85.44768318965517
22101,82.866259765625
22103,83.83334099264707
22105,85.16924894957984
22107,88.06578125
22109,82.08600643382354
22111,88.31569999999999
22113,84.05748952513966
22115,88.63078044041453
22117,84.73697350543478
22119,88.42823401162791
22121,86.49050000000001
22123,88.16084905660377
22125,86.68593750000001
22127,89.04453124999999
23001,62.01119485294118
23003,69.80588413989857
23005,60.88759191176471
23007,62.324890624999995
23009,68.04934475806452
23011,63.96619857594938
23013,62.83683035714286
23015,61.951430722891565
23017,62.56063272664835
23019,71.47553433954619
23021,68.79654681307794
23023,61.027869897959185
23025,65.44100506756757
23027,65.4324951171875
23029,70.49941954643629
23031,60.215401785714285
24001,70.48638392857144
24003,64.33059475806452
24005,64.1282269021739
24009,63.330859374999996
24011,65.28048469387755
24013,63.99508272058824
24015,64.88596754807692
24017,62.98329814189189
24019,64.01227678571429
24021,64.70418689320388
24023,70.153109375
24025,64.66290760869566
24027,63.60024038461539
24029,65.3421875
24031,63.90051424050633
24033,63.791131756756755
24035,65.27164446721312
24037,62.605390625000005
24039,62.882976973684215
24041,64.69760174418606
24043,66.65082720588236
24045,63.984539473684215
24047,63.2851953125
24510,64.27884615384616
25001,54.321530330882354
25003,66.86454326923077
25005,56.89597486413044
25007,55.41339285714286
25009,58.52013693820225
25011,64.8292578125
25013,63.588648897058825
25015,64.59098837209302
25017,59.114945652173915
25019,53.740625
25021,57.48985541044776
25023,56.02138671875
25025,57.9734375
25027,58.90864825581395
26001,76.50204918032787
26003,77.96526442307693
26005,83.551953125
26007,75.30730298913043
26009,80.79073275862069
26011,79.064609375
26013,81.241015625
26015,83.99145951704546
26017,79.8548801369863
26019,79.77825100806453
26021,81.92518382352941
26023,83.13540482954546
26025,83.36704799107143
26027,83.76066810344828
26029,79.808984375
26031,77.9984375
26033,74.88515625000001
26035,84.05569957386363
26037,84.31875
26039,82.7125
26041,77.98736413043478
26043,84.64555376838236
26045,83.77651367187501
26047,75.77637746710526
26049,82.58693181818181
26051,83.63558238636364
26053,81.91998056994818
26055,80.83566810344827
26057,84.55731534090908
26059,82.2203443877551
26061,82.30761173184358
26063,75.78557438380282
26065,83.12531249999999
26067,84.57144886363636
26069,77.48563565340909
26071,84.20874700956938
26073,84.5987215909091
26075,82.52781808035715
26077,83.82302911931819
26079,82.64602803738318
26081,84.57797475961539
26083,75.20830965909092
26085,83.88351648351649
26087,80.89857700892857
26089,76.89509375
26091,82.28419744318182
26093,82.07465109223301
26095,77.73222903481013
26097,74.9298392857143
26099,77.7548828125
26101,81.32421875
26103,81.9482094332298
26105,81.18939453125
26107,84.36246966019418
26109,81.99564549180327
26111,84.02332114361703
26113,83.43623991935483
26115,80.03329741379311
26117,84.58417295258621
26119,80.105029296875
26121,82.6253515625
26123,84.29074113175676
26125,80.37383620689656
26127,81.65083881578948
26129,81.65908203125001
26131,82.78045240585774
26133,83.79007056451613
26135,80.89205729166667
26137,81.31587936046512
26139,83.1455965909091
26141,74.55534539473685
26143,83.32348901098901
26145,83.46053036971831
26147,77.46717469262296
26149,83.73609550561798
26151,76.96444068471338
26153,77.68509270334928
26155,83.51413352272728
26157,80.36272154850747
26159,83.5390625
26161,81.65556640625
26163,78.97237004950496
26165,83.083203125
27001,76.19704760174419
27003,79.18454861111111
27005,65.44888475836431
27007,66.7936974789916
27009,76.08096417682927
27011,71.9146875
27013,80.55372340425532
27015,78.80056250000001
27017,78.65519425675676
27019,78.606171875
27021,70.83248529411765
27023,75.06724483944954
27025,79.80537974683544
27027,65.74076923076923
27029,64.77513316761363
27031,73.75271832191781
27033,77.51049299568966
27035,73.61158322704082
27037,81.60215212264151
27039,83.95920138888889
27041,70.24307692307693
27043,81.32497209821429
27045,86.48019301470588
27047,83.23003906250001
