GEOID,tmax
01001,99.22511160714286
01003,97.72818484042554
01005,97.2743896484375
01007,97.51100618131868
01009,95.47195471938775
01011,97.61591198979592
01013,99.60526785714286
01015,96.13709677419355
01017,95.9309375
01019,95.61779119318182
01021,97.921875
01023,101.04367378048781
01025,100.54917436079546
01027,95.51448170731707
01029,94.87291666666667
01031,98.575244140625
01033,93.8342345505618
01035,99.8139112903226
01037,97.32814110824742
01039,99.29137414383561
01041,98.87357954545455
01043,95.01848958333333
01045,97.99460047468355
01047,100.5125
01049,93.93717105263157
01051,98.44589843749999
01053,99.58023255813954
01055,96.04368990384616
01057,95.41942934782608
01059,93.87413903061224
01061,98.76511029411766
01063,99.11783997252748
01065,99.08106112637363
01067,97.40485692771085
01069,98.13216463414635
01071,94.33587390988373
01073,95.74030866564418
01075,96.51006944444444
01077,93.01326622596154
01079,94.06700721153847
01081,96.37308084239132
01083,93.90203125000001
01085,100.00638521634616
01087,97.80488970588235
01089,94.8095799180328
01091,100.60951086956523
01093,94.84054129464286
01095,95.37553267045455
01097,98.08756249999999
01099,100.21953125
01101,99.05581896551725
01103,94.90925986842106
01105,99.45568985849057
01107,97.68870738636365
01109,98.09165558510638
01111,95.4350800304878
01113,97.12360101744187
01115,96.318359375
01117,96.82519021739131
01119,100.13933423913043
01121,97.03579799107142
01123,96.87927267699115
01125,96.44582796391754
01127,95.20378502155172
01129,100.70095486111111
01131,100.76484375000001
01133,94.315625
04001,80.13694620253165
04003,90.94700933257919
04005,84.63087944664032
04007,86.36864853896104
04009,87.75302175110133
04011,83.2475340909091
04012,107.83103897951442
04013,105.28188904494381
04015,96.10733995060791
04017,82.32232369087838
04019,100.88522705267235
04021,100.90494691119692
04023,91.881484375
04025,91.29376183712121
04027,108.66523437500001
05001,97.98088474025974
05003,100.98245634191177
05005,83.43583447802197
05007,80.83000000000001
05009,80.88984375
05011,99.946625
05013,99.33353924418606
05015,79.95099431818181
05017,101.08250910194175
05019,96.61162790697674
05021,85.85121875
05023,87.47868822674418
05025,98.67410463483148
05027,100.36514945652173
05029,90.03301542207792
05031,88.13212316176471
05033,84.36295955882353
05035,92.92395312500001
05037,91.53825657894737
05039,97.65822208737865
05041,99.87744745575222
05043,100.1116015625
05045,91.46892017326732
05047,84.77852822580645
05049,83.76787109375
05051,92.38510869565218
05053,96.9719951923077
05055,86.67483057228915
05057,97.63500844594594
05059,95.34976380813953
05061,94.25208333333333
05063,87.36707589285716
05065,84.86691810344827
05067,88.9219637784091
05069,97.71858258928572
05071,84.16057242990654
05073,100.70165777439026
05075,86.67305518617022
05077,95.57888208762888
05079,99.22517361111112
05081,97.72678571428573
05083,87.56107016509435
05085,95.00336538461539
05087,79.1720375
05089,82.67834051724138
05091,100.48301411290323
05093,89.36402925531915
05095,95.93336103723404
05097,90.59557733050848
05099,98.23617369186047
05101,80.0087890625
05103,99.05980504587157
05105,91.4928125
05107,97.7175418814433
05109,94.29098837209303
05111,89.692578125
05113,88.76514892578125
05115,86.67594537815125
05117,94.7117927631579
05119,94.33083951271186
05121,85.44329896907216
05123,93.6921875
05125,93.73105837264151
05127,87.81080923507463
05129,82.55737215909092
05131,87.26888338414635
05133,95.21821120689656
05135,85.10473845108696
05137,84.62475142045456
05139,100.57483803353658
05141,85.68927283653846
05143,80.67141741071428
05145,91.02341832822087
05147,92.12998595505618
05149,89.62501116071428
06001,87.10834703947368
06003,73.08903532608696
06005,93.10605053191489
06007,95.16037690839694
06009,94.70764331210191
06011,95.98953919491525
06013,91.69717920353982
06015,95.49091679216868
06017,86.2540006868132
06019,92.77817208426339
06021,95.44601111778846
06023,95.52127298598948
06025,107.88313442211056
06027,94.61110480207657
06029,97.92460089732889
06031,103.48451086956523
06033,89.9153620049505
06035,90.43322223165761
06037,90.17951071131448
06039,93.85465883027523
06041,79.32351661392406
06043,92.14173295454546
06045,90.10758439781023
06047,100.10085651993356
06049,93.70801785714286
06051,75.48947249483471
06053,92.21023815524194
06055,92.69398834745763
06057,85.84350717905406
06059,85.11188038793104
06061,87.24228984716157
06063,85.79622896634616
06065,101.34844766496282
06067,100.07571308724832
06069,93.76149553571429
06071,100.75042603989813
06073,91.17792388613861
06075,75.03828125
06077,99.01822916666667
06079,92.22514291158538
06081,79.00971467391305
06083,85.81286328125002
06085,88.7168184673367
06087,81.43091032608696
06089,98.38805131688963
06091,81.56138091216216
06093,95.83987353372434
06095,94.7219951923077
06097,87.48574380165289
06099,98.54898538961038
06101,99.34347826086957
06103,96.11520700636943
06105,95.48342903771761
06107,90.94928133632598
06109,82.43409455128206
06111,87.40264679715303
06113,97.59627786624205
06115,96.15159344059407
08001,78.54941737288136
08003,74.69189268867925
08005,77.46441701680672
08007,71.28575457317073
08009,78.7062875
08011,80.77982421875001
08013,74.01935096153846
08014,79.5734375
08015,71.3156767384106
08017,80.20130208333333
08019,66.32886363636364
08021,68.62171796482413
08023,68.63250679347826
08025,80.89587953629034
08027,68.026953125
08029,86.1307496488764
08031,79.20536684782608
08033,72.597294921875
08035,74.00437729779412
08037,75.59177162547529
08039,75.12328696013289
08041,74.36767320381232
08043,74.62613520408163
08045,80.60712336244542
08047,67.92165178571429
08049,71.8905130119454
08051,75.33054033864542
08053,63.632786885245906
08055,73.10760503112033
08057,72.25727140077822
08059,74.18483664772727
08061,80.76621028428093
08063,79.97203525641027
08065,69.05814903846155
08067,72.20789375
08069,71.69032066508314
08071,75.74981811009818
08073,77.99190848214286
08075,78.76303157216495
08077,86.1170615403071
08079,64.92665648496241
08081,83.18568428853756
08083,78.119
08085,84.69193335843373
08087,79.14723557692308
08089,81.03660714285715
08091,74.28729292168676
08093,69.20265304252199
08095,79.29834821428572
08097,73.77696572580645
08099,80.99794117647059
08101,80.344726038874
08103,83.09107142857142
08105,70.52516324626866
08107,76.3249267578125
08109,71.87876157407408
08111,59.628857421875004
08113,77.17183849299066
08115,78.92
08117,68.97786184210527
08119,66.80005933544304
08121,78.69918831168832
08123,77.47175750000001
08125,80.44092261904763
09001,82.85689858490566
09003,82.68255813953489
09005,80.32871481788081
09007,82.52924107142857
09009,82.70736607142858
09011,81.91953125
09013,81.56847826086957
09015,81.60019531249999
10001,89.90763693820224
10003,88.92604944029851
10005,89.5955078125
11001,90.1765625
12001,97.78416353383459
12003,97.85215941011236
12005,97.1429175204918
12007,97.63917151162791
12009,93.57490026595745
12011,94.69573863636364
12013,98.78847179878049
12015,93.02904411764706
12017,96.01534598214286
12019,97.24031250000002
12021,95.39452550551471
12023,98.22108658256882
12027,93.88011363636363
12029,97.33079044117648
12031,96.63020402892563
12033,97.87777960526316
12035,95.81503080985915
12037,96.97780393835616
12039,98.06635551948052
12041,98.19658203125
12043,94.73052591463416
12045,97.8224917763158
12047,98.24197635135135
12049,94.15640980113636
12051,95.33898486024844
12053,95.57403846153846
12055,94.49401700949367
12057,93.86893193493151
12059,98.92205105633802
12061,93.62242288961039
12063,98.63188976377953
12065,97.66953125
12067,98.17660472972973
12069,95.95526472929936
12071,93.35932513297874
12073,97.98678523936171
12075,97.05357001582279
12077,98.7952479338843
12079,98.07122269417475
12081,93.24206627155172
12083,96.95284030720339
12085,93.26465097402598
12086,95.0744577891791
12087,95.05549856870229
12089,96.86970108695652
12091,98.27043526785714
12093,94.34582841981131
12095,95.12740066225166
12097,94.64499080882354
12099,94.04222831156717
12101,95.23010110294118
12103,93.09218750000001
12105,94.67856370192308
12107,97.01651182432433
12109,95.97865728021979
12111,93.3021484375
12113,98.16911311619718
12115,92.48388053797468
12117,95.25129076086957
12119,96.2283125
12121,98.28743556701032
12123,97.30359484265735
12125,98.01832386363637
12127,95.18178353658537
12129,97.40337936046512
12131,98.01997003424657
12133,98.75534926470588
13001,97.2587147887324
13003,97.39619693396227
13005,97.35814732142858
13007,97.1144614361702
13009,95.99584703947369
13011,94.14902871621621
13013,94.54021739130435
13015,94.4503741197183
13017,96.50898437500001
13019,97.15065524193548
13021,96.05066964285714
13023,95.98029233870967
13025,97.44799107142858
13027,97.54049657534247
13029,96.7351806640625
13031,96.76857461734694
13033,96.04666838842975
13035,95.660375
13037,96.9876143292683
13039,96.25500000000001
13043,96.55059742647059
13045,94.706613869863
13047,93.30429687499999
13049,97.598828125
13051,96.31516826923078
13053,96.64659090909092
13055,94.54205163043478
13057,93.4779541015625
13059,95.12568359375001
13061,97.1005859375
13063,94.95333806818184
13065,97.87364676339287
13067,94.3649375
13069,97.0124623493976
13071,96.82019230769231
13073,96.24417968750001
13075,97.19420362903227
13077,95.30170454545456
13079,95.92904211956522
13081,96.24829215116279
13083,92.47678571428571
13085,91.70347782258065
13087,97.78146551724139
13089,94.69366554054054
13091,96.16362235915493
13093,96.17077205882353
13095,96.81004464285714
13097,94.64344758064516
13099,97.49375
13101,98.05699013157896
13103,97.00400528169014
13105,95.7506191037736
13107,96.25490408415843
13109,96.97829241071429
13111,88.338125
13113,95.165234375
13115,95.138375
13117,93.21607142857142
13119,94.569921875
13121,94.6171875
13123,89.7280317164179
13125,95.83705357142857
13127,95.85418346774195
13129,94.2751953125
13131,97.28110795454546
13133,95.7162176724138
13135,94.1498779296875
13137,91.24671875
13139,93.15804687500001
13141,95.793125
13143,94.1202761627907
13145,95.77074908088235
13147,94.8086759868421
13149,95.61238839285714
13151,95.25599489795918
13153,96.03097426470589
13155,96.6134014423077
13157,94.57840625
13159,95.81178977272727
13161,96.978875
13163,95.981
13165,96.2628125
13167,95.9646875
13169,95.83071022727273
13171,95.27083333333333
13173,97.64703125000001
13175,96.13978365384617
13177,96.51930147058823
13179,96.58906250000001
13181,96.43693181818183
13183,97.2339978448276
13185,97.72538555194805
13187,90.64716569767442
13189,96.03359375
13191,95.77715992647059
13193,96.1662341101695
13195,94.96055640243902
13197,95.86446022727273
13199,95.2861328125
13201,97.609765625
13205,96.8923828125
13207,95.7809375
13209,96.64616477272727
13211,95.60330882352942
13213,92.33001802884615
13215,96.728369140625
13217,95.40492788461539
13219,95.26065848214286
13221,95.67143190298508
13223,94.31002038043479
13225,95.8241847826087
13227,91.79023437500001
13229,97.60771484375
13231,95.19900568181819
13233,94.82321428571429
13235,96.22121710526316
13237,95.87426297169812
13239,96.942734375
13241,88.1474715909091
13243,96.54776785714287
13245,96.18698979591838
13247,95.1517269736842
13249,95.92695312500001
13251,96.4569647606383
13253,98.1655427631579
13255,95.2221875
13257,93.67109375
13259,96.49572010869566
13261,96.1655570652174
13263,95.77222521551724
13265,95.84827008928572
13267,97.01521739130435
13269,95.8909787735849
13271,96.72738217213114
13273,96.4478125
13275,97.30077110389611
13277,96.579921875
13279,96.84033018867925
13281,87.09185267857143
13283,96.30199353448276
13285,95.8158555327869
13287,96.24507211538462
13289,95.83780048076923
13291,87.80087890624999
13293,95.58258928571429
13295,93.22008928571428
13297,94.92767857142857
13299,97.68250492125985
13301,95.81425304878049
13303,95.8944036989796
13305,97.324375
13307,96.15011160714286
13309,96.75375
13311,90.60509868421053
13313,93.30857558139536
13315,96.28036794354838
13317,96.09253216911765
13319,95.9650390625
13321,96.38673828125
16001,97.32266979768787
16003,89.18879310344828
16005,86.22910156249999
16007,81.11981323964497
16009,95.11465556569344
16011,87.83939924568966
16013,86.01652097902098
16015,88.07646276595744
16017,92.95661057692308
16019,82.93836750788644
16021,90.33177734375
16023,85.49724641393442
16025,84.88466305865923
16027,98.62653301886793
16029,81.93876919795223
16031,88.38138489208633
16033,82.22307731331169
16035,93.60851229265404
16037,82.72039286782298
16039,91.67044956140352
16041,85.15172991071428
16043,82.12397445820433
16045,94.33730468750001
16047,95.47058750000001
16049,90.36981840349075
16051,88.79982069672131
16053,95.56381835937499
16055,94.29295492256638
16057,96.85785297927461
16059,84.6237171692607
16061,95.35140086206896
16063,93.19229910714286
16065,85.05591216216216
16067,92.63162141393444
16069,99.28743622448981
16071,86.84019813144332
16073,92.71852094889066
16075,97.24164402173913
16077,88.26990740740742
16079,90.57240444214877
16081,80.26160996835443
16083,92.7734825721154
16085,86.36562500000001
16087,92.78655087809918
17001,77.30524475524476
17003,83.47776442307692
17005,81.52979343220339
17007,69.1203125
17009,78.09793632075473
17011,75.94337635869566
17013,79.98858695652174
17015,72.77866379310345
17017,79.50845905172415
17019,78.955036878882
17021,80.81687769396552
17023,80.46063701923077
17025,81.78568065068494
17027,82.01352941176471
17029,80.02256944444444
17031,72.43228503184713
17033,81.50570101351352
17035,80.650625
17037,71.59831730769231
17039,79.80004464285715
17041,79.75035282258065
17043,72.07788254310346
17045,79.40789741847826
17047,83.31658653846155
17049,81.03490349264706
17051,81.33653956422019
17053,77.85452516233767
17055,82.84129464285715
17057,78.12450132978724
17059,84.88428655660377
17061,80.28392857142858
17063,76.0052978515625
17065,83.33120117187501
17067,76.62542613636364
17069,84.689375
17071,76.10916193181819
17073,75.8840234375
17075,76.79232700892857
17077,82.50011888586957
17079,81.31859375
17081,82.3353125
17083,80.5464033018868
17085,71.997265625
17087,83.07720588235294
17089,71.2049715909091
17091,75.65538843457945
17093,73.93525390625
17095,76.5444214876033
17097,70.07717927631579
17099,76.07707201086956
17101,82.44624399038463
17103,73.42364491150443
17105,77.88794642857144
17107,80.30357363861387
17109,76.92169744318181
17111,68.857373046875
17113,79.127421875
17115,80.27036830357143
17117,80.70113031914893
17119,81.48521012931036
17121,81.70703125
17123,78.08805970149254
17125,79.73637907608695
17127,83.90910714285714
17129,80.0828443877551
17131,75.76905184659091
17133,81.80822233606557
17135,80.94549885321102
17137,79.80390625
17139,80.17109375000001
17141,71.5607375
17143,78.29005681818182
17145,82.3046875
17147,79.75859374999999
17149,78.61763392857142
17151,83.68048349056605
17153,83.58261088709678
17155,77.57704741379311
17157,82.17203125
17159,82.17941176470589
17161,75.687109375
17163,81.89026662844037
17165,83.83217773437501
17167,80.55476912313434
17169,78.08080357142858
17171,79.7046875
17173,80.60203959923665
17175,77.04712171052633
17177,70.86021205357143
17179,79.48030660377358
17181,82.71980846774194
17183,78.09874344405596
17185,83.47968750000001
17187,76.0204190340909
17189,82.03581321022727
17191,82.75194602272728
17193,84.387012987013
17195,74.53815940366972
17197,74.4193115234375
17199,82.88890016233766
17201,69.97372332317074
17203,78.86713169642857
18001,72.94497767857143
18003,73.86337316176471
18005,80.66517857142857
18007,75.5888189935065
18009,73.094375
18011,75.76079545454546
18013,80.2452806122449
18015,74.86374080882354
18017,74.39538043478261
18019,83.15234375
18021,79.82542842741935
18023,75.01870192307692
18025,83.15553977272727
18027,82.66461267605634
18029,80.27112926136364
18031,79.3109375
18033,74.66863839285715
18035,73.89754464285714
18037,83.57015845070423
18039,75.37578125
18041,77.03
18043,83.103125
18045,77.188525390625
18047,78.56988636363637
18049,74.25551136363636
18051,84.35297719594595
18053,73.64308035714286
18055,81.105078125
18057,75.84531249999999
18059,76.89340625
18061,83.31622596153846
18063,77.22545362903227
18065,75.14486607142858
18067,74.31374289772727
18069,73.3033203125
18071,81.80508765243903
18073,74.76176970108696
18075,72.84212053571429
18077,81.83229166666668
18079,81.359375
18081,79.02528698979593
18083,82.709375
18085,74.31989329268292
18087,75.34650568181819
18089,74.25285866477273
18091,74.60371942934783
18093,81.65
18095,75.04008928571429
18097,77.56026785714286
18099,74.61571302816901
18101,82.29327566964287
18103,74.10026041666667
18105,80.26743421052633
18107,76.441015625
18109,79.12366071428572
18111,75.27334134615386
18113,74.57117820945946
18115,81.25838068181818
18117,82.40389423076924
18119,79.85632812499999
18121,78.38627717391304
18123,84.10883620689656
18125,83.84032451923078
18127,74.37734375
18129,85.38374495967743
18131,74.54694602272727
18133,77.95162183544305
18135,73.34676339285714
18137,80.02323943661973
18139,77.47900390625
18141,75.08576388888889
18143,82.57578125
18145,78.898828125
18147,85.19152151639345
18149,74.66675000000001
18151,74.903
18153,81.23432692307692
18155,81.6234375
18157,75.64383561643835
18159,74.63875
18161,77.01272321428571
18163,85.77536057692308
18165,78.77283380681818
18167,80.10373641304349
18169,73.8036531690141
18171,76.71389204545456
18173,85.25245535714286
18175,82.06700721153847
18177,75.28664314516129
18179,72.96927083333334
18181,74.74296875
18183,73.85344929245282
19001,69.34121093750001
19003,69.84964488636365
19005,68.28777901785715
19007,72.48673650568183
19009,68.5326171875
19011,74.59748579545455
19013,74.45948153409091
19015,71.27304687499999
19017,73.58865665584416
19019,73.56217730978261
19021,68.14133522727273
19023,74.4859375
19025,68.21685014204546
19027,68.15436789772728
19029,69.67919034090909
19031,75.0575284090909
19033,72.94296874999999
19035,69.91263020833334
19037,72.23591720779221
19039,70.74176136363637
19041,68.67404119318182
19043,70.8761405109489
19045,74.54140625
19047,69.16053292410714
19049,71.18693181818182
19051,73.95115411931819
19053,70.60044389204546
19055,72.58116508152175
19057,75.7439453125
19059,69.08963068181819
19061,71.95197208737865
19063,68.91193181818181
19065,71.83813274793388
19067,73.61428571428571
19069,73.42130681818182
19071,73.83097426470589
19073,69.47464488636363
19075,74.4346484375
19077,69.27599431818182
19079,71.94469105113636
19081,71.29206321022728
19083,73.66670809659091
19085,72.24582902892563
19087,75.62429199218751
19089,70.45984172077922
19091,69.64079241071428
19093,69.42350852272727
19095,75.03920454545455
19097,73.40824819711538
19099,73.89017857142858
19101,75.06960227272727
19103,75.53803571428573
19105,73.94811789772727
19107,74.81200284090909
19109,69.77488839285714
19111,76.04106390449438
19113,74.56565340909091
19115,75.96704545454546
19117,71.82009943181819
19119,72.5528409090909
19121,70.79028764204546
19123,74.1435546875
19125,73.354296875
19127,74.1833984375
19129,73.00906250000001
19131,72.20602678571429
19133,72.37995738636364
19135,73.05099431818182
19137,71.0737215909091
19139,75.77798913043479
19141,70.08330078125
19143,70.31796875
19145,71.86143465909092
19147,68.39518821022727
19149,72.44584037162163
19151,67.98678977272728
19153,72.88499410377358
19155,71.78811001712329
19157,74.33053977272728
19159,69.95708451704546
19161,68.1112215909091
19163,75.344140625
19165,69.6421875
19167,72.35067531779661
19169,73.17627840909091
19171,74.55056818181818
19173,70.23657670454546
19175,69.7729403409091
19177,75.21458333333334
19179,74.27230113636364
19181,72.29657315340908
19183,75.49131747159092
19185,71.16198508522727
19187,69.7736328125
19189,70.89453125
19191,69.34322443181819
19193,72.18166666666666
19195,72.09751420454546
19197,71.60355113636365
20001,80.1546875
20003,78.94958984375
20005,76.25259712837838
20007,83.54592830882353
20009,83.65677447552449
20011,79.7299715909091
20013,76.09216974431818
20015,82.03925
20017,81.05720274390245
20019,84.08678252551022
20021,81.91388494318181
20023,81.3033125
20025,84.21066810344827
20027,80.19078125
20029,80.7938701923077
20031,80.33082386363637
20033,83.85036057692308
20035,82.75454545454545
20037,80.75261008522727
20039,81.99620535714286
20041,81.13405048076923
20043,75.17141393442623
20045,77.58253424657535
20047,83.280625
20049,83.23196790540541
20051,84.1188701923077
20053,82.7216796875
20055,82.61055947580645
20057,82.88442887931035
20059,78.23889079670329
20061,80.23709677419355
20063,82.7381191037736
20065,82.90662751677853
20067,82.34048295454545
20069,82.57966564685314
20071,81.33380681818181
20073,82.25704464285714
20075,81.7486328125
20077,83.08581730769231
20079,81.9743389423077
20081,82.37015625000001
20083,83.465234375
20085,77.72312213302752
20087,77.01551724137931
20089,81.35515625000001
20091,76.30816761363637
20093,82.15049715909092
20095,82.49042968750001
20097,82.89567307692309
20099,82.61833881578947
20101,82.51313344594595
20103,76.27578125000001
20105,83.32900390625001
20107,78.53584872159091
20109,82.06223466981133
20111,80.64313909774437
20113,81.79590253496504
20115,81.24923387096774
20117,77.68830528846155
20119,83.44101835664337
20121,77.29689094387756
20123,82.81428571428572
20125,83.8494847074468
20127,80.07860576923078
20129,81.27773437500001
20131,76.71977272727274
20133,81.47201704545455
20135,83.56167436079546
20137,81.90337740384615
20139,79.26917613636364
20141,83.63533653846153
20143,81.73676382211539
20145,83.76508522727273
20147,82.14579326923077
20149,78.76992472627738
20151,82.68100961538462
20153,81.42766601562501
20155,82.451484375
20157,79.69256310096155
20159,82.5070564516129
20161,79.62801670792079
20163,83.52110430743244
20165,84.09879807692309
20167,84.31617788461539
20169,82.18568209134615
20171,82.1596484375
20173,82.42740843949045
20175,82.76931818181818
20177,78.86204044117648
20179,82.15405375874126
20181,80.98360262784091
20183,82.05275669642857
20185,83.07742059426229
20187,81.69401041666667
20189,82.05227272727272
20191,82.85664772727273
20193,81.32917258522728
20195,83.47467633928571
20197,79.40084134615384
20199,81.5209872159091
20201,78.60714285714286
20203,81.7459194214876
20205,82.933125
20207,81.5886875
20209,76.09166666666667
21001,86.4335576923077
21003,87.32647235576923
21005,83.91171875
21007,83.91734375000001
21009,86.60046875
21011,81.9376953125
21013,82.92286931818182
21015,80.93569711538461
21017,82.13536931818182
21019,82.27019230769231
21021,84.259375
21023,81.01732536764706
21025,83.25425
21027,84.23297413793104
21029,84.50050951086956
21031,86.14711538461539
21033,85.68293042452831
21035,85.15901639344261
21037,80.9718125
21039,84.28261718750001
21041,82.52144886363637
21043,81.082958984375
21045,85.06284981343283
21047,86.11680743243244
21049,82.714296875
21051,84.13832589285714
21053,87.34578125
21055,85.23820043103449
21057,88.00256696428572
21059,86.02656250000001
21061,85.68078125
21063,81.465625
21065,83.57680921052632
21067,82.69138808139536
21069,81.15571986607144
21071,83.11027151639344
21073,83.32041330645161
21075,85.40974506578948
21077,82.19237132352941
21079,84.19558035714286
21081,81.61466346153847
21083,84.57169744318182
21085,84.87391826923077
21087,86.065625
21089,81.16833726415095
21091,84.89359879032257
21093,84.26306818181818
21095,80.1194293478261
21097,81.9236328125
21099,85.51296875
21101,86.57001284246574
21103,82.69950132978724
21105,84.8012668918919
21107,86.60553463855422
21109,83.2971875
21111,84.04939516129032
21113,83.53385416666667
21115,82.8601953125
21117,80.75468750000002
21119,82.1849715909091
21121,84.75439618644069
21123,84.7283984375
21125,84.77507102272727
21127,82.62911057692308
21129,83.61684570312501
21131,82.61547379032258
21133,81.06893028846154
21135,80.44493750000001
21137,84.32435661764707
21139,84.58991477272727
21141,86.70416666666667
21143,85.28916330645161
21145,84.15263157894738
21147,85.87301136363637
21149,86.69239309210526
21151,83.78323863636365
21153,82.44410511363637
21155,85.11216947115385
21157,84.86650390625
21159,83.1796875
21161,80.78497596153846
21163,83.76286569148937
21165,81.70413306451613
21167,84.12154605263159
21169,86.50625000000001
21171,87.60742984693879
21173,82.18343750000001
21175,82.00625000000001
21177,86.507421875
21179,84.8211669921875
21181,81.64326171875
21183,85.80357380319148
21185,83.065625
21187,82.31744791666668
21189,83.91693548387097
21191,81.54578488372093
21193,82.8523879716981
21195,82.49962923728815
21197,82.84849330357143
21199,85.65898437500002
21201,81.39854910714287
21203,84.05684375000001
21205,81.0365625
21207,86.74236918604652
21209,82.40867686170212
21211,83.32145127118643
21213,87.06704545454545
21215,84.25208333333333
21217,85.51991279069767
21219,86.37700892857144
21221,85.7164818548387
21223,82.40108173076922
21225,86.01565448113209
21227,86.62621527777779
21229,84.64816576086957
21231,86.670703125
21233,86.5670918367347
21235,85.45457589285714
21237,82.48075892857143
21239,83.41443965517242
22001,102.29213867187501
22003,103.04698437500001
22005,101.5547601744186
22007,100.82049632352943
22009,102.58721702755906
22011,103.65265624999999
22013,103.63969594594595
22015,103.4240234375
22017,104.00692138671876
22019,102.44971855590063
22021,102.82568993506493
22023,100.25259712837838
22025,102.57884374999999
22027,101.84921875
22029,102.41575520833334
22031,105.18223876953125
22033,101.95401119402985
22035,101.94258474576272
22037,102.04741138059701
22039,102.73236607142859
22041,102.50020380434783
22043,103.84729959239131
22045,100.04352409638555
22047,101.61028225806452
22049,102.89557926829268
22051,98.41510416666668
22053,102.26270727040817
22055,101.92282072368421
22057,98.25975609756098
22059,102.9186677631579
22061,102.31463068181819
22063,101.98877551020408
22065,102.39657579787234
22067,101.76594587053572
22069,104.99858710106383
22071,97.92129934210527
22073,102.47901278409091
22075,95.94094669117646
22077,102.11440972222222
22079,103.51303992146597
22081,105.02568359375
22083,102.3779513888889
22085,105.46096031021898
22087,96.0565487132353
22089,100.07794117647059
22091,102.30575
22093,101.16523437500001
22095,101.07836277173914
22097,102.25414616141732
22099,101.40171066810345
22101,99.048095703125
22103,100.90955882352942
22105,102.21961659663866
22107,102.54343750000001
22109,98.26477481617648
22111,101.669675
22113,100.88103177374302
22115,104.43542746113991
22117,102.55645380434783
22119,102.91162790697673
22121,101.89456249999999
22123,101.78794221698114
22125,101.95535714285714
22127,103.82980522260274
23001,77.98056985294119
23003,73.75978840870668
23005,79.41626838235294
23007,71.06103125
23009,79.29667338709679
23011,77.86252966772152
23013,79.38839285714286
23015,79.09107680722892
23017,73.95477335164836
23019,77.6810853930308
23021,74.58260609313078
23023,79.15959821428571
23025,73.1115687233286
23027,78.7980224609375
23029,78.49329778617711
23031,80.72170758928571
24001,82.61183035714286
24003,89.65239415322581
24005,88.63350883152175
24009,90.02109375
24011,90.28705357142857
24013,87.95075827205882
24015,88.86117788461539
24017,90.41714527027028
24019,89.99807692307694
24021,88.04547936893205
24023,76.78484375
24025,88.59422554347827
24027,89.01478365384617
24029,89.48812500000001
24031,89.16513053797469
24033,90.05874155405405
24035,89.85681352459017
24037,90.29421875
24039,89.77985197368422
24041,89.91526162790699
24043,87.05613511029412
24045,89.78059210526317
24047,89.0178125
24510,89.23653846153846
25001,80.99147518382354
25003,78.07560096153847
25005,81.74227241847827
25007,80.62142857142857
25009,82.60145716292135
25011,80.41343750000001
25013,81.4427849264706
25015,81.09905523255814
25017,82.57017663043479
25019,79.4029296875
25021,82.32381063432835
25023,81.88646763392858
25025,82.5810546875
25027,81.06106468023256
26001,72.96440829918032
26003,70.08206129807692
26005,74.63046875
26007,72.84590692934783
26009,71.66901939655173
26011,73.486484375
26013,69.99047475961538
26015,75.30019531250001
26017,73.9761772260274
26019,67.67565524193549
26021,74.99430147058824
26023,75.46862571022727
26025,75.75032087053572
26027,75.61136853448276
26029,72.46859375000001
26031,73.38051339285714
26033,73.94140625
26035,71.16422230113636
26037,75.43593750000001
26039,71.58167613636364
26041,67.40373641304349
26043,67.41330422794118
26045,75.722509765625
26047,73.17018914473684
26049,75.80852272727273
26051,72.93433948863637
26053,70.61751943005181
26055,69.60134698275861
26057,74.29089133522729
26059,75.52645089285714
26061,71.60164979050279
26063,73.77859815140846
26065,76.2065625
26067,74.70284090909091
26069,73.33751775568182
26071,67.93486842105264
26073,72.2955965909091
26075,76.33039899553572
26077,75.79222301136363
26079,70.96666179906542
26081,73.44182692307693
26083,73.92974076704546
26085,68.17941277472528
26087,75.30119977678571
26089,69.0063125
26091,77.19911221590908
26093,76.46958434466019
26095,73.09142602848101
26097,72.95048214285714
26099,76.37421875000001
26101,67.3895596590909
26103,68.8761985636646
26105,67.06414062500001
26107,70.69249089805825
26109,66.09941086065574
26111,73.69860372340426
26113,70.19571572580645
26115,78.04143318965518
26117,72.72609105603448
26119,72.859326171875
26121,70.31310546875001
26123,69.78669763513513
26125,76.2345150862069
26127,68.08407894736843
26129,72.684423828125
26131,71.65030726987449
26133,69.39430443548387
26135,72.32552083333333
26137,72.03920784883721
26139,72.6421875
26141,72.98527960526316
26143,71.47668269230769
26145,75.1189920774648
26147,75.42488473360656
26149,76.02526334269663
26151,74.37765724522293
26153,70.2864683014354
26155,75.85087002840909
26157,74.83007229477613
26159,75.33632015306122
26161,77.31163504464287
26163,77.59842202970297
26165,68.511083984375
27001,74.28581486191861
27003,72.22552083333333
27005,76.09932039962825
27007,77.52500984768908
27009,73.21461509146341
27011,74.765625
27013,71.02054521276597
27015,71.67171875
27017,72.9100929054054
27019,71.884765625
27021,75.72918014705883
27023,73.67750860091743
27025,72.04056566455696
27027,78.72723557692308
27029,76.67033025568182
27031,75.09135273972602
27033,70.92669719827587
27035,75.01029974489796
27037,70.96108490566037
27039,69.72847222222222
27041,73.84026442307692
27043,70.66785714285714
27045,68.28931525735295
27047,71.14214843750001
27049,69.35196220930233
