GEOID,tmax
01001,90.35430908203125
01003,89.3924331665039
01005,90.3222427368164
01007,88.66300964355469
01009,84.87931823730469
01011,89.55350494384766
01013,90.21385955810547
01015,85.63716888427734
01017,87.21427154541016
01019,86.18191528320312
01021,89.25818634033203
01023,89.99513244628906
01025,89.45453643798828
01027,85.45891571044922
01029,85.62803649902344
01031,90.54615783691406
01033,87.6362075805664
01035,90.28620910644531
01037,88.06180572509766
01039,90.85372924804688
01041,90.14505767822266
01043,84.01806640625
01045,90.71800994873047
01047,90.22895812988281
01049,83.76519012451172
01051,89.60868072509766
01053,90.08766174316406
01055,85.15381622314453
01057,86.95574951171875
01059,85.75288391113281
01061,91.06448364257812
01063,89.46570587158203
01065,89.29492950439453
01067,91.11824035644531
01069,91.72399139404297
01071,84.44243621826172
01073,86.87924194335938
01075,87.53107452392578
01077,87.56708526611328
01079,85.34645080566406
01081,88.28913116455078
01083,85.74114990234375
01085,90.59306335449219
01087,89.30038452148438
01089,85.48030853271484
01091,90.02778625488281
01093,85.65917205810547
01095,85.05669403076172
01097,90.1021499633789
01099,89.74174499511719
01101,90.51860809326172
01103,84.99027252197266
01105,89.26567840576172
01107,88.74501037597656
01109,89.88163757324219
01111,86.03380584716797
01113,90.23714447021484
01115,85.86122131347656
01117,87.96125793457031
01119,90.09877014160156
01121,86.94693756103516
01123,87.7311782836914
01125,88.34561157226562
01127,86.06111145019531
01129,89.93580627441406
01131,90.09748840332031
01133,84.10469818115234
04001,50.3199348449707
04003,65.9484634399414
04005,50.63835144042969
04007,57.655635833740234
04009,60.23029327392578
04011,57.51107406616211
04012,77.24723815917969
04013,75.62342071533203
04015,62.10664367675781
04017,52.35940170288086
04019,74.69384765625
04021,73.69412994384766
04023,67.60230255126953
04025,58.77186965942383
04027,79.11023712158203
05001,85.72264099121094
05003,87.2425765991211
05005,79.27489471435547
05007,77.6193618774414
05009,78.50646209716797
05011,86.93009185791016
05013,86.69022369384766
05015,78.01383209228516
05017,87.1972885131836
05019,85.62775421142578
05021,81.6949234008789
05023,80.78836822509766
05025,85.77327728271484
05027,87.37065124511719
05029,82.93135833740234
05031,83.3668441772461
05033,80.87928009033203
05035,86.43292999267578
05037,85.60354614257812
05039,85.6237564086914
05041,85.91988372802734
05043,86.70420837402344
05045,83.31636047363281
05047,81.37222290039062
05049,79.28429412841797
05051,82.37806701660156
05053,85.22526550292969
05055,82.35139465332031
05057,85.40343475341797
05059,84.09645080566406
05061,83.42864227294922
05063,80.97332763671875
05065,78.9915771484375
05067,82.99927520751953
05069,85.41390991210938
05071,80.50241088867188
05073,86.95613861083984
05075,81.63495635986328
05077,85.94831848144531
05079,85.76048278808594
05081,85.36482238769531
05083,82.71000671386719
05085,84.61308288574219
05087,77.20882415771484
05089,79.44475555419922
05091,86.48513793945312
05093,84.52631378173828
05095,85.56875610351562
05097,82.05067443847656
05099,86.1851806640625
05101,76.88732147216797
05103,86.89022827148438
05105,82.5995101928711
05107,86.22061157226562
05109,83.55453491210938
05111,84.50436401367188
05113,80.08202362060547
05115,80.7210922241211
05117,84.75939178466797
05119,83.6868667602539
05121,81.56306457519531
05123,86.01174926757812
05125,82.74625396728516
05127,81.0570068359375
05129,78.27145385742188
05131,82.17720794677734
05133,84.1778564453125
05135,80.01791381835938
05137,78.65577697753906
05139,87.52487182617188
05141,79.77406311035156
05143,78.17925262451172
05145,83.39356231689453
05147,84.68312072753906
05149,82.81338500976562
06001,63.668025970458984
06003,46.55462646484375
06005,61.162593841552734
06007,64.46959686279297
06009,61.97359085083008
06011,67.67123413085938
06013,64.99474334716797
06015,58.01899337768555
06017,54.481441497802734
06019,58.18421173095703
06021,65.21885681152344
06023,59.18943786621094
06025,78.45991516113281
06027,66.69029235839844
06029,64.1519546508789
06031,69.7222671508789
06033,59.98422622680664
06035,52.73201370239258
06037,64.25215911865234
06039,58.64796829223633
06041,59.540225982666016
06043,56.981407165527344
06045,59.932891845703125
06047,68.25347137451172
06049,52.26065444946289
06051,51.732704162597656
06053,64.7605972290039
06055,65.18296813964844
06057,53.6346549987793
06059,67.62408447265625
06061,55.637020111083984
06063,49.422672271728516
06065,71.20169067382812
06067,69.05363464355469
06069,62.54671096801758
06071,70.15499877929688
06073,62.648902893066406
06075,62.251953125
06077,69.6883544921875
06079,64.94831085205078
06081,63.34138870239258
06083,63.61807632446289
06085,63.10564041137695
06087,64.5230712890625
06089,59.2291259765625
06091,48.0513801574707
06093,56.1908073425293
06095,67.13487243652344
06097,62.15861511230469
06099,68.45260620117188
06101,70.6310043334961
06103,61.59059524536133
06105,58.62579345703125
06107,53.391510009765625
06109,51.331233978271484
06111,59.151031494140625
06113,68.78739929199219
06115,65.96636962890625
08001,43.18415832519531
08003,55.862335205078125
08005,42.54581069946289
08007,45.84682846069336
08009,54.44601058959961
08011,57.2336311340332
08013,39.29352569580078
08014,43.08089828491211
08015,42.57383728027344
08017,52.26164627075195
08019,36.66478729248047
08021,49.27798080444336
08023,54.080589294433594
08025,59.492130279541016
08027,47.439353942871094
08029,50.32335662841797
08031,42.65150451660156
08033,39.35577392578125
08035,39.29794692993164
08037,44.08993911743164
08039,44.658233642578125
08041,50.3043327331543
08043,49.642059326171875
08045,49.010459899902344
08047,35.12765121459961
08049,41.99375915527344
08051,42.356781005859375
08053,37.85266876220703
08055,56.42753219604492
08057,42.744781494140625
08059,38.40624237060547
08061,55.377418518066406
08063,49.5012321472168
08065,39.55421447753906
08067,42.29591369628906
08069,38.22639465332031
08071,58.883270263671875
08073,50.18625259399414
08075,42.06703567504883
08077,50.697059631347656
08079,40.444278717041016
08081,53.35123062133789
08083,44.67499923706055
08085,47.2196044921875
08087,44.74629592895508
08089,60.864097595214844
08091,40.87333297729492
08093,39.982723236083984
08095,42.37928009033203
08097,42.64838409423828
08099,57.75656509399414
08101,61.69939041137695
08103,52.82965087890625
08105,48.8187370300293
08107,47.192665100097656
08109,46.45697784423828
08111,34.62718963623047
08113,41.93833541870117
08115,41.6262321472168
08117,40.268898010253906
08119,40.382694244384766
08121,44.97096633911133
08123,41.354713439941406
08125,46.112186431884766
09001,83.45539855957031
09003,84.41393280029297
09005,80.50379943847656
09007,82.31916809082031
09009,82.8327407836914
09011,81.03629302978516
09013,83.10090637207031
09015,83.00334930419922
10001,88.83110046386719
10003,88.07266998291016
10005,88.81866455078125
11001,88.40717315673828
12001,92.97052001953125
12003,92.58924865722656
12005,89.9205093383789
12007,92.80477905273438
12009,87.01994323730469
12011,89.23408508300781
12013,91.75498962402344
12015,93.01937103271484
12017,92.56639099121094
12019,92.31771087646484
12021,92.02532196044922
12023,92.53382110595703
12027,93.2797622680664
12029,92.2975845336914
12031,91.30899810791016
12033,89.20397186279297
12035,89.728515625
12037,90.51177215576172
12039,92.25584411621094
12041,93.10826110839844
12043,91.14032745361328
12045,90.23287963867188
12047,92.40214538574219
12049,93.2498779296875
12051,91.18952178955078
12053,92.76590728759766
12055,92.08385467529297
12057,92.48259735107422
12059,91.4197769165039
12061,88.32647705078125
12063,92.23080444335938
12065,91.4559555053711
12067,92.52699279785156
12069,92.43515014648438
12071,92.17457580566406
12073,92.39974212646484
12075,92.38880157470703
12077,91.94374084472656
12079,91.4223403930664
12081,92.19942474365234
12083,92.47555541992188
12085,87.89496612548828
12086,90.0218276977539
12087,90.8152084350586
12089,91.93782806396484
12091,89.7449951171875
12093,90.15077209472656
12095,91.52037811279297
12097,91.20430755615234
12099,88.431640625
12101,92.66850280761719
12103,90.36225891113281
12105,92.9673843383789
12107,91.79080200195312
12109,89.6639175415039
12111,88.16168975830078
12113,89.1282958984375
12115,92.22501373291016
12117,91.09788513183594
12119,93.09004974365234
12121,92.62185668945312
12123,91.04241180419922
12125,92.70323181152344
12127,89.58519744873047
12129,91.87491607666016
12131,90.18146514892578
12133,91.5836181640625
13001,93.416259765625
13003,93.60200500488281
13005,93.4567642211914
13007,92.59954071044922
13009,91.0726318359375
13011,86.93567657470703
13013,87.54794311523438
13015,86.77298736572266
13017,92.6514663696289
13019,92.63704681396484
13021,91.95903015136719
13023,92.45451354980469
13025,93.51961517333984
13027,91.4683837890625
13029,93.23432922363281
13031,93.6546630859375
13033,91.44287109375
13035,89.42850494384766
13037,92.17047882080078
13039,91.49665832519531
13043,93.40437316894531
13045,86.86650085449219
13047,86.86637878417969
13049,93.1397933959961
13051,92.01636505126953
13053,90.7961654663086
13055,86.35958862304688
13057,85.1626205444336
13059,88.3816146850586
13061,91.45899200439453
13063,87.5732421875
13065,93.39320373535156
13067,86.60771179199219
13069,93.27717590332031
13071,91.33026885986328
13073,90.45315551757812
13075,91.9480972290039
13077,87.75477600097656
13079,91.43006896972656
13081,92.81814575195312
13083,84.24168395996094
13085,83.4812240600586
13087,92.65254974365234
13089,87.34358215332031
13091,92.44322204589844
13093,92.77078247070312
13095,92.5337142944336
13097,86.98885345458984
13099,92.05493927001953
13101,92.53406524658203
13103,93.05377960205078
13105,88.54402160644531
13107,91.99199676513672
13109,94.02359771728516
13111,81.17738342285156
13113,88.02840423583984
13115,87.34777069091797
13117,85.0650405883789
13119,87.613037109375
13121,86.91393280029297
13123,81.73738098144531
13125,90.08356475830078
13127,92.02759552001953
13129,86.88135528564453
13131,92.18792724609375
13133,89.62345886230469
13135,86.69916534423828
13137,84.26556396484375
13139,85.64509582519531
13141,90.160888671875
13143,86.06949615478516
13145,88.49118041992188
13147,88.20124053955078
13149,87.03840637207031
13151,88.46488189697266
13153,92.58480072021484
13155,92.56627655029297
13157,87.45662689208984
13159,89.65653991699219
13161,93.03050994873047
13163,90.47457122802734
13165,92.12674713134766
13167,91.33003997802734
13169,90.97406768798828
13171,89.46263122558594
13173,93.0727310180664
13175,92.21965026855469
13177,92.4284896850586
13179,93.23275756835938
13181,89.24566650390625
13183,93.94640350341797
13185,92.04917907714844
13187,82.84660339355469
13189,89.82363891601562
13191,92.1700210571289
13193,92.07035064697266
13195,88.0067367553711
13197,90.41271209716797
13199,88.05939483642578
13201,92.5245132446289
13205,92.1492919921875
13207,90.57526397705078
13209,92.83831787109375
13211,89.29086303710938
13213,85.44300842285156
13215,90.3172378540039
13217,88.69990539550781
13219,88.81695556640625
13221,88.95055389404297
13223,86.63124084472656
13225,92.0339584350586
13227,83.3351058959961
13229,93.89122009277344
13231,88.80908966064453
13233,86.94469451904297
13235,92.78829956054688
13237,90.00830841064453
13239,91.1334228515625
13241,81.87722778320312
13243,91.38545989990234
13245,91.39228820800781
13247,88.22428131103516
13249,91.09619140625
13251,92.69043731689453
13253,92.5970230102539
13255,88.77713012695312
13257,86.66368865966797
13259,91.0086898803711
13261,91.81703186035156
13263,89.51535034179688
13265,89.24140167236328
13267,93.86526489257812
13269,90.75312042236328
13271,92.91390991210938
13273,91.89582061767578
13275,91.58865356445312
13277,91.94180297851562
13279,93.29916381835938
13281,80.72643280029297
13283,92.27944946289062
13285,87.61349487304688
13287,92.15409851074219
13289,92.13835144042969
13291,80.54071044921875
13293,89.70460510253906
13295,85.70433807373047
13297,88.19338989257812
13299,93.71595001220703
13301,89.63258361816406
13303,90.90924835205078
13305,93.78636932373047
13307,91.12019348144531
13309,92.89320373535156
13311,83.33940887451172
13313,86.7522201538086
13315,92.70843505859375
13317,88.69541931152344
13319,91.8161849975586
13321,91.83092498779297
16001,59.82686233520508
16003,53.543212890625
16005,52.759334564208984
16007,51.02305603027344
16009,60.75897979736328
16011,52.09489822387695
16013,49.9931640625
16015,52.757164001464844
16017,56.29220199584961
16019,50.104248046875
16021,49.55780029296875
16023,50.151737213134766
16025,49.80064010620117
16027,62.277854919433594
16029,50.203792572021484
16031,50.49604034423828
16033,46.397926330566406
16035,56.07207107543945
16037,48.65644454956055
16039,56.10011291503906
16041,54.47637939453125
16043,47.342105865478516
16045,58.45579147338867
16047,57.70225524902344
16049,53.69727325439453
16051,52.46540451049805
16053,56.096805572509766
16055,60.16042709350586
16057,61.32304382324219
16059,48.44594955444336
16061,58.31208801269531
16063,55.03546142578125
16065,50.169960021972656
16067,53.741085052490234
16069,63.8515510559082
16071,52.67510986328125
16073,53.000301361083984
16075,61.456298828125
16077,52.09412384033203
16079,53.46669387817383
16081,48.3076057434082
16083,52.430233001708984
16085,51.77983474731445
16087,57.57389831542969
17001,58.08186721801758
17003,79.05487823486328
17005,68.02871704101562
17007,54.736351013183594
17009,59.335243225097656
17011,55.17587661743164
17013,64.97988891601562
17015,57.28033447265625
17017,58.75193405151367
17019,58.816795349121094
17021,62.5338249206543
17023,64.05181884765625
17025,69.22468566894531
17027,70.78968811035156
17029,62.360023498535156
17031,56.45853805541992
17033,67.66064453125
17035,64.047607421875
17037,55.78160858154297
17039,58.44746780395508
17041,61.18206787109375
17043,56.6181640625
17045,61.130638122558594
17047,74.1399917602539
17049,65.80609130859375
17051,66.72052001953125
17053,56.99897003173828
17055,74.57115173339844
17057,57.417842864990234
17059,78.53755187988281
17061,63.52517318725586
17063,55.79056167602539
17065,75.7330551147461
17067,56.45637130737305
17069,79.00664520263672
17071,56.82981872558594
17073,56.011837005615234
17075,57.3095703125
17077,75.22496795654297
17079,66.5484848022461
17081,72.55318450927734
17083,65.79507446289062
17085,57.49620819091797
17087,78.00626373291016
17089,56.62220001220703
17091,56.21895980834961
17093,55.39029312133789
17095,55.555484771728516
17097,56.399200439453125
17099,55.42289733886719
17101,71.23950958251953
17103,55.940799713134766
17105,55.43557357788086
17107,58.94813537597656
17109,56.883392333984375
17111,56.84268569946289
17113,56.66748046875
17115,60.27665328979492
17117,63.878177642822266
17119,68.513427734375
17121,69.7586669921875
17123,55.77207946777344
17125,58.7928466796875
17127,80.07185363769531
17129,58.794551849365234
17131,56.535247802734375
17133,73.0238265991211
17135,64.55252838134766
17137,59.87937545776367
17139,61.65199661254883
17141,56.654823303222656
17143,57.16548156738281
17145,73.40928649902344
17147,59.67050552368164
17149,61.33960723876953
17151,78.82006072998047
17153,79.53504943847656
17155,55.481224060058594
17157,74.18677520751953
17159,70.36153411865234
17161,57.260986328125
17163,71.68706512451172
17165,77.5855941772461
17167,60.21392822265625
17169,58.24065017700195
17171,61.227867126464844
17173,63.28660583496094
17175,55.148231506347656
17177,57.429561614990234
17179,57.798316955566406
17181,77.17504119873047
17183,58.60409927368164
17185,74.02153015136719
17187,55.852256774902344
17189,71.88680267333984
17191,73.08373260498047
17193,77.1982421875
17195,56.570491790771484
17197,55.958984375
17199,75.79954528808594
17201,55.37438201904297
17203,56.47245407104492
18001,57.586402893066406
18003,56.18527603149414
18005,68.6328125
18007,56.21555709838867
18009,57.96324157714844
18011,57.807403564453125
18013,67.08134460449219
18015,55.540184020996094
18017,54.807334899902344
18019,74.83406829833984
18021,64.08447265625
18023,56.588279724121094
18025,74.34490203857422
18027,71.793701171875
18029,70.57080078125
18031,67.27152252197266
18033,54.63191223144531
18035,60.288055419921875
18037,74.33599853515625
18039,53.67529296875
18041,64.67485809326172
18043,75.21926879882812
18045,58.047733306884766
18047,67.8099136352539
18049,54.55097579956055
18051,75.34834289550781
18053,56.78874588012695
18055,67.75545501708984
18057,58.65973663330078
18059,61.61604690551758
18061,75.34841918945312
18063,59.93291473388672
18065,61.31180191040039
18067,55.779327392578125
18069,56.049072265625
18071,70.72310638427734
18073,55.10995864868164
18075,58.98073959350586
18077,72.31597900390625
18079,70.6456069946289
18081,64.40882110595703
18083,71.76815032958984
18085,54.424564361572266
18087,53.440582275390625
18089,54.889793395996094
18091,53.84391403198242
18093,70.1319351196289
18095,59.195343017578125
18097,61.19003677368164
18099,54.08780288696289
18101,71.77910614013672
18103,55.50768280029297
18105,66.49337005615234
18107,58.15522384643555
18109,63.63406753540039
18111,55.94735336303711
18113,54.04555892944336
18115,71.8636703491211
18117,72.92371368408203
18119,65.06509399414062
18121,60.283687591552734
18123,74.5975570678711
18125,74.34962463378906
18127,54.05587387084961
18129,77.25751495361328
18131,54.650264739990234
18133,60.803401947021484
18135,60.882164001464844
18137,69.37027740478516
18139,64.06562805175781
18141,53.33799743652344
18143,73.05235290527344
18145,65.18351745605469
18147,75.9146499633789
18149,54.248313903808594
18151,53.67273712158203
18153,67.1241455078125
18155,72.43486022949219
18157,56.74877166748047
18159,56.980430603027344
18161,66.14433288574219
18163,76.8315658569336
18165,59.937313079833984
18167,63.81772994995117
18169,55.97901153564453
18171,57.32896041870117
18173,76.35881805419922
18175,72.58484649658203
18177,63.243019104003906
18179,56.574607849121094
18181,55.35042953491211
18183,54.8571662902832
19001,52.19760513305664
19003,52.015892028808594
19005,57.95017623901367
19007,53.27584457397461
19009,53.436279296875
19011,58.447296142578125
19013,59.830047607421875
19015,57.38860321044922
19017,59.49857711791992
19019,58.615631103515625
19021,55.618465423583984
19023,59.448890686035156
19025,56.42516326904297
19027,55.008846282958984
19029,52.9701042175293
19031,57.31606674194336
19033,58.4620475769043
19035,55.35240936279297
19037,58.36593246459961
19039,53.36381149291992
19041,57.32905960083008
19043,58.500728607177734
19045,57.4907112121582
19047,54.52762222290039
19049,55.730167388916016
19051,52.97222137451172
19053,53.061588287353516
19055,58.05028533935547
19057,55.78369140625
19059,57.28458786010742
19061,57.804107666015625
19063,57.49919891357422
19065,58.050724029541016
19067,58.988197326660156
19069,58.69838333129883
19071,52.83086395263672
19073,56.1848030090332
19075,58.76919937133789
19077,54.2468376159668
19079,57.741966247558594
19081,57.415931701660156
19083,58.77871322631836
19085,53.61882781982422
19087,53.79874038696289
19089,57.996971130371094
19091,57.92371368408203
19093,54.32038116455078
19095,57.19239807128906
19097,57.65916061401367
19099,56.712581634521484
19101,52.90094757080078
19103,57.13966369628906
19105,58.842613220214844
19107,55.5963134765625
19109,57.67588424682617
19111,54.74946975708008
19113,59.10105895996094
19115,55.550559997558594
19117,53.839515686035156
19119,58.05768585205078
19121,53.842994689941406
19123,55.601646423339844
19125,55.42287063598633
19127,58.10761642456055
19129,53.48152160644531
19131,58.601688385009766
19133,53.8070068359375
19135,54.06267547607422
19137,52.976829528808594
19139,56.40618133544922
19141,56.870758056640625
19143,57.178466796875
19145,52.576534271240234
19147,57.43810272216797
19149,55.84053421020508
19151,56.68544006347656
19153,57.109771728515625
19155,53.63893508911133
19157,56.51771926879883
19159,51.74311065673828
19161,55.19837188720703
19163,57.6925163269043
19165,53.69197463989258
19167,57.0067138671875
19169,58.20980453491211
19171,58.277809143066406
19173,51.60284423828125
19175,51.92216873168945
19177,52.39311981201172
19179,54.275238037109375
19181,55.45744705200195
19183,55.334678649902344
19185,52.8194694519043
19187,57.348873138427734
19189,57.47578811645508
19191,58.60270309448242
19193,54.50493240356445
19195,58.47840881347656
19197,57.94380187988281
20001,59.58967208862305
20003,58.472984313964844
20005,54.937835693359375
20007,56.52043914794922
20009,50.81252670288086
20011,61.03282928466797
20013,53.965206146240234
20015,56.86415481567383
20017,55.531734466552734
20019,61.703857421875
20021,67.54668426513672
20023,49.34212112426758
20025,53.478965759277344
20027,51.1693115234375
20029,50.529850006103516
20031,59.51711654663086
20033,54.32698440551758
20035,58.94342041015625
20037,63.965858459472656
20039,51.81294250488281
20041,53.71286392211914
20043,54.10100555419922
20045,57.60443878173828
20047,50.577186584472656
20049,59.35681915283203
20051,52.91131591796875
20053,51.77325439453125
20055,54.00464630126953
20057,50.915557861328125
20059,58.00262451171875
20061,53.64048385620117
20063,54.414154052734375
20065,54.674434661865234
20067,56.89744186401367
20069,51.944252014160156
20071,55.93037796020508
20073,58.35483169555664
20075,58.02170181274414
20077,58.05246353149414
20079,55.95555877685547
20081,54.599002838134766
20083,51.24593734741211
20085,54.983253479003906
20087,56.35831069946289
20089,50.27138137817383
20091,57.541255950927734
20093,56.8178596496582
20095,55.79446792602539
20097,51.50417709350586
20099,64.7672119140625
20101,53.19926452636719
20103,57.12166976928711
20105,51.680877685546875
20107,59.25020980834961
20109,56.22145080566406
20111,57.02619934082031
20113,53.973724365234375
20115,55.15857696533203
20117,52.49720001220703
20119,53.24166488647461
20121,57.93966293334961
20123,51.52099609375
20125,63.54979705810547
20127,54.28078079223633
20129,56.67980194091797
20131,54.14060592651367
20133,61.54655456542969
20135,52.007102966308594
20137,53.12311935424805
20139,58.19633102416992
20141,52.6209716796875
20143,51.552486419677734
20145,50.295169830322266
20147,54.2142333984375
20149,53.3336181640625
20151,52.921077728271484
20153,50.84903335571289
20155,54.19504928588867
20157,48.894775390625
20159,52.315818786621094
20161,52.46128463745117
20163,54.45771789550781
20165,51.1182975769043
20167,52.6797981262207
20169,53.05342102050781
20171,54.98048400878906
20173,57.61968994140625
20175,54.87322235107422
20177,56.925987243652344
20179,54.4051628112793
20181,52.50874710083008
20183,52.444942474365234
20185,51.32394790649414
20187,57.38561248779297
20189,56.597442626953125
20191,59.442989349365234
20193,53.998512268066406
20195,53.0665397644043
20197,54.701473236083984
20199,55.27568817138672
20201,49.437862396240234
20203,56.069129943847656
20205,61.24578094482422
20207,60.025787353515625
20209,57.85338592529297
21001,80.3873291015625
21003,82.0845718383789
21005,77.60469055175781
21007,80.39701843261719
21009,81.63099670410156
21011,78.24031066894531
21013,80.15619659423828
21015,72.27490997314453
21017,77.667724609375
21019,80.44287872314453
21021,78.03137969970703
21023,75.6241455078125
21025,80.78829193115234
21027,75.91959381103516
21029,76.72723388671875
21031,80.51351165771484
21033,79.78178405761719
21035,81.35528564453125
21037,73.56551361083984
21039,80.8475570678711
21041,73.89506530761719
21043,79.65580749511719
21045,79.02006530761719
21047,81.16561889648438
21049,78.65062713623047
21051,81.46004486083984
21053,80.79142761230469
21055,79.63383483886719
21057,81.60572052001953
21059,77.42997741699219
21061,80.76407623291016
21063,79.5718765258789
21065,79.57491302490234
21067,77.86063385009766
21069,77.54617309570312
21071,82.40235900878906
21073,77.05278778076172
21075,81.40128326416016
21077,73.55964660644531
21079,78.67047119140625
21081,74.15518188476562
21083,81.07710266113281
21085,78.9156723022461
21087,80.13070678710938
21089,79.70268249511719
21091,75.27422332763672
21093,76.94284057617188
21095,78.16007995605469
21097,76.43204498291016
21099,80.09207916259766
21101,78.1775894165039
21103,75.27667236328125
21105,81.2206039428711
21107,80.60404205322266
21109,79.35319519042969
21111,76.5433349609375
21113,78.32525634765625
21115,81.3338851928711
21117,72.81072235107422
21119,81.21372985839844
21121,81.87557220458984
21123,77.61918640136719
21125,80.94607543945312
21127,80.98295593261719
21129,80.16741180419922
21131,80.4688720703125
21133,80.6511459350586
21135,77.99524688720703
21137,78.54167175292969
21139,79.95724487304688
21141,81.29936981201172
21143,79.982666015625
21145,80.74575805664062
21147,81.26868438720703
21149,79.5290756225586
21151,79.05914306640625
21153,80.66999053955078
21155,78.25626373291016
21157,80.96588134765625
21159,82.19501495361328
21161,76.65798950195312
21163,75.51703643798828
21165,78.35237884521484
21167,78.06148529052734
21169,80.82819366455078
21171,81.61927795410156
21173,78.58935546875
21175,79.50044250488281
21177,80.6939468383789
21179,77.28506469726562
21181,77.4083023071289
21183,78.82157897949219
21185,75.33963012695312
21187,75.00702667236328
21189,80.85193634033203
21191,75.00831604003906
21193,80.90489959716797
21195,83.17084503173828
21197,79.11251068115234
21199,80.4521713256836
21201,76.64266204833984
21203,79.18365478515625
21205,77.86355590820312
21207,80.46239471435547
21209,76.71025848388672
21211,76.49723815917969
21213,81.90855407714844
21215,77.1285171508789
21217,79.14874267578125
21219,81.35457611083984
21221,80.80880737304688
21223,73.90753173828125
21225,79.26280212402344
21227,81.56672668457031
21229,77.76923370361328
21231,80.81278991699219
21233,79.8869400024414
21235,81.86921691894531
21237,79.44742584228516
21239,77.81968688964844
22001,86.94390869140625
22003,87.38170623779297
22005,88.9934310913086
22007,87.82984924316406
22009,86.59354400634766
22011,88.23579406738281
22013,88.4883804321289
22015,88.76209259033203
22017,88.5543441772461
22019,87.93045806884766
22021,86.707275390625
22023,86.49414825439453
22025,85.86638641357422
22027,87.96186065673828
22029,86.220458984375
22031,88.48377227783203
22033,89.06913757324219
22035,87.79782104492188
22037,89.00008392333984
22039,87.28436279296875
22041,87.09980010986328
22043,86.7557601928711
22045,85.76294708251953
22047,88.25740814208984
22049,87.80554962158203
22051,87.51640319824219
22053,86.80818176269531
22055,87.34939575195312
22057,86.99884033203125
22059,86.02442169189453
22061,87.9473876953125
22063,89.61264038085938
22065,88.14826965332031
22067,87.00617218017578
22069,88.10234832763672
22071,87.68814849853516
22073,87.02518463134766
22075,85.6324462890625
22077,87.83624267578125
22079,87.0151596069336
22081,88.97537231445312
22083,86.9384536743164
22085,88.0883560180664
22087,86.19656372070312
22089,88.5269775390625
22091,89.99645233154297
22093,88.80448913574219
22095,89.15428161621094
22097,87.2667465209961
22099,87.42218780517578
22101,85.41270446777344
22103,89.49225616455078
22105,90.2005615234375
22107,88.08124542236328
22109,85.8795166015625
22111,87.4525146484375
22113,85.92634582519531
22115,87.72627258300781
22117,90.38549041748047
22119,88.5851058959961
22121,88.66385650634766
22123,87.32894134521484
22125,87.72058868408203
22127,87.56068420410156
23001,77.97494506835938
23003,57.105987548828125
23005,78.81570434570312
23007,72.47708129882812
23009,64.33483123779297
23011,74.41278839111328
23013,66.90795135498047
23015,71.0994873046875
23017,77.2571792602539
23019,63.449954986572266
23021,62.797725677490234
23023,74.20482635498047
23025,68.62225341796875
23027,68.08236694335938
23029,59.716793060302734
23031,80.00105285644531
24001,81.43347930908203
24003,88.25524139404297
24005,87.16371154785156
24009,84.68647003173828
24011,90.05892944335938
24013,85.61439514160156
24015,86.58876037597656
24017,85.90747833251953
24019,88.27171325683594
24021,85.99411010742188
24023,74.0938949584961
24025,86.37410736083984
24027,87.72247314453125
24029,87.86038970947266
24031,87.29474639892578
24033,87.6144790649414
24035,88.85221099853516
24037,83.46561431884766
24039,87.69813537597656
24041,88.51215362548828
24043,85.92849731445312
24045,89.25491333007812
24047,87.27146911621094
24510,89.14608001708984
25001,71.44132995605469
25003,77.98650360107422
25005,82.13235473632812
25007,71.81947326660156
25009,82.66184997558594
25011,81.61223602294922
25013,82.87059020996094
25015,82.31977081298828
25017,85.4968032836914
25019,64.88603210449219
25021,85.10189056396484
25023,81.010009765625
25025,83.655517578125
25027,83.25936126708984
26001,56.66429901123047
26003,55.357215881347656
26005,52.609100341796875
26007,57.27224349975586
26009,54.31047821044922
26011,56.355194091796875
26013,57.858829498291016
26015,52.57623291015625
26017,56.33867263793945
26019,56.00434494018555
26021,52.58119201660156
26023,53.63511657714844
26025,53.288536071777344
26027,52.05756759643555
26029,54.0095100402832
26031,55.94894027709961
26033,53.88943099975586
26035,55.45463180541992
26037,53.9200439453125
26039,56.29536437988281
26041,57.5931396484375
26043,59.706214904785156
26045,53.446556091308594
26047,53.764862060546875
26049,55.51409912109375
26051,56.07550048828125
26053,58.044578552246094
26055,55.74305725097656
26057,54.550575256347656
26059,54.06504821777344
26061,60.09394836425781
26063,54.07685089111328
26065,54.248748779296875
26067,53.81248092651367
26069,56.5693244934082
26071,58.365867614746094
26073,55.113101959228516
26075,54.9423713684082
26077,52.20763397216797
26079,55.429931640625
26081,54.226905822753906
26083,59.326053619384766
26085,56.640377044677734
26087,55.57909393310547
26089,54.263607025146484
26091,57.46360397338867
26093,55.50118637084961
26095,52.83700942993164
26097,53.370460510253906
26099,58.62399673461914
26101,56.86164093017578
26103,56.7769889831543
26105,57.11250305175781
26107,55.02998733520508
26109,60.20622253417969
26111,55.74197006225586
26113,55.7082405090332
26115,60.386207580566406
26117,54.595619201660156
26119,56.541534423828125
26121,56.36996078491211
26123,56.16644287109375
26125,56.411869049072266
26127,56.580322265625
26129,56.5713996887207
26131,59.54359817504883
26133,55.15927505493164
26135,56.71302032470703
26137,54.66609191894531
26139,54.71748733520508
26141,57.1423454284668
26143,56.44008255004883
26145,55.684444427490234
26147,57.91884231567383
26149,52.5565299987793
26151,55.088294982910156
26153,55.49821853637695
26155,54.095462799072266
26157,55.633853912353516
