GEOID,tmax
01001,83.36662946428571
01003,88.68109042553192
01005,84.371826171875
01007,83.25982142857143
01009,78.59910714285715
01011,83.70078125
01013,85.10080357142857
01015,79.27510080645162
01017,80.59851102941177
01019,78.89380326704546
01021,82.2330965909091
01023,85.12789634146343
01025,85.78259055397729
01027,78.84012957317073
01029,78.40972222222223
01031,85.53681640625001
01033,77.8107268258427
01035,86.44943296370968
01037,81.02100515463918
01039,86.59572988013699
01041,84.74843750000001
01043,78.87890625
01045,85.35205696202532
01047,84.85130565068494
01049,76.090625
01051,82.82290039062501
01053,87.65261627906976
01055,78.49549278846153
01057,81.67868546195653
01059,78.00188137755103
01061,86.38531250000001
01063,84.10789835164836
01065,84.41881868131868
01067,85.15218373493977
01069,85.98782393292683
01071,75.87704396802326
01073,81.34375958588957
01075,81.52760416666668
01077,77.0594951923077
01079,78.19598858173077
01081,81.81579483695653
01083,77.23640625
01085,84.6143028846154
01087,83.37891544117647
01089,76.7633580942623
01091,84.94031929347827
01093,79.56766183035714
01095,76.95509588068182
01097,88.53848214285715
01099,86.17353125
01101,84.08774245689655
01103,77.96972039473684
01105,84.28888561320755
01107,83.09556107954546
01109,84.35094747340425
01111,79.35889862804878
01113,83.66922238372094
01115,79.451416015625
01117,81.42724184782608
01119,84.23892663043479
01121,80.38178013392857
01123,81.08646294247788
01125,83.35226320876289
01127,81.56097790948277
01129,86.87630208333333
01131,85.44654017857142
01133,79.31612723214286
04001,73.27546338155516
04003,83.99416890554299
04005,74.91819416996047
04007,82.42816558441558
04009,84.01309884361233
04011,78.80071590909091
04012,96.04890459028832
04013,95.00255969101124
04015,86.47660761778117
04017,75.8790382179054
04019,90.90655983733541
04021,92.27862572393822
04023,83.346953125
04025,81.69878077651515
04027,97.33569559010152
05001,82.88816964285715
05003,85.14084329044118
05005,77.80836195054945
05007,76.09458333333335
05009,75.97250000000001
05011,85.06189062499999
05013,85.38713662790697
05015,75.33167613636364
05017,84.92292172330097
05019,85.81021075581396
05021,78.49118750000001
05023,79.59142441860466
05025,85.05165028089888
05027,85.90608695652175
05029,83.19991883116883
05031,79.7264705882353
05033,81.90020220588237
05035,80.88940625000001
05037,80.78074013157895
05039,85.65785800970873
05041,83.65069137168142
05043,84.6032421875
05045,82.8917698019802
05047,82.01229838709678
05049,77.569384765625
05051,83.85369565217393
05053,85.4271462912088
05055,79.0211031626506
05057,85.41951013513514
05059,85.29540334302327
05061,83.37725694444444
05063,79.67275390625001
05065,78.45409482758622
05067,80.38426846590909
05069,84.12315848214286
05071,80.38196553738318
05073,86.4359375
05075,79.49564494680851
05077,81.7145618556701
05079,84.23281250000001
05081,85.70351562500001
05083,83.52155070754718
05085,83.02439903846155
05087,75.7171625
05089,77.41072198275863
05091,86.52242943548387
05093,79.5391289893617
05095,82.21000664893617
05097,81.91091101694916
05099,85.78170421511628
05101,75.765078125
05103,85.9135607798165
05105,84.245703125
05107,82.22675579896908
05109,83.78303052325582
05111,80.26419270833333
05113,79.8373291015625
05115,81.34176733193277
05117,82.38771381578947
05119,84.07570180084747
05121,78.68126610824743
05123,81.30358355978261
05125,84.4296432783019
05127,82.05295009328358
05129,77.29134943181818
05131,83.91480564024391
05133,84.38394396551723
05135,78.42046535326087
05137,78.07658025568182
05139,85.36615853658537
05141,79.22349759615385
05143,77.50695312500001
05145,81.38353144171779
05147,81.43711376404494
05149,83.78505580357142
06001,76.04313322368422
06003,66.45349184782609
06005,84.49546210106384
06007,92.32731989503817
06009,84.94593949044587
06011,93.73580508474576
06013,80.37549778761061
06015,82.20566641566265
06017,79.50631868131869
06019,81.58724714006698
06021,93.66426532451922
06023,87.11591232486865
06025,96.6036432160804
06027,87.88616361129137
06029,87.19060543614358
06031,90.6375
06033,85.77305074257426
06035,77.0982082201087
06037,72.74961522462563
06039,82.34994266055047
06041,68.58403876582278
06043,81.11443181818181
06045,83.87684477645986
06047,87.09108181063124
06049,76.11317857142856
06051,70.01517949380165
06053,77.56924773185484
06055,84.79467690677967
06057,80.27950802364865
06059,62.76753771551724
06061,81.47605076419214
06063,77.49073392427884
06065,86.23120788801116
06067,92.35058724832216
06069,80.95504464285715
06071,90.5959449278438
06073,72.05826113861386
06075,65.16875
06077,88.42805989583333
06079,78.26996951219513
06081,67.45686141304348
06083,70.506921875
06085,76.65967336683418
06087,68.73226902173913
06089,87.95325303093645
06091,74.91228885135136
06093,78.82907349706745
06095,85.79840472027972
06097,77.43047520661156
06099,86.63080357142857
06101,96.32432065217391
06103,91.20175159235669
06105,84.77669850096711
06107,81.23865892610497
06109,74.3645032051282
06111,72.36663145017793
06113,92.45773288216562
06115,92.67578898514853
08001,68.21610169491525
08003,63.33469929245283
08005,67.2155724789916
08007,65.4704649390244
08009,75.1447625
08011,75.28771484375001
08013,61.578605769230776
08014,68.4725
08015,56.251945364238416
08017,74.00895833333334
08019,52.41619318181818
08021,59.736267273869345
08023,58.93580163043478
08025,73.31709929435483
08027,57.01770833333334
08029,67.19322331460675
08031,68.17486413043478
08033,62.716191406250005
08035,62.598138786764714
08037,56.904045865019015
08039,65.6264742524917
08041,63.91614277859238
08043,62.290051020408164
08045,60.042006686681226
08047,54.972098214285715
08049,54.16077218430034
08051,57.87093812250996
08053,53.885399590163935
08055,61.078974325726136
08057,52.69064323929962
08059,62.163742897727275
08061,74.83997178093645
08063,73.02283653846153
08065,52.34995192307693
08067,66.68285
08069,57.831843824228024
08071,67.00138499298738
08073,70.4873046875
08075,66.45558956185567
08077,66.13700215930902
08079,55.51842105263158
08081,63.54033473320159
08083,70.5745625
08085,68.1339749623494
08087,68.21310096153846
08089,73.56093750000001
08091,60.718335843373495
08093,55.613700513196484
08095,68.665625
08097,55.45969758064517
08099,75.74926470588235
08101,69.47162365951743
08103,61.72874540441177
08105,60.115555037313435
08107,56.48486328125
08109,58.625086805555554
08111,51.569287109375004
08113,64.63380549065421
08115,67.3225
08117,52.24689144736843
08119,55.56020569620254
08121,68.83523944805195
08123,66.6286475
08125,71.68355654761905
09001,62.14097877358491
09003,65.0625726744186
09005,62.45704677152318
09007,63.31450892857143
09009,62.46454081632653
09011,64.08151041666667
09013,64.87792119565218
09015,66.26663707386363
10001,64.06076193820225
10003,64.19179104477612
10005,63.683007812499994
11001,65.46523437500001
12001,84.3140859962406
12003,85.6991573033708
12005,87.56889088114754
12007,84.60813953488372
12009,84.13646941489361
12011,94.32048295454545
12013,87.56625381097561
12015,89.56636029411766
12017,83.29481026785714
12019,84.58578125000001
12021,92.38220358455884
12023,85.77912844036699
12027,88.99330357142857
12029,84.71617647058825
12031,85.11952479338842
12033,88.76675986842106
12035,83.617099471831
12037,87.80500856164383
12039,86.93871753246754
12041,84.88525390625
12043,90.47290396341464
12045,88.29736842105264
12047,86.63452280405404
12049,87.91345880681818
12051,92.24768051242236
12053,83.81923076923077
12055,88.58741099683544
12057,85.6476669520548
12059,87.02893926056338
12061,86.16473214285715
12063,86.75350639763779
12065,87.0765625
12067,85.74668496621621
12069,84.05830015923567
12071,90.45571808510638
12073,87.34985039893618
12075,83.74955498417721
12077,88.0462680785124
12079,86.8778822815534
12081,87.6253098060345
12083,83.63904925847457
12085,89.99375
12086,94.70920009328358
12087,93.5421159351145
12089,85.92143342391304
12091,88.15869419642857
12093,88.12184551886791
12095,84.26118584437087
12097,85.33499540441176
12099,92.61881996268657
12101,84.61980698529412
12103,85.84397321428571
12105,86.03185697115386
12107,84.06406249999999
12109,83.93729395604396
12111,88.108984375
12113,88.44756822183099
12115,88.49048655063292
12117,84.10492527173913
12119,83.9031875
12121,85.99492590206185
12123,86.04140078671328
12125,85.07954545454545
12127,83.75986089939025
12129,87.14233284883721
12131,87.45257919520549
12133,87.39566176470589
13001,87.43675176056338
13003,87.12579599056605
13005,87.37678571428572
13007,86.2908244680851
13009,84.2747532894737
13011,79.60574324324324
13013,79.88953804347827
13015,78.8368397887324
13017,86.437890625
13019,86.70403225806453
13021,84.0963392857143
13023,85.45791330645162
13025,87.29352678571429
13027,86.8580051369863
13029,87.91799316406251
13031,87.67386798469387
13033,85.60543646694215
13035,81.7953125
13037,85.65083841463415
13039,86.2059375
13043,87.14361213235294
13045,78.79325770547946
13047,77.261328125
13049,86.66783854166667
13051,87.91920673076923
13053,83.45852272727272
13055,78.14701086956522
13057,77.85078125
13059,81.12470703125001
13061,85.08857421875
13063,79.63480113636363
13065,87.09047154017857
13067,78.6554375
13069,86.98996611445783
13071,86.31929086538462
13073,83.66
13075,86.62555443548388
13077,79.98082386363636
13079,83.46080163043479
13081,85.49930959302326
13083,75.13370535714286
13085,75.88860887096774
13087,86.72591594827587
13089,79.38872466216216
13091,86.1428036971831
13093,85.15101102941178
13095,86.06572066326532
13097,78.88074596774193
13099,85.8209375
13101,86.88692434210526
13103,88.28862235915493
13105,81.94442806603773
13107,86.51154084158415
13109,87.66590401785716
13111,72.383515625
13113,79.943896484375
13115,79.19525
13117,77.6725892857143
13119,80.304296875
13121,79.05329861111112
13123,73.7954291044776
13125,84.1484375
13127,86.58155241935485
13129,78.8052734375
13131,86.6901278409091
13133,82.65288254310344
13135,78.9368896484375
13137,75.7108203125
13139,77.90328125
13141,83.67325892857143
13143,77.92845203488372
13145,81.3612362132353
13147,80.55152138157895
13149,80.04386160714286
13151,80.51906887755102
13153,84.84852941176472
13155,86.37698317307694
13157,80.0875625
13159,82.57897727272727
13161,87.1925
13163,85.06925000000001
13165,86.64462499999999
13167,85.73625
13169,83.58585227272728
13171,81.37916666666668
13173,87.01203125
13175,86.08305288461538
13177,85.5078125
13179,87.62595373376624
13181,82.99744318181818
13183,87.79927262931035
13185,86.83772321428572
13187,74.61787790697674
13189,83.501796875
13191,87.01808363970588
13193,84.37590042372882
13195,80.90663109756098
13197,82.98883522727273
13199,80.51875000000001
13201,86.300390625
13205,86.396484375
13207,82.71875
13209,86.99247159090909
13211,82.11102941176472
13213,77.04840745192308
13215,83.03017578125001
13217,81.22127403846154
13219,81.3654017857143
13221,82.11770055970149
13223,78.44354619565217
13225,84.02269021739131
13227,75.999609375
13229,87.54951171875001
13231,80.73338068181818
13233,78.81573660714287
13235,85.75723684210527
13237,83.2413620283019
13239,84.52625
13241,71.91244318181819
13243,84.60468750000001
13245,84.52228954081633
13247,80.39498355263159
13249,83.6826171875
13251,87.28297872340426
13253,86.5850740131579
13255,80.62587500000001
13257,79.1253125
13259,83.85292119565217
13261,84.5913043478261
13263,82.07341056034483
13265,82.95044642857144
13267,87.48858695652174
13269,83.13682193396228
13271,86.98644979508198
13273,84.993125
13275,86.81124188311688
13277,86.0815625
13279,87.23856132075473
13281,70.57896205357143
13283,86.55813577586207
13285,80.74500512295081
13287,85.7234375
13289,84.69597355769231
13291,71.338671875
13293,81.89116709183673
13295,76.63236607142858
13297,80.5233737244898
13299,87.17538139763779
13301,83.4498856707317
13303,84.90900829081633
13305,87.55109375
13307,83.950390625
13309,87.120625
13311,74.69263980263158
13313,77.74138808139536
13315,86.00703125000001
13317,82.73026194852942
13319,85.000244140625
13321,85.76023437500001
16001,77.49007406069364
16003,68.22075700431034
16005,68.091845703125
16007,62.77898483727811
16009,70.82101961678833
16011,69.3422817887931
16013,65.85220716783216
16015,68.13955642097264
16017,69.58185096153846
16019,65.06657137223975
16021,65.7503515625
16023,66.44866803278688
16025,65.04333973463687
16027,80.22216981132077
16029,63.830108788395904
16031,68.08299235611511
16033,64.15760450487012
16035,68.98014292061612
16037,62.69463591507178
16039,71.36452850877194
16041,67.37020089285714
16043,64.45860100619196
16045,75.21201171875
16047,74.74910000000001
16049,66.42462461498974
16051,70.61232069672131
16053,74.71645507812501
16055,70.91753318584071
16057,72.1888034326425
16059,62.22388740272373
16061,71.25183189655172
16063,71.49486607142858
16065,67.44187077702703
16067,71.79042008196721
16069,75.46670918367347
16071,68.55423646907217
16073,70.59849816759113
16075,79.12099184782609
16077,69.22181712962963
16079,65.83443310950413
16081,62.73475079113925
16083,71.45256911057693
16085,64.65616673197492
16087,73.44032799586778
17001,74.46452141608393
17003,74.20048076923077
17005,75.55060911016949
17007,72.58730468750001
17009,75.39607900943398
17011,75.31830842391305
17013,76.08807744565217
17015,74.92925646551724
17017,76.74081357758621
17019,71.18895574534162
17021,75.45894396551725
17023,72.02818509615385
17025,72.98351883561644
17027,75.21025735294118
17029,71.9732638888889
17031,66.65340366242039
17033,72.39073057432432
17035,72.39031250000001
17037,72.92980769230769
17039,73.23506696428572
17041,71.81275201612904
17043,69.20985991379311
17045,71.46579483695653
17047,72.02295673076924
17049,73.22173713235294
17051,74.56241399082569
17053,70.72282873376624
17055,72.49486607142858
17057,76.02121010638298
17059,71.12877358490566
17061,76.61244419642857
17063,71.818408203125
17065,71.81181640625
17067,73.9644757231405
17069,70.6488125
17071,74.03963068181818
17073,75.3575
17075,70.11263950892858
17077,73.6726902173913
17079,72.494375
17081,73.0022794117647
17083,76.2841391509434
17085,74.237158203125
17087,71.70257352941177
17089,71.03877840909091
17091,69.62297021028039
17093,71.6796875
17095,75.28751291322314
17097,66.36171875000001
17099,73.58334748641305
17101,72.4083233173077
17103,74.68155420353982
17105,71.93348214285714
17107,75.35802908415842
17109,74.72986505681818
17111,70.45815429687501
17113,72.6478125
17115,73.87979910714287
17117,76.43759973404255
17119,76.20413523706897
17121,73.70125
17123,74.89440298507463
17125,76.73296535326087
17127,71.70526785714287
17129,76.56750637755103
17131,74.2138671875
17133,75.96306352459015
17135,75.8075258027523
17137,76.67421875
17139,72.862109375
17141,74.45840000000001
17143,75.96889204545455
17145,73.89620535714286
17147,72.366015625
17149,75.50323660714285
17151,70.79870283018869
17153,73.36597782258065
17155,75.07731681034483
17157,75.15578125
17159,72.33814338235294
17161,74.6708984375
17163,75.8786123853211
17165,71.27590332031251
17167,76.41525186567165
17169,75.59877232142857
17171,76.61706730769231
17173,73.72504770992367
17175,75.65246710526316
17177,74.37449776785714
17179,75.58127948113209
17181,73.1344002016129
17183,70.75556162587412
17185,72.1140625
17187,74.39092684659092
17189,74.47370383522728
17191,72.46586647727273
17193,71.61862824675326
17195,75.53169438073394
17197,69.4607421875
17199,72.03392857142858
17201,73.95478277439025
17203,74.17176339285714
18001,71.86593191964286
18003,72.32959558823529
18005,73.87834821428571
18007,69.67142857142856
18009,71.48937500000001
18011,70.11555397727273
18013,73.19135841836734
18015,70.51470588235294
18017,70.69164402173914
18019,75.87136314655173
18021,72.29949596774195
18023,70.08211538461538
18025,74.26803977272728
18027,73.61172975352113
18029,73.90433238636363
18031,73.00723684210527
18033,72.36238839285714
18035,71.18258928571429
18037,73.68956866197183
18039,72.4203125
18041,72.15828125
18043,75.41796875
18045,70.8248046875
18047,72.96491477272727
18049,70.86977272727273
18051,72.17371199324324
18053,71.29363839285715
18055,73.19107142857143
18057,70.76741071428572
18059,71.48525000000001
18061,74.99447115384616
18063,70.87124495967743
18065,71.04285714285714
18067,70.62521306818182
18069,71.95834263392858
18071,74.73044969512196
18073,69.1671875
18075,71.35189732142857
18077,74.84583333333333
18079,74.57447916666668
18081,72.33612882653061
18083,72.78621323529411
18085,71.75503048780489
18087,72.55855113636363
18089,66.57585227272727
18091,68.49769021739131
18093,74.13849431818181
18095,71.14216517857143
18097,71.47946428571429
18099,71.10484154929578
18101,74.06545758928573
18103,71.14036458333334
18105,73.04572368421053
18107,70.425390625
18109,72.30758928571429
18111,69.20829326923077
18113,72.12525337837837
18115,74.3856534090909
18117,74.30173076923077
18119,72.54453125
18121,71.43410326086956
18123,73.7013739224138
18125,72.88563701923077
18127,66.77636160714286
18129,71.59501008064517
18131,70.02990056818182
18133,71.21212420886076
18135,70.72611607142858
18137,73.44911971830986
18139,72.027587890625
18141,71.22743055555556
18143,75.52289663461539
18145,72.6298828125
18147,72.9815829918033
18149,69.99715625
18151,72.2525
18153,72.65490384615386
18155,74.467578125
18157,70.41547517123288
18159,70.4440625
18161,72.29107142857143
18163,71.87079326923077
18165,71.50795454545455
18167,72.25502717391305
18169,71.67427376760564
18171,70.38832386363637
18173,72.51294642857142
18175,74.57764423076924
18177,71.47003528225807
18179,71.90937500000001
18181,69.99318359375
18183,72.00489386792454
19001,70.75944602272727
19003,69.39389204545455
19005,73.19220145089287
19007,72.67146661931818
19009,71.12910156250001
19011,75.2294034090909
19013,75.25449218749999
19015,74.85387073863636
19017,74.6648944805195
19019,74.6566066576087
19021,72.12357954545455
19023,75.17695312500001
19025,73.43004261363636
19027,72.46740056818182
19029,70.18176491477273
19031,74.20724431818182
19033,74.10456321022728
19035,72.34205729166668
19037,73.95227272727273
19039,71.43018465909091
19041,71.96306818181819
19043,73.45429972627738
19045,74.551484375
19047,71.68638392857143
19049,74.24488636363637
19051,73.96729403409091
19053,69.99959161931818
19055,73.84740149456522
19057,73.58515625000001
19059,71.63856534090908
19061,73.42812500000001
19063,72.44801136363637
19065,73.8516270661157
19067,74.44162946428571
19069,74.77357954545455
19071,71.76097426470588
19073,74.0516690340909
19075,75.20333984375
19077,72.52968750000001
19079,74.80369318181819
19081,73.57290482954546
19083,75.13000710227273
19085,72.15947830578513
19087,73.7988037109375
19089,73.2685064935065
19091,73.85652901785714
19093,72.20681818181819
19095,75.28977272727273
19097,74.20413161057692
19099,75.09397321428573
19101,74.34836647727273
19103,74.95544642857143
19105,74.23464133522727
19107,74.93648792613637
19109,73.31981026785714
19111,73.7509304775281
19113,74.96784090909091
19115,74.0924715909091
19117,72.57116477272729
19119,72.19517045454546
19121,72.45829190340909
19123,74.86665482954545
19125,74.4248046875
19127,75.310302734375
19129,71.53350446428573
19131,73.63119419642858
19133,73.2325284090909
19135,73.70191761363637
19137,69.81875000000001
19139,74.1538722826087
19141,71.935009765625
19143,71.4251953125
19145,69.6493075284091
19147,72.616015625
19149,73.37881123310811
19151,73.00099431818181
19153,74.94515035377358
19155,71.06889982876713
19157,75.07897727272727
19159,68.8512606534091
19161,72.37327769886363
19163,74.4304296875
19165,70.87826704545455
19167,72.79602754237288
19169,75.24666193181818
19171,75.2984375
19173,68.53006036931818
19175,70.01115056818183
19177,74.24340277777777
19179,74.53160511363636
19181,73.75443892045455
19183,74.56670809659092
19185,71.0450106534091
19187,74.27234374999999
19189,73.10681818181818
19191,73.27586647727273
19193,73.54989583333334
19195,73.46669034090908
19197,74.29360795454545
20001,73.92402343750001
20003,73.17130859375001
20005,69.97787162162163
20007,83.23895220588236
20009,77.14101835664336
20011,73.94758522727273
20013,70.35371093750001
20015,77.89225
20017,74.85392530487805
20019,78.98654336734694
20021,75.12425426136363
20023,74.17137500000001
20025,82.76756465517241
20027,72.07710227272727
20029,73.06778846153846
20031,73.69417613636364
20033,83.16899038461538
20035,80.19849431818182
20037,74.33020241477273
20039,74.84572544642857
20041,72.99867788461539
20043,70.3532786885246
20045,71.46226455479453
20047,78.86687500000001
20049,77.41706081081082
20051,76.4069951923077
20053,75.65590122767857
20055,76.87154737903226
20057,79.0512661637931
20059,72.46275755494506
20061,71.35163810483871
20063,75.34602004716982
20065,75.4402894295302
20067,78.61292613636364
20069,78.11831293706294
20071,75.14619059917355
20073,76.02719642857143
20075,76.3548828125
20077,83.19567307692309
20079,78.50216346153847
20081,78.6
20083,77.79664062500001
20085,69.35335435779817
20087,70.13297413793104
20089,74.15515625
20091,72.2924715909091
20093,76.81388494318183
20095,81.18623046875001
20097,80.30889423076923
20099,75.87574013157895
20101,75.37153716216217
20103,71.36946022727274
20105,74.93105468750001
20107,73.45481178977273
20109,75.59162735849057
20111,73.4298167293233
20113,76.63181818181819
20115,75.57986895161291
20117,71.91878605769232
20119,81.4405048076923
20121,72.84510522959184
20123,74.49330357142857
20125,77.30713098404256
20127,72.31164362980769
20129,78.87148437500001
20131,70.49225852272727
20133,74.80880681818182
20135,76.68742897727273
20137,74.74145432692308
20139,71.94761105371902
20141,75.33206949300698
20143,73.27965745192309
20145,78.08805397727274
20147,74.74675480769231
20149,70.33191149635037
20151,80.37151442307693
20153,74.5042578125
20155,79.6178125
20157,73.69788161057693
20159,77.56363407258064
20161,71.17185952970297
20163,75.69931376689189
20165,77.16021634615386
20167,76.18037259615386
20169,74.70497295673077
20171,75.4109375
20173,80.32018312101911
20175,80.65696022727273
20177,70.53075367647058
20179,74.8856097027972
20181,74.58979936079545
20183,74.42957589285714
20185,78.89301997950821
20187,77.78945312500001
20189,79.8387784090909
20191,82.32678977272728
20193,74.68432173295456
20195,76.04043526785715
20197,70.70709134615386
20199,75.30909090909091
20201,73.03527901785714
20203,75.49833419421488
20205,76.04109375
20207,74.8364375
20209,72.4578125
21001,73.98067307692308
21003,73.424609375
21005,74.890625
21007,73.1338671875
21009,73.81712890625
21011,70.425078125
21013,70.76264204545454
21015,73.84603365384616
21017,71.37116477272728
21019,71.8780048076923
21021,73.6953125
21023,71.60827205882353
21025,71.766875
21027,73.67155172413793
21029,76.19935461956523
21031,73.41514423076923
21033,71.13381485849057
21035,72.16480532786886
21037,73.33081250000001
21039,73.44453125
21041,75.17251420454546
21043,69.85207519531251
21045,73.41972947761194
21047,72.20063344594594
21049,71.4006640625
21051,72.11207589285715
21053,72.97390625
21055,70.70460668103448
21057,73.97321428571429
21059,72.542578125
21061,73.73075
21063,69.949609375
21065,71.75357730263158
21067,72.13077761627906
21069,70.06869419642858
21071,73.00993852459015
21073,74.53497983870969
21075,75.29769736842105
21077,74.65238970588236
21079,73.06169642857144
21081,73.18870192307692
21083,72.49968039772727
21085,73.55955528846154
21087,74.72321428571429
21089,70.6745283018868
21091,73.00352822580645
21093,74.6127840909091
21095,69.1506793478261
21097,72.06259765625
21099,74.2709375
21101,71.77318065068494
21103,74.88404255319149
21105,73.99024493243245
21107,71.82279743975904
21109,71.12264204545455
21111,76.31456653225807
21113,72.96197916666667
21115,72.1537109375
21117,73.2274639423077
21119,71.65599431818183
21121,72.28381885593221
21123,74.655078125
21125,72.20042613636365
21127,72.0166826923077
21129,71.69931640625
21131,71.3069556451613
21133,71.01424278846154
21135,69.6423125
21137,72.82205882352942
21139,70.925
21141,73.16753472222223
21143,71.22666330645161
21145,72.06628289473684
21147,72.24794034090908
21149,72.3016447368421
21151,72.32911931818182
21153,71.22926136363637
21155,74.93173076923077
21157,71.636328125
21159,73.573828125
21161,70.58100961538462
21163,74.50914228723404
21165,69.81224798387096
21167,74.19120065789474
21169,73.67709517045455
21171,73.4232461734694
21173,70.668125
21175,70.31477971311476
21177,72.63359375
21179,75.9358642578125
21181,70.849853515625
21183,72.95583444148936
21185,75.63781250000001
21187,73.98671875000001
21189,72.02278225806452
21191,72.70635901162791
21193,71.8658608490566
21195,73.58996292372882
21197,71.03850446428571
21199,73.06020132211539
21201,71.25446428571429
21203,71.9223125
21205,69.3846875
21207,73.67372819767442
21209,72.8027925531915
21211,75.22383474576272
21213,73.22571022727273
21215,76.06041666666667
21217,74.45599563953488
21219,72.73995535714286
21221,71.93931451612903
21223,75.1643028846154
21225,71.1627358490566
21227,73.67222222222223
21229,75.19755434782608
21231,72.9185546875
21233,71.38016581632654
21235,72.42868303571429
21237,70.60116071428571
21239,73.70016163793103
22001,87.43422851562501
22003,88.26364062500001
22005,88.9295784883721
22007,88.75762867647059
22009,86.95015994094489
22011,89.10060546875
22013,86.85527871621622
22015,87.306640625
22017,87.88701171875
22019,88.87661102484472
22021,86.00109577922079
22023,86.7229518581081
22025,86.04612500000002
22027,85.90221354166667
22029,86.02968750000001
22031,88.34415283203126
22033,88.00485074626866
22035,85.5948093220339
22037,86.84500932835822
22039,87.58489010989011
22041,85.73724524456522
22043,87.39814877717392
22045,86.31564382530121
22047,88.13024193548388
22049,86.06310975609756
22051,89.15208333333334
22053,87.90518176020409
22055,87.05838815789474
22057,89.01923589939025
22059,86.40455592105262
22061,85.79843749999999
22063,88.62208227040816
22065,85.78936170212766
22067,85.5201171875
22069,88.34851230053192
22071,88.36287006578948
22073,85.83252840909091
22075,89.64187729779412
22077,87.29635416666666
22079,87.66578043193718
22081,88.13398437500001
22083,85.76215277777777
22085,88.80305656934307
22087,88.74859834558823
22089,89.50183823529412
22091,87.0648125
22093,89.29609375000001
22095,89.35451766304348
22097,87.29607529527559
22099,87.62385506465517
22101,86.51591796875
22103,88.73691406249999
22105,88.01755514705883
22107,85.66203125000001
22109,88.2342830882353
22111,85.4720375
22113,86.01838337988826
22115,88.56243523316061
22117,87.65005095108695
22119,86.80107194767443
22121,87.9524375
22123,85.51577240566037
22125,86.61361607142858
22127,87.05237585616439
23001,74.17691176470589
23003,72.29550533601014
23005,73.0170036764706
23007,71.582375
23009,73.67384072580646
23011,74.81710838607594
23013,71.48035714285714
23015,71.80331325301205
23017,72.96220810439561
23019,76.07647893030794
23021,72.72800941215324
23023,71.67203443877551
23025,72.09492798719772
23027,73.22520751953125
23029,74.52834098272139
23031,73.36258370535714
24001,66.18816964285715
24003,64.40317540322582
24005,64.2749660326087
24009,64.500390625
24011,64.70220025510204
24013,64.03210018382353
24015,64.12929687500001
24017,64.89655827702704
24019,64.5650412087912
24021,64.3849817961165
24023,64.870953125
24025,64.56671195652174
24027,64.09350961538462
24029,64.3840625
24031,64.56109572784811
24033,64.85608108108109
24035,64.45555840163935
24037,64.984296875
24039,65.1529605263158
24041,64.36337209302326
24043,65.11987591911765
24045,64.48560855263158
24047,64.1788671875
24510,64.18581730769232
25001,65.21624540441178
25003,61.88759014423078
25005,67.64782608695653
25007,63.29107142857143
25009,72.21369382022472
25011,64.60203125000001
25013,64.91438419117648
25015,64.86438953488373
25017,71.7421535326087
25019,62.097265625
25021,70.54384328358209
25023,68.61171875000001
25025,70.253515625
25027,67.36440770348838
26001,65.03384989754099
26003,59.17037259615385
26005,72.71690340909092
26007,65.06093750000001
26009,68.05705818965518
26011,66.211484375
26013,63.780979567307696
26015,72.83702059659092
26017,66.29323630136986
26019,70.36023185483872
26021,69.62173713235295
26023,72.69128196022729
26025,72.65933314732143
26027,72.45619612068967
26029,67.44546875
26031,67.84270089285714
26033,65.420703125
26035,70.97182173295455
26037,71.71463068181818
26039,69.21164772727273
26041,61.90108695652174
26043,66.8134765625
26045,72.308544921875
26047,65.79403782894737
26049,70.71846590909091
26051,69.86408025568181
26053,67.91023316062177
26055,69.95161637931035
26057,71.00074573863637
26059,72.50215242346938
26061,66.07178770949722
26063,62.42342649647887
26065,72.2684375
26067,72.64034090909091
26069,65.14035866477273
26071,68.23852422248804
26073,71.49517045454546
26075,73.01604352678571
26077,73.05514914772728
26079,69.82207943925233
26081,73.63572716346154
26083,59.45303622159091
26085,73.71370192307693
26087,70.36488560267857
26089,67.0735625
26091,74.21583806818182
26093,72.54956007281554
26095,64.67653283227848
26097,64.8066875
26099,71.687890625
26101,71.98528053977273
26103,62.02924592391304
26105,72.00500000000001
26107,72.86944781553399
26109,65.75968237704919
26111,69.78728390957447
26113,70.93860887096774
26115,73.8344827586207
26117,72.58473868534483
26119,68.138427734375
26121,72.694765625
26123,74.05618665540541
26125,72.72393318965517
26127,72.22082236842105
26129,68.43916015625
26131,67.781589958159
26133,72.20317540322581
26135,68.01888020833333
26137,68.32997819767442
26139,72.76732954545456
26141,65.44777960526316
26143,69.87046703296704
26145,69.1553036971831
26147,69.50272797131149
26149,73.08114466292135
26151,65.39082404458598
26153,63.31348684210527
26155,70.90102982954546
26157,67.03451492537313
26159,72.34646045918367
26161,74.4220424107143
26163,73.98505569306931
26165,72.16909179687501
27001,62.031327216569764
27003,71.67013888888889
27005,57.919435408921935
27007,61.749720982142854
27009,67.11903582317073
27011,60.66578125
27013,73.44547872340425
27015,72.1304375
27017,61.400601773648646
27019,72.1409375
27021,59.76043382352941
27023,66.9694380733945
27025,70.69430379746836
27027,60.31877403846154
27029,60.06355646306818
27031,62.36262307363013
27033,71.06368534482759
27035,61.405261479591836
27037,73.1150353773585
27039,73.08368055555556
27041,59.81335336538462
27043,73.48399832589287
27045,73.14677159926471
