GEOID,tmax
01001,74.61623883928573
01003,78.57948803191489
01005,76.6306396484375
01007,72.06174450549449
01009,69.59164540816326
01011,75.87586096938773
01013,77.6565178571429
01015,69.36179435483871
01017,70.41345588235296
01019,69.5072443181818
01021,72.21406249999998
01023,76.65609756097558
01025,77.96336115056819
01027,68.67534298780488
01029,68.1835069444444
01031,78.04135742187498
01033,70.41069171348313
01035,78.67502520161298
01037,71.44009342783504
01039,78.46249999999999
01041,77.41404474431819
01043,69.95364583333335
01045,78.07676028481012
01047,76.20229023972607
01049,68.36698190789473
01051,74.23437499999997
01053,79.28935319767439
01055,69.6649639423077
01057,71.40052649456523
01059,70.36508290816326
01061,78.2409742647059
01063,73.97779876373626
01065,73.85741758241761
01067,77.52929216867473
01069,77.93069740853659
01071,70.00496911337203
01073,70.31073619631901
01075,72.57482638888885
01077,69.69223257211539
01079,70.50447716346153
01081,72.1790081521739
01083,70.71843750000002
01085,77.01203425480769
01087,74.87755514705881
01089,71.13201844262298
01091,76.1682744565217
01093,71.1600446428571
01095,70.15779474431817
01097,77.5440178571429
01099,78.50112499999999
01101,76.56927532327585
01103,70.68090460526314
01105,74.22132959905659
01107,73.03299005681816
01109,77.08557180851062
01111,69.01198551829265
01113,74.84778343023254
01115,69.829150390625
01117,70.8180027173913
01119,74.97999320652174
01121,70.45202287946432
01123,71.42988108407081
01125,71.76135631443303
01127,70.81480334051726
01129,78.20842013888884
01131,77.5604910714286
01133,70.20245535714285
04001,35.80626695298371
04003,52.22629736990951
04005,37.144656732842286
04007,43.41442775974025
04009,44.82274917400882
04011,37.60117045454544
04012,62.38479466995446
04013,62.2671875
04015,45.95454502279631
04017,38.77451435810807
04019,61.74728529240909
04021,59.63295728764464
04023,55.156328125
04025,43.766003787878816
04027,67.48607630076134
05001,70.86582792207791
05003,73.63957950367644
05005,65.92709478021979
05007,57.387604166666684
05009,60.92906249999999
05011,72.935796875
05013,72.29445857558137
05015,58.99545454545458
05017,73.36736953883492
05019,69.20534156976743
05021,65.153328125
05023,67.10408793604651
05025,71.5486481741573
05027,71.4005570652174
05029,67.67802353896103
05031,67.75032169117645
05033,62.233547794117676
05035,70.05410937499998
05037,68.81251644736841
05039,70.46598907766993
05041,72.35837942477873
05043,72.68855468749997
05045,68.24477103960392
05047,63.30569556451614
05049,67.42724609375
05051,67.05377717391302
05053,70.33313873626372
05055,66.28149472891563
05057,69.04011824324324
05059,68.6923328488372
05061,66.95746527777777
05063,68.07006138392862
05065,67.77516163793103
05067,68.17242542613636
05069,70.65952008928572
05071,63.187470794392524
05073,70.87097942073173
05075,67.66040558510637
05077,69.96961984536085
05079,71.83871527777777
05081,69.05518973214286
05083,65.61600825471699
05085,69.2530048076923
05087,58.13386250000001
05089,63.76540948275866
05091,70.3517641129032
05093,68.13763297872342
05095,69.8345578457447
05097,65.31632680084746
05099,69.9427507267442
05101,59.65894531249998
05103,71.43886181192659
05105,68.00333984375
05107,70.94051224226806
05109,67.12338299418604
05111,68.47265624999999
05113,63.447705078124976
05115,65.33911502100841
05117,69.26207236842104
05119,69.03180614406782
05121,66.72495167525774
05123,69.37659646739132
05125,68.39083136792453
05127,64.33021222014925
05129,62.69255681818184
05131,64.71777820121949
05133,67.8082974137931
05135,67.73189538043478
05137,66.19760298295456
05139,73.14070121951218
05141,64.90922475961541
05143,58.180256696428565
05145,68.33102952453987
05147,68.69490870786517
05149,66.85993303571428
06001,50.14913651315788
06003,33.88975543478261
06005,47.5109375
06007,45.29281965648855
06009,49.30287619426754
06011,46.118988347457645
06013,48.56599834070795
06015,40.96789344879518
06017,41.31668956043955
06019,51.91723981584823
06021,44.015189302884615
06023,43.992283274956215
06025,67.44442525125619
06027,48.682185877676865
06029,56.343549144407355
06031,61.144633152173874
06033,40.39106590346537
06035,34.23444718070654
06037,53.04854409317805
06039,50.63285550458712
06041,49.84816060126583
06043,48.18216619318183
06045,43.89587420164232
06047,56.34620535714285
06049,34.68197991071426
06051,34.963439436983464
06053,54.5189673639113
06055,44.95311175847456
06057,39.25653505067568
06059,56.37504040948275
06061,41.04003820960699
06063,34.18617788461536
06065,59.582038510687774
06067,51.47146602348992
06069,51.42439732142856
06071,56.19232279286933
06073,54.7686262376238
06075,52.7328125
06077,52.071354166666666
06079,56.91689214939022
06081,52.54470108695655
06083,56.47015625
06085,51.2191268844221
06087,53.653804347826096
06089,37.74337897157187
06091,34.15925886824323
06093,35.2408082844575
06095,48.33865821678323
06097,47.12671745867772
06099,54.07885551948051
06101,50.428600543478254
06103,40.78998805732485
06105,35.19488031914895
06107,52.234713829419874
06109,40.93513621794874
06111,52.625033362989335
06113,47.91176353503185
06115,48.01273205445546
08001,28.36742584745762
08003,31.63769162735847
08005,28.73300945378152
08007,27.73693597560977
08009,33.22159999999999
08011,32.12117187499998
08013,28.385216346153843
08014,30.621875
08015,23.185513245033103
08017,29.71359375
08019,23.227556818181814
08021,26.656461997487444
08023,27.81984544836957
08025,32.30098286290323
08027,27.250781249999985
08029,29.353010884831455
08031,30.60292119565218
08033,26.226904296874988
08035,30.780284926470586
08037,24.0242633079848
08039,28.46054817275747
08041,30.977190249266883
08043,31.13036352040817
08045,25.75560521288212
08047,26.024776785714284
08049,23.823064206484627
08051,23.49445654880479
08053,21.649462090163933
08055,32.57761281120333
08057,22.69992704280158
08059,30.784339488636366
08061,30.941126672240802
08063,28.67944711538461
08065,20.796298076923076
08067,27.849593749999993
08069,25.746329423990495
08071,33.86695958976157
08073,28.92264429209182
08075,26.16121134020617
08077,30.448077615163175
08079,22.27615131578948
08081,26.67068305335971
08083,30.209796875
08085,30.332534826807198
08087,26.489663461538473
08089,33.59040178571428
08091,25.7254141566265
08093,24.717851906158366
08095,27.63205357142857
08097,22.49365927419355
08099,32.565477941176475
08101,35.29854222520107
08103,27.283537946428574
08105,26.51814365671642
08107,23.691992187500002
08109,25.072077546296295
08111,20.56213378906251
08113,27.958148364485975
08115,27.505312500000016
08117,21.931250000000006
08119,26.839774525316454
08121,26.968108766233772
08123,26.685365000000015
08125,28.298735119047628
09001,50.74133254716981
09003,45.804360465116254
09005,47.37282698675499
09007,49.43973214285715
09009,49.64413265306123
09011,49.96197916666665
09013,45.209782608695654
09015,46.51377840909093
10001,64.95017556179775
10003,61.58099347014927
10005,64.60927734375004
11001,65.946875
12001,80.98814614661659
12003,80.9419241573034
12005,75.25486680327862
12007,81.25079941860463
12009,81.14055851063829
12011,82.0928409090909
12013,75.56545350609757
12015,84.03207720588236
12017,80.87656250000002
12019,81.9584375
12021,83.7672679227942
12023,80.07710722477063
12027,84.6929180194805
12029,78.1189338235294
12031,81.6299328512396
12033,78.93100328947367
12035,81.94128521126764
12037,73.77140410958903
12039,74.59677353896106
12041,79.75449218749999
12043,84.16147103658535
12045,74.69578536184213
12047,78.68084881756756
12049,84.42563920454543
12051,83.74537072981363
12053,81.67722355769229
12055,84.29283030063294
12057,82.94285102739725
12059,78.00992517605634
12061,82.3127029220779
12063,77.02402805118108
12065,75.19703125
12067,78.07065033783786
12069,82.31025079617835
12071,83.62029587765959
12073,74.75553523936169
12075,79.7885581487342
12077,74.77173295454543
12079,76.55232099514562
12081,83.92056842672413
12083,81.61291710805087
12085,81.93812905844159
12086,83.13723180970143
12087,83.19673187022906
12089,81.27713994565217
12091,78.07015625
12093,83.49621167452831
12095,82.53978683774831
12097,83.18846507352937
12099,81.9765508395523
12101,82.46093749999999
12103,81.49363839285714
12105,83.55420673076922
12107,82.25646114864864
12109,81.54867788461533
12111,82.14941406249996
12113,78.9069542253521
12115,83.99369066455694
12117,82.46175271739132
12119,82.16487500000002
12121,78.64197809278352
12123,76.06430288461536
12125,80.83778409090908
12127,81.80774580792685
12129,74.25732194767443
12131,77.11028467465756
12133,77.14194852941179
13001,80.18882042253524
13003,78.59357311320755
13005,80.08270089285718
13007,76.15804521276597
13009,71.94564144736843
13011,63.072804054054075
13013,64.22635869565217
13015,69.52231514084504
13017,76.968359375
13019,76.80153729838709
13021,72.37223214285714
13023,75.19637096774194
13025,81.08370535714286
13027,75.51553938356165
13029,78.8509765625
13031,78.25902423469384
13033,75.09098657024796
13035,68.68175000000001
13037,76.42446646341465
13039,80.46421874999996
13043,78.36778492647056
13045,68.54728167808217
13047,69.653515625
13049,81.05729166666669
13051,77.79831730769232
13053,74.01619318181815
13055,69.46800271739131
13057,67.42893066406249
13059,64.23212890625001
13061,76.90244140625
13063,67.8453125
13065,79.471484375
13067,68.18759374999999
13069,78.57313629518072
13071,74.7236778846154
13073,70.74992187500001
13075,75.8427923387097
13077,69.26796875000002
13079,72.1508831521739
13081,75.25559593023253
13083,67.96434151785714
13085,64.47711693548386
13087,75.69364224137931
13089,66.85903716216217
13091,76.6028829225352
13093,74.8578125
13095,75.79406887755104
13097,68.57973790322583
13099,77.24731250000004
13101,78.76200657894735
13103,77.99269366197183
13105,64.3426886792453
13107,77.44930383663367
13109,79.30574776785714
13111,64.80945312500002
13113,68.63325195312501
13115,69.95825
13117,64.99625
13119,62.73515625000001
13121,67.7954861111111
13123,65.4832322761194
13125,72.29107142857143
13127,79.63308971774197
13129,69.98427734375001
13131,74.72805397727274
13133,67.39385775862067
13135,65.14750976562497
13137,61.25175781249999
13139,63.30640624999999
13141,70.5870982142857
13143,67.9421148255814
13145,71.17295496323527
13147,62.58741776315791
13149,69.6533482142857
13151,67.89897959183673
13153,74.12490808823532
13155,76.6270733173077
13157,63.66987500000002
13159,68.78801136363637
13161,79.30428125000002
13163,74.4228125
13165,76.84784375000002
13167,76.18468750000001
13169,70.97767045454545
13171,69.28541666666668
13173,77.76828125
13175,76.66947115384612
13177,75.40404411764706
13179,79.38313717532468
13181,68.06136363636364
13183,80.43876616379309
13185,76.78614042207793
13187,63.15039970930231
13189,70.3283984375
13191,79.04588694852943
13193,73.90887182203389
13195,63.304153963414635
13197,73.01698863636364
13199,69.73945312500001
13201,76.843359375
13205,75.27656249999997
13207,70.3803125
13209,78.82215909090907
13211,66.91939338235295
13213,69.14690504807692
13215,73.38330078125001
13217,67.08846153846154
13219,65.06646205357143
13221,65.27166511194034
13223,68.67286005434784
13225,72.95978260869566
13227,66.36914062499999
13229,80.84521484375003
13231,69.2669034090909
13233,69.1380580357143
13235,75.6248355263158
13237,69.32718160377357
13239,76.249765625
13241,59.896420454545435
13243,75.71674107142857
13245,72.88255739795915
13247,66.82541118421052
13249,73.55527343749999
13251,76.91562499999999
13253,76.82088815789473
13255,68.61818749999999
13257,62.42375000000001
13259,74.84701086956524
13261,74.58247282608693
13263,71.52750538793103
13265,68.1712611607143
13267,79.65923913043474
13269,72.47240566037735
13271,78.27830430327866
13273,75.34562499999998
13275,74.7306412337662
13277,75.4373046875
13279,79.33357900943396
13281,61.30675223214286
13283,77.8844827586207
13285,70.35788934426232
13287,75.33052884615384
13289,73.64149639423077
13291,62.482226562499996
13293,70.59295280612245
13295,68.73366071428572
13297,65.3576849489796
13299,80.34521407480312
13301,70.27469512195124
13303,74.08662308673473
13305,80.74078125
13307,74.4220424107143
13309,78.7709375
13311,61.888363486842096
13313,69.83008720930233
13315,76.0866179435484
13317,66.91243106617648
13319,74.035888671875
13321,74.91875
16001,33.36885838150287
16003,26.146969288793123
16005,27.731884765625008
16007,25.753753698224838
16009,29.623642791970823
16011,26.543467133620677
16013,25.003103146853135
16015,25.5032959726444
16017,27.511979166666677
16019,24.020706821766556
16021,25.373339843749996
16023,22.793404200819683
16025,25.79890886871509
16027,34.19627063679244
16029,25.40771117747441
16031,28.86618705035972
16033,21.2600395698052
16035,28.760226599526103
16037,20.612924267344503
16039,30.353591008771925
16041,27.95816127232143
16043,22.339802631578934
16045,29.701806640625005
16047,32.350774999999985
16049,26.94987808008215
16051,24.52013319672132
16053,31.837841796875
16055,29.045132743362835
16057,30.853724093264255
16059,19.4341439688716
16061,31.276831896551734
16063,29.01674107142858
16065,23.503209459459462
16067,29.504597848360653
16069,32.76434948979592
16071,29.12313144329896
16073,32.732241729397764
16075,32.08376358695653
16077,28.770717592592593
16079,26.33054622933884
16081,22.39175237341772
16083,31.55824819711538
16085,23.11560785658308
16087,28.267161673553723
17001,65.25810751748247
17003,64.62680288461537
17005,66.91718750000001
17007,41.63984374999998
17009,66.20716391509434
17011,53.539979619565216
17013,68.46131114130434
17015,42.90150862068965
17017,66.72419181034483
17019,59.73404503105588
17021,65.82285829741376
17023,61.62247596153848
17025,62.57630565068492
17027,67.07634191176471
17029,61.354513888888896
17031,50.17734872611466
17033,61.81649070945948
17035,61.33769886363636
17037,46.81009615384615
17039,63.121316964285704
17041,61.175151209677395
17043,49.01829202586207
17045,61.38634510869566
17047,62.2498798076923
17049,62.54685202205883
17051,64.94908256880733
17053,58.98429383116884
17055,64.96852678571429
17057,64.72383643617023
17059,63.68758844339622
17061,68.18800223214284
17063,56.43886718749999
17065,63.82717285156251
17067,63.64678460743803
17069,63.9111875
17071,60.64019886363636
17073,53.533437500000026
17075,59.37399553571432
17077,65.68167459239129
17079,61.20921875000001
17081,65.00154411764706
17083,68.78352004716979
17085,39.574414062500004
17087,64.16562499999998
17089,46.70857599431818
17091,58.24588200934579
17093,52.33261718749998
17095,60.096293904958685
17097,42.71118421052633
17099,55.23980978260874
17101,62.11619591346154
17103,48.336393805309754
17105,59.46774553571429
17107,65.48879950495048
17109,64.23316761363634
17111,41.768017578125004
17113,61.861640624999986
17115,64.00273437500002
17117,67.81489361702128
17119,68.5955953663793
17121,64.64750000000002
17123,59.45965485074628
17125,66.12999320652172
17127,64.48839285714287
17129,66.49760841836735
17131,54.968217329545475
17133,69.04961577868855
17135,66.68470470183486
17137,67.05265625
17139,62.52536057692306
17141,44.16383749999998
17143,62.313352272727265
17145,66.28660714285714
17147,61.73300781249999
17149,66.86439732142858
17151,64.05294811320753
17153,64.52701612903226
17155,57.36196120689655
17157,67.545
17159,61.64595588235293
17161,50.887890625
17163,68.72518635321099
17165,64.04294433593748
17167,66.68599580223884
17169,65.86270089285713
17171,67.40973557692307
17173,63.55828959923664
17175,58.2941611842105
17177,40.37924107142856
17179,64.30275648584906
17181,64.61864919354839
17183,60.21724213286711
17185,62.21796875000002
17187,60.581711647727296
17189,66.78087713068182
17191,63.14012784090911
17193,63.09547483766235
17195,47.48823107798164
17197,55.254870605468746
17199,64.58591720779219
17201,41.36270960365852
17203,61.82220982142857
18001,60.5626953125
18003,58.96622242647058
18005,61.77187499999998
18007,61.20306412337663
18009,61.71124999999998
18011,61.954829545454544
18013,61.70401785714285
18015,62.763993566176474
18017,62.3703125
18019,62.45646551724136
18021,62.632661290322574
18023,62.329134615384625
18025,61.6415127840909
18027,62.80658010563382
18029,62.27208806818181
18031,61.42417763157896
18033,56.33234374999999
18035,61.74888392857141
18037,62.14485035211268
18039,57.88984375000002
18041,61.58515625
18043,62.06670673076923
18045,61.970922851562506
18047,61.80461647727272
18049,61.466051136363646
18051,62.390582770270306
18053,61.89707589285711
18055,62.66830357142858
18057,61.83080357142856
18059,61.417062500000014
18061,61.910036057692324
18063,61.85899697580642
18065,61.38035714285717
18067,62.25930397727272
18069,61.1249441964286
18071,61.96341463414631
18073,60.79235733695653
18075,61.508549107142855
18077,62.158593750000016
18079,61.89270833333334
18081,61.60299744897958
18083,62.661047794117664
18085,60.07389481707316
18087,55.976818181818174
18089,57.16931818181819
18091,57.93338994565216
18093,62.11164772727273
18095,61.78758928571429
18097,61.75
18099,60.132724471831
18101,62.54349888392859
18103,62.028645833333336
18105,62.01060855263158
18107,62.19550781250002
18109,62.03370535714286
18111,60.2018028846154
18113,57.75356841216219
18115,62.63451704545455
18117,61.816394230769234
18119,62.416953125
18121,62.24925271739131
18123,61.662176724137936
18125,62.42989783653848
18127,57.72332589285713
18129,62.82205141129031
18131,61.57301136363636
18133,62.136471518987356
18135,61.51116071428573
18137,61.67880721830985
18139,61.338989257812514
18141,58.128298611111106
18143,62.177043269230765
18145,61.50742187500003
18147,62.02850922131149
18149,60.37165624999999
18151,54.174875
18153,62.61925480769232
18155,62.69804687500001
18157,62.603660102739745
18159,62.02687500000001
18161,61.750892857142865
18163,62.561418269230764
18165,61.81665482954545
18167,62.50074728260868
18169,61.57700264084507
18171,61.36889204545454
18173,62.26785714285714
18175,61.572175480769204
18177,61.61449092741937
18179,61.02317708333334
18181,62.34195312500002
18183,59.72143278301884
19001,37.85543323863638
19003,38.159801136363626
19005,35.01728515624999
19007,50.19495738636363
19009,35.3791015625
19011,41.256960227272735
19013,38.75367542613638
19015,37.38673650568181
19017,36.746367694805194
19019,38.310546875
19021,31.253125000000008
19023,37.416927083333356
19025,34.16194957386363
19027,34.6776278409091
19029,36.333487215909095
19031,45.33920454545455
19033,35.267613636363635
19035,29.92916666666667
19037,35.19675324675321
19039,42.12734375000001
19041,29.619602272727274
19043,36.24533531021899
19045,44.2583984375
19047,33.47066127232144
19049,38.50284090909089
19051,54.16361860795453
19053,43.65733309659092
19055,38.182455842391285
19057,58.56972656250001
19059,28.387855113636366
19061,38.313925970873775
19063,30.377485795454547
19065,35.9492381198347
19067,35.718191964285715
19069,36.543749999999996
19071,35.758161764705875
19073,36.09026988636363
19075,39.07044921875
19077,36.77443181818181
19079,36.69447798295454
19081,34.3193536931818
19083,38.15809659090907
19085,33.65030991735537
19087,56.54279785156249
19089,34.166720779220775
19091,33.96238839285714
19093,32.019602272727276
19095,44.991051136363616
19097,41.07450420673077
19099,42.38761160714287
19101,54.301633522727265
19103,46.218794642857155
19105,41.15548650568182
19107,48.90152698863639
19109,32.726227678571426
19111,60.98012640449435
19113,41.42775568181816
19115,53.918749999999996
19117,44.75809659090909
19119,24.757670454545455
19121,39.82306463068181
19123,46.46200284090907
19125,44.28902698863637
19127,40.574462890624986
19129,34.990290178571435
19131,34.49056919642858
19133,32.83403409090909
19135,47.76299715909091
19137,36.469744318181824
19139,49.89381793478262
19141,27.828857421875004
19143,26.370117187500004
19145,37.38689630681818
19147,31.35360440340909
19149,28.67364864864866
19151,32.697443181818194
19153,40.32911261792453
19155,34.597998715753434
19157,43.88977272727272
19159,41.13726917613637
19161,32.91246448863638
19163,47.8973046875
19165,34.400710227272725
19167,26.35879237288137
19169,38.9825106534091
19171,41.21694602272727
19173,39.16564275568183
19175,39.86072443181818
19177,57.59670138888885
19179,51.168465909090905
19181,42.04430042613637
19183,50.866441761363646
19185,46.508824573863606
19187,35.22242187500001
19189,33.68813920454544
19191,34.5478693181818
19193,31.324895833333326
19195,34.38423295454547
19197,35.33224431818183
20001,48.01699218750001
20003,47.253769531249986
20005,44.31608952702705
20007,41.311773897058835
20009,35.22690122377624
20011,49.488068181818164
20013,40.29319957386363
20015,42.63999999999998
20017,40.60110518292681
20019,48.928236607142885
20021,51.545756392045455
20023,29.570843749999998
20025,40.833577586206886
20027,35.435085227272744
20029,34.100240384615375
20031,46.052982954545435
20033,40.898798076923065
20035,46.31417613636361
20037,49.872478693181826
20039,31.300189732142858
20041,36.9734735576923
20043,44.03427254098362
20045,46.812435787671234
20047,36.92156250000001
20049,47.12820945945944
20051,35.01262019230767
20053,35.21478794642858
20055,36.31189516129034
20057,37.743884698275856
20059,46.630408653846175
20061,37.4476310483871
20063,33.82874410377357
20065,33.64512374161073
20067,37.07642045454545
20069,37.48103146853149
20071,32.55854855371901
20073,45.26567857142857
20075,34.28798828125001
20077,42.95348557692308
20079,39.44717548076923
20081,37.696250000000006
20083,36.7757421875
20085,40.90465883027526
20087,45.47882543103449
20089,33.15603794642855
20091,48.673650568181834
20093,35.532244318181824
20095,40.28369140625
20097,38.19699519230771
20099,49.41574013157896
20101,35.0703125
20103,48.251988636363635
20105,34.772698102678575
20107,48.94115767045455
20109,32.52783018867926
20111,42.31986607142859
20113,37.27353583916082
20115,38.66435483870969
20117,35.30782451923076
20119,40.23836319930071
20121,48.036415816326546
20123,33.88381696428572
20125,49.48791555851066
20127,38.535546875000016
20129,36.29296875
20131,37.335056818181805
20133,48.27073863636361
20135,35.85927734375001
20137,32.349939903846156
20139,44.07980371900829
20141,33.95075393356644
20143,35.139993990384625
20145,36.15086647727272
20147,32.898161057692306
20149,37.652611770073
20151,38.21971153846153
20153,30.115361328124997
20155,38.37281249999998
20157,33.35730168269232
20159,36.28089717741934
20161,36.558756188118814
20163,34.14785684121622
20165,35.55300480769231
20167,34.897632211538465
20169,36.221319110576935
20171,34.4570703125
20173,41.62824442675157
20175,39.48465909090908
20177,43.06702205882353
20179,32.32963286713285
20181,30.028293678977274
20183,32.80779017857146
20185,36.58691086065574
20187,35.50091145833332
20189,38.081818181818164
20191,44.646107954545464
20193,30.91694779829545
20195,34.905814732142844
20197,39.71670673076922
20199,31.34673295454545
20201,34.072812500000005
20203,33.613933367768595
20205,48.591093749999985
20207,47.891937500000004
20209,50.02343750000001
21001,68.25507211538464
21003,66.9323317307692
21005,65.36767578125
21007,64.5571484375
21009,67.21179687500003
21011,65.60515625000002
21013,70.5003125
21015,62.757572115384605
21017,65.34218749999998
21019,66.79332932692307
21021,66.81041666666667
21023,63.17904411764706
21025,69.82531249999998
21027,62.06012931034485
21029,63.74517663043479
21031,63.810456730769246
21033,64.48384433962266
21035,65.38575819672131
21037,62.981375
21039,64.77968750000001
21041,63.09857954545455
21043,64.67993164062501
21045,67.68306902985074
21047,64.85152027027029
21049,66.71363281250001
21051,70.60578125000004
21053,69.19671875
21055,64.11826508620689
21057,69.49229910714287
21059,62.305859375000004
21061,65.07190625000001
21063,66.09023437500001
21065,68.43889802631577
21067,65.94785610465118
21069,64.05546874999999
21071,71.98706454918032
21073,64.79238911290322
21075,65.45357730263159
21077,63.33042279411766
21079,67.71232142857141
21081,63.410216346153845
21083,65.06589133522729
21085,63.46051682692305
21087,67.20312499999999
21089,63.79531250000001
21091,61.74082661290323
21093,63.51022727272726
21095,69.72214673913044
21097,64.32939453124999
21099,65.90890625
21101,62.913227739726025
21103,63.39168882978723
21105,65.15481418918918
21107,63.94813629518069
21109,68.74250000000002
21111,63.19788306451613
21113,66.70833333333333
21115,70.11921875
21117,62.79957932692309
21119,70.86926136363635
21121,71.00270127118642
21123,65.0929296875
21125,69.92656250000003
21127,69.08670673076922
21129,69.05732421875001
21131,70.58704637096773
21133,70.9528545673077
21135,62.805312499999985
21137,67.71930147058823
21139,64.55928977272728
21141,64.50260416666667
21143,64.89808467741936
21145,64.70308388157895
21147,69.43203125
21149,62.99634046052633
21151,67.95014204545456
21153,69.30365767045454
21155,66.45474759615384
21157,65.15322265625001
21159,72.554296875
21161,63.11057692307692
21163,62.035405585106375
21165,66.37555443548389
21167,66.35764802631579
21169,67.87535511363636
21171,68.64343112244899
21173,66.19203124999999
21175,67.22010758196723
21177,63.59628906249999
21179,65.02929687500001
21181,64.606103515625
21183,62.65580119680849
21185,62.855
21187,63.72916666666666
21189,69.90297379032258
21191,63.51667877906978
21193,70.80109080188677
21195,73.38033633474578
21197,67.57310267857142
21199,69.18300781249998
21201,63.822433035714276
21203,68.6035625
21205,64.74437500000002
21207,68.91864098837209
21209,64.7479720744681
21211,63.943802966101686
21213,65.16875
21215,64.496875
21217,67.06337209302326
21219,64.68794642857142
21221,65.24851310483872
21223,62.61298076923078
21225,63.59313089622642
21227,65.36909722222224
21229,65.91263586956525
21231,69.22773437499998
21233,63.57174744897959
21235,70.45008928571428
21237,67.98111607142856
21239,65.74321120689655
22001,78.55112304687503
22003,78.608890625
22005,78.86344476744189
22007,78.0064338235294
22009,78.85525344488194
22011,77.60960937500002
22013,73.55392736486485
22015,72.128515625
22017,72.04934082031252
22019,78.20430900621118
22021,75.88614042207794
22023,77.23874577702705
22025,77.12810937499997
22027,72.70442708333331
22029,77.72187500000001
22031,73.12567138671878
22033,79.2911380597015
22035,73.97322563559324
22037,78.41590485074626
22039,78.95190590659347
22041,75.84412364130435
22043,76.6796195652174
22045,76.79804216867468
22047,78.90871975806455
22049,74.52551448170732
22051,76.08463541666669
22053,78.5372608418368
22055,78.18754111842105
22057,76.15564977134149
22059,76.89889802631578
22061,73.83678977272731
22063,78.97448979591837
22065,74.49926861702129
22067,74.45996093750003
22069,75.30165392287235
22071,75.60448190789471
22073,75.11977982954544
22075,74.54381893382349
22077,79.32048611111111
22079,77.84868291884816
22081,73.95898437499999
22083,75.2616319444445
22085,74.56113138686133
22087,74.39885110294117
22089,77.27270220588237
22091,78.056375
22093,78.356640625
22095,78.09962635869564
22097,79.08833661417326
22099,78.23301454741373
22101,76.28442382812499
22103,76.98200827205885
22105,78.07217699579832
22107,75.59375
22109,75.94710477941179
22111,74.1792875
22113,76.85418994413403
22115,76.17242551813472
22117,77.06526834239128
22119,72.43410247093026
22121,79.40412500000002
22123,74.12275943396226
22125,78.67455357142858
22127,75.53441780821915
23001,37.24812499999997
23003,36.1911480346576
23005,36.72996323529414
23007,36.626187500000036
23009,41.00705645161289
23011,38.55535007911392
23013,40.5685267857143
23015,39.49446536144578
23017,35.99881095467032
23019,38.52360970421389
23021,37.08837722919419
23023,38.344483418367346
23025,36.837780049786595
23027,39.99573974609374
23029,41.680497435205176
23031,36.96573660714286
24001,60.87991071428571
24003,63.96043346774193
24005,60.04475203804349
24009,65.60976562500001
24011,65.56517857142858
24013,58.32169117647059
24015,60.03819110576925
24017,67.54106841216215
24019,64.39799107142859
24021,59.019796723300935
24023,62.60745312499999
24025,59.48688858695653
24027,62.147475961538454
24029,62.575624999999995
24031,63.256487341772136
24033,66.03391047297298
24035,63.949999999999996
24037,66.08703124999998
24039,63.220230263157895
24041,63.9405159883721
24043,58.232146139705854
24045,64.39975328947368
24047,62.523710937499985
24510,61.49230769230768
25001,53.17605698529411
25003,42.19116586538463
25005,51.36131114130434
25007,55.39732142857143
25009,41.65603932584269
25011,37.9321484375
25013,42.39246323529414
25015,40.31698764534884
25017,41.09660326086955
25019,56.753515625
25021,46.51921641791045
25023,51.06787109375002
25025,44.8724609375
25027,40.500944767441894
26001,37.13292776639344
26003,33.81144831730767
26005,46.63852982954545
26007,36.195669157608705
26009,36.68539870689654
26011,38.38460937499999
26013,31.727854567307713
26015,45.79643110795455
26017,39.332534246575335
26019,37.12396673387095
26021,54.3539981617647
26023,52.295703125
26025,49.406738281249986
26027,55.030818965517234
26029,36.58226562499999
26031,35.77035714285713
26033,34.57014508928571
26035,37.256019176136355
26037,44.2012784090909
26039,36.408806818181816
26041,34.62275815217391
26043,33.234191176470596
26045,46.742041015624984
26047,36.39656661184211
26049,45.2296875
26051,37.92254971590909
26053,30.982253886010366
26055,36.81373922413794
26057,41.168270596590894
26059,51.49808673469386
26061,31.12490398044692
26063,39.709914172535214
26065,47.580625000000005
26067,42.85909090909091
26069,38.001970880681824
26071,31.985130083732056
26073,38.51420454545456
26075,49.48219866071429
26077,50.07734375
26079,36.402745327102764
26081,41.533653846153854
26083,29.367116477272713
26085,36.5454326923077
26087,44.577525111607144
26089,37.487468750000005
26091,51.376740056818186
26093,47.98592233009707
26095,34.1612638449367
26097,35.31312499999999
26099,45.9205078125
26101,36.975088778409095
26103,32.78588412267083
26105,37.46837890625
26107,37.64452366504855
26109,34.4639344262295
26111,39.18100066489361
26113,36.459627016129026
26115,51.133243534482766
26117,39.77171336206896
26119,36.000341796875006
26121,40.114765625000004
26123,37.896083192567545
26125,47.3075646551724
26127,38.379490131578955
26129,37.48759765625
26131,31.27192730125524
26133,36.596320564516134
26135,36.743359375000004
26137,36.01844113372095
26139,42.67571022727275
26141,35.66673519736841
26143,36.90194024725275
26145,41.618749999999984
26147,44.477702356557394
26149,53.970839185393295
26151,41.77245222929937
26153,34.392172547846876
26155,45.04169034090909
26157,41.704804104477624
26159,50.979783163265324
26161,49.57498604910712
26163,48.665872524752466
26165,36.3166015625
27001,26.1643077761628
27003,30.91059027777778
27005,19.44406947026022
27007,17.300315126050428
27009,28.10331554878048
27011,18.4434375
27013,31.23334441489361
