GEOID,tmax
01001,91.9526596069336
01003,91.4607925415039
01005,90.15398406982422
01007,92.15496826171875
01009,91.27103424072266
01011,89.70010375976562
01013,90.79634857177734
01015,90.80033874511719
01017,88.80780029296875
01019,89.9662857055664
01021,91.39497375488281
01023,92.67431640625
01025,92.74744415283203
01027,89.4920425415039
01029,89.20338439941406
01031,91.01082611083984
01033,92.23094940185547
01035,91.24722290039062
01037,90.78407287597656
01039,91.14520263671875
01041,90.5174560546875
01043,90.7618637084961
01045,90.8570785522461
01047,93.05242919921875
01049,87.65081787109375
01051,90.89839935302734
01053,91.76056671142578
01055,90.7923583984375
01057,92.4966049194336
01059,91.48229217529297
01061,91.2850570678711
01063,91.53569793701172
01065,91.97822570800781
01067,90.87739562988281
01069,91.7632827758789
01071,87.94690704345703
01073,92.78392791748047
01075,92.91458129882812
01077,91.83389282226562
01079,90.73992156982422
01081,88.58560943603516
01083,90.54576110839844
01085,91.76063537597656
01087,89.75855255126953
01089,90.59233856201172
01091,92.26950073242188
01093,91.921142578125
01095,89.87409973144531
01097,92.11172485351562
01099,92.25829315185547
01101,91.04405975341797
01103,90.79801177978516
01105,92.91302490234375
01107,92.70555877685547
01109,90.02501678466797
01111,88.98735809326172
01113,89.56379699707031
01115,91.82343292236328
01117,92.38636016845703
01119,91.96277618408203
01121,91.73332214355469
01123,89.81395721435547
01125,92.25222778320312
01127,92.11460876464844
01129,93.38800048828125
01131,92.72274017333984
01133,90.46929931640625
04001,88.88958740234375
04003,91.21159362792969
04005,89.34781646728516
04007,91.02790832519531
04009,90.62384796142578
04011,87.10801696777344
04012,104.40633392333984
04013,101.75202178955078
04015,97.78302764892578
04017,90.94029235839844
04019,95.86114501953125
04021,97.35575866699219
04023,84.91650390625
04025,92.68585968017578
04027,103.71217346191406
05001,88.95809173583984
05003,92.03790283203125
05005,78.73805236816406
05007,74.96912384033203
05009,76.64753723144531
05011,89.63086700439453
05013,87.79934692382812
05015,75.3109359741211
05017,91.81929779052734
05019,86.21508026123047
05021,85.32967376708984
05023,80.50309753417969
05025,87.34861755371094
05027,90.55415344238281
05029,79.9140625
05031,84.69776916503906
05033,75.48371124267578
05035,87.8605728149414
05037,86.16255187988281
05039,86.49210357666016
05041,89.77232360839844
05043,90.22655487060547
05045,82.043701171875
05047,75.11759185791016
05049,79.41636657714844
05051,81.97528076171875
05053,86.45631408691406
05055,84.52546691894531
05057,87.72235107421875
05059,84.61102294921875
05061,84.5349349975586
05063,81.1366958618164
05065,78.1741943359375
05067,83.61907958984375
05069,87.3321533203125
05071,75.1895523071289
05073,90.4824447631836
05075,82.36647033691406
05077,88.67013549804688
05079,88.47174072265625
05081,88.7007064819336
05083,76.70426940917969
05085,86.17305755615234
05087,72.97059631347656
05089,78.53014373779297
05091,90.52969360351562
05093,86.32857513427734
05095,88.41887664794922
05097,80.82948303222656
05099,87.93164825439453
05101,73.94194793701172
05103,87.4668197631836
05105,80.69560241699219
05107,89.75928497314453
05109,84.38935089111328
05111,85.44599151611328
05113,79.00080108642578
05115,77.06763458251953
05117,87.0003433227539
05119,84.01802062988281
05121,83.31726837158203
05123,87.54391479492188
05125,83.16141510009766
05127,77.11566162109375
05129,76.58421325683594
05131,76.90186309814453
05133,85.9908447265625
05135,79.94225311279297
05137,77.90233612060547
05139,91.08501434326172
05141,78.02216339111328
05143,73.80384063720703
05145,84.2539291381836
05147,85.94670867919922
05149,78.36285400390625
06001,74.8755111694336
06003,76.4155044555664
06005,89.36514282226562
06007,91.02241516113281
06009,89.71219635009766
06011,92.78314208984375
06013,77.95156860351562
06015,79.03032684326172
06017,86.02252197265625
06019,86.4979248046875
06021,90.7242431640625
06023,83.3328857421875
06025,106.3575439453125
06027,95.99017333984375
06029,95.07550048828125
06031,96.98694610595703
06033,87.53034210205078
06035,89.53874969482422
06037,88.22615814208984
06039,88.34687805175781
06041,64.7012710571289
06043,89.02273559570312
06045,82.06310272216797
06047,91.19048309326172
06049,89.80811309814453
06051,78.15785217285156
06053,84.34009552001953
06055,84.97981262207031
06057,86.9408950805664
06059,83.49673461914062
06061,86.90960693359375
06063,87.04953002929688
06065,99.76424407958984
06067,89.36742401123047
06069,86.485595703125
06071,100.7974624633789
06073,89.80884552001953
06075,61.67597579956055
06077,87.86724090576172
06079,87.66622161865234
06081,65.38788604736328
06083,82.5765609741211
06085,78.67333221435547
06087,72.19113159179688
06089,92.9151840209961
06091,85.08432006835938
06093,88.63410949707031
06095,83.30429077148438
06097,76.20134735107422
06099,89.18112182617188
06101,93.24791717529297
06103,91.90190124511719
06105,91.51777648925781
06107,85.82341003417969
06109,82.42435455322266
06111,85.69911193847656
06113,90.6845703125
06115,91.7131118774414
08001,83.47441864013672
08003,81.76166534423828
08005,83.0022201538086
08007,81.43595886230469
08009,82.18011474609375
08011,84.5849609375
08013,75.82157135009766
08014,84.02351379394531
08015,74.59760284423828
08017,83.63643646240234
08019,69.10962677001953
08021,76.4803237915039
08023,77.8501205444336
08025,85.45296478271484
08027,73.14776611328125
08029,87.43365478515625
08031,84.4301986694336
08033,80.56385040283203
08035,79.21233367919922
08037,77.88497924804688
08039,81.52880859375
08041,80.96404266357422
08043,79.55500030517578
08045,81.90580749511719
08047,69.4510269165039
08049,73.83414459228516
08051,77.35330963134766
08053,70.20350646972656
08055,79.08038330078125
08057,74.8155517578125
08059,77.61559295654297
08061,84.13746643066406
08063,83.14800262451172
08065,71.55924224853516
08067,83.73641204833984
08069,74.61682891845703
08071,82.63318634033203
08073,83.77555847167969
08075,83.37674713134766
08077,87.8037109375
08079,70.73843383789062
08081,84.759033203125
08083,89.21819305419922
08085,88.26453399658203
08087,82.85586547851562
08089,84.8130874633789
08091,81.3505859375
08093,72.2418441772461
08095,83.20350646972656
08097,75.70024871826172
08099,83.26438903808594
08101,84.9296646118164
08103,84.29039764404297
08105,76.77491760253906
08107,78.63094329833984
08109,75.6445083618164
08111,67.30142974853516
08113,83.09652709960938
08115,83.1429443359375
08117,71.4294204711914
08119,70.65885925292969
08121,83.60037231445312
08123,81.61861419677734
08125,83.87956237792969
09001,82.49870300292969
09003,82.43323516845703
09005,80.37088775634766
09007,82.04193115234375
09009,82.20000457763672
09011,82.47854614257812
09013,81.52560424804688
09015,81.79984283447266
10001,84.24520874023438
10003,83.13066864013672
10005,85.41315460205078
11001,84.92157745361328
12001,90.45082092285156
12003,90.55899810791016
12005,90.95067596435547
12007,90.56622314453125
12009,89.96646881103516
12011,90.8869400024414
12013,92.33468627929688
12015,91.30712890625
12017,90.26876068115234
12019,90.62960815429688
12021,90.0268783569336
12023,89.14720916748047
12027,92.22615051269531
12029,88.12316131591797
12031,91.04669189453125
12033,91.11567687988281
12035,89.76746368408203
12037,90.24988555908203
12039,91.75128936767578
12041,89.29179382324219
12043,91.72077941894531
12045,90.64448547363281
12047,88.32444763183594
12049,92.6941909790039
12051,90.57295227050781
12053,90.4347152709961
12055,92.95706176757812
12057,90.80180358886719
12059,91.28398132324219
12061,90.3337631225586
12063,92.44002532958984
12065,88.8411865234375
12067,88.34819793701172
12069,91.74347686767578
12071,90.0439224243164
12073,90.40404510498047
12075,89.61663055419922
12077,92.11662292480469
12079,88.41485595703125
12081,91.03858947753906
12083,90.90733337402344
12085,89.94815826416016
12086,91.44255065917969
12087,90.5266342163086
12089,91.80445098876953
12091,90.65467071533203
12093,91.75836181640625
12095,92.04203033447266
12097,92.26322937011719
12099,90.09268951416016
12101,90.7853012084961
12103,90.81929016113281
12105,92.58403015136719
12107,90.26182556152344
12109,89.56329345703125
12111,90.1244888305664
12113,90.25462341308594
12115,90.54914855957031
12117,91.7420425415039
12119,91.51690673828125
12121,88.39564514160156
12123,87.79096221923828
12125,90.18811798095703
12127,90.6524658203125
12129,90.13670349121094
12131,90.81221771240234
12133,91.55135345458984
13001,93.40150451660156
13003,93.12149047851562
13005,94.3062515258789
13007,91.35452270507812
13009,91.92021942138672
13011,87.5898666381836
13013,87.86648559570312
13015,88.59687805175781
13017,93.79511260986328
13019,91.76811981201172
13021,93.0250244140625
13023,93.37283325195312
13025,93.24801635742188
13027,89.02275848388672
13029,91.50884246826172
13031,90.76205444335938
13033,91.26326751708984
13035,90.96385192871094
13037,91.16119384765625
13039,91.74201202392578
13043,90.89338684082031
13045,89.28048706054688
13047,88.306396484375
13049,92.44864654541016
13051,91.46562957763672
13053,89.70685577392578
13055,88.82827758789062
13057,86.938232421875
13059,88.155517578125
13061,90.82475280761719
13063,89.5648422241211
13065,91.13385009765625
13067,88.60606384277344
13069,94.2632827758789
13071,89.80290985107422
13073,90.9292984008789
13075,90.32744598388672
13077,90.1756820678711
13079,92.52732849121094
13081,91.86410522460938
13083,85.80268096923828
13085,85.02005004882812
13087,91.93421173095703
13089,89.04153442382812
13091,93.78685760498047
13093,92.60358428955078
13095,91.0199203491211
13097,89.38809967041016
13099,91.7005386352539
13101,89.31236267089844
13103,91.0130844116211
13105,89.7870864868164
13107,91.18183898925781
13109,91.08434295654297
13111,82.70360565185547
13113,90.02983856201172
13115,89.42102813720703
13117,86.50082397460938
13119,88.472900390625
13121,89.01673126220703
13123,83.62102508544922
13125,90.61316680908203
13127,91.86482238769531
13129,88.90961456298828
13131,90.33585357666016
13133,89.54672241210938
13135,87.82917022705078
13137,85.29788208007812
13139,86.56947326660156
13141,90.6442642211914
13143,88.56231689453125
13145,88.89089965820312
13147,89.2190170288086
13149,89.53047943115234
13151,90.12127685546875
13153,93.22509002685547
13155,93.02482604980469
13157,87.6333236694336
13159,91.14278411865234
13161,94.31410217285156
13163,90.99923706054688
13165,90.95147705078125
13167,91.51765441894531
13169,92.27864837646484
13171,90.87004852294922
13173,90.9296646118164
13175,92.88670349121094
13177,91.06143188476562
13179,91.86212158203125
13181,90.23206329345703
13183,92.3086929321289
13185,89.26453399658203
13187,84.18985748291016
13189,90.55049133300781
13191,92.06434631347656
13193,92.49347686767578
13195,87.97860717773438
13197,90.18356323242188
13199,89.7762451171875
13201,92.1009292602539
13205,90.63330078125
13207,91.95166015625
13209,92.8874282836914
13211,89.68754577636719
13213,87.41828155517578
13215,89.44476318359375
13217,89.98072052001953
13219,88.6455078125
13221,88.81260681152344
13223,88.79591369628906
13225,92.82428741455078
13227,85.2314453125
13229,93.8520736694336
13231,90.34882354736328
13233,89.17573547363281
13235,93.52413177490234
13237,90.93948364257812
13239,90.47925567626953
13241,82.4837646484375
13243,90.50535583496094
13245,91.49409484863281
13247,89.66170501708984
13249,91.13141632080078
13251,90.88099670410156
13253,92.79361724853516
13255,90.35023498535156
13257,87.99763488769531
13259,90.12092590332031
13261,91.09095764160156
13263,90.3230972290039
13265,89.8482894897461
13267,91.58795928955078
13269,91.7892074584961
13271,94.50544738769531
13273,90.7508544921875
13275,89.3626937866211
13277,91.077392578125
13279,92.36072540283203
13281,81.49346923828125
13283,92.06542205810547
13285,89.363037109375
13287,91.4820785522461
13289,93.0062026977539
13291,81.6585693359375
13293,91.14260864257812
13295,87.4616470336914
13297,88.76758575439453
13299,92.92207336425781
13301,90.35401153564453
13303,91.18544006347656
13305,92.91263580322266
13307,90.3740005493164
13309,93.85687255859375
13311,84.47759246826172
13313,88.51878356933594
13315,93.27924346923828
13317,89.74217224121094
13319,92.49220275878906
13321,90.50452423095703
16001,92.69550323486328
16003,85.11774444580078
16005,86.87621307373047
16007,81.83963012695312
16009,85.08512878417969
16011,87.2444839477539
16013,84.52603912353516
16015,83.7209243774414
16017,80.80029296875
16019,82.55638122558594
16021,77.98131561279297
16023,85.0571517944336
16025,82.00081634521484
16027,93.39766693115234
16029,82.74732208251953
16031,86.22288513183594
16033,81.23856353759766
16035,80.78829956054688
16037,79.0237045288086
16039,88.27772521972656
16041,86.91571044921875
16043,81.34223937988281
16045,91.23230743408203
16047,91.04842376708984
16049,80.54814147949219
16051,89.10865020751953
16053,89.9798355102539
16055,82.54615020751953
16057,85.40750885009766
16059,77.99150848388672
16061,83.21663665771484
16063,89.68268585205078
16065,84.83877563476562
16067,89.4876708984375
16069,88.22808074951172
16071,88.37271881103516
16073,89.86510467529297
16075,93.05027770996094
16077,87.08191680908203
16079,80.0008544921875
16081,79.95225524902344
16083,88.4234619140625
16085,80.8404312133789
16087,88.94383239746094
17001,83.61030578613281
17003,83.2994155883789
17005,86.5875244140625
17007,85.17008972167969
17009,85.03781127929688
17011,87.28907012939453
17013,83.69237518310547
17015,86.86170959472656
17017,86.10697937011719
17019,86.12994384765625
17021,86.24142456054688
17023,87.57979583740234
17025,87.48812103271484
17027,86.58301544189453
17029,86.38394165039062
17031,87.94902038574219
17033,88.76893615722656
17035,87.0079574584961
17037,85.44210815429688
17039,87.26273345947266
17041,85.77548217773438
17043,87.83506774902344
17045,85.82257080078125
17047,89.01527404785156
17049,86.67951965332031
17051,86.58341217041016
17053,86.4699478149414
17055,84.37608337402344
17057,87.07772827148438
17059,86.88407897949219
17061,84.6657943725586
17063,88.67019653320312
17065,86.97390747070312
17067,84.87440490722656
17069,86.10588836669922
17071,86.8209457397461
17073,87.58794403076172
17075,86.35015106201172
17077,82.85758209228516
17079,87.0744400024414
17081,85.38921356201172
17083,84.27303314208984
17085,85.91769409179688
17087,83.386474609375
17089,86.45319366455078
17091,88.03730010986328
17093,88.3219985961914
17095,87.166259765625
17097,86.37203216552734
17099,87.33540344238281
17101,89.7696304321289
17103,86.26541137695312
17105,87.51761627197266
17107,87.40546417236328
17109,85.86380767822266
17111,85.44583129882812
17113,87.79109954833984
17115,86.39878845214844
17117,85.23982238769531
17119,85.36385345458984
17121,86.42546844482422
17123,88.02644348144531
17125,87.28790283203125
17127,85.52217102050781
17129,86.77415466308594
17131,87.3568115234375
17133,84.23474884033203
17135,85.85833740234375
17137,85.49833679199219
17139,85.87228393554688
17141,85.76885223388672
17143,88.00235748291016
17145,83.75798034667969
17147,86.36271667480469
17149,83.85531616210938
17151,84.70030975341797
17153,83.90740966796875
17155,87.61875915527344
17157,83.22998046875
17159,88.32703399658203
17161,87.6512222290039
17163,85.05111694335938
17165,85.14787292480469
17167,86.5354995727539
17169,85.62126922607422
17171,85.18383026123047
17173,86.18038177490234
17175,87.51066589355469
17177,85.95023345947266
17179,88.19701385498047
17181,82.60464477539062
17183,85.80591583251953
17185,89.39789581298828
17187,86.61337280273438
17189,85.11673736572266
17191,88.12741088867188
17193,88.3294677734375
17195,87.62442779541016
17197,88.42169952392578
17199,83.30447387695312
17201,85.59711456298828
17203,88.32499694824219
18001,84.4368667602539
18003,84.76079559326172
18005,87.07058715820312
18007,84.67677307128906
18009,84.4339599609375
18011,84.3886947631836
18013,86.9187240600586
18015,85.05238342285156
18017,84.81541442871094
18019,89.13951110839844
18021,87.86761474609375
18023,84.81468963623047
18025,89.51602172851562
18027,89.79576110839844
18029,84.7109603881836
18031,84.24604034423828
18033,84.92903900146484
18035,85.1463394165039
18037,89.81415557861328
18039,84.20294952392578
18041,84.2851333618164
18043,89.07319641113281
18045,85.26528930664062
18047,84.22343444824219
18049,84.7541275024414
18051,89.30606079101562
18053,84.23726654052734
18055,88.51404571533203
18057,84.71322631835938
18059,85.20820617675781
18061,89.1119155883789
18063,85.0630874633789
18065,84.48124694824219
18067,84.05565643310547
18069,83.0457763671875
18071,88.23368835449219
18073,86.1477279663086
18075,84.79702758789062
18077,86.75165557861328
18079,86.67981719970703
18081,86.00350952148438
18083,89.72124481201172
18085,83.92342376708984
18087,84.34561157226562
18089,87.38579559326172
18091,85.7918701171875
18093,88.40974426269531
18095,85.00382232666016
18097,85.65823364257812
18099,84.84925079345703
18101,89.86611938476562
18103,84.41041564941406
18105,87.04962921142578
18107,84.8222427368164
18109,85.96218872070312
18111,86.39323425292969
18113,83.82594299316406
18115,85.03591918945312
18117,89.57260131835938
18119,87.3653793334961
18121,86.56053924560547
18123,88.19007873535156
18125,89.63312530517578
18127,86.58943939208984
18129,88.25056457519531
18131,85.6730728149414
18133,85.70731353759766
18135,84.36088562011719
18137,84.04467010498047
18139,84.47281646728516
18141,84.60314178466797
18143,88.63076782226562
18145,85.78546905517578
18147,88.33489227294922
18149,86.01465606689453
18151,84.83604431152344
18153,89.18580627441406
18155,85.35907745361328
18157,84.73617553710938
18159,84.34675598144531
18161,84.30546569824219
18163,88.55184936523438
18165,86.18280792236328
18167,87.95364379882812
18169,83.84761810302734
18171,84.99890899658203
18173,88.89048767089844
18175,88.71155548095703
18177,84.46662139892578
18179,83.44055938720703
18181,84.9242172241211
18183,83.06080627441406
19001,75.30658721923828
19003,73.37928009033203
19005,85.15684509277344
19007,81.09480285644531
19009,76.00897979736328
19011,83.99110412597656
19013,83.33300018310547
19015,78.99879455566406
19017,83.73698425292969
19019,83.42640686035156
19021,83.30218505859375
19023,82.8492202758789
19025,79.13807678222656
19027,78.21852111816406
19029,74.32474517822266
19031,86.5887222290039
19033,84.38433074951172
19035,85.29296875
19037,83.62391662597656
19039,78.93441772460938
19041,86.5721664428711
19043,84.52832794189453
19045,87.04499053955078
19047,79.82540130615234
19049,78.69245147705078
19051,82.420654296875
19053,77.17521667480469
19055,83.79341125488281
19057,86.6257553100586
19059,86.88399505615234
19061,84.55982208251953
19063,85.68468475341797
19065,84.17855834960938
19067,83.74051666259766
19069,82.31778717041016
19071,72.85945892333984
19073,78.16808319091797
19075,82.55479431152344
19077,76.80012512207031
19079,79.47859191894531
19081,83.75796508789062
19083,81.23494720458984
19085,77.80968475341797
19087,85.95731353759766
19089,84.37749481201172
19091,80.22152709960938
19093,82.37733459472656
19095,86.01091766357422
19097,86.13360595703125
19099,82.9943618774414
19101,84.30735778808594
19103,86.85546875
19105,85.38298797607422
19107,85.10403442382812
19109,84.10115051269531
19111,85.056884765625
19113,85.15660095214844
19115,86.74512481689453
19117,80.87583923339844
19119,85.94761657714844
19121,78.48978424072266
19123,84.16166687011719
19125,83.15641784667969
19127,82.54218292236328
19129,73.68077087402344
19131,84.94190216064453
19133,80.93900299072266
19135,82.69371032714844
19137,72.71865844726562
19139,86.84449005126953
19141,86.91138458251953
19143,86.9471664428711
19145,72.44788360595703
19147,85.02581024169922
19149,85.98859405517578
19151,81.75360107421875
19153,80.89933776855469
19155,75.05854034423828
19157,84.1911392211914
19159,74.61906433105469
19161,80.55792999267578
19163,87.3884048461914
19165,76.77073669433594
19167,86.62555694580078
19169,80.55595397949219
19171,83.57247924804688
19173,72.65672302246094
19175,75.32027435302734
19177,83.4789047241211
19179,83.5768814086914
19181,81.76984405517578
19183,86.13884735107422
19185,78.4666519165039
19187,78.31800842285156
19189,85.50527954101562
19191,84.74247741699219
19193,83.56038665771484
19195,85.82032775878906
19197,80.81263732910156
20001,81.64501953125
20003,82.81014251708984
20005,80.88749694824219
20007,83.7931900024414
20009,79.12263488769531
20011,81.23815155029297
20013,78.3502426147461
20015,81.6240234375
20017,82.11656188964844
20019,81.35492706298828
20021,78.6962890625
20023,85.10665130615234
20025,84.9870376586914
20027,82.53944396972656
20029,80.84317779541016
20031,82.66397094726562
20033,84.22918701171875
20035,81.57894134521484
20037,79.55877685546875
20039,79.40579986572266
20041,83.31543731689453
20043,78.36506652832031
20045,84.97447204589844
20047,81.34757995605469
20049,80.83808135986328
20051,78.19230651855469
20053,81.45439147949219
20055,82.78650665283203
20057,83.08546447753906
20059,84.12763977050781
20061,83.35023498535156
20063,78.88185119628906
20065,77.80896759033203
20067,85.32803344726562
20069,83.7522964477539
20071,81.2245864868164
20073,81.40506744384766
20075,83.0692367553711
20077,83.49211120605469
20079,81.45938873291016
20081,85.6265640258789
20083,81.89842224121094
20085,82.6956787109375
20087,83.50627136230469
20089,77.937744140625
20091,83.96018981933594
20093,83.322998046875
20095,81.65973663330078
20097,82.33467102050781
20099,79.10993194580078
20101,80.1275405883789
20103,83.64967346191406
20105,82.20976257324219
20107,83.30267333984375
20109,80.66195678710938
20111,82.16741180419922
20113,81.60691833496094
20115,82.0070571899414
20117,82.35633850097656
20119,86.01258850097656
20121,83.43059539794922
20123,80.3792953491211
20125,80.672607421875
20127,82.8592758178711
20129,85.06159973144531
20131,80.138671875
20133,80.2798080444336
20135,79.78937530517578
20137,77.80567169189453
20139,83.86945343017578
20141,77.92920684814453
20143,82.71290588378906
20145,79.72954559326172
20147,75.4776382446289
20149,83.02857971191406
20151,82.083984375
20153,82.29021453857422
20155,80.99006652832031
20157,79.36505126953125
20159,80.63256072998047
20161,83.17724609375
20163,76.39173889160156
20165,78.79523468017578
20167,80.1474838256836
20169,82.70664978027344
20171,80.3850326538086
20173,82.0400161743164
20175,88.24966430664062
20177,84.79293823242188
20179,79.08348846435547
20181,83.89226531982422
20183,76.01911163330078
20185,80.43292236328125
20187,84.67849731445312
20189,87.00367736816406
20191,82.54280853271484
20193,81.40089416503906
20195,78.04491424560547
20197,83.9169921875
20199,81.64366912841797
20201,81.46910095214844
20203,80.71528625488281
20205,81.45613098144531
20207,81.98937225341797
20209,84.18932342529297
21001,86.80274963378906
21003,89.83527374267578
21005,87.04227447509766
21007,85.1747055053711
21009,90.29095458984375
21011,85.56854248046875
21013,81.61170196533203
21015,84.97307586669922
21017,86.05316925048828
21019,86.01507568359375
21021,85.58743286132812
21023,86.002685546875
21025,86.74727630615234
21027,88.26032257080078
21029,88.47465515136719
21031,90.72567749023438
21033,89.32352447509766
21035,89.2102279663086
21037,85.80270385742188
21039,85.6296157836914
21041,86.45415496826172
21043,85.29569244384766
21045,85.4831771850586
21047,89.31574249267578
21049,86.24394226074219
21051,85.68597412109375
21053,86.1572036743164
21055,87.80902862548828
21057,87.61141204833984
21059,88.6534423828125
21061,90.67528533935547
21063,85.19682312011719
21065,86.14334869384766
21067,86.04120635986328
21069,85.46697235107422
21071,87.05872344970703
21073,86.78160095214844
21075,84.87203979492188
21077,85.68028259277344
21079,85.48566436767578
21081,85.08570861816406
21083,87.17897033691406
21085,89.46397399902344
21087,88.39732360839844
21089,85.94461059570312
21091,87.53689575195312
21093,88.19438934326172
21095,80.1166763305664
21097,85.71724700927734
21099,89.59182739257812
21101,88.8318099975586
21103,86.6908187866211
21105,85.51103973388672
21107,90.25142669677734
21109,84.8022232055664
21111,89.22575378417969
21113,86.13528442382812
21115,87.09920501708984
21117,85.1380615234375
21119,85.37987518310547
21121,84.64049530029297
21123,87.76176452636719
21125,85.23713684082031
21127,87.04289245605469
21129,86.4731216430664
21131,84.20331573486328
21133,83.29993438720703
21135,85.49797058105469
21137,84.87523651123047
21139,87.0020751953125
21141,90.4193115234375
21143,89.02043151855469
21145,86.63003540039062
21147,84.7610855102539
21149,89.9097900390625
21151,85.88456726074219
21153,86.35511779785156
21155,86.93082427978516
21157,88.70003509521484
21159,88.4937973022461
21161,86.08860778808594
21163,88.38714599609375
21165,84.99951934814453
21167,86.35845184326172
21169,88.55885314941406
21171,88.60797882080078
21173,86.09298706054688
21175,85.56163787841797
21177,90.5675048828125
21179,87.83331298828125
21181,85.99324035644531
21183,89.6221923828125
21185,88.31609344482422
21187,85.66213989257812
21189,86.46894073486328
21191,85.69470977783203
21193,85.47059631347656
21195,86.5842056274414
21197,86.05084991455078
21199,85.52001190185547
21201,86.10697174072266
21203,84.60292053222656
21205,84.27843475341797
21207,86.0758285522461
21209,85.86711883544922
21211,87.36307525634766
21213,90.1961669921875
21215,88.00344848632812
21217,86.97628021240234
21219,89.78197479248047
21221,89.47462463378906
21223,87.18848419189453
21225,88.2533187866211
21227,90.95492553710938
21229,86.96263122558594
21231,85.6666488647461
21233,89.53575134277344
21235,84.3160171508789
21237,85.87760162353516
21239,86.53067779541016
22001,93.4527587890625
22003,93.65667724609375
22005,94.80978393554688
22007,94.69255065917969
22009,94.04964447021484
22011,93.5396499633789
22013,95.25635528564453
22015,92.9176025390625
22017,92.61564636230469
22019,93.17644500732422
22021,94.11935424804688
22023,91.54151153564453
22025,93.71913146972656
22027,93.124267578125
22029,93.77828979492188
22031,93.83536529541016
22033,94.00927734375
22035,91.98126983642578
22037,93.78054809570312
22039,93.92449188232422
22041,93.80711364746094
22043,94.45609283447266
22045,93.5125503540039
22047,94.15847778320312
22049,95.22264099121094
22051,92.51608276367188
22053,93.2502212524414
22055,93.70439910888672
22057,92.86186981201172
22059,93.77313995361328
22061,94.6305160522461
22063,94.70777130126953
22065,93.0626449584961
22067,93.09581756591797
22069,94.9935531616211
22071,92.3790512084961
22073,94.39740753173828
22075,91.25761413574219
22077,93.52426147460938
22079,94.54352569580078
22081,95.19145965576172
22083,93.68365478515625
22085,94.08978271484375
22087,91.41144561767578
22089,93.8437728881836
22091,94.80561828613281
22093,94.9371109008789
22095,94.66383361816406
22097,93.67091369628906
22099,93.98412322998047
22101,93.46733093261719
22103,93.78666687011719
22105,94.9158706665039
22107,93.82337951660156
22109,93.46317291259766
22111,93.3159408569336
22113,93.53380584716797
22115,93.8099594116211
22117,94.53895568847656
22119,93.40758514404297
22121,93.87028503417969
22123,92.32221984863281
22125,93.24567413330078
22127,94.97913360595703
23001,77.30579376220703
23003,79.94499969482422
23005,77.5450210571289
23007,74.1432876586914
23009,76.09477233886719
23011,76.86193084716797
23013,71.07485961914062
23015,72.96056365966797
23017,77.2051773071289
23019,79.57826232910156
23021,77.66416931152344
23023,74.47846984863281
23025,75.76226806640625
23027,74.0106430053711
23029,77.70613861083984
23031,79.25127410888672
24001,79.27745819091797
24003,84.7869644165039
24005,82.61095428466797
24009,84.050048828125
24011,85.4832763671875
24013,80.76078796386719
24015,83.07784271240234
24017,85.143798828125
24019,85.66470336914062
24021,81.12187957763672
24023,73.54510498046875
24025,82.90994262695312
24027,82.28312683105469
24029,84.84441375732422
24031,82.61507415771484
24033,84.38188171386719
24035,85.07726287841797
24037,84.32743835449219
24039,86.15560913085938
24041,85.85679626464844
24043,80.98301696777344
24045,85.9144515991211
24047,85.45567321777344
24510,84.88392639160156
25001,80.8791275024414
25003,78.584228515625
25005,83.9360580444336
25007,83.42605590820312
25009,78.79591369628906
25011,80.5594253540039
25013,80.95447540283203
25015,80.4723129272461
25017,82.40951538085938
25019,79.36250305175781
25021,83.59423828125
25023,83.14128112792969
25025,82.52392578125
25027,80.23566436767578
26001,89.33049011230469
26003,82.77644348144531
26005,85.17623901367188
26007,91.47216796875
26009,89.27252197265625
26011,87.69406127929688
26013,82.139404296875
26015,85.79415130615234
26017,87.38655090332031
26019,87.9195556640625
26021,84.31633758544922
26023,85.62560272216797
26025,85.83057403564453
26027,83.89702606201172
26029,89.07953643798828
26031,89.8197250366211
26033,86.09578704833984
26035,89.57009887695312
26037,88.66796875
26039,90.39144134521484
26041,86.17631530761719
26043,87.49700927734375
26045,87.03644561767578
26047,87.0317153930664
26049,87.59678649902344
26051,89.16658020019531
26053,79.9077377319336
26055,88.8211441040039
26057,89.69518280029297
26059,85.6307144165039
26061,81.95231628417969
26063,85.54353332519531
26065,87.61144256591797
26067,88.09083557128906
26069,88.03186798095703
26071,84.19941711425781
26073,90.1236343383789
26075,86.93697357177734
26077,84.4693832397461
26079,89.4449691772461
26081,87.75724792480469
26083,78.26654052734375
26085,89.6008071899414
26087,87.0223388671875
26089,86.90801239013672
26091,86.96056365966797
26093,87.20497131347656
26095,83.55860900878906
26097,84.33750915527344
26099,87.64775085449219
26101,88.52691650390625
26103,84.00814819335938
26105,89.17170715332031
26107,89.12552642822266
26109,88.77891540527344
26111,89.39363861083984
26113,89.71131134033203
26115,88.14131927490234
26117,89.17658996582031
26119,92.101806640625
26121,88.00047302246094
26123,89.12733459472656
26125,87.25698852539062
26127,89.28903198242188
26129,89.29651641845703
26131,81.0689468383789
26133,89.33466339111328
26135,90.61534881591797
26137,90.09308624267578
26139,86.67892456054688
26141,91.48821258544922
26143,89.8593978881836
26145,88.4634017944336
26147,87.09720611572266
26149,84.30400848388672
26151,85.7604751586914
26153,84.33904266357422
26155,88.09996795654297
26157,86.56689453125
26159,84.2480697631836
