GEOID,tmax
01001,92.40841674804688
01003,91.34801483154297
01005,94.85261535644531
01007,88.5293197631836
01009,85.44377899169922
01011,94.27814483642578
01013,92.72235870361328
01015,89.71790313720703
01017,91.42262268066406
01019,89.00350189208984
01021,90.30633544921875
01023,89.1178970336914
01025,89.89907836914062
01027,89.59378051757812
01029,89.45307922363281
01031,94.58151245117188
01033,86.45345306396484
01035,91.16390991210938
01037,90.9228515625
01039,93.673583984375
01041,93.9889144897461
01043,84.41917419433594
01045,94.96099090576172
01047,91.72884368896484
01049,84.68948364257812
01051,93.14239501953125
01053,91.39044189453125
01055,87.28766632080078
01057,86.35118103027344
01059,85.2421646118164
01061,94.90108489990234
01063,87.11023712158203
01065,87.97960662841797
01067,95.29888916015625
01069,95.52174377441406
01071,84.04821014404297
01073,87.66893005371094
01075,86.5171890258789
01077,86.49644470214844
01079,85.58583068847656
01081,92.79814910888672
01083,86.21965026855469
01085,93.4835433959961
01087,94.1122817993164
01089,85.36783599853516
01091,89.62630462646484
01093,85.23934936523438
01095,84.73737335205078
01097,91.67273712158203
01099,90.53480529785156
01101,94.29508209228516
01103,85.21868133544922
01105,89.4837646484375
01107,86.5531234741211
01109,94.4090347290039
01111,90.27161407470703
01113,94.50566864013672
01115,88.17144775390625
01117,89.01866912841797
01119,87.85523223876953
01121,90.06986999511719
01123,91.91326141357422
01125,87.148193359375
01127,86.42919158935547
01129,90.30585479736328
01131,91.64228057861328
01133,84.69818878173828
04001,92.75740051269531
04003,95.65746307373047
04005,95.85992431640625
04007,95.88321685791016
04009,95.1150131225586
04011,90.10408020019531
04012,111.15277862548828
04013,107.98369598388672
04015,101.96459197998047
04017,95.53831481933594
04019,105.80741882324219
04021,105.50533294677734
04023,95.920166015625
04025,98.06028747558594
04027,111.88780975341797
05001,89.33938598632812
05003,90.57615661621094
05005,84.16084289550781
05007,85.10814666748047
05009,83.36978149414062
05011,89.72742462158203
05013,89.15414428710938
05015,83.75074005126953
05017,89.21623229980469
05019,88.71036529541016
05021,85.81131744384766
05023,85.47917175292969
05025,88.3162841796875
05027,88.83319854736328
05029,87.06847381591797
05031,87.5912857055664
05033,87.70574188232422
05035,88.98320007324219
05037,88.7311782836914
05039,87.97907257080078
05041,88.28411102294922
05043,89.48567962646484
05045,88.0715560913086
05047,86.41555786132812
05049,84.21125793457031
05051,86.96183013916016
05053,88.85997772216797
05055,86.60631561279297
05057,88.57362365722656
05059,87.96631622314453
05061,89.1064453125
05063,85.9833755493164
05065,84.18672180175781
05067,87.60649871826172
05069,89.14334106445312
05071,84.3519287109375
05073,89.27922058105469
05075,86.32395935058594
05077,89.03764343261719
05079,89.02521514892578
05081,90.14561462402344
05083,87.17761993408203
05085,89.56733703613281
05087,82.4834213256836
05089,83.72682189941406
05091,89.51677703857422
05093,87.6795425415039
05095,89.12628936767578
05097,87.90998077392578
05099,88.29026794433594
05101,81.37297058105469
05103,88.8228530883789
05105,87.6501235961914
05107,89.3037109375
05109,88.51998901367188
05111,88.33064270019531
05113,87.4428482055664
05115,85.0008544921875
05117,88.81503295898438
05119,88.84367370605469
05121,86.06326293945312
05123,88.88855743408203
05125,87.68638610839844
05127,87.68244934082031
05129,81.98910522460938
05131,88.69808959960938
05133,90.04312896728516
05135,84.91532897949219
05137,83.52991485595703
05139,89.96160125732422
05141,83.88994598388672
05143,84.86255645751953
05145,88.19155883789062
05147,88.41641998291016
05149,87.54318237304688
06001,85.91915130615234
06003,77.91633605957031
06005,93.99200439453125
06007,94.42545318603516
06009,94.66159057617188
06011,98.72612762451172
06013,88.9129867553711
06015,77.39867401123047
06017,88.79368591308594
06019,92.5049819946289
06021,95.64964294433594
06023,79.4909896850586
06025,112.09017944335938
06027,101.22491455078125
06029,98.57381439208984
06031,101.45176696777344
06033,92.92610168457031
06035,88.12383270263672
06037,91.90840911865234
06039,92.99044799804688
06041,76.1180648803711
06043,92.27359008789062
06045,85.49248504638672
06047,97.560791015625
06049,88.34136199951172
06051,84.04766845703125
06053,93.62873077392578
06055,93.71044921875
06057,87.63736724853516
06059,84.37528228759766
06061,88.92438507080078
06063,85.40839385986328
06065,104.79246520996094
06067,98.09671020507812
06069,94.47164916992188
06071,104.99187469482422
06073,93.08384704589844
06075,70.87665557861328
06077,97.66230773925781
06079,95.93223571777344
06081,74.75985717773438
06083,89.79987335205078
06085,87.94280242919922
06087,81.53721618652344
06089,93.44183349609375
06091,83.73368072509766
06093,85.28900146484375
06095,93.02957916259766
06097,86.33404541015625
06099,96.57559967041016
06101,99.9727554321289
06103,94.05171966552734
06105,89.18692016601562
06107,89.65089416503906
06109,85.6563949584961
06111,89.74886322021484
06113,98.21239471435547
06115,96.36724853515625
08001,85.9476089477539
08003,80.63233184814453
08005,85.08824157714844
08007,80.44236755371094
08009,86.39344787597656
08011,87.83636474609375
08013,77.53009033203125
08014,84.52730560302734
08015,73.90814971923828
08017,83.54598236083984
08019,69.77350616455078
08021,75.98332214355469
08023,77.27869415283203
08025,88.01869201660156
08027,73.27644348144531
08029,89.43792724609375
08031,85.21509552001953
08033,83.66104125976562
08035,80.78009796142578
08037,79.56720733642578
08039,83.43205261230469
08041,82.97100067138672
08043,78.64604187011719
08045,85.58683776855469
08047,71.40454864501953
08049,75.74970245361328
08051,78.09930419921875
08053,72.20329284667969
08055,79.6761703491211
08057,76.70282745361328
08059,79.0020523071289
08061,85.4265365600586
08063,81.94751739501953
08065,71.25606536865234
08067,82.67915344238281
08069,77.29710388183594
08071,85.62407684326172
08073,84.63854217529297
08075,82.88017272949219
08077,91.6020736694336
08079,72.75562286376953
08081,90.66500091552734
08083,91.32510375976562
08085,90.22455596923828
08087,86.13378143310547
08089,88.81417083740234
08091,81.93888092041016
08093,72.4358139038086
08095,80.17363739013672
08097,77.06466674804688
08099,86.23672485351562
08101,86.05768585205078
08103,88.96290588378906
08105,76.30786895751953
08107,81.70797729492188
08109,75.6556396484375
08111,69.34969329833984
08113,85.60055541992188
08115,79.7913818359375
08117,71.63780212402344
08119,73.14983367919922
08121,83.1802978515625
08123,84.3259048461914
08125,80.63108825683594
09001,83.2890396118164
09003,82.78668975830078
09005,80.50843811035156
09007,82.40116882324219
09009,81.93780517578125
09011,83.32144927978516
09013,82.35309600830078
09015,83.39186096191406
10001,92.96751403808594
10003,91.5944595336914
10005,92.81011962890625
11001,92.25048828125
12001,92.11808776855469
12003,92.57322692871094
12005,93.911865234375
12007,91.91070556640625
12009,83.97838592529297
12011,89.57804870605469
12013,95.44615936279297
12015,92.02790069580078
12017,91.20787048339844
12019,91.4725570678711
12021,91.06065368652344
12023,92.9344253540039
12027,91.10386657714844
12029,92.88379669189453
12031,91.03508758544922
12033,91.52254486083984
12035,89.11598205566406
12037,94.44535064697266
12039,95.17691802978516
12041,92.87593841552734
12043,89.65422058105469
12045,94.47200775146484
12047,93.40495300292969
12049,90.68586730957031
12051,90.56634521484375
12053,91.60652160644531
12055,89.20752716064453
12057,91.241455078125
12059,95.11368560791016
12061,84.26209259033203
12063,95.77372741699219
12065,94.60066223144531
12067,93.9222183227539
12069,91.3540267944336
12071,91.77205657958984
12073,94.9511947631836
12075,91.5773696899414
12077,95.42176055908203
12079,94.3646240234375
12081,91.6500473022461
12083,91.32083892822266
12085,86.21162414550781
12086,90.17729949951172
12087,90.55509185791016
12089,92.14252471923828
12091,93.27806091308594
12093,86.93465423583984
12095,89.39179992675781
12097,87.83426666259766
12099,88.39042663574219
12101,91.71724700927734
12103,91.11548614501953
12105,90.3320083618164
12107,91.03604888916016
12109,89.42222595214844
12111,84.8921890258789
12113,91.66825103759766
12115,92.57757568359375
12117,89.38359832763672
12119,91.76599884033203
12121,93.63981628417969
12123,94.31300354003906
12125,92.34143829345703
12127,88.50906372070312
12129,94.78887939453125
12131,93.98350524902344
12133,95.04429626464844
13001,97.25940704345703
13003,97.16920471191406
13005,97.87406158447266
13007,95.54002380371094
13009,96.7669677734375
13011,90.83179473876953
13013,91.61819458007812
13015,90.40371704101562
13017,96.5149917602539
13019,95.48371124267578
13021,96.6961898803711
13023,95.82894897460938
13025,94.54430389404297
13027,93.7446517944336
13029,94.80979919433594
13031,96.85160064697266
13033,96.95175170898438
13035,94.92082977294922
13037,95.5992431640625
13039,92.19113159179688
13043,97.2684555053711
13045,90.56067657470703
13047,87.5599136352539
13049,93.5654296875
13051,93.34357452392578
13053,94.81366729736328
13055,88.30475616455078
13057,89.18570709228516
13059,93.43170166015625
13061,95.38704681396484
13063,92.50542449951172
13065,94.34175872802734
13067,90.82825469970703
13069,97.98859405517578
13071,93.69901275634766
13073,96.31664276123047
13075,94.12557220458984
13077,91.65908813476562
13079,95.80794525146484
13081,95.79959869384766
13083,84.22505187988281
13085,87.0626220703125
13087,95.46187591552734
13089,92.1769027709961
13091,95.50020599365234
13093,95.97379302978516
13095,95.7401123046875
13097,91.04690551757812
13099,95.63459014892578
13101,93.43810272216797
13103,95.39213562011719
13105,93.23283386230469
13107,96.84725189208984
13109,96.67908477783203
13111,83.80609893798828
13113,92.2415542602539
13115,90.12870025634766
13117,89.06723022460938
13119,91.37797546386719
13121,91.28823852539062
13123,84.48151397705078
13125,96.0482406616211
13127,92.86898803710938
13129,89.4946060180664
13131,94.52200317382812
13133,95.99024963378906
13135,90.92093658447266
13137,87.5853271484375
13139,89.38337707519531
13141,96.27767944335938
13143,89.68331146240234
13145,92.75767517089844
13147,91.7198257446289
13149,91.18952178955078
13151,93.62947845458984
13153,96.23635864257812
13155,96.30399322509766
13157,91.46271514892578
13159,95.7232894897461
13161,97.9956283569336
13163,96.24776458740234
13165,97.15065002441406
13167,96.35961151123047
13169,96.47566223144531
13171,94.1253890991211
13173,94.69583892822266
13175,96.17572021484375
13177,95.96000671386719
13179,94.32481384277344
13181,95.4690170288086
13183,95.37899017333984
13185,93.65935516357422
13187,86.32736206054688
13189,96.00845336914062
13191,92.86283111572266
13193,96.03251647949219
13195,92.26612854003906
13197,94.68148040771484
13199,92.2344970703125
13201,95.7201156616211
13205,94.82501983642578
13207,95.55804443359375
13209,97.23699951171875
13211,95.3011703491211
13213,87.25514221191406
13215,94.37553405761719
13217,94.41072845458984
13219,94.03050231933594
13221,94.53228759765625
13223,90.48200225830078
13225,96.15679168701172
13227,86.625
13229,96.18205261230469
13231,93.02006530761719
13233,90.62823486328125
13235,95.71806335449219
13237,96.34916687011719
13239,95.21436309814453
13241,84.52324676513672
13243,95.28166961669922
13245,97.15460968017578
13247,93.50113677978516
13249,95.3689956665039
13251,96.73448944091797
13253,95.9600830078125
13255,93.32894897460938
13257,90.3949966430664
13259,95.06725311279297
13261,95.8243637084961
13263,93.9466781616211
13265,96.15852355957031
13267,96.7214584350586
13269,95.1314697265625
13271,97.07029724121094
13273,95.6728515625
13275,93.91883087158203
13277,94.83563995361328
13279,97.33112335205078
13281,83.43302917480469
13283,96.66925048828125
13285,91.8576889038086
13287,95.21598815917969
13289,96.4151382446289
13291,83.74054718017578
13293,94.14193725585938
13295,86.62866973876953
13297,93.22722625732422
13299,95.40848541259766
13301,95.93120574951172
13303,96.42630004882812
13305,95.51399993896484
13307,95.36763000488281
13309,97.17679595947266
13311,86.53617858886719
13313,88.09306335449219
13315,95.7133560180664
13317,95.43092346191406
13319,96.65313720703125
13321,94.83955383300781
16001,97.36610412597656
16003,90.55878448486328
16005,93.20172882080078
16007,88.24190521240234
16009,88.50501251220703
16011,94.00315856933594
16013,91.2527847290039
16015,90.35321044921875
16017,85.4912338256836
16019,89.65325927734375
16021,82.7888412475586
16023,91.84769439697266
16025,89.10903930664062
16027,98.58991241455078
16029,89.77278137207031
16031,93.34141540527344
16033,89.61885833740234
16035,86.20362854003906
16037,86.01301574707031
16039,94.74951171875
16041,92.6708984375
16043,88.4693832397461
16045,95.98102569580078
16047,98.51936340332031
16049,86.72523498535156
16051,96.25955200195312
16053,97.59762573242188
16055,87.19432830810547
16057,88.74215698242188
16059,87.10472106933594
16061,88.60042572021484
16063,97.69970703125
16065,92.23065948486328
16067,96.60789489746094
16069,92.39865112304688
16071,95.08036804199219
16073,95.37918090820312
16075,98.9474105834961
16077,94.67608642578125
16079,84.85639190673828
16081,87.7578125
16083,95.02948760986328
16085,87.6417007446289
16087,95.58234405517578
17001,81.6724853515625
17003,83.45184326171875
17005,84.24397277832031
17007,82.595703125
17009,82.27661895751953
17011,81.84110260009766
17013,83.89321899414062
17015,81.05662536621094
17017,82.87633514404297
17019,81.09292602539062
17021,83.0013198852539
17023,81.62902069091797
17025,82.41015625
17027,84.7296371459961
17029,81.62017822265625
17031,83.75902557373047
17033,81.70841979980469
17035,81.59910583496094
17037,82.14360046386719
17039,82.28345489501953
17041,81.54728698730469
17043,84.19966888427734
17045,81.12556457519531
17047,83.00689697265625
17049,81.82087707519531
17051,82.84296417236328
17053,81.23954772949219
17055,81.94405364990234
17057,82.80379486083984
17059,82.50082397460938
17061,83.68736267089844
17063,84.5003662109375
17065,82.77759552001953
17067,80.67718505859375
17069,82.35099029541016
17071,81.61788177490234
17073,81.56688690185547
17075,81.97064208984375
17077,81.88956451416016
17079,81.22441864013672
17081,82.46863555908203
17083,83.52005767822266
17085,79.2012939453125
17087,82.3653564453125
17089,83.17277526855469
17091,83.06854248046875
17093,83.80013275146484
17095,81.71156311035156
17097,83.07247924804688
17099,83.09977722167969
17101,82.16918182373047
17103,81.67150115966797
17105,82.54654693603516
17107,83.13408660888672
17109,81.2547836303711
17111,83.77232360839844
17113,81.79849243164062
17115,82.40025329589844
17117,83.0696029663086
17119,83.47130584716797
17121,82.88058471679688
17123,82.29143524169922
17125,83.2876205444336
17127,83.68415832519531
17129,82.80662536621094
17131,81.79622650146484
17133,83.68838500976562
17135,83.38798522949219
17137,83.08462524414062
17139,81.67408752441406
17141,81.91560363769531
17143,82.79618072509766
17145,81.88121795654297
17147,81.69096374511719
17149,82.88374328613281
17151,82.42606353759766
17153,83.45672607421875
17155,82.61730194091797
17157,81.92619323730469
17159,81.97509002685547
17161,81.9779281616211
17163,84.02313995361328
17165,82.12155151367188
17167,83.02486419677734
17169,81.94078063964844
17171,83.5041275024414
17173,82.08018493652344
17175,81.76641845703125
17177,79.73065185546875
17179,82.96185302734375
17181,82.47283172607422
17183,81.44771575927734
17185,82.714111328125
17187,81.24372100830078
17189,83.43560791015625
17191,83.43584442138672
17193,82.82169342041016
17195,81.68071746826172
17197,83.5806884765625
17199,81.7590560913086
17201,81.79927825927734
17203,82.0582504272461
18001,77.81609344482422
18003,78.07727813720703
18005,79.9551010131836
18007,80.76151275634766
18009,79.67117309570312
18011,79.69344329833984
18013,79.52227783203125
18015,80.31694030761719
18017,80.60580444335938
18019,81.67135620117188
18021,82.44258117675781
18023,79.93486785888672
18025,80.3672103881836
18027,82.0095443725586
18029,80.05595397949219
18031,78.68734741210938
18033,77.41423797607422
18035,79.80805969238281
18037,81.17626190185547
18039,79.70654296875
18041,78.9403305053711
18043,81.74298095703125
18045,81.57036590576172
18047,79.5262680053711
18049,80.5372314453125
18051,82.7735366821289
18053,80.11732482910156
18055,81.50326538085938
18057,79.60267639160156
18059,79.38957214355469
18061,81.60197448730469
18063,79.95028686523438
18065,78.6579818725586
18067,79.72740173339844
18069,79.50874328613281
18071,80.19499206542969
18073,81.44110870361328
18075,78.84416961669922
18077,80.02737426757812
18079,79.67987823486328
18081,79.59528350830078
18083,82.48489379882812
18085,79.99226379394531
18087,78.43114471435547
18089,81.6008529663086
18091,80.48224639892578
18093,79.83170318603516
18095,79.682373046875
18097,80.03610229492188
18099,80.4667739868164
18101,81.01776123046875
18103,80.3871078491211
18105,79.81372833251953
18107,81.20707702636719
18109,79.96969604492188
18111,81.89496612548828
18113,78.75645446777344
18115,80.2153549194336
18117,80.28402709960938
18119,81.35009002685547
18121,82.4773178100586
18123,80.15321350097656
18125,82.40790557861328
18127,80.40018463134766
18129,82.69729614257812
18131,81.43594360351562
18133,81.08157348632812
18135,78.30341339111328
18137,78.79366302490234
18139,79.0090103149414
18141,80.48563385009766
18143,80.84927368164062
18145,79.6107177734375
18147,81.6345443725586
18149,81.09830474853516
18151,76.70447540283203
18153,82.38615417480469
18155,80.16254425048828
18157,80.5647964477539
18159,79.73081970214844
18161,78.78794860839844
18163,82.8868637084961
18165,82.01907348632812
18167,82.37569427490234
18169,80.4086685180664
18171,81.10982513427734
18173,82.55940246582031
18175,80.35789489746094
18177,78.10520935058594
18179,78.42063903808594
18181,80.89652252197266
18183,79.46803283691406
19001,78.3424072265625
19003,78.75802612304688
19005,73.30834197998047
19007,80.2170181274414
19009,77.9050064086914
19011,78.4825668334961
19013,77.09857940673828
19015,78.55756378173828
19017,75.89070129394531
19019,77.24810028076172
19021,75.85874938964844
19023,75.82050323486328
19025,77.48409271240234
19027,77.55530548095703
19029,78.70475769042969
19031,80.51285552978516
19033,73.85713195800781
19035,76.51837158203125
19037,73.50457763671875
19039,79.35160827636719
19041,75.53524017333984
19043,75.68102264404297
19045,81.50675201416016
19047,77.12996673583984
19049,79.04454803466797
19051,80.18277740478516
19053,79.28253936767578
19055,77.42403411865234
19057,81.27143096923828
19059,74.72445678710938
19061,77.58216094970703
19063,73.55108642578125
19065,75.10259246826172
19067,73.57221984863281
19069,76.13575744628906
19071,79.2663345336914
19073,77.4613037109375
19075,76.96222686767578
19077,78.66473388671875
19079,77.5240249633789
19081,74.79120635986328
19083,77.94316101074219
19085,78.43115234375
19087,79.68972778320312
19089,71.13273620605469
19091,76.78638458251953
19093,76.79004669189453
19095,80.23638153076172
19097,80.18941497802734
19099,79.60003662109375
19101,79.06348419189453
19103,80.29976654052734
19105,79.42737579345703
19107,79.97573852539062
19109,74.55055236816406
19111,80.19884490966797
19113,79.32647705078125
19115,81.16151428222656
19117,79.08470916748047
19119,75.60237884521484
19121,78.89927673339844
19123,79.70329284667969
19125,79.99778747558594
19127,78.62483978271484
19129,79.3284683227539
19131,71.1488265991211
19133,77.97478485107422
19135,79.26302337646484
19137,78.79200744628906
19139,81.17887878417969
19141,75.48596954345703
19143,75.0009765625
19145,79.34148406982422
19147,75.12493133544922
19149,76.79742431640625
19151,76.0599594116211
19153,78.96456909179688
19155,78.98441314697266
19157,79.800048828125
19159,79.13502502441406
19161,77.36486053466797
19163,81.76995086669922
19165,77.67338562011719
19167,75.93380737304688
19169,78.84169006347656
19171,78.5734634399414
19173,79.13076782226562
19175,78.6538314819336
19177,79.58598327636719
19179,79.55511474609375
19181,79.5289077758789
19183,80.20536804199219
19185,78.91001892089844
19187,77.2612533569336
19189,72.63739776611328
19191,72.85210418701172
19193,77.34423065185547
19195,71.41316223144531
19197,76.44928741455078
20001,81.9534683227539
20003,80.54161834716797
20005,79.80463409423828
20007,83.79933166503906
20009,79.64807891845703
20011,83.09388732910156
20013,79.52711486816406
20015,81.74779510498047
20017,79.31039428710938
20019,82.68121337890625
20021,84.99456787109375
20023,80.39720916748047
20025,85.30070495605469
20027,80.2778091430664
20029,79.891357421875
20031,80.35196685791016
20033,85.19385528564453
20035,82.37533569335938
20037,84.10324096679688
20039,79.7900390625
20041,80.66551208496094
20043,79.66138458251953
20045,79.74868774414062
20047,82.39320373535156
20049,81.36249542236328
20051,80.65154266357422
20053,81.07766723632812
20055,82.20218658447266
20057,83.69441223144531
20059,79.85063171386719
20061,79.85505676269531
20063,79.8511734008789
20065,80.15458679199219
20067,83.57380676269531
20069,83.50770568847656
20071,83.14281463623047
20073,80.38890838623047
20075,84.7763671875
20077,83.09971618652344
20079,81.77498626708984
20081,83.06111145019531
20083,83.08491516113281
20085,79.81983947753906
20087,79.50968933105469
20089,79.45825958251953
20091,79.864990234375
20093,82.77178955078125
20095,81.61222839355469
20097,83.59203338623047
20099,83.79849243164062
20101,81.38163757324219
20103,79.61618041992188
20105,81.1185531616211
20107,81.78620147705078
20109,80.64221954345703
20111,79.5178451538086
20113,81.18196105957031
20115,80.25286865234375
20117,80.09822082519531
20119,84.80726623535156
20121,80.51110076904297
20123,80.2520751953125
20125,83.55170440673828
20127,78.86766052246094
20129,85.68385314941406
20131,79.35183715820312
20133,82.62477111816406
20135,81.30489349365234
20137,79.99256896972656
20139,80.07437133789062
20141,80.9721908569336
20143,80.84083557128906
20145,80.42119598388672
20147,80.66275024414062
20149,79.88871002197266
20151,81.60199737548828
20153,80.54744720458984
20155,81.16250610351562
20157,79.18294525146484
20159,80.38562774658203
20161,80.1251449584961
20163,81.00804901123047
20165,80.31898498535156
20167,81.12350463867188
20169,81.30537414550781
20171,80.78304290771484
20173,82.51958465576172
20175,84.51748657226562
20177,80.4412612915039
20179,78.98896026611328
20181,80.08283233642578
20183,80.5228042602539
20185,80.08995819091797
20187,85.16064453125
20189,84.7347640991211
20191,83.25833129882812
20193,79.46746063232422
20195,79.66991424560547
20197,80.26182556152344
20199,82.01355743408203
20201,79.54181671142578
20203,81.40702056884766
20205,82.36017608642578
20207,81.48082733154297
20209,79.98997497558594
21001,82.28060150146484
21003,84.33180236816406
21005,81.02302551269531
21007,84.08842468261719
21009,84.67095947265625
21011,79.71348571777344
21013,77.65882873535156
21015,80.3802719116211
21017,80.27639770507812
21019,80.12870025634766
21021,79.55325317382812
21023,80.35008239746094
21025,81.63080596923828
21027,81.2420654296875
21029,81.54856872558594
21031,84.50337219238281
21033,84.25021362304688
21035,84.53994750976562
21037,81.0927505493164
21039,84.3094253540039
21041,80.9052963256836
21043,79.41957092285156
21045,79.72061920166016
21047,84.80763244628906
21049,80.29572296142578
21051,80.16702270507812
21053,81.22583770751953
21055,83.2042007446289
21057,83.30677795410156
21059,82.598876953125
21061,85.09925842285156
21063,79.23905944824219
21065,80.30006408691406
21067,79.9979248046875
21069,79.335693359375
21071,81.99596405029297
21073,81.53368377685547
21075,84.00492858886719
21077,80.86666870117188
21079,79.52401733398438
21081,80.2688980102539
21083,84.29126739501953
21085,83.30150604248047
21087,83.1589584350586
21089,80.0852279663086
21091,80.9995346069336
21093,81.46876525878906
21095,76.84982299804688
21097,80.40769958496094
21099,83.94139099121094
21101,83.13158416748047
21103,81.03589630126953
21105,84.1348648071289
21107,84.61788940429688
21109,78.86325073242188
21111,82.1465072631836
21113,80.04934692382812
21115,80.99137878417969
21117,80.4719467163086
21119,81.22338104248047
21121,79.22130584716797
21123,81.39413452148438
21125,79.14250946044922
21127,80.76580047607422
21129,80.76319885253906
21131,79.61811828613281
21133,80.1164321899414
21135,79.32759857177734
21137,78.8300552368164
21139,83.50186157226562
21141,83.62061309814453
21143,84.31845092773438
21145,84.51700592041016
21147,78.81640625
21149,83.89524841308594
21151,79.91082763671875
21153,80.99234771728516
21155,80.78858947753906
21157,84.63996124267578
21159,82.1075668334961
21161,79.82998657226562
21163,80.9108657836914
21165,79.27018737792969
21167,80.30242156982422
21169,83.46615600585938
21171,83.71330261230469
21173,80.30474090576172
21175,79.83186340332031
21177,84.4286880493164
21179,81.19403076171875
21181,80.15230560302734
21183,83.34695434570312
21185,81.2822036743164
21187,80.76461791992188
21189,80.84626007080078
21191,80.6695327758789
21193,80.94171142578125
21195,81.8374252319336
21197,80.27668762207031
21199,79.34297943115234
21201,80.28861236572266
21203,78.5008544921875
21205,78.34230041503906
21207,81.39665985107422
21209,80.51065063476562
21211,81.18338012695312
21213,83.97142791748047
21215,81.34069061279297
21217,81.48716735839844
21219,83.91490173339844
21221,84.91511535644531
21223,80.7294692993164
21225,83.09818267822266
21227,85.006591796875
21229,80.65109252929688
21231,80.0853042602539
21233,83.73715209960938
21235,78.62838745117188
21237,80.38519287109375
21239,80.63970184326172
22001,90.23826599121094
22003,90.3403549194336
22005,91.73979187011719
22007,91.72784423828125
22009,90.52237701416016
22011,91.45661163330078
22013,91.01191711425781
22015,92.03695678710938
22017,91.6115951538086
22019,91.46107482910156
22021,91.0142593383789
22023,90.6957015991211
22025,90.76825714111328
22027,89.84490203857422
22029,90.2603530883789
22031,91.07771301269531
22033,90.4930191040039
22035,89.49539184570312
22037,89.62662506103516
22039,90.17316436767578
22041,90.94904327392578
22043,90.81344604492188
22045,90.21722412109375
22047,90.74535369873047
22049,90.51577758789062
22051,91.3863296508789
22053,90.27021026611328
22055,90.43597412109375
22057,91.69873809814453
22059,90.9577865600586
22061,90.24852752685547
22063,91.31585693359375
22065,90.47273254394531
22067,90.78539276123047
22069,91.3240966796875
22071,91.4487533569336
22073,90.99842071533203
22075,91.5324935913086
22077,89.96516418457031
22079,90.69686126708984
22081,91.61799621582031
22083,90.85565948486328
22085,91.61845397949219
22087,91.58004760742188
22089,91.88987731933594
22091,89.88719177246094
22093,92.1199722290039
22095,92.04248046875
22097,89.92597961425781
22099,90.55073547363281
22101,90.15241241455078
22103,91.71967315673828
22105,90.82464599609375
22107,90.8138427734375
22109,91.5080795288086
22111,90.47428131103516
22113,91.29991149902344
22115,91.69536590576172
22117,90.26386260986328
22119,91.57095336914062
22121,90.37688446044922
22123,89.9164047241211
22125,89.62393951416016
22127,90.95578002929688
23001,81.90853118896484
23003,85.46035766601562
23005,82.0342025756836
23007,78.4713134765625
23009,84.47863006591797
23011,82.8276596069336
23013,80.48021697998047
23015,80.65898132324219
23017,79.39705657958984
23019,86.14324188232422
23021,82.90800476074219
23023,81.11873626708984
23025,81.09928894042969
23027,82.74943542480469
23029,85.52803039550781
23031,82.13719177246094
24001,88.07901763916016
24003,92.6178207397461
24005,91.47491455078125
24009,91.755859375
24011,94.06473541259766
24013,90.53202819824219
24015,91.68215942382812
24017,91.81690979003906
24019,93.17801666259766
24021,90.46229553222656
24023,79.27538299560547
24025,91.79400634765625
24027,90.42251586914062
24029,93.40714263916016
24031,90.32276916503906
24033,92.10908508300781
24035,93.45197296142578
24037,91.2658462524414
24039,91.4502944946289
24041,93.29655456542969
24043,91.36370849609375
24045,92.96269226074219
24047,90.425048828125
24510,92.82612609863281
25001,83.67371368408203
25003,78.41875457763672
25005,86.15925598144531
25007,84.6217041015625
25009,82.92769622802734
25011,81.20601654052734
25013,81.38362121582031
25015,81.09625244140625
25017,86.06175994873047
25019,81.51339721679688
25021,86.47667694091797
25023,86.43119812011719
25025,85.8672866821289
25027,83.26438903808594
26001,73.7111587524414
26003,66.8780288696289
26005,79.00245666503906
26007,73.52481842041016
26009,78.61334991455078
26011,77.00887298583984
26013,60.370304107666016
26015,77.18798828125
26017,77.21862030029297
26019,78.10926055908203
26021,80.06212615966797
26023,76.55683135986328
26025,76.09404754638672
26027,79.40147399902344
26029,78.36200714111328
26031,77.71226501464844
26033,74.87797546386719
26035,79.00288391113281
26037,76.812744140625
26039,78.15992736816406
26041,69.2086181640625
26043,64.108642578125
26045,75.90934753417969
26047,77.17703247070312
26049,75.4046859741211
26051,78.67261505126953
26053,62.386940002441406
26055,79.3814468383789
26057,78.1314697265625
26059,74.71672821044922
26061,62.92917251586914
26063,73.1700439453125
26065,74.79995727539062
26067,77.35299682617188
26069,75.7322769165039
26071,60.650062561035156
26073,79.3437271118164
26075,74.05443572998047
26077,78.07166290283203
26079,78.87175750732422
26081,78.90845489501953
26083,63.42413330078125
26085,79.73983001708984
26087,74.15069580078125
26089,78.24737548828125
26091,75.1329345703125
26093,73.94126892089844
26095,72.69319152832031
26097,74.68134307861328
26099,73.97516632080078
26101,78.46493530273438
26103,61.55683135986328
26105,78.80531311035156
26107,79.29107666015625
26109,69.49957275390625
26111,78.63470458984375
26113,79.26432800292969
26115,76.19580841064453
26117,78.51935577392578
26119,76.88654327392578
26121,80.5244140625
26123,80.11077880859375
26125,73.85421752929688
26127,79.69979858398438
26129,78.12650299072266
26131,63.61542510986328
26133,79.1641845703125
26135,77.3705062866211
26137,77.25115966796875
26139,79.88009643554688
26141,74.66082763671875
26143,78.9388427734375
26145,77.5385971069336
26147,73.34749603271484
26149,78.35386657714844
26151,73.17230987548828
26153,71.09152221679688
26155,76.06260681152344
26157,75.40145111083984
