GEOID,tmax
01001,70.1660385131836
01003,71.94247436523438
01005,67.69739532470703
01007,69.24559020996094
01009,62.0544319152832
01011,65.78459930419922
01013,70.6548843383789
01015,62.03696823120117
01017,60.18782424926758
01019,59.39992141723633
01021,68.61175537109375
01023,71.9384994506836
01025,71.69302368164062
01027,61.14125061035156
01029,60.26638412475586
01031,70.48798370361328
01033,68.13473510742188
01035,71.37973022460938
01037,64.62590789794922
01039,71.7780532836914
01041,69.35015869140625
01043,62.277587890625
01045,70.57345581054688
01047,71.36671447753906
01049,55.352630615234375
01051,66.29671478271484
01053,72.04934692382812
01055,60.60524368286133
01057,68.2764892578125
01059,66.74515533447266
01061,72.46961975097656
01063,70.72449493408203
01065,70.53775787353516
01067,70.68132019042969
01069,72.09220886230469
01071,54.14095687866211
01073,66.45750427246094
01075,68.61647033691406
01077,67.29399871826172
01079,64.42247772216797
01081,61.897464752197266
01083,62.40546798706055
01085,71.21268463134766
01087,64.48348236083984
01089,58.52066421508789
01091,71.47628784179688
01093,66.98470306396484
01095,58.39353561401367
01097,72.94803619384766
01099,71.49625396728516
01101,68.64464569091797
01103,61.72971725463867
01105,70.16167449951172
01107,69.43409729003906
01109,67.77978515625
01111,60.22092819213867
01113,65.54335021972656
01115,63.28779602050781
01117,66.82776641845703
01119,71.73588562011719
01121,64.1017837524414
01123,61.90531921386719
01125,69.38211059570312
01127,66.84896087646484
01129,72.21846771240234
01131,71.3072509765625
01133,64.62974548339844
04001,72.16861724853516
04003,83.97286224365234
04005,73.35926818847656
04007,80.4607925415039
04009,83.40428924560547
04011,79.14328002929688
04012,91.64417266845703
04013,91.60205841064453
04015,81.63064575195312
04017,73.9771499633789
04019,88.6693115234375
04021,91.11822509765625
04023,80.60034942626953
04025,79.37223815917969
04027,91.84217071533203
05001,74.35050964355469
05003,75.41743469238281
05005,73.18788146972656
05007,73.99337005615234
05009,72.83417510986328
05011,76.18767547607422
05013,75.15357971191406
05015,72.91244506835938
05017,73.27941131591797
05019,74.8912124633789
05021,70.60997772216797
05023,73.84313201904297
05025,74.79532623291016
05027,74.12203216552734
05029,75.2140121459961
05031,71.39107513427734
05033,75.81175994873047
05035,71.25221252441406
05037,71.91973876953125
05039,74.29525756835938
05041,72.94942474365234
05043,74.97186279296875
05045,74.87937927246094
05047,74.9942398071289
05049,73.6222915649414
05051,74.76936340332031
05053,74.74551391601562
05055,70.89043426513672
05057,73.73941802978516
05059,75.11668395996094
05061,74.28179168701172
05063,73.6068115234375
05065,73.24195861816406
05067,72.85753631591797
05069,74.62271118164062
05071,73.51123809814453
05073,74.35601043701172
05075,72.79590606689453
05077,72.04501342773438
05079,74.94220733642578
05081,75.25231170654297
05083,75.9288101196289
05085,74.30919647216797
05087,71.75595092773438
05089,73.22514343261719
05091,74.674560546875
05093,70.25570678710938
05095,73.4681396484375
05097,75.06622314453125
05099,73.64547729492188
05101,71.27854919433594
05103,73.99144744873047
05105,75.04383850097656
05107,72.56639862060547
05109,73.9896240234375
05111,71.61643981933594
05113,74.60960388183594
05115,73.87991333007812
05117,73.8133773803711
05119,74.62437438964844
05121,73.00918579101562
05123,72.04806518554688
05125,74.19346618652344
05127,75.9113998413086
05129,72.289794921875
05131,77.22193145751953
05133,75.34478759765625
05135,73.67269134521484
05137,72.50271606445312
05139,76.21399688720703
05141,73.21515655517578
05143,73.40607452392578
05145,74.37554931640625
05147,72.86888122558594
05149,75.87700653076172
06001,64.0002212524414
06003,49.48274230957031
06005,65.96471405029297
06007,70.03358459472656
06009,66.4635238647461
06011,73.40583038330078
06013,67.43049621582031
06015,52.655113220214844
06017,59.65774154663086
06019,66.8594741821289
06021,69.64712524414062
06023,53.90829849243164
06025,89.76016235351562
06027,77.20345306396484
06029,72.53252410888672
06031,77.79895782470703
06033,62.657066345214844
06035,55.17003631591797
06037,64.51323699951172
06039,67.19471740722656
06041,59.727333068847656
06043,64.17813873291016
06045,57.5261116027832
06047,72.78255462646484
06049,53.15622329711914
06051,55.182437896728516
06053,63.54780578613281
06055,69.79756927490234
06057,59.32051467895508
06059,65.3360366821289
06061,60.97343063354492
06063,54.829246520996094
06065,80.63638305664062
06067,74.84486389160156
06069,64.27659606933594
06071,82.28587341308594
06073,69.77582550048828
06075,59.54609298706055
06077,75.1607894897461
06079,66.01190948486328
06081,57.49637985229492
06083,60.564476013183594
06085,61.52800750732422
06087,59.65476989746094
06089,61.30685043334961
06091,53.91094207763672
06093,51.148887634277344
06095,72.3670654296875
06097,63.91864776611328
06099,72.28732299804688
06101,77.22977447509766
06103,65.07538604736328
06105,55.96946334838867
06107,65.73638153076172
06109,57.43330383300781
06111,57.36427688598633
06113,75.35498809814453
06115,71.86164855957031
08001,79.86615753173828
08003,70.90634155273438
08005,78.44158172607422
08007,65.08785247802734
08009,86.26541137695312
08011,87.00650024414062
08013,71.36416625976562
08014,79.7720718383789
08015,60.70803451538086
08017,82.3829345703125
08019,60.10969161987305
08021,64.11597442626953
08023,66.96381378173828
08025,86.24647521972656
08027,64.69817352294922
08029,68.20410919189453
08031,79.4040756225586
08033,61.995750427246094
08035,73.37077331542969
08037,63.216068267822266
08039,76.86050415039062
08041,77.08784484863281
08043,71.39447784423828
08045,65.17638397216797
08047,62.30845260620117
08049,62.845706939697266
08051,58.582340240478516
08053,54.47248077392578
08055,72.35633087158203
08057,62.15858840942383
08059,71.72731018066406
08061,84.9439697265625
08063,81.97891998291016
08065,56.24436950683594
08067,65.23236846923828
08069,68.51468658447266
08071,79.27232360839844
08073,80.67736053466797
08075,83.04006958007812
08077,68.07971954345703
08079,55.896629333496094
08081,69.15817260742188
08083,69.0222396850586
08085,68.09494018554688
08087,81.9402847290039
08089,86.49147033691406
08091,62.42671585083008
08093,61.81554412841797
08095,84.31705474853516
08097,59.4466667175293
08099,87.59037780761719
08101,83.21531677246094
08103,67.50309753417969
08105,64.10066223144531
08107,65.06071472167969
08109,62.05195617675781
08111,52.58110046386719
08113,64.18024444580078
08115,83.72636413574219
08117,59.14598846435547
08119,65.15055847167969
08121,81.91184997558594
08123,79.20037841796875
08125,85.01220703125
09001,65.55731964111328
09003,67.63911437988281
09005,65.4882583618164
09007,65.49974822998047
09009,65.17892456054688
09011,65.47068786621094
09013,67.98466491699219
09015,68.03015899658203
10001,72.14176177978516
10003,72.21562957763672
10005,71.84427642822266
11001,73.04447937011719
12001,72.39677429199219
12003,70.3290786743164
12005,74.41493225097656
12007,71.8356704711914
12009,77.86083984375
12011,82.59284973144531
12013,72.34989929199219
12015,78.23575592041016
12017,72.80609130859375
12019,72.20759582519531
12021,79.70921325683594
12023,70.06873321533203
12027,79.38975524902344
12029,70.5255126953125
12031,70.88629913330078
12033,72.02059936523438
12035,74.9173355102539
12037,70.95001983642578
12039,70.90064239501953
12041,71.183837890625
12043,79.35469818115234
12045,72.02397918701172
12047,69.66719055175781
12049,79.84767150878906
12051,79.54290771484375
12053,74.36392974853516
12055,80.21549224853516
12057,75.62944793701172
12059,73.53945922851562
12061,79.8932876586914
12063,72.45771789550781
12065,70.18849182128906
12067,70.25303649902344
12069,78.59192657470703
12071,77.58845520019531
12073,70.49012756347656
12075,71.40328216552734
12077,71.20934295654297
12079,70.00598907470703
12081,75.71470642089844
12083,74.8659439086914
12085,81.12763977050781
12086,83.03376007080078
12087,81.71195220947266
12089,70.26663970947266
12091,73.04793548583984
12093,80.4207992553711
12095,80.16094970703125
12097,81.1341781616211
12099,81.72391510009766
12101,75.16206359863281
12103,72.27771759033203
12105,80.17665100097656
12107,74.04524230957031
12109,72.31212615966797
12111,80.7002944946289
12113,71.98738861083984
12115,75.79927825927734
12117,79.07353210449219
12119,76.4942626953125
12121,69.97380828857422
12123,70.19261932373047
12125,70.95748901367188
12127,77.05289459228516
12129,70.34541320800781
12131,73.88594818115234
12133,74.14667510986328
13001,68.09224700927734
13003,69.4673080444336
13005,68.65737915039062
13007,72.01289367675781
13009,64.20298767089844
13011,52.42706298828125
13013,54.0578727722168
13015,53.94990158081055
13017,70.10150909423828
13019,69.70159149169922
13021,68.62437438964844
13023,69.8523941040039
13025,69.91261291503906
13027,69.71764373779297
13029,67.90974426269531
13031,64.97374725341797
13033,59.744075775146484
13035,62.81810760498047
13037,71.74710083007812
13039,70.25166320800781
13043,64.71935272216797
13045,58.26272964477539
13047,54.07673263549805
13049,70.17737579345703
13051,68.48112487792969
13053,66.9228286743164
13055,56.584571838378906
13057,51.14639663696289
13059,54.5427360534668
13061,70.61106872558594
13063,57.5526008605957
13065,69.66089630126953
13067,53.77602767944336
13069,69.06220245361328
13071,70.1539077758789
13073,57.54866027832031
13075,69.72520446777344
13077,59.50885772705078
13079,68.41828155517578
13081,72.33243560791016
13083,52.415985107421875
13085,48.87466049194336
13087,71.49325561523438
13089,55.631649017333984
13091,70.11573791503906
13093,71.9095458984375
13095,72.41558837890625
13097,56.23320388793945
13099,71.66187286376953
13101,69.52621459960938
13103,65.68283081054688
13105,54.51936721801758
13107,62.965030670166016
13109,66.62300109863281
13111,47.7634162902832
13113,59.202423095703125
13115,57.25202941894531
13117,50.54512405395508
13119,52.83198165893555
13121,55.19572448730469
13123,47.7559814453125
13125,58.762611389160156
13127,70.61471557617188
13129,54.0461540222168
13131,70.96553039550781
13133,58.275264739990234
13135,53.48966979980469
13137,49.68363571166992
13139,50.83246994018555
13141,60.34849166870117
13143,57.69770431518555
13145,62.15020751953125
13147,53.30644607543945
13149,59.808677673339844
13151,59.76378631591797
13153,70.63433837890625
13155,70.0411605834961
13157,53.282081604003906
13159,63.1696891784668
13161,68.1115493774414
13163,59.38594436645508
13165,61.40718460083008
13167,63.053279876708984
13169,66.1914291381836
13171,64.04264068603516
13173,69.56362915039062
13175,67.18108367919922
13177,72.42237854003906
13179,68.90497589111328
13181,55.83790588378906
13183,68.94788360595703
13185,69.4902114868164
13187,48.383670806884766
13189,57.39964294433594
13191,70.4530029296875
13193,70.61121368408203
13195,53.27206039428711
13197,67.78327941894531
13199,61.33200454711914
13201,71.76996612548828
13205,71.4983901977539
13207,66.10431671142578
13209,66.86978149414062
13211,59.17161178588867
13213,51.8332633972168
13215,65.14915466308594
13217,59.54207992553711
13219,55.9695930480957
13221,55.22943878173828
13223,55.10373306274414
13225,69.80229187011719
13227,49.308494567871094
13229,69.42755889892578
13231,62.457298278808594
13233,57.819419860839844
13235,71.14990234375
13237,62.2486686706543
13239,69.16639709472656
13241,47.74827575683594
13243,70.46292114257812
13245,58.93122863769531
13247,57.76472091674805
13249,69.68083190917969
13251,62.46509552001953
13253,71.74150085449219
13255,61.623077392578125
13257,51.97818374633789
13259,68.53636169433594
13261,71.39366912841797
13263,64.77622985839844
13265,57.424495697021484
13267,67.15008544921875
13269,67.91807556152344
13271,69.33812713623047
13273,71.59835815429688
13275,70.27938079833984
13277,70.32373809814453
13279,66.73831939697266
13281,47.107269287109375
13283,65.44292449951172
13285,60.47065353393555
13287,71.29309844970703
13289,68.73662567138672
13291,47.55319595336914
13293,64.94818878173828
13295,54.37022399902344
13297,56.42426681518555
13299,69.6904296875
13301,57.90899658203125
13303,61.61566162109375
13305,69.25206756591797
13307,69.89002227783203
13309,68.12429809570312
13311,48.804176330566406
13313,53.88832092285156
13315,71.3321304321289
13317,55.803260803222656
13319,66.19461822509766
13321,71.46049499511719
16001,66.86735534667969
16003,50.28632736206055
16005,64.91050720214844
16007,65.15525817871094
16009,53.00348663330078
16011,64.83702087402344
16013,63.470794677734375
16015,58.295677185058594
16017,56.47163009643555
16019,64.41011047363281
16021,53.49836730957031
16023,64.37808227539062
16025,60.96502685546875
16027,65.34203338623047
16029,64.63223266601562
16031,66.06867980957031
16033,63.5869255065918
16035,50.19401550292969
16037,57.66733932495117
16039,66.38143920898438
16041,67.44744873046875
16043,61.27630615234375
16045,60.15887451171875
16047,70.80027770996094
16049,48.96150588989258
16051,67.70588684082031
16053,71.55010223388672
16055,55.67924880981445
16057,53.36857986450195
16059,56.79297637939453
16061,49.899925231933594
16063,70.70113372802734
16065,65.17353057861328
16067,69.407470703125
16069,55.814998626708984
16071,66.14165496826172
16073,64.51875305175781
16075,61.608184814453125
16077,64.89299774169922
16079,49.6418342590332
16081,61.05141067504883
16083,66.66223907470703
16085,51.845035552978516
16087,55.25594711303711
17001,70.4505386352539
17003,65.48871612548828
17005,66.62982940673828
17007,66.98702239990234
17009,69.7802963256836
17011,68.34840393066406
17013,68.59754180908203
17015,69.16751098632812
17017,68.5037612915039
17019,64.6667251586914
17021,66.14988708496094
17023,64.12123107910156
17025,66.42909240722656
17027,67.23998260498047
17029,65.64546203613281
17031,64.03390502929688
17033,64.15148162841797
17035,65.91069793701172
17037,67.24119567871094
17039,66.61650085449219
17041,64.9676284790039
17043,65.97493743896484
17045,62.92494583129883
17047,66.96234893798828
17049,65.73676300048828
17051,65.78472137451172
17053,64.93252563476562
17055,66.7488021850586
17057,69.58706665039062
17059,66.8895263671875
17061,68.33978271484375
17063,67.21642303466797
17065,67.11238861083984
17067,70.97467041015625
17069,66.60387420654297
17071,70.73143005371094
17073,69.0280990600586
17075,64.20906829833984
17077,66.4423828125
17079,65.87932586669922
17081,66.52486419677734
17083,68.23258972167969
17085,69.16703796386719
17087,66.09049987792969
17089,66.76972961425781
17091,64.86227416992188
17093,66.77842712402344
17095,68.69400024414062
17097,64.49237823486328
17099,67.82861328125
17101,65.40380859375
17103,68.39402770996094
17105,66.29708862304688
17107,68.14225769042969
17109,70.1841812133789
17111,66.76546478271484
17113,66.4744873046875
17115,66.05694580078125
17117,67.13664245605469
17119,67.6974105834961
17121,66.10677337646484
17123,68.8117904663086
17125,69.59911346435547
17127,67.16694641113281
17129,68.51557922363281
17131,70.44933319091797
17133,69.29267883300781
17135,66.24259185791016
17137,67.7240219116211
17139,65.39820098876953
17141,68.7887954711914
17143,69.76182556152344
17145,66.92430114746094
17147,65.5538558959961
17149,69.37998962402344
17151,66.52436065673828
17153,65.99263000488281
17155,68.65850830078125
17157,67.74826049804688
17159,66.32838439941406
17161,70.21820831298828
17163,68.70626831054688
17165,66.79534912109375
17167,67.34379577636719
17169,70.06098175048828
17171,68.67062377929688
17173,65.40245056152344
17175,68.70195007324219
17177,68.7010726928711
17179,69.21232604980469
17181,65.66962432861328
17183,62.558597564697266
17185,66.43852233886719
17187,69.2390365600586
17189,66.93721771240234
17191,67.0028076171875
17193,67.28372192382812
17195,69.27429962158203
17197,65.34103393554688
17199,66.08055877685547
17201,67.92402648925781
17203,68.37767791748047
18001,46.051292419433594
18003,47.178226470947266
18005,46.38950729370117
18007,59.35414123535156
18009,48.62046813964844
18011,49.39014434814453
18013,46.35264587402344
18015,53.900428771972656
18017,53.875797271728516
18019,48.34186553955078
18021,56.14732360839844
18023,51.27170944213867
18025,50.20869827270508
18027,58.66073989868164
18029,48.165523529052734
18031,45.7149772644043
18033,46.26768493652344
18035,47.780941009521484
18037,56.15201950073242
18039,57.02350997924805
18041,44.334747314453125
18043,48.19939041137695
18045,57.76054763793945
18047,45.775604248046875
18049,56.02507781982422
18051,65.44984436035156
18053,50.42348098754883
18055,54.576297760009766
18057,47.0176887512207
18059,45.305973052978516
18061,48.63449478149414
18063,48.242130279541016
18065,44.89520263671875
18067,50.5244255065918
18069,51.10673141479492
18071,47.16074752807617
18073,59.513336181640625
18075,46.388450622558594
18077,48.10572814941406
18079,46.94967269897461
18081,45.78917694091797
18083,63.0876350402832
18085,54.87424087524414
18087,52.90815734863281
18089,60.60552215576172
18091,58.84116744995117
18093,49.526187896728516
18095,47.57087707519531
18097,46.271121978759766
18099,57.62855911254883
18101,54.22461700439453
18103,53.13209533691406
18105,48.33427047729492
18107,53.69621658325195
18109,47.424861907958984
18111,61.39811706542969
18113,51.77175521850586
18115,49.77404022216797
18117,50.58040237426758
18119,51.90403366088867
18121,56.744319915771484
18123,51.16397476196289
18125,62.26533889770508
18127,58.807621002197266
18129,66.43477630615234
18131,58.19681167602539
18133,51.62299346923828
18135,45.26937484741211
18137,46.87478256225586
18139,44.557289123535156
18141,58.94867706298828
18143,47.72721481323242
18145,45.7197265625
18147,57.904911041259766
18149,58.85023498535156
18151,46.87232208251953
18153,60.64439392089844
18155,49.96953201293945
18157,55.3851432800293
18159,49.12320327758789
18161,44.7020378112793
18163,65.45085906982422
18165,60.153602600097656
18167,60.08884811401367
18169,53.13633346557617
18171,59.419029235839844
18173,62.667633056640625
18175,47.80257797241211
18177,44.09754943847656
18179,48.40354919433594
18181,57.063262939453125
18183,52.041019439697266
19001,77.54621887207031
19003,77.8047866821289
19005,70.78291320800781
19007,73.59595489501953
19009,79.03752136230469
19011,71.5921859741211
19013,74.5465316772461
19015,77.66862487792969
19017,74.96623229980469
19019,71.68431854248047
19021,80.14898681640625
19023,75.83761596679688
19025,79.89978790283203
19027,80.51268768310547
19029,79.1675796508789
19031,71.40907287597656
19033,77.15460205078125
19035,80.88666534423828
19037,74.12378692626953
19039,74.580078125
19041,80.6387939453125
19043,71.53534698486328
19045,70.34870147705078
19047,81.04659271240234
19049,77.44783020019531
19051,73.3006591796875
19053,74.4345474243164
19055,71.59273529052734
19057,70.8626937866211
19059,80.1863021850586
19061,70.78298950195312
19063,79.67680358886719
19065,72.21969604492188
19067,76.15315246582031
19069,76.85401153564453
19071,81.4959487915039
19073,79.521484375
19075,75.43492889404297
19077,78.74293518066406
19079,76.63890838623047
19081,77.8493423461914
19083,75.88502502441406
19085,82.76522827148438
19087,71.29655456542969
19089,73.53485107421875
19091,78.75109100341797
19093,80.64083099365234
19095,72.94033813476562
19097,70.4175796508789
19099,74.37983703613281
19101,72.29033660888672
19103,72.70209503173828
19105,72.24757385253906
19107,73.39386749267578
19109,78.94066619873047
19111,71.06163024902344
19113,72.30913543701172
19115,71.3486557006836
19117,73.6396484375
19119,82.85289001464844
19121,76.28596496582031
19123,73.73196411132812
19125,73.7610092163086
19127,74.87071990966797
19129,82.28591918945312
19131,75.6634292602539
19133,82.41466522216797
19135,73.466796875
19137,80.00362396240234
19139,70.71490478515625
19141,81.49683380126953
19143,80.7952651977539
19145,79.7508316040039
19147,79.91756439208984
19149,82.83993530273438
19151,79.35980224609375
19153,75.67028045654297
19155,82.07543182373047
19157,73.46308135986328
19159,75.2816162109375
19161,80.784912109375
19163,70.07891845703125
19165,80.62600708007812
19167,82.82444763183594
19169,75.8541030883789
19171,73.97940826416016
19173,77.24024200439453
19175,75.99826049804688
19177,71.6279296875
19179,73.93186950683594
19181,75.20610809326172
19183,72.66712951660156
19185,73.21818542480469
19187,78.14606475830078
19189,77.51082611083984
19191,72.31477355957031
19193,82.3035888671875
19195,76.84070587158203
19197,78.13387298583984
20001,75.1507568359375
20003,75.00608825683594
20005,78.61072540283203
20007,83.83941650390625
20009,85.3158187866211
20011,74.30133056640625
20013,79.94647216796875
20015,78.82469940185547
20017,78.6040267944336
20019,77.88111114501953
20021,74.73216247558594
20023,88.03384399414062
20025,87.7922134399414
20027,85.231689453125
20029,86.96687316894531
20031,76.30807495117188
20033,85.82831573486328
20035,78.74137115478516
20037,74.25593566894531
20039,89.29448699951172
20041,84.23905944824219
20043,78.84725952148438
20045,77.59825897216797
20047,85.48316192626953
20049,76.719970703125
20051,88.83867645263672
20053,85.60342407226562
20055,88.98089599609375
20057,87.29966735839844
20059,76.06990051269531
20061,82.50889587402344
20063,88.74689483642578
20065,89.70620727539062
20067,89.64595031738281
20069,88.359375
20071,86.71549987792969
20073,77.42546081542969
20075,88.52337646484375
20077,81.15045166015625
20079,81.04068756103516
20081,88.98064422607422
20083,88.25572204589844
20085,79.12288665771484
20087,78.1159439086914
20089,87.47634887695312
20091,76.76953887939453
20093,89.13394927978516
20095,80.9330825805664
20097,84.9833984375
20099,75.34306335449219
20101,88.60824584960938
20103,77.84814453125
20105,87.11202239990234
20107,75.07975006103516
20109,88.64958953857422
20111,77.65140533447266
20113,82.86495971679688
20115,80.5224609375
20117,84.31227111816406
20119,88.67059326171875
20121,75.85128784179688
20123,87.38851928710938
20125,76.70958709716797
20127,79.49911499023438
20129,88.92765045166016
20131,81.2138900756836
20133,75.13629150390625
20135,88.48825073242188
20137,90.03491973876953
20139,77.00138092041016
20141,88.49076843261719
20143,86.70582580566406
20145,85.67191314697266
20147,89.67059326171875
20149,81.45428466796875
20151,82.69136047363281
20153,89.16726684570312
20155,81.65109252929688
20157,86.66962432861328
20159,83.47332763671875
20161,83.35726165771484
20163,89.85782623291016
20165,87.39320373535156
20167,87.84109497070312
20169,85.7540054321289
20171,88.64508056640625
20173,80.61901092529297
20175,89.11420440673828
20177,78.96258544921875
20179,89.01465606689453
20181,86.60606384277344
20183,88.43745422363281
20185,82.9482192993164
20187,89.12371063232422
20189,89.38728332519531
20191,80.31561279296875
20193,88.57572174072266
20195,88.71759796142578
20197,79.38166809082031
20199,86.27247619628906
20201,85.4275131225586
20203,88.0485610961914
20205,76.54562377929688
20207,76.47058868408203
20209,77.4613265991211
21001,47.245994567871094
21003,47.16339874267578
21005,49.5123176574707
21007,66.4443359375
21009,47.186161041259766
21011,50.53292465209961
21013,47.62864685058594
21015,50.021724700927734
21017,49.440616607666016
21019,58.398963928222656
21021,48.48997116088867
21023,50.22179412841797
21025,53.7954216003418
21027,48.83903503417969
21029,48.38701629638672
21031,53.0185432434082
21033,65.95977783203125
21035,65.76939392089844
21037,50.48663330078125
21039,66.14462280273438
21041,50.359230041503906
21043,55.808963775634766
21045,48.645172119140625
21047,63.99630355834961
21049,49.56577682495117
21051,50.87659454345703
21053,46.857208251953125
21055,66.58832550048828
21057,47.241615295410156
21059,58.743186950683594
21061,49.09813690185547
21063,54.85654067993164
21065,50.42233657836914
21067,49.66756820678711
21069,51.008544921875
21071,54.77214431762695
21073,50.56896209716797
21075,65.01768493652344
21077,51.1445426940918
21079,49.836421966552734
21081,50.3083381652832
21083,66.20903015136719
21085,49.739707946777344
21087,47.30305480957031
21089,57.55504608154297
21091,52.42827606201172
21093,47.677486419677734
21095,47.02478790283203
21097,49.7042121887207
21099,47.51456832885742
21101,64.74469757080078
21103,49.93574523925781
21105,65.51982116699219
21107,65.09992218017578
21109,49.841251373291016
21111,48.5955924987793
21113,49.799869537353516
21115,55.67364501953125
21117,50.049827575683594
21119,52.941490173339844
21121,49.50152587890625
21123,47.0062255859375
21125,50.26273727416992
21127,56.858333587646484
21129,51.66942596435547
21131,50.611717224121094
21133,50.49049758911133
21135,53.737060546875
21137,49.44377136230469
21139,66.9029312133789
21141,53.974891662597656
21143,66.30274963378906
21145,67.49934387207031
21147,48.3073844909668
21149,62.161888122558594
21151,50.019840240478516
21153,54.58797073364258
21155,47.75520706176758
21157,66.60791778564453
21159,55.862060546875
21161,50.858036041259766
21163,48.3038215637207
21165,50.91218948364258
21167,49.20944595336914
21169,46.391849517822266
21171,46.04811477661133
21173,49.690330505371094
21175,53.73592758178711
21177,59.914451599121094
21179,47.98005294799805
21181,49.70622634887695
21183,55.2357177734375
21185,48.534217834472656
21187,50.617252349853516
21189,51.84349060058594
21191,50.258724212646484
21193,52.386512756347656
21195,54.094749450683594
21197,50.38050079345703
21199,50.34517288208008
21201,49.94324493408203
21203,50.000667572021484
21205,52.09765625
21207,47.882816314697266
21209,50.03422164916992
21211,49.24029541015625
21213,50.18696594238281
21215,48.718685150146484
21217,47.36667251586914
21219,59.02201461791992
21221,65.92447662353516
21223,49.05929946899414
21225,66.52582550048828
21227,50.0409049987793
21229,48.217960357666016
21231,48.16269302368164
21233,65.72872161865234
21235,48.883209228515625
21237,52.379573822021484
21239,50.122257232666016
22001,74.84786987304688
22003,75.81671142578125
22005,74.2967300415039
22007,74.18563842773438
22009,74.84003448486328
22011,76.32954406738281
22013,75.88056945800781
22015,75.5250015258789
22017,75.70478057861328
22019,75.94258880615234
22021,75.0941162109375
22023,74.43136596679688
22025,74.19990539550781
22027,75.31175231933594
22029,73.90850830078125
22031,75.28695678710938
22033,74.56488037109375
22035,73.58698272705078
22037,74.71725463867188
22039,75.57899475097656
22041,74.03573608398438
22043,75.40811157226562
22045,74.03939819335938
22047,74.33255004882812
22049,76.37921142578125
22051,73.30442810058594
22053,75.06776428222656
22055,75.4083480834961
22057,73.66644287109375
22059,74.99864196777344
22061,76.73709869384766
22063,74.55592346191406
22065,73.54475402832031
22067,75.14533233642578
22069,76.05094146728516
22071,72.954345703125
22073,75.65367126464844
22075,71.69229888916016
22077,74.97643280029297
22079,75.58759307861328
22081,75.89911651611328
22083,74.50086975097656
22085,75.69652557373047
22087,72.0134506225586
22089,74.2894515991211
22091,74.8237533569336
22093,74.551513671875
22095,74.68981170654297
22097,75.4008560180664
22099,74.88695526123047
22101,73.40184783935547
22103,73.53426361083984
22105,74.61817932128906
22107,73.38679504394531
22109,73.312744140625
22111,76.58751678466797
22113,74.22209167480469
22115,75.77178955078125
22117,73.07002258300781
22119,75.24580383300781
22121,74.5420150756836
22123,74.09178161621094
22125,74.53571319580078
22127,75.9720230102539
23001,61.95475769042969
23003,42.005672454833984
23005,63.537498474121094
23007,53.917144775390625
23009,56.913997650146484
23011,59.133026123046875
23013,57.43998336791992
23015,58.659236907958984
23017,61.2017707824707
23019,51.61088943481445
23021,46.85433578491211
23023,59.981143951416016
23025,48.961429595947266
23027,57.302005767822266
23029,54.7550163269043
23031,66.0002212524414
24001,71.12745666503906
24003,73.71294403076172
24005,73.38041687011719
24009,71.19902038574219
24011,73.38123321533203
24013,72.7136001586914
24015,71.75827026367188
24017,72.06116485595703
24019,72.54307556152344
24021,72.83917236328125
24023,66.9652099609375
24025,72.11992645263672
24027,73.38985443115234
24029,72.17523193359375
24031,72.77430725097656
24033,72.79571533203125
24035,72.71684265136719
24037,70.47224426269531
24039,71.59626770019531
24041,72.78721618652344
24043,73.20803833007812
24045,72.58264923095703
24047,70.13297271728516
24510,75.05883026123047
25001,63.9564094543457
25003,65.46177673339844
25005,68.057373046875
25007,64.03931427001953
25009,68.82662200927734
25011,68.3208999633789
25013,67.6729965209961
25015,67.63893127441406
25017,71.10069274902344
25019,60.64267349243164
25021,69.71806335449219
25023,68.02630615234375
25025,68.6886215209961
25027,68.92817687988281
26001,57.501304626464844
26003,62.136985778808594
26005,63.20624542236328
26007,59.93717956542969
26009,63.41307830810547
26011,55.52606201171875
26013,65.9315185546875
26015,59.3093147277832
26017,52.99562454223633
26019,64.0873031616211
26021,60.001678466796875
26023,49.491851806640625
26025,51.77011489868164
26027,59.98631286621094
26029,62.33424758911133
26031,62.60662841796875
26033,60.03807830810547
26035,64.08255767822266
26037,54.114559173583984
26039,65.1275405883789
26041,62.876197814941406
26043,67.67953491210938
26045,53.60468673706055
26047,60.795047760009766
26049,47.28455352783203
26051,60.58780288696289
26053,67.39291381835938
26055,64.94873809814453
26057,57.12305450439453
26059,44.77490234375
26061,67.20274353027344
26063,46.11466598510742
26065,49.46841812133789
26067,59.71342086791992
26069,55.75120162963867
26071,67.6946792602539
26073,62.585384368896484
26075,47.22751998901367
26077,58.3232421875
26079,65.83263397216797
26081,65.07266235351562
26083,62.18893051147461
26085,67.98394775390625
26087,44.98158645629883
26089,61.48733901977539
26091,45.669857025146484
26093,48.12628936767578
26095,59.430328369140625
26097,59.66581726074219
26099,44.51777267456055
26101,65.73381805419922
26103,66.0309829711914
26105,66.02410888671875
26107,65.9693832397461
26109,65.0192642211914
26111,57.99081039428711
26113,66.1138687133789
26115,47.68445587158203
26117,63.148040771484375
26119,62.22161102294922
26121,67.34774017333984
26123,68.27718353271484
26125,45.93706512451172
26127,66.75579833984375
26129,60.79975891113281
26131,67.36527252197266
26133,66.18098449707031
26135,61.94975662231445
26137,63.214107513427734
26139,66.09911346435547
26141,61.10801696777344
26143,64.67098999023438
26145,51.781394958496094
26147,43.88047790527344
26149,55.50695037841797
26151,43.948577880859375
26153,61.5442008972168
26155,49.56132507324219
