GEOID,tmax
01001,62.66191864013672
01003,71.2138442993164
01005,68.54583740234375
01007,59.313720703125
01009,57.83806610107422
01011,67.73944854736328
01013,67.50788116455078
01015,60.5552864074707
01017,64.926513671875
01019,59.12270736694336
01021,59.303462982177734
01023,66.01998901367188
01025,67.23489379882812
01027,60.87071990966797
01029,60.786434173583984
01031,69.39823150634766
01033,53.24016189575195
01035,69.6448745727539
01037,61.21210861206055
01039,70.18235778808594
01041,67.91254425048828
01043,56.235023498535156
01045,69.06251525878906
01047,63.962772369384766
01049,55.70821762084961
01051,64.6478500366211
01053,71.217529296875
01055,58.950645446777344
01057,57.16520690917969
01059,53.28054428100586
01061,70.03357696533203
01063,60.23129653930664
01065,60.91790771484375
01067,68.37796783447266
01069,69.07698059082031
01071,55.03541564941406
01073,59.120384216308594
01075,55.630035400390625
01077,52.143043518066406
01079,54.93832015991211
01081,66.39897155761719
01083,54.293338775634766
01085,66.08761596679688
01087,67.1087646484375
01089,55.21900177001953
01091,64.53226470947266
01093,54.01700973510742
01095,56.90238952636719
01097,70.81887817382812
01099,68.71983337402344
01101,67.20532989501953
01103,56.137577056884766
01105,61.315338134765625
01107,57.8221435546875
01109,68.22997283935547
01111,62.80913543701172
01113,68.50691986083984
01115,59.723594665527344
01117,59.50742721557617
01119,62.068450927734375
01121,61.0753173828125
01123,63.98829650878906
01125,59.16370391845703
01127,58.08154296875
01129,68.48342895507812
01131,66.39076232910156
01133,55.10661315917969
04001,35.67732238769531
04003,55.71122741699219
04005,39.8966064453125
04007,50.27910614013672
04009,51.91596221923828
04011,47.7908821105957
04012,61.29448699951172
04013,62.258819580078125
04015,48.97602081298828
04017,37.728546142578125
04019,64.23187255859375
04021,60.33171844482422
04023,59.20989227294922
04025,50.28998565673828
04027,64.91442108154297
05001,47.329734802246094
05003,54.24209213256836
05005,38.789947509765625
05007,35.946380615234375
05009,35.626739501953125
05011,52.89103698730469
05013,52.73603439331055
05015,35.49028778076172
05017,52.57869338989258
05019,52.098392486572266
05021,43.5366096496582
05023,43.544189453125
05025,50.497005462646484
05027,52.955875396728516
05029,46.35906982421875
05031,44.291141510009766
05033,40.972496032714844
05035,46.480506896972656
05037,45.33498764038086
05039,51.51731491088867
05041,48.447181701660156
05043,50.79618453979492
05045,46.860023498535156
05047,41.62721633911133
05049,39.32500457763672
05051,48.74221420288086
05053,50.51963424682617
05055,43.47440719604492
05057,51.116939544677734
05059,50.99900817871094
05061,49.20140838623047
05063,43.34763717651367
05065,40.38526916503906
05067,44.71577453613281
05069,49.20230484008789
05071,41.06052017211914
05073,52.838375091552734
05075,42.93512725830078
05077,46.696128845214844
05079,48.868141174316406
05081,50.930843353271484
05083,44.69508743286133
05085,48.396934509277344
05087,35.89970016479492
05089,37.42177963256836
05091,52.33184051513672
05093,45.74690246582031
05095,46.76328659057617
05097,47.595462799072266
05099,52.381160736083984
05101,36.12489700317383
05103,52.81548309326172
05105,47.45565414428711
05107,46.91132354736328
05109,49.72911071777344
05111,45.044986724853516
05113,46.25531005859375
05115,43.201446533203125
05117,47.49189758300781
05119,48.44810485839844
05121,42.19425964355469
05123,46.12979507446289
05125,48.42534637451172
05127,46.04801940917969
05129,38.417869567871094
05131,44.53989028930664
05133,49.900794982910156
05135,40.999637603759766
05137,40.78960037231445
05139,53.9569091796875
05141,42.164737701416016
05143,37.03654861450195
05145,46.1278190612793
05147,46.02882385253906
05149,46.57195281982422
06001,53.4554443359375
06003,34.71501159667969
06005,48.87862777709961
06007,50.107784271240234
06009,49.40571212768555
06011,50.42436599731445
06013,52.77532196044922
06015,43.66087341308594
06017,43.844173431396484
06019,50.240074157714844
06021,49.63250732421875
06023,45.919036865234375
06025,65.41506958007812
06027,47.85773849487305
06029,55.563533782958984
06031,59.899837493896484
06033,45.98014450073242
06035,35.55327606201172
06037,58.630775451660156
06039,50.791542053222656
06041,52.70807647705078
06043,48.474395751953125
06045,46.295989990234375
06047,56.768638610839844
06049,35.96297073364258
06051,34.31597900390625
06053,58.26973342895508
06055,51.730804443359375
06057,41.925262451171875
06059,67.15441131591797
06061,43.79466247558594
06063,37.48810958862305
06065,60.288272857666016
06067,54.239593505859375
06069,55.07521438598633
06071,54.5075569152832
06073,62.71339797973633
06075,55.12724685668945
06077,55.82200622558594
06079,59.874141693115234
06081,55.822383880615234
06083,61.31584548950195
06085,54.57889938354492
06087,58.188629150390625
06089,45.657745361328125
06091,37.23641586303711
06093,37.30905532836914
06095,53.5035285949707
06097,52.532440185546875
06099,55.69023513793945
06101,53.13352966308594
06103,48.071189880371094
06105,40.43640899658203
06107,48.1978759765625
06109,42.510276794433594
06111,57.77895736694336
06113,52.851295471191406
06115,50.532859802246094
08001,34.5994987487793
08003,25.52813148498535
08005,33.54450988769531
08007,24.61530113220215
08009,40.03927230834961
08011,41.59904861450195
08013,27.610441207885742
08014,33.84675598144531
08015,21.497501373291016
08017,36.34632110595703
08019,18.95460319519043
08021,22.021799087524414
08023,25.00762176513672
08025,39.02507019042969
08027,22.907894134521484
08029,29.0771427154541
08031,33.771034240722656
08033,26.054363250732422
08035,28.79779624938965
08037,21.813289642333984
08039,31.926965713500977
08041,30.5872859954834
08043,27.234088897705078
08045,24.517333984375
08047,20.622182846069336
08049,20.40863037109375
08051,21.598114013671875
08053,20.682464599609375
08055,29.46457862854004
08057,20.0726261138916
08059,28.13062858581543
08061,39.56402587890625
08063,34.6933708190918
08065,17.250818252563477
08067,26.377960205078125
08069,25.565401077270508
08071,35.692626953125
08073,35.84611129760742
08075,30.454593658447266
08077,28.113624572753906
08079,19.876354217529297
08081,26.11284828186035
08083,29.668689727783203
08085,29.335458755493164
08087,35.726444244384766
08089,40.30491256713867
08091,24.775453567504883
08093,21.0186824798584
08095,27.662538528442383
08097,20.68231964111328
08099,41.350555419921875
08101,35.33768844604492
08103,26.16468620300293
08105,22.800960540771484
08107,21.667783737182617
08109,21.174135208129883
08111,19.47934913635254
08113,28.28526496887207
08115,26.280799865722656
08117,17.92551040649414
08119,22.816608428955078
08121,34.01128387451172
08123,33.50982666015625
08125,31.32435417175293
09001,53.902591705322266
09003,54.181495666503906
09005,50.65154266357422
09007,55.72151184082031
09009,55.26445007324219
09011,55.787139892578125
09013,54.15228271484375
09015,55.18430709838867
10001,59.43706130981445
10003,56.903926849365234
10005,63.22885513305664
11001,58.13911056518555
12001,78.4653549194336
12003,76.37088012695312
12005,70.89004516601562
12007,77.74858093261719
12009,87.0167007446289
12011,89.55475616455078
12013,72.06929016113281
12015,85.87094116210938
12017,80.82656860351562
12019,78.27877044677734
12021,87.7778091430664
12023,76.31507873535156
12027,86.589599609375
12029,75.61632537841797
12031,76.91280364990234
12033,71.73301696777344
12035,82.11280822753906
12037,73.1043930053711
12039,71.67658996582031
12041,77.217529296875
12043,87.42769622802734
12045,73.04330444335938
12047,74.52355194091797
12049,86.71339416503906
12051,88.15205383300781
12053,82.32962036132812
12055,87.31472778320312
12057,83.90778350830078
12059,70.57655334472656
12061,88.10997009277344
12063,70.373779296875
12065,72.25001525878906
12067,75.70182800292969
12069,83.74368286132812
12071,85.58889770507812
12073,72.33223724365234
12075,77.75081634521484
12077,73.45050811767578
12079,73.26937103271484
12081,84.93907165527344
12083,80.80097961425781
12085,88.77825164794922
12086,89.37835693359375
12087,87.36467742919922
12089,75.62528991699219
12091,71.59207916259766
12093,87.95301055908203
12095,85.96015167236328
12097,87.53282928466797
12099,89.2144775390625
12101,83.06219482421875
12103,80.95524597167969
12105,86.23616790771484
12107,80.41854858398438
12109,79.53182983398438
12111,88.53583526611328
12113,71.95416259765625
12115,85.33531951904297
12117,85.4698257446289
12119,83.26554870605469
12121,75.61194610595703
12123,74.03888702392578
12125,77.27107238769531
12127,84.06564331054688
12129,72.98564147949219
12131,70.85173797607422
12133,71.03338623046875
13001,70.57878112792969
13003,70.55572509765625
13005,70.78089904785156
13007,67.82003021240234
13009,70.18125915527344
13011,65.81470489501953
13013,65.40485382080078
13015,60.389339447021484
13017,68.40707397460938
13019,68.91712188720703
13021,69.6190414428711
13023,68.33273315429688
13025,73.32689666748047
13027,69.84394073486328
13029,70.76129913330078
13031,70.37080383300781
13033,69.94261169433594
13035,69.92150115966797
13037,67.68179321289062
13039,73.95636749267578
13043,69.8624038696289
13045,63.81002426147461
13047,57.958274841308594
13049,74.72298431396484
13051,70.80159759521484
13053,68.47232055664062
13055,57.97817611694336
13057,61.267356872558594
13059,67.12812042236328
13061,68.32843780517578
13063,66.06488800048828
13065,72.96334075927734
13067,62.90793228149414
13069,69.97705078125
13071,67.477294921875
13073,69.80764770507812
13075,68.44307708740234
13077,66.73096466064453
13079,68.48790740966797
13081,67.8467788696289
13083,55.15315246582031
13085,60.55316925048828
13087,69.83822631835938
13089,65.39729309082031
13091,68.03121948242188
13093,68.07789611816406
13095,67.220458984375
13097,64.24729919433594
13099,68.13298034667969
13101,73.44200134277344
13103,70.64775848388672
13105,68.90951538085938
13107,69.32347869873047
13109,70.18307495117188
13111,55.70237350463867
13113,66.70514678955078
13115,59.26081085205078
13117,62.49407958984375
13119,66.80805206298828
13121,64.6478042602539
13123,56.87593078613281
13125,68.69248962402344
13127,72.58125305175781
13129,59.842430114746094
13131,69.3342056274414
13133,68.95927429199219
13135,64.3044204711914
13137,62.205810546875
13139,63.36819076538086
13141,69.21173095703125
13143,60.92337417602539
13145,66.82526397705078
13147,67.56568145751953
13149,65.20516204833984
13151,67.65213012695312
13153,68.46661376953125
13155,68.13768005371094
13157,65.96100616455078
13159,71.18914794921875
13161,69.88778686523438
13163,68.836181640625
13165,70.23702239990234
13167,68.56187438964844
13169,70.54064178466797
13171,68.63541412353516
13173,70.63695526123047
13175,68.51897430419922
13177,67.16107177734375
13179,70.92161560058594
13181,69.31670379638672
13183,71.3895492553711
13185,70.88249206542969
13187,59.61650085449219
13189,69.162353515625
13191,71.57427978515625
13193,67.95170593261719
13195,67.3192138671875
13197,67.25640869140625
13199,66.86552429199219
13201,68.4044418334961
13205,67.5888671875
13207,69.86003112792969
13209,69.39537811279297
13211,69.48165893554688
13213,58.65976333618164
13215,68.52305603027344
13217,68.98829650878906
13219,67.25355529785156
13221,68.43121337890625
13223,61.857398986816406
13225,68.2966079711914
13227,59.40946960449219
13229,72.2930908203125
13231,67.61871337890625
13233,60.53724670410156
13235,68.25492858886719
13237,71.09941864013672
13239,68.69564819335938
13241,60.03835678100586
13243,67.77574920654297
13245,70.08024597167969
13247,67.14551544189453
13249,67.278564453125
13251,70.28687286376953
13253,69.60964965820312
13255,67.91429138183594
13257,65.61206817626953
13259,68.28868865966797
13261,67.39154052734375
13263,67.2885971069336
13265,68.69678497314453
13267,70.14299774169922
13269,67.56121063232422
13271,69.14283752441406
13273,67.12843322753906
13275,69.20886993408203
13277,66.99066162109375
13279,69.72056579589844
13281,57.26510238647461
13283,68.94879150390625
13285,66.14864349365234
13287,67.09544372558594
13289,68.91423034667969
13291,56.34599685668945
13293,67.96175384521484
13295,57.05347442626953
13297,66.86857604980469
13299,72.97178649902344
13301,68.719970703125
13303,68.78623962402344
13305,71.99896240234375
13307,67.49142456054688
13309,69.3471450805664
13311,60.5356330871582
13313,58.70861053466797
13315,68.01062774658203
13317,68.74988555908203
13319,69.15589904785156
13321,66.72749328613281
16001,38.97962188720703
16003,30.237428665161133
16005,27.127727508544922
16007,25.219961166381836
16009,34.003238677978516
16011,26.380197525024414
16013,25.716087341308594
16015,29.808574676513672
16017,32.15922927856445
16019,25.446409225463867
16021,30.820215225219727
16023,25.027219772338867
16025,25.39272689819336
16027,40.54605484008789
16029,25.38429069519043
16031,29.272489547729492
16033,23.777090072631836
16035,31.085071563720703
16037,23.50874137878418
16039,33.330230712890625
16041,28.155019760131836
16043,22.49764060974121
16045,35.94916534423828
16047,31.61638832092285
16049,29.013574600219727
16051,26.254777908325195
16053,32.417572021484375
16055,33.60172653198242
16057,35.07455062866211
16059,23.841018676757812
16061,33.7694091796875
16063,29.542654037475586
16065,24.198163986206055
16067,29.17385482788086
16069,36.891849517822266
16071,28.290082931518555
16073,34.84808349609375
16075,38.860565185546875
16077,27.53925132751465
16079,28.932674407958984
16081,22.64645767211914
16083,31.458942413330078
16085,26.9371337890625
16087,33.784019470214844
17001,34.685508728027344
17003,42.94441223144531
17005,38.313140869140625
17007,31.790307998657227
17009,35.24167251586914
17011,34.65068054199219
17013,35.55976104736328
17015,32.552459716796875
17017,35.89437484741211
17019,36.7048225402832
17021,36.84230422973633
17023,38.0265007019043
17025,38.651371002197266
17027,39.37470626831055
17029,37.61558151245117
17031,35.95783233642578
17033,38.114192962646484
17035,37.9488525390625
17037,32.605167388916016
17039,36.491764068603516
17041,37.22555160522461
17043,34.85359573364258
17045,37.30609130859375
17047,39.9541015625
17049,37.85134506225586
17051,38.118316650390625
17053,36.0737190246582
17055,39.890037536621094
17057,36.01221466064453
17059,41.237369537353516
17061,36.15178680419922
17063,35.03538513183594
17065,40.67876052856445
17067,34.834449768066406
17069,40.80699157714844
17071,35.065147399902344
17073,33.93378448486328
17075,36.90651321411133
17077,40.14205551147461
17079,37.96566390991211
17081,39.39155960083008
17083,36.346736907958984
17085,31.2122802734375
17087,41.100677490234375
17089,33.368797302246094
17091,36.61954879760742
17093,34.29541015625
17095,34.43099594116211
17097,34.06267547607422
17099,34.343421936035156
17101,39.298370361328125
17103,33.051841735839844
17105,35.247894287109375
17107,36.66154479980469
17109,34.64472961425781
17111,32.27678298950195
17113,36.049522399902344
17115,36.762332916259766
17117,36.276309967041016
17119,37.90614318847656
17121,38.69320297241211
17123,35.759254455566406
17125,36.680137634277344
17127,42.592777252197266
17129,35.88067626953125
17131,34.5799674987793
17133,39.063987731933594
17135,36.8404655456543
17137,35.849571228027344
17139,36.89848327636719
17141,32.72890090942383
17143,36.39048385620117
17145,39.62823486328125
17147,36.53901290893555
17149,35.075904846191406
17151,41.10954666137695
17153,42.94697570800781
17155,35.68952560424805
17157,39.90802764892578
17159,38.68258285522461
17161,34.205223083496094
17163,39.34197998046875
17165,40.719627380371094
17167,36.05497360229492
17169,35.11577224731445
17171,36.114994049072266
17173,37.09879684448242
17175,34.50929260253906
17177,31.528593063354492
17179,36.91945266723633
17181,41.21709060668945
17183,37.09636688232422
17185,40.03266525268555
17187,34.415435791015625
17189,39.23929214477539
17191,39.755550384521484
17193,41.19771957397461
17195,33.379913330078125
17197,35.59550857543945
17199,39.8809814453125
17201,32.06366729736328
17203,36.13801574707031
18001,38.828033447265625
18003,38.026092529296875
18005,41.046539306640625
18007,36.70084762573242
18009,38.15234375
18011,37.160057067871094
18013,40.16579055786133
18015,37.90870666503906
18017,37.59565353393555
18019,45.48554229736328
18021,38.92061996459961
18023,37.46912384033203
18025,44.374961853027344
18027,42.101356506347656
18029,40.81267166137695
18031,39.4020881652832
18033,35.5863151550293
18035,38.71171951293945
18037,43.45789337158203
18039,35.55253982543945
18041,38.587520599365234
18043,45.54854202270508
18045,37.4273567199707
18047,39.37013626098633
18049,37.42154312133789
18051,40.87550354003906
18053,37.461246490478516
18055,40.17409896850586
18057,37.79087448120117
18059,38.70281982421875
18061,45.361629486083984
18063,37.568153381347656
18065,37.84006881713867
18067,37.136966705322266
18069,37.574493408203125
18071,42.30549621582031
18073,37.6458625793457
18075,38.63506317138672
18077,42.132259368896484
18079,41.235252380371094
18081,39.00707244873047
18083,40.35796356201172
18085,36.0407829284668
18087,35.13494873046875
18089,36.792877197265625
18091,36.82418441772461
18093,42.244239807128906
18095,38.338497161865234
18097,38.506248474121094
18099,36.699275970458984
18101,43.14553451538086
18103,37.21285629272461
18105,39.79151916503906
18107,37.183204650878906
18109,38.93314743041992
18111,37.26405334472656
18113,35.19180679321289
18115,41.9476203918457
18117,43.934600830078125
18119,39.42930603027344
18121,37.630374908447266
18123,43.67393493652344
18125,41.89151382446289
18127,36.743255615234375
18129,40.849422454833984
18131,38.45796203613281
18133,37.639041900634766
18135,38.30489730834961
18137,39.92961502075195
18139,38.50324630737305
18141,36.291385650634766
18143,43.43687057495117
18145,39.3936767578125
18147,42.958892822265625
18149,37.76066970825195
18151,34.51486587524414
18153,38.63517379760742
18155,42.34125900268555
18157,37.61820983886719
18159,37.19359588623047
18161,38.876895904541016
18163,40.988868713378906
18165,37.66630935668945
18167,38.56387710571289
18169,37.13328170776367
18171,37.09666442871094
18173,42.083648681640625
18175,43.64627456665039
18177,38.44584274291992
18179,38.21168518066406
18181,37.83512496948242
18183,36.25002670288086
19001,27.44025421142578
19003,27.64278221130371
19005,29.005550384521484
19007,31.435861587524414
19009,25.957372665405273
19011,30.069154739379883
19013,30.264659881591797
19015,28.6861629486084
19017,29.422521591186523
19019,29.1861629486084
19021,25.087339401245117
19023,29.25187110900879
19025,26.626747131347656
19027,26.242963790893555
19029,26.899686813354492
19031,32.47658157348633
19033,27.587112426757812
19035,24.305681228637695
19037,28.116649627685547
19039,29.015766143798828
19041,24.92332649230957
19043,29.63051986694336
19045,33.31422805786133
19047,25.889137268066406
19049,28.918359756469727
19051,31.811214447021484
19053,29.643253326416016
19055,29.76079559326172
19057,34.25627517700195
19059,24.268875122070312
19061,30.44829559326172
19063,24.519948959350586
19065,28.31414222717285
19067,28.421659469604492
19069,27.84978675842285
19071,26.555269241333008
19073,27.81231117248535
19075,29.632490158081055
19077,27.385316848754883
19079,27.761613845825195
19081,27.032161712646484
19083,28.808073043823242
19085,25.68701171875
19087,32.53717803955078
19089,26.883098602294922
19091,26.603851318359375
19093,25.460857391357422
19095,31.7786922454834
19097,32.49637985229492
19099,30.39744758605957
19101,31.748472213745117
19103,32.293907165527344
19105,32.04646301269531
19107,31.96624183654785
19109,26.242483139038086
19111,34.19153594970703
19113,30.845436096191406
19115,33.72553253173828
19117,30.049680709838867
19119,23.88689613342285
19121,28.649948120117188
19123,31.422597885131836
19125,30.61678123474121
19127,29.9635009765625
19129,26.499252319335938
19131,27.163713455200195
19133,25.383769989013672
19135,31.076295852661133
19137,27.113893508911133
19139,33.419166564941406
19141,24.169109344482422
19143,23.544458389282227
19145,27.292417526245117
19147,25.779380798339844
19149,23.698671340942383
19151,25.95577049255371
19153,29.891586303710938
19155,26.102466583251953
19157,30.89337730407715
19159,28.31155014038086
19161,25.616283416748047
19163,33.45314025878906
19165,25.909143447875977
19167,23.528684616088867
19169,29.327585220336914
19171,30.260868072509766
19173,27.483840942382812
19175,28.090652465820312
19177,31.91861915588379
19179,32.30023956298828
19181,30.03898048400879
19183,32.095062255859375
19185,30.1480655670166
19187,27.163101196289062
19189,26.57208824157715
19191,27.706064224243164
19193,25.03434944152832
19195,26.682857513427734
19197,27.075159072875977
20001,30.0592041015625
20003,29.190994262695312
20005,28.166732788085938
20007,32.02664566040039
20009,25.980573654174805
20011,30.668607711791992
20013,27.44802474975586
20015,29.008766174316406
20017,26.678043365478516
20019,31.774192810058594
20021,32.98521423339844
20023,29.60148811340332
20025,33.870967864990234
20027,25.716859817504883
20029,24.567848205566406
20031,29.091833114624023
20033,32.466796875
20035,31.147151947021484
20037,31.540512084960938
20039,25.885272979736328
20041,25.82794189453125
20043,28.582984924316406
20045,29.342910766601562
20047,28.89242172241211
20049,30.45643424987793
20051,26.49380111694336
20053,25.829669952392578
20055,33.287986755371094
20057,30.957536697387695
20059,29.326908111572266
20061,26.526199340820312
20063,28.187381744384766
20065,26.904821395874023
20067,39.490020751953125
20069,33.00768280029297
20071,36.01516342163086
20073,29.440082550048828
20075,39.601844787597656
20077,33.045101165771484
20079,28.512409210205078
20081,36.747344970703125
20083,29.295883178710938
20085,27.588632583618164
20087,28.150127410888672
20089,24.179115295410156
20091,29.801136016845703
20093,37.176666259765625
20095,31.075977325439453
20097,30.264768600463867
20099,32.67673873901367
20101,29.053098678588867
20103,29.350976943969727
20105,25.806379318237305
20107,30.424959182739258
20109,30.664094924926758
20111,27.741058349609375
20113,26.831588745117188
20115,26.62213706970215
20117,25.93112564086914
20119,36.02764129638672
20121,29.834285736083984
20123,25.211606979370117
20125,32.4002571105957
20127,26.280719757080078
20129,42.399478912353516
20131,26.569238662719727
20133,31.092613220214844
20135,27.961355209350586
20137,25.147249221801758
20139,28.77634620666504
20141,25.557985305786133
20143,25.60306739807129
20145,27.325849533081055
20147,25.04401206970215
20149,26.495288848876953
20151,29.244590759277344
20153,27.158489227294922
20155,28.743408203125
20157,23.72077178955078
20159,26.324235916137695
20161,26.425315856933594
20163,26.518428802490234
20165,26.746124267578125
20167,25.89560317993164
20169,26.08599281311035
20171,31.335063934326172
20173,30.7726993560791
20175,38.86819839477539
20177,28.336057662963867
20179,27.46974754333496
20181,31.39596176147461
20183,24.47926139831543
20185,26.881235122680664
20187,41.13359451293945
20189,40.969600677490234
20191,32.56270217895508
20193,28.660945892333984
20195,27.315982818603516
20197,27.364303588867188
20199,33.37149429321289
20201,24.780689239501953
20203,33.740596771240234
20205,31.39828109741211
20207,30.288055419921875
20209,30.45813751220703
21001,44.0642204284668
21003,44.678932189941406
21005,45.764991760253906
21007,43.43483352661133
21009,45.3330078125
21011,43.651878356933594
21013,47.536983489990234
21015,42.13991928100586
21017,43.770233154296875
21019,47.7750129699707
21021,45.266536712646484
21023,42.5215950012207
21025,47.40270233154297
21027,44.19261169433594
21029,45.85664367675781
21031,44.49196243286133
21033,41.4655876159668
21035,43.0645637512207
21037,42.6107177734375
21039,43.71428298950195
21041,43.60100173950195
21043,45.969200134277344
21045,44.53286361694336
21047,42.55789566040039
21049,44.44293975830078
21051,47.116886138916016
21053,44.89630889892578
21055,41.20196533203125
21057,45.1034049987793
21059,43.074485778808594
21061,45.044517517089844
21063,46.237060546875
21065,45.08460235595703
21067,44.834320068359375
21069,43.12685775756836
21071,51.203006744384766
21073,45.51321029663086
21075,43.962886810302734
21077,43.34502410888672
21079,45.622291564941406
21081,42.89739990234375
21083,43.39280319213867
21085,44.52229690551758
21087,44.951438903808594
21089,46.15513229370117
21091,43.26519775390625
21093,44.66026306152344
21095,47.863136291503906
21097,43.241798400878906
21099,45.247989654541016
21101,41.54935073852539
21103,44.454288482666016
21105,43.75981521606445
21107,42.71657943725586
21109,44.59645080566406
21111,46.40606689453125
21113,45.666015625
21115,49.49419021606445
21117,42.17151641845703
21119,49.67857360839844
21121,47.555091857910156
21123,44.428611755371094
21125,45.924644470214844
21127,48.91256332397461
21129,45.576904296875
21131,48.10360336303711
21133,50.47663879394531
21135,44.02728271484375
21137,44.96345520019531
21139,41.94023895263672
21141,43.132659912109375
21143,41.858890533447266
21145,43.289459228515625
21147,46.23234176635742
21149,43.355098724365234
21151,45.294097900390625
21153,48.040157318115234
21155,44.9118766784668
21157,42.925209045410156
21159,51.2509765625
21161,42.676727294921875
21163,44.792049407958984
21165,43.79979705810547
21167,45.86289596557617
21169,44.62281036376953
21171,44.92433547973633
21173,43.82111358642578
21175,45.89043426513672
21177,43.6900634765625
21179,45.319522857666016
21181,43.074440002441406
21183,44.18270492553711
21185,45.41831970214844
21187,43.84000778198242
21189,46.337738037109375
21191,42.912498474121094
21193,48.89662551879883
21195,52.34831619262695
21197,44.50746536254883
21199,45.56049346923828
21201,42.78694152832031
21203,44.78404235839844
21205,43.79671859741211
21207,44.47196578979492
21209,44.324283599853516
21211,45.278812408447266
21213,43.49268341064453
21215,45.73131561279297
21217,44.31871032714844
21219,42.80906677246094
21221,42.368316650390625
21223,43.63976287841797
21225,41.283935546875
21227,44.73773956298828
21229,45.319557189941406
21231,45.53327560424805
21233,41.84525680541992
21235,47.127960205078125
21237,45.16526412963867
21239,45.78531265258789
22001,66.56476593017578
22003,64.53536987304688
22005,67.87891387939453
22007,69.06488800048828
22009,64.70861053466797
22011,64.22415161132812
22013,57.110652923583984
22015,56.086116790771484
22017,56.70326614379883
22019,66.16445922851562
22021,60.53110122680664
22023,66.68635559082031
22025,62.745758056640625
22027,54.23372268676758
22029,63.45211410522461
22031,58.4934196472168
22033,66.1870346069336
22035,56.94222640991211
22037,64.73681640625
22039,65.20364379882812
22041,60.36371612548828
22043,62.03554916381836
22045,68.10254669189453
22047,67.66922760009766
22049,57.9405517578125
22051,69.13059997558594
22053,65.86906433105469
22055,67.75218963623047
22057,69.38768768310547
22059,62.80914306640625
22061,55.90427780151367
22063,66.78551483154297
22065,59.04448699951172
22067,56.67384719848633
22069,60.33418655395508
22071,68.5792465209961
22073,57.82917785644531
22075,68.58952331542969
22077,66.0728530883789
22079,63.54302215576172
22081,58.810760498046875
22083,58.810569763183594
22085,60.105228424072266
22087,68.09292602539062
22089,69.6988754272461
22091,65.18402099609375
22093,68.93451690673828
22095,68.9736328125
22097,66.51298522949219
22099,68.31375122070312
22101,68.36324310302734
22103,68.40137481689453
22105,66.70174407958984
22107,60.61450958251953
22109,69.50019073486328
22111,55.65229415893555
22113,67.70317077636719
22115,62.52635192871094
22117,66.4738540649414
22119,55.49651336669922
22121,66.72122192382812
22123,56.5449333190918
22125,64.8681640625
22127,60.185523986816406
23001,42.259193420410156
23003,33.317962646484375
23005,44.713993072509766
23007,37.99340057373047
23009,41.31452178955078
23011,40.40751647949219
23013,40.700138092041016
23015,41.663204193115234
23017,41.44987487792969
23019,38.19875717163086
23021,35.75693893432617
23023,42.7044677734375
23025,37.120208740234375
23027,39.37091827392578
23029,41.87127685546875
23031,47.30990982055664
24001,49.21174621582031
24003,58.19486618041992
24005,54.62505340576172
24009,59.30893325805664
24011,60.38859939575195
24013,52.70987319946289
24015,55.84056854248047
24017,59.099979400634766
24019,61.231300354003906
24021,53.057891845703125
24023,41.884708404541016
24025,54.68130874633789
24027,55.3621826171875
24029,57.116092681884766
24031,55.476810455322266
24033,58.43690490722656
24035,58.080806732177734
24037,59.73977279663086
24039,62.98899841308594
24041,59.172142028808594
24043,52.43082046508789
24045,63.69579315185547
24047,64.03656768798828
24510,57.03517150878906
25001,54.58897399902344
25003,47.28518295288086
25005,56.7542610168457
25007,55.71640396118164
25009,52.9073600769043
25011,49.09324645996094
25013,51.77956008911133
25015,50.061973571777344
25017,54.639617919921875
25019,55.07172775268555
25021,56.63335418701172
25023,56.729454040527344
25025,55.348365783691406
25027,52.701934814453125
26001,30.188371658325195
26003,27.188417434692383
26005,35.047515869140625
26007,30.233074188232422
26009,30.002660751342773
26011,31.974512100219727
26013,24.873985290527344
26015,33.456546783447266
26017,32.7409782409668
26019,31.1810302734375
26021,36.412384033203125
26023,34.61003112792969
26025,33.70513916015625
26027,35.27690505981445
26029,29.69451141357422
26031,28.293514251708984
26033,26.46294593811035
26035,30.345279693603516
26037,33.03794479370117
26039,28.524166107177734
26041,28.78599739074707
26043,26.423185348510742
26045,32.99039840698242
26047,29.02980613708496
26049,33.033878326416016
26051,31.538333892822266
26053,25.021093368530273
26055,31.422931671142578
26057,32.496421813964844
26059,33.7959098815918
26061,26.20256805419922
26063,33.22993850708008
26065,32.71226501464844
26067,33.02443313598633
26069,31.410114288330078
26071,24.53545379638672
26073,31.33797836303711
26075,33.27756881713867
26077,34.16758346557617
26079,29.72394561767578
26081,33.84523010253906
26083,26.971078872680664
26085,31.034536361694336
26087,33.29756546020508
26089,31.391128540039062
26091,35.586483001708984
26093,32.70979690551758
26095,26.534738540649414
26097,27.465003967285156
26099,35.984840393066406
26101,31.0408935546875
26103,25.32347869873047
26105,31.41341781616211
26107,31.10209846496582
26109,29.20955467224121
26111,32.3905143737793
26113,29.614479064941406
26115,36.898136138916016
26117,32.0177001953125
26119,28.230077743530273
26121,34.316226959228516
26123,32.51652526855469
26125,33.570343017578125
26127,32.20732879638672
26129,29.986186981201172
26131,25.536663055419922
26133,29.864465713500977
26135,28.490869522094727
26137,27.085912704467773
26139,35.23945236206055
26141,28.65204620361328
26143,29.54252052307129
26145,33.225032806396484
26147,36.23838806152344
26149,35.17081832885742
26151,34.03157043457031
26153,28.0690860748291
26155,32.85459518432617
