GEOID,tmax
01001,76.32801339285722
01003,78.5477127659574
01005,76.44156494140624
01007,74.70982142857142
01009,67.45084502551019
01011,76.16112882653061
01013,78.18098214285715
01015,69.49470766129033
01017,72.26060661764706
01019,68.7250177556818
01021,74.16519886363635
01023,78.15426829268291
01025,78.42742365056817
01027,70.00922256097563
01029,69.21614583333336
01031,78.16689453125002
01033,67.9683988764045
01035,78.85386844758067
01037,72.921875
01039,79.02403681506851
01041,77.72310014204547
01043,67.58125000000001
01045,77.73392009493669
01047,78.06210402397258
01049,65.38659539473683
01051,75.57294921874998
01053,79.25784883720934
01055,67.75625
01057,70.97452445652175
01059,67.12625956632654
01061,78.94409926470584
01063,76.61351304945056
01065,76.73775755494506
01067,77.29565135542168
01069,78.50777439024394
01071,65.32673510174418
01073,70.9837519171779
01075,70.98559027777776
01077,68.19160156249998
01079,67.58691406249999
01081,73.74697690217394
01083,67.71109375000002
01085,78.07131911057694
01087,75.87748161764709
01089,66.51905737704918
01091,78.08097826086959
01093,68.2213588169643
01095,65.71883877840911
01097,78.00181249999997
01099,78.69509374999994
01101,77.30416217672413
01103,67.13907894736845
01105,76.81891214622642
01107,74.26324573863634
01109,77.02812500000002
01111,70.63123094512191
01113,75.67093023255812
01115,69.05747070312503
01117,71.98066576086957
01119,77.32007472826086
01121,71.18402622767857
01123,73.06635785398231
01125,74.14016591494845
01127,70.56276939655169
01129,78.64713541666667
01131,78.68147321428573
01133,67.7992745535715
04001,58.1689732142857
04003,71.83338341346146
04005,60.01386431009683
04007,65.56138392857159
04009,69.11056580396469
04011,64.0471590909091
04012,77.40768446509858
04013,77.89306882022478
04015,66.89937072568382
04017,61.12769425675676
04019,75.94988744190547
04021,77.78572635135134
04023,70.67101562499995
04025,66.26441761363643
04027,78.37114728743653
05001,80.55808644480521
05003,81.2806870404412
05005,80.32941277472524
05007,80.8846875
05009,80.22359374999995
05011,81.68759374999999
05013,81.82229287790699
05015,80.02684659090912
05017,80.79523665048545
05019,81.42118459302326
05021,77.25917187500004
05023,78.71709665697676
05025,81.65500351123593
05027,81.69332880434779
05029,81.33581574675325
05031,76.90542279411767
05033,81.97779411764706
05035,75.96499999999999
05037,77.16001644736842
05039,81.49631371359222
05041,80.77895464601767
05043,81.294921875
05045,80.82569616336633
05047,81.63941532258065
05049,79.31210937499999
05051,80.14938858695652
05053,81.6832760989011
05055,76.991359186747
05057,81.44666385135136
05059,80.943386627907
05061,80.89999999999999
05063,78.70947265625
05065,79.22235991379311
05067,78.30253906250002
05069,81.44234375
05071,80.2703855140187
05073,81.95788871951221
05075,78.32381981382979
05077,78.06309600515466
05079,81.40694444444443
05081,82.08342633928572
05083,82.13719044811319
05085,80.89735576923077
05087,78.23581249999997
05089,80.75549568965516
05091,82.01925403225805
05093,75.05029920212763
05095,79.58046874999998
05097,79.77281514830509
05099,81.49296875000003
05101,77.83156249999998
05103,81.85891628440366
05105,81.25162109374997
05107,79.04109213917528
05109,80.62125726744185
05111,76.84140624999999
05113,79.13035888671881
05115,80.52070640756298
05117,80.15251644736843
05119,81.2261387711865
05121,78.47743234536085
05123,77.534375
05125,80.71157134433962
05127,80.84808768656718
05129,78.88066761363636
05131,82.9048780487805
05133,81.73081896551726
05135,78.55619904891304
05137,78.48599076704544
05139,81.76067073170732
05141,78.91182391826925
05143,79.87889508928575
05145,79.53556365030674
05147,78.7846734550562
05149,81.59532366071429
06001,61.28737664473685
06003,47.00505434782609
06005,62.461619015957474
06007,66.32559637404583
06009,62.82670183121019
06011,68.43768538135596
06013,64.11638550884956
06015,57.10503576807229
06017,57.17027815934067
06019,62.98310895647318
06021,66.1773512620192
06023,60.25259686952712
06025,79.40235552763818
06027,66.90577141466585
06029,66.47119026502492
06031,71.82527173913041
06033,62.09660426980199
06035,54.55649838654899
06037,61.05392054908489
06039,62.24972763761469
06041,60.665071202531664
06043,59.75004261363634
06045,61.28980098083942
06047,68.80777616279072
06049,53.62239955357145
06051,49.60218233471074
06053,64.16890435987901
06055,65.69839777542373
06057,57.24741342905408
06059,60.58663793103446
06061,58.47164301310045
06063,54.22243464543265
06065,70.55222612685877
06067,70.236975671141
06069,62.542008928571384
06071,71.51927313242784
06073,61.23561262376238
06075,59.07734374999999
06077,68.29863281249997
06079,64.94517911585363
06081,59.19157608695651
06083,60.74807421875
06085,60.98344849246229
06087,60.04001358695651
06089,62.19110576923083
06091,52.102153716216215
06093,55.0772085777126
06095,67.50869755244757
06097,63.44799199380163
06099,67.14450081168832
06101,71.43033288043479
06103,63.603751990445886
06105,57.48829485009674
06107,63.02612871201651
06109,53.30180288461534
06111,60.560587188612104
06113,69.46966560509554
06115,68.19576113861386
08001,45.96112288135591
08003,53.82048938679244
08005,46.065690651260496
08007,46.64653963414633
08009,74.10132500000009
08011,68.935390625
08013,41.190985576923076
08014,46.07375
08015,43.3288803807947
08017,57.79963541666667
08019,37.78940340909092
08021,46.59178706030153
08023,50.79980468750002
08025,63.87186239919357
08027,48.08815104166667
08029,44.779020365168556
08031,46.783355978260865
08033,42.898525390625
08035,45.35978860294118
08037,39.17166112167299
08039,47.32079007475085
08041,51.96008980938411
08043,52.60299744897959
08045,39.893545305676916
08047,37.93102678571428
08049,37.74969069965872
08051,41.43109125996016
08053,38.360476434426225
08055,57.697789159751
08057,36.338472762645914
08059,43.15465198863635
08061,63.27401233277595
08063,52.432972756410265
08065,39.92649038461539
08067,46.09062499999995
08069,38.92773530285034
08071,66.44310571528747
08073,52.81533402423467
08075,43.12590206185566
08077,45.20765654990402
08079,39.15358317669174
08081,39.444287302371535
08083,49.89546874999999
08085,45.67988987198793
08087,44.59624575791855
08089,68.87968749999997
08091,40.93866716867471
08093,42.6943456744868
08095,45.614642857142854
08097,39.65453629032256
08099,70.30415441176467
08101,64.34250586461121
08103,41.10922071953779
08105,45.45718283582091
08107,36.66124267578122
08109,45.128443287037065
08111,36.76608886718749
08113,43.80468019859813
08115,45.06343749999999
08117,38.557861842105254
08119,43.47321993670886
08121,44.878766233766235
08123,44.9077775
08125,48.52544642857144
09001,89.8267246462264
09003,92.14127906976746
09005,89.54123551324503
09007,90.85133928571427
09009,90.17240114795918
09011,90.51614583333333
09013,91.2027173913043
09015,91.23412642045456
10001,82.00609199438209
10003,83.2063899253731
10005,79.90859375000001
11001,81.522265625
12001,85.71378054511277
12003,84.58016151685393
12005,79.1983606557377
12007,85.2527252906977
12009,85.80372340425534
12011,88.43213068181815
12013,80.26781631097562
12015,87.33828125000001
12017,86.21010044642856
12019,85.48359375000003
12021,88.29616842830882
12023,84.2448967889908
12027,88.06481331168834
12029,83.96796874999997
12031,85.05990444214869
12033,78.82708881578951
12035,85.53098591549299
12037,80.4314426369863
12039,79.96554383116882
12041,85.05283203125
12043,88.19043445121956
12045,80.70824424342103
12047,82.86216216216216
12049,88.10713778409091
12051,88.37394215838506
12053,86.67283653846155
12055,88.15894976265822
12057,86.97830693493148
12059,79.53025968309859
12061,86.84886363636366
12063,79.55716043307086
12065,81.39859375000003
12067,83.70477195945945
12069,87.67899084394911
12071,86.99215425531918
12073,81.04117353723406
12075,85.31752373417723
12077,80.99072830578513
12079,82.02591019417474
12081,87.23216594827585
12083,86.72415916313558
12085,86.86712662337665
12086,88.96136310634321
12087,88.38418416030537
12089,84.88722826086958
12091,79.34301339285719
12093,87.85452535377358
12095,87.69057326158944
12097,88.01596966911765
12099,87.76311217350745
12101,87.01305147058825
12103,84.61183035714282
12105,88.16870793269234
12107,86.13505067567569
12109,84.70856799450551
12111,86.68847656249997
12113,79.26198283450704
12115,87.06607990506328
12117,87.35794836956521
12119,87.6861875
12121,83.55109536082475
12123,82.3766936188811
12125,85.00667613636364
12127,86.04750381097567
12129,81.11867732558136
12131,79.14212328767124
12133,79.82805147058824
13001,81.0210827464789
13003,80.0839327830189
13005,80.86183035714285
13007,78.47297207446807
13009,74.84177631578949
13011,68.14670608108109
13013,68.99966032608695
13015,69.99845950704226
13017,77.58164062500002
13019,78.99891633064517
13021,74.84883928571428
13023,76.16713709677421
13025,84.06875000000001
13027,80.15751284246578
13029,82.20905761718747
13031,81.0752551020408
13033,78.91366219008262
13035,72.2530625
13037,77.63898628048781
13039,84.39578125000001
13043,80.08299632352941
13045,69.89150256849315
13047,67.40703125
13049,84.23098958333337
13051,81.94978365384615
13053,75.13224431818185
13055,68.10516304347826
13057,69.164111328125
13059,69.44404296875
13061,77.10107421875
13063,70.51463068181819
13065,82.15742187500005
13067,69.95075000000001
13069,79.16731927710843
13071,78.45186298076923
13073,76.14816406249999
13075,79.04994959677421
13077,71.05198863636366
13079,74.32323369565219
13081,76.46071947674419
13083,64.99263392857145
13085,66.7593245967742
13087,79.5294719827587
13089,70.10177364864866
13091,76.9728653169014
13093,75.98336397058821
13095,77.83514030612244
13097,70.06945564516128
13099,78.16512499999997
13101,82.259375
13103,82.07577024647891
13105,70.96771816037739
13107,78.9718131188119
13109,81.37042410714284
13111,64.306953125
13113,70.91357421875
13115,69.714125
13117,68.34553571428572
13119,68.69179687500001
13121,70.13142361111107
13123,65.3568796641791
13125,75.6232142857143
13127,83.60892137096774
13129,69.63916015625001
13131,79.44026988636361
13133,72.01120689655173
13135,69.11840820312501
13137,64.82292968750002
13139,67.43164062500001
13141,74.0950892857143
13143,68.90882994186046
13145,72.84866727941179
13147,69.29152960526316
13149,71.27790178571429
13151,71.13163265306119
13153,75.58051470588235
13155,77.77397836538462
13157,68.70846875
13159,72.72781250000001
13161,79.39343749999999
13163,77.25537500000002
13165,79.81221875000001
13167,77.449375
13169,74.08011363636363
13171,72.0953125
13173,80.46218749999998
13175,77.32211538461537
13177,76.90321691176469
13179,82.61459009740258
13181,74.27826704545454
13183,83.04493534482758
13185,80.67359983766228
13187,65.1718023255814
13189,75.07519531249999
13191,82.825390625
13193,75.34515360169492
13195,68.99397865853659
13197,74.28747159090909
13199,71.64199218749998
13201,78.82539062500001
13205,78.53945312499998
13207,73.40093750000001
13209,79.09275568181818
13211,71.4767463235294
13213,68.18903245192307
13215,74.7587890625
13217,71.21634615384616
13219,70.05965401785713
13221,70.81942630597017
13223,69.70033967391306
13225,74.7842391304348
13227,67.340625
13229,82.75947265625001
13231,71.63366477272727
13233,69.69520089285716
13235,76.45600328947368
13237,73.22514740566041
13239,76.40515625000002
13241,62.268125
13243,76.34687499999997
13245,77.87847576530612
13247,70.67187500000001
13249,74.83554687499999
13251,80.99195478723404
13253,79.42837171052632
13255,71.38962500000001
13257,67.93015625000002
13259,75.52608695652177
13261,75.77839673913041
13263,73.2930765086207
13265,72.90228794642857
13267,81.12866847826085
13269,74.1928066037736
13271,78.32625512295084
13273,76.55531250000001
13275,79.71387987012992
13277,77.68062500000002
13279,79.9685141509434
13281,61.92499999999999
13283,78.4935344827586
13285,72.12792008196726
13287,76.83990384615386
13289,75.38200120192309
13291,62.776953124999984
13293,72.84668367346936
13295,66.55196428571429
13297,69.91709183673471
13299,82.56963582677163
13301,74.41387195121953
13303,76.25899234693878
13305,83.13687499999999
13307,75.38482142857141
13309,78.82906249999998
13311,64.46032072368422
13313,68.26980377906976
13315,76.82308467741935
13317,72.66750919117646
13319,75.868408203125
13321,77.21357421874998
16001,52.93410404624278
16003,44.469194504310366
16005,41.774462890624996
16007,37.29149408284024
16009,48.899635036496335
16011,41.692335668103446
16013,41.62838723776226
16015,43.71739646656537
16017,47.22660256410258
16019,37.43952582807572
16021,44.42486328125001
16023,39.68185194672127
16025,40.74106145251397
16027,55.33791273584909
16029,37.59169155290103
16031,44.55997077338129
16033,37.18011363636365
16035,47.91008590047394
16037,37.779838890550266
16039,46.79531250000001
16041,41.36449497767857
16043,38.266519930340564
16045,50.15336914062501
16047,49.31532499999998
16049,45.00210472279266
16051,41.220927254098356
16053,49.94272460937498
16055,48.90069828539824
16057,49.74600064766841
16059,38.63781006809335
16061,48.19951508620689
16063,47.70935267857143
16065,38.854328547297314
16067,47.62574282786885
16069,51.39878826530611
16071,43.42984052835054
16073,47.74726995839942
16075,53.67846467391305
16077,43.80769675925929
16079,44.90234374999999
16081,36.40174050632913
16083,47.00847355769234
16085,41.51535315438869
16087,48.62175878099175
17001,81.77554632867135
17003,77.63497596153849
17005,80.07992584745766
17007,81.61308593750002
17009,81.67564858490567
17011,81.77065217391309
17013,81.23097826086955
17015,81.81276939655173
17017,81.96139547413793
17019,81.00737577639745
17021,80.88173491379308
17023,79.52602163461536
17025,79.21648116438354
17027,79.99349264705883
17029,79.61180555555555
17031,80.35619028662424
17033,79.23859797297301
17035,79.44303977272727
17037,81.42920673076927
17039,81.66814732142855
17041,80.23301411290323
17043,81.8464709051724
17045,79.797214673913
17047,78.7668269230769
17049,79.32858455882354
17051,79.78463302752293
17053,81.87366071428573
17055,78.93281249999997
17057,81.95259308510636
17059,78.25050117924525
17061,81.22109375000002
17063,82.7849609375
17065,78.66552734375001
17067,82.06575413223133
17069,77.66600000000001
17071,81.94744318181817
17073,81.58718750000001
17075,82.03027343749996
17077,79.00100203804348
17079,79.26423828125002
17081,79.09762867647062
17083,80.76583136792452
17085,81.69877929687503
17087,77.67775735294116
17089,81.59651988636368
17091,82.61369742990654
17093,82.27929687499999
17095,81.48919163223141
17097,78.77057976973684
17099,82.28474864130435
17101,78.97551081730771
17103,81.55027654867256
17105,82.53233816964286
17107,82.2121751237624
17109,81.73570667613635
17111,81.49252929687502
17113,82.01843749999996
17115,81.046484375
17117,80.61825132978726
17119,80.35705818965515
17121,79.28984375000002
17123,82.20270522388057
17125,82.40932404891302
17127,77.31339285714287
17129,82.06823979591836
17131,81.80282315340905
17133,80.4123463114754
17135,80.35538990825685
17137,81.40390625
17139,80.00018028846155
17141,81.57695000000002
17143,82.0150568181818
17145,79.37276785714288
17147,80.98750000000001
17149,81.46852678571429
17151,77.33060141509435
17153,77.67726814516128
17155,82.36799568965517
17157,79.81906250000002
17159,78.98887867647058
17161,81.94824218750003
17163,80.26946674311924
17165,78.2557373046875
17167,81.61921641791048
17169,81.92127232142859
17171,81.59086538461538
17173,79.82280534351146
17175,81.58906250000003
17177,81.70055803571427
17179,82.38474351415094
17181,78.11932963709678
17183,80.71269667832169
17185,78.77734375
17187,81.54218750000001
17189,79.60875355113639
17191,78.9971306818182
17193,78.59472402597407
17195,81.96096616972478
17197,82.44899902343754
17199,78.39912743506497
17201,81.85807926829267
17203,82.27410714285713
18001,81.35987723214286
18003,82.33465073529413
18005,79.19709821428572
18007,80.88216314935062
18009,80.12843749999999
18011,78.59630681818184
18013,78.58963647959183
18015,80.66121323529408
18017,80.9440217391304
18019,79.95239762931035
18021,79.13545866935482
18023,79.32766826923077
18025,78.92400568181819
18027,79.04698503521129
18029,79.13686079545454
18031,78.73906249999999
18033,82.75337053571428
18035,79.30178571428569
18037,78.91646126760567
18039,82.67753906249997
18041,78.46765624999999
18043,79.41983173076923
18045,80.09309082031251
18047,78.62464488636367
18049,81.53374999999997
18051,78.70346283783786
18053,80.15763392857141
18055,78.88906250000004
18057,79.0138392857143
18059,78.80787500000001
18061,79.18185096153847
18063,78.35544354838709
18065,78.45379464285716
18067,79.95632102272727
18069,81.20041852678571
18071,79.35769817073172
18073,82.20954483695652
18075,79.90671875
18077,79.51822916666669
18079,79.46484375000001
18081,78.60140306122446
18083,78.98926470588235
18085,81.7877667682927
18087,82.69122159090912
18089,81.47075639204546
18091,82.33885869565219
18093,78.85433238636362
18095,79.35024553571428
18097,78.76919642857145
18099,82.17024647887322
18101,78.93158482142856
18103,80.85416666666664
18105,78.5313322368421
18107,79.12402343750001
18109,78.68281249999997
18111,82.09884615384613
18113,82.19932432432434
18115,79.5171875
18117,78.78853365384617
18119,78.73953125
18121,79.51616847826088
18123,79.06136853448277
18125,78.83759014423079
18127,81.65187500000002
18129,78.51353326612904
18131,82.07571022727271
18133,78.59191060126582
18135,78.36024553571428
18137,78.77563820422537
18139,78.574560546875
18141,82.82239583333332
18143,79.8265625
18145,78.93007812500004
18147,79.08839651639343
18149,82.73159375000002
18151,82.693625
18153,79.27185096153846
18155,79.51875000000001
18157,80.26250000000002
18159,79.38593750000001
18161,78.1109375
18163,78.61177884615385
18165,80.11899857954545
18167,79.57934782608697
18169,81.11852992957748
18171,80.56752840909093
18173,78.85178571428571
18175,78.88635817307693
18177,78.06829637096774
18179,81.09947916666664
18181,81.22156249999998
18183,81.75498231132076
19001,81.19925426136365
19003,80.7378551136364
19005,81.2863002232143
19007,80.87661576704548
19009,81.412109375
19011,82.6535085227273
19013,82.64337713068184
19015,82.6925958806818
19017,82.36877029220778
19019,82.46404551630434
19021,81.53125
19023,82.55117187500001
19025,83.00324928977274
19027,82.17164417613633
19029,81.0987393465909
19031,82.18963068181819
19033,82.69499289772729
19035,78.40377604166666
19037,81.9627840909091
19039,81.25198863636365
19041,81.27452059659092
19043,81.64165145985403
19045,82.00765625
19047,80.54425223214285
19049,82.49985795454542
19051,81.58709161931819
19053,81.12254971590909
19055,81.85492527173913
19057,81.9884765625
19059,80.1568181818182
19061,81.41480582524274
19063,82.18224431818177
19065,81.90444214876031
19067,82.46729910714288
19069,82.47599431818182
19071,81.73542279411762
19073,82.93501420454548
19075,82.20523437499997
19077,82.07031250000003
19079,82.69339488636363
19081,83.18670099431814
19083,82.21894531249995
19085,80.21543130165284
19087,82.26289062500003
19089,81.5341517857143
19091,83.59614955357148
19093,79.48948863636363
19095,82.64076704545458
19097,81.85196814903847
19099,81.87142857142855
19101,82.23082386363635
19103,82.73991071428571
19105,82.05323153409091
19107,82.2890980113636
19109,83.48507254464295
19111,82.23140800561801
19113,82.63164772727276
19115,82.4387784090909
19117,81.15035511363638
19119,70.18295454545455
19121,81.74881036931816
19123,81.87457386363639
19125,81.70678267045453
19127,82.007861328125
19129,81.95502232142857
19131,82.18588169642851
19133,77.39566761363636
19135,81.26498579545452
19137,80.95071022727274
19139,82.35292119565216
19141,78.13598632812501
19143,77.13984375000001
19145,80.47423650568182
19147,82.88515624999997
19149,71.75088682432428
19151,83.0747159090909
19153,82.23960790094338
19155,81.42939854452051
19157,81.97855113636365
19159,80.73662997159093
19161,81.66044034090908
19163,81.94261718749998
19165,81.04374999999999
19167,71.66673728813562
19169,82.26864346590911
19171,82.23917613636368
19173,80.23757102272725
19175,80.96519886363636
19177,82.2027777777778
19179,81.88544034090907
19181,81.86930042613636
19183,82.52672230113637
19185,80.78473011363641
19187,83.2382421875
19189,83.12954545454545
19191,81.43646306818185
19193,74.83593750000001
19195,82.70660511363634
19197,83.05241477272725
20001,80.96933593750005
20003,80.78404296874999
20005,77.64402449324322
20007,87.01299632352945
20009,85.1594951923077
20011,81.11221590909092
20013,77.69401633522726
20015,85.15000000000005
20017,84.79611280487799
20019,84.48742028061224
20021,82.04316406250003
20023,55.761875
20025,87.45357758620685
20027,86.59177556818183
20029,85.75937499999998
20031,81.69999999999999
20033,87.7001201923077
20035,85.22136363636363
20037,81.40715553977272
20039,64.50496651785716
20041,86.90822115384614
20043,78.30896516393443
20045,80.38617294520549
20047,85.42609374999999
20049,84.03251689189189
20051,82.11929086538461
20053,85.62345145089287
20055,79.13523185483875
20057,84.5456627155172
20059,80.8503434065934
20061,85.94193548387098
20063,73.983991745283
20065,74.09670721476509
20067,79.02116477272729
20069,82.17086975524477
20071,67.80591425619832
20073,83.82424999999999
20075,72.96982421874996
20077,86.17932692307689
20079,85.90643028846156
20081,80.94437500000004
20083,83.31031250000002
20085,79.38933486238533
20087,78.84380387931033
20089,81.83940848214284
20091,80.1740767045455
20093,75.88075284090908
20095,85.77607421875001
20097,86.09194711538466
20099,82.05879934210527
20101,77.44518581081083
20103,79.5338068181818
20105,85.79044363839284
20107,80.86846590909089
20109,69.54404481132077
20111,83.29058975563912
20113,86.16815996503493
20115,85.90691532258063
20117,84.24391826923076
20119,85.46896853146849
20121,80.52868303571427
20123,84.65111607142858
20125,83.09489694148934
20127,84.91177884615385
20129,78.94309895833334
20131,80.54771306818182
20133,81.4403409090909
20135,81.15331143465909
20137,69.42096153846151
20139,81.47303719008262
20141,82.16241258741255
20143,86.83685396634613
20145,85.08031249999999
20147,74.29058894230772
20149,83.6308280109489
20151,85.89230769230772
20153,60.29278320312502
20155,85.87625000000006
20157,84.03111478365385
20159,85.71387348790324
20161,85.80646658415841
20163,78.7633234797297
20165,83.96790865384615
20167,84.4712980769231
20169,87.02926682692312
20171,74.83953125000002
20173,85.93022492038217
20175,83.29360795454548
20177,81.01972426470584
20179,69.47872596153846
20181,59.75074573863637
20183,78.27295758928568
20185,85.69800204918036
20187,76.67630208333333
20189,80.97528409090911
20191,86.0550568181818
20193,65.16688565340908
20195,78.3323214285714
20197,83.14711538461533
20199,64.03096590909092
20201,85.38416294642857
20203,71.60627582644628
20205,82.665
20207,82.05331250000002
20209,80.3526041666667
21001,76.53355769230768
21003,75.6115985576923
21005,79.09443359375
21007,76.9546484375
21009,76.46210937499998
21011,77.99
21013,73.72982954545454
21015,79.09819711538461
21017,78.03806818181816
21019,79.11965144230768
21021,77.56354166666668
21023,78.18497242647058
21025,77.15543750000003
21027,78.75797413793103
21029,79.87792119565215
21031,78.31322115384613
21033,77.18201650943396
21035,75.12115778688526
21037,78.84049999999998
21039,76.1
21041,79.95312500000001
21043,78.2087158203125
21045,76.63185634328357
21047,76.88420608108108
21049,77.80718750000003
21051,75.72553571428574
21053,74.6140625
21055,77.43690732758618
21057,75.61484374999998
21059,78.93417968750002
21061,77.71634375000001
21063,78.17304687500001
21065,77.51513157894738
21067,77.83492005813952
21069,77.86183035714285
21071,78.56232069672134
21073,79.34480846774193
21075,75.12080592105264
21077,79.81994485294118
21079,77.49901785714285
21081,78.8609375
21083,75.280859375
21085,78.27932692307692
21087,77.64720982142859
21089,78.14251179245284
21091,78.96693548387098
21093,78.63053977272726
21095,72.44171195652171
21097,78.52255859374999
21099,77.71390625000002
21101,78.58463184931507
21103,79.50551861702127
21105,75.42233952702703
21107,78.0750188253012
21109,75.74102272727274
21111,80.12028729838708
21113,77.94947916666666
21115,78.9332421875
21117,78.68100961538462
21119,76.38201704545453
21121,75.14065148305086
21123,78.17492187500001
21125,75.50724431818182
21127,79.31382211538458
21129,77.25180664062498
21131,74.95254536290321
21133,74.91685697115385
21135,77.53793749999998
21137,76.63740808823529
21139,77.14982954545452
21141,77.16527777777779
21143,76.82127016129031
21145,76.85678453947367
21147,74.33856534090911
21149,78.72080592105266
21151,77.58359375
21153,77.64048295454548
21155,78.26183894230768
21157,76.23681640625
21159,79.777734375
21161,77.78173076923078
21163,78.97503324468086
21165,77.14243951612902
21167,78.36554276315792
21169,76.03256392045454
21171,74.9592155612245
21173,77.74953124999999
21175,77.79649077868854
21177,78.27167968750001
21179,79.46291503906251
21181,78.06743164062502
21183,78.74539561170212
21185,79.7665625
21187,79.23854166666668
21189,76.67610887096775
21191,78.794113372093
21193,76.02278891509435
21195,78.83062764830512
21197,77.59464285714284
21199,75.95585937500003
21201,78.24051339285715
21203,75.95403125000003
21205,77.62531249999998
21207,76.03328488372092
21209,78.49660904255322
21211,79.42876059322032
21213,76.19034090909092
21215,79.81927083333332
21217,77.51213662790697
21219,76.85959821428574
21221,76.38964213709679
21223,79.67349759615385
21225,78.1876179245283
21227,77.3470486111111
21229,78.81620244565215
21231,74.90878906249998
21233,78.13906250000001
21235,74.95691964285713
21237,77.09200892857142
21239,78.54687500000001
22001,80.38144531250003
22003,80.74540625
22005,81.34138808139535
22007,80.68823529411766
22009,81.19073572834647
22011,80.75407226562504
22013,82.00092905405404
22015,82.30097656249998
22017,82.27838134765626
22019,80.1634510869565
22021,81.15172483766233
22023,79.05869932432435
22025,81.09274999999998
22027,81.69817708333336
22029,81.16406250000001
22031,82.13621826171875
22033,81.56737406716418
22035,80.41766419491526
22037,80.99584888059704
22039,80.80120192307696
22041,80.8775815217391
22043,81.65529891304348
22045,79.40756777108435
22047,81.25383064516127
22049,81.40293445121952
22051,79.28203125000002
22053,80.18888711734692
22055,80.5267269736842
22057,79.24133955792684
22059,81.16723684210525
22061,81.55198863636365
22063,81.50961415816329
22065,80.37709441489362
22067,81.20996093750001
22069,82.32250664893613
22071,78.73967927631578
22073,81.40427911931818
22075,77.70602022058826
22077,81.44097222222223
22079,81.27522087696332
22081,82.59621582031254
22083,81.01180555555558
22085,81.93604014598547
22087,77.34142922794116
22089,80.34659926470587
22091,80.84946875
22093,81.02031250000002
22095,80.93658288043478
22097,81.01622785433072
22099,80.75650592672415
22101,78.962744140625
22103,80.15692784926468
22105,80.96231617647061
22107,80.63499999999999
22109,78.95413602941171
22111,81.587525
22113,79.19956354748601
22115,81.17984132124354
22117,80.2201596467391
22119,82.14785610465113
22121,81.59450000000001
22123,80.71356132075472
22125,81.06428571428572
22127,81.80879708904108
23001,81.62590073529411
23003,56.54978471048179
23005,82.56314338235295
23007,71.97589062499996
23009,73.91940524193548
23011,79.1364319620253
23013,76.90312499999999
23015,79.41959713855422
23017,77.73619505494504
23019,68.97831239870335
23021,62.93497357992072
23023,81.03852040816328
23025,66.4340216038407
23027,75.40258789062501
23029,71.3966860151188
23031,84.35175781250004
24001,84.75245535714286
24003,79.28220766129033
24005,80.83325407608697
24009,77.09335937499999
24011,81.37142857142857
24013,81.42224264705885
24015,80.88665865384615
24017,79.14719172297296
24019,77.55013736263736
24021,82.21950849514566
24023,79.03259375
24025,81.11562499999998
24027,80.90036057692312
24029,80.17000000000002
24031,81.33570015822785
24033,80.57890624999999
24035,80.39459528688525
24037,75.74656250000002
24039,75.34925986842107
24041,78.00039970930231
24043,84.06950827205887
24045,78.30953947368421
24047,76.61732421874997
24510,79.68269230769232
25001,84.56500459558822
25003,87.02791466346147
25005,88.70534986413044
25007,84.48727678571429
25009,86.83189957865166
25011,88.99144531250003
25013,90.75491727941174
25015,90.13339389534886
25017,89.67306385869566
25019,83.7271484375
25021,89.48057369402984
25023,87.95280412946428
25025,86.62402343750001
25027,89.80581395348841
26001,81.48328637295081
26003,71.90811298076923
26005,82.52848011363632
26007,79.53125
26009,80.35964439655174
26011,81.12734375000001
26013,74.78957331730773
26015,83.47450284090911
26017,80.5306506849315
26019,77.16466733870969
26021,80.86070772058825
26023,83.03393110795459
26025,83.18461216517855
26027,83.0009698275862
26029,79.256328125
26031,79.32443080357143
26033,69.66824776785715
26035,84.5533203125
26037,83.66747159090913
26039,84.66335227272725
26041,72.04483695652173
26043,79.59835707720593
26045,83.35917968749997
26047,74.7052220394737
26049,83.9913352272727
26051,84.35516690340908
26053,76.0371194948186
26055,79.79213362068967
26057,83.80800781249998
26059,82.78858418367345
26061,76.54740747206702
26063,81.16160871478873
26065,83.24890625000002
26067,83.9119318181818
26069,81.66107954545458
26071,79.16367374401914
26073,84.2971590909091
26075,83.08090122767858
26077,83.29808238636362
26079,83.59136974299065
26081,84.15429687500003
26083,66.94898792613638
26085,84.02058722527472
26087,84.2017578125
26089,72.42490625000002
26091,83.61981534090904
26093,83.36635315533981
26095,71.91738528481012
26097,70.58782142857143
26099,81.92695312500004
26101,79.77350852272727
26103,76.03829095496904
26105,79.6764453125
26107,84.58555825242716
26109,77.57702356557375
26111,83.8429022606383
26113,84.46718750000001
26115,82.09434267241377
26117,84.18787715517239
26119,83.423779296875
26121,81.68070312500001
26123,84.36608952702704
26125,83.48514008620694
26127,80.66705592105264
26129,84.17993164062501
26131,76.74475679916321
26133,84.47353830645162
26135,84.16783854166664
26137,83.37292877906977
26139,82.1065340909091
26141,77.0096217105263
26143,84.724793956044
26145,83.68998679577463
26147,82.662231045082
26149,83.18433988764046
26151,82.41343550955418
26153,73.27363935406699
26155,83.55152698863634
26157,83.04425139925372
26159,82.48753188775513
26161,83.54508928571424
26163,82.17012685643563
26165,83.5033203125
27001,73.57500454215115
27003,81.72934027777777
27005,50.264835037174734
27007,56.46142331932772
27009,75.53578506097558
27011,49.0540625
