GEOID,tmax
01001,94.23392857142858
01003,95.59224069148937
01005,93.40566406250001
01007,93.97977335164836
01009,90.59499362244898
01011,93.3290019132653
01013,95.08223214285714
01015,90.41381048387096
01017,90.3790625
01019,89.81205610795455
01021,93.36079545454545
01023,95.38906250000001
01025,95.04778053977272
01027,89.80253429878049
01029,88.96319444444444
01031,95.13710937500001
01033,90.79025632022471
01035,95.62249243951612
01037,92.22765786082475
01039,96.05362799657534
01041,94.78938210227274
01043,90.61145833333333
01045,94.48360363924051
01047,95.18916952054795
01049,87.85526315789474
01051,93.491943359375
01053,95.9671511627907
01055,90.30240384615385
01057,93.11333220108696
01059,90.63287627551021
01061,95.55935661764707
01063,95.08020260989011
01065,94.91392513736265
01067,93.7394578313253
01069,94.5033536585366
01071,88.34181504360465
01073,92.58211273006135
01075,93.5045138888889
01077,90.20712139423077
01079,90.28852163461539
01081,91.2457710597826
01083,89.50609375
01085,95.05652043269232
01087,93.10305147058824
01089,89.34848872950819
01091,95.13410326086957
01093,91.81396484375
01095,89.47311789772728
01097,95.94853571428573
01099,95.23512500000001
01101,94.47108028017242
01103,89.87444078947368
01105,94.70482016509433
01107,94.52634943181818
01109,94.13979388297872
01111,89.61423399390245
01113,92.70797601744187
01115,91.268603515625
01117,92.81407608695652
01119,95.2251019021739
01121,91.88113839285714
01123,91.46595685840708
01125,94.1178318298969
01127,92.76078933189655
01129,95.76727430555556
01131,95.3060267857143
01133,91.00541294642858
04001,86.26109290235082
04003,96.536328125
04005,83.2764580713259
04007,91.04642857142858
04009,94.56844025330396
04011,89.81175568181818
04012,100.02005643019727
04013,101.53673455056179
04015,89.72698280775076
04017,86.68677259290541
04019,101.09847380906274
04021,103.2242277992278
04023,96.274921875
04025,87.43078835227273
04027,101.34206257931473
05001,94.34143668831169
05003,95.42094439338236
05005,95.79507211538461
05007,95.7921875
05009,96.07125
05011,95.522703125
05013,95.60795784883722
05015,95.58821022727273
05017,95.08997269417475
05019,95.21780523255815
05021,91.996671875
05023,93.34716569767441
05025,95.4324613764045
05027,95.41209239130434
05029,96.36972402597402
05031,91.97683823529412
05033,97.21145220588237
05035,92.84478125
05037,92.55282894736844
05039,95.36712682038835
05041,94.42717090707966
05043,95.0097265625
05045,95.63044554455446
05047,96.74465725806452
05049,94.13808593750001
05051,94.3109375
05053,95.7822458791209
05055,91.73428087349397
05057,94.98188344594595
05059,95.04545784883722
05061,94.17604166666668
05063,93.13370535714286
05065,94.06557112068967
05067,92.78595525568181
05069,95.3498549107143
05071,95.19109228971962
05073,95.73090701219512
05075,92.47263962765958
05077,93.29162371134021
05079,95.0435763888889
05081,95.85329241071429
05083,96.57486733490566
05085,95.2111778846154
05087,93.5159
05089,96.49595905172414
05091,95.96426411290324
05093,92.01525930851065
05095,93.83909574468085
05097,93.23575211864407
05099,95.09631177325582
05101,92.898359375
05103,95.56869266055047
05105,96.03904296875001
05107,93.65579896907215
05109,94.03671875
05111,92.25377604166667
05113,92.26011962890625
05115,95.37626050420168
05117,94.3925
05119,95.78881091101695
05121,92.2649162371134
05123,92.96323029891305
05125,95.1935583726415
05127,94.4457905783582
05129,93.72568181818183
05131,97.3071074695122
05133,95.13060344827588
05135,92.77338654891305
05137,93.25625000000001
05139,95.71332888719512
05141,93.61024639423077
05143,95.071015625
05145,94.02537384969325
05147,93.35279143258427
05149,95.9193861607143
06001,70.75057565789474
06003,64.97301630434782
06005,81.17431848404256
06007,87.14265863549619
06009,82.27227308917197
06011,90.26197033898305
06013,75.41280420353982
06015,78.06476844879518
06017,76.58368818681319
06019,80.54674769810268
06021,89.81249248798078
06023,77.3319833625219
06025,100.55155464824121
06027,87.15366340850098
06029,84.03473627921535
06031,89.13192934782609
06033,83.11454207920792
06035,74.13396314538043
06037,75.88712042429285
06039,81.28205275229358
06041,66.85524129746837
06043,79.53751420454545
06045,79.48372490875913
06047,85.5827502076412
06049,75.71655580357144
06051,69.13072378615703
06053,75.33756300403226
06055,82.13769862288136
06057,77.32913851351351
06059,72.05315193965517
06061,78.2893286026201
06063,74.97334359975962
06065,91.44856528810409
06067,87.48977558724832
06069,77.39341517857143
06071,92.38036396434634
06073,78.4172957920792
06075,61.828906249999996
06077,84.515234375
06079,77.35756478658537
06081,62.94870923913044
06083,71.16947656250001
06085,71.78585113065327
06087,64.76623641304349
06089,85.92260921822742
06091,73.33244298986487
06093,77.96734329178886
06095,81.61171328671328
06097,76.88238636363637
06099,83.81909496753246
06101,90.96375679347825
06103,87.47453224522295
06105,79.38423295454545
06107,79.44466073895028
06109,72.9309294871795
06111,73.1641403469751
06113,88.34369028662421
06115,87.02349938118812
08001,86.13975105932204
08003,82.35794516509435
08005,85.73304884453782
08007,78.15744664634147
08009,96.93125
08011,96.577578125
08013,79.05841346153846
08014,85.48531249999999
08015,73.01770488410595
08017,91.77552083333333
08019,70.32261363636364
08021,75.08354271356784
08023,78.25935801630435
08025,95.55637600806452
08027,77.49778645833334
08029,82.26000702247191
08031,86.01589673913044
08033,75.7178515625
08035,83.23609834558823
08037,73.27439995247148
08039,85.55682101328904
08041,87.19848790322581
08043,83.94773596938775
08045,75.73345387554585
08047,72.97745535714287
08049,72.62809833617747
08051,72.99075883964144
08053,67.01224385245902
08055,86.37507780082987
08057,71.64869892996109
08059,80.84502840909092
08061,93.93341346153846
08063,89.91494391025641
08065,68.8948076923077
08067,79.36233125
08069,76.32513361045132
08071,93.07978830645162
08073,89.2596659757653
08075,84.93158827319589
08077,82.06349868042227
08079,68.17086466165414
08081,79.00371170948617
08083,84.137328125
08085,82.96144107680723
08087,86.30008484162897
08089,97.72470238095238
08091,74.7886295180723
08093,74.04200879765396
08095,86.52017857142857
08097,70.5336995967742
08099,95.86823529411765
08101,95.71643347855229
08103,78.62879792542017
08105,74.7843166977612
08107,73.47642822265625
08109,74.98975694444444
08111,64.080078125
08113,78.51441296728973
08115,85.97109375
08117,69.96105263157895
08119,76.73334651898735
08121,86.50752840909091
08123,84.5087
08125,88.54378720238097
09001,79.66789504716981
09003,80.82292877906977
09005,78.03093956953643
09007,79.28616071428571
09009,79.73099489795919
09011,77.6203125
09013,78.60190217391305
09015,77.82169744318182
10001,82.83688553370787
10003,80.83570429104478
10005,83.59833984375001
11001,79.73281250000001
12001,94.63680686090225
12003,95.02622893258427
12005,95.01613729508196
12007,94.73477470930233
12009,92.98427526595745
12011,93.92238636363636
12013,94.94838033536585
12015,92.16957720588235
12017,92.55396205357144
12019,94.54046875
12021,93.1982421875
12023,95.16978211009175
12027,92.53796672077922
12029,94.11530330882354
12031,94.51420454545455
12033,95.9140625
12035,92.7931778169014
12037,94.27125428082192
12039,94.05781250000001
12041,94.87050781250001
12043,93.02724847560975
12045,94.78036595394737
12047,95.15848817567569
12049,92.68112571022728
12051,93.40019409937888
12053,92.17433894230768
12055,92.98763844936708
12057,91.86281035958903
12059,95.81978433098593
12061,93.5338474025974
12063,94.85992864173228
12065,94.38734375
12067,94.88483952702704
12069,93.1125796178344
12071,92.22714428191489
12073,94.29807180851063
12075,93.6378065664557
12077,94.85182076446281
12079,94.87862560679612
12081,92.19065193965517
12083,93.72686705508475
12085,93.83975243506494
12086,94.09517257462687
12087,93.36520753816794
12089,94.77775135869565
12091,96.43879464285715
12093,93.47912735849057
12095,92.82571399006623
12097,93.03545496323531
12099,93.78055037313433
12101,92.11043198529413
12103,91.60357142857143
12105,92.63100961538461
12107,94.09721283783783
12109,93.46440590659341
12111,93.74628906250001
12113,96.22224911971831
12115,92.02426819620253
12117,92.87472826086957
12119,93.0389375
12121,95.11655927835051
12123,94.25498251748252
12125,95.05326704545455
12127,92.58819550304878
12129,94.07514534883721
12131,95.89624357876713
12133,95.53520220588236
13001,93.12156690140846
13003,93.76594929245285
13005,93.29977678571429
13007,93.39029255319149
13009,91.11800986842105
13011,88.51566722972973
13013,88.88648097826088
13015,89.01848591549296
13017,92.7796875
13019,93.74254032258065
13021,91.80620535714287
13023,92.08588709677419
13025,94.44107142857143
13027,94.31575342465754
13029,93.2938232421875
13031,92.19668367346938
13033,90.36716167355372
13035,90.71768750000001
13037,93.22538109756097
13039,94.421875
13043,91.82228860294119
13045,88.99184503424658
13047,87.8298828125
13049,94.79544270833333
13051,93.21709134615385
13053,92.26761363636365
13055,88.77764945652174
13057,88.0054443359375
13059,89.3064453125
13061,93.33798828125
13063,89.68884943181818
13065,94.6368861607143
13067,88.91375
13069,93.05666415662651
13071,93.37812500000001
13073,89.7557421875
13075,93.93578629032258
13077,89.94176136363636
13079,91.69775815217392
13081,92.66954941860466
13083,86.64737723214286
13085,86.05488911290323
13087,93.93011853448276
13089,89.30506756756756
13091,92.31960827464789
13093,92.5125919117647
13095,93.15207270408165
13097,89.14319556451613
13099,93.75987500000001
13101,94.93536184210527
13103,92.78129401408451
13105,89.51615566037735
13107,91.2798422029703
13109,92.77511160714286
13111,83.291328125
13113,89.95068359375
13115,89.5311875
13117,87.591875
13119,88.841796875
13121,89.20295138888889
13123,84.45774253731344
13125,89.97500000000001
13127,94.06575100806452
13129,88.92060546875001
13131,93.54708806818182
13133,89.94259159482759
13135,88.58156738281251
13137,85.3900390625
13139,87.441875
13141,90.2525
13143,88.3029796511628
13145,90.71155790441176
13147,88.79473684210527
13149,89.99341517857144
13151,90.11686862244898
13153,92.19273897058825
13155,92.9887920673077
13157,88.88675
13159,90.82625
13161,92.71653125
13163,90.339875
13165,90.98571874999999
13167,91.0415625
13169,91.18880681818182
13171,90.45364583333334
13173,94.35125
13175,91.80252403846154
13177,92.83161764705883
13179,93.51832386363637
13181,89.7721590909091
13183,93.85730064655172
13185,94.55164366883118
13187,84.90018168604652
13189,89.64921875
13191,93.77945772058824
13193,92.26543961864407
13195,89.00663109756098
13197,91.54599431818183
13199,90.13125
13201,93.843359375
13205,93.21640625
13207,91.18671875
13209,92.18451704545456
13211,90.14898897058823
13213,87.31349158653846
13215,92.097412109375
13217,90.16069711538462
13219,89.54324776785714
13221,89.62770522388061
13223,88.75991847826087
13225,91.7992527173913
13227,86.30195312500001
13229,94.05078125
13231,90.22599431818183
13233,89.15803571428572
13235,92.58939144736841
13237,90.68175117924528
13239,93.04671875
13241,82.44397727272727
13243,92.65200892857143
13245,90.02704081632653
13247,89.85016447368422
13249,91.84824218749999
13251,91.39715757978725
13253,94.33166118421053
13255,90.181625
13257,88.10421875
13259,92.36562500000001
13261,92.3179347826087
13263,91.11196120689657
13265,89.72354910714286
13267,92.8413043478261
13269,91.62102004716981
13271,92.74008709016393
13273,92.6103125
13275,93.82678571428572
13277,93.1173828125
13279,92.41037735849056
13281,81.651171875
13283,91.66864224137932
13285,90.41839139344263
13287,92.69483173076924
13289,91.67259615384616
13291,82.31093750000001
13293,90.91957908163265
13295,87.49082589285715
13297,89.38934948979592
13299,94.3232283464567
13301,89.6716844512195
13303,90.70117984693879
13305,93.92546875000001
13307,92.09910714285715
13309,92.5153125
13311,84.7584292763158
13313,88.03448401162791
13315,92.69556451612904
13317,89.67693014705883
13319,91.45119628906251
13321,92.81187500000001
16001,79.89085982658959
16003,66.28976966594827
16005,74.4938720703125
16007,70.40169193786983
16009,77.67695027372262
16011,75.30886314655173
16013,70.51276223776225
16015,67.45434080547113
16017,80.64370993589743
16019,70.89226143533122
16021,78.39652343750001
16023,70.46612448770492
16025,67.11154853351955
16027,82.23536261792454
16029,70.46712883959044
16031,74.28101393884893
16033,66.533984375
16035,73.16357005331753
16037,62.684896456339715
16039,73.47845394736842
16041,74.50679408482144
16043,68.74256965944274
16045,75.415625
16047,79.212875
16049,66.28916837782342
16051,75.4033299180328
16053,80.38759765625001
16055,79.73409845132744
16057,77.39637305699482
16059,61.22678137159534
16061,72.17494612068967
16063,78.2604017857143
16065,72.70751689189188
16067,78.71493340163936
16069,78.73255739795918
16071,75.22892235824743
16073,74.04028947107766
16075,80.04626358695651
16077,75.75671296296298
16079,73.34796293904958
16081,68.03773734177214
16083,76.36885516826923
16085,62.35480995297806
16087,72.62092587809919
17001,86.08821022727274
17003,91.97944711538462
17005,87.70442266949154
17007,82.4814453125
17009,84.62638561320755
17011,80.29633152173913
17013,88.83573369565217
17015,80.4672952586207
17017,84.21769935344828
17019,79.25113548136646
17021,83.79436961206896
17023,79.55450721153846
17025,85.3660316780822
17027,89.38856617647059
17029,79.39027777777778
17031,80.4968152866242
17033,81.51216216216217
17035,80.7280965909091
17037,81.36346153846154
17039,80.61024553571428
17041,79.06038306451613
17043,81.74269935344829
17045,78.52516983695652
17047,85.82872596153847
17049,83.48756893382354
17051,85.7934489678899
17053,80.17045454545455
17055,90.36473214285715
17057,81.77117686170213
17059,89.10383254716982
17061,87.47304687500001
17063,82.020751953125
17065,88.93422851562501
17067,84.39548037190082
17069,89.3384375
17071,82.46455965909091
17073,80.03304687500001
17075,80.79193638392857
17077,91.63646399456522
17079,82.3377734375
17081,89.34902573529412
17083,88.53125
17085,80.433447265625
17087,90.41590073529412
17089,81.82151988636363
17091,81.51248539719626
17093,81.9763671875
17095,80.08642820247934
17097,80.25805921052631
17099,81.45322690217392
17101,83.20183293269231
17103,80.50940265486726
17105,81.19773995535714
17107,82.08380259900991
17109,82.49044744318182
17111,82.426806640625
17113,80.4875
17115,81.29508928571428
17117,86.65894281914895
17119,89.01204202586207
17121,87.50359375000001
17123,80.84263059701493
17125,82.78794157608696
17127,90.57633928571428
17129,83.16769770408165
17131,80.86846590909092
17133,91.82856045081968
17135,85.77706422018349
17137,85.10875
17139,80.38933293269231
17141,81.00995
17143,80.57201704545456
17145,91.07879464285715
17147,79.92031250000001
17149,86.87779017857143
17151,89.7918337264151
17153,91.51522177419355
17155,81.1489224137931
17157,91.99499999999999
17159,84.11259191176471
17161,80.69765625
17163,90.81260034403671
17165,89.7298583984375
17167,84.01445895522389
17169,83.71685267857143
17171,86.10384615384616
17173,82.30564169847328
17175,79.89860197368422
17177,81.07628348214286
17179,81.28826650943395
17181,91.3546370967742
17183,79.3363417832168
17185,85.008203125
17187,81.03625710227273
17189,90.27052556818182
17191,87.21538352272728
17193,87.94172077922077
17195,80.5313646788991
17197,81.6830322265625
17199,90.52264610389611
17201,82.28046875000001
17203,80.92879464285714
18001,80.73032924107143
18003,80.53616727941176
18005,82.84977678571428
18007,80.39709821428572
18009,80.9684375
18011,80.27208806818182
18013,82.00969387755102
18015,81.13747702205882
18017,80.9226222826087
18019,83.48426724137931
18021,80.38951612903227
18023,80.49810096153847
18025,83.08874289772729
18027,82.90763644366197
18029,82.84808238636364
18031,82.37680921052633
18033,79.83982142857144
18035,81.16428571428573
18037,83.5596610915493
18039,80.486328125
18041,82.04187499999999
18043,83.07662259615384
18045,80.0306884765625
18047,82.4245028409091
18049,80.52252840909091
18051,85.12014358108108
18053,80.97868303571428
18055,81.61986607142858
18057,81.27968750000001
18059,81.84846875
18061,83.15162259615386
18063,80.5482862903226
18065,81.24977678571429
18067,80.86558948863636
18069,80.74112723214286
18071,82.98908155487806
18073,81.29685801630436
18075,80.73580357142858
18077,82.97109375000001
18079,83.08567708333334
18081,81.96492346938776
18083,83.02371323529412
18085,80.25735518292683
18087,80.0022159090909
18089,80.49197443181818
18091,80.30759171195653
18093,82.44048295454546
18095,81.47649553571429
18097,81.65781249999999
18099,80.45957306338029
18101,82.73323102678572
18103,80.79817708333333
18105,81.6576480263158
18107,79.956640625
18109,81.57633928571428
18111,81.2295673076923
18113,79.87787162162162
18115,83.05582386363636
18117,82.68882211538461
18119,81.0171875
18121,79.70937500000001
18123,83.84383081896551
18125,83.94984975961538
18127,80.27796875
18129,87.3030493951613
18131,81.09133522727272
18133,80.09268196202532
18135,80.3890625
18137,82.32770686619719
18139,82.04689941406251
18141,80.54375
18143,83.39302884615384
18145,82.47402343750001
18147,84.98726946721311
18149,81.02946875
18151,79.17659375
18153,81.01776442307693
18155,82.9203125
18157,80.77992294520547
18159,80.881875
18161,81.83013392857144
18163,86.42079326923077
18165,79.40756392045455
18167,79.8336956521739
18169,80.78003961267606
18171,80.11267045454547
18173,85.2513392857143
18175,82.49374999999999
18177,81.21285282258066
18179,80.80859375
18181,81.05421875
18183,80.22641509433963
19001,89.29861505681818
19003,90.13522727272728
19005,81.09231305803573
19007,89.4493075284091
19009,88.2615234375
19011,80.9825
19013,81.47555042613637
19015,84.97040127840908
19017,81.6075689935065
19019,80.90020380434783
19021,86.79659090909092
19023,81.98255208333333
19025,86.09572088068182
19027,87.24900568181819
19029,89.70339133522727
19031,80.4625
19033,82.53487215909091
19035,87.95325520833333
19037,81.65633116883117
19039,90.60035511363637
19041,86.5203125
19043,80.64670392335766
19045,80.54773437499999
19047,88.50726841517857
19049,87.81392045454545
19051,87.18700284090909
19053,91.55532670454546
19055,80.19142323369566
19057,82.57109375
19059,86.06008522727272
19061,79.88608919902913
19063,85.37038352272727
19065,80.9872417355372
19067,82.40686383928572
19069,81.85781250000001
19071,92.12909926470589
19073,86.48755326704546
19075,81.361484375
19077,88.02812499999999
19079,82.72199928977273
19081,82.94380326704545
19083,81.7654296875
19085,91.22764721074381
19087,82.8985595703125
19089,81.58455762987013
19091,84.09068080357143
19093,88.22315340909091
19095,81.50909090909092
19097,80.35701622596154
19099,84.05223214285715
19101,83.56100852272728
19103,81.048125
19105,80.27240767045454
19107,82.98519176136364
19109,84.31224888392858
19111,84.4580231741573
19113,80.69588068181818
19115,81.98707386363637
19117,89.57890625
19119,86.88053977272727
19121,89.78712713068182
19123,84.79493963068182
19125,87.00578835227273
19127,82.17910156250001
19129,92.25359375000001
19131,82.54966517857143
19133,90.48836647727272
19135,87.7823153409091
19137,90.62464488636364
19139,81.10808423913043
19141,87.271044921875
19143,86.5580078125
19145,90.4244140625
19147,85.35919744318181
19149,88.60640836148649
19151,85.59573863636363
19153,86.28204599056605
19155,91.47339469178083
19157,82.20426136363636
19159,91.09190340909092
19161,87.23046875
19163,80.56466796875
19165,89.45170454545455
19167,87.76627383474576
19169,83.44781605113637
19171,81.35656250000001
19173,90.21235795454545
19175,90.55987215909092
19177,85.25069444444445
19179,85.51697443181818
19181,88.86859019886364
19183,81.9412109375
19185,90.8708984375
19187,84.38187500000001
19189,83.42784090909092
19191,81.19803977272727
19193,89.57270833333334
19195,83.03558238636363
19197,82.56264204545455
20001,96.3025390625
20003,96.05626953125001
20005,93.49227195945946
20007,101.75976102941176
20009,99.92335008741259
20011,95.68636363636364
20013,93.0611328125
20015,98.9330625
20017,98.66939786585365
20019,99.59441964285715
20021,96.3359375
20023,90.24565625000001
20025,100.79617456896551
20027,99.35835227272727
20029,98.8701923076923
20031,97.44502840909092
20033,101.19471153846153
20035,99.50443181818183
20037,95.71846590909091
20039,90.36921875
20041,99.95951923076925
20043,92.14024077868852
20045,95.57213184931507
20047,99.15234375
20049,99.00337837837837
20051,99.32389423076924
20053,99.71106305803572
20055,97.85839213709677
20057,98.58100754310345
20059,96.01945398351648
20061,99.18495463709678
20063,95.15344929245283
20065,94.27714974832215
20067,98.49758522727274
20069,98.43754370629371
20071,93.85582386363636
20073,98.67730357142858
20075,95.95048828125
20077,101.7014423076923
20079,99.31123798076923
20081,98.70609375
20083,98.79476562500001
20085,95.62610378440368
20087,94.75948275862069
20089,96.34045758928572
20091,94.32180397727272
20093,96.85816761363637
20095,100.41162109375
20097,99.20985576923077
20099,97.27042763157895
20101,96.68838682432433
20103,94.19460227272727
20105,100.09552176339287
20107,95.46997514204546
20109,93.94000589622641
20111,98.40513392857143
20113,99.52084790209791
20115,99.05852822580646
20117,97.03841346153845
20119,100.37728365384616
20121,94.84760841836736
20123,98.93180803571428
20125,98.76530917553191
20127,98.5206280048077
20129,98.96510416666668
20131,95.05011363636365
20133,96.78835227272727
20135,98.35454545454546
20137,91.34256009615385
20139,97.34529958677686
20141,98.31117788461539
20143,100.27289663461539
20145,99.64867897727274
20147,93.4539903846154
20149,97.65175638686131
20151,99.77187500000001
20153,90.06318359375
20155,99.822578125
20157,97.01431790865385
20159,99.55477570564517
20161,98.8190129950495
20163,96.8327808277027
20165,99.90444711538461
20167,100.10144230769231
20169,100.50479266826923
20171,95.94546875
20173,99.94310310509555
20175,100.18196022727273
20177,97.04716911764706
20179,92.51634615384616
20181,91.24243607954546
20183,95.221484375
20185,99.65618596311475
20187,97.77408854166667
20189,99.55681818181819
20191,100.83312500000001
20193,91.57482244318182
20195,97.03193080357143
20197,97.93725961538462
20199,92.90543323863636
20201,97.692265625
20203,94.82613636363637
20205,98.33781250000001
20207,97.66231250000001
20209,94.34947916666667
21001,83.60591346153846
21003,86.69771634615384
21005,82.80825195312501
21007,91.1605859375
21009,85.300390625
21011,80.61125000000001
21013,82.21181818181819
21015,82.62175480769231
21017,81.06086647727274
21019,81.22415865384616
21021,82.26145833333334
21023,81.13933823529412
21025,81.906125
21027,84.08362068965518
21029,83.89184782608696
21031,87.11591346153847
21033,89.18528891509433
21035,89.70350922131148
21037,82.34206250000001
21039,90.9294921875
21041,83.30767045454546
21043,80.0416748046875
21045,82.54440298507463
21047,89.05878378378378
21049,81.0819921875
21051,82.70595982142858
21053,83.65718749999999
21055,89.22904094827587
21057,84.63526785714286
21059,86.2044921875
21061,85.52131250000001
21063,80.233984375
21065,81.64802631578948
21067,81.32470930232559
21069,80.21704799107144
21071,82.12958504098361
21073,82.73477822580647
21075,91.15834703947368
21077,83.17922794117646
21079,82.17419642857143
21081,82.05709134615384
21083,90.07844460227273
21085,84.85354567307692
21087,84.05669642857144
21089,80.44186320754717
21091,84.71214717741935
21093,83.59744318181818
21095,79.91501358695652
21097,81.57763671875
21099,84.34765625
21101,87.38525256849316
21103,82.76023936170213
21105,90.82039695945946
21107,88.6733998493976
21109,81.29315340909092
21111,83.7937752016129
21113,81.890625
21115,81.72007812500001
21117,82.12740384615384
21119,81.22360795454547
21121,83.39176377118643
21123,83.42164062500001
21125,82.80568181818182
21127,81.4658173076923
21129,81.86123046875001
21131,81.79463205645162
21133,80.44585336538461
21135,79.74256249999999
21137,82.0404411764706
21139,89.92855113636364
21141,88.46006944444444
21143,89.68528225806452
21145,90.6506167763158
21147,83.4487215909091
21149,87.54650493421053
21151,81.82301136363637
21153,81.17720170454545
21155,83.2510516826923
21157,90.0857421875
21159,82.046484375
21161,80.39771634615386
21163,83.43942819148937
21165,80.09465725806453
21167,82.51175986842105
21169,84.13160511363637
21171,85.08191964285714
21173,80.65390625
21175,80.61682889344263
21177,88.1958984375
21179,83.721435546875
21181,80.78017578125
21183,86.45029920212765
21185,83.1359375
21187,82.45130208333333
21189,82.27797379032258
21191,81.97354651162792
21193,81.94681603773584
21195,81.48248146186441
21197,81.07611607142857
21199,83.12989783653846
21201,81.03091517857142
21203,81.84115625
21205,79.77312500000001
21207,83.57209302325582
21209,81.75402260638297
21211,82.82235169491526
21213,87.91420454545455
21215,83.48645833333333
21217,83.30392441860465
21219,88.82522321428571
21221,89.54533770161291
21223,83.01388221153846
21225,88.70742924528302
21227,87.02777777777777
21229,83.12544157608696
21231,83.51328125
21233,88.37283163265306
21235,83.72388392857142
21237,80.87441964285715
21239,82.21185344827587
22001,96.92246093749999
22003,97.01009375
22005,98.15425145348837
22007,97.83125
22009,96.95391240157481
22011,97.10471679687501
22013,96.9123733108108
22015,96.4513671875
22017,96.74385986328126
22019,96.1702445652174
22021,96.60842126623376
22023,95.09793074324325
22025,96.725046875
22027,95.83424479166668
22029,96.82851562500001
22031,97.5182861328125
22033,97.50396455223881
22035,95.80489936440678
22037,97.0797807835821
22039,96.95406936813187
22041,96.37950067934783
22043,97.6055366847826
22045,96.97908509036145
22047,97.43629032258065
22049,96.59094893292682
22051,98.86041666666668
22053,96.53094706632653
22055,97.08087993421053
22057,98.26147103658536
22059,96.8549177631579
22061,96.19744318181819
22063,98.42393176020408
22065,96.27893949468084
22067,95.86245814732142
22069,98.5035821143617
22071,98.72286184210526
22073,96.37892400568181
22075,98.72459788602941
22077,97.0560763888889
22079,97.34674410994765
22081,97.9502685546875
22083,96.22864583333335
22085,98.39111541970803
22087,98.71249999999999
22089,98.97472426470588
22091,97.68903125000001
22093,98.418359375
22095,98.92496603260871
22097,96.99233513779528
22099,97.26685075431034
22101,96.92802734375
22103,99.28534007352941
22105,98.66724002100841
22107,96.52328125
22109,97.64540441176472
22111,96.00845
22113,96.86214210893854
22115,97.83122571243524
22117,98.78648097826088
22119,96.26202761627908
22121,97.32368749999999
22123,95.69224646226417
22125,96.72901785714286
22127,97.5304794520548
23001,70.22568014705882
23003,74.54642064666103
23005,70.55376838235294
23007,69.003265625
23009,68.92792338709677
23011,69.95495450949367
23013,67.79955357142858
23015,68.49947289156627
23017,69.95978708791209
23019,71.97597244732577
23021,72.37639118229855
23023,69.10204081632654
23025,71.61870332503557
23027,68.40462646484376
23029,70.86270585853133
23031,71.78842075892857
24001,74.35825892857143
24003,79.56663306451614
24005,77.86499660326088
24009,80.542578125
24011,82.87095025510204
24013,76.3760799632353
24015,79.94825721153846
24017,80.40673564189188
24019,82.45285027472528
24021,76.38370752427184
24023,69.380375
24025,78.89334239130434
24027,77.48209134615385
24029,81.0553125
24031,77.73961629746836
24033,79.6707347972973
24035,81.61987704918033
24037,81.13390625000001
24039,83.35995065789474
24041,81.82278343023256
24043,76.02906709558823
24045,83.54251644736843
24047,83.62818359375
24510,78.5576923076923
25001,75.37846966911765
25003,74.78804086538462
25005,76.82987432065218
25007,75.02589285714286
25009,75.75301966292135
25011,76.93249999999999
25013,78.83308823529413
25015,78.19547601744186
25017,77.0844769021739
25019,73.85703125
25021,77.54612873134329
25023,76.96446707589287
25025,76.975390625
25027,76.4788699127907
26001,75.05280481557378
26003,71.07968749999999
26005,79.76796875000001
26007,74.47241847826088
26009,75.13469827586206
26011,77.088125
26013,63.81604567307693
26015,80.05539772727273
26017,77.35214041095891
26019,76.62258064516129
26021,79.22435661764706
26023,79.50648082386364
26025,79.54543805803573
26027,80.33135775862068
26029,74.4903125
26031,75.34333705357143
26033,75.07979910714286
26035,79.4217862215909
26037,79.97301136363636
26039,77.25326704545455
26041,71.38525815217392
26043,69.99005055147059
26045,79.65869140625
26047,72.74997944078947
26049,77.94375000000001
26051,79.82464488636364
26053,68.57976845854922
26055,76.61918103448276
26057,80.26058238636364
26059,78.38573022959183
26061,65.77191864525139
26063,73.99577464788732
26065,78.6728125
26067,80.45923295454546
26069,75.90056818181819
26071,66.80825358851675
26073,80.2737215909091
26075,78.46890345982142
26077,80.16550071022728
26079,76.89972254672898
26081,80.53590745192308
26083,64.68987926136364
26085,79.8152815934066
26087,76.99246651785714
26089,74.38409375
26091,78.85625
26093,77.49846783980583
26095,76.11486352848101
26097,74.354
26099,76.26210937500001
26101,77.94682173295455
26103,66.95330454192546
26105,78.12939453125
26107,80.13907766990292
26109,72.45865778688525
26111,80.10407247340426
26113,78.31431451612903
26115,77.93119612068966
26117,80.37512122844828
26119,76.92587890625
26121,79.01234375
26123,80.3106735641892
26125,76.7075
26127,78.44473684210526
26129,78.26796875000001
26131,66.96425862970712
26133,79.20977822580646
26135,77.22669270833333
26137,75.77345566860465
26139,79.34076704545456
26141,74.00074013157895
26143,78.47053571428572
26145,79.42419674295775
26147,75.71812243852459
26149,80.40691713483146
26151,74.69401871019109
26153,74.75585376794258
26155,78.84682173295454
26157,76.99611707089554
26159,79.89830994897959
26161,77.99755859375
26163,77.1875464108911
26165,78.39760742187501
27001,68.01259084302325
27003,82.9154513888889
27005,73.2250813197026
27007,70.79563090861345
27009,78.29100609756098
27011,79.48343750000001
27013,85.65192819148936
27015,86.281390625
27017,67.07634079391892
27019,84.651640625
27021,67.0184375
27023,82.60061639908257
27025,81.41242088607595
27027,78.20461538461538
27029,71.35214843749999
27031,65.20180329623288
27033,85.76808997844829
27035,68.49936224489795
27037,84.42818396226416
27039,83.34618055555556
27041,75.9091826923077
27043,84.81448102678573
27045,81.78786764705882
