GEOID,tmax
01001,43.44854910714285
01003,47.80313829787234
01005,42.9487548828125
01007,41.574089972527474
01009,38.452391581632654
01011,43.04824617346939
01013,44.85017857142857
01015,40.131602822580646
01017,41.815459558823534
01019,38.417134232954545
01021,42.728551136363635
01023,43.68216463414634
01025,44.999263139204544
01027,41.40163871951219
01029,40.13871527777778
01031,44.477392578125
01033,35.3299683988764
01035,45.979259072580646
01037,42.67981636597938
01039,45.709203767123284
01041,44.44403409090909
01043,36.977343749999996
01045,43.82033227848101
01047,43.45429152397261
01049,36.85637335526315
01051,43.252490234374996
01053,46.93066860465116
01055,38.95282451923077
01057,37.45716711956521
01059,35.47845982142857
01061,44.887867647058826
01063,40.39670329670329
01065,41.17168612637362
01067,43.307605421686745
01069,44.0625381097561
01071,35.604414970930236
01073,39.90571319018405
01075,37.229166666666664
01077,34.92689302884615
01079,34.62522536057692
01081,42.26149796195652
01083,34.35640625
01085,44.12606670673077
01087,42.88867647058824
01089,35.353099385245905
01091,42.921059782608694
01093,36.11905691964286
01095,37.20456321022727
01097,47.16226785714286
01099,45.5841875
01101,43.76958512931035
01103,35.580756578947366
01105,42.27517688679245
01107,38.75170454545455
01109,43.710920877659575
01111,41.155716463414635
01113,42.68095930232558
01115,40.154345703124996
01117,41.5933152173913
01119,41.31457201086956
01121,41.60581752232143
01123,42.31017699115044
01125,39.61767074742268
01127,37.80453933189656
01129,45.81848958333333
01131,44.26450892857143
01133,35.909375
04001,42.16133024412297
04003,53.46448140554298
04005,40.89714112468559
04007,48.968547077922075
04009,50.08926899779736
04011,45.98068181818182
04012,58.25022761760243
04013,60.42473665730337
04015,48.82501899696048
04017,44.345316722972974
04019,58.166805044539124
04021,61.203559362934364
04023,52.4040625
04025,46.27485795454545
04027,60.14425563134518
05001,37.30484983766234
05003,40.052539062499996
05005,31.048076923076923
05007,33.847187500000004
05009,31.551250000000003
05011,37.847046875000004
05013,36.38324854651162
05015,32.55767045454545
05017,40.77445388349515
05019,33.9436773255814
05021,32.60496875
05023,32.644422238372094
05025,36.37991573033708
05027,37.02129076086957
05029,31.584699675324675
05031,33.99439338235294
05033,34.239908088235296
05035,36.750875
05037,35.54167763157895
05039,34.60852548543689
05041,38.94127488938053
05043,38.9352734375
05045,32.50833849009901
05047,33.405342741935485
05049,30.071679687499998
05051,32.77783967391304
05053,34.16407967032967
05055,33.12601656626506
05057,35.21587837837838
05059,33.32301962209302
05061,34.5390625
05063,32.44610770089286
05065,30.911368534482758
05067,33.610955255681816
05069,35.98229910714286
05071,32.300963785046726
05073,37.17208460365854
05075,31.93656914893617
05077,36.646568943298966
05079,37.96128472222222
05081,35.456026785714286
05083,32.62020931603774
05085,34.52211538461538
05087,33.7096625
05089,31.250161637931033
05091,37.23684475806452
05093,35.857613031914894
05095,36.41607380319149
05097,33.61349311440678
05099,35.18466569767442
05101,32.222890625
05103,35.58619552752293
05105,31.82228515625
05107,37.29895296391752
05109,34.15319767441861
05111,34.873828124999996
05113,34.1856201171875
05115,31.436909138655462
05117,35.359605263157896
05119,33.18554025423729
05121,31.046794458762886
05123,36.20789741847826
05125,32.79187794811321
05127,33.716779384328355
05129,31.578764204545454
05131,33.763300304878044
05133,34.489547413793105
05135,30.757914402173913
05137,31.789222301136363
05139,37.87829649390244
05141,31.910216346153845
05143,34.59121651785714
05145,33.86746549079755
05147,35.0487183988764
05149,32.103359375
06001,58.542598684210525
06003,39.44970108695652
06005,52.82641289893617
06007,52.7623151240458
06009,53.879996019108276
06011,55.31284427966102
06013,59.3706028761062
06015,46.78299134036145
06017,46.08418612637363
06019,54.281262207031254
06021,52.64145132211539
06023,49.879422066549914
06025,64.27654679648242
06027,53.21559458144062
06029,60.044698194908186
06031,64.47004076086957
06033,48.06007116336634
06035,43.68408415421196
06037,56.74335482529118
06039,55.08649655963303
06041,56.4610957278481
06043,52.750305397727274
06045,50.14696338959854
06047,61.89729547342193
06049,43.156886160714286
06051,44.6740896177686
06053,56.62752016129032
06055,54.939751059322035
06057,44.81046241554054
06059,61.49269935344827
06061,46.87701965065502
06063,41.27800480769231
06065,59.38984229786246
06067,61.554656040268455
06069,54.34276785714286
06071,57.311540216468586
06073,55.68415068069307
06075,59.710156250000004
06077,62.23802083333334
06079,59.21099466463415
06081,58.30421195652174
06083,59.756140625
06085,57.06361494974875
06087,58.32010869565217
06089,47.5362170777592
06091,40.04536528716216
06093,42.78135997067449
06095,60.276343968531464
06097,54.128970816115704
06099,61.142857142857146
06101,59.68692255434783
06103,49.33338972929936
06105,42.8693876934236
06107,53.96412940262431
06109,45.491386217948715
06111,56.66972864768683
06113,58.55304538216561
06115,55.60787438118812
08001,52.16379766949152
08003,41.38963738207547
08005,52.289824054621846
08007,39.038658536585366
08009,50.499575
08011,49.01755859375
08013,44.33449519230769
08014,51.057500000000005
08015,32.85706746688742
08017,43.67583333333334
08019,34.329517045454544
08021,37.635670540201005
08023,38.96055536684783
08025,51.43153981854839
08027,37.326171875
08029,40.68027563202247
08031,52.41875
08033,35.701689453125
08035,49.29315257352942
08037,34.84287072243346
08039,51.337292358803985
08041,50.258568548387096
08043,43.173890306122445
08045,36.505803084061135
08047,38.35691964285714
08049,35.60230375426621
08051,33.329634586653384
08053,29.787730532786888
08055,45.44077411825726
08057,34.69326969844358
08059,46.77308238636363
08061,44.89366638795986
08063,44.92564102564103
08065,29.319687499999997
08067,38.4301625
08069,40.679167903800476
08071,52.687456171107996
08073,49.593945312500004
08075,51.35488079896908
08077,38.94449976007677
08079,32.13142622180451
08081,39.13168848814229
08083,40.47396875
08085,40.643693524096385
08087,51.70442590497738
08089,52.76034226190476
08091,35.716227409638556
08093,35.44799303519061
08095,47.262098214285714
08097,31.824354838709674
08099,45.598492647058826
08101,52.83817443029491
08103,38.19686515231093
08105,36.70925839552238
08107,35.688586425781246
08109,35.22378472222223
08111,27.5509765625
08113,37.39224591121496
08115,46.87453125
08117,32.04011513157894
08119,39.004727056962025
08121,50.77398538961039
08123,49.458110000000005
08125,46.70100446428571
09001,26.378449292452828
09003,24.667441860465114
09005,22.146378311258278
09007,25.882589285714285
09009,26.024011479591838
09011,26.116796875
09013,23.64544836956522
09015,24.491264204545452
10001,33.156285112359555
10003,32.5068796641791
10005,33.60126953125
11001,32.247265625000004
12001,51.20091635338346
12003,48.094136235955055
12005,47.77316854508197
12007,49.60821220930233
12009,62.35166223404256
12011,70.27693181818182
12013,46.23793826219512
12015,65.53423713235294
12017,55.99815848214286
12019,49.68828125
12021,68.36479779411765
12023,48.49402236238532
12027,64.76398133116884
12029,51.86631433823529
12031,48.42744059917356
12033,48.67990131578947
12035,54.83631161971831
12037,49.729537671232876
12039,45.69285714285714
12041,50.890917968749996
12043,66.97778201219512
12045,48.70921052631579
12047,47.69812077702702
12049,63.51246448863637
12051,68.07345690993789
12053,57.336478365384615
12055,65.21393393987343
12057,60.607074058219176
12059,45.36036531690141
12061,65.00176542207792
12063,44.88446112204725
12065,47.5390625
12067,49.623733108108105
12069,57.207971735668785
12071,66.35663231382979
12073,46.82711103723405
12075,53.445134493670885
12077,47.18145661157025
12079,47.743719660194174
12081,62.569814116379305
12083,54.219762976694916
12085,67.18364448051948
12086,71.6616021455224
12087,71.02311545801527
12089,48.053260869565214
12091,47.62765625
12093,65.75106132075472
12095,59.356963990066234
12097,62.26822150735294
12099,68.66581739738807
12101,58.42757352941177
12103,60.099888392857146
12105,61.59696514423077
12107,52.42381756756757
12109,51.67915521978022
12111,66.31484375
12113,48.649504841549295
12115,63.778223892405066
12117,58.4882472826087
12119,56.878062500000006
12121,48.66652706185567
12123,49.69141171328671
12125,49.16136363636364
12127,57.28686166158537
12129,48.47945130813954
12131,46.77564212328767
12133,45.86761029411765
13001,46.6865977112676
13003,46.664799528301884
13005,46.93604910714286
13007,43.997406914893624
13009,44.47824835526316
13011,41.095777027027026
13013,41.462839673913045
13015,38.45132042253521
13017,46.810156250000006
13019,46.38752520161291
13021,46.7853125
13023,47.97862903225807
13025,47.69776785714286
13027,46.468386130136984
13029,45.9348388671875
13031,44.755978954081634
13033,44.238558884297525
13035,43.5678125
13037,43.49935213414634
13039,48.47406250000001
13043,44.71663602941176
13045,40.49490582191781
13047,34.1791015625
13049,47.68671875
13051,46.434182692307694
13053,43.090624999999996
13055,36.71705163043478
13057,39.2984375
13059,41.75673828125
13061,43.12783203125
13063,41.46150568181818
13065,47.143931361607144
13067,39.9835625
13069,46.566547439759034
13071,45.43329326923077
13073,43.5498828125
13075,46.23397177419355
13077,41.497088068181824
13079,46.055774456521746
13081,45.98074127906977
13083,34.41422991071429
13085,39.38054435483871
13087,44.76260775862069
13089,41.17407094594594
13091,47.84011883802817
13093,46.69145220588235
13095,44.158322704081634
13097,40.38669354838709
13099,43.6030625
13101,47.26768092105263
13103,45.36313820422535
13105,42.21547759433962
13107,44.369430693069305
13109,45.248381696428574
13111,36.648828125
13113,41.690380859375
13115,37.9851875
13117,40.23540178571429
13119,41.403515625
13121,40.66961805555555
13123,37.04214085820896
13125,42.59308035714285
13127,48.318170362903224
13129,37.08212890625
13131,45.17997159090909
13133,42.47680495689655
13135,41.0529541015625
13137,39.923515625
13139,40.623359375
13141,42.87935267857143
13143,39.659156976744185
13145,42.38474264705882
13147,41.80859375
13149,41.285267857142856
13151,42.34139030612245
13153,47.78060661764706
13155,46.42623197115385
13157,41.36815625
13159,43.904289772727275
13161,46.64215625
13163,43.199937500000004
13165,44.39693750000001
13167,44.140625
13169,45.44170454545454
13171,43.91458333333333
13173,46.7328125
13175,46.25973557692308
13177,44.3860294117647
13179,46.479626623376625
13181,43.31434659090909
13183,46.48340517241379
13185,46.843790584415586
13187,39.23172238372093
13189,42.979296875
13191,47.71401654411765
13193,46.015307203389824
13195,41.584794207317074
13197,43.66088068181818
13199,42.3076171875
13201,43.962109375
13205,44.4931640625
13207,45.06734375
13209,46.02457386363636
13211,42.706250000000004
13213,35.67653245192308
13215,42.85009765625
13217,42.63449519230769
13219,41.99542410714286
13221,42.04965018656716
13223,39.59008152173913
13225,47.09273097826087
13227,38.3484375
13229,47.330761718750004
13231,42.96704545454545
13233,39.10122767857143
13235,48.10082236842105
13237,43.637912735849056
13239,42.90546875
13241,38.31917613636364
13243,43.11607142857143
13245,44.05988520408163
13247,41.97475328947369
13249,44.500390625
13251,45.09847074468085
13253,44.42236842105263
13255,42.767375
13257,40.98171875
13259,42.986277173913045
13261,44.5859375
13263,43.51864224137931
13265,42.40474330357143
13267,45.70991847826087
13269,44.904333726415096
13271,47.11695696721311
13273,43.645624999999995
13275,45.77522321428571
13277,45.8884765625
13279,45.8528891509434
13281,37.55518973214286
13283,45.30991379310345
13285,41.84098360655738
13287,45.94603365384616
13289,47.28350360576923
13291,37.75302734375
13293,44.065625
13295,35.043125
13297,41.95194515306122
13299,47.270324803149606
13301,42.54001524390244
13303,43.24540816326531
13305,47.0446875
13307,43.47248883928571
13309,46.7053125
13311,39.532319078947374
13313,35.01101017441861
13315,47.33016633064516
13317,42.59526654411765
13319,45.6562255859375
13321,45.00412109375
16001,43.42126986994219
16003,38.55767106681035
16005,37.55263671875
16007,35.92784763313609
16009,38.78089644160584
16011,38.46729525862069
16013,38.53381774475525
16015,39.00564684650456
16017,35.45913461538461
16019,36.91925768927445
16021,34.2584375
16023,37.985975922131146
16025,38.24736382681564
16027,42.79509139150944
16029,36.142006186006824
16031,43.185622751798554
16033,35.9974025974026
16035,40.89493113151659
16037,35.9965759569378
16039,41.66894188596491
16041,36.968331473214285
16043,37.13956075851393
16045,41.09580078125
16047,43.5965
16049,41.463253978439425
16051,38.499948770491805
16053,44.735058593750004
16055,37.020872511061945
16057,41.09355569948186
16059,37.394984192607005
16061,44.55102370689655
16063,42.53883928571429
16065,37.62671030405406
16067,43.17899590163934
16069,43.96116071428571
16071,39.192098904639174
16073,44.951250495245645
16075,41.720652173913045
16077,40.10208333333333
16079,37.450962035123965
16081,36.990051424050634
16083,45.543900240384616
16085,37.012553879310346
16087,39.7659284607438
17001,27.474726835664338
17003,31.59435096153846
17005,29.279740466101696
17007,24.250390624999998
17009,26.678007075471697
17011,26.719123641304346
17013,28.870176630434784
17015,25.357327586206896
17017,26.577936422413792
17019,26.653629658385093
17021,28.044800646551725
17023,26.38671875
17025,28.70089897260274
17027,29.70996323529412
17029,27.172916666666666
17031,24.844785031847135
17033,26.91944679054054
17035,27.71681818181818
17037,24.986538461538462
17039,27.001584821428573
17041,26.906426411290322
17043,24.883647629310346
17045,25.75242866847826
17047,28.303365384615383
17049,28.530491727941175
17051,28.816069380733943
17053,26.353084415584416
17055,29.84464285714286
17057,26.63680186170213
17059,29.250648584905658
17061,28.143861607142856
17063,26.455859375
17065,29.23056640625
17067,27.794150309917356
17069,29.544124999999998
17071,27.706676136363637
17073,26.7740234375
17075,25.76880580357143
17077,30.62248641304348
17079,28.066015625
17081,29.418125
17083,29.358637971698112
17085,24.849365234375
17087,30.518198529411762
17089,24.832599431818185
17091,25.45738901869159
17093,25.82685546875
17095,26.804545454545455
17097,24.743750000000002
17099,26.572409986413046
17101,27.22821514423077
17103,25.784748340707964
17105,26.70555245535714
17107,26.84518873762376
17109,26.937180397727275
17111,24.2673828125
17113,26.80625
17115,27.448939732142858
17117,28.527360372340425
17119,29.87995689655172
17121,28.951718749999998
17123,27.01494869402985
17125,26.644174592391302
17127,30.7315625
17129,26.687244897959182
17131,27.316068892045454
17133,31.163165983606557
17135,28.64151376146789
17137,26.91171875
17139,27.71337139423077
17141,25.00475
17143,26.802840909090907
17145,30.273214285714285
17147,27.261328125
17149,27.233705357142856
17151,30.05884433962264
17153,31.39758064516129
17155,27.12273706896552
17157,30.8790625
17159,28.128125
17161,27.0064453125
17163,30.624584288990828
17165,29.604541015625
17167,27.27353078358209
17169,26.683973214285714
17171,27.04747596153846
17173,28.20291030534351
17175,26.827713815789473
17177,24.341294642857143
17179,26.721123231132076
17181,30.922631048387096
17183,25.768640734265734
17185,27.875
17187,27.1220703125
17189,29.99561434659091
17191,28.825326704545454
17193,28.830093344155845
17195,26.2733371559633
17197,25.2590087890625
17199,30.171692370129872
17201,24.416368140243904
17203,26.870870535714282
18001,21.733621651785715
18003,21.45215992647059
18005,25.605803571428574
18007,25.089650974025975
18009,22.58046875
18011,24.650000000000002
18013,25.982684948979593
18015,24.994806985294115
18017,24.3171875
18019,27.908539870689655
18021,25.880771169354837
18023,24.739206730769233
18025,28.53615056818182
18027,27.72400968309859
18029,26.100142045454547
18031,24.961348684210527
18033,21.66345982142857
18035,23.035267857142856
18037,28.68006161971831
18039,22.5638671875
18041,24.332187499999996
18043,28.08521634615385
18045,25.3293212890625
18047,25.14964488636364
18049,23.391704545454548
18051,27.950190033783784
18053,22.997790178571428
18055,26.837890625
18057,24.120535714285715
18059,23.78834375
18061,28.223677884615388
18063,24.98939012096774
18065,23.337053571428573
18067,24.088245738636363
18069,22.184375
18071,26.827915396341464
18073,24.659986413043477
18075,22.480290178571426
18077,26.89270833333333
18079,26.21302083333333
18081,25.00031887755102
18083,27.065882352941177
18085,22.355868902439024
18087,22.48965909090909
18089,24.501331676136363
18091,23.544157608695652
18093,27.55411931818182
18095,23.474709821428572
18097,24.584374999999998
18099,22.896412852112675
18101,28.1310546875
18103,23.579427083333332
18105,26.484786184210527
18107,25.07265625
18109,25.650892857142857
18111,24.988221153846155
18113,21.7777027027027
18115,26.653693181818184
18117,28.282956730769232
18119,26.18421875
18121,25.37554347826087
18123,28.64633620689655
18125,27.983804086538463
18127,24.041428571428572
18129,28.609576612903226
18131,24.232599431818183
18133,25.35662579113924
18135,23.01064732142857
18137,25.73862235915493
18139,24.0856689453125
18141,22.949305555555554
18143,27.320973557692305
18145,24.543750000000003
18147,28.737730532786887
18149,23.773718749999997
18151,22.442843749999998
18153,26.314206730769232
18155,26.8984375
18157,25.223608732876713
18159,23.9834375
18161,24.712946428571428
18163,28.458052884615388
18165,25.480113636363637
18167,25.76868206521739
18169,22.846500880281692
18171,25.34690340909091
18173,28.49174107142857
18175,27.58798076923077
18177,23.90929939516129
18179,21.977604166666666
18181,24.869609375
18183,21.778950471698113
19001,28.14767400568182
19003,28.43387784090909
19005,24.283077566964288
19007,29.004367897727274
19009,26.3783203125
19011,26.30711647727273
19013,25.25990767045454
19015,27.01436434659091
19017,24.169013798701297
19019,25.025611413043475
19021,21.923295454545453
19023,24.902734375
19025,23.94825994318182
19027,24.820134943181817
19029,27.48354048295454
19031,26.738210227272724
19033,24.689098011363637
19035,22.418489583333333
19037,23.298782467532465
19039,28.959517045454547
19041,22.072674005681815
19043,24.58618841240876
19045,26.242460937500002
19047,24.25131138392857
19049,28.020170454545454
19051,29.251580255681816
19053,29.043199573863635
19055,25.086905570652174
19057,28.071484374999997
19059,22.41257102272727
19061,25.10323118932039
19063,22.712997159090907
19065,23.918362603305784
19067,24.080636160714285
19069,25.281960227272727
19071,28.792426470588232
19073,26.15415482954546
19075,25.7580078125
19077,27.198295454545455
19079,26.247798295454547
19081,24.831800426136365
19083,26.15303622159091
19085,26.179752066115704
19087,28.5353515625
19089,22.663595779220778
19091,24.591573660714282
19093,22.981676136363635
19095,27.57840909090909
19097,25.68499098557692
19099,28.07466517857143
19101,28.93075284090909
19103,27.349866071428572
19105,25.949769176136364
19107,28.58201349431818
19109,23.938504464285714
19111,28.58012640449438
19113,26.20330965909091
19115,28.040340909090908
19117,28.858096590909092
19119,22.959375
19121,28.767223011363637
19123,28.774573863636363
19125,28.76610440340909
19127,27.046777343749998
19129,27.874464285714286
19131,23.471093749999998
19133,25.422968750000003
19135,28.926917613636363
19137,27.984517045454545
19139,27.441915760869566
19141,22.342431640624998
19143,22.5689453125
19145,28.747407670454546
19147,22.716672585227272
19149,24.193507179054052
19151,22.977698863636363
19153,28.229790683962264
19155,26.986140839041095
19157,27.79815340909091
19159,29.00197088068182
19161,22.721786221590907
19163,26.75029296875
19165,25.79971590909091
19167,23.36371822033898
19169,27.243039772727272
19171,26.583892045454547
19173,28.828746448863637
19175,28.82528409090909
19177,29.184895833333332
19179,29.10099431818182
19181,28.84344815340909
19183,28.247869318181817
19185,28.906569602272725
19187,25.4496875
19189,24.37002840909091
19191,23.30963068181818
19193,24.699895833333333
19195,24.225142045454547
19197,25.43721590909091
20001,30.360742187499998
20003,30.33376953125
20005,30.363239020270267
20007,36.79994485294118
20009,34.445891608391605
20011,31.698295454545455
20013,30.46846590909091
20015,33.5265
20017,32.151600609756095
20019,31.913616071428574
20021,31.934161931818185
20023,39.56459375
20025,38.78985991379311
20027,31.90041193181818
20029,32.11959134615385
20031,30.25255681818182
20033,37.65360576923077
20035,33.888636363636365
20037,31.79609375
20039,33.617287946428576
20041,32.56844951923077
20043,30.299820696721312
20045,30.272624143835618
20047,35.68015625
20049,31.81288006756757
20051,33.72644230769231
20053,33.780036272321425
20055,38.04853830645161
20057,37.16417025862069
20059,30.292410714285715
20061,31.641633064516128
20063,34.65489386792453
20065,33.095459312080536
20067,42.66846590909091
20069,38.36323208041958
20071,40.69271694214876
20073,31.5055625
20075,42.729882812499994
20077,36.31009615384615
20079,34.310216346153844
20081,40.6803125
20083,35.9225
20085,30.434159977064223
20087,30.278556034482758
20089,31.51193080357143
20091,30.76803977272727
20093,40.588671874999996
20095,35.91552734375
20097,36.40829326923077
20099,30.913042763157893
20101,35.616596283783785
20103,30.376846590909093
20105,33.23687220982143
20107,31.484321732954548
20109,36.61179245283019
20111,30.93251879699248
20113,33.9220388986014
20115,33.17172379032258
20117,30.61689903846154
20119,40.20335445804196
20121,31.090959821428573
20123,32.490625
20125,30.78239694148936
20127,31.73916766826923
20129,46.64856770833334
20131,30.43190340909091
20133,30.493607954545453
20135,34.90798117897727
20137,32.302235576923074
20139,30.249509297520664
20141,32.62563374125874
20143,32.836853966346155
20145,35.187073863636364
20147,31.677103365384614
20149,30.7413549270073
20151,35.93461538461539
20153,35.266630859375
20155,35.109140625
20157,31.335006009615384
20159,34.378830645161294
20161,31.29534344059406
20163,32.74949324324324
20165,34.55360576923077
20167,33.61448317307692
20169,33.36027644230769
20171,36.88578125
20173,35.122949840764335
20175,42.08536931818182
20177,30.34277573529412
20179,33.863822115384615
20181,39.04754971590909
20183,31.52669642857143
20185,35.2203125
20187,45.020572916666666
20189,44.185511363636365
20191,35.52465909090909
20193,35.33968394886364
20195,33.89954241071429
20197,30.736778846153847
20199,39.501811079545455
20201,31.09075892857143
20203,38.709439566115705
20205,30.4953125
20207,30.318499999999997
20209,30.686979166666667
21001,29.372259615384618
21003,28.876502403846153
21005,28.484814453125
21007,31.647734375
21009,28.372226562499996
21011,26.701249999999998
21013,28.71627840909091
21015,26.581610576923076
21017,26.70131392045454
21019,28.47950721153846
21021,28.42083333333333
21023,26.34232536764706
21025,28.5515
21027,28.07284482758621
21029,28.550713315217394
21031,28.243581730769233
21033,30.1283608490566
21035,32.134861680327866
21037,26.589312500000002
21039,32.142382812499996
21041,27.44822443181818
21043,27.4092529296875
21045,28.83027052238806
21047,30.92782939189189
21049,26.83625
21051,28.32747767857143
21053,30.470468750000002
21055,29.68793103448276
21057,30.444419642857145
21059,28.701171875
21061,27.53571875
21063,27.725390625000003
21065,27.25205592105263
21067,27.175581395348836
21069,26.432254464285712
21071,30.272387295081966
21073,28.021219758064515
21075,33.409580592105264
21077,27.225367647058825
21079,27.958839285714287
21081,26.903966346153847
21083,32.11281960227273
21085,27.617007211538464
21087,28.643415178571427
21089,27.40474646226415
21091,28.512953629032257
21093,27.84715909090909
21095,28.671059782608694
21097,26.76611328125
21099,27.8009375
21101,28.816673801369863
21103,27.820744680851064
21105,32.729349662162164
21107,29.545331325301202
21109,27.42125
21111,28.498664314516127
21113,27.688020833333333
21115,29.4529296875
21117,26.497776442307693
21119,29.56565340909091
21121,28.746080508474577
21123,28.1029296875
21125,28.364843750000002
21127,29.1734375
21129,27.63623046875
21131,28.74248991935484
21133,29.82599158653846
21135,26.4921875
21137,28.274816176470587
21139,30.210994318181818
21141,29.81111111111111
21143,30.562449596774194
21145,31.146628289473686
21147,29.790909090909093
21149,28.915501644736842
21151,27.430113636363636
21153,28.767542613636362
21155,28.76941105769231
21157,31.1720703125
21159,30.241015625000003
21161,26.23545673076923
21163,28.17470079787234
21165,26.809576612903225
21167,28.37002467105263
21169,29.127734375
21171,30.11275510204082
21173,26.62296875
21175,27.77018442622951
21177,29.193749999999998
21179,28.7302490234375
21181,26.448388671875
21183,28.386535904255318
21185,28.06296875
21187,27.39635416666667
21189,27.99490927419355
21191,26.701053779069767
21193,29.157252358490563
21195,30.590293961864408
21197,27.008314732142857
21199,28.99806189903846
21201,26.414174107142856
21203,27.8841875
21205,26.75375
21207,29.7156613372093
21209,27.248071808510637
21211,28.35137711864407
21213,29.41676136363636
21215,28.825
21217,28.821875000000002
21219,30.79419642857143
21221,31.386466733870968
21223,27.46917067307692
21225,29.161232311320752
21227,28.171180555555555
21229,28.785495923913043
21231,29.989453124999997
21233,29.221364795918365
21235,29.319687500000004
21237,27.520491071428573
21239,27.907327586206897
22001,51.019970703125004
22003,48.537078125
22005,48.42925145348838
22007,47.32068014705883
22009,52.21822096456693
22011,46.740751953125
22013,40.77423986486487
22015,39.48546875
22017,40.4214599609375
22019,48.26978843167702
22021,45.942877435064936
22023,51.247888513513516
22025,51.222734375
22027,38.749088541666666
22029,53.14114583333334
22031,42.0575439453125
22033,51.28178638059702
22035,44.00103283898305
22037,52.21977611940299
22039,50.27908653846154
22041,47.820006793478264
22043,46.464045516304346
22045,50.74056852409639
22047,50.139415322580646
22049,42.23938643292683
22051,44.99401041666666
22053,49.86755420918367
22055,51.141652960526315
22057,45.45798399390244
22059,49.110509868421055
22061,40.32116477272727
22063,48.9453125
22065,46.71491023936171
22067,41.94859095982143
22069,43.554812167553195
22071,45.49074835526316
22073,42.74454900568182
22075,45.13065257352941
22077,52.68975694444445
22079,48.299983638743456
22081,41.6216064453125
22083,44.89861111111111
22085,43.550752737226276
22087,45.551286764705885
22089,45.18731617647059
22091,50.507375
22093,46.965625
22095,46.280468750000004
22097,51.68871801181103
22099,49.862890625000006
22101,49.119482421875006
22103,46.01896829044117
22105,48.20614495798319
22107,49.654843750000005
22109,46.40847886029412
22111,40.05185
22113,52.57610858938548
22115,45.7390625
22117,47.5058933423913
22119,39.10107194767442
22121,51.56825
22123,43.12954009433962
22125,53.322544642857146
22127,44.0863334760274
23001,22.427904411764708
23003,14.686887151310227
23005,24.064613970588233
23007,12.919578125
23009,23.105594758064516
23011,22.01971914556962
23013,23.900669642857142
23015,23.91711219879518
23017,17.041015625
23019,19.516830429497567
23021,14.623431307793924
23023,24.166613520408163
23025,13.668661095305831
23027,22.10406494140625
23029,23.01974217062635
23031,25.0806640625
24001,25.831473214285715
24003,32.14652217741936
24005,30.680876358695652
24009,32.41484375
24011,32.84920280612245
24013,30.12513786764706
24015,31.81015625
24017,32.747592905405405
24019,33.0860576923077
24021,30.69737560679612
24023,18.602515625
24025,31.182540760869568
24027,30.602403846153848
24029,32.585625
24031,31.173160601265824
24033,31.975865709459462
24035,32.62382172131147
24037,32.864375
24039,33.53305921052632
24041,32.76428052325581
24043,30.554044117647063
24045,33.42870065789474
24047,33.7799609375
24510,31.53918269230769
25001,27.415211397058822
25003,18.717608173076922
25005,26.767221467391302
25007,27.58839285714286
25009,26.338026685393256
25011,21.0621875
25013,22.511948529411764
25015,21.88219476744186
25017,25.2359375
25019,28.0009765625
25021,25.80536380597015
25023,26.90962611607143
25025,26.4962890625
25027,22.740116279069767
26001,23.85078125
26003,20.335697115384612
26005,24.848579545454545
26007,24.683372961956525
26009,24.228609913793104
26011,23.96890625
26013,20.25438701923077
26015,24.916175426136363
26017,24.17990154109589
26019,24.240675403225808
26021,23.538511029411765
26023,23.85349786931818
26025,24.825111607142855
26027,23.00824353448276
26029,25.042578125
26031,25.720390625
26033,26.925390625000002
26035,22.828373579545453
26037,25.22215909090909
26039,23.02286931818182
26041,20.406317934782606
26043,19.246656709558824
26045,25.263330078124998
26047,25.26535773026316
26049,25.39588068181818
26051,23.5783203125
26053,20.42386658031088
26055,23.501885775862068
26057,24.587464488636364
26059,23.342378826530613
26061,22.812788058659216
26063,24.98746698943662
26065,25.364531250000002
26067,25.12940340909091
26069,24.034232954545452
26071,19.75364832535885
26073,23.736363636363638
26075,24.821847098214285
26077,24.185085227272726
26079,22.840318341121495
26081,25.056009615384617
26083,23.479243607954547
26085,23.921325549450547
26087,25.61888950892857
26089,24.792687500000003
26091,24.22013494318182
26093,25.707782160194178
26095,26.199485759493673
26097,26.466767857142855
26099,26.94375
26101,24.384836647727273
26103,18.214644798136643
26105,25.264238281249998
26107,23.6609375
26109,20.24982069672131
26111,24.093733377659575
26113,22.366431451612904
26115,25.9582974137931
26117,24.402007004310345
26119,24.549658203125002
26121,25.776640625
26123,24.635525760135135
26125,25.929752155172416
26127,25.419490131578947
26129,23.154833984375
26131,22.695743985355648
26133,22.701360887096776
26135,23.360026041666668
26137,23.5140988372093
26139,25.509943181818183
26141,25.117639802631576
26143,22.695106456043955
26145,24.830006602112675
26147,26.558388831967214
26149,23.424087078651688
26151,25.503393710191084
26153,23.197615131578946
26155,25.216761363636362
26157,25.121128731343283
26159,24.000159438775512
26161,25.755747767857144
26163,26.97035891089109
26165,22.653857421875
27001,20.985097202034883
27003,23.348263888888887
27005,19.44861756505576
27007,18.94778426995798
27009,21.46667301829268
27011,21.22421875
27013,23.340890957446806
27015,22.92040625
27017,21.728103885135134
27019,22.4928125
27021,19.468128676470588
27023,21.922993119266053
27025,23.61964003164557
27027,21.155937499999997
27029,19.397363281249998
27031,19.97208369006849
27033,23.107044719827584
27035,20.45282206632653
27037,23.388443396226414
27039,23.12204861111111
27041,19.451598557692307
27043,23.885811941964285
27045,22.860098805147057
27047,23.8408203125
