GEOID,tmax
01001,55.46516418457031
01003,59.20833969116211
01005,56.67920684814453
01007,52.974159240722656
01009,47.32568359375
01011,55.97523498535156
01013,59.075416564941406
01015,51.443199157714844
01017,54.25653076171875
01019,50.56523513793945
01021,53.20172119140625
01023,56.7415657043457
01025,57.40241622924805
01027,51.67543029785156
01029,52.12239456176758
01031,60.5266227722168
01033,49.24562072753906
01035,59.022979736328125
01037,52.745521545410156
01039,61.09162902832031
01041,58.57694625854492
01043,46.89181137084961
01045,59.377750396728516
01047,56.045814514160156
01049,46.157283782958984
01051,55.103057861328125
01053,59.22035217285156
01055,48.79704666137695
01057,53.428707122802734
01059,49.94287109375
01061,62.968414306640625
01063,54.34788131713867
01065,53.69474792480469
01067,58.09665298461914
01069,60.66128158569336
01071,45.5774040222168
01073,51.25067901611328
01075,53.97013854980469
01077,47.904415130615234
01079,48.43245315551758
01081,55.21974563598633
01083,45.94611358642578
01085,57.5146484375
01087,55.74843978881836
01089,45.43719482421875
01091,55.423336029052734
01093,51.3054084777832
01095,46.04108810424805
01097,58.99348831176758
01099,58.156917572021484
01101,56.899898529052734
01103,45.95064926147461
01105,54.190093994140625
01107,54.56801986694336
01109,57.020572662353516
01111,53.12120819091797
01113,56.97126007080078
01115,49.747642517089844
01117,51.32523727416992
01119,55.45622253417969
01121,51.715450286865234
01123,53.72712326049805
01125,53.842857360839844
01127,52.094024658203125
01129,58.26042556762695
01131,57.05354309082031
01133,49.25596237182617
04001,57.38787078857422
04003,74.5077133178711
04005,54.82978057861328
04007,67.1473388671875
04009,69.71951293945312
04011,66.05364227294922
04012,75.3319091796875
04013,78.37613677978516
04015,61.9777717590332
04017,57.262081146240234
04019,79.37858581542969
04021,77.3224105834961
04023,74.74014282226562
04025,66.40977478027344
04027,81.70379638671875
05001,52.73787307739258
05003,56.08500289916992
05005,49.20048522949219
05007,49.47848892211914
05009,47.78501892089844
05011,56.04936981201172
05013,55.681697845458984
05015,48.05759811401367
05017,53.920654296875
05019,55.33673095703125
05021,48.091068267822266
05023,51.14568328857422
05025,55.11626052856445
05027,55.4066162109375
05029,52.6970100402832
05031,48.400081634521484
05033,49.669593811035156
05035,48.705406188964844
05037,49.582767486572266
05039,55.424625396728516
05041,52.66135787963867
05043,54.5289306640625
05045,52.82200241088867
05047,49.19684982299805
05049,49.225830078125
05051,53.48167419433594
05053,54.92521667480469
05055,48.095481872558594
05057,55.52029037475586
05059,54.609535217285156
05061,54.49826431274414
05063,50.942955017089844
05065,49.77326202392578
05067,50.6141357421875
05069,54.69765090942383
05071,49.0189094543457
05073,56.5148811340332
05075,49.11372375488281
05077,50.40449523925781
05079,54.30073547363281
05081,56.84789276123047
05083,50.67181396484375
05085,53.479835510253906
05087,46.66908645629883
05089,48.82170104980469
05091,57.107666015625
05093,48.169742584228516
05095,51.601009368896484
05097,52.68447494506836
05099,55.531036376953125
05101,46.240230560302734
05103,55.32891082763672
05105,52.901180267333984
05107,50.34376907348633
05109,53.75303268432617
05111,48.998924255371094
05113,52.226131439208984
05115,50.508392333984375
05117,52.6937255859375
05119,53.70749282836914
05121,49.39482116699219
05123,50.05537033081055
05125,53.162967681884766
05127,51.389522552490234
05129,48.150203704833984
05131,51.4737548828125
05133,55.8975830078125
05135,49.45880126953125
05137,49.88398361206055
05139,56.27449035644531
05141,50.03594970703125
05143,48.224796295166016
05145,51.92353057861328
05147,51.35055160522461
05149,51.9261360168457
06001,69.37557983398438
06003,49.60334396362305
06005,66.75445556640625
06007,66.23753356933594
06009,67.47984313964844
06011,68.93283081054688
06013,69.62762451171875
06015,59.67117691040039
06017,60.84498596191406
06019,63.604820251464844
06021,66.46068572998047
06023,63.89595413208008
06025,79.67011260986328
06027,61.698402404785156
06029,68.66888427734375
06031,72.24781036376953
06033,62.916839599609375
06035,53.60736846923828
06037,68.6409683227539
06039,64.88819885253906
06041,65.04122161865234
06043,64.208251953125
06045,64.14165496826172
06047,73.4990234375
06049,54.908817291259766
06051,49.44953918457031
06053,70.56725311279297
06055,67.48119354248047
06057,58.695777893066406
06059,71.21612548828125
06061,60.40904235839844
06063,53.02876663208008
06065,72.20052337646484
06067,72.09520721435547
06069,69.7200698852539
06071,66.38921356201172
06073,72.8766860961914
06075,69.11591339111328
06077,74.50975036621094
06079,70.92581176757812
06081,69.06049346923828
06083,69.32757568359375
06085,68.95668029785156
06087,70.01605987548828
06089,62.03168869018555
06091,53.24372100830078
06093,57.19123458862305
06095,70.23103332519531
06097,65.46680450439453
06099,72.90182495117188
06101,71.45048522949219
06103,64.60275268554688
06105,60.51955032348633
06107,59.83770751953125
06109,57.01611328125
06111,66.64591217041016
06113,69.64241027832031
06115,67.48727416992188
08001,51.92287826538086
08003,50.83560562133789
08005,51.38215637207031
08007,50.1154670715332
08009,58.339351654052734
08011,58.186485290527344
08013,46.661312103271484
08014,53.23261642456055
08015,41.57876205444336
08017,55.107486724853516
08019,38.380218505859375
08021,47.397342681884766
08023,48.03593063354492
08025,58.62479019165039
08027,46.32112503051758
08029,49.585391998291016
08031,52.855831146240234
08033,49.80799102783203
08035,49.90304946899414
08037,40.913700103759766
08039,51.214473724365234
08041,52.30670166015625
08043,50.21426773071289
08045,44.993953704833984
08047,40.1514778137207
08049,38.97399139404297
08051,42.21788787841797
08053,42.88549041748047
08055,51.70878982543945
08057,37.58589172363281
08059,48.82041549682617
08061,56.74353790283203
08063,54.109798431396484
08065,36.9840202331543
08067,51.42299270629883
08069,44.21452713012695
08071,57.31653594970703
08073,54.881404876708984
08075,51.62792205810547
08077,50.449363708496094
08079,44.425289154052734
08081,45.19862747192383
08083,54.89659118652344
08085,51.4300651550293
08087,52.0216178894043
08089,59.968589782714844
08091,47.561065673828125
08093,41.574462890625
08095,51.75617218017578
08097,40.00083541870117
08099,57.8934326171875
08101,57.02463912963867
08103,45.616905212402344
08105,47.83030700683594
08107,40.056976318359375
08109,45.026180267333984
08111,42.38814926147461
08113,50.63600540161133
08115,51.3513069152832
08117,37.52069854736328
08119,45.38167190551758
08121,52.11259460449219
08123,52.10638427734375
08125,52.589881896972656
09001,35.17203903198242
09003,36.71529769897461
09005,33.20256423950195
09007,38.030635833740234
09009,36.75859451293945
09011,38.81201171875
09013,36.70581817626953
09015,37.06941223144531
10001,42.436588287353516
10003,40.10191345214844
10005,44.30695724487305
11001,47.17724609375
12001,71.76866912841797
12003,70.02505493164062
12005,64.85426330566406
12007,71.87466430664062
12009,73.9791030883789
12011,80.74705505371094
12013,63.42231369018555
12015,77.08070373535156
12017,72.210693359375
12019,72.2172622680664
12021,79.86971282958984
12023,68.85607147216797
12027,76.25762939453125
12029,67.67457580566406
12031,70.2874755859375
12033,59.34223556518555
12035,73.34454345703125
12037,65.16358947753906
12039,61.415645599365234
12041,69.7369384765625
12043,78.91334533691406
12045,65.28630828857422
12047,66.51963806152344
12049,75.2563247680664
12051,79.70022583007812
12053,72.17489624023438
12055,77.09420013427734
12057,72.10380554199219
12059,63.60014343261719
12061,75.58548736572266
12063,61.73483657836914
12065,63.01831817626953
12067,66.78715515136719
12069,73.4769287109375
12071,78.39482116699219
12073,62.49118423461914
12075,70.84893798828125
12077,63.84211730957031
12079,64.28843688964844
12081,73.2489013671875
12083,72.8505630493164
12085,78.01873016357422
12086,82.55914306640625
12087,81.84719848632812
12089,68.79124450683594
12091,61.57371139526367
12093,76.51333618164062
12095,73.69762420654297
12097,74.7737808227539
12099,79.47455596923828
12101,71.89396667480469
12103,70.9305648803711
12105,74.2717056274414
12107,72.98011779785156
12109,72.05950164794922
12111,76.8492660522461
12113,59.663944244384766
12115,74.1879653930664
12117,73.57394409179688
12119,73.20635986328125
12121,67.0571060180664
12123,64.99365997314453
12125,70.78022003173828
12127,73.72914123535156
12129,63.68626403808594
12131,63.365623474121094
12133,63.607784271240234
13001,63.162967681884766
13003,63.143428802490234
13005,63.529964447021484
13007,59.82923889160156
13009,56.59605407714844
13011,51.45009994506836
13013,51.94498062133789
13015,50.8551139831543
13017,60.48291015625
13019,61.66750717163086
13021,56.61725997924805
13023,57.73074722290039
13025,66.09221649169922
13027,62.073089599609375
13029,64.03687286376953
13031,62.26199722290039
13033,58.36461639404297
13035,54.80438232421875
13037,58.94113540649414
13039,67.04939270019531
13043,61.407684326171875
13045,53.00761795043945
13047,48.19831466674805
13049,67.98121643066406
13051,64.63543701171875
13053,57.22940444946289
13055,50.02147674560547
13057,48.92007064819336
13059,54.05768966674805
13061,57.66905975341797
13063,52.578948974609375
13065,65.63362121582031
13067,50.614776611328125
13069,62.37419509887695
13071,59.98924255371094
13073,56.47499084472656
13075,61.226863861083984
13077,54.343074798583984
13079,55.95061492919922
13081,58.95523452758789
13083,45.46980285644531
13085,46.780479431152344
13087,60.69404602050781
13089,51.81700897216797
13091,59.0518913269043
13093,57.935489654541016
13095,59.580509185791016
13097,52.24188995361328
13099,59.34612274169922
13101,65.919921875
13103,63.04621124267578
13105,54.49452590942383
13107,59.48893356323242
13109,62.89644241333008
13111,42.15752029418945
13113,53.36022186279297
13115,51.68770980834961
13117,48.6016845703125
13119,52.48393630981445
13121,51.629947662353516
13123,44.16044235229492
13125,56.113922119140625
13127,66.01004028320312
13129,51.0601806640625
13131,60.648345947265625
13133,55.54801940917969
13135,50.67181396484375
13137,47.716644287109375
13139,49.45443344116211
13141,55.88425064086914
13143,51.6551628112793
13145,55.49006271362305
13147,53.51423645019531
13149,54.33028793334961
13151,53.48021697998047
13153,57.13795852661133
13155,60.650245666503906
13157,52.205631256103516
13159,55.53739547729492
13161,62.037357330322266
13163,56.895263671875
13165,59.842166900634766
13167,57.831600189208984
13169,56.31502151489258
13171,54.48189926147461
13173,63.40437316894531
13175,58.674625396728516
13177,58.74263381958008
13179,64.35343170166016
13181,55.5788688659668
13183,64.33262634277344
13185,63.4653434753418
13187,45.790977478027344
13189,56.10646438598633
13191,65.75007629394531
13193,56.86252975463867
13195,53.546321868896484
13197,56.14879608154297
13199,54.499900817871094
13201,60.010643005371094
13205,59.811302185058594
13207,55.60824203491211
13209,60.91553497314453
13211,55.07001495361328
13213,47.911277770996094
13215,57.28228759765625
13217,54.073978424072266
13219,54.11491394042969
13221,55.053157806396484
13223,51.060569763183594
13225,56.3963737487793
13227,46.893653869628906
13229,65.0997543334961
13231,54.15472412109375
13233,51.988460540771484
13235,58.12474822998047
13237,56.03944396972656
13239,57.0660514831543
13241,44.539180755615234
13243,57.46821975708008
13245,57.17980194091797
13247,53.06664276123047
13249,56.405029296875
13251,60.79869079589844
13253,60.75309371948242
13255,53.93461608886719
13257,50.9684944152832
13259,57.03519821166992
13261,57.428131103515625
13263,55.1871223449707
13265,55.44507598876953
13267,62.79705047607422
13269,55.71829605102539
13271,60.86610412597656
13273,58.13347625732422
13275,60.988563537597656
13277,59.934234619140625
13279,61.74885177612305
13281,42.40461730957031
13283,59.71070098876953
13285,54.9366569519043
13287,59.344844818115234
13289,57.027259826660156
13291,42.28093338012695
13293,54.826988220214844
13295,47.913475036621094
13297,53.076602935791016
13299,65.91352844238281
13301,55.742645263671875
13303,56.76007843017578
13305,64.78523254394531
13307,56.88893127441406
13309,60.84406280517578
13311,46.442604064941406
13313,49.022003173828125
13315,59.23401641845703
13317,55.108123779296875
13319,57.18415069580078
13321,59.19548797607422
16001,53.21365737915039
16003,45.58458709716797
16005,40.93044662475586
16007,38.783294677734375
16009,48.816131591796875
16011,41.771820068359375
16013,41.313026428222656
16015,47.83378219604492
16017,44.820220947265625
16019,40.03712463378906
16021,41.58152770996094
16023,40.33366775512695
16025,42.405601501464844
16027,53.59943389892578
16029,40.001564025878906
16031,45.38115310668945
16033,37.15572738647461
16035,50.99717330932617
16037,42.76126480102539
16039,48.840858459472656
16041,38.26611328125
16043,35.81752395629883
16045,50.193138122558594
16047,45.59562683105469
16049,49.52719497680664
16051,40.962547302246094
16053,46.30919647216797
16055,47.500057220458984
16057,51.49066925048828
16059,42.33094787597656
16061,50.76038360595703
16063,42.99568557739258
16065,38.05775451660156
16067,43.746482849121094
16069,53.862953186035156
16071,40.47569274902344
16073,50.76509094238281
16075,51.84998321533203
16077,42.1219482421875
16079,47.43635177612305
16081,37.21089172363281
16083,48.0096321105957
16085,46.351993560791016
16087,47.83915328979492
17001,35.879173278808594
17003,42.940311431884766
17005,40.26136016845703
17007,30.983104705810547
17009,36.507694244384766
17011,34.86537551879883
17013,37.827301025390625
17015,32.95518112182617
17017,36.98224639892578
17019,36.555782318115234
17021,38.445457458496094
17023,41.88546371459961
17025,40.95063781738281
17027,42.207801818847656
17029,39.6513671875
17031,33.897674560546875
17033,42.398719787597656
17035,40.399818420410156
17037,33.00401306152344
17039,36.01424026489258
17041,38.68614959716797
17043,33.348243713378906
17045,40.576385498046875
17047,41.8576774597168
17049,39.87944793701172
17051,39.756370544433594
17053,35.39488220214844
17055,41.27974319458008
17057,36.55641174316406
17059,41.650489807128906
17061,37.84468460083008
17063,35.032527923583984
17065,41.6614875793457
17067,36.13729476928711
17069,40.874141693115234
17071,36.031410217285156
17073,34.03090286254883
17075,36.143821716308594
17077,41.37865447998047
17079,40.93471908569336
17081,41.614986419677734
17083,37.88393020629883
17085,31.1844482421875
17087,40.43918991088867
17089,32.84147262573242
17091,35.52288818359375
17093,34.01727294921875
17095,35.01126480102539
17097,32.19495391845703
17099,34.912601470947266
17101,42.446205139160156
17103,33.52445983886719
17105,35.21826171875
17107,36.97276306152344
17109,36.167354583740234
17111,31.970592498779297
17113,35.776912689208984
17115,36.651485443115234
17117,37.99271774291992
17119,39.18351364135742
17121,40.89162063598633
17123,35.967803955078125
17125,37.27299880981445
17127,41.88187026977539
17129,37.17453384399414
17131,34.8779182434082
17133,41.83867645263672
17135,38.71352005004883
17137,37.070762634277344
17139,37.91963577270508
17141,32.597190856933594
17143,36.327857971191406
17145,42.03295135498047
17147,36.3160400390625
17149,36.773983001708984
17151,40.47600555419922
17153,42.41311264038086
17155,35.870704650878906
17157,42.375431060791016
17159,41.63201904296875
17161,33.903831481933594
17163,41.24609375
17165,40.79018783569336
17167,37.78678512573242
17169,36.41770935058594
17171,37.39382553100586
17173,38.5971794128418
17175,35.375431060791016
17177,31.815597534179688
17179,37.118038177490234
17181,41.366615295410156
17183,37.40041732788086
17185,41.938575744628906
17187,35.230621337890625
17189,42.32978439331055
17191,41.70943832397461
17193,42.081329345703125
17195,33.33525848388672
17197,34.54117965698242
17199,40.264320373535156
17201,31.134063720703125
17203,36.28071212768555
18001,34.50823974609375
18003,35.113101959228516
18005,40.49542236328125
18007,35.49667739868164
18009,34.083709716796875
18011,36.387874603271484
18013,40.61170196533203
18015,35.042335510253906
18017,34.0768928527832
18019,43.231754302978516
18021,42.30534744262695
18023,35.43441390991211
18025,44.15898895263672
18027,42.83631896972656
18029,37.3701171875
18031,37.86443328857422
18033,35.33384323120117
18035,34.89227294921875
18037,43.049957275390625
18039,31.624217987060547
18041,35.933048248291016
18043,43.735225677490234
18045,38.035560607910156
18047,36.57758331298828
18049,33.02534866333008
18051,41.58470916748047
18053,33.52399826049805
18055,42.89157485961914
18057,35.965763092041016
18059,36.68421936035156
18061,44.04130935668945
18063,37.781246185302734
18065,35.28317642211914
18067,34.41891098022461
18069,32.89004898071289
18071,42.11518096923828
18073,34.49357223510742
18075,34.50274658203125
18077,40.389747619628906
18079,40.421356201171875
18081,38.592010498046875
18083,42.714962005615234
18085,32.433815002441406
18087,33.00626754760742
18089,34.33900833129883
18091,32.00741195678711
18093,42.747825622558594
18095,35.031925201416016
18097,37.1922721862793
18099,32.20341110229492
18101,43.21854782104492
18103,33.03072738647461
18105,41.22006607055664
18107,37.82990646362305
18109,39.424442291259766
18111,35.41475296020508
18113,33.1254997253418
18115,38.16416931152344
18117,44.2292366027832
18119,41.832557678222656
18121,40.05857849121094
18123,42.95329284667969
18125,42.08061599731445
18127,33.23423385620117
18129,41.75583267211914
18131,34.06678771972656
18133,39.596866607666016
18135,34.39564895629883
18137,37.85784912109375
18139,36.648780822753906
18141,31.243576049804688
18143,42.31396484375
18145,38.26171875
18147,42.264068603515625
18149,33.04255676269531
18151,34.449337005615234
18153,43.344112396240234
18155,38.759422302246094
18157,36.12438201904297
18159,35.34718704223633
18161,35.603431701660156
18163,41.12858963012695
18165,39.991973876953125
18167,42.54488754272461
18169,32.38993835449219
18171,36.638771057128906
18173,41.7254753112793
18175,43.32261276245117
18177,34.75040817260742
18179,33.695701599121094
18181,34.889427185058594
18183,32.97150802612305
19001,29.553924560546875
19003,30.838272094726562
19005,27.850982666015625
19007,33.2166862487793
19009,28.810522079467773
19011,28.97809600830078
19013,27.141826629638672
19015,29.956443786621094
19017,26.406024932861328
19019,27.574859619140625
19021,26.83478355407715
19023,25.866161346435547
19025,29.696805953979492
19027,29.133726119995117
19029,29.844541549682617
19031,32.061702728271484
19033,24.24994468688965
19035,26.101335525512695
19037,24.92505645751953
19039,30.952211380004883
19041,26.101760864257812
19043,28.157087326049805
19045,31.770605087280273
19047,27.693218231201172
19049,30.49247169494629
19051,33.80649185180664
19053,31.322723388671875
19055,28.907453536987305
19057,35.395729064941406
19059,24.637189865112305
19061,29.269332885742188
19063,24.778745651245117
19065,26.712339401245117
19067,24.77300453186035
19069,26.03185272216797
19071,34.18537521362305
19073,30.2333984375
19075,27.46961212158203
19077,29.632511138916016
19079,27.84053611755371
19081,24.310468673706055
19083,27.572750091552734
19085,29.334749221801758
19087,34.5081787109375
19089,25.231075286865234
19091,27.188636779785156
19093,26.42664337158203
19095,32.89797592163086
19097,31.121938705444336
19099,31.06060218811035
19101,33.52018737792969
19103,33.249671936035156
19105,30.764137268066406
19107,33.90860366821289
19109,25.61742401123047
19111,35.60533142089844
19113,30.280954360961914
19115,35.03757858276367
19117,32.3367805480957
19119,25.589292526245117
19121,30.66777801513672
19123,33.57480239868164
19125,32.316925048828125
19127,29.327320098876953
19129,32.599212646484375
19131,24.68549156188965
19133,27.32508087158203
19135,33.087608337402344
19137,31.58760643005371
19139,33.71394348144531
19141,25.911706924438477
19143,25.1522216796875
19145,33.0421028137207
19147,27.057430267333984
19149,25.840518951416016
19151,28.000354766845703
19153,30.954483032226562
19155,30.78614616394043
19157,31.656339645385742
19159,30.503822326660156
19161,27.598657608032227
19163,32.804134368896484
19165,28.753250122070312
19167,25.463186264038086
19169,29.517169952392578
19171,29.14189338684082
19173,31.33013343811035
19175,30.5
19177,33.672611236572266
19179,34.09914779663086
19181,31.898426055908203
19183,34.3323974609375
19185,31.936359405517578
19187,28.745702743530273
19189,23.356996536254883
19191,26.345388412475586
19193,26.51239585876465
19195,23.290199279785156
19197,26.234907150268555
20001,48.52048110961914
20003,47.346099853515625
20005,41.716617584228516
20007,55.636085510253906
20009,54.24430465698242
20011,47.448917388916016
20013,40.94472885131836
20015,51.51789855957031
20017,49.273094177246094
20019,52.257694244384766
20021,50.32463455200195
20023,53.76737976074219
20025,58.65168380737305
20027,49.574161529541016
20029,50.27044677734375
20031,47.95301818847656
20033,56.65851974487305
20035,52.59376525878906
20037,48.39411926269531
20039,55.78522491455078
20041,50.949554443359375
20043,38.97655487060547
20045,45.86073684692383
20047,55.313201904296875
20049,50.40982437133789
20051,55.12532043457031
20053,53.80238342285156
20055,57.48750686645508
20057,56.796207427978516
20059,46.614471435546875
20061,48.950469970703125
20063,56.59849548339844
20065,55.367332458496094
20067,59.51910400390625
20069,57.50139617919922
20071,57.146915435791016
20073,49.37969207763672
20075,58.61518478393555
20077,54.612632751464844
20079,53.168907165527344
20081,59.13861083984375
20083,56.14805221557617
20085,44.05999755859375
20087,43.77039337158203
20089,49.88217544555664
20091,43.79351043701172
20093,58.65879821777344
20095,54.562156677246094
20097,55.42656326293945
20099,51.438629150390625
20101,56.686622619628906
20103,42.88264465332031
20105,53.76876449584961
20107,47.226131439208984
20109,56.716060638427734
20111,48.274513244628906
20113,53.28782272338867
20115,51.0137939453125
20117,45.21866989135742
20119,60.0196647644043
20121,45.90142822265625
20123,52.00913619995117
20125,51.88678741455078
20127,49.010467529296875
20129,60.62439727783203
20131,43.09956359863281
20133,49.54431915283203
20135,55.60446548461914
20137,54.408145904541016
20139,47.354637145996094
20141,52.92550277709961
20143,52.41694259643555
20145,54.81550979614258
20147,52.46327590942383
20149,45.92412185668945
20151,54.70734786987305
20153,55.03921890258789
20155,54.06016540527344
20157,47.98105239868164
20159,53.82399368286133
20161,47.89556884765625
20163,53.83361053466797
20165,55.07148361206055
20167,54.50655746459961
20169,53.67953872680664
20171,57.60504150390625
20173,53.61044692993164
20175,60.71450424194336
20177,46.57435607910156
20179,56.29999923706055
20181,54.275447845458984
20183,50.93671417236328
20185,54.24374771118164
20187,59.36064529418945
20189,60.81537628173828
20191,53.66046905517578
20193,55.80110168457031
20195,55.799224853515625
20197,47.602630615234375
20199,55.38368606567383
20201,46.106834411621094
20203,58.28452682495117
20205,50.02132797241211
20207,49.009342193603516
20209,42.34993362426758
21001,41.922122955322266
21003,42.90756607055664
21005,41.95136260986328
21007,42.507015228271484
21009,42.90366744995117
21011,40.27288055419922
21013,35.64352798461914
21015,37.609989166259766
21017,40.203033447265625
21019,43.78789138793945
21021,40.739322662353516
21023,38.80506134033203
21025,40.714107513427734
21027,43.1929817199707
21029,43.6554069519043
21031,45.70882797241211
21033,42.0106086730957
21035,40.26555252075195
21037,38.13511657714844
21039,42.4849853515625
21041,40.207305908203125
21043,42.42369079589844
21045,40.7554817199707
21047,43.21002960205078
21049,40.51642608642578
21051,39.870479583740234
21053,40.86915969848633
21055,41.355350494384766
21057,42.246707916259766
21059,42.528663635253906
21061,44.54557800292969
21063,41.77099609375
21065,40.82569885253906
21067,40.596519470214844
21069,40.01091766357422
21071,41.21186065673828
21073,41.785118103027344
21075,43.09040832519531
21077,39.09928894042969
21079,40.841644287109375
21081,38.739768981933594
21083,41.44568634033203
21085,43.900753021240234
21087,43.145118713378906
21089,43.38492202758789
21091,42.512569427490234
21093,43.24003982543945
21095,33.29499816894531
21097,39.760963439941406
21099,43.76665115356445
21101,41.40193557739258
21103,41.145263671875
21105,42.35090255737305
21107,43.390560150146484
21109,39.662593841552734
21111,43.856502532958984
21113,41.05801010131836
21115,42.42189407348633
21117,37.60965347290039
21119,38.78371810913086
21121,38.77159881591797
21123,42.83379364013672
21125,39.94922637939453
21127,43.0735969543457
21129,40.8394889831543
21131,37.51615905761719
21133,36.16185760498047
21135,41.20041275024414
21137,40.25706481933594
21139,41.28614044189453
21141,45.58830261230469
21143,41.41688537597656
21145,42.27899169921875
21147,38.845829010009766
21149,43.47351837158203
21151,40.84621810913086
21153,41.182491302490234
21155,41.908958435058594
21157,41.19914627075195
21159,41.932518005371094
21161,39.367984771728516
21163,43.473541259765625
21165,39.849143981933594
21167,41.40262985229492
21169,41.97562789916992
21171,41.50843811035156
21173,40.256561279296875
21175,41.1371955871582
21177,45.342628479003906
21179,42.78255844116211
21181,39.8344612121582
21183,44.60227966308594
21185,42.546875
21187,39.98160934448242
21189,40.67497634887695
21191,38.94818115234375
21193,38.65972137451172
21195,39.51662826538086
21197,40.481319427490234
21199,40.55552673339844
21201,39.44282913208008
21203,39.888885498046875
21205,40.25894546508789
21207,41.342201232910156
21209,40.51633834838867
21211,42.12690734863281
21213,44.54497528076172
21215,42.76197814941406
21217,42.0875129699707
21219,44.53247833251953
21221,41.66122055053711
21223,40.98357009887695
21225,41.77058410644531
21227,44.8149299621582
21229,41.83576202392578
21231,40.1851806640625
21233,42.20417404174805
21235,38.58675003051758
21237,40.373165130615234
21239,41.48612594604492
22001,61.600425720214844
22003,62.85184097290039
22005,61.30980682373047
22007,60.29988479614258
22009,61.131919860839844
22011,62.62922286987305
22013,57.836265563964844
22015,58.252342224121094
22017,59.23525619506836
22019,62.70170211791992
22021,60.2492790222168
22023,61.838321685791016
22025,60.43959426879883
22027,56.06954574584961
22029,60.25717544555664
22031,59.83754348754883
22033,61.59012222290039
22035,56.14834976196289
22037,61.913326263427734
22039,62.01762390136719
22041,59.17178726196289
22043,61.00419235229492
22045,59.374393463134766
22047,60.33740997314453
22049,58.52020263671875
22051,61.25032424926758
22053,62.3965950012207
22055,60.638465881347656
22057,60.6783332824707
22059,61.09880828857422
22061,57.240535736083984
22063,62.32355499267578
22065,57.57284164428711
22067,57.29967498779297
22069,60.051143646240234
22071,61.901824951171875
22073,58.48527908325195
22075,60.08091354370117
22077,60.65572738647461
22079,61.821842193603516
22081,59.11170196533203
22083,58.368228912353516
22085,60.228633880615234
22087,60.836578369140625
22089,61.87546920776367
22091,62.56747817993164
22093,61.366943359375
22095,62.17472457885742
22097,61.169044494628906
22099,60.051536560058594
22101,58.79677200317383
22103,62.45945358276367
22105,62.59813690185547
22107,58.759647369384766
22109,60.124568939208984
22111,57.41459274291992
22113,60.934181213378906
22115,61.76139450073242
22117,61.49597930908203
22119,57.15290451049805
22121,60.781227111816406
22123,56.28855514526367
22125,60.61746597290039
22127,60.08430480957031
23001,31.74253273010254
23003,31.065540313720703
23005,32.16691207885742
23007,28.519514083862305
23009,34.06636047363281
23011,32.174034118652344
23013,33.191768646240234
23015,32.849849700927734
23017,30.10808753967285
23019,33.00706481933594
23021,31.179264068603516
23023,32.727699279785156
23025,30.168487548828125
23027,33.03090286254883
23029,34.520164489746094
23031,32.32838821411133
24001,41.355525970458984
24003,45.52140426635742
24005,42.42044448852539
24009,46.589012145996094
24011,43.50312423706055
24013,42.21363830566406
24015,39.955284118652344
24017,49.35279083251953
24019,45.46397399902344
24021,44.19590759277344
24023,36.78261947631836
24025,40.5197868347168
24027,44.30464172363281
24029,42.093631744384766
24031,45.85563278198242
24033,46.749969482421875
24035,42.75790023803711
24037,48.061397552490234
24039,47.170413970947266
24041,44.18977737426758
24043,44.336639404296875
24045,45.81193542480469
24047,45.7911376953125
24510,44.6774787902832
25001,42.802635192871094
25003,31.243249893188477
25005,39.66398620605469
25007,43.203712463378906
25009,35.95964050292969
25011,33.312808990478516
25013,35.05126953125
25015,34.43732833862305
25017,36.00421905517578
25019,44.147804260253906
25021,37.70011520385742
25023,39.674076080322266
25025,38.371849060058594
25027,34.38669204711914
26001,30.385391235351562
26003,26.988374710083008
26005,31.87876319885254
26007,31.150651931762695
26009,27.388954162597656
26011,30.74691390991211
26013,22.859804153442383
26015,32.12470626831055
26017,30.62505340576172
26019,27.756866455078125
26021,31.375614166259766
26023,34.107418060302734
26025,32.769920349121094
26027,31.30748176574707
26029,27.839258193969727
26031,28.82952117919922
26033,29.774288177490234
26035,29.395740509033203
26037,31.827964782714844
26039,27.833984375
26041,27.74172019958496
26043,24.612289428710938
26045,32.24957275390625
26047,28.253684997558594
26049,30.92670440673828
26051,30.195844650268555
26053,23.825469970703125
26055,27.845016479492188
26057,31.460851669311523
26059,34.23276138305664
26061,24.49442481994629
26063,31.397764205932617
26065,32.063262939453125
26067,31.948740005493164
26069,31.05915069580078
26071,23.263713836669922
26073,30.742454528808594
26075,33.02067565917969
26077,32.014862060546875
26079,27.387975692749023
26081,31.61990737915039
26083,24.796764373779297
26085,28.559999465942383
26087,31.546594619750977
26089,27.814577102661133
26091,35.35832595825195
26093,31.427431106567383
26095,27.892738342285156
26097,28.890932083129883
26099,33.38557052612305
26101,27.60187339782715
26103,23.593801498413086
26105,28.349088668823242
26107,29.80657386779785
26109,27.136873245239258
26111,30.886856079101562
26113,28.35777473449707
26115,35.621498107910156
26117,30.925264358520508
26119,28.909875869750977
26121,30.885393142700195
26123,30.016582489013672
26125,32.00220489501953
26127,29.755828857421875
26129,29.615875244140625
26131,25.238290786743164
26133,28.53389549255371
26135,28.772981643676758
26137,26.671436309814453
26139,31.632545471191406
26141,30.313671112060547
26143,28.85772705078125
26145,31.127233505249023
26147,32.539520263671875
26149,32.703025817871094
26151,31.955886840820312
26153,28.27091407775879
26155,31.501440048217773
