GEOID,tmax
01001,65.60887145996094
01003,70.21998596191406
01005,63.54151153564453
01007,64.93995666503906
01009,63.97683334350586
01011,64.07828521728516
01013,66.04814147949219
01015,65.46744537353516
01017,63.77547836303711
01019,62.758140563964844
01021,64.82299041748047
01023,67.57763671875
01025,67.95744323730469
01027,64.04325103759766
01029,63.84083938598633
01031,64.50517272949219
01033,59.677764892578125
01035,66.88463592529297
01037,64.63447570800781
01039,66.08422088623047
01041,65.22189331054688
01043,61.80842971801758
01045,63.97834777832031
01047,64.91920471191406
01049,59.26948547363281
01051,65.50321197509766
01053,68.28984832763672
01055,64.55648803710938
01057,65.39485931396484
01059,61.46908187866211
01061,65.11213684082031
01063,65.7831039428711
01065,64.82533264160156
01067,63.929710388183594
01069,65.34111022949219
01071,56.67518997192383
01073,66.26363372802734
01075,66.02178955078125
01077,56.960514068603516
01079,59.07881164550781
01081,63.41172790527344
01083,55.08906173706055
01085,66.03026580810547
01087,64.43280029296875
01089,55.811614990234375
01091,65.46017456054688
01093,63.44633865356445
01095,61.21897888183594
01097,69.89977264404297
01099,67.57701110839844
01101,66.10697174072266
01103,58.915809631347656
01105,64.4831771850586
01107,66.56218719482422
01109,64.07302856445312
01111,64.09172058105469
01113,63.99860382080078
01115,65.97382354736328
01117,65.64055633544922
01119,66.34022521972656
01121,65.72816467285156
01123,64.22801208496094
01125,65.69585418701172
01127,64.96851348876953
01129,69.39813232421875
01131,65.8077392578125
01133,61.82792282104492
04001,63.11153030395508
04003,73.62994384765625
04005,65.19921875
04007,71.29891204833984
04009,71.20643615722656
04011,68.0143051147461
04012,80.16239166259766
04013,79.01314544677734
04015,70.88567352294922
04017,64.56491088867188
04019,79.2015151977539
04021,78.14691162109375
04023,74.54178619384766
04025,72.33586883544922
04027,82.1080551147461
05001,56.69272232055664
05003,66.75902557373047
05005,45.657875061035156
05007,48.99678421020508
05009,46.28630828857422
05011,63.662349700927734
05013,61.0058479309082
05015,46.804954528808594
05017,65.11434936523438
05019,57.625892639160156
05021,47.88626480102539
05023,47.26797103881836
05025,59.8623161315918
05027,63.73580551147461
05029,50.35489273071289
05031,49.266265869140625
05033,53.228851318359375
05035,54.27784729003906
05037,51.89647674560547
05039,57.93041229248047
05041,60.4911994934082
05043,63.16436004638672
05045,49.90949630737305
05047,52.206790924072266
05049,45.237518310546875
05051,54.35239028930664
05053,56.756526947021484
05055,48.2444953918457
05057,61.32916259765625
05059,55.583770751953125
05061,59.257572174072266
05063,47.12614822387695
05065,45.61336898803711
05067,49.15906524658203
05069,57.37847900390625
05071,49.7790412902832
05073,65.21611785888672
05075,46.84904479980469
05077,54.211952209472656
05079,60.07823181152344
05081,62.79875946044922
05083,53.63931655883789
05085,52.834659576416016
05087,47.473602294921875
05089,46.140350341796875
05091,65.69979858398438
05093,50.904884338378906
05095,53.876705169677734
05097,56.17130661010742
05099,60.561241149902344
05101,46.24006652832031
05103,59.851959228515625
05105,52.1951789855957
05107,56.41788101196289
05109,57.96562957763672
05111,50.68834686279297
05113,57.13736343383789
05115,49.61048889160156
05117,52.47129821777344
05119,52.71784591674805
05121,46.81207275390625
05123,53.11574172973633
05125,53.28846740722656
05127,56.54890060424805
05129,46.33056640625
05131,56.299591064453125
05133,60.36020278930664
05135,45.636192321777344
05137,46.021270751953125
05139,64.5448989868164
05141,47.529293060302734
05143,50.32705307006836
05145,49.23648452758789
05147,50.8795166015625
05149,53.7647819519043
06001,69.98367309570312
06003,55.70454406738281
06005,65.06022644042969
06007,69.96765899658203
06009,65.97267150878906
06011,72.04277038574219
06013,70.94498443603516
06015,59.72985076904297
06017,62.47691345214844
06019,64.14855194091797
06021,71.89997863769531
06023,63.59075927734375
06025,81.44190216064453
06027,68.06271362304688
06029,71.54293060302734
06031,68.79161071777344
06033,70.781005859375
06035,56.552215576171875
06037,75.53854370117188
06039,64.2109375
06041,71.33343505859375
06043,63.78274154663086
06045,70.72248077392578
06047,69.00465393066406
06049,54.656982421875
06051,58.49128341674805
06053,75.44955444335938
06055,73.32022857666016
06057,62.63722229003906
06059,78.94068145751953
06061,62.61416244506836
06063,58.4271354675293
06065,78.40225219726562
06067,69.17277526855469
06069,71.9241714477539
06071,73.77361297607422
06073,78.98248291015625
06075,70.3370132446289
06077,70.98365020751953
06079,75.72504425048828
06081,70.98088836669922
06083,75.99052429199219
06085,69.8839340209961
06087,72.975830078125
06089,64.600830078125
06091,58.74452209472656
06093,56.814910888671875
06095,71.91035461425781
06097,74.65644836425781
06099,68.56961059570312
06101,70.74613952636719
06103,69.4234848022461
06105,63.40681076049805
06107,63.25920867919922
06109,61.36860275268555
06111,75.95968627929688
06113,72.21429443359375
06115,69.41573333740234
08001,34.19346237182617
08003,52.28071212768555
08005,34.72731399536133
08007,53.172576904296875
08009,41.651390075683594
08011,42.016571044921875
08013,33.38031768798828
08014,32.99351501464844
08015,39.54899978637695
08017,39.913787841796875
08019,32.08408737182617
08021,49.48912811279297
08023,48.2489013671875
08025,42.34662628173828
08027,43.955989837646484
08029,48.671844482421875
08031,32.83564758300781
08033,50.945648193359375
08035,35.71906661987305
08037,38.08938980102539
08039,36.34486389160156
08041,39.89681625366211
08043,43.530574798583984
08045,44.14276123046875
08047,33.25583267211914
08049,33.51332092285156
08051,41.4910774230957
08053,43.342124938964844
08055,46.24555206298828
08057,31.277929306030273
08059,35.670833587646484
08061,40.800968170166016
08063,39.72627639770508
08065,34.58698654174805
08067,54.40300369262695
08069,32.11946487426758
08071,44.17811965942383
08073,39.697959899902344
08075,34.837181091308594
08077,49.403778076171875
08079,45.526432037353516
08081,43.344154357910156
08083,57.5258903503418
08085,50.780921936035156
08087,34.11627197265625
08089,42.77028274536133
08091,47.66937255859375
08093,37.374637603759766
08095,35.27433776855469
08097,38.40348434448242
08099,41.6735954284668
08101,44.582157135009766
08103,45.377628326416016
08105,50.11054611206055
08107,35.54341125488281
08109,45.37310028076172
08111,42.29984664916992
08113,50.27891540527344
08115,35.393672943115234
08117,33.5750732421875
08119,39.14889144897461
08121,35.8819580078125
08123,33.13050842285156
08125,37.06527328491211
09001,41.819705963134766
09003,41.045169830322266
09005,38.117431640625
09007,42.20954132080078
09009,41.918190002441406
09011,42.83463668823242
09013,41.56940460205078
09015,42.824588775634766
10001,51.22645950317383
10003,48.601383209228516
10005,53.96426773071289
11001,51.900489807128906
12001,71.4183349609375
12003,70.50411224365234
12005,66.53164672851562
12007,70.79328155517578
12009,72.99122619628906
12011,78.77896118164062
12013,67.72637939453125
12015,77.27706146240234
12017,72.68077850341797
12019,71.18871307373047
12021,79.02297973632812
12023,70.33069610595703
12027,76.76976776123047
12029,70.65977478027344
12031,70.27696228027344
12033,69.64921569824219
12035,72.30084228515625
12037,68.23922729492188
12039,69.03726959228516
12041,71.5081558227539
12043,76.91883850097656
12045,68.24613952636719
12047,69.37574768066406
12049,76.21050262451172
12051,78.02320861816406
12053,73.43547058105469
12055,76.486083984375
12057,74.07103729248047
12059,65.6444320678711
12061,74.76116180419922
12063,66.82352447509766
12065,69.01173400878906
12067,70.7053451538086
12069,73.26287841796875
12071,77.89678192138672
12073,69.39830017089844
12075,71.85660552978516
12077,68.97041320800781
12079,69.33265686035156
12081,75.52440643310547
12083,72.20565032958984
12085,77.24874114990234
12086,79.05876922607422
12087,79.28945922851562
12089,69.92010498046875
12091,67.59939575195312
12093,75.67337799072266
12095,73.9759521484375
12097,75.13899230957031
12099,78.92353820800781
12101,73.69427490234375
12103,72.86641693115234
12105,75.16377258300781
12107,71.98920440673828
12109,71.09270477294922
12111,75.7552490234375
12113,68.74740600585938
12115,76.49481964111328
12117,73.36197662353516
12119,73.37740325927734
12121,70.27597045898438
12123,69.50590515136719
12125,70.57615661621094
12127,72.4902572631836
12129,69.1252670288086
12131,66.4662857055664
12133,66.42425537109375
13001,68.47254943847656
13003,67.46409606933594
13005,68.19440460205078
13007,67.03585815429688
13009,64.30188751220703
13011,60.57243347167969
13013,61.041812896728516
13015,60.05409240722656
13017,65.85297393798828
13019,67.04856872558594
13021,62.39177322387695
13023,64.29492950439453
13025,69.9619369506836
13027,68.41970825195312
13029,70.14252471923828
13031,69.46907806396484
13033,69.60010528564453
13035,62.362483978271484
13037,65.67273712158203
13039,69.04488372802734
13043,68.99729919433594
13045,63.04682159423828
13047,55.69414138793945
13049,70.2281723022461
13051,70.60424041748047
13053,63.53382110595703
13055,59.61634063720703
13057,59.43088150024414
13059,61.581787109375
13061,64.08265686035156
13063,61.81545639038086
13065,69.00358581542969
13067,60.97855758666992
13069,66.74810028076172
13071,67.40211486816406
13073,65.39320373535156
13075,67.50452423095703
13077,63.276756286621094
13079,61.456199645996094
13081,66.15209197998047
13083,54.79380416870117
13085,57.90715026855469
13087,68.36119842529297
13089,61.46255111694336
13091,65.3736801147461
13093,64.77979278564453
13095,66.89430236816406
13097,62.11280059814453
13099,65.6450424194336
13101,69.0305404663086
13103,70.45169830322266
13105,60.6634521484375
13107,68.75780487060547
13109,69.28495788574219
13111,53.548553466796875
13113,62.223167419433594
13115,60.96125030517578
13117,59.38435745239258
13119,60.28998947143555
13121,61.52534484863281
13123,54.807090759277344
13125,65.58543395996094
13127,69.1696548461914
13129,59.21112060546875
13131,68.49397277832031
13133,62.5006217956543
13135,60.58790969848633
13137,57.45751953125
13139,59.689002990722656
13141,64.05155181884766
13143,62.15253448486328
13145,62.4892578125
13147,59.93598937988281
13149,64.19512939453125
13151,62.025840759277344
13153,63.249595642089844
13155,66.12901306152344
13157,61.169071197509766
13159,62.965911865234375
13161,67.0273666381836
13163,67.3092269897461
13165,70.03691864013672
13167,67.25597381591797
13169,63.0114860534668
13171,61.19459533691406
13173,67.89739990234375
13175,66.40642547607422
13177,66.15157318115234
13179,69.78404235839844
13181,62.38474655151367
13183,69.8272476196289
13185,68.37544250488281
13187,56.88939666748047
13189,64.55965423583984
13191,69.02198791503906
13193,63.175697326660156
13195,60.80351638793945
13197,62.5070915222168
13199,62.03178787231445
13201,66.86357116699219
13205,67.5195083618164
13207,61.84718704223633
13209,67.73483276367188
13211,62.73841857910156
13213,55.909156799316406
13215,63.63557052612305
13217,62.29999923706055
13219,61.839935302734375
13221,61.36132049560547
13223,61.21686935424805
13225,62.18744659423828
13227,57.552001953125
13229,69.41785430908203
13231,61.296234130859375
13233,62.07027053833008
13235,64.58845520019531
13237,63.687721252441406
13239,63.68000030517578
13241,54.60306930541992
13243,64.16883087158203
13245,67.94242095947266
13247,61.973941802978516
13249,63.01630783081055
13251,69.9129638671875
13253,67.41963958740234
13255,61.8013916015625
13257,59.38114929199219
13259,63.750728607177734
13261,64.63712310791016
13263,61.026817321777344
13265,62.3293571472168
13267,68.95821380615234
13269,61.444122314453125
13271,66.21717071533203
13273,65.20999908447266
13275,68.39484405517578
13277,66.6675796508789
13279,68.215576171875
13281,53.663719177246094
13283,67.95538330078125
13285,63.54336929321289
13287,66.37911224365234
13289,63.43709182739258
13291,54.0357551574707
13293,60.75992965698242
13295,56.576175689697266
13297,61.635711669921875
13299,69.36618041992188
13301,64.13748168945312
13303,66.053955078125
13305,69.77564239501953
13307,63.84660339355469
13309,67.1607437133789
13311,56.885860443115234
13313,56.35490036010742
13315,65.58646392822266
13317,61.441627502441406
13319,64.69731903076172
13321,66.80501556396484
16001,49.744476318359375
16003,35.81171798706055
16005,41.30848693847656
16007,36.9177360534668
16009,40.258766174316406
16011,41.779083251953125
16013,39.29534912109375
16015,39.08062744140625
16017,35.084468841552734
16019,36.3961296081543
16021,32.088661193847656
16023,39.64112854003906
16025,38.151371002197266
16027,49.8178825378418
16029,36.37589645385742
16031,44.37308883666992
16033,32.53158950805664
16035,37.51015090942383
16037,34.708499908447266
16039,44.158599853515625
16041,40.356483459472656
16043,31.98176383972168
16045,43.42656707763672
16047,46.977027893066406
16049,36.84850311279297
16051,40.9736442565918
16053,49.735923767089844
16055,39.27531433105469
16057,41.290103912353516
16059,33.16332244873047
16061,40.180049896240234
16063,47.123531341552734
16065,37.76973342895508
16067,45.44938278198242
16069,43.03529739379883
16071,41.728240966796875
16073,46.9323616027832
16075,47.9498291015625
16077,42.258846282958984
16079,34.85360336303711
16081,32.10006332397461
16083,47.839317321777344
16085,35.19584274291992
16087,39.97555923461914
17001,27.738422393798828
17003,44.3553466796875
17005,39.45619201660156
17007,17.812183380126953
17009,28.95052719116211
17011,21.117956161499023
17013,36.060546875
17015,17.263954162597656
17017,31.29808807373047
17019,32.63861083984375
17021,35.03501510620117
17023,37.90449142456055
17025,38.95980453491211
17027,41.65111541748047
17029,35.80570602416992
17031,27.538986206054688
17033,38.48944091796875
17035,36.760189056396484
17037,21.63999366760254
17039,30.721769332885742
17041,34.62682342529297
17043,26.1949462890625
17045,36.09709930419922
17047,41.47118377685547
17049,36.936222076416016
17051,37.76959228515625
17053,30.693649291992188
17055,41.252342224121094
17057,25.607545852661133
17059,42.50727462768555
17061,35.494300842285156
17063,27.276729583740234
17065,42.32019805908203
17067,24.175264358520508
17069,42.22842788696289
17071,21.80767059326172
17073,19.221817016601562
17075,31.817867279052734
17077,41.80284118652344
17079,37.55284118652344
17081,40.50146484375
17083,37.07221603393555
17085,14.629571914672852
17087,42.503482818603516
17089,23.285144805908203
17091,30.492881774902344
17093,25.987659454345703
17095,20.277803421020508
17097,22.839599609375
17099,24.61594581604004
17101,39.675048828125
17103,20.558149337768555
17105,27.392229080200195
17107,31.126750946044922
17109,23.457571029663086
17111,19.952960968017578
17113,28.551982879638672
17115,32.78001022338867
17117,36.04320526123047
17119,38.86066436767578
17121,39.2180290222168
17123,24.340869903564453
17125,30.127260208129883
17127,44.134029388427734
17129,31.750892639160156
17131,19.89826011657715
17133,41.36404037475586
17135,36.49775695800781
17137,33.0041389465332
17139,34.29969024658203
17141,19.57052230834961
17143,25.05459976196289
17145,41.525474548339844
17147,32.33906173706055
17149,32.03224182128906
17151,42.405521392822266
17153,44.544315338134766
17155,23.80071449279785
17157,41.707794189453125
17159,39.18280029296875
17161,19.454540252685547
17163,41.301246643066406
17165,41.96611022949219
17167,33.65431213378906
17169,27.200218200683594
17171,33.19855880737305
17173,35.44715118408203
17175,20.883255004882812
17177,16.222084045410156
17179,28.16231346130371
17181,42.38404846191406
17183,34.07560729980469
17185,41.18598556518555
17187,20.367916107177734
17189,41.32331848144531
17191,41.40819549560547
17193,42.7398681640625
17195,18.226974487304688
17197,28.661693572998047
17199,41.255226135253906
17201,17.353649139404297
17203,26.54567527770996
18001,36.812984466552734
18003,36.62989044189453
18005,42.20259475708008
18007,32.583866119384766
18009,36.699745178222656
18011,35.624900817871094
18013,40.799930572509766
18015,33.88313293457031
18017,33.10566329956055
18019,47.421016693115234
18021,38.76460266113281
18023,34.6283073425293
18025,46.881961822509766
18027,41.82998275756836
18029,42.20442199707031
18031,40.73512649536133
18033,35.327388763427734
18035,38.113197326660156
18037,44.19134521484375
18039,32.966941833496094
18041,38.51351547241211
18043,48.10581970214844
18045,34.669349670410156
18047,40.03173828125
18049,32.63457107543945
18051,41.99394607543945
18053,35.17995834350586
18055,40.638519287109375
18057,35.8670768737793
18059,37.674991607666016
18061,48.404693603515625
18063,37.06986999511719
18065,37.52008819580078
18067,33.70140075683594
18069,34.245887756347656
18071,44.079345703125
18073,31.97907829284668
18075,37.2320556640625
18077,44.695247650146484
18079,43.47835159301758
18081,39.4051628112793
18083,40.83650207519531
18085,33.26795959472656
18087,33.85560989379883
18089,30.794300079345703
18091,31.582176208496094
18093,43.28763198852539
18095,37.11334991455078
18097,37.85519027709961
18099,32.488277435302734
18101,43.09895324707031
18103,33.31809997558594
18105,40.04045104980469
18107,34.991188049316406
18109,38.85435104370117
18111,31.79974365234375
18113,34.00041580200195
18115,43.87178421020508
18117,46.11174392700195
18119,39.17082214355469
18121,36.117027282714844
18123,45.671295166015625
18125,42.32238006591797
18127,31.32964515686035
18129,42.07337188720703
18131,32.44755172729492
18133,36.66400909423828
18135,37.75540542602539
18137,41.81904220581055
18139,38.52420425415039
18141,32.08148956298828
18143,45.86143493652344
18145,39.74773025512695
18147,44.111473083496094
18149,32.32716369628906
18151,34.38654708862305
18153,39.85095977783203
18155,44.58442306518555
18157,34.19025802612305
18159,34.65023422241211
18161,39.24285888671875
18163,42.01543045043945
18165,35.80422592163086
18167,38.633907318115234
18169,33.62186813354492
18171,33.9237174987793
18173,42.970924377441406
18175,46.14518356323242
18177,38.45587921142578
18179,35.515037536621094
18181,32.812923431396484
18183,34.113189697265625
19001,18.38937759399414
19003,20.99798583984375
19005,11.5335693359375
19007,21.372106552124023
19009,17.9193115234375
19011,13.842436790466309
19013,12.648502349853516
19015,16.41187858581543
19017,11.544267654418945
19019,12.16555118560791
19021,15.467241287231445
19023,11.266243934631348
19025,16.59527015686035
19027,17.205232620239258
19029,19.58245277404785
19031,16.20307159423828
19033,9.016881942749023
19035,14.030289649963379
19037,9.690278053283691
19039,18.975488662719727
19041,14.44131088256836
19043,12.091644287109375
19045,16.826459884643555
19047,15.924459457397461
19049,18.06580352783203
19051,21.438024520874023
19053,21.154216766357422
19055,13.30526351928711
19057,21.7587890625
19059,12.07370376586914
19061,13.734314918518066
19063,12.567649841308594
19065,11.12934684753418
19067,9.704848289489746
19069,10.793981552124023
19071,22.860429763793945
19073,17.5159854888916
19075,12.428339958190918
19077,18.132368087768555
19079,12.930790901184082
19081,10.067574501037598
19083,12.5640869140625
19085,16.77837562561035
19087,20.583145141601562
19089,8.354181289672852
19091,13.361391067504883
19093,14.778072357177734
19095,16.79273796081543
19097,15.346501350402832
19099,15.695815086364746
19101,19.59282684326172
19103,16.983224868774414
19105,16.07497787475586
19107,18.037555694580078
19109,11.902364730834961
19111,22.981948852539062
19113,15.606657028198242
19115,20.154315948486328
19117,18.410831451416016
19119,11.64707088470459
19121,18.071393966674805
19123,18.63702964782715
19125,17.52633285522461
19127,14.22617244720459
19129,21.37613296508789
19131,7.496450424194336
19133,15.143681526184082
19135,19.689586639404297
19137,21.577476501464844
19139,18.02582359313965
19141,12.962103843688965
19143,10.492993354797363
19145,23.316286087036133
19147,15.315043449401855
19149,13.18436336517334
19151,15.69019889831543
19153,17.2226505279541
19155,19.378931045532227
19157,15.931747436523438
19159,21.213184356689453
19161,15.975321769714355
19163,18.937936782836914
19165,17.484588623046875
19167,12.589728355407715
19169,15.032694816589355
19171,13.928217887878418
19173,22.014026641845703
19175,19.691265106201172
19177,20.9978084564209
19179,20.442995071411133
19181,17.5775089263916
19183,18.572589874267578
19185,20.22553253173828
19187,14.692066192626953
19189,7.962846755981445
19191,10.538660049438477
19193,14.093646049499512
19195,6.545011520385742
19197,11.208097457885742
20001,37.19328689575195
20003,35.167030334472656
20005,30.573867797851562
20007,40.70711898803711
20009,33.0425910949707
20011,37.626705169677734
20013,28.6458740234375
20015,38.83399963378906
20017,34.02595901489258
20019,44.66889572143555
20021,43.903228759765625
20023,37.306846618652344
20025,41.894386291503906
20027,30.455202102661133
20029,30.048152923583984
20031,34.751617431640625
20033,40.787681579589844
20035,44.62859344482422
20037,39.934967041015625
20039,35.25917434692383
20041,34.05389404296875
20043,28.98984718322754
20045,34.657814025878906
20047,35.624473571777344
20049,40.28684997558594
20051,33.48366165161133
20053,33.0666618347168
20055,38.857784271240234
20057,38.771507263183594
20059,34.34150314331055
20061,32.112728118896484
20063,35.43248748779297
20065,34.74723815917969
20067,43.087162017822266
20069,39.73554229736328
20071,39.11292266845703
20073,36.37311553955078
20075,41.569847106933594
20077,40.30202865600586
20079,37.04816818237305
20081,42.89216613769531
20083,36.48395919799805
20085,30.433015823364258
20087,33.12908172607422
20089,29.11050796508789
20091,35.190269470214844
20093,40.802833557128906
20095,37.5905876159668
20097,37.37968826293945
20099,44.17995834350586
20101,35.708778381347656
20103,34.41363525390625
20105,32.96436309814453
20107,36.681434631347656
20109,37.443172454833984
20111,33.29193878173828
20113,35.02547836303711
20115,34.597469329833984
20117,26.325429916381836
20119,43.353416442871094
20121,35.56193923950195
20123,31.056194305419922
20125,44.52806091308594
20127,32.64824295043945
20129,43.679588317871094
20131,27.89474105834961
20133,40.082244873046875
20135,34.43595886230469
20137,32.44817352294922
20139,33.62187957763672
20141,32.762325286865234
20143,32.33351135253906
20145,34.028404235839844
20147,31.513559341430664
20149,28.328929901123047
20151,36.800376892089844
20153,36.29329299926758
20155,35.699424743652344
20157,27.747631072998047
20159,33.429840087890625
20161,29.697404861450195
20163,33.28306198120117
20165,33.231414794921875
20167,33.965736389160156
20169,35.14068603515625
20171,37.39280700683594
20173,39.84151077270508
20175,44.60740280151367
20177,33.33052062988281
20179,36.055274963378906
20181,38.3401985168457
20183,30.410837173461914
20185,34.43013381958008
20187,42.713558197021484
20189,44.11715316772461
20191,42.330257415771484
20193,36.905635833740234
20195,34.0289421081543
20197,30.6142578125
20199,38.36988830566406
20201,26.41600799560547
20203,39.060768127441406
20205,40.183692932128906
20207,36.788516998291016
20209,35.41868591308594
21001,50.3680305480957
21003,50.276145935058594
21005,48.94756317138672
21007,45.811790466308594
21009,50.253719329833984
21011,48.1387825012207
21013,45.559288024902344
21015,43.700584411621094
21017,48.04766845703125
21019,50.68798065185547
21021,49.84153747558594
21023,46.66884231567383
21025,48.854068756103516
21027,47.854034423828125
21029,49.319419860839844
21031,50.72311019897461
21033,45.09086227416992
21035,46.752601623535156
21037,44.867820739746094
21039,46.430030822753906
21041,46.109642028808594
21043,49.52610397338867
21045,50.26411819458008
21047,47.02286911010742
21049,48.660369873046875
21051,48.23628616333008
21053,50.52910232543945
21055,43.26560974121094
21057,51.474342346191406
21059,44.90095138549805
21061,50.59227752685547
21063,49.330467224121094
21065,49.30140686035156
21067,48.580543518066406
21069,47.88852310180664
21071,50.495155334472656
21073,48.2830696105957
21075,46.34065246582031
21077,45.600711822509766
21079,50.08382034301758
21081,45.71553421020508
21083,46.136329650878906
21085,49.511260986328125
21087,49.23288345336914
21089,49.72299575805664
21091,45.6038818359375
21093,48.54872131347656
21095,43.63142013549805
21097,47.467979431152344
21099,49.498905181884766
21101,42.5704231262207
21103,46.910587310791016
21105,46.27301025390625
21107,45.71864700317383
21109,48.46402359008789
21111,48.8840446472168
21113,49.442054748535156
21115,51.049896240234375
21117,44.0813102722168
21119,48.05502700805664
21121,47.773475646972656
21123,47.83195877075195
21125,49.310245513916016
21127,51.23866271972656
21129,49.08708953857422
21131,46.561973571777344
21133,46.35831832885742
21135,48.4709587097168
21137,50.05935287475586
21139,43.41069793701172
21141,50.28511047363281
21143,44.82057571411133
21145,45.495235443115234
21147,49.55167770385742
21149,45.74637222290039
21151,49.66319274902344
21153,49.229679107666016
21155,49.13039016723633
21157,45.4700813293457
21159,51.869529724121094
21161,47.33006286621094
21163,48.08589172363281
21165,47.66244888305664
21167,49.62022018432617
21169,49.90364074707031
21171,49.97478103637695
21173,48.169647216796875
21175,48.78618621826172
21177,48.653953552246094
21179,48.88595962524414
21181,47.73478317260742
21183,48.61854553222656
21185,47.20994186401367
21187,46.63597106933594
21189,49.050724029541016
21191,46.29784393310547
21193,47.76966857910156
21195,49.600379943847656
21197,48.62419891357422
21199,50.85578155517578
21201,47.380985260009766
21203,49.473358154296875
21205,47.992889404296875
21207,50.694580078125
21209,47.80056381225586
21211,47.84304428100586
21213,50.594993591308594
21215,48.767967224121094
21217,49.1410026550293
21219,48.60491180419922
21221,46.87608337402344
21223,46.04275894165039
21225,42.817413330078125
21227,51.07573699951172
21229,49.176692962646484
21231,50.451560974121094
21233,43.942256927490234
21235,48.76744842529297
21237,48.170166015625
21239,49.023746490478516
22001,71.33997344970703
22003,72.50667572021484
22005,71.49203491210938
22007,71.80438995361328
22009,71.48191833496094
22011,72.93790435791016
22013,70.59400939941406
22015,69.727294921875
22017,70.81502532958984
22019,72.4852066040039
22021,71.16426849365234
22023,70.44477844238281
22025,72.0289077758789
22027,66.3458023071289
22029,71.84895324707031
22031,72.16696166992188
22033,70.85520935058594
22035,69.45970153808594
22037,70.6849365234375
22039,72.09730529785156
22041,71.09526062011719
22043,73.2961196899414
22045,70.36785888671875
22047,71.07331848144531
22049,70.12420654296875
22051,72.5243148803711
22053,71.42818450927734
22055,71.46704864501953
22057,72.58683776855469
22059,72.44186401367188
22061,68.2320556640625
22063,71.19686889648438
22065,70.68460845947266
22067,68.83732604980469
22069,73.67581939697266
22071,72.12673950195312
22073,69.23160552978516
22075,71.47970581054688
22077,70.80557250976562
22079,73.06013488769531
22081,72.40699768066406
22083,69.75086975097656
22085,73.8808822631836
22087,70.79049682617188
22089,73.05829620361328
22091,71.212646484375
22093,72.1153335571289
22095,72.553955078125
22097,71.46053314208984
22099,71.20773315429688
22101,70.31641387939453
22103,71.58936309814453
22105,71.63250732421875
22107,71.51661682128906
22109,72.19415283203125
22111,67.60639190673828
22113,70.69831848144531
22115,73.29051208496094
22117,70.62554168701172
22119,68.4395980834961
22121,70.8821792602539
22123,68.85897064208984
22125,70.51018524169922
22127,72.55856323242188
23001,32.58847427368164
23003,27.65611457824707
23005,34.28739547729492
23007,27.805021286010742
23009,35.41788864135742
23011,32.148780822753906
23013,35.695674896240234
23015,35.57403564453125
23017,30.707963943481445
23019,31.362638473510742
23021,27.46739959716797
23023,35.424468994140625
23025,27.691688537597656
23027,33.60787582397461
23029,35.49872970581055
23031,35.42387390136719
24001,51.34400177001953
24003,51.86186218261719
24005,49.369632720947266
24009,51.98359298706055
24011,52.776123046875
24013,47.58613586425781
24015,48.00440979003906
24017,53.22605895996094
24019,53.642051696777344
24021,49.704124450683594
24023,45.075138092041016
24025,48.248809814453125
24027,50.41867446899414
24029,50.3000373840332
24031,50.705326080322266
24033,52.16913986206055
24035,51.12721633911133
24037,52.79357147216797
24039,55.45368957519531
24041,51.69776153564453
24043,52.17402648925781
24045,55.50229263305664
24047,55.224525451660156
24510,51.499412536621094
25001,45.01750564575195
25003,35.94109344482422
25005,45.986549377441406
25007,44.422210693359375
25009,44.475650787353516
25011,38.086997985839844
25013,39.859214782714844
25015,38.94070053100586
25017,44.75596237182617
25019,44.084739685058594
25021,47.144737243652344
25023,46.82135772705078
25025,47.3489990234375
25027,41.47055435180664
26001,24.618816375732422
26003,10.66321086883545
26005,33.789241790771484
26007,22.29509925842285
26009,15.529540061950684
26011,29.67329978942871
26013,4.817560195922852
26015,34.17815017700195
26017,32.60264205932617
26019,18.95326042175293
26021,32.07158660888672
26023,35.066165924072266
26025,34.633785247802734
26027,32.73720932006836
26029,14.666943550109863
26031,14.781373023986816
26033,14.429632186889648
26035,25.921363830566406
26037,35.16905212402344
26039,17.410688400268555
26041,10.870304107666016
26043,6.625150203704834
26045,34.9447021484375
26047,14.150617599487305
26049,35.53845977783203
26051,28.131813049316406
26053,4.705125331878662
26055,19.31566619873047
26057,33.93229675292969
26059,35.14804458618164
26061,7.1289472579956055
26063,33.0730094909668
26065,35.907596588134766
26067,34.36384963989258
26069,28.371814727783203
26071,3.5758109092712402
26073,30.565038681030273
26075,36.06283950805664
26077,33.776309967041016
26079,17.688926696777344
26081,33.795806884765625
26083,7.862438678741455
26085,25.098054885864258
26087,34.52834701538086
26089,16.820972442626953
26091,37.09291458129883
26093,36.476158142089844
26095,12.297024726867676
26097,13.146828651428223
26099,35.79973220825195
26101,21.672351837158203
26103,6.61821985244751
26105,24.180416107177734
26107,28.82711410522461
26109,9.906631469726562
26111,32.287628173828125
26113,21.268535614013672
26115,37.3305549621582
26117,32.21603012084961
26119,17.118377685546875
26121,31.073040008544922
26123,29.452335357666016
26125,35.938907623291016
26127,27.236679077148438
26129,24.50408363342285
26131,6.481343746185303
26133,24.437475204467773
26135,19.649642944335938
26137,13.517133712768555
26139,33.36221694946289
26141,18.066375732421875
26143,22.287757873535156
26145,35.018287658691406
26147,34.686126708984375
26149,34.13007354736328
26151,33.72112274169922
26153,11.746955871582031
