GEOID,tmax
01001,85.03031158447266
01003,87.56948852539062
01005,85.57569122314453
01007,83.76915740966797
01009,80.57603454589844
01011,85.12680053710938
01013,85.8837661743164
01015,81.9740982055664
01017,83.17800903320312
01019,81.68001556396484
01021,83.80701446533203
01023,84.74513244628906
01025,85.3794937133789
01027,81.40657806396484
01029,80.98428344726562
01031,86.15303802490234
01033,81.42868041992188
01035,86.57254791259766
01037,83.27548217773438
01039,86.84016418457031
01041,85.64567565917969
01043,80.4224624633789
01045,85.9663314819336
01047,85.79150390625
01049,79.2096939086914
01051,84.83343505859375
01053,87.28178405761719
01055,81.31060791015625
01057,82.44803619384766
01059,80.94463348388672
01061,86.73974609375
01063,84.1439437866211
01065,84.28209686279297
01067,85.90534973144531
01069,86.43865966796875
01071,79.34352111816406
01073,82.24302673339844
01075,83.11888122558594
01077,80.84822082519531
01079,80.41815185546875
01081,84.19741821289062
01083,79.92460632324219
01085,85.94479370117188
01087,85.2418212890625
01089,79.80049896240234
01091,84.85697174072266
01093,81.74388122558594
01095,79.77677917480469
01097,86.72555541992188
01099,86.14432525634766
01101,85.62641906738281
01103,80.02680206298828
01105,84.70183563232422
01107,83.63728332519531
01109,85.35250854492188
01111,81.96382141113281
01113,85.8292236328125
01115,81.78369903564453
01117,82.97370147705078
01119,84.30537414550781
01121,82.8726806640625
01123,83.43875885009766
01125,83.32616424560547
01127,82.19389343261719
01129,85.78418731689453
01131,85.8599853515625
01133,80.71820831298828
04001,87.84252166748047
04003,92.99176788330078
04005,89.05043029785156
04007,91.53573608398438
04009,92.8763427734375
04011,87.96903991699219
04012,106.78600311279297
04013,105.90291595458984
04015,97.38056945800781
04017,89.37354278564453
04019,101.16062927246094
04021,102.26158905029297
04023,92.17214965820312
04025,94.01815032958984
04027,107.99120330810547
05001,86.81954193115234
05003,87.76016235351562
05005,89.2779312133789
05007,88.88502502441406
05009,88.2664794921875
05011,88.45624542236328
05013,89.23482513427734
05015,87.72783660888672
05017,87.13414764404297
05019,90.30104064941406
05021,85.26011657714844
05023,87.31318664550781
05025,88.59365844726562
05027,89.79092407226562
05029,90.22559356689453
05031,85.65593719482422
05033,90.1083755493164
05035,85.75556945800781
05037,85.747314453125
05039,89.646728515625
05041,86.64263916015625
05043,87.36835479736328
05045,89.47272491455078
05047,89.69499206542969
05049,87.90242767333984
05051,89.470703125
05053,89.77729034423828
05055,85.34183502197266
05057,89.97216796875
05059,90.039794921875
05061,88.95587921142578
05063,87.07279968261719
05065,88.06736755371094
05067,86.47252655029297
05069,88.2906265258789
05071,88.29971313476562
05073,90.2955322265625
05075,86.43765258789062
05077,85.9056167602539
05079,87.44487762451172
05081,89.95984649658203
05083,90.34650421142578
05085,88.44541931152344
05087,85.87918853759766
05089,89.38914489746094
05091,90.35657501220703
05093,85.36736297607422
05095,86.5569076538086
05097,88.38803100585938
05099,90.02719116210938
05101,85.65917205810547
05103,89.88648986816406
05105,90.43726348876953
05107,86.02346801757812
05109,89.2734146118164
05111,85.74361419677734
05113,86.5689926147461
05115,89.0389633178711
05117,87.41614532470703
05119,89.64985656738281
05121,86.09609985351562
05123,85.83686828613281
05125,89.76697540283203
05127,88.61861419677734
05129,87.32526397705078
05131,90.74077606201172
05133,89.41627502441406
05135,86.78832244873047
05137,87.32234954833984
05139,89.12429809570312
05141,87.5809326171875
05143,87.84630584716797
05145,87.61198425292969
05147,86.58831024169922
05149,90.3049545288086
06001,78.71218872070312
06003,66.7469253540039
06005,84.06185913085938
06007,87.05268096923828
06009,85.68208312988281
06011,90.14458465576172
06013,82.51019287109375
06015,71.49876403808594
06017,77.14581298828125
06019,88.40360260009766
06021,87.69564819335938
06023,75.8907699584961
06025,106.99836730957031
06027,93.48041534423828
06029,95.1777114868164
06031,98.54417419433594
06033,82.75389099121094
06035,73.41033935546875
06037,91.13777923583984
06039,88.92878723144531
06041,72.64854431152344
06043,86.24246978759766
06045,79.75851440429688
06047,92.78131866455078
06049,71.90187072753906
06051,73.98221588134766
06053,86.8212661743164
06055,85.53937530517578
06057,75.85787200927734
06059,89.07964324951172
06061,77.61465454101562
06063,72.03596496582031
06065,100.54877471923828
06067,91.4495849609375
06069,86.55412292480469
06071,99.32566833496094
06073,93.24026489257812
06075,68.82499694824219
06077,89.50272369384766
06079,89.58404541015625
06081,72.52473449707031
06083,85.26243591308594
06085,80.94763946533203
06087,75.95659637451172
06089,81.00079345703125
06091,69.47449493408203
06093,72.73052215576172
06095,86.33302307128906
06097,80.52393341064453
06099,89.77629852294922
06101,92.96214294433594
06103,84.06255340576172
06105,75.9958724975586
06107,87.37378692626953
06109,76.47344970703125
06111,87.71196746826172
06113,90.6231460571289
06115,88.89229583740234
08001,97.95233154296875
08003,87.11184692382812
08005,96.88713836669922
08007,83.98031616210938
08009,100.60482788085938
08011,100.91361236572266
08013,88.77164459228516
08014,96.86116790771484
08015,78.37261962890625
08017,99.20735931396484
08019,76.1258544921875
08021,80.99217224121094
08023,83.12531280517578
08025,99.85191345214844
08027,81.94194030761719
08029,88.51976013183594
08031,97.17250061035156
08033,82.2505874633789
08035,91.83033752441406
08037,79.97579956054688
08039,94.94808197021484
08041,93.29642486572266
08043,88.05023956298828
08045,83.71416473388672
08047,79.99656677246094
08049,79.29412078857422
08051,79.60377502441406
08053,73.44901275634766
08055,89.8616714477539
08057,80.07804870605469
08059,89.7579345703125
08061,100.06365966796875
08063,99.34041595458984
08065,73.93610382080078
08067,84.81351470947266
08069,86.51586151123047
08071,96.02471160888672
08073,97.14945220947266
08075,99.56463623046875
08077,88.53083801269531
08079,74.76310729980469
08081,89.52928161621094
08083,89.17276000976562
08085,89.23235321044922
08087,99.66241455078125
08089,100.80525970458984
08091,81.44139862060547
08093,78.76112365722656
08095,99.8570556640625
08097,77.21434783935547
08099,101.56324005126953
08101,98.73004913330078
08103,87.13365936279297
08105,80.81988525390625
08107,82.90699768066406
08109,80.73932647705078
08111,70.97847747802734
08113,84.90525817871094
08115,99.17845916748047
08117,75.07528686523438
08119,81.36168670654297
08121,99.15373992919922
08123,97.9168472290039
08125,100.86455535888672
09001,72.46150970458984
09003,72.21099853515625
09005,69.59102630615234
09007,73.27628326416016
09009,72.84983825683594
09011,73.88953399658203
09013,71.47881317138672
09015,72.53884887695312
10001,76.06097412109375
10003,75.24565124511719
10005,76.54383087158203
11001,75.4053726196289
12001,89.0617904663086
12003,88.28009796142578
12005,87.1618423461914
12007,88.48345947265625
12009,88.74011993408203
12011,92.22903442382812
12013,87.75450897216797
12015,90.84811401367188
12017,88.96247863769531
12019,87.94564056396484
12021,92.15991973876953
12023,88.84249114990234
12027,91.52523803710938
12029,88.89940643310547
12031,86.93573760986328
12033,87.94265747070312
12035,87.33016967773438
12037,88.15888214111328
12039,87.5257568359375
12041,89.49280548095703
12043,92.11174011230469
12045,88.33634185791016
12047,88.47088623046875
12049,91.4590835571289
12051,92.63111877441406
12053,89.38053894042969
12055,91.86470794677734
12057,89.70804595947266
12059,87.1585693359375
12061,90.3431625366211
12063,87.09266662597656
12065,88.17584228515625
12067,89.15869140625
12069,90.00856018066406
12071,90.788818359375
12073,88.14469909667969
12075,88.937744140625
12077,88.48789978027344
12079,88.49115753173828
12081,90.60115051269531
12083,89.3302230834961
12085,90.72481536865234
12086,91.69745635986328
12087,91.03111267089844
12089,86.9805679321289
12091,87.70571899414062
12093,91.65319061279297
12095,90.04336547851562
12097,90.92584228515625
12099,91.80998992919922
12101,89.82608795166016
12103,88.89707946777344
12105,90.9786605834961
12107,88.45072174072266
12109,86.60383605957031
12111,90.38849639892578
12113,87.86943054199219
12115,90.57600402832031
12117,89.58234405517578
12119,90.04908752441406
12121,88.96800231933594
12123,88.36280822753906
12125,88.8848876953125
12127,88.06512451171875
12129,87.98252868652344
12131,87.17372131347656
12133,87.33198547363281
13001,86.14319610595703
13003,86.54206848144531
13005,86.22403717041016
13007,86.97782897949219
13009,88.43031311035156
13011,80.68318939208984
13013,82.73596954345703
13015,81.08314514160156
13017,86.113037109375
13019,86.50392150878906
13021,89.37796020507812
13023,87.40052032470703
13025,86.67491912841797
13027,87.48147583007812
13029,85.38912963867188
13031,85.61193084716797
13033,85.24158477783203
13035,88.29464721679688
13037,86.58740997314453
13039,86.23899841308594
13043,85.7491455078125
13045,81.57077026367188
13047,79.4832763671875
13049,87.27519226074219
13051,84.6279067993164
13053,86.31006622314453
13055,80.60275268554688
13057,80.33924102783203
13059,83.3608627319336
13061,86.12150573730469
13063,84.26136016845703
13065,87.36575317382812
13067,81.73245239257812
13069,86.15189361572266
13071,86.60297393798828
13073,85.06532287597656
13075,86.7286376953125
13077,83.66114807128906
13079,88.48091888427734
13081,86.44284057617188
13083,78.17980194091797
13085,78.11365509033203
13087,87.30223083496094
13089,83.58395385742188
13091,86.59329986572266
13093,87.03910827636719
13095,86.81121063232422
13097,82.04293823242188
13099,86.53080749511719
13101,87.89945220947266
13103,85.20417785644531
13105,83.14646911621094
13107,85.81196594238281
13109,85.90689849853516
13111,74.91007232666016
13113,84.44538116455078
13115,81.50834655761719
13117,80.20911407470703
13119,81.0294418334961
13121,82.5941162109375
13123,75.98799896240234
13125,85.65889739990234
13127,85.72357177734375
13129,80.71549987792969
13131,87.2677001953125
13133,85.99945068359375
13135,82.34880065917969
13137,77.08648681640625
13139,79.78727722167969
13141,86.73255157470703
13143,80.48831939697266
13145,84.68890380859375
13147,81.37014770507812
13149,82.91717529296875
13151,86.03231811523438
13153,88.00259399414062
13155,86.0599365234375
13157,81.992431640625
13159,89.04005432128906
13161,86.13780975341797
13163,85.6694107055664
13165,85.50608825683594
13167,86.14796447753906
13169,89.40229034423828
13171,87.3978500366211
13173,87.08064270019531
13175,86.72684478759766
13177,86.59806823730469
13179,85.47240447998047
13181,84.83275604248047
13183,86.184326171875
13185,87.48770141601562
13187,76.78865051269531
13189,85.15633392333984
13191,85.29358673095703
13193,87.56510925292969
13195,82.19103240966797
13197,86.08341217041016
13199,84.5745620727539
13201,86.9410171508789
13205,86.92084503173828
13207,89.06324768066406
13209,86.1424331665039
13211,86.72683715820312
13213,78.81730651855469
13215,86.13727569580078
13217,86.79907989501953
13219,84.4320297241211
13221,84.16615295410156
13223,81.16390991210938
13225,88.20460510253906
13227,78.203125
13229,86.5411148071289
13231,85.889892578125
13233,81.27880859375
13235,87.20076751708984
13237,88.30472564697266
13239,85.9676513671875
13241,74.32380676269531
13243,85.94458770751953
13245,85.16316986083984
13247,85.36709594726562
13249,86.5572280883789
13251,85.14888000488281
13253,87.14678955078125
13255,86.19652557373047
13257,79.77740478515625
13259,85.9156723022461
13261,86.50476837158203
13263,86.21760559082031
13265,85.42406463623047
13267,86.00190734863281
13269,87.26161193847656
13271,86.45296478271484
13273,86.32913970947266
13275,87.38673400878906
13277,86.08283233642578
13279,86.06314849853516
13281,73.6346664428711
13283,86.08322143554688
13285,83.89025115966797
13287,85.98395538330078
13289,88.23332977294922
13291,74.20093536376953
13293,87.05640411376953
13295,79.10319519042969
13297,84.64551544189453
13299,86.9043960571289
13301,85.39492797851562
13303,86.48066711425781
13305,86.32621002197266
13307,86.04563903808594
13309,86.50507354736328
13311,76.55911254882812
13313,79.63058471679688
13315,86.44577026367188
13317,84.68804931640625
13319,87.9015121459961
13321,86.19142150878906
16001,82.61936950683594
16003,72.73863220214844
16005,86.2157211303711
16007,81.84957122802734
16009,71.62705993652344
16011,87.62920379638672
16013,82.71548461914062
16015,73.68802642822266
16017,69.25183868408203
16019,81.88993072509766
16021,66.06761169433594
16023,83.62654876708984
16025,78.58760833740234
16027,82.95021057128906
16029,81.74128723144531
16031,87.62259674072266
16033,79.66608428955078
16035,73.42290496826172
16037,74.51502990722656
16039,81.83668518066406
16041,85.46405029296875
16043,79.7635498046875
16045,78.22819519042969
16047,90.52643585205078
16049,74.44746398925781
16051,87.442138671875
16053,92.9524917602539
16055,71.13528442382812
16057,72.94303894042969
16059,76.9582748413086
16061,74.63095092773438
16063,91.01082611083984
16065,83.27249145507812
16067,91.87599182128906
16069,75.75151824951172
16071,87.2127914428711
16073,81.10001373291016
16075,81.15496063232422
16077,88.60321044921875
16079,69.94889068603516
16081,78.1756820678711
16083,88.8263168334961
16085,71.62041473388672
16087,76.16243743896484
17001,83.4802017211914
17003,83.21697235107422
17005,82.10200500488281
17007,79.82975006103516
17009,82.83885192871094
17011,80.6112060546875
17013,84.12674713134766
17015,80.68303680419922
17017,82.62432861328125
17019,80.97833251953125
17021,81.79206848144531
17023,80.80167388916016
17025,81.89979553222656
17027,82.40969848632812
17029,80.98118591308594
17031,77.98699188232422
17033,81.47572326660156
17035,81.3963851928711
17037,79.52445983886719
17039,81.55858612060547
17041,81.06304168701172
17043,78.70001220703125
17045,80.20755004882812
17047,82.0068359375
17049,81.59347534179688
17051,81.68482971191406
17053,80.55648803710938
17055,82.07410430908203
17057,82.03802490234375
17059,81.87328338623047
17061,83.47697448730469
17063,80.09037017822266
17065,81.84598541259766
17067,83.05450439453125
17069,81.51814270019531
17071,82.44152069091797
17073,81.08605194091797
17075,80.18804931640625
17077,82.54362487792969
17079,81.80473327636719
17081,81.74685668945312
17083,83.59561157226562
17085,80.38420867919922
17087,81.93248748779297
17089,79.09842681884766
17091,79.65789031982422
17093,79.61009216308594
17095,81.28852081298828
17097,77.75285339355469
17099,80.25558471679688
17101,81.78436279296875
17103,80.10393524169922
17105,80.59207916259766
17107,82.04371643066406
17109,82.21830749511719
17111,79.14752960205078
17113,81.20162963867188
17115,81.63282012939453
17117,82.47167205810547
17119,83.08631896972656
17121,81.57443237304688
17123,80.9891586303711
17125,82.45221710205078
17127,82.10790252685547
17129,82.20506286621094
17131,81.74195861816406
17133,83.60208129882812
17135,81.81098175048828
17137,82.47626495361328
17139,81.3820571899414
17141,80.15202331542969
17143,81.49443817138672
17145,82.3449478149414
17147,81.44270324707031
17149,83.62713623046875
17151,81.50165557861328
17153,82.90290069580078
17155,80.96234893798828
17157,82.9974365234375
17159,82.00114440917969
17161,81.5684814453125
17163,83.28429412841797
17165,81.87567138671875
17167,82.15482330322266
17169,82.65937805175781
17171,83.17276000976562
17173,81.44171905517578
17175,80.9328384399414
17177,80.23406219482422
17179,81.81890869140625
17181,82.46903228759766
17183,80.27481842041016
17185,81.9415512084961
17187,81.70416259765625
17189,82.2525634765625
17191,81.95894622802734
17193,81.97245788574219
17195,81.05490112304688
17197,79.21099853515625
17199,82.05081176757812
17201,80.31049346923828
17203,81.15140533447266
18001,79.50406646728516
18003,79.40814971923828
18005,78.7228775024414
18007,79.43224334716797
18009,79.10726165771484
18011,78.04568481445312
18013,78.27100372314453
18015,79.34554290771484
18017,79.26329803466797
18019,79.7213363647461
18021,79.50780487060547
18023,78.55377197265625
18025,79.28826904296875
18027,80.43421936035156
18029,78.9477310180664
18031,78.1904067993164
18033,78.74906921386719
18035,78.60482788085938
18037,80.0658187866211
18039,78.65129089355469
18041,78.20416259765625
18043,79.30753326416016
18045,79.58277130126953
18047,78.45770263671875
18049,79.04356384277344
18051,81.54791259765625
18053,79.07768249511719
18055,79.56880950927734
18057,78.35814666748047
18059,78.19229125976562
18061,79.2696533203125
18063,77.98533630371094
18065,77.88998413085938
18067,78.94924926757812
18069,79.40201568603516
18071,79.0462417602539
18073,79.21046447753906
18075,79.09782409667969
18077,79.09830474853516
18079,78.98294067382812
18081,78.18250274658203
18083,81.19500732421875
18085,78.95723724365234
18087,78.38240814208984
18089,78.35293579101562
18091,78.10107421875
18093,78.98188018798828
18095,78.6146469116211
18097,78.27787017822266
18099,78.73921966552734
18101,79.69557189941406
18103,79.28437042236328
18105,78.45892333984375
18107,78.68696594238281
18109,78.4392318725586
18111,79.50309753417969
18113,78.64863586425781
18115,79.2664566040039
18117,79.06429290771484
18119,78.88724517822266
18121,79.4228515625
18123,79.79407501220703
18125,80.88249969482422
18127,78.15498352050781
18129,81.83732604980469
18131,79.066650390625
18133,78.43315124511719
18135,78.14998626708984
18137,78.31249237060547
18139,78.0360336303711
18141,78.41355895996094
18143,79.4806137084961
18145,78.4014663696289
18147,80.64814758300781
18149,78.75028991699219
18151,77.98208618164062
18153,80.682861328125
18155,79.2049789428711
18157,79.3448486328125
18159,78.57355499267578
18161,78.28152465820312
18163,81.53416442871094
18165,80.02983093261719
18167,80.168212890625
18169,79.38997650146484
18171,79.72777557373047
18173,81.02764892578125
18175,78.69151306152344
18177,78.1253662109375
18179,79.41484069824219
18181,79.32017517089844
18183,79.09349060058594
19001,84.29877471923828
19003,84.81102752685547
19005,77.86796569824219
19007,83.14411163330078
19009,84.0597915649414
19011,81.37108612060547
19013,80.91558837890625
19015,83.74188995361328
19017,79.89349365234375
19019,79.98189544677734
19021,83.31632995605469
19023,80.85900115966797
19025,83.86934661865234
19027,84.15327453613281
19029,84.60289764404297
19031,81.15035247802734
19033,80.6213150024414
19035,83.48133087158203
19037,79.00495147705078
19039,84.4334945678711
19041,82.85507202148438
19043,78.61334991455078
19045,81.09920501708984
19047,84.02832794189453
19049,84.6916732788086
19051,83.05097198486328
19053,84.83406829833984
19055,79.30903625488281
19057,82.4637222290039
19059,82.3162612915039
19061,79.496826171875
19063,82.33448028564453
19065,78.67230224609375
19067,80.17979431152344
19069,81.02096557617188
19071,86.52411651611328
19073,84.33668518066406
19075,81.28286743164062
19077,84.44143676757812
19079,82.45287322998047
19081,81.15816497802734
19083,81.74547576904297
19085,84.90496826171875
19087,82.72766876220703
19089,78.23405456542969
19091,82.57513427734375
19093,83.85066986083984
19095,82.1653060913086
19097,80.6456527709961
19099,83.14289855957031
19101,82.87431335449219
19103,81.8580093383789
19105,80.375
19107,82.69485473632812
19109,82.04387664794922
19111,83.17847442626953
19113,80.88692474365234
19115,82.50970458984375
19117,83.85475158691406
19119,82.94799041748047
19121,84.6178207397461
19123,83.08051300048828
19125,83.75221252441406
19127,82.35442352294922
19129,85.64723205566406
19131,79.50159454345703
19133,84.94921112060547
19135,83.19005584716797
19137,85.28358459472656
19139,81.95050811767578
19141,82.7873764038086
19143,82.22040557861328
19145,85.8604507446289
19147,82.64661407470703
19149,83.9312515258789
19151,83.20783233642578
19153,84.16844177246094
19155,84.93173217773438
19157,82.3109359741211
19159,84.77460479736328
19161,83.84452056884766
19163,81.33698272705078
19165,84.2572250366211
19167,83.33710479736328
19169,83.10673522949219
19171,81.77926635742188
19173,85.07135772705078
19175,84.44303131103516
19177,83.22821044921875
19179,83.04476928710938
19181,84.49520874023438
19183,82.44813537597656
19185,83.89593505859375
19187,83.18282318115234
19189,80.8525619506836
19191,77.8555908203125
19193,84.53604125976562
19195,80.26795959472656
19197,81.73179626464844
20001,89.43998718261719
20003,88.1814193725586
20005,87.02085876464844
20007,95.05323791503906
20009,94.47753143310547
20011,89.12952423095703
20013,87.56888580322266
20015,90.91506958007812
20017,88.89854431152344
20019,93.28849792480469
20021,91.13898468017578
20023,102.08451080322266
20025,98.87014770507812
20027,90.07145690917969
20029,90.91094970703125
20031,88.74903869628906
20033,96.39983367919922
20035,92.9532470703125
20037,90.1318130493164
20039,100.47730255126953
20041,89.9127426147461
20043,87.0601577758789
20045,87.01724243164062
20047,95.98078155517578
20049,91.86280822753906
20051,97.34935760498047
20053,92.215087890625
20055,101.76394653320312
20057,98.1568374633789
20059,87.3895034790039
20061,88.95340728759766
20063,102.04995727539062
20065,98.9605941772461
20067,102.40966033935547
20069,100.58251953125
20071,101.43119812011719
20073,90.292236328125
20075,102.14068603515625
20077,94.60325622558594
20079,91.34879302978516
20081,101.61099243164062
20083,99.1834716796875
20085,87.74252319335938
20087,86.92977905273438
20089,91.6910400390625
20091,86.27685546875
20093,102.2553939819336
20095,93.24149322509766
20097,95.34384155273438
20099,91.99302673339844
20101,101.53421783447266
20103,86.64138793945312
20105,92.87889862060547
20107,87.95672607421875
20109,102.87901306152344
20111,88.47100830078125
20113,90.98028564453125
20115,89.7323226928711
20117,88.90890502929688
20119,100.81122589111328
20121,86.82722473144531
20123,92.81004333496094
20125,93.0062484741211
20127,88.14069366455078
20129,102.71533203125
20131,88.05994415283203
20133,90.8160171508789
20135,99.81546783447266
20137,97.46141052246094
20139,87.74176025390625
20141,94.60608673095703
20143,91.26618194580078
20145,96.29379272460938
20147,95.13218688964844
20149,88.64936828613281
20151,93.7972183227539
20153,102.15908813476562
20155,92.52765655517578
20157,90.25347900390625
20159,92.24492645263672
20161,89.26030731201172
20163,96.69573974609375
20165,97.17576599121094
20167,95.01580810546875
20169,91.30487060546875
20171,102.38341522216797
20173,92.56953430175781
20175,102.04653930664062
20177,87.87134552001953
20179,101.10409545898438
20181,101.64935302734375
20183,93.25235748291016
20185,93.90397644042969
20187,102.54602813720703
20189,102.5450439453125
20191,94.15425872802734
20193,102.22026062011719
20195,99.70574951171875
20197,87.92818450927734
20199,101.77108001708984
20201,89.49795532226562
20203,102.2120132446289
20205,91.73368835449219
20207,90.13226318359375
20209,86.59329223632812
21001,79.65129089355469
21003,80.05054473876953
21005,79.19160461425781
21007,82.74659729003906
21009,79.82262420654297
21011,76.1252670288086
21013,75.73609924316406
21015,78.93517303466797
21017,76.82657623291016
21019,76.04949188232422
21021,78.44518280029297
21023,77.29190063476562
21025,76.54802703857422
21027,79.4746322631836
21029,80.17506408691406
21031,80.52989959716797
21033,81.18644714355469
21035,81.3069839477539
21037,78.6839828491211
21039,82.77118682861328
21041,79.6402359008789
21043,75.2219467163086
21045,78.66136932373047
21047,80.84058380126953
21049,76.6701889038086
21051,76.82557678222656
21053,79.37339782714844
21055,81.38795471191406
21057,80.30171203613281
21059,80.8612289428711
21061,79.78106689453125
21063,75.34306335449219
21065,76.8597412109375
21067,77.1363754272461
21069,75.90353393554688
21071,76.7339096069336
21073,79.04263305664062
21075,83.6339340209961
21077,79.54427337646484
21079,77.94218444824219
21081,78.369873046875
21083,81.95549011230469
21085,79.55110168457031
21087,79.92034912109375
21089,75.47341918945312
21091,80.08563995361328
21093,79.29971313476562
21095,73.5841064453125
21097,77.5628662109375
21099,79.58026123046875
21101,81.56224822998047
21103,79.20178985595703
21105,82.96145629882812
21107,81.38806915283203
21109,76.15001678466797
21111,80.14472198486328
21113,77.7525405883789
21115,76.45547485351562
21117,78.48690795898438
21119,75.69535064697266
21121,77.15721893310547
21123,79.33283233642578
21125,77.27848052978516
21127,76.30633544921875
21129,76.7525863647461
21131,75.7725601196289
21133,74.70459747314453
21135,75.31884765625
21137,77.88655853271484
21139,81.6014404296875
21141,80.67311096191406
21143,81.33680725097656
21145,82.21908569335938
21147,78.00466918945312
21149,81.2517318725586
21151,77.32926940917969
21153,75.95034790039062
21155,79.58100891113281
21157,81.6158676147461
21159,76.8265151977539
21161,76.36844635009766
21163,79.3182144165039
21165,75.39154052734375
21167,78.72848510742188
21169,79.52896881103516
21171,79.84664916992188
21173,76.19000244140625
21175,75.67426300048828
21177,81.0080337524414
21179,80.09957122802734
21181,76.5691146850586
21183,80.51057434082031
21185,79.5453109741211
21187,78.81103515625
21189,76.84616088867188
21191,78.17033386230469
21193,76.19332885742188
21195,76.2899169921875
21197,76.35645294189453
21199,78.53662872314453
21201,76.99610900878906
21203,77.04862213134766
21205,75.18917846679688
21207,79.58525085449219
21209,77.81954956054688
21211,79.32537841796875
21213,80.31097412109375
21215,80.02330780029297
21217,79.50120544433594
21219,80.65476989746094
21221,81.0506820678711
21223,79.32355499267578
21225,81.77385711669922
21227,80.34806823730469
21229,79.55677795410156
21231,78.9752426147461
21233,81.5009994506836
21235,77.70196533203125
21237,75.87620544433594
21239,78.31072235107422
22001,85.13532257080078
22003,85.83924865722656
22005,86.74060821533203
22007,86.85767364501953
22009,85.58050537109375
22011,86.91851806640625
22013,88.96092987060547
22015,90.28215026855469
22017,90.34132385253906
22019,86.59733581542969
22021,87.30536651611328
22023,84.88506317138672
22025,86.49114990234375
22027,89.23805236816406
22029,86.13215637207031
22031,89.5133056640625
22033,85.94245910644531
22035,87.40943908691406
22037,85.24427032470703
22039,85.33894348144531
22041,87.24208068847656
22043,86.91895294189453
22045,84.56306457519531
22047,86.08876037597656
22049,87.94023895263672
22051,86.86627197265625
22053,85.47782135009766
22055,85.01483917236328
22057,87.05423736572266
22059,86.52469635009766
22061,88.5421142578125
22063,86.38904571533203
22065,87.33891296386719
22067,87.92034912109375
22069,88.17698669433594
22071,85.90623474121094
22073,88.03169250488281
22075,87.38172912597656
22077,85.5476303100586
22079,86.09886169433594
22081,89.40612030029297
22083,87.66314697265625
22085,88.4870834350586
22087,86.27760314941406
22089,87.25255584716797
22091,85.24515533447266
22093,87.1595230102539
22095,87.04914855957031
22097,85.2602767944336
22099,85.70953369140625
22101,84.90449523925781
22103,86.21318817138672
22105,85.81295013427734
22107,86.93798828125
22109,86.61377716064453
22111,88.54535675048828
22113,84.13611602783203
22115,86.8373794555664
22117,85.37828826904297
22119,89.9062271118164
22121,85.91281127929688
22123,87.52886199951172
22125,85.2451171875
22127,87.71392822265625
23001,71.33035278320312
23003,65.72148132324219
23005,72.07869720458984
23007,64.37507629394531
23009,71.72511291503906
23011,71.73353576660156
23013,73.09857940673828
23015,73.00865936279297
23017,66.26872253417969
23019,70.51656341552734
23021,67.83900451660156
23023,72.99706268310547
23025,66.60149383544922
23027,72.06878662109375
23029,70.13333892822266
23031,72.39800262451172
24001,73.47061920166016
24003,75.25173950195312
24005,74.74940490722656
24009,75.0370101928711
24011,76.01720428466797
24013,73.9884033203125
24015,75.3533706665039
24017,75.10868835449219
24019,75.72089385986328
24021,74.20407104492188
24023,67.04547119140625
24025,75.08209991455078
24027,74.45878601074219
24029,75.64546966552734
24031,74.60051727294922
24033,75.0768814086914
24035,75.67731475830078
24037,75.20594787597656
24039,76.42704772949219
24041,75.65531158447266
24043,74.6264877319336
24045,76.42753601074219
24047,76.92729187011719
24510,75.2886962890625
25001,77.27046966552734
25003,67.24000549316406
25005,75.47389221191406
25007,77.73543548583984
25009,74.18917846679688
25011,69.29672241210938
25013,70.55856323242188
25015,70.02669525146484
25017,73.18134307861328
25019,78.2236557006836
25021,74.20838165283203
25023,75.72148895263672
25025,74.86688995361328
25027,70.93123626708984
26001,73.24578857421875
26003,71.50648498535156
26005,77.4751968383789
26007,72.55009460449219
26009,72.98846435546875
26011,74.68636322021484
26013,73.44823455810547
26015,77.07630157470703
26017,74.68871307373047
26019,73.87347412109375
26021,77.59848022460938
26023,77.72669219970703
26025,77.11115264892578
26027,78.03314971923828
26029,72.7198715209961
26031,72.4442138671875
26033,71.38805389404297
26035,74.25251770019531
26037,76.04763793945312
26039,73.16102600097656
26041,72.28181457519531
26043,74.19679260253906
26045,76.51226043701172
26047,71.97989654541016
26049,74.85616302490234
26051,74.9093017578125
26053,72.96733093261719
26055,73.81423950195312
26057,75.68145751953125
26059,77.03565979003906
26061,74.33789825439453
26063,73.7088394165039
26065,75.84003448486328
26067,76.6212387084961
26069,74.1234359741211
26071,73.123046875
26073,75.18838500976562
26075,76.43522644042969
26077,77.59160614013672
26079,73.41213989257812
26081,77.13018035888672
26083,73.65072631835938
26085,75.16717529296875
26087,74.31429290771484
26089,73.1091537475586
26091,77.57955932617188
26093,75.26041412353516
26095,71.49066162109375
26097,71.32091522216797
26099,74.5660400390625
26101,74.60509490966797
26103,73.41717529296875
26105,75.08930206298828
26107,75.18986511230469
26109,74.1144790649414
26111,75.28166198730469
26113,73.68455505371094
26115,77.1986083984375
26117,75.94593048095703
26119,73.05744171142578
26121,76.52136993408203
26123,76.17504119873047
26125,74.69779968261719
26127,75.67242431640625
26129,74.15618896484375
26131,73.98966979980469
26133,74.1563491821289
26135,73.31145477294922
26137,72.48407745361328
26139,77.11507415771484
26141,71.96243286132812
26143,73.73522186279297
26145,75.24928283691406
26147,73.91708374023438
26149,78.16536712646484
26151,73.68284606933594
26153,71.47958374023438
26155,75.31441497802734
