GEOID,tmax
01001,92.05511474609375
01003,90.17648315429688
01005,90.84523010253906
01007,91.26468658447266
01009,89.30536651611328
01011,91.11053466796875
01013,90.66340637207031
01015,91.94442749023438
01017,90.80628967285156
01019,91.25679779052734
01021,90.939697265625
01023,90.58344268798828
01025,90.9049072265625
01027,91.24543762207031
01029,90.95375061035156
01031,90.61530303955078
01033,92.20703125
01035,89.80380249023438
01037,91.63211822509766
01039,90.18838500976562
01041,90.83256530761719
01043,88.25061798095703
01045,90.83527374267578
01047,92.63972473144531
01049,88.9570541381836
01051,92.15921020507812
01053,89.90167236328125
01055,90.79278564453125
01057,91.23802947998047
01059,90.96194458007812
01061,90.92923736572266
01063,91.7331314086914
01065,91.9008560180664
01067,91.04579162597656
01069,91.92498779296875
01071,89.76988220214844
01073,90.86856842041016
01075,91.8589859008789
01077,92.08766174316406
01079,90.31385803222656
01081,90.4645767211914
01083,90.91320037841797
01085,92.14810180664062
01087,91.5848617553711
01089,91.04074096679688
01091,91.98632049560547
01093,90.51834869384766
01095,89.64214324951172
01097,89.80723571777344
01099,90.75606536865234
01101,92.25481414794922
01103,89.78116607666016
01105,92.35997772216797
01107,92.10968780517578
01109,90.88294219970703
01111,90.98009490966797
01113,90.9320297241211
01115,91.35486602783203
01117,91.46963500976562
01119,91.59292602539062
01121,92.62503814697266
01123,91.74009704589844
01125,91.54460906982422
01127,90.33118438720703
01129,89.962890625
01131,92.1209945678711
01133,88.7571029663086
04001,89.1659927368164
04003,95.66645050048828
04005,90.36132049560547
04007,93.80372619628906
04009,95.28978729248047
04011,90.95130157470703
04012,105.21599578857422
04013,105.2315673828125
04015,97.09245300292969
04017,90.86031341552734
04019,101.49787902832031
04021,103.3509292602539
04023,93.609375
04025,94.01996612548828
04027,106.04557800292969
05001,90.87133026123047
05003,90.33830261230469
05005,93.66118621826172
05007,95.20390319824219
05009,94.41619110107422
05011,91.21697235107422
05013,92.38862609863281
05015,94.62862396240234
05017,89.82612609863281
05019,95.41297149658203
05021,90.92718505859375
05023,92.8194351196289
05025,91.41422271728516
05027,94.78253173828125
05029,95.76827239990234
05031,91.20036315917969
05033,96.65345764160156
05035,91.87399291992188
05037,91.27497100830078
05039,93.21568298339844
05041,89.22186279296875
05043,89.78364562988281
05045,94.72342681884766
05047,95.97966766357422
05049,92.19612121582031
05051,94.87747192382812
05053,94.2601318359375
05055,90.84308624267578
05057,95.88050079345703
05059,95.27107238769531
05061,96.03739166259766
05063,91.22115325927734
05065,91.84852600097656
05067,90.84123229980469
05069,92.20650482177734
05071,95.16324615478516
05073,95.83879852294922
05075,90.64806365966797
05077,91.57228088378906
05079,90.32669067382812
05081,96.83130645751953
05083,96.4428482055664
05085,93.40552520751953
05087,92.97808074951172
05089,94.52063751220703
05091,96.45533752441406
05093,91.97157287597656
05095,91.48612976074219
05097,95.96366882324219
05099,95.18929290771484
05101,92.97528839111328
05103,93.60974884033203
05105,95.42556762695312
05107,90.47065734863281
05109,95.72695922851562
05111,91.38670349121094
05113,95.36595153808594
05115,95.13536834716797
05117,92.44725036621094
05119,93.92153930664062
05121,90.97421264648438
05123,91.5534439086914
05125,94.4030532836914
05127,96.20687103271484
05129,93.70243072509766
05131,97.46623229980469
05133,96.72698211669922
05135,90.76239013671875
05137,92.8072509765625
05139,93.03753662109375
05141,94.04383087158203
05143,94.1853256225586
05145,92.73623657226562
05147,91.54690551757812
05149,96.03782653808594
06001,76.52133178710938
06003,73.7553939819336
06005,86.33207702636719
06007,88.32181549072266
06009,86.53507995605469
06011,90.17967987060547
06013,78.7687759399414
06015,77.88652801513672
06017,82.4976806640625
06019,84.54084777832031
06021,89.99266052246094
06023,78.09991455078125
06025,106.39659881591797
06027,95.96315002441406
06029,91.6884994506836
06031,92.6891860961914
06033,85.21068572998047
06035,78.39482116699219
06037,82.99576568603516
06039,86.02716827392578
06041,65.87916564941406
06043,86.16385650634766
06045,80.65105438232422
06047,86.72008514404297
06049,76.34513854980469
06051,78.27215576171875
06053,75.03369903564453
06055,80.82504272460938
06057,81.59481048583984
06059,78.52645874023438
06061,82.35963439941406
06063,79.24239349365234
06065,97.66213989257812
06067,87.12461853027344
06069,80.86837768554688
06071,99.35664367675781
06073,86.12066650390625
06075,64.94287109375
06077,86.75945281982422
06079,78.77653503417969
06081,67.12893676757812
06083,76.87764739990234
06085,75.45308685302734
06087,69.37570190429688
06089,86.68196105957031
06091,77.69145965576172
06093,78.0141830444336
06095,80.91805267333984
06097,73.81336212158203
06099,85.79112243652344
06101,90.03246307373047
06103,89.29933166503906
06105,85.11799621582031
06107,84.7604751586914
06109,79.71529388427734
06111,80.00465393066406
06113,86.93555450439453
06115,88.56578063964844
08001,96.58338165283203
08003,84.95304107666016
08005,96.0613021850586
08007,81.9539566040039
08009,96.20116424560547
08011,100.65286254882812
08013,85.70796203613281
08014,95.33855438232422
08015,77.20191192626953
08017,95.8326644897461
08019,75.35388946533203
08021,78.23762512207031
08023,82.19291687011719
08025,99.45188903808594
08027,80.86573791503906
08029,87.5180892944336
08031,96.50032806396484
08033,81.0865707397461
08035,91.03985595703125
08037,79.45578002929688
08039,94.0670166015625
08041,93.32209777832031
08043,88.11162567138672
08045,83.58860778808594
08047,77.4996337890625
08049,77.74348449707031
08051,77.2509536743164
08053,70.24551391601562
08055,88.23464965820312
08057,76.82654571533203
08059,87.92323303222656
08061,98.29549407958984
08063,93.75870513916016
08065,72.93147277832031
08067,82.5396957397461
08069,82.9105224609375
08071,93.99641418457031
08073,95.56019592285156
08075,94.53704833984375
08077,88.98922729492188
08079,72.09927368164062
08081,88.3830795288086
08083,88.10386657714844
08085,89.10038757324219
08087,95.77729034423828
08089,99.42448425292969
08091,81.34793853759766
08093,77.54936981201172
08095,94.09221649169922
08097,76.81680297851562
08099,98.37250518798828
08101,98.24077606201172
08103,87.05609130859375
08105,78.46538543701172
08107,80.46929931640625
08109,77.59645080566406
08111,67.08928680419922
08113,84.26631164550781
08115,93.14464569091797
08117,73.95880126953125
08119,80.5907211303711
08121,94.54147338867188
08123,94.24519348144531
08125,94.56781768798828
09001,91.53739166259766
09003,93.86055755615234
09005,91.11153411865234
09007,91.41107177734375
09009,91.95783233642578
09011,89.69854736328125
09013,92.24581146240234
09015,91.93934631347656
10001,94.15216064453125
10003,94.94783782958984
10005,93.23478698730469
11001,96.1595687866211
12001,92.5904312133789
12003,91.68743133544922
12005,91.42922973632812
12007,91.86463165283203
12009,89.13265991210938
12011,91.4375228881836
12013,92.61194610595703
12015,93.23603057861328
12017,92.59466552734375
12019,90.83746337890625
12021,93.51903533935547
12023,91.9875717163086
12027,92.51084899902344
12029,92.60751342773438
12031,90.27090454101562
12033,89.7962646484375
12035,89.42518615722656
12037,92.88860321044922
12039,93.0262680053711
12041,92.74330139160156
12043,92.36930084228516
12045,91.81442260742188
12047,91.72246551513672
12049,92.60405731201172
12051,92.61609649658203
12053,91.93971252441406
12055,92.50753021240234
12057,92.6663818359375
12059,91.17445373535156
12061,91.15335845947266
12063,92.66539001464844
12065,92.28160095214844
12067,92.51216888427734
12069,91.04429626464844
12071,92.81937408447266
12073,92.9893798828125
12075,93.1757583618164
12077,93.20608520507812
12079,92.03276062011719
12081,92.8563461303711
12083,91.83470916748047
12085,90.84137725830078
12086,92.24034881591797
12087,93.12080383300781
12089,90.81405639648438
12091,89.3022232055664
12093,92.38621520996094
12095,90.71526336669922
12097,91.59412384033203
12099,90.63111114501953
12101,92.00614929199219
12103,93.09880065917969
12105,92.34366607666016
12107,90.45345306396484
12109,89.19054412841797
12111,91.2962875366211
12113,89.0910415649414
12115,93.05645751953125
12117,90.341796875
12119,91.69355010986328
12121,92.25300598144531
12123,92.57023620605469
12125,92.21759796142578
12127,89.70037841796875
12129,93.7034683227539
12131,90.15885162353516
12133,91.59071350097656
13001,92.4269790649414
13003,92.42941284179688
13005,92.85240936279297
13007,91.52413177490234
13009,92.8272933959961
13011,90.78684997558594
13013,90.65193939208984
13015,91.09632110595703
13017,91.5370101928711
13019,91.5010757446289
13021,92.24706268310547
13023,93.21150970458984
13025,92.30091857910156
13027,91.21383666992188
13029,92.28607177734375
13031,92.38408660888672
13033,93.37466430664062
13035,91.9178466796875
13037,90.97362518310547
13039,90.61988067626953
13043,92.08389282226562
13045,90.99312591552734
13047,91.4996109008789
13049,91.93751525878906
13051,91.94110870361328
13053,90.42425537109375
13055,91.07323455810547
13057,89.72735595703125
13059,90.74861907958984
13061,90.78926849365234
13063,91.26496887207031
13065,92.28042602539062
13067,90.96015930175781
13069,92.07466125488281
13071,90.6414794921875
13073,93.24311065673828
13075,91.11721801757812
13077,91.59213256835938
13079,91.26720428466797
13081,91.3095703125
13083,88.85236358642578
13085,88.24653625488281
13087,92.61898803710938
13089,91.31681060791016
13091,92.8113021850586
13093,91.89449310302734
13095,91.153076171875
13097,91.23504638671875
13099,91.67133331298828
13101,91.8250503540039
13103,92.310546875
13105,92.79818725585938
13107,92.38111877441406
13109,92.22403717041016
13111,87.45218658447266
13113,91.42587280273438
13115,91.7076644897461
13117,89.60240936279297
13119,91.76508331298828
13121,91.18402862548828
13123,87.04878234863281
13125,92.38060760498047
13127,91.39622497558594
13129,91.47013092041016
13131,91.60797882080078
13133,91.85218048095703
13135,90.55377960205078
13137,88.58385467529297
13139,89.92012786865234
13141,92.3414077758789
13143,90.36849212646484
13145,90.14008331298828
13147,92.64295959472656
13149,91.3109359741211
13151,91.59690856933594
13153,92.48471069335938
13155,91.23571014404297
13157,90.63253784179688
13159,92.17475128173828
13161,92.1639404296875
13163,92.77828979492188
13165,92.89804077148438
13167,92.62718963623047
13169,92.33793640136719
13171,90.83476257324219
13173,92.09790802001953
13175,93.05823516845703
13177,90.8462142944336
13179,92.23260498046875
13181,92.8836441040039
13183,92.36767578125
13185,91.59684753417969
13187,87.71643829345703
13189,92.50324249267578
13191,92.04296875
13193,91.41104888916016
13195,90.89859008789062
13197,89.8572769165039
13199,90.82353210449219
13201,92.16996765136719
13205,91.32526397705078
13207,91.59648895263672
13209,92.244384765625
13211,91.74442291259766
13213,90.71742248535156
13215,90.59173583984375
13217,91.77238464355469
13219,91.14279174804688
13221,91.54657745361328
13223,90.91801452636719
13225,91.68583679199219
13227,88.1050796508789
13229,92.94229125976562
13231,90.86701202392578
13233,91.20726776123047
13235,93.0918960571289
13237,92.35333251953125
13239,90.77799987792969
13241,86.62252044677734
13243,90.26286315917969
13245,93.66646575927734
13247,91.71168518066406
13249,90.2456283569336
13251,92.93333435058594
13253,93.00580596923828
13255,91.2581787109375
13257,91.38623046875
13259,90.42584228515625
13261,90.48308563232422
13263,90.35964965820312
13265,91.97737884521484
13267,92.10697174072266
13269,90.59173583984375
13271,92.23712158203125
13273,90.45218658447266
13275,91.13665008544922
13277,90.70909118652344
13279,92.17369842529297
13281,86.56582641601562
13283,92.37577056884766
13285,91.0452651977539
13287,90.7931900024414
13289,92.7564926147461
13291,86.77999114990234
13293,90.73389434814453
13295,90.23572540283203
13297,91.0499038696289
13299,92.63658142089844
13301,92.13275146484375
13303,92.63837432861328
13305,92.43716430664062
13307,90.02871704101562
13309,92.53433227539062
13311,87.89514923095703
13313,91.63902282714844
13315,92.13484954833984
13317,92.18379974365234
13319,93.04811096191406
13321,90.57369232177734
16001,75.30644226074219
16003,66.08212280273438
16005,74.7198257446289
16007,71.59967803955078
16009,63.93104934692383
16011,75.43299102783203
16013,70.82351684570312
16015,66.3997573852539
16017,62.32621383666992
16019,70.83710479736328
16021,57.176605224609375
16023,72.51107025146484
16025,66.71546173095703
16027,77.94500732421875
16029,71.32676696777344
16031,71.29281616210938
16033,68.46983337402344
16035,59.86891174316406
16037,63.202274322509766
16039,70.89047241210938
16041,75.85608673095703
16043,70.92967224121094
16045,73.45225524902344
16047,75.92940521240234
16049,61.2787971496582
16051,77.10005950927734
16053,76.54719543457031
16055,63.82902908325195
16057,64.86329650878906
16059,60.68086624145508
16061,63.09537887573242
16063,76.51753997802734
16065,72.35735321044922
16067,75.46126556396484
16069,69.29785919189453
16071,75.09833526611328
16073,71.58441925048828
16075,76.83114624023438
16077,73.2767333984375
16079,59.030784606933594
16081,69.71947479248047
16083,72.1452407836914
16085,62.93756103515625
16087,71.56967163085938
17001,92.3720474243164
17003,92.06774139404297
17005,90.31456756591797
17007,87.50537872314453
17009,92.04591369628906
17011,88.89080047607422
17013,92.0088882446289
17015,88.90293884277344
17017,90.51396942138672
17019,91.03192901611328
17021,89.7401123046875
17023,91.08753967285156
17025,90.21296691894531
17027,91.51429748535156
17029,90.46121978759766
17031,90.14470672607422
17033,91.97940826416016
17035,90.03923034667969
17037,88.70232391357422
17039,89.41593170166016
17041,90.4457015991211
17043,90.50536346435547
17045,90.59532165527344
17047,92.18930053710938
17049,89.36507415771484
17051,89.92190551757812
17053,91.72793579101562
17055,89.84927368164062
17057,90.40725708007812
17059,91.33705139160156
17061,91.47824096679688
17063,91.60445404052734
17065,90.55289459228516
17067,90.68482971191406
17069,91.12430572509766
17071,90.06824493408203
17073,88.95333099365234
17075,92.45072937011719
17077,90.05735778808594
17079,89.654052734375
17081,89.97246551513672
17083,90.93248748779297
17085,87.53008270263672
17087,90.2907485961914
17089,89.50025939941406
17091,92.35731506347656
17093,91.0568618774414
17095,89.44221496582031
17097,86.91942596435547
17099,89.91303253173828
17101,93.05020904541016
17103,89.0334701538086
17105,90.69345092773438
17107,88.79457092285156
17109,90.1909408569336
17111,87.60740661621094
17113,90.13774871826172
17115,89.33837890625
17117,89.58635711669922
17119,90.2890625
17121,90.39222717285156
17123,89.93382263183594
17125,89.85071563720703
17127,91.82232666015625
17129,89.20703887939453
17131,89.4715805053711
17133,91.4244384765625
17135,89.03609466552734
17137,90.46251678466797
17139,90.06139373779297
17141,88.7952880859375
17143,90.1763687133789
17145,90.01316833496094
17147,90.0782470703125
17149,92.76212310791016
17151,90.6287841796875
17153,92.06706237792969
17155,89.5361099243164
17157,90.3857421875
17159,91.4105453491211
17161,89.12492370605469
17163,91.05498504638672
17165,90.45866394042969
17167,89.53047180175781
17169,90.89405059814453
17171,91.82908630371094
17173,89.95338439941406
17175,89.33025360107422
17177,88.01126861572266
17179,89.81682586669922
17181,90.518798828125
17183,90.92428588867188
17185,92.6639633178711
17187,89.57970428466797
17189,90.57324981689453
17191,91.2998046875
17193,91.45563507080078
17195,89.43695831298828
17197,91.65188598632812
17199,89.56378936767578
17201,88.45130920410156
17203,90.10369873046875
18001,89.77716064453125
18003,90.43404388427734
18005,90.05170440673828
18007,90.53337097167969
18009,90.56539154052734
18011,89.5444107055664
18013,90.28209686279297
18015,90.85774230957031
18017,91.55341339111328
18019,91.3287124633789
18021,92.05379486083984
18023,89.98484802246094
18025,91.22901153564453
18027,92.24191284179688
18029,90.85787200927734
18031,88.53988647460938
18033,90.46943664550781
18035,90.41258239746094
18037,91.79803466796875
18039,91.1865463256836
18041,89.84234619140625
18043,91.0531005859375
18045,90.59481048583984
18047,90.44268035888672
18049,92.24697875976562
18051,92.50753784179688
18053,90.90404510498047
18055,92.21704864501953
18057,90.05864715576172
18059,90.04450988769531
18061,90.82841491699219
18063,89.84657287597656
18065,89.43350982666016
18067,90.54634094238281
18069,90.35980987548828
18071,90.55532836914062
18073,91.34827423095703
18075,90.33293151855469
18077,89.92164611816406
18079,89.55058288574219
18081,89.95661926269531
18083,93.025146484375
18085,91.62823486328125
18087,90.53803253173828
18089,90.94061279296875
18091,90.7975845336914
18093,91.17608642578125
18095,90.216064453125
18097,90.318359375
18099,92.09864044189453
18101,92.05290222167969
18103,91.57861328125
18105,90.82102966308594
18107,90.28205108642578
18109,90.32145690917969
18111,91.96198272705078
18113,90.42073059082031
18115,90.8287124633789
18117,91.65953063964844
18119,91.66243743896484
18121,91.38140106201172
18123,90.0439682006836
18125,92.33241271972656
18127,90.37652587890625
18129,92.09526824951172
18131,92.02140808105469
18133,90.43070983886719
18135,89.67797088623047
18137,88.94440460205078
18139,89.38655853271484
18141,91.27066040039062
18143,90.6295394897461
18145,89.90802764892578
18147,91.03048706054688
18149,92.18085479736328
18151,89.85098266601562
18153,92.97643280029297
18155,90.4705581665039
18157,90.29100799560547
18159,90.50847625732422
18161,90.33467864990234
18163,92.25663757324219
18165,91.17855072021484
18167,92.1090087890625
18169,91.3612060546875
18171,90.3585433959961
18173,92.13487243652344
18175,90.80209350585938
18177,89.48764038085938
18179,89.80927276611328
18181,90.88414764404297
18183,90.33125305175781
19001,90.1968994140625
19003,90.8357162475586
19005,86.01680755615234
19007,91.90231323242188
19009,88.9614486694336
19011,88.84925079345703
19013,88.04365539550781
19015,89.45238494873047
19017,87.8302001953125
19019,88.06605529785156
19021,87.52164459228516
19023,87.5611343383789
19025,87.83827209472656
19027,88.95791625976562
19029,90.01278686523438
19031,89.06865692138672
19033,87.0840072631836
19035,88.2265625
19037,86.71261596679688
19039,91.76519775390625
19041,87.88034057617188
19043,86.82746887207031
19045,88.43568420410156
19047,88.92088317871094
19049,90.36579895019531
19051,91.00944519042969
19053,92.58392333984375
19055,87.1314926147461
19057,89.69916534423828
19059,86.83274841308594
19061,86.8342056274414
19063,86.15577697753906
19065,87.36797332763672
19067,87.09306335449219
19069,87.63819122314453
19071,91.33793640136719
19073,89.59764099121094
19075,87.79995727539062
19077,89.97237396240234
19079,87.97771453857422
19081,86.54190063476562
19083,88.06822204589844
19085,89.70475769042969
19087,89.60282897949219
19089,86.42700958251953
19091,87.212158203125
19093,88.25196838378906
19095,89.91905212402344
19097,87.91683959960938
19099,89.0041732788086
19101,89.00977325439453
19103,90.09151458740234
19105,87.94349670410156
19107,89.26325988769531
19109,86.20465850830078
19111,90.3512954711914
19113,89.04580688476562
19115,89.94503784179688
19117,91.08345794677734
19119,88.53018188476562
19121,90.94998168945312
19123,89.47451782226562
19125,90.28408813476562
19127,88.35658264160156
19129,91.07701110839844
19131,86.82437133789062
19133,89.47396087646484
19135,90.58831787109375
19137,90.53598022460938
19139,89.90078735351562
19141,88.0531234741211
19143,87.61271667480469
19145,91.27763366699219
19147,87.3204116821289
19149,88.95696258544922
19151,87.48802947998047
19153,89.9289779663086
19155,90.307373046875
19157,88.58623504638672
19159,92.24291229248047
19161,87.659912109375
19163,88.48989868164062
19165,89.10051727294922
19167,88.66310119628906
19169,88.8984146118164
19171,88.20405578613281
19173,91.31312561035156
19175,91.39102172851562
19177,90.0220718383789
19179,89.75271606445312
19181,91.14281463623047
19183,89.49449157714844
19185,91.73707580566406
19187,87.8510513305664
19189,85.83638763427734
19191,86.33391571044922
19193,89.16950225830078
19195,86.61880493164062
19197,87.22054290771484
20001,94.86128234863281
20003,94.04911041259766
20005,94.8294677734375
20007,96.2854232788086
20009,95.93186950683594
20011,94.90907287597656
20013,94.15301513671875
20015,95.67562866210938
20017,97.87419128417969
20019,94.9545669555664
20021,97.49031829833984
20023,95.28211212158203
20025,96.73136901855469
20027,101.0501937866211
20029,99.07840728759766
20031,95.21947479248047
20033,96.3681640625
20035,93.69175720214844
20037,96.58268737792969
20039,94.43548583984375
20041,100.95468139648438
20043,93.8262710571289
20045,96.43270874023438
20047,95.12040710449219
20049,94.65705108642578
20051,96.8123550415039
20053,99.34190368652344
20055,95.33692932128906
20057,95.64497375488281
20059,95.38690948486328
20061,100.7167739868164
20063,95.91483306884766
20065,95.82770538330078
20067,94.89156341552734
20069,95.436279296875
20071,95.4293441772461
20073,94.40167236328125
20075,95.64079284667969
20077,96.17220306396484
20079,96.65038299560547
20081,95.19695281982422
20083,96.39144134521484
20085,97.09618377685547
20087,96.2745361328125
20089,97.19007110595703
20091,94.60188293457031
20093,94.97782897949219
20095,95.08142852783203
20097,94.8888931274414
20099,96.70511627197266
20101,95.97591400146484
20103,95.48872375488281
20105,99.94519805908203
20107,94.13057708740234
20109,95.4974594116211
20111,96.8106918334961
20113,98.42524719238281
20115,98.24383544921875
20117,98.50910949707031
20119,96.14787292480469
20121,94.50237274169922
20123,98.47494506835938
20125,96.46395874023438
20127,99.5767822265625
20129,95.409423828125
20131,95.9876480102539
20133,95.7600326538086
20135,96.52413940429688
20137,94.41311645507812
20139,96.87859344482422
20141,97.4899673461914
20143,100.72354125976562
20145,95.01679229736328
20147,95.03485870361328
20149,99.39102935791016
20151,94.6298828125
20153,94.47113800048828
20155,96.4068832397461
20157,97.82963562011719
20159,97.8525619506836
20161,100.61727142333984
20163,96.22737884521484
20165,95.90935516357422
20167,98.40283966064453
20169,100.23320770263672
20171,95.0136489868164
20173,95.89183807373047
20175,95.7430419921875
20177,98.15579223632812
20179,95.61213684082031
20181,94.7081298828125
20183,96.50773620605469
20185,95.25148010253906
20187,96.06353759765625
20189,94.5816421508789
20191,95.07583618164062
20193,95.20147705078125
20195,96.37173461914062
20197,99.47692108154297
20199,95.20205688476562
20201,98.43609619140625
20203,94.81291198730469
20205,95.92212677001953
20207,94.81685638427734
20209,95.02467346191406
21001,90.76332092285156
21003,92.83031463623047
21005,90.6856689453125
21007,92.77350616455078
21009,92.77471923828125
21011,90.19532775878906
21013,88.42216491699219
21015,91.19613647460938
21017,90.7569580078125
21019,90.86339569091797
21021,90.2972640991211
21023,91.2115478515625
21025,91.62202453613281
21027,89.69251251220703
21029,89.94815826416016
21031,91.27725219726562
21033,91.61129760742188
21035,92.27322387695312
21037,91.56551361083984
21039,92.86996459960938
21041,90.79698944091797
21043,90.01940155029297
21045,90.0728759765625
21047,90.74655151367188
21049,90.74125671386719
21051,90.9007568359375
21053,91.04673767089844
21055,91.49625396728516
21057,91.90771484375
21059,91.16728210449219
21061,91.74590301513672
21063,89.91449737548828
21065,90.7486801147461
21067,90.7867660522461
21069,90.26241302490234
21071,91.61004638671875
21073,91.19915008544922
21075,92.06514739990234
21077,91.14677429199219
21079,90.43616485595703
21081,90.74658966064453
21083,92.48612976074219
21085,90.33131408691406
21087,90.39586639404297
21089,90.70453643798828
21091,89.6202392578125
21093,89.04914855957031
21095,87.17472839355469
21097,90.93231201171875
21099,90.77266693115234
21101,92.36443328857422
21103,90.76464080810547
21105,92.48091125488281
21107,92.18480682373047
21109,89.73624420166016
21111,90.99876403808594
21113,90.90989685058594
21115,91.07963562011719
21117,91.11942291259766
21119,90.60904693603516
21121,90.35877990722656
21123,88.76428985595703
21125,90.32648468017578
21127,90.93696594238281
21129,91.21998596191406
21131,89.91668701171875
21133,89.55635833740234
21135,90.42054748535156
21137,89.81727600097656
21139,91.49303436279297
21141,91.12330627441406
21143,91.83769226074219
21145,92.74675750732422
21147,90.39274597167969
21149,92.04932403564453
21151,90.68387603759766
21153,91.0175552368164
21155,89.70729064941406
21157,92.47138977050781
21159,91.8533706665039
21161,91.07466888427734
21163,89.80409240722656
21165,89.83622741699219
21167,90.69983673095703
21169,91.72439575195312
21171,92.44733428955078
21173,90.4081802368164
21175,90.38968658447266
21177,91.50822448730469
21179,89.48725128173828
21181,90.67105865478516
21183,90.7965087890625
21185,90.90382385253906
21187,90.82844543457031
21189,91.35820770263672
21191,91.2254409790039
21193,90.80801391601562
21195,92.1319351196289
21197,90.58349609375
21199,90.50699615478516
21201,91.07856750488281
21203,89.49600982666016
21205,89.29195404052734
21207,90.81930541992188
21209,90.86424255371094
21211,90.5768051147461
21213,91.84126281738281
21215,90.27864837646484
21217,89.82475280761719
21219,90.6140365600586
21221,91.42174530029297
21223,90.54914855957031
21225,92.09828186035156
21227,92.29847717285156
21229,89.92530822753906
21231,90.8807601928711
21233,92.22107696533203
21235,90.14437103271484
21237,90.77471923828125
21239,91.0746841430664
22001,87.56946563720703
22003,87.83497619628906
22005,84.81617736816406
22007,84.55603790283203
22009,88.04999542236328
22011,90.8813705444336
22013,94.34661102294922
22015,96.40690612792969
22017,97.47123718261719
22019,91.1548843383789
22021,90.763671875
22023,90.13172912597656
22025,90.59829711914062
22027,94.08051300048828
22029,90.18800354003906
22031,96.72464752197266
22033,85.49180603027344
22035,89.27691650390625
22037,86.94242095947266
22039,87.05742645263672
22041,90.9869155883789
22043,90.57205200195312
22045,86.44682312011719
22047,85.2104721069336
22049,92.05105590820312
22051,82.80139923095703
22053,88.47539520263672
22055,87.28509521484375
22057,82.30319213867188
22059,90.2199478149414
22061,92.68399810791016
22063,85.6747817993164
22065,90.3688735961914
22067,90.34473419189453
22069,93.47026062011719
22071,84.97399139404297
22073,90.81514739990234
22075,82.65145874023438
22077,86.43869018554688
22079,89.15438079833984
22081,95.64769744873047
22083,90.41759490966797
22085,94.7276382446289
22087,84.62458801269531
22089,83.38272094726562
22091,87.45732879638672
22093,84.4435043334961
22095,84.49317169189453
22097,86.6759262084961
22099,85.96149444580078
22101,85.23141479492188
22103,86.01834106445312
22105,86.7010726928711
22107,91.29956817626953
22109,83.21722412109375
22111,91.73177337646484
22113,89.01654815673828
22115,91.28495025634766
22117,86.80390930175781
22119,95.41504669189453
22121,85.433349609375
22123,89.64891815185547
22125,86.89852142333984
22127,91.98673248291016
23001,90.58722686767578
23003,87.91136169433594
23005,90.6618881225586
23007,84.85043334960938
23009,87.72803497314453
23011,90.54413604736328
23013,85.06146240234375
23015,87.30723571777344
23017,88.43775177001953
23019,89.62216186523438
23021,86.12837982177734
23023,88.63750457763672
23025,85.2984619140625
23027,87.57305145263672
23029,87.06544494628906
23031,92.24007415771484
24001,91.91944885253906
24003,96.1580810546875
24005,95.0477294921875
24009,94.46186065673828
24011,95.73099517822266
24013,94.53228759765625
24015,93.25093841552734
24017,95.1529541015625
24019,95.24494934082031
24021,94.7375717163086
24023,86.34280395507812
24025,93.90673828125
24027,94.7336654663086
24029,95.14562225341797
24031,94.44503784179688
24033,95.82412719726562
24035,95.57964324951172
24037,93.7811279296875
24039,93.21319580078125
24041,95.49312591552734
24043,94.7223129272461
24045,94.17422485351562
24047,91.69975280761719
24510,96.5923080444336
25001,84.07273864746094
25003,89.7412338256836
25005,90.98865509033203
25007,82.55602264404297
25009,93.3158950805664
25011,93.26436614990234
25013,93.13948822021484
25015,92.9136962890625
25017,96.1731185913086
25019,77.82353210449219
25021,94.87967681884766
25023,91.28060913085938
25025,94.2823715209961
25027,93.27946472167969
26001,89.50532531738281
26003,86.58570098876953
26005,91.31399536132812
26007,91.30314636230469
26009,91.94570922851562
26011,89.24211120605469
26013,84.90535736083984
26015,90.60265350341797
26017,89.77613830566406
26019,89.13389587402344
26021,90.35818481445312
26023,90.09194946289062
26025,90.17839813232422
26027,90.96566009521484
26029,91.56631469726562
26031,92.19903564453125
26033,90.28289031982422
26035,90.97494506835938
26037,91.39759826660156
26039,91.77478790283203
26041,86.23149871826172
26043,87.4167709350586
26045,90.57520294189453
26047,88.64080810546875
26049,90.89704895019531
26051,90.83454132080078
26053,81.0060043334961
26055,91.29222869873047
26057,91.96465301513672
26059,89.01199340820312
26061,85.38243865966797
26063,88.251953125
26065,90.50102996826172
26067,90.83747863769531
26069,89.1068115234375
26071,85.18566131591797
26073,92.00690460205078
26075,89.62501525878906
26077,91.00113677978516
26079,91.8639144897461
26081,91.08008575439453
26083,80.70085144042969
26085,90.98641204833984
26087,90.19257354736328
26089,88.03388977050781
26091,90.19425964355469
26093,90.33666229248047
26095,89.25089263916016
26097,87.81485748291016
26099,89.9157485961914
26101,89.6099853515625
26103,86.55474090576172
26105,89.32492065429688
26107,90.45166778564453
26109,86.8005599975586
26111,91.63707733154297
26113,91.2800521850586
26115,91.0036849975586
26117,90.8371810913086
26119,93.4589614868164
26121,91.12665557861328
26123,90.91989135742188
26125,89.65988159179688
26127,90.14580535888672
26129,90.35353088378906
26131,83.18817138671875
26133,90.42279052734375
26135,91.49967193603516
26137,92.13407135009766
26139,91.46527099609375
26141,92.28732299804688
26143,90.92391967773438
26145,91.49946594238281
26147,89.64937591552734
26149,90.76368713378906
26151,89.03054809570312
26153,87.0369873046875
26155,91.240234375
26157,90.3588638305664
