GEOID,tmax
01001,92.22817993164062
01003,90.54999542236328
01005,92.05968475341797
01007,91.52080535888672
01009,89.65750122070312
01011,91.96572875976562
01013,91.50592041015625
01015,90.27722930908203
01017,91.45519256591797
01019,88.87999725341797
01021,91.24981689453125
01023,92.54454803466797
01025,92.20278930664062
01027,90.61736297607422
01029,89.22512817382812
01031,92.18982696533203
01033,90.16340637207031
01035,90.36722564697266
01037,91.6908187866211
01039,91.55856323242188
01041,91.80565643310547
01043,88.61077117919922
01045,92.29149627685547
01047,92.96399688720703
01049,86.74301147460938
01051,92.30512237548828
01053,90.18061828613281
01055,89.45044708251953
01057,90.89823913574219
01059,89.52850341796875
01061,92.74974822998047
01063,91.67183685302734
01065,92.04658508300781
01067,92.14836120605469
01069,93.01058197021484
01071,87.08267974853516
01073,91.40608978271484
01075,91.32200622558594
01077,89.68560791015625
01079,88.65306091308594
01081,91.81776428222656
01083,88.69599151611328
01085,92.4471664428711
01087,92.34911346435547
01089,88.84226989746094
01091,92.81614685058594
01093,89.71441650390625
01095,88.43696594238281
01097,92.14244079589844
01099,91.2663803100586
01101,92.45604705810547
01103,88.7023696899414
01105,92.67330169677734
01107,91.5969009399414
01109,91.79754638671875
01111,90.336669921875
01113,92.46221160888672
01115,90.98491668701172
01117,91.6649398803711
01119,92.06974792480469
01121,91.942138671875
01123,91.96900177001953
01125,91.46073150634766
01127,90.49346923828125
01129,92.7271499633789
01131,92.68460845947266
01133,88.2787094116211
04001,91.24494934082031
04003,93.63114166259766
04005,93.43396759033203
04007,94.93268585205078
04009,93.78157806396484
04011,89.28682708740234
04012,105.7953872680664
04013,104.36641693115234
04015,99.48113250732422
04017,94.07758331298828
04019,97.9072494506836
04021,99.3592300415039
04023,89.38687133789062
04025,95.90869140625
04027,106.65454864501953
05001,85.40623474121094
05003,88.09404754638672
05005,80.39141845703125
05007,82.60121154785156
05009,80.72322082519531
05011,86.32990264892578
05013,84.79963684082031
05015,81.63619995117188
05017,87.66371154785156
05019,82.75364685058594
05021,85.39954376220703
05023,84.52229309082031
05025,84.05388641357422
05027,86.79841613769531
05029,86.42897033691406
05031,86.13590240478516
05033,86.2939224243164
05035,88.03702545166016
05037,86.35623931884766
05039,82.62831115722656
05041,85.52528381347656
05043,85.79487609863281
05045,86.49202728271484
05047,86.1365966796875
05049,80.97122955322266
05051,84.0964126586914
05053,84.8715591430664
05055,85.75104522705078
05057,83.66041564941406
05059,83.60875701904297
05061,83.78912353515625
05063,84.0811767578125
05065,81.30738830566406
05067,85.13172149658203
05069,84.94920349121094
05071,85.04190826416016
05073,87.09760284423828
05075,84.80423736572266
05077,87.68353271484375
05079,84.7763900756836
05081,85.92941284179688
05083,87.2218246459961
05085,86.05403900146484
05087,81.44271087646484
05089,80.73731231689453
05091,87.17709350585938
05093,87.52906799316406
05095,86.158447265625
05097,84.63858795166016
05099,83.36552429199219
05101,80.77725982666016
05103,83.37142181396484
05105,86.38172912597656
05107,87.0140380859375
05109,82.82007598876953
05111,86.30172729492188
05113,84.47760772705078
05115,84.83940124511719
05117,85.91564178466797
05119,85.61176300048828
05121,84.62553405761719
05123,87.14215850830078
05125,84.99154663085938
05127,85.88742065429688
05129,80.80889129638672
05131,87.30182647705078
05133,85.24090576171875
05135,82.71343994140625
05137,81.98421478271484
05139,88.0080337524414
05141,83.37351989746094
05143,82.71989440917969
05145,85.98336029052734
05147,85.91297912597656
05149,86.77505493164062
06001,83.62113952636719
06003,82.08556365966797
06005,94.68248748779297
06007,96.3482666015625
06009,94.98680877685547
06011,99.5135269165039
06013,87.5888900756836
06015,83.01021575927734
06017,91.36766052246094
06019,92.89586639404297
06021,97.46929931640625
06023,87.24238586425781
06025,105.65190124511719
06027,101.93517303466797
06029,100.28630065917969
06031,101.530029296875
06033,95.6318588256836
06035,92.16326904296875
06037,96.17655181884766
06039,92.86302185058594
06041,71.93449401855469
06043,93.03804016113281
06045,88.82636260986328
06047,96.54608154296875
06049,93.6019287109375
06051,86.12297821044922
06053,92.05313873291016
06055,93.66889953613281
06057,91.23783111572266
06059,92.90071868896484
06061,91.7268295288086
06063,90.40912628173828
06065,101.1109390258789
06067,95.48843383789062
06069,94.69515228271484
06071,102.9297103881836
06073,94.95500183105469
06075,65.76171875
06077,95.3314208984375
06079,95.2501449584961
06081,72.17179870605469
06083,90.33149719238281
06085,86.77239990234375
06087,78.69078826904297
06089,97.22150421142578
06091,88.64663696289062
06093,92.67073059082031
06095,90.9974594116211
06097,83.49649810791016
06099,95.39031982421875
06101,98.85498046875
06103,97.10042572021484
06105,96.27204895019531
06107,91.37491607666016
06109,87.49542236328125
06111,91.7314453125
06113,97.85787963867188
06115,96.6265640258789
08001,79.10885620117188
08003,82.1812515258789
08005,77.92296600341797
08007,82.6500473022461
08009,81.60768127441406
08011,82.5808334350586
08013,74.37005615234375
08014,78.67729949951172
08015,74.49195098876953
08017,79.9862289428711
08019,69.96267700195312
08021,77.38052368164062
08023,79.42547607421875
08025,83.03225708007812
08027,76.30715942382812
08029,88.04634094238281
08031,78.58638763427734
08033,83.40021514892578
08035,75.18540954589844
08037,77.7691879272461
08039,75.94962310791016
08041,76.84710693359375
08043,80.63838958740234
08045,83.79350280761719
08047,71.22516632080078
08049,74.60865020751953
08051,76.69939422607422
08053,70.79830169677734
08055,82.16754913330078
08057,74.23886108398438
08059,75.87184143066406
08061,81.05857849121094
08063,78.6737060546875
08065,69.70642852783203
08067,84.37046813964844
08069,74.0737075805664
08071,83.91998291015625
08073,78.99173736572266
08075,76.42152404785156
08077,89.39491271972656
08079,72.44342041015625
08081,86.40694427490234
08083,91.04884338378906
08085,90.14082336425781
08087,79.69754791259766
08089,84.3117904663086
08091,82.26835632324219
08093,73.76705932617188
08095,75.32527160644531
08097,75.03059387207031
08099,81.67933654785156
08101,84.80504608154297
08103,86.62138366699219
08105,77.44538116455078
08107,79.18546295166016
08109,76.18269348144531
08111,68.25114440917969
08113,86.04972839355469
08115,74.07171630859375
08117,70.68266296386719
08119,73.46131896972656
08121,77.92591857910156
08123,79.69314575195312
08125,77.88936614990234
09001,80.7050552368164
09003,81.6073989868164
09005,78.25838470458984
09007,81.55602264404297
09009,81.19835662841797
09011,81.56414031982422
09013,81.05889129638672
09015,81.78064727783203
10001,85.16728973388672
10003,84.80329895019531
10005,85.62191009521484
11001,86.14106750488281
12001,92.50204467773438
12003,91.65827941894531
12005,92.06524658203125
12007,92.08186340332031
12009,88.01792907714844
12011,87.94822692871094
12013,93.16705322265625
12015,90.87075805664062
12017,91.5745849609375
12019,91.19918060302734
12021,88.36231231689453
12023,91.5499267578125
12027,91.12175750732422
12029,90.98196411132812
12031,90.3544921875
12033,89.84337615966797
12035,89.30265808105469
12037,92.1805419921875
12039,92.70950317382812
12041,92.01318359375
12043,89.73213195800781
12045,91.86692810058594
12047,90.66027069091797
12049,91.80741119384766
12051,88.715087890625
12053,90.8626708984375
12055,91.07710266113281
12057,91.01184844970703
12059,92.99337005615234
12061,89.44266510009766
12063,93.38056945800781
12065,90.70275115966797
12067,91.22464752197266
12069,91.6224594116211
12071,89.23686218261719
12073,92.01554870605469
12075,91.97219848632812
12077,93.25809478759766
12079,90.49356079101562
12081,91.50714874267578
12083,92.13838958740234
12085,88.672607421875
12086,88.23589324951172
12087,88.05317687988281
12089,90.69601440429688
12091,90.60836791992188
12093,90.57402801513672
12095,90.65494537353516
12097,90.71112823486328
12099,87.8561782836914
12101,90.7612075805664
12103,90.62777709960938
12105,91.82781982421875
12107,90.84680938720703
12109,89.06046295166016
12111,89.3297119140625
12113,89.42498779296875
12115,91.47952270507812
12117,90.39984130859375
12119,91.95277404785156
12121,91.26176452636719
12123,90.65422058105469
12125,92.19245147705078
12127,89.67742919921875
12129,92.41382598876953
12131,91.79805755615234
12133,93.05972290039062
13001,91.58048248291016
13003,90.51856994628906
13005,91.75687408447266
13007,91.11018371582031
13009,90.63081359863281
13011,87.85648345947266
13013,88.03004455566406
13015,88.55654907226562
13017,89.2283706665039
13019,89.2907943725586
13021,90.64554595947266
13023,90.77336883544922
13025,91.64949798583984
13027,89.47059631347656
13029,91.01976013183594
13031,91.27128601074219
13033,91.1298599243164
13035,90.70101928710938
13037,91.19926452636719
13039,90.05763244628906
13043,91.04998779296875
13045,89.89480590820312
13047,88.2223892211914
13049,91.58062744140625
13051,90.33863067626953
13053,92.07041931152344
13055,88.22669219970703
13057,87.34944915771484
13059,87.87107849121094
13061,91.67234802246094
13063,90.38710021972656
13065,90.9629135131836
13067,89.24066925048828
13069,90.26252746582031
13071,88.95172882080078
13073,90.23812866210938
13075,88.98970031738281
13077,91.4269790649414
13079,90.68865966796875
13081,89.65980529785156
13083,85.73193359375
13085,85.7706298828125
13087,92.16151428222656
13089,89.71971893310547
13091,90.38824462890625
13093,90.38928985595703
13095,90.54570007324219
13097,90.06400299072266
13099,92.05636596679688
13101,90.59349822998047
13103,90.71861267089844
13105,89.7912368774414
13107,91.02373504638672
13109,91.34669494628906
13111,84.69438171386719
13113,91.0315170288086
13115,88.95841979980469
13117,87.1900863647461
13119,88.69755554199219
13121,89.80535888671875
13123,84.44074249267578
13125,90.30120086669922
13127,90.60538482666016
13129,88.4791030883789
13131,90.74516296386719
13133,89.23616027832031
13135,88.37771606445312
13137,86.1327133178711
13139,87.27798461914062
13141,90.10295867919922
13143,88.55728912353516
13145,91.68587493896484
13147,89.57242584228516
13149,90.9959487915039
13151,90.5965347290039
13153,90.64269256591797
13155,88.93635559082031
13157,87.77264404296875
13159,90.28759002685547
13161,90.74658203125
13163,90.85547637939453
13165,91.27803802490234
13167,90.9047622680664
13169,90.45909118652344
13171,90.60318756103516
13173,90.16818237304688
13175,90.93234252929688
13177,90.28754425048828
13179,91.0730209350586
13181,89.83335876464844
13183,91.5511703491211
13185,89.82646179199219
13187,85.37715911865234
13189,89.95103454589844
13191,91.06965637207031
13193,90.88240051269531
13195,87.93916320800781
13197,91.12539672851562
13199,91.6154556274414
13201,92.04496765136719
13205,90.4194564819336
13207,90.64578247070312
13209,90.83930969238281
13211,89.2799072265625
13213,87.51036071777344
13215,92.31175231933594
13217,89.9073486328125
13219,88.38999938964844
13221,88.6181411743164
13223,89.16452026367188
13225,90.48432922363281
13227,85.55097198486328
13229,92.0948486328125
13231,91.20088958740234
13233,88.86753845214844
13235,90.66555786132812
13237,90.05875396728516
13239,92.018310546875
13241,84.10574340820312
13243,91.15775299072266
13245,90.68988037109375
13247,90.00846099853516
13249,90.78044128417969
13251,91.01677703857422
13253,92.93951416015625
13255,90.95864868164062
13257,88.34767150878906
13259,91.86709594726562
13261,90.40930938720703
13263,91.54371643066406
13265,89.4269790649414
13267,91.2792739868164
13269,91.0147705078125
13271,90.14422607421875
13273,90.75906372070312
13275,89.79292297363281
13277,88.51595306396484
13279,91.10196685791016
13281,84.16139221191406
13283,90.84198760986328
13285,91.7143325805664
13287,88.76139068603516
13289,90.59860229492188
13291,84.40287780761719
13293,91.16265869140625
13295,87.21421813964844
13297,88.72317504882812
13299,91.66372680664062
13301,89.82512664794922
13303,90.7166748046875
13305,91.72761535644531
13307,91.05546569824219
13309,90.74351501464844
13311,85.63201141357422
13313,88.39185333251953
13315,89.77220916748047
13317,89.39144134521484
13319,90.8423843383789
13321,89.09383392333984
16001,96.40669250488281
16003,87.54411315917969
16005,88.27761840820312
16007,82.42671203613281
16009,91.33356475830078
16011,88.5594711303711
16013,86.71141052246094
16015,86.80062103271484
16017,88.43193054199219
16019,81.959716796875
16021,84.626708984375
16023,87.06450653076172
16025,84.537841796875
16027,97.43899536132812
16029,82.99768829345703
16031,89.14546966552734
16033,81.82323455810547
16035,86.2538070678711
16037,80.62020874023438
16039,91.56468963623047
16041,88.31117248535156
16043,79.6992416381836
16045,94.36225891113281
16047,95.40296173095703
16049,83.7891616821289
16051,89.72080993652344
16053,94.96513366699219
16055,90.05169677734375
16057,91.84187316894531
16059,79.8229751586914
16061,88.4630355834961
16063,93.37068939208984
16065,83.03164672851562
16067,92.80280303955078
16069,94.16295623779297
16071,90.37407684326172
16073,92.95913696289062
16075,97.14430236816406
16077,89.3660888671875
16079,85.80626678466797
16081,78.68106842041016
16083,92.09756469726562
16085,83.12420654296875
16087,93.22811889648438
17001,68.83782196044922
17003,85.0308609008789
17005,72.04064178466797
17007,79.592041015625
17009,69.11846160888672
17011,76.58731079101562
17013,68.13851928710938
17015,81.09683227539062
17017,68.63874816894531
17019,69.67437744140625
17021,67.19134521484375
17023,72.43453216552734
17025,74.24153137207031
17027,76.4928970336914
17029,68.99231719970703
17031,79.5489730834961
17033,76.21026611328125
17035,70.13455963134766
17037,78.57649993896484
17039,68.36050415039062
17041,68.24475860595703
17043,79.99573516845703
17045,69.74527740478516
17047,79.04270935058594
17049,69.9916000366211
17051,70.43661499023438
17053,72.67601013183594
17055,80.28398132324219
17057,71.5779800415039
17059,82.05828857421875
17061,68.09857940673828
17063,76.55790710449219
17065,79.82659149169922
17067,70.86046600341797
17069,83.15016174316406
17071,74.8502197265625
17073,77.41270446777344
17075,73.68832397460938
17077,81.7161865234375
17079,72.30429077148438
17081,78.1611099243164
17083,68.78720092773438
17085,80.63063049316406
17087,82.95298767089844
17089,79.8182144165039
17091,75.74404907226562
17093,78.4093246459961
17095,74.4794692993164
17097,80.52415466308594
17099,76.0722427368164
17101,78.90901947021484
17103,78.43971252441406
17105,73.44725036621094
17107,67.91837310791016
17109,71.13789367675781
17111,80.3594741821289
17113,70.94630432128906
17115,66.86872100830078
17117,68.17928314208984
17119,72.14840698242188
17121,74.90081787109375
17123,74.7317886352539
17125,69.73977661132812
17127,84.8680191040039
17129,68.24949645996094
17131,77.67357635498047
17133,77.7930908203125
17135,67.905029296875
17137,67.83940887451172
17139,67.41038513183594
17141,79.73888397216797
17143,73.5732421875
17145,80.0908432006836
17147,68.0970230102539
17149,68.07799530029297
17151,83.18939208984375
17153,85.09671020507812
17155,75.37686920166016
17157,79.88784790039062
17159,76.56854248046875
17161,79.0605239868164
17163,76.59312438964844
17165,81.6465835571289
17167,67.56092834472656
17169,69.49472045898438
17171,68.29945373535156
17173,67.72831726074219
17175,75.06393432617188
17177,80.58501434326172
17179,71.31118774414062
17181,83.15546417236328
17183,69.63993835449219
17185,79.4520034790039
17187,74.37033081054688
17189,78.37592315673828
17191,78.14246368408203
17193,80.2051773071289
17195,80.06134796142578
17197,77.36768341064453
17199,81.42021179199219
17201,80.37448120117188
17203,73.12140655517578
18001,73.960205078125
18003,74.79854583740234
18005,79.93565368652344
18007,70.3709487915039
18009,74.45480346679688
18011,72.23078918457031
18013,79.37598419189453
18015,71.4027328491211
18017,72.79605102539062
18019,83.71702575683594
18021,76.10538482666016
18023,71.39449310302734
18025,82.68504333496094
18027,79.9743881225586
18029,80.96649932861328
18031,78.18830871582031
18033,76.2679443359375
18035,75.24237823486328
18037,81.60334014892578
18039,76.98407745361328
18041,77.90240478515625
18043,83.77886962890625
18045,69.90044403076172
18047,79.5233383178711
18049,74.69802856445312
18051,80.20753479003906
18053,73.91990661621094
18055,79.05121612548828
18057,74.07142639160156
18059,76.37896728515625
18061,83.71231842041016
18063,74.41697692871094
18065,75.83280944824219
18067,72.436279296875
18069,73.5250244140625
18071,80.94264221191406
18073,73.08080291748047
18075,75.1269760131836
18077,81.46803283691406
18079,80.41149139404297
18081,77.97135162353516
18083,79.74105072021484
18085,75.59076690673828
18087,76.97452545166016
18089,76.15892791748047
18091,76.36760711669922
18093,80.09638214111328
18095,74.57640075683594
18097,76.1304931640625
18099,76.1493911743164
18101,80.43187713623047
18103,73.59225463867188
18105,78.90071868896484
18107,71.1935043334961
18109,77.26604461669922
18111,73.53348541259766
18113,75.66455841064453
18115,81.56407928466797
18117,81.50581359863281
18119,77.73207092285156
18121,72.21599578857422
18123,82.75859069824219
18125,80.6180191040039
18127,75.80762481689453
18129,81.01075744628906
18131,73.9050521850586
18133,74.01447296142578
18135,75.7064208984375
18137,79.3681411743164
18139,77.47282409667969
18141,77.02497863769531
18143,82.27127075195312
18145,78.24179077148438
18147,82.45604705810547
18149,75.62837982177734
18151,76.95496368408203
18153,77.79718017578125
18155,81.6734390258789
18157,70.21072387695312
18159,73.17046356201172
18161,78.55307006835938
18163,81.21464538574219
18165,70.46065521240234
18167,74.42176818847656
18169,74.0171890258789
18171,69.40311431884766
18173,81.70979309082031
18175,81.84020233154297
18177,76.69927215576172
18179,73.36965942382812
18181,71.26097869873047
18183,74.28533935546875
19001,77.24882507324219
19003,76.8119125366211
19005,79.36518096923828
19007,76.72350311279297
19009,77.842529296875
19011,79.57129669189453
19013,79.0062026977539
19015,79.77095031738281
19017,79.0312271118164
19019,79.2807388305664
19021,78.55561065673828
19023,78.75037384033203
19025,78.9050064086914
19027,78.99088287353516
19029,77.62226104736328
19031,80.16349029541016
19033,78.55560302734375
19035,78.51348876953125
19037,78.144287109375
19039,77.81027221679688
19041,79.40306854248047
19043,79.34459686279297
19045,80.57732391357422
19047,78.45527648925781
19049,79.27702331542969
19051,75.01390838623047
19053,76.99566650390625
19055,79.19208526611328
19057,75.5879898071289
19059,78.71272277832031
19061,79.60850524902344
19063,78.4217758178711
19065,78.9928207397461
19067,78.44467163085938
19069,78.89765930175781
19071,78.14083862304688
19073,79.8243637084961
19075,78.57405090332031
19077,78.7680892944336
19079,79.06107330322266
19081,78.31438446044922
19083,78.83503723144531
19085,78.40835571289062
19087,75.73522186279297
19089,77.88851165771484
19091,79.17627716064453
19093,78.113037109375
19095,79.59375
19097,80.6841049194336
19099,78.54804229736328
19101,75.14388275146484
19103,80.1065902709961
19105,80.01972198486328
19107,77.32587432861328
19109,78.38459777832031
19111,72.9239501953125
19113,80.25370788574219
19115,78.07676696777344
19117,77.8167953491211
19119,79.57455444335938
19121,78.1413803100586
19123,77.77832794189453
19125,78.60162353515625
19127,78.63302612304688
19129,78.48916625976562
19131,78.04373931884766
19133,78.55564880371094
19135,77.47042846679688
19137,77.42671966552734
19139,79.6725845336914
19141,78.9498519897461
19143,79.0092544555664
19145,77.42349243164062
19147,79.35708618164062
19149,79.00446319580078
19151,79.1566390991211
19153,79.21296691894531
19155,78.35768127441406
19157,78.18740844726562
19159,76.4726333618164
19161,78.1888427734375
19163,79.53142547607422
19165,77.9899673461914
19167,79.21874237060547
19169,79.2457275390625
19171,78.67105865478516
19173,76.34561157226562
19175,76.89231872558594
19177,73.65019226074219
19179,76.11177062988281
19181,78.95401000976562
19183,77.75040435791016
19185,76.6780014038086
19187,79.1816177368164
19189,77.59099578857422
19191,78.79568481445312
19193,78.69093322753906
19195,78.124755859375
19197,78.86809539794922
20001,84.6029281616211
20003,82.60658264160156
20005,79.86178588867188
20007,84.0758285522461
20009,78.61647033691406
20011,84.07290649414062
20013,79.46986389160156
20015,84.57927703857422
20017,84.11222076416016
20019,87.01937103271484
20021,86.06373596191406
20023,77.6012191772461
20025,84.4531478881836
20027,82.56724548339844
20029,80.70579528808594
20031,83.86207580566406
20033,84.40426635742188
20035,85.30464172363281
20037,85.516357421875
20039,77.11746215820312
20041,83.03762817382812
20043,79.183349609375
20045,81.38159942626953
20047,80.57482147216797
20049,85.93334197998047
20051,78.6881332397461
20053,81.18031311035156
20055,81.47566986083984
20057,82.07292175292969
20059,81.91004943847656
20061,82.98966217041016
20063,78.39512634277344
20065,78.15950775146484
20067,82.58985900878906
20069,81.993896484375
20071,80.2787857055664
20073,83.95982360839844
20075,81.59814453125
20077,84.37017822265625
20079,82.49730682373047
20081,82.55821990966797
20083,81.4271240234375
20085,81.36103820800781
20087,80.9548110961914
20089,79.97383880615234
20091,78.60418701171875
20093,81.79071807861328
20095,82.21561431884766
20097,81.71661376953125
20099,86.73117065429688
20101,80.07605743408203
20103,79.73648834228516
20105,81.61328125
20107,82.31560516357422
20109,79.05642700195312
20111,83.61556243896484
20113,81.81462097167969
20115,82.84673309326172
20117,82.1107406616211
20119,83.71797943115234
20121,80.30355834960938
20123,80.74536895751953
20125,87.63191986083984
20127,83.42495727539062
20129,82.83619689941406
20131,80.40267944335938
20133,85.91594696044922
20135,79.86312866210938
20137,78.42628479003906
20139,83.34049987792969
20141,79.75999450683594
20143,82.09369659423828
20145,79.14873504638672
20147,79.19546508789062
20149,82.15983581542969
20151,81.04267883300781
20153,76.05477905273438
20155,81.70152282714844
20157,80.18702697753906
20159,80.8957748413086
20161,82.6725082397461
20163,78.6214828491211
20165,78.64247131347656
20167,80.1706314086914
20169,82.04170989990234
20171,79.97628021240234
20173,83.73994445800781
20175,83.50999450683594
20177,82.86211395263672
20179,77.48217010498047
20181,77.73136901855469
20183,79.9275131225586
20185,79.92040252685547
20187,82.858642578125
20189,82.68370056152344
20191,84.80541229248047
20193,77.30691528320312
20195,78.28997039794922
20197,83.33305358886719
20199,79.14447784423828
20201,81.11600494384766
20203,80.11812591552734
20205,86.77759552001953
20207,84.87300872802734
20209,78.4234390258789
21001,85.55860137939453
21003,87.98416137695312
21005,84.5577163696289
21007,86.02847290039062
21009,88.04655456542969
21011,83.21768951416016
21013,83.19673156738281
21015,81.91795349121094
21017,83.76313781738281
21019,83.46002960205078
21021,84.50592041015625
21023,83.30852508544922
21025,85.15078735351562
21027,84.4150161743164
21029,84.26301574707031
21031,86.76627349853516
21033,85.04756164550781
21035,86.83121490478516
21037,82.59947204589844
21039,86.38166046142578
21041,82.61524963378906
21043,82.92391204833984
21045,84.44827270507812
21047,85.34288024902344
21049,84.09769439697266
21051,85.03036499023438
21053,85.42818450927734
21055,84.12398529052734
21057,86.58627319335938
21059,83.7309799194336
21061,87.38318634033203
21063,82.9773941040039
21065,84.34918212890625
21067,84.13082885742188
21069,82.9840316772461
21071,85.2329330444336
21073,84.31884765625
21075,86.02659606933594
21077,82.50897979736328
21079,84.3177719116211
21081,82.52962493896484
21083,86.4648208618164
21085,85.86505126953125
21087,85.64131927490234
21089,83.16989135742188
21091,83.3691177368164
21093,84.09744262695312
21095,81.79920959472656
21097,83.4417953491211
21099,86.28974151611328
21101,82.81544494628906
21103,83.39895629882812
21105,86.26713562011719
21107,85.38741302490234
21109,83.65380096435547
21111,84.56928253173828
21113,84.56086730957031
21115,84.3863296508789
21117,82.0967788696289
21119,84.48048400878906
21121,84.81040954589844
21123,84.00593566894531
21125,84.51941680908203
21127,83.9931411743164
21129,84.79914093017578
21131,84.15619659423828
21133,83.72089385986328
21135,82.9706802368164
21137,83.90985870361328
21139,84.52631378173828
21141,86.97482299804688
21143,85.46295928955078
21145,86.05125427246094
21147,84.79318237304688
21149,84.80292510986328
21151,84.36752319335938
21153,84.40621948242188
21155,84.4976806640625
21157,86.24605560302734
21159,85.21356964111328
21161,83.43111419677734
21163,83.76260375976562
21165,83.07068634033203
21167,84.70587921142578
21169,86.88737487792969
21171,87.32022094726562
21173,83.61270904541016
21175,83.56168365478516
21177,85.9052734375
21179,84.17544555664062
21181,83.44847869873047
21183,85.4231185913086
21185,83.82388305664062
21187,83.03099060058594
21189,85.13850402832031
21191,83.08023071289062
21193,84.77337646484375
21195,85.78504943847656
21197,83.99559020996094
21199,84.6845932006836
21201,83.53630065917969
21203,83.50421905517578
21205,82.26953125
21207,85.261474609375
21209,83.7168960571289
21211,84.06729888916016
21213,87.76564025878906
21215,84.40058135986328
21217,84.75955200195312
21219,86.12887573242188
21221,85.79988861083984
21223,82.70457458496094
21225,83.23615264892578
21227,87.86870574951172
21229,84.42388916015625
21231,85.1408920288086
21233,84.317626953125
21235,84.70845794677734
21237,84.12797546386719
21239,84.58150482177734
22001,94.50629425048828
22003,94.84919738769531
22005,92.88261413574219
22007,92.20848846435547
22009,94.24739074707031
22011,95.61066436767578
22013,93.74911499023438
22015,92.3656997680664
22017,93.46083068847656
22019,94.8298110961914
22021,92.68785858154297
22023,92.77335357666016
22025,93.52997589111328
22027,90.28777313232422
22029,93.57682037353516
22031,96.13653564453125
22033,92.926513671875
22035,88.33154296875
22037,93.18058776855469
22039,94.62262725830078
22041,91.90924835205078
22043,95.29219818115234
22045,92.16863250732422
22047,92.79840850830078
22049,92.68757629394531
22051,89.84534454345703
22053,94.62434387207031
22055,94.03833770751953
22057,89.72032165527344
22059,94.06450653076172
22061,91.3291244506836
22063,93.22284698486328
22065,90.06875610351562
22067,89.61285400390625
22069,96.34748077392578
22071,90.32328796386719
22073,91.27583312988281
22075,89.03608703613281
22077,93.19770050048828
22079,95.72293090820312
22081,95.92927551269531
22083,90.86946105957031
22085,96.74340057373047
22087,89.34870910644531
22089,91.21749877929688
22091,93.84841918945312
22093,92.602294921875
22095,92.40840911865234
22097,93.85852813720703
22099,92.90968322753906
22101,90.83233642578125
22103,92.34553527832031
22105,93.56881713867188
22107,91.86126708984375
22109,90.07350158691406
22111,90.03600311279297
22113,94.2572021484375
22115,96.3194808959961
22117,93.3777084350586
22119,91.73175811767578
22121,92.91494750976562
22123,88.75627899169922
22125,92.96012878417969
22127,94.55500793457031
23001,79.64745330810547
23003,77.79148864746094
23005,80.82154083251953
23007,73.12687683105469
23009,83.1722183227539
23011,80.51797485351562
23013,80.3203353881836
23015,80.21088409423828
23017,76.14218139648438
23019,81.62775421142578
23021,75.7766342163086
23023,80.40118408203125
23025,74.34380340576172
23027,81.22531127929688
23029,82.83876037597656
23031,81.7992172241211
24001,81.4758071899414
24003,86.4063949584961
24005,85.3596420288086
24009,84.61444854736328
24011,86.70796966552734
24013,84.06291198730469
24015,84.35678100585938
24017,84.29029083251953
24019,86.80125427246094
24021,84.18441772460938
24023,75.96343231201172
24025,84.64095306396484
24027,84.900146484375
24029,86.08800506591797
24031,84.53756713867188
24033,85.6089096069336
24035,86.3715591430664
24037,84.00048828125
24039,86.255126953125
24041,86.82466125488281
24043,83.99410247802734
24045,86.58655548095703
24047,85.25151824951172
24510,87.2254638671875
25001,82.52495574951172
25003,76.75311279296875
25005,84.41282653808594
25007,82.40694427490234
25009,82.88521575927734
25011,80.43026733398438
25013,80.64620208740234
25015,80.23519134521484
25017,83.65032196044922
25019,78.9190902709961
25021,84.61980438232422
25023,84.88764953613281
25025,85.36125183105469
25027,81.13796997070312
26001,80.486083984375
26003,76.43657684326172
26005,80.17076873779297
26007,81.68798828125
26009,80.49796295166016
26011,80.69363403320312
26013,76.9823226928711
26015,80.31505584716797
26017,81.3786849975586
26019,80.27769470214844
26021,78.06769561767578
26023,78.30811309814453
26025,79.6992416381836
26027,78.29005432128906
26029,79.93604278564453
26031,80.51457977294922
26033,79.1104507446289
26035,82.33206176757812
26037,82.643798828125
26039,80.86542510986328
26041,78.64002227783203
26043,80.93479919433594
26045,81.13250732421875
26047,77.97126007080078
26049,82.83885192871094
26051,82.06713104248047
26053,77.08824157714844
26055,81.1891860961914
26057,83.37889862060547
26059,78.32689666748047
26061,78.31231689453125
26063,79.35414123535156
26065,81.98615264892578
26067,81.57015228271484
26069,80.34551239013672
26071,78.76753997802734
26073,83.54927062988281
26075,80.57823181152344
26077,79.61730194091797
26079,81.13540649414062
26081,81.18896484375
26083,76.27825927734375
26085,81.60370635986328
26087,82.09780883789062
26089,78.94529724121094
26091,80.51232147216797
26093,82.58236694335938
26095,78.63416290283203
26097,77.90248107910156
26099,81.25800323486328
26101,80.63925170898438
26103,77.56449890136719
26105,81.02323150634766
26107,81.8888168334961
26109,81.4505844116211
26111,83.01239013671875
26113,81.79381561279297
26115,81.87602996826172
26117,82.06019592285156
26119,81.80957794189453
26121,81.54475402832031
26123,81.61750793457031
26125,82.29639434814453
26127,81.66188049316406
26129,81.02163696289062
26131,78.08116912841797
26133,81.55713653564453
26135,80.95632934570312
26137,80.18531799316406
26139,80.95402526855469
26141,81.32369232177734
26143,81.472900390625
26145,82.8587875366211
26147,80.06098175048828
26149,78.28253173828125
26151,79.76258850097656
26153,78.13016510009766
26155,82.88062286376953
26157,81.74598693847656
