GEOID,tmax
01001,63.5596809387207
01003,82.02826690673828
01005,70.43053436279297
01007,60.412139892578125
01009,61.56437683105469
01011,67.7669448852539
01013,73.16683197021484
01015,61.004737854003906
01017,61.66103744506836
01019,63.06602096557617
01021,60.02604675292969
01023,76.08770751953125
01025,76.68782806396484
01027,59.58897399902344
01029,60.67048645019531
01031,77.45902252197266
01033,63.65251541137695
01035,77.32113647460938
01037,60.16218566894531
01039,79.38121795654297
01041,73.265869140625
01043,62.000518798828125
01045,76.23601531982422
01047,65.90241241455078
01049,62.80729675292969
01051,63.255828857421875
01053,80.50032043457031
01055,61.60464859008789
01057,63.06123352050781
01059,62.62862777709961
01061,80.5257568359375
01063,65.5721664428711
01065,63.8759765625
01067,74.70857238769531
01069,79.2593002319336
01071,64.98848724365234
01073,61.15876388549805
01075,63.57732009887695
01077,64.30867767333984
01079,63.53956604003906
01081,63.8752326965332
01083,65.77784729003906
01085,68.59442901611328
01087,65.08120727539062
01089,65.71147155761719
01091,70.34415435791016
01093,62.78289031982422
01095,62.893272399902344
01097,83.77295684814453
01099,75.97087097167969
01101,67.78069305419922
01103,63.7954216003418
01105,62.87456512451172
01107,64.20669555664062
01109,71.81181335449219
01111,60.12126922607422
01113,67.47120666503906
01115,60.94701385498047
01117,59.94157409667969
01119,69.70036315917969
01121,60.3399543762207
01123,61.26462173461914
01125,62.252784729003906
01127,62.456298828125
01129,81.21987915039062
01131,70.99320220947266
01133,62.21903610229492
04001,64.19879913330078
04003,76.12274169921875
04005,65.13505554199219
04007,71.19902801513672
04009,73.16014099121094
04011,69.8745346069336
04012,82.93925476074219
04013,83.0841064453125
04015,72.52836608886719
04017,65.87711334228516
04019,80.78634643554688
04021,80.69171905517578
04023,74.48734283447266
04025,70.58684539794922
04027,84.41498565673828
05001,61.03715515136719
05003,65.2611083984375
05005,58.86385726928711
05007,65.4963150024414
05009,61.01441192626953
05011,64.40245819091797
05013,64.7578353881836
05015,62.89596939086914
05017,64.5004653930664
05019,64.22384643554688
05021,65.21578216552734
05023,57.83534622192383
05025,62.34859085083008
05027,64.78443908691406
05029,59.738895416259766
05031,60.51607894897461
05033,63.12031173706055
05035,60.340084075927734
05037,59.451480865478516
05039,63.69035339355469
05041,62.28810501098633
05043,63.065555572509766
05045,58.8464241027832
05047,61.964786529541016
05049,60.294281005859375
05051,62.073726654052734
05053,62.53275680541992
05055,62.71467971801758
05057,63.3975715637207
05059,62.95201110839844
05061,62.37714767456055
05063,57.6710319519043
05065,57.801273345947266
05067,58.30580139160156
05069,60.831626892089844
05071,60.08128356933594
05073,64.50529479980469
05075,60.363407135009766
05077,60.12654113769531
05079,61.67348098754883
05081,63.7112922668457
05083,62.22981262207031
05085,58.96464920043945
05087,60.46818161010742
05089,59.78123474121094
05091,64.13685607910156
05093,61.257755279541016
05095,59.91056442260742
05097,62.519691467285156
05099,64.59601593017578
05101,57.74058532714844
05103,65.34615325927734
05105,61.27227783203125
05107,60.92304611206055
05109,62.7906608581543
05111,59.579036712646484
05113,60.69509506225586
05115,59.53406524658203
05117,58.81343078613281
05119,59.37587356567383
05121,63.32400131225586
05123,59.79414749145508
05125,60.42945098876953
05127,61.832557678222656
05129,56.74568557739258
05131,62.92708206176758
05133,63.00868225097656
05135,59.60892868041992
05137,56.46251678466797
05139,65.73231506347656
05141,56.85626220703125
05143,63.0316162109375
05145,58.40148162841797
05147,58.37955093383789
05149,63.095802307128906
06001,65.42964172363281
06003,50.13898849487305
06005,64.70799255371094
06007,66.8095703125
06009,65.35160064697266
06011,69.31941986083984
06013,66.96768188476562
06015,64.13616943359375
06017,59.77486038208008
06019,63.35820007324219
06021,67.98050689697266
06023,64.80785369873047
06025,83.09996032714844
06027,70.24879455566406
06029,68.33815002441406
06031,73.75800323486328
06033,63.19169616699219
06035,53.85914993286133
06037,64.50117492675781
06039,63.70383071899414
06041,60.372962951660156
06043,62.40690231323242
06045,62.25846481323242
06047,71.2130355834961
06049,56.960166931152344
06051,53.249176025390625
06053,67.2056884765625
06055,66.810791015625
06057,58.4001579284668
06059,65.74915313720703
06061,59.97861862182617
06063,53.25422286987305
06065,74.7811050415039
06067,71.83659362792969
06069,66.36872100830078
06071,74.79214477539062
06073,67.04771423339844
06075,60.53573989868164
06077,72.8266830444336
06079,67.14817810058594
06081,62.620941162109375
06083,63.308799743652344
06085,65.87544250488281
06087,65.00425720214844
06089,64.2189712524414
06091,53.17666244506836
06093,61.984092712402344
06095,69.22454071044922
06097,63.957122802734375
06099,70.96528625488281
06101,71.67919158935547
06103,65.70124816894531
06105,64.42729949951172
06107,60.43007278442383
06109,56.33300018310547
06111,60.49613952636719
06113,70.94601440429688
06115,68.32205963134766
08001,63.66048812866211
08003,59.276390075683594
08005,62.17634963989258
08007,54.83071517944336
08009,71.016845703125
08011,70.1131591796875
08013,54.06168746948242
08014,62.114139556884766
08015,47.61589431762695
08017,66.9466552734375
08019,44.88310241699219
08021,52.2431526184082
08023,55.33375549316406
08025,67.7048110961914
08027,51.665199279785156
08029,57.76329040527344
08031,61.861106872558594
08033,53.58555221557617
08035,56.91686248779297
08037,48.193023681640625
08039,60.8554801940918
08041,60.69160079956055
08043,56.298118591308594
08045,52.59690856933594
08047,46.6220703125
08049,46.44099426269531
08051,47.75661849975586
08053,44.349037170410156
08055,58.937076568603516
08057,45.24416732788086
08059,55.468833923339844
08061,68.72232818603516
08063,65.8419189453125
08065,43.002742767333984
08067,55.93421173095703
08069,51.32817459106445
08071,65.42920684814453
08073,64.4660415649414
08075,65.62662506103516
08077,57.94072723388672
08079,45.60893249511719
08081,54.693756103515625
08083,60.583702087402344
08085,58.413822174072266
08087,66.61548614501953
08089,69.2774887084961
08091,52.19974136352539
08093,47.56806182861328
08095,65.8481674194336
08097,46.36058044433594
08099,71.10381317138672
08101,66.20744323730469
08103,54.017921447753906
08105,51.65679168701172
08107,48.89647674560547
08109,49.884124755859375
08111,43.69184112548828
08113,55.32030487060547
08115,65.29241943359375
08117,44.19057846069336
08119,50.829776763916016
08121,64.94364166259766
08123,63.57499313354492
08125,66.23077392578125
09001,61.87682342529297
09003,62.036598205566406
09005,60.337100982666016
09007,59.44090270996094
09009,60.435916900634766
09011,58.22057342529297
09013,60.21388244628906
09015,59.56559371948242
10001,63.30486297607422
10003,62.62948989868164
10005,63.1392936706543
11001,64.11376953125
12001,87.75713348388672
12003,85.21409606933594
12005,80.15760803222656
12007,87.09806060791016
12009,89.11518859863281
12011,92.15715789794922
12013,81.42301940917969
12015,91.83424377441406
12017,89.92572021484375
12019,87.73558807373047
12021,92.16676330566406
12023,84.48615264892578
12027,92.42272186279297
12029,84.40912628173828
12031,85.72242736816406
12033,81.7892074584961
12035,91.34748840332031
12037,79.33822631835938
12039,80.86351013183594
12041,86.23697662353516
12043,92.32463836669922
12045,79.75335693359375
12047,80.9481430053711
12049,93.02531433105469
12051,92.5652847290039
12053,90.30267333984375
12055,93.02639770507812
12057,90.81061553955078
12059,81.93880462646484
12061,89.57733154296875
12063,81.46513366699219
12065,80.32513427734375
12067,84.0564956665039
12069,93.23058319091797
12071,91.02180480957031
12073,80.74932098388672
12075,86.79657745361328
12077,81.08585357666016
12079,80.76661682128906
12081,90.07774353027344
12083,91.6557388305664
12085,90.00489044189453
12086,92.18872833251953
12087,91.35130310058594
12089,84.07557678222656
12091,81.78218841552734
12093,91.8012466430664
12095,92.81239318847656
12097,92.59613037109375
12099,91.40182495117188
12101,90.58475494384766
12103,87.0811767578125
12105,93.3056411743164
12107,90.20052337646484
12109,88.0483169555664
12111,89.7232666015625
12113,81.24215698242188
12115,89.46182250976562
12117,92.7546615600586
12119,92.40760040283203
12121,83.4403305053711
12123,81.55776977539062
12125,86.34745788574219
12127,92.21699523925781
12129,80.225341796875
12131,81.69129943847656
12133,82.32207489013672
13001,73.25550842285156
13003,76.87532806396484
13005,75.36100769042969
13007,77.87299346923828
13009,65.8216552734375
13011,60.94684982299805
13013,61.61944580078125
13015,63.512699127197266
13017,73.639892578125
13019,76.50523376464844
13021,69.32077026367188
13023,69.50151062011719
13025,79.44285583496094
13027,78.2935791015625
13029,73.03882598876953
13031,68.30488586425781
13033,63.118961334228516
13035,66.75729370117188
13037,76.31492614746094
13039,81.30091857910156
13043,66.7761459350586
13045,61.276222229003906
13047,66.3327865600586
13049,82.77635192871094
13051,74.62903594970703
13053,68.6785659790039
13055,64.72515869140625
13057,62.258819580078125
13059,61.157493591308594
13061,73.83423614501953
13063,63.00836944580078
13065,79.27228546142578
13067,62.17977523803711
13069,75.12619018554688
13071,76.67804718017578
13073,60.34705352783203
13075,76.8310775756836
13077,62.54441452026367
13079,69.51190948486328
13081,74.11453247070312
13083,65.10795593261719
13085,62.075775146484375
13087,80.05303955078125
13089,62.5810432434082
13091,70.65771484375
13093,72.64893341064453
13095,76.82073974609375
13097,61.961856842041016
13099,77.24536895751953
13101,79.60881042480469
13103,70.94309997558594
13105,58.63719177246094
13107,64.67000579833984
13109,69.81732177734375
13111,64.36258697509766
13113,63.380741119384766
13115,64.11270141601562
13117,61.677398681640625
13119,60.197021484375
13121,62.18470001220703
13123,63.191070556640625
13125,60.727760314941406
13127,78.96318817138672
13129,64.79341888427734
13131,79.51553344726562
13133,62.23870849609375
13135,61.867130279541016
13137,62.1046028137207
13139,61.444210052490234
13141,62.55554962158203
13143,61.638065338134766
13145,64.76758575439453
13147,59.37269973754883
13149,61.08066177368164
13151,64.5466537475586
13153,70.52745819091797
13155,74.80607604980469
13157,60.95479202270508
13159,67.3657455444336
13161,72.67145538330078
13163,61.46860122680664
13165,64.17166137695312
13167,64.22632598876953
13169,68.18485260009766
13171,66.9546890258789
13173,77.64201354980469
13175,67.58733367919922
13177,75.42172241210938
13179,74.3586654663086
13181,58.71044158935547
13183,74.45759582519531
13185,78.28269958496094
13187,62.422542572021484
13189,59.673988342285156
13191,77.55989074707031
13193,71.5674057006836
13195,59.576560974121094
13197,69.6207046508789
13199,63.9420166015625
13201,78.63456726074219
13205,77.8064956665039
13207,68.47516632080078
13209,69.07955932617188
13211,64.50811767578125
13213,65.133544921875
13215,67.1382827758789
13217,65.10298919677734
13219,62.090797424316406
13221,60.06413269042969
13223,62.24702453613281
13225,70.1303939819336
13227,62.467041015625
13229,77.70806884765625
13231,65.34298706054688
13233,63.087791442871094
13235,71.1082763671875
13237,65.81039428710938
13239,71.355224609375
13241,63.732765197753906
13243,73.64854431152344
13245,62.25431823730469
13247,63.75006866455078
13249,71.51298522949219
13251,65.99951171875
13253,80.19070434570312
13255,65.15888214111328
13257,61.428768157958984
13259,70.58638000488281
13261,73.58838653564453
13263,66.8960952758789
13265,60.0529899597168
13267,70.35931396484375
13269,69.36359405517578
13271,72.0340347290039
13273,75.02523040771484
13275,78.74406433105469
13277,75.78367614746094
13279,69.40824127197266
13281,64.34619903564453
13283,66.68994140625
13285,62.38871765136719
13287,74.6225357055664
13289,68.67678833007812
13291,64.00445556640625
13293,67.12252807617188
13295,65.35087585449219
13297,63.169673919677734
13299,79.6915283203125
13301,60.024288177490234
13303,63.03532791137695
13305,76.01457214355469
13307,72.29546356201172
13309,70.18367004394531
13311,62.28835678100586
13313,65.89266967773438
13315,72.77313995361328
13317,58.7686653137207
13319,66.5779800415039
13321,75.79075622558594
16001,68.98085021972656
16003,58.142852783203125
16005,58.693214416503906
16007,51.95528030395508
16009,59.640830993652344
16011,60.811161041259766
16013,58.212223052978516
16015,59.68050765991211
16017,59.125511169433594
16019,56.862022399902344
16021,54.334590911865234
16023,58.205406188964844
16025,56.88139343261719
16027,71.2690658569336
16029,54.37986373901367
16031,57.93739700317383
16033,54.68974685668945
16035,58.27313232421875
16037,53.31800079345703
16039,64.19449615478516
16041,55.41310501098633
16043,54.89303207397461
16045,66.43827056884766
16047,66.18201446533203
16049,56.61181640625
16051,62.28855895996094
16053,65.66871643066406
16055,60.49213409423828
16057,60.91520309448242
16059,52.54886245727539
16061,59.35065460205078
16063,64.19860076904297
16065,58.991947174072266
16067,63.40630340576172
16069,64.52865600585938
16071,56.15241622924805
16073,61.624671936035156
16075,69.7684326171875
16077,59.91257095336914
16079,55.92150115966797
16081,54.88095474243164
16083,60.5362434387207
16085,56.215309143066406
16087,64.37210845947266
17001,65.08402252197266
17003,61.872039794921875
17005,68.96054077148438
17007,59.3297004699707
17009,65.23230743408203
17011,62.79944610595703
17013,67.41387939453125
17015,60.70283508300781
17017,66.53556060791016
17019,67.03763580322266
17021,68.09896850585938
17023,65.0542221069336
17025,64.74315643310547
17027,68.40654754638672
17029,66.55490112304688
17031,61.27366638183594
17033,63.422607421875
17035,65.85205078125
17037,60.592803955078125
17039,66.99116516113281
17041,66.95565795898438
17043,61.51036834716797
17045,65.72628784179688
17047,62.0813102722168
17049,66.07705688476562
17051,67.4042739868164
17053,65.66082763671875
17055,62.027679443359375
17057,65.0616455078125
17059,60.010772705078125
17061,67.45315551757812
17063,63.79025650024414
17065,61.52424621582031
17067,63.95549011230469
17069,59.151031494140625
17071,62.872886657714844
17073,62.47564697265625
17075,65.77583312988281
17077,63.27293395996094
17079,64.47901153564453
17081,63.820377349853516
17083,67.6939697265625
17085,58.77922821044922
17087,60.27748107910156
17089,60.63368606567383
17091,64.11180114746094
17093,62.49094009399414
17095,62.972816467285156
17097,58.212730407714844
17099,63.80242919921875
17101,62.36421585083008
17103,61.37735366821289
17105,64.77542877197266
17107,67.30978393554688
17109,64.02973937988281
17111,59.23582077026367
17113,66.14292907714844
17115,67.2435531616211
17117,68.15081787109375
17119,68.43461608886719
17121,65.79320526123047
17123,65.1056137084961
17125,66.79658508300781
17127,59.907684326171875
17129,66.97361755371094
17131,62.14710235595703
17133,69.1269302368164
17135,68.91127014160156
17137,66.9496078491211
17139,67.08678436279297
17141,60.714752197265625
17143,65.37799835205078
17145,64.68309020996094
17147,67.1343765258789
17149,66.01101684570312
17151,59.3868522644043
17153,61.23967742919922
17155,64.48619079589844
17157,66.84929656982422
17159,63.057064056396484
17161,61.9544677734375
17163,68.94985961914062
17165,60.32612991333008
17167,67.6284408569336
17169,65.43427276611328
17171,66.6998062133789
17173,67.26934814453125
17175,63.94049835205078
17177,59.41404724121094
17179,66.71798706054688
17181,61.85857009887695
17183,66.62852478027344
17185,61.826560974121094
17187,62.42038345336914
17189,66.95455932617188
17191,63.118011474609375
17193,61.1538200378418
17195,61.67703628540039
17197,62.875633239746094
17199,60.760231018066406
17201,59.7269172668457
17203,65.95166778564453
18001,61.71516036987305
18003,61.974578857421875
18005,60.922794342041016
18007,65.47137451171875
18009,62.427791595458984
18011,63.180850982666016
18013,60.294395446777344
18015,64.47728729248047
18017,63.49729919433594
18019,61.110374450683594
18021,63.495887756347656
18023,63.843284606933594
18025,59.94997787475586
18027,61.078453063964844
18029,59.89057159423828
18031,59.919795989990234
18033,61.988582611083984
18035,62.73119354248047
18037,59.920249938964844
18039,60.836326599121094
18041,59.93000030517578
18043,60.947383880615234
18045,65.57229614257812
18047,59.79005432128906
18049,62.54343032836914
18051,60.9787483215332
18053,62.94096374511719
18055,61.34531784057617
18057,62.789146423339844
18059,61.67131042480469
18061,60.785621643066406
18063,62.31234359741211
18065,61.12279510498047
18067,63.47574996948242
18069,62.32022476196289
18071,60.55079650878906
18073,64.26760864257812
18075,61.25790786743164
18077,60.74821090698242
18079,60.60702896118164
18081,61.02374267578125
18083,61.9053955078125
18085,61.691917419433594
18087,61.00569534301758
18089,61.949928283691406
18091,60.132755279541016
18093,59.78409194946289
18095,63.15825653076172
18097,62.12937927246094
18099,61.874916076660156
18101,60.31082534790039
18103,63.17015075683594
18105,60.04743957519531
18107,64.5579833984375
18109,61.20677947998047
18111,65.2339859008789
18113,61.42535400390625
18115,60.3627815246582
18117,59.958438873291016
18119,61.61439514160156
18121,64.9854507446289
18123,59.172508239746094
18125,60.65879821777344
18127,60.316097259521484
18129,60.37602615356445
18131,62.763954162597656
18133,62.953208923339844
18135,60.16301727294922
18137,59.7884407043457
18139,60.27496337890625
18141,60.701148986816406
18143,60.90438461303711
18145,60.98749923706055
18147,59.100311279296875
18149,61.63847732543945
18151,61.54977798461914
18153,63.3401985168457
18155,60.68686294555664
18157,65.23428344726562
18159,63.50312423706055
18161,59.61456298828125
18163,59.99609375
18165,65.70832824707031
18167,64.70233917236328
18169,62.689029693603516
18171,65.91337585449219
18173,59.70454788208008
18175,60.14760208129883
18177,59.805076599121094
18179,62.20064926147461
18181,64.55343627929688
18183,61.493839263916016
19001,61.8897819519043
19003,62.81003189086914
19005,54.90559768676758
19007,63.542205810546875
19009,60.26953125
19011,58.355777740478516
19013,58.52385330200195
19015,60.61860656738281
19017,58.510093688964844
19019,57.2236328125
19021,55.345703125
19023,58.00068283081055
19025,58.46456527709961
19027,59.79692840576172
19029,62.07121658325195
19031,59.875423431396484
19033,56.37240982055664
19035,55.92634963989258
19037,56.03696823120117
19039,61.99800109863281
19041,55.368919372558594
19043,56.214637756347656
19045,60.10772705078125
19047,59.72391891479492
19049,61.54147720336914
19051,62.71743392944336
19053,62.78754425048828
19055,57.308563232421875
19057,61.93083572387695
19059,53.45468521118164
19061,57.25215530395508
19063,53.191200256347656
19065,56.99009323120117
19067,55.972084045410156
19069,58.25058364868164
19071,64.35245513916016
19073,60.087646484375
19075,58.8778076171875
19077,61.0688362121582
19079,59.58892822265625
19081,56.76841735839844
19083,59.36736297607422
19085,61.339515686035156
19087,60.91642761230469
19089,53.86577224731445
19091,57.33710861206055
19093,57.1617546081543
19095,61.0628547668457
19097,58.91849899291992
19099,60.9379997253418
19101,61.11238479614258
19103,61.015506744384766
19105,58.96977615356445
19107,61.77873992919922
19109,54.9068489074707
19111,62.413177490234375
19113,59.23366165161133
19115,61.417179107666016
19117,62.07326889038086
19119,54.07038116455078
19121,62.06760025024414
19123,62.53024673461914
19125,61.65469741821289
19127,59.81941604614258
19129,63.69461441040039
19131,53.96581268310547
19133,59.56595230102539
19135,62.68709182739258
19137,63.52226257324219
19139,60.8301887512207
19141,55.42021560668945
19143,53.6949462890625
19145,64.1426773071289
19147,54.771202087402344
19149,56.56280517578125
19151,56.047122955322266
19153,61.16749954223633
19155,62.60060119628906
19157,61.14218521118164
19159,62.68177795410156
19161,57.7844123840332
19163,61.02299880981445
19165,60.89863204956055
19167,55.02614974975586
19169,60.34404754638672
19171,59.5027961730957
19173,63.252708435058594
19175,62.626953125
19177,61.223697662353516
19179,62.53458786010742
19181,62.099300384521484
19183,61.29154586791992
19185,62.69669723510742
19187,58.89794158935547
19189,54.38198471069336
19191,55.83355712890625
19193,58.09889221191406
19195,54.09708786010742
19197,58.54438781738281
20001,71.207275390625
20003,70.10777282714844
20005,66.9356689453125
20007,73.83221435546875
20009,71.18321228027344
20011,70.99630737304688
20013,66.75592803955078
20015,72.67292022705078
20017,69.93742370605469
20019,73.45217895507812
20021,71.51773834228516
20023,68.78965759277344
20025,73.52263641357422
20027,69.3087387084961
20029,70.06670379638672
20031,70.34803009033203
20033,73.13414764404297
20035,73.87168884277344
20037,71.29609680175781
20039,71.94073486328125
20041,70.81617736816406
20043,66.78269958496094
20045,68.57352447509766
20047,71.91255950927734
20049,73.07377624511719
20051,71.97903442382812
20053,71.48355865478516
20055,73.08458709716797
20057,72.90386962890625
20059,69.2151107788086
20061,68.94530487060547
20063,72.53068542480469
20065,72.09678649902344
20067,73.0478286743164
20069,72.97189331054688
20071,69.72688293457031
20073,71.85884857177734
20075,72.00862884521484
20077,73.19914245605469
20079,72.91939544677734
20081,72.8072280883789
20083,73.49525451660156
20085,66.6508560180664
20087,66.86544036865234
20089,69.30323791503906
20091,67.81697082519531
20093,72.3456039428711
20095,72.02397155761719
20097,71.8306655883789
20099,72.51217651367188
20101,72.65359497070312
20103,67.35847473144531
20105,71.60881805419922
20107,70.41551208496094
20109,71.06145477294922
20111,69.37055206298828
20113,71.90433502197266
20115,71.0616683959961
20117,67.56919860839844
20119,73.36811065673828
20121,68.8399658203125
20123,71.0927734375
20125,73.1439208984375
20127,68.28974914550781
20129,73.70245361328125
20131,66.4146728515625
20133,71.77217864990234
20135,72.61540222167969
20137,70.87215423583984
20139,69.38252258300781
20141,71.46289825439453
20143,71.10639190673828
20145,71.6522216796875
20147,70.23468017578125
20149,67.55862426757812
20151,71.57369232177734
20153,69.99156951904297
20155,71.5907211303711
20157,68.0269775390625
20159,71.17738342285156
20161,68.61807250976562
20163,71.3280029296875
20165,71.7923355102539
20167,72.00312042236328
20169,71.96749877929688
20171,71.90059661865234
20173,73.28823852539062
20175,72.72344970703125
20177,68.51123046875
20179,73.04034423828125
20181,68.94117736816406
20183,69.92684936523438
20185,70.92499542236328
20187,72.95160675048828
20189,73.1339111328125
20191,73.83599853515625
20193,70.60276794433594
20195,71.8315658569336
20197,68.5099105834961
20199,69.18336486816406
20201,67.6444091796875
20203,70.72106170654297
20205,72.4710922241211
20207,71.42703247070312
20209,67.49732971191406
21001,63.19235610961914
21003,63.6640510559082
21005,60.40904998779297
21007,60.18037033081055
21009,63.78749084472656
21011,63.16284942626953
21013,68.35169219970703
21015,59.960079193115234
21017,60.982810974121094
21019,65.33522033691406
21021,60.37141799926758
21023,59.81748580932617
21025,68.86479187011719
21027,60.04478454589844
21029,61.13688659667969
21031,61.76395797729492
21033,58.7625617980957
21035,57.532196044921875
21037,59.891422271728516
21039,59.256492614746094
21041,61.25
21043,64.79515075683594
21045,61.553627014160156
21047,59.11349868774414
21049,62.193328857421875
21051,69.19995880126953
21053,65.5501937866211
21055,58.77842330932617
21057,65.5164566040039
21059,59.22368240356445
21061,62.73457717895508
21063,66.08393096923828
21065,64.63346099853516
21067,60.47799301147461
21069,61.9821891784668
21071,69.93927001953125
21073,60.782196044921875
21075,59.058284759521484
21077,60.96512985229492
21079,61.296356201171875
21081,60.138702392578125
21083,58.09904098510742
21085,61.62851333618164
21087,62.872459411621094
21089,63.924129486083984
21091,58.92509460449219
21093,61.15740203857422
21095,67.27216339111328
21097,60.20183181762695
21099,62.90568161010742
21101,59.0764274597168
21103,60.905094146728516
21105,58.539878845214844
21107,59.41382598876953
21109,65.49111938476562
21111,61.30934143066406
21113,60.51139450073242
21115,68.94855499267578
21117,59.72976303100586
21119,69.16776275634766
21121,69.1910171508789
21123,61.35902786254883
21125,66.95217895507812
21127,67.65776824951172
21129,66.87714385986328
21131,69.1686019897461
21133,68.43539428710938
21135,62.463218688964844
21137,61.39955139160156
21139,58.873374938964844
21141,60.964908599853516
21143,58.549373626708984
21145,59.700904846191406
21147,66.41375732421875
21149,59.673980712890625
21151,62.43718719482422
21153,68.78941345214844
21155,60.923824310302734
21157,58.444602966308594
21159,69.70703125
21161,60.4774169921875
21163,60.36686706542969
21165,64.77849578857422
21167,60.241153717041016
21169,63.83082580566406
21171,65.11406707763672
21173,62.936561584472656
21175,66.86871337890625
21177,60.62814712524414
21179,60.72545623779297
21181,61.17353439331055
21183,60.74995803833008
21185,60.97507858276367
21187,60.60361099243164
21189,68.16948699951172
21191,59.982452392578125
21193,69.06201171875
21195,70.1568374633789
21197,64.63925170898438
21199,64.1111068725586
21201,60.352760314941406
21203,63.684322357177734
21205,63.830780029296875
21207,63.697566986083984
21209,60.179901123046875
21211,60.70108413696289
21213,62.37494659423828
21215,60.7333984375
21217,61.79512405395508
21219,59.91339111328125
21221,58.37257385253906
21223,61.07205581665039
21225,59.22068786621094
21227,62.631771087646484
21229,60.358177185058594
21231,65.1942138671875
21233,58.9279670715332
21235,67.59452056884766
21237,66.94410705566406
21239,60.2375602722168
22001,83.85881805419922
22003,80.82306671142578
22005,86.26412200927734
22007,86.427734375
22009,79.80355834960938
22011,79.3468017578125
22013,67.7369155883789
22015,67.27444458007812
22017,67.64309692382812
22019,80.81336975097656
22021,70.3743667602539
22023,80.39321899414062
22025,74.6877212524414
22027,65.45562744140625
22029,76.76116180419922
22031,69.57406616210938
22033,84.89766693115234
22035,67.72664642333984
22037,82.93704986572266
22039,81.81304168701172
22041,70.74620056152344
22043,74.15538024902344
22045,84.72592163085938
22047,85.69669342041016
22049,67.7962417602539
22051,84.51044464111328
22053,82.2486801147461
22055,85.2155990600586
22057,84.81327056884766
22059,74.22084045410156
22061,66.2451400756836
22063,85.57333374023438
22065,70.17015075683594
22067,66.74414825439453
22069,72.18367767333984
22071,83.42369079589844
22073,67.3681411743164
22075,81.96066284179688
22077,83.1156234741211
22079,77.51777648925781
22081,69.71697235107422
22083,68.34589385986328
22085,73.10847473144531
22087,81.88562774658203
22089,86.08016967773438
22091,83.72004699707031
22093,86.68193054199219
22095,86.4573745727539
22097,83.63964080810547
22099,85.68170928955078
22101,84.55961608886719
22103,85.36717224121094
22105,85.07137298583984
22107,72.83277130126953
22109,84.77275085449219
22111,66.24794006347656
22113,83.81217956542969
22115,76.30036163330078
22117,84.6282958984375
22119,66.87972259521484
22121,84.98616027832031
22123,66.95284271240234
22125,81.68370056152344
22127,71.00701141357422
23001,59.918113708496094
23003,54.834129333496094
23005,60.23932647705078
23007,55.27922058105469
23009,57.15837860107422
23011,58.56577682495117
23013,54.267913818359375
23015,55.557037353515625
23017,58.672027587890625
23019,58.44816970825195
23021,55.6961555480957
23023,57.172054290771484
23025,55.144344329833984
23027,56.72972869873047
23029,57.579280853271484
23031,61.49949264526367
24001,62.38457107543945
24003,64.10539245605469
24005,61.94154357910156
24009,64.32861328125
24011,64.26116943359375
24013,60.64885330200195
24015,62.670310974121094
24017,65.26453399658203
24019,64.21382141113281
24021,62.09021759033203
24023,57.136104583740234
24025,61.98991012573242
24027,62.174156188964844
24029,63.799217224121094
24031,62.6176872253418
24033,64.1635513305664
24035,63.77790451049805
24037,64.94445037841797
24039,63.312129974365234
24041,63.72221755981445
24043,63.47774124145508
24045,63.95480728149414
24047,61.85589599609375
24510,63.808834075927734
25001,55.606929779052734
25003,59.26591491699219
25005,58.87676239013672
25007,54.26595687866211
25009,61.484378814697266
25011,61.84052276611328
25013,61.20972442626953
25015,61.464698791503906
25017,63.125457763671875
25019,52.45478439331055
25021,61.56351852416992
25023,59.11472702026367
25025,61.578712463378906
25027,60.99945831298828
26001,52.24525833129883
26003,35.367088317871094
26005,57.59016799926758
26007,51.16340255737305
26009,43.90370559692383
26011,55.08968734741211
26013,37.30476379394531
26015,58.491172790527344
26017,57.47990036010742
26019,46.235416412353516
26021,58.71961212158203
26023,60.64433288574219
26025,59.502593994140625
26027,59.075828552246094
26029,42.819541931152344
26031,43.90400695800781
26033,36.62507629394531
26035,51.61710739135742
26037,59.13410949707031
26039,47.440128326416016
26041,40.527530670166016
26043,42.86118698120117
26045,59.2266845703125
26047,41.34053039550781
26049,62.05458068847656
26051,53.701534271240234
26053,41.57683563232422
26055,46.19084167480469
26057,58.12395095825195
26059,60.881954193115234
26061,38.452144622802734
26063,57.29574966430664
26065,60.469608306884766
26067,58.25347900390625
26069,54.21657180786133
26071,41.34988021850586
26073,55.09907531738281
26075,60.7131462097168
26077,58.796451568603516
26079,46.105770111083984
26081,57.33991622924805
26083,35.835289001464844
26085,50.432071685791016
26087,60.88941192626953
26089,44.24748992919922
26091,62.60776138305664
26093,62.12327194213867
26095,33.55868911743164
26097,37.22076416015625
26099,61.794189453125
26101,47.62557601928711
26103,37.151554107666016
26105,49.536705017089844
26107,53.82373809814453
26109,45.68846893310547
26111,56.78865051269531
26113,48.315277099609375
26115,63.644683837890625
26117,56.57752227783203
26119,48.41407012939453
26121,55.5908317565918
26123,54.25967788696289
26125,62.487003326416016
26127,52.884830474853516
26129,52.29438400268555
26131,40.70991134643555
26133,50.26276397705078
26135,50.018226623535156
26137,44.90947723388672
26139,56.760528564453125
26141,47.62628936767578
26143,49.856998443603516
26145,60.09002685546875
26147,60.274024963378906
26149,59.64375305175781
26151,58.96424865722656
26153,36.9079704284668
26155,60.77167510986328
26157,59.56901931762695
