GEOID,tmax
01001,70.13264508928572
01003,78.01896276595747
01005,72.81464843750003
01007,66.27942994505496
01009,59.52217793367348
01011,72.03938137755102
01013,74.00937499999999
01015,60.00554435483869
01017,65.5372426470588
01019,58.04167258522727
01021,66.97386363636363
01023,75.39790396341462
01025,76.12333096590908
01027,62.01949314024391
01029,59.33107638888891
01031,73.77675781250001
01033,59.004424157303355
01035,75.3068296370968
01037,65.84321842783504
01039,74.56217893835618
01041,73.53726917613636
01043,59.78203124999999
01045,73.45874208860758
01047,72.19062500000004
01049,55.90600328947369
01051,69.47524414062501
01053,76.34832848837209
01055,58.87614182692307
01057,62.43904551630435
01059,59.38313137755101
01061,73.82104779411765
01063,67.91160714285718
01065,68.41028502747251
01067,73.13382906626505
01069,73.2080983231707
01071,55.806831395348816
01073,62.16535659509202
01075,62.85538194444445
01077,58.31715745192309
01079,59.28395432692306
01081,68.6901324728261
01083,58.059687499999995
01085,72.98813100961539
01087,70.8546875
01089,57.30616034836068
01091,72.68322010869565
01093,60.77827845982142
01095,57.6803622159091
01097,79.57673214285718
01099,75.70493749999997
01101,72.29209321120695
01103,58.84175986842105
01105,69.62514740566039
01107,65.17695312499998
01109,73.03362699468086
01111,62.07900152439023
01113,71.79801962209301
01115,60.63798828125002
01117,63.69980978260866
01119,70.56824048913043
01121,62.79474051339286
01123,66.23248064159293
01125,64.57665109536077
01127,61.92415140086206
01129,78.73237847222221
01131,74.15390624999993
01133,60.369419642857146
04001,56.203173033453815
04003,72.87461291006782
04005,55.789020391663634
04007,63.98551136363633
04009,68.52743667400881
04011,64.26474431818181
04012,74.95632824355089
04013,74.79833918539327
04015,62.82629654255316
04017,57.59619193412167
04019,76.20189049186669
04021,74.36819498069498
04023,73.64765625000003
04025,62.81566051136358
04027,79.01661246827418
05001,59.19678368506496
05003,70.81891084558822
05005,47.915659340659346
05007,51.97416666666667
05009,48.77421875
05011,67.90831250000002
05013,67.44927325581394
05015,50.13196022727277
05017,69.90239684466017
05019,62.375654069767435
05021,51.4518125
05023,49.803942587209285
05025,62.87540379213484
05027,73.10994565217392
05029,51.854606331168824
05031,52.2546875
05033,53.937996323529404
05035,56.44484375000004
05037,54.24095394736842
05039,62.532827669902936
05041,63.893501106194705
05043,66.0269140625
05045,52.300959158415836
05047,53.12520161290321
05049,47.468164062499994
05051,56.25597826086959
05053,58.88116414835163
05055,51.52840737951808
05057,67.37934966216217
05059,58.76878633720933
05061,63.40121527777778
05063,49.92077287946427
05065,48.22262931034482
05067,51.51315696022729
05069,58.99407366071425
05071,51.36866238317756
05073,73.53102134146343
05075,50.1621675531915
05077,57.22551546391753
05079,62.08836805555555
05081,68.69693080357142
05083,53.595356721698145
05085,55.10168269230771
05087,50.73743749999997
05089,48.30070043103449
05091,73.08487903225809
05093,54.54966755319148
05095,56.68088430851062
05097,57.58266684322034
05099,67.52825218023254
05101,49.236757812499995
05103,67.84557052752294
05105,53.51404296874999
05107,59.46870167525776
05109,61.87905159883721
05111,53.243489583333336
05113,58.68216552734376
05115,51.03152573529413
05117,54.98078947368419
05119,54.765399894067805
05121,49.458811211340226
05123,55.74376698369567
05125,55.395489386792455
05127,55.91747901119403
05129,48.57201704545454
05131,55.32985899390243
05133,64.79504310344828
05135,48.46030910326087
05137,48.42659801136365
05139,72.40696455792681
05141,49.520387620192295
05143,52.33095982142857
05145,52.07788535276074
05147,53.538693820224736
05149,53.9346875
06001,52.57195723684211
06003,38.37129076086958
06005,48.18115026595744
06007,47.33805462786259
06009,49.10582205414011
06011,49.08840042372883
06013,53.42701880530971
06015,36.68764118975901
06017,43.30151098901099
06019,50.85817347935266
06021,45.674023437499955
06023,40.9336279553415
06025,78.52383793969851
06027,57.39892825275794
06029,62.26528198038399
06031,61.35665760869568
06033,42.75064201732675
06035,39.2640073029891
06037,63.748632487520844
06039,50.85243692660552
06041,53.02699762658228
06043,48.837223011363655
06045,43.99405508667887
06047,55.93862645348833
06049,37.600069196428535
06051,39.11568310950411
06053,55.350242565524184
06055,50.335235699152534
06057,41.79871199324323
06059,67.47811153017241
06061,43.607764737991246
06063,37.75024414062501
06065,71.49804687500007
06067,54.69517617449666
06069,52.64361607142856
06071,67.58346827249594
06073,68.09391243811885
06075,54.7953125
06077,54.95117187499997
06079,60.20963224085368
06081,53.63505434782609
06083,61.40711328125002
06085,51.82437971105528
06087,53.26453804347827
06089,38.888038252508366
06091,37.902734374999994
06093,33.328858137829876
06095,54.39163024475525
06097,50.87826704545451
06099,54.37197646103898
06101,53.57737771739132
06103,42.07328821656047
06105,33.041767408123754
06107,52.103023566988995
06109,42.52588141025641
06111,60.51794928825624
06113,52.73923168789812
06115,50.14925742574256
08001,51.604872881355945
08003,48.58711674528301
08005,51.38415178571429
08007,45.64432926829268
08009,51.21166250000005
08011,52.47294921875001
08013,45.33100961538461
08014,54.7390625
08015,38.39676117549668
08017,51.56208333333329
08019,34.541732954545445
08021,44.77277795226132
08023,46.33029891304348
08025,52.700113407258065
08027,43.31458333333333
08029,45.19852528089887
08031,54.7280570652174
08033,44.40013671875
08035,50.682858455882375
08037,37.078915161596974
08039,49.760984219269105
08041,50.51128115835777
08043,47.80297831632654
08045,39.341239082969416
08047,36.89709821428571
08049,34.51234001706488
08051,38.167610806772956
08053,38.23445184426229
08055,48.74697873443981
08057,31.971656128404643
08059,48.589169034090936
08061,52.72920673076922
08063,49.35917467948715
08065,34.481923076923074
08067,46.35258125
08069,38.4222869655582
08071,50.171018145161256
08073,49.671576052295926
08075,41.511179123711344
08077,45.945573416506775
08079,38.99783834586466
08081,35.76937994071149
08083,49.8314375
08085,47.110283320783125
08087,47.31813489819004
08089,52.379538690476174
08091,41.9742093373494
08093,38.744061583577704
08095,41.31794642857145
08097,36.20586693548389
08099,53.31533088235298
08101,53.549895274798914
08103,39.27353269432775
08105,43.17821828358209
08107,34.28032226562501
08109,41.31504629629634
08111,37.742773437500006
08113,45.50249707943927
08115,39.45812500000001
08117,33.967713815789466
08119,42.37189477848101
08121,45.136822240259725
08123,48.16109750000007
08125,45.51402529761906
09001,46.909964622641496
09003,47.50646802325581
09005,43.714248758278124
09007,48.65870535714285
09009,47.64280931122448
09011,49.167317708333336
09013,47.44836956521738
09015,48.47166193181818
10001,53.701597612359535
10003,52.73777985074626
10005,53.806640625000036
11001,53.73945312499999
12001,77.63809915413535
12003,74.90247542134834
12005,71.54098360655738
12007,76.53397529069768
12009,76.96668882978726
12011,81.11230113636366
12013,72.02221798780486
12015,84.76291360294113
12017,79.43984374999998
12019,76.37281249999998
12021,84.96345932904407
12023,75.2819237385321
12027,84.3125
12029,76.8075367647059
12031,75.1337551652892
12033,76.98963815789473
12035,76.49315580985915
12037,71.48017979452057
12039,72.26678165584413
12041,77.39345703125
12043,83.12724847560978
12045,71.51340460526316
12047,73.8536106418919
12049,83.40514914772727
12051,83.86817740683227
12053,80.36490384615388
12055,82.5182852056962
12057,82.03254494863012
12059,73.67471390845073
12061,78.51911525974023
12063,72.77881397637793
12065,73.52937499999999
12067,75.89723395270268
12069,79.53492237261146
12071,85.25259308510638
12073,73.00071476063832
12075,78.22788765822783
12077,72.05313791322311
12079,73.94597997572814
12081,83.84164870689659
12083,78.8010725635593
12085,78.73699269480522
12086,81.73192630597012
12087,83.4009064885496
12089,73.98191236413041
12091,74.45408482142862
12093,80.63926886792456
12095,78.99277731788078
12097,79.85530790441179
12099,80.12313432835819
12101,81.23667279411767
12103,81.26127232142858
12105,81.61136418269227
12107,77.43961148648646
12109,75.8113324175824
12111,78.53496093749999
12113,75.84439920774653
12115,84.65445015822786
12117,78.24300271739129
12119,80.27918749999999
12121,75.2384181701031
12123,74.62786276223778
12125,76.29644886363639
12127,76.88004001524389
12129,72.49885537790698
12131,73.20765196917812
12133,72.98457720588237
13001,68.58547535211267
13003,69.58455188679244
13005,68.68571428571427
13007,72.69448138297874
13009,66.63408717105264
13011,62.80067567567568
13013,61.95740489130434
13015,57.56978433098591
13017,68.525
13019,69.93155241935483
13021,66.6415625
13023,68.00816532258064
13025,70.81495535714284
13027,72.26960616438357
13029,69.87646484375
13031,69.81147959183676
13033,70.0237215909091
13035,62.97687499999999
13037,72.72911585365856
13039,72.47015624999995
13043,69.19986213235293
13045,59.54208047945206
13047,56.103710937500004
13049,72.69401041666669
13051,69.8051923076923
13053,71.1981534090909
13055,56.6194633152174
13057,58.05913085937499
13059,63.79531250000001
13061,73.00932617187499
13063,59.694176136363645
13065,71.63766741071424
13067,58.09100000000002
13069,68.53301957831327
13071,71.17686298076922
13073,69.2195703125
13075,70.73901209677422
13077,61.42876420454545
13079,66.87958559782611
13081,69.56191860465117
13083,54.58136160714286
13085,58.48966733870969
13087,72.68992456896548
13089,59.571621621621624
13091,68.15983714788733
13093,69.1779411764706
13095,71.97624362244898
13097,58.618044354838716
13099,73.04599999999999
13101,72.68379934210525
13103,70.23950264084507
13105,66.20159198113208
13107,68.9899443069307
13109,69.39821428571427
13111,56.111328125
13113,60.55302734375
13115,57.54725000000001
13117,59.370446428571434
13119,64.00546875
13121,59.050520833333316
13123,56.18477145522388
13125,68.16071428571429
13127,71.14183467741937
13129,57.462499999999984
13131,72.54815340909089
13133,65.5194234913793
13135,60.170922851562516
13137,60.70929687499999
13139,60.83492187499998
13141,66.75265625
13143,57.93680959302325
13145,67.54669117647059
13147,64.9484375
13149,62.370647321428564
13151,61.07952806122449
13153,68.09788602941175
13155,68.8818810096154
13157,62.67790625
13159,64.0890909090909
13161,68.12375000000003
13163,68.9605625
13165,70.02584375
13167,68.238125
13169,65.68838068181819
13171,63.53958333333334
13173,70.92359375000002
13175,68.0355769230769
13177,71.08685661764706
13179,69.8812702922078
13181,68.46065340909091
13183,69.8261853448276
13185,72.01858766233765
13187,58.5326671511628
13189,68.4833984375
13191,70.35112591911762
13193,68.97865466101695
13195,64.24565548780487
13197,69.80332386363636
13199,64.08398437500001
13201,72.97382812500001
13205,72.21152343749999
13207,64.883515625
13209,68.24076704545455
13211,64.03906250000001
13213,56.82518028846154
13215,70.45478515625001
13217,62.24879807692309
13219,63.718470982142854
13221,65.4681203358209
13223,57.658559782608684
13225,67.4766304347826
13227,57.25898437499999
13229,69.76425781250002
13231,63.17485795454544
13233,57.79765625
13235,68.66352796052632
13237,65.38066037735851
13239,72.8178125
13241,59.379431818181814
13243,72.32924107142858
13245,69.89499362244898
13247,60.982072368421065
13249,69.6904296875
13251,70.44014295212766
13253,72.84527138157897
13255,61.94131250000002
13257,63.244531249999994
13259,71.93260869565218
13261,70.36005434782606
13263,67.44986530172415
13265,66.79514508928571
13267,69.00618206521737
13269,68.07455778301889
13271,68.27710040983608
13273,71.74500000000002
13275,72.48228490259743
13277,69.71105468750002
13279,68.5086379716981
13281,57.591238839285715
13283,68.32343750000001
13285,64.8202612704918
13287,69.36586538461538
13289,67.2614483173077
13291,57.01044921875001
13293,65.36399872448979
13295,55.523549107142856
13297,62.09633290816323
13299,70.900750492126
13301,67.73075457317074
13303,67.87085459183675
13305,69.71968750000002
13307,71.22834821428572
13309,68.28000000000002
13311,59.55509868421051
13313,56.598582848837204
13315,68.7949848790323
13317,67.21498161764703
13319,67.3652099609375
13321,70.4359765625
16001,43.33096098265896
16003,32.693729795258626
16005,34.59248046875
16007,33.39668084319529
16009,42.75114051094891
16011,33.12071659482754
16013,29.78831949300701
16015,33.48908624620061
16017,35.96330128205128
16019,31.12018434542588
16021,30.674785156250007
16023,28.50704405737706
16025,29.228587639664816
16027,44.63011497641512
16029,32.45057593856655
16031,35.95820593525179
16033,25.71278409090909
16035,42.08321238151658
16037,25.697762784090912
16039,36.65959429824565
16041,36.037193080357135
16043,27.839154411764707
16045,39.823583984375006
16047,38.017849999999996
16049,36.95645854722796
16051,30.959144467213125
16053,38.0328125
16055,40.51484374999999
16057,44.56786755181349
16059,27.456006809338543
16061,42.647737068965505
16063,35.42796874999999
16065,30.78682432432433
16067,36.016457479508205
16069,45.823246173469386
16071,36.702528994845345
16073,38.407663926307436
16075,42.35264945652175
16077,35.19230324074077
16079,37.665240831611605
16081,29.13035996835442
16083,37.127899639423084
16085,30.012977566614428
16087,35.679610020661165
17001,41.21123251748252
17003,51.85264423076923
17005,46.93270656779661
17007,37.524804687500016
17009,40.9283608490566
17011,39.8272078804348
17013,44.45234375000002
17015,38.26557112068965
17017,41.1491109913793
17019,46.684307065217375
17021,44.59296875000001
17023,50.57457932692308
17025,50.118857020547935
17027,48.40647058823531
17029,48.62204861111108
17031,39.798417595541395
17033,51.546875
17035,49.44644886363636
17037,39.02692307692306
17039,44.216696428571424
17041,48.015599798387115
17043,39.547198275862065
17045,49.440709918478255
17047,51.92908653846154
17049,48.776769301470594
17051,47.535837155963314
17053,45.15373376623377
17055,51.01428571428571
17057,40.12194148936173
17059,52.679038915094324
17061,43.56188616071429
17063,42.877783203125
17065,51.486889648437476
17067,40.55174328512396
17069,52.7309375
17071,40.162002840909096
17073,38.97699218750002
17075,45.28211495535713
17077,50.824337635869576
17079,50.40710937500001
17081,50.22185661764708
17083,44.93431603773586
17085,37.80180664062499
17087,51.74099264705883
17089,38.88551136363638
17091,43.69303446261681
17093,41.082910156250016
17095,39.21092458677685
17097,37.63832236842105
17099,41.4970788043478
17101,52.13831129807692
17103,39.19477323008849
17105,43.78772321428572
17107,42.938954207920794
17109,39.95825639204547
17111,37.262744140625
17113,43.652265624999984
17115,44.8671875
17117,44.1196808510638
17119,46.611786099137944
17121,49.09499999999997
17123,41.1693796641791
17125,41.34346127717392
17127,52.48624999999999
17129,41.77975127551021
17131,39.391921164772725
17133,48.65829918032787
17135,45.07851204128439
17137,41.766093749999996
17139,46.87109374999999
17141,38.42003750000002
17143,40.51931818181818
17145,50.169642857142854
17147,45.908593749999994
17149,42.22734375
17151,52.19215801886793
17153,52.09304435483871
17155,41.15614224137931
17157,49.780312499999994
17159,51.256525735294126
17161,39.1111328125
17163,48.283600917431215
17165,52.005004882812486
17167,42.825606343283575
17169,40.54417410714286
17171,42.129687499999996
17173,46.79729246183206
17175,39.70008223684211
17177,37.71289062499999
17179,41.749292452830204
17181,51.360206653225816
17183,47.48330419580419
17185,52.369921875
17187,39.45072798295454
17189,49.25596590909092
17191,51.075269886363614
17193,52.358299512987024
17195,38.936424885321074
17197,41.99854736328126
17199,51.35894886363634
17201,37.897503810975614
17203,41.941517857142856
18001,47.4494140625
18003,46.53952205882353
18005,54.33638392857141
18007,45.86489448051948
18009,47.98109375000001
18011,48.84026988636362
18013,53.498405612244895
18015,47.03053768382354
18017,46.62724184782608
18019,58.413254310344826
18021,51.67253024193546
18023,47.878725961538464
18025,56.46875000000002
18027,53.96047535211265
18029,55.7643465909091
18031,53.93059210526317
18033,45.712544642857154
18035,48.89933035714287
18037,55.166483274647874
18039,45.075781250000006
18041,52.275312500000005
18043,58.26550480769231
18045,48.26613769531253
18047,53.89488636363636
18049,45.80298295454546
18051,53.31684966216215
18053,47.711830357142865
18055,53.125725446428554
18057,49.40892857142858
18059,50.7723125
18061,57.95793269230769
18063,50.23883568548386
18065,50.14174107142856
18067,47.56047585227273
18069,46.83518415178572
18071,55.51850228658538
18073,44.86351902173912
18075,48.30245535714286
18077,57.16328124999999
18079,55.85494791666668
18081,52.32720025510205
18083,53.02939338235292
18085,45.59020579268294
18087,45.00857954545452
18089,42.551988636363625
18091,43.856063179347835
18093,54.60078125000002
18095,49.18397321428572
18097,50.85825892857142
18099,45.225286091549265
18101,54.43521205357141
18103,46.76666666666668
18105,53.136184210526295
18107,48.67011718750002
18109,52.01227678571428
18111,44.71552884615384
18113,45.336951013513506
18115,56.9059659090909
18117,55.5659375
18119,52.25234375
18121,49.89544836956524
18123,56.70999461206897
18125,54.067578125
18127,43.18350446428571
18129,53.193094758064525
18131,45.515340909090895
18133,50.45195806962025
18135,49.193214285714284
18137,55.34434419014082
18139,52.0972900390625
18141,44.63229166666667
18143,57.275180288461534
18145,52.63437499999999
18147,55.84976946721312
18149,45.0978125
18151,44.97096875000001
18153,52.215817307692305
18155,57.45468749999999
18157,47.40017123287672
18159,48.2028125
18161,52.57611607142857
18163,53.947235576923084
18165,49.36111505681817
18167,51.232812500000016
18169,46.697293133802816
18171,47.144545454545465
18173,54.77745535714284
18175,56.28846153846155
18177,50.95488911290322
18179,47.26249999999999
18181,45.97003906249999
18183,45.929038915094345
19001,34.328781960227275
19003,35.41718750000002
19005,36.901157924107146
19007,37.006729403409096
19009,33.80859374999999
19011,36.140511363636364
19013,35.23469460227272
19015,33.535369318181814
19017,34.91112012987012
19019,36.05718410326086
19021,32.63153409090908
19023,34.16796874999999
19025,33.08169389204544
19027,33.36150568181818
19029,34.74953835227272
19031,38.27642045454545
19033,33.36070667613637
19035,33.03802083333334
19037,34.697260551948055
19039,34.776065340909085
19041,32.49090909090909
19043,36.98880018248174
19045,38.486445312499995
19047,33.636774553571435
19049,34.10880681818182
19051,38.18158735795454
19053,35.759960937500004
19055,36.844989809782625
19057,39.97382812499999
19059,32.213068181818194
19061,37.42471177184466
19063,32.578480113636374
19065,35.558161157024806
19067,34.18671874999999
19069,33.1609375
19071,36.97465073529412
19073,33.67919034090909
19075,33.96207031250001
19077,34.013778409090904
19079,33.11748934659091
19081,32.98916903409092
19083,33.22199928977273
19085,34.95661157024792
19087,39.35644531250001
19089,34.49728084415586
19091,33.04765624999999
19093,33.36384943181817
19095,36.7955965909091
19097,38.07202524038461
19099,34.29787946428571
19101,38.38970170454545
19103,37.99236607142857
19105,37.61509232954546
19107,37.19928977272729
19109,32.97801339285713
19111,40.14029143258428
19113,37.14610795454546
19115,39.60355113636364
19117,35.29765625000002
19119,32.59005681818181
19121,34.33565340909092
19123,36.17672230113638
19125,35.16518110795457
19127,33.792675781250004
19129,36.01363839285714
19131,34.03303571428571
19133,34.68146306818183
19135,36.356818181818184
19137,35.843963068181814
19139,39.15394021739129
19141,32.60234374999999
19143,32.24101562500002
19145,36.96038707386364
19147,32.63728693181818
19149,33.37394425675677
19151,32.76321022727272
19153,34.01571344339623
19155,35.194884417808225
19157,35.395454545454555
19159,35.987357954545445
19161,32.94634232954545
19163,38.80132812500001
19165,34.14786931818182
19167,32.90905720338982
19169,33.457865767045455
19171,34.868750000000006
19173,36.55593039772727
19175,34.832954545454555
19177,39.16336805555555
19179,37.505468750000006
19181,34.577432528409105
19183,38.30751065340909
19185,35.98480113636364
19187,33.20351562499998
19189,33.016335227272734
19191,35.549502840909106
19193,34.065208333333345
19195,33.406676136363636
19197,33.00454545454544
20001,46.452734375
20003,45.401562500000004
20005,41.55033783783785
20007,51.50683823529413
20009,47.16891389860141
20011,46.26619318181817
20013,40.62670454545452
20015,48.22825
20017,45.215548780487794
20019,51.731265943877524
20021,49.5258700284091
20023,46.50640625
20025,49.4553448275862
20027,41.36830965909091
20029,41.078966346153834
20031,46.03139204545456
20033,50.05661057692306
20035,51.876107954545475
20037,47.724112215909095
20039,43.27852678571429
20041,43.17947115384616
20043,40.63183913934426
20045,43.58037243150684
20047,48.38578124999999
20049,49.813260135135124
20051,48.090637019230776
20053,45.12734375000001
20055,51.113659274193516
20057,48.459913793103446
20059,44.49120879120881
20061,42.82381552419355
20063,48.77320165094336
20065,46.19566904362418
20067,52.600710227272714
20069,49.80243662587413
20071,53.044240702479335
20073,47.601982142857146
20075,53.61728515625
20077,52.983533653846145
20079,47.05084134615387
20081,51.1496875
20083,49.11066406249998
20085,42.24098337155964
20087,42.60845905172414
20089,40.66611607142857
20091,42.25433238636365
20093,52.75901988636364
20095,50.64257812500002
20097,48.62415865384614
20099,49.56776315789477
20101,50.01646959459456
20103,42.02933238636364
20105,44.32640904017855
20107,44.89802911931819
20109,50.06137971698114
20111,45.32913533834586
20113,45.262412587412605
20115,44.79660282258064
20117,39.83313701923076
20119,49.915821678321706
20121,43.48719706632655
20123,42.778124999999996
20125,50.5143284574468
20127,43.59885817307691
20129,52.55559895833331
20131,40.328963068181814
20133,47.75710227272727
20135,49.32827592329547
20137,43.24913461538461
20139,44.854984504132226
20141,44.74642701048952
20143,42.72779447115383
20145,48.403522727272716
20147,43.18758413461537
20149,41.88388458029198
20151,49.230408653846155
20153,44.20633789062499
20155,48.33515625
20157,39.464483173076914
20159,46.367225302419385
20161,41.77343749999999
20163,46.0908150337838
20165,48.57271634615383
20167,46.58389423076925
20169,44.01775841346155
20171,51.04882812499998
20173,49.789958200636924
20175,51.093607954545476
20177,43.83632352941176
20179,45.93013548951046
20181,48.93804154829542
20183,42.16397321428572
20185,48.04819415983603
20187,53.20169270833332
20189,52.060795454545456
20191,52.91110795454545
20193,46.57857776988637
20195,48.425602678571444
20197,43.50324519230768
20199,51.78401988636364
20201,39.38622767857145
20203,52.18573088842974
20205,48.75359375
20207,47.22631250000001
20209,41.653645833333336
21001,62.46543269230769
21003,60.65964543269232
21005,61.529052734375
21007,52.45250000000001
21009,61.168964843749976
21011,59.412031249999984
21013,63.18167613636364
21015,56.72115384615383
21017,59.74467329545455
21019,56.90576923076923
21021,62.24635416666667
21023,57.05689338235296
21025,62.617812499999985
21027,58.08302801724139
21029,60.60893342391305
21031,58.97793269230772
21033,54.368661556603776
21035,54.28168545081967
21037,56.599250000000005
21039,52.79492187500001
21041,58.50589488636363
21043,56.926879882812514
21045,62.514365671641784
21047,56.32255067567568
21049,60.931484375000004
21051,63.98314732142856
21053,61.95640624999999
21055,53.35536099137932
21057,62.46473214285712
21059,56.280664062500016
21061,60.065093749999996
21063,58.260156249999994
21065,62.321340460526315
21067,60.74342296511629
21069,57.84511718750001
21071,62.429175204918025
21073,60.589969758064505
21075,53.42014802631579
21077,58.177757352941185
21079,62.51924107142856
21081,58.07512019230769
21083,53.35342684659091
21085,59.13719951923078
21087,62.05825892857144
21089,55.89351415094338
21091,56.92328629032257
21093,59.81093750000001
21095,62.45855978260868
21097,58.82011718749999
21099,60.935703125
21101,54.503274828767104
21103,59.359940159574485
21105,53.23893581081081
21107,55.50352033132531
21109,62.66801136363635
21111,59.9725806451613
21113,61.70677083333334
21115,60.512421874999994
21117,56.61045673076922
21119,62.83625000000001
21121,64.0667902542373
21123,61.003906250000014
21125,63.58352272727272
21127,58.84379807692311
21129,62.631640624999996
21131,63.5546622983871
21133,63.13437499999999
21135,56.1925625
21137,62.51341911764705
21139,53.02829545454545
21141,58.730555555555554
21143,54.001915322580636
21145,52.75699013157894
21147,62.182173295454575
21149,56.16751644736842
21151,62.302130681818184
21153,61.159872159090924
21155,62.25303485576923
21157,53.593554687499996
21159,60.84492187499999
21161,56.89170673076922
21163,58.27832446808509
21165,59.92494959677419
21167,62.03527960526316
21169,61.70063920454545
21171,61.591230867346944
21173,60.158750000000005
21175,59.83107069672132
21177,57.26191406250002
21179,61.624853515624984
21181,58.72666015625
21183,57.72704454787233
21185,59.25078125
21187,59.01562500000001
21189,63.403830645161285
21191,57.72227470930232
21193,63.508225235849046
21195,62.712976694915284
21197,61.34492187500001
21199,63.098542668269246
21201,57.90011160714285
21203,62.80503124999998
21205,58.09531250000001
21207,62.688953488372086
21209,59.80754654255319
21211,60.43270656779659
21213,59.62812499999999
21215,61.32187499999999
21217,62.25530523255812
21219,57.60401785714288
21221,55.23419858870967
21223,58.31905048076923
21225,53.54109669811322
21227,60.06927083333335
21229,62.11912364130434
21231,62.282421875000004
21233,54.52267219387755
21235,63.25089285714286
21237,61.237946428571426
21239,61.21848060344829
22001,83.58505859374999
22003,83.68320312500005
22005,85.52154796511631
22007,85.07656250000001
22009,84.71721210629919
22011,83.87550781249998
22013,80.60342060810815
22015,78.53867187500003
22017,79.22956542968748
22019,83.34183812111802
22021,82.01081574675324
22023,81.89476351351354
22025,83.79387499999999
22027,76.72604166666666
22029,84.42656249999999
22031,82.004931640625
22033,85.48598414179104
22035,75.99393538135593
22037,84.92075559701496
22039,84.07127403846154
22041,81.55548573369563
22043,84.00174932065218
22045,83.33761295180723
22047,85.30700604838711
22049,80.57444740853659
22051,84.05338541666669
22053,83.15047831632653
22055,83.98832236842104
22057,83.95021913109755
22059,83.73149671052633
22061,78.3314630681818
22063,85.45500637755099
22065,79.50776263297871
22067,75.25285993303571
22069,83.72127659574473
22071,83.42952302631576
22073,79.06862571022727
22075,82.55582490808824
22077,85.22517361111113
22079,84.26353893979056
22081,82.3244140625
22083,79.35156250000001
22085,83.71930885036497
22087,82.31583180147061
22089,84.99301470588232
22091,84.689375
22093,85.40898437500002
22095,85.32224864130438
22097,84.5986220472441
22099,84.70370420258618
22101,83.21035156250001
22103,84.55973115808823
22105,84.87878151260506
22107,82.2271875
22109,83.56884191176465
22111,75.86386250000001
22113,82.42506110335194
22115,84.02410945595854
22117,84.40268342391302
22119,78.17814316860468
22121,85.49937500000001
22123,75.27959905660376
22125,84.98482142857142
22127,82.86916738013697
23001,41.9641911764706
23003,41.04691858622148
23005,43.4909926470588
23007,34.63399999999999
23009,43.563659274193554
23011,42.113785601265846
23013,43.07053571428571
23015,43.13766942771083
23017,37.0181876717033
23019,42.86853474473257
23021,39.66025429326289
23023,43.247130102040806
23025,36.97030360953059
23027,42.467663574218726
23029,44.12743318034562
23031,45.58906250000002
24001,53.138839285714276
24003,51.97827620967743
24005,50.35523097826086
24009,53.17304687500002
24011,53.57818877551022
24013,50.309374999999996
24015,51.15501802884616
24017,54.61858108108109
24019,53.21552197802198
24021,51.73719660194173
24023,48.860515625
24025,50.49096467391304
24027,51.21947115384616
24029,51.91750000000002
24031,52.502234968354436
24033,53.30107685810814
24035,52.46992827868852
24037,53.94453125
24039,53.332319078947364
24041,52.43379360465116
24043,52.74797794117648
24045,53.74210526315788
24047,53.407871093749996
24510,50.75612980769232
25001,48.20227481617645
25003,39.73915264423077
25005,49.05139266304345
25007,48.39687500000001
25009,48.165080758426946
25011,42.7799609375
25013,45.28161764705881
25015,44.10127180232559
25017,48.062228260869546
25019,47.880078125000004
25021,48.7631296641791
25023,48.88956473214285
25025,48.32304687500001
25027,46.16388081395346
26001,37.11967213114755
26003,34.922205528846156
26005,42.79232954545455
26007,36.852021059782594
26009,39.81325431034484
26011,38.386953125000005
26013,33.48530649038462
26015,43.04753196022728
26017,39.06765839041094
26019,40.49579133064516
26021,43.11640624999998
26023,44.61198508522728
26025,43.971707589285714
26027,44.193157327586206
26029,39.372031250000006
26031,38.504508928571425
26033,36.00440848214284
26035,40.97315340909091
26037,42.65823863636364
26039,40.055681818181824
26041,36.027853260869534
26043,35.69533547794115
26045,43.345800781249984
26047,37.70437911184211
26049,41.690625000000004
26051,40.72354403409091
26053,36.46181994818652
26055,40.38399784482757
26057,41.88338068181819
26059,44.68021364795917
26061,34.33861731843575
26063,36.125165052816904
26065,43.42109374999998
26067,42.60553977272729
26069,37.56571377840908
26071,35.42425239234449
26073,41.47258522727271
26075,44.29112723214285
26077,43.777183948863645
26079,40.42015186915888
26081,42.328545673076924
26083,30.565465198863627
26085,41.60808722527472
26087,40.49601004464285
26089,39.252874999999996
26091,45.7733664772727
26093,43.2419447815534
26095,36.22133109177215
26097,36.61129464285716
26099,41.613671874999994
26101,41.191601562500004
26103,33.868871312111814
26105,41.39058593750001
26107,41.349924150485435
26109,36.15304815573771
26111,41.12087765957447
26113,40.74445564516129
26115,45.4498922413793
26117,41.8071390086207
26119,38.880078125
26121,41.77501953125001
26123,41.75747466216217
26125,42.45328663793105
26127,41.42750000000001
26129,39.44902343750001
26131,36.017873953974906
26133,40.968699596774194
26135,39.094140625
26137,39.302034883720935
26139,42.11221590909091
26141,36.87105263157894
26143,40.42992788461541
26145,41.13428697183097
26147,40.00363729508198
26149,44.67315660112361
26151,37.58084195859874
26153,36.807625598086126
26155,42.25827414772727
26157,38.98622901119403
26159,43.36264349489796
26161,44.737234933035715
26163,44.02594368811881
26165,40.9607421875
27001,36.77605832122096
27003,35.31944444444442
27005,34.43276022304831
