GEOID,tmax
01001,97.87332916259766
01003,92.68606567382812
01005,97.77420806884766
01007,94.94139099121094
01009,93.52983856201172
01011,96.83233642578125
01013,96.86466979980469
01015,95.4986343383789
01017,95.14521789550781
01019,93.83642578125
01021,96.87989807128906
01023,93.89320373535156
01025,94.59178924560547
01027,95.50641632080078
01029,94.50655364990234
01031,97.65702056884766
01033,92.38200378417969
01035,95.42259979248047
01037,97.21699523925781
01039,97.723388671875
01041,96.98065185546875
01043,92.29029846191406
01045,98.12901306152344
01047,96.03132629394531
01049,90.8115005493164
01051,97.75623321533203
01053,94.7066879272461
01055,94.14520263671875
01057,93.41624450683594
01059,92.40821075439453
01061,98.40242004394531
01063,93.55304718017578
01065,93.8218002319336
01067,98.47555541992188
01069,99.2783203125
01071,90.57330322265625
01073,95.0775375366211
01075,93.25933074951172
01077,91.50888061523438
01079,92.1610336303711
01081,95.71674346923828
01083,91.94113159179688
01085,97.86077117919922
01087,96.75205993652344
01089,91.57439422607422
01091,94.10580444335938
01093,92.8404312133789
01095,92.2707748413086
01097,93.05728149414062
01099,94.91668701171875
01101,97.80404663085938
01103,92.03821563720703
01105,94.447998046875
01107,93.55166625976562
01109,96.87702178955078
01111,94.94707489013672
01113,97.44507598876953
01115,95.49553680419922
01117,96.53733825683594
01119,93.75640869140625
01121,96.850830078125
01123,96.45993041992188
01125,94.16568756103516
01127,93.7348861694336
01129,94.06526184082031
01131,95.47254180908203
01133,92.20034790039062
04001,74.4072265625
04003,79.08939361572266
04005,73.64146423339844
04007,76.56401824951172
04009,79.02506256103516
04011,75.50071716308594
04012,83.09152221679688
04013,83.771728515625
04015,78.13239288330078
04017,75.85432434082031
04019,81.67620849609375
04021,83.82389831542969
04023,74.48314666748047
04025,71.65641784667969
04027,86.91558074951172
05001,89.72627258300781
05003,95.56961822509766
05005,75.79641723632812
05007,77.52161407470703
05009,75.3173828125
05011,93.9706039428711
05013,92.91458129882812
05015,75.6156234741211
05017,94.98934936523438
05019,89.75483703613281
05021,76.2153091430664
05023,79.71800231933594
05025,90.56729125976562
05027,93.22627258300781
05029,83.00242614746094
05031,74.69670867919922
05033,78.45928955078125
05035,82.68299102783203
05037,79.10276794433594
05039,89.63534545898438
05041,92.77336120605469
05043,93.91969299316406
05045,82.92911529541016
05047,77.39227294921875
05049,75.14303588867188
05051,84.97760772705078
05053,86.95922088623047
05055,74.77558135986328
05057,89.93689727783203
05059,87.14987182617188
05061,86.19398498535156
05063,75.17568969726562
05065,75.31421661376953
05067,75.18511962890625
05069,88.40260314941406
05071,77.48394012451172
05073,92.29869079589844
05075,73.56770324707031
05077,85.6205825805664
05079,91.38467407226562
05081,89.20750427246094
05083,79.86609649658203
05085,84.70354461669922
05087,74.62240600585938
05089,75.57059478759766
05091,91.40563201904297
05093,77.24188995361328
05095,85.93525695800781
05097,83.81754302978516
05099,91.75245666503906
05101,75.26188659667969
05103,92.56001281738281
05105,83.83037567138672
05107,89.8238754272461
05109,86.9757080078125
05111,76.37981414794922
05113,82.1733627319336
05115,80.45130920410156
05117,83.58920288085938
05119,84.45068359375
05121,75.59019470214844
05123,82.54639434814453
05125,84.64446258544922
05127,80.97964477539062
05129,77.20793151855469
05131,80.15814208984375
05133,86.94287109375
05135,73.94371795654297
05137,78.08163452148438
05139,94.57096099853516
05141,80.671630859375
05143,76.62652587890625
05145,79.77398681640625
05147,79.40113067626953
05149,82.40960693359375
06001,81.39349365234375
06003,71.8477554321289
06005,84.75060272216797
06007,90.88300323486328
06009,86.57211303710938
06011,90.6336441040039
06013,82.68001556396484
06015,78.0833969116211
06017,81.04168701171875
06019,84.80823516845703
06021,93.42343139648438
06023,82.18909454345703
06025,86.6600341796875
06027,84.24500274658203
06029,85.20577239990234
06031,91.92362213134766
06033,85.5560302734375
06035,78.91826629638672
06037,74.47503662109375
06039,86.07078552246094
06041,70.25809478759766
06043,84.8826904296875
06045,80.25444030761719
06047,89.76775360107422
06049,76.58716583251953
06051,75.10087585449219
06053,82.17976379394531
06055,84.33009338378906
06057,80.56011199951172
06059,71.64312744140625
06061,81.21153259277344
06063,79.20720672607422
06065,79.30085754394531
06067,87.53480529785156
06069,85.77044677734375
06071,82.63178253173828
06073,71.76276397705078
06075,74.25517272949219
06077,88.33501434326172
06079,81.9574966430664
06081,75.6171646118164
06083,78.3819580078125
06085,84.36201477050781
06087,80.48887634277344
06089,89.58309173583984
06091,77.32669067382812
06093,79.30485534667969
06095,85.0323257446289
06097,75.82943725585938
06099,89.14697265625
06101,91.14434814453125
06103,91.97122192382812
06105,87.5250015258789
06107,81.32056427001953
06109,79.16632080078125
06111,74.28842163085938
06113,88.47049713134766
06115,88.34370422363281
08001,84.5936279296875
08003,77.71095275878906
08005,83.87776947021484
08007,72.43970489501953
08009,83.23298645019531
08011,86.20159912109375
08013,76.67501068115234
08014,84.3188247680664
08015,67.98442077636719
08017,79.52677154541016
08019,67.12757873535156
08021,70.06277465820312
08023,73.45745086669922
08025,87.98717498779297
08027,73.46754455566406
08029,75.25625610351562
08031,85.36137390136719
08033,71.1758804321289
08035,80.43278503417969
08037,69.71672058105469
08039,81.38488006591797
08041,82.32952880859375
08043,78.96272277832031
08045,71.61854553222656
08047,70.38191986083984
08049,70.17444610595703
08051,68.555908203125
08053,63.560707092285156
08055,80.90933990478516
08057,69.27243041992188
08059,79.7074966430664
08061,82.32852935791016
08063,79.66748809814453
08065,62.75985336303711
08067,73.20594024658203
08069,74.7732162475586
08071,84.72718048095703
08073,82.41112518310547
08075,83.27291870117188
08077,75.00045776367188
08079,64.34197998046875
08081,77.06185913085938
08083,77.58021545410156
08085,78.098876953125
08087,83.62918090820312
08089,88.1501693725586
08091,73.13522338867188
08093,69.78467559814453
08095,81.6584701538086
08097,65.92521667480469
08099,83.12647247314453
08101,88.0637435913086
08103,75.7536392211914
08105,71.07501220703125
08107,71.79000091552734
08109,71.70691680908203
08111,60.66299819946289
08113,74.36272430419922
08115,81.14299011230469
08117,65.29120635986328
08119,73.32296752929688
08121,83.4800796508789
08123,83.09797668457031
08125,81.58822631835938
09001,77.9789810180664
09003,76.55680084228516
09005,74.07076263427734
09007,75.92745208740234
09009,76.30546569824219
09011,75.65061950683594
09013,76.89251708984375
09015,76.66453552246094
10001,86.51380920410156
10003,84.75016784667969
10005,87.07923126220703
11001,87.37548828125
12001,93.63967895507812
12003,95.40348815917969
12005,96.02371215820312
12007,94.45965576171875
12009,88.38811492919922
12011,89.46836853027344
12013,98.70561981201172
12015,91.44898986816406
12017,91.24081420898438
12019,94.06837463378906
12021,90.17632293701172
12023,95.16647338867188
12027,91.04895782470703
12029,92.629638671875
12031,94.73541259765625
12033,93.5808334350586
12035,91.6641616821289
12037,96.97512817382812
12039,99.07588958740234
12041,93.49516296386719
12043,89.86561584472656
12045,96.71821594238281
12047,95.93783569335938
12049,91.01759338378906
12051,89.2939453125
12053,91.26478576660156
12055,90.68275451660156
12057,90.92420959472656
12059,98.5191421508789
12061,88.39205932617188
12063,99.79351043701172
12065,96.78224182128906
12067,94.16964721679688
12069,91.5914535522461
12071,90.62374114990234
12073,98.35824584960938
12075,91.84741973876953
12077,98.67913055419922
12079,95.70697784423828
12081,90.40441131591797
12083,92.05889892578125
12085,87.8530502319336
12086,90.07972717285156
12087,90.81697845458984
12089,95.46461486816406
12091,97.21333312988281
12093,89.44839477539062
12095,90.97516632080078
12097,90.72125244140625
12099,88.51155853271484
12101,90.98429107666016
12103,89.55672454833984
12105,91.37654876708984
12107,92.72030639648438
12109,92.72386169433594
12111,87.74552917480469
12113,95.05369567871094
12115,90.94861602783203
12117,90.75946807861328
12119,91.63156127929688
12121,94.9701156616211
12123,94.6927719116211
12125,94.79273986816406
12127,90.64550018310547
12129,97.83622741699219
12131,97.38536071777344
12133,98.11356353759766
13001,98.65072631835938
13003,97.70902252197266
13005,98.00678253173828
13007,98.25041961669922
13009,98.68622589111328
13011,93.12255859375
13013,93.21085357666016
13015,93.82870483398438
13017,97.9703598022461
13019,96.72203063964844
13021,98.99771881103516
13023,99.4123306274414
13025,96.4117431640625
13027,96.22593688964844
13029,97.80719757080078
13031,97.99174499511719
13033,99.43828582763672
13035,96.19074249267578
13037,97.8344497680664
13039,95.22076416015625
13043,98.6676254272461
13045,94.04432678222656
13047,93.41825866699219
13049,96.1109848022461
13051,96.86590576171875
13053,97.33885192871094
13055,92.95184326171875
13057,92.30184173583984
13059,94.24974060058594
13061,97.79393005371094
13063,94.20698547363281
13065,96.99736022949219
13067,93.5833740234375
13069,98.09268951416016
13071,96.29390716552734
13073,97.581298828125
13075,96.20545959472656
13077,95.25179290771484
13079,97.66510772705078
13081,98.3534164428711
13083,90.62291717529297
13085,90.20672607421875
13087,99.2417984008789
13089,93.86369323730469
13091,98.93002319335938
13093,98.6144027709961
13095,97.70247650146484
13097,93.954833984375
13099,98.7686996459961
13101,96.379638671875
13103,96.99957275390625
13105,95.52227020263672
13107,99.0476303100586
13109,98.8153305053711
13111,87.46607208251953
13113,94.99840545654297
13115,94.08126831054688
13117,91.9915771484375
13119,93.70893096923828
13121,93.90841674804688
13123,88.08124542236328
13125,97.41121673583984
13127,95.30160522460938
13129,93.5935287475586
13131,98.08399963378906
13133,96.24131774902344
13135,92.93910217285156
13137,89.45233917236328
13139,92.12330627441406
13141,97.32435607910156
13143,93.42193603515625
13145,95.39591979980469
13147,94.5802993774414
13149,95.00778198242188
13151,94.86848449707031
13153,99.2499771118164
13155,97.2260971069336
13157,93.4738998413086
13159,97.13555145263672
13161,98.61226654052734
13163,98.14488983154297
13165,99.31131744384766
13167,99.11746215820312
13169,98.43789672851562
13171,95.89147186279297
13173,96.97765350341797
13175,99.4759750366211
13177,97.44776916503906
13179,97.7660903930664
13181,96.38323974609375
13183,98.43543243408203
13185,96.2744140625
13187,89.01268768310547
13189,96.99032592773438
13191,95.96465301513672
13193,97.76688385009766
13195,94.17510986328125
13197,96.28876495361328
13199,95.0374526977539
13201,99.11405944824219
13205,97.76276397705078
13207,97.27938079833984
13209,99.21273040771484
13211,95.95783233642578
13213,92.10674285888672
13215,97.1111831665039
13217,95.2818832397461
13219,94.31853485107422
13221,95.57858276367188
13223,93.53852844238281
13225,98.6241455078125
13227,90.0189437866211
13229,97.59127044677734
13231,95.31049346923828
13233,94.21312713623047
13235,99.26236724853516
13237,97.85260009765625
13239,97.85020446777344
13241,86.64070892333984
13243,97.1539077758789
13245,98.83841705322266
13247,94.4458236694336
13249,96.43034362792969
13251,98.13604736328125
13253,99.95420837402344
13255,95.35057830810547
13257,92.5453872680664
13259,97.38978576660156
13261,96.90595245361328
13263,95.59544372558594
13265,96.081298828125
13267,99.17709350585938
13269,96.56527709960938
13271,98.92876434326172
13273,97.1123046875
13275,97.00214385986328
13277,96.08403778076172
13279,99.17155456542969
13281,85.53926086425781
13283,99.3298568725586
13285,95.03890228271484
13287,97.143310546875
13289,99.3995361328125
13291,86.28355407714844
13293,95.8372573852539
13295,92.29796600341797
13297,93.91966247558594
13299,97.15333557128906
13301,96.69851684570312
13303,98.56586456298828
13305,97.79212951660156
13307,96.56087493896484
13309,99.3612060546875
13311,88.55872344970703
13313,93.49899291992188
13315,98.560791015625
13317,95.90214538574219
13319,99.33570098876953
13321,96.74867248535156
16001,78.24793243408203
16003,61.096160888671875
16005,69.68424987792969
16007,65.78084564208984
16009,56.40840530395508
16011,69.6149673461914
16013,68.93737030029297
16015,66.7772216796875
16017,57.980072021484375
16019,66.30107879638672
16021,54.9655647277832
16023,68.55335235595703
16025,67.41719055175781
16027,78.90554809570312
16029,66.3448486328125
16031,72.51593017578125
16033,63.736366271972656
16035,49.94353485107422
16037,64.91791534423828
16039,73.06873321533203
16041,69.25049591064453
16043,61.29573059082031
16045,72.60742950439453
16047,75.482666015625
16049,54.050682067871094
16051,70.36515045166016
16053,74.77277374267578
16055,58.42501449584961
16057,57.98517608642578
16059,62.845645904541016
16061,55.426082611083984
16063,73.70523834228516
16065,66.9575424194336
16067,72.85858154296875
16069,61.07023620605469
16071,71.19770050048828
16073,76.32772064208984
16075,75.74272918701172
16077,71.57913970947266
16079,49.762550354003906
16081,63.15904998779297
16083,75.18218231201172
16085,60.901573181152344
16087,68.0746078491211
17001,75.58772277832031
17003,77.11123657226562
17005,75.36264038085938
17007,71.16270446777344
17009,75.50566101074219
17011,73.74072265625
17013,76.04244995117188
17015,73.7768783569336
17017,76.33063507080078
17019,77.29511260986328
17021,75.75785827636719
17023,78.86091613769531
17025,78.321533203125
17027,75.75460052490234
17029,77.27938079833984
17031,72.97659301757812
17033,80.4389419555664
17035,78.11547088623047
17037,72.04528045654297
17039,76.15034484863281
17041,76.74999237060547
17043,72.95869445800781
17045,77.13809967041016
17047,81.87481689453125
17049,76.9288330078125
17051,75.85517883300781
17053,76.36116027832031
17055,77.7796859741211
17057,74.95000457763672
17059,82.23870849609375
17061,75.87413787841797
17063,73.98529815673828
17065,80.34104919433594
17067,74.45185089111328
17069,81.41569519042969
17071,74.75543212890625
17073,74.06072998046875
17075,75.37881469726562
17077,76.50639343261719
17079,79.31253051757812
17081,76.80522918701172
17083,75.66697692871094
17085,72.46914672851562
17087,78.45126342773438
17089,72.39678955078125
17091,73.978515625
17093,73.34107208251953
17095,73.6673583984375
17097,71.9444351196289
17099,73.27774047851562
17101,81.81045532226562
17103,73.522705078125
17105,74.44633483886719
17107,76.0431900024414
17109,73.90033721923828
17111,71.3504409790039
17113,75.22557830810547
17115,76.09571075439453
17117,75.24407196044922
17119,75.14220428466797
17121,76.3896484375
17123,74.11915588378906
17125,76.29979705810547
17127,79.2376480102539
17129,76.1103286743164
17131,74.58714294433594
17133,76.21005249023438
17135,75.23297882080078
17137,76.03324127197266
17139,76.17957305908203
17141,73.18052673339844
17143,75.30269622802734
17145,76.21989440917969
17147,76.73603057861328
17149,75.83218383789062
17151,80.02393341064453
17153,77.60836791992188
17155,73.74640655517578
17157,75.86151885986328
17159,80.53227233886719
17161,74.8819351196289
17163,75.6299819946289
17165,80.91552734375
17167,75.99115753173828
17169,75.01641082763672
17171,75.998046875
17173,75.87217712402344
17175,73.8237533569336
17177,72.64397430419922
17179,75.653564453125
17181,77.1103744506836
17183,76.37686157226562
17185,82.12997436523438
17187,73.5554428100586
17189,75.7219467163086
17191,79.62175750732422
17193,82.8021240234375
17195,74.33313751220703
17197,73.60728454589844
17199,77.95563507080078
17201,71.94896697998047
17203,74.65748596191406
18001,74.46428680419922
18003,73.03372192382812
18005,78.90463256835938
18007,73.46129608154297
18009,76.2798843383789
18011,73.72021484375
18013,76.86529541015625
18015,73.45735931396484
18017,73.3233642578125
18019,83.94493103027344
18021,76.8003158569336
18023,73.47036743164062
18025,79.66204833984375
18027,79.76593017578125
18029,82.4053955078125
18031,78.32819366455078
18033,70.674560546875
18035,77.1333999633789
18037,80.03994750976562
18039,71.69071960449219
18041,78.4261703491211
18043,83.29391479492188
18045,74.21955108642578
18047,80.29749298095703
18049,72.32421875
18051,82.26571655273438
18053,75.72432708740234
18055,77.31228637695312
18057,75.79056549072266
18059,76.6911849975586
18061,81.96158599853516
18063,74.29019165039062
18065,76.68219757080078
18067,74.1069564819336
18069,74.54725646972656
18071,79.2703628540039
18073,72.28107452392578
18075,76.08189392089844
18077,81.89556884765625
18079,80.15003204345703
18081,76.51914978027344
18083,80.97174835205078
18085,72.70789337158203
18087,70.653564453125
18089,72.30380249023438
18091,71.17797088623047
18093,77.46198272705078
18095,76.66109466552734
18097,76.34910583496094
18099,71.85958862304688
18101,78.46504211425781
18103,74.17932891845703
18105,75.78704833984375
18107,73.34375
18109,75.38855743408203
18111,73.21769714355469
18113,71.62432098388672
18115,83.44062042236328
18117,78.68846893310547
18119,75.93499755859375
18121,75.61214447021484
18123,79.6812973022461
18125,81.39753723144531
18127,71.2642593383789
18129,82.90744018554688
18131,72.0057601928711
18133,74.37055206298828
18135,76.5885238647461
18137,80.1744613647461
18139,77.39138793945312
18141,71.19925689697266
18143,81.87657928466797
18145,77.4689712524414
18147,81.64704895019531
18149,71.54859924316406
18151,69.61282348632812
18153,78.86198425292969
18155,83.42900085449219
18157,73.21593475341797
18159,74.62367248535156
18161,79.20278930664062
18163,83.53306579589844
18165,76.0868911743164
18167,77.83228302001953
18169,74.67562866210938
18171,74.48635864257812
18173,82.81886291503906
18175,80.07456970214844
18177,77.52164459228516
18179,74.83092498779297
18181,72.59782409667969
18183,72.88953399658203
19001,72.72677612304688
19003,73.91511535644531
19005,69.91171264648438
19007,75.14985656738281
19009,71.8010482788086
19011,72.607177734375
19013,73.07931518554688
19015,72.45073699951172
19017,71.88706970214844
19019,71.1304702758789
19021,68.54596710205078
19023,72.42542266845703
19025,70.38341522216797
19027,71.58856964111328
19029,73.14625549316406
19031,74.41146850585938
19033,72.01478576660156
19035,68.19264221191406
19037,70.59991455078125
19039,73.9833755493164
19041,68.8625259399414
19043,70.23888397216797
19045,74.36073303222656
19047,71.74288177490234
19049,72.8109359741211
19051,75.24012756347656
19053,74.26811981201172
19055,71.02853393554688
19057,74.7187728881836
19059,68.67118835449219
19061,71.5951156616211
19063,69.21744537353516
19065,69.80535888671875
19067,71.69322204589844
19069,71.86610412597656
19071,75.08433532714844
19073,71.1727523803711
19075,72.82574462890625
19077,71.96849822998047
19079,71.45084381103516
19081,72.23371124267578
19083,72.47401428222656
19085,72.27168273925781
19087,73.72626495361328
19089,69.98322296142578
19091,69.99749755859375
19093,69.46638488769531
19095,74.3447036743164
19097,73.2574462890625
19099,73.15145111083984
19101,73.83617401123047
19103,74.66767883300781
19105,73.43882751464844
19107,74.80814361572266
19109,71.03056335449219
19111,74.51799011230469
19113,73.02518463134766
19115,74.89754486083984
19117,73.410888671875
19119,66.52476501464844
19121,73.44493865966797
19123,74.53089141845703
19125,73.87133026123047
19127,73.08536529541016
19129,74.79158020019531
19131,70.65563201904297
19133,70.52362823486328
19135,74.36607360839844
19137,74.40496063232422
19139,74.91849517822266
19141,67.96846771240234
19143,67.2535629272461
19145,74.76172637939453
19147,69.77368927001953
19149,68.47573852539062
19151,69.62480163574219
19153,72.98800659179688
19155,73.86039733886719
19157,73.45417022705078
19159,73.87458801269531
19161,70.44633483886719
19163,74.82398223876953
19165,72.40206146240234
19167,67.4403305053711
19169,72.94960021972656
19171,73.05604553222656
19173,73.90868377685547
19175,74.19698333740234
19177,74.1709213256836
19179,75.17544555664062
19181,73.72329711914062
19183,74.4732437133789
19185,73.57166290283203
19187,70.14093780517578
19189,71.09651947021484
19191,70.26821899414062
19193,69.37109375
19195,70.89205169677734
19197,71.20893096923828
20001,78.3177261352539
20003,78.67112731933594
20005,77.73920440673828
20007,76.99887084960938
20009,70.98880767822266
20011,77.76493072509766
20013,77.41290283203125
20015,76.43614959716797
20017,77.51909637451172
20019,77.473388671875
20021,79.15565490722656
20023,78.21530151367188
20025,75.95591735839844
20027,77.97453308105469
20029,76.91996765136719
20031,79.47489166259766
20033,76.74657440185547
20035,76.85301208496094
20037,78.46177673339844
20039,76.69622039794922
20041,78.12828063964844
20043,76.93622589111328
20045,79.1267318725586
20047,72.70357513427734
20049,76.36626434326172
20051,73.0784683227539
20053,73.94115447998047
20055,77.60344696044922
20057,74.07906341552734
20059,78.99061584472656
20061,79.12085723876953
20063,76.79954528808594
20065,75.68807220458984
20067,80.84098052978516
20069,75.79783630371094
20071,78.3668212890625
20073,77.2353515625
20075,80.91203308105469
20077,77.09178161621094
20079,76.54314422607422
20081,78.69954681396484
20083,74.31096649169922
20085,78.34814453125
20087,78.3794174194336
20089,76.08387756347656
20091,77.85041046142578
20093,79.89380645751953
20095,74.24568939208984
20097,74.03240203857422
20099,78.62675476074219
20101,76.91592407226562
20103,78.17498779296875
20105,74.55955505371094
20107,77.97158813476562
20109,78.35362243652344
20111,78.9005355834961
20113,75.8983154296875
20115,77.61302185058594
20117,78.63016510009766
20119,77.31057739257812
20121,77.74561309814453
20123,75.33733367919922
20125,78.32279205322266
20127,78.2711181640625
20129,82.61848449707031
20131,77.54560852050781
20133,77.93946838378906
20135,73.73548889160156
20137,76.58219146728516
20139,79.96268463134766
20141,74.74618530273438
20143,76.29454040527344
20145,70.95086669921875
20147,76.68968963623047
20149,78.799560546875
20151,72.97026824951172
20153,77.21339416503906
20155,73.43736267089844
20157,76.95172882080078
20159,72.81584930419922
20161,78.89634704589844
20163,75.2261734008789
20165,71.19676971435547
20167,73.56566619873047
20169,76.48698425292969
20171,78.3257827758789
20173,76.43498992919922
20175,80.62196350097656
20177,79.96770477294922
20179,76.37638092041016
20181,77.2251968383789
20183,76.38353729248047
20185,70.95700073242188
20187,82.00774383544922
20189,82.28791046142578
20191,77.51945495605469
20193,77.11334991455078
20195,74.03701782226562
20197,79.647216796875
20199,77.77301025390625
20201,77.25598907470703
20203,78.42061614990234
20205,77.81371307373047
20207,78.7203140258789
20209,78.23743438720703
21001,81.93085479736328
21003,79.32514190673828
21005,85.97308349609375
21007,77.61650848388672
21009,80.9366226196289
21011,85.44861602783203
21013,80.2390365600586
21015,83.73859405517578
21017,84.73065948486328
21019,84.10575103759766
21021,84.52532196044922
21023,83.06858825683594
21025,86.97366333007812
21027,80.27925109863281
21029,83.76520538330078
21031,81.24446868896484
21033,79.29557037353516
21035,77.4170913696289
21037,83.53456115722656
21039,76.71903991699219
21041,84.32176971435547
21043,84.58446502685547
21045,83.47491455078125
21047,80.0935287475586
21049,85.78804779052734
21051,84.47383880615234
21053,82.17792510986328
21055,80.67676544189453
21057,82.28339385986328
21059,82.496337890625
21061,81.88703155517578
21063,85.3199691772461
21065,86.5770263671875
21067,85.84297943115234
21069,84.4659652709961
21071,84.16227722167969
21073,86.41614532470703
21075,75.12751007080078
21077,84.59488677978516
21079,85.89086151123047
21081,83.92398071289062
21083,76.65001678466797
21085,81.72285461425781
21087,82.37078857421875
21089,83.97048950195312
21091,80.15544128417969
21093,81.77125549316406
21095,76.77255249023438
21097,83.862060546875
21099,82.32051849365234
21101,83.73692321777344
21103,85.22633361816406
21105,75.6348876953125
21107,82.21900939941406
21109,84.95832061767578
21111,84.90609741210938
21113,86.2925796508789
21115,85.56120300292969
21117,83.40736389160156
21119,82.76667785644531
21121,83.23316955566406
21123,81.97341918945312
21125,84.65191650390625
21127,85.00599670410156
21129,87.09967041015625
21131,82.13448333740234
21133,78.909423828125
21135,83.8371353149414
21137,84.67508697509766
21139,79.75823211669922
21141,78.81753540039062
21143,78.34648132324219
21145,78.76785278320312
21147,83.53333282470703
21149,83.5140380859375
21151,86.32444763183594
21153,85.9681167602539
21155,83.36436462402344
21157,78.28470611572266
21159,84.35199737548828
21161,83.3526840209961
21163,80.875
21165,85.55408477783203
21167,85.63294219970703
21169,80.93170166015625
21171,80.474365234375
21173,85.42337799072266
21175,86.27173614501953
21177,81.8572006225586
21179,83.83222961425781
21181,84.17302703857422
21183,81.91357421875
21185,84.85993957519531
21187,84.96636962890625
21189,86.54112243652344
21191,83.6502914428711
21193,83.71699523925781
21195,81.85888671875
21197,86.3001480102539
21199,84.70934295654297
21201,83.53416442871094
21203,85.00349426269531
21205,84.90718841552734
21207,82.39386749267578
21209,85.30540466308594
21211,85.6186752319336
21213,78.4276123046875
21215,85.333984375
21217,82.47734069824219
21219,79.44567108154297
21221,78.57879638671875
21223,83.73478698730469
21225,82.60078430175781
21227,80.51215362548828
21229,84.46775817871094
21231,83.1524887084961
21233,82.81846618652344
21235,83.6620101928711
21237,86.68619537353516
21239,86.50527954101562
22001,88.4219741821289
22003,90.27336120605469
22005,91.82735443115234
22007,91.32740783691406
22009,90.43992614746094
22011,92.06552124023438
22013,93.84542846679688
22015,93.76145935058594
22017,92.86624908447266
22019,91.07037353515625
22021,92.56344604492188
22023,89.4865493774414
22025,91.4394302368164
22027,93.31396484375
22029,91.5511703491211
22031,92.41468048095703
22033,91.84202575683594
22035,94.39593505859375
22037,92.14067077636719
22039,89.75387573242188
22041,93.22570037841797
22043,90.95582580566406
22045,88.89814758300781
22047,90.85904693603516
22049,93.51889038085938
22051,90.85159301757812
22053,88.62577819824219
22055,88.548828125
22057,90.97329711914062
22059,91.0501937866211
22061,93.74140167236328
22063,92.41879272460938
22065,93.76544952392578
22067,95.12120819091797
22069,92.87281799316406
22071,90.84911346435547
22073,94.03230285644531
22075,89.6583251953125
22077,90.71002197265625
22079,90.93802642822266
22081,93.97319030761719
22083,93.97538757324219
22085,92.5440673828125
22087,89.9366455078125
22089,91.71664428710938
22091,93.18741607666016
22093,91.86151885986328
22095,92.17072296142578
22097,89.49310302734375
22099,89.81331634521484
22101,89.65998077392578
22103,92.38931274414062
22105,93.24588012695312
22107,93.44741821289062
22109,90.57687377929688
22111,94.46505737304688
22113,87.9802017211914
22115,92.82063293457031
22117,93.3805923461914
22119,94.07040405273438
22121,91.29769134521484
22123,94.85629272460938
22125,91.15811920166016
22127,92.27928924560547
23001,73.7132797241211
23003,63.19338607788086
23005,73.15065002441406
23007,69.14754486083984
23009,71.83316040039062
23011,73.91705322265625
23013,70.603515625
23015,71.67440032958984
23017,71.39751434326172
23019,72.0696029663086
23021,67.93685913085938
23023,72.35664367675781
23025,68.7295150756836
23027,72.63456726074219
23029,71.45464324951172
23031,74.54936981201172
24001,79.14765930175781
24003,87.36505126953125
24005,83.39509582519531
24009,87.485107421875
24011,88.44770050048828
24013,81.6156234741211
24015,83.466552734375
24017,88.23545837402344
24019,88.62161254882812
24021,82.09052276611328
24023,71.6253662109375
24025,82.77519989013672
24027,84.25070190429688
24029,85.75328063964844
24031,84.64127349853516
24033,87.28356170654297
24035,87.20983123779297
24037,87.37299346923828
24039,86.63182067871094
24041,88.64472961425781
24043,81.58951568603516
24045,87.75953674316406
24047,85.34888458251953
24510,86.22972869873047
25001,74.1480484008789
25003,71.72665405273438
25005,77.87028503417969
25007,74.34620666503906
25009,79.27891540527344
25011,75.57442474365234
25013,76.54177856445312
25015,76.21922302246094
25017,80.43772888183594
25019,72.08163452148438
25021,80.26475524902344
25023,78.32526397705078
25025,80.07353210449219
25027,77.45550537109375
26001,64.38365936279297
26003,61.54378890991211
26005,69.17344665527344
26007,63.86663818359375
26009,61.68803787231445
26011,66.62201690673828
26013,60.89244079589844
26015,67.9096908569336
26017,67.82734680175781
26019,62.99397659301758
26021,70.15457916259766
26023,69.77255249023438
26025,68.91004180908203
26027,69.07878875732422
26029,61.33879852294922
26031,61.883365631103516
26033,61.460182189941406
26035,65.18785858154297
26037,68.84236145019531
26039,62.4870719909668
26041,62.82069396972656
26043,62.98895263671875
26045,68.40727996826172
26047,60.78700256347656
26049,69.28369903564453
26051,66.02247619628906
26053,62.25004959106445
26055,63.30429458618164
26057,68.37962341308594
26059,69.85393524169922
26061,62.979705810546875
26063,66.2235336303711
26065,69.02294921875
26067,68.2494125366211
26069,66.0001449584961
26071,61.65443801879883
26073,67.10406494140625
26075,69.71183776855469
26077,68.49491882324219
26079,62.69631576538086
26081,68.413330078125
26083,60.24559020996094
26085,65.14376831054688
26087,67.88685607910156
26089,61.62803268432617
26091,72.96353912353516
26093,69.24608612060547
26095,61.172855377197266
26097,60.639766693115234
26099,69.88578796386719
26101,64.0698471069336
26103,61.36676788330078
26105,65.5074234008789
26107,66.65435028076172
26109,63.94656753540039
26111,67.67253875732422
26113,63.823570251464844
26115,74.5768051147461
26117,67.71839904785156
26119,62.5396842956543
26121,68.64944458007812
26123,67.14659118652344
26125,69.0962905883789
26127,66.7782974243164
26129,64.82028198242188
26131,63.79788589477539
26133,64.67350006103516
26135,63.21650314331055
26137,60.666873931884766
26139,69.30621337890625
26141,62.915618896484375
26143,64.13418579101562
26145,69.06327819824219
26147,68.43507385253906
26149,69.32999420166016
26151,66.58058166503906
26153,61.35871505737305
26155,69.00914001464844
26157,67.70757293701172
26159,69.1184310913086
26161,70.85124969482422
