GEOID,tmax
01001,89.84174107142857
01003,92.76364361702127
01005,91.4661376953125
01007,90.04103708791209
01009,89.22332589285715
01011,90.8515625
01013,90.90580357142858
01015,88.33407258064517
01017,88.95775735294117
01019,89.13929332386364
01021,88.76946022727273
01023,91.34397865853659
01025,90.85971235795455
01027,86.70158155487805
01029,87.27725694444445
01031,92.16538085937499
01033,94.95180828651685
01035,91.48936491935484
01037,88.06950708762886
01039,92.27707619863014
01041,91.02159090909092
01043,90.63359375
01045,92.18589794303799
01047,91.14254066780822
01049,87.79321546052633
01051,89.79526367187499
01053,92.2578125
01055,88.97710336538462
01057,92.94030230978261
01059,93.98132971938776
01061,93.09825367647059
01063,92.34017857142858
01065,91.67012362637364
01067,91.66955948795182
01069,92.36842606707317
01071,89.72231104651163
01073,89.64969325153375
01075,94.23854166666668
01077,94.5728515625
01079,93.18526141826922
01081,89.87498301630436
01083,92.8634375
01085,90.89415564903847
01087,90.82806985294118
01089,91.65024334016393
01091,91.28485054347827
01093,93.94430803571429
01095,89.62189275568181
01097,92.72195535714286
01099,91.117625
01101,90.80185883620689
01103,91.58384868421054
01105,90.8680129716981
01107,93.09208096590909
01109,91.11964760638298
01111,87.90049542682927
01113,91.48813590116279
01115,88.538134765625
01117,88.66783967391305
01119,92.00845788043479
01121,88.27234933035716
01123,88.72750276548673
01125,91.67704574742268
01127,91.97789601293104
01129,91.79071180555556
01131,91.15647321428573
01133,92.26702008928571
04001,85.95573575949368
04003,94.66981759049774
04005,91.01869553988502
04007,92.23218344155845
04009,94.39058370044053
04011,90.68424431818181
04012,109.04999525796663
04013,107.73345154494382
04015,99.41551814209727
04017,88.98859480574326
04019,102.65560975019365
04021,102.84269425675676
04023,93.87523437499999
04025,95.74534801136363
04027,111.30336294416244
05001,94.97424918831169
05003,95.80652573529412
05005,96.23502747252748
05007,95.61645833333334
05009,95.01125
05011,95.79903125000001
05013,95.67679869186045
05015,94.49232954545455
05017,95.5334192961165
05019,94.43564680232559
05021,95.76921875
05023,93.20654069767441
05025,95.47575491573033
05027,95.15603260869565
05029,95.1864650974026
05031,95.51769301470588
05033,96.27935661764707
05035,95.862734375
05037,94.94360197368421
05039,95.04601031553399
05041,95.26992533185842
05043,95.45269531250001
05045,94.83097153465347
05047,95.70887096774194
05049,95.66240234375
05051,93.17823369565218
05053,95.4209478021978
05055,95.6851656626506
05057,93.95608108108108
05059,94.22966933139536
05061,93.07222222222222
05063,93.98410993303571
05065,95.02149784482759
05067,94.46914062500001
05069,95.32434151785714
05071,94.3378796728972
05073,95.11044207317074
05075,95.43100066489362
05077,95.08857925257732
05079,95.37430555555557
05081,94.288671875
05083,95.44084610849058
05085,94.82403846153846
05087,92.904125
05089,96.19886853448277
05091,94.9015625
05093,95.89331781914895
05095,94.70857712765958
05097,92.35505826271186
05099,94.42441860465117
05101,92.42046875000001
05103,95.32253440366972
05105,94.58919921875
05107,95.22210051546392
05109,93.04923691860465
05111,95.29622395833333
05113,91.4410888671875
05115,94.35359768907563
05117,94.44297697368422
05119,95.01418167372881
05121,95.7486469072165
05123,94.9633152173913
05125,94.22125589622641
05127,93.62481343283582
05129,93.77490056818182
05131,96.39853277439025
05133,93.76945043103449
05135,94.90446671195652
05137,93.59998224431818
05139,95.88190739329268
05141,93.32453425480769
05143,94.58294642857143
05145,93.91727377300613
05147,94.33305828651685
05149,94.57993303571429
06001,85.9897615131579
06003,72.84960597826087
06005,90.91259973404256
06007,94.31582180343511
06009,91.85107484076433
06011,96.48379237288135
06013,90.71790652654867
06015,74.67214796686747
06017,84.18459821428571
06019,90.74361397879464
06021,94.1099384014423
06023,78.51682902802102
06025,109.81761149497487
06027,96.35224488968203
06029,95.93256208263773
06031,99.94408967391304
06033,88.26977103960397
06035,82.44119395380434
06037,87.8709910565724
06039,91.39066800458717
06041,80.06544699367089
06043,89.04938920454546
06045,83.82914005474453
06047,96.86064161129569
06049,81.11518973214285
06051,80.43342910640496
06053,88.1209708921371
06055,92.99990730932204
06057,84.1847972972973
06059,84.2170932112069
06061,85.53225300218341
06063,80.65469501201923
06065,101.95752642890335
06067,99.19015310402685
06069,89.43359375
06071,101.6077228353141
06073,91.1292156559406
06075,75.58437500000001
06077,97.49368489583333
06079,88.88112614329268
06081,78.24707880434784
06083,82.00319140625001
06085,86.25284233668341
06087,79.15135869565218
06089,89.02284960284281
06091,78.6008445945946
06093,76.64832752932551
06095,94.17945804195804
06097,87.42897081611571
06099,95.93871753246754
06101,99.82863451086956
06103,91.5811106687898
06105,80.20663080270793
06107,89.57830412638123
06109,80.66726762820512
06111,84.67196952846975
06113,97.67590565286625
06115,96.26172648514853
08001,82.38832097457627
08003,79.94821639150945
08005,81.90627626050421
08007,79.86977896341463
08009,84.8456375
08011,86.29759765625
08013,77.63665865384615
08014,83.1453125
08015,72.64909975165563
08017,82.67036458333334
08019,70.91911931818183
08021,75.67593435929649
08023,74.4375679347826
08025,86.62872983870967
08027,73.16145833333333
08029,83.0497191011236
08031,83.30366847826087
08033,79.22697265625001
08035,79.93937270220589
08037,76.93150546577947
08039,80.6670888704319
08041,80.89749816715542
08043,79.54858418367347
08045,79.46750818777294
08047,73.01897321428571
08049,74.47604522184301
08051,73.89112300796813
08053,68.57064549180328
08055,78.24671939834026
08057,74.44877796692607
08059,79.03501420454546
08061,84.60673076923078
08063,81.43954326923078
08065,70.6095673076923
08067,80.4515
08069,74.33246733966746
08071,81.64652217741936
08073,82.5416653380102
08075,80.17826997422681
08077,83.96101847408829
08079,69.8451480263158
08081,85.54045825098815
08083,86.35301562500001
08085,84.36235410391566
08087,81.65379666289593
08089,86.86450892857144
08091,76.1870858433735
08093,73.5256552419355
08095,81.66808035714286
08097,73.66845766129032
08099,85.32351102941176
08101,86.04527898793566
08103,82.78403033088236
08105,75.45627332089552
08107,78.30385742187501
08109,73.76507523148148
08111,66.4197265625
08113,81.30733060747663
08115,81.3621875
08117,71.99552631578948
08119,73.11750395569621
08121,80.32247564935065
08123,80.656925
08125,81.9735119047619
09001,78.46395931603773
09003,76.81914970930232
09005,75.80906456953643
09007,76.56852678571428
09009,77.32530293367347
09011,75.05638020833334
09013,74.72758152173913
09015,74.56958451704546
10001,88.02673806179774
10003,87.00389458955225
10005,86.69648437500001
11001,91.00507812500001
12001,92.82993421052632
12003,93.60528441011238
12005,93.38938268442624
12007,92.47300145348838
12009,89.40302526595745
12011,91.11005681818183
12013,94.32963033536586
12015,93.95992647058824
12017,92.34720982142858
12019,91.56125
12021,93.74879940257354
12023,94.2301748853211
12027,94.43183847402598
12029,93.01139705882353
12031,91.18290289256198
12033,92.75192434210527
12035,89.16010123239437
12037,94.02737585616438
12039,93.05718344155845
12041,93.71416015625
12043,92.99249237804878
12045,94.8432771381579
12047,94.98517736486487
12049,94.51324573863636
12051,92.93377329192546
12053,92.92884615384617
12055,93.56758306962026
12057,93.42683005136986
12059,93.78250440140846
12061,90.30622970779221
12063,93.19811761811025
12065,93.73015625000001
12067,94.1188133445946
12069,92.47851313694267
12071,93.95862699468084
12073,93.66675531914895
12075,92.54262262658227
12077,94.83682851239669
12079,94.48801577669903
12081,94.50611530172414
12083,92.31638638771186
12085,89.56310876623377
12086,92.19909631529852
12087,93.11916746183206
12089,92.5878226902174
12091,92.83337053571428
12093,91.9895636792453
12095,91.9244101821192
12097,92.50625000000001
12099,90.28344799440298
12101,93.53901654411766
12103,92.89095982142858
12105,93.79776442307693
12107,91.18792229729729
12109,89.1527815934066
12111,89.64863281250001
12113,92.58976672535212
12115,94.50674446202532
12117,91.17469429347825
12119,93.20075000000001
12121,94.45692654639174
12123,93.30630463286714
12125,93.28224431818182
12127,89.59116806402439
12129,93.40995639534884
12131,93.01930650684932
12133,94.1276286764706
13001,95.24757922535211
13003,95.03263561320755
13005,95.19285714285715
13007,92.23327792553192
13009,93.47828947368421
13011,90.8470016891892
13013,91.04966032608696
13015,89.82797095070423
13017,93.851171875
13019,94.37058971774194
13021,92.63910714285714
13023,93.01219758064516
13025,94.8953125
13027,94.09441352739726
13029,94.754345703125
13031,95.69021045918367
13033,94.56045971074381
13035,92.23137500000001
13037,91.79100609756098
13039,92.5609375
13043,95.41773897058823
13045,88.5871147260274
13047,89.8888671875
13049,94.436328125
13051,93.70084134615385
13053,91.56917613636364
13055,89.07663043478261
13057,89.4189453125
13059,92.03017578125001
13061,91.5125
13063,90.83494318181819
13065,95.32155412946429
13067,89.9909375
13069,94.70892319277108
13071,93.23786057692308
13073,93.5624609375
13075,94.07777217741936
13077,90.2528409090909
13079,92.0101902173913
13081,92.72710755813954
13083,88.04408482142857
13085,87.66118951612903
13087,92.38970905172414
13089,90.8048141891892
13091,93.55730633802817
13093,92.52251838235294
13095,92.59244260204082
13097,89.64853830645161
13099,91.61975000000001
13101,95.19169407894736
13103,95.4565360915493
13105,92.74097877358491
13107,94.9782797029703
13109,95.6388392857143
13111,85.1759375
13113,90.780810546875
13115,89.5233125
13117,89.24000000000001
13119,91.40390625
13121,90.32465277777777
13123,85.9995802238806
13125,93.640625
13127,92.61504536290323
13129,90.21318359375
13131,92.72784090909092
13133,92.98227370689655
13135,90.3037841796875
13137,86.941484375
13139,89.298359375
13141,93.33580357142857
13143,87.55897529069767
13145,90.20592830882353
13147,91.50879934210526
13149,89.42287946428571
13151,91.4749043367347
13153,92.46764705882353
13155,93.843359375
13157,91.23546875
13159,92.79065340909092
13161,94.90353125
13163,94.227125
13165,95.25903125
13167,94.253125
13169,92.7696875
13171,91.2421875
13173,95.0
13175,94.02968750000001
13177,92.47233455882353
13179,94.32573051948052
13181,93.35000000000001
13183,95.24585129310344
13185,94.65866477272728
13187,86.47910610465117
13189,93.38421875
13191,92.837890625
13193,92.15270127118644
13195,91.78826219512194
13197,91.011875
13199,90.2037109375
13201,91.78046875000001
13205,92.6240234375
13207,92.195234375
13209,94.9096590909091
13211,92.70836397058822
13213,89.4098858173077
13215,91.515576171875
13217,92.11069711538462
13219,92.21763392857143
13221,92.80037313432835
13223,89.13563179347825
13225,91.98451086956523
13227,87.7421875
13229,95.39814453125
13231,90.75355113636364
13233,88.76495535714287
13235,93.09231085526316
13237,93.18434551886791
13239,91.50968750000001
13241,82.97502840909092
13243,91.2591517857143
13245,94.05867346938776
13247,91.59539473684211
13249,91.436328125
13251,95.41978058510638
13253,92.1368009868421
13255,91.11875
13257,90.35703125
13259,91.27445652173913
13261,91.90930706521739
13263,90.99097521551724
13265,93.11763392857144
13267,95.45815217391305
13269,91.5316037735849
13271,94.51864754098361
13273,91.76218750000001
13275,93.36345373376624
13277,93.391953125
13279,95.22234669811321
13281,82.67371651785713
13283,94.68577586206897
13285,89.9610143442623
13287,92.93894230769232
13289,92.70159254807693
13291,83.76494140625
13293,91.25248724489795
13295,88.6441517857143
13297,91.54722576530614
13299,95.22632874015748
13301,93.2548780487805
13303,93.91977040816327
13305,95.12109375
13307,91.26640625
13309,94.8628125
13311,86.30567434210528
13313,89.99996366279069
13315,93.27825100806453
13317,93.16132812500001
13319,93.464111328125
13321,92.74701171875
16001,93.23097001445088
16003,80.34226831896552
16005,87.31667480468751
16007,82.27185650887574
16009,77.23680428832117
16011,88.2284213362069
16013,84.3847465034965
16015,83.0698708206687
16017,76.13141025641026
16019,82.40891660094638
16021,73.35265625000001
16023,84.36921106557378
16025,80.79703212290504
16027,93.46387087264151
16029,82.16516104948806
16031,90.08773606115108
16033,79.38482650162338
16035,77.21390328791469
16037,77.55259232954546
16039,87.81214364035088
16041,87.02392578125
16043,80.07141544117647
16045,88.51235351562501
16047,93.2178875
16049,77.93627759240246
16051,87.77633196721311
16053,95.54682617187501
16055,77.00105779867258
16057,78.87592292746115
16059,77.87410019455253
16061,79.10969827586207
16063,92.82941964285715
16065,84.15515202702703
16067,94.30805584016395
16069,82.0485331632653
16071,89.08969072164949
16073,89.23642531695722
16075,91.1819293478261
16077,90.02361111111111
16079,73.23087228822314
16081,79.19731012658228
16083,91.62274639423077
16085,79.26313675548589
16087,85.44284607438017
17001,85.84786931818182
17003,93.36189903846154
17005,91.95582627118644
17007,83.9556640625
17009,86.53225235849057
17011,85.36199048913043
17013,88.21484375
17015,83.58900862068967
17017,88.75794719827586
17019,88.32083656832299
17021,91.42642780172415
17023,87.14158653846154
17025,90.51059503424658
17027,92.33904411764706
17029,88.00434027777777
17031,86.36150477707007
17033,88.278125
17035,88.28375
17037,84.47019230769232
17039,90.03392857142858
17041,88.21212197580645
17043,86.01115301724138
17045,86.59597486413044
17047,90.84795673076923
17049,89.94246323529413
17051,91.51985378440367
17053,88.29510957792208
17055,92.40156250000001
17057,87.65598404255319
17059,92.31671580188679
17061,88.8814732142857
17063,87.5848876953125
17065,92.00490722656251
17067,85.2815340909091
17069,92.2746875
17071,85.24723011363636
17073,84.86117187500001
17075,88.07380022321429
17077,92.6018851902174
17079,88.704921875
17081,92.12132352941177
17083,89.19139150943397
17085,83.505078125
17087,92.28566176470589
17089,85.00523792613636
17091,88.04392523364487
17093,86.42568359375001
17095,85.88087551652893
17097,85.15662006578947
17099,86.64947350543478
17101,89.50670072115385
17103,84.1727461283186
17105,88.32977120535715
17107,90.8085396039604
17109,85.86832386363636
17111,84.229736328125
17113,89.23406250000001
17115,90.56629464285714
17117,90.37433510638297
17119,91.18906249999999
17121,91.67468750000002
17123,87.50027985074627
17125,89.71662703804348
17127,92.8596875
17129,90.28992346938776
17131,84.84479758522728
17133,91.34836065573771
17135,91.4028383027523
17137,88.95375
17139,89.58728966346153
17141,83.68115
17143,87.9515625
17145,92.47901785714286
17147,89.510546875
17149,86.89776785714285
17151,92.19970518867925
17153,93.18729838709677
17155,87.04450431034483
17157,92.33828125
17159,89.7513786764706
17161,84.6087890625
17163,91.67634747706423
17165,92.2725341796875
17167,90.88461986940298
17169,86.85017857142857
17171,88.27163461538461
17173,90.34456106870229
17175,86.23610197368421
17177,83.41434151785714
17179,89.57744693396226
17181,92.57331149193548
17183,87.13483391608392
17185,90.58828125
17187,85.27402343749999
17189,92.2889737215909
17191,91.40038352272728
17193,91.87173295454546
17195,84.2522505733945
17197,87.36197509765626
17199,92.29525162337663
17201,83.92732469512195
17203,88.58097098214286
18001,83.95390625
18003,85.05243566176472
18005,85.29308035714286
18007,86.80229301948052
18009,82.8771875
18011,82.62137784090909
18013,84.81157525510203
18015,85.27288602941178
18017,85.30482336956523
18019,89.69916487068966
18021,85.45564516129032
18023,83.45295673076923
18025,89.46480823863637
18027,88.39478433098591
18029,85.79257812499999
18031,83.94786184210525
18033,85.68962053571428
18035,82.10625
18037,89.46175176056339
18039,86.4173828125
18041,82.67
18043,89.91640625
18045,85.6838134765625
18047,83.93771306818182
18049,86.07517045454547
18051,90.7365920608108
18053,83.10352678571428
18055,86.37918526785714
18057,82.2564732142857
18059,81.94353124999999
18061,90.18106971153847
18063,82.73024193548387
18065,81.5404017857143
18067,83.52979403409091
18069,84.25474330357143
18071,87.09224466463415
18073,87.67466032608696
18075,82.90926339285714
18077,87.57265625000001
18079,86.52968750000001
18081,83.37461734693878
18083,89.0700919117647
18085,85.81564405487805
18087,86.06366477272726
18089,87.59050071022727
18091,87.2229789402174
18093,86.84332386363637
18095,82.15792410714286
18097,82.57209821428572
18099,86.68767605633802
18101,87.7490234375
18103,84.73177083333333
18105,84.95345394736843
18107,84.02363281250001
18109,83.76071428571429
18111,87.86836538461539
18113,85.65869932432433
18115,87.00355113636364
18117,88.20413461538462
18119,84.881328125
18121,85.15095108695652
18123,90.56740301724139
18125,89.86556490384616
18127,87.5070982142857
18129,91.80577116935484
18131,87.06299715909091
18133,83.7117286392405
18135,81.95421875000001
18137,85.13089788732394
18139,82.4015380859375
18141,86.83871527777778
18143,88.53449519230769
18145,83.24531250000001
18147,91.20335553278689
18149,87.41356250000001
18151,85.82646875
18153,87.31019230769232
18155,87.541015625
18157,85.37142551369863
18159,82.675
18161,83.17946428571429
18163,91.58209134615385
18165,86.21061789772727
18167,86.25373641304348
18169,84.65851672535211
18171,86.44232954545454
18173,91.06986607142858
18175,88.02283653846153
18177,82.3054183467742
18179,83.8296875
18181,86.5487890625
18183,85.1639445754717
19001,78.05628551136364
19003,79.11448863636365
19005,78.94489397321429
19007,84.55363991477273
19009,76.02656250000001
19011,80.55985795454546
19013,78.48902698863637
19015,77.03387784090908
19017,77.08930600649352
19019,79.2359375
19021,73.84332386363636
19023,76.40638020833333
19025,75.44257812500001
19027,75.77192826704545
19029,77.37441406250001
19031,83.4612215909091
19033,73.40159801136363
19035,73.39140625
19037,75.93782467532468
19039,81.59566761363637
19041,72.57238991477273
19043,79.80788093065694
19045,83.8888671875
19047,75.61496930803571
19049,78.5809659090909
19051,85.63868963068182
19053,82.90289417613637
19055,80.47420176630435
19057,84.94296875
19059,71.30149147727273
19061,82.01471480582525
19063,71.67457386363637
19065,77.7159090909091
19067,75.03493303571429
19069,74.75667613636364
19071,80.48650735294119
19073,76.56342329545454
19075,77.421875
19077,77.08920454545455
19079,75.7361328125
19081,72.57878196022727
19083,76.41384943181818
19085,76.88285123966942
19087,85.10988769531251
19089,74.84368912337662
19091,74.15251116071428
19093,74.89041193181819
19095,82.60781250000001
19097,83.47889122596153
19099,80.61640625000001
19101,85.2018465909091
19103,83.55754464285715
19105,82.34247159090908
19107,84.00280539772727
19109,72.3785435267857
19111,85.39088834269663
19113,81.66478693181818
19115,85.05525568181818
19117,82.80312500000001
19119,70.60227272727273
19121,79.82640269886363
19123,83.31486150568182
19125,82.4655184659091
19127,78.706103515625
19129,78.88517857142858
19131,73.66886160714286
19133,76.40745738636363
19135,83.88316761363636
19137,78.72798295454545
19139,84.56134510869566
19141,71.827490234375
19143,70.5833984375
19145,80.41447088068183
19147,72.79547230113637
19149,73.0309543918919
19151,74.23707386363637
19153,79.67280365566039
19155,77.39269049657534
19157,81.43778409090909
19159,81.50926846590909
19161,75.08222656250001
19163,84.19244140625
19165,76.0752840909091
19167,71.66125529661018
19169,77.819140625
19171,79.5187215909091
19173,80.53080610795455
19175,80.07670454545455
19177,85.96666666666667
19179,84.92166193181819
19181,81.41306818181819
19183,84.49675071022727
19185,83.57693536931818
19187,75.3761328125
19189,71.32024147727273
19191,76.90092329545455
19193,75.0103125
19195,72.14524147727273
19197,74.17244318181818
20001,88.3662109375
20003,85.77482421875001
20005,84.36951013513513
20007,93.1784099264706
20009,86.73675699300699
20011,89.02457386363638
20013,83.5799715909091
20015,90.43725
20017,86.0983231707317
20019,97.01323341836735
20021,94.91850142045455
20023,82.8096875
20025,90.16608836206898
20027,84.82053977272727
20029,84.97163461538462
20031,86.54176136363635
20033,90.99302884615385
20035,95.20071022727272
20037,92.16081321022727
20039,81.52029017857143
20041,86.18389423076923
20043,84.74175204918032
20045,83.89274400684933
20047,85.88968750000001
20049,94.23593749999999
20051,85.66596153846154
20053,87.76848493303571
20055,85.46615423387098
20057,86.37209051724138
20059,84.36040521978022
20061,84.37827620967742
20063,83.27010613207547
20065,83.23233011744966
20067,87.18693181818182
20069,86.68296547202797
20071,82.20126549586776
20073,90.1495625
20075,84.88837890625001
20077,95.06911057692308
20079,88.88641826923077
20081,87.30609375
20083,85.60894531250001
20085,83.61169724770643
20087,83.9609375
20089,83.20568080357143
20091,84.73053977272727
20093,85.01956676136365
20095,91.03505859375
20097,87.14831730769231
20099,94.77440789473684
20101,84.00502533783785
20103,84.73948863636365
20105,87.95054408482143
20107,86.23762428977273
20109,81.90940448113207
20111,85.3609492481203
20113,87.95960445804197
20115,86.7089314516129
20117,82.14427884615385
20119,89.87308784965035
20121,84.88647959183673
20123,86.22734375
20125,96.08056848404256
20127,84.10223858173077
20129,87.63072916666667
20131,82.35691761363637
20133,91.6669034090909
20135,84.90256569602273
20137,81.69925480769231
20139,84.18942407024794
20141,85.92939248251749
20143,87.18192608173078
20145,85.73511363636365
20147,82.75588942307692
20149,83.09891651459854
20151,88.41850961538462
20153,82.005283203125
20155,89.00875
20157,82.61458834134616
20159,87.86441532258064
20161,83.7853650990099
20163,84.79528082770271
20165,85.6453125
20167,87.30510817307692
20169,88.1166766826923
20171,83.383203125
20173,91.36605294585988
20175,89.50241477272728
20177,83.93181985294119
20179,82.04293050699302
20181,81.13501420454546
20183,83.31426339285714
20185,87.08673155737706
20187,86.58268229166667
20189,88.55582386363638
20191,95.3090340909091
20193,81.30032848011363
20195,84.28899553571429
20197,83.2502403846154
20199,81.11530539772727
20201,82.60109375
20203,82.38442665289256
20205,93.31328125
20207,89.64800000000001
20209,85.64166666666668
21001,91.68644230769232
21003,92.39221754807691
21005,91.938330078125
21007,93.3205859375
21009,92.08466796875
21011,91.7385546875
21013,88.99889204545454
21015,87.29771634615385
21017,91.4715909090909
21019,92.59044471153847
21021,91.91302083333333
21023,89.82458639705884
21025,91.826375
21027,91.36104525862069
21029,92.0905910326087
21031,92.91896634615385
21033,92.80731132075472
21035,93.6359375
21037,88.4890625
21039,93.59140624999999
21041,88.80610795454545
21043,91.52568359375
21045,91.58868936567164
21047,92.94978885135136
21049,92.082734375
21051,91.57899553571428
21053,90.65046875
21055,92.49590517241379
21057,91.67622767857144
21059,92.12617187500001
21061,92.38775
21063,91.85664062500001
21065,92.54535361842106
21067,91.55501453488372
21069,90.99243861607144
21071,93.11378073770491
21073,91.2008568548387
21075,94.3827302631579
21077,88.61562500000001
21079,92.36388392857143
21081,88.98161057692307
21083,93.5010653409091
21085,92.05120192307693
21087,92.29933035714286
21089,91.1405070754717
21091,91.43175403225807
21093,91.68948863636363
21095,87.06365489130435
21097,90.74755859375
21099,92.1959375
21101,92.20869006849315
21103,89.6969414893617
21105,93.92402871621621
21107,92.9687311746988
21109,91.37136363636364
21111,91.37074092741936
21113,92.09791666666668
21115,93.192265625
21117,87.8173076923077
21119,91.09982954545455
21121,91.34136652542372
21123,91.9171484375
21125,91.79332386363636
21127,93.24478365384616
21129,92.27626953125001
21131,90.05952620967743
21133,89.6670673076923
21135,90.3575
21137,91.72040441176472
21139,92.78605113636364
21141,92.96614583333333
21143,93.11834677419355
21145,93.19666940789475
21147,90.68920454545454
21149,92.74407894736842
21151,92.53309659090908
21153,91.97624289772727
21155,92.31460336538461
21157,93.46572265625001
21159,93.971484375
21161,90.18161057692308
21163,90.89165558510639
21165,91.25438508064516
21167,92.16640625000001
21169,91.44825994318182
21171,91.49671556122449
21173,91.80125
21175,91.8124231557377
21177,93.0513671875
21179,92.507861328125
21181,91.193896484375
21183,92.51587433510639
21185,89.98203125
21187,89.53515625
21189,92.05413306451612
21191,89.69189680232559
21193,90.92267099056605
21195,93.05985169491525
21197,92.16088169642858
21199,91.84553786057693
21201,90.64263392857143
21203,91.6615625
21205,91.13718750000001
21207,91.54945494186046
21209,90.80518617021276
21211,90.89970868644068
21213,92.75511363636363
21215,92.06510416666667
21217,92.00239825581396
21219,92.83861607142858
21221,93.26895161290322
21223,88.7108173076923
21225,92.45362617924529
21227,92.85694444444445
21229,92.36817255434784
21231,90.975
21233,92.58813775510205
21235,91.20111607142857
21237,91.51330357142858
21239,91.7365301724138
22001,94.30537109375001
22003,95.539578125
22005,96.52430959302326
22007,95.63198529411764
22009,96.40171013779528
22011,95.76376953125
22013,96.52837837837838
22015,96.47691406250001
22017,96.60872802734376
22019,94.36701281055902
22021,96.16134334415585
22023,91.51801097972974
22025,96.29009375
22027,95.88229166666667
22029,96.39518229166667
22031,97.07806396484375
22033,96.62306436567164
22035,95.62709216101696
22037,96.2517723880597
22039,95.67839972527473
22041,95.99614470108696
22043,96.66258491847827
22045,92.33659638554217
22047,95.87051411290324
22049,96.13323170731708
22051,94.29427083333333
22053,94.20102040816327
22055,93.99638157894738
22057,94.3979706554878
22059,96.32883223684212
22061,96.08686079545456
22063,96.62995854591837
22065,95.74950132978724
22067,96.01965680803572
22069,97.0631482712766
22071,93.21591282894737
22073,96.23126775568181
22075,93.48073299632354
22077,96.24947916666666
22079,96.4636780104712
22081,97.2418701171875
22083,96.0326388888889
22085,97.06913777372263
22087,92.58807444852941
22089,95.56029411764706
22091,96.06143750000001
22093,96.401171875
22095,96.1702445652174
22097,95.52917076771654
22099,94.71438577586207
22101,92.22675781250001
22103,94.85110294117646
22105,95.93356092436974
22107,95.96
22109,93.60009191176471
22111,96.1365875
22113,91.57684182960894
22115,96.38861722797927
22117,95.11219429347825
22119,96.30650436046511
22121,96.38206250000002
22123,95.74716981132076
22125,96.20870535714286
22127,96.59224101027398
23001,68.71503676470589
23003,71.92725327557059
23005,68.56902573529412
23007,69.552171875
23009,67.2006552419355
23011,68.42525712025318
23013,66.80223214285715
23015,67.08441265060242
23017,69.51585250686813
23019,69.07702339951378
23021,68.5959750660502
23023,67.1358737244898
23025,69.45225817923186
23027,67.23985595703125
23029,69.46140658747301
23031,70.72000558035714
24001,90.77589285714286
24003,89.43646673387097
24005,88.82014266304348
24009,89.36953125000001
24011,89.19103954081633
24013,88.94878216911765
24015,87.4200420673077
24017,90.58342483108108
24019,88.31428571428572
24021,89.78895631067962
24023,86.19856250000001
24025,88.26650815217391
24027,89.59567307692308
24029,88.4484375
24031,90.27304193037975
24033,90.41049408783785
24035,88.85584016393443
24037,89.46546875
24039,86.94786184210525
24041,88.62445494186046
24043,90.44354319852941
24045,87.34654605263158
24047,85.23078125
24510,89.02235576923077
25001,71.10346966911764
25003,72.39173677884615
25005,73.89478600543478
25007,71.64352678571429
25009,74.5700316011236
25011,72.8697265625
25013,74.41732536764705
25015,73.66947674418604
25017,76.28648097826088
25019,69.8826171875
25021,75.13199626865672
25023,73.57025669642857
25025,74.1822265625
25027,74.26582485465117
26001,81.6233350409836
26003,76.4255108173077
26005,84.02368607954546
26007,80.55368546195653
26009,79.95393318965517
26011,82.643984375
26013,74.21427283653847
26015,84.12361505681818
26017,82.69820205479452
26019,79.61948084677421
26021,86.06024816176472
26023,86.05225497159091
26025,85.47315848214285
26027,85.99094827586208
26029,79.810859375
26031,79.526328125
26033,77.19157366071428
26035,81.53180042613637
26037,84.06590909090909
26039,80.60667613636365
26041,77.80312500000001
26043,79.78354779411765
26045,84.66728515625
26047,79.17598684210526
26049,84.2987215909091
26051,82.49540127840909
26053,72.34181509067358
26055,79.99822198275862
26057,83.24918323863636
26059,85.97818877551022
26061,71.5988215782123
26063,82.87257922535211
26065,85.05890625
26067,83.55056818181818
26069,82.42269176136364
26071,76.9845918062201
26073,82.3393465909091
26075,85.9560546875
26077,85.13196022727273
26079,80.39707943925235
26081,82.81213942307693
26083,64.79151278409091
26085,81.15307348901099
26087,84.50523158482143
26089,79.01009375000001
26091,87.10625
26093,85.25168385922329
26095,77.20372824367088
26097,77.63152678571429
26099,85.7294921875
26101,80.4453125
26103,77.10782705745342
26105,81.2268359375
26107,81.69359830097089
26109,80.14761782786886
26111,82.86196808510638
26113,80.67424395161291
26115,87.30894396551724
26117,82.48510237068966
26119,80.561474609375
26121,82.36853515625
26123,81.85004222972972
26125,85.45864224137932
26127,81.91269736842105
26129,81.998779296875
26131,71.91790664225941
26133,80.8664314516129
26135,81.11640625
26137,79.88232194767441
26139,82.89730113636364
26141,79.40801809210527
26143,81.24718406593408
26145,83.43062279929578
26147,84.75327868852459
26149,86.0886411516854
26151,83.68076234076433
26153,77.04380233253589
26155,84.14103338068182
26157,83.56445895522388
26159,85.09210778061225
26161,86.77444196428573
26163,86.96237623762377
26165,80.308642578125
27001,66.8321175508721
27003,69.87378472222223
27005,66.48590264869888
27007,66.46228335084034
27009,68.25861280487806
27011,68.138125
27013,71.17483377659575
27015,71.41325
27017,67.54505912162162
27019,70.51671875000001
27021,66.5217830882353
27023,68.96540997706423
27025,69.81619857594937
27027,68.50927884615385
27029,66.67492897727273
27031,61.37039811643836
27033,69.94280711206896
27035,66.93211096938775
27037,70.8650353773585
27039,71.36180555555556
27041,66.38400240384615
27043,71.09814453125
27045,75.13413373161765
