GEOID,tmax
01001,58.40215301513672
01003,59.417728424072266
01005,57.45463562011719
01007,56.552215576171875
01009,53.4763069152832
01011,57.187137603759766
01013,59.9572868347168
01015,55.15864944458008
01017,55.65978240966797
01019,53.388240814208984
01021,57.1646842956543
01023,57.996559143066406
01025,58.15747833251953
01027,54.81147384643555
01029,54.67951202392578
01031,60.9992561340332
01033,51.72700119018555
01035,60.8353271484375
01037,56.244728088378906
01039,61.47452926635742
01041,59.379146575927734
01043,52.466941833496094
01045,60.24028015136719
01047,58.6563720703125
01049,50.68193817138672
01051,57.51362228393555
01053,59.97731399536133
01055,53.530296325683594
01057,54.346134185791016
01059,51.582908630371094
01061,62.4189453125
01063,55.96788787841797
01065,55.6504020690918
01067,58.619422912597656
01069,60.59877395629883
01071,49.97412109375
01073,55.41395568847656
01075,54.45566177368164
01077,51.07341384887695
01079,50.53616714477539
01081,56.19667053222656
01083,49.89433670043945
01085,59.24960708618164
01087,56.923255920410156
01089,50.159297943115234
01091,57.11663055419922
01093,52.73630142211914
01095,51.73330307006836
01097,59.467247009277344
01099,59.560203552246094
01101,58.64640808105469
01103,50.87557601928711
01105,56.786033630371094
01107,55.93436050415039
01109,58.52116394042969
01111,55.22441101074219
01113,57.718021392822266
01115,54.473724365234375
01117,56.12559509277344
01119,57.25689697265625
01121,55.49251937866211
01123,55.9760627746582
01125,55.83208465576172
01127,54.30168533325195
01129,58.49298858642578
01131,59.035865783691406
01133,51.69174575805664
04001,37.77071762084961
04003,59.23271942138672
04005,40.52988052368164
04007,51.92881393432617
04009,55.03520584106445
04011,48.308902740478516
04012,66.31501007080078
04013,67.31732940673828
04015,51.967750549316406
04017,39.359771728515625
04019,65.39640808105469
04021,64.31098937988281
04023,57.88601303100586
04025,53.0926513671875
04027,70.26530456542969
05001,54.298431396484375
05003,57.079872131347656
05005,52.69395446777344
05007,45.08427047729492
05009,50.55298614501953
05011,56.739593505859375
05013,55.50215530395508
05015,48.37700653076172
05017,55.97540283203125
05019,50.44439697265625
05021,50.58540344238281
05023,53.031959533691406
05025,55.01191711425781
05027,50.56450271606445
05029,53.19967269897461
05031,51.896575927734375
05033,42.62124252319336
05035,54.84071731567383
05037,53.00197219848633
05039,53.35032272338867
05041,55.3175048828125
05043,55.84370040893555
05045,53.06285858154297
05047,43.6614990234375
05049,52.016868591308594
05051,50.144107818603516
05053,53.77267074584961
05055,50.85895538330078
05057,45.6457405090332
05059,51.761226654052734
05061,42.88268280029297
05063,52.78123474121094
05065,52.742530822753906
05067,51.96677017211914
05069,54.36450958251953
05071,46.56896209716797
05073,47.966426849365234
05075,51.03338623046875
05077,54.43858337402344
05079,54.9057502746582
05081,44.06541442871094
05083,44.939090728759766
05085,53.388973236083984
05087,45.09535217285156
05089,52.28206253051758
05091,46.22837829589844
05093,52.66256332397461
05095,53.83627700805664
05097,44.66679763793945
05099,49.225868225097656
05101,47.8206787109375
05103,52.9052619934082
05105,51.788002014160156
05107,54.96576690673828
05109,44.632354736328125
05111,52.78110122680664
05113,40.92717361450195
05115,50.323524475097656
05117,53.363250732421875
05119,53.23172378540039
05121,50.80482482910156
05123,53.97783279418945
05125,52.13436508178711
05127,42.48074722290039
05129,51.106048583984375
05131,42.6133918762207
05133,43.29770278930664
05135,51.30660629272461
05137,52.923500061035156
05139,55.76942825317383
05141,52.23822021484375
05143,43.00251388549805
05145,52.85713577270508
05147,52.65666580200195
05149,47.690574645996094
06001,63.5616455078125
06003,52.931236267089844
06005,64.14513397216797
06007,66.34856414794922
06009,64.53246307373047
06011,67.51921081542969
06013,63.54621505737305
06015,56.84291076660156
06017,61.667110443115234
06019,62.857749938964844
06021,68.39952087402344
06023,58.89484786987305
06025,72.4874038696289
06027,61.44281768798828
06029,66.02371215820312
06031,66.48975372314453
06033,65.06153106689453
06035,46.83428192138672
06037,69.43490600585938
06039,63.32404708862305
06041,63.57950210571289
06043,63.77389907836914
06045,64.05010986328125
06047,63.718135833740234
06049,50.06264114379883
06051,54.13484573364258
06053,70.57460021972656
06055,66.46237182617188
06057,59.6209716796875
06059,77.10491943359375
06061,60.65867614746094
06063,50.61568069458008
06065,67.88733673095703
06067,65.73040008544922
06069,67.44397735595703
06071,61.03511047363281
06073,71.91365814208984
06075,63.226951599121094
06077,65.49506378173828
06079,72.35503387451172
06081,65.09395599365234
06083,73.55856323242188
06085,64.91975402832031
06087,67.29440307617188
06089,60.7887077331543
06091,53.12782669067383
06093,51.65420913696289
06095,64.86636352539062
06097,65.6051254272461
06099,63.60897445678711
06101,67.2713851928711
06103,66.3529052734375
06105,60.056827545166016
06107,62.019954681396484
06109,59.89369583129883
06111,71.62522888183594
06113,66.84873962402344
06115,65.99309539794922
08001,30.48492431640625
08003,29.790115356445312
08005,28.718563079833984
08007,35.16094207763672
08009,28.542316436767578
08011,29.111129760742188
08013,29.53368377685547
08014,34.74675750732422
08015,23.751075744628906
08017,29.586952209472656
08019,19.891292572021484
08021,26.332813262939453
08023,26.277469635009766
08025,29.28558349609375
08027,21.944286346435547
08029,34.2570915222168
08031,32.6753044128418
08033,30.42131996154785
08035,25.806928634643555
08037,24.230228424072266
08039,25.284461975097656
08041,26.481237411499023
08043,28.15252113342285
08045,27.459327697753906
08047,22.750642776489258
08049,20.566204071044922
08051,24.06463623046875
08053,22.55719566345215
08055,25.825702667236328
08057,21.91248893737793
08059,27.85268211364746
08061,29.712867736816406
08063,28.685497283935547
08065,21.365558624267578
08067,34.829994201660156
08069,27.007925033569336
08071,27.069934844970703
08073,26.85373878479004
08075,31.176027297973633
08077,33.01994323730469
08079,25.5677547454834
08081,28.64604377746582
08083,36.70962905883789
08085,33.186241149902344
08087,31.09508514404297
08089,29.334152221679688
08091,27.12137222290039
08093,21.049884796142578
08095,30.71103858947754
08097,23.896915435791016
08099,30.371631622314453
08101,31.06005096435547
08103,27.981433868408203
08105,28.44162368774414
08107,25.34529685974121
08109,24.168230056762695
08111,20.923776626586914
08113,31.764511108398438
08115,30.585487365722656
08117,19.996286392211914
08119,20.75498390197754
08121,27.793304443359375
08123,34.607906341552734
08125,30.070085525512695
09001,41.18302917480469
09003,41.77663803100586
09005,38.29825210571289
09007,42.14020538330078
09009,41.30858612060547
09011,43.039371490478516
09013,40.30094909667969
09015,40.98893356323242
10001,47.04865264892578
10003,45.428428649902344
10005,48.32329177856445
11001,51.281150817871094
12001,59.38798522949219
12003,57.972862243652344
12005,62.09122848510742
12007,58.915828704833984
12009,62.336341857910156
12011,74.3790283203125
12013,62.27467346191406
12015,68.55839538574219
12017,59.32442092895508
12019,59.41415786743164
12021,72.67938232421875
12023,57.87224197387695
12027,66.29704284667969
12029,58.07594299316406
12031,58.5299072265625
12033,60.09891128540039
12035,60.91106414794922
12037,61.65872573852539
12039,60.44779586791992
12041,58.8428955078125
12043,68.61972045898438
12045,62.55998611450195
12047,56.9271354675293
12049,64.39005279541016
12051,71.3935775756836
12053,59.783172607421875
12055,65.67967224121094
12057,62.172428131103516
12059,62.41310119628906
12061,64.33920288085938
12063,60.98814010620117
12065,59.16484451293945
12067,58.53493881225586
12069,59.49452590942383
12071,70.14337158203125
12073,60.0614013671875
12075,58.8250617980957
12077,62.28984069824219
12079,58.20294189453125
12081,64.72472381591797
12083,59.449588775634766
12085,69.14312744140625
12086,74.85751342773438
12087,74.14136505126953
12089,57.560943603515625
12091,60.876224517822266
12093,66.07365417480469
12095,60.46697998046875
12097,62.099117279052734
12099,72.49464416503906
12101,60.504756927490234
12103,61.970829010009766
12105,61.881988525390625
12107,59.65100860595703
12109,60.83880615234375
12111,66.7442398071289
12113,60.064788818359375
12115,67.00928497314453
12117,60.8626708984375
12119,59.60243606567383
12121,57.940181732177734
12123,58.99653244018555
12125,58.59809875488281
12127,61.440120697021484
12129,60.48684310913086
12131,61.71468734741211
12133,61.96408462524414
13001,56.4107666015625
13003,56.785919189453125
13005,56.750877380371094
13007,58.8939323425293
13009,58.647605895996094
13011,58.36029815673828
13013,58.34181213378906
13015,51.97692108154297
13017,57.362060546875
13019,56.84962844848633
13021,59.04580307006836
13023,59.08352279663086
13025,56.762054443359375
13027,57.23002624511719
13029,56.859092712402344
13031,57.544639587402344
13033,57.608245849609375
13035,58.53846740722656
13037,58.76282501220703
13039,56.981563568115234
13043,57.33441925048828
13045,54.25535202026367
13047,51.04033279418945
13049,57.166080474853516
13051,56.70759582519531
13053,57.98233413696289
13055,51.90034866333008
13057,52.773414611816406
13059,58.69941329956055
13061,57.89960861206055
13063,56.151145935058594
13065,56.28447723388672
13067,53.69147491455078
13069,56.80235290527344
13071,57.18124771118164
13073,56.55918884277344
13075,56.8482666015625
13077,55.54478073120117
13079,58.11994552612305
13081,57.79610061645508
13083,50.05329895019531
13085,53.73410415649414
13087,59.47838592529297
13089,56.29220962524414
13091,58.487213134765625
13093,58.14594268798828
13095,58.780128479003906
13097,54.160343170166016
13099,58.95441436767578
13101,56.313846588134766
13103,57.08890914916992
13105,55.936561584472656
13107,57.25931167602539
13109,56.77956771850586
13111,48.82211685180664
13113,56.06489181518555
13115,52.511653900146484
13117,55.48120880126953
13119,57.43461990356445
13121,55.10666275024414
13123,49.403812408447266
13125,56.315486907958984
13127,56.43954849243164
13129,51.588951110839844
13131,58.73544692993164
13133,58.627342224121094
13135,56.90279006958008
13137,55.62517547607422
13139,57.458866119384766
13141,57.41603469848633
13143,53.44563674926758
13145,56.498165130615234
13147,56.28861999511719
13149,55.38681411743164
13151,57.27608871459961
13153,58.759281158447266
13155,57.113765716552734
13157,58.5863151550293
13159,59.19990921020508
13161,56.65768051147461
13163,56.46155548095703
13165,57.95241165161133
13167,57.09128952026367
13169,59.130619049072266
13171,57.70527267456055
13173,56.32952880859375
13175,58.08787536621094
13177,58.27436828613281
13179,56.46662521362305
13181,55.97650909423828
13183,56.34591293334961
13185,56.480186462402344
13187,53.68008041381836
13189,56.263919830322266
13191,56.185096740722656
13193,58.010589599609375
13195,57.479061126708984
13197,57.28248977661133
13199,55.98479080200195
13201,59.03046798706055
13205,58.26240158081055
13207,58.618408203125
13209,56.89952087402344
13211,59.17436599731445
13213,50.31752014160156
13215,57.88225173950195
13217,58.38909149169922
13219,58.87211990356445
13221,57.717689514160156
13223,52.91487121582031
13225,58.348995208740234
13227,51.202537536621094
13229,56.8057746887207
13231,56.774715423583984
13233,53.5767707824707
13235,58.954620361328125
13237,59.119266510009766
13239,57.50612258911133
13241,52.667240142822266
13243,57.964508056640625
13245,57.017005920410156
13247,57.57691192626953
13249,57.53083419799805
13251,57.65629959106445
13253,59.76765441894531
13255,57.19500732421875
13257,57.07220458984375
13259,57.85900115966797
13261,57.89191436767578
13263,56.617950439453125
13265,57.06621551513672
13267,56.41657638549805
13269,57.32095718383789
13271,57.5180778503418
13273,58.39675521850586
13275,58.017860412597656
13277,57.05423355102539
13279,56.67020034790039
13281,51.13529586791992
13283,57.21381759643555
13285,55.885040283203125
13287,57.35594940185547
13289,58.96747970581055
13291,50.55539321899414
13293,57.17352294921875
13295,51.10214614868164
13297,58.38099670410156
13299,56.75106430053711
13301,56.24782180786133
13303,57.069435119628906
13305,56.384334564208984
13307,57.882781982421875
13309,57.3928108215332
13311,54.65690612792969
13313,51.044097900390625
13315,58.08755111694336
13317,56.185096740722656
13319,58.535030364990234
13321,57.49471664428711
16001,43.80272674560547
16003,36.187252044677734
16005,35.14470672607422
16007,28.857145309448242
16009,41.50606918334961
16011,33.93406295776367
16013,34.432395935058594
16015,35.856048583984375
16017,36.92624282836914
16019,31.061826705932617
16021,35.54381561279297
16023,32.3936767578125
16025,35.10319900512695
16027,44.465328216552734
16029,30.531776428222656
16031,37.35036849975586
16033,32.3066291809082
16035,41.230464935302734
16037,34.48780059814453
16039,39.87970733642578
16041,34.05122756958008
16043,30.95644760131836
16045,40.252655029296875
16047,40.74205017089844
16049,40.61228942871094
16051,32.394142150878906
16053,41.92926025390625
16055,39.63833999633789
16057,43.67048263549805
16059,33.87141418457031
16061,44.853851318359375
16063,38.67380142211914
16065,30.375377655029297
16067,37.593849182128906
16069,44.643455505371094
16071,35.630653381347656
16073,42.005802154541016
16075,43.69551467895508
16077,35.63501739501953
16079,37.88948059082031
16081,28.873674392700195
16083,40.538352966308594
16085,35.68046951293945
16087,37.31699752807617
17001,44.706722259521484
17003,50.704429626464844
17005,47.24509048461914
17007,46.598777770996094
17009,44.45459747314453
17011,44.098487854003906
17013,48.0778694152832
17015,44.69037628173828
17017,46.063621520996094
17019,45.424346923828125
17021,46.42481994628906
17023,46.37297821044922
17025,45.649654388427734
17027,46.55522537231445
17029,45.663063049316406
17031,46.781681060791016
17033,46.23317337036133
17035,45.731136322021484
17037,45.579986572265625
17039,46.272132873535156
17041,45.59398651123047
17043,46.267799377441406
17045,45.12982940673828
17047,46.405094146728516
17049,45.39106750488281
17051,46.16959762573242
17053,45.62977981567383
17055,46.992801666259766
17057,44.96319580078125
17059,46.40885543823242
17061,47.281982421875
17063,45.787757873535156
17065,46.89869689941406
17067,43.66679000854492
17069,46.24946212768555
17071,44.14834976196289
17073,43.72462463378906
17075,45.02643585205078
17077,47.915557861328125
17079,45.35408020019531
17081,46.52792739868164
17083,48.457801818847656
17085,44.991737365722656
17087,48.43754577636719
17089,45.90785217285156
17091,45.71971130371094
17093,45.41767501831055
17095,43.38792419433594
17097,46.950889587402344
17099,45.30074691772461
17101,46.1746940612793
17103,44.23814010620117
17105,46.385990142822266
17107,46.68695831298828
17109,43.614864349365234
17111,46.2755241394043
17113,46.40616226196289
17115,46.012149810791016
17117,47.34181213378906
17119,48.066707611083984
17121,45.78855514526367
17123,45.55913543701172
17125,46.39300537109375
17127,49.0530891418457
17129,46.3056526184082
17131,44.460113525390625
17133,49.67123031616211
17135,47.09803009033203
17137,46.36982345581055
17139,45.435604095458984
17141,45.76496505737305
17143,45.19092559814453
17145,47.31526184082031
17147,45.791038513183594
17149,45.809627532958984
17151,47.12753677368164
17153,50.72183609008789
17155,45.57267761230469
17157,47.84236145019531
17159,45.66413116455078
17161,44.800193786621094
17163,48.06106948852539
17165,46.54795837402344
17167,46.52311325073242
17169,44.32673645019531
17171,46.294349670410156
17173,45.61293029785156
17175,43.96962356567383
17177,45.125396728515625
17179,46.35618591308594
17181,49.10017013549805
17183,44.802467346191406
17185,46.28056716918945
17187,43.64598846435547
17189,46.60740280151367
17191,46.61975860595703
17193,46.83383560180664
17195,44.51670455932617
17197,45.65978240966797
17199,47.2418098449707
17201,46.57741165161133
17203,46.2489128112793
18001,41.535850524902344
18003,43.921295166015625
18005,45.39966583251953
18007,43.333187103271484
18009,41.43734359741211
18011,43.023826599121094
18013,45.13150405883789
18015,42.17744827270508
18017,41.668094635009766
18019,47.45893096923828
18021,46.510032653808594
18023,42.32036209106445
18025,45.90829086303711
18027,46.86237716674805
18029,43.67914581298828
18031,43.48816680908203
18033,44.99422836303711
18035,41.854270935058594
18037,45.895729064941406
18039,44.207176208496094
18041,41.2419319152832
18043,47.5133056640625
18045,44.163597106933594
18047,42.28067398071289
18049,41.80562210083008
18051,46.26201248168945
18053,41.51576614379883
18055,46.78142547607422
18057,43.00368118286133
18059,42.57570266723633
18061,47.28433609008789
18063,43.68724060058594
18065,40.757450103759766
18067,41.43901443481445
18069,42.214019775390625
18071,46.14584732055664
18073,43.94026565551758
18075,40.7922248840332
18077,45.89039611816406
18079,45.53636169433594
18081,44.24216079711914
18083,46.79575729370117
18085,42.832733154296875
18087,45.28266906738281
18089,45.173404693603516
18091,43.60226821899414
18093,45.680870056152344
18095,42.39741134643555
18097,43.80971145629883
18099,42.54969787597656
18101,46.286842346191406
18103,41.19437026977539
18105,45.18803405761719
18107,43.4918212890625
18109,44.827205657958984
18111,44.521358489990234
18113,44.606056213378906
18115,44.65401077270508
18117,45.97893524169922
18119,45.80413055419922
18121,44.495704650878906
18123,45.341190338134766
18125,46.366973876953125
18127,44.190303802490234
18129,45.989437103271484
18131,43.179954528808594
18133,44.18439865112305
18135,40.33833312988281
18137,43.783878326416016
18139,42.07935333251953
18141,43.781314849853516
18143,46.833099365234375
18145,43.72004318237305
18147,45.46662902832031
18149,43.11893844604492
18151,45.44318771362305
18153,47.6397705078125
18155,45.100341796875
18157,43.01640319824219
18159,42.000389099121094
18161,40.86188507080078
18163,45.670372009277344
18165,44.900146484375
18167,46.592010498046875
18169,41.575225830078125
18171,43.90591812133789
18173,45.79798889160156
18175,46.32288360595703
18177,40.03056716918945
18179,42.14570236206055
18181,42.9546012878418
18183,43.61240768432617
19001,47.48225402832031
19003,48.1236686706543
19005,44.70509338378906
19007,47.216304779052734
19009,47.366554260253906
19011,43.82472610473633
19013,45.070953369140625
19015,45.93478012084961
19017,45.193546295166016
19019,44.17871856689453
19021,44.72315216064453
19023,44.81466293334961
19025,46.97867965698242
19027,47.434391021728516
19029,48.240108489990234
19031,44.530948638916016
19033,44.84419631958008
19035,43.31889724731445
19037,44.984344482421875
19039,47.192588806152344
19041,44.13336181640625
19043,44.640621185302734
19045,45.807003021240234
19047,46.33282470703125
19049,46.553977966308594
19051,45.691680908203125
19053,48.168739318847656
19055,44.33615493774414
19057,44.187522888183594
19059,42.19281005859375
19061,44.46698760986328
19063,41.584739685058594
19065,44.886478424072266
19067,45.14864730834961
19069,45.049678802490234
19071,46.99951934814453
19073,46.74067687988281
19075,44.66224670410156
19077,47.040164947509766
19079,45.12027359008789
19081,45.134674072265625
19083,44.94381332397461
19085,45.38033676147461
19087,44.281314849853516
19089,44.82538986206055
19091,45.479888916015625
19093,44.62895202636719
19095,44.59510040283203
19097,45.435550689697266
19099,44.80154800415039
19101,43.904014587402344
19103,44.07284164428711
19105,45.20301055908203
19107,44.72087097167969
19109,43.522377014160156
19111,44.27134704589844
19113,44.40486526489258
19115,44.65595626831055
19117,46.9157829284668
19119,40.34662628173828
19121,46.916717529296875
19123,45.03120422363281
19125,45.586891174316406
19127,44.565521240234375
19129,46.763790130615234
19131,44.35252380371094
19133,43.90128707885742
19135,46.034400939941406
19137,48.31399154663086
19139,44.419456481933594
19141,42.68669509887695
19143,41.151145935058594
19145,48.20037841796875
19147,43.93155288696289
19149,40.69060134887695
19151,45.888938903808594
19153,45.49490737915039
19155,46.5115966796875
19157,44.70358657836914
19159,47.937965393066406
19161,46.20606231689453
19163,45.06841278076172
19165,46.98817443847656
19167,40.85140609741211
19169,45.12200927734375
19171,44.39649200439453
19173,48.23992919921875
19175,47.71915817260742
19177,44.14789581298828
19179,45.12158966064453
19181,46.4596061706543
19183,44.65542984008789
19185,47.601505279541016
19187,45.925392150878906
19189,43.769432067871094
19191,46.20199203491211
19193,42.28837203979492
19195,43.92585372924805
19197,44.79298782348633
20001,53.34274673461914
20003,53.6717414855957
20005,50.11720275878906
20007,36.63118362426758
20009,39.67227554321289
20011,53.39243698120117
20013,48.85714340209961
20015,47.70710754394531
20017,50.20756530761719
20019,46.015201568603516
20021,49.11725616455078
20023,33.35443115234375
20025,33.86237335205078
20027,46.2261848449707
20029,44.46916961669922
20031,53.917274475097656
20033,34.32979202270508
20035,45.51628875732422
20037,51.78122329711914
20039,37.68892288208008
20041,46.80183410644531
20043,49.85335159301758
20045,52.77402114868164
20047,36.68584060668945
20049,48.033607482910156
20051,43.26047897338867
20053,42.707698822021484
20055,35.676918029785156
20057,35.23265838623047
20059,53.72200393676758
20061,48.57818603515625
20063,37.050514221191406
20065,42.24895477294922
20067,33.58128356933594
20069,34.897884368896484
20071,31.618438720703125
20073,51.47233200073242
20075,32.36662673950195
20077,39.55739212036133
20079,44.833316802978516
20081,34.34503936767578
20083,37.42304229736328
20085,49.694122314453125
20087,51.22810363769531
20089,44.03727340698242
20091,52.139896392822266
20093,34.13945770263672
20095,39.1921501159668
20097,35.1736946105957
20099,48.48373031616211
20101,36.4218635559082
20103,51.67900466918945
20105,44.63082504272461
20107,53.655250549316406
20109,34.94560623168945
20111,53.06557083129883
20113,43.84846878051758
20115,46.945762634277344
20117,46.0234375
20119,33.9249382019043
20121,53.10099411010742
20123,44.54274368286133
20125,47.5673942565918
20127,49.47574996948242
20129,32.71223831176758
20131,47.6272087097168
20133,51.56551742553711
20135,39.785301208496094
20137,42.29640197753906
20139,53.89137649536133
20141,44.697025299072266
20143,44.728031158447266
20145,37.925907135009766
20147,43.83009338378906
20149,48.7145881652832
20151,36.078590393066406
20153,34.40736770629883
20155,40.40239334106445
20157,43.94606018066406
20159,40.41630554199219
20161,48.09113693237305
20163,44.131103515625
20165,40.95969009399414
20167,43.845115661621094
20169,44.83439636230469
20171,35.77608871459961
20173,44.20092010498047
20175,34.34435272216797
20177,52.27370071411133
20179,37.290584564208984
20181,32.35933303833008
20183,44.01873016357422
20185,36.84150695800781
20187,32.019142150878906
20189,34.409446716308594
20191,43.33626174926758
20193,34.133296966552734
20195,41.25260925292969
20197,50.905662536621094
20199,32.88935852050781
20201,44.54310989379883
20203,33.94841003417969
20205,50.77304458618164
20207,52.98968505859375
20209,51.718685150146484
21001,43.767337799072266
21003,47.476219177246094
21005,45.26104736328125
21007,51.13044738769531
21009,47.8091926574707
21011,41.61826705932617
21013,39.227420806884766
21015,43.967323303222656
21017,42.07594299316406
21019,41.36069107055664
21021,43.27473831176758
21023,42.566986083984375
21025,43.49189758300781
21027,47.03828811645508
21029,47.869300842285156
21031,48.381107330322266
21033,47.352272033691406
21035,48.78834915161133
21037,43.62202453613281
21039,51.072410583496094
21041,46.09477996826172
21043,41.300724029541016
21045,42.302513122558594
21047,48.01221466064453
21049,41.87798309326172
21051,41.67299270629883
21053,42.58156204223633
21055,46.48755645751953
21057,44.52541732788086
21059,46.133277893066406
21061,48.74217987060547
21063,42.03754806518555
21065,41.95060729980469
21067,42.20586013793945
21069,41.29729080200195
21071,43.52537155151367
21073,45.239845275878906
21075,50.260108947753906
21077,45.20779037475586
21079,42.2801399230957
21081,43.84770202636719
21083,49.415687561035156
21085,48.25020980834961
21087,46.25393295288086
21089,41.229278564453125
21091,45.71711730957031
21093,47.600868225097656
21095,39.73396682739258
21097,42.7340087890625
21099,48.046775817871094
21101,45.609466552734375
21103,45.946109771728516
21105,50.547203063964844
21107,47.53313446044922
21109,40.99015426635742
21111,47.97554016113281
21113,42.55931091308594
21115,43.829593658447266
21117,43.49724197387695
21119,42.56978988647461
21121,40.70927429199219
21123,46.88603591918945
21125,41.1142578125
21127,42.5962028503418
21129,42.39680099487305
21131,41.68254089355469
21133,41.18693542480469
21135,41.094383239746094
21137,41.79511642456055
21139,47.08871078491211
21141,47.333595275878906
21143,47.38545227050781
21145,49.883426666259766
21147,40.54645919799805
21149,47.015281677246094
21151,41.91936111450195
21153,43.67814636230469
21155,45.23710632324219
21157,48.17593765258789
21159,42.81103515625
21161,41.63420867919922
21163,47.03146743774414
21165,41.528987884521484
21167,44.03250503540039
21169,45.96306228637695
21171,46.12947463989258
21173,41.77408218383789
21175,42.69432830810547
21177,48.02680587768555
21179,46.968406677246094
21181,41.834190368652344
21183,47.706634521484375
21185,47.00105285644531
21187,44.74391174316406
21189,42.353004455566406
21191,43.39479446411133
21193,42.693336486816406
21195,41.45989227294922
21197,41.96026611328125
21199,41.2410888671875
21201,42.168819427490234
21203,41.00787353515625
21205,40.98078155517578
21207,42.511512756347656
21209,43.294132232666016
21211,46.19591522216797
21213,47.56782531738281
21215,46.89876174926758
21217,44.68376159667969
21219,47.500892639160156
21221,48.70834732055664
21223,46.40885543823242
21225,46.022003173828125
21227,48.32695388793945
21229,45.45658874511719
21231,41.43622970581055
21233,46.32366180419922
21235,40.44646453857422
21237,42.54692459106445
21239,43.746551513671875
22001,61.14496994018555
22003,59.522422790527344
22005,62.68020248413086
22007,62.98854446411133
22009,62.39646530151367
22011,58.42174530029297
22013,54.563297271728516
22015,51.06543731689453
22017,50.49376678466797
22019,58.658023834228516
22021,60.691654205322266
22023,59.54274368286133
22025,61.794620513916016
22027,53.57102584838867
22029,62.166194915771484
22031,53.64862823486328
22033,63.29777145385742
22035,58.216819763183594
22037,62.92320251464844
22039,61.21099853515625
22041,61.4682731628418
22043,59.630672454833984
22045,63.059043884277344
22047,63.3472785949707
22049,57.51691818237305
22051,62.636653900146484
22053,59.76337432861328
22055,62.48097610473633
22057,62.746421813964844
22059,61.20318603515625
22061,56.13958740234375
22063,62.64270782470703
22065,60.504798889160156
22067,58.85334777832031
22069,57.02199172973633
22071,62.384483337402344
22073,59.69441604614258
22075,62.48969650268555
22077,63.089019775390625
22079,60.6817741394043
22081,54.82684326171875
22083,60.7270622253418
22085,57.2889404296875
22087,61.999267578125
22089,62.78770446777344
22091,62.72311782836914
22093,62.71142578125
22095,62.62346267700195
22097,62.3062629699707
22099,63.38352966308594
22101,63.07622146606445
22103,62.21097946166992
22105,62.39232635498047
22107,61.43204879760742
22109,63.24570083618164
22111,57.78761291503906
22113,61.324928283691406
22115,58.49714660644531
22117,61.14366912841797
22119,52.134944915771484
22121,63.55167770385742
22123,58.24596405029297
22125,62.82377243041992
22127,58.386966705322266
23001,40.946231842041016
23003,43.662837982177734
23005,40.88154983520508
23007,38.35897445678711
23009,46.5185661315918
23011,42.52376937866211
23013,43.727176666259766
23015,43.2642936706543
23017,39.1837272644043
23019,45.718292236328125
23021,40.32706832885742
23023,42.43046569824219
23025,39.035972595214844
23027,43.793067932128906
23029,48.8141975402832
23031,41.030906677246094
24001,38.04631805419922
24003,51.72478103637695
24005,48.20424270629883
24009,51.501121520996094
24011,48.97993087768555
24013,45.88594436645508
24015,45.903656005859375
24017,53.13315963745117
24019,50.616275787353516
24021,45.226463317871094
24023,29.521343231201172
24025,46.71327209472656
24027,48.879371643066406
24029,47.86406326293945
24031,48.1239013671875
24033,51.71973419189453
24035,48.56957244873047
24037,51.45778274536133
24039,49.97187423706055
24041,50.38884353637695
24043,43.8795051574707
24045,49.7704963684082
24047,48.81475067138672
24510,50.91392517089844
25001,47.7486572265625
25003,35.56367111206055
25005,45.44707489013672
25007,47.366798400878906
25009,46.17772674560547
25011,38.258575439453125
25013,39.50155258178711
25015,38.78950881958008
25017,43.7132453918457
25019,47.7093505859375
25021,44.97257614135742
25023,46.760459899902344
25025,47.12443923950195
25027,40.02744674682617
26001,42.44953155517578
26003,40.0655632019043
26005,46.83134460449219
26007,41.19146728515625
26009,41.74418258666992
26011,45.833953857421875
26013,38.082122802734375
26015,46.858551025390625
26017,46.79642105102539
26019,42.432701110839844
26021,45.38667297363281
26023,46.485931396484375
26025,47.22703552246094
26027,45.14183044433594
26029,41.32985305786133
26031,40.51882553100586
26033,37.90583801269531
26035,44.93927764892578
26037,47.56782531738281
26039,42.743892669677734
26041,41.95766830444336
26043,43.472984313964844
26045,47.34185791015625
26047,40.358421325683594
26049,45.11715316772461
26051,46.27647399902344
26053,38.0247802734375
26055,42.576072692871094
26057,47.192771911621094
26059,45.96793746948242
26061,38.27451705932617
26063,42.240211486816406
26065,47.337013244628906
26067,47.16656494140625
26069,44.331092834472656
26071,40.8989372253418
26073,45.99605941772461
26075,47.32038879394531
26077,46.82283401489258
26079,42.32859420776367
26081,46.666015625
26083,36.6303596496582
26085,42.976436614990234
26087,42.908042907714844
26089,42.3716926574707
26091,47.159603118896484
26093,46.54866409301758
26095,37.36958312988281
26097,38.684078216552734
26099,43.984107971191406
26101,42.84186935424805
26103,40.15343475341797
26105,43.24934005737305
26107,44.28468704223633
26109,44.68328094482422
26111,47.20560073852539
26113,43.38433074951172
26115,46.8564453125
26117,45.942665100097656
26119,41.9028205871582
26121,45.425819396972656
26123,44.25615692138672
26125,44.69146728515625
26127,43.8142204284668
26129,44.447784423828125
26131,38.384490966796875
26133,43.19681167602539
26135,42.92729568481445
26137,40.67582702636719
26139,46.515892028808594
26141,40.67645263671875
26143,44.26547622680664
26145,47.02679443359375
26147,42.39439010620117
26149,46.12864685058594
26151,41.47589874267578
