GEOID,tmax
01001,94.9356689453125
01003,93.15835571289062
01005,95.55586242675781
01007,93.19074249267578
01009,90.731201171875
01011,95.32537078857422
01013,94.52274322509766
01015,92.35157775878906
01017,93.10147857666016
01019,92.3709487915039
01021,93.64804077148438
01023,94.13914489746094
01025,93.29240417480469
01027,91.69963836669922
01029,91.36225891113281
01031,95.8271255493164
01033,91.47244262695312
01035,92.824462890625
01037,93.186279296875
01039,94.87187957763672
01041,95.53543090820312
01043,89.8402328491211
01045,95.74076843261719
01047,94.70783996582031
01049,89.97756958007812
01051,94.75890350341797
01053,92.78678894042969
01055,91.41417694091797
01057,91.92753601074219
01059,90.27117919921875
01061,95.37193298339844
01063,92.89067840576172
01065,93.19304656982422
01067,95.26547241210938
01069,95.17388916015625
01071,90.31182098388672
01073,92.513916015625
01075,92.21892547607422
01077,91.35615539550781
01079,90.32779693603516
01081,94.10425567626953
01083,90.54322052001953
01085,95.54219818115234
01087,95.11141967773438
01089,90.54405975341797
01091,94.01405334472656
01093,90.606201171875
01095,89.9843978881836
01097,94.07687377929688
01099,92.59246063232422
01101,95.78656005859375
01103,90.11200714111328
01105,93.69092559814453
01107,92.88771057128906
01109,95.72633361816406
01111,92.14257049560547
01113,95.64485168457031
01115,92.28800201416016
01117,93.1455078125
01119,93.44829559326172
01121,93.03270721435547
01123,93.44161224365234
01125,92.55721282958984
01127,91.65904998779297
01129,94.0062026977539
01131,94.22964477539062
01133,90.00457000732422
04001,91.52301025390625
04003,98.09368896484375
04005,94.65735626220703
04007,97.49262237548828
04009,98.03949737548828
04011,93.22891998291016
04012,109.50735473632812
04013,108.1868896484375
04015,100.50215148925781
04017,94.14617919921875
04019,104.81197357177734
04021,106.16521453857422
04023,96.320556640625
04025,97.32658386230469
04027,110.89688110351562
05001,91.70445251464844
05003,94.68009185791016
05005,90.14789581298828
05007,93.03965759277344
05009,90.58129119873047
05011,94.4056625366211
05013,94.77690124511719
05015,91.73888397216797
05017,93.83049011230469
05019,94.97476196289062
05021,93.6965103149414
05023,89.95904541015625
05025,93.62193298339844
05027,93.09332275390625
05029,94.8031005859375
05031,92.84345245361328
05033,95.69888305664062
05035,93.10826110839844
05037,92.66455078125
05039,94.6495132446289
05041,91.75523376464844
05043,93.52826690673828
05045,93.36697387695312
05047,95.18226623535156
05049,89.99488067626953
05051,94.21463775634766
05053,94.30773162841797
05055,93.07176208496094
05057,92.96734619140625
05059,94.79557800292969
05061,93.63117980957031
05063,89.40373229980469
05065,89.21782684326172
05067,91.31246948242188
05069,92.69157409667969
05071,93.26237487792969
05073,93.16876220703125
05075,91.77374267578125
05077,91.62055969238281
05079,92.48290252685547
05081,94.02501678466797
05083,95.64927673339844
05085,92.30937194824219
05087,91.02592468261719
05089,90.39612579345703
05091,93.4874267578125
05093,93.2010726928711
05095,91.39810943603516
05097,93.9614028930664
05099,93.30256652832031
05101,89.41188049316406
05103,94.37539672851562
05105,95.05059814453125
05107,91.46604919433594
05109,93.95142364501953
05111,92.95651245117188
05113,92.74005889892578
05115,93.2806396484375
05117,91.38251495361328
05119,93.40425109863281
05121,92.87507629394531
05123,92.05635070800781
05125,93.92677307128906
05127,94.75157928466797
05129,89.34117126464844
05131,96.36442565917969
05133,94.11339569091797
05135,90.09397888183594
05137,89.1340560913086
05139,94.46509552001953
05141,90.86851501464844
05143,92.66584014892578
05145,91.17615509033203
05147,91.48555755615234
05149,95.42899322509766
06001,80.91848754882812
06003,79.23688507080078
06005,91.59954833984375
06007,94.47261047363281
06009,91.58582305908203
06011,97.09318542480469
06013,83.83070373535156
06015,86.18621826171875
06017,87.51878356933594
06019,89.27586364746094
06021,96.36768341064453
06023,86.4691162109375
06025,111.49064636230469
06027,98.60467529296875
06029,94.8717041015625
06031,98.21741485595703
06033,91.46412658691406
06035,88.17415618896484
06037,85.409423828125
06039,91.07036590576172
06041,68.08951568603516
06043,90.16018676757812
06045,86.31600952148438
06047,91.13734436035156
06049,87.23542022705078
06051,86.10314178466797
06053,79.47599792480469
06055,87.90597534179688
06057,87.38396453857422
06059,81.47476959228516
06061,88.0602798461914
06063,86.41326904296875
06065,102.51775360107422
06067,94.3362045288086
06069,83.73877716064453
06071,102.20076751708984
06073,89.80128479003906
06075,66.2035140991211
06077,93.05628204345703
06079,84.02710723876953
06081,69.38510131835938
06083,79.02459716796875
06085,79.50231170654297
06087,71.4271469116211
06089,95.73638153076172
06091,84.51631927490234
06093,88.00010681152344
06095,88.16647338867188
06097,79.08985900878906
06099,91.28596496582031
06101,97.74337005615234
06103,96.05540466308594
06105,93.5684814453125
06107,88.25112915039062
06109,84.7413558959961
06111,81.05475616455078
06113,94.89767456054688
06115,94.89799499511719
08001,79.32538604736328
08003,84.51532745361328
08005,79.40885162353516
08007,84.63066101074219
08009,93.98653411865234
08011,92.247802734375
08013,73.87786865234375
08014,77.22675323486328
08015,74.05863952636719
08017,82.02381134033203
08019,71.59245300292969
08021,79.44557189941406
08023,82.14100646972656
08025,90.48878479003906
08027,80.33509063720703
08029,87.89598846435547
08031,78.3060531616211
08033,83.59349822998047
08035,78.16161346435547
08037,77.97758483886719
08039,80.65214538574219
08041,85.7142333984375
08043,84.73063659667969
08045,83.41645812988281
08047,72.37996673583984
08049,75.4444808959961
08051,76.04415893554688
08053,71.27532196044922
08055,87.83164978027344
08057,75.76077270507812
08059,76.68255615234375
08061,86.99246978759766
08063,77.8831787109375
08065,70.39456939697266
08067,84.9677963256836
08069,74.5238265991211
08071,91.51922607421875
08073,83.35916137695312
08075,79.20993041992188
08077,89.74076843261719
08079,72.29319763183594
08081,87.14091491699219
08083,91.14717102050781
08085,89.53289794921875
08087,79.39730834960938
08089,92.7436294555664
08091,81.62236785888672
08093,75.59453582763672
08095,78.91144561767578
08097,74.71480560302734
08099,91.1683120727539
08101,93.67605590820312
08103,86.23042297363281
08105,78.37055206298828
08107,79.6611099243164
08109,76.6559829711914
08111,68.47559356689453
08113,85.946044921875
08115,78.82218933105469
08117,71.81885528564453
08119,77.88264465332031
08121,79.9689712524414
08123,77.67778778076172
08125,77.91053009033203
09001,85.67740631103516
09003,84.59843444824219
09005,82.72053527832031
09007,84.18428802490234
09009,85.01205444335938
09011,82.01779174804688
09013,82.14091491699219
09015,81.21483612060547
10001,88.22114562988281
10003,87.1461181640625
10005,88.73651123046875
11001,89.5069808959961
12001,94.19029235839844
12003,94.74829864501953
12005,91.93052673339844
12007,94.52661895751953
12009,92.28852844238281
12011,95.26394653320312
12013,93.14643096923828
12015,93.80663299560547
12017,93.04920196533203
12019,94.79769134521484
12021,94.01146697998047
12023,94.13754272460938
12027,93.41436004638672
12029,92.75947570800781
12031,94.45345306396484
12033,92.7657241821289
12035,94.12455749511719
12037,90.37935638427734
12039,92.68548583984375
12041,93.6338882446289
12043,94.01163482666016
12045,90.92596435546875
12047,94.08199310302734
12049,93.36116027832031
12051,94.281005859375
12053,93.1808853149414
12055,93.7388687133789
12057,93.08959197998047
12059,95.07805633544922
12061,93.14735412597656
12063,94.55607604980469
12065,92.20228576660156
12067,93.25377655029297
12069,94.56778717041016
12071,93.46735382080078
12073,92.42579650878906
12075,92.79520416259766
12077,92.15687561035156
12079,92.81744384765625
12081,92.60211181640625
12083,93.82087707519531
12085,94.73493194580078
12086,95.29557037353516
12087,94.16130828857422
12089,95.2124252319336
12091,93.71147155761719
12093,93.99826049804688
12095,94.55335998535156
12097,94.22064208984375
12099,95.00801849365234
12101,93.27548217773438
12103,91.17386627197266
12105,94.21815490722656
12107,94.72183227539062
12109,93.51439666748047
12111,93.92047882080078
12113,92.63088989257812
12115,92.99678039550781
12117,94.93568420410156
12119,93.92815399169922
12121,93.68392181396484
12123,92.22650146484375
12125,94.23635864257812
12127,94.3521499633789
12129,91.70951843261719
12131,93.84539031982422
12133,94.56544494628906
13001,98.56774139404297
13003,96.74826049804688
13005,98.35151672363281
13007,94.07479095458984
13009,96.86216735839844
13011,92.7815933227539
13013,92.80319213867188
13015,92.8466796875
13017,95.5283203125
13019,94.26231384277344
13021,97.13986206054688
13023,95.9736557006836
13025,96.97887420654297
13027,92.24923706054688
13029,98.35747528076172
13031,97.97534942626953
13033,96.35819244384766
13035,95.46075439453125
13037,94.45079040527344
13039,95.21697235107422
13043,97.83287048339844
13045,92.02806854248047
13047,93.6756362915039
13049,95.91687774658203
13051,97.62248992919922
13053,95.63653564453125
13055,93.17920684814453
13057,90.70500183105469
13059,94.17547607421875
13061,94.82229614257812
13063,92.27051544189453
13065,95.75386047363281
13067,91.9684066772461
13069,97.15990447998047
13071,92.16983032226562
13073,94.97209167480469
13075,92.73434448242188
13077,92.5736083984375
13079,96.08349609375
13081,95.5660171508789
13083,91.23677062988281
13085,88.70288848876953
13087,93.37529754638672
13089,92.20317840576172
13091,95.11764526367188
13093,95.84105682373047
13095,94.7328109741211
13097,92.1054458618164
13099,94.55168914794922
13101,94.4812240600586
13103,97.76917266845703
13105,93.983154296875
13107,96.89241790771484
13109,98.67388916015625
13111,87.15145111083984
13113,92.41804504394531
13115,93.5479965209961
13117,90.33631896972656
13119,93.428955078125
13121,91.90071868896484
13123,87.13835144042969
13125,94.91085052490234
13127,96.23619079589844
13129,92.97693634033203
13131,92.4998550415039
13133,96.0356216430664
13135,91.70846557617188
13137,90.62040710449219
13139,91.13784790039062
13141,95.69764709472656
13143,91.39771270751953
13145,94.057373046875
13147,93.59078979492188
13149,92.84558868408203
13151,93.50263214111328
13153,96.3806381225586
13155,95.05049896240234
13157,92.83782196044922
13159,96.93327331542969
13161,97.68871307373047
13163,95.4311294555664
13165,96.97293090820312
13167,96.1884765625
13169,97.21759033203125
13171,94.51262664794922
13173,94.77622985839844
13175,95.91535186767578
13177,95.13658905029297
13179,98.27245330810547
13181,94.58036041259766
13183,98.83736419677734
13185,93.1640396118164
13187,88.48411560058594
13189,94.55219268798828
13191,97.00682830810547
13193,95.76604461669922
13195,93.3400650024414
13197,94.8670425415039
13199,93.1279525756836
13201,94.1016616821289
13205,93.2662124633789
13207,96.25188446044922
13209,97.17920684814453
13211,96.26031494140625
13213,91.71116638183594
13215,95.62155151367188
13217,94.95149993896484
13219,94.74725341796875
13221,94.69183349609375
13223,92.20817565917969
13225,96.30529022216797
13227,88.5048828125
13229,97.8661880493164
13231,93.32443237304688
13233,92.67935180664062
13235,95.87548065185547
13237,97.22489166259766
13239,95.27175903320312
13241,87.81536865234375
13243,94.5042953491211
13245,96.04145050048828
13247,93.45117950439453
13249,94.86420440673828
13251,97.05736541748047
13253,94.10346984863281
13255,93.4273910522461
13257,93.22589874267578
13259,95.2378921508789
13261,94.88660430908203
13263,94.64989471435547
13265,95.20384216308594
13267,98.72969818115234
13269,95.3100357055664
13271,96.27980041503906
13273,94.62964630126953
13275,92.0472640991211
13277,93.4111099243164
13279,98.04443359375
13281,86.76941680908203
13283,96.58979034423828
13285,93.33627319335938
13287,94.44425964355469
13289,96.56424713134766
13291,86.59973907470703
13293,94.57962799072266
13295,92.65723419189453
13297,94.05390167236328
13299,96.84990692138672
13301,94.62210845947266
13303,95.77783203125
13305,98.36087799072266
13307,94.57643127441406
13309,96.62515258789062
13311,89.38619232177734
13313,93.47708129882812
13315,95.3492660522461
13317,94.63765716552734
13319,96.5460205078125
13321,93.8938980102539
16001,85.17352294921875
16003,76.00981140136719
16005,78.74703216552734
16007,74.94205474853516
16009,78.62861633300781
16011,78.73938751220703
16013,76.85383605957031
16015,76.66217041015625
16017,76.2403564453125
16019,74.86800384521484
16021,72.70793151855469
16023,77.91102600097656
16025,75.03658294677734
16027,86.23086547851562
16029,74.92208099365234
16031,78.57910919189453
16033,75.08447265625
16035,74.9052505493164
16037,72.3440170288086
16039,80.93350219726562
16041,79.83349609375
16043,73.79270935058594
16045,83.02737426757812
16047,84.47760772705078
16049,72.978271484375
16051,81.5020523071289
16053,83.71993255615234
16055,78.18716430664062
16057,78.99828338623047
16059,71.70060729980469
16061,76.79269409179688
16063,82.72188568115234
16065,76.95130157470703
16067,81.76322174072266
16069,81.72722625732422
16071,80.08556365966797
16073,82.0924301147461
16075,86.09392547607422
16077,79.38948822021484
16079,74.11858367919922
16081,73.05404663085938
16083,81.12316131591797
16085,73.47527313232422
16087,81.91256713867188
17001,87.94503784179688
17003,91.85604095458984
17005,89.54297637939453
17007,83.88399505615234
17009,87.648193359375
17011,84.60784912109375
17013,89.74406433105469
17015,84.76419830322266
17017,88.01042175292969
17019,84.6390380859375
17021,87.6996078491211
17023,86.08024597167969
17025,87.65763854980469
17027,90.7188949584961
17029,85.8978042602539
17031,84.34648895263672
17033,86.76737976074219
17035,86.22193145751953
17037,83.01351928710938
17039,85.98465728759766
17041,85.24453735351562
17043,84.09213256835938
17045,84.58696746826172
17047,88.05078125
17049,86.8841781616211
17051,88.35869598388672
17053,84.01898956298828
17055,88.81204986572266
17057,87.09886932373047
17059,88.64636993408203
17061,89.13874053955078
17063,84.41961669921875
17065,88.37557220458984
17067,86.04317474365234
17069,89.0621109008789
17071,85.68931579589844
17073,84.52162170410156
17075,83.61662292480469
17077,90.08396911621094
17079,86.13807678222656
17081,88.77300262451172
17083,89.46321868896484
17085,83.54338073730469
17087,90.22081756591797
17089,83.34716033935547
17091,83.69367980957031
17093,83.61468505859375
17095,84.96551513671875
17097,83.52803039550781
17099,84.2486801147461
17101,87.52615356445312
17103,83.99837493896484
17105,84.34710693359375
17107,87.00762939453125
17109,85.37998962402344
17111,83.88932037353516
17113,85.40164947509766
17115,86.38542175292969
17117,88.20196533203125
17119,89.44497680664062
17121,88.8597640991211
17123,85.56771087646484
17125,87.90669250488281
17127,91.12085723876953
17129,87.25342559814453
17131,85.05963134765625
17133,91.59534454345703
17135,88.0594253540039
17137,88.20917510986328
17139,85.88543701171875
17141,84.05508422851562
17143,86.97794342041016
17145,89.72887420654297
17147,85.4576416015625
17149,88.93067932128906
17151,89.78035736083984
17153,91.75830841064453
17155,85.30105590820312
17157,91.0853500366211
17159,87.3941879272461
17161,85.04203796386719
17163,90.79664611816406
17165,88.99116516113281
17167,87.41313171386719
17169,86.6468734741211
17171,88.83381652832031
17173,86.79701232910156
17175,85.04158782958984
17177,83.325927734375
17179,87.16373443603516
17181,90.8455810546875
17183,83.98622131347656
17185,88.0030288696289
17187,84.90650177001953
17189,90.33268737792969
17191,88.29070281982422
17193,88.1329574584961
17195,85.07258605957031
17197,83.82915496826172
17199,89.21898651123047
17201,83.97232055664062
17203,85.80642700195312
18001,85.74602508544922
18003,85.92537689208984
18005,86.4203109741211
18007,83.2837905883789
18009,85.6748046875
18011,83.40283203125
18013,85.86844635009766
18015,84.69270324707031
18017,85.54561614990234
18019,88.2179946899414
18021,86.6201400756836
18023,83.84776306152344
18025,86.09408569335938
18027,87.16822814941406
18029,87.94517517089844
18031,85.26045227050781
18033,85.50547790527344
18035,85.60223388671875
18037,86.10982513427734
18039,85.1712875366211
18041,86.07007598876953
18043,87.90593719482422
18045,84.11727142333984
18047,87.0324478149414
18049,86.08434295654297
18051,87.85814666748047
18053,85.94781494140625
18055,86.96235656738281
18057,84.47644805908203
18059,84.93476104736328
18061,87.59449005126953
18063,83.95234680175781
18065,84.98657989501953
18067,84.94375610351562
18069,86.00486755371094
18071,86.7402114868164
18073,83.80290222167969
18075,85.5466079711914
18077,87.52734375
18079,86.68629455566406
18081,85.25282287597656
18083,87.76529693603516
18085,85.79542541503906
18087,85.02320098876953
18089,83.56549072265625
18091,84.04695129394531
18093,86.05693817138672
18095,85.18218994140625
18097,84.79288482666016
18099,85.7131576538086
18101,86.57913208007812
18103,86.1573257446289
18105,85.9040298461914
18107,83.9229507446289
18109,85.32017517089844
18111,83.52510833740234
18113,85.41378784179688
18115,88.31232452392578
18117,86.21426391601562
18119,86.49942016601562
18121,84.99175262451172
18123,85.65713500976562
18125,87.1982192993164
18127,83.37094116210938
18129,87.95735168457031
18131,85.20991516113281
18133,84.59581756591797
18135,85.14015197753906
18137,86.21858215332031
18139,85.4295883178711
18141,84.99723815917969
18143,87.6450424194336
18145,85.5216064453125
18147,86.3411865234375
18149,85.05000305175781
18151,84.65766143798828
18153,87.32417297363281
18155,88.300048828125
18157,84.29544830322266
18159,84.81968688964844
18161,86.7867431640625
18163,87.98434448242188
18165,84.6053695678711
18167,86.19934844970703
18169,86.41303253173828
18171,83.64724731445312
18173,87.15482330322266
18175,86.71815490722656
18177,85.61531829833984
18179,85.79798126220703
18181,84.47525024414062
18183,85.74694061279297
19001,89.67923736572266
19003,90.2354507446289
19005,84.3129653930664
19007,89.11955261230469
19009,89.44108581542969
19011,84.64466094970703
19013,85.91292572021484
19015,88.87857818603516
19017,86.26072692871094
19019,84.49607849121094
19021,82.19879150390625
19023,86.4634780883789
19025,86.98773193359375
19027,88.6532974243164
19029,90.64419555664062
19031,84.72521209716797
19033,84.09357452392578
19035,80.96448516845703
19037,85.07299041748047
19039,89.81455993652344
19041,79.38771057128906
19043,83.9739761352539
19045,85.34193420410156
19047,87.2978744506836
19049,90.19200897216797
19051,88.05184173583984
19053,90.03179931640625
19055,83.95809173583984
19057,85.668212890625
19059,76.50690460205078
19061,83.40238189697266
19063,76.96443939208984
19065,84.39022064208984
19067,85.37065887451172
19069,86.03108978271484
19071,91.05170440673828
19073,88.97881317138672
19075,86.568603515625
19077,90.3960189819336
19079,86.55364990234375
19081,82.91162109375
19083,87.25228118896484
19085,87.31568145751953
19087,85.42035675048828
19089,83.49801635742188
19091,84.8332290649414
19093,84.11767578125
19095,86.34475708007812
19097,84.67841339111328
19099,87.04985809326172
19101,85.50829315185547
19103,85.24581146240234
19105,84.4990234375
19107,86.32238006591797
19109,80.94789123535156
19111,86.34845733642578
19113,84.52139282226562
19115,85.62550354003906
19117,88.381591796875
19119,76.26324462890625
19121,89.61102294921875
19123,86.73432159423828
19125,87.64646911621094
19127,86.87580871582031
19129,90.90068054199219
19131,83.40496826171875
19133,85.11019134521484
19135,87.58074951171875
19137,90.8911361694336
19139,85.19038391113281
19141,77.78781127929688
19143,75.559814453125
19145,91.10053253173828
19147,80.59957885742188
19149,80.11538696289062
19151,83.77327728271484
19153,87.85148620605469
19155,90.03362274169922
19157,86.56233978271484
19159,89.72178649902344
19161,85.9791259765625
19163,84.80695343017578
19165,88.8352279663086
19167,77.62415313720703
19169,87.54920959472656
19171,85.99266052246094
19173,90.1822509765625
19175,89.07502746582031
19177,86.65375518798828
19179,86.79945373535156
19181,89.05960845947266
19183,85.52510833740234
19185,88.9431381225586
19187,86.55941009521484
19189,80.1927719116211
19191,84.28064727783203
19193,83.02091217041016
19195,81.80751037597656
19197,85.13634490966797
20001,92.38151550292969
20003,91.73635864257812
20005,89.56902313232422
20007,95.36084747314453
20009,87.53734588623047
20011,93.79177856445312
20013,90.06669616699219
20015,93.90091705322266
20017,92.09918212890625
20019,91.42092895507812
20021,94.62059020996094
20023,74.25601959228516
20025,95.72480773925781
20027,90.91343688964844
20029,89.0952377319336
20031,91.58866882324219
20033,96.07170867919922
20035,93.01966857910156
20037,94.46894073486328
20039,78.30793762207031
20041,91.82170867919922
20043,89.84004211425781
20045,89.35508728027344
20047,90.86759948730469
20049,91.6168441772461
20051,84.90511322021484
20053,89.556396484375
20055,89.64775085449219
20057,91.85346984863281
20059,90.55158996582031
20061,90.74331665039062
20063,83.09725189208984
20065,81.53414916992188
20067,92.45857238769531
20069,91.84849548339844
20071,84.78620910644531
20073,91.97554016113281
20075,90.0514144897461
20077,95.35489654541016
20079,93.72819519042969
20081,92.20256042480469
20083,89.9814453125
20085,90.33364868164062
20087,89.04325866699219
20089,85.7566146850586
20091,88.39110565185547
20093,89.38523864746094
20095,93.03045654296875
20097,93.06706237792969
20099,92.85611724853516
20101,86.95631408691406
20103,88.62699890136719
20105,88.71534729003906
20107,92.4765396118164
20109,81.12145233154297
20111,91.38350677490234
20113,92.12706756591797
20115,92.68450164794922
20117,90.76081848144531
20119,94.74749755859375
20121,90.01844787597656
20123,87.07880401611328
20125,91.95148468017578
20127,90.78347778320312
20129,94.48918914794922
20131,90.37217712402344
20133,92.43348693847656
20135,86.89413452148438
20137,80.3006591796875
20139,91.14502716064453
20141,85.25821685791016
20143,90.4329833984375
20145,88.46432495117188
20147,81.09062957763672
20149,90.46005249023438
20151,91.95376586914062
20153,75.30546569824219
20155,91.9151611328125
20157,87.64546203613281
20159,90.40769958496094
20161,90.68427276611328
20163,83.10757446289062
20165,86.49462127685547
20167,86.7194595336914
20169,91.17589569091797
20171,85.50536346435547
20173,94.52749633789062
20175,94.79701232910156
20177,90.57188415527344
20179,80.33067321777344
20181,75.27424621582031
20183,83.28373718261719
20185,89.80905151367188
20187,92.83142852783203
20189,94.55717468261719
20191,95.10173034667969
20193,77.39849090576172
20195,83.53951263427734
20197,91.04332733154297
20199,80.03047943115234
20201,89.38156127929688
20203,84.5750503540039
20205,92.04859161376953
20207,91.95996856689453
20209,88.42070007324219
21001,88.50353240966797
21003,90.57064819335938
21005,88.19989776611328
21007,91.7757339477539
21009,90.66736602783203
21011,88.26436614990234
21013,86.65067291259766
21015,88.56974029541016
21017,88.62237548828125
21019,90.74852752685547
21021,86.76789855957031
21023,89.15164947509766
21025,89.46085357666016
21027,87.24089050292969
21029,88.13810729980469
21031,89.8619155883789
21033,89.37008666992188
21035,89.70806121826172
21037,88.96430206298828
21039,91.33759307861328
21041,88.81873321533203
21043,89.78816986083984
21045,86.83789825439453
21047,89.57617950439453
21049,88.28414154052734
21051,89.00143432617188
21053,88.24952697753906
21055,89.21961212158203
21057,89.42049407958984
21059,87.5707015991211
21061,89.91999053955078
21063,88.79472351074219
21065,88.37461853027344
21067,87.90840911865234
21069,88.38390350341797
21071,88.7763900756836
21073,89.1645736694336
21075,90.37921905517578
21077,89.1139144897461
21079,87.21524810791016
21081,88.8106918334961
21083,90.52334594726562
21085,88.57794189453125
21087,89.00594329833984
21089,90.70085144042969
21091,86.40122985839844
21093,87.5615234375
21095,84.20027923583984
21097,89.17171478271484
21099,89.31192016601562
21101,88.09121704101562
21103,88.71989440917969
21105,90.6433334350586
21107,89.05342102050781
21109,87.48487091064453
21111,88.47704315185547
21113,87.66881561279297
21115,88.89762115478516
21117,88.52969360351562
21119,87.79242706298828
21121,88.68748474121094
21123,87.58220672607422
21125,88.44332885742188
21127,89.89768981933594
21129,88.9791030883789
21131,87.45252227783203
21133,85.85318756103516
21135,89.29369354248047
21137,86.51435089111328
21139,90.19759368896484
21141,89.58224487304688
21143,90.07744598388672
21145,91.63591766357422
21147,87.83352661132812
21149,88.63602447509766
21151,87.85174560546875
21153,88.78429412841797
21155,87.3887710571289
21157,90.70401763916016
21159,89.5048828125
21161,89.01451110839844
21163,87.04888916015625
21165,87.84831237792969
21167,87.51573944091797
21169,89.63079833984375
21171,89.97283172607422
21173,88.37357330322266
21175,88.4881362915039
21177,89.6570053100586
21179,87.68579864501953
21181,88.7769546508789
21183,88.7861328125
21185,88.26488494873047
21187,88.96292114257812
21189,89.22314453125
21191,89.19738006591797
21193,88.1629409790039
21195,87.67902374267578
21197,88.40694427490234
21199,87.6072006225586
21201,89.20398712158203
21203,86.97428131103516
21205,87.73953247070312
21207,88.19820404052734
21209,88.64722442626953
21211,88.4085922241211
21213,90.09404754638672
21215,88.15455627441406
21217,87.77535247802734
21219,89.50691986083984
21221,89.8071060180664
21223,88.25067138671875
21225,88.5648422241211
21227,90.45818328857422
21229,87.376708984375
21231,87.92143249511719
21233,88.5486831665039
21235,88.40534210205078
21237,88.67222595214844
21239,88.20144653320312
22001,93.57677459716797
22003,93.65973663330078
22005,95.9794692993164
22007,95.51789855957031
22009,95.17259979248047
22011,93.71705627441406
22013,94.48412322998047
22015,94.45088958740234
22017,94.42295837402344
22019,92.79756927490234
22021,95.21289825439453
22023,91.73287200927734
22025,95.40935516357422
22027,93.60150909423828
22029,95.64212036132812
22031,94.50402069091797
22033,95.80709838867188
22035,94.39930725097656
22037,95.78888702392578
22039,94.30610656738281
22041,95.5146713256836
22043,94.39576721191406
22045,93.0176773071289
22047,95.18020629882812
22049,94.75345611572266
22051,95.18267822265625
22053,92.9234848022461
22055,94.07816314697266
22057,95.0860366821289
22059,94.89862060546875
22061,94.25250244140625
22063,96.39022827148438
22065,94.79188537597656
22067,94.98577880859375
22069,94.97605895996094
22071,94.32490539550781
22073,95.22187805175781
22075,93.1895980834961
22077,95.36711883544922
22079,94.34086608886719
22081,94.93946075439453
22083,95.25798797607422
22085,95.14164733886719
22087,92.93131256103516
22089,96.40690612792969
22091,96.16746520996094
22093,96.26957702636719
22095,96.7042007446289
22097,94.82170867919922
22099,94.60301971435547
22101,93.18575286865234
22103,94.93631744384766
22105,96.35989379882812
22107,95.69535064697266
22109,94.50127410888672
22111,94.67529296875
22113,92.55799102783203
22115,94.47559356689453
22117,95.49575805664062
22119,94.0556640625
22121,95.50463104248047
22123,94.67616271972656
22125,95.41252899169922
22127,94.7469482421875
23001,70.54917907714844
23003,65.90013122558594
23005,73.26022338867188
23007,66.61538696289062
23009,72.04945373535156
23011,70.16487884521484
23013,71.34001159667969
23015,71.39939880371094
23017,68.37444305419922
23019,68.43871307373047
23021,66.36459350585938
23023,72.05416107177734
23025,68.13196563720703
23027,70.74598693847656
23029,72.48176574707031
23031,75.53740692138672
24001,85.42134094238281
24003,89.5260009765625
24005,88.84281921386719
24009,89.16303253173828
24011,89.95116424560547
24013,86.96800994873047
24015,87.70619201660156
24017,90.35474395751953
24019,89.84491729736328
24021,86.64388275146484
24023,79.57846069335938
24025,88.99530792236328
24027,87.8992919921875
24029,89.14366912841797
24031,87.60176849365234
24033,89.53165435791016
24035,89.42926025390625
24037,89.51931762695312
24039,88.92774200439453
24041,89.53062438964844
24043,86.81497955322266
24045,89.48160552978516
24047,87.8621826171875
24510,90.13288879394531
25001,80.5107650756836
25003,79.3700180053711
25005,81.79151153564453
25007,80.1904296875
25009,78.82930755615234
25011,80.38202667236328
25013,82.11852264404297
25015,81.09793090820312
25017,81.66796112060547
25019,78.3656005859375
25021,81.92132568359375
25023,82.0009765625
25025,81.54679870605469
25027,80.66619110107422
26001,79.79547119140625
26003,74.7129898071289
26005,83.67176055908203
26007,79.36723327636719
26009,82.49332427978516
26011,82.8782958984375
26013,70.8973388671875
26015,83.3479995727539
26017,84.0277099609375
26019,79.92474365234375
26021,84.03819274902344
26023,84.10147857666016
26025,83.35244750976562
26027,84.46629333496094
26029,82.68467712402344
26031,80.9462661743164
26033,76.62263488769531
26035,84.26837158203125
26037,83.91744995117188
26039,81.78492736816406
26041,74.8009262084961
26043,71.72235870361328
26045,83.05963897705078
26047,80.87368774414062
26049,84.33909606933594
26051,84.42483520507812
26053,69.4870834350586
26055,82.54603576660156
26057,84.88296508789062
26059,83.38456726074219
26061,71.7380599975586
26063,81.17169952392578
26065,82.83378601074219
26067,83.38652038574219
26069,81.42681121826172
26071,70.24308013916016
26073,85.3363265991211
26075,82.54511260986328
26077,84.42132568359375
26079,82.66439056396484
26081,83.33282470703125
26083,72.27955627441406
26085,82.5788345336914
26087,84.31419372558594
26089,79.92566680908203
26091,84.86705017089844
26093,83.22867584228516
26095,75.2857666015625
26097,76.96244049072266
26099,85.0635757446289
26101,80.06328582763672
26103,72.12561798095703
26105,79.96263885498047
26107,84.05814361572266
26109,73.9126968383789
26111,85.16950988769531
26113,83.37602233886719
26115,86.42902374267578
26117,83.96076965332031
26119,80.66902923583984
26121,83.41185760498047
26123,83.49407958984375
26125,84.52251434326172
26127,82.13027954101562
26129,82.57292175292969
26131,70.69938659667969
26133,83.4101333618164
26135,81.32281494140625
26137,80.80543518066406
26139,83.33165740966797
26141,79.04249572753906
26143,83.2765884399414
26145,84.70614624023438
26147,83.80323791503906
26149,84.66834259033203
26151,82.17057800292969
26153,76.1653823852539
26155,83.80195617675781
26157,84.03544616699219
