GEOID,tmax
01001,86.0328140258789
01003,87.37664794921875
01005,86.42723846435547
01007,84.85558319091797
01009,79.99330139160156
01011,85.75318908691406
01013,86.88335418701172
01015,82.5604476928711
01017,83.32516479492188
01019,79.92372131347656
01021,84.26844787597656
01023,84.26014709472656
01025,84.31493377685547
01027,82.49275207519531
01029,81.76974487304688
01031,87.3254623413086
01033,75.5598373413086
01035,87.66650390625
01037,83.97991180419922
01039,87.69843292236328
01041,86.6956558227539
01043,78.55118560791016
01045,87.38711547851562
01047,86.94186401367188
01049,76.70343780517578
01051,85.48224639892578
01053,87.89234161376953
01055,80.83509826660156
01057,82.4068603515625
01059,76.16971588134766
01061,88.22544860839844
01063,84.40572357177734
01065,85.37674713134766
01067,87.68004608154297
01069,88.72297668457031
01071,76.95512390136719
01073,83.39570617675781
01075,81.53795623779297
01077,74.75157165527344
01079,77.31131744384766
01081,84.33979797363281
01083,76.55210876464844
01085,87.12171936035156
01087,85.26242065429688
01089,77.05264282226562
01091,85.33654022216797
01093,78.42115783691406
01095,78.50420379638672
01097,87.81085968017578
01099,86.46988677978516
01101,86.82400512695312
01103,77.70712280273438
01105,85.78897857666016
01107,83.56859588623047
01109,86.48988342285156
01111,82.62638854980469
01113,86.06330108642578
01115,82.57365417480469
01117,84.3346939086914
01119,84.1711196899414
01121,84.0590591430664
01123,83.85123443603516
01125,84.62467193603516
01127,81.88578033447266
01129,85.18138122558594
01131,86.34427642822266
01133,78.29864501953125
04001,47.635929107666016
04003,63.001773834228516
04005,49.75918960571289
04007,59.726619720458984
04009,60.4796257019043
04011,53.674766540527344
04012,73.5822982788086
04013,72.9723129272461
04015,61.502235412597656
04017,48.629150390625
04019,72.3539810180664
04021,72.03614807128906
04023,66.78227996826172
04025,61.63096618652344
04027,75.56575775146484
05001,64.51384735107422
05003,75.1109848022461
05005,45.21477127075195
05007,46.168487548828125
05009,42.90152359008789
05011,70.04698944091797
05013,67.15543365478516
05015,43.272708892822266
05017,75.1053466796875
05019,60.045406341552734
05021,54.82552719116211
05023,49.65324020385742
05025,64.94647979736328
05027,64.93544006347656
05029,50.57085418701172
05031,56.28342056274414
05033,47.23789596557617
05035,61.33367156982422
05037,58.01059341430664
05039,62.70854187011719
05041,69.26318359375
05043,70.1568374633789
05045,52.17035675048828
05047,46.663822174072266
05049,46.45868682861328
05051,54.54350280761719
05053,60.75493240356445
05055,54.97768020629883
05057,57.92241287231445
05059,58.592124938964844
05061,53.86399841308594
05063,51.400882720947266
05065,46.950538635253906
05067,54.97262954711914
05069,62.338600158691406
05071,45.70668029785156
05073,62.0033073425293
05075,52.87920379638672
05077,63.23426055908203
05079,66.05227661132812
05081,55.53919982910156
05083,48.95353698730469
05085,57.66705322265625
05087,41.967864990234375
05089,44.111572265625
05091,59.46918487548828
05093,58.79376220703125
05095,61.756324768066406
05097,52.07810592651367
05099,61.20488739013672
05101,41.37051773071289
05103,64.82040405273438
05105,52.73390197753906
05107,66.14075469970703
05109,54.936405181884766
05111,57.42732620239258
05113,49.3430290222168
05115,47.36553955078125
05117,58.27433776855469
05119,55.98711013793945
05121,51.67938232421875
05123,60.52165222167969
05125,55.55946350097656
05127,49.07028579711914
05129,43.4122314453125
05131,49.28364944458008
05133,54.455345153808594
05135,48.9799919128418
05137,46.15106964111328
05139,70.19502258300781
05141,46.580326080322266
05143,44.68125915527344
05145,53.847957611083984
05147,56.911163330078125
05149,51.1632194519043
06001,79.86771392822266
06003,53.43309783935547
06005,74.84217071533203
06007,79.3659896850586
06009,75.43203735351562
06011,81.63594818115234
06013,80.91010284423828
06015,74.02428436279297
06017,68.58259582519531
06019,70.08069610595703
06021,80.62559509277344
06023,75.72027587890625
06025,75.99734497070312
06027,65.10469055175781
06029,73.4397964477539
06031,80.70240783691406
06033,78.46427917480469
06035,59.554847717285156
06037,71.33686065673828
06039,70.8106689453125
06041,78.8476791381836
06043,70.45458221435547
06045,79.52198791503906
06047,79.57014465332031
06049,62.61275100708008
06051,54.00099563598633
06053,79.2624282836914
06055,81.55953979492188
06057,68.69365692138672
06059,77.54756927490234
06061,69.59458923339844
06063,62.30192947387695
06065,69.58737182617188
06067,81.92544555664062
06069,78.10466003417969
06071,65.33609771728516
06073,72.13693237304688
06075,78.21493530273438
06077,81.92572021484375
06079,78.30290222167969
06081,79.37860107421875
06083,76.14727783203125
06085,79.4285888671875
06087,82.16001892089844
06089,74.10641479492188
06091,62.076194763183594
06093,68.00162506103516
06095,82.2771224975586
06097,81.09896850585938
06099,80.14765167236328
06101,83.21489715576172
06103,78.31521606445312
06105,74.71168518066406
06107,66.0714111328125
06109,63.99470520019531
06111,73.23680877685547
06113,82.75574493408203
06115,79.6937484741211
08001,46.91566467285156
08003,46.95782470703125
08005,46.109134674072266
08007,46.46514892578125
08009,47.2076416015625
08011,50.565670013427734
08013,41.2775993347168
08014,47.6708984375
08015,36.905914306640625
08017,49.769073486328125
08019,31.267215728759766
08021,42.84681701660156
08023,41.33002853393555
08025,50.18393325805664
08027,37.75484848022461
08029,44.37989807128906
08031,47.40011978149414
08033,43.17162322998047
08035,42.398921966552734
08037,35.54033279418945
08039,43.56981658935547
08041,43.21943283081055
08043,41.76731872558594
08045,38.85487747192383
08047,33.227622985839844
08049,34.44272232055664
08051,39.25320816040039
08053,38.83300018310547
08055,42.541053771972656
08057,35.11604690551758
08059,41.829219818115234
08061,50.111881256103516
08063,50.1484375
08065,31.552108764648438
08067,46.37040328979492
08069,38.869903564453125
08071,45.558265686035156
08073,47.01892852783203
08075,46.26262664794922
08077,43.875892639160156
08079,41.11076736450195
08081,43.623504638671875
08083,49.7182731628418
08085,45.73054885864258
08087,48.04961395263672
08089,50.18482208251953
08091,42.7208366394043
08093,34.99085998535156
08095,48.63119888305664
08097,34.90673065185547
08099,49.528961181640625
08101,47.108211517333984
08103,41.5877685546875
08105,46.851348876953125
08107,37.913917541503906
08109,42.22014236450195
08111,36.93225860595703
08113,44.71749496459961
08115,47.695838928222656
08117,31.462627410888672
08119,36.51299285888672
08121,47.80579376220703
08123,46.39741897583008
08125,50.265560150146484
09001,66.27706146240234
09003,65.1192855834961
09005,62.749542236328125
09007,67.10627746582031
09009,66.97824096679688
09011,67.5687026977539
09013,65.07579040527344
09015,65.75788879394531
10001,72.83747863769531
10003,69.26334381103516
10005,76.90535736083984
11001,70.67919921875
12001,91.6468734741211
12003,90.39557647705078
12005,88.69266510009766
12007,90.5263671875
12009,89.82503509521484
12011,90.03935241699219
12013,90.11971282958984
12015,92.36607360839844
12017,90.9944839477539
12019,90.22335815429688
12021,90.7035903930664
12023,90.7502670288086
12027,91.92327880859375
12029,91.85501098632812
12031,89.84809875488281
12033,87.29735565185547
12035,89.57967376708984
12037,90.14929962158203
12039,90.47474670410156
12041,91.95162200927734
12043,91.10810089111328
12045,89.70731353759766
12047,91.3392105102539
12049,92.22019958496094
12051,90.31745147705078
12053,91.65380096435547
12055,91.28947448730469
12057,92.54191589355469
12059,88.8757553100586
12061,89.6921157836914
12063,89.88694763183594
12065,91.05123138427734
12067,91.88532257080078
12069,91.20174407958984
12071,91.55245971679688
12073,90.97090911865234
12075,92.61581420898438
12077,90.57244873046875
12079,91.4171142578125
12081,92.2780532836914
12083,91.30066680908203
12085,90.46470642089844
12086,89.9351806640625
12087,89.96809387207031
12089,90.06383514404297
12091,87.81193542480469
12093,90.66166687011719
12095,91.1678237915039
12097,91.24507141113281
12099,90.52245330810547
12101,92.12659454345703
12103,91.88348388671875
12105,92.00858306884766
12107,90.46251678466797
12109,89.76426696777344
12111,89.89347839355469
12113,87.15031433105469
12115,92.63422393798828
12117,90.79863739013672
12119,91.60252380371094
12121,91.61994171142578
12123,91.64057159423828
12125,90.62213897705078
12127,89.72773742675781
12129,91.09283447265625
12131,88.10256958007812
12133,89.39110565185547
13001,89.80115509033203
13003,90.74360656738281
13005,89.97666931152344
13007,90.78996276855469
13009,87.73408508300781
13011,79.67324829101562
13013,80.56782531738281
13015,78.91329193115234
13017,90.61444854736328
13019,89.84110260009766
13021,87.81431579589844
13023,89.39501190185547
13025,89.6297378540039
13027,89.68134307861328
13029,88.4534683227539
13031,88.71453094482422
13033,87.78321838378906
13035,85.30516815185547
13037,89.96961212158203
13039,89.26968383789062
13043,88.80319213867188
13045,82.12115478515625
13047,77.3073959350586
13049,90.18932342529297
13051,87.5428466796875
13053,86.30538177490234
13055,77.59868621826172
13057,78.00969696044922
13059,81.70577239990234
13061,88.42034149169922
13063,82.0326156616211
13065,90.63385772705078
13067,79.83208465576172
13069,90.96893310546875
13071,89.39031982421875
13073,85.63353729248047
13075,89.24163055419922
13077,83.59597778320312
13079,86.43310546875
13081,90.69719696044922
13083,75.79520416259766
13085,76.26664733886719
13087,90.50719451904297
13089,81.12866973876953
13091,89.64163970947266
13093,89.99957275390625
13095,91.39045715332031
13097,81.50112915039062
13099,89.45281219482422
13101,90.81504821777344
13103,87.8582534790039
13105,82.94126892089844
13107,88.2273178100586
13109,89.30870056152344
13111,73.20072174072266
13113,82.7970962524414
13115,79.04440307617188
13117,78.13509368896484
13119,80.4430160522461
13121,81.0566177368164
13123,73.9755630493164
13125,86.12957763671875
13127,88.47726440429688
13129,78.11558532714844
13131,90.32709503173828
13133,84.37232208251953
13135,79.94735717773438
13137,76.81547546386719
13139,78.49220275878906
13141,86.08291625976562
13143,80.47989654541016
13145,83.96367645263672
13147,81.5711441040039
13149,83.4023666381836
13151,83.15262603759766
13153,89.10660552978516
13155,90.23385620117188
13157,80.4124755859375
13159,86.63795471191406
13161,90.63960266113281
13163,86.94773864746094
13165,88.35807037353516
13167,87.9779281616211
13169,87.60590362548828
13171,84.49140930175781
13173,90.13589477539062
13175,89.00570678710938
13177,90.81485748291016
13179,88.63477325439453
13181,84.08499908447266
13183,89.27352905273438
13185,90.02125549316406
13187,75.61692810058594
13189,85.06936645507812
13191,88.19046783447266
13193,88.17244720458984
13195,81.21544647216797
13197,85.72673797607422
13199,83.3367919921875
13201,90.1795425415039
13205,90.6715316772461
13207,86.33035278320312
13209,89.87922668457031
13211,84.70787048339844
13213,76.30772399902344
13215,85.92292785644531
13217,84.03936004638672
13219,82.38593292236328
13221,82.9301986694336
13223,79.86167907714844
13225,87.89859008789062
13227,75.87699890136719
13229,89.8868179321289
13231,83.37696838378906
13233,80.25115966796875
13235,90.11971282958984
13237,86.9378433227539
13239,87.32406616210938
13241,74.61679077148438
13243,88.4283447265625
13245,86.97386169433594
13247,82.41146850585938
13249,86.96672058105469
13251,88.02442169189453
13253,90.11911010742188
13255,83.68067169189453
13257,79.06103515625
13259,87.0113525390625
13261,88.97679138183594
13263,83.63798522949219
13265,83.92998504638672
13267,89.51707458496094
13269,85.41490936279297
13271,90.81424713134766
13273,89.59085845947266
13275,89.91058349609375
13277,89.24971008300781
13279,89.75106811523438
13281,73.72776794433594
13283,88.83595275878906
13285,83.6657943725586
13287,90.1704330444336
13289,88.5445327758789
13291,73.28079986572266
13293,83.99236297607422
13295,76.70787811279297
13297,82.15235900878906
13299,90.37212371826172
13301,85.00340270996094
13303,87.39683532714844
13305,89.38519287109375
13307,87.54285430908203
13309,90.32921600341797
13311,76.11415100097656
13313,77.18547058105469
13315,90.32149505615234
13317,83.36878204345703
13319,88.32676696777344
13321,90.585693359375
16001,58.484371185302734
16003,54.290252685546875
16005,49.56547164916992
16007,46.16748046875
16009,57.67380142211914
16011,50.91447067260742
16013,49.92293930053711
16015,53.20749282836914
16017,54.9676628112793
16019,47.718055725097656
16021,52.67383575439453
16023,50.18618392944336
16025,50.270877838134766
16027,60.088218688964844
16029,46.640380859375
16031,48.932708740234375
16033,48.335880279541016
16035,54.2608528137207
16037,49.280113220214844
16039,54.83780288696289
16041,48.562313079833984
16043,47.2550163269043
16045,56.9273567199707
16047,53.744224548339844
16049,52.72713851928711
16051,52.8526611328125
16053,52.472198486328125
16055,57.03299331665039
16057,58.485862731933594
16059,48.21444320678711
16061,56.237545013427734
16063,52.01559829711914
16065,49.250816345214844
16067,51.812129974365234
16069,60.393802642822266
16071,48.01665115356445
16073,55.0715217590332
16075,59.12533950805664
16077,49.52157211303711
16079,52.84553527832031
16081,46.15317153930664
16083,51.357181549072266
16085,51.935394287109375
16087,56.752750396728516
17001,47.809322357177734
17003,52.83882141113281
17005,46.997032165527344
17007,46.51506423950195
17009,48.32155227661133
17011,48.375423431396484
17013,48.53849411010742
17015,47.983585357666016
17017,48.909427642822266
17019,48.25196838378906
17021,47.63551330566406
17023,48.48640823364258
17025,47.89912414550781
17027,47.47507858276367
17029,47.73433303833008
17031,48.113922119140625
17033,48.865997314453125
17035,47.58473205566406
17037,47.33697509765625
17039,48.06329345703125
17041,47.9694709777832
17043,47.806884765625
17045,48.058380126953125
17047,50.720252990722656
17049,46.888336181640625
17051,46.86691665649414
17053,48.21312713623047
17055,48.82371520996094
17057,48.04457473754883
17059,52.52882766723633
17061,48.96226119995117
17063,48.813392639160156
17065,50.0234260559082
17067,47.16043472290039
17069,53.15288162231445
17071,48.18697738647461
17073,48.386077880859375
17075,48.62614440917969
17077,47.96229553222656
17079,47.613616943359375
17081,47.91182327270508
17083,48.26716232299805
17085,46.3221435546875
17087,51.42686080932617
17089,47.17197799682617
17091,48.2625732421875
17093,48.36728286743164
17095,47.74477005004883
17097,47.39376449584961
17099,48.840023040771484
17101,50.65221405029297
17103,48.17915344238281
17105,48.240291595458984
17107,48.40085983276367
17109,46.937530517578125
17111,46.39677810668945
17113,48.17683410644531
17115,47.60818099975586
17117,47.51654815673828
17119,47.2562370300293
17121,47.05890655517578
17123,49.09267807006836
17125,49.0503044128418
17127,54.3831787109375
17129,48.20717239379883
17131,48.705230712890625
17133,47.21170425415039
17135,46.997657775878906
17137,48.76494216918945
17139,47.32562255859375
17141,47.83576583862305
17143,49.16887283325195
17145,47.26690673828125
17147,47.98847579956055
17149,48.7572135925293
17151,52.75200271606445
17153,53.27599334716797
17155,48.82444763183594
17157,46.46095657348633
17159,49.193885803222656
17161,49.01498794555664
17163,47.68749237060547
17165,51.10871124267578
17167,47.68915939331055
17169,47.599857330322266
17171,49.46512985229492
17173,47.05912780761719
17175,48.513816833496094
17177,46.57542419433594
17179,49.17961502075195
17181,50.18289566040039
17183,48.34261703491211
17185,51.36752700805664
17187,47.37466812133789
17189,47.00650405883789
17191,49.346778869628906
17193,51.594974517822266
17195,48.72221374511719
17197,48.06301498413086
17199,49.4211540222168
17201,46.801082611083984
17203,49.18613052368164
18001,52.358699798583984
18003,51.844600677490234
18005,53.87106704711914
18007,48.16383743286133
18009,52.21818161010742
18011,48.705902099609375
18013,52.41569900512695
18015,48.97090148925781
18017,49.170440673828125
18019,58.207618713378906
18021,49.964134216308594
18023,48.850955963134766
18025,56.20467758178711
18027,52.984466552734375
18029,55.55464553833008
18031,52.66746520996094
18033,50.396034240722656
18035,52.60797882080078
18037,55.022464752197266
18039,49.1590576171875
18041,52.70896530151367
18043,57.92002487182617
18045,48.315189361572266
18047,53.834800720214844
18049,49.73878860473633
18051,52.481224060058594
18053,51.189208984375
18055,51.19003677368164
18057,50.162776947021484
18059,51.61609649658203
18061,57.62644958496094
18063,49.1691780090332
18065,51.66029357910156
18067,49.54140853881836
18069,51.2616081237793
18071,54.44662094116211
18073,48.6104850769043
18075,52.53772735595703
18077,55.77841567993164
18079,54.41663360595703
18081,51.43193435668945
18083,51.723812103271484
18085,50.69013214111328
18087,49.39051818847656
18089,48.07575607299805
18091,47.96605682373047
18093,53.01959991455078
18095,51.581878662109375
18097,50.33889389038086
18099,49.45119094848633
18101,53.62074661254883
18103,49.72164535522461
18105,51.36834716796875
18107,48.61496353149414
18109,50.60432434082031
18111,48.71836471557617
18113,50.01042556762695
18115,56.69422912597656
18117,54.82817077636719
18119,50.826786041259766
18121,48.36803436279297
18123,56.28878402709961
18125,53.368507385253906
18127,47.78369903564453
18129,52.6656379699707
18131,49.116939544677734
18133,49.0999755859375
18135,52.19269561767578
18137,53.959285736083984
18139,52.16474533081055
18141,48.13628387451172
18143,56.14558029174805
18145,52.4102783203125
18147,55.20963668823242
18149,48.82286071777344
18151,49.34159469604492
18153,49.78594970703125
18155,57.0693359375
18157,48.55202102661133
18159,50.22925567626953
18161,53.38579559326172
18163,53.154685974121094
18165,48.33990478515625
18167,49.576698303222656
18169,50.52301025390625
18171,48.28085708618164
18173,53.973716735839844
18175,55.27859878540039
18177,52.39110565185547
18179,51.67939376831055
18181,48.619590759277344
18183,50.88666534423828
19001,46.92314910888672
19003,47.515384674072266
19005,44.887699127197266
19007,47.16468811035156
19009,46.984718322753906
19011,47.27019500732422
19013,47.15707778930664
19015,48.63575744628906
19017,46.50261688232422
19019,46.16766357421875
19021,47.408363342285156
19023,46.583106994628906
19025,49.679359436035156
19027,48.086402893066406
19029,47.48021697998047
19031,48.573150634765625
19033,45.91885757446289
19035,47.10457229614258
19037,45.008338928222656
19039,47.32154846191406
19041,47.59401321411133
19043,45.30821990966797
19045,48.3105354309082
19047,47.8560791015625
19049,48.587127685546875
19051,46.89744186401367
19053,47.53498840332031
19055,45.85857391357422
19057,47.9556884765625
19059,46.636905670166016
19061,45.428714752197266
19063,47.55416488647461
19065,45.22151184082031
19067,45.38182830810547
19069,46.501277923583984
19071,48.60354995727539
19073,48.860897064208984
19075,47.20355987548828
19077,47.468040466308594
19079,47.36911392211914
19081,46.78855514526367
19083,47.103126525878906
19085,48.94692611694336
19087,47.081756591796875
19089,43.983760833740234
19091,48.81351852416992
19093,47.32508850097656
19095,48.546875
19097,47.232357025146484
19099,47.87794494628906
19101,47.076358795166016
19103,48.87953567504883
19105,47.675331115722656
19107,48.767391204833984
19109,48.193145751953125
19111,47.246238708496094
19113,48.10557174682617
19115,48.66802978515625
19117,47.11348342895508
19119,44.97947311401367
19121,47.881996154785156
19123,49.262916564941406
19125,47.910980224609375
19127,47.926513671875
19129,49.1206169128418
19131,44.304771423339844
19133,48.502437591552734
19135,47.79343795776367
19137,48.0721321105957
19139,49.08815383911133
19141,46.7039909362793
19143,44.81550216674805
19145,48.199501037597656
19147,48.83464813232422
19149,47.16366195678711
19151,48.77137756347656
19153,48.62177658081055
19155,48.64726638793945
19157,47.95323181152344
19159,47.51747131347656
19161,48.106075286865234
19163,48.83013153076172
19165,47.57366943359375
19167,46.1664924621582
19169,48.153099060058594
19171,47.7323112487793
19173,47.40137481689453
19175,47.680484771728516
19177,46.39088439941406
19179,48.326881408691406
19181,48.144588470458984
19183,48.11628341674805
19185,46.38993453979492
19187,48.94895935058594
19189,45.84386444091797
19191,44.74337387084961
19193,47.882408142089844
19195,44.801536560058594
19197,47.04112243652344
20001,47.55424880981445
20003,46.870853424072266
20005,48.09864044189453
20007,47.981327056884766
20009,45.601890563964844
20011,47.75887680053711
20013,48.10567855834961
20015,46.130470275878906
20017,44.53334426879883
20019,48.41072082519531
20021,50.24755096435547
20023,53.16388702392578
20025,49.741844177246094
20027,46.6649169921875
20029,47.71467971801758
20031,47.190216064453125
20033,48.54791259765625
20035,47.29828643798828
20037,48.748775482177734
20039,52.58287811279297
20041,46.4583740234375
20043,48.25544357299805
20045,48.202720642089844
20047,47.018028259277344
20049,47.37992477416992
20051,47.88153839111328
20053,46.88199996948242
20055,49.27614974975586
20057,48.00046920776367
20059,47.69560241699219
20061,45.27599334716797
20063,50.48485565185547
20065,50.7755241394043
20067,49.97036361694336
20069,48.477500915527344
20071,49.169498443603516
20073,46.87961959838867
20075,49.13798904418945
20077,47.18577194213867
20079,45.94371032714844
20081,49.576717376708984
20083,48.411888122558594
20085,47.37945556640625
20087,47.95570373535156
20089,47.502098083496094
20091,48.02288818359375
20093,49.11515426635742
20095,45.696693420410156
20097,47.16092300415039
20099,50.027069091796875
20101,49.4384651184082
20103,48.600833892822266
20105,48.4370231628418
20107,47.562652587890625
20109,50.814231872558594
20111,45.81283950805664
20113,46.7232666015625
20115,45.28657913208008
20117,47.176883697509766
20119,50.601539611816406
20121,47.74094009399414
20123,49.089996337890625
20125,49.45384216308594
20127,44.561126708984375
20129,49.61738204956055
20131,47.448856353759766
20133,48.59857940673828
20135,48.700984954833984
20137,51.44513702392578
20139,47.280128479003906
20141,48.681739807128906
20143,47.69719696044922
20145,46.18289566040039
20147,50.205650329589844
20149,46.20528030395508
20151,45.806549072265625
20153,52.64628601074219
20155,45.468692779541016
20157,46.63115310668945
20159,45.90667724609375
20161,46.07807540893555
20163,49.34497833251953
20165,46.665130615234375
20167,48.08198165893555
20169,47.71954345703125
20171,49.88010025024414
20173,46.56440734863281
20175,51.713314056396484
20177,47.83917236328125
20179,51.61050033569336
20181,51.691654205322266
20183,48.334007263183594
20185,45.087562561035156
20187,49.26388168334961
20189,51.513954162597656
20191,47.44093322753906
20193,51.37129211425781
20195,48.91511535644531
20197,45.576560974121094
20199,50.48054885864258
20201,46.04541015625
20203,49.44232177734375
20205,48.632205963134766
20207,47.84375
20209,48.78059768676758
21001,65.41309356689453
21003,64.09092712402344
21005,61.374420166015625
21007,54.803749084472656
21009,64.09613800048828
21011,62.8406867980957
21013,68.93656158447266
21015,57.410396575927734
21017,62.142208099365234
21019,65.95085906982422
21021,62.65214920043945
21023,60.84197998046875
21025,66.45368957519531
21027,58.299259185791016
21029,59.8092041015625
21031,61.473079681396484
21033,57.1862678527832
21035,58.702842712402344
21037,58.941497802734375
21039,55.58749771118164
21041,58.019859313964844
21043,64.40647888183594
21045,64.43649291992188
21047,59.26243591308594
21049,63.12549591064453
21051,67.67781829833984
21053,68.07546997070312
21055,54.97603225708008
21057,66.97193145751953
21059,56.38364028930664
21061,62.85878372192383
21063,64.796142578125
21065,64.40823364257812
21067,62.339473724365234
21069,62.23358917236328
21071,68.5633316040039
21073,60.93818664550781
21075,56.30467224121094
21077,58.560752868652344
21079,63.42290496826172
21081,59.18556213378906
21083,56.497833251953125
21085,60.81160354614258
21087,64.14884185791016
21089,64.48689270019531
21091,56.65071105957031
21093,59.98469543457031
21095,68.06710052490234
21097,61.08578872680664
21099,63.32650375366211
21101,54.31682586669922
21103,59.07236862182617
21105,55.95518112182617
21107,57.61137008666992
21109,64.73350524902344
21111,59.61225509643555
21113,62.789974212646484
21115,67.55223846435547
21117,58.09743118286133
21119,67.86848449707031
21121,68.88510131835938
21123,61.468231201171875
21125,67.12625885009766
21127,66.99696350097656
21129,65.21211242675781
21131,68.04533386230469
21133,68.71553039550781
21135,62.7092170715332
21137,63.77962875366211
21139,55.2265510559082
21141,61.68296432495117
21143,57.347599029541016
21145,55.5733757019043
21147,69.07636260986328
21149,57.53296661376953
21151,63.74580001831055
21153,66.5158462524414
21155,62.566802978515625
21157,57.32938003540039
21159,68.50605010986328
21161,61.67223358154297
21163,57.961021423339844
21165,63.1365852355957
21167,62.291595458984375
21169,64.62635803222656
21171,65.02818298339844
21173,63.03335952758789
21175,64.73700714111328
21177,59.637939453125
21179,60.929691314697266
21181,61.99014663696289
21183,59.36274337768555
21185,58.95745849609375
21187,59.46533203125
21189,66.26095581054688
21191,60.12197494506836
21193,67.95243835449219
21195,68.61824035644531
21197,63.8929328918457
21199,67.05348205566406
21201,61.4697265625
21203,64.71179962158203
21205,62.700469970703125
21207,66.83714294433594
21209,61.11558151245117
21211,59.94877243041992
21213,63.130699157714844
21215,60.48411560058594
21217,63.62929916381836
21219,60.6170768737793
21221,59.17354202270508
21223,57.484493255615234
21225,54.06047821044922
21227,63.091102600097656
21229,61.771610260009766
21231,68.7435073852539
21233,55.72257614135742
21235,69.01485443115234
21237,64.52791595458984
21239,62.0233154296875
22001,87.07171630859375
22003,83.86679077148438
22005,89.577392578125
22007,89.8535385131836
22009,86.66764831542969
22011,82.29419708251953
22013,74.48216247558594
22015,67.8182144165039
22017,67.09174346923828
22019,84.95266723632812
22021,81.4872817993164
22023,86.7745590209961
22025,85.25159454345703
22027,69.33648681640625
22029,86.79057312011719
22031,71.23796081542969
22033,89.51727294921875
22035,79.92765045166016
22037,89.37520599365234
22039,85.77592468261719
22041,83.26153564453125
22043,81.38346862792969
22045,89.77601623535156
22047,89.76679992675781
22049,77.890869140625
22051,87.51858520507812
22053,85.26404571533203
22055,89.16507720947266
22057,87.96241760253906
22059,83.6351318359375
22061,74.48976135253906
22063,89.41695404052734
22065,82.8301773071289
22067,77.94313049316406
22069,77.67435455322266
22071,87.5578842163086
22073,78.36719512939453
22075,86.218017578125
22077,89.13198852539062
22079,83.52493286132812
22081,74.4821548461914
22083,80.61399841308594
22085,75.22196197509766
22087,86.39431762695312
22089,88.52986907958984
22091,89.48053741455078
22093,89.59638214111328
22095,89.26823425292969
22097,88.21199035644531
22099,89.8348617553711
22101,89.6131820678711
22103,88.02964782714844
22105,89.27542114257812
22107,85.2061538696289
22109,88.746337890625
22111,74.559326171875
22113,88.96360778808594
22115,79.89683532714844
22117,87.9690170288086
22119,68.88477325439453
22121,89.66032409667969
22123,78.91422271728516
22125,88.70890045166016
22127,79.5909423828125
23001,56.433780670166016
23003,53.96889877319336
23005,57.784236907958984
23007,50.61194610595703
23009,58.04018783569336
23011,56.411643981933594
23013,57.56026840209961
23015,58.17111587524414
23017,52.973716735839844
23019,56.066287994384766
23021,52.215484619140625
23023,58.40894317626953
23025,51.21544647216797
23027,56.825679779052734
23029,58.90544891357422
23031,59.28093338012695
24001,68.99363708496094
24003,71.82644653320312
24005,67.66511535644531
24009,74.1070785522461
24011,74.48851776123047
24013,66.00723266601562
24015,68.3180923461914
24017,73.57218933105469
24019,76.5869140625
24021,66.92020416259766
24023,62.38275146484375
24025,67.27188110351562
24027,68.40974426269531
24029,70.42121124267578
24031,68.3050765991211
24033,71.62287139892578
24035,72.16569519042969
24037,75.62272644042969
24039,78.66954803466797
24041,74.64117431640625
24043,67.97663116455078
24045,78.08271789550781
24047,78.84906005859375
24510,70.23174285888672
25001,68.0558853149414
25003,59.923866271972656
25005,68.11408233642578
25007,69.07987976074219
25009,64.84407043457031
25011,61.4805793762207
25013,63.39640808105469
25015,62.366600036621094
25017,65.86573028564453
25019,68.51789093017578
25021,67.42902374267578
25023,67.93902587890625
25025,67.1608657836914
25027,64.11155700683594
26001,46.013153076171875
26003,40.81782913208008
26005,47.398983001708984
26007,46.346595764160156
26009,43.676177978515625
26011,46.99698257446289
26013,38.146629333496094
26015,47.351158142089844
26017,48.04367446899414
26019,44.6883430480957
26021,47.922420501708984
26023,49.33237075805664
26025,48.82176208496094
26027,48.02082443237305
26029,43.73917007446289
26031,43.54831314086914
26033,41.56637954711914
26035,44.70195388793945
26037,48.59941482543945
26039,43.20310592651367
26041,41.578514099121094
26043,37.635467529296875
26045,48.505859375
26047,43.771053314208984
26049,49.76924514770508
26051,46.505069732666016
26053,39.152130126953125
26055,44.399105072021484
26057,47.83892822265625
26059,49.5865364074707
26061,41.238216400146484
26063,48.881038665771484
26065,49.402381896972656
26067,47.755271911621094
26069,46.82273483276367
26071,36.476070404052734
26073,46.15335464477539
26075,49.72373962402344
26077,47.59727096557617
26079,43.34197998046875
26081,47.273948669433594
26083,43.19377136230469
26085,44.02712631225586
26087,49.66201400756836
26089,44.45315170288086
26091,52.252262115478516
26093,50.627384185791016
26095,41.88121032714844
26097,42.75179672241211
26099,52.83456802368164
26101,44.623050689697266
26103,37.99938201904297
26105,45.08763885498047
26107,44.72768783569336
26109,39.86994934082031
26111,47.80458450317383
26113,43.23801803588867
26115,54.40837097167969
26117,46.42915725708008
26119,43.682823181152344
26121,47.3468017578125
26123,45.472801208496094
26125,51.14649200439453
26127,45.67796325683594
26129,45.27758026123047
26131,40.64983367919922
26133,43.14430618286133
26135,43.893863677978516
26137,41.89268112182617
26139,47.76972579956055
26141,44.166236877441406
26143,44.49319839477539
26145,49.09444046020508
26147,51.914920806884766
26149,48.97890853881836
26151,49.792724609375
26153,42.66279983520508
26155,48.88172912597656
