GEOID,tmax
01001,58.062313079833984
01003,62.52696228027344
01005,57.57216262817383
01007,56.94766616821289
01009,53.49241256713867
01011,57.33422088623047
01013,59.2674560546875
01015,55.131622314453125
01017,55.68067169189453
01019,54.651771545410156
01021,56.7923469543457
01023,59.89093780517578
01025,60.0140266418457
01027,54.557472229003906
01029,54.807552337646484
01031,60.04155731201172
01033,55.35909652709961
01035,60.045684814453125
01037,55.95167922973633
01039,60.743919372558594
01041,58.70442581176758
01043,52.92200469970703
01045,59.19485092163086
01047,58.45118713378906
01049,51.19093322753906
01051,57.420257568359375
01053,61.135398864746094
01055,53.987056732177734
01057,56.99282455444336
01059,54.88938903808594
01061,61.61301803588867
01063,57.75486755371094
01065,57.321346282958984
01067,58.15229034423828
01069,59.70578384399414
01071,50.72004699707031
01073,56.351524353027344
01075,57.09789276123047
01077,54.55143356323242
01079,53.49747085571289
01081,56.31092834472656
01083,52.02816390991211
01085,58.74903869628906
01087,57.26154327392578
01089,51.728519439697266
01091,58.60325622558594
01093,55.27034378051758
01095,52.415870666503906
01097,62.38840866088867
01099,60.07107925415039
01101,58.379188537597656
01103,52.25664138793945
01105,57.56411361694336
01107,57.53950881958008
01109,57.7803955078125
01111,55.08271408081055
01113,57.708824157714844
01115,54.96129608154297
01117,55.87282180786133
01119,58.732669830322266
01121,55.69623947143555
01123,55.8990478515625
01125,57.68558883666992
01127,56.69667434692383
01129,61.23273468017578
01131,59.036563873291016
01133,53.8119010925293
04001,55.92488479614258
04003,69.89136505126953
04005,58.481502532958984
04007,67.43375396728516
04009,67.6917953491211
04011,61.69245147705078
04012,81.58336639404297
04013,81.17542266845703
04015,69.10209655761719
04017,57.75239562988281
04019,80.16754913330078
04021,78.89134216308594
04023,72.82374572753906
04025,69.08610534667969
04027,84.3255615234375
05001,56.953861236572266
05003,58.36880111694336
05005,49.54961395263672
05007,47.52662658691406
05009,47.06898498535156
05011,59.7808723449707
05013,60.32886505126953
05015,46.550567626953125
05017,55.90981674194336
05019,61.621986389160156
05021,49.29800033569336
05023,53.79826354980469
05025,59.5153923034668
05027,61.21794509887695
05029,57.77140426635742
05031,51.443180084228516
05033,53.7059211730957
05035,52.72610092163086
05037,53.39154052734375
05039,60.694034576416016
05041,56.093807220458984
05043,57.704593658447266
05045,57.13661193847656
05047,54.10509490966797
05049,48.831748962402344
05051,59.471397399902344
05053,59.89209747314453
05055,50.3138427734375
05057,62.407020568847656
05059,60.30938720703125
05061,61.110870361328125
05063,52.846038818359375
05065,50.84001159667969
05067,53.389522552490234
05069,59.03769302368164
05071,53.712894439697266
05073,62.55742645263672
05075,50.753353118896484
05077,55.046443939208984
05079,58.12215805053711
05081,62.57170867919922
05083,56.89193344116211
05085,57.581729888916016
05087,48.0571403503418
05089,48.92169189453125
05091,62.76476287841797
05093,51.01976776123047
05095,55.95471954345703
05097,59.341552734375
05099,62.1486701965332
05101,48.24845504760742
05103,60.97981262207031
05105,58.60247039794922
05107,55.377166748046875
05109,60.650054931640625
05111,52.486000061035156
05113,58.21965408325195
05115,55.478538513183594
05117,56.58591079711914
05119,58.433326721191406
05121,49.510528564453125
05123,54.247314453125
05125,58.423221588134766
05127,57.70811080932617
05129,50.416873931884766
05131,56.9907341003418
05133,61.94350814819336
05135,49.864646911621094
05137,51.98311233520508
05139,60.34223937988281
05141,53.66672897338867
05143,49.830142974853516
05145,55.05052947998047
05147,54.889366149902344
05149,58.3545036315918
06001,71.34342193603516
06003,52.815738677978516
06005,67.6672134399414
06007,68.21407318115234
06009,67.98505401611328
06011,69.07255554199219
06013,71.5760269165039
06015,63.399940490722656
06017,62.4027099609375
06019,66.91290283203125
06021,65.95539093017578
06023,65.22614288330078
06025,83.7110366821289
06027,66.84613037109375
06029,72.50350952148438
06031,77.04716491699219
06033,60.52121353149414
06035,57.695838928222656
06037,70.81481170654297
06039,68.08045196533203
06041,64.63607788085938
06043,66.51964569091797
06045,62.9464225769043
06047,74.48553466796875
06049,59.874717712402344
06051,52.94552230834961
06053,70.33537292480469
06055,67.02266693115234
06057,60.56282424926758
06059,71.69514465332031
06061,62.36080551147461
06063,54.091392517089844
06065,77.98455810546875
06067,73.71712493896484
06069,69.64656066894531
06071,74.0410385131836
06073,73.85662841796875
06075,69.22431182861328
06077,75.87529754638672
06079,70.73113250732422
06081,70.6567153930664
06083,67.95167541503906
06085,70.74884033203125
06087,71.65846252441406
06089,61.885765075683594
06091,55.0672607421875
06093,57.38307571411133
06095,71.15556335449219
06097,64.93415069580078
06099,73.72418975830078
06101,73.86346435546875
06103,63.86302947998047
06105,57.435306549072266
06107,64.52743530273438
06109,59.425453186035156
06111,66.7591552734375
06113,70.25957489013672
06115,70.37708282470703
08001,56.67869186401367
08003,55.12504959106445
08005,56.22807693481445
08007,51.333030700683594
08009,62.2702522277832
08011,64.2000961303711
08013,49.34381103515625
08014,56.887107849121094
08015,46.98368835449219
08017,60.54735565185547
08019,42.580081939697266
08021,49.845542907714844
08023,51.096988677978516
08025,62.62385559082031
08027,51.18549728393555
08029,54.88755798339844
08031,57.1575813293457
08033,51.05433654785156
08035,54.39303207397461
08037,45.04975891113281
08039,55.960350036621094
08041,56.70042419433594
08043,55.586727142333984
08045,50.63621520996094
08047,43.18312072753906
08049,42.47615432739258
08051,46.68158721923828
08053,45.55879592895508
08055,55.67020034790039
08057,42.55820083618164
08059,52.52204895019531
08061,62.329166412353516
08063,59.756439208984375
08065,41.84345245361328
08067,52.588279724121094
08069,46.57255935668945
08071,59.57247543334961
08073,60.142860412597656
08075,56.66415023803711
08077,56.04095458984375
08079,47.24039077758789
08081,53.94394302368164
08083,56.35638427734375
08085,55.26003646850586
08087,57.35670852661133
08089,63.995758056640625
08091,50.165889739990234
08093,46.363525390625
08095,55.084964752197266
08097,44.3347282409668
08099,63.37866973876953
08101,60.72109603881836
08103,53.10158920288086
08105,51.67052459716797
08107,46.505096435546875
08109,50.078800201416016
08111,44.5695686340332
08113,52.857948303222656
08115,54.14142608642578
08117,41.88391876220703
08119,50.16111755371094
08121,58.50926208496094
08123,55.101619720458984
08125,57.54725646972656
09001,43.009761810302734
09003,43.83761215209961
09005,41.14174270629883
09007,43.97508239746094
09009,43.96720504760742
09011,43.227638244628906
09013,42.34304428100586
09015,41.9946403503418
10001,44.3853874206543
10003,42.7906608581543
10005,44.908607482910156
11001,42.51347732543945
12001,67.15619659423828
12003,65.3740234375
12005,60.89649200439453
12007,66.87217712402344
12009,73.11200714111328
12011,80.49600219726562
12013,60.53135299682617
12015,75.23145294189453
12017,69.25103759765625
12019,68.29714965820312
12021,78.90752410888672
12023,64.4234619140625
12027,73.934326171875
12029,63.94805145263672
12031,67.17571258544922
12033,61.996864318847656
12035,72.17066955566406
12037,61.11510467529297
12039,59.08332443237305
12041,65.4927749633789
12043,77.52037048339844
12045,61.26156234741211
12047,62.780128479003906
12049,72.96951293945312
12051,78.94197845458984
12053,69.83364868164062
12055,74.96913146972656
12057,70.65706634521484
12059,61.689674377441406
12061,74.98954010009766
12063,59.91486358642578
12065,60.164588928222656
12067,62.958805084228516
12069,71.27715301513672
12071,77.07176971435547
12073,59.838401794433594
12075,67.0953369140625
12077,60.721187591552734
12079,61.16700744628906
12081,71.70276641845703
12083,69.46286010742188
12085,79.2359848022461
12086,79.69982147216797
12087,79.2122802734375
12089,65.24617767333984
12091,61.54169464111328
12093,75.6290512084961
12095,72.29376220703125
12097,73.26192474365234
12099,80.55242156982422
12101,70.0064697265625
12103,70.01737976074219
12105,72.24322509765625
12107,69.90447235107422
12109,70.19207000732422
12111,77.27018737792969
12113,61.230690002441406
12115,72.62004089355469
12117,72.42356872558594
12119,70.37098693847656
12121,63.10271453857422
12123,61.50565719604492
12125,65.83267211914062
12127,72.758544921875
12129,60.42390823364258
12131,61.60308074951172
12133,61.14887237548828
13001,59.12455749511719
13003,59.905006408691406
13005,59.52185821533203
13007,58.52329635620117
13009,56.819618225097656
13011,53.23860168457031
13013,54.1915397644043
13015,54.392921447753906
13017,59.54013442993164
13019,59.96792984008789
13021,57.91844177246094
13023,58.167930603027344
13025,62.365150451660156
13027,59.9481086730957
13029,60.159881591796875
13031,57.7641487121582
13033,53.94236755371094
13035,56.399139404296875
13037,58.26776123046875
13039,63.71419906616211
13043,57.18510818481445
13045,55.55389404296875
13047,51.83984375
13049,63.89500045776367
13051,60.80440902709961
13053,57.58389663696289
13055,53.852359771728516
13057,52.37760543823242
13059,55.97821044921875
13061,57.703941345214844
13063,55.02030944824219
13065,61.7338981628418
13067,54.087371826171875
13069,59.23029327392578
13071,58.98208236694336
13073,53.60272216796875
13075,59.90753936767578
13077,56.347938537597656
13079,57.45663833618164
13081,60.45096969604492
13083,49.52739715576172
13085,50.097755432128906
13087,58.74039077758789
13089,54.49458312988281
13091,58.44294738769531
13093,59.694610595703125
13095,58.881256103515625
13097,55.333431243896484
13099,58.54289627075195
13101,62.251365661621094
13103,58.483821868896484
13105,55.03188705444336
13107,55.775264739990234
13109,58.6599235534668
13111,47.213016510009766
13113,55.546226501464844
13115,55.28881072998047
13117,51.55641555786133
13119,53.828125
13121,54.55796432495117
13123,48.56557083129883
13125,54.43161392211914
13127,62.663848876953125
13129,54.3072624206543
13131,58.52355194091797
13133,56.61661911010742
13135,53.30290222167969
13137,49.716949462890625
13139,51.82419967651367
13141,55.78754806518555
13143,54.72524642944336
13145,56.12228012084961
13147,54.35419464111328
13149,56.081485748291016
13151,55.51296615600586
13153,58.671875
13155,59.828369140625
13157,54.26955032348633
13159,56.87272644042969
13161,58.41419219970703
13163,54.09307861328125
13165,55.27403259277344
13167,55.34359359741211
13169,57.339759826660156
13171,56.05781173706055
13173,60.50972366333008
13175,56.97922134399414
13177,59.104400634765625
13179,60.71183395385742
13181,54.07551574707031
13183,60.58993911743164
13185,60.82634353637695
13187,49.05192565917969
13189,54.331600189208984
13191,62.353981018066406
13193,58.44500732421875
13195,55.17169952392578
13197,56.88624572753906
13199,55.79350662231445
13201,58.64458084106445
13205,58.3929443359375
13207,57.0366096496582
13209,57.42100524902344
13211,56.62260818481445
13213,51.77711486816406
13215,57.52717208862305
13217,55.92432403564453
13219,56.00117111206055
13221,56.37083435058594
13223,54.622894287109375
13225,58.05299758911133
13227,50.58700942993164
13229,61.08868408203125
13231,55.69893264770508
13233,55.4312629699707
13235,59.14108657836914
13237,56.951683044433594
13239,57.64542770385742
13241,47.234291076660156
13243,57.53144454956055
13245,53.0948600769043
13247,55.26362991333008
13249,57.526145935058594
13251,55.42558288574219
13253,59.12355422973633
13255,55.72828674316406
13257,52.290252685546875
13259,57.5460090637207
13261,58.482337951660156
13263,56.03996276855469
13265,55.6224250793457
13267,58.66425704956055
13269,56.96574401855469
13271,58.59028625488281
13273,58.12046813964844
13275,58.93685531616211
13277,59.890506744384766
13279,57.8157958984375
13281,46.37287902832031
13283,56.5319709777832
13285,56.1185417175293
13287,60.14830017089844
13289,57.80029296875
13291,46.6436767578125
13293,56.13727569580078
13295,51.62283706665039
13297,55.18195724487305
13299,61.8085823059082
13301,54.71612548828125
13303,55.23490905761719
13305,61.01771545410156
13307,57.391475677490234
13309,57.85816192626953
13311,49.00442886352539
13313,52.578712463378906
13315,59.857215881347656
13317,55.06753921508789
13319,56.92536926269531
13321,59.38735580444336
16001,62.20347595214844
16003,53.87263488769531
16005,52.290218353271484
16007,48.45006561279297
16009,58.7848014831543
16011,53.08957290649414
16013,48.77388381958008
16015,53.48833465576172
16017,54.245887756347656
16019,50.14149475097656
16021,50.073543548583984
16023,49.30803680419922
16025,47.89917755126953
16027,64.43343353271484
16029,49.7718505859375
16031,54.75209426879883
16033,46.711151123046875
16035,58.43830490112305
16037,47.35929489135742
16039,55.75376892089844
16041,50.79005813598633
16043,46.36343002319336
16045,59.498046875
16047,56.02009963989258
16049,55.681488037109375
16051,52.48728561401367
16053,58.21194839477539
16055,57.74892044067383
16057,60.948394775390625
16059,48.436737060546875
16061,58.96049880981445
16063,54.26873016357422
16065,49.09669876098633
16067,54.90106964111328
16069,62.613677978515625
16071,52.19063186645508
16073,58.366065979003906
16075,62.883033752441406
16077,52.8626594543457
16079,55.434349060058594
16081,47.274967193603516
16083,58.2390022277832
16085,52.507694244384766
16087,57.56759262084961
17001,49.012908935546875
17003,43.90440368652344
17005,46.16355895996094
17007,44.489768981933594
17009,49.444034576416016
17011,46.546024322509766
17013,48.907901763916016
17015,45.11516189575195
17017,49.55124282836914
17019,45.19585418701172
17021,48.24459457397461
17023,44.05018615722656
17025,44.56472396850586
17027,45.78276062011719
17029,45.35266876220703
17031,44.492271423339844
17033,43.83774948120117
17035,45.01266860961914
17037,45.408443450927734
17039,46.64024353027344
17041,45.59208679199219
17043,44.51620101928711
17045,43.97859573364258
17047,44.290401458740234
17049,45.10979080200195
17051,45.7525749206543
17053,45.34230041503906
17055,42.427120208740234
17057,48.801795959472656
17059,43.08937454223633
17061,49.238677978515625
17063,45.765869140625
17065,43.44514465332031
17067,48.49855041503906
17069,42.183780670166016
17071,47.458736419677734
17073,45.54403305053711
17075,45.377464294433594
17077,42.014869689941406
17079,44.34377670288086
17081,43.380245208740234
17083,47.80034637451172
17085,43.30802536010742
17087,41.573219299316406
17089,44.82949447631836
17091,45.35697555541992
17093,45.2379035949707
17095,46.67354965209961
17097,44.02653503417969
17099,46.318824768066406
17101,43.89102554321289
17103,45.767578125
17105,45.83311462402344
17107,48.3319206237793
17109,48.41453170776367
17111,44.8822021484375
17113,46.535987854003906
17115,46.778892517089844
17117,47.754150390625
17119,45.99947738647461
17121,44.393104553222656
17123,47.360107421875
17125,49.497798919677734
17127,43.8414306640625
17129,49.15248107910156
17131,45.7905387878418
17133,45.19664764404297
17135,47.224979400634766
17137,49.188045501708984
17139,46.21614074707031
17141,45.426395416259766
17143,48.06850051879883
17145,42.90680694580078
17147,45.900733947753906
17149,49.729225158691406
17151,42.00294876098633
17153,43.654693603515625
17155,47.33909606933594
17157,43.76417922973633
17159,44.2880744934082
17161,44.995704650878906
17163,45.35576248168945
17165,42.07924270629883
17167,49.07423400878906
17169,49.1373405456543
17171,49.8390007019043
17173,46.38948059082031
17175,46.95772171020508
17177,44.821651458740234
17179,48.767887115478516
17181,42.075355529785156
17183,44.0285758972168
17185,44.00537109375
17187,46.756317138671875
17189,44.111026763916016
17191,44.31010437011719
17193,44.13203430175781
17195,45.22957229614258
17197,44.867008209228516
17199,41.227535247802734
17201,44.7225341796875
17203,47.52391052246094
18001,39.29106140136719
18003,40.0457649230957
18005,40.65410232543945
18007,43.11236572265625
18009,39.620174407958984
18011,39.990936279296875
18013,39.955142974853516
18015,41.737789154052734
18017,41.40131759643555
18019,42.348758697509766
18021,41.893280029296875
18023,40.567657470703125
18025,41.130836486816406
18027,41.30823516845703
18029,40.644283294677734
18031,39.52016830444336
18033,39.736385345458984
18035,39.612220764160156
18037,40.93565368652344
18039,39.48779296875
18041,39.119083404541016
18043,41.7779655456543
18045,42.710845947265625
18047,39.73933029174805
18049,41.07887649536133
18051,42.90385437011719
18053,39.60336685180664
18055,41.206398010253906
18057,39.740596771240234
18059,39.46975326538086
18061,41.29720687866211
18063,39.62499237060547
18065,38.88825225830078
18067,40.57612609863281
18069,39.461002349853516
18071,40.97577667236328
18073,43.214881896972656
18075,39.31978225708008
18077,41.21702575683594
18079,40.85299301147461
18081,39.37255096435547
18083,42.76866912841797
18085,40.182640075683594
18087,39.43305206298828
18089,43.78099822998047
18091,41.086822509765625
18093,40.5809211730957
18095,39.49317932128906
18097,39.32075881958008
18099,40.63053894042969
18101,40.94795608520508
18103,40.25270080566406
18105,40.02827072143555
18107,41.51750564575195
18109,39.75435256958008
18111,44.306392669677734
18113,39.55863952636719
18115,41.34373092651367
18117,41.47463607788086
18119,40.94480514526367
18121,42.205936431884766
18123,39.99971389770508
18125,41.67182159423828
18127,42.42817306518555
18129,43.40874099731445
18131,42.4356803894043
18133,40.726959228515625
18135,38.72737503051758
18137,39.93095397949219
18139,39.17583084106445
18141,39.9384765625
18143,41.63003921508789
18145,39.7674560546875
18147,40.586883544921875
18149,41.77976608276367
18151,38.883628845214844
18153,42.96499252319336
18155,41.505859375
18157,41.960269927978516
18159,40.571563720703125
18161,39.278934478759766
18163,42.13761901855469
18165,43.347599029541016
18167,43.01753616333008
18169,39.55931091308594
18171,42.96887969970703
18173,41.41194152832031
18175,41.25943374633789
18177,38.592620849609375
18179,39.467384338378906
18181,42.511566162109375
18183,39.760345458984375
19001,46.96737289428711
19003,48.923606872558594
19005,38.13925552368164
19007,48.66469955444336
19009,45.48176193237305
19011,40.16045379638672
19013,38.69684600830078
19015,44.21364212036133
19017,37.60221862792969
19019,37.948246002197266
19021,39.38602828979492
19023,38.186866760253906
19025,42.721256256103516
19027,44.116600036621094
19029,47.60390090942383
19031,42.543128967285156
19033,35.924217224121094
19035,40.48487854003906
19037,35.84100341796875
19039,47.88692092895508
19041,37.300601959228516
19043,38.24368667602539
19045,43.16242980957031
19047,43.47468566894531
19049,46.129119873046875
19051,47.780601501464844
19053,49.32400131225586
19055,38.948020935058594
19057,46.527076721191406
19059,34.860252380371094
19061,40.151248931884766
19063,34.461814880371094
19065,36.91254806518555
19067,36.35870361328125
19069,38.66340637207031
19071,49.804386138916016
19073,44.74935531616211
19075,40.44272994995117
19077,45.9157829284668
19079,41.105308532714844
19081,35.45857620239258
19083,41.21940612792969
19085,46.168853759765625
19087,45.85103988647461
19089,36.00297164916992
19091,38.66242218017578
19093,41.49748611450195
19095,44.420597076416016
19097,42.6074333190918
19099,44.91163635253906
19101,45.68134689331055
19103,43.91902160644531
19105,41.29277420043945
19107,46.186187744140625
19109,35.91585159301758
19111,47.6395149230957
19113,40.67745590209961
19115,45.73727798461914
19117,48.06496810913086
19119,39.4127311706543
19121,47.32434844970703
19123,46.96124267578125
19125,46.748966217041016
19127,43.02439498901367
19129,49.20695114135742
19131,35.905982971191406
19133,43.99088668823242
19135,47.6487922668457
19137,49.206851959228516
19139,44.17473602294922
19141,38.89007568359375
19143,36.803955078125
19145,49.9625244140625
19147,37.36668014526367
19149,42.16002655029297
19151,39.5367546081543
19153,45.843021392822266
19155,47.91006851196289
19157,44.25886154174805
19159,48.99071502685547
19161,41.53049850463867
19163,43.86143493652344
19165,45.60837936401367
19167,40.58456039428711
19169,43.71943664550781
19171,41.56716537475586
19173,49.35903549194336
19175,48.322940826416016
19177,46.37109375
19179,47.46717834472656
19181,47.48598861694336
19183,45.545143127441406
19185,48.70655059814453
19187,41.5109977722168
19189,33.981292724609375
19191,36.63237762451172
19193,42.98696517944336
19195,34.517398834228516
19197,38.370704650878906
20001,49.2034912109375
20003,49.90395736694336
20005,51.744319915771484
20007,55.444297790527344
20009,53.824039459228516
20011,47.55378341674805
20013,51.31382369995117
20015,52.5109748840332
20017,51.70519256591797
20019,50.40192794799805
20021,45.89728546142578
20023,56.20038986206055
20025,57.774452209472656
20027,52.62227249145508
20029,52.98414993286133
20031,51.14165496826172
20033,56.2067756652832
20035,52.18761444091797
20037,45.84031677246094
20039,53.017574310302734
20041,52.714778900146484
20043,51.110477447509766
20045,52.559059143066406
20047,55.53216552734375
20049,49.9945182800293
20051,54.60146713256836
20053,53.90328598022461
20055,59.15312576293945
20057,57.23760986328125
20059,51.23065948486328
20061,52.061546325683594
20063,56.483211517333984
20065,53.87397003173828
20067,61.34783172607422
20069,58.57479476928711
20071,59.57590866088867
20073,51.07583999633789
20075,61.688804626464844
20077,54.30437088012695
20079,53.937137603759766
20081,60.276817321777344
20083,57.176109313964844
20085,51.96929931640625
20087,52.22848129272461
20089,52.3871955871582
20091,51.93313980102539
20093,60.54490280151367
20095,54.1574592590332
20097,55.365474700927734
20099,47.645790100097656
20101,57.669288635253906
20103,52.34758377075195
20105,54.40322494506836
20107,49.99724197387695
20109,57.69709396362305
20111,52.05942916870117
20113,53.89496612548828
20115,52.40093231201172
20117,52.49858093261719
20119,59.01499557495117
20121,51.193321228027344
20123,53.40015411376953
20125,48.76607131958008
20127,51.82920455932617
20129,62.33483123779297
20131,51.870967864990234
20133,47.98591995239258
20135,56.16650390625
20137,52.470943450927734
20139,52.298362731933594
20141,53.1956672668457
20143,54.029258728027344
20145,54.88246536254883
20147,52.26478958129883
20149,51.865936279296875
20151,54.35698699951172
20153,54.54084777832031
20155,53.835899353027344
20157,52.08547592163086
20159,53.63783645629883
20161,52.123348236083984
20163,53.219539642333984
20165,54.925045013427734
20167,54.2787971496582
20169,54.705780029296875
20171,58.81279373168945
20173,53.94099426269531
20175,60.24161911010742
20177,53.17024612426758
20179,54.54052734375
20181,56.85554885864258
20183,52.17995071411133
20185,53.83920669555664
20187,62.38855743408203
20189,61.24271774291992
20191,53.489620208740234
20193,55.780555725097656
20195,55.2893180847168
20197,52.542518615722656
20199,57.9599609375
20201,51.652366638183594
20203,59.47873306274414
20205,49.288475036621094
20207,50.57313919067383
20209,52.749935150146484
21001,43.147560119628906
21003,43.05234909057617
21005,42.983360290527344
21007,44.401981353759766
21009,42.63212966918945
21011,44.129302978515625
21013,40.25701904296875
21015,41.71651077270508
21017,43.71430206298828
21019,46.43806457519531
21021,41.7958984375
21023,44.49877166748047
21025,42.64634323120117
21027,39.925148010253906
21029,42.158206939697266
21031,42.99503707885742
21033,44.434898376464844
21035,46.55791473388672
21037,43.29970932006836
21039,45.02436447143555
21041,42.261871337890625
21043,45.97914123535156
21045,42.25762176513672
21047,45.9472770690918
21049,43.26309585571289
21051,42.69453048706055
21053,44.241172790527344
21055,42.99142074584961
21057,44.56103515625
21059,40.961524963378906
21061,42.31431579589844
21063,44.90546798706055
21065,43.02796173095703
21067,43.06959915161133
21069,44.94424819946289
21071,42.43800735473633
21073,43.74365997314453
21075,45.689937591552734
21077,42.4927978515625
21079,42.55526351928711
21081,42.73680877685547
21083,45.632076263427734
21085,40.90834426879883
21087,42.892913818359375
21089,47.02153778076172
21091,39.76312255859375
21093,40.78764343261719
21095,37.06056213378906
21097,43.9400520324707
21099,42.29392623901367
21101,41.83028793334961
21103,42.739749908447266
21105,45.3760986328125
21107,43.90375900268555
21109,42.09764099121094
21111,42.71891403198242
21113,42.90123748779297
21115,44.2706298828125
21117,42.347904205322266
21119,40.3804817199707
21121,42.80247116088867
21123,41.47394943237305
21125,43.24504470825195
21127,45.25520324707031
21129,42.9501838684082
21131,40.265743255615234
21133,38.034873962402344
21135,46.13750076293945
21137,42.028873443603516
21139,43.773380279541016
21141,44.30455780029297
21143,45.11282730102539
21145,44.871395111083984
21147,43.77774429321289
21149,42.53322982788086
21151,42.931861877441406
21153,43.173736572265625
21155,41.969669342041016
21157,45.7115592956543
21159,43.32612228393555
21161,45.133697509765625
21163,40.38835525512695
21165,42.95859909057617
21167,42.51204299926758
21169,42.627296447753906
21171,43.16953659057617
21173,43.55662155151367
21175,43.90396499633789
21177,44.1864013671875
21179,42.10739517211914
21181,44.36659622192383
21183,41.99370574951172
21185,42.6008415222168
21187,42.919368743896484
21189,42.80986785888672
21191,43.86981201171875
21193,40.68515396118164
21195,40.23179244995117
21197,43.025691986083984
21199,43.53861999511719
21201,44.68487548828125
21203,42.363006591796875
21205,44.27003860473633
21207,43.627601623535156
21209,43.46673583984375
21211,42.936275482177734
21213,43.68034362792969
21215,42.784637451171875
21217,42.3337287902832
21219,45.27220916748047
21221,46.66942596435547
21223,41.9359016418457
21225,42.83469009399414
21227,43.03289794921875
21229,42.10253143310547
21231,44.009521484375
21233,42.62464904785156
21235,43.4345703125
21237,42.78664016723633
21239,43.289337158203125
22001,62.567115783691406
22003,62.91336441040039
22005,63.59880447387695
22007,64.3597412109375
22009,61.27936935424805
22011,63.62044143676758
22013,60.680816650390625
22015,62.54550552368164
22017,62.72049331665039
22019,63.724300384521484
22021,58.94158172607422
22023,62.782875061035156
22025,59.44272232055664
22027,60.23188400268555
22029,59.30677032470703
22031,62.57550048828125
22033,61.89183807373047
22035,56.23409652709961
22037,60.39082336425781
22039,62.40578842163086
22041,57.779788970947266
22043,61.39729309082031
22045,62.29812240600586
22047,62.647743225097656
22049,59.2746696472168
22051,64.5157241821289
22053,62.834434509277344
22055,62.45123291015625
22057,65.4568862915039
22059,60.472103118896484
22061,59.4615592956543
22063,62.76247024536133
22065,56.72909164428711
22067,58.08540344238281
22069,61.9559211730957
22071,63.25455093383789
22073,58.32356262207031
22075,63.541709899902344
22077,61.04466247558594
22079,62.22893524169922
22081,62.00212478637695
22083,57.455142974853516
22085,62.67657470703125
22087,62.664520263671875
22089,65.20428466796875
22091,61.19195556640625
22093,64.5569839477539
22095,64.51104736328125
22097,62.103092193603516
22099,62.800479888916016
22101,62.720481872558594
22103,62.81501007080078
22105,62.296592712402344
22107,57.564842224121094
22109,65.62738800048828
22111,59.468658447265625
22113,62.79541015625
22115,62.99970626831055
22117,61.468692779541016
22119,61.619529724121094
22121,61.895748138427734
22123,56.633155822753906
22125,59.908424377441406
22127,60.64337158203125
23001,41.15270233154297
23003,36.413108825683594
23005,40.96488952636719
23007,35.24200439453125
23009,41.40106964111328
23011,41.01435089111328
23013,40.63233947753906
23015,41.04655075073242
23017,38.12344741821289
23019,40.00480270385742
23021,36.366268157958984
23023,41.310272216796875
23025,35.801300048828125
23027,40.74569320678711
23029,40.69780731201172
23031,40.514068603515625
24001,34.953765869140625
24003,42.56082534790039
24005,40.8249626159668
24009,42.18999099731445
24011,44.289188385009766
24013,39.036163330078125
24015,41.515071868896484
24017,44.11496353149414
24019,43.30281066894531
24021,39.440460205078125
24023,32.593544006347656
24025,40.66716384887695
24027,40.968631744384766
24029,42.66082000732422
24031,41.026145935058594
24033,42.733558654785156
24035,43.16231155395508
24037,42.578487396240234
24039,43.97724151611328
24041,42.79456329345703
24043,38.61077117919922
24045,44.81411361694336
24047,44.392730712890625
24510,42.620025634765625
25001,45.82953643798828
25003,38.0074577331543
25005,44.44460678100586
25007,45.8427734375
25009,42.00297927856445
25011,39.95414733886719
25013,41.644168853759766
25015,41.079978942871094
25017,42.30078125
25019,46.334739685058594
25021,43.450077056884766
25023,44.65805435180664
25025,43.261207580566406
25027,40.086299896240234
26001,32.42436599731445
26003,33.234275817871094
26005,40.108642578125
26007,32.913204193115234
26009,33.8602294921875
26011,34.236846923828125
26013,31.006858825683594
26015,38.928836822509766
26017,34.76614761352539
26019,37.36084747314453
26021,40.26228713989258
26023,39.06748580932617
26025,38.0634651184082
26027,39.55178451538086
26029,33.78620147705078
26031,32.71074676513672
26033,32.946678161621094
26035,35.60942840576172
26037,37.46633529663086
26039,32.72216033935547
26041,36.04729080200195
26043,34.07023620605469
26045,37.786827087402344
26047,33.378448486328125
26049,34.506587982177734
26051,35.25019454956055
26053,33.52486038208008
26055,36.110595703125
26057,37.420833587646484
26059,37.52385330200195
26061,32.217018127441406
26063,32.4797477722168
26065,36.40804672241211
26067,38.6693000793457
26069,33.469512939453125
26071,32.178558349609375
26073,37.286842346191406
26075,36.621036529541016
26077,39.05026626586914
26079,33.898521423339844
26081,39.65196228027344
26083,32.61132049560547
26085,37.88407516479492
26087,33.91822814941406
26089,36.45159149169922
26091,37.62984848022461
26093,34.8431510925293
26095,32.489749908447266
26097,33.30302047729492
26099,34.91399002075195
26101,37.58846664428711
26103,31.61725616455078
26105,39.076515197753906
26107,37.76118850708008
26109,37.89067840576172
26111,36.27363586425781
26113,35.01971435546875
26115,37.28414535522461
26117,38.28398132324219
26119,32.14368438720703
26121,40.736724853515625
26123,39.335872650146484
26125,34.42947769165039
26127,40.44852828979492
26129,33.60892868041992
26131,33.72050094604492
26133,36.283504486083984
26135,32.36681365966797
26137,31.30828094482422
26139,40.58045196533203
26141,32.58327102661133
26143,34.047428131103516
26145,35.80796813964844
26147,33.529815673828125
26149,39.55314254760742
26151,33.04605484008789
26153,34.42546081542969
26155,36.148216247558594
