GEOID,tmax
01001,70.37789916992188
01003,67.6521224975586
01005,69.56478118896484
01007,70.1490707397461
01009,67.94766235351562
01011,69.52952575683594
01013,69.8646011352539
01015,67.91063690185547
01017,67.28438568115234
01019,67.55677032470703
01021,69.81816101074219
01023,71.81369018554688
01025,70.75672149658203
01027,66.83195495605469
01029,65.81267547607422
01031,69.37435150146484
01033,69.61614227294922
01035,69.73946380615234
01037,69.08938598632812
01039,69.55535888671875
01041,69.58416748046875
01043,67.82400512695312
01045,69.17759704589844
01047,70.91145324707031
01049,65.51470947265625
01051,70.03499603271484
01053,69.40008544921875
01055,67.99213409423828
01057,69.74691772460938
01059,68.80534362792969
01061,69.18085479736328
01063,71.3612289428711
01065,70.88103485107422
01067,69.01421356201172
01069,68.72398376464844
01071,66.29080200195312
01073,69.35475158691406
01075,70.65987396240234
01077,69.31240844726562
01079,67.98834991455078
01081,68.5759506225586
01083,67.83560180664062
01085,70.63793182373047
01087,69.83887481689453
01089,67.5151138305664
01091,71.24649810791016
01093,69.3559341430664
01095,67.09406280517578
01097,67.9912109375
01099,70.12339782714844
01101,70.4004898071289
01103,67.52095031738281
01105,70.60343170166016
01107,71.08723449707031
01109,69.37539672851562
01111,66.21540832519531
01113,70.35401916503906
01115,68.82672119140625
01117,69.75212097167969
01119,71.7892837524414
01121,69.32334899902344
01123,68.33350372314453
01125,70.25218963623047
01127,69.39463806152344
01129,70.94546508789062
01131,70.83396911621094
01133,68.07432556152344
04001,59.97252655029297
04003,71.38253021240234
04005,61.18598937988281
04007,69.98717498779297
04009,71.79275512695312
04011,67.27635192871094
04012,82.7933578491211
04013,80.65151977539062
04015,71.2380142211914
04017,61.02960205078125
04019,78.201904296875
04021,78.01932525634766
04023,72.58653259277344
04025,71.5508041381836
04027,84.08317565917969
05001,70.83810424804688
05003,73.30414581298828
05005,66.39479064941406
05007,63.31344985961914
05009,63.952030181884766
05011,73.54143524169922
05013,73.42090606689453
05015,62.8023796081543
05017,72.64508056640625
05019,71.35969543457031
05021,59.132591247558594
05023,67.72532653808594
05025,72.90836334228516
05027,73.36003112792969
05029,69.30233001708984
05031,63.130409240722656
05033,69.81199645996094
05035,67.41674041748047
05037,66.31632995605469
05039,72.10431671142578
05041,71.6399917602539
05043,72.92778778076172
05045,69.3524398803711
05047,69.46845245361328
05049,64.99309539794922
05051,68.53934478759766
05053,71.47042083740234
05055,60.97063446044922
05057,72.5350112915039
05059,70.1448974609375
05061,71.36338806152344
05063,66.7599868774414
05065,66.7337646484375
05067,66.0013427734375
05069,71.77466583251953
05071,67.68474578857422
05073,73.76663208007812
05075,63.83631896972656
05077,68.75575256347656
05079,72.51801300048828
05081,74.2490463256836
05083,70.21538543701172
05085,70.24066925048828
05087,63.7668342590332
05089,65.90713500976562
05091,74.08866119384766
05093,63.75016784667969
05095,69.44319915771484
05097,68.57878112792969
05099,72.48152160644531
05101,63.91362762451172
05103,73.10304260253906
05105,68.9896240234375
05107,69.79370880126953
05109,70.36763000488281
05111,64.78704071044922
05113,68.681396484375
05115,68.14894104003906
05117,69.6051025390625
05119,69.93250274658203
05121,61.92780685424805
05123,67.74433135986328
05125,69.09884643554688
05127,69.54534912109375
05129,66.14512634277344
05131,71.41547393798828
05133,72.94320678710938
05135,64.61911010742188
05137,66.99934387207031
05139,73.56072998046875
05141,67.35114288330078
05143,65.8918685913086
05145,68.47740936279297
05147,67.70848083496094
05149,69.52494812011719
06001,73.74501037597656
06003,53.94465255737305
06005,70.71034240722656
06007,75.65727996826172
06009,72.1640853881836
06011,77.60612487792969
06013,73.68390655517578
06015,71.99259185791016
06017,66.95330810546875
06019,71.21809387207031
06021,78.6523666381836
06023,74.59419250488281
06025,87.33346557617188
06027,73.79866790771484
06029,76.84765625
06031,76.62498474121094
06033,75.99752044677734
06035,61.08559799194336
06037,78.85010528564453
06039,70.77935791015625
06041,76.38031768798828
06043,69.9500961303711
06045,77.50475311279297
06047,75.85126495361328
06049,61.951019287109375
06051,57.37523651123047
06053,81.58636474609375
06055,75.60790252685547
06057,66.17108154296875
06059,82.73696899414062
06061,66.63555908203125
06063,61.316829681396484
06065,82.05168151855469
06067,74.19654846191406
06069,76.86892700195312
06071,77.62104797363281
06073,80.90642547607422
06075,75.0107421875
06077,74.00030517578125
06079,79.68330383300781
06081,76.97319793701172
06083,81.33956146240234
06085,75.83001708984375
06087,79.13043975830078
06089,74.45921325683594
06091,59.73307800292969
06093,64.84419250488281
06095,74.51595306396484
06097,77.5032730102539
06099,74.6346664428711
06101,76.17269897460938
06103,77.8200454711914
06105,72.83489227294922
06107,70.24392700195312
06109,63.92820358276367
06111,79.8555679321289
06113,75.62773132324219
06115,74.82414245605469
08001,36.93159866333008
08003,48.67377853393555
08005,36.52211380004883
08007,50.63591766357422
08009,50.362571716308594
08011,49.92121887207031
08013,34.576847076416016
08014,36.38152313232422
08015,38.37915802001953
08017,45.46048355102539
08019,32.47067642211914
08021,47.987525939941406
08023,46.062278747558594
08025,47.9722785949707
08027,41.12146759033203
08029,47.898536682128906
08031,36.40699005126953
08033,48.97997283935547
08035,35.32136154174805
08037,38.604068756103516
08039,37.12973403930664
08041,39.7706298828125
08043,42.70969772338867
08045,43.692569732666016
08047,33.38950729370117
08049,33.48825454711914
08051,40.55111312866211
08053,41.13032913208008
08055,44.395851135253906
08057,30.56662368774414
08059,35.158695220947266
08061,47.69395065307617
08063,44.1764030456543
08065,34.7252311706543
08067,51.403839111328125
08069,33.57597732543945
08071,47.10551452636719
08073,42.28084945678711
08075,40.548343658447266
08077,49.27762985229492
08079,43.281959533691406
08081,43.10124588012695
08083,55.67879867553711
08085,51.3314208984375
08087,38.5827522277832
08089,49.4458122253418
08091,46.164283752441406
08093,36.82196807861328
08095,44.15465545654297
08097,38.26933288574219
08099,49.962745666503906
08101,47.5832633972168
08103,45.670310974121094
08105,46.413734436035156
08107,36.27635955810547
08109,42.31889724731445
08111,40.04710006713867
08113,50.28053665161133
08115,43.05583953857422
08117,33.5087776184082
08119,35.680816650390625
08121,40.83914566040039
08123,38.18183898925781
08125,45.34990692138672
09001,55.145565032958984
09003,54.10661697387695
09005,51.70671844482422
09007,54.87421798706055
09009,54.83640670776367
09011,54.635169982910156
09013,52.866455078125
09015,53.35434341430664
10001,61.726680755615234
10003,60.00452423095703
10005,61.20368576049805
11001,66.519775390625
12001,74.46839141845703
12003,73.02953338623047
12005,66.2836685180664
12007,73.54270935058594
12009,74.49010467529297
12011,79.66040802001953
12013,67.81304931640625
12015,79.82987213134766
12017,76.2557144165039
12019,72.73696899414062
12021,80.98284912109375
12023,73.36832427978516
12027,80.46332550048828
12029,73.34123229980469
12031,71.58695220947266
12033,67.31854248046875
12035,72.00409698486328
12037,66.65693664550781
12039,67.50215148925781
12041,74.50299072265625
12043,79.8902587890625
12045,67.1435546875
12047,71.86421966552734
12049,80.11074829101562
12051,80.35701751708984
12053,77.3726577758789
12055,79.57376861572266
12057,78.81896209716797
12059,68.96659851074219
12061,77.05807495117188
12063,68.33125305175781
12065,68.95697021484375
12067,72.80013275146484
12069,76.50872039794922
12071,79.59589385986328
12073,68.211181640625
12075,74.95809936523438
12077,67.86865997314453
12079,70.45054626464844
12081,79.7022705078125
12083,75.30198669433594
12085,77.49999237060547
12086,81.06683349609375
12087,80.11870574951172
12089,71.80172729492188
12091,67.84375762939453
12093,78.56098937988281
12095,76.71105194091797
12097,77.83071899414062
12099,78.48515319824219
12101,78.26948547363281
12103,76.26849365234375
12105,79.14884185791016
12107,73.40880584716797
12109,70.94365692138672
12111,77.3537826538086
12113,67.69303894042969
12115,79.61785125732422
12117,75.63937377929688
12119,77.33667755126953
12121,72.71269226074219
12123,70.5367431640625
12125,73.88115692138672
12127,73.16813659667969
12129,67.85444641113281
12131,67.7092514038086
12133,68.37842559814453
13001,69.4539794921875
13003,69.48657989501953
13005,69.57035064697266
13007,68.44098663330078
13009,69.10316467285156
13011,67.71685028076172
13013,67.35266876220703
13015,67.32081604003906
13017,68.347412109375
13019,68.84111022949219
13021,68.86609649658203
13023,68.35479736328125
13025,71.10739135742188
13027,68.99243927001953
13029,69.00983428955078
13031,68.82475280761719
13033,69.8106918334961
13035,68.25418090820312
13037,68.81390380859375
13039,71.3167724609375
13043,68.90904235839844
13045,65.25205993652344
13047,66.85771179199219
13049,71.77658081054688
13051,68.56490325927734
13053,70.36734771728516
13055,66.85455322265625
13057,66.73014068603516
13059,68.1294174194336
13061,69.20882415771484
13063,66.76856994628906
13065,70.89781188964844
13067,66.54727172851562
13069,69.0345230102539
13071,67.9962387084961
13073,69.88591003417969
13075,68.68860626220703
13077,66.28434753417969
13079,68.66311645507812
13081,68.00151062011719
13083,64.81333923339844
13085,65.29647827148438
13087,67.89824676513672
13089,66.96246337890625
13091,68.41786193847656
13093,68.24312591552734
13095,68.5214614868164
13097,65.779541015625
13099,68.7007827758789
13101,71.20994567871094
13103,68.91935729980469
13105,69.18867492675781
13107,69.13267517089844
13109,69.01444244384766
13111,63.02503967285156
13113,66.6893310546875
13115,67.46564483642578
13117,66.30657196044922
13119,68.26288604736328
13121,66.53636932373047
13123,64.00186920166016
13125,69.28136444091797
13127,70.6416244506836
13129,67.8905029296875
13131,67.72591400146484
13133,68.80777740478516
13135,66.74642944335938
13137,64.97731018066406
13139,66.35899353027344
13141,68.99826049804688
13143,64.99748992919922
13145,68.46995544433594
13147,68.38125610351562
13149,66.31819152832031
13151,67.4485855102539
13153,68.41967010498047
13155,68.28256225585938
13157,67.68109893798828
13159,68.69775390625
13161,69.14328002929688
13163,69.51963806152344
13165,69.49329376220703
13167,68.99968719482422
13169,68.74061584472656
13171,67.63658905029297
13173,69.77902221679688
13175,68.8742904663086
13177,68.49480438232422
13179,69.45097351074219
13181,69.90040588378906
13183,70.01690673828125
13185,69.79387664794922
13187,64.28446960449219
13189,69.53909301757812
13191,69.74759674072266
13193,68.76014709472656
13195,68.18705749511719
13197,69.06497955322266
13199,67.08341979980469
13201,68.41142272949219
13205,68.02704620361328
13207,68.50701141357422
13209,69.08499145507812
13211,68.52861785888672
13213,67.01376342773438
13215,70.43335723876953
13217,68.03317260742188
13219,68.18061065673828
13221,68.86536407470703
13223,65.91744995117188
13225,68.37334442138672
13227,65.6185073852539
13229,70.360595703125
13231,67.23295593261719
13233,66.47518157958984
13235,68.30618286132812
13237,68.93804168701172
13239,69.71272277832031
13241,62.1083869934082
13243,68.9543228149414
13245,70.08031463623047
13247,67.58978271484375
13249,68.7464828491211
13251,69.40559387207031
13253,68.22953033447266
13255,67.25286102294922
13257,67.71435546875
13259,69.71669006347656
13261,68.5595932006836
13263,68.72897338867188
13265,69.09354400634766
13267,69.18093872070312
13269,68.7871322631836
13271,69.02134704589844
13273,68.71163940429688
13275,68.16477966308594
13277,67.98611450195312
13279,69.12887573242188
13281,61.191551208496094
13283,68.9782485961914
13285,67.30326843261719
13287,67.73975372314453
13289,68.47288513183594
13291,61.850914001464844
13293,68.12825012207031
13295,65.84255981445312
13297,67.58820343017578
13299,70.7414779663086
13301,69.17696380615234
13303,69.14533996582031
13305,70.33792877197266
13307,69.054931640625
13309,69.27242279052734
13311,64.27250671386719
13313,67.33697509765625
13315,68.10847473144531
13317,69.43183898925781
13319,68.9024429321289
13321,67.80567169189453
16001,52.44944381713867
16003,48.414512634277344
16005,40.621604919433594
16007,38.92459487915039
16009,47.96080780029297
16011,35.611263275146484
16013,41.465518951416016
16015,50.044654846191406
16017,44.909889221191406
16019,35.48847579956055
16021,42.796871185302734
16023,37.03572082519531
16025,47.68913269042969
16027,53.930118560791016
16029,39.05449676513672
16031,42.04261016845703
16033,36.293701171875
16035,49.05513381958008
16037,43.94683837890625
16039,50.1207275390625
16041,41.56523132324219
16043,34.85700988769531
16045,51.628868103027344
16047,46.850887298583984
16049,46.999755859375
16051,34.449851989746094
16053,42.37006759643555
16055,46.80063247680664
16057,49.32414245605469
16059,41.56382751464844
16061,50.55084228515625
16063,40.281455993652344
16065,34.733612060546875
16067,37.197303771972656
16069,51.185028076171875
16071,44.17637634277344
16073,50.41438674926758
16075,53.007232666015625
16077,39.18778991699219
16079,45.20528030395508
16081,35.05387496948242
16083,46.29240036010742
16085,46.02722930908203
16087,50.05341720581055
17001,47.21467971801758
17003,54.96929168701172
17005,45.88391876220703
17007,42.06904220581055
17009,46.83709716796875
17011,44.54547119140625
17013,46.934146881103516
17015,42.731346130371094
17017,46.42151641845703
17019,36.7054557800293
17021,42.649723052978516
17023,40.550880432128906
17025,44.012939453125
17027,48.58340835571289
17029,38.48752212524414
17031,43.31881332397461
17033,42.69084930419922
17035,39.36012268066406
17037,42.175418853759766
17039,40.9416389465332
17041,37.893463134765625
17043,43.223087310791016
17045,39.55131530761719
17047,48.08420944213867
17049,41.40496826171875
17051,43.751380920410156
17053,37.722591400146484
17055,53.37818145751953
17057,46.744319915771484
17059,56.41355895996094
17061,46.20214080810547
17063,42.543827056884766
17065,52.39790344238281
17067,47.78624725341797
17069,58.44326400756836
17071,47.722991943359375
17073,44.90408706665039
17075,38.63842010498047
17077,54.32859420776367
17079,40.85218811035156
17081,50.6496467590332
17083,46.52128982543945
17085,41.569419860839844
17087,56.30110168457031
17089,42.65262222290039
17091,40.74335861206055
17093,42.988304138183594
17095,45.9020881652832
17097,43.48809051513672
17099,43.387874603271484
17101,45.50104904174805
17103,43.12911605834961
17105,41.15282440185547
17107,43.99550247192383
17109,47.17066192626953
17111,42.23206329345703
17113,41.199588775634766
17115,40.953773498535156
17117,45.05214309692383
17119,47.41202926635742
17121,46.623573303222656
17123,45.03121566772461
17125,46.42134094238281
17127,58.64466857910156
17129,45.39352798461914
17131,46.03826904296875
17133,52.23556137084961
17135,43.86582946777344
17137,45.64601516723633
17139,39.27649688720703
17141,42.576393127441406
17143,46.22704315185547
17145,52.88420486450195
17147,38.5780029296875
17149,46.72624206542969
17151,57.91622543334961
17153,56.141510009765625
17155,44.99793243408203
17157,53.71446990966797
17159,44.046356201171875
17161,44.954811096191406
17163,50.538326263427734
17165,55.6747932434082
17167,44.29050827026367
17169,47.08856201171875
17171,46.36529541015625
17173,40.781307220458984
17175,45.503761291503906
17177,42.15948486328125
17179,45.551971435546875
17181,54.87217330932617
17183,37.92326354980469
17185,48.26498794555664
17187,46.63752365112305
17189,50.79127502441406
17191,48.18098449707031
17193,52.722190856933594
17195,43.93611145019531
17197,42.2193603515625
17199,54.95063781738281
17201,42.504085540771484
17203,44.35675048828125
18001,39.139827728271484
18003,38.0142707824707
18005,50.68515396118164
18007,38.83857727050781
18009,40.02617263793945
18011,40.517826080322266
18013,49.02283477783203
18015,39.227813720703125
18017,38.651893615722656
18019,58.28335952758789
18021,43.910484313964844
18023,39.42567443847656
18025,56.51265335083008
18027,49.97516632080078
18029,53.69332504272461
18031,49.9864616394043
18033,37.113525390625
18035,41.41629409790039
18037,54.205875396728516
18039,38.49553298950195
18041,47.152225494384766
18043,58.589481353759766
18045,40.03213119506836
18047,50.12837219238281
18049,38.34062194824219
18051,51.38066482543945
18053,39.42058181762695
18055,47.24875259399414
18057,41.607337951660156
18059,44.21869659423828
18061,58.8147087097168
18063,42.6014518737793
18065,43.4620246887207
18067,38.93089294433594
18069,38.632320404052734
18071,53.06976318359375
18073,39.875972747802734
18075,40.68462371826172
18077,55.843650817871094
18079,53.52109146118164
18081,46.755653381347656
18083,47.805091857910156
18085,38.15446472167969
18087,37.64705276489258
18089,41.5509147644043
18091,40.03194046020508
18093,51.34483337402344
18095,41.541831970214844
18097,44.01364517211914
18099,38.52324295043945
18101,51.16910171508789
18103,38.51237106323242
18105,48.008522033691406
18107,40.32231521606445
18109,45.74578857421875
18111,39.85287857055664
18113,37.535160064697266
18115,55.82219314575195
18117,54.047752380371094
18119,45.5778694152832
18121,41.46615219116211
18123,58.03856658935547
18125,51.91932678222656
18127,40.811737060546875
18129,54.25299835205078
18131,39.11655807495117
18133,42.553707122802734
18135,42.25975036621094
18137,52.61956024169922
18139,46.729618072509766
18141,39.103797912597656
18143,56.21961212158203
18145,47.502342224121094
18147,57.55121612548828
18149,39.27730941772461
18151,36.470890045166016
18153,44.30647277832031
18155,56.70737075805664
18157,39.70302200317383
18159,39.68714904785156
18161,47.93699645996094
18163,55.152191162109375
18165,40.526187896728516
18167,42.609519958496094
18169,38.552703857421875
18171,39.07500457763672
18173,55.54570388793945
18175,54.980987548828125
18177,45.127174377441406
18179,39.00833511352539
18181,39.254600524902344
18183,37.923362731933594
19001,43.55575942993164
19003,45.17000961303711
19005,37.22211456298828
19007,44.66368103027344
19009,42.60441970825195
19011,38.445594787597656
19013,37.56922912597656
19015,39.798397064208984
19017,37.00314712524414
19019,37.176815032958984
19021,37.43703842163086
19023,37.74251174926758
19025,39.667598724365234
19027,41.07173156738281
19029,44.450286865234375
19031,42.459144592285156
19033,36.422874450683594
19035,37.19483947753906
19037,36.43473434448242
19039,43.79865264892578
19041,34.621856689453125
19043,37.507843017578125
19045,42.685787200927734
19047,40.965911865234375
19049,41.64836502075195
19051,45.63637161254883
19053,45.484798431396484
19055,37.84082794189453
19057,47.617088317871094
19059,31.709508895874023
19061,39.096134185791016
19063,32.67140579223633
19065,36.597347259521484
19067,36.857566833496094
19069,37.53423309326172
19071,46.730323791503906
19073,40.87071990966797
19075,37.949798583984375
19077,42.36241149902344
19079,38.4529914855957
19081,35.84041976928711
19083,38.150306701660156
19085,42.29399871826172
19087,47.116939544677734
19089,35.61967849731445
19091,37.559940338134766
19093,39.45275115966797
19095,41.222835540771484
19097,41.327613830566406
19099,39.77799987792969
19101,45.88999557495117
19103,42.51033020019531
19105,40.08002471923828
19107,43.468666076660156
19109,34.621253967285156
19111,47.945274353027344
19113,39.34437942504883
19115,46.60859298706055
19117,42.948883056640625
19119,30.881622314453125
19121,42.96207809448242
19123,42.103145599365234
19125,41.34564971923828
19127,38.735313415527344
19129,44.903900146484375
19131,35.56745910644531
19133,41.38515090942383
19135,43.086788177490234
19137,45.4509391784668
19139,44.982643127441406
19141,33.846214294433594
19143,30.6676025390625
19145,46.61285400390625
19147,35.068599700927734
19149,37.268104553222656
19151,37.706214904785156
19153,40.5081787109375
19155,43.723018646240234
19157,40.18405532836914
19159,45.81249237060547
19161,39.59005355834961
19163,43.918296813964844
19165,42.596805572509766
19167,33.94229507446289
19169,39.04758834838867
19171,38.569679260253906
19173,46.143619537353516
19175,44.41590881347656
19177,46.95820236206055
19179,44.48787307739258
19181,42.106964111328125
19183,44.77750015258789
19185,44.67025375366211
19187,38.99501037597656
19189,34.036773681640625
19191,36.46073532104492
19193,40.002525329589844
19195,34.91647720336914
19197,37.491600036621094
20001,53.22221755981445
20003,51.16938400268555
20005,50.837669372558594
20007,56.569679260253906
20009,55.29482650756836
20011,53.37546157836914
20013,51.01985168457031
20015,56.219547271728516
20017,54.88363265991211
20019,58.070796966552734
20021,57.2965202331543
20023,47.28091049194336
20025,55.813255310058594
20027,52.62324523925781
20029,52.87151336669922
20031,52.7292594909668
20033,55.91693115234375
20035,57.3053092956543
20037,55.31450653076172
20039,49.69587326049805
20041,55.26462173461914
20043,50.897003173828125
20045,49.527557373046875
20047,54.5602912902832
20049,56.722537994384766
20051,55.120182037353516
20053,55.84039306640625
20055,52.422019958496094
20057,54.10721969604492
20059,49.58119583129883
20061,53.65579605102539
20063,51.65204620361328
20065,52.732479095458984
20067,52.31663513183594
20069,53.53518295288086
20071,48.34907913208008
20073,55.50471496582031
20075,50.2567024230957
20077,57.1784553527832
20079,56.73649978637695
20081,53.05162048339844
20083,54.15291976928711
20085,51.189117431640625
20087,50.371849060058594
20089,52.19017028808594
20091,48.89760971069336
20093,51.032169342041016
20095,56.6248779296875
20097,54.621273040771484
20099,57.0531005859375
20101,52.04327392578125
20103,49.801631927490234
20105,55.66386032104492
20107,51.2442512512207
20109,49.757354736328125
20111,53.63334655761719
20113,56.67401885986328
20115,55.855308532714844
20117,47.926822662353516
20119,55.21147155761719
20121,49.38725662231445
20123,54.32356262207031
20125,57.38307189941406
20127,53.88850021362305
20129,52.321353912353516
20131,49.714691162109375
20133,55.18359375
20135,53.886024475097656
20137,51.34442901611328
20139,51.329036712646484
20141,54.769065856933594
20143,55.220314025878906
20145,54.84783935546875
20147,52.813812255859375
20149,51.140846252441406
20151,55.368282318115234
20153,48.29391098022461
20155,56.67338943481445
20157,50.49953842163086
20159,56.20174789428711
20161,51.80111312866211
20163,54.35648727416992
20165,55.0471305847168
20167,55.645931243896484
20169,56.560951232910156
20171,50.90357208251953
20173,56.90400314331055
20175,54.37922668457031
20177,51.52220153808594
20179,50.690364837646484
20181,47.05530548095703
20183,53.04994201660156
20185,55.36219024658203
20187,51.52641677856445
20189,53.253211975097656
20191,57.28695297241211
20193,48.87117385864258
20195,53.623565673828125
20197,52.51860046386719
20199,47.678009033203125
20201,48.73403549194336
20203,49.58307647705078
20205,55.960330963134766
20207,54.339969635009766
20209,49.59205627441406
21001,67.01094818115234
21003,67.71090698242188
21005,63.583770751953125
21007,57.58614730834961
21009,67.23023223876953
21011,64.90814208984375
21013,64.89451599121094
21015,56.27593231201172
21017,63.638427734375
21019,65.35260009765625
21021,65.06119537353516
21023,60.58513259887695
21025,65.3645248413086
21027,61.051387786865234
21029,62.7213249206543
21031,65.01422882080078
21033,62.733097076416016
21035,64.57846069335938
21037,57.71257781982422
21039,58.76877212524414
21041,58.350406646728516
21043,64.32457733154297
21045,65.89636993408203
21047,65.24600982666016
21049,65.0960922241211
21051,66.28874206542969
21053,67.29142761230469
21055,60.41791915893555
21057,68.14250946044922
21059,60.03276443481445
21061,65.72599029541016
21063,64.72802734375
21065,66.33174133300781
21067,63.84706497192383
21069,63.61381912231445
21071,65.92794036865234
21073,62.36791229248047
21075,59.612552642822266
21077,58.439979553222656
21079,65.77069091796875
21081,59.25397872924805
21083,62.004920959472656
21085,63.7081184387207
21087,66.68565368652344
21089,63.930763244628906
21091,59.67341232299805
21093,63.115089416503906
21095,62.31278610229492
21097,62.00226974487305
21099,65.9556884765625
21101,58.119022369384766
21103,59.81311798095703
21105,60.062381744384766
21107,62.77220153808594
21109,65.38047790527344
21111,61.15538787841797
21113,64.77864837646484
21115,65.85933685302734
21117,57.002044677734375
21119,64.5129165649414
21121,66.73905181884766
21123,64.69931030273438
21125,66.57984924316406
21127,65.8516845703125
21129,66.15050506591797
21131,64.83316040039062
21133,63.59245300292969
21135,62.78845977783203
21137,65.57635498046875
21139,60.54370880126953
21141,66.43801879882812
21143,62.91476058959961
21145,59.572120666503906
21147,66.68589782714844
21149,61.535133361816406
21151,66.02437591552734
21153,64.88391876220703
21155,65.49136352539062
21157,62.766075134277344
21159,66.2164077758789
21161,61.80429458618164
21163,60.2761344909668
21165,64.58292388916016
21167,64.66293334960938
21169,67.01982116699219
21171,67.75494384765625
21173,64.92511749267578
21175,64.88933563232422
21177,64.0767822265625
21179,64.23998260498047
21181,63.36766815185547
21183,62.639286041259766
21185,59.45527267456055
21187,60.02233123779297
21189,66.18968200683594
21191,60.09086608886719
21193,65.14070129394531
21195,65.30506134033203
21197,65.74742889404297
21199,66.88206481933594
21201,62.13819885253906
21203,65.8274154663086
21205,64.2035140991211
21207,67.28575134277344
21209,62.174869537353516
21211,61.49064254760742
21213,67.22549438476562
21215,62.998046875
21217,66.09117889404297
21219,66.15660858154297
21221,64.86658477783203
21223,57.8223991394043
21225,58.42814636230469
21227,66.71592712402344
21229,64.71930694580078
21231,67.1207504272461
21233,60.657474517822266
21235,66.9621353149414
21237,64.89424896240234
21239,63.687477111816406
22001,69.23189544677734
22003,71.2558364868164
22005,70.48448181152344
22007,69.2080307006836
22009,71.25180053710938
22011,72.54837036132812
22013,73.79618835449219
22015,74.14527130126953
22017,74.2064208984375
22019,71.4180908203125
22021,72.76997375488281
22023,68.63533782958984
22025,72.37882995605469
22027,73.447021484375
22029,72.22930908203125
22031,74.0296630859375
22033,71.15332794189453
22035,73.1956787109375
22037,71.40750885009766
22039,70.54229736328125
22041,72.99283599853516
22043,73.00435638427734
22045,66.7412338256836
22047,70.14569854736328
22049,73.19754791259766
22051,67.06194305419922
22053,69.90322875976562
22055,68.96586608886719
22057,66.68486785888672
22059,72.35872650146484
22061,73.36215209960938
22063,71.18818664550781
22065,73.3969497680664
22067,73.38713073730469
22069,74.09896087646484
22071,66.76605987548828
22073,73.25302124023438
22075,63.92718505859375
22077,70.94791412353516
22079,72.0684585571289
22081,74.37863159179688
22083,73.17845153808594
22085,74.0545425415039
22087,64.31792449951172
22089,68.92422485351562
22091,71.53302764892578
22093,69.97538757324219
22095,70.03546905517578
22097,70.21770477294922
22099,69.21155548095703
22101,66.0720443725586
22103,69.61229705810547
22105,71.2497787475586
22107,73.1732177734375
22109,65.93034362792969
22111,73.48529052734375
22113,66.44635772705078
22115,73.08309936523438
22117,71.1397933959961
22119,73.90708923339844
22121,70.84265899658203
22123,73.19851684570312
22125,71.19558715820312
22127,73.49651336669922
23001,45.9130859375
23003,36.29929733276367
23005,47.046241760253906
23007,41.16679382324219
23009,44.32167434692383
23011,44.668609619140625
23013,44.393192291259766
23015,45.020965576171875
23017,44.65436553955078
23019,42.07295608520508
23021,38.27731704711914
23023,45.591835021972656
23025,39.55665588378906
23027,44.20629119873047
23029,45.422367095947266
23031,48.69864273071289
24001,62.94056701660156
24003,63.721595764160156
24005,61.062313079833984
24009,64.99755859375
24011,63.64037322998047
24013,61.164306640625
24015,58.85663604736328
24017,67.5244140625
24019,63.13203811645508
24021,63.04771041870117
24023,55.238826751708984
24025,59.722843170166016
24027,63.376365661621094
24029,60.70234298706055
24031,64.69393157958984
24033,66.20052337646484
24035,62.01700973510742
24037,65.48577117919922
24039,61.369686126708984
24041,62.069671630859375
24043,64.00162506103516
24045,62.39461135864258
24047,59.36402130126953
24510,62.043312072753906
25001,50.534996032714844
25003,49.143943786621094
25005,53.03650665283203
25007,51.158817291259766
25009,51.80021667480469
25011,50.70533752441406
25013,52.22570037841797
25015,51.689910888671875
25017,52.7099723815918
25019,50.48845291137695
25021,53.015567779541016
25023,52.3550910949707
25025,52.13310623168945
25027,51.50117874145508
26001,37.3944091796875
26003,30.75072479248047
26005,39.33075714111328
26007,37.51215744018555
26009,37.586265563964844
26011,38.15422058105469
26013,26.209911346435547
26015,37.622703552246094
26017,38.14608383178711
26019,38.88736343383789
26021,40.089073181152344
26023,36.754981994628906
26025,36.67964172363281
26027,38.76667022705078
26029,37.223751068115234
26031,36.0657844543457
26033,32.59160232543945
26035,38.03700637817383
26037,36.825782775878906
26039,36.33485412597656
26041,33.27525329589844
26043,30.39666748046875
26045,36.571083068847656
26047,35.89963912963867
26049,36.174522399902344
26051,38.50786209106445
26053,24.14042854309082
26055,38.62305450439453
26057,37.76206970214844
26059,35.61948013305664
26061,26.069366455078125
26063,37.913997650146484
26065,35.541603088378906
26067,37.80513000488281
26069,37.873512268066406
26071,26.809179306030273
26073,38.614524841308594
26075,35.599403381347656
26077,37.994720458984375
26079,37.398685455322266
26081,38.765865325927734
26083,25.444517135620117
26085,38.955162048339844
26087,36.9400634765625
26089,38.715301513671875
26091,36.547447204589844
26093,35.401641845703125
26095,31.879989624023438
26097,33.50086975097656
26099,38.0692138671875
26101,39.31723403930664
26103,28.056238174438477
26105,39.85386276245117
26107,38.787784576416016
26109,35.366641998291016
26111,38.538970947265625
26113,37.45702362060547
26115,37.88862991333008
26117,38.39913558959961
26119,36.327423095703125
26121,40.077938079833984
26123,39.32866287231445
26125,36.327964782714844
26127,39.8106803894043
26129,36.9770622253418
26131,25.376996994018555
26133,38.002079010009766
26135,35.99791717529297
26137,35.759552001953125
26139,39.841495513916016
26141,36.65049362182617
26143,37.09514617919922
26145,37.350162506103516
26147,38.264339447021484
26149,38.14258575439453
26151,37.85628128051758
26153,32.22183609008789
