GEOID,tmax
01001,52.38752746582031
01003,60.3249397277832
01005,57.280818939208984
01007,51.667022705078125
01009,50.993682861328125
01011,55.2644157409668
01013,58.210960388183594
01015,51.042816162109375
01017,51.586788177490234
01019,49.40538024902344
01021,49.502750396728516
01023,55.89520263671875
01025,56.858734130859375
01027,50.876956939697266
01029,50.494441986083984
01031,58.39628219604492
01033,49.56694412231445
01035,60.27149200439453
01037,50.335289001464844
01039,60.329978942871094
01041,57.503562927246094
01043,50.25992965698242
01045,58.344112396240234
01047,54.9543342590332
01049,48.891357421875
01051,52.574954986572266
01053,61.25798416137695
01055,50.5428466796875
01057,52.39891815185547
01059,49.52191162109375
01061,59.8419075012207
01063,53.89556121826172
01065,54.24760818481445
01067,59.1873664855957
01069,59.95856475830078
01071,49.48940658569336
01073,52.33507537841797
01075,51.13337707519531
01077,49.49978256225586
01079,50.44188690185547
01081,52.989349365234375
01083,50.548458099365234
01085,56.105472564697266
01087,53.80903244018555
01089,50.56597137451172
01091,56.25787353515625
01093,49.91364669799805
01095,50.27757263183594
01097,58.66145324707031
01099,58.97810745239258
01101,55.522850036621094
01103,50.563533782958984
01105,53.40420150756836
01107,52.45853805541992
01109,56.620689392089844
01111,50.80186080932617
01113,55.769691467285156
01115,51.579689025878906
01117,50.82780456542969
01119,54.6163330078125
01121,51.41990280151367
01123,51.6445198059082
01125,53.47032928466797
01127,52.40736770629883
01129,56.367958068847656
01131,57.33733367919922
01133,50.21784210205078
04001,53.28293228149414
04003,67.7680892944336
04005,59.0838737487793
04007,67.9450912475586
04009,65.72938537597656
04011,61.04047393798828
04012,72.909912109375
04013,75.46312713623047
04015,66.3984146118164
04017,55.33006286621094
04019,75.33890533447266
04021,73.73063659667969
04023,70.19194030761719
04025,69.17515563964844
04027,73.7960205078125
05001,51.13998794555664
05003,53.27391052246094
05005,47.538116455078125
05007,46.68308639526367
05009,45.434024810791016
05011,55.12189483642578
05013,56.0120849609375
05015,44.82899475097656
05017,50.8503532409668
05019,56.409637451171875
05021,49.028350830078125
05023,50.14509963989258
05025,54.7072639465332
05027,56.27009963989258
05029,52.67927169799805
05031,48.79999923706055
05033,49.638511657714844
05035,50.892372131347656
05037,49.830047607421875
05039,56.01328659057617
05041,50.383358001708984
05043,52.51655578613281
05045,52.71211242675781
05047,48.99711990356445
05049,47.05559158325195
05051,54.107547760009766
05053,55.74176788330078
05055,48.48527526855469
05057,55.72400665283203
05059,55.90608596801758
05061,54.2616081237793
05063,49.0424919128418
05065,47.57906723022461
05067,49.49656677246094
05069,53.952301025390625
05071,48.394920349121094
05073,56.729312896728516
05075,48.31262969970703
05077,51.337894439697266
05079,52.49568176269531
05081,56.11358642578125
05083,50.98689651489258
05085,53.400150299072266
05087,44.436973571777344
05089,46.834686279296875
05091,56.612152099609375
05093,49.7164421081543
05095,51.0034294128418
05097,52.70064163208008
05099,56.53098678588867
05101,44.92616271972656
05103,56.449703216552734
05105,53.39925765991211
05107,51.023372650146484
05109,54.41940689086914
05111,49.422786712646484
05113,52.186126708984375
05115,50.27346420288086
05117,51.97861099243164
05119,54.04576873779297
05121,48.42494583129883
05123,50.75299072265625
05125,54.21826934814453
05127,52.21538162231445
05129,47.12704849243164
05131,52.02999496459961
05133,55.24555587768555
05135,47.4968376159668
05137,48.40730285644531
05139,55.72001647949219
05141,49.599369049072266
05143,46.487449645996094
05145,51.355445861816406
05147,50.47816467285156
05149,52.27660369873047
06001,55.096343994140625
06003,52.38617706298828
06005,56.267459869384766
06007,52.96687316894531
06009,57.74241256713867
06011,52.58614730834961
06013,53.796592712402344
06015,47.22206115722656
06017,55.33232498168945
06019,57.51439666748047
06021,52.28378677368164
06023,51.90951156616211
06025,73.52159118652344
06027,57.929840087890625
06029,63.05046844482422
06031,60.3646125793457
06033,51.0413818359375
06035,48.899009704589844
06037,71.50846862792969
06039,58.88022232055664
06041,52.668514251708984
06043,59.708892822265625
06045,52.239009857177734
06047,59.12571334838867
06049,47.49797821044922
06051,52.37599563598633
06053,65.5761947631836
06055,54.42295455932617
06057,51.22370910644531
06059,76.25194549560547
06061,53.20871353149414
06063,47.77912521362305
06065,73.22183227539062
06067,54.60727310180664
06069,64.01580047607422
06071,66.18592071533203
06073,77.062744140625
06075,53.216209411621094
06077,56.41468048095703
06079,67.7447280883789
06081,55.942909240722656
06083,70.3169937133789
06085,59.281551361083984
06087,60.981895446777344
06089,48.43980407714844
06091,50.30680847167969
06093,45.231651306152344
06095,54.24965286254883
06097,55.15028762817383
06099,58.03377151489258
06101,53.999881744384766
06103,50.769351959228516
06105,47.25294494628906
06107,56.30976104736328
06109,55.97545623779297
06111,71.38506317138672
06113,54.40530014038086
06115,53.119140625
08001,49.098270416259766
08003,42.459381103515625
08005,48.9442024230957
08007,43.37035369873047
08009,51.01137924194336
08011,52.86775207519531
08013,43.84163284301758
08014,50.266483306884766
08015,36.68728256225586
08017,49.8819465637207
08019,34.107234954833984
08021,40.270938873291016
08023,41.3487548828125
08025,50.25615692138672
08027,41.57508087158203
08029,42.09050369262695
08031,49.443538665771484
08033,44.83399963378906
08035,47.47371292114258
08037,33.62742614746094
08039,48.7296142578125
08041,47.52588653564453
08043,44.786190032958984
08045,38.758766174316406
08047,36.70658493041992
08049,32.2412109375
08051,33.387481689453125
08053,38.92930603027344
08055,44.683135986328125
08057,32.47631072998047
08059,47.49509048461914
08061,50.926849365234375
08063,50.65135955810547
08065,31.344470977783203
08067,45.164546966552734
08069,40.4535026550293
08071,50.532920837402344
08073,51.59899139404297
08075,45.00281524658203
08077,43.35533905029297
08079,39.021732330322266
08081,40.49264907836914
08083,48.095333099365234
08085,44.66737365722656
08087,49.7409553527832
08089,52.03165054321289
08091,40.539981842041016
08093,38.79573059082031
08095,44.76247024536133
08097,33.48297119140625
08099,51.07176971435547
08101,46.80611038208008
08103,41.13116455078125
08105,40.92537307739258
08107,34.492801666259766
08109,36.481239318847656
08111,38.70273208618164
08113,46.071781158447266
08115,43.540626525878906
08117,30.854738235473633
08119,43.822845458984375
08121,50.5335693359375
08123,48.533111572265625
08125,47.80177688598633
09001,58.03807830810547
09003,53.70003128051758
09005,53.782649993896484
09007,57.8803825378418
09009,58.013526916503906
09011,58.03022384643555
09013,54.1528205871582
09015,55.448280334472656
10001,62.40717315673828
10003,62.81817626953125
10005,62.58415603637695
11001,64.6279296875
12001,65.45272827148438
12003,66.11848449707031
12005,64.4888687133789
12007,66.50806427001953
12009,77.9652099609375
12011,83.81415557861328
12013,62.373863220214844
12015,77.77149200439453
12017,64.92581176757812
12019,67.9745864868164
12021,83.08625793457031
12023,64.8298110961914
12027,76.89197540283203
12029,62.418582916259766
12031,68.23650360107422
12033,61.946556091308594
12035,70.37354278564453
12037,64.11942291259766
12039,61.57704544067383
12041,63.77531433105469
12043,81.69715881347656
12045,64.84809875488281
12047,63.70014953613281
12049,74.80111694335938
12051,83.18819427490234
12053,65.72760009765625
12055,79.3382339477539
12057,68.2070083618164
12059,61.043914794921875
12061,82.46725463867188
12063,61.055755615234375
12065,62.16040802001953
12067,63.05897903442383
12069,67.74471282958984
12071,79.43170928955078
12073,62.254737854003906
12075,63.467002868652344
12077,62.44891357421875
12079,62.37453842163086
12081,71.57891845703125
12083,66.02104949951172
12085,84.53683471679688
12086,83.6109390258789
12087,82.53682708740234
12089,67.42852020263672
12091,62.998634338378906
12093,82.26288604736328
12095,71.7066879272461
12097,76.60403442382812
12099,84.22254943847656
12101,66.32809448242188
12103,66.49740600585938
12105,72.251953125
12107,68.35724639892578
12109,70.14202117919922
12111,84.17497253417969
12113,62.872310638427734
12115,74.02777862548828
12117,71.10223388671875
12119,66.5004653930664
12121,63.62730407714844
12123,62.603172302246094
12125,65.63931274414062
12127,70.6061782836914
12129,62.642696380615234
12131,62.76226043701172
12133,62.38169860839844
13001,64.88983154296875
13003,62.089569091796875
13005,64.2032470703125
13007,61.20556640625
13009,62.25648498535156
13011,50.427146911621094
13013,52.16073226928711
13015,48.708675384521484
13017,60.01445388793945
13019,59.78321838378906
13021,60.12836456298828
13023,59.98369598388672
13025,66.76657104492188
13027,60.29056930541992
13029,67.16410064697266
13031,65.94371795654297
13033,63.81333923339844
13035,59.07207107543945
13037,61.37480545043945
13039,67.14777374267578
13043,64.87068176269531
13045,50.974308013916016
13047,49.319580078125
13049,66.34065246582031
13051,67.73175811767578
13053,57.04440689086914
13055,48.50333786010742
13057,50.07311248779297
13059,53.3739013671875
13061,60.432010650634766
13063,53.1844367980957
13065,63.74607467651367
13067,50.132362365722656
13069,62.2493896484375
13071,59.17886734008789
13073,61.8927001953125
13075,59.15740966796875
13077,52.65879821777344
13079,58.5019645690918
13081,60.077537536621094
13083,48.83387756347656
13085,51.04969787597656
13087,61.329383850097656
13089,52.84238052368164
13091,59.95706558227539
13093,59.841854095458984
13095,60.81937026977539
13097,50.84550857543945
13099,60.73491287231445
13101,63.415992736816406
13103,67.161376953125
13105,54.2886962890625
13107,63.89741897583008
13109,65.67152404785156
13111,50.44540023803711
13113,53.3366584777832
13115,48.24223327636719
13117,50.9733772277832
13119,50.443504333496094
13121,51.571353912353516
13123,50.52755355834961
13125,61.9922981262207
13127,67.19256591796875
13129,49.13870620727539
13131,61.1005859375
13133,58.58615493774414
13135,51.96542739868164
13137,49.48737716674805
13139,50.64130783081055
13141,61.36390686035156
13143,49.7337532043457
13145,53.400848388671875
13147,51.33769607543945
13149,51.31785583496094
13151,55.60057067871094
13153,59.412879943847656
13155,59.50956344604492
13157,51.50556564331055
13159,61.35086441040039
13161,63.26350402832031
13163,62.619686126708984
13165,64.56913757324219
13167,62.96706771850586
13169,61.70549774169922
13171,57.693878173828125
13173,61.24829864501953
13175,61.88078308105469
13177,60.67053985595703
13179,67.07219696044922
13181,58.9193000793457
13183,66.85726928710938
13185,61.01107406616211
13187,50.67397689819336
13189,61.21497344970703
13191,67.3162841796875
13193,59.19314956665039
13195,52.386207580566406
13197,57.88465118408203
13199,53.4775390625
13201,61.10995864868164
13205,60.49274826049805
13207,59.68367004394531
13209,63.53526306152344
13211,58.581363677978516
13213,50.06757354736328
13215,55.38077163696289
13217,57.7072868347168
13219,54.55279541015625
13221,55.465511322021484
13223,49.33661651611328
13225,59.037601470947266
13227,50.61455154418945
13229,65.70169830322266
13231,55.369422912597656
13233,49.093177795410156
13235,59.459529876708984
13237,62.00433349609375
13239,59.550018310546875
13241,49.29355239868164
13243,60.98102569580078
13245,63.087989807128906
13247,55.0051383972168
13249,59.21686935424805
13251,65.51608276367188
13253,61.10891342163086
13255,55.85710144042969
13257,49.51109313964844
13259,59.12144088745117
13261,60.46451187133789
13263,55.4782829284668
13265,59.14137649536133
13267,65.28983306884766
13269,57.628639221191406
13271,61.454769134521484
13273,61.111209869384766
13275,60.49455261230469
13277,58.27463912963867
13279,64.28782653808594
13281,49.84449768066406
13283,63.327430725097656
13285,51.91440200805664
13287,58.994544982910156
13289,60.474971771240234
13291,50.18559646606445
13293,56.51556396484375
13295,48.992496490478516
13297,54.76302719116211
13299,64.87163543701172
13301,60.97166442871094
13303,62.56950759887695
13305,66.7108383178711
13307,60.23486328125
13309,62.64406204223633
13311,49.91090393066406
13313,49.560054779052734
13315,59.49726104736328
13317,57.529720306396484
13319,61.78352355957031
13321,59.332359313964844
16001,45.676971435546875
16003,38.325130462646484
16005,39.70033645629883
16007,35.078208923339844
16009,43.204734802246094
16011,37.89256286621094
16013,38.56364059448242
16015,39.94126892089844
16017,39.1130256652832
16019,37.17450714111328
16021,37.46112823486328
16023,36.07610321044922
16025,38.43439865112305
16027,45.84345245361328
16029,36.70052719116211
16031,44.54280471801758
16033,33.90327072143555
16035,39.91123962402344
16037,35.621978759765625
16039,44.214290618896484
16041,38.43144226074219
16043,33.23863220214844
16045,42.562477111816406
16047,43.83450698852539
16049,40.37675857543945
16051,35.43274688720703
16053,46.374656677246094
16055,42.3520622253418
16057,44.413719177246094
16059,35.32936477661133
16061,44.45187759399414
16063,43.20353698730469
16065,35.178123474121094
16067,43.714622497558594
16069,47.816749572753906
16071,41.3740234375
16073,46.88447570800781
16075,44.00575637817383
16077,41.5276985168457
16079,37.70444107055664
16081,35.22747802734375
16083,46.632667541503906
16085,37.37167739868164
16087,39.72590637207031
17001,42.344703674316406
17003,49.69391632080078
17005,48.949214935302734
17007,41.81474685668945
17009,44.163997650146484
17011,44.03512954711914
17013,46.411006927490234
17015,40.60665512084961
17017,45.7170295715332
17019,49.38233947753906
17021,48.10271453857422
17023,49.53818893432617
17025,47.723609924316406
17027,48.84313201904297
17029,49.21725082397461
17031,47.6218147277832
17033,48.538543701171875
17035,48.863685607910156
17037,43.06254577636719
17039,47.59373092651367
17041,49.19412612915039
17043,46.42188262939453
17045,49.694618225097656
17047,48.02376937866211
17049,47.892539978027344
17051,48.37100601196289
17053,49.076622009277344
17055,46.80413055419922
17057,44.283668518066406
17059,47.33847427368164
17061,48.02811050415039
17063,46.6106071472168
17065,47.46171951293945
17067,40.855262756347656
17069,46.95441436767578
17071,40.3173828125
17073,41.87748718261719
17075,50.2567138671875
17077,47.779518127441406
17079,48.13262939453125
17081,47.189815521240234
17083,48.32095718383789
17085,38.32695388793945
17087,47.35004425048828
17089,44.408958435058594
17091,49.48936462402344
17093,45.603492736816406
17095,42.144554138183594
17097,44.58938217163086
17099,44.92162322998047
17101,48.686744689941406
17103,42.71235656738281
17105,47.03046798706055
17107,46.85354995727539
17109,41.77671432495117
17111,42.54392623901367
17113,47.29679489135742
17115,47.892024993896484
17117,48.50893783569336
17119,49.29975509643555
17121,47.78941345214844
17123,45.53544616699219
17125,45.7927131652832
17127,48.36091613769531
17129,45.790863037109375
17131,40.120033264160156
17133,48.85981369018555
17135,48.407196044921875
17137,47.052635192871094
17139,48.180999755859375
17141,42.18635559082031
17143,45.35557556152344
17145,47.558284759521484
17147,48.19572830200195
17149,44.76832962036133
17151,47.25038146972656
17153,49.0843505859375
17155,45.32633972167969
17157,49.01548767089844
17159,47.90103530883789
17161,40.351051330566406
17163,49.53269577026367
17165,46.90034484863281
17167,46.97518539428711
17169,43.44978713989258
17171,47.14760971069336
17173,48.04332733154297
17175,43.62459945678711
17177,40.44585037231445
17179,46.4283561706543
17181,48.316070556640625
17183,50.3624153137207
17185,48.468994140625
17187,40.741859436035156
17189,47.91217803955078
17191,47.616294860839844
17193,47.8630485534668
17195,41.537471771240234
17197,47.890323638916016
17199,46.42782974243164
17201,41.58432388305664
17203,46.30612564086914
18001,45.60054016113281
18003,45.29940414428711
18005,46.9200325012207
18007,50.04325866699219
18009,46.017852783203125
18011,47.77674102783203
18013,46.67450714111328
18015,48.51162338256836
18017,47.57831954956055
18019,48.966224670410156
18021,49.48305892944336
18023,48.04374313354492
18025,48.55020523071289
18027,49.0341682434082
18029,47.441463470458984
18031,46.4786376953125
18033,43.747310638427734
18035,47.077735900878906
18037,48.757423400878906
18039,45.987525939941406
18041,46.95915985107422
18043,49.10953140258789
18045,50.00392532348633
18047,47.16994857788086
18049,47.6576042175293
18051,48.7620735168457
18053,45.6928825378418
18055,48.34503936767578
18057,47.074554443359375
18059,47.30348205566406
18061,49.17549514770508
18063,47.656551361083984
18065,46.661521911621094
18067,46.34550857543945
18069,45.36282730102539
18071,46.8355712890625
18073,50.291297912597656
18075,46.07337188720703
18077,47.06539535522461
18079,46.499610900878906
18081,46.77728271484375
18083,49.03564453125
18085,45.541221618652344
18087,45.012001037597656
18089,49.4324836730957
18091,48.90117645263672
18093,47.24763870239258
18095,46.94286346435547
18097,47.4268684387207
18099,47.42804718017578
18101,48.628997802734375
18103,46.29664611816406
18105,46.958213806152344
18107,48.91106033325195
18109,47.44458770751953
18111,50.459571838378906
18113,44.312503814697266
18115,47.715641021728516
18117,47.99934005737305
18119,48.53240203857422
18121,49.53147888183594
18123,48.75583267211914
18125,49.06788635253906
18127,49.17068862915039
18129,47.732818603515625
18131,49.91216278076172
18133,48.40602111816406
18135,46.65766906738281
18137,46.696895599365234
18139,46.7523307800293
18141,47.67866516113281
18143,47.346378326416016
18145,46.88628005981445
18147,48.885459899902344
18149,49.253387451171875
18151,43.7152214050293
18153,48.93233108520508
18155,47.69951248168945
18157,49.382286071777344
18159,46.46601486206055
18161,47.06169128417969
18163,48.0568962097168
18165,50.14353942871094
18167,49.90140914916992
18169,45.55632400512695
18171,50.24062728881836
18173,48.76913833618164
18175,47.703216552734375
18177,46.86862564086914
18179,45.62952423095703
18181,49.74641418457031
18183,44.618408203125
19001,35.581844329833984
19003,36.361454010009766
19005,34.99810791015625
19007,39.067684173583984
19009,35.51691818237305
19011,35.954071044921875
19013,36.26948547363281
19015,35.423561096191406
19017,35.782562255859375
19019,35.426509857177734
19021,34.27519607543945
19023,35.01508712768555
19025,34.86687088012695
19027,35.091331481933594
19029,36.09035110473633
19031,37.26656723022461
19033,34.14982604980469
19035,35.88938903808594
19037,34.79145050048828
19039,36.86133575439453
19041,33.77473068237305
19043,36.17646026611328
19045,39.3552131652832
19047,36.45283889770508
19049,35.797264099121094
19051,38.64061737060547
19053,37.370975494384766
19055,35.82954788208008
19057,38.902610778808594
19059,32.027034759521484
19061,36.24308776855469
19063,31.631872177124023
19065,35.37360382080078
19067,34.61150360107422
19069,34.38918685913086
19071,38.54948425292969
19073,35.231719970703125
19075,35.4616584777832
19077,35.528038024902344
19079,34.560394287109375
19081,34.1812858581543
19083,34.67057800292969
19085,37.251834869384766
19087,37.12237548828125
19089,33.8325309753418
19091,34.197601318359375
19093,36.15605545043945
19095,37.920616149902344
19097,38.3304557800293
19099,38.977439880371094
19101,37.47065734863281
19103,37.070770263671875
19105,37.205902099609375
19107,38.879676818847656
19109,33.660945892333984
19111,39.22277069091797
19113,36.098388671875
19115,37.99020004272461
19117,38.95585250854492
19119,37.324928283691406
19121,36.021156311035156
19123,40.241302490234375
19125,40.62838363647461
19127,36.70011520385742
19129,37.90120315551758
19131,33.86008071899414
19133,37.60190963745117
19135,40.03211212158203
19137,36.933006286621094
19139,37.94596481323242
19141,35.46820068359375
19143,33.65349197387695
19145,37.580177307128906
19147,33.61019515991211
19149,38.26292037963867
19151,34.264915466308594
19153,37.196937561035156
19155,36.99702835083008
19157,38.611328125
19159,36.63035583496094
19161,35.15781021118164
19163,39.325748443603516
19165,36.073116302490234
19167,37.74152374267578
19169,35.8325309753418
19171,36.74102783203125
19173,36.65378952026367
19175,36.07269287109375
19177,37.57493591308594
19179,39.69306564331055
19181,38.22499465942383
19183,37.165611267089844
19185,37.917537689208984
19187,34.537841796875
19189,33.88924789428711
19191,34.523197174072266
19193,37.84815216064453
19195,33.579978942871094
19197,33.99458312988281
20001,48.1824951171875
20003,46.6712760925293
20005,41.99420928955078
20007,53.82086181640625
20009,51.75251388549805
20011,46.11239242553711
20013,41.92800521850586
20015,52.047264099121094
20017,49.8335075378418
20019,53.102073669433594
20021,48.642208099365234
20023,48.49431610107422
20025,53.904659271240234
20027,49.17109298706055
20029,49.51188278198242
20031,48.80518341064453
20033,54.50885009765625
20035,53.07790756225586
20037,47.114471435546875
20039,48.96480941772461
20041,49.580963134765625
20043,40.593082427978516
20045,45.02579879760742
20047,53.18015670776367
20049,52.56363296508789
20051,51.688053131103516
20053,52.03498077392578
20055,51.42668914794922
20057,52.8548698425293
20059,45.93756103515625
20061,48.68427658081055
20063,49.878822326660156
20065,50.760398864746094
20067,51.291812896728516
20069,51.78445053100586
20071,49.35868835449219
20073,52.01951599121094
20075,50.93759536743164
20077,51.76373291015625
20079,51.50396728515625
20081,51.55575942993164
20083,52.20196533203125
20085,44.62549591064453
20087,43.304046630859375
20089,49.845664978027344
20091,43.425941467285156
20093,51.1565055847168
20095,50.91135025024414
20097,53.81449890136719
20099,50.520423889160156
20101,50.26316452026367
20103,42.83582305908203
20105,52.105621337890625
20107,45.49211120605469
20109,50.1021614074707
20111,48.83692169189453
20113,51.27676010131836
20115,50.44334411621094
20117,46.62299728393555
20119,52.99250793457031
20121,44.433204650878906
20123,51.436256408691406
20125,51.955528259277344
20127,48.84011459350586
20129,51.642478942871094
20131,44.28645324707031
20133,49.241512298583984
20135,51.21866226196289
20137,49.26179885864258
20139,47.0534553527832
20141,51.635623931884766
20143,50.89146423339844
20145,52.09659194946289
20147,49.941219329833984
20149,46.55120849609375
20151,52.419124603271484
20153,48.99552917480469
20155,51.32255935668945
20157,48.19295120239258
20159,51.70326232910156
20161,48.25494384765625
20163,51.75784683227539
20165,51.76530838012695
20167,51.96116256713867
20169,51.245121002197266
20171,50.46958541870117
20173,51.567352294921875
20175,52.43215560913086
20177,45.7547607421875
20179,50.132450103759766
20181,49.373809814453125
20183,50.11006164550781
20185,51.43248748779297
20187,50.780338287353516
20189,51.9830436706543
20191,51.89517593383789
20193,50.23904037475586
20195,50.82782745361328
20197,47.364349365234375
20199,48.78299331665039
20201,47.71459197998047
20203,50.04789733886719
20205,51.513671875
20207,50.76417922973633
20209,42.96998596191406
21001,45.6226692199707
21003,47.158058166503906
21005,48.293548583984375
21007,49.17729949951172
21009,47.910884857177734
21011,44.706260681152344
21013,45.6417121887207
21015,47.73512649536133
21017,46.5772590637207
21019,49.1768684387207
21021,47.26256561279297
21023,46.1585578918457
21025,46.30362319946289
21027,49.51362991333008
21029,48.7423210144043
21031,49.4273567199707
21033,47.47346115112305
21035,48.922950744628906
21037,47.40968704223633
21039,49.250732421875
21041,48.04930877685547
21043,46.432411193847656
21045,46.3992919921875
21047,47.95088195800781
21049,46.35948181152344
21051,46.4399528503418
21053,45.822147369384766
21055,47.34227752685547
21057,45.83126449584961
21059,49.20329666137695
21061,49.3879280090332
21063,46.030662536621094
21065,45.85475540161133
21067,47.62053298950195
21069,44.71767807006836
21071,48.82402420043945
21073,48.643707275390625
21075,48.91242218017578
21077,48.062477111816406
21079,47.22451400756836
21081,47.63447952270508
21083,48.957454681396484
21085,49.716068267822266
21087,47.068180084228516
21089,47.310081481933594
21091,49.18136978149414
21093,48.783966064453125
21095,46.405120849609375
21097,46.811729431152344
21099,48.61914825439453
21101,48.008182525634766
21103,48.4830436706543
21105,48.983367919921875
21107,48.5361213684082
21109,45.94050598144531
21111,49.365909576416016
21113,47.82408905029297
21115,48.644989013671875
21117,47.503501892089844
21119,47.60569763183594
21121,46.24683380126953
21123,47.712646484375
21125,46.40817642211914
21127,49.14375686645508
21129,45.583221435546875
21131,46.73012924194336
21133,47.74232482910156
21135,45.35623550415039
21137,46.8375244140625
21139,47.8530387878418
21141,47.54989242553711
21143,47.805171966552734
21145,48.92333984375
21147,46.82815933227539
21149,49.31806182861328
21151,46.74463653564453
21153,47.03045654296875
21155,47.003299713134766
21157,48.726097106933594
21159,50.30351638793945
21161,45.39619827270508
21163,49.20834732055664
21165,44.54732131958008
21167,47.92818832397461
21169,46.68516540527344
21171,46.45549774169922
21173,45.412986755371094
21175,45.487552642822266
21177,49.11272048950195
21179,47.806304931640625
21181,45.6295280456543
21183,49.89774703979492
21185,49.084354400634766
21187,48.115299224853516
21189,46.04582977294922
21191,47.0556640625
21193,47.12544631958008
21195,48.97979736328125
21197,45.271671295166016
21199,46.695396423339844
21201,45.872657775878906
21203,46.40393829345703
21205,44.26531219482422
21207,45.619285583496094
21209,47.895225524902344
21211,48.60519027709961
21213,47.06594467163086
21215,48.35396957397461
21217,46.38156509399414
21219,47.72605895996094
21221,48.09782028198242
21223,48.03915786743164
21225,47.46271514892578
21227,48.51171875
21229,47.47283935546875
21231,46.524559020996094
21233,48.02443313598633
21235,46.21382141113281
21237,45.14818572998047
21239,48.42645263671875
22001,55.706298828125
22003,55.94358444213867
22005,52.737239837646484
22007,53.783260345458984
22009,54.00700759887695
22011,58.569313049316406
22013,55.38984680175781
22015,57.436527252197266
22017,57.876590728759766
22019,60.56290054321289
22021,53.52555465698242
22023,60.4057731628418
22025,54.010623931884766
22027,55.30149841308594
22029,53.943668365478516
22031,56.793575286865234
22033,52.33560562133789
22035,51.18130874633789
22037,52.680137634277344
22039,54.56052017211914
22041,52.481895446777344
22043,54.02357482910156
22045,54.943477630615234
22047,53.07420349121094
22049,54.2532844543457
22051,55.38570785522461
22053,57.36433792114258
22055,55.33311080932617
22057,55.62906265258789
22059,54.38243103027344
22061,54.7578125
22063,52.60999298095703
22065,51.406044006347656
22067,53.02031326293945
22069,55.08134841918945
22071,55.00263977050781
22073,53.299713134765625
22075,57.19087600708008
22077,53.42894744873047
22079,54.23588562011719
22081,56.21015930175781
22083,52.3475456237793
22085,56.11338806152344
22087,55.89820861816406
22089,54.730857849121094
22091,53.01468276977539
22093,53.55390548706055
22095,53.925498962402344
22097,54.366947174072266
22099,54.35958480834961
22101,54.83684158325195
22103,54.73360824584961
22105,53.5630989074707
22107,51.962947845458984
22109,55.93857192993164
22111,54.590110778808594
22113,56.91100311279297
22115,56.4068717956543
22117,54.11750411987305
22119,56.49094772338867
22121,52.638755798339844
22123,51.560935974121094
22125,53.081417083740234
22127,54.29314422607422
23001,39.75718688964844
23003,31.599140167236328
23005,40.05291748046875
23007,41.18926239013672
23009,41.30073165893555
23011,40.79111099243164
23013,41.43359375
23015,41.56906509399414
23017,40.87206268310547
23019,37.828495025634766
23021,36.50529861450195
23023,41.03049087524414
23025,40.058570861816406
23027,41.30095672607422
23029,37.830623626708984
23031,41.91412353515625
24001,40.95772933959961
24003,63.91041946411133
24005,63.08893966674805
24009,64.2264633178711
24011,63.49669647216797
24013,62.167396545410156
24015,61.82149124145508
24017,65.8720703125
24019,62.64466094970703
24021,59.0363655090332
24023,46.67770004272461
24025,62.170352935791016
24027,63.625526428222656
24029,61.60726547241211
24031,62.197593688964844
24033,65.22783660888672
24035,62.22483444213867
24037,64.41435241699219
24039,60.89905548095703
24041,62.02907943725586
24043,52.3372688293457
24045,62.61992263793945
24047,60.143455505371094
24510,63.598167419433594
25001,50.90584182739258
25003,47.09317398071289
25005,55.28669738769531
25007,52.69841003417969
25009,49.2114143371582
25011,44.288780212402344
25013,49.279605865478516
25015,46.01432418823242
25017,50.389556884765625
25019,49.81367111206055
25021,54.53544235229492
25023,54.275970458984375
25025,53.30952072143555
25027,49.76887512207031
26001,38.968849182128906
26003,36.63957595825195
26005,47.6788215637207
26007,39.52882385253906
26009,41.80669403076172
26011,39.735782623291016
26013,34.96954345703125
26015,45.26237487792969
26017,41.51631546020508
26019,43.177703857421875
26021,48.86643600463867
26023,44.54940414428711
26025,44.32661437988281
26027,47.15312957763672
26029,41.450321197509766
26031,39.885833740234375
26033,37.84230422973633
26035,40.672725677490234
26037,43.589046478271484
26039,39.24785232543945
26041,37.67149353027344
26043,35.344730377197266
26045,43.82451248168945
26047,41.248870849609375
26049,43.42890548706055
26051,39.97951126098633
26053,34.005653381347656
26055,43.514400482177734
26057,42.91339874267578
26059,43.005950927734375
26061,35.025390625
26063,41.906314849853516
26065,42.78318405151367
26067,44.304561614990234
26069,39.3703498840332
26071,35.67436599731445
26073,41.78909683227539
26075,42.703460693359375
26077,45.929344177246094
26079,41.23963928222656
26081,45.89154052734375
26083,34.44309997558594
26085,43.25699234008789
26087,43.37678146362305
26089,43.49939727783203
26091,43.098270416259766
26093,42.491851806640625
26095,37.19392395019531
26097,38.776145935058594
26099,42.79426193237305
26101,43.057640075683594
26103,35.40312576293945
26105,43.322181701660156
26107,42.768856048583984
26109,37.57905578613281
26111,41.703948974609375
26113,40.85175704956055
26115,43.027584075927734
26117,43.48447036743164
26119,39.1141242980957
26121,46.631526947021484
26123,44.71581268310547
26125,43.04874801635742
26127,44.52761459350586
26129,38.42441940307617
26131,34.182762145996094
26133,41.74396896362305
26135,38.463802337646484
26137,39.074153900146484
26139,47.789310455322266
26141,39.336307525634766
26143,39.25400924682617
26145,43.15814971923828
26147,42.46971893310547
26149,45.93959045410156
26151,42.40217590332031
26153,37.55678176879883
26155,43.13134765625
