GEOID,tmax
01001,56.496540178571436
01003,64.60040558510639
01005,57.2441650390625
01007,56.91272321428572
01009,54.19005102040816
01011,56.602056760204086
01013,58.63383928571429
01015,54.28165322580646
01017,55.20676470588235
01019,54.03050426136363
01021,56.25184659090909
01023,59.10495426829269
01025,60.25172230113637
01027,54.709051067073176
01029,54.58489583333334
01031,59.76259765625
01033,55.04780547752809
01035,60.411466733870974
01037,55.50133698453608
01039,60.81435145547945
01041,58.41768465909092
01043,54.41966145833334
01045,59.39659810126582
01047,57.35979238013699
01049,53.284580592105264
01051,55.95986328125
01053,62.06191860465116
01055,53.65372596153846
01057,56.38131793478261
01059,55.08459821428572
01061,61.44273897058824
01063,57.091054258241755
01065,57.23075206043956
01067,58.83870481927711
01069,60.97509527439024
01071,53.281140988372094
01073,56.0801763803681
01075,56.31614583333334
01077,54.789768629807696
01079,54.51122295673077
01081,55.49476902173913
01083,54.04828125000001
01085,57.347926682692304
01087,55.99095588235294
01089,53.47240010245902
01091,58.109375
01093,55.51689453125
01095,53.141850142045456
01097,65.04149107142858
01099,60.21509375
01101,56.818372844827586
01103,53.87103618421053
01105,57.13671875
01107,56.86995738636364
01109,57.83311170212766
01111,54.95000000000001
01113,56.15087209302326
01115,54.518017578125004
01117,55.9654347826087
01119,57.47421875
01121,55.03337053571429
01123,55.24195243362832
01125,57.141430412371136
01127,56.12615840517242
01129,61.918142361111116
01131,58.49676339285715
01133,55.04944196428571
04001,50.74037918173599
04003,67.02491515837104
04005,48.959374999999994
04007,60.41006493506494
04009,64.67866877753305
04011,59.714323863636366
04012,72.75391454855843
04013,73.5980231741573
04015,62.94514390197568
04017,49.73443728885135
04019,73.7404846049574
04021,72.44785834942086
04023,69.3953125
04025,61.59578598484848
04027,74.92710184010153
05001,57.09380073051948
05003,58.46459099264706
05005,56.82386675824176
05007,56.63333333333333
05009,54.538906250000004
05011,58.356640625
05013,58.17996002906977
05015,54.79659090909091
05017,57.959375
05019,57.6562136627907
05021,55.5035
05023,56.473655523255815
05025,58.19733146067416
05027,57.36349184782608
05029,56.58654626623377
05031,55.22835477941177
05033,54.88663602941176
05035,56.28171875
05037,55.42634868421053
05039,58.14601031553398
05041,57.67961836283186
05043,58.11640625
05045,56.86681621287129
05047,53.91209677419354
05049,57.377978515624996
05051,57.07307065217391
05053,58.1313701923077
05055,55.29122740963855
05057,57.10485641891892
05059,57.824636627906976
05061,56.56111111111111
05063,56.19189453125
05065,57.358081896551724
05067,55.39808238636363
05069,57.64296875
05071,53.984944509345794
05073,57.09521722560976
05075,55.86421210106383
05077,56.31565721649485
05079,57.867013888888884
05081,56.822154017857144
05083,54.28561320754717
05085,56.751081730769236
05087,54.2377625
05089,55.73410560344828
05091,57.05211693548387
05093,55.646542553191495
05095,56.30792885638298
05097,56.22265625
05099,57.368259447674426
05101,54.2945703125
05103,57.80636467889909
05105,56.669316406250005
05107,56.87134342783505
05109,56.99347747093023
05111,55.28567708333334
05113,55.4744873046875
05115,55.35899422268908
05117,56.239309210526315
05119,57.33788400423729
05121,56.35117590206186
05123,55.8796535326087
05125,57.643101415094335
05127,55.03280083955224
05129,56.18903409090909
05131,54.794112042682926
05133,56.406681034482766
05135,56.85134171195652
05137,57.08462357954546
05139,58.275438262195124
05141,56.62195012019231
05143,55.568147321428576
05145,56.00589532208589
05147,55.48911516853933
05149,55.27655133928572
06001,60.21578947368421
06003,41.29164402173913
06005,56.1412732712766
06007,60.03488191793893
06009,56.59280453821656
06011,63.97161016949153
06013,61.78250829646017
06015,53.01259412650603
06017,51.31275755494506
06019,51.92026890345982
06021,62.7529296875
06023,55.219083844133095
06025,71.90179020100503
06027,55.23130475340688
06029,56.330155728297164
06031,60.25842391304348
06033,60.455607982673264
06035,47.88802649456522
06037,59.606348793677206
06039,53.337844036697255
06041,62.9617088607595
06043,52.74416903409091
06045,60.32718692974453
06047,60.04240033222592
06049,50.44799107142857
06051,40.537448347107436
06053,57.00547820060484
06055,62.99327330508475
06057,51.027987753378376
06059,66.64102909482759
06061,52.20388236899563
06063,46.57868840144231
06065,67.18813894052045
06067,62.99450503355705
06069,55.672209821428574
06071,64.53261725382004
06073,65.4680770420792
06075,61.805468749999996
06077,61.78111979166667
06079,57.337137957317076
06081,60.476766304347834
06083,57.47952734375001
06085,58.073924309045225
06087,59.21521739130435
06089,55.68734061454849
06091,45.37087204391892
06093,49.03629948680352
06095,63.37019230769231
06097,63.65329287190083
06099,60.18514610389611
06101,64.31440217391305
06103,59.37550756369427
06105,52.5661750483559
06107,49.3086843922652
06109,46.82692307692308
06111,55.48217304270463
06113,63.74031648089173
06115,60.79387376237624
08001,61.121133474576276
08003,41.9274616745283
08005,60.08245798319328
08007,43.1510137195122
08009,58.974125
08011,60.193789062499995
08013,50.486658653846156
08014,60.11375
08015,37.57824917218543
08017,57.33713541666667
08019,36.814744318181816
08021,39.47065012562814
08023,40.960640285326086
08025,62.045098286290326
08027,41.162890625
08029,46.06542310393259
08031,60.49735054347826
08033,42.40185546875
08035,53.56029411764706
08037,39.60011288022814
08039,58.22567483388704
08041,55.73358229472141
08043,46.72877551020408
08045,42.81820756004367
08047,40.293526785714285
08049,38.45075191979522
08051,39.904133466135455
08053,39.1874743852459
08055,49.103909491701245
08057,39.38970695525292
08059,51.08494318181818
08061,58.32081417224081
08063,57.7
08065,34.78177884615385
08067,45.04330625
08069,47.68078978622328
08071,56.848674176016836
08073,59.81171476403061
08075,61.021568943298966
08077,44.794688699616124
08079,39.32952302631579
08081,44.976537796442685
08083,46.57578125
08085,45.194775978915665
08087,61.56802884615385
08089,61.97998511904762
08091,42.647176204819274
08093,38.37357038123167
08095,60.74147321428572
08097,38.36913306451613
08099,57.841139705882355
08101,60.13755445710456
08103,44.02399881827731
08105,39.376305970149254
08107,41.39371337890625
08109,39.09933449074074
08111,38.48369140625
08113,43.25137996495327
08115,61.1421875
08117,35.330888157894734
08119,41.4640625
08121,60.28308441558441
08123,60.26218250000001
08125,59.392596726190476
09001,37.96621462264151
09003,36.12543604651162
09005,34.02658319536424
09007,38.11607142857143
09009,37.969244260204086
09011,38.205859375
09013,35.176698369565216
09015,35.765074573863636
10001,46.540783005617975
10003,45.80328824626866
10005,47.150000000000006
11001,45.0453125
12001,67.78832236842106
12003,64.47236657303371
12005,65.74123975409836
12007,66.49040697674418
12009,70.28999335106383
12011,73.92806818181819
12013,65.08271722560977
12015,73.46135110294118
12017,70.71891741071428
12019,66.480625
12021,73.9812672334559
12023,64.83619552752293
12027,72.90342938311689
12029,67.94099264705882
12031,64.70077479338843
12033,64.14805921052631
12035,68.22975352112677
12037,67.1695419520548
12039,63.710754870129875
12041,67.43017578125
12043,72.10544969512195
12045,67.22082648026317
12047,63.43291807432432
12049,72.46756036931819
12051,72.64176048136646
12053,71.42530048076924
12055,71.89104034810127
12057,72.57339469178083
12059,62.8131161971831
12061,71.60237418831169
12063,63.04446358267717
12065,64.150625
12067,66.16047297297297
12069,70.44651671974522
12071,73.7389960106383
12073,64.31038896276596
12075,69.2331388449367
12077,65.7660382231405
12079,63.85429308252427
12081,73.23318965517242
12083,69.55217823093221
12085,72.45032467532468
12086,74.82655666977612
12087,74.56965648854961
12089,63.372367527173914
12091,63.76126116071429
12093,71.70281544811321
12095,70.60072433774835
12097,71.28462775735295
12099,72.96395755597015
12101,71.91378676470589
12103,72.13571428571429
12105,71.84636418269231
12107,68.19269425675677
12109,66.66978021978022
12111,72.0447265625
12113,63.82502200704226
12115,73.76509098101266
12117,70.04150815217392
12119,70.9475
12121,64.99511920103093
12123,66.05042613636364
12125,65.94176136363636
12127,68.98137385670732
12129,65.92430959302327
12131,63.99796660958904
12133,64.24382352941177
13001,60.13470510563381
13003,60.26721698113207
13005,60.187946428571436
13007,59.50954122340426
13009,59.9928865131579
13011,60.00375844594594
13013,59.53254076086957
13015,56.35704225352112
13017,58.966015625000004
13019,59.95647681451614
13021,59.17638392857143
13023,59.31345766129033
13025,61.33303571428572
13027,61.66648116438356
13029,60.7314453125
13031,60.07032844387756
13033,59.98425878099174
13035,58.774437500000005
13037,58.57503810975609
13039,62.189375
13043,59.97610294117647
13045,55.53600171232877
13047,54.823437500000004
13049,62.5765625
13051,60.91552884615385
13053,56.322585227272725
13055,54.44466711956522
13057,57.7855712890625
13059,59.86923828125
13061,58.182177734375
13063,57.80021306818182
13065,61.725613839285714
13067,57.31025
13069,59.73158885542169
13071,59.9046875
13073,60.304296875
13075,60.23251008064516
13077,56.439346590909096
13079,58.21830842391305
13081,57.81809593023256
13083,53.7828125
13085,58.63392137096774
13087,62.00662715517242
13089,58.372888513513516
13091,59.20182658450705
13093,57.928492647058825
13095,58.43032525510204
13097,56.49914314516129
13099,59.7725
13101,62.41817434210526
13103,60.37990757042253
13105,60.23431603773585
13107,59.99398205445545
13109,60.19681919642857
13111,57.096875
13113,57.2896484375
13115,55.00137500000001
13117,58.82883928571429
13119,60.221484374999996
13121,57.59305555555556
13123,57.06042444029851
13125,60.221428571428575
13127,61.36295362903226
13129,56.138281250000006
13131,61.7515625
13133,59.978071120689656
13135,58.9395751953125
13137,59.612070312499995
13139,59.474140625000004
13141,60.11435267857143
13143,55.057594476744185
13145,55.84462316176471
13147,60.330756578947366
13149,55.53426339285714
13151,58.314094387755105
13153,58.77306985294117
13155,59.05165264423077
13157,59.794250000000005
13159,59.38275568181819
13161,59.73884375000001
13163,60.1968125
13165,59.9511875
13167,60.0446875
13169,59.52338068181819
13171,58.02760416666666
13173,60.950468750000006
13175,59.77439903846154
13177,57.61001838235294
13179,60.887844967532466
13181,60.37642045454545
13183,60.707866379310346
13185,61.72903814935065
13187,58.837463662790704
13189,60.2427734375
13191,61.04609375000001
13193,57.659533898305085
13195,60.01044207317073
13197,56.572301136363635
13199,56.3896484375
13201,60.533203125
13205,59.80078125
13207,58.68523437500001
13209,59.82201704545455
13211,59.72435661764706
13213,56.14612379807693
13215,56.099169921875
13217,59.14350961538462
13219,59.79603794642857
13221,60.01858675373135
13223,56.198505434782604
13225,58.51331521739131
13227,57.638671875
13229,60.778027343750004
13231,57.28267045454545
13233,55.161941964285724
13235,58.792023026315796
13237,59.85489386792453
13239,57.191562499999996
13241,58.645625
13243,57.54776785714286
13245,60.1921556122449
13247,58.826809210526314
13249,56.957421875
13251,59.79512965425532
13253,61.97125822368421
13255,57.81425
13257,60.220625000000005
13259,56.64279891304348
13261,57.17432065217392
13263,56.65253232758621
13265,60.114453125000004
13267,60.15067934782609
13269,57.27296580188679
13271,59.39328893442623
13273,57.52406250000001
13275,61.628774350649344
13277,59.03058593749999
13279,59.94431014150943
13281,57.982979910714285
13283,59.884967672413794
13285,55.69554303278689
13287,58.28100961538461
13289,59.49786658653846
13291,58.00185546875
13293,57.4109375
13295,54.38428571428572
13297,59.39891581632653
13299,61.421518208661425
13301,60.181935975609754
13303,60.177375637755105
13305,60.72953125000001
13307,56.833872767857144
13309,59.7103125
13311,59.28347039473684
13313,55.42289244186047
13315,58.55408266129032
13317,60.18766084558824
13319,59.9160400390625
13321,58.38986328125001
16001,42.90233923410405
16003,43.76740301724138
16005,46.590136718749996
16007,44.28646449704142
16009,44.25675182481752
16011,46.63999191810345
16013,45.36009615384616
16015,43.55954597264438
16017,40.22415865384615
16019,43.43795839905363
16021,39.385800781250005
16023,45.294211065573776
16025,45.21937849162011
16027,42.207517688679246
16029,44.214889078498295
16031,47.84149055755395
16033,43.59800121753247
16035,44.27216380331754
16037,40.90290819377991
16039,45.533388157894734
16041,46.175502232142854
16043,42.833654218266254
16045,42.750048828124996
16047,48.2034875
16049,42.95830659650924
16051,46.72774077868853
16053,49.169140625000004
16055,41.800629148230094
16057,45.996923575129536
16059,40.79203550583657
16061,46.15172413793103
16063,48.60941964285714
16065,44.363217905405406
16067,49.0751024590164
16069,46.2811862244898
16071,47.38879671391753
16073,45.857423732171156
16075,42.330027173913045
16077,47.76001157407408
16079,42.9138655733471
16081,41.00195806962025
16083,47.786553485576924
16085,41.700105309561124
16087,43.44118026859504
17001,52.7467111013986
17003,55.121634615384615
17005,55.471265889830505
17007,41.1177734375
17009,52.36356132075472
17011,44.83580163043478
17013,55.23614130434783
17015,42.46637931034483
17017,52.56082974137931
17019,51.135044642857146
17021,53.41051993534483
17023,52.05222355769231
17025,53.5709118150685
17027,56.21959558823529
17029,52.23211805555555
17031,45.67089968152867
17033,52.488302364864865
17035,52.604375
17037,42.84435096153846
17039,51.460691964285715
17041,51.93563508064516
17043,45.071093749999996
17045,51.45424592391305
17047,53.04326923076923
17049,53.376861213235294
17051,54.29796444954129
17053,49.72477678571429
17055,54.95446428571429
17057,50.42446808510638
17059,53.25772405660378
17061,54.77003348214286
17063,47.0747802734375
17065,53.8933349609375
17067,52.52020919421488
17069,53.222
17071,50.933451704545455
17073,46.061796875
17075,49.0876953125
17077,56.34891304347826
17079,52.842207031250005
17081,54.925349264705886
17083,55.997523584905665
17085,41.71337890625
17087,54.354687500000004
17089,43.56704545454546
17091,47.951474883177575
17093,45.541308593749996
17095,48.16652892561983
17097,43.241118421052626
17099,45.855995244565214
17101,52.71108774038461
17103,43.0172842920354
17105,48.60831473214286
17107,51.81670792079208
17109,51.12739701704545
17111,41.68349609375
17113,50.260703125000006
17115,52.34458705357143
17117,55.0390625
17119,56.75824353448276
17121,54.58140625
17123,47.227378731343286
17125,51.527921195652176
17127,53.974464285714284
17129,52.268367346938774
17131,48.60493607954545
17133,59.46521516393443
17135,54.504515481651374
17137,53.45625
17139,52.51475360576923
17141,41.865575
17143,48.63849431818182
17145,56.50669642857143
17147,51.7943359375
17149,53.13526785714286
17151,53.69286556603774
17153,54.720463709677425
17155,46.30786637931034
17157,58.35421875
17159,52.983180147058825
17161,47.067968750000006
17163,58.16824827981652
17165,53.8256591796875
17167,53.15125932835821
17169,51.92897321428572
17171,53.57620192307693
17173,53.14366650763359
17175,46.722944078947364
17177,41.02996651785715
17179,50.14938089622642
17181,55.37777217741935
17183,50.4854020979021
17185,52.86015625
17187,49.603373579545455
17189,56.56399147727273
17191,53.680411931818185
17193,53.21373782467532
17195,43.860751146788985
17197,46.90811767578125
17199,54.78234577922078
17201,41.10358231707317
17203,48.738392857142856
18001,45.72474888392857
18003,44.33419117647058
18005,51.336383928571436
18007,48.687804383116884
18009,47.3046875
18011,49.179474431818186
18013,51.209088010204084
18015,48.5147518382353
18017,47.96766304347826
18019,52.87456896551724
18021,51.34364919354839
18023,48.85963942307693
18025,52.64470880681818
18027,52.68930457746479
18029,51.775071022727275
18031,50.8030427631579
18033,42.589866071428574
18035,48.03169642857143
18037,52.815867077464794
18039,43.86328125
18041,49.68125
18043,52.721634615384616
18045,49.863330078125
18047,50.6796875
18049,46.896278409090904
18051,52.76480152027027
18053,47.81770089285715
18055,52.02600446428571
18057,49.269196428571426
18059,49.462531250000005
18061,52.627524038461544
18063,49.77772177419355
18065,48.629241071428574
18067,48.45184659090909
18069,46.421595982142854
18071,52.10182926829269
18073,47.48709239130435
18075,46.93457589285714
18077,52.36354166666666
18079,51.91015625
18081,50.413552295918365
18083,52.64176470588235
18085,45.40533536585366
18087,42.522073863636365
18089,47.06637073863636
18091,45.75679347826087
18093,52.20994318181818
18095,48.763906250000005
18097,49.84464285714286
18099,45.77867517605633
18101,52.610602678571425
18103,47.6625
18105,51.391940789473686
18107,49.4412109375
18109,50.62991071428572
18111,48.01632211538461
18113,43.42198057432432
18115,52.36761363636364
18117,52.557644230769235
18119,51.26375
18121,50.55169836956522
18123,52.626535560344834
18125,52.76544471153846
18127,46.482968750000005
18129,52.852192540322584
18131,47.23735795454546
18133,50.22410996835443
18135,47.62042410714286
18137,51.45319102112676
18139,49.774121093750004
18141,44.70451388888889
18143,52.57397836538462
18145,50.348046875
18147,52.65689036885246
18149,46.46946875
18151,41.57346875
18153,52.190721153846155
18155,52.55546875
18157,48.980179794520545
18159,48.7675
18161,49.781696428571436
18163,52.67800480769232
18165,50.853018465909095
18167,51.59232336956522
18169,47.03083186619718
18171,49.54565340909091
18173,52.67924107142857
18175,52.34951923076923
18177,48.74775705645161
18179,46.21927083333333
18181,48.08380859375
18183,44.950235849056604
19001,52.91461292613637
19003,53.96732954545455
19005,38.36416015625
19007,54.947762784090905
19009,50.5451171875
19011,43.38755681818182
19013,40.47489346590909
19015,46.844406960227275
19017,38.81209415584416
19019,40.20501019021739
19021,43.491761363636364
19023,39.54544270833333
19025,45.62752130681818
19027,48.09596946022727
19029,52.59533025568182
19031,46.295312499999994
19033,39.1419921875
19035,43.42200520833334
19037,38.037012987012986
19039,53.75852272727273
19041,42.40305397727273
19043,39.09129790145985
19045,45.30734375
19047,47.20432477678571
19049,50.33849431818182
19051,54.85363991477273
19053,54.790518465909095
19055,40.746875
19057,51.32734375
19059,42.012499999999996
19061,41.4972390776699
19063,41.618536931818184
19065,38.3758910123967
19067,38.537220982142856
19069,40.10880681818182
19071,53.567077205882356
19073,48.06033380681818
19075,41.40921875
19077,51.03125
19079,43.415873579545455
19081,40.25229048295454
19083,42.311328124999996
19085,48.55632747933885
19087,52.0568603515625
19089,37.71741071428571
19091,42.49966517857143
19093,44.99460227272728
19095,47.67727272727273
19097,43.799384014423076
19099,48.84553571428572
19101,52.95759943181818
19103,47.22888392857143
19105,43.753533380681816
19107,51.3974609375
19109,41.29933035714286
19111,53.123297050561796
19113,43.41517045454545
19115,50.12549715909091
19117,53.77428977272727
19119,43.67826704545455
19121,52.593093039772725
19123,52.08732244318182
19125,52.15891335227273
19127,45.003125000000004
19129,52.466160714285714
19131,38.19988839285715
19133,46.47759943181818
19135,53.97372159090909
19137,53.46384943181818
19139,48.25706521739131
19141,42.621728515625
19143,42.4265625
19145,54.25758167613637
19147,42.120365767045456
19149,44.142873733108104
19151,43.4578125
19153,49.40685436320755
19155,51.20417380136986
19157,48.19403409090909
19159,54.72867542613637
19161,45.45909090909091
19163,46.65154296875
19165,49.69957386363637
19167,43.6076403601695
19169,45.841015625000004
19171,43.81454545454546
19173,54.6001953125
19175,53.93515625
19177,54.144618055555554
19179,53.808806818181814
19181,52.21772017045455
19183,50.418359375
19185,54.80186434659092
19187,44.4753125
19189,39.898011363636364
19191,37.93693181818182
19193,45.029895833333335
19195,38.909375000000004
19197,41.376988636363635
20001,56.187890625
20003,56.26044921875
20005,55.66984797297298
20007,57.430128676470595
20009,51.327677010489516
20011,57.50838068181819
20013,55.210955255681824
20015,57.818937500000004
20017,55.92568597560975
20019,59.40279017857143
20021,57.99517045454545
20023,55.463375
20025,52.8748599137931
20027,54.30887784090909
20029,52.387860576923075
20031,55.83323863636364
20033,54.331490384615385
20035,60.040028409090915
20037,57.65303622159092
20039,46.956171874999995
20041,55.178137019230775
20043,55.55053790983607
20045,56.43118578767123
20047,50.58796875
20049,58.086824324324326
20051,47.30778846153846
20053,53.064997209821435
20055,50.685584677419364
20057,50.41355064655173
20059,56.44665178571428
20061,55.462827620967744
20063,46.06400353773585
20065,44.877569211409394
20067,55.67173295454545
20069,51.51638986013986
20071,54.35635330578513
20073,56.673339285714285
20075,55.630957031250006
20077,60.344831730769236
20079,57.00600961538461
20081,54.02375
20083,48.741171875
20085,55.67608944954129
20087,56.00953663793104
20089,49.16659598214286
20091,56.979687500000004
20093,53.47620738636363
20095,58.132519531250004
20097,52.01478365384615
20099,57.70669407894737
20101,47.057136824324324
20103,56.34133522727273
20105,52.36275111607143
20107,57.479172585227275
20109,49.5014445754717
20111,55.740249060150376
20113,55.488505244755245
20115,55.932741935483875
20117,54.53537259615384
20119,54.025710227272725
20121,57.30446428571429
20123,51.07901785714286
20125,58.235089760638296
20127,55.42569110576923
20129,58.483723958333336
20131,55.004076704545454
20133,56.605255681818186
20135,46.937331321022725
20137,44.95372596153846
20139,55.9167097107438
20141,48.74597902097902
20143,53.77659254807692
20145,50.10227272727273
20147,45.33070913461538
20149,55.59738822992701
20151,54.63485576923077
20153,50.868710937500005
20155,56.21953125
20157,50.54235276442308
20159,54.10341481854839
20161,55.25659034653466
20163,46.18165118243243
20165,48.56995192307692
20167,50.188978365384614
20169,54.66442307692308
20171,48.873945312500005
20173,58.824621815286626
20175,56.03053977272727
20177,56.06441176470589
20179,45.73424388111888
20181,53.721209161931824
20183,47.14993303571429
20185,53.132825307377054
20187,57.09973958333334
20189,57.45
20191,60.866136363636365
20193,48.93876065340908
20195,45.508236607142855
20197,55.75540865384615
20199,53.70078125
20201,53.054274553571425
20203,51.618349690082646
20205,56.89984375000001
20207,56.067875
20209,56.7859375
21001,53.089423076923076
21003,52.887139423076924
21005,53.825
21007,54.340390625
21009,52.673105468749995
21011,54.29046875
21013,53.21877840909091
21015,52.46850961538462
21017,54.19509943181818
21019,53.986718749999994
21021,53.7875
21023,53.58841911764706
21025,53.6920625
21027,52.317403017241375
21029,53.1163722826087
21031,52.26362980769231
21033,52.675854952830186
21035,53.490957991803285
21037,52.968875
21039,54.2333984375
21041,52.97166193181818
21043,53.890478515625
21045,53.522971082089555
21047,52.39100506756757
21049,54.53058593750001
21051,54.07370535714286
21053,53.07265625
21055,52.95021551724138
21057,53.08236607142857
21059,52.423828125
21061,52.33915625
21063,53.7578125
21065,54.740912828947366
21067,54.147783430232565
21069,54.02112165178572
21071,52.56329405737705
21073,53.800957661290326
21075,54.539967105263166
21077,53.038327205882354
21079,54.332455357142855
21081,53.16225961538461
21083,53.8794921875
21085,52.18040865384616
21087,52.87343750000001
21089,53.98499410377359
21091,52.43553427419355
21093,52.43735795454546
21095,51.59048913043478
21097,53.863085937499996
21099,52.45859375
21101,52.60291095890411
21103,53.18440824468085
21105,54.277660472972975
21107,52.399774096385535
21109,54.154062499999995
21111,53.17313508064516
21113,54.2640625
21115,53.31734375
21117,52.66917067307692
21119,52.19988636363637
21121,54.03331567796611
21123,52.6384765625
21125,54.202343750000004
21127,53.57923076923077
21129,54.496484375
21131,52.99667338709678
21133,51.305378605769235
21135,53.81881250000001
21137,53.91599264705883
21139,53.39596590909091
21141,52.38767361111111
21143,53.01754032258064
21145,53.94416118421053
21147,53.62705965909091
21149,52.34806743421053
21151,54.64488636363637
21153,53.20177556818182
21155,53.34795673076923
21157,53.46376953125
21159,52.484765625
21161,53.784615384615385
21163,52.49744015957447
21165,53.945665322580645
21167,53.963774671052626
21169,52.706711647727275
21171,52.89888392857143
21173,54.399687500000006
21175,53.751921106557376
21177,52.2068359375
21179,53.3158935546875
21181,54.118115234375004
21183,52.229654255319154
21185,53.028125
21187,53.311718750000004
21189,54.323991935483875
21191,53.483248546511625
21193,52.97435141509434
21195,51.239287605932205
21197,54.537667410714285
21199,53.934660456730775
21201,53.903348214285714
21203,54.158
21205,53.83343750000001
21207,53.3109011627907
21209,53.80196143617022
21211,53.40956038135593
21213,52.68636363636364
21215,53.550000000000004
21217,53.107485465116284
21219,52.282812500000006
21221,52.81839717741936
21223,52.7703125
21225,52.846727594339626
21227,52.543576388888894
21229,53.60978260869565
21231,53.4345703125
21233,52.53268494897959
21235,53.946138392857144
21237,53.917812500000004
21239,54.01896551724138
22001,68.484130859375
22003,67.647875
22005,67.29622093023256
22007,68.27242647058824
22009,66.70602854330708
22011,67.828701171875
22013,60.302998310810814
22015,58.172890625
22017,58.5482421875
22019,68.74583656832299
22021,62.77934253246754
22023,69.3430954391892
22025,64.786296875
22027,58.40677083333334
22029,65.4375
22031,61.208691406250004
22033,67.0561333955224
22035,58.24992055084746
22037,66.06630130597016
22039,67.32669986263737
22041,61.84536345108695
22043,64.9741168478261
22045,69.36575677710844
22047,68.12368951612903
22049,61.308307926829265
22051,66.65572916666667
22053,68.51887755102041
22055,68.90370065789475
22057,67.69311166158536
22059,64.94103618421053
22061,59.76917613636363
22063,66.35468750000001
22065,59.200914228723406
22067,59.22060546875
22069,63.86943982712766
22071,66.2155427631579
22073,60.75653409090909
22075,67.33596047794119
22077,67.5234375
22079,66.27023887434555
22081,61.367773437500006
22083,60.59704861111112
22085,64.25147125912409
22087,66.64379595588235
22089,66.66020220588236
22091,65.29409375
22093,67.32343750000001
22095,66.5249660326087
22097,67.82737450787401
22099,68.76361799568966
22101,69.33359375
22103,65.46337316176471
22105,65.2281512605042
22107,61.467656250000005
22109,68.74731158088235
22111,59.3220875
22113,69.66943086592178
22115,66.44948186528498
22117,64.32601902173914
22119,58.312082122093024
22121,67.701875
22123,58.644457547169814
22125,66.79151785714286
22127,63.193129280821914
23001,29.36435661764706
23003,22.11717693364328
23005,30.424540441176468
23007,23.151171875
23009,29.275000000000002
23011,29.417573180379748
23013,30.209598214285716
23015,30.582059487951806
23017,25.396497252747256
23019,27.496672406807132
23021,24.331943527080583
23023,30.812149234693877
23025,23.86209326102418
23027,29.8345947265625
23029,28.243186420086392
23031,31.35806361607143
24001,40.91651785714286
24003,45.15433467741936
24005,43.28683763586957
24009,46.675
24011,46.65169005102041
24013,41.38278952205882
24015,44.958593750000006
24017,46.951668074324324
24019,47.087980769230775
24021,40.88886529126214
24023,41.26325
24025,44.09517663043478
24027,43.184014423076924
24029,45.3803125
24031,42.9189082278481
24033,45.64575591216216
24035,45.84718237704918
24037,47.462890625
24039,47.64712171052632
24041,46.0422238372093
24043,40.276608455882354
24045,47.51907894736842
24047,47.6825
24510,44.19543269230769
25001,37.10758272058824
25003,29.698167067307693
25005,36.83352581521739
25007,38.3328125
25009,34.12801966292135
25011,30.610390624999997
25013,33.53970588235294
25015,32.28680959302326
25017,34.094293478260866
25019,39.0822265625
25021,35.35841884328358
25023,36.228669084821426
25025,35.2203125
25027,32.72852470930233
26001,34.81768698770492
26003,32.888731971153845
26005,40.85074573863636
26007,33.49582201086957
26009,34.69983836206897
26011,38.713203125
26013,33.962980769230775
26015,40.00363991477273
26017,40.3669948630137
26019,37.59415322580645
26021,43.8586856617647
26023,41.176100852272725
26025,40.60373883928571
26027,42.70818965517242
26029,34.108203125
26031,32.48344866071429
26033,30.217354910714285
26035,37.06345880681818
26037,40.49375
26039,34.0265625
26041,34.62561141304348
26043,33.61305147058823
26045,40.298632812499996
26047,33.07152549342105
26049,41.289204545454545
26051,38.326367187500004
26053,36.18996923575129
26055,36.67602370689655
26057,40.04343039772727
26059,41.00803571428571
26061,35.27459846368715
26063,37.38197623239437
26065,41.01703125
26067,39.66264204545455
26069,36.91947798295455
26071,33.42663726076555
26073,38.50909090909091
26075,41.07533482142857
26077,40.89820667613637
26079,35.0184433411215
26081,39.23533653846154
26083,34.56560724431818
26085,37.372029532967034
26087,39.67423270089286
26089,36.8825
26091,42.40454545454545
26093,41.59813410194175
26095,31.025148338607593
26097,31.75667857142857
26099,40.623828125
26101,38.040642755681816
26103,32.999572981366455
26105,38.67951171875
26107,37.64739077669903
26109,35.69013831967213
26111,39.78568816489362
26113,35.787499999999994
26115,43.485344827586204
26117,38.737755926724134
26119,32.861474609375
26121,39.6208203125
26123,38.110346283783784
26125,41.08563577586207
26127,38.88707236842105
26129,36.368896484375
26131,36.58390428870293
26133,36.57001008064516
26135,34.08841145833333
26137,32.58800872093023
26139,40.20681818181818
26141,32.50748355263158
26143,35.77802197802198
26145,41.11814480633803
26147,39.00047387295082
26149,41.9421875
26151,37.7592655254777
26153,32.98948863636364
26155,41.31352982954545
26157,39.815496735074625
26159,41.89196428571429
26161,42.122991071428565
26163,42.45581683168317
26165,36.260937500000004
27001,36.44926871366279
27003,39.02152777777778
27005,37.003583875464685
27007,35.495535714285715
27009,39.10739329268293
27011,40.68484375
27013,40.54172207446808
27015,41.338203125
27017,36.31063133445946
27019,39.157109375
27021,36.33637867647059
27023,40.645857224770644
27025,38.76566455696203
27027,37.9709375
27029,36.05367542613636
27031,33.885338184931506
27033,42.06705280172414
27035,37.477989477040815
27037,38.874041863207545
27039,38.401562500000004
27041,38.35235576923077
27043,40.51597377232143
27045,37.97159926470588
27047,39.065937500000004
27049,38.60403343023256
