GEOID,tmax
01001,70.70274353027344
01003,75.9778060913086
01005,75.09285736083984
01007,62.58576202392578
01009,55.70985794067383
01011,73.9915771484375
01013,75.10594940185547
01015,58.798133850097656
01017,69.93447875976562
01019,55.11820983886719
01021,66.4423828125
01023,64.42510986328125
01025,69.48971557617188
01027,64.01744079589844
01029,61.12202835083008
01031,76.27521514892578
01033,52.19568634033203
01035,75.7481689453125
01037,67.27206420898438
01039,77.29280853271484
01041,75.58366394042969
01043,54.675437927246094
01045,76.36731719970703
01047,68.4016342163086
01049,51.272979736328125
01051,71.50337219238281
01053,76.51728057861328
01055,54.69412612915039
01057,56.441062927246094
01059,52.4928092956543
01061,76.78064727783203
01063,57.69093322753906
01065,59.82794952392578
01067,76.34717559814453
01069,77.0151138305664
01071,50.21620178222656
01073,60.085121154785156
01075,54.49086380004883
01077,52.017208099365234
01079,54.024932861328125
01081,72.14667510986328
01083,53.65179443359375
01085,73.0421142578125
01087,72.95634460449219
01089,52.385711669921875
01091,63.02401351928711
01093,53.449249267578125
01095,52.467689514160156
01097,75.18511199951172
01099,72.89469909667969
01101,74.06608581542969
01103,53.770896911621094
01105,62.95734786987305
01107,56.28915786743164
01109,74.84767150878906
01111,66.19877624511719
01113,73.99127960205078
01115,58.409027099609375
01117,62.82139205932617
01119,59.09239959716797
01121,62.4476203918457
01123,69.35194396972656
01125,59.50794219970703
01127,57.54985046386719
01129,70.639404296875
01131,69.63035583496094
01133,54.75515365600586
04001,38.55701446533203
04003,56.02082824707031
04005,40.37946701049805
04007,48.544219970703125
04009,49.9840087890625
04011,46.276817321777344
04012,60.94502258300781
04013,60.36225509643555
04015,48.688331604003906
04017,40.05712127685547
04019,60.19932174682617
04021,59.14812469482422
04023,55.737937927246094
04025,48.574832916259766
04027,62.70807647705078
05001,43.40226745605469
05003,48.301307678222656
05005,35.10688400268555
05007,38.51106643676758
05009,35.2107048034668
05011,43.58647918701172
05013,41.31748962402344
05015,36.34279251098633
05017,50.80985641479492
05019,41.6705436706543
05021,37.791709899902344
05023,38.37241744995117
05025,41.55878829956055
05027,41.923126220703125
05029,40.58787155151367
05031,38.082908630371094
05033,43.4577522277832
05035,43.52790832519531
05037,40.401084899902344
05039,40.856201171875
05041,45.69230270385742
05043,45.3485221862793
05045,40.16065216064453
05047,43.075748443603516
05049,34.774139404296875
05051,42.4258918762207
05053,41.35415267944336
05055,37.57008361816406
05057,41.1182975769043
05059,42.11833572387695
05061,41.89563751220703
05063,36.385929107666016
05065,35.24888229370117
05067,37.110939025878906
05069,41.798927307128906
05071,40.88899612426758
05073,42.237884521484375
05075,36.18737030029297
05077,43.38339614868164
05079,43.22690963745117
05081,42.46364974975586
05083,42.70184326171875
05085,40.80685043334961
05087,38.79302978515625
05089,35.276180267333984
05091,42.47002410888672
05093,40.149044036865234
05095,42.14753341674805
05097,42.551029205322266
05099,41.006561279296875
05101,37.32099914550781
05103,40.646968841552734
05105,41.93082809448242
05107,44.16837692260742
05109,41.78108215332031
05111,39.200050354003906
05113,42.481178283691406
05115,40.10539245605469
05117,40.42304992675781
05119,41.17586898803711
05121,36.54898452758789
05123,42.23310470581055
05125,41.50154113769531
05127,43.045780181884766
05129,37.26353073120117
05131,44.079345703125
05133,42.58954620361328
05135,35.497093200683594
05137,36.28770446777344
05139,42.974334716796875
05141,38.90666580200195
05143,40.76713943481445
05145,39.025630950927734
05147,38.96502685546875
05149,42.52354431152344
06001,50.2208366394043
06003,25.75169563293457
06005,41.82207489013672
06007,50.49809646606445
06009,41.90830612182617
06011,50.82123565673828
06013,51.45366287231445
06015,36.75605773925781
06017,35.594173431396484
06019,43.37100601196289
06021,50.51776123046875
06023,41.789154052734375
06025,63.95527267456055
06027,47.20998001098633
06029,48.811851501464844
06031,55.93782043457031
06033,41.12661361694336
06035,33.0865364074707
06037,51.11927795410156
06039,41.50569152832031
06041,50.41579818725586
06043,36.052005767822266
06045,42.481163024902344
06047,51.98572540283203
06049,33.503822326660156
06051,28.435461044311523
06053,51.935394287109375
06055,49.979278564453125
06057,35.53138732910156
06059,58.71656799316406
06061,37.24641036987305
06063,32.85713195800781
06065,57.595458984375
06067,53.49781036376953
06069,47.94089889526367
06071,53.966217041015625
06073,54.585350036621094
06075,52.63407897949219
06077,53.837547302246094
06079,52.562049865722656
06081,51.34110641479492
06083,52.466468811035156
06085,49.464881896972656
06087,52.322017669677734
06089,44.14485168457031
06091,30.2509765625
06093,35.14448928833008
06095,53.77719497680664
06097,49.229793548583984
06099,51.34431457519531
06101,55.56538772583008
06103,47.249568939208984
06105,38.36620330810547
06107,40.95425796508789
06109,30.667173385620117
06111,48.00530242919922
06113,53.728858947753906
06115,49.579219818115234
08001,41.1381721496582
08003,33.418670654296875
08005,41.03264617919922
08007,33.1325798034668
08009,51.89088821411133
08011,49.63405990600586
08013,35.282047271728516
08014,41.45738220214844
08015,24.72294807434082
08017,31.17806625366211
08019,25.397336959838867
08021,29.85750961303711
08023,31.871259689331055
08025,47.942195892333984
08027,31.451171875
08029,33.534461975097656
08031,41.899845123291016
08033,29.66531753540039
08035,41.76893997192383
08037,25.352380752563477
08039,40.874855041503906
08041,44.59840774536133
08043,38.06171417236328
08045,28.400741577148438
08047,28.249162673950195
08049,24.8421573638916
08051,23.38888931274414
08053,22.804941177368164
08055,38.885658264160156
08057,22.81539535522461
08059,38.9600715637207
08061,37.82357406616211
08063,30.102188110351562
08065,20.284774780273438
08067,31.568681716918945
08069,31.208934783935547
08071,48.1632080078125
08073,39.812374114990234
08075,36.36577224731445
08077,32.9926872253418
08079,24.045780181884766
08081,29.439916610717773
08083,34.58445739746094
08085,34.139469146728516
08087,40.27114486694336
08089,51.734615325927734
08091,27.557287216186523
08093,27.378520965576172
08095,28.029067993164062
08097,24.080488204956055
08099,41.62313461303711
08101,48.52388000488281
08103,29.84508514404297
08105,28.681604385375977
08107,26.220233917236328
08109,26.292213439941406
08111,20.981977462768555
08113,31.541202545166016
08115,27.514022827148438
08117,23.330820083618164
08119,33.8587646484375
08121,36.66660690307617
08123,39.2541389465332
08125,29.466461181640625
09001,43.35850524902344
09003,40.07608413696289
09005,36.63617706298828
09007,42.13228225708008
09009,42.54197692871094
09011,41.59632110595703
09013,39.5073356628418
09015,39.92409896850586
10001,50.243465423583984
10003,45.92292404174805
10005,56.22846603393555
11001,46.62353515625
12001,78.39006805419922
12003,77.1236801147461
12005,77.98464965820312
12007,78.48432922363281
12009,80.42811584472656
12011,83.52645111083984
12013,78.75714874267578
12015,80.84963989257812
12017,77.47872924804688
12019,79.56376647949219
12021,82.57351684570312
12023,76.4229507446289
12027,81.01178741455078
12029,75.64067840576172
12031,79.17294311523438
12033,77.07523345947266
12035,80.47071075439453
12037,76.92152404785156
12039,78.1882095336914
12041,77.01204681396484
12043,81.83326721191406
12045,78.14327239990234
12047,76.3734130859375
12049,80.81367492675781
12051,82.60213470458984
12053,78.61144256591797
12055,81.30016326904297
12057,78.96073150634766
12059,77.20536804199219
12061,81.38544464111328
12063,77.76942443847656
12065,76.38214874267578
12067,76.4762191772461
12069,79.75892639160156
12071,80.73924255371094
12073,77.61790466308594
12075,76.61700439453125
12077,78.85819244384766
12079,76.25741577148438
12081,78.66446685791016
12083,79.2087631225586
12085,82.6094970703125
12086,83.91352844238281
12087,83.1650619506836
12089,77.81946563720703
12091,77.72208404541016
12093,81.6672592163086
12095,80.58009338378906
12097,81.01649475097656
12099,82.93621826171875
12101,78.95199584960938
12103,76.2325439453125
12105,80.58547973632812
12107,80.05977630615234
12109,80.22061920166016
12111,82.3730239868164
12113,77.42691040039062
12115,78.97228240966797
12117,80.64118957519531
12119,79.3039779663086
12121,76.67434692382812
12123,75.42803192138672
12125,77.35858917236328
12127,80.31942749023438
12129,77.08729553222656
12131,77.63993072509766
12133,78.07046508789062
13001,73.3349838256836
13003,74.32649993896484
13005,73.68074798583984
13007,76.9176025390625
13009,72.17841339111328
13011,68.50776672363281
13013,66.76753997802734
13015,57.22309875488281
13017,73.407958984375
13019,74.19345092773438
13021,69.51563262939453
13023,71.6620864868164
13025,74.99969482421875
13027,75.72438049316406
13029,72.91061401367188
13031,73.07508850097656
13033,75.05732727050781
13035,67.82288360595703
13037,76.11976623535156
13039,76.32886505126953
13043,73.29349517822266
13045,63.7135124206543
13047,51.38530349731445
13049,76.30512237548828
13051,72.6971435546875
13053,73.56742095947266
13055,53.58165740966797
13057,58.370399475097656
13059,69.89898681640625
13061,75.6928482055664
13063,64.08583068847656
13065,75.20636749267578
13067,59.67271423339844
13069,73.68685913085938
13071,75.35306549072266
13073,74.3729476928711
13075,74.66414642333984
13077,66.32957458496094
13079,69.17967987060547
13081,74.62437438964844
13083,49.9016227722168
13085,59.102745056152344
13087,77.81297302246094
13089,63.399898529052734
13091,72.7851333618164
13093,73.19950103759766
13095,76.48944091796875
13097,61.756874084472656
13099,76.67471313476562
13101,75.77758026123047
13103,72.58135223388672
13105,71.7273941040039
13107,73.63178253173828
13109,72.99162292480469
13111,54.82120895385742
13113,65.2690200805664
13115,56.11929702758789
13117,60.932640075683594
13119,69.78202819824219
13121,62.15590286254883
13123,54.39982986450195
13125,74.29815673828125
13127,75.15267944335938
13129,55.2945671081543
13131,77.32609558105469
13133,71.72974395751953
13135,63.689239501953125
13137,65.7618179321289
13139,64.51888275146484
13141,73.19867706298828
13143,60.28635025024414
13145,71.08617401123047
13147,70.29579162597656
13149,67.32491302490234
13151,65.84248352050781
13153,70.95529174804688
13155,73.57682800292969
13157,68.11903381347656
13159,69.55061340332031
13161,73.21609497070312
13163,74.37425231933594
13165,74.42340087890625
13167,73.31405639648438
13169,70.18722534179688
13171,67.41881561279297
13173,74.85857391357422
13175,72.94170379638672
13177,75.5226058959961
13179,73.12434387207031
13181,72.92112731933594
13183,73.5440444946289
13185,75.54667663574219
13187,60.266361236572266
13189,74.26945495605469
13191,73.81166076660156
13193,71.84868621826172
13195,70.43435668945312
13197,72.39644622802734
13199,68.3489990234375
13201,77.1576156616211
13205,76.7850112915039
13207,68.5009765625
13209,73.3557357788086
13211,70.1416015625
13213,53.16845703125
13215,73.19593048095703
13217,67.57293701171875
13219,69.60657501220703
13221,71.49340057373047
13223,59.059574127197266
13225,69.98311614990234
13227,56.304931640625
13229,74.32145690917969
13231,67.24877166748047
13233,58.41582107543945
13235,72.2551040649414
13237,71.6525650024414
13239,74.85889434814453
13241,63.15073776245117
13243,74.78169250488281
13245,75.1173095703125
13247,65.73926544189453
13249,72.5406494140625
13251,73.46186065673828
13253,77.65936279296875
13255,66.57638549804688
13257,68.3865966796875
13259,74.10289764404297
13261,73.99918365478516
13263,69.92977142333984
13265,72.83373260498047
13267,73.08491516113281
13269,70.3172607421875
13271,73.24456024169922
13273,75.14995574951172
13275,76.48943328857422
13277,73.95037078857422
13279,73.19320678710938
13281,60.161033630371094
13283,73.32998657226562
13285,69.46774291992188
13287,74.2267074584961
13289,70.75469207763672
13291,58.49711990356445
13293,68.1598892211914
13295,51.55609130859375
13297,67.24356842041016
13299,75.0127182006836
13301,73.94342041015625
13303,73.61237335205078
13305,74.01042938232422
13307,73.8031005859375
13309,73.39280700683594
13311,63.390968322753906
13313,52.45672607421875
13315,73.3857650756836
13317,72.67133331298828
13319,71.99715423583984
13321,75.23260498046875
16001,40.123409271240234
16003,30.34739112854004
16005,29.952030181884766
16007,26.334383010864258
16009,33.687217712402344
16011,28.574356079101562
16013,27.17034339904785
16015,30.017154693603516
16017,32.35554885864258
16019,27.539796829223633
16021,31.189010620117188
16023,27.10672950744629
16025,26.996559143066406
16027,41.77922439575195
16029,27.160442352294922
16031,30.22089958190918
16033,26.48126220703125
16035,35.95927429199219
16037,27.162485122680664
16039,34.95488357543945
16041,30.54151725769043
16043,26.22052574157715
16045,34.9125862121582
16047,35.04976272583008
16049,32.8144645690918
16051,28.738229751586914
16053,34.840423583984375
16055,33.11669158935547
16057,35.451358795166016
16059,27.83709144592285
16061,34.37044143676758
16063,31.46272087097168
16065,27.75445556640625
16067,30.009033203125
16069,36.585716247558594
16071,30.208826065063477
16073,35.33351135253906
16075,39.28936767578125
16077,29.58137321472168
16079,32.02799987792969
16081,25.920549392700195
16083,33.21565628051758
16085,28.556222915649414
16087,33.74249267578125
17001,33.2060546875
17003,35.730079650878906
17005,35.068485260009766
17007,28.5638427734375
17009,33.36021423339844
17011,29.7060546875
17013,33.45845031738281
17015,29.042268753051758
17017,32.77095413208008
17019,33.20774841308594
17021,34.87718963623047
17023,35.41693878173828
17025,36.83095169067383
17027,35.240394592285156
17029,34.91415023803711
17031,30.052658081054688
17033,36.78858947753906
17035,35.57666778564453
17037,28.95814323425293
17039,32.94864273071289
17041,34.240333557128906
17043,30.125141143798828
17045,34.01991653442383
17047,39.24620056152344
17049,35.84513854980469
17051,35.3974494934082
17053,31.899438858032227
17055,35.673072814941406
17057,32.39716720581055
17059,38.777095794677734
17061,33.912353515625
17063,29.819103240966797
17065,38.24938201904297
17067,31.669559478759766
17069,37.57564163208008
17071,30.95186424255371
17073,29.523681640625
17075,31.606260299682617
17077,34.31093215942383
17079,36.29389572143555
17081,35.96748733520508
17083,33.68093490600586
17085,27.37213706970215
17087,35.93329620361328
17089,29.492919921875
17091,30.380922317504883
17093,29.80548095703125
17095,30.690139770507812
17097,29.63421630859375
17099,29.536243438720703
17101,38.7545280456543
17103,29.336509704589844
17105,30.156002044677734
17107,33.43073654174805
17109,31.17424774169922
17111,29.17583656311035
17113,31.45077133178711
17115,34.34496307373047
17117,33.802955627441406
17119,34.190975189208984
17121,35.89697265625
17123,31.042831420898438
17125,33.43724060058594
17127,37.16294479370117
17129,33.08475112915039
17131,29.910381317138672
17133,33.104827880859375
17135,34.65147399902344
17137,32.92302703857422
17139,34.754390716552734
17141,29.12255859375
17143,32.247318267822266
17145,34.65086364746094
17147,33.85026931762695
17149,34.06229019165039
17151,36.670440673828125
17153,36.2548713684082
17155,30.447973251342773
17157,33.810096740722656
17159,37.49247360229492
17161,29.6519775390625
17163,33.85266876220703
17165,37.37302780151367
17167,33.515377044677734
17169,32.23602294921875
17171,33.9306640625
17173,34.974124908447266
17175,30.375534057617188
17177,27.81694984436035
17179,32.857696533203125
17181,34.82835006713867
17183,32.518985748291016
17185,39.69306564331055
17187,30.281158447265625
17189,34.700557708740234
17191,37.980430603027344
17193,40.10082244873047
17195,29.09914207458496
17197,30.131526947021484
17199,35.221954345703125
17201,28.490055084228516
17203,31.689891815185547
18001,25.81504249572754
18003,26.46470069885254
18005,35.98342514038086
18007,30.338661193847656
18009,28.464218139648438
18011,30.989498138427734
18013,35.234806060791016
18015,29.386728286743164
18017,28.295320510864258
18019,40.555938720703125
18021,35.30358123779297
18023,29.764089584350586
18025,39.93596267700195
18027,39.06591033935547
18029,35.725563049316406
18031,34.22751998901367
18033,25.506515502929688
18035,30.062305450439453
18037,39.916690826416016
18039,27.250194549560547
18041,31.098711013793945
18043,41.05469512939453
18045,31.799718856811523
18047,32.77373123168945
18049,27.871826171875
18051,40.518428802490234
18053,29.80248260498047
18055,36.4879035949707
18057,30.871232986450195
18059,31.959394454956055
18061,41.2447624206543
18063,32.626461029052734
18065,30.053598403930664
18067,28.429443359375
18069,27.297224044799805
18071,37.44300079345703
18073,29.194894790649414
18075,27.220582962036133
18077,38.747005462646484
18079,37.36357498168945
18081,33.8159294128418
18083,39.291404724121094
18085,27.525102615356445
18087,26.205259323120117
18089,29.474403381347656
18091,28.365970611572266
18093,37.26803207397461
18095,31.54804039001465
18097,32.53908920288086
18099,27.818584442138672
18101,38.71747970581055
18103,28.247852325439453
18105,35.28553771972656
18107,31.702075958251953
18109,34.22993850708008
18111,30.100156784057617
18113,26.295066833496094
18115,37.79774475097656
18117,39.15302658081055
18119,35.223594665527344
18121,33.34801483154297
18123,40.1456413269043
18125,40.26803970336914
18127,28.726652145385742
18129,40.031532287597656
18131,28.296634674072266
18133,33.326683044433594
18135,28.082162857055664
18137,35.63542938232422
18139,31.807958602905273
18141,27.781532287597656
18143,39.19384765625
18145,33.5775146484375
18147,40.756988525390625
18149,28.307504653930664
18151,25.21537208557129
18153,36.59616470336914
18155,38.692039489746094
18157,30.667818069458008
18159,29.0116024017334
18161,31.266071319580078
18163,40.311119079589844
18165,33.24181365966797
18167,35.34644317626953
18169,28.157150268554688
18171,31.361530303955078
18173,40.85859298706055
18175,38.918479919433594
18177,29.80307388305664
18179,26.67467498779297
18181,29.208219528198242
18183,26.574195861816406
19001,24.4915828704834
19003,24.47765350341797
19005,23.33238410949707
19007,29.27323341369629
19009,22.333740234375
19011,23.27156639099121
19013,23.219287872314453
19015,23.519733428955078
19017,22.80782699584961
19019,23.168655395507812
19021,19.784162521362305
19023,22.066064834594727
19025,21.900108337402344
19027,21.786149978637695
19029,23.94736099243164
19031,27.67224884033203
19033,21.478572845458984
19035,19.630599975585938
19037,21.5683650970459
19039,25.81830596923828
19041,18.82477569580078
19043,23.998437881469727
19045,28.771718978881836
19047,21.092350006103516
19049,24.202503204345703
19051,28.899559020996094
19053,27.92656898498535
19055,24.797134399414062
19057,30.293066024780273
19059,17.12938690185547
19061,26.25231170654297
19063,18.23164176940918
19065,22.955053329467773
19067,21.002079010009766
19069,21.890216827392578
19071,22.085668563842773
19073,23.11985206604004
19075,22.31289291381836
19077,23.469850540161133
19079,22.783170700073242
19081,22.54009246826172
19083,22.409435272216797
19085,20.534385681152344
19087,28.274837493896484
19089,20.64409828186035
19091,21.885631561279297
19093,20.33033561706543
19095,25.878976821899414
19097,28.19832420349121
19099,24.227706909179688
19101,27.187456130981445
19103,27.140853881835938
19105,27.220008850097656
19107,26.677902221679688
19109,20.914743423461914
19111,30.646562576293945
19113,24.462196350097656
19115,29.395694732666016
19117,26.222177505493164
19119,18.922710418701172
19121,24.91343879699707
19123,26.341381072998047
19125,25.305431365966797
19127,23.464191436767578
19129,22.03069305419922
19131,19.98120880126953
19133,21.0615177154541
19135,27.302539825439453
19137,23.50465202331543
19139,29.06182861328125
19141,18.69563102722168
19143,16.9228515625
19145,23.928943634033203
19147,19.70090675354004
19149,20.60126304626465
19151,20.855255126953125
19153,24.44066047668457
19155,21.71331787109375
19157,24.70522117614746
19159,26.51308822631836
19161,20.6322078704834
19163,29.072298049926758
19165,21.494264602661133
19167,19.682531356811523
19169,23.491409301757812
19171,23.328264236450195
19173,25.20685386657715
19175,24.883708953857422
19177,28.28224754333496
19179,28.08955955505371
19181,25.110374450683594
19183,27.70037078857422
19185,28.402076721191406
19187,22.76251983642578
19189,21.77429962158203
19191,21.92957305908203
19193,20.925573348999023
19195,20.40283203125
19197,22.376243591308594
20001,28.824779510498047
20003,27.225341796875
20005,25.637218475341797
20007,25.37925148010254
20009,20.94125747680664
20011,29.500782012939453
20013,24.30657386779785
20015,26.07606315612793
20017,25.013181686401367
20019,28.6486759185791
20021,32.959625244140625
20023,25.07344627380371
20025,26.110248565673828
20027,22.388872146606445
20029,21.09821319580078
20031,27.658912658691406
20033,25.503875732421875
20035,27.46904182434082
20037,30.964189529418945
20039,18.708112716674805
20041,23.983888626098633
20043,26.20962142944336
20045,28.727989196777344
20047,23.02669906616211
20049,27.345977783203125
20051,19.57889175415039
20053,21.981395721435547
20055,24.13650131225586
20057,23.5323543548584
20059,27.830970764160156
20061,24.109350204467773
20063,21.399927139282227
20065,19.318552017211914
20067,32.13338088989258
20069,24.087581634521484
20071,26.958637237548828
20073,27.02674674987793
20075,32.09514236450195
20077,26.11772918701172
20079,25.61713409423828
20081,28.00617218017578
20083,22.356245040893555
20085,24.12922477722168
20087,27.57029151916504
20089,19.112886428833008
20091,28.082021713256836
20093,27.730154037475586
20095,24.980005264282227
20097,24.01813507080078
20099,31.94711685180664
20101,21.455595016479492
20103,28.409961700439453
20105,21.74845314025879
20107,27.993486404418945
20109,24.02572250366211
20111,25.946014404296875
20113,24.375347137451172
20115,25.4301700592041
20117,21.333093643188477
20119,28.106346130371094
20121,27.614131927490234
20123,20.54443359375
20125,30.448057174682617
20127,24.723281860351562
20129,45.323307037353516
20131,22.572484970092773
20133,30.10053253173828
20135,20.82261085510254
20137,17.532459259033203
20139,27.802227020263672
20141,19.05095863342285
20143,22.40880012512207
20145,21.329296112060547
20147,16.993379592895508
20149,23.0179386138916
20151,23.577478408813477
20153,21.651758193969727
20155,24.3487606048584
20157,19.987531661987305
20159,23.107284545898438
20161,23.156097412109375
20163,18.72182846069336
20165,20.20264434814453
20167,20.31968879699707
20169,23.356075286865234
20171,23.2724609375
20173,26.405498504638672
20175,32.30621337890625
20177,27.274110794067383
20179,20.324068069458008
20181,24.66024398803711
20183,17.351043701171875
20185,22.06822967529297
20187,38.21263122558594
20189,37.62008285522461
20191,27.08969497680664
20193,22.97568130493164
20195,20.07265281677246
20197,24.789512634277344
20199,24.428634643554688
20201,20.22367286682129
20203,25.011445999145508
20205,29.491680145263672
20207,29.10968780517578
20209,28.76477813720703
21001,46.83369445800781
21003,42.87102127075195
21005,45.78229522705078
21007,37.11606979370117
21009,43.149497985839844
21011,43.19972610473633
21013,41.14461898803711
21015,37.51078796386719
21017,43.95979690551758
21019,43.3766975402832
21021,47.762107849121094
21023,40.094261169433594
21025,43.56033706665039
21027,41.145111083984375
21029,43.42608642578125
21031,43.218196868896484
21033,38.999542236328125
21035,37.899017333984375
21037,37.96236038208008
21039,37.39912033081055
21041,40.29144287109375
21043,42.80343246459961
21045,48.13496017456055
21047,41.89624786376953
21049,45.038883209228516
21051,42.54416275024414
21053,47.123634338378906
21055,38.10648727416992
21057,46.557281494140625
21059,41.12910079956055
21061,43.16436004638672
21063,43.31108474731445
21065,44.86186599731445
21067,45.58662414550781
21069,42.14373779296875
21071,44.25391387939453
21073,44.39665985107422
21075,37.2995719909668
21077,39.602333068847656
21079,47.709468841552734
21081,40.10554504394531
21083,37.49268341064453
21085,42.74949645996094
21087,45.291656494140625
21089,42.306087493896484
21091,40.520912170410156
21093,42.910850524902344
21095,39.11941909790039
21097,42.321510314941406
21099,43.732696533203125
21101,40.03245544433594
21103,41.72728729248047
21105,37.32612609863281
21107,41.099727630615234
21109,43.80406188964844
21111,42.409454345703125
21113,47.05338668823242
21115,44.78852462768555
21117,37.690242767333984
21119,41.95455551147461
21121,42.58810806274414
21123,43.93998718261719
21125,44.327301025390625
21127,44.51032638549805
21129,43.963783264160156
21131,40.978736877441406
21133,40.374759674072266
21135,41.503273010253906
21137,48.06113052368164
21139,37.29357147216797
21141,42.57447814941406
21143,38.07698440551758
21145,37.67620849609375
21147,45.566104888916016
21149,41.79161834716797
21151,46.386390686035156
21153,43.863677978515625
21155,46.204002380371094
21157,37.5001220703125
21159,45.421974182128906
21161,40.85743713378906
21163,41.45673370361328
21165,42.96608352661133
21167,47.28727722167969
21169,44.334129333496094
21171,43.987709045410156
21173,43.986934661865234
21175,43.52764892578125
21177,42.814964294433594
21179,44.549354553222656
21181,42.76066970825195
21183,42.673194885253906
21185,41.14167785644531
21187,41.527313232421875
21189,43.354618072509766
21191,40.142189025878906
21193,41.677223205566406
21195,44.35015106201172
21197,44.187355041503906
21199,47.88286590576172
21201,41.591251373291016
21203,46.087215423583984
21205,42.17640686035156
21207,47.66423416137695
21209,43.791481018066406
21211,43.2713623046875
21213,43.079811096191406
21215,44.12864685058594
21217,46.32286071777344
21219,42.403656005859375
21221,40.18800354003906
21223,40.13887405395508
21225,39.09973907470703
21227,43.13485336303711
21229,46.1003303527832
21231,47.47101974487305
21233,39.94868469238281
21235,43.558345794677734
21237,43.45199966430664
21239,46.24052429199219
22001,69.85166931152344
22003,66.2225341796875
22005,74.66680908203125
22007,74.8538818359375
22009,64.23779296875
22011,64.823974609375
22013,46.81330871582031
22015,46.33597183227539
22017,47.74393081665039
22019,68.92262268066406
22021,52.50369644165039
22023,71.38135528564453
22025,59.08762741088867
22027,43.451072692871094
22029,62.674007415771484
22031,50.22462844848633
22033,73.63127136230469
22035,56.579044342041016
22037,72.2250747680664
22039,66.55208587646484
22041,56.113460540771484
22043,56.56047821044922
22045,73.29489135742188
22047,73.52618408203125
22049,47.76425552368164
22051,74.91897583007812
22053,69.11419677734375
22055,71.79076385498047
22057,75.25524139404297
22059,57.27884292602539
22061,45.119327545166016
22063,74.36473083496094
22065,58.81855010986328
22067,50.04289245605469
22069,53.487815856933594
22071,74.72437286376953
22073,48.2482795715332
22075,72.95903015136719
22077,70.29598236083984
22079,61.393089294433594
22081,49.58037567138672
22083,52.35019302368164
22085,54.33417510986328
22087,73.33516693115234
22089,75.83887481689453
22091,72.94525146484375
22093,75.30790710449219
22095,75.61396026611328
22097,69.11354064941406
22099,73.1969985961914
22101,73.5559310913086
22103,74.90062713623047
22105,73.9649658203125
22107,60.781150817871094
22109,75.0444564819336
22111,45.389888763427734
22113,72.4350357055664
22115,60.18262481689453
22117,73.0653076171875
22119,45.03266906738281
22121,73.14968872070312
22123,53.768714904785156
22125,69.7537612915039
22127,51.89789581298828
23001,36.1094970703125
23003,31.314228057861328
23005,37.3424072265625
23007,27.852108001708984
23009,38.45949935913086
23011,35.7574348449707
23013,36.82489013671875
23015,37.17398452758789
23017,31.536888122558594
23019,35.49750900268555
23021,30.412700653076172
23023,37.665645599365234
23025,28.637144088745117
23027,35.86720275878906
23029,38.275482177734375
23031,37.48457336425781
24001,40.09425354003906
24003,47.14556884765625
24005,43.469783782958984
24009,48.48447036743164
24011,51.88089370727539
24013,41.820613861083984
24015,44.22795104980469
24017,48.44621276855469
24019,53.42427444458008
24021,42.17179489135742
24023,34.41713333129883
24025,42.54618835449219
24027,44.262229919433594
24029,45.697540283203125
24031,44.550537109375
24033,47.10481262207031
24035,48.05980682373047
24037,48.720458984375
24039,57.0647087097168
24041,50.96744918823242
24043,41.994197845458984
24045,57.433048248291016
24047,59.06365203857422
24510,45.73784637451172
25001,43.46895217895508
25003,31.95222282409668
25005,42.00856399536133
25007,43.375221252441406
25009,42.420509338378906
25011,35.030235290527344
25013,37.029014587402344
25015,35.554561614990234
25017,41.64892578125
25019,43.55168533325195
25021,42.22776794433594
25023,42.860408782958984
25025,43.27263259887695
25027,38.301204681396484
26001,26.02667999267578
26003,22.21860694885254
26005,29.29444694519043
26007,26.0770320892334
26009,26.025861740112305
26011,27.269315719604492
26013,19.74332618713379
26015,27.408113479614258
26017,27.873811721801758
26019,29.056798934936523
26021,28.682025909423828
26023,26.64090919494629
26025,26.947999954223633
26027,27.05662727355957
26029,25.546133041381836
26031,24.880708694458008
26033,21.059160232543945
26035,28.232667922973633
26037,28.264577865600586
26039,26.089488983154297
26041,23.955223083496094
26043,22.527084350585938
26045,27.479564666748047
26047,24.719972610473633
26049,27.118873596191406
26051,28.04851722717285
26053,21.28212547302246
26055,28.36419677734375
26057,29.092119216918945
26059,25.942596435546875
26061,21.833059310913086
26063,25.7171573638916
26065,27.37533187866211
26067,28.642009735107422
26069,27.05547332763672
26071,21.64137077331543
26073,29.516815185546875
26075,27.230741500854492
26077,26.900686264038086
26079,26.608016967773438
26081,30.019756317138672
26083,21.17331314086914
26085,29.448196411132812
26087,26.057510375976562
26089,28.04281234741211
26091,27.980880737304688
26093,27.023223876953125
26095,21.37251091003418
26097,22.601539611816406
26099,27.5169677734375
26101,29.595151901245117
26103,20.60382843017578
26105,30.401620864868164
26107,28.614248275756836
26109,24.28855323791504
26111,29.11911392211914
26113,27.597984313964844
26115,29.12193489074707
26117,29.248811721801758
26119,25.494556427001953
26121,32.416404724121094
26123,30.51125144958496
26125,26.57428741455078
26127,31.498449325561523
26129,26.669689178466797
26131,21.264745712280273
26133,27.81045150756836
26135,25.80677032470703
26137,23.99735450744629
26139,31.487445831298828
26141,25.107816696166992
26143,27.495094299316406
26145,28.274539947509766
26147,27.192686080932617
26149,26.340930938720703
26151,25.682859420776367
26153,23.695505142211914
26155,27.079402923583984
