GEOID,tmax
01001,73.25372314453125
01003,80.27984619140625
01005,79.39503479003906
01007,72.2107162475586
01009,69.1707534790039
01011,77.09320068359375
01013,77.4390640258789
01015,69.48995971679688
01017,71.19023895263672
01019,70.1115951538086
01021,71.70401000976562
01023,74.98331451416016
01025,75.95466613769531
01027,68.82471466064453
01029,68.6331558227539
01031,80.82572937011719
01033,69.22547149658203
01035,78.97787475585938
01037,71.13265991210938
01039,81.29270935058594
01041,78.24708557128906
01043,69.91320037841797
01045,81.05574035644531
01047,74.03849029541016
01049,67.26736450195312
01051,73.55616760253906
01053,80.34463500976562
01055,68.97769927978516
01057,72.4522476196289
01059,69.7908706665039
01061,82.36064147949219
01063,72.92176055908203
01065,72.86631774902344
01067,81.22245788574219
01069,82.17819213867188
01071,66.57386779785156
01073,71.50062561035156
01075,72.19513702392578
01077,68.04073333740234
01079,70.00875854492188
01081,73.77804565429688
01083,67.65999603271484
01085,75.52436828613281
01087,75.51956939697266
01089,66.75154876708984
01091,73.95455932617188
01093,71.13394165039062
01095,67.44422912597656
01097,78.76277160644531
01099,77.12224578857422
01101,75.93102264404297
01103,68.91838836669922
01105,72.75679016113281
01107,72.6813735961914
01109,78.48955535888672
01111,69.20246887207031
01113,77.61637878417969
01115,69.67193603515625
01117,71.18270874023438
01119,73.38975524902344
01121,70.35935974121094
01123,71.49352264404297
01125,72.84011840820312
01127,72.47821044921875
01129,76.97869110107422
01131,75.32038116455078
01133,71.09864807128906
04001,74.44486236572266
04003,87.91134643554688
04005,75.10105895996094
04007,81.16730499267578
04009,83.95328521728516
04011,76.87703704833984
04012,93.99723815917969
04013,95.09855651855469
04015,82.52140045166016
04017,76.30652618408203
04019,94.29903411865234
04021,94.61153411865234
04023,89.0508804321289
04025,80.76046752929688
04027,96.15177154541016
05001,67.21513366699219
05003,69.05596160888672
05005,67.20467376708984
05007,66.1912612915039
05009,65.38833618164062
05011,68.92550659179688
05013,69.7235336303711
05015,64.77400207519531
05017,69.30714416503906
05019,70.91716003417969
05021,66.67727661132812
05023,66.34949493408203
05025,68.2690200805664
05027,71.73961639404297
05029,69.28495788574219
05031,65.71796417236328
05033,69.4866943359375
05035,65.78350067138672
05037,65.32781219482422
05039,69.5653076171875
05041,68.06185150146484
05043,68.0196533203125
05045,68.3762435913086
05047,69.07048797607422
05049,67.12665557861328
05051,69.76768493652344
05053,69.05281066894531
05055,66.2479248046875
05057,71.81339263916016
05059,70.04435729980469
05061,71.78910064697266
05063,66.41727447509766
05065,67.1001968383789
05067,65.77472686767578
05069,67.63497924804688
05071,67.57252502441406
05073,72.35234069824219
05075,66.77792358398438
05077,66.88732147216797
05079,67.45557403564453
05081,72.86233520507812
05083,70.42571258544922
05085,67.3947525024414
05087,64.17855834960938
05089,66.81974029541016
05091,72.43305206298828
05093,64.97804260253906
05095,66.77328491210938
05097,70.06453704833984
05099,71.34906005859375
05101,64.16024780273438
05103,70.77279663085938
05105,69.94963073730469
05107,67.86355590820312
05109,71.10748291015625
05111,65.32833862304688
05113,70.25160217285156
05115,68.26561737060547
05117,66.67699432373047
05119,68.61919403076172
05121,67.36834716796875
05123,65.99127960205078
05125,69.2002182006836
05127,70.61190032958984
05129,65.79063415527344
05131,71.59648132324219
05133,72.772705078125
05135,66.8538818359375
05137,66.18665313720703
05139,70.52804565429688
05141,66.54627227783203
05143,66.24852752685547
05145,66.58890533447266
05147,65.82202911376953
05149,70.47148132324219
06001,64.33940124511719
06003,54.5416374206543
06005,69.58103942871094
06007,74.6373291015625
06009,70.6419677734375
06011,76.60305786132812
06013,67.97733306884766
06015,54.390769958496094
06017,64.45455169677734
06019,70.31705474853516
06021,74.72881317138672
06023,57.27996826171875
06025,95.1207275390625
06027,79.16368865966797
06029,77.50308227539062
06031,78.07183074951172
06033,65.30379486083984
06035,60.93743896484375
06037,77.50967407226562
06039,70.72834014892578
06041,60.79728317260742
06043,68.91910552978516
06045,61.23786163330078
06047,76.6019058227539
06049,56.9486198425293
06051,60.374149322509766
06053,69.80725860595703
06055,69.77781677246094
06057,64.10226440429688
06059,79.7828598022461
06061,65.75418090820312
06063,60.39460754394531
06065,88.00770568847656
06067,77.156494140625
06069,69.18358612060547
06071,85.59307098388672
06073,80.5077896118164
06075,60.05585861206055
06077,74.78903198242188
06079,73.07036590576172
06081,59.10123825073242
06083,70.49779510498047
06085,64.05474090576172
06087,61.07062530517578
06089,67.8779296875
06091,58.92533874511719
06093,55.66831970214844
06095,73.07357025146484
06097,64.81214141845703
06099,74.1543960571289
06101,79.99777221679688
06103,71.34547424316406
06105,58.38338088989258
06107,70.27088165283203
06109,61.573307037353516
06111,74.12971496582031
06113,76.71656799316406
06115,75.70264434814453
08001,74.94220733642578
08003,66.51264190673828
08005,73.99901580810547
08007,63.33451461791992
08009,74.628173828125
08011,77.70687866210938
08013,65.78312683105469
08014,75.22496032714844
08015,55.6129035949707
08017,76.39045715332031
08019,52.62019348144531
08021,59.77933883666992
08023,61.454105377197266
08025,76.6776123046875
08027,59.21088790893555
08029,66.03154754638672
08031,75.42752075195312
08033,61.64033126831055
08035,69.22566223144531
08037,56.89625930786133
08039,71.71448516845703
08041,69.99555969238281
08043,65.195556640625
08045,59.17417526245117
08047,55.73783493041992
08049,55.73554229736328
08051,57.063167572021484
08053,50.73137283325195
08055,66.13892364501953
08057,56.06740188598633
08059,66.98575592041016
08061,77.46098327636719
08063,75.84768676757812
08065,51.670326232910156
08067,64.25238800048828
08069,61.99020767211914
08071,70.17242431640625
08073,74.09412384033203
08075,74.53087615966797
08077,65.20828247070312
08079,52.17717742919922
08081,64.00843811035156
08083,70.0517807006836
08085,67.4716567993164
08087,75.01132202148438
08089,76.39917755126953
08091,59.11686325073242
08093,55.27599334716797
08095,75.94551086425781
08097,54.960567474365234
08099,77.69950866699219
08101,74.67948150634766
08103,61.698299407958984
08105,59.5748176574707
08107,58.297454833984375
08109,58.64883041381836
08111,48.37004089355469
08113,63.833744049072266
08115,75.58741760253906
08117,52.19713592529297
08119,57.95559310913086
08121,74.50587463378906
08123,72.6737060546875
08125,76.792724609375
09001,56.04917907714844
09003,53.90882873535156
09005,53.26175308227539
09007,54.10658264160156
09009,54.73358917236328
09011,53.382110595703125
09013,52.312618255615234
09015,52.648502349853516
10001,73.6628189086914
10003,69.66073608398438
10005,76.18726348876953
11001,69.44624328613281
12001,87.14112091064453
12003,87.40320587158203
12005,82.3161392211914
12007,86.91132354736328
12009,83.32718658447266
12011,85.66993713378906
12013,82.3565902709961
12015,87.32268524169922
12017,87.16651916503906
12019,86.53976440429688
12021,89.0389404296875
12023,87.44490051269531
12027,88.13341522216797
12029,86.25927734375
12031,86.39814758300781
12033,81.82604217529297
12035,84.62373352050781
12037,82.08378601074219
12039,83.23589324951172
12041,87.22738647460938
12043,87.97865295410156
12045,82.01515197753906
12047,87.48530578613281
12049,88.12159729003906
12051,88.56962585449219
12053,87.62604522705078
12055,87.80937957763672
12057,87.29348754882812
12059,83.04751586914062
12061,84.44892120361328
12063,82.66325378417969
12065,85.49923706054688
12067,86.80654907226562
12069,87.44080352783203
12071,87.98247528076172
12073,84.40031433105469
12075,86.8083724975586
12077,82.6641616821289
12079,86.64378356933594
12081,86.95771789550781
12083,87.23686981201172
12085,83.67242431640625
12086,85.97955322265625
12087,86.62202453613281
12089,87.28702545166016
12091,83.6449966430664
12093,86.3283920288086
12095,86.62416076660156
12097,86.6942367553711
12099,84.65601348876953
12101,87.94171142578125
12103,85.37178802490234
12105,87.95866394042969
12107,86.36528778076172
12109,84.70613098144531
12111,83.9552230834961
12113,82.99887084960938
12115,86.02625274658203
12117,86.0844497680664
12119,88.04824829101562
12121,87.16832733154297
12123,85.55264282226562
12125,87.20942687988281
12127,84.64620208740234
12129,83.4343490600586
12131,83.33079528808594
12133,83.02338409423828
13001,88.16072082519531
13003,87.75996398925781
13005,88.09514617919922
13007,84.18122100830078
13009,82.93002319335938
13011,75.43830108642578
13013,74.77590942382812
13015,70.71685791015625
13017,86.85492706298828
13019,87.1336441040039
13021,82.23546600341797
13023,85.20036315917969
13025,88.67170715332031
13027,86.5130615234375
13029,88.06800842285156
13031,88.0880126953125
13033,86.01715850830078
13035,77.241943359375
13037,83.06826782226562
13039,87.44298553466797
13043,87.66542053222656
13045,68.92496490478516
13047,69.52006530761719
13049,88.087646484375
13051,86.99015808105469
13053,78.55071258544922
13055,70.3692626953125
13057,69.60779571533203
13059,77.71531677246094
13061,81.52933502197266
13063,72.30767822265625
13065,87.97139739990234
13067,70.05421447753906
13069,87.5687484741211
13071,85.92569732666016
13073,83.89664459228516
13075,86.79668426513672
13077,70.96497344970703
13079,80.74524688720703
13081,85.13703918457031
13083,67.03131866455078
13085,68.38847351074219
13087,83.68348693847656
13089,72.28797149658203
13091,86.33303833007812
13093,84.3874282836914
13095,84.65735626220703
13097,69.63096618652344
13099,82.55606842041016
13101,87.67362213134766
13103,88.10794067382812
13105,80.65637969970703
13107,86.85227966308594
13109,88.3768081665039
13111,64.75513458251953
13113,72.17035675048828
13115,71.38336944580078
13117,70.31629180908203
13119,77.79345703125
13121,70.74537658691406
13123,66.11803436279297
13125,83.84693145751953
13127,87.37905883789062
13129,71.04046630859375
13131,84.61308288574219
13133,80.51719665527344
13135,72.40867614746094
13137,71.86410522460938
13139,71.88648986816406
13141,82.5133056640625
13143,68.63510131835938
13145,74.18031311035156
13147,79.3272933959961
13149,70.0207290649414
13151,74.46900177001953
13153,83.9030990600586
13155,86.80866241455078
13157,75.53092193603516
13159,79.17082977294922
13161,87.70974731445312
13163,85.11244201660156
13165,87.0180892944336
13167,85.77394104003906
13169,81.57101440429688
13171,76.71464538574219
13173,87.54364776611328
13175,86.14708709716797
13177,84.27820587158203
13179,88.08531188964844
13181,82.8172378540039
13183,88.80140686035156
13185,87.10924530029297
13187,67.74163818359375
13189,83.34416198730469
13191,87.23966979980469
13193,82.46343231201172
13195,78.24320220947266
13197,79.19503021240234
13199,72.9205322265625
13201,83.2879409790039
13205,84.9490737915039
13207,79.35221862792969
13209,87.44161987304688
13211,78.76246643066406
13213,69.29053497314453
13215,77.04833984375
13217,76.4037857055664
13219,77.8087158203125
13221,79.93457794189453
13223,69.4944076538086
13225,82.37638092041016
13227,68.00302124023438
13229,88.61602783203125
13231,74.55194854736328
13233,70.23284149169922
13235,85.5424575805664
13237,80.96131134033203
13239,80.42448425292969
13241,69.58787536621094
13243,81.49969482421875
13245,84.98025512695312
13247,74.47892761230469
13249,81.05878448486328
13251,87.54833221435547
13253,83.00051879882812
13255,74.56993103027344
13257,76.41857147216797
13259,79.79173278808594
13261,82.85445404052734
13263,76.8145523071289
13265,81.74364471435547
13267,88.25420379638672
13269,79.76258087158203
13271,87.39071655273438
13273,82.85675811767578
13275,85.6037826538086
13277,86.31086730957031
13279,87.8013916015625
13281,65.46968841552734
13283,86.89872741699219
13285,71.69624328613281
13287,85.81304168701172
13289,83.8899154663086
13291,64.6966323852539
13293,77.0231704711914
13295,68.86348724365234
13297,75.71797943115234
13299,88.22795104980469
13301,82.9306411743164
13303,84.506591796875
13305,88.69880676269531
13307,80.96204376220703
13309,87.4940185546875
13311,69.28824615478516
13313,70.07699584960938
13315,86.12772369384766
13317,81.7464828491211
13319,84.32714080810547
13321,85.38821411132812
16001,62.71035385131836
16003,46.466575622558594
16005,60.53725051879883
16007,59.23710632324219
16009,46.5067253112793
16011,61.017948150634766
16013,53.97028732299805
16015,49.360862731933594
16017,46.81730651855469
16019,57.510704040527344
16021,43.469398498535156
16023,56.04560089111328
16025,50.43728256225586
16027,64.98440551757812
16029,57.83277130126953
16031,61.44224548339844
16033,54.1179313659668
16035,44.07254409790039
16037,46.72224044799805
16039,56.882381439208984
16041,61.97930145263672
16043,54.591156005859375
16045,57.042564392089844
16047,63.138816833496094
16049,43.84468078613281
16051,61.86045837402344
16053,65.04522705078125
16055,47.46266555786133
16057,47.34578323364258
16059,48.92171859741211
16061,45.45405578613281
16063,62.16078186035156
16065,58.9247932434082
16067,63.19651794433594
16069,50.40434265136719
16071,61.80213165283203
16073,60.33479309082031
16075,61.52128982543945
16077,61.26097106933594
16079,42.33503723144531
16081,54.23054122924805
16083,63.15446090698242
16085,43.210166931152344
16087,53.24755859375
17001,58.19565963745117
17003,62.095550537109375
17005,60.05742645263672
17007,49.01518630981445
17009,57.86226272583008
17011,53.48942184448242
17013,60.97971725463867
17015,51.0723876953125
17017,57.98210525512695
17019,55.10263442993164
17021,57.94496154785156
17023,56.80192184448242
17025,58.275081634521484
17027,60.75880432128906
17029,56.30748748779297
17031,49.93638229370117
17033,57.5194206237793
17035,56.9958381652832
17037,50.79729461669922
17039,55.74382781982422
17041,56.00936508178711
17043,50.466182708740234
17045,55.9277458190918
17047,58.32247543334961
17049,57.695831298828125
17051,58.699703216552734
17053,54.01929473876953
17055,59.998966217041016
17057,56.46284103393555
17059,59.532814025878906
17061,60.39216613769531
17063,53.269474029541016
17065,59.182674407958984
17067,57.58182144165039
17069,59.81717300415039
17071,56.31147766113281
17073,53.78974151611328
17075,53.75938415527344
17077,61.2022705078125
17079,57.548221588134766
17081,59.53693771362305
17083,61.49858093261719
17085,49.05539321899414
17087,60.34562301635742
17089,50.3366584777832
17091,52.79789352416992
17093,52.152915954589844
17095,54.840187072753906
17097,47.793853759765625
17099,53.45510482788086
17101,57.90190887451172
17103,52.00014114379883
17105,54.08940505981445
17107,56.84326934814453
17109,56.560794830322266
17111,48.4403076171875
17113,54.939022064208984
17115,56.54753875732422
17117,60.04239273071289
17119,61.70296859741211
17121,58.95191192626953
17123,54.72990417480469
17125,57.3543815612793
17127,60.973873138427734
17129,57.478126525878906
17131,54.81786346435547
17133,63.1382942199707
17135,59.07974624633789
17137,58.47812271118164
17139,56.476219177246094
17141,50.857261657714844
17143,55.47750473022461
17145,60.89885711669922
17147,55.76469802856445
17149,58.90311050415039
17151,60.04231643676758
17153,61.650665283203125
17155,54.55164337158203
17157,62.29326248168945
17159,57.95289611816406
17161,53.997459411621094
17163,62.44348907470703
17165,59.678104400634766
17167,58.0678596496582
17169,57.494911193847656
17171,59.13557434082031
17173,57.25215530395508
17175,54.34364700317383
17177,49.30170822143555
17179,56.10962677001953
17181,61.128116607666016
17183,54.872249603271484
17185,58.213523864746094
17187,55.3761100769043
17189,60.78733444213867
17191,58.7281608581543
17193,58.945804595947266
17195,52.78708267211914
17197,51.92476272583008
17199,60.14453887939453
17201,49.575531005859375
17203,55.04473114013672
18001,49.10765838623047
18003,47.38892364501953
18005,56.6065559387207
18007,53.38417434692383
18009,50.4260368347168
18011,52.65666580200195
18013,56.278690338134766
18015,52.95710372924805
18017,51.98439025878906
18019,59.8065299987793
18021,56.62457275390625
18023,52.48681640625
18025,58.648555755615234
18027,57.98527145385742
18029,56.90456771850586
18031,55.10527420043945
18033,45.249610900878906
18035,51.14718246459961
18037,58.33012390136719
18039,46.42070388793945
18041,53.48228454589844
18043,59.508819580078125
18045,54.6827278137207
18047,55.00888442993164
18049,50.69116973876953
18051,58.338348388671875
18053,50.706363677978516
18055,57.34843063354492
18057,52.30513381958008
18059,52.70133590698242
18061,59.397762298583984
18063,53.78969955444336
18065,51.68309020996094
18067,51.669960021972656
18069,49.241973876953125
18071,58.0526008605957
18073,52.55675506591797
18075,50.4073600769043
18077,58.37232971191406
18079,57.6005859375
18081,54.78322219848633
18083,57.93352508544922
18085,48.19086837768555
18087,44.606201171875
18089,51.06047821044922
18091,49.4863166809082
18093,57.6360969543457
18095,51.72805404663086
18097,53.57142639160156
18099,49.3346061706543
18101,57.846309661865234
18103,51.05136489868164
18105,56.58451843261719
18107,53.809226989746094
18109,55.51685333251953
18111,52.965293884277344
18113,45.64174270629883
18115,58.03783416748047
18117,58.024871826171875
18119,56.60181427001953
18121,55.50508499145508
18123,59.25197219848633
18125,58.21138381958008
18127,50.4004020690918
18129,58.900794982910156
18131,52.00782012939453
18133,54.89132308959961
18135,50.97018814086914
18137,56.22696304321289
18139,53.299137115478516
18141,47.93626403808594
18143,59.10729217529297
18145,54.489990234375
18147,59.39833068847656
18149,51.01731491088867
18151,43.71040725708008
18153,57.41931915283203
18155,58.41850280761719
18157,53.717533111572266
18159,51.66960906982422
18161,53.9404296875
18163,58.86712646484375
18165,55.764427185058594
18167,56.80533218383789
18169,50.0449104309082
18171,54.2610969543457
18173,58.896175384521484
18175,58.191810607910156
18177,52.50286865234375
18179,49.31367111206055
18181,52.98643493652344
18183,47.463375091552734
19001,63.7569580078125
19003,65.31883239746094
19005,43.839698791503906
19007,59.42682647705078
19009,64.77350616455078
19011,53.26961135864258
19013,51.6005859375
19015,59.17042541503906
19017,49.081119537353516
19019,50.2232780456543
19021,59.552005767822266
19023,50.893310546875
19025,60.64275360107422
19027,63.49672317504883
19029,66.06856536865234
19031,52.96940612792969
19033,49.3051643371582
19035,62.434471130371094
19037,46.64351272583008
19039,61.83335494995117
19041,55.65238571166992
19043,46.4406852722168
19045,51.936492919921875
19047,65.90817260742188
19049,61.85500717163086
19051,58.706085205078125
19053,62.4112548828125
19055,48.73005676269531
19057,56.33676528930664
19059,51.93801498413086
19061,47.89154815673828
19063,50.26375198364258
19065,47.037445068359375
19067,48.50663375854492
19069,51.634178161621094
19071,70.04437255859375
19073,61.74094772338867
19075,52.66629409790039
19077,63.463226318359375
19079,55.59409713745117
19081,50.226558685302734
19083,53.8099365234375
19085,69.78559875488281
19087,56.87614822387695
19089,44.42768859863281
19091,54.9582633972168
19093,64.77824401855469
19095,55.39103317260742
19097,50.21666717529297
19099,57.30282974243164
19101,57.4078483581543
19103,54.67499542236328
19105,50.790035247802734
19107,56.9999885559082
19109,50.623477935791016
19111,57.745235443115234
19113,52.29972839355469
19115,56.0496711730957
19117,60.316707611083984
19119,59.146751403808594
19121,62.38508605957031
19123,58.00052261352539
19125,59.236305236816406
19127,55.22679901123047
19129,69.9029541015625
19131,46.2467155456543
19133,69.6146469116211
19135,59.10693359375
19137,67.70732116699219
19139,54.7528190612793
19141,58.35440444946289
19143,54.55844497680664
19145,67.92253112792969
19147,53.53284454345703
19149,66.16316986083984
19151,57.472938537597656
19153,59.50258255004883
19155,69.04519653320312
19157,55.91654586791992
19159,63.63597106933594
19161,62.66759490966797
19163,53.1890869140625
19165,66.86709594726562
19167,62.340110778808594
19169,56.866695404052734
19171,54.04301452636719
19173,65.4333724975586
19175,63.21938705444336
19177,58.21440887451172
19179,58.31415939331055
19181,60.86527633666992
19183,56.22451400756836
19185,60.63606262207031
19187,57.82666015625
19189,47.7551383972168
19191,44.10188293457031
19193,68.20482635498047
19195,47.148590087890625
19197,53.1452751159668
20001,66.2115249633789
20003,66.28973388671875
20005,67.49337005615234
20007,71.9706802368164
20009,71.8510971069336
20011,65.97178649902344
20013,68.51509857177734
20015,69.79867553710938
20017,69.53608703613281
20019,69.37100219726562
20021,66.94027709960938
20023,78.29743957519531
20025,73.87322235107422
20027,71.83642578125
20029,72.1135025024414
20031,67.5262451171875
20033,72.66813659667969
20035,70.02317810058594
20037,66.17051696777344
20039,76.5423812866211
20041,71.48638916015625
20043,67.46331787109375
20045,67.00917053222656
20047,72.25099182128906
20049,68.82504272460938
20051,73.54206848144531
20053,71.24571990966797
20055,75.24378204345703
20057,72.99656677246094
20059,66.75950622558594
20061,70.79605865478516
20063,75.92891693115234
20065,74.92170715332031
20067,75.85530853271484
20069,74.2611312866211
20071,76.74187469482422
20073,68.81893920898438
20075,76.94031524658203
20077,71.43709564208984
20079,70.73481750488281
20081,74.9014663696289
20083,73.88195037841797
20085,68.75835418701172
20087,67.34892272949219
20089,72.51879119873047
20091,65.62564849853516
20093,76.07657623291016
20095,70.78841400146484
20097,71.71831512451172
20099,67.23941802978516
20101,74.9975814819336
20103,66.59484100341797
20105,72.30907440185547
20107,65.86656951904297
20109,77.16947937011719
20111,68.89906311035156
20113,70.91344451904297
20115,70.42520141601562
20117,70.80252075195312
20119,74.53275299072266
20121,65.65747833251953
20123,72.70771026611328
20125,68.2305908203125
20127,69.65885162353516
20129,75.8125
20131,69.45402526855469
20133,66.53323364257812
20135,74.33332824707031
20137,75.15318298339844
20139,67.96788024902344
20141,73.10601043701172
20143,72.20523071289062
20145,72.66475677490234
20147,74.17864227294922
20149,70.23788452148438
20151,71.01463317871094
20153,77.63858032226562
20155,70.85050964355469
20157,72.02716064453125
20159,70.90705108642578
20161,71.11654663085938
20163,73.9387435913086
20165,73.19585418701172
20167,72.68490600585938
20169,71.94133758544922
20171,75.8488540649414
20173,70.8197021484375
20175,75.07402038574219
20177,68.74280548095703
20179,75.85645294189453
20181,77.4792709350586
20183,73.1745376586914
20185,71.34622192382812
20187,76.5326156616211
20189,75.43675231933594
20191,71.10272216796875
20193,76.84043884277344
20195,74.60181427001953
20197,69.32653045654297
20199,77.40569305419922
20201,71.61341094970703
20203,76.39410400390625
20205,67.79601287841797
20207,67.44961547851562
20209,66.13522338867188
21001,61.58852767944336
21003,61.74871063232422
21005,60.865257263183594
21007,61.638607025146484
21009,61.40960693359375
21011,59.56386184692383
21013,61.857818603515625
21015,57.862831115722656
21017,59.26918411254883
21019,60.10823059082031
21021,60.70331954956055
21023,58.04855728149414
21025,61.75711441040039
21027,59.95420837402344
21029,61.09580993652344
21031,62.21733856201172
21033,61.05683898925781
21035,61.853477478027344
21037,58.03439712524414
21039,61.80854415893555
21041,59.450958251953125
21043,59.349613189697266
21045,60.98845291137695
21047,62.1422233581543
21049,59.91533660888672
21051,62.405357360839844
21053,62.22745895385742
21055,60.2745361328125
21057,62.55894088745117
21059,60.22880935668945
21061,61.29893493652344
21063,59.802490234375
21065,61.060569763183594
21067,59.66645431518555
21069,58.69049835205078
21071,61.3199348449707
21073,60.42155838012695
21075,62.7007942199707
21077,59.23295974731445
21079,60.94203186035156
21081,58.62369155883789
21083,61.52463912963867
21085,60.720130920410156
21087,61.455204010009766
21089,59.103546142578125
21091,59.861270904541016
21093,60.290340423583984
21095,59.50421142578125
21097,59.03299331665039
21099,60.97636795043945
21101,59.56013870239258
21103,59.684837341308594
21105,62.065242767333984
21107,61.210330963134766
21109,60.623226165771484
21111,60.804962158203125
21113,60.42330551147461
21115,60.95930099487305
21117,57.72538375854492
21119,60.8238410949707
21121,62.9746208190918
21123,60.62043762207031
21125,62.05781936645508
21127,60.554931640625
21129,61.56591033935547
21131,61.583499908447266
21133,60.06614685058594
21135,58.15104675292969
21137,60.70893859863281
21139,60.79670715332031
21141,62.927364349365234
21143,61.388187408447266
21145,61.34612274169922
21147,62.414817810058594
21149,60.865360260009766
21151,60.834808349609375
21153,60.77251434326172
21155,61.256893157958984
21157,61.6051139831543
21159,60.62944030761719
21161,57.958744049072266
21163,59.66639709472656
21165,59.48316955566406
21167,60.87059020996094
21169,61.227027893066406
21171,61.80245590209961
21173,59.586639404296875
21175,60.25833511352539
21177,62.09135818481445
21179,61.3861198425293
21181,58.893707275390625
21183,61.25362777709961
21185,59.920860290527344
21187,59.35426330566406
21189,62.04543685913086
21191,58.62497329711914
21193,61.80994415283203
21195,60.24101638793945
21197,60.4739875793457
21199,61.942745208740234
21201,58.556278228759766
21203,60.851749420166016
21205,59.01554489135742
21207,62.000545501708984
21209,59.44655990600586
21211,60.324405670166016
21213,62.37031173706055
21215,61.21601486206055
21217,61.1948127746582
21219,62.64575958251953
21221,62.04951858520508
21223,59.182743072509766
21225,59.72624206542969
21227,62.179405212402344
21229,61.23433303833008
21231,62.30119705200195
21233,60.22616195678711
21235,63.015647888183594
21237,60.57675552368164
21239,60.376670837402344
22001,78.17194366455078
22003,77.461181640625
22005,78.20806121826172
22007,78.9346923828125
22009,75.52790832519531
22011,77.75875854492188
22013,72.87875366210938
22015,73.13465881347656
22017,73.30323791503906
22019,78.94715118408203
22021,71.21709442138672
22023,79.19229888916016
22025,73.13861083984375
22027,71.75528717041016
22029,74.25037384033203
22031,74.14247131347656
22033,77.21920013427734
22035,70.9478530883789
22037,76.18437194824219
22039,76.83396911621094
22041,71.59142303466797
22043,74.11485290527344
22045,78.6419448852539
22047,77.95687103271484
22049,71.42389678955078
22051,78.91233825683594
22053,78.5274658203125
22055,78.2098388671875
22057,79.37753295898438
22059,73.00798797607422
22061,71.2305679321289
22063,77.6539077758789
22065,72.02361297607422
22067,69.84322357177734
22069,74.9660873413086
22071,78.27940368652344
22073,70.4496078491211
22075,79.75442504882812
22077,76.70082092285156
22079,75.48796844482422
22081,74.31988525390625
22083,70.65335845947266
22085,75.27426147460938
22087,78.8158950805664
22089,78.84518432617188
22091,76.4182357788086
22093,78.65190124511719
22095,78.44037628173828
22097,77.07337188720703
22099,78.31920623779297
22101,78.90888977050781
22103,77.89935302734375
22105,77.18558502197266
22107,72.86888885498047
22109,79.69540405273438
22111,70.35902404785156
22113,79.17852783203125
22115,76.19920349121094
22117,76.91101837158203
22119,72.80072784423828
22121,77.3966293334961
22123,70.24180603027344
22125,75.91461944580078
22127,72.98419189453125
23001,57.16029357910156
23003,55.420257568359375
23005,56.873252868652344
23007,55.02440643310547
23009,50.14852523803711
23011,55.67512893676758
23013,50.47633743286133
23015,52.84130096435547
23017,56.43318176269531
23019,53.87688064575195
23021,55.35954284667969
23023,54.4068717956543
23025,55.7794303894043
23027,51.61784744262695
23029,51.84524917602539
23031,57.22576904296875
24001,61.64140701293945
24003,66.9493637084961
24005,64.48131561279297
24009,69.9383773803711
24011,73.65775299072266
24013,63.287742614746094
24015,66.52157592773438
24017,71.4233169555664
24019,72.89942932128906
24021,63.67772674560547
24023,54.724769592285156
24025,65.03604888916016
24027,65.6351089477539
24029,67.89167785644531
24031,66.45659637451172
24033,69.51953125
24035,69.74712371826172
24037,71.78181457519531
24039,75.85884094238281
24041,69.93526458740234
24043,63.14967727661133
24045,76.43253326416016
24047,76.9522705078125
24510,64.7407455444336
25001,53.62822723388672
25003,52.15840148925781
25005,54.57978820800781
25007,53.64888381958008
25009,55.402034759521484
25011,52.926082611083984
25013,52.702049255371094
25015,52.86112594604492
25017,55.45591735839844
25019,53.82038497924805
25021,54.82501220703125
25023,55.053741455078125
25025,53.8111572265625
25027,52.69393539428711
26001,41.342384338378906
26003,31.24463653564453
26005,43.09467315673828
26007,40.96043014526367
26009,36.23154067993164
26011,42.540252685546875
26013,26.87335205078125
26015,42.523921966552734
26017,43.04722595214844
26019,37.70228576660156
26021,46.03418731689453
26023,43.214881896972656
26025,42.72212219238281
26027,44.96617126464844
26029,36.34370040893555
26031,38.18232727050781
26033,36.850181579589844
26035,40.390777587890625
26037,43.50823974609375
26039,37.48915100097656
26041,33.708560943603516
26043,32.239994049072266
26045,42.815032958984375
26047,35.9130744934082
26049,44.237945556640625
26051,42.12617874145508
26053,28.814125061035156
26055,37.16865539550781
26057,43.446475982666016
26059,42.95798873901367
26061,27.91337013244629
26063,43.45640563964844
26065,43.320369720458984
26067,42.991512298583984
26069,42.26616287231445
26071,28.88457679748535
26073,42.30529022216797
26075,43.14027786254883
26077,42.95906066894531
26079,36.89181137084961
26081,42.651248931884766
26083,27.084716796875
26085,40.07170104980469
26087,44.337066650390625
26089,36.1806755065918
26091,44.750614166259766
26093,43.928531646728516
26095,33.81629943847656
26097,35.637577056884766
26099,46.39751052856445
26101,38.947635650634766
26103,29.03893280029297
26105,39.87407684326172
26107,41.53900146484375
26109,35.941505432128906
26111,43.29821014404297
26113,38.16999816894531
26115,46.049285888671875
26117,42.51456832885742
26119,39.19899368286133
26121,41.85005569458008
26123,41.53075408935547
26125,44.64888000488281
26127,40.47602462768555
26129,40.651329040527344
26131,29.031702041625977
26133,39.554039001464844
26135,39.093929290771484
26137,36.42676544189453
26139,42.61768341064453
26141,39.3650016784668
26143,39.080623626708984
26145,44.0726432800293
26147,46.11882019042969
26149,44.0203742980957
26151,44.33939743041992
26153,33.466529846191406
