GEOID,tmax
01001,84.7665786743164
01003,81.19757843017578
01005,87.5971908569336
01007,82.73446655273438
01009,82.69208526611328
01011,87.01459503173828
01013,85.52909088134766
01015,85.05157470703125
01017,86.19623565673828
01019,84.9306869506836
01021,83.61927795410156
01023,79.94677734375
01025,81.3005142211914
01027,84.40190887451172
01029,85.01506042480469
01031,87.5527114868164
01033,81.67303466796875
01035,84.867431640625
01037,84.59467315673828
01039,86.87003326416016
01041,86.4726333618164
01043,82.41842651367188
01045,87.94438171386719
01047,83.98165893554688
01049,82.36849975585938
01051,86.00846099853516
01053,84.4063720703125
01055,84.09892272949219
01057,82.8298568725586
01059,81.88937377929688
01061,88.14173889160156
01063,81.83399963378906
01065,82.11660766601562
01067,88.0979995727539
01069,88.59300994873047
01071,81.6555404663086
01073,82.71691131591797
01075,83.24137878417969
01077,80.77124786376953
01079,82.04023742675781
01081,86.61395263671875
01083,81.10372924804688
01085,85.5638427734375
01087,87.11432647705078
01089,81.43202209472656
01091,81.59957122802734
01093,82.65097045898438
01095,82.49736022949219
01097,79.29150390625
01099,83.26756286621094
01101,86.56912231445312
01103,82.15786743164062
01105,82.78022003173828
01107,82.48375701904297
01109,86.98728942871094
01111,85.66133880615234
01113,87.68569946289062
01115,83.70689392089844
01117,83.2928466796875
01119,80.95024871826172
01121,84.5870132446289
01123,85.81763458251953
01125,82.4759750366211
01127,82.94884490966797
01129,80.05191040039062
01131,83.42465209960938
01133,82.3673324584961
04001,69.04572296142578
04003,80.9591293334961
04005,69.2006607055664
04007,75.03743743896484
04009,79.1891098022461
04011,73.89653778076172
04012,85.059814453125
04013,86.13251495361328
04015,76.97148132324219
04017,71.12973022460938
04019,84.75110626220703
04021,86.38875579833984
04023,79.63153839111328
04025,73.07845306396484
04027,86.74177551269531
05001,76.94586944580078
05003,81.65867614746094
05005,69.06917572021484
05007,68.04312133789062
05009,67.96646118164062
05011,80.86787414550781
05013,80.53181457519531
05015,67.37743377685547
05017,81.10870361328125
05019,77.68336486816406
05021,68.86631774902344
05023,70.96142578125
05025,78.25861358642578
05027,82.12446594238281
05029,74.04029846191406
05031,70.42500305175781
05033,72.6760482788086
05035,74.42395782470703
05037,72.4674301147461
05039,77.97489929199219
05041,79.97401428222656
05043,80.19288635253906
05045,73.86839294433594
05047,72.26885223388672
05049,68.2865219116211
05051,74.64668273925781
05053,76.52780151367188
05055,69.40705108642578
05057,79.1564712524414
05059,76.18566131591797
05061,77.65991973876953
05063,70.40747833251953
05065,69.46128845214844
05067,70.82218933105469
05069,76.41770935058594
05071,70.97100067138672
05073,82.00294494628906
05075,69.50724792480469
05077,75.70144653320312
05079,78.138671875
05081,80.38520812988281
05083,73.4583740234375
05085,74.57925415039062
05087,67.60059356689453
05089,69.03694915771484
05091,81.67394256591797
05093,72.1043930053711
05095,75.23066711425781
05097,74.41703033447266
05099,79.50614929199219
05101,67.5645751953125
05103,80.38356018066406
05105,74.61884307861328
05107,77.84449005126953
05109,76.76144409179688
05111,71.40201568603516
05113,74.87744140625
05115,72.18245697021484
05117,74.12203216552734
05119,74.94256591796875
05121,68.37316131591797
05123,74.09066772460938
05125,74.9205093383789
05127,74.03279876708984
05129,68.9802017211914
05131,74.6230697631836
05133,79.03229522705078
05135,68.8251953125
05137,69.55328369140625
05139,82.39812469482422
05141,70.75633239746094
05143,69.46820831298828
05145,72.48282623291016
05147,72.58982849121094
05149,74.002197265625
06001,61.79983901977539
06003,47.84431076049805
06005,64.91072082519531
06007,71.21939849853516
06009,65.9172592163086
06011,75.48253631591797
06013,65.33937072753906
06015,59.542484283447266
06017,58.80170822143555
06019,68.0687484741211
06021,74.08920288085938
06023,63.51509094238281
06025,84.69198608398438
06027,76.5362319946289
06029,72.22917938232422
06031,78.94622039794922
06033,67.3215103149414
06035,50.746639251708984
06037,61.21645736694336
06039,67.72618865966797
06041,61.45170211791992
06043,64.5282974243164
06045,66.34710693359375
06047,72.7209701538086
06049,50.32344055175781
06051,54.316551208496094
06053,64.39871978759766
06055,69.899658203125
06057,58.339561462402344
06059,59.72737121582031
06061,60.17894744873047
06063,52.72322082519531
06065,74.99187469482422
06067,73.48733520507812
06069,64.93636322021484
06071,79.13134002685547
06073,61.384788513183594
06075,58.858787536621094
06077,71.3662338256836
06079,64.9959716796875
06081,57.79954147338867
06083,60.94187927246094
06085,61.79977035522461
06087,59.39153289794922
06089,64.16796875
06091,51.644527435302734
06093,54.23647689819336
06095,70.35281372070312
06097,67.13957977294922
06099,70.64974975585938
06101,76.90849304199219
06103,69.78657531738281
06105,60.999717712402344
06107,69.06097412109375
06109,55.805999755859375
06111,59.719181060791016
06113,74.24907684326172
06115,71.86061096191406
08001,47.589115142822266
08003,53.08258819580078
08005,47.6240119934082
08007,54.31538772583008
08009,56.02641296386719
08011,56.08032989501953
08013,38.895538330078125
08014,45.05316162109375
08015,42.69641876220703
08017,51.2866325378418
08019,36.202579498291016
08021,51.43401336669922
08023,49.122737884521484
08025,54.99211502075195
08027,41.98388671875
08029,56.107826232910156
08031,46.67314910888672
08033,54.28273391723633
08035,44.49528121948242
08037,47.03571319580078
08039,47.222835540771484
08041,46.917545318603516
08043,45.405208587646484
08045,50.90155029296875
08047,35.65315246582031
08049,40.61306381225586
08051,46.04490661621094
08053,44.049354553222656
08055,49.265071868896484
08057,40.307861328125
08059,42.12024688720703
08061,53.4874267578125
08063,50.26207733154297
08065,41.22410583496094
08067,55.129051208496094
08069,34.420494079589844
08071,54.44784164428711
08073,50.46615982055664
08075,48.95320510864258
08077,56.68190002441406
08079,45.1919059753418
08081,48.808101654052734
08083,61.609344482421875
08085,57.983829498291016
08087,48.778804779052734
08089,57.1215934753418
08091,50.454490661621094
08093,39.545623779296875
08095,51.16603088378906
08097,45.073123931884766
08099,55.52754592895508
08101,54.21991729736328
08103,51.720027923583984
08105,49.9963264465332
08107,47.13908767700195
08109,45.87813186645508
08111,43.025081634521484
08113,55.72845458984375
08115,50.83220672607422
08117,40.33987808227539
08119,38.3679313659668
08121,50.052452087402344
08123,43.78699493408203
08125,51.40601348876953
09001,62.46811294555664
09003,64.72125244140625
09005,62.55549621582031
09007,62.5508918762207
09009,62.58042907714844
09011,61.297019958496094
09013,62.8558235168457
09015,61.871524810791016
10001,63.7072639465332
10003,64.31520080566406
10005,61.813926696777344
11001,65.5521011352539
12001,87.70439147949219
12003,84.58126831054688
12005,86.69200134277344
12007,85.37152099609375
12009,84.92958068847656
12011,87.76141357421875
12013,88.95912170410156
12015,88.16474151611328
12017,89.55772399902344
12019,83.2674789428711
12021,88.66787719726562
12023,86.88184356689453
12027,89.56932067871094
12029,89.28804016113281
12031,80.21380615234375
12033,82.51728820800781
12035,82.27472686767578
12037,87.88186645507812
12039,89.3989486694336
12041,89.25791931152344
12043,88.78001403808594
12045,88.04135131835938
12047,87.52696990966797
12049,90.30388641357422
12051,88.866943359375
12053,90.30879974365234
12055,89.497802734375
12057,90.09741973876953
12059,88.34982299804688
12061,87.10059356689453
12063,89.02068328857422
12065,89.50226593017578
12067,89.33658599853516
12069,89.06791687011719
12071,87.6032943725586
12073,89.7838363647461
12075,89.27859497070312
12077,89.531005859375
12079,89.11646270751953
12081,89.97004699707031
12083,88.36492919921875
12085,86.39505004882812
12086,87.4946517944336
12087,86.73540496826172
12089,80.4861831665039
12091,85.67778778076172
12093,88.67720031738281
12095,88.53986358642578
12097,89.24131774902344
12099,87.31810760498047
12101,90.83743286132812
12103,88.4749526977539
12105,90.54338073730469
12107,84.83274841308594
12109,80.10894775390625
12111,86.5263671875
12113,84.03663635253906
12115,88.92481994628906
12117,87.26351928710938
12119,90.34756469726562
12121,88.38016510009766
12123,89.06330108642578
12125,86.32444763183594
12127,84.05513000488281
12129,89.04676055908203
12131,86.63948059082031
12133,88.33600616455078
13001,84.83355712890625
13003,86.40486145019531
13005,85.22505187988281
13007,88.7715835571289
13009,86.3263931274414
13011,83.50823211669922
13013,84.50608825683594
13015,85.07764434814453
13017,86.7099609375
13019,87.10872650146484
13021,86.9219970703125
13023,86.56612396240234
13025,82.42137145996094
13027,88.43815612792969
13029,82.01610565185547
13031,84.3057861328125
13033,84.93704223632812
13035,86.44922637939453
13037,88.46745300292969
13039,79.21599578857422
13043,84.9730224609375
13045,85.7715072631836
13047,82.6017837524414
13049,82.99444580078125
13051,80.43698120117188
13053,87.68446350097656
13055,84.192626953125
13057,84.1138916015625
13059,84.5511245727539
13061,88.18693542480469
13063,85.9109115600586
13065,85.9694595336914
13067,85.279052734375
13069,86.21711730957031
13071,87.9101333618164
13073,84.52444458007812
13075,87.5873031616211
13077,86.55653381347656
13079,87.01200103759766
13081,87.22454071044922
13083,81.322021484375
13085,81.93537139892578
13087,89.2900161743164
13089,85.41250610351562
13091,86.4979019165039
13093,87.14812469482422
13095,88.34111785888672
13097,85.80766296386719
13099,88.67168426513672
13101,86.8668441772461
13103,83.19200134277344
13105,83.92375946044922
13107,85.39804077148438
13109,84.27182006835938
13111,78.30016326904297
13113,86.30255889892578
13115,85.31773376464844
13117,83.57044982910156
13119,83.4105453491211
13121,85.54418182373047
13123,80.0009765625
13125,85.1162338256836
13127,78.98320770263672
13129,84.5047607421875
13131,89.07795715332031
13133,85.2098617553711
13135,84.54560089111328
13137,80.255859375
13139,83.02132415771484
13141,85.52764892578125
13143,84.96869659423828
13145,86.78558349609375
13147,83.08873748779297
13149,86.55885314941406
13151,86.10435485839844
13153,86.90496063232422
13155,86.82833099365234
13157,84.21659088134766
13159,86.3550796508789
13161,85.89059448242188
13163,85.26371002197266
13165,85.03411865234375
13167,85.7904281616211
13169,86.48892974853516
13171,86.34198760986328
13173,87.05615234375
13175,86.27018737792969
13177,87.8780288696289
13179,81.4218978881836
13181,84.27803039550781
13183,82.74349975585938
13185,87.78922271728516
13187,80.5196304321289
13189,84.57437133789062
13191,79.25868225097656
13193,87.3029556274414
13195,83.91231536865234
13197,87.12291717529297
13199,86.54472351074219
13201,89.010009765625
13205,88.57373046875
13207,86.71926879882812
13209,85.8063735961914
13211,85.619140625
13213,82.26119995117188
13215,87.65833282470703
13217,85.89611053466797
13219,84.91869354248047
13221,84.58692932128906
13223,85.32492065429688
13225,86.83724975585938
13227,82.2669906616211
13229,84.1146011352539
13231,86.40264129638672
13233,85.41891479492188
13235,86.87908935546875
13237,86.05389404296875
13239,87.90617370605469
13241,76.52213287353516
13243,87.85459899902344
13245,84.80712890625
13247,85.74224853515625
13249,87.2060775756836
13251,84.57357025146484
13253,89.25473022460938
13255,86.27506256103516
13257,82.5463638305664
13259,87.60531616210938
13261,87.4490966796875
13263,86.99188995361328
13265,84.8127212524414
13267,84.51227569580078
13269,87.10636138916016
13271,86.55664825439453
13273,87.90550994873047
13275,88.86888885498047
13277,87.20071411132812
13279,85.36665344238281
13281,76.0324478149414
13283,85.78766632080078
13285,86.79173278808594
13287,87.05504608154297
13289,86.52605438232422
13291,77.32032012939453
13293,86.78179168701172
13295,82.6345443725586
13297,85.09005737304688
13299,84.76579284667969
13301,84.78080749511719
13303,85.80565643310547
13305,82.90605163574219
13307,87.47913360595703
13309,86.29679870605469
13311,79.92790985107422
13313,82.98416137695312
13315,86.86711120605469
13317,84.41204833984375
13319,86.40756225585938
13321,87.54175567626953
16001,57.35314178466797
16003,46.57368850708008
16005,51.191951751708984
16007,45.698829650878906
16009,51.85400390625
16011,51.12228775024414
16013,47.27185821533203
16015,47.88247299194336
16017,51.51148223876953
16019,47.155792236328125
16021,48.016204833984375
16023,45.6065673828125
16025,46.40052795410156
16027,60.43548583984375
16029,47.34741973876953
16031,50.6819953918457
16033,40.365379333496094
16035,50.02665710449219
16037,39.96640396118164
16039,52.07936096191406
16041,50.61209487915039
16043,41.843292236328125
16045,55.27618408203125
16047,55.70968246459961
16049,45.577667236328125
16051,49.198272705078125
16053,55.75943374633789
16055,52.25206756591797
16057,53.21310806274414
16059,37.89495849609375
16061,51.836204528808594
16063,53.78770065307617
16065,47.16156005859375
16067,54.02729034423828
16069,56.15456771850586
16071,51.89546585083008
16073,49.17041778564453
16075,59.7083740234375
16077,52.014808654785156
16079,45.846744537353516
16081,43.455039978027344
16083,52.23699188232422
16085,42.05003356933594
16087,52.916900634765625
17001,60.049400329589844
17003,66.6458511352539
17005,61.8702392578125
17007,51.14008712768555
17009,60.26920700073242
17011,55.7135009765625
17013,62.03425216674805
17015,52.79021453857422
17017,60.7606315612793
17019,60.70949935913086
17021,61.46489334106445
17023,63.09130859375
17025,62.99225616455078
17027,62.086097717285156
17029,62.114776611328125
17031,53.59425735473633
17033,63.61366271972656
17035,62.58670425415039
17037,53.23291778564453
17039,60.190940856933594
17041,61.89602279663086
17043,53.71498489379883
17045,62.52053451538086
17047,64.1811294555664
17049,62.37104415893555
17051,62.104248046875
17053,58.83980941772461
17055,63.53518295288086
17057,59.087242126464844
17059,65.93994140625
17061,61.87810134887695
17063,56.41282653808594
17065,64.12841796875
17067,59.435543060302734
17069,66.60176086425781
17071,58.284915924072266
17073,55.87322998046875
17075,58.973602294921875
17077,63.12550735473633
17079,63.0748291015625
17081,62.783721923828125
17083,62.025726318359375
17085,51.64007568359375
17087,65.56694793701172
17089,53.1030158996582
17091,57.23737335205078
17093,55.00848388671875
17095,57.165916442871094
17097,50.99642562866211
17099,56.10310363769531
17101,64.0158462524414
17103,53.9556999206543
17105,57.826419830322266
17107,60.455467224121094
17109,58.89474868774414
17111,51.08147430419922
17113,59.11415100097656
17115,61.00302505493164
17117,61.50837326049805
17119,61.9863395690918
17121,62.31476593017578
17123,57.4135856628418
17125,60.282073974609375
17127,67.3663330078125
17129,60.57051467895508
17131,56.772132873535156
17133,61.970848083496094
17135,61.504493713378906
17137,61.029842376708984
17139,61.583003997802734
17141,52.59507751464844
17143,58.15614318847656
17145,62.33479309082031
17147,60.85141372680664
17149,60.948646545410156
17151,66.36311340332031
17153,66.85316467285156
17155,57.02864456176758
17157,61.803260803222656
17159,63.566314697265625
17161,55.87617111206055
17163,61.91353225708008
17165,65.21952056884766
17167,61.109779357910156
17169,59.99544906616211
17171,61.41248321533203
17173,61.77716827392578
17175,56.85127258300781
17177,51.24199676513672
17179,59.239013671875
17181,64.75743103027344
17183,61.25057601928711
17185,64.39408874511719
17187,57.53010940551758
17189,61.933807373046875
17191,63.61385726928711
17193,64.97087860107422
17195,54.46269607543945
17197,55.69401931762695
17199,64.24453735351562
17201,51.3980827331543
17203,58.19182205200195
18001,64.3847427368164
18003,63.891231536865234
18005,66.5537338256836
18007,60.144290924072266
18009,64.53019714355469
18011,62.98440170288086
18013,65.36912536621094
18015,62.42393493652344
18017,62.41298294067383
18019,68.13174438476562
18021,63.7003059387207
18023,62.75752639770508
18025,66.35875701904297
18027,64.76787567138672
18029,67.19855499267578
18031,66.25186920166016
18033,62.991336822509766
18035,64.66032409667969
18037,65.53606414794922
18039,60.49201583862305
18041,65.72538757324219
18043,67.71834564208984
18045,62.20092010498047
18047,66.39580535888672
18049,61.490562438964844
18051,65.01368713378906
18053,64.2357406616211
18055,64.28038024902344
18057,64.29310607910156
18059,65.13223266601562
18061,67.52529907226562
18063,63.52809524536133
18065,64.73786163330078
18067,63.484100341796875
18069,63.97991180419922
18071,66.68519592285156
18073,59.24530792236328
18075,64.50313568115234
18077,67.5252914428711
18079,67.2059555053711
18081,65.294189453125
18083,64.40361785888672
18085,61.775543212890625
18087,61.180294036865234
18089,56.286216735839844
18091,57.72495651245117
18093,65.34008026123047
18095,64.71318817138672
18097,64.7597885131836
18099,60.42816162109375
18101,64.96698760986328
18103,63.0419921875
18105,64.66462707519531
18107,62.41840744018555
18109,64.63175201416016
18111,58.81221008300781
18113,61.98602294921875
18115,67.66600799560547
18117,65.66889953613281
18119,64.02347564697266
18121,63.010154724121094
18123,66.8998794555664
18125,65.06499481201172
18127,56.922916412353516
18129,65.67324829101562
18131,60.4970703125
18133,63.179542541503906
18135,64.28677368164062
18137,66.61743927001953
18139,65.600830078125
18141,59.08780288696289
18143,67.69954681396484
18145,65.948486328125
18147,66.79759979248047
18149,59.70435333251953
18151,61.922821044921875
18153,63.889041900634766
18155,67.70654296875
18157,62.044891357421875
18159,63.77293014526367
18161,65.78950500488281
18163,65.99762725830078
18165,62.7753791809082
18167,63.577674865722656
18169,63.453826904296875
18171,61.286399841308594
18173,66.09955596923828
18175,66.3976821899414
18177,65.05764770507812
18179,64.32200622558594
18181,60.98085403442383
18183,62.90738296508789
19001,53.44662857055664
19003,54.089176177978516
19005,46.046287536621094
19007,56.78291702270508
19009,51.34601974487305
19011,52.72257995605469
19013,50.20777893066406
19015,51.53071594238281
19017,47.63145065307617
19019,50.755859375
19021,45.01761245727539
19023,47.14207458496094
19025,48.27070999145508
19027,49.88755798339844
19029,53.098602294921875
19031,54.721466064453125
19033,43.00418472290039
19035,45.371681213378906
19037,44.871456146240234
19039,55.2059211730957
19041,42.26061248779297
19043,49.03166198730469
19045,53.92816925048828
19047,49.39141845703125
19049,53.571624755859375
19051,57.97235870361328
19053,55.967132568359375
19055,50.92982482910156
19057,58.13190841674805
19059,39.8180046081543
19061,50.98521041870117
19063,40.110626220703125
19065,47.81602478027344
19067,44.13763427734375
19069,46.003570556640625
19071,56.079341888427734
19073,51.073204040527344
19075,49.470436096191406
19077,52.40435028076172
19079,49.104373931884766
19081,42.66764450073242
19083,49.065181732177734
19085,51.92670822143555
19087,58.243892669677734
19089,41.969215393066406
19091,45.52852249145508
19093,47.592010498046875
19095,54.883949279785156
19097,52.65674591064453
19099,53.8577995300293
19101,57.8660774230957
19103,55.4705810546875
19105,52.905921936035156
19107,56.395320892333984
19109,41.80300521850586
19111,59.24334716796875
19113,53.25531005859375
19115,57.61476135253906
19117,55.54443359375
19119,41.103641510009766
19121,54.519596099853516
19123,55.85387420654297
19125,55.40700912475586
19127,51.77469253540039
19129,54.99931716918945
19131,41.26850509643555
19133,50.54587936401367
19135,56.2364501953125
19137,54.162899017333984
19139,56.43089294433594
19141,42.3786735534668
19143,39.8607177734375
19145,54.88523864746094
19147,42.31774139404297
19149,46.57429504394531
19151,45.35825729370117
19153,53.86003875732422
19155,53.41385269165039
19157,54.097103118896484
19159,55.14048385620117
19161,47.6082763671875
19163,55.106773376464844
19165,51.276153564453125
19167,43.505985260009766
19169,51.69185256958008
19171,52.041412353515625
19173,54.402042388916016
19175,54.601234436035156
19177,58.8588752746582
19179,57.25800704956055
19181,55.12795639038086
19183,56.91141891479492
19185,55.96929168701172
19187,48.52920913696289
19189,40.281532287597656
19191,44.28864288330078
19193,48.99803161621094
19195,40.52493667602539
19197,45.975833892822266
20001,60.85029220581055
20003,59.66109085083008
20005,58.67401885986328
20007,60.03455352783203
20009,57.209205627441406
20011,61.67766189575195
20013,57.9420166015625
20015,59.7227897644043
20017,58.16995620727539
20019,64.21907043457031
20021,64.6257553100586
20023,51.60435485839844
20025,59.74135971069336
20027,58.12392044067383
20029,58.554176330566406
20031,59.689666748046875
20033,59.683982849121094
20035,62.463966369628906
20037,62.9803466796875
20039,54.83144760131836
20041,57.93362808227539
20043,58.00023651123047
20045,59.6354866027832
20047,57.04267501831055
20049,62.24510955810547
20051,58.02009963989258
20053,57.523704528808594
20055,56.27404022216797
20057,57.33097457885742
20059,59.519615173339844
20061,57.5608024597168
20063,54.911869049072266
20065,56.960628509521484
20067,57.39649963378906
20069,57.1790657043457
20071,52.34566116333008
20073,60.36424255371094
20075,55.218589782714844
20077,61.153350830078125
20079,58.30282211303711
20081,57.40763473510742
20083,57.11157989501953
20085,58.52838897705078
20087,59.261085510253906
20089,58.980587005615234
20091,59.36192321777344
20093,55.446022033691406
20095,58.914268493652344
20097,57.55204391479492
20099,64.53564453125
20101,55.47946548461914
20103,59.423500061035156
20105,58.751895904541016
20107,60.42574691772461
20109,52.259307861328125
20111,58.80387878417969
20113,57.544124603271484
20115,57.744388580322266
20117,57.65302658081055
20119,59.25971221923828
20121,59.60249710083008
20123,59.21510696411133
20125,64.67131805419922
20127,57.237064361572266
20129,58.12187576293945
20131,57.663455963134766
20133,62.546627044677734
20135,56.86314010620117
20137,56.8502082824707
20139,59.23234939575195
20141,59.08567810058594
20143,58.52714920043945
20145,57.08676528930664
20147,58.30996322631836
20149,57.72087478637695
20151,57.59089279174805
20153,52.592002868652344
20155,57.75325012207031
20157,58.49839782714844
20159,57.0648193359375
20161,57.710914611816406
20163,58.5460090637207
20165,57.40618896484375
20167,58.515586853027344
20169,58.25835418701172
20171,54.23856735229492
20173,59.71955871582031
20175,58.861061096191406
20177,59.32842254638672
20179,54.50044250488281
20181,50.30267333984375
20183,58.82173156738281
20185,56.98881530761719
20187,57.145408630371094
20189,58.39998245239258
20191,62.01173782348633
20193,51.762855529785156
20195,56.91741943359375
20197,57.852882385253906
20199,50.97715759277344
20201,57.91497802734375
20203,52.89129638671875
20205,62.68519592285156
20207,60.8664436340332
20209,59.65403366088867
21001,71.22612762451172
21003,72.45040893554688
21005,69.12439727783203
21007,67.909423828125
21009,71.81798553466797
21011,68.0360336303711
21013,69.17223358154297
21015,67.46643829345703
21017,67.80560302734375
21019,70.14115142822266
21021,69.3226547241211
21023,67.41552734375
21025,68.96192169189453
21027,68.30941009521484
21029,69.46012878417969
21031,70.82493591308594
21033,68.928955078125
21035,70.8195571899414
21037,67.61334991455078
21039,68.8641128540039
21041,68.2601547241211
21043,68.76758575439453
21045,70.04389190673828
21047,70.52037048339844
21049,68.20891571044922
21051,69.4547348022461
21053,72.20954895019531
21055,67.6185531616211
21057,72.58521270751953
21059,67.9312515258789
21061,70.95368194580078
21063,68.776123046875
21065,68.8682632446289
21067,68.06736755371094
21069,67.69401550292969
21071,70.5315933227539
21073,68.69676971435547
21075,70.23065948486328
21077,68.19397735595703
21079,69.29856872558594
21081,67.55549621582031
21083,69.68378448486328
21085,69.75772094726562
21087,71.05403137207031
21089,69.12354278564453
21091,67.64452362060547
21093,69.24079895019531
21095,66.50871276855469
21097,67.76441192626953
21099,70.74561309814453
21101,67.00338745117188
21103,68.17607879638672
21105,69.71476745605469
21107,69.05887603759766
21109,68.46719360351562
21111,68.99673461914062
21113,68.748046875
21115,70.2508773803711
21117,67.27801513671875
21119,68.95659637451172
21121,70.52704620361328
21123,69.86775970458984
21125,70.13243865966797
21127,70.3261489868164
21129,68.88593292236328
21131,68.36312866210938
21133,68.1782455444336
21135,67.7966537475586
21137,69.3923568725586
21139,67.96989440917969
21141,71.29798126220703
21143,69.2948226928711
21145,68.2359619140625
21147,71.89850616455078
21149,68.66690063476562
21151,68.99598693847656
21153,69.0723876953125
21155,70.13546752929688
21157,69.60931396484375
21159,71.00151062011719
21161,67.39450073242188
21163,67.9539566040039
21165,67.64514923095703
21167,69.25239562988281
21169,71.41019439697266
21171,72.41551208496094
21173,67.93443298339844
21175,68.54094696044922
21177,70.08842468261719
21179,69.91637420654297
21181,67.6693115234375
21183,69.41907501220703
21185,68.29865264892578
21187,67.9823226928711
21189,69.10679626464844
21191,67.7145004272461
21193,68.8110122680664
21195,70.50777435302734
21197,68.37484741210938
21199,70.87995147705078
21201,67.6002197265625
21203,69.2122573852539
21205,67.81675720214844
21207,71.57579803466797
21209,67.93069458007812
21211,68.60751342773438
21213,71.76747131347656
21215,69.42337036132812
21217,70.47605895996094
21219,70.9631118774414
21221,70.61752319335938
21223,67.93009185791016
21225,66.89482879638672
21227,71.72330474853516
21229,69.74295043945312
21231,71.95610046386719
21233,67.87289428710938
21235,71.73238372802734
21237,68.1537857055664
21239,68.68148803710938
22001,71.73091888427734
22003,73.0017318725586
22005,71.11267852783203
22007,72.63265991210938
22009,72.5680160522461
22011,74.6344985961914
22013,83.34944152832031
22015,84.30889129638672
22017,84.61148834228516
22019,73.63875579833984
22021,78.69046783447266
22023,73.0991439819336
22025,74.87023162841797
22027,83.42533874511719
22029,72.71199035644531
22031,84.28633880615234
22033,69.11949157714844
22035,79.29662322998047
22037,68.25254821777344
22039,72.48259735107422
22041,77.17987060546875
22043,77.64542388916016
22045,71.83247375488281
22047,70.58604431152344
22049,81.49691009521484
22051,75.29270935058594
22053,72.05261993408203
22055,71.53593444824219
22057,75.21839904785156
22059,76.24674987792969
22061,82.79358673095703
22063,70.16773986816406
22065,77.05192565917969
22067,81.37178802490234
22069,80.67898559570312
22071,74.32141876220703
22073,81.1239242553711
22075,76.7568359375
22077,70.1360855102539
22079,75.0189437866211
22081,83.64106750488281
22083,79.41714477539062
22085,81.32852935791016
22087,75.30673217773438
22089,74.53250885009766
22091,68.25267028808594
22093,72.50444030761719
22095,72.85327911376953
22097,71.28160095214844
22099,71.52627563476562
22101,72.46802520751953
22103,72.93714904785156
22105,69.93992614746094
22107,74.87657928466797
22109,74.91129302978516
22111,82.56401062011719
22113,72.24994659423828
22115,76.53337860107422
22117,70.40274047851562
22119,84.05430603027344
22121,69.5790023803711
22123,80.251220703125
22125,69.38169860839844
22127,80.15222930908203
23001,64.3512954711914
23003,58.89066696166992
23005,63.7386589050293
23007,61.71632766723633
23009,60.05672836303711
23011,64.29560089111328
23013,62.056053161621094
23015,63.05760192871094
23017,62.77722930908203
23019,60.99146270751953
23021,61.17243194580078
23023,63.4782600402832
23025,62.403446197509766
23027,62.47835159301758
23029,56.745819091796875
23031,63.086997985839844
24001,69.50912475585938
24003,63.26020050048828
24005,62.73225402832031
24009,63.10859298706055
24011,63.87871551513672
24013,63.03477478027344
24015,63.11270523071289
24017,65.13677978515625
24019,62.29512405395508
24021,64.94336700439453
24023,63.95600891113281
24025,62.88797378540039
24027,63.54804611206055
24029,63.1279296875
24031,64.950927734375
24033,64.68290710449219
24035,63.34632110595703
24037,63.13973617553711
24039,60.317832946777344
24041,62.41293716430664
24043,67.27099609375
24045,61.554439544677734
24047,59.287315368652344
24510,62.760772705078125
25001,53.24895477294922
25003,61.785423278808594
25005,56.95264434814453
25007,52.6707878112793
25009,60.823246002197266
25011,63.49449157714844
25013,63.872379302978516
25015,63.925594329833984
25017,62.242652893066406
25019,51.059959411621094
25021,59.50074005126953
25023,56.17626190185547
25025,59.03581619262695
25027,61.95240783691406
26001,59.234031677246094
26003,49.669734954833984
26005,55.833805084228516
26007,58.11371612548828
26009,52.66761016845703
26011,60.60649490356445
26013,41.91217041015625
26015,57.607051849365234
26017,60.67887878417969
26019,52.15913009643555
26021,56.48939514160156
26023,61.01289367675781
26025,59.84685516357422
26027,58.37908935546875
26029,52.706417083740234
26031,54.012420654296875
26033,52.79227828979492
26035,55.92190933227539
26037,59.59165573120117
26039,54.5043830871582
26041,49.38080596923828
26043,45.0961799621582
26045,59.266910552978516
26047,52.08867263793945
26049,62.70273208618164
26051,58.81575012207031
26053,37.492279052734375
26055,52.58768081665039
26057,59.075225830078125
26059,61.84580993652344
26061,41.75577926635742
26063,62.18191146850586
26065,60.99722671508789
26067,57.76924514770508
26069,60.618106842041016
26071,40.978553771972656
26073,57.223880767822266
26075,61.709903717041016
26077,58.3149528503418
26079,53.16105651855469
26081,55.779640197753906
26083,42.656158447265625
26085,53.21525192260742
26087,63.83669662475586
26089,51.83807373046875
26091,63.921207427978516
26093,62.43802261352539
26095,51.52172088623047
26097,51.72639083862305
26099,64.86669921875
26101,52.53081130981445
26103,45.53535079956055
26105,52.375946044921875
26107,54.97933578491211
26109,47.42971420288086
26111,59.59019470214844
26113,53.859683990478516
26115,64.60726165771484
26117,56.4528694152832
26119,56.206451416015625
26121,53.13046646118164
26123,53.81015396118164
26125,63.71835708618164
26127,52.21027374267578
26129,58.4165153503418
26131,39.619564056396484
26133,53.82146453857422
26135,56.79098129272461
26137,53.239749908447266
26139,54.28357696533203
26141,55.96037292480469
26143,55.81296920776367
26145,61.27614212036133
26147,64.60243225097656
26149,60.023956298828125
26151,63.24100875854492
26153,50.791141510009766
26155,61.15731430053711
26157,62.8638801574707
26159,56.73484420776367
