GEOID,tmax
01001,80.60184151785714
01003,83.95878324468084
01005,82.35989990234377
01007,77.68257211538463
01009,73.61552933673471
01011,81.68883928571432
01013,82.73843749999999
01015,76.992439516129
01017,78.51295955882354
01019,76.94902343749999
01021,78.70681818181816
01023,81.07206554878056
01025,82.21582919034087
01027,76.80175304878047
01029,76.51684027777779
01031,83.81284179687502
01033,67.86869733146067
01035,83.45514112903227
01037,78.62922036082476
01039,84.2915025684931
01041,82.79918323863636
01043,72.13437499999999
01045,83.63215981012657
01047,81.38220248287674
01049,73.82865953947369
01051,80.64248046875001
01053,84.10548691860465
01055,75.59933894230765
01057,72.37175611413043
01059,67.9578125
01061,84.67580882352944
01063,77.99163804945059
01065,78.5396119505495
01067,83.2996611445783
01069,84.32021722560978
01071,73.34236010174418
01073,75.11251917177911
01075,71.97864583333332
01077,67.7553936298077
01079,69.56256009615385
01081,79.66209239130436
01083,70.27625
01085,82.18487079326923
01087,81.23992647058826
01089,71.9594006147541
01091,80.6192595108696
01093,69.54888392857143
01095,73.03197798295453
01097,84.30333928571427
01099,82.85571875000001
01101,82.0233432112069
01103,71.28796052631579
01105,79.55619103773584
01107,75.26264204545456
01109,82.52401928191489
01111,77.4153582317073
01113,81.51013808139537
01115,75.895947265625
01117,77.09501358695653
01119,79.02978940217392
01121,77.72723214285715
01123,79.01491980088497
01125,75.5515625
01127,73.04467941810343
01129,83.26640624999997
01131,82.07890625000003
01133,70.4236049107143
04001,67.60769948010854
04003,85.09457543834847
04005,71.04400826446275
04007,80.4035308441559
04009,83.4359375
04011,76.6817784090909
04012,100.22696083080427
04013,97.3676193820224
04015,85.77732950227953
04017,70.4026826435811
04019,94.45151892912472
04021,93.70329995173742
04023,86.80664062500004
04025,83.28319128787885
04027,101.58216013642135
05001,68.56816152597405
05003,73.2826401654412
05005,65.79466002747253
05007,63.58645833333333
05009,63.633125
05011,72.54879687500001
05013,72.78795421511629
05015,63.074999999999996
05017,72.74861953883494
05019,71.4703851744186
05021,67.94993749999998
05023,65.57470930232556
05025,70.56379915730338
05027,75.5038722826087
05029,66.65730519480519
05031,67.04443933823529
05033,66.48439338235296
05035,66.3670625
05037,66.37792763157893
05039,70.8905946601942
05041,70.46392422566369
05043,71.47917968750001
05045,66.6793780940594
05047,66.3224798387097
05049,66.62934570312498
05051,67.9042527173913
05053,69.23178228021979
05055,67.48595632530116
05057,73.70772804054052
05059,69.39823764534881
05061,71.93454861111114
05063,66.76300223214285
05065,66.56821120689655
05067,66.85071022727273
05069,68.81050223214287
05071,64.85381133177567
05073,75.94205411585365
05075,67.62973736702126
05077,67.00315721649486
05079,69.97760416666664
05081,74.53688616071426
05083,67.55543926886793
05085,67.33016826923075
05087,62.10859999999997
05089,65.0169719827586
05091,75.77898185483873
05093,66.55375664893617
05095,67.45156250000004
05097,68.43212394067797
05099,73.59458575581397
05101,61.995546874999974
05103,73.46528096330273
05105,67.20687500000004
05107,68.09133376288662
05109,71.06251816860461
05111,66.63437499999999
05113,68.53272705078126
05115,65.39441964285714
05117,67.16453947368419
05119,67.39328654661018
05121,67.96085695876289
05123,66.52756453804342
05125,67.47358490566037
05127,68.09361007462685
05129,63.672968750000024
05131,68.6228658536585
05133,73.0956357758621
05135,67.11910665760874
05137,65.14483309659092
05139,74.66725419207313
05141,64.51209435096153
05143,63.51577008928573
05145,66.5462998466258
05147,66.71146418539324
05149,67.660390625
06001,79.29934210526314
06003,66.83220108695656
06005,84.27509973404257
06007,87.69200858778625
06009,85.34990047770702
06011,89.19695444915256
06013,84.29843749999999
06015,80.62490587349399
06017,78.6600961538462
06019,85.61191580636161
06021,87.44708533653844
06023,83.38915280210145
06025,101.03582757537681
06027,86.08178333874099
06029,89.34912875626037
06031,94.45040760869567
06033,83.59329362623767
06035,77.92220193614129
06037,81.44358621048248
06039,85.86973910550454
06041,75.13413765822786
06043,83.41723011363636
06045,82.62397354014594
06047,90.74191237541525
06049,78.93112276785718
06051,71.17609116735534
06053,82.64028162802417
06055,86.95481991525423
06057,78.78460726351354
06059,72.75942887931035
06061,79.77651473799132
06063,76.65489408052883
06065,93.35969301812285
06067,91.21945260067112
06069,83.44283482142852
06071,91.96222782258052
06073,81.66088335396049
06075,69.75078125
06077,89.88613281249997
06079,83.95882240853653
06081,72.64062499999997
06083,75.28303906250001
06085,79.73165829145726
06087,73.34762228260871
06089,85.77666962792645
06091,73.85142525337837
06093,80.63619409824044
06095,87.40988854895106
06097,82.39250387396687
06099,88.94910714285719
06101,91.75186820652179
06103,85.86946656050962
06105,81.90101245164412
06107,84.11991755870166
06109,75.19983974358966
06111,78.81751556939501
06113,90.2229597929936
06115,89.15208849009902
08001,56.825873940677994
08003,54.20428950471698
08005,55.03472951680673
08007,57.85860518292685
08009,54.08176250000001
08011,55.69191406249999
08013,52.10925480769231
08014,58.74968750000001
08015,44.372112996688735
08017,54.24755208333335
08019,40.08874999999999
08021,51.34583071608045
08023,48.54453124999999
08025,55.93936491935485
08027,44.82513020833335
08029,55.63866748595506
08031,57.40604619565217
08033,53.03521484375
08035,50.556709558823535
08037,45.31579729087452
08039,51.99038102159469
08041,50.67330920087976
08043,50.19021683673469
08045,49.99183269650656
08047,43.43214285714286
08049,43.47917555460754
08051,46.36579619023905
08053,43.99454405737705
08055,48.59398340248963
08057,43.15260214007781
08059,50.95838068181816
08061,55.214271530100326
08063,53.95925480769226
08065,39.9898798076923
08067,58.97935625000001
08069,49.70194848574821
08071,50.59253813113604
08073,53.75278619260204
08075,56.043975515463934
08077,55.53258157389635
08079,45.49577067669171
08081,55.02021986166004
08083,62.015984374999995
08085,56.59344879518077
08087,57.296083144796356
08089,55.48802083333338
08091,49.63793298192769
08093,42.563494318181824
08095,55.546249999999986
08097,44.0524697580645
08099,55.585790441176464
08101,55.20320040214475
08103,52.85397846638656
08105,51.13664878731344
08107,46.547692871093766
08109,48.0044560185185
08111,42.9614990234375
08113,54.00393545560747
08115,55.94578124999998
08117,39.876184210526326
08119,43.022329905063295
08121,54.90664366883114
08123,58.125200000000035
08125,55.23043154761911
09001,56.59531250000001
09003,61.77162063953486
09005,58.621336920529785
09007,59.57254464285716
09009,58.33203125000001
09011,60.30260416666671
09013,61.4366847826087
09015,61.777663352272725
10001,57.84813904494384
10003,55.444076492537306
10005,59.53593750000003
11001,55.685937500000016
12001,84.903865131579
12003,85.27412219101127
12005,84.40621157786885
12007,85.03034156976742
12009,86.55821143617024
12011,89.39528409090907
12013,85.28641387195123
12015,88.68111213235296
12017,84.76601562500002
12019,85.18593750000002
12021,89.79263556985298
12023,85.0247849770642
12027,88.62274756493507
12029,84.38543198529409
12031,85.58184400826447
12033,83.88648026315794
12035,84.56225792253522
12037,84.60858304794519
12039,84.67702922077922
12041,84.85068359374998
12043,89.53426067073167
12045,85.07576069078945
12047,84.89172297297299
12049,88.10681818181818
12051,90.0197787267081
12053,85.33653846153851
12055,88.67169699367088
12057,86.8470248287671
12059,85.14179137323944
12061,88.30424107142862
12063,84.98218503937008
12065,84.40187499999996
12067,84.6336570945946
12069,84.75381170382161
12071,88.95342420212766
12073,84.6850066489362
12075,84.57719541139231
12077,85.42064824380166
12079,84.61532160194176
12081,87.96632543103446
12083,84.60364141949161
12085,89.39837662337662
12086,89.28128498134332
12087,89.74427480916027
12089,85.8281929347826
12091,84.65763392857144
12093,88.84500294811322
12095,85.16537665562915
12097,86.6701746323529
12099,89.48477145522389
12101,86.02026654411766
12103,87.13169642857144
12105,86.78593149038466
12107,84.8378800675676
12109,85.0080528846154
12111,89.13886718749998
12113,84.0742297535211
12115,88.22009493670886
12117,84.79276494565217
12119,84.9933125
12121,84.77540270618555
12123,84.1800371503496
12125,85.07698863636361
12127,84.6086699695122
12129,84.40406976744187
12131,84.66425513698636
12133,85.20770220588236
13001,83.88151408450707
13003,84.02116745283018
13005,84.11830357142854
13007,83.94687500000003
13009,80.08153782894738
13011,77.69400337837838
13013,77.90489130434784
13015,77.63340669014084
13017,82.37265625000002
13019,83.63636592741935
13021,80.33080357142855
13023,80.77827620967743
13025,85.73236607142856
13027,84.25644263698625
13029,83.76142578124998
13031,82.2811862244898
13033,79.8857179752066
13035,79.13243750000001
13037,83.41009908536586
13039,85.81703125
13043,81.84990808823531
13045,76.97669092465756
13047,76.6232421875
13049,85.63294270833329
13051,83.77617788461538
13053,81.21491477272725
13055,76.80709918478263
13057,76.6987548828125
13059,78.7015625
13061,83.066650390625
13063,77.77279829545456
13065,84.8851702008928
13067,77.20503124999999
13069,83.32083960843376
13071,83.57674278846153
13073,79.01621093749998
13075,83.81214717741938
13077,77.99012784090907
13079,80.16803668478262
13081,81.83161337209302
13083,73.94040178571431
13085,74.8180443548387
13087,84.57516163793106
13089,77.64497466216217
13091,81.37997359154929
13093,81.33097426470587
13095,83.36629464285716
13097,77.18598790322582
13099,83.90956249999998
13101,84.85057565789472
13103,82.8416813380282
13105,78.74295400943394
13107,81.04498762376238
13109,83.03733258928571
13111,71.61429687499998
13113,77.97954101562499
13115,77.79574999999998
13117,76.33022321428572
13119,78.0578125
13121,77.42968749999994
13123,72.9917677238806
13125,79.43013392857142
13127,85.51575100806454
13129,77.85166015624999
13131,84.21832386363633
13133,79.28976293103447
13135,77.23466796875002
13137,74.2722265625
13139,76.35406250000003
13141,79.53928571428571
13143,76.23179505813957
13145,79.24565716911762
13147,77.92257401315793
13149,78.05401785714288
13151,78.3517219387755
13153,80.75716911764707
13155,82.71045673076922
13157,78.08309375
13159,79.51769886363634
13161,83.05925000000003
13163,79.84343750000002
13165,80.75918749999997
13167,80.45999999999998
13169,79.87130681818182
13171,78.75260416666667
13173,84.32046874999999
13175,81.00408653846152
13177,82.51994485294117
13179,84.26757305194803
13181,79.01690340909092
13183,84.6633351293103
13185,84.37148944805193
13187,73.58183139534884
13189,79.08019531250001
13191,85.00735294117646
13193,80.99231991525424
13195,78.4247713414634
13197,80.50821022727273
13199,78.37988281250003
13201,84.30429687499998
13205,83.85996093749999
13207,79.62195312499999
13209,82.14857954545454
13211,79.22463235294119
13213,76.27875600961539
13215,80.85839843749999
13217,78.78846153846156
13219,78.82109375000002
13221,79.0678171641791
13223,76.92510190217389
13225,80.32730978260871
13227,75.0859375
13229,85.14921874999997
13231,78.42457386363635
13233,77.22801339285715
13235,81.28462171052632
13237,79.69177476415096
13239,82.41828125
13241,70.90071022727274
13243,82.40915178571431
13245,79.27066326530613
13247,78.32113486842105
13249,80.837890625
13251,81.17267287234046
13253,84.73844572368422
13255,78.35000000000002
13257,77.16921875000003
13259,81.62839673913042
13261,81.5758152173913
13263,79.667025862069
13265,79.18069196428573
13267,83.21990489130434
13269,80.25109080188683
13271,82.43019979508195
13273,82.44000000000001
13275,84.1711444805195
13277,82.91222656250002
13279,82.61359080188676
13281,69.7286830357143
13283,81.35064655172413
13285,78.66675204918035
13287,82.19014423076922
13289,80.32794471153845
13291,70.53857421875001
13293,79.27640306122447
13295,75.63151785714285
13297,78.28858418367346
13299,85.04231053149606
13301,79.14333079268292
13303,80.0082270408163
13305,85.03171874999998
13307,81.48593750000002
13309,82.2815625
13311,73.48918585526316
13313,77.02321947674419
13315,81.77852822580644
13317,79.07835477941177
13319,80.35500488281248
13321,82.70216796875002
16001,76.15966401734103
16003,65.10245824353447
16005,64.44826660156251
16007,55.49810465976335
16009,74.09922445255475
16011,65.72292564655167
16013,65.84273382867131
16015,67.07384118541034
16017,73.73561698717944
16019,59.65809838328078
16021,70.95669921875002
16023,64.40384221311479
16025,64.46693435754189
16027,78.10775353773582
16029,58.294235281569975
16031,69.75393435251794
16033,59.481047077922106
16035,72.68171282582936
16037,63.61445125598086
16039,70.54618969298247
16041,61.21107700892856
16043,58.4199545278638
16045,71.88959960937497
16047,74.33105000000002
16049,69.78617813141673
16051,65.03826844262296
16053,75.68061523437501
16055,74.41592228982299
16057,75.23577558290157
16059,65.76331468871594
16061,73.74218749999997
16063,72.8306026785714
16065,60.702512668918914
16067,73.21315317622953
16069,77.3358737244898
16071,66.12359858247423
16073,73.7328645007925
16075,75.25135869565219
16077,68.3302662037037
16079,69.877750516529
16081,57.22652294303797
16083,73.48734975961541
16085,66.07729476880878
16087,68.57197184917354
17001,72.81153846153845
17003,68.24699519230768
17005,71.97706567796612
17007,66.06113281249999
17009,72.99643278301889
17011,70.21209239130434
17013,72.46728940217392
17015,69.24525862068967
17017,73.66136853448276
17019,67.84033385093167
17021,72.78197737068963
17023,65.76911057692307
17025,69.17181078767122
17027,71.33694852941177
17029,68.17777777777779
17031,60.60652866242039
17033,65.62343750000001
17035,68.33059659090911
17037,66.79555288461536
17039,71.24863839285717
17041,68.18213205645161
17043,63.4629040948276
17045,65.20752377717392
17047,67.03942307692306
17049,69.83701746323531
17051,71.33423165137613
17053,67.41704545454549
17055,69.07098214285716
17057,72.98261303191492
17059,67.51895636792453
17061,73.03889508928572
17063,67.62492675781249
17065,68.41000976562502
17067,72.94604855371897
17069,67.29068750000002
17071,72.63380681818181
17073,70.82726562500004
17075,64.94467075892858
17077,69.07241847826089
17079,67.885390625
17081,69.5311580882353
17083,72.4105837264151
17085,69.76206054687502
17087,67.89053308823529
17089,65.15426136363637
17091,64.38396612149533
17093,66.54511718750001
17095,71.81256456611571
17097,60.602199835526314
17099,69.23085088315219
17101,65.41520432692309
17103,68.74966814159292
17105,68.94202008928573
17107,72.95556930693067
17109,72.68968394886362
17111,64.374658203125
17113,70.45890625000001
17115,71.75301339285711
17117,72.86213430851065
17119,72.15522629310344
17121,70.20187500000002
17123,71.11788712686567
17125,73.63203125000001
17127,67.96022321428572
17129,73.60117984693879
17131,71.94788707386363
17133,70.72697233606559
17135,72.58102064220185
17137,73.40796874999998
17139,70.30246394230768
17141,68.01665000000003
17143,72.21363636363635
17145,69.73727678571427
17147,70.1044921875
17149,72.78794642857146
17151,67.59324882075471
17153,68.19642137096774
17155,70.82801724137931
17157,69.98015625000001
17159,67.29329044117647
17161,71.354296875
17163,71.25540424311929
17165,68.0797607421875
17167,73.50315998134327
17169,73.17720982142858
17171,73.3888221153846
17173,70.99821087786262
17175,71.24325657894738
17177,68.4615513392857
17179,72.58676297169812
17181,68.23838205645163
17183,64.91736232517479
17185,66.037890625
17187,72.12654474431817
17189,70.42689985795458
17191,68.59292613636366
17193,67.4349431818182
17195,69.85315366972478
17197,64.16225585937497
17199,68.4426948051948
17201,67.3424923780488
17203,71.26752232142857
18001,54.1748046875
18003,53.46847426470589
18005,57.10089285714285
18007,61.26753246753246
18009,53.687187499999986
18011,55.91519886363638
18013,57.195982142857154
18015,56.45572150735295
18017,55.04089673913042
18019,60.73114224137931
18021,61.27812500000002
18023,55.797427884615395
18025,60.53952414772729
18027,62.019080105633805
18029,58.72002840909091
18031,56.07055921052629
18033,52.77171875
18035,53.731249999999996
18037,61.616615316901424
18039,54.08789062500001
18041,55.14312500000001
18043,60.63125000000001
18045,61.43984375000001
18047,56.589346590909074
18049,54.54909090909091
18051,64.86273226351352
18053,53.62671874999999
18055,60.7623325892857
18057,54.58058035714286
18059,54.480875
18061,60.79819711538461
18063,56.59145665322579
18065,53.80892857142855
18067,54.239524147727295
18069,53.412918526785695
18071,58.49940929878048
18073,59.427989130434774
18075,54.2563169642857
18077,59.30338541666665
18079,58.05781249999998
18081,56.01071428571428
18083,63.775624999999984
18085,53.50722179878047
18087,53.12187499999999
18089,59.0158203125
18091,56.022265625
18093,59.128906250000014
18095,53.9646205357143
18097,55.47678571428572
18099,54.663006161971836
18101,60.617187500000014
18103,54.01250000000001
18105,58.17327302631579
18107,58.755859375000014
18109,57.32499999999998
18111,61.56954326923076
18113,52.828842905405395
18115,60.040625
18117,59.76608173076925
18119,59.4959375
18121,61.46847826086959
18123,61.665813577586206
18125,63.133563701923066
18127,56.997098214285714
18129,66.31340725806452
18131,56.79240056818182
18133,58.73174446202533
18135,54.06587053571428
18137,57.41747359154929
18139,54.81530761718751
18141,55.14670138888888
18143,59.59495192307692
18145,55.597070312499994
18147,63.01933913934426
18149,56.42825000000002
18151,52.25281250000001
18153,63.554951923076935
18155,60.43046875000001
18157,58.794071061643805
18159,54.1365625
18161,55.885491071428575
18163,65.12007211538462
18165,63.47091619318181
18167,63.256046195652175
18169,53.60792253521127
18171,62.11267045454546
18173,63.71473214285715
18175,59.04831730769232
18177,54.78873487903225
18179,53.64244791666665
18181,58.153613281249974
18183,53.0298054245283
19001,66.49723011363635
19003,65.70205965909089
19005,70.53413783482144
19007,72.57318892045456
19009,61.864843750000006
19011,73.55392045454545
19013,73.37139559659089
19015,68.66029829545455
19017,72.81521915584415
19019,72.86042798913043
19021,56.444744318181804
19023,72.04492187499999
19025,61.651260653409096
19027,61.425941051136334
19029,62.921679687500024
19031,72.27968750000001
19033,67.67064985795452
19035,55.199609374999994
19037,72.02370129870128
19039,70.52080965909093
19041,55.5094637784091
19043,71.27245666058396
19045,70.7612890625
19047,56.96194196428574
19049,69.31988636363636
19051,73.49460227272728
19053,70.47356178977273
19055,71.7481148097826
19057,72.84550781249997
19059,54.77336647727276
19061,70.80990594660194
19063,55.869176136363656
19065,72.15471332644624
19067,70.96300223214287
19069,69.28664772727275
19071,60.37448529411767
19073,65.92578125000001
19075,72.43003906249999
19077,65.85482954545454
19079,68.26670809659092
19081,63.65596590909092
19083,70.66084872159091
19085,55.373966942148755
19087,73.52458496093749
19089,70.83971185064934
19091,62.365625000000016
19093,55.69680397727271
19095,73.90340909090908
19097,70.65808293269231
19099,72.59006696428571
19101,73.93075284090912
19103,73.58696428571432
19105,71.8614346590909
19107,73.97640269886364
19109,59.29514508928575
19111,73.39051966292138
19113,73.04997159090911
19115,73.21931818181818
19117,71.79644886363637
19119,55.81562499999999
19121,69.64355468749999
19123,73.52368607954547
19125,72.64685724431817
19127,72.31513671875
19129,58.81437499999999
19131,69.28755580357144
19133,55.04971590909093
19135,72.89822443181818
19137,62.34197443181818
19139,72.66936141304346
19141,54.92114257812498
19143,54.645703125
19145,63.36496803977272
19147,57.13400213068181
19149,55.45026393581081
19151,59.06093749999999
19153,71.28677771226417
19155,57.96813998287669
19157,73.41789772727273
19159,68.59701704545455
19161,57.93061079545455
19163,71.22259765625
19165,58.38281250000001
19167,55.71545286016944
19169,70.7381924715909
19171,73.31549715909092
19173,66.11019176136364
19175,68.42698863636365
19177,73.86857638888888
19179,73.80099431818181
19181,71.57443181818185
19183,73.85127840909091
19185,71.44371448863637
19187,65.00902343750002
19189,61.3117897727273
19191,71.26019886363635
19193,55.17322916666665
19195,65.5603693181818
19197,66.09190340909089
20001,62.91425781249999
20003,63.16144531250005
20005,64.55620777027028
20007,55.650643382352975
20009,57.180430506993
20011,63.81590909090907
20013,63.06310369318183
20015,55.32974999999999
20017,56.46760670731709
20019,59.23289221938776
20021,63.67178622159092
20023,55.75999999999998
20025,58.260991379310354
20027,53.79610795454548
20029,53.702884615384626
20031,62.43380681818185
20033,57.05540865384615
20035,55.99505681818179
20037,63.51997514204545
20039,59.89728794642858
20041,53.917920673076914
20043,65.37884221311475
20045,64.43737157534247
20047,57.67406249999996
20049,58.88623310810812
20051,59.59570913461539
20053,55.01014229910713
20055,58.03271169354842
20057,57.844531249999996
20059,63.754979395604366
20061,55.781502016129025
20063,59.32096108490568
20065,60.25156249999998
20067,57.09744318181816
20069,57.92967657342655
20071,55.18452995867769
20073,59.23737499999998
20075,55.90976562499998
20077,54.339903846153845
20079,53.32415865384617
20081,57.38265624999997
20083,58.92734375000002
20085,62.353196674311924
20087,64.46691810344825
20089,56.01754464285712
20091,64.23721590909089
20093,56.74648437499998
20095,53.971875
20097,56.79711538461538
20099,62.51444078947369
20101,58.61537162162162
20103,65.20561079545455
20105,55.915415736607144
20107,63.78796164772727
20109,57.60047169811327
20111,60.05214990601502
20113,53.124825174825155
20115,53.742893145161325
20117,56.82983173076926
20119,58.11199737762238
20121,63.58380102040815
20123,56.147656250000004
20125,61.38598736702127
20127,55.99427584134614
20129,56.52747395833337
20131,60.09061079545453
20133,62.657102272727265
20135,59.47373046874995
20137,60.2571875
20139,62.82476756198347
20141,58.622672639860106
20143,53.75211838942308
20145,58.213139204545456
20147,59.95462740384617
20149,58.68138686131388
20151,55.42283653846153
20153,57.37244140624999
20155,54.064218749999995
20157,53.873001802884644
20159,54.567704133064524
20161,55.95024752475246
20163,59.984184966216176
20165,59.036538461538484
20167,58.30444711538462
20169,53.763341346153844
20171,57.778203125
20173,53.81299761146494
20175,57.61193181818183
20177,63.20965073529412
20179,59.36788680069929
20181,55.174600497159076
20183,58.55683035714288
20185,56.11880122950821
20187,56.43593749999999
20189,57.023579545454524
20191,54.51823863636367
20193,57.252974076704554
20195,59.95293526785712
20197,59.64687500000001
20199,55.504936079545445
20201,53.98983258928573
20203,56.42795712809916
20205,61.65515624999999
20207,62.005625
20209,65.45625000000001
21001,68.39353365384615
21003,67.1027043269231
21005,65.616845703125
21007,67.90332031250001
21009,66.51289062499998
21011,68.31429687500003
21013,70.14363636363636
21015,60.97596153846154
21017,66.89737215909092
21019,69.88383413461538
21021,67.42083333333333
21023,64.98607536764705
21025,70.8329375
21027,62.06901939655168
21029,63.26888586956524
21031,64.69401442307694
21033,66.26898584905659
21035,66.51951844262292
21037,62.99206250000002
21039,67.5775390625
21041,61.4104403409091
21043,68.34387207031251
21045,68.40655317164179
21047,65.53627533783782
21049,68.44332031249998
21051,71.47102678571427
21053,70.33625
21055,66.85875538793103
21057,69.93694196428572
21059,63.87226562500002
21061,64.57381249999999
21063,68.69687499999999
21065,70.33215460526316
21067,66.94792877906978
21069,67.17759486607143
21071,70.54992315573769
21073,64.87631048387097
21075,67.27578125000002
21077,62.0639705882353
21079,68.92169642857142
21081,63.018990384615385
21083,67.0416725852273
21085,63.210096153846166
21087,66.57734375000003
21089,68.7325766509434
21091,62.595917338709675
21093,62.69019886363636
21095,67.76582880434783
21097,65.48251953125
21099,64.84554687500001
21101,65.3791738013699
21103,62.36273271276596
21105,67.31815878378379
21107,65.6344503012048
21109,69.99482954545455
21111,62.46890120967741
21113,67.71614583333333
21115,70.17582031250001
21117,61.990444711538466
21119,69.8184090909091
21121,71.7677966101695
21123,64.205234375
21125,71.26782670454548
21127,70.01375000000002
21129,70.91621093750001
21131,70.28470262096775
21133,68.90649038461537
21135,67.05406250000001
21137,68.74641544117648
21139,67.57710227272727
21141,65.65190972222219
21143,66.90267137096775
21145,67.87565789473683
21147,71.47897727272728
21149,64.80189144736842
21151,69.5021306818182
21153,69.82460937499998
21155,66.45069110576925
21157,67.40087890625
21159,70.42304687499998
21161,65.96129807692307
21163,61.46572473404254
21165,68.6232862903226
21167,66.95826480263162
21169,67.20706676136363
21171,68.46205357142858
21173,68.37218750000001
21175,69.22459016393445
21177,65.00332031250001
21179,64.7935302734375
21181,66.80205078125
21183,63.87250664893616
21185,61.562656249999996
21187,63.12916666666665
21189,71.38543346774195
21191,64.26656976744187
21193,70.61827830188679
21195,69.8906912076271
21197,69.67645089285715
21199,70.7995192307692
21201,65.92075892857143
21203,69.91728125000003
21205,67.8696875
21207,69.85624999999999
21209,65.23507313829788
21211,63.47330508474576
21213,66.26860795454544
21215,64.35416666666667
21217,66.89265988372092
21219,65.44933035714286
21221,66.13467741935483
21223,60.63233173076924
21225,66.69643278301888
21227,65.73090277777777
21229,66.08688858695653
21231,70.97890624999998
21233,65.82720025510203
21235,72.0287053571429
21237,69.76544642857144
21239,66.31928879310344
22001,81.19326171874998
22003,80.735140625
22005,83.68164970930233
22007,83.4122242647059
22009,80.51385334645667
22011,80.84292968749997
22013,77.85071790540539
22015,77.53882812500004
22017,77.68598632812497
22019,80.58462732919256
22021,77.27284902597401
22023,79.3187922297298
22025,78.60664062500004
22027,76.44934895833336
22029,79.5234375
22031,78.97314453125
22033,82.93836287313434
22035,74.80219809322031
22037,81.91201026119401
22039,80.85606112637359
22041,76.88826426630436
22043,79.29799592391302
22045,81.09862575301206
22047,82.99637096774195
22049,77.10186737804875
22051,83.52135416666668
22053,80.69355867346941
22055,81.6857730263158
22057,83.22925876524391
22059,78.63110197368422
22061,76.52677556818185
22063,83.53231823979593
22065,76.20307513297875
22067,74.73129185267858
22069,79.68915392287235
22071,83.00912828947371
22073,76.22592329545456
22075,83.72921645220583
22077,81.93072916666667
22079,80.14617146596858
22081,79.02741699218747
22083,76.00677083333333
22085,80.25182481751825
22087,83.13145680147058
22089,83.9965073529412
22091,82.26190625
22093,83.89453125000001
22095,84.00526494565219
22097,81.55503198818901
22099,82.47588900862071
22101,81.19458007812503
22103,83.95338924632354
22105,83.1926995798319
22107,77.55265625
22109,82.53131893382354
22111,75.45379999999999
22113,80.3072800279329
22115,80.52225550518135
22117,83.22143342391306
22119,77.34256904069767
22121,82.8365
22123,74.54702240566037
22125,81.36941964285712
22127,78.42387628424662
23001,64.88639705882353
23003,64.79171729712589
23005,64.20211397058821
23007,61.90479687500002
23009,65.16295362903224
23011,65.29643987341768
23013,63.77455357142858
23015,63.84461596385542
23017,63.26735061813191
23019,66.15813158427872
23021,63.99553129128135
23023,63.73963647959186
23025,63.40126244665718
23027,64.73991699218749
23029,66.53072691684667
23031,63.70198102678573
24001,52.80982142857143
24003,55.30088205645162
24005,53.11346807065218
24009,58.15234375
24011,58.71616709183676
24013,51.99977022058824
24015,54.60682091346153
24017,57.593750000000014
24019,59.78502747252748
24021,52.33082524271845
24023,52.410453124999975
24025,53.689877717391305
24027,53.32956730769231
24029,55.6765625
24031,53.75539952531646
24033,56.02141047297298
24035,56.760835040983594
24037,59.781171875
24039,61.65287828947369
24041,57.9374636627907
24043,52.37221966911766
24045,60.79605263157895
24047,60.752714843750006
24510,53.79795673076923
25001,60.11176470588236
25003,60.11760817307691
25005,61.58902853260869
25007,59.73995535714285
25009,62.37926615168539
25011,63.280390624999995
25013,62.381893382352956
25015,63.004705668604664
25017,63.13794157608696
25019,58.8453125
25021,62.36303638059703
25023,61.5608816964286
25025,61.78085937500001
25027,62.39565770348842
26001,57.46730276639347
26003,51.524789663461554
26005,57.13703835227272
26007,58.81520040760869
26009,64.45334051724139
26011,55.48601562500001
26013,46.264242788461544
26015,55.31242897727271
26017,53.91900684931507
26019,65.93440020161292
26021,54.89306066176472
26023,52.68545809659091
26025,53.18076171874999
26027,55.09288793103446
26029,64.13749999999999
26031,62.78120535714288
26033,59.83041294642855
26035,60.39442471590906
26037,54.53011363636365
26039,61.98750000000002
26041,54.556793478260865
26043,55.65105698529412
26045,53.7171875
26047,62.65032894736842
26049,53.43764204545455
26051,58.33442826704547
26053,48.37523477979272
26055,65.59692887931037
26057,55.77792968750002
26059,52.07249681122451
26061,44.88132856145253
26063,52.86310519366196
26065,53.09343749999999
26067,56.1143465909091
26069,56.10040838068183
26071,53.56494467703347
26073,58.67670454545454
26075,52.57695312499998
26077,54.845809659090925
26079,64.28276869158881
26081,58.83918269230767
26083,39.33694957386363
26085,65.46349587912087
26087,52.86586216517858
26089,64.30690625
26091,53.568892045454554
26093,53.21225728155342
26095,57.297369462025316
26097,59.700633928571435
26099,52.47597656250001
26101,66.20814985795457
26103,49.21992430124221
26105,65.14267578124999
26107,61.20603762135922
26109,58.10945184426231
26111,56.49717420212765
26113,63.11260080645162
26115,54.20177801724138
26117,58.40852640086206
26119,61.06645507812502
26121,62.07001953125001
26123,63.4105891047297
26125,53.028674568965535
26127,63.96791118421052
26129,58.379052734375016
26131,45.86744900627615
26133,62.8352822580645
26135,59.62473958333335
26137,62.696965843023264
26139,59.594744318181824
26141,60.20986842105264
26143,60.730923763736286
26145,54.24360695422537
26147,52.43062243852459
26149,54.02930126404496
26151,52.476880971337565
26153,56.28149671052637
26155,53.75724431818184
26157,52.90432602611938
26159,55.989333545918356
26161,53.566476004464285
26163,53.52648514851482
26165,65.46860351562499
27001,46.91119640261628
27003,49.70104166666666
27005,51.63459572490707
