GEOID,tmax
01001,51.02513885498047
01003,57.04008483886719
01005,53.82597351074219
01007,48.386287689208984
01009,45.07118225097656
01011,53.53340148925781
01013,54.57929992675781
01015,45.840484619140625
01017,49.98289489746094
01019,44.11030960083008
01021,48.99016189575195
01023,54.37239456176758
01025,53.42450714111328
01027,46.62632751464844
01029,45.98854064941406
01031,56.6700553894043
01033,46.266109466552734
01035,55.947669982910156
01037,48.71641540527344
01039,57.15198516845703
01041,54.97932434082031
01043,45.48429489135742
01045,56.47636032104492
01047,51.3006706237793
01049,40.819129943847656
01051,51.480003356933594
01053,56.04602813720703
01055,43.729454040527344
01057,47.75198745727539
01059,45.56812286376953
01061,58.65577697753906
01063,51.26473617553711
01065,49.8354606628418
01067,55.378543853759766
01069,57.98273849487305
01071,41.04218673706055
01073,47.14796447753906
01075,48.44477081298828
01077,46.21882629394531
01079,45.61845016479492
01081,51.68388748168945
01083,45.241600036621094
01085,52.98855209350586
01087,52.72136306762695
01089,43.262882232666016
01091,52.51546859741211
01093,46.392452239990234
01095,42.6825065612793
01097,56.8234748840332
01099,54.29059600830078
01101,53.79475402832031
01103,44.81760025024414
01105,49.44119644165039
01107,50.28643035888672
01109,55.0823974609375
01111,47.932960510253906
01113,53.936927795410156
01115,45.51301956176758
01117,47.57819366455078
01119,53.596763610839844
01121,47.07429504394531
01123,49.681602478027344
01125,48.74342727661133
01127,47.29999923706055
01129,54.44784164428711
01131,52.94856262207031
01133,45.56878662109375
04001,54.048099517822266
04003,64.36383819580078
04005,52.82550811767578
04007,64.40020751953125
04009,63.22608184814453
04011,59.822086334228516
04012,75.56166076660156
04013,78.40951538085938
04015,66.66484069824219
04017,52.76271057128906
04019,75.58602142333984
04021,74.42413330078125
04023,65.77981567382812
04025,67.85014343261719
04027,75.07501220703125
05001,53.407928466796875
05003,55.9502067565918
05005,53.29000473022461
05007,56.28294372558594
05009,53.414764404296875
05011,57.43558120727539
05013,58.451438903808594
05015,53.78874206542969
05017,53.5302848815918
05019,60.3310432434082
05021,51.13429641723633
05023,54.33656311035156
05025,56.361995697021484
05027,60.44343948364258
05029,57.02047348022461
05031,50.041290283203125
05033,55.83988571166992
05035,50.77254104614258
05037,50.601375579833984
05039,58.142356872558594
05041,53.284446716308594
05043,55.03025817871094
05045,55.34345245361328
05047,54.948184967041016
05049,52.63444900512695
05051,58.82200241088867
05053,57.160823822021484
05055,50.29518508911133
05057,60.10533142089844
05059,59.187347412109375
05061,59.18177032470703
05063,53.61211395263672
05065,53.47105407714844
05067,51.92983627319336
05069,55.360801696777344
05071,54.177974700927734
05073,61.16313934326172
05075,51.357627868652344
05077,52.29899978637695
05079,54.6468505859375
05081,60.61394500732422
05083,56.50931167602539
05085,54.66218185424805
05087,52.637943267822266
05089,53.70508575439453
05091,60.52716064453125
05093,48.449012756347656
05095,52.980838775634766
05097,57.61336898803711
05099,60.83472442626953
05101,52.06450653076172
05103,59.80577087402344
05105,57.89029312133789
05107,52.82059860229492
05109,58.750267028808594
05111,50.28517150878906
05113,57.208621978759766
05115,55.567996978759766
05117,53.81600570678711
05119,55.9371452331543
05121,51.864784240722656
05123,51.68302917480469
05125,57.172122955322266
05127,57.29256057739258
05129,53.34383773803711
05131,57.29502868652344
05133,60.850711822509766
05135,52.04987716674805
05137,53.946048736572266
05139,59.1626091003418
05141,54.51448440551758
05143,54.84526062011719
05145,54.039451599121094
05147,52.34346008300781
05149,57.709590911865234
06001,68.88970184326172
06003,41.053836822509766
06005,65.2425537109375
06007,70.12770080566406
06009,66.5923080444336
06011,71.35694122314453
06013,69.73279571533203
06015,59.6665153503418
06017,58.431209564208984
06019,58.75094985961914
06021,70.64508056640625
06023,61.78982162475586
06025,72.03785705566406
06027,61.65191650390625
06029,61.35386657714844
06031,61.96846008300781
06033,66.0445327758789
06035,50.378265380859375
06037,65.50205993652344
06039,62.16680908203125
06041,70.53231811523438
06043,64.18009185791016
06045,69.0844497680664
06047,67.60722351074219
06049,52.45558547973633
06051,44.053218841552734
06053,68.95659637451172
06055,70.69647979736328
06057,58.42094421386719
06059,74.34550476074219
06061,59.284156799316406
06063,49.347782135009766
06065,68.47514343261719
06067,72.92962646484375
06069,64.75338745117188
06071,65.1847152709961
06073,66.36981964111328
06075,70.52890014648438
06077,72.40209197998047
06079,66.79219818115234
06081,70.30158996582031
06083,68.55424499511719
06085,67.61801147460938
06087,71.44951629638672
06089,62.16469192504883
06091,48.8873291015625
06093,52.20314025878906
06095,71.75113677978516
06097,71.77764129638672
06099,69.02556610107422
06101,74.12625885009766
06103,67.5267333984375
06105,60.344207763671875
06107,54.82020568847656
06109,55.480613708496094
06111,64.30207061767578
06113,72.65542602539062
06115,72.26363372802734
08001,58.758941650390625
08003,49.139930725097656
08005,59.16781997680664
08007,54.70564651489258
08009,60.72378158569336
08011,62.32614517211914
08013,55.158546447753906
08014,60.54476547241211
08015,44.064762115478516
08017,62.827232360839844
08019,44.89777374267578
08021,48.02668380737305
08023,49.52338409423828
08025,62.80047607421875
08027,48.73731994628906
08029,49.19023895263672
08031,60.13967514038086
08033,50.994449615478516
08035,56.77635192871094
08037,44.85383224487305
08039,59.67529296875
08041,61.44968795776367
08043,54.71998596191406
08045,46.877986907958984
08047,48.023380279541016
08049,43.14802932739258
08051,41.77766418457031
08053,45.153507232666016
08055,55.56418228149414
08057,45.230228424072266
08059,54.259578704833984
08061,63.0392951965332
08063,61.55672073364258
08065,43.864559173583984
08067,52.63615036010742
08069,54.02125930786133
08071,59.08897018432617
08073,61.56772232055664
08075,59.12827682495117
08077,49.06839370727539
08079,48.050071716308594
08081,45.062347412109375
08083,52.458290100097656
08085,48.62965774536133
08087,56.86623001098633
08089,61.96738052368164
08091,45.7261848449707
08093,43.6569938659668
08095,62.172298431396484
08097,45.001983642578125
08099,62.9000129699707
08101,63.07622146606445
08103,45.307838439941406
08105,47.968257904052734
08107,46.32475662231445
08109,43.78900909423828
08111,44.535701751708984
08113,50.47713851928711
08115,61.6923828125
08117,43.58383560180664
08119,48.97216796875
08121,58.40525436401367
08123,59.1330451965332
08125,61.71253967285156
09001,38.44915008544922
09003,37.518917083740234
09005,34.930728912353516
09007,37.81492614746094
09009,37.81669235229492
09011,37.62548828125
09013,35.00359344482422
09015,34.86221694946289
10001,38.415618896484375
10003,38.63044357299805
10005,38.50422286987305
11001,41.08686447143555
12001,64.48332977294922
12003,63.710365295410156
12005,60.81158447265625
12007,64.50881958007812
12009,63.68952941894531
12011,75.14779663085938
12013,59.97880172729492
12015,72.76010131835938
12017,63.03589630126953
12019,65.3437271118164
12021,74.44528198242188
12023,63.000343322753906
12027,71.6488037109375
12029,62.867530822753906
12031,65.33238220214844
12033,57.964054107666016
12035,63.52678680419922
12037,60.67644500732422
12039,59.27983474731445
12041,63.99533462524414
12043,73.1051254272461
12045,60.98322677612305
12047,61.34074020385742
12049,69.58668518066406
12051,73.49043273925781
12053,63.3820686340332
12055,71.05059051513672
12057,65.65596771240234
12059,59.65205001831055
12061,67.45761108398438
12063,58.994808197021484
12065,61.640663146972656
12067,63.33264923095703
12069,63.245140075683594
12071,73.48136138916016
12073,60.757511138916016
12075,63.54022979736328
12077,59.974090576171875
12079,61.84082794189453
12081,67.6263427734375
12083,63.451866149902344
12085,73.25862121582031
12086,76.55139923095703
12087,75.06315612792969
12089,64.43962860107422
12091,58.50756072998047
12093,69.89404296875
12095,64.13250732421875
12097,65.85014343261719
12099,74.0795669555664
12101,64.1134262084961
12103,63.853153228759766
12105,66.83985900878906
12107,64.22838592529297
12109,65.50342559814453
12111,70.97052764892578
12113,57.95039749145508
12115,69.53447723388672
12117,63.68831253051758
12119,63.404537200927734
12121,62.719242095947266
12123,62.83641815185547
12125,64.01546478271484
12127,63.11520004272461
12129,60.88633728027344
12131,59.45709228515625
12133,60.2110710144043
13001,60.45697784423828
13003,59.91011428833008
13005,60.485435485839844
13007,56.529823303222656
13009,55.63411331176758
13011,52.43195724487305
13013,51.735801696777344
13015,47.61922836303711
13017,57.61948013305664
13019,59.103370666503906
13021,55.20608901977539
13023,56.3442268371582
13025,62.9051628112793
13027,59.647789001464844
13029,63.73032760620117
13031,62.14607238769531
13033,59.707496643066406
13035,53.42491912841797
13037,55.63044357299805
13039,64.01050567626953
13043,60.608863830566406
13045,47.557098388671875
13047,46.688720703125
13049,63.18147659301758
13051,64.36841583251953
13053,53.996360778808594
13055,44.97139358520508
13057,48.25654983520508
13059,53.575279235839844
13061,54.6142578125
13063,50.54899597167969
13065,60.65937423706055
13067,49.26059341430664
13069,59.1383171081543
13071,57.63086700439453
13073,57.55318832397461
13075,58.86436462402344
13077,49.80916976928711
13079,53.845367431640625
13081,55.57410430908203
13083,42.696414947509766
13085,46.973838806152344
13087,58.36118698120117
13089,50.62074279785156
13091,56.852176666259766
13093,55.236351013183594
13095,55.71525573730469
13097,48.842166900634766
13099,56.47617721557617
13101,60.56395721435547
13103,63.18619155883789
13105,54.48746109008789
13107,58.98109817504883
13109,61.793853759765625
13111,41.283447265625
13113,50.48026657104492
13115,45.832366943359375
13117,48.98749923706055
13119,53.42988204956055
13121,49.844032287597656
13123,43.17606735229492
13125,55.88850402832031
13127,63.67997741699219
13129,47.5519905090332
13131,58.82086181640625
13133,55.31962585449219
13135,50.407508850097656
13137,48.797698974609375
13139,49.99663162231445
13141,55.13763427734375
13143,45.787628173828125
13145,51.76882553100586
13147,53.89753341674805
13149,49.074676513671875
13151,51.68656539916992
13153,55.46810531616211
13155,57.963836669921875
13157,52.28944396972656
13159,54.63717269897461
13161,58.89804458618164
13163,57.04524230957031
13165,60.62189865112305
13167,56.8095703125
13169,55.264488220214844
13171,52.470703125
13173,59.643829345703125
13175,56.91197204589844
13177,54.89712905883789
13179,63.70440673828125
13181,56.30868148803711
13183,62.90934371948242
13185,59.753963470458984
13187,45.87800979614258
13189,56.495819091796875
13191,63.74955749511719
13193,54.26150131225586
13195,53.328224182128906
13197,53.04143142700195
13199,50.57443618774414
13201,57.14799880981445
13205,56.77080154418945
13207,53.99419021606445
13209,58.471961975097656
13211,54.474666595458984
13213,45.97038269042969
13215,53.79852294921875
13217,52.9201774597168
13219,53.70534133911133
13221,54.677066802978516
13223,47.805484771728516
13225,54.550899505615234
13227,46.13422775268555
13229,61.89079284667969
13231,51.30706787109375
13233,46.350738525390625
13235,56.419437408447266
13237,55.39698028564453
13239,53.86903381347656
13241,45.370018005371094
13243,54.329071044921875
13245,58.777366638183594
13247,51.75929260253906
13249,53.46875
13251,61.62220764160156
13253,58.10319137573242
13255,51.64945983886719
13257,52.59013366699219
13259,53.982666015625
13261,54.22300338745117
13263,51.90989303588867
13265,55.347137451171875
13267,60.98444366455078
13269,52.95441818237305
13271,57.893470764160156
13273,54.62722396850586
13275,59.202693939208984
13277,57.636070251464844
13279,59.538021087646484
13281,42.485538482666016
13283,58.03568649291992
13285,50.3951301574707
13287,56.3918571472168
13289,55.76913833618164
13291,41.8764533996582
13293,52.155147552490234
13295,45.174503326416016
13297,52.376380920410156
13299,61.5578498840332
13301,55.55327224731445
13303,55.84002685546875
13305,62.441444396972656
13307,53.874595642089844
13309,58.11390686035156
13311,46.79925537109375
13313,46.92517852783203
13315,56.636451721191406
13317,55.29853820800781
13319,55.932918548583984
13321,55.93511962890625
16001,45.33724594116211
16003,40.20117950439453
16005,43.90361404418945
16007,41.94081497192383
16009,40.38338088989258
16011,40.71057891845703
16013,42.71062088012695
16015,42.86255645751953
16017,33.511409759521484
16019,39.54374313354492
16021,32.50800704956055
16023,40.54179382324219
16025,45.40842819213867
16027,44.55464553833008
16029,41.83943557739258
16031,46.07400894165039
16033,41.88151550292969
16035,41.012489318847656
16037,41.310890197753906
16039,45.99433898925781
16041,43.28923797607422
16043,38.23244857788086
16045,42.8896484375
16047,45.63985061645508
16049,43.16474533081055
16051,37.49720764160156
16053,46.323829650878906
16055,37.73284912109375
16057,41.90474319458008
16059,39.6348876953125
16061,42.91484451293945
16063,44.457557678222656
16065,36.72590255737305
16067,43.48249053955078
16069,42.06669235229492
16071,44.826904296875
16073,47.914310455322266
16075,43.98619079589844
16077,44.015132904052734
16079,39.06758117675781
16081,37.11768341064453
16083,47.60797882080078
16085,41.46859359741211
16087,39.859092712402344
17001,36.26565933227539
17003,48.5959587097168
17005,39.566993713378906
17007,38.32025146484375
17009,36.16243362426758
17011,37.523162841796875
17013,39.04443359375
17015,33.881282806396484
17017,37.46028137207031
17019,39.074344635009766
17021,38.28508758544922
17023,40.44243621826172
17025,40.493316650390625
17027,40.00600814819336
17029,39.83541488647461
17031,37.08031463623047
17033,40.252906799316406
17035,39.96490478515625
17037,38.81108856201172
17039,39.504981994628906
17041,39.712120056152344
17043,37.487770080566406
17045,39.29973602294922
17047,42.650001525878906
17049,39.35272216796875
17051,39.128543853759766
17053,38.80213928222656
17055,43.4600715637207
17057,36.933692932128906
17059,43.40936279296875
17061,37.94753646850586
17063,39.43824005126953
17065,43.43737030029297
17067,35.51311111450195
17069,42.879947662353516
17071,35.05750274658203
17073,34.210418701171875
17075,37.19464111328125
17077,44.359580993652344
17079,39.872474670410156
17081,42.038475036621094
17083,39.266231536865234
17085,32.50678253173828
17087,45.85070037841797
17089,38.1232795715332
17091,37.35593795776367
17093,38.60333251953125
17095,34.47838592529297
17097,36.879085540771484
17099,39.839900970458984
17101,40.778785705566406
17103,37.41566467285156
17105,40.3064079284668
17107,39.415496826171875
17109,35.378456115722656
17111,37.41486740112305
17113,40.02674865722656
17115,38.872169494628906
17117,38.137943267822266
17119,39.90730667114258
17121,39.927303314208984
17123,40.01289749145508
17125,38.652347564697266
17127,46.4636344909668
17129,38.07478332519531
17131,34.257450103759766
17133,43.92779541015625
17135,38.58355712890625
17137,37.25341796875
17139,39.01445007324219
17141,37.61787033081055
17143,38.5403938293457
17145,42.9473762512207
17147,39.323951721191406
17149,36.94596862792969
17151,43.98910903930664
17153,48.80910873413086
17155,40.275779724121094
17157,43.09458923339844
17159,40.86733627319336
17161,34.13837814331055
17163,41.525230407714844
17165,43.2457160949707
17167,37.93382263183594
17169,36.17498016357422
17171,37.24170684814453
17173,38.71967315673828
17175,36.708038330078125
17177,34.352203369140625
17179,39.99793243408203
17181,46.4476318359375
17183,38.13869857788086
17185,42.107078552246094
17187,34.418312072753906
17189,41.12188720703125
17191,42.53804016113281
17193,43.96549987792969
17195,35.05196762084961
17197,37.27847671508789
17199,44.162418365478516
17201,37.692481994628906
17203,40.55146408081055
18001,34.28820037841797
18003,36.0849494934082
18005,34.40736770629883
18007,34.832794189453125
18009,35.09421920776367
18011,34.23689651489258
18013,34.710044860839844
18015,34.346317291259766
18017,34.77897262573242
18019,36.27587890625
18021,38.848663330078125
18023,33.99782180786133
18025,36.937374114990234
18027,39.49635314941406
18029,33.311607360839844
18031,32.42008590698242
18033,35.5169563293457
18035,34.79338836669922
18037,38.48427200317383
18039,36.67399978637695
18041,31.899805068969727
18043,36.795448303222656
18045,36.7525749206543
18047,32.3543586730957
18049,35.675968170166016
18051,41.905845642089844
18053,35.1605224609375
18055,38.514305114746094
18057,34.17856979370117
18059,33.11178207397461
18061,37.443946838378906
18063,34.54021072387695
18065,32.321903228759766
18067,34.14493179321289
18069,36.27663040161133
18071,35.271697998046875
18073,34.55073928833008
18075,34.152366638183594
18077,34.351009368896484
18079,34.08333206176758
18081,33.93326950073242
18083,40.653587341308594
18085,36.81027603149414
18087,36.215904235839844
18089,35.08863830566406
18091,34.5794563293457
18093,35.996891021728516
18095,34.493282318115234
18097,34.17313003540039
18099,35.923858642578125
18101,37.847835540771484
18103,35.101951599121094
18105,35.5379524230957
18107,35.403297424316406
18109,35.26897430419922
18111,35.23618698120117
18113,36.78623962402344
18115,34.03730392456055
18117,36.535911560058594
18119,37.16178894042969
18121,37.30146026611328
18123,37.756534576416016
18125,40.403900146484375
18127,34.22089385986328
18129,43.162052154541016
18131,35.20758056640625
18133,35.778873443603516
18135,33.403011322021484
18137,32.56611633300781
18139,32.03131103515625
18141,36.013084411621094
18143,35.48215866088867
18145,33.21770095825195
18147,39.570552825927734
18149,35.06179428100586
18151,34.79390335083008
18153,40.79706573486328
18155,34.213966369628906
18157,34.84019088745117
18159,34.07554626464844
18161,32.16456604003906
18163,42.074520111083984
18165,38.44761657714844
18167,39.901241302490234
18169,35.91420364379883
18171,36.265380859375
18173,40.7813606262207
18175,35.58496856689453
18177,32.12868881225586
18179,35.62858200073242
18181,34.550323486328125
18183,37.253173828125
19001,45.64424133300781
19003,47.13340759277344
19005,31.58452796936035
19007,33.50101089477539
19009,47.48833084106445
19011,32.65470504760742
19013,33.972007751464844
19015,37.49570083618164
19017,33.7298698425293
19019,32.62652587890625
19021,44.44872283935547
19023,33.32960510253906
19025,43.01626968383789
19027,46.64094161987305
19029,48.55717468261719
19031,32.777984619140625
19033,31.99814224243164
19035,47.37000274658203
19037,32.67413330078125
19039,38.78667449951172
19041,42.59749221801758
19043,32.02777862548828
19045,33.75716781616211
19047,48.80988311767578
19049,40.76079559326172
19051,33.04747772216797
19053,38.55747985839844
19055,31.903472900390625
19057,34.616310119628906
19059,40.025238037109375
19061,31.40213966369629
19063,33.02736282348633
19065,32.76340103149414
19067,32.97389221191406
19069,32.35761642456055
19071,52.18260192871094
19073,42.430198669433594
19075,33.045284271240234
19077,44.972015380859375
19079,33.48019790649414
19081,31.93556022644043
19083,32.41062927246094
19085,50.68292999267578
19087,34.025001525878906
19089,31.401134490966797
19091,34.3280143737793
19093,48.079002380371094
19095,33.34426498413086
19097,32.638763427734375
19099,32.972293853759766
19101,32.59334182739258
19103,32.8737678527832
19105,32.63562774658203
19107,32.95766830444336
19109,31.197317123413086
19111,34.93526840209961
19113,32.69548797607422
19115,34.36617660522461
19117,35.01667404174805
19119,47.387447357177734
19121,41.42790603637695
19123,32.559783935546875
19125,33.60668182373047
19127,32.51831817626953
19129,51.320945739746094
19131,31.412639617919922
19133,50.68659973144531
19135,32.90079879760742
19137,49.686683654785156
19139,33.56806945800781
19141,46.21581268310547
19143,44.48588943481445
19145,50.07490539550781
19147,35.94163513183594
19149,49.24482727050781
19151,39.935794830322266
19153,35.83539581298828
19155,50.04243850708008
19157,32.963600158691406
19159,42.845802307128906
19161,46.580833435058594
19163,33.70114517211914
19165,48.92219543457031
19167,48.186012268066406
19169,33.65300369262695
19171,33.107662200927734
19173,46.999176025390625
19175,43.477264404296875
19177,33.05047607421875
19179,32.60215759277344
19181,37.176639556884766
19183,33.66840362548828
19185,34.57088088989258
19187,37.15522384643555
19189,31.249414443969727
19191,32.66496276855469
19193,50.01251220703125
19195,31.262250900268555
19197,32.040164947509766
20001,60.71501541137695
20003,59.42536926269531
20005,55.72286605834961
20007,61.47645568847656
20009,61.391510009765625
20011,58.7400016784668
20013,55.27571487426758
20015,61.22822570800781
20017,58.57443618774414
20019,62.95785903930664
20021,58.58431625366211
20023,62.667579650878906
20025,60.12730407714844
20027,58.160850524902344
20029,59.34648513793945
20031,60.11489486694336
20033,59.94908142089844
20035,62.15811538696289
20037,58.945186614990234
20039,62.793006896972656
20041,57.90547561645508
20043,54.2137336730957
20045,57.64130783081055
20047,62.42595672607422
20049,62.422760009765625
20051,62.65993881225586
20053,61.97993087768555
20055,64.0326919555664
20057,62.508663177490234
20059,58.631263732910156
20061,57.10133361816406
20063,61.7480583190918
20065,62.65140151977539
20067,62.97888946533203
20069,63.18404769897461
20071,61.63170623779297
20073,61.48776626586914
20075,63.38553237915039
20077,62.328861236572266
20079,61.241661071777344
20081,62.80921936035156
20083,63.38462829589844
20085,56.578426361083984
20087,56.80170440673828
20089,60.90052032470703
20091,55.63328170776367
20093,63.73353576660156
20095,62.191368103027344
20097,61.63475036621094
20099,61.38910675048828
20101,62.5808219909668
20103,56.16254425048828
20105,62.816993713378906
20107,57.759521484375
20109,62.66685104370117
20111,59.13125228881836
20113,60.527488708496094
20115,58.78705596923828
20117,56.25522994995117
20119,60.77330017089844
20121,56.72029495239258
20123,61.97017288208008
20125,63.058956146240234
20127,57.031585693359375
20129,62.856346130371094
20131,55.953758239746094
20133,61.42716598510742
20135,63.497283935546875
20137,63.25808334350586
20139,59.110321044921875
20141,62.96350860595703
20143,59.87116241455078
20145,62.05178451538086
20147,62.63603591918945
20149,56.98213195800781
20151,61.315067291259766
20153,62.71908187866211
20155,61.96590805053711
20157,58.493309020996094
20159,61.06814956665039
20161,57.530364990234375
20163,62.523475646972656
20165,62.76877975463867
20167,63.33024978637695
20169,60.27987289428711
20171,63.47187423706055
20173,62.255088806152344
20175,61.50289535522461
20177,58.069908142089844
20179,61.54618453979492
20181,61.79052734375
20183,62.101558685302734
20185,60.7851448059082
20187,63.00001525878906
20189,63.02151870727539
20191,62.52452087402344
20193,61.79513168334961
20195,62.45096206665039
20197,57.32746505737305
20199,62.34129333496094
20201,56.93144226074219
20203,62.75325012207031
20205,62.6555061340332
20207,61.527381896972656
20209,54.98548126220703
21001,35.68916320800781
21003,41.548404693603516
21005,35.428504943847656
21007,49.03201675415039
21009,41.16875076293945
21011,35.0244026184082
21013,38.36212921142578
21015,34.139259338378906
21017,34.19403076171875
21019,35.327945709228516
21021,35.02604293823242
21023,34.524269104003906
21025,38.971553802490234
21027,39.9203987121582
21029,37.883052825927734
21031,43.751220703125
21033,42.86178970336914
21035,44.30549621582031
21037,34.9188117980957
21039,48.43781661987305
21041,35.01416778564453
21043,35.278568267822266
21045,34.966163635253906
21047,42.743038177490234
21049,34.9895133972168
21051,39.836002349853516
21053,35.7658805847168
21055,42.732051849365234
21057,36.808536529541016
21059,41.099876403808594
21061,43.91810989379883
21063,35.970947265625
21065,36.80377960205078
21067,34.051979064941406
21069,34.4473762512207
21071,38.55381774902344
21073,35.20058059692383
21075,46.822059631347656
21077,34.83659362792969
21079,35.53420639038086
21081,34.132904052734375
21083,45.739383697509766
21085,42.75125503540039
21087,38.015403747558594
21089,35.234275817871094
21091,39.45896530151367
21093,39.31637191772461
21095,37.26538848876953
21097,34.089195251464844
21099,41.07013702392578
21101,42.019508361816406
21103,34.962738037109375
21105,47.2907829284668
21107,42.934608459472656
21109,37.28472137451172
21111,37.33011245727539
21113,34.625587463378906
21115,37.83905792236328
21117,34.272850036621094
21119,38.70749282836914
21121,40.26821517944336
21123,38.25636291503906
21125,39.28717041015625
21127,36.47836685180664
21129,37.96711349487305
21131,39.293701171875
21133,38.313926696777344
21135,34.73447799682617
21137,35.30837631225586
21139,43.64358901977539
21141,42.41926956176758
21143,43.178951263427734
21145,47.230289459228516
21147,39.17850875854492
21149,42.457550048828125
21151,35.83053970336914
21153,38.16912078857422
21155,36.25799560546875
21157,44.39448165893555
21159,37.11347579956055
21161,34.3137321472168
21163,38.25758743286133
21165,35.536094665527344
21167,35.185157775878906
21169,37.90225601196289
21171,38.54164505004883
21173,35.12409973144531
21175,36.75084686279297
21177,43.08903884887695
21179,37.24523162841797
21181,34.27367401123047
21183,42.58500289916992
21185,35.70734405517578
21187,34.475555419921875
21189,39.056541442871094
21191,34.5667724609375
21193,39.476009368896484
21195,36.900333404541016
21197,36.252525329589844
21199,37.28995132446289
21201,34.267704010009766
21203,36.77935028076172
21205,34.73207092285156
21207,35.56660079956055
21209,34.03865051269531
21211,35.43711853027344
21213,42.62443161010742
21215,36.441471099853516
21217,36.05948257446289
21219,42.25510787963867
21221,43.758262634277344
21223,34.95555877685547
21225,42.89372634887695
21227,43.57426071166992
21229,35.98381423950195
21231,36.9215087890625
21233,42.342323303222656
21235,40.5399055480957
21237,37.19016647338867
21239,34.62435531616211
22001,58.83967208862305
22003,59.02373123168945
22005,59.88618087768555
22007,60.07184982299805
22009,59.188045501708984
22011,60.130516052246094
22013,59.39963912963867
22015,61.64363098144531
22017,62.03733444213867
22019,59.96574783325195
22021,58.15937805175781
22023,59.2425537109375
22025,57.90226364135742
22027,59.345882415771484
22029,57.857112884521484
22031,62.26102828979492
22033,60.041934967041016
22035,54.47044372558594
22037,59.33778762817383
22039,59.09513473510742
22041,57.195011138916016
22043,59.10246658325195
22045,59.7442741394043
22047,60.06266403198242
22049,58.23672103881836
22051,61.42698669433594
22053,58.88896942138672
22055,59.501670837402344
22057,60.908512115478516
22059,58.61703872680664
22061,58.393714904785156
22063,59.946868896484375
22065,55.81001663208008
22067,56.90989685058594
22069,60.06582260131836
22071,61.17422866821289
22073,58.25468826293945
22075,61.24282455444336
22077,59.48155212402344
22079,59.54495620727539
22081,61.003849029541016
22083,57.428775787353516
22085,62.37470245361328
22087,60.62295150756836
22089,61.32441329956055
22091,59.48540115356445
22093,60.193115234375
22095,60.64825439453125
22097,59.148681640625
22099,60.13227462768555
22101,59.767578125
22103,60.312801361083984
22105,59.7800407409668
22107,56.202518463134766
22109,60.56304931640625
22111,58.54829788208008
22113,58.648075103759766
22115,60.21780776977539
22117,58.28021240234375
22119,60.779762268066406
22121,60.15565490722656
22123,55.19516372680664
22125,59.010658264160156
22127,58.893577575683594
23001,30.713777542114258
23003,29.20276641845703
23005,31.781295776367188
23007,21.601085662841797
23009,33.150875091552734
23011,31.36753273010254
23013,32.400001525878906
23015,32.81905746459961
23017,25.676326751708984
23019,32.06307601928711
23021,29.138751983642578
23023,32.74126052856445
23025,24.760499954223633
23027,31.937557220458984
23029,32.579593658447266
23031,31.742218017578125
24001,34.34514617919922
24003,41.58671188354492
24005,40.01155471801758
24009,39.981544494628906
24011,39.19960403442383
24013,38.66722869873047
24015,38.57864761352539
24017,42.15806579589844
24019,39.15732955932617
24021,38.10636901855469
24023,27.831769943237305
24025,39.139190673828125
24027,39.96987533569336
24029,39.16554641723633
24031,39.064693450927734
24033,41.30046844482422
24035,39.303279876708984
24037,39.461299896240234
24039,37.918800354003906
24041,39.627925872802734
24043,38.02120590209961
24045,38.66950988769531
24047,37.84953689575195
24510,41.7684326171875
25001,36.07367706298828
25003,30.174161911010742
25005,35.6645622253418
25007,36.89241027832031
25009,33.475990295410156
25011,30.802518844604492
25013,34.1148567199707
25015,32.6653938293457
25017,33.26145935058594
25019,37.348365783691406
25021,34.784873962402344
25023,35.21552658081055
25025,35.138572692871094
25027,31.742603302001953
26001,34.999664306640625
26003,34.79542922973633
26005,36.49853515625
26007,34.67972946166992
26009,35.664878845214844
26011,35.55792999267578
26013,30.381200790405273
26015,35.0558967590332
26017,35.57209014892578
26019,37.16141891479492
26021,36.1504020690918
26023,35.223148345947266
26025,35.28202438354492
26027,36.22933578491211
26029,35.3942756652832
26031,33.53715515136719
26033,32.21534729003906
26035,35.42939376831055
26037,35.07017135620117
26039,34.76381301879883
26041,35.295780181884766
26043,32.11671447753906
26045,34.93329620361328
26047,34.34307098388672
26049,33.7701530456543
26051,35.702693939208984
26053,29.978816986083984
26055,36.87089920043945
26057,34.97435760498047
26059,34.554710388183594
26061,32.58479309082031
26063,34.183712005615234
26065,34.89125061035156
26067,35.18453598022461
26069,35.484642028808594
26071,29.455318450927734
26073,35.15473937988281
26075,35.26103973388672
26077,35.90456008911133
26079,35.71916961669922
26081,36.163673400878906
26083,33.615867614746094
26085,36.2265739440918
26087,33.1334114074707
26089,36.78764724731445
26091,36.22976303100586
26093,34.522220611572266
26095,34.11917495727539
26097,33.99421310424805
26099,35.13459396362305
26101,37.17030715942383
26103,31.934709548950195
26105,36.94841766357422
26107,35.15805435180664
26109,34.60981369018555
26111,35.53062057495117
26113,35.862857818603516
26115,37.10295104980469
26117,35.070369720458984
26119,34.075592041015625
26121,37.01323699951172
26123,36.159828186035156
26125,34.26292419433594
26127,36.46760177612305
26129,34.841064453125
26131,31.727869033813477
26133,35.3018913269043
26135,34.32958984375
26137,33.40322494506836
26139,37.02590560913086
26141,33.47270584106445
26143,35.29282760620117
26145,35.19588851928711
26147,34.333595275878906
26149,36.231449127197266
26151,33.536598205566406
26153,35.87492370605469
26155,34.259246826171875
