GEOID,tmax
01001,77.5736312866211
01003,76.31591033935547
01005,76.21918487548828
01007,75.66160583496094
01009,73.14134979248047
01011,76.74456024169922
01013,78.04780578613281
01015,74.33602142333984
01017,75.09556579589844
01019,73.4173583984375
01021,76.27703857421875
01023,77.57356262207031
01025,77.76349639892578
01027,74.1484603881836
01029,73.24463653564453
01031,77.19474792480469
01033,73.54859924316406
01035,78.13615417480469
01037,76.05792236328125
01039,77.98148345947266
01041,77.64777374267578
01043,72.64720153808594
01045,76.53498077392578
01047,77.97048950195312
01049,71.33173370361328
01051,77.48916625976562
01053,77.94731140136719
01055,73.63599395751953
01057,73.64154815673828
01059,72.77130889892578
01061,76.99044036865234
01063,75.6361083984375
01065,75.86468505859375
01067,76.01827239990234
01069,76.2981185913086
01071,71.71395111083984
01073,74.4794921875
01075,74.29631042480469
01077,73.2730941772461
01079,72.32181549072266
01081,75.6448974609375
01083,72.31462860107422
01085,78.42420196533203
01087,77.16256713867188
01089,72.35527801513672
01091,77.1209716796875
01093,73.22107696533203
01095,72.30094909667969
01097,75.9267349243164
01099,78.0272445678711
01101,78.10401153564453
01103,72.25255584716797
01105,76.5965805053711
01107,74.79724884033203
01109,76.97512817382812
01111,74.25320434570312
01113,76.38883209228516
01115,74.43099212646484
01117,75.49535369873047
01119,76.32305145263672
01121,75.55581665039062
01123,75.9682388305664
01125,74.64672088623047
01127,73.8021469116211
01129,77.96456909179688
01131,78.13350677490234
01133,72.4003677368164
04001,51.3162727355957
04003,59.55916976928711
04005,56.138126373291016
04007,60.28302001953125
04009,58.96375274658203
04011,53.021820068359375
04012,76.7031478881836
04013,75.04586791992188
04015,62.387752532958984
04017,54.737518310546875
04019,68.71817779541016
04021,69.87577056884766
04023,59.33050537109375
04025,64.18242645263672
04027,78.7774887084961
05001,72.2959213256836
05003,75.0930404663086
05005,68.48053741455078
05007,63.669647216796875
05009,64.52664184570312
05011,74.01011657714844
05013,73.52116394042969
05015,63.504154205322266
05017,75.68626403808594
05019,70.569580078125
05021,72.45352172851562
05023,67.7684555053711
05025,72.7306900024414
05027,71.77153015136719
05029,68.2122802734375
05031,72.85183715820312
05033,65.62178039550781
05035,74.21233367919922
05037,72.7287368774414
05039,72.12931823730469
05041,73.9769515991211
05043,73.82694244384766
05045,68.97093963623047
05047,65.62889862060547
05049,69.8189697265625
05051,67.94181060791016
05053,72.03792572021484
05055,72.58716583251953
05057,69.5270004272461
05059,70.24429321289062
05061,66.83486938476562
05063,70.25062561035156
05065,69.2918472290039
05067,71.62592315673828
05069,71.83106231689453
05071,64.7030029296875
05073,71.06534576416016
05075,71.90069580078125
05077,72.9633560180664
05079,72.74066925048828
05081,68.69456481933594
05083,66.28357696533203
05085,70.45372772216797
05087,62.27097702026367
05089,66.91609191894531
05091,70.4361572265625
05093,74.04854583740234
05095,71.98284912109375
05097,65.58306884765625
05099,70.87017822265625
05101,62.408836364746094
05103,72.63551330566406
05105,68.45746612548828
05107,73.36495208740234
05109,67.61399841308594
05111,72.97291564941406
05113,63.2178955078125
05115,66.03797149658203
05117,70.92379760742188
05119,70.16808319091797
05121,71.63046264648438
05123,72.78337097167969
05125,69.64537811279297
05127,64.63967895507812
05129,64.86773681640625
05131,66.22171020507812
05133,67.25242614746094
05135,70.45246887207031
05137,67.0420913696289
05139,73.88370513916016
05141,65.84169006347656
05143,63.39027404785156
05145,69.87593078613281
05147,71.59152221679688
05149,66.93849182128906
06001,71.01153564453125
06003,50.11173629760742
06005,68.9663314819336
06007,76.49974060058594
06009,69.15259552001953
06011,79.5240707397461
06013,74.38192749023438
06015,53.752906799316406
06017,64.26527404785156
06019,64.52316284179688
06021,77.14414978027344
06023,60.4491081237793
06025,82.48588562011719
06027,69.70870208740234
06029,70.5099105834961
06031,72.83426666259766
06033,70.95071411132812
06035,57.221717834472656
06037,72.2073974609375
06039,63.819244384765625
06041,67.98796081542969
06043,62.55622100830078
06045,65.95652770996094
06047,73.24991607666016
06049,53.361572265625
06051,53.875999450683594
06053,72.00980377197266
06055,76.2801742553711
06057,64.71685791015625
06059,74.07984924316406
06061,65.94817352294922
06063,59.84678649902344
06065,76.76261901855469
06067,78.33963012695312
06069,68.9878158569336
06071,73.01454162597656
06073,71.79059600830078
06075,66.88700866699219
06077,76.94811248779297
06079,70.54356384277344
06081,67.6337890625
06083,70.21358489990234
06085,69.98753356933594
06087,68.77926635742188
06089,67.9218978881836
06091,58.274009704589844
06093,52.09453582763672
06095,77.7237777709961
06097,71.32860565185547
06099,73.95773315429688
06101,81.05215454101562
06103,73.6812973022461
06105,60.357177734375
06107,63.48804473876953
06109,57.66816711425781
06111,70.38990783691406
06113,79.8201675415039
06115,77.00199890136719
08001,38.9696159362793
08003,40.38121795654297
08005,37.11771774291992
08007,47.50495147705078
08009,49.835853576660156
08011,47.22138214111328
08013,37.7264404296875
08014,41.34910202026367
08015,35.40839767456055
08017,41.09800720214844
08019,31.10808563232422
08021,38.156558990478516
08023,36.88831329345703
08025,42.976802825927734
08027,34.730892181396484
08029,42.85576629638672
08031,39.801937103271484
08033,41.48013687133789
08035,34.59618377685547
08037,34.741477966308594
08039,34.79933547973633
08041,36.40078353881836
08043,38.17292022705078
08045,35.99714660644531
08047,31.89963722229004
08049,32.98783493041992
08051,37.190162658691406
08053,35.86492919921875
08055,39.654090881347656
08057,32.3359489440918
08059,35.02156066894531
08061,43.847679138183594
08063,39.04972457885742
08065,33.139251708984375
08067,48.62602233886719
08069,38.589881896972656
08071,45.68518829345703
08073,36.79409408569336
08075,41.169044494628906
08077,41.9109992980957
08079,36.6343994140625
08081,37.539466857910156
08083,49.77355194091797
08085,44.09500503540039
08087,40.02501678466797
08089,47.103878021240234
08091,39.19038391113281
08093,32.681819915771484
08095,42.118221282958984
08097,35.21151351928711
08099,48.18864440917969
08101,44.69313430786133
08103,36.83134460449219
08105,38.91960144042969
08107,32.55731964111328
08109,37.190765380859375
08111,35.0057487487793
08113,42.202369689941406
08115,43.22019577026367
08117,31.729389190673828
08119,30.97626304626465
08121,37.31584930419922
08123,43.10013961791992
08125,40.70576477050781
09001,59.58445358276367
09003,58.54132080078125
09005,56.11567306518555
09007,58.910072326660156
09009,59.170955657958984
09011,58.57102584838867
09013,56.613040924072266
09015,57.12864685058594
10001,66.0832290649414
10003,65.29598236083984
10005,66.1052474975586
11001,69.216552734375
12001,78.55288696289062
12003,76.72394561767578
12005,74.43257141113281
12007,77.1891098022461
12009,76.94355773925781
12011,81.61809539794922
12013,75.79662322998047
12015,85.6197280883789
12017,81.22996520996094
12019,76.37017059326172
12021,84.70429992675781
12023,77.6755599975586
12027,85.10020446777344
12029,79.53341674804688
12031,74.99188995361328
12033,76.37628936767578
12035,75.49087524414062
12037,75.67068481445312
12039,76.33953857421875
12041,79.35315704345703
12043,83.92766571044922
12045,75.24098205566406
12047,77.6793441772461
12049,84.212646484375
12051,84.02819061279297
12053,82.31729125976562
12055,83.25118255615234
12057,83.96014404296875
12059,76.77133178710938
12061,78.77226257324219
12063,76.27503204345703
12065,77.75740051269531
12067,78.88542175292969
12069,79.3520278930664
12071,85.81200408935547
12073,77.26753997802734
12075,80.16971588134766
12077,76.35052490234375
12079,78.06376647949219
12081,85.09042358398438
12083,79.11174011230469
12085,79.29277801513672
12086,82.84242248535156
12087,84.17337799072266
12089,75.14324951171875
12091,76.50196075439453
12093,81.00053405761719
12095,78.62940979003906
12097,79.9271011352539
12099,80.46719360351562
12101,83.24400329589844
12103,84.4840087890625
12105,82.23561096191406
12107,77.10043334960938
12109,74.87059020996094
12111,78.9771499633789
12113,76.58551025390625
12115,85.67060089111328
12117,77.53765869140625
12119,80.98448944091797
12121,78.24737548828125
12123,78.32472229003906
12125,77.57884979248047
12127,75.99405670166016
12129,76.82765197753906
12131,75.85346984863281
12133,76.08647155761719
13001,76.242431640625
13003,76.75204467773438
13005,76.51580810546875
13007,76.22637176513672
13009,75.217529296875
13011,70.91639709472656
13013,71.40579986572266
13015,72.30225372314453
13017,76.32758331298828
13019,76.5113296508789
13021,76.07222747802734
13023,76.24407958984375
13025,75.8326187133789
13027,77.02884674072266
13029,73.53946685791016
13031,74.77733612060547
13033,74.41040802001953
13035,74.376220703125
13037,75.9616470336914
13039,74.42659759521484
13043,75.37200164794922
13045,73.10273742675781
13047,71.72904968261719
13049,76.13365936279297
13051,71.80220031738281
13053,75.845703125
13055,72.21351623535156
13057,71.23863220214844
13059,71.71469116210938
13061,75.92888641357422
13063,72.89175415039062
13065,76.95313262939453
13067,71.96607971191406
13069,76.56876373291016
13071,76.0296630859375
13073,73.62794494628906
13075,76.48450469970703
13077,73.92691802978516
13079,75.71499633789062
13081,75.68172454833984
13083,70.34573364257812
13085,69.6658935546875
13087,76.45642852783203
13089,72.22169494628906
13091,76.40219116210938
13093,75.88751220703125
13095,75.98767852783203
13097,72.62367248535156
13099,76.1421890258789
13101,77.26619720458984
13103,73.60004425048828
13105,71.89646911621094
13107,75.38589477539062
13109,75.29517364501953
13111,68.56141662597656
13113,73.47711944580078
13115,72.93099212646484
13117,70.59513092041016
13119,70.99237823486328
13121,72.3656234741211
13123,69.05812072753906
13125,73.94617462158203
13127,73.62944793701172
13129,72.50065612792969
13131,76.47039031982422
13133,73.09526062011719
13135,71.31391143798828
13137,68.69930267333984
13139,70.27727508544922
13141,74.01586151123047
13143,72.22904968261719
13145,74.89090728759766
13147,70.92749786376953
13149,74.48954772949219
13151,73.4372329711914
13153,76.15397644042969
13155,76.19136810302734
13157,71.26235961914062
13159,74.54017639160156
13161,76.60333251953125
13163,74.52172088623047
13165,74.86731719970703
13167,75.35722351074219
13169,75.37018585205078
13171,74.30735778808594
13173,76.93414306640625
13175,76.160888671875
13177,75.65434265136719
13179,73.61504364013672
13181,73.1360092163086
13183,75.06031036376953
13185,77.11569213867188
13187,68.85151672363281
13189,73.40575408935547
13191,72.8269271850586
13193,75.82756805419922
13195,71.2053451538086
13197,75.00421142578125
13199,74.20951843261719
13201,76.3440933227539
13205,76.1220703125
13207,75.2537841796875
13209,76.32894134521484
13211,73.26909637451172
13213,71.73809051513672
13215,75.98129272460938
13217,73.33942413330078
13219,72.16432189941406
13221,72.22320556640625
13223,72.09413146972656
13225,75.78450775146484
13227,70.0849609375
13229,76.3792724609375
13231,74.05550384521484
13233,72.73269653320312
13235,76.42875671386719
13237,74.38261413574219
13239,75.9138412475586
13241,66.68467712402344
13243,75.44084930419922
13245,74.09978485107422
13247,72.8458251953125
13249,75.17919921875
13251,74.3838119506836
13253,76.44828033447266
13255,73.81681060791016
13257,70.54988098144531
13259,75.53215026855469
13261,75.35649108886719
13263,74.98300170898438
13265,73.01937103271484
13267,75.68464660644531
13269,75.3559799194336
13271,76.84687042236328
13273,75.46965026855469
13275,76.75202941894531
13277,75.8651123046875
13279,76.14480590820312
13281,66.71183776855469
13283,75.94052124023438
13285,74.89811706542969
13287,75.61029052734375
13289,75.93067169189453
13291,67.40530395507812
13293,74.8437728881836
13295,71.0965576171875
13297,72.15467834472656
13299,76.59715270996094
13301,73.37367248535156
13303,74.86576080322266
13305,75.5678482055664
13307,75.17752075195312
13309,76.80109405517578
13311,68.5602798461914
13313,72.0743637084961
13315,76.20161437988281
13317,72.70468139648438
13319,75.74256134033203
13321,75.5185775756836
16001,51.40339279174805
16003,42.914241790771484
16005,40.95626449584961
16007,36.368133544921875
16009,41.07529067993164
16011,40.70835494995117
16013,42.20945358276367
16015,43.581146240234375
16017,41.3717041015625
16019,35.81443786621094
16021,39.4049186706543
16023,40.3972282409668
16025,42.19809341430664
16027,54.33871078491211
16029,36.44359588623047
16031,42.94605255126953
16033,37.28928756713867
16035,40.99885177612305
16037,40.027801513671875
16039,46.7449951171875
16041,40.27598571777344
16043,36.834197998046875
16045,48.93961715698242
16047,48.6656494140625
16049,40.46961212158203
16051,40.734127044677734
16053,48.06298065185547
16055,41.51966857910156
16057,42.350772857666016
16059,38.38956832885742
16061,42.620643615722656
16063,46.237361907958984
16065,37.21424102783203
16067,45.66939926147461
16069,46.1392936706543
16071,42.412620544433594
16073,45.71944808959961
16075,53.0146484375
16077,42.83216857910156
16079,38.00990295410156
16081,34.06792068481445
16083,46.12163543701172
16085,40.65143966674805
16087,47.61152648925781
17001,73.55126953125
17003,71.65119934082031
17005,73.19632720947266
17007,73.72537994384766
17009,74.06561279296875
17011,73.11468505859375
17013,74.45113372802734
17015,73.77297973632812
17017,74.52590942382812
17019,72.48518371582031
17021,73.02776336669922
17023,73.12803649902344
17025,73.53067779541016
17027,73.40330505371094
17029,72.82245635986328
17031,70.12191009521484
17033,73.49705505371094
17035,73.1657943725586
17037,72.62385559082031
17039,72.58138275146484
17041,72.87421417236328
17043,72.35852813720703
17045,72.62340545654297
17047,73.43700408935547
17049,73.17078399658203
17051,73.12576293945312
17053,71.96226501464844
17055,72.74151611328125
17057,74.56700134277344
17059,72.81822967529297
17061,74.32674407958984
17063,72.47102355957031
17065,73.04109954833984
17067,74.26296997070312
17069,72.36534881591797
17071,74.84513092041016
17073,73.65170288085938
17075,72.23360443115234
17077,72.0325698852539
17079,73.46749877929688
17081,73.08208465576172
17083,74.1757583618164
17085,74.13165283203125
17087,71.55570983886719
17089,72.89722442626953
17091,72.33685302734375
17093,72.7071304321289
17095,74.107177734375
17097,68.5628890991211
17099,72.51313781738281
17101,73.53118896484375
17103,72.63555145263672
17105,72.06236267089844
17107,73.46133422851562
17109,74.35824584960938
17111,73.22528076171875
17113,72.2344970703125
17115,72.78607940673828
17117,73.43447875976562
17119,73.7074203491211
17121,73.17739868164062
17123,73.1715087890625
17125,74.6047134399414
17127,72.10107421875
17129,74.04906463623047
17131,74.56608581542969
17133,73.51854705810547
17135,72.93816375732422
17137,74.02681732177734
17139,72.78429412841797
17141,73.16986846923828
17143,74.03229522705078
17145,72.61537170410156
17147,72.64604187011719
17149,73.90113067626953
17151,71.93839263916016
17153,71.71845245361328
17155,73.28634643554688
17157,72.70857238769531
17159,73.56016540527344
17161,74.23859405517578
17163,73.57420349121094
17165,72.56047821044922
17167,73.6123275756836
17169,74.45092010498047
17171,74.40100860595703
17173,72.84258270263672
17175,73.5584487915039
17177,73.9544448852539
17179,73.75001525878906
17181,71.37653350830078
17183,72.24578094482422
17185,73.42646026611328
17187,74.39672088623047
17189,72.97864532470703
17191,73.51566314697266
17193,73.1872329711914
17195,73.64692687988281
17197,72.36225891113281
17199,72.02349853515625
17201,74.05480194091797
17203,72.8188705444336
18001,70.4135971069336
18003,70.85806274414062
18005,71.22742462158203
18007,71.4920425415039
18009,69.90617370605469
18011,68.91062927246094
18013,70.83560180664062
18015,70.48274993896484
18017,70.4610366821289
18019,72.15049743652344
18021,72.20905303955078
18023,69.16177368164062
18025,71.86663055419922
18027,72.85114288330078
18029,71.36557006835938
18031,70.38574981689453
18033,70.5039291381836
18035,69.37114715576172
18037,72.46880340576172
18039,72.2772445678711
18041,69.96804809570312
18043,71.75495910644531
18045,71.54937744140625
18047,70.63066864013672
18049,71.22830200195312
18051,73.1336441040039
18053,69.6613540649414
18055,72.2934341430664
18057,68.83724975585938
18059,69.28197479248047
18061,71.76476287841797
18063,69.53516387939453
18065,68.9922103881836
18067,69.19255065917969
18069,70.65799713134766
18071,71.740966796875
18073,72.1060562133789
18075,69.89411926269531
18077,71.5179672241211
18079,71.49478912353516
18081,70.18384552001953
18083,73.2685317993164
18085,71.43785095214844
18087,71.27128601074219
18089,70.68583679199219
18091,71.62061309814453
18093,71.66181182861328
18095,69.14900970458984
18097,69.5168228149414
18099,72.02477264404297
18101,72.25016784667969
18103,70.265625
18105,71.13029479980469
18107,70.26799011230469
18109,70.6548843383789
18111,72.2022476196289
18113,71.10693359375
18115,71.72895812988281
18117,71.63629150390625
18119,71.60372161865234
18121,71.75089263916016
18123,72.3677978515625
18125,72.93096923828125
18127,70.65120697021484
18129,73.03034210205078
18131,71.83692932128906
18133,70.58080291748047
18135,69.11264038085938
18137,70.64855194091797
18139,69.71076202392578
18141,72.63250732421875
18143,72.0306625366211
18145,70.2590103149414
18147,72.85289001464844
18149,72.34365844726562
18151,69.80492401123047
18153,73.19190216064453
18155,71.63700866699219
18157,70.85022735595703
18159,68.70511627197266
18161,70.1900634765625
18163,72.89915466308594
18165,72.40711212158203
18167,72.85270690917969
18169,70.62339782714844
18171,71.67366790771484
18173,72.88007354736328
18175,71.29857635498047
18177,69.56108093261719
18179,70.48030090332031
18181,71.3604507446289
18183,71.03311920166016
19001,71.81117248535156
19003,71.11180877685547
19005,71.30608367919922
19007,73.15374755859375
19009,71.039306640625
19011,74.02520751953125
19013,73.14745330810547
19015,73.91443634033203
19017,71.9360122680664
19019,73.03057098388672
19021,69.17082214355469
19023,72.618408203125
19025,72.24150085449219
19027,71.5296630859375
19029,71.1233901977539
19031,74.55612182617188
19033,71.72578430175781
19035,66.66633605957031
19037,70.78526306152344
19039,72.83995056152344
19041,68.45738983154297
19043,72.50916290283203
19045,74.05728912353516
19047,69.57046508789062
19049,74.02925872802734
19051,73.78941345214844
19053,72.081298828125
19055,73.09246063232422
19057,74.9543685913086
19059,67.82192993164062
19061,73.39349365234375
19063,69.48969268798828
19065,71.6615982055664
19067,71.61456298828125
19069,72.48611450195312
19071,70.25489807128906
19073,73.28338623046875
19075,73.12947082519531
19077,72.5175552368164
19079,73.42738342285156
19081,71.66627502441406
19083,73.30152130126953
19085,69.85102081298828
19087,75.2380142211914
19089,69.76934051513672
19091,72.4634017944336
19093,68.15602111816406
19095,74.85303497314453
19097,74.06100463867188
19099,74.56905364990234
19101,74.99140167236328
19103,75.23664093017578
19105,73.98147583007812
19107,74.96936798095703
19109,71.1658935546875
19111,74.68704986572266
19113,74.28887939453125
19115,75.5551528930664
19117,73.57423400878906
19119,62.304649353027344
19121,73.28178405761719
19123,74.75739288330078
19125,74.67353057861328
19127,74.01798248291016
19129,70.89591979980469
19131,70.53648376464844
19133,67.776611328125
19135,74.06375885009766
19137,70.85279846191406
19139,75.17971801757812
19141,65.98929595947266
19143,65.6972427368164
19145,70.12968444824219
19147,70.26881408691406
19149,62.741455078125
19151,71.4071044921875
19153,74.66841125488281
19155,70.80071258544922
19157,74.34602355957031
19159,70.9290542602539
19161,70.14606475830078
19163,74.0894775390625
19165,70.39600372314453
19167,62.55496597290039
19169,74.20214080810547
19171,73.82717895507812
19173,70.1304702758789
19175,71.77567291259766
19177,74.56327819824219
19179,74.59363555908203
19181,74.33595275878906
19183,75.38414764404297
19185,72.57086944580078
19187,73.15879821777344
19189,70.85023498535156
19191,70.53015899658203
19193,65.52281188964844
19195,70.89229583740234
19197,72.64546966552734
20001,57.11279296875
20003,57.105934143066406
20005,62.37663650512695
20007,59.191009521484375
20009,59.924781799316406
20011,58.45131301879883
20013,64.60228729248047
20015,56.388397216796875
20017,56.63162612915039
20019,58.605064392089844
20021,60.554744720458984
20023,45.03837585449219
20025,56.12044906616211
20027,63.39171600341797
20029,63.9763069152832
20031,57.15781021118164
20033,57.502193450927734
20035,58.153499603271484
20037,59.116355895996094
20039,52.81764602661133
20041,60.356529235839844
20043,64.07572174072266
20045,59.17705535888672
20047,57.52661895751953
20049,56.89087677001953
20051,62.496097564697266
20053,60.13304901123047
20055,54.658966064453125
20057,55.57065963745117
20059,57.99360275268555
20061,60.69407653808594
20063,56.404396057128906
20065,59.671329498291016
20067,53.235225677490234
20069,54.81967544555664
20071,46.60334014892578
20073,56.35639953613281
20075,49.4606819152832
20077,59.967891693115234
20079,57.803043365478516
20081,53.97716522216797
20083,57.60041427612305
20085,62.483062744140625
20087,60.76819610595703
20089,63.85213851928711
20091,58.31501007080078
20093,51.7723388671875
20095,58.81290054321289
20097,56.61796951293945
20099,59.12733840942383
20101,56.314125061035156
20103,59.97190856933594
20105,62.079437255859375
20107,58.0875358581543
20109,51.19422912597656
20111,57.656341552734375
20113,58.748939514160156
20115,57.37882995605469
20117,65.0885238647461
20119,55.3119010925293
20121,57.876075744628906
20123,63.53325653076172
20125,58.84041213989258
20127,58.082489013671875
20129,52.99303436279297
20131,64.37299346923828
20133,57.71670913696289
20135,59.34788513183594
20137,56.771297454833984
20139,58.5728645324707
20141,63.13018035888672
20143,62.540435791015625
20145,58.918678283691406
20147,60.24577331542969
20149,62.947120666503906
20151,57.87167739868164
20153,48.55152893066406
20155,58.65708923339844
20157,64.9032211303711
20159,59.08332443237305
20161,62.82383346557617
20163,62.69218826293945
20165,60.74762725830078
20167,62.008792877197266
20169,60.88825988769531
20171,53.52092742919922
20173,58.32186508178711
20175,54.80377960205078
20177,60.84578323364258
20179,55.105228424072266
20181,45.6213493347168
20183,62.44901657104492
20185,58.47340393066406
20187,51.65401840209961
20189,53.96717071533203
20191,59.60683822631836
20193,50.20524215698242
20195,60.669517517089844
20197,60.1162109375
20199,46.176090240478516
20201,65.3172378540039
20203,49.9659309387207
20205,57.557186126708984
20207,56.942726135253906
20209,59.44420623779297
21001,71.97327423095703
21003,71.61528015136719
21005,71.7052993774414
21007,71.90379333496094
21009,71.55854034423828
21011,71.6252212524414
21013,69.53034973144531
21015,71.62600708007812
21017,71.13525390625
21019,72.26593780517578
21021,71.23391723632812
21023,71.62709045410156
21025,72.12152862548828
21027,71.82281494140625
21029,72.38447570800781
21031,71.95231628417969
21033,72.49840545654297
21035,73.12995910644531
21037,72.00921630859375
21039,72.1783218383789
21041,72.03593444824219
21043,71.79511260986328
21045,71.35067749023438
21047,72.5454330444336
21049,71.26298522949219
21051,71.30023956298828
21053,71.93901824951172
21055,72.40071105957031
21057,72.67401885986328
21059,72.6757583618164
21061,71.4351806640625
21063,71.72998046875
21065,71.77906799316406
21067,70.86711120605469
21069,71.49720001220703
21071,71.7874526977539
21073,71.73245239257812
21075,72.91165161132812
21077,72.12661743164062
21079,71.4093017578125
21081,71.37215423583984
21083,72.57654571533203
21085,71.50309753417969
21087,72.0127944946289
21089,72.18213653564453
21091,72.45174407958984
21093,71.51038360595703
21095,68.08821868896484
21097,71.42761993408203
21099,71.53671264648438
21101,72.77440643310547
21103,71.58197021484375
21105,72.58708190917969
21107,72.57664489746094
21109,70.68075561523438
21111,72.41936492919922
21113,71.19934844970703
21115,72.10128021240234
21117,71.51264953613281
21119,70.79300689697266
21121,70.9581298828125
21123,71.45181274414062
21125,71.1192398071289
21127,72.1105728149414
21129,72.04499816894531
21131,70.46895599365234
21133,69.4610824584961
21135,71.60594940185547
21137,71.05604553222656
21139,72.50849914550781
21141,71.95186614990234
21143,72.76593780517578
21145,72.26121520996094
21147,70.98663330078125
21149,72.62457275390625
21151,71.49117279052734
21153,71.74769592285156
21155,71.8575210571289
21157,72.87620544433594
21159,71.68266296386719
21161,71.51634216308594
21163,71.7716293334961
21165,71.14988708496094
21167,71.50614166259766
21169,71.61593627929688
21171,71.98431396484375
21173,71.32109069824219
21175,71.793212890625
21177,72.3092041015625
21179,72.240478515625
21181,71.37313079833984
21183,72.23806762695312
21185,71.83109283447266
21187,71.51608276367188
21189,71.89383697509766
21191,71.78121185302734
21193,71.22216796875
21195,70.65691375732422
21197,71.66692352294922
21199,71.63689422607422
21201,71.56672668457031
21203,70.86758422851562
21205,71.34104919433594
21207,72.1082534790039
21209,71.10684204101562
21211,71.62359619140625
21213,71.6495361328125
21215,72.19674682617188
21217,71.75080108642578
21219,72.2060775756836
21221,72.989013671875
21223,71.67213439941406
21225,72.73664093017578
21227,71.7076187133789
21229,71.8743667602539
21231,71.6949462890625
21233,72.53084564208984
21235,71.00618743896484
21237,71.6694107055664
21239,71.32074737548828
22001,74.65817260742188
22003,73.92254638671875
22005,78.52876281738281
22007,77.46051025390625
22009,75.38373565673828
22011,73.59671020507812
22013,72.43669891357422
22015,71.82841491699219
22017,71.57627868652344
22019,74.24127197265625
22021,75.19805908203125
22023,73.33391571044922
22025,76.23751068115234
22027,72.51666259765625
22029,77.07050323486328
22031,71.76178741455078
22033,78.68558502197266
22035,77.40605163574219
22037,78.51657104492188
22039,74.25782775878906
22041,76.98255157470703
22043,73.53475952148438
22045,74.67848205566406
22047,77.64046478271484
22049,73.50074768066406
22051,75.34596252441406
22053,74.40164947509766
22055,75.09721374511719
22057,75.36100769042969
22059,74.80132293701172
22061,73.40245056152344
22063,78.99271392822266
22065,78.16004180908203
22067,75.93876647949219
22069,72.63611602783203
22071,74.78802490234375
22073,75.25912475585938
22075,73.29719543457031
22077,77.11482238769531
22079,73.68391418457031
22081,72.41638946533203
22083,76.52640533447266
22085,72.1059799194336
22087,73.0770263671875
22089,76.95698547363281
22091,78.9282455444336
22093,78.1368637084961
22095,78.03060913085938
22097,75.4961929321289
22099,76.34374237060547
22101,74.6583023071289
22103,77.42841339111328
22105,78.87963104248047
22107,78.21247863769531
22109,75.04216766357422
22111,74.57410430908203
22113,73.83786010742188
22115,72.57386016845703
22117,78.73990631103516
22119,72.06616973876953
22121,78.1174087524414
22123,76.7042236328125
22125,77.43682861328125
22127,73.38493347167969
23001,47.8812370300293
23003,34.939857482910156
23005,50.03432846069336
23007,37.62903594970703
23009,46.36103820800781
23011,46.98208999633789
23013,48.833396911621094
23015,49.46430969238281
23017,42.31052017211914
23019,41.826622009277344
23021,36.39707946777344
23023,50.042293548583984
23025,37.06206130981445
23027,46.222049713134766
23029,45.32640075683594
23031,52.474266052246094
24001,67.42745208740234
24003,66.93799591064453
24005,65.91624450683594
24009,66.99545288085938
24011,66.61470031738281
24013,66.40512084960938
24015,64.77106475830078
24017,68.60986328125
24019,66.3028793334961
24021,67.92608642578125
24023,60.64988327026367
24025,65.28958129882812
24027,67.06718444824219
24029,65.71234130859375
24031,68.39886474609375
24033,68.28597259521484
24035,66.10224914550781
24037,67.08856964111328
24039,66.18140411376953
24041,66.01334381103516
24043,68.83873748779297
24045,66.397705078125
24047,66.12300872802734
24510,66.21797943115234
25001,58.157981872558594
25003,51.94151306152344
25005,58.48125457763672
25007,58.62868118286133
25009,57.00462341308594
25011,53.57156753540039
25013,55.91807174682617
25015,54.99956512451172
25017,57.35505676269531
25019,58.9439697265625
25021,57.89176559448242
25023,58.30439376831055
25025,57.57133865356445
25027,55.01066589355469
26001,45.11376953125
26003,41.148704528808594
26005,68.64592742919922
26007,44.48841857910156
26009,42.18749237060547
26011,47.16470718383789
26013,36.45710372924805
26015,66.37272644042969
26017,49.26723098754883
26019,43.717124938964844
26021,70.9304428100586
26023,69.46761322021484
26025,67.54279327392578
26027,72.23727416992188
26029,42.89240264892578
26031,43.66205596923828
26033,43.5101203918457
26035,46.675777435302734
26037,60.13149642944336
26039,42.635990142822266
26041,39.40843200683594
26043,37.81608581542969
26045,64.35404205322266
26047,42.49067306518555
26049,57.53282928466797
26051,47.73310089111328
26053,38.29384231567383
26055,42.6890754699707
26057,55.75867462158203
26059,67.42645263671875
26061,38.59162902832031
26063,47.642635345458984
26065,62.64386749267578
26067,61.76809310913086
26069,46.23388671875
26071,36.48448944091797
26073,51.43213653564453
26075,65.32859802246094
26077,69.74430847167969
26079,42.033084869384766
26081,63.241127014160156
26083,38.62617492675781
26085,50.814292907714844
26087,55.80799865722656
26089,41.65155029296875
26091,66.71551513671875
26093,61.270751953125
26095,44.511688232421875
26097,43.2700309753418
26099,56.8607177734375
26101,47.18997573852539
26103,38.03883743286133
26105,52.297218322753906
26107,52.691123962402344
26109,37.88471603393555
26111,51.18442916870117
26113,43.54678726196289
26115,64.2412109375
26117,57.04096221923828
26119,44.30664825439453
26121,62.53276443481445
26123,57.39231491088867
26125,59.2917594909668
26127,57.780391693115234
26129,45.753746032714844
26131,38.45353317260742
26133,47.367950439453125
26135,44.25761795043945
26137,42.06466293334961
26139,65.70475769042969
26141,43.34684753417969
26143,44.079627990722656
26145,54.56071853637695
26147,54.390220642089844
26149,71.30918884277344
26151,50.69261169433594
26153,43.3653678894043
26155,58.712158203125
26157,52.26734161376953
