GEOID,tmax
01001,83.4851303100586
01003,88.30669403076172
01005,87.7651596069336
01007,80.58644104003906
01009,78.65779876708984
01011,86.28580474853516
01013,86.64198303222656
01015,79.37293243408203
01017,80.32869720458984
01019,80.24410247802734
01021,80.88277435302734
01023,84.13401794433594
01025,85.12612915039062
01027,78.4043197631836
01029,77.79119110107422
01031,89.98021697998047
01033,85.38752746582031
01035,86.79995727539062
01037,80.64729309082031
01039,89.74801635742188
01041,87.64075469970703
01043,79.36846923828125
01045,89.93380737304688
01047,84.59627532958984
01049,78.61161804199219
01051,83.6373519897461
01053,87.94640350341797
01055,78.95677947998047
01057,80.58511352539062
01059,82.47068786621094
01061,91.43618774414062
01063,81.14391326904297
01065,81.65327453613281
01067,89.63700103759766
01069,91.01763153076172
01071,81.5164794921875
01073,80.07867431640625
01075,80.61273956298828
01077,86.44338989257812
01079,83.04119110107422
01081,82.96292114257812
01083,84.97827911376953
01085,85.83160400390625
01087,85.25602722167969
01089,83.66072845458984
01091,83.97577667236328
01093,80.74930572509766
01095,79.30095672607422
01097,88.1728744506836
01099,85.8003921508789
01101,85.95391845703125
01103,81.7374496459961
01105,82.34568786621094
01107,80.29022216796875
01109,87.71227264404297
01111,78.2220458984375
01113,85.78654479980469
01115,79.2702865600586
01117,79.7907943725586
01119,82.34249877929688
01121,79.78929901123047
01123,81.52149963378906
01125,80.7044448852539
01127,80.69342041015625
01129,85.92353057861328
01131,85.78755187988281
01133,80.37026977539062
04001,90.30316925048828
04003,97.64090728759766
04005,92.7676773071289
04007,97.4598617553711
04009,97.67549133300781
04011,91.50334167480469
04012,112.73092651367188
04013,110.38671112060547
04015,102.3564453125
04017,93.20613098144531
04019,106.68744659423828
04021,107.28535461425781
04023,95.5384521484375
04025,98.58345794677734
04027,113.79666137695312
05001,91.16545867919922
05003,92.28849792480469
05005,94.7724838256836
05007,93.68724822998047
05009,94.39482116699219
05011,91.8712158203125
05013,91.53040313720703
05015,94.18453216552734
05017,90.1451416015625
05019,92.25051879882812
05021,92.13603210449219
05023,93.3392333984375
05025,90.6705093383789
05027,90.30486297607422
05029,95.30122375488281
05031,93.13697814941406
05033,93.74633026123047
05035,93.12910461425781
05037,92.96702575683594
05039,91.15511322021484
05041,89.43112182617188
05043,91.22013092041016
05045,95.15240478515625
05047,93.13265228271484
05049,93.7521743774414
05051,92.15001678466797
05053,92.42343139648438
05055,92.5914535522461
05057,90.60735321044922
05059,92.29891204833984
05061,90.84385681152344
05063,92.82674407958984
05065,93.37110900878906
05067,92.92146301269531
05069,91.58457946777344
05071,92.6508560180664
05073,90.6650619506836
05075,92.78861236572266
05077,91.79539489746094
05079,90.74758911132812
05081,91.11738586425781
05083,93.23835754394531
05085,93.35342407226562
05087,91.58518981933594
05089,94.7303466796875
05091,90.99273681640625
05093,93.16996765136719
05095,91.6629409790039
05097,91.7730712890625
05099,90.83678436279297
05101,91.5635757446289
05103,91.33192443847656
05105,94.53952026367188
05107,91.09910583496094
05109,91.29962158203125
05111,93.32898712158203
05113,89.96967315673828
05115,93.81188201904297
05117,92.04676055908203
05119,94.09091186523438
05121,93.24992370605469
05123,92.3680191040039
05125,93.1645736694336
05127,91.71692657470703
05129,92.66722106933594
05131,93.42938995361328
05133,91.0853500366211
05135,92.70941925048828
05137,93.09567260742188
05139,91.67107391357422
05141,93.37294006347656
05143,92.34854125976562
05145,93.5074462890625
05147,92.3665542602539
05149,93.6680679321289
06001,81.38569641113281
06003,76.09081268310547
06005,89.67346954345703
06007,91.00178527832031
06009,90.24047088623047
06011,94.03311920166016
06013,84.46810150146484
06015,79.86425018310547
06017,85.30725860595703
06019,88.7474594116211
06021,91.55619812011719
06023,82.65564727783203
06025,114.10186004638672
06027,98.81133270263672
06029,97.09073638916016
06031,97.7717056274414
06033,88.99006652832031
06035,82.32897186279297
06037,92.74150085449219
06039,89.7794189453125
06041,73.02783203125
06043,88.95729064941406
06045,83.80096435546875
06047,92.38922119140625
06049,82.69734954833984
06051,80.92459869384766
06053,84.84821319580078
06055,88.07928466796875
06057,84.38067626953125
06059,89.63163757324219
06061,85.53697967529297
06063,81.7710189819336
06065,106.4634780883789
06067,93.20818328857422
06069,87.06193542480469
06071,105.05164337158203
06073,96.5964584350586
06075,69.11005401611328
06077,92.31824493408203
06079,88.36067962646484
06081,72.34281158447266
06083,83.8837661743164
06085,82.03050994873047
06087,76.46931457519531
06089,88.35237121582031
06091,80.9927978515625
06093,83.13009643554688
06095,88.28035736083984
06097,81.03128814697266
06099,91.17186737060547
06101,95.53784942626953
06103,89.84790802001953
06105,88.39358520507812
06107,88.72970581054688
06109,82.53836822509766
06111,87.763916015625
06113,93.32110595703125
06115,92.28132629394531
08001,98.43634033203125
08003,86.19450378417969
08005,96.89558410644531
08007,83.26690673828125
08009,94.49341583251953
08011,99.56783294677734
08013,86.85187530517578
08014,96.34648132324219
08015,78.57049560546875
08017,98.3920669555664
08019,75.22489929199219
08021,79.15560913085938
08023,81.45935821533203
08025,99.33504486083984
08027,80.81837463378906
08029,89.73416137695312
08031,96.77493286132812
08033,82.32588195800781
08035,90.02764129638672
08037,81.75357055664062
08039,94.1808853149414
08041,92.1717758178711
08043,87.37264251708984
08045,84.66593933105469
08047,77.97893524169922
08049,79.75204467773438
08051,79.85879516601562
08053,72.69165802001953
08055,87.33847045898438
08057,79.99263000488281
08059,88.35509490966797
08061,99.01416015625
08063,98.2134017944336
08065,74.34465026855469
08067,83.81006622314453
08069,85.82655334472656
08071,92.71941375732422
08073,97.29664611816406
08075,100.81266021728516
08077,90.07302856445312
08079,74.14897155761719
08081,88.77102661132812
08083,90.091064453125
08085,90.25164031982422
08087,100.63558959960938
08089,99.4572982788086
08091,82.63467407226562
08093,78.52754974365234
08095,99.45030975341797
08097,78.74371337890625
08099,98.26200866699219
08101,96.76573181152344
08103,86.98846435546875
08105,79.96554565429688
08107,83.07743072509766
08109,80.3173599243164
08111,68.97539520263672
08113,85.00879669189453
08115,99.27023315429688
08117,75.25345611572266
08119,80.55963897705078
08121,99.52108764648438
08123,98.11149597167969
08125,98.9864501953125
09001,87.7186279296875
09003,88.22522735595703
09005,84.60188293457031
09007,87.38111114501953
09009,87.50299835205078
09011,86.37322235107422
09013,86.68901062011719
09015,86.64024353027344
10001,90.77066040039062
10003,90.44522094726562
10005,91.06946563720703
11001,91.155517578125
12001,94.299560546875
12003,94.06600952148438
12005,91.76690673828125
12007,93.86432647705078
12009,90.38839721679688
12011,92.40026092529297
12013,90.69402313232422
12015,95.6412582397461
12017,94.39976501464844
12019,93.3519287109375
12021,93.87474060058594
12023,94.3775863647461
12027,94.6645278930664
12029,94.50172424316406
12031,92.46141052246094
12033,88.78076171875
12035,91.73943328857422
12037,91.28706359863281
12039,90.51990509033203
12041,94.61566162109375
12043,93.91886901855469
12045,90.87728118896484
12047,94.14170837402344
12049,94.5362548828125
12051,93.92042541503906
12053,94.82176208496094
12055,93.84606170654297
12057,95.14665222167969
12059,92.20750427246094
12061,91.03868865966797
12063,91.36174011230469
12065,93.13015747070312
12067,94.53206634521484
12069,93.82615661621094
12071,95.28472900390625
12073,91.7354965209961
12075,94.27574920654297
12077,90.11368560791016
12079,93.94770050048828
12081,94.953857421875
12083,93.6379165649414
12085,92.3059310913086
12086,92.087646484375
12087,93.00453186035156
12089,93.02910614013672
12091,91.14053344726562
12093,92.74361419677734
12095,92.99494171142578
12097,92.81243133544922
12099,92.59783172607422
12101,94.95775604248047
12103,95.23048400878906
12105,94.42623138427734
12107,93.21651458740234
12109,91.85665893554688
12111,91.6541976928711
12113,89.2730941772461
12115,95.8058090209961
12117,92.6278305053711
12119,94.3366470336914
12121,94.46912384033203
12123,94.25912475585938
12125,94.14623260498047
12127,91.70066833496094
12129,91.70565032958984
12131,92.04144287109375
12133,92.14967346191406
13001,95.51414489746094
13003,96.66749572753906
13005,96.76605224609375
13007,91.59799194335938
13009,87.13582611083984
13011,78.3966064453125
13013,78.34915924072266
13015,79.37017059326172
13017,94.58447265625
13019,94.71257019042969
13021,88.11424255371094
13023,90.73514556884766
13025,94.3042984008789
13027,92.92561340332031
13029,93.26778411865234
13031,92.52456665039062
13033,88.34980010986328
13035,82.64469146728516
13037,90.60285186767578
13039,92.62884521484375
13043,92.40707397460938
13045,77.3337631225586
13047,83.0758056640625
13049,94.27932739257812
13051,92.76779174804688
13053,85.7026596069336
13055,80.87911224365234
13057,77.5137710571289
13059,79.36370849609375
13061,89.39977264404297
13063,78.65593719482422
13065,94.8859634399414
13067,77.43804931640625
13069,96.72042846679688
13071,92.0989990234375
13073,84.62749481201172
13075,93.30552673339844
13077,77.98477172851562
13079,86.64331817626953
13081,92.42459869384766
13083,80.84929656982422
13085,76.6470718383789
13087,91.272705078125
13089,78.63272094726562
13091,92.01780700683594
13093,91.30269622802734
13095,92.0322036743164
13097,77.17056274414062
13099,90.6293716430664
13101,94.08710479736328
13103,92.41915893554688
13105,79.48567962646484
13107,90.6642074584961
13109,93.4654312133789
13111,76.818359375
13113,78.38323211669922
13115,80.61734008789062
13117,77.19190216064453
13119,78.4150390625
13121,77.67861938476562
13123,76.25560760498047
13125,85.42987823486328
13127,93.12455749511719
13129,80.7032699584961
13131,91.6803970336914
13133,83.04447937011719
13135,77.89302062988281
13137,77.16703796386719
13139,77.6981430053711
13141,85.18849182128906
13143,77.37670135498047
13145,81.56301879882812
13147,78.48738861083984
13149,78.31961059570312
13151,80.32341003417969
13153,90.20113372802734
13155,94.74835968017578
13157,78.24923706054688
13159,84.10536193847656
13161,95.93919372558594
13163,86.93220520019531
13165,90.12126159667969
13167,89.36148071289062
13169,86.7638168334961
13171,82.01940155029297
13173,94.59728240966797
13175,90.92119598388672
13177,91.70289611816406
13179,93.39347076416016
13181,82.59516906738281
13183,94.0057144165039
13185,93.50786590576172
13187,76.66641998291016
13189,84.13390350341797
13191,92.99673461914062
13193,89.12589263916016
13195,78.29932403564453
13197,85.90133666992188
13199,79.4460220336914
13201,91.1849136352539
13205,91.8880386352539
13207,84.77298736572266
13209,93.57366943359375
13211,82.41451263427734
13213,80.38716888427734
13215,84.39187622070312
13217,81.52176666259766
13219,80.2418441772461
13221,80.55009460449219
13223,77.40150451660156
13225,88.6812744140625
13227,76.60150909423828
13229,95.65324401855469
13231,80.12378692626953
13233,79.28640747070312
13235,91.6329574584961
13237,84.9471664428711
13239,88.21853637695312
13241,75.7532958984375
13243,89.08479309082031
13245,86.8360366821289
13247,80.17359161376953
13249,87.8465805053711
13251,90.83125305175781
13253,91.17550659179688
13255,80.1786880493164
13257,78.60429382324219
13259,87.3108901977539
13261,90.0951919555664
13263,82.98662567138672
13265,83.41193389892578
13267,93.85588836669922
13269,85.88895416259766
13271,94.5945816040039
13273,90.28191375732422
13275,92.1575698852539
13277,93.3226089477539
13279,93.97296905517578
13281,75.93928527832031
13283,91.68119049072266
13285,79.57991790771484
13287,92.94114685058594
13289,89.50822448730469
13291,76.0943603515625
13293,82.54183959960938
13295,81.31512451171875
13297,79.88553619384766
13299,95.65674591064453
13301,84.21517181396484
13303,87.51822662353516
13305,94.49773406982422
13307,88.28082275390625
13309,93.88136291503906
13311,76.82186126708984
13313,82.12451171875
13315,92.93383026123047
13317,82.10011291503906
13319,89.02181243896484
13321,92.30384063720703
16001,88.53144836425781
16003,78.90936279296875
16005,85.78363800048828
16007,83.49646759033203
16009,79.06914520263672
16011,85.98783874511719
16013,80.00990295410156
16015,80.4058609008789
16017,78.69136047363281
16019,82.52522277832031
16021,75.58657836914062
16023,81.37212371826172
16025,76.98753356933594
16027,89.41606140136719
16029,83.5480728149414
16031,83.85557556152344
16033,79.45674896240234
16035,70.73768615722656
16037,74.1408462524414
16039,83.79139709472656
16041,86.68488311767578
16043,80.36438751220703
16045,86.51412200927734
16047,86.66915130615234
16049,70.56249237060547
16051,87.3768081665039
16053,87.2819595336914
16055,79.72792053222656
16057,77.1212387084961
16059,74.37496185302734
16061,74.5447006225586
16063,87.29068756103516
16065,84.41915130615234
16067,87.16596221923828
16069,78.76602935791016
16071,87.01038360595703
16073,85.57577514648438
16075,89.18423461914062
16077,86.19405364990234
16079,74.71247100830078
16081,80.63726806640625
16083,84.4817123413086
16085,74.86016082763672
16087,85.09455871582031
17001,91.8221664428711
17003,91.48477935791016
17005,92.62948608398438
17007,90.2786636352539
17009,91.03483581542969
17011,92.00418853759766
17013,91.83456420898438
17015,92.47024536132812
17017,91.72307586669922
17019,91.55451202392578
17021,91.84740447998047
17023,90.97827911376953
17025,90.85389709472656
17027,93.09752655029297
17029,90.99053955078125
17031,89.49954223632812
17033,90.72440338134766
17035,90.58021545410156
17037,90.53960418701172
17039,92.22461700439453
17041,91.37008666992188
17043,90.30988311767578
17045,90.94145965576172
17047,91.2171859741211
17049,90.41844177246094
17051,91.31157684326172
17053,91.69727325439453
17055,90.37547302246094
17057,92.55931854248047
17059,90.0941390991211
17061,91.7789077758789
17063,93.33422088623047
17065,90.99710083007812
17067,92.04581451416016
17069,89.75201416015625
17071,92.80403900146484
17073,91.9014892578125
17075,92.26506042480469
17077,90.4419937133789
17079,89.93136596679688
17081,90.91211700439453
17083,91.6537857055664
17085,91.62289428710938
17087,90.46942901611328
17089,89.8276138305664
17091,92.43034362792969
17093,91.9189224243164
17095,91.91553497314453
17097,85.36383056640625
17099,92.49537658691406
17101,90.87830352783203
17103,91.8022232055664
17105,92.30426025390625
17107,92.73194885253906
17109,91.40343475341797
17111,88.6088638305664
17113,91.9261703491211
17115,91.86433410644531
17117,91.49127960205078
17119,91.74065399169922
17121,91.30802917480469
17123,92.26161193847656
17125,92.76602935791016
17127,91.41375732421875
17129,92.1031265258789
17131,92.7521743774414
17133,92.06401824951172
17135,91.90167236328125
17137,91.6069107055664
17139,91.02064514160156
17141,92.23568725585938
17143,92.77501678466797
17145,90.36947631835938
17147,91.6688232421875
17149,91.04810333251953
17151,90.18840026855469
17153,91.43492889404297
17155,92.56130981445312
17157,90.35704803466797
17159,90.46646118164062
17161,92.7592544555664
17163,92.28324127197266
17165,90.13093566894531
17167,92.02497863769531
17169,91.24837493896484
17171,91.60173797607422
17173,90.93276977539062
17175,91.87562561035156
17177,91.48700714111328
17179,92.83462524414062
17181,90.86408996582031
17183,91.9183349609375
17185,90.9580078125
17187,91.82117462158203
17189,91.84490203857422
17191,91.75025177001953
17193,90.71465301513672
17195,92.42328643798828
17197,91.84378814697266
17199,90.10497283935547
17201,91.61661529541016
17203,92.02948760986328
18001,89.58678436279297
18003,88.63716888427734
18005,90.82315826416016
18007,90.65585327148438
18009,90.42329406738281
18011,89.55628967285156
18013,90.3204116821289
18015,89.4181900024414
18017,89.1968765258789
18019,91.78681182861328
18021,92.30782318115234
18023,89.50496673583984
18025,88.98995971679688
18027,91.11072540283203
18029,90.24076080322266
18031,89.2424545288086
18033,86.91616821289062
18035,90.50141906738281
18037,89.50995635986328
18039,85.375732421875
18041,89.57304382324219
18043,91.3897933959961
18045,91.59085845947266
18047,89.98591613769531
18049,88.03529357910156
18051,90.69551849365234
18053,90.19265747070312
18055,91.33073425292969
18057,89.84659576416016
18059,89.972900390625
18061,90.551513671875
18063,90.15685272216797
18065,89.3111572265625
18067,89.21967315673828
18069,89.28375244140625
18071,90.79096221923828
18073,90.00337982177734
18075,90.45625305175781
18077,90.38130950927734
18079,90.28726959228516
18081,90.41989135742188
18083,91.35272216796875
18085,87.16182708740234
18087,84.92195129394531
18089,89.47119903564453
18091,86.39925384521484
18093,89.93275451660156
18095,90.0702896118164
18097,90.57820892333984
18099,86.72285461425781
18101,90.44152069091797
18103,89.08319854736328
18105,90.30836486816406
18107,90.92145538330078
18109,90.57659149169922
18111,91.30880737304688
18113,86.38567352294922
18115,90.26748657226562
18117,89.66890716552734
18119,91.50880432128906
18121,92.39547729492188
18123,87.71841430664062
18125,90.61973571777344
18127,87.36122131347656
18129,90.16352081298828
18131,89.25304412841797
18133,91.07598114013672
18135,89.68846893310547
18137,89.11434936523438
18139,89.56764221191406
18141,85.61764526367188
18143,91.23922729492188
18145,90.3616714477539
18147,88.71144104003906
18149,87.876708984375
18151,84.95357513427734
18153,91.8062973022461
18155,90.22343444824219
18157,90.16360473632812
18159,89.60405731201172
18161,89.64034271240234
18163,90.08790588378906
18165,92.08106994628906
18167,92.08050537109375
18169,89.31674194335938
18171,91.29695892333984
18173,89.8388671875
18175,90.36266326904297
18177,89.20054626464844
18179,89.19664764404297
18181,89.83666229248047
18183,88.05030059814453
19001,92.94227600097656
19003,92.42384338378906
19005,92.3170394897461
19007,94.28646850585938
19009,93.2479476928711
19011,92.86466979980469
19013,92.89244079589844
19015,94.39864349365234
19017,92.85418701171875
19019,92.1235122680664
19021,93.95146942138672
19023,93.36135864257812
19025,94.81930541992188
19027,93.9078598022461
19029,93.11115264892578
19031,92.5485610961914
19033,92.23014831542969
19035,93.97502899169922
19037,91.78683471679688
19039,93.293212890625
19041,94.61289978027344
19043,92.06473541259766
19045,92.70741271972656
19047,93.1002426147461
19049,94.34918212890625
19051,94.49800109863281
19053,92.80882263183594
19055,91.7624740600586
19057,93.29267120361328
19059,94.3112564086914
19061,91.16791534423828
19063,93.44963073730469
19065,91.78243255615234
19067,92.37010192871094
19069,93.32691955566406
19071,92.90369415283203
19073,93.97029876708984
19075,93.20446014404297
19077,94.26713562011719
19079,93.56180572509766
19081,92.78545379638672
19083,94.05403900146484
19085,93.65673828125
19087,92.86683654785156
19089,90.78572082519531
19091,94.53482818603516
19093,93.56168365478516
19095,94.21688079833984
19097,92.1163558959961
19099,93.89900970458984
19101,93.15530395507812
19103,93.3786392211914
19105,92.11474609375
19107,94.0461654663086
19109,93.48104858398438
19111,93.05964660644531
19113,92.85845947265625
19115,93.445556640625
19117,93.14108276367188
19119,93.68112182617188
19121,93.37136840820312
19123,93.63153839111328
19125,93.99065399169922
19127,93.75566864013672
19129,93.3239517211914
19131,90.84823608398438
19133,94.05459594726562
19135,93.28399658203125
19137,92.48387908935547
19139,93.04156494140625
19141,93.57376861572266
19143,93.4892349243164
19145,92.49585723876953
19147,94.52015686035156
19149,93.95634460449219
19151,94.42716217041016
19153,93.68495178222656
19155,93.41146850585938
19157,94.01404571533203
19159,92.12238311767578
19161,94.41249084472656
19163,92.67485046386719
19165,92.76905059814453
19167,93.61357879638672
19169,94.14350128173828
19171,93.5989761352539
19173,91.97827911376953
19175,92.43141174316406
19177,93.73036193847656
19179,93.76380157470703
19181,93.73185729980469
19183,93.69356536865234
19185,92.91317749023438
19187,94.15413665771484
19189,91.26768493652344
19191,92.12356567382812
19193,94.01726531982422
19195,90.45394897460938
19197,93.24913024902344
20001,95.4124984741211
20003,94.65093994140625
20005,93.65586853027344
20007,93.45650482177734
20009,93.240966796875
20011,95.56915283203125
20013,93.20861053466797
20015,94.93598175048828
20017,93.31721496582031
20019,94.38980102539062
20021,95.97814178466797
20023,97.43048095703125
20025,94.69923400878906
20027,94.38824462890625
20029,93.89958953857422
20031,94.84257507324219
20033,94.41451263427734
20035,94.28353881835938
20037,95.99174499511719
20039,95.84285736083984
20041,94.77875518798828
20043,92.81085968017578
20045,94.42204284667969
20047,94.12454986572266
20049,94.1552963256836
20051,95.40620422363281
20053,95.19136047363281
20055,94.39476013183594
20057,94.42892456054688
20059,94.40838623046875
20061,93.8440933227539
20063,95.16503143310547
20065,96.5636978149414
20067,94.43659210205078
20069,94.44400024414062
20071,96.60987854003906
20073,94.1927490234375
20075,96.78182983398438
20077,93.40547943115234
20079,95.24435424804688
20081,93.84917449951172
20083,95.53150177001953
20085,94.07903289794922
20087,93.92098236083984
20089,93.074462890625
20091,93.74979400634766
20093,94.78819274902344
20095,92.93559265136719
20097,94.00392150878906
20099,95.041259765625
20101,95.28485870361328
20103,93.83025360107422
20105,94.90335083007812
20107,94.75474548339844
20109,95.36659240722656
20111,93.9489974975586
20113,95.31828308105469
20115,94.16544342041016
20117,94.64793395996094
20119,94.55307006835938
20121,94.04147338867188
20123,93.62476348876953
20125,95.19155883789062
20127,92.92204284667969
20129,94.79679107666016
20131,93.58840942382812
20133,95.21949768066406
20135,95.358154296875
20137,96.7165298461914
20139,94.84843444824219
20141,95.24139404296875
20143,95.0660171508789
20145,93.24665832519531
20147,96.85186767578125
20149,94.09187316894531
20151,92.68810272216797
20153,96.5018310546875
20155,93.88490295410156
20157,93.14927673339844
20159,94.15193939208984
20161,94.22755432128906
20163,96.72310638427734
20165,94.14873504638672
20167,95.1181640625
20169,95.74835205078125
20171,94.39337921142578
20173,95.1512680053711
20175,94.82601165771484
20177,95.03602600097656
20179,94.9458999633789
20181,95.87015533447266
20183,95.24308013916016
20185,92.62886810302734
20187,95.6566390991211
20189,94.83545684814453
20191,94.72087097167969
20193,94.91217803955078
20195,95.16055297851562
20197,94.53641510009766
20199,96.68582153320312
20201,93.86738586425781
20203,94.80364990234375
20205,95.37128448486328
20207,95.38948059082031
20209,93.78814697265625
21001,91.00370788574219
21003,90.96419525146484
21005,91.2745361328125
21007,91.78565979003906
21009,91.52133178710938
21011,88.87503051757812
21013,85.60138702392578
21015,90.35134887695312
21017,89.99766540527344
21019,89.69681549072266
21021,89.7621078491211
21023,89.97161865234375
21025,88.98316955566406
21027,88.14297485351562
21029,90.84636688232422
21031,90.22245025634766
21033,90.777099609375
21035,91.55520629882812
21037,90.98747253417969
21039,91.76005554199219
21041,91.02598571777344
21043,88.95710754394531
21045,89.64942932128906
21047,91.16551208496094
21049,89.8946533203125
21051,88.72676849365234
21053,89.13798522949219
21055,90.13871002197266
21057,90.7476806640625
21059,88.9257583618164
21061,90.96757507324219
21063,88.1923828125
21065,89.53662872314453
21067,90.00519561767578
21069,88.69265747070312
21071,88.23334503173828
21073,91.70841217041016
21075,91.00634002685547
21077,90.79747772216797
21079,89.70446014404297
21081,90.1294174194336
21083,91.57605743408203
21085,89.35933685302734
21087,91.44105529785156
21089,90.09652709960938
21091,87.60652160644531
21093,89.31920623779297
21095,83.23707580566406
21097,90.1950912475586
21099,91.1099853515625
21101,89.82376861572266
21103,91.2095947265625
21105,91.40203857421875
21107,90.77540588378906
21109,88.25524139404297
21111,91.89476776123047
21113,90.20533752441406
21115,88.78960418701172
21117,90.37952423095703
21119,86.98929595947266
21121,88.05931854248047
21123,89.76290130615234
21125,88.78538513183594
21127,89.45599365234375
21129,89.35033416748047
21131,86.84366607666016
21133,84.96559143066406
21135,89.01005554199219
21137,89.04769897460938
21139,90.80850982666016
21141,89.68897247314453
21143,91.14324188232422
21145,92.09068298339844
21147,87.8618392944336
21149,89.99166870117188
21151,89.76038360595703
21153,88.29366302490234
21155,90.35704040527344
21157,91.77832794189453
21159,89.3910140991211
21161,89.3233871459961
21163,88.957275390625
21165,88.0142822265625
21167,90.55680084228516
21169,91.0702896118164
21171,90.57978057861328
21173,89.59337615966797
21175,88.16983032226562
21177,90.39570617675781
21179,90.69071960449219
21181,89.66487121582031
21183,89.25892639160156
21185,91.46896362304688
21187,90.76090240478516
21189,89.2718505859375
21191,90.42972564697266
21193,87.55035400390625
21195,86.91159057617188
21197,89.26124572753906
21199,89.25313568115234
21201,89.85713958740234
21203,88.50189208984375
21205,87.46324157714844
21207,90.38496398925781
21209,90.52423095703125
21211,91.40607452392578
21213,90.20814514160156
21215,91.41744995117188
21217,90.6289291381836
21219,90.16163635253906
21221,91.54385375976562
21223,90.98670959472656
21225,90.05912017822266
21227,91.00379943847656
21229,90.63890075683594
21231,89.019775390625
21233,90.11356353759766
21235,87.70130920410156
21237,88.53903198242188
21239,90.8514404296875
22001,89.15299987792969
22003,88.77308654785156
22005,91.78557586669922
22007,91.65577697753906
22009,90.9486312866211
22011,89.1750259399414
22013,90.88386535644531
22015,93.10044860839844
22017,93.16495513916016
22019,88.57335662841797
22021,90.56729888916016
22023,87.97686004638672
22025,90.7741470336914
22027,90.60380554199219
22029,90.423095703125
22031,91.77236938476562
22033,90.82215118408203
22035,89.27751159667969
22037,89.4267349243164
22039,89.65904998779297
22041,90.45733642578125
22043,89.78154754638672
22045,90.06016540527344
22047,91.12315368652344
22049,90.16755676269531
22051,90.62525939941406
22053,88.17586517333984
22055,89.99513244628906
22057,91.16384887695312
22059,90.68638610839844
22061,90.5521469116211
22063,91.02398681640625
22065,89.38337707519531
22067,91.7929458618164
22069,90.13563537597656
22071,90.30067443847656
22073,91.1767349243164
22075,90.08805084228516
22077,90.63066101074219
22079,89.82256317138672
22081,91.39859771728516
22083,90.80327606201172
22085,90.92176818847656
22087,89.92607116699219
22089,91.27112579345703
22091,88.90369415283203
22093,91.927490234375
22095,91.54127502441406
22097,90.14451599121094
22099,90.6108169555664
22101,90.11520385742188
22103,89.920166015625
22105,89.56365966796875
22107,89.57425689697266
22109,91.04608917236328
22111,91.49226379394531
22113,89.83988952636719
22115,90.04263305664062
22117,87.90235137939453
22119,92.3028564453125
22121,90.96153259277344
22123,90.37409973144531
22125,90.0937728881836
22127,90.01604461669922
23001,84.88614654541016
23003,76.1358871459961
23005,86.37952423095703
23007,74.76836395263672
23009,79.3521499633789
23011,84.04238891601562
23013,81.98657989501953
23015,83.75753784179688
23017,79.23745727539062
23019,78.822998046875
23021,75.28601837158203
23023,85.37213897705078
23025,75.31980895996094
23027,81.67127227783203
23029,75.70857238769531
23031,86.86428833007812
24001,89.97745513916016
24003,91.4307861328125
24005,91.0190658569336
24009,89.9410629272461
24011,91.24502563476562
24013,90.60357666015625
24015,90.92931365966797
24017,90.37934875488281
24019,90.91944122314453
24021,90.84691619873047
24023,82.31685638427734
24025,91.09832000732422
24027,90.06383514404297
24029,92.01558685302734
24031,90.13499450683594
24033,90.70480346679688
24035,91.47370910644531
24037,89.50812530517578
24039,90.52078247070312
24041,91.1547622680664
24043,91.98222351074219
24045,91.12494659423828
24047,90.37763214111328
24510,92.36503601074219
25001,86.68437957763672
25003,80.37033081054688
25005,88.95378875732422
25007,86.99073791503906
25009,87.01439666748047
25011,84.61522674560547
25013,85.72112274169922
25015,84.9716567993164
25017,88.59488677978516
25019,83.4711685180664
25021,89.26315307617188
25023,89.77301788330078
25025,89.3345718383789
25027,86.07955932617188
26001,81.87590789794922
26003,77.28897857666016
26005,81.6381607055664
26007,80.67060089111328
26009,82.63288116455078
26011,85.83470916748047
26013,77.29061126708984
26015,81.50137329101562
26017,86.80998992919922
26019,83.00871276855469
26021,84.25643920898438
26023,83.37590026855469
26025,82.15382385253906
26027,83.79877471923828
26029,81.49909210205078
26031,80.17170715332031
26033,75.50930786132812
26035,85.78760528564453
26037,84.03897094726562
26039,82.92936706542969
26041,81.25175476074219
26043,82.09725189208984
26045,82.12738800048828
26047,79.0179214477539
26049,85.3320083618164
26051,86.3184585571289
26053,80.26421356201172
26055,84.6785888671875
26057,85.98159790039062
26059,83.8453140258789
26061,78.20695495605469
26063,83.96945190429688
26065,82.89513397216797
26067,82.769775390625
26069,84.71615600585938
26071,79.74256134033203
26073,86.62773132324219
26075,82.70021057128906
26077,82.2810287475586
26079,84.02017974853516
26081,82.30328369140625
26083,72.47400665283203
26085,84.2337646484375
26087,84.80902099609375
26089,82.69548797607422
26091,86.62110900878906
26093,83.54832458496094
26095,75.83100128173828
26097,76.4892807006836
26099,84.9765625
26101,82.8204345703125
26103,78.35771179199219
26105,81.56321716308594
26107,84.83238220214844
26109,84.05331420898438
26111,87.28730010986328
26113,85.18374633789062
26115,88.6308364868164
26117,84.14615631103516
26119,81.39093780517578
26121,81.83696746826172
26123,83.44200134277344
26125,84.54862976074219
26127,81.2802505493164
26129,84.94483184814453
26131,80.12236785888672
26133,85.0233383178711
26135,82.89892578125
26137,80.89410400390625
26139,81.6455078125
26141,79.43931579589844
26143,84.93107604980469
26145,86.9134521484375
26147,83.69227600097656
26149,83.55363464355469
26151,83.56976318359375
26153,78.73361206054688
26155,84.69763946533203
