GEOID,tmax
01001,92.66334533691406
01003,93.61622619628906
01005,90.42302703857422
01007,92.01847839355469
01009,88.9652099609375
01011,91.1979751586914
01013,93.03109741210938
01015,89.85855102539062
01017,88.8942642211914
01019,90.09554290771484
01021,91.96381378173828
01023,92.84556579589844
01025,92.85823059082031
01027,88.90152740478516
01029,88.54383850097656
01031,92.41790008544922
01033,90.82981872558594
01035,93.56294250488281
01037,91.11166381835938
01039,93.78719329833984
01041,92.6839599609375
01043,88.79581451416016
01045,91.23912811279297
01047,92.93246459960938
01049,88.28453826904297
01051,92.18773651123047
01053,94.07683563232422
01055,89.71015167236328
01057,91.1334228515625
01059,90.19828033447266
01061,92.37767028808594
01063,92.85681915283203
01065,92.487060546875
01067,90.04349517822266
01069,90.51590728759766
01071,89.16653442382812
01073,90.61223602294922
01075,92.23836517333984
01077,90.46947479248047
01079,89.35782623291016
01081,89.29280090332031
01083,89.7225570678711
01085,93.20014953613281
01087,91.33100891113281
01089,89.79366302490234
01091,92.71205139160156
01093,90.79838562011719
01095,88.90919494628906
01097,93.218017578125
01099,93.14592742919922
01101,92.81777954101562
01103,88.9858169555664
01105,92.36624908447266
01107,92.6648941040039
01109,91.82804107666016
01111,88.61669921875
01113,89.86814880371094
01115,89.97371673583984
01117,91.43330383300781
01119,93.06295013427734
01121,90.77029418945312
01123,90.3053970336914
01125,91.79266357421875
01127,90.49669647216797
01129,93.17543029785156
01131,93.01241302490234
01133,89.26080322265625
04001,97.43335723876953
04003,106.05130004882812
04005,95.77930450439453
04007,102.68444061279297
04009,104.74281311035156
04011,99.41047668457031
04012,111.29572296142578
04013,112.2149429321289
04015,101.21820831298828
04017,99.29840087890625
04019,109.48089599609375
04021,110.85721588134766
04023,106.18303680419922
04025,101.3929214477539
04027,112.13069915771484
05001,93.41020202636719
05003,93.91928100585938
05005,89.90278625488281
05007,89.08812713623047
05009,88.12621307373047
05011,93.53927612304688
05013,93.84207153320312
05015,87.49208068847656
05017,94.53166961669922
05019,94.32408905029297
05021,91.39462280273438
05023,90.56779479980469
05025,93.47425842285156
05027,94.85055541992188
05029,92.613525390625
05031,91.52607727050781
05033,92.31077575683594
05035,93.14205932617188
05037,92.05436706542969
05039,93.91610717773438
05041,94.00674438476562
05043,93.47408294677734
05045,92.86651611328125
05047,91.4247817993164
05049,89.73216247558594
05051,92.32592010498047
05053,94.14056396484375
05055,91.26140594482422
05057,95.17002868652344
05059,93.65533447265625
05061,94.23309326171875
05063,90.9715805053711
05065,90.06216430664062
05067,91.46769714355469
05069,93.54077911376953
05071,89.45706939697266
05073,95.77489471435547
05075,90.95185089111328
05077,93.10310363769531
05079,93.33070373535156
05081,96.72759246826172
05083,92.45944213867188
05085,93.35173797607422
05087,85.99334716796875
05089,89.5981216430664
05091,96.29444885253906
05093,92.8790512084961
05095,93.0420913696289
05097,91.32865905761719
05099,94.71099853515625
05101,85.64275360107422
05103,94.44928741455078
05105,93.040283203125
05107,93.732177734375
05109,93.45993041992188
05111,91.83184814453125
05113,90.93102264404297
05115,90.54496002197266
05117,92.94439697265625
05119,93.62998962402344
05121,90.60175323486328
05123,92.5911865234375
05125,93.14549255371094
05127,91.76664733886719
05129,87.81327819824219
05131,94.06330108642578
05133,95.8226318359375
05135,90.00341796875
05137,89.14241027832031
05139,94.05611419677734
05141,89.29762268066406
05143,88.81903076171875
05145,92.205810546875
05147,92.2410659790039
05149,92.52059173583984
06001,77.52424621582031
06003,71.16161346435547
06005,84.32555389404297
06007,87.68120574951172
06009,85.17749786376953
06011,89.23680877685547
06013,80.71612548828125
06015,64.65841674804688
06017,79.42781066894531
06019,86.90092468261719
06021,87.71812438964844
06023,71.91368865966797
06025,110.11693572998047
06027,95.92162322998047
06029,92.60103607177734
06031,94.60702514648438
06033,78.11528778076172
06035,79.21536254882812
06037,87.97520446777344
06039,87.0871353149414
06041,73.82941436767578
06043,84.45313262939453
06045,75.8606185913086
06047,90.90221405029297
06049,79.57120513916016
06051,79.9386215209961
06053,85.83963775634766
06055,83.16329193115234
06057,78.14034271240234
06059,85.17900848388672
06061,80.06680297851562
06063,74.88459014892578
06065,102.53972625732422
06067,89.99189758300781
06069,84.71337127685547
06071,99.76988983154297
06073,91.55765533447266
06075,72.3499984741211
06077,87.44192504882812
06079,86.14045715332031
06081,73.81158447265625
06083,79.1831283569336
06085,79.2544174194336
06087,76.91034698486328
06089,82.70967864990234
06091,73.46310424804688
06093,73.63045501708984
06095,85.08062744140625
06097,78.3664321899414
06099,87.78599548339844
06101,92.93768310546875
06103,85.0596694946289
06105,74.71176147460938
06107,86.18209075927734
06109,77.23128509521484
06111,84.68216705322266
06113,88.96540832519531
06115,89.1441650390625
08001,92.64865112304688
08003,87.89714050292969
08005,91.0086669921875
08007,86.58645629882812
08009,91.22715759277344
08011,94.44078826904297
08013,85.62535858154297
08014,93.33675384521484
08015,80.1956787109375
08017,92.73806762695312
08019,75.43724060058594
08021,82.1844482421875
08023,83.02263641357422
08025,94.98726654052734
08027,81.02609252929688
08029,92.38384246826172
08031,92.83062744140625
08033,85.04117584228516
08035,86.09963989257812
08037,83.07747650146484
08039,88.38118743896484
08041,87.4376449584961
08043,86.66799926757812
08045,86.79707336425781
08047,77.66587829589844
08049,80.63944244384766
08051,82.20189666748047
08053,75.36779022216797
08055,87.14977264404297
08057,81.95370483398438
08059,85.0275650024414
08061,93.59029388427734
08063,92.70890045166016
08065,76.40342712402344
08067,87.67839813232422
08069,83.8699951171875
08071,91.07563018798828
08073,91.27066802978516
08075,94.04288482666016
08077,92.38829803466797
08079,76.4092788696289
08081,91.92034912109375
08083,92.80457305908203
08085,93.11136627197266
08087,93.82764434814453
08089,95.6746826171875
08091,84.71308898925781
08093,79.199462890625
08095,94.61154174804688
08097,80.0296630859375
08099,93.28397369384766
08101,94.1317138671875
08103,89.926513671875
08105,82.63176727294922
08107,85.37165832519531
08109,82.3583984375
08111,72.77391815185547
08113,88.21623229980469
08115,94.56544494628906
08117,76.81539154052734
08119,79.40190887451172
08121,92.66310119628906
08123,92.71465301513672
08125,94.65777587890625
09001,75.95307159423828
09003,79.84968566894531
09005,76.70144653320312
09007,78.44539642333984
09009,77.64696502685547
09011,78.4734878540039
09013,79.150390625
09015,79.47557830810547
10001,79.51532745361328
10003,78.47650909423828
10005,78.8455810546875
11001,79.91474151611328
12001,90.49940490722656
12003,89.861083984375
12005,90.96878814697266
12007,90.21122741699219
12009,92.88553619384766
12011,91.89270782470703
12013,90.88920593261719
12015,90.92659759521484
12017,90.59426879882812
12019,90.1475601196289
12021,90.49999237060547
12023,90.14839172363281
12027,91.55347442626953
12029,90.1164321899414
12031,89.22796630859375
12033,94.04106903076172
12035,90.84915924072266
12037,90.48902130126953
12039,90.26737213134766
12041,90.45367431640625
12043,91.4398422241211
12045,91.0757064819336
12047,89.92070770263672
12049,91.76280975341797
12051,90.82715606689453
12053,90.83261108398438
12055,91.97049713134766
12057,91.21905517578125
12059,92.47541046142578
12061,93.7477035522461
12063,90.6563720703125
12065,90.55437469482422
12067,90.37968444824219
12069,91.33628845214844
12071,90.23851776123047
12073,90.92591094970703
12075,90.32286834716797
12077,91.05255889892578
12079,90.24397277832031
12081,91.40350341796875
12083,90.86424255371094
12085,92.79373931884766
12086,92.48018646240234
12087,90.65298461914062
12089,88.61572265625
12091,94.4403076171875
12093,92.76206970214844
12095,91.93701934814453
12097,92.70735168457031
12099,91.65982055664062
12101,91.0749740600586
12103,90.26599884033203
12105,91.85493469238281
12107,90.74259185791016
12109,89.90239715576172
12111,93.50141143798828
12113,94.53028869628906
12115,91.22557830810547
12117,91.818359375
12119,91.19818115234375
12121,90.22882843017578
12123,90.3606185913086
12125,90.31180572509766
12127,91.38391876220703
12129,90.92706298828125
12131,93.16494750976562
12133,91.93313598632812
13001,85.70809936523438
13003,87.83694458007812
13005,86.48210144042969
13007,89.07145690917969
13009,87.04256439208984
13011,86.23302459716797
13013,86.45160675048828
13015,89.69353485107422
13017,87.4044418334961
13019,88.14492797851562
13021,87.97372436523438
13023,87.65064239501953
13025,87.0586166381836
13027,89.35611724853516
13029,83.84893035888672
13031,83.96765899658203
13033,84.58635711669922
13035,87.60354614257812
13037,88.96212768554688
13039,87.16734313964844
13043,84.51288604736328
13045,88.03516387939453
13047,89.8893814086914
13049,88.6298828125
13051,83.12551879882812
13053,88.74799346923828
13055,89.82335662841797
13057,88.35497283935547
13059,86.0
13061,89.4384994506836
13063,87.6192626953125
13065,88.83834838867188
13067,88.34681701660156
13069,87.08499145507812
13071,88.48894500732422
13073,85.4416732788086
13075,88.54502868652344
13077,87.98027801513672
13079,87.92208862304688
13081,87.89888763427734
13083,88.22306823730469
13085,86.26826477050781
13087,89.77545928955078
13089,87.61414337158203
13091,87.28176879882812
13093,88.05171203613281
13095,88.6536865234375
13097,88.07875061035156
13099,89.53350830078125
13101,89.41533660888672
13103,83.39024353027344
13105,86.17534637451172
13107,84.96891021728516
13109,84.44916534423828
13111,84.94730377197266
13113,87.73649597167969
13115,90.27689361572266
13117,87.09953308105469
13119,86.1529312133789
13121,87.99710845947266
13123,85.96289825439453
13125,85.46930694580078
13127,85.65696716308594
13129,90.3236312866211
13131,89.46746826171875
13133,86.15577697753906
13135,86.96855163574219
13137,83.90969848632812
13139,86.08586883544922
13141,86.12934875488281
13143,88.00762176513672
13145,87.99263000488281
13147,85.90100860595703
13149,88.55322265625
13151,87.5334243774414
13153,88.06266784667969
13155,87.56218719482422
13157,86.3222427368164
13159,87.41142272949219
13161,86.27143859863281
13163,85.28548431396484
13165,84.39835357666016
13167,85.69796752929688
13169,87.39842224121094
13171,87.21666717529297
13173,88.65242004394531
13175,86.6157455444336
13177,88.24076080322266
13179,84.24469757080078
13181,86.00212860107422
13183,85.028564453125
13185,89.19223022460938
13187,84.85872650146484
13189,85.43701171875
13191,84.53591918945312
13193,88.11273956298828
13195,85.71977996826172
13197,87.71747589111328
13199,87.5082015991211
13201,89.50053405761719
13205,88.8459243774414
13207,87.68788146972656
13209,85.7255630493164
13211,86.71856689453125
13213,89.3874740600586
13215,88.91439819335938
13217,87.27283477783203
13219,86.2293930053711
13221,86.02122497558594
13223,88.42459869384766
13225,87.82804870605469
13227,87.31059265136719
13229,86.88908386230469
13231,87.28128051757812
13233,89.31975555419922
13235,88.10424041748047
13237,86.91399383544922
13239,89.43889617919922
13241,81.48452758789062
13243,88.6172103881836
13245,85.11258697509766
13247,87.46176147460938
13249,87.73905944824219
13251,83.76006317138672
13253,89.95628356933594
13255,87.36779022216797
13257,86.03187561035156
13259,88.66512298583984
13261,87.92444610595703
13263,87.72547149658203
13265,85.78924560546875
13267,84.85948181152344
13269,87.80574035644531
13271,87.03753662109375
13273,88.28160095214844
13275,89.41517639160156
13277,87.8882827758789
13279,85.3145523071289
13281,81.73077392578125
13283,85.58988189697266
13285,88.40335845947266
13287,87.67091369628906
13289,87.52486419677734
13291,82.91943359375
13293,87.56298065185547
13295,89.03531646728516
13297,86.62043762207031
13299,88.09781646728516
13301,85.45807647705078
13303,86.01171112060547
13305,85.73200988769531
13307,88.02179718017578
13309,86.46687316894531
13311,83.90071105957031
13313,90.07011413574219
13315,87.76946258544922
13317,85.95315551757812
13319,87.07855224609375
13321,87.96533966064453
16001,98.59191131591797
16003,86.63302612304688
16005,91.13505554199219
16007,87.05253601074219
16009,88.93123626708984
16011,93.66647338867188
16013,89.46974182128906
16015,88.34583282470703
16017,84.470458984375
16019,88.05772399902344
16021,79.83769989013672
16023,90.10059356689453
16025,86.02015686035156
16027,98.48480987548828
16029,86.71537017822266
16031,93.72488403320312
16033,85.83757019042969
16035,89.8080825805664
16037,82.87752532958984
16039,94.1438217163086
16041,90.22069549560547
16043,87.51708984375
16045,93.57754516601562
16047,100.3167495727539
16049,87.50070190429688
16051,94.26024627685547
16053,101.26947784423828
16055,87.89035034179688
16057,90.14952850341797
16059,83.95536041259766
16061,90.25321960449219
16063,98.63433074951172
16065,90.60651397705078
16067,99.3633041381836
16069,93.23078918457031
16071,92.03565979003906
16073,93.49436950683594
16075,96.11029815673828
16077,94.6819076538086
16079,85.75689697265625
16081,85.7413330078125
16083,97.11864471435547
16085,84.88652038574219
16087,90.99517822265625
17001,88.66735076904297
17003,91.29570007324219
17005,88.0022964477539
17007,88.63733673095703
17009,88.5686264038086
17011,88.94755554199219
17013,88.95904541015625
17015,89.16828155517578
17017,88.76861572265625
17019,86.45564270019531
17021,87.36548614501953
17023,88.00901794433594
17025,88.935546875
17027,88.74404907226562
17029,86.8609619140625
17031,85.20762634277344
17033,88.90532684326172
17035,87.59146118164062
17037,88.65800476074219
17039,87.17459106445312
17041,86.67304229736328
17043,86.89817810058594
17045,87.39065551757812
17047,89.90829467773438
17049,87.83019256591797
17051,87.78119659423828
17053,86.501953125
17055,90.0646743774414
17057,88.79474639892578
17059,90.31144714355469
17061,88.75141143798828
17063,87.89453887939453
17065,90.08457946777344
17067,88.90692901611328
17069,90.02531433105469
17071,89.2241439819336
17073,89.1564712524414
17075,86.41692352294922
17077,89.81873321533203
17079,88.52123260498047
17081,89.49156951904297
17083,88.54478454589844
17085,89.10742950439453
17087,90.38636016845703
17089,88.01351165771484
17091,86.21072387695312
17093,88.06901550292969
17095,88.73387908935547
17097,85.82856750488281
17099,88.57984924316406
17101,89.49334716796875
17103,88.83023071289062
17105,87.46318054199219
17107,88.16459655761719
17109,88.49445343017578
17111,88.0086441040039
17113,87.27127075195312
17115,87.06471252441406
17117,87.89144134521484
17119,88.43289947509766
17121,88.61515045166016
17123,88.7373046875
17125,88.99242401123047
17127,90.85588073730469
17129,88.4643783569336
17131,89.61737823486328
17133,88.93851470947266
17135,87.41445922851562
17137,88.32306671142578
17139,86.69483947753906
17141,88.87724304199219
17143,88.84690856933594
17145,89.44031524658203
17147,86.6624526977539
17149,88.7827377319336
17151,90.093017578125
17153,91.3597412109375
17155,89.09780883789062
17157,89.09394073486328
17159,89.3854751586914
17161,89.9012451171875
17163,88.86386108398438
17165,90.271728515625
17167,88.02369689941406
17169,88.70695495605469
17171,88.82511901855469
17173,87.02288055419922
17175,88.71917724609375
17177,88.60334014892578
17179,88.64502716064453
17181,90.34403228759766
17183,86.84947967529297
17185,89.8746109008789
17187,88.75774383544922
17189,88.96812438964844
17191,89.76142883300781
17193,90.26283264160156
17195,89.48575592041016
17197,86.46017456054688
17199,90.18377685546875
17201,88.8773193359375
17203,88.25824737548828
18001,85.47114562988281
18003,84.7818374633789
18005,89.36029052734375
18007,86.42305755615234
18009,85.5523452758789
18011,88.09453582763672
18013,89.0562973022461
18015,86.90423583984375
18017,85.59852600097656
18019,90.48042297363281
18021,88.95428466796875
18023,87.5365982055664
18025,89.30919647216797
18027,89.49136352539062
18029,89.40424346923828
18031,88.34658813476562
18033,83.84981536865234
18035,85.80691528320312
18037,89.40007781982422
18039,83.06696319580078
18041,87.38064575195312
18043,90.02870178222656
18045,88.1895980834961
18047,88.42423248291016
18049,84.10597229003906
18051,89.84098815917969
18053,85.608154296875
18055,89.09125518798828
18057,87.31807708740234
18059,87.24526977539062
18061,89.7315444946289
18063,88.65381622314453
18065,86.05108642578125
18067,86.22560119628906
18069,85.01807403564453
18071,89.78396606445312
18073,85.02777862548828
18075,85.70988464355469
18077,89.73509216308594
18079,89.55865478515625
18081,88.70480346679688
18083,89.49810791015625
18085,83.61351013183594
18087,83.13639068603516
18089,83.82544708251953
18091,82.46192169189453
18093,89.34663391113281
18095,86.42922973632812
18097,88.31314086914062
18099,83.21307373046875
18101,89.39875793457031
18103,85.18840789794922
18105,89.01193237304688
18107,88.760498046875
18109,89.13629913330078
18111,85.6356201171875
18113,83.43858337402344
18115,89.87837219238281
18117,89.25582122802734
18119,89.00749969482422
18121,88.73731994628906
18123,89.36848449707031
18125,89.55071258544922
18127,82.74166870117188
18129,90.22311401367188
18131,84.60530853271484
18133,88.93717193603516
18135,85.64196014404297
18137,88.73721313476562
18139,87.33252716064453
18141,82.68960571289062
18143,90.2028579711914
18145,88.3771743774414
18147,89.63633728027344
18149,83.60852813720703
18151,83.04114532470703
18153,88.95674896240234
18155,89.8880386352539
18157,88.00542449951172
18159,86.54519653320312
18161,87.65677642822266
18163,90.00794219970703
18165,88.07477569580078
18167,88.697021484375
18169,84.93726348876953
18171,87.29077911376953
18173,89.72318267822266
18175,89.37313079833984
18177,86.59439086914062
18179,85.27867889404297
18181,86.16112518310547
18183,84.14221954345703
19001,91.55951690673828
19003,91.7029800415039
19005,90.74772644042969
19007,89.8520278930664
19009,91.81095886230469
19011,92.34640502929688
19013,93.03067016601562
19015,93.03422546386719
19017,92.81410217285156
19019,92.07624053955078
19021,92.86904907226562
19023,93.57666015625
19025,93.40206909179688
19027,92.59008026123047
19029,91.93633270263672
19031,90.72403717041016
19033,93.33197021484375
19035,92.47930908203125
19037,92.32545471191406
19039,91.45065307617188
19041,92.9773178100586
19043,90.95157623291016
19045,90.01197052001953
19047,91.94964599609375
19049,92.95134735107422
19051,89.95074462890625
19053,90.94850158691406
19055,90.85929870605469
19057,89.6022720336914
19059,92.70085906982422
19061,89.71376037597656
19063,93.73589324951172
19065,91.70508575439453
19067,93.33748626708984
19069,93.23342895507812
19071,92.02857208251953
19073,93.16558074951172
19075,93.04491424560547
19077,92.34710693359375
19079,93.03648376464844
19081,93.32500457763672
19083,93.09025573730469
19085,91.86679077148438
19087,90.33910369873047
19089,91.65406036376953
19091,93.8781967163086
19093,92.256103515625
19095,92.00747680664062
19097,89.83143615722656
19099,92.61505126953125
19101,90.68214416503906
19103,91.68930053710938
19105,90.71714782714844
19107,91.40017700195312
19109,94.08358001708984
19111,89.65571594238281
19113,91.83985137939453
19115,90.69441986083984
19117,91.16248321533203
19119,92.29326629638672
19121,92.15186309814453
19123,91.64704895019531
19125,92.16087341308594
19127,92.9057846069336
19129,91.97990417480469
19131,92.78670501708984
19133,92.24893951416016
19135,90.81317901611328
19137,92.13111114501953
19139,90.75231170654297
19141,92.31501007080078
19143,91.9673080444336
19145,92.07238006591797
19147,93.68740844726562
19149,92.19740295410156
19151,93.59507751464844
19153,93.1733627319336
19155,91.808837890625
19157,91.914306640625
19159,91.03939056396484
19161,92.742431640625
19163,90.01445007324219
19165,91.77326202392578
19167,92.3565902709961
19169,93.20604705810547
19171,92.58847045898438
19173,91.43946838378906
19175,91.2488021850586
19177,90.18862915039062
19179,90.82889556884766
19181,92.54261779785156
19183,91.22283935546875
19185,90.17352294921875
19187,93.38623809814453
19189,93.39655303955078
19191,91.31097412109375
19193,92.30754089355469
19195,93.25446319580078
19197,93.248291015625
20001,89.17826843261719
20003,89.36911010742188
20005,90.1166763305664
20007,93.29338073730469
20009,91.90193176269531
20011,89.7565689086914
20013,90.41065216064453
20015,89.01344299316406
20017,89.20372009277344
20019,90.03335571289062
20021,89.79209899902344
20023,94.22167205810547
20025,94.03810119628906
20027,91.19149017333984
20029,91.77460479736328
20031,89.59705352783203
20033,93.37893676757812
20035,89.3642578125
20037,89.42523956298828
20039,93.10872650146484
20041,91.29462432861328
20043,90.76557159423828
20045,89.76347351074219
20047,92.22503662109375
20049,89.10848999023438
20051,92.18933868408203
20053,91.61760711669922
20055,94.74972534179688
20057,93.07832336425781
20059,89.73189544677734
20061,90.0456314086914
20063,94.51126861572266
20065,92.57616424560547
20067,93.7009048461914
20069,94.18893432617188
20071,93.45635223388672
20073,89.13824462890625
20075,93.65422058105469
20077,92.64373779296875
20079,91.49765014648438
20081,93.9046630859375
20083,93.77654266357422
20085,89.78125
20087,89.81697845458984
20089,91.8542709350586
20091,88.8786849975586
20093,94.21104431152344
20095,92.07391357421875
20097,92.00308990478516
20099,89.91801452636719
20101,94.61294555664062
20103,89.617919921875
20105,92.01397705078125
20107,89.67584228515625
20109,94.6646957397461
20111,89.43172454833984
20113,91.8924789428711
20115,90.48538970947266
20117,89.77010345458984
20119,94.1365966796875
20121,89.1793441772461
20123,92.12372589111328
20125,90.4021224975586
20127,89.20504760742188
20129,91.91363525390625
20131,89.57428741455078
20133,89.2900161743164
20135,93.74002838134766
20137,92.25175476074219
20139,89.71190643310547
20141,91.79143524169922
20143,92.167724609375
20145,92.45479583740234
20147,91.77833557128906
20149,89.51337432861328
20151,91.95526885986328
20153,93.38443756103516
20155,92.3088150024414
20157,91.57720184326172
20159,92.06918334960938
20161,90.11848449707031
20163,91.86648559570312
20165,92.51072692871094
20167,91.86691284179688
20169,92.38910675048828
20171,94.8359375
20173,91.28659057617188
20175,93.51940155029297
20177,90.10734558105469
20179,93.3652572631836
20181,93.52257537841797
20183,91.77945709228516
20185,92.0875015258789
20187,93.0174331665039
20189,92.60234069824219
20191,91.50843048095703
20193,93.54053497314453
20195,93.09207153320312
20197,89.17720794677734
20199,93.84056091308594
20201,90.66289520263672
20203,94.1971435546875
20205,89.83116912841797
20207,89.48259735107422
20209,89.44674682617188
21001,90.28724670410156
21003,90.84064483642578
21005,90.39024353027344
21007,91.60333251953125
21009,90.52120208740234
21011,87.43247985839844
21013,87.25312805175781
21015,89.74175262451172
21017,88.1666259765625
21019,88.54077911376953
21021,89.5835952758789
21023,88.73086547851562
21025,87.53658294677734
21027,89.38497924804688
21029,90.9699478149414
21031,90.29252624511719
21033,89.8583984375
21035,91.1364974975586
21037,89.70209503173828
21039,91.9295425415039
21041,90.37407684326172
21043,87.46022033691406
21045,89.61503601074219
21047,89.7154769897461
21049,87.88533782958984
21051,88.00054168701172
21053,89.94019317626953
21055,89.96192169189453
21057,90.80158996582031
21059,89.78500366210938
21061,90.13824462890625
21063,87.237548828125
21065,87.88922882080078
21067,88.44642639160156
21069,87.4798583984375
21071,88.09945678710938
21073,90.20094299316406
21075,92.7996826171875
21077,90.34624481201172
21079,89.07691955566406
21081,89.53063201904297
21083,91.65538024902344
21085,89.66255950927734
21087,90.57194519042969
21089,87.99127197265625
21091,89.39041900634766
21093,89.8597640991211
21095,85.5113296508789
21097,88.90130615234375
21099,90.17117309570312
21101,90.12298583984375
21103,90.2001953125
21105,92.36138153076172
21107,90.05772399902344
21109,87.37972259521484
21111,90.968994140625
21113,88.97467041015625
21115,88.01677703857422
21117,89.49885559082031
21119,87.1323471069336
21121,88.50264739990234
21123,90.10704040527344
21125,88.52546691894531
21127,88.27547454833984
21129,87.69381713867188
21131,87.11944580078125
21133,86.53075408935547
21135,87.36551666259766
21137,89.01123809814453
21139,90.31121063232422
21141,90.41043853759766
21143,90.19322967529297
21145,91.21949768066406
21147,89.23946380615234
21149,90.05374908447266
21151,88.45052337646484
21153,87.28124237060547
21155,90.50973510742188
21157,90.93644714355469
21159,88.407470703125
21161,87.99164581298828
21163,89.5643539428711
21165,86.67709350585938
21167,89.90516662597656
21169,90.22373962402344
21171,90.66864013671875
21173,87.44105529785156
21175,87.08160400390625
21177,90.0942611694336
21179,91.03981018066406
21181,87.98001098632812
21183,89.85388946533203
21185,90.46578216552734
21187,89.87838745117188
21189,87.82982635498047
21191,89.42536163330078
21193,87.41556549072266
21195,87.76713562011719
21197,87.43663024902344
21199,89.53865814208984
21201,88.44398498535156
21203,88.25098419189453
21205,86.8470687866211
21207,90.20276641845703
21209,89.11644744873047
21211,90.46684265136719
21213,90.64350128173828
21215,91.11933135986328
21217,90.29531860351562
21219,89.92581176757812
21221,89.95181274414062
21223,90.10253143310547
21225,90.26302337646484
21227,90.65054321289062
21229,90.63768005371094
21231,89.78691101074219
21233,90.06761169433594
21235,89.07064819335938
21237,86.96172332763672
21239,89.55217742919922
22001,94.51775360107422
22003,93.99602508544922
22005,95.59479522705078
22007,95.46623229980469
22009,94.13751983642578
22011,93.01714324951172
22013,94.83464050292969
22015,95.8861083984375
22017,96.0017318725586
22019,92.77249145507812
22021,94.01240539550781
22023,92.72232055664062
22025,94.37284851074219
22027,94.50363159179688
22029,94.63575744628906
22031,95.16996765136719
22033,95.05561828613281
22035,95.16192626953125
22037,94.68328094482422
22039,94.05805969238281
22041,94.66011047363281
22043,94.19434356689453
22045,94.27963256835938
22047,95.08036804199219
22049,93.97930908203125
22051,94.3763656616211
22053,94.22421264648438
22055,94.67877960205078
22057,94.1822280883789
22059,93.99676513671875
22061,94.09115600585938
22063,95.6202392578125
22065,95.40090942382812
22067,94.26287841796875
22069,94.76347351074219
22071,94.02649688720703
22073,94.10475158691406
22075,92.86763000488281
22077,94.59685516357422
22079,93.94892883300781
22081,95.44554901123047
22083,94.49720001220703
22085,94.17178344726562
22087,92.84722137451172
22089,95.4489974975586
22091,95.01581573486328
22093,95.76054382324219
22095,95.81038665771484
22097,94.37252807617188
22099,94.93107604980469
22101,94.11373138427734
22103,95.1929702758789
22105,95.4933090209961
22107,95.25875091552734
22109,94.10572052001953
22111,93.974365234375
22113,94.31255340576172
22115,93.36802673339844
22117,95.15199279785156
22119,95.4087142944336
22121,94.9460678100586
22123,94.72587585449219
22125,94.37454986572266
22127,94.36466979980469
23001,82.21614837646484
23003,74.11759948730469
23005,82.55730438232422
23007,78.21378326416016
23009,80.75430297851562
23011,81.760498046875
23013,81.30359649658203
23015,81.85353088378906
23017,80.09059143066406
23019,79.3030776977539
23021,77.07501220703125
23023,82.22665405273438
23025,78.16255950927734
23027,81.07305908203125
23029,79.97545623779297
23031,82.73383331298828
24001,79.88607788085938
24003,79.39691925048828
24005,77.59809112548828
24009,79.92948913574219
24011,80.80587768554688
24013,75.97850036621094
24015,77.88925170898438
24017,80.69475555419922
24019,80.07508850097656
24021,76.16191101074219
24023,77.07073211669922
24025,78.06317138671875
24027,77.62433624267578
24029,79.09550476074219
24031,77.67059326171875
24033,80.15924072265625
24035,79.90741729736328
24037,79.9448013305664
24039,78.60139465332031
24041,79.79291534423828
24043,77.50022888183594
24045,79.52412414550781
24047,77.50130462646484
24510,78.24615478515625
25001,75.58198547363281
25003,77.23181915283203
25005,79.38460540771484
25007,74.83898162841797
25009,82.53825378417969
25011,79.32179260253906
25013,79.57006072998047
25015,79.61654663085938
25017,82.20099639892578
25019,73.02887725830078
25021,81.22987365722656
25023,79.40747833251953
25025,81.30224609375
25027,79.95650482177734
26001,80.9285659790039
26003,78.22354125976562
26005,83.19813537597656
26007,80.2642593383789
26009,78.98600006103516
26011,82.43427276611328
26013,77.98855590820312
26015,83.64788818359375
26017,82.64515686035156
26019,82.7452392578125
26021,81.68502044677734
26023,83.05580139160156
26025,83.1524658203125
26027,82.54815673828125
26029,78.07463836669922
26031,78.2015609741211
26033,75.93315124511719
26035,82.02328491210938
26037,83.34603881835938
26039,79.92475128173828
26041,81.42257690429688
26043,82.2105941772461
26045,83.30657196044922
26047,75.84114074707031
26049,82.76585388183594
26051,82.81500244140625
26053,78.6986083984375
26055,81.2296371459961
26057,83.40521240234375
26059,82.66873168945312
26061,78.3602523803711
26063,81.17903900146484
26065,82.56675720214844
26067,83.93376922607422
26069,81.89730072021484
26071,79.71411895751953
26073,83.10967254638672
26075,82.56099700927734
26077,83.16030883789062
26079,80.16943359375
26081,84.21343994140625
26083,76.25920104980469
26085,83.43900299072266
26087,82.69223022460938
26089,80.64352416992188
26091,83.38080596923828
26093,82.22283172607422
26095,77.52812194824219
26097,76.9783706665039
26099,83.9390640258789
26101,83.35765075683594
26103,79.20545959472656
26105,83.85856628417969
26107,83.23986053466797
26109,84.54154968261719
26111,83.3505859375
26113,81.08696746826172
26115,84.40899658203125
26117,83.67034912109375
26119,80.21656036376953
26121,83.80420684814453
26123,84.0469970703125
26125,82.60563659667969
26127,83.75140380859375
26129,81.7198715209961
26131,78.48312377929688
26133,82.12515258789062
26135,80.52806091308594
26137,78.69694519042969
26139,83.56857299804688
26141,78.88916778564453
26143,81.05409240722656
26145,83.36990356445312
26147,83.28565979003906
26149,83.14295959472656
26151,81.76309204101562
26153,80.06008911132812
26155,82.73088836669922
26157,82.82958984375
26159,82.6117935180664
