GEOID,tmax
01001,64.12661830357145
01003,64.76251329787236
01005,63.115148925781284
01007,64.15429258241758
01009,59.49520089285718
01011,63.201100127551
01013,63.77589285714285
01015,60.59813508064513
01017,61.912591911764686
01019,59.26766690340908
01021,63.76292613636364
01023,63.764443597560955
01025,63.870498934659125
01027,61.179687500000014
01029,60.177777777777784
01031,63.958642578125044
01033,57.98275983146071
01035,64.00999243951611
01037,62.9302512886598
01039,64.25658176369859
01041,63.67114701704547
01043,59.189192708333316
01045,63.778401898734195
01047,64.30416309931508
01049,57.47458881578949
01051,63.73378906249999
01053,64.42343750000003
01055,59.38455528846153
01057,62.13318614130435
01059,58.36589604591836
01061,64.42398897058821
01063,63.28396291208791
01065,63.861916208791186
01067,63.344804216867466
01069,64.00402057926827
01071,57.178988008720935
01073,62.59197661042943
01075,61.47968749999999
01077,57.13293269230769
01079,57.88608774038464
01081,62.251188858695684
01083,56.78515624999998
01085,64.22056790865385
01087,63.356727941176466
01089,56.95067879098361
01091,63.69290081521737
01093,59.96051897321428
01095,57.59375000000003
01097,64.7878839285714
01099,63.946999999999946
01101,64.02904094827585
01103,57.660065789473705
01105,64.08916568396224
01107,62.543536931818174
01109,63.44793882978724
01111,61.317054115853665
01113,62.92245639534884
01115,60.86430664062502
01117,63.15907608695651
01119,63.005876358695666
01121,62.238016183035725
01123,62.500691371681405
01125,63.81698614690721
01127,62.167214439655176
01129,64.63098958333332
01131,64.03716517857143
01133,59.58761160714287
04001,49.82627429927668
04003,67.85010074943432
04005,48.95453422565569
04007,54.293303571428574
04009,61.63920704845813
04011,57.35990340909091
04012,71.03730794764796
04013,68.56281601123585
04015,55.607475303951404
04017,52.409324324324395
04019,69.79154725019362
04021,67.32134411196905
04023,65.69882812499996
04025,53.873674242424315
04027,75.74702768083755
05001,56.78944805194804
05003,59.41101792279412
05005,58.5075034340659
05007,59.77
05009,58.916875000000005
05011,59.86695312499998
05013,60.745875726744174
05015,58.9296875
05017,58.86551881067961
05019,61.17401889534881
05021,53.726140625000006
05023,55.7345566860465
05025,59.33402387640447
05027,63.14525815217391
05029,58.27368100649352
05031,53.581387867647074
05033,59.25759191176473
05035,55.382984374999985
05037,54.15435855263158
05039,60.25224514563106
05041,57.604327986725664
05043,58.64914062500002
05045,57.444214108910884
05047,58.60156249999998
05049,56.584326171875006
05051,58.57384510869564
05053,59.28310439560441
05055,53.40397213855421
05057,63.11815878378378
05059,59.618259447674426
05061,62.20781249999999
05063,55.08874162946425
05065,56.54552801724138
05067,54.245916193181806
05069,58.12631696428571
05071,57.33063668224299
05073,64.21255716463416
05075,54.23655252659576
05077,55.30968105670105
05079,58.19079861111113
05081,64.40401785714283
05083,59.12722582547171
05085,57.02812499999999
05087,56.46053750000002
05089,59.23437500000001
05091,64.57464717741938
05093,54.62546542553192
05095,55.67825797872343
05097,59.150754766949156
05099,62.533775436046504
05101,55.988515625
05103,61.825014334862395
05105,58.424316406250014
05107,56.03614690721648
05109,61.24133357558142
05111,53.877343750000016
05113,59.67730712890627
05115,57.64633665966389
05117,56.047911184210555
05119,57.87738347457628
05121,54.45041881443302
05123,54.7746773097826
05125,58.200692806603776
05127,59.600069962686554
05129,56.96464488636362
05131,60.70036204268292
05133,63.42015086206895
05135,54.97552649456521
05137,56.17679332386365
05139,61.3489519817073
05141,56.414663461538495
05143,57.90382812499999
05145,55.70307707055216
05147,54.734164325842684
05149,58.89523437500001
06001,58.028700657894746
06003,40.8730706521739
06005,55.038115026595726
06007,59.628840648854926
06009,54.947939888535025
06011,62.62097457627119
06013,60.22567754424781
06015,46.50767131024098
06017,51.196857829670336
06019,53.013361467634
06021,60.540317007211506
06023,52.23463222416815
06025,76.9440326633166
06027,58.40517723880591
06029,58.074023111435785
06031,60.712432065217406
06033,56.62434251237624
06035,42.88032438858696
06037,57.76233621048255
06039,52.936912270642175
06041,59.488449367088606
06043,51.424850852272726
06045,55.76449589416061
06047,58.583077242524915
06049,39.73459598214287
06051,43.60371255165291
06053,58.709819178427445
06055,61.11199682203387
06057,50.906936233108105
06059,59.625417564655166
06061,52.239376364628825
06063,46.08190354567304
06065,67.4467007434944
06067,62.640205536912774
06069,56.02497767857147
06071,64.83531674448214
06073,59.104354888613834
06075,59.02109375
06077,60.970572916666654
06079,57.81180449695122
06081,58.1124320652174
06083,56.82853906249992
06085,56.73855213567838
06087,57.739062499999996
06089,50.89480298913049
06091,45.20658783783784
06093,41.07570106304991
06095,62.66913243006993
06097,60.306127324380185
06099,58.536789772727275
06101,64.50134171195654
06103,56.83398686305727
06105,48.958042190522235
06107,50.467694665055234
06109,46.83922275641028
06111,56.5775467081851
06113,63.36403264331211
06115,60.972509282178216
08001,72.3100370762712
08003,55.257783018867926
08005,71.7748949579832
08007,41.67424542682927
08009,75.03417499999998
08011,75.44345703124999
08013,58.79326923076919
08014,69.794375
08015,44.488803807947015
08017,73.24505208333336
08019,46.78147727272728
08021,46.62372801507539
08023,52.2600883152174
08025,75.66746471774195
08027,52.24518229166669
08029,43.738395365168515
08031,71.42941576086957
08033,37.18923828124999
08035,65.87614889705884
08037,41.45283388783268
08039,70.47855066445184
08041,68.17650293255134
08043,57.59948979591836
08045,39.86351664847158
08047,49.98191964285714
08049,42.9876599829352
08051,39.58974414840635
08053,37.00033299180328
08055,61.14677774896266
08057,39.495038910505855
08059,61.75465198863636
08061,74.18764109531773
08063,72.87207532051283
08065,41.348749999999995
08067,38.77452499999998
08069,52.38287559382426
08071,68.43658835904625
08073,72.7238879145408
08075,71.90526739690725
08077,43.20190139155468
08079,38.36745770676689
08081,40.32192440711465
08083,41.500906250000014
08085,43.000771837349376
08087,72.627707861991
08089,75.38244047619045
08091,38.91688629518071
08093,48.45172287390029
08095,72.04129464285714
08097,39.35251008064517
08099,75.11308823529417
08101,73.02559065013409
08103,40.68421415441177
08105,45.7694962686567
08107,39.46414794921875
08109,45.80616319444442
08111,34.624633789062514
08113,39.55859375000001
08115,71.81609374999998
08117,42.91916118421054
08119,53.65251186708859
08121,71.85484172077925
08123,69.44452250000003
08125,73.04207589285718
09001,40.97797759433963
09003,39.81482558139533
09005,36.924948261589414
09007,41.24352678571428
09009,40.901419005102056
09011,41.65989583333333
09013,39.59884510869565
09015,40.74751420454544
10001,51.041731039325825
10003,49.94249067164179
10005,51.12910156250001
11001,50.76171875
12001,68.15151550751884
12003,67.64148525280898
12005,64.93564293032789
12007,67.63208575581395
12009,68.62842420212765
12011,74.44522727272731
12013,64.89235899390245
12015,74.84581801470586
12017,68.27857142857141
12019,66.67953124999994
12021,75.32325367647054
12023,68.43709862385317
12027,73.90095373376627
12029,67.93189338235292
12031,65.79067665289253
12033,64.8430427631579
12035,65.9694542253521
12037,65.50130565068494
12039,64.20896915584414
12041,68.68818359375
12043,74.76532012195123
12045,65.5089021381579
12047,67.26494932432432
12049,72.65788352272729
12051,75.13815993788818
12053,68.68545673076926
12055,73.44930775316455
12057,70.02461472602735
12059,64.79711707746476
12061,70.60284090909092
12063,64.47607037401575
12065,65.05874999999999
12067,67.86754645270271
12069,68.84401871019112
12071,75.65418882978724
12073,64.71341422872342
12075,68.19046677215184
12077,65.20342200413224
12079,66.07657766990292
12081,71.95253232758618
12083,67.97598649364406
12085,72.27554788961038
12086,75.82404967350746
12087,76.19618320610685
12089,65.662109375
12091,64.8263950892857
12093,72.52825766509433
12095,69.30613617549666
12097,70.67242647058825
12099,73.59388409514919
12101,69.18800551470589
12103,69.77522321428572
12105,71.11933293269232
12107,66.85941722972976
12109,65.39055631868132
12111,71.4634765625
12113,64.81979533450703
12115,73.49897151898735
12117,68.53040081521738
12119,68.96656250000001
12121,68.03537371134018
12123,66.45499344405593
12125,68.38906250000001
12127,67.02377096036582
12129,65.10786700581396
12131,64.7054259417808
12133,64.91948529411765
13001,62.78697183098591
13003,63.560760613207535
13005,63.125000000000014
13007,63.152925531914896
13009,62.452343750000004
13011,60.706883445945955
13013,60.7608695652174
13015,59.18241637323944
13017,61.742968749999996
13019,62.989213709677436
13021,62.43125
13023,62.062449596774194
13025,64.17098214285714
13027,64.24396404109588
13029,61.90676269531249
13031,61.79226721938777
13033,61.37179752066117
13035,61.99700000000001
13037,62.852782012195114
13039,64.26484375
13043,61.96263786764706
13045,60.63568065068495
13047,57.54394531250001
13049,65.85182291666663
13051,61.25627403846155
13053,62.439346590909075
13055,58.171841032608704
13057,59.55063476562501
13059,60.834277343749996
13061,63.010888671874994
13063,61.18416193181818
13065,65.63285435267855
13067,60.16915625000002
13069,62.63083584337348
13071,62.66724759615385
13073,61.19164062500001
13075,63.146169354838705
13077,61.62606534090911
13079,62.08060461956522
13081,61.227107558139544
13083,56.8333705357143
13085,59.013155241935486
13087,63.92543103448277
13089,60.904898648648654
13091,61.88736795774647
13093,61.48409926470589
13095,62.41144770408163
13097,60.55821572580645
13099,63.452562500000006
13101,66.38626644736844
13103,61.45420334507042
13105,60.953095518867926
13107,62.01271658415841
13109,62.19570312500001
13111,56.65109375
13113,61.462695312499996
13115,58.86556249999999
13117,59.94941964285715
13119,60.734374999999986
13121,60.75555555555555
13123,57.18236940298509
13125,61.685937499999994
13127,62.96880040322581
13129,58.773242187499996
13131,63.65362215909089
13133,61.45705818965516
13135,60.549951171875
13137,59.169101562499996
13139,60.1325
13141,61.89526785714284
13143,59.49284156976743
13145,61.90680147058821
13147,60.569819078947376
13149,61.73515625000001
13151,61.53698979591837
13153,61.97601102941176
13155,61.85658052884616
13157,60.76118750000003
13159,62.132613636363644
13161,62.45768750000001
13163,61.82075000000002
13165,61.644874999999985
13167,62.19375000000001
13169,62.312869318181825
13171,61.68020833333335
13173,64.43374999999999
13175,62.280769230769245
13177,61.698897058823505
13179,62.1543831168831
13181,61.17116477272728
13183,62.7692349137931
13185,64.88816964285712
13187,58.583030523255815
13189,61.218359375
13191,62.212040441176455
13193,61.77007415254237
13195,60.60552591463416
13197,61.64068181818182
13199,61.67499999999998
13201,63.647656250000004
13205,62.97578124999999
13207,62.176484374999994
13209,62.28892045454545
13211,61.611488970588226
13213,57.911778846153865
13215,62.596484374999996
13217,61.61670673076924
13219,61.06768973214287
13221,61.04388992537312
13223,59.69548233695653
13225,61.88709239130436
13227,58.469531249999996
13229,63.86064453125001
13231,61.60582386363638
13233,59.33314732142856
13235,61.88355263157896
13237,62.103301886792465
13239,62.79968749999999
13241,57.06832386363638
13243,62.334598214285705
13245,61.278985969387755
13247,61.361759868421046
13249,61.489062499999996
13251,61.317021276595725
13253,64.09691611842106
13255,61.60324999999999
13257,60.54546874999999
13259,62.26637228260869
13261,61.42894021739132
13263,61.8752963362069
13265,61.30524553571429
13267,62.37520380434782
13269,61.80772405660376
13271,62.20555840163935
13273,61.97843749999999
13275,63.76243912337661
13277,61.82796875000001
13279,62.351385613207555
13281,56.546595982142875
13283,62.1786099137931
13285,62.02873975409836
13287,61.237019230769235
13289,62.195703125000016
13291,56.84960937499999
13293,61.861288265306115
13295,57.36071428571429
13297,61.06202168367347
13299,64.95718503937005
13301,61.358041158536594
13303,62.25302933673466
13305,63.147500000000036
13307,61.75474330357143
13309,62.429062499999986
13311,58.792393092105264
13313,57.87238372093024
13315,61.53510584677419
13317,61.120955882352916
13319,62.45783691406251
13321,61.590136718749974
16001,47.53727420520233
16003,38.67859644396553
16005,39.564965820312516
16007,39.729215976331375
16009,41.382561587591226
16011,39.656910021551724
16013,40.46487106643356
16015,38.17335201367781
16017,41.91666666666666
16019,37.7760942429022
16021,39.08035156250001
16023,39.18793545081964
16025,38.9530813547486
16027,48.610333136792455
16029,38.170461817406114
16031,41.041276978417294
16033,36.05105012175326
16035,38.01061907582939
16037,35.85004672547848
16039,43.36735197368421
16041,41.21219308035713
16043,36.84446594427245
16045,44.34687500000002
16047,46.95012500000001
16049,35.76767197125263
16051,40.4175973360656
16053,46.264501953124984
16055,42.45546875000001
16057,42.12011819948187
16059,34.445707684824896
16061,40.36848060344828
16063,44.963013392857135
16065,38.61469594594595
16067,44.25201075819668
16069,45.041390306122445
16071,41.110615335051556
16073,41.94567526743264
16075,47.12350543478263
16077,40.590335648148155
16079,36.236415289256215
16081,36.69705300632911
16083,43.37007211538459
16085,34.56484130094043
16087,41.73235408057851
17001,57.55824956293707
17003,52.807812500000004
17005,53.89602754237286
17007,48.008398437500006
17009,56.63803066037736
17011,52.81402853260868
17013,57.8499320652174
17015,51.59342672413794
17017,55.73265086206897
17019,50.53035714285718
17021,52.82765355603448
17023,51.205588942307685
17025,52.381571061643854
17027,54.29733455882352
17029,50.78350694444446
17031,48.03178742038214
17033,51.82964527027026
17035,51.25309659090908
17037,49.42415865384615
17039,51.77549107142858
17041,50.7171875
17043,48.806142241379305
17045,50.66292459239129
17047,52.49266826923077
17049,51.902159926470574
17051,52.80940366972476
17053,50.486343344155856
17055,53.288616071428564
17057,55.358809840425536
17059,53.34501768867924
17061,56.69090401785713
17063,51.00085449218752
17065,52.984765625
17067,56.979416322314044
17069,53.398624999999996
17071,55.9369318181818
17073,53.8879296875
17075,50.142466517857144
17077,53.458457880434786
17079,51.71246093750002
17081,53.24330882352942
17083,56.82641509433962
17085,50.662695312499984
17087,52.7595588235294
17089,48.84863281249998
17091,49.914836448598145
17093,50.237890625000006
17095,54.60761880165289
17097,47.068338815789474
17099,51.62016813858693
17101,52.21646634615385
17103,51.21572179203539
17105,51.328822544642854
17107,53.2831064356436
17109,55.942365056818176
17111,47.55649414062501
17113,51.63726562500001
17115,51.889397321428575
17117,54.89704122340427
17119,55.52244073275863
17121,52.98953125
17123,53.101096082089555
17125,55.051494565217396
17127,53.304285714285705
17129,54.45235969387757
17131,54.88831676136365
17133,56.59923155737704
17135,53.47743692660552
17137,55.445937499999985
17139,51.19287860576924
17141,50.143887499999984
17143,54.19190340909094
17145,53.833258928571425
17147,51.11015624999998
17149,57.49051339285714
17151,53.01600825471696
17153,52.966733870967744
17155,53.034105603448275
17157,54.92359375
17159,52.11130514705881
17161,54.328710937500006
17163,55.791556766055066
17165,53.11506347656249
17167,53.99049673507466
17169,56.314062500000006
17171,56.52283653846156
17173,51.73934875954198
17175,53.72656250000001
17177,49.6017299107143
17179,53.75030955188681
17181,52.775982862903234
17183,50.26433566433567
17185,52.47734375000001
17187,55.25841619318181
17189,54.10305397727272
17191,52.760468749999994
17193,52.98508522727271
17195,52.89442373853211
17197,49.609216308593744
17199,52.97887581168831
17201,48.8226943597561
17203,52.731640625
18001,48.90965401785712
18003,47.95790441176471
18005,51.62366071428571
18007,49.382711038961034
18009,49.556093749999995
18011,49.27855113636364
18013,51.360905612244906
18015,49.21394761029413
18017,48.65896739130435
18019,52.957731681034474
18021,51.42235383064518
18023,49.07663461538462
18025,52.24360795454545
18027,52.39933978873241
18029,51.58522727272727
18031,50.83684210526315
18033,46.94863839285716
18035,49.8658482142857
18037,52.39775528169014
18039,47.04414062500001
18041,50.451875
18043,52.63401442307692
18045,50.200610351562496
18047,50.861221590909075
18049,47.956079545454536
18051,52.65097128378378
18053,49.020245535714274
18055,51.91785714285714
18057,49.49107142857143
18059,49.877656250000015
18061,52.52349759615385
18063,50.006804435483886
18065,49.76473214285712
18067,48.83632812499998
18069,48.38105468750002
18071,52.18397484756096
18073,48.92773437500001
18075,49.687611607142856
18077,52.18880208333334
18079,51.957812499999996
18081,50.772289540816324
18083,52.36316176470588
18085,47.34664634146341
18087,46.601221590909084
18089,48.140553977272724
18091,47.32460937499998
18093,52.01157670454546
18095,49.57792410714284
18097,50.18839285714286
18099,47.53292253521126
18101,52.225390624999996
18103,48.426041666666684
18105,51.48618421052631
18107,49.765234374999984
18109,51.10959821428571
18111,49.35507211538461
18113,46.813893581081096
18115,52.07613636363636
18117,52.03971153846154
18119,51.43554687500001
18121,50.70597826086955
18123,52.57028556034484
18125,52.51826923076923
18127,47.56377232142856
18129,53.08898689516129
18131,48.547514204545465
18133,50.43931962025315
18135,49.67354910714287
18137,51.136685739436615
18139,50.25488281250002
18141,47.22239583333333
18143,52.64104567307693
18145,50.7181640625
18147,52.981480532786904
18149,48.15865624999999
18151,46.15812499999999
18153,51.91509615384614
18155,52.16328125000001
18157,49.663077910958904
18159,48.98843750000002
18161,50.4453125
18163,53.08762019230771
18165,50.77663352272727
18167,51.45455163043479
18169,48.27665052816901
18171,49.92048295454546
18173,52.91986607142857
18175,51.959555288461544
18177,50.090498991935476
18179,48.88854166666666
18181,49.083652343749996
18183,47.43637971698113
19001,60.45930397727273
19003,62.07968749999999
19005,49.009221540178544
19007,60.422869318181824
19009,58.84335937499998
19011,53.8133664772727
19013,52.136221590909095
19015,55.30539772727272
19017,50.41657873376622
19019,52.22921195652175
19021,49.97386363636364
19023,49.483072916666664
19025,53.09103338068181
19027,56.22952769886363
19029,61.27732599431818
19031,53.67159090909094
19033,46.16397372159091
19035,52.10611979166666
19037,48.78752029220776
19039,61.10916193181818
19041,46.91056463068182
19043,50.55439096715329
19045,53.04828125000001
19047,57.8134765625
19049,58.61519886363634
19051,59.51743607954543
19053,61.94497514204545
19055,51.67343750000001
19057,55.962109375000004
19059,44.78813920454546
19061,50.90436893203881
19063,44.702485795454564
19065,50.34563533057854
19067,47.78699776785714
19069,47.96235795454542
19071,64.96994485294118
19073,56.11750710227277
19075,51.331015624999985
19077,58.695028409090924
19079,51.57436079545455
19081,45.97556818181817
19083,50.9188565340909
19085,63.078822314049596
19087,56.527197265625
19089,47.04048295454545
19091,49.18621651785715
19093,55.276846590909116
19095,55.38451704545455
19097,52.01742788461541
19099,57.0157366071429
19101,57.459943181818154
19103,54.633794642857175
19105,52.633203124999994
19107,57.18897372159092
19109,45.868889508928554
19111,57.33620084269664
19113,53.45336647727272
19115,55.65419034090911
19117,60.56754261363638
19119,48.07997159090909
19121,60.46218039772727
19123,58.587872869318176
19125,59.47668678977277
19127,54.022607421875
19129,64.63082589285712
19131,46.305078125
19133,61.476534090909105
19135,59.95944602272725
19137,63.06406249999999
19139,54.746807065217396
19141,48.41987304687498
19143,45.82597656250002
19145,63.67418323863635
19147,46.59527698863635
19149,55.257474662162146
19151,49.607670454545456
19153,57.89914504716981
19155,63.384321489726034
19157,56.063636363636384
19159,62.279119318181806
19161,53.5899325284091
19163,53.870000000000026
19165,60.23153409090909
19167,51.040029131355965
19169,54.50607244318183
19171,53.75021306818183
19173,62.73055752840907
19175,61.46967329545455
19177,58.35850694444444
19179,58.96164772727275
19181,60.10886008522727
19183,55.93405539772728
19185,61.08524502840908
19187,52.30132812500001
19189,44.48707386363638
19191,48.421676136363644
19193,58.66625000000001
19195,45.06022727272726
19197,48.51377840909092
20001,60.716406250000006
20003,60.92181640624997
20005,63.47795608108109
20007,65.45766544117645
20009,64.92719624125873
20011,61.81335227272725
20013,64.17867542613635
20015,61.70275000000003
20017,62.509451219512194
20019,60.771444515306115
20021,62.04037642045454
20023,74.65287499999997
20025,69.39926724137933
20027,67.03659090909089
20029,67.72668269230769
20031,61.1299715909091
20033,66.81358173076926
20035,61.72258522727275
20037,61.77366832386363
20039,74.38216517857146
20041,65.92415865384616
20043,63.79001024590164
20045,62.324914383561655
20047,65.58328125000001
20049,60.02554898648648
20051,67.77337740384614
20053,65.40584542410714
20055,73.66166834677416
20057,68.31487068965517
20059,61.63525068681318
20061,65.4313256048387
20063,73.28166273584908
20065,71.5042051174497
20067,76.52031249999999
20069,71.9374016608392
20071,74.31045971074379
20073,60.689026785714304
20075,75.528515625
20077,64.85288461538462
20079,63.478185096153865
20081,74.66578125000001
20083,68.74261718750002
20085,64.11191227064218
20087,63.01072198275865
20089,68.89889508928574
20091,61.83061079545454
20093,75.64147727272729
20095,63.827929687499996
20097,65.48028846153848
20099,61.16207236842106
20101,72.17580236486488
20103,62.70078124999999
20105,67.22028459821426
20107,61.705273437499976
20109,75.54846698113207
20111,62.349201127819576
20113,64.41347246503499
20115,63.70195564516133
20117,66.15099759615384
20119,72.45555069930073
20121,61.499394132653066
20123,68.33950892857146
20125,60.887217420212764
20127,63.730003004807685
20129,77.65234375
20131,64.81356534090911
20133,60.82031250000001
20135,69.17357954545456
20137,72.86118990384614
20139,62.353964359504154
20141,68.73577360139862
20143,67.24711538461537
20145,65.57178977272727
20147,71.35563701923077
20149,65.33531021897812
20151,64.0248798076923
20153,75.09180664062504
20155,63.75812499999998
20157,68.07815504807691
20159,64.243497983871
20161,66.13163675742577
20163,69.72151604729729
20165,66.43389423076923
20167,67.00156250000003
20169,66.29478665865385
20171,74.37394531249996
20173,63.41186305732483
20175,75.32329545454544
20177,63.695551470588214
20179,73.54524694055945
20181,74.74592507102278
20183,69.88758928571426
20185,64.02008196721312
20187,76.81822916666664
20189,77.02755681818185
20191,63.95724431818181
20193,75.03005149147728
20195,69.86197544642854
20197,63.93617788461542
20199,74.87645596590906
20201,67.21310267857143
20203,75.11585743801652
20205,60.508125
20207,60.51368749999999
20209,62.69947916666666
21001,53.64435096153847
21003,54.65414663461537
21005,52.97465820312502
21007,53.126093749999995
21009,54.04525390625001
21011,50.51433593749999
21013,48.94019886363634
21015,51.795312499999994
21017,51.09431818181818
21019,50.3764423076923
21021,52.33229166666667
21023,51.12913602941177
21025,50.284812500000015
21027,52.67171336206897
21029,53.58104619565218
21031,54.090673076923075
21033,54.59604952830189
21035,55.12082479508197
21037,51.744312500000014
21039,53.339257812499994
21041,52.73963068181818
21043,49.72578125000001
21045,52.49556902985074
21047,55.15333614864865
21049,50.94921874999999
21051,49.722767857142834
21053,53.87703125000001
21055,53.89894935344826
21057,54.61082589285713
21059,53.457617187500006
21061,53.57609374999997
21063,49.72031250000001
21065,50.791200657894734
21067,51.33430232558138
21069,50.30987723214287
21071,50.350409836065595
21073,52.748538306451614
21075,53.81426809210526
21077,52.5610294117647
21079,51.77910714285716
21081,51.78016826923077
21083,54.07444957386363
21085,53.060216346153844
21087,53.745982142857144
21089,50.077476415094345
21091,52.871018145161294
21093,52.84914772727272
21095,47.14490489130435
21097,51.53544921874999
21099,53.39703125000001
21101,53.59711044520549
21103,52.61173537234042
21105,53.72732263513514
21107,54.6097891566265
21109,49.63258522727271
21111,53.479788306451596
21113,51.81666666666666
21115,50.41484375
21117,51.517668269230775
21119,49.22400568181818
21121,49.6703654661017
21123,53.077578125
21125,50.11974431818183
21127,50.36151442307692
21129,50.54272460937499
21131,49.03739919354838
21133,48.13671875000001
21135,49.793375000000005
21137,51.6640625
21139,53.81144886363634
21141,54.80052083333334
21143,54.6601310483871
21145,53.53005756578947
21147,51.88288352272727
21149,54.05555098684211
21151,51.27926136363635
21153,49.874715909090924
21155,53.32713341346153
21157,54.50585937499999
21159,50.400000000000006
21161,50.538341346153864
21163,52.56865026595744
21165,49.71103830645161
21167,52.611924342105276
21169,53.788245738636355
21171,54.520376275510195
21173,50.549843750000015
21175,49.89211065573772
21177,54.48066406249999
21179,53.668115234375
21181,50.86791992187501
21183,53.649069148936185
21185,52.90718750000001
21187,52.251562500000006
21189,50.322076612903224
21191,51.73393895348838
21193,49.63649764150944
21195,49.59135328389831
21197,50.52282366071428
21199,51.99227764423079
21201,51.10390625
21203,50.5180625
21205,49.6565625
21207,53.565988372093024
21209,51.77247340425532
21211,52.919518008474576
21213,54.74715909090908
21215,53.581250000000004
21217,53.33804505813953
21219,55.005580357142854
21221,55.384576612903224
21223,52.53557692307691
21225,53.74301297169809
21227,54.337673611111114
21229,53.29093070652174
21231,53.08515625000001
21233,54.13724489795919
21235,50.773236607142856
21237,49.928482142857135
21239,52.28103448275862
22001,66.28642578125002
22003,65.98990625000002
22005,67.40872093023255
22007,67.25689338235296
22009,64.81390255905512
22011,67.52161132812502
22013,63.17757601351352
22015,64.81765625
22017,65.58179931640625
22019,67.83020186335409
22021,60.97386363636364
22023,67.08448057432433
22025,63.38117187499999
22027,62.595442708333316
22029,64.90924479166665
22031,66.32897949218749
22033,67.45722947761195
22035,60.655561440677964
22037,66.81895988805972
22039,65.23277815934071
22041,62.16666100543479
22043,62.731148097826065
22045,66.35096009036143
22047,67.32862903225805
22049,61.114691310975616
22051,65.68802083333334
22053,66.69405293367349
22055,66.36393914473683
22057,66.21329077743901
22059,62.3174177631579
22061,61.424715909090914
22063,67.1962850765306
22065,62.29511303191493
22067,60.07879464285714
22069,64.77572307180853
22071,65.05575657894738
22073,60.45339133522727
22075,65.3722771139706
22077,66.66736111111112
22079,63.91878272251314
22081,65.04973144531249
22083,60.90416666666667
22085,67.09733120437959
22087,64.75735294117646
22089,66.32683823529412
22091,66.60049999999998
22093,67.20625000000001
22095,66.74262907608697
22097,66.00655757874016
22099,66.87972790948274
22101,66.34062499999997
22103,65.84275045955881
22105,66.46092436974784
22107,63.90046875000002
22109,66.53522518382353
22111,60.71337499999999
22113,66.33850384078215
22115,66.26623218911917
22117,65.89352921195653
22119,64.00297965116279
22121,67.44425
22123,60.21892688679245
22125,66.42254464285715
22127,62.156934931506854
23001,38.810386029411774
23003,35.01427250633981
23005,39.67987132352942
23007,32.16139062499999
23009,36.00801411290322
23011,38.24873417721521
23013,37.00580357142857
23015,38.2320594879518
23017,35.023785199175805
23019,37.10211203403563
23021,34.73033561756936
23023,39.017187500000006
23025,33.43829569701283
23027,36.57987060546873
23029,36.65268291036719
23031,40.73716517857143
24001,45.0875
24003,49.71852318548386
24005,48.20565557065219
24009,50.62968750000001
24011,51.191007653061234
24013,47.33246783088234
24015,48.998587740384615
24017,51.3404983108108
24019,50.8939732142857
24021,47.72010012135924
24023,38.08090624999999
24025,48.59762228260868
24027,48.418149038461536
24029,49.83124999999999
24031,48.99212816455697
24033,50.495798141891896
24035,50.294851434426235
24037,51.25179687500001
24039,51.03174342105264
24041,50.29760174418606
24043,47.61599264705882
24045,51.20592105263156
24047,50.83250000000001
24510,48.759254807692315
25001,43.001217830882354
25003,34.087469951923076
25005,42.76285665760869
25007,43.566741071428574
25009,41.72334971910112
25011,37.2100390625
25013,38.12670036764704
25015,37.56776889534883
25017,41.82550951086958
25019,43.9109375
25021,42.037476679104486
25023,42.82674386160714
25025,41.699609375
25027,40.322874273255806
26001,42.76115522540982
26003,42.09813701923079
26005,45.5869318181818
26007,42.76209239130435
26009,45.7859375
26011,43.873671875000014
26013,45.30727163461537
26015,45.70870028409093
26017,44.38039383561644
26019,44.33326612903226
26021,46.170863970588236
26023,46.12546164772726
26025,45.93154296875001
26027,46.53803879310345
26029,45.926093749999986
26031,45.46695312499998
26033,42.079464285714316
26035,45.04041193181817
26037,46.163068181818176
26039,45.129119318181836
26041,41.6834918478261
26043,44.0722426470588
26045,45.929052734375
26047,44.87606907894736
26049,45.95838068181817
26051,45.39421164772727
26053,44.4598121761658
26055,45.25883620689656
26057,45.94200994318181
26059,45.67764668367349
26061,46.382952164804465
26063,42.011014524647905
26065,46.01140624999999
26067,45.873579545454554
26069,43.186079545454554
26071,45.12939593301441
26073,45.46931818181816
26075,45.90140904017858
26077,46.03101917613637
26079,45.484491822429895
26081,45.508112980769205
26083,42.939346590909075
26085,44.99993131868132
26087,45.09105747767859
26089,44.252656249999994
26091,46.57727272727274
26093,45.96392597087379
26095,42.57606803797467
26097,42.917321428571405
26099,45.32382812499999
26101,44.464169034090915
26103,44.069075116459665
26105,43.88263671874999
26107,45.04563106796118
26109,41.5535860655738
26111,45.70914228723404
26113,45.02701612903227
26115,46.7088900862069
26117,45.39901670258619
26119,44.999169921874994
26121,44.453750000000014
26123,44.96961570945946
26125,45.666228448275845
26127,43.79962171052631
26129,44.43681640624999
26131,45.99871861924687
26133,44.751209677419354
26135,44.417578125
26137,45.12423691860465
26139,44.997017045454534
26141,43.16081414473685
26143,44.94429945054945
26145,46.02268926056337
26147,44.20175461065577
26149,46.57917837078651
26151,42.838962977707006
26153,42.69227721291865
26155,46.15023082386363
26157,44.55581856343284
26159,46.01916454081633
26161,46.4178292410714
26163,46.50901918316831
26165,44.91069335937502
