GEOID,tmax
01001,85.60438537597656
01003,86.1191635131836
01005,86.61518096923828
01007,83.72660827636719
01009,80.99382019042969
01011,86.2863998413086
01013,86.85237121582031
01015,80.61162567138672
01017,82.40248107910156
01019,80.07695007324219
01021,83.9559326171875
01023,83.15125274658203
01025,84.6260986328125
01027,80.4034423828125
01029,79.23246765136719
01031,87.14810943603516
01033,80.40033721923828
01035,86.89346313476562
01037,83.1107177734375
01039,87.38699340820312
01041,86.90679168701172
01043,81.29947662353516
01045,86.9579849243164
01047,85.96401977539062
01049,78.39562225341797
01051,85.33519744873047
01053,87.00228118896484
01055,80.60619354248047
01057,82.94402313232422
01059,80.90320587158203
01061,87.26012420654297
01063,83.54949188232422
01065,83.81999969482422
01067,86.73927307128906
01069,86.88128662109375
01071,79.32585144042969
01073,82.49679565429688
01075,83.2210464477539
01077,79.4189682006836
01079,81.13597869873047
01081,84.24852752685547
01083,80.42839813232422
01085,86.8928451538086
01087,85.9222640991211
01089,80.48796081542969
01091,84.16801452636719
01093,82.1161880493164
01095,80.15279388427734
01097,84.81925964355469
01099,86.07421112060547
01101,86.78652954101562
01103,80.91131591796875
01105,84.52499389648438
01107,83.34981536865234
01109,86.7107925415039
01111,80.46541595458984
01113,86.26544952392578
01115,81.36235809326172
01117,82.79969787597656
01119,83.2479248046875
01121,82.00116729736328
01123,83.11139678955078
01125,83.33895111083984
01127,82.86087799072266
01129,84.09010314941406
01131,85.89227294921875
01133,81.6971435546875
04001,69.31135559082031
04003,80.30326080322266
04005,72.15620422363281
04007,77.1391830444336
04009,78.44292449951172
04011,73.14470672607422
04012,94.3635025024414
04013,93.65129852294922
04015,84.22382354736328
04017,72.05160522460938
04019,90.46072387695312
04021,89.20845794677734
04023,82.21380615234375
04025,80.3639144897461
04027,97.35260772705078
05001,79.52928924560547
05003,81.01475524902344
05005,78.11897277832031
05007,77.53528594970703
05009,77.6517333984375
05011,80.67723846435547
05013,81.30995178222656
05015,77.11981201171875
05017,81.05904388427734
05019,82.51324462890625
05021,75.2826156616211
05023,76.27204132080078
05025,80.07836151123047
05027,84.10075378417969
05029,79.42877197265625
05031,74.89903259277344
05033,80.6183853149414
05035,76.30000305175781
05037,75.6773452758789
05039,81.10464477539062
05041,80.03150939941406
05043,80.03238677978516
05045,78.8956527709961
05047,80.06949615478516
05049,77.1368179321289
05051,80.48371124267578
05053,80.54711151123047
05055,75.00935363769531
05057,84.17063903808594
05059,81.22964477539062
05061,82.8626480102539
05063,75.54419708251953
05065,76.6277847290039
05067,75.19200897216797
05069,79.80894470214844
05071,78.37301635742188
05073,85.19303131103516
05075,75.33716583251953
05077,77.98526000976562
05079,79.6603012084961
05081,84.8918228149414
05083,80.73563385009766
05085,79.20153045654297
05087,76.19694519042969
05089,78.33223724365234
05091,85.52760314941406
05093,74.9787368774414
05095,78.59989166259766
05097,80.404541015625
05099,83.5796127319336
05101,75.65379333496094
05103,82.57998657226562
05105,80.29444885253906
05107,79.23662567138672
05109,82.3616943359375
05111,75.04719543457031
05113,79.86441040039062
05115,78.52978515625
05117,78.46910095214844
05119,79.8429946899414
05121,75.86566162109375
05123,76.84642028808594
05125,80.12086486816406
05127,80.4238510131836
05129,76.38417053222656
05131,81.89055633544922
05133,83.78511047363281
05135,75.6948013305664
05137,76.01961517333984
05139,82.36820983886719
05141,76.6345443725586
05143,77.89168548583984
05145,77.08450317382812
05147,76.54954528808594
05149,80.66914367675781
06001,87.3446044921875
06003,66.86878967285156
06005,82.67343139648438
06007,89.89604949951172
06009,82.56187438964844
06011,92.87513732910156
06013,89.82686614990234
06015,77.0777587890625
06017,78.54312133789062
06019,81.54833221435547
06021,91.53133392333984
06023,83.12859344482422
06025,96.80625915527344
06027,82.18980407714844
06029,86.74690246582031
06031,90.93399047851562
06033,87.57211303710938
06035,76.82212829589844
06037,88.14137268066406
06039,81.877685546875
06041,88.22750091552734
06043,79.6932144165039
06045,87.55965423583984
06047,90.02235412597656
06049,76.62541198730469
06051,68.5078125
06053,91.43372344970703
06055,91.5147476196289
06057,79.53945922851562
06059,92.81189727783203
06061,80.44427490234375
06063,76.94792938232422
06065,90.8712158203125
06067,91.1487045288086
06069,88.11946105957031
06071,87.15032958984375
06073,89.62760162353516
06075,85.9217758178711
06077,89.8363037109375
06079,89.20610046386719
06081,87.76504516601562
06083,85.3339614868164
06085,87.7529525756836
06087,88.32693481445312
06089,87.18315887451172
06091,74.61283111572266
06093,77.43379974365234
06095,91.50877380371094
06097,91.17635345458984
06099,88.53520202636719
06101,93.67447662353516
06103,89.38888549804688
06105,82.43852233886719
06107,78.2489013671875
06109,72.92110443115234
06111,85.34886932373047
06113,92.52033233642578
06115,90.1546630859375
08001,73.23004913330078
08003,63.15291213989258
08005,72.10245513916016
08007,62.747493743896484
08009,71.57842254638672
08011,73.73686981201172
08013,64.35739135742188
08014,72.2943344116211
08015,56.0744514465332
08017,74.2658920288086
08019,52.92781066894531
08021,58.41317367553711
08023,57.35737991333008
08025,74.38786315917969
08027,56.145782470703125
08029,66.53540802001953
08031,72.38650512695312
08033,60.51303482055664
08035,66.47610473632812
08037,57.59205627441406
08039,70.31158447265625
08041,68.21483612060547
08043,63.33871841430664
08045,62.658748626708984
08047,55.9080924987793
08049,56.102962493896484
08051,58.34974670410156
08053,53.315494537353516
08055,62.73511505126953
08057,57.698909759521484
08059,64.75386810302734
08061,74.200439453125
08063,74.11865997314453
08065,52.69139862060547
08067,62.08470153808594
08069,62.572452545166016
08071,68.16685485839844
08073,73.03913879394531
08075,74.2134017944336
08077,67.3170394897461
08079,54.027793884277344
08081,68.45675659179688
08083,65.88013458251953
08085,67.32926940917969
08087,74.54336547851562
08089,73.59123992919922
08091,60.42634963989258
08093,55.669559478759766
08095,75.0241470336914
08097,56.120941162109375
08099,73.2926254272461
08101,72.68473052978516
08103,66.06024169921875
08105,58.922733306884766
08107,60.943115234375
08109,57.95701217651367
08111,51.19160461425781
08113,63.36127853393555
08115,74.86134338378906
08117,52.7177619934082
08119,56.873291015625
08121,73.49896240234375
08123,72.94255065917969
08125,75.04248046875
09001,73.99853515625
09003,73.42796325683594
09005,71.92350769042969
09007,73.6685562133789
09009,73.91085815429688
09011,73.30487823486328
09013,72.48381805419922
09015,72.62472534179688
10001,77.10013580322266
10003,76.70777893066406
10005,77.14732360839844
11001,78.67826843261719
12001,88.23704528808594
12003,88.35665130615234
12005,86.1337661743164
12007,88.19440460205078
12009,87.71309661865234
12011,86.64471435546875
12013,86.49010467529297
12015,90.97917175292969
12017,89.47674560546875
12019,88.03644561767578
12021,89.16830444335938
12023,88.27564239501953
12027,90.89353942871094
12029,87.66059875488281
12031,87.72895812988281
12033,86.7761001586914
12035,87.37079620361328
12037,86.08981323242188
12039,86.40223693847656
12041,87.98372650146484
12043,89.23650360107422
12045,86.27604675292969
12047,88.06656646728516
12049,90.8852767944336
12051,88.7479476928711
12053,90.35966491699219
12055,89.7155990600586
12057,91.47421264648438
12059,87.2658462524414
12061,87.65389251708984
12063,86.79200744628906
12065,87.11437225341797
12067,87.75139617919922
12069,89.31424713134766
12071,90.66616821289062
12073,86.84114837646484
12075,88.20780944824219
12077,86.50422668457031
12079,87.52885437011719
12081,91.63825988769531
12083,88.66651916503906
12085,86.65874481201172
12086,87.17935943603516
12087,88.49166107177734
12089,87.94908905029297
12091,87.36128234863281
12093,88.3758773803711
12095,89.16433715820312
12097,89.31963348388672
12099,86.55816650390625
12101,90.98077392578125
12103,91.42536163330078
12105,90.51400756835938
12107,88.08831024169922
12109,87.24576568603516
12111,87.091796875
12113,87.28675079345703
12115,91.7012710571289
12117,88.59391784667969
12119,89.8577880859375
12121,87.94283294677734
12123,87.2695541381836
12125,88.30352783203125
12127,87.66161346435547
12129,86.58101654052734
12131,87.03438568115234
12133,86.9605484008789
13001,87.79680633544922
13003,87.77392578125
13005,87.95208740234375
13007,86.8846206665039
13009,83.27631378173828
13011,79.6094970703125
13013,79.70703125
13015,79.21047973632812
13017,86.8939437866211
13019,87.27001953125
13021,83.93054962158203
13023,85.31371307373047
13025,88.1591796875
13027,87.1635513305664
13029,86.77637481689453
13031,86.64330291748047
13033,85.64048767089844
13035,81.60153198242188
13037,86.79959106445312
13039,87.62681579589844
13043,86.67825317382812
13045,79.15548706054688
13047,78.93937683105469
13049,88.295654296875
13051,85.97622680664062
13053,85.92915344238281
13055,79.15840148925781
13057,78.56596374511719
13059,80.59659576416016
13061,86.75997924804688
13063,79.86116027832031
13065,88.15998840332031
13067,78.88866424560547
13069,87.541748046875
13071,86.67452239990234
13073,84.15657806396484
13075,87.11331939697266
13077,80.48802947998047
13079,83.98902130126953
13081,86.1971206665039
13083,77.59332275390625
13085,77.26129150390625
13087,86.67505645751953
13089,79.52977752685547
13091,86.20073699951172
13093,85.81784057617188
13095,86.83323669433594
13097,79.00560760498047
13099,86.82759857177734
13101,88.0516128540039
13103,86.27627563476562
13105,81.80326843261719
13107,86.11493682861328
13109,87.17835998535156
13111,75.37639617919922
13113,80.2934799194336
13115,79.6624984741211
13117,78.38912200927734
13119,80.19745635986328
13121,79.31440734863281
13123,75.96821594238281
13125,83.6333999633789
13127,87.18614959716797
13129,79.5837631225586
13131,86.59917449951172
13133,81.82955932617188
13135,79.11250305175781
13137,76.7514877319336
13139,78.41632843017578
13141,82.72808074951172
13143,78.30768585205078
13145,83.52262115478516
13147,80.5895004272461
13149,80.8282241821289
13151,80.58930969238281
13153,85.07524871826172
13155,86.91314697265625
13157,79.88130187988281
13159,81.96271514892578
13161,87.56494140625
13163,84.76882934570312
13165,86.22773742675781
13167,85.06957244873047
13169,82.97598266601562
13171,81.76243591308594
13173,87.69581604003906
13175,85.64888763427734
13177,86.50263214111328
13179,87.02690124511719
13181,83.29951477050781
13183,87.65576934814453
13185,87.50173950195312
13187,76.36759185791016
13189,83.54512786865234
13191,86.77397918701172
13193,85.3321762084961
13195,80.53015899658203
13197,85.03543853759766
13199,81.72314453125
13201,86.844970703125
13205,86.7265396118164
13207,82.72698211669922
13209,86.96317291259766
13211,81.35733795166016
13213,78.6448745727539
13215,85.54719543457031
13217,80.85060119628906
13219,80.7608413696289
13221,81.56488037109375
13223,78.5726318359375
13225,84.41590118408203
13227,77.3680191040039
13229,88.2116928100586
13231,81.47283172607422
13233,79.103515625
13235,85.962158203125
13237,82.30918884277344
13239,86.6622543334961
13241,74.30130767822266
13243,86.3730697631836
13245,85.0554428100586
13247,80.28276062011719
13249,85.27555847167969
13251,86.12345886230469
13253,86.7783432006836
13255,80.97068786621094
13257,79.38312530517578
13259,86.16905212402344
13261,85.90996551513672
13263,83.78073120117188
13265,82.35423278808594
13267,87.3734359741211
13269,84.43464660644531
13271,87.22959899902344
13273,86.38788604736328
13275,86.81708526611328
13277,86.67144012451172
13279,87.22535705566406
13281,73.92276000976562
13283,86.25318145751953
13285,82.14447784423828
13287,86.35350036621094
13289,84.34539031982422
13291,74.51141357421875
13293,82.80924224853516
13295,78.24044036865234
13297,80.16287994384766
13299,88.22856140136719
13301,83.03705596923828
13303,83.97996520996094
13305,87.90937042236328
13307,85.88473510742188
13309,87.13003540039062
13311,76.23017120361328
13313,79.13806915283203
13315,86.40673065185547
13317,82.4984130859375
13319,84.19041442871094
13321,86.4056396484375
16001,78.35020446777344
16003,68.50035858154297
16005,71.21276092529297
16007,67.40019226074219
16009,66.44317626953125
16011,71.60493469238281
16013,69.12366485595703
16015,69.10899353027344
16017,60.92843246459961
16019,68.13853454589844
16021,56.45174789428711
16023,69.10128784179688
16025,67.5373764038086
16027,78.90067291259766
16029,67.970947265625
16031,71.51500701904297
16033,66.5251235961914
16035,68.37960052490234
16037,65.38706970214844
16039,72.74674987792969
16041,70.49728393554688
16043,67.11848449707031
16045,74.63841247558594
16047,75.55452728271484
16049,67.97869110107422
16051,72.09834289550781
16053,75.5710220336914
16055,64.34022521972656
16057,68.82792663574219
16059,66.16175079345703
16061,70.26028442382812
16063,74.02162170410156
16065,69.76773834228516
16067,74.1407699584961
16069,72.44007873535156
16071,71.8318099975586
16073,73.37915802001953
16075,76.95735168457031
16077,72.24385833740234
16079,63.62721252441406
16081,66.0899429321289
16083,73.66651153564453
16085,66.13790893554688
16087,72.48922729492188
17001,77.02359771728516
17003,73.80109405517578
17005,74.91165924072266
17007,79.82403564453125
17009,76.91920471191406
17011,79.56524658203125
17013,77.68585205078125
17015,79.8211898803711
17017,77.30852508544922
17019,76.93632507324219
17021,75.65184783935547
17023,76.3902816772461
17025,74.98058319091797
17027,74.90702056884766
17029,76.35813903808594
17031,79.07213592529297
17033,76.29344940185547
17035,76.2279052734375
17037,80.27505493164062
17039,77.02393341064453
17041,76.7168197631836
17043,79.81749725341797
17045,76.2197036743164
17047,75.18021392822266
17049,75.18759155273438
17051,74.64617919921875
17053,77.71617889404297
17055,73.43395233154297
17057,77.5590591430664
17059,73.96031188964844
17061,77.25613403320312
17063,80.11986541748047
17065,73.6480941772461
17067,77.17528533935547
17069,73.51299285888672
17071,77.49165344238281
17073,78.05203247070312
17075,77.28855895996094
17077,74.03449249267578
17079,76.02509307861328
17081,73.59912872314453
17083,77.17544555664062
17085,79.56082153320312
17087,72.89109802246094
17089,80.02816772460938
17091,78.39334869384766
17093,80.34416198730469
17095,77.351806640625
17097,79.22742462158203
17099,80.13516235351562
17101,76.08955383300781
17103,80.4360580444336
17105,78.97551727294922
17107,77.28770446777344
17109,76.76163482666016
17111,79.51771545410156
17113,77.74410247802734
17115,76.3125228881836
17117,76.11572265625
17119,76.22599792480469
17121,74.03536987304688
17123,79.29194641113281
17125,77.98808288574219
17127,73.03743743896484
17129,77.31005859375
17131,77.80587768554688
17133,77.28352355957031
17135,75.17606353759766
17137,76.84894561767578
17139,76.14231872558594
17141,80.5838394165039
17143,78.73818969726562
17145,74.20061492919922
17147,76.82470703125
17149,77.26016998291016
17151,72.8042984008789
17153,73.58297729492188
17155,79.84468841552734
17157,75.71986389160156
17159,75.6598892211914
17161,78.22919464111328
17163,76.44146728515625
17165,73.33413696289062
17167,76.56607055664062
17169,77.00918579101562
17171,77.2686767578125
17173,75.4146499633789
17175,78.50826263427734
17177,80.23677825927734
17179,78.53572845458984
17181,73.469970703125
17183,76.32113647460938
17185,75.63544464111328
17187,76.9437484741211
17189,74.52175903320312
17191,74.4662857055664
17193,74.4292984008789
17195,79.5724868774414
17197,79.37153625488281
17199,73.10911560058594
17201,80.38953399658203
17203,78.74385070800781
18001,76.00444793701172
18003,75.04324340820312
18005,75.31741333007812
18007,74.942626953125
18009,74.40119171142578
18011,72.72142791748047
18013,74.4282455444336
18015,73.45821380615234
18017,73.28874969482422
18019,78.6293716430664
18021,74.86173248291016
18023,72.85907745361328
18025,76.32427978515625
18027,75.57221221923828
18029,78.10778045654297
18031,75.24335479736328
18033,74.27041625976562
18035,73.9320297241211
18037,75.8221435546875
18039,73.3505859375
18041,75.03910064697266
18043,78.07794189453125
18045,74.93247985839844
18047,76.34870147705078
18049,73.30859375
18051,75.73760223388672
18053,73.59285736083984
18055,74.88890838623047
18057,72.90834045410156
18059,73.3837890625
18061,77.62494659423828
18063,73.07335662841797
18065,73.60694885253906
18067,72.99449920654297
18069,74.06118774414062
18071,76.0335464477539
18073,75.01322937011719
18075,75.619384765625
18077,77.98802185058594
18079,76.66676330566406
18081,73.87722778320312
18083,75.87442016601562
18085,73.16532897949219
18087,73.11219787597656
18089,77.0903091430664
18091,75.13872528076172
18093,75.10968017578125
18095,73.29962921142578
18097,73.3179931640625
18099,73.53772735595703
18101,75.27841186523438
18103,73.26998138427734
18105,74.25044250488281
18107,73.6772232055664
18109,73.87340545654297
18111,76.02581787109375
18113,73.20291137695312
18115,79.122314453125
18117,75.65097045898438
18119,74.30005645751953
18121,74.92060852050781
18123,76.67247009277344
18125,75.8624267578125
18127,75.88941192626953
18129,75.06112670898438
18131,73.97166442871094
18133,73.71726989746094
18135,75.0100326538086
18137,76.69859313964844
18139,74.21732330322266
18141,74.1380844116211
18143,77.67357635498047
18145,74.2802963256836
18147,76.58766174316406
18149,74.31476593017578
18151,73.53791809082031
18153,75.80363464355469
18155,79.325439453125
18157,73.94540405273438
18159,72.78956604003906
18161,76.10870361328125
18163,75.77877044677734
18165,75.83085632324219
18167,75.70818328857422
18169,73.55416870117188
18171,75.23109436035156
18173,76.21785736083984
18175,76.28530883789062
18177,75.26568603515625
18179,74.83525085449219
18181,73.93628692626953
18183,73.54676055908203
19001,71.82415771484375
19003,71.568115234375
19005,77.40300750732422
19007,77.75419616699219
19009,70.34977722167969
19011,78.88677215576172
19013,77.79608917236328
19015,73.08496856689453
19017,76.9510498046875
19019,78.1717300415039
19021,68.60452270507812
19023,76.07130432128906
19025,71.68734741210938
19027,70.85296630859375
19029,70.66342163085938
19031,79.07210540771484
19033,72.82813262939453
19035,66.99333953857422
19037,76.05699157714844
19039,74.6439208984375
19041,67.41339111328125
19043,77.78128814697266
19045,78.85944366455078
19047,68.67897033691406
19049,73.46154022216797
19051,79.111572265625
19053,75.10182189941406
19055,78.24085998535156
19057,78.1677017211914
19059,66.06385040283203
19061,78.5200424194336
19063,67.94215393066406
19065,77.11014556884766
19067,74.87490844726562
19069,73.93766021728516
19071,71.0100326538086
19073,72.48387908935547
19075,76.58174896240234
19077,71.91402435302734
19079,73.03956604003906
19081,71.38133239746094
19083,74.96045684814453
19085,68.19544982910156
19087,79.27362060546875
19089,75.11968994140625
19091,71.73453521728516
19093,67.84869384765625
19095,79.64818572998047
19097,79.0425796508789
19099,76.42170715332031
19101,79.93096160888672
19103,79.84931182861328
19105,78.916015625
19107,79.76475524902344
19109,70.25299072265625
19111,78.4175033569336
19113,79.27131652832031
19115,79.20365905761719
19117,76.1548080444336
19119,65.6679458618164
19121,73.66059112548828
19123,78.49745178222656
19125,76.87435150146484
19127,76.22525787353516
19129,70.25896453857422
19131,73.60041046142578
19133,67.3519058227539
19135,77.8651123046875
19137,70.6865463256836
19139,79.12113952636719
19141,66.00845336914062
19143,64.9630126953125
19145,71.12239074707031
19147,69.2577133178711
19149,66.38130187988281
19151,70.67267608642578
19153,74.725341796875
19155,69.49482727050781
19157,78.15619659423828
19159,73.3480224609375
19161,69.58684539794922
19163,78.38240814208984
19165,69.254150390625
19167,66.16597747802734
19169,74.37482452392578
19171,77.67562103271484
19173,71.75894165039062
19175,72.95465850830078
19177,79.57083129882812
19179,79.43521118164062
19181,75.33806610107422
19183,79.9808120727539
19185,76.16304016113281
19187,72.33221435546875
19189,70.34867858886719
19191,76.50264739990234
19193,66.81999969482422
19195,71.69843292236328
19197,72.35093688964844
20001,70.40312194824219
20003,70.79839324951172
20005,74.05901336669922
20007,72.42806243896484
20009,68.24310302734375
20011,72.09163665771484
20013,72.99685668945312
20015,68.90775299072266
20017,67.90730285644531
20019,74.2705078125
20021,74.75807189941406
20023,76.27811431884766
20025,73.22984313964844
20027,70.71855163574219
20029,69.48109436035156
20031,69.69367980957031
20033,72.65059661865234
20035,73.21102142333984
20037,72.96863555908203
20039,75.86827087402344
20041,69.4808578491211
20043,73.74729919433594
20045,73.59901428222656
20047,69.03572082519531
20049,71.20124053955078
20051,71.38345336914062
20053,67.81136322021484
20055,72.3153076171875
20057,70.59132385253906
20059,72.23196411132812
20061,70.53453826904297
20063,74.49423217773438
20065,74.29268646240234
20067,72.46138000488281
20069,71.50675201416016
20071,74.01536560058594
20073,68.98818969726562
20075,73.13709259033203
20077,73.12673950195312
20079,67.6390380859375
20081,72.0995864868164
20083,70.7779541015625
20085,73.35147094726562
20087,74.1463623046875
20089,68.78036499023438
20091,73.86278533935547
20093,72.88179016113281
20095,69.9813461303711
20097,69.8684310913086
20099,73.756591796875
20101,72.78812408447266
20103,74.58145904541016
20105,69.00720977783203
20107,72.13563537597656
20109,75.35332489013672
20111,69.11370849609375
20113,67.3991470336914
20115,67.58507537841797
20117,71.86204528808594
20119,73.23226928710938
20121,72.8454818725586
20123,69.39840698242188
20125,73.70879364013672
20127,68.80465698242188
20129,72.2037582397461
20131,72.30480194091797
20133,71.3087158203125
20135,71.74891662597656
20137,74.59053802490234
20139,71.19403076171875
20141,70.41980743408203
20143,69.32988739013672
20145,68.85686492919922
20147,72.68052673339844
20149,72.35425567626953
20151,69.11383819580078
20153,75.96227264404297
20155,68.13511657714844
20157,69.09420013427734
20159,67.4293441772461
20161,71.5617446899414
20163,72.54629516601562
20165,69.91231536865234
20167,69.76726531982422
20169,68.66375732421875
20171,73.6012954711914
20173,69.62940979003906
20175,73.03055572509766
20177,73.15601348876953
20179,75.0578842163086
20181,75.57311248779297
20183,70.20011138916016
20185,67.97509765625
20187,72.50785827636719
20189,72.48785400390625
20191,73.34200286865234
20193,75.35011291503906
20195,73.12919616699219
20197,71.10689544677734
20199,75.35067749023438
20201,70.79972839355469
20203,73.99113464355469
20205,70.94402313232422
20207,69.57804870605469
20209,74.81139373779297
21001,80.93376922607422
21003,80.7031021118164
21005,81.70972442626953
21007,73.2413558959961
21009,80.65115356445312
21011,81.2589111328125
21013,77.39889526367188
21015,79.8643798828125
21017,81.80318450927734
21019,80.28629302978516
21021,81.20345306396484
21023,81.70896911621094
21025,79.53987121582031
21027,77.82552337646484
21029,80.2979965209961
21031,79.48697662353516
21033,74.4354476928711
21035,72.15647888183594
21037,81.15230560302734
21039,72.92890167236328
21041,79.95999145507812
21043,80.07990264892578
21045,80.74826049804688
21047,75.8968505859375
21049,81.49239349365234
21051,79.26627349853516
21053,80.33245849609375
21055,73.88655090332031
21057,81.15513610839844
21059,77.11528015136719
21061,79.95347595214844
21063,79.99945831298828
21065,80.98787689208984
21067,81.57109069824219
21069,81.20509338378906
21071,79.60884857177734
21073,81.73231506347656
21075,73.1437759399414
21077,80.62336730957031
21079,81.40889739990234
21081,81.0347671508789
21083,72.20526885986328
21085,78.97404479980469
21087,80.99722290039062
21089,80.13543701171875
21091,77.08590698242188
21093,79.25470733642578
21095,75.68061828613281
21097,81.99793243408203
21099,80.26905822753906
21101,75.96060180664062
21103,80.40547943115234
21105,72.78058624267578
21107,76.26959228515625
21109,79.61613464355469
21111,79.93083953857422
21113,81.67981719970703
21115,80.12389373779297
21117,80.49256896972656
21119,78.26319122314453
21121,79.12310791015625
21123,80.18476104736328
21125,79.77334594726562
21127,80.27047729492188
21129,80.38801574707031
21131,77.88553619384766
21133,77.10154724121094
21135,80.50887298583984
21137,80.73800659179688
21139,73.15415954589844
21141,79.39396667480469
21143,73.55207824707031
21145,72.94759368896484
21147,79.45068359375
21149,77.19603729248047
21151,81.39610290527344
21153,79.45490264892578
21155,81.24457550048828
21157,72.72276306152344
21159,79.91146850585938
21161,81.43171691894531
21163,77.8601303100586
21165,80.15056610107422
21167,81.68049621582031
21169,80.56416320800781
21171,80.73699951171875
21173,81.24974822998047
21175,79.98176574707031
21177,77.9732894897461
21179,81.16785430908203
21181,81.75531768798828
21183,78.2098388671875
21185,79.60279083251953
21187,81.02102661132812
21189,79.89505767822266
21191,81.73517608642578
21193,78.47772216796875
21195,78.9333724975586
21197,80.86216735839844
21199,80.50996398925781
21201,81.89852142333984
21203,80.1561508178711
21205,80.32316589355469
21207,80.87008666992188
21209,81.69197082519531
21211,80.85807037353516
21213,80.20081329345703
21215,81.29459381103516
21217,80.97343444824219
21219,77.7068099975586
21221,73.97137451171875
21223,79.11991882324219
21225,74.73944854736328
21227,80.40594482421875
21229,81.5254135131836
21231,80.189208984375
21233,75.63948822021484
21235,79.42733764648438
21237,79.81108856201172
21239,81.79918670654297
22001,82.29407501220703
22003,83.347900390625
22005,83.33940887451172
22007,83.07341003417969
22009,82.963623046875
22011,83.62138366699219
22013,85.09007263183594
22015,86.08892822265625
22017,86.5134048461914
22019,82.71078491210938
22021,83.02317810058594
22023,81.17656707763672
22025,83.07874298095703
22027,84.05421447753906
22029,83.098388671875
22031,86.47428131103516
22033,83.06890869140625
22035,82.3453598022461
22037,82.726318359375
22039,82.88587188720703
22041,82.91666412353516
22043,84.04534912109375
22045,80.95158386230469
22047,82.78567504882812
22049,83.57520294189453
22051,83.1669921875
22053,82.69884490966797
22055,81.88972473144531
22057,83.05240631103516
22059,83.19971466064453
22061,83.48145294189453
22063,83.35404205322266
22065,82.99662780761719
22067,81.91825103759766
22069,85.58452606201172
22071,82.68273162841797
22073,82.75910949707031
22075,83.0538558959961
22077,82.78446197509766
22079,83.59806060791016
22081,86.28209686279297
22083,82.62263488769531
22085,85.79741668701172
22087,82.4449234008789
22089,83.61643981933594
22091,82.7522964477539
22093,83.4950180053711
22095,83.57987213134766
22097,82.51606750488281
22099,82.28070831298828
22101,81.09590148925781
22103,83.17880249023438
22105,83.05242919921875
22107,83.20388793945312
22109,82.39035034179688
22111,82.48828125
22113,80.78968811035156
22115,84.37403869628906
22117,82.66059112548828
22119,85.42878723144531
22121,82.92748260498047
22123,82.00850677490234
22125,82.68386840820312
22127,84.30644226074219
23001,56.22712326049805
23003,54.94657516479492
23005,57.1741828918457
23007,52.4484977722168
23009,60.761741638183594
23011,57.2772216796875
23013,59.689453125
23015,58.73874282836914
23017,52.67787551879883
23019,58.31707000732422
23021,55.732261657714844
23023,58.05989074707031
23025,54.99465560913086
23027,59.34113693237305
23029,60.79172897338867
23031,60.05238342285156
24001,77.07260131835938
24003,77.69354248046875
24005,76.80178833007812
24009,78.39408874511719
24011,77.534912109375
24013,76.56343841552734
24015,76.56578826904297
24017,79.6798095703125
24019,77.61658477783203
24021,77.28919982910156
24023,72.86811828613281
24025,76.56533813476562
24027,77.48501586914062
24029,76.78156280517578
24031,78.00048065185547
24033,78.56912994384766
24035,77.1382064819336
24037,78.87950897216797
24039,77.43756866455078
24041,77.21424865722656
24043,77.64157104492188
24045,77.44318389892578
24047,76.99323272705078
24510,77.28787231445312
25001,70.49188232421875
25003,70.20567321777344
25005,72.9811019897461
25007,71.9531478881836
25009,69.37533569335938
25011,70.8423080444336
25013,72.45427703857422
25015,72.03861236572266
25017,71.8367691040039
25019,70.7652587890625
25021,72.7890396118164
25023,72.00635528564453
25025,71.82697296142578
25027,71.50633239746094
26001,77.0675277709961
26003,69.1440200805664
26005,75.05376434326172
26007,75.345703125
26009,74.5416259765625
26011,78.66253662109375
26013,73.94759368896484
26015,74.83847045898438
26017,78.7050552368164
26019,74.59270477294922
26021,75.04322814941406
26023,73.6302719116211
26025,74.3062744140625
26027,73.90535736083984
26029,73.96967315673828
26031,73.09783935546875
26033,68.3081283569336
26035,76.372802734375
26037,76.31818389892578
26039,75.4723892211914
26041,71.90300750732422
26043,75.12017059326172
26045,75.2476806640625
26047,72.51988983154297
26049,77.25381469726562
26051,77.8631820678711
26053,73.07274627685547
26055,75.11392974853516
26057,76.98723602294922
26059,74.57735443115234
26061,73.37281036376953
26063,79.25836944580078
26065,75.6386489868164
26067,75.8768081665039
26069,78.33769226074219
26071,74.51364135742188
26073,76.74882507324219
26075,75.21244812011719
26077,74.01889038085938
26079,75.32372283935547
26081,75.7044448852539
26083,68.2578353881836
26085,75.39756774902344
26087,78.0654067993164
26089,73.84068298339844
26091,76.46497344970703
26093,75.92068481445312
26095,67.66484832763672
26097,69.0840835571289
26099,78.3909912109375
26101,75.04265594482422
26103,73.1731185913086
26105,75.27171325683594
26107,75.93087005615234
26109,75.621337890625
26111,77.95553588867188
26113,75.58879852294922
26115,77.4191665649414
26117,76.12586212158203
26119,75.25174713134766
26121,75.46580505371094
26123,75.69444274902344
26125,76.93372344970703
26127,75.48004150390625
26129,77.53153228759766
26131,73.55561065673828
26133,75.47429656982422
26135,76.27530670166016
26137,74.41595458984375
26139,75.3494644165039
26141,73.54582214355469
26143,76.31816101074219
26145,78.12327575683594
26147,78.82877349853516
26149,73.46770477294922
26151,79.19055938720703
26153,69.09963989257812
26155,76.63365173339844
26157,79.01441192626953
26159,74.67459106445312
