GEOID,tmax
01001,71.48536682128906
01003,72.56522369384766
01005,69.74966430664062
01007,70.1678237915039
01009,69.80191802978516
01011,70.0101318359375
01013,73.0698471069336
01015,70.18172454833984
01017,70.19976806640625
01019,67.71724700927734
01021,70.42805480957031
01023,73.50389099121094
01025,73.27679443359375
01027,70.14129638671875
01029,70.00516510009766
01031,71.63081359863281
01033,70.18022155761719
01035,74.55156707763672
01037,70.0707778930664
01039,73.2232894897461
01041,71.62535095214844
01043,69.70201873779297
01045,71.08055114746094
01047,72.29376983642578
01049,66.4925537109375
01051,70.69316864013672
01053,73.81217193603516
01055,68.76431274414062
01057,69.78337860107422
01059,69.71110534667969
01061,72.56565856933594
01063,70.81195831298828
01065,69.95244598388672
01067,70.32782745361328
01069,71.65882110595703
01071,66.74195861816406
01073,70.33741760253906
01075,69.52120208740234
01077,69.51432037353516
01079,69.28224182128906
01081,70.01777648925781
01083,68.48716735839844
01085,72.32730865478516
01087,70.10076904296875
01089,68.13177490234375
01091,72.00035858154297
01093,69.50686645507812
01095,68.43479919433594
01097,72.5938949584961
01099,74.08035278320312
01101,71.41819763183594
01103,69.12551879882812
01105,70.6352767944336
01107,70.84346008300781
01109,70.57429504394531
01111,70.43563842773438
01113,70.54299926757812
01115,69.90149688720703
01117,70.1978759765625
01119,72.66339874267578
01121,70.2698974609375
01123,70.15432739257812
01125,70.23099517822266
01127,70.1674575805664
01129,73.49286651611328
01131,73.27741241455078
01133,69.35558319091797
04001,43.229705810546875
04003,57.31510543823242
04005,43.88770294189453
04007,50.75395965576172
04009,52.74301528930664
04011,50.05460739135742
04012,66.75360107421875
04013,63.239444732666016
04015,57.654544830322266
04017,43.886024475097656
04019,61.366580963134766
04021,58.699012756347656
04023,54.91194152832031
04025,51.02847671508789
04027,69.35331726074219
05001,72.71630096435547
05003,74.29581451416016
05005,75.95126342773438
05007,75.13196563720703
05009,75.44992065429688
05011,75.39926147460938
05013,75.2121810913086
05015,75.00894927978516
05017,72.37071990966797
05019,73.69550323486328
05021,67.04219818115234
05023,74.30007934570312
05025,73.92809295654297
05027,75.69033813476562
05029,73.55390930175781
05031,68.81810760498047
05033,73.92202758789062
05035,70.12456512451172
05037,69.79583740234375
05039,73.04584503173828
05041,72.6874008178711
05043,73.7906265258789
05045,73.14044952392578
05047,73.29837036132812
05049,74.91126251220703
05051,72.16101837158203
05053,72.51808166503906
05055,67.60356140136719
05057,74.40631866455078
05059,72.12538146972656
05061,73.03411102294922
05063,73.56929779052734
05065,75.19769287109375
05067,71.05813598632812
05069,73.61912536621094
05071,72.21038818359375
05073,75.95469665527344
05075,70.19444274902344
05077,71.06353759765625
05079,73.53087615966797
05081,74.4453125
05083,73.73188018798828
05085,73.42251586914062
05087,72.77184295654297
05089,76.08092498779297
05091,75.7177963256836
05093,68.75579833984375
05095,71.98342895507812
05097,72.4310302734375
05099,74.97252655029297
05101,72.55345153808594
05103,74.95484161376953
05105,72.47405242919922
05107,71.87479400634766
05109,72.77129364013672
05111,69.55016326904297
05113,71.73172760009766
05115,72.64629364013672
05117,72.8319091796875
05119,72.66339874267578
05121,70.01874542236328
05123,70.58599090576172
05125,71.32598114013672
05127,73.74547576904297
05129,74.12488555908203
05131,74.63408660888672
05133,73.6042709350586
05135,72.71078491210938
05137,75.14350891113281
05139,76.09395599365234
05141,73.78009033203125
05143,73.40936279296875
05145,73.13141632080078
05147,71.29204559326172
05149,73.2725601196289
06001,64.83723449707031
06003,45.335330963134766
06005,59.404483795166016
06007,64.01026153564453
06009,60.306556701660156
06011,66.68649291992188
06013,65.65462493896484
06015,48.69768142700195
06017,55.374141693115234
06019,57.15717315673828
06021,65.72391510009766
06023,50.73760986328125
06025,70.80411529541016
06027,59.30788040161133
06029,61.07817077636719
06031,63.65325927734375
06033,61.8174934387207
06035,45.79658508300781
06037,61.70323944091797
06039,58.406654357910156
06041,63.12434005737305
06043,58.257755279541016
06045,58.09791564941406
06047,63.87467575073242
06049,45.54914093017578
06051,46.84748458862305
06053,65.98375701904297
06055,66.988037109375
06057,54.63632583618164
06059,62.77690124511719
06061,55.70275115966797
06063,47.30363845825195
06065,65.34639739990234
06067,65.66077423095703
06069,63.83815002441406
06071,63.868873596191406
06073,61.98880386352539
06075,63.41913986206055
06077,66.1014175415039
06079,64.89451599121094
06081,64.61470794677734
06083,61.77871322631836
06085,64.22126770019531
06087,65.26525115966797
06089,56.88706970214844
06091,48.64242172241211
06093,45.49115753173828
06095,66.95186614990234
06097,63.997314453125
06099,63.63377380371094
06101,67.04881286621094
06103,62.60007858276367
06105,51.90604782104492
06107,53.71913146972656
06109,52.16675567626953
06111,61.32050704956055
06113,67.82270812988281
06115,63.912841796875
08001,40.4228401184082
08003,36.198387145996094
08005,40.65895462036133
08007,38.57421875
08009,49.06380081176758
08011,47.09090805053711
08013,38.763084411621094
08014,42.058555603027344
08015,33.84201431274414
08017,45.926082611083984
08019,34.16584777832031
08021,34.952125549316406
08023,38.74708557128906
08025,46.13505172729492
08027,37.79716873168945
08029,38.630706787109375
08031,41.66208267211914
08033,38.177337646484375
08035,38.89836883544922
08037,34.0889778137207
08039,41.10240936279297
08041,43.60504913330078
08043,40.69214630126953
08045,38.14881896972656
08047,35.846092224121094
08049,32.775272369384766
08051,31.572553634643555
08053,32.20112228393555
08055,41.991859436035156
08057,36.116058349609375
08059,38.37020492553711
08061,46.41455078125
08063,43.7887077331543
08065,33.25667190551758
08067,38.79031753540039
08069,38.29054260253906
08071,46.74639892578125
08073,43.60983657836914
08075,39.46553421020508
08077,38.748695373535156
08079,34.5807991027832
08081,38.956748962402344
08083,39.70719909667969
08085,37.42249298095703
08087,38.18097686767578
08089,47.25361633300781
08091,34.794986724853516
08093,34.31730651855469
08095,41.298492431640625
08097,34.18828582763672
08099,48.14047622680664
08101,46.8316535949707
08103,38.45920181274414
08105,35.43800735473633
08107,38.25739288330078
08109,32.51271438598633
08111,31.845230102539062
08113,38.06199645996094
08115,41.69466781616211
08117,33.36263656616211
08119,37.30592346191406
08121,39.34296417236328
08123,39.84981918334961
08125,41.20912551879883
09001,47.6697883605957
09003,45.9305419921875
09005,43.44089126586914
09007,46.29631805419922
09009,46.49580001831055
09011,46.25784683227539
09013,44.02091598510742
09015,44.3116569519043
10001,51.524654388427734
10003,50.26191329956055
10005,53.0648193359375
11001,54.979881286621094
12001,72.10942077636719
12003,70.5758285522461
12005,72.80823516845703
12007,71.3099594116211
12009,68.8296890258789
12011,72.79521179199219
12013,73.89722442626953
12015,73.02937316894531
12017,72.35075378417969
12019,71.83460998535156
12021,72.8906021118164
12023,70.34424591064453
12027,72.67127990722656
12029,71.40948486328125
12031,71.1574935913086
12033,72.88692474365234
12035,70.41426849365234
12037,73.09563446044922
12039,72.56120300292969
12041,72.12166595458984
12043,71.10223388671875
12045,74.26567840576172
12047,69.55547332763672
12049,72.4548110961914
12051,71.76634979248047
12053,72.49445343017578
12055,71.09831237792969
12057,72.67903137207031
12059,72.62804412841797
12061,69.73625946044922
12063,72.22793579101562
12065,71.47566223144531
12067,71.6518325805664
12069,71.20108795166016
12071,72.66703033447266
12073,72.25431823730469
12075,72.32923126220703
12077,74.346923828125
12079,70.81645965576172
12081,73.0280532836914
12083,72.18746948242188
12085,70.7519760131836
12086,72.77178955078125
12087,72.51973724365234
12089,70.93215942382812
12091,72.37687683105469
12093,70.40624237060547
12095,70.49378967285156
12097,70.4659423828125
12099,72.13900756835938
12101,72.70845031738281
12103,71.1861572265625
12105,71.63080596923828
12107,71.5289077758789
12109,71.3055191040039
12111,70.08378601074219
12113,72.48343658447266
12115,73.45012664794922
12117,70.67695617675781
12119,72.33795166015625
12121,70.65469360351562
12123,71.62566375732422
12125,70.89751434326172
12127,70.2076644897461
12129,72.52070617675781
12131,72.40036010742188
12133,72.69923400878906
13001,71.91741943359375
13003,70.67913818359375
13005,71.91205596923828
13007,70.76163482666016
13009,68.5712890625
13011,65.83622741699219
13013,65.97216796875
13015,67.33153533935547
13017,70.57992553710938
13019,69.98836517333984
13021,69.27391052246094
13023,70.7035140991211
13025,71.92460632324219
13027,69.65670013427734
13029,71.66352844238281
13031,71.78426361083984
13033,70.19625854492188
13035,68.15707397460938
13037,70.75920867919922
13039,70.81742095947266
13043,71.78611755371094
13045,69.51441192626953
13047,66.810546875
13049,71.10749816894531
13051,70.81684875488281
13053,70.52262115478516
13055,66.71507263183594
13057,67.354248046875
13059,66.1202392578125
13061,69.9766616821289
13063,68.61107635498047
13065,69.7828140258789
13067,68.23245239257812
13069,70.95941162109375
13071,69.49053192138672
13073,68.20491790771484
13075,69.56025695800781
13077,69.71530151367188
13079,69.26848602294922
13081,70.3826904296875
13083,66.40315246582031
13085,66.54090118408203
13087,71.44934844970703
13089,67.70710754394531
13091,71.0185317993164
13093,70.36508178710938
13095,70.69526672363281
13097,69.08700561523438
13099,70.84783935546875
13101,69.2451171875
13103,71.14888763427734
13105,65.18557739257812
13107,71.17584228515625
13109,71.94522094726562
13111,64.9777603149414
13113,69.22178649902344
13115,67.04597473144531
13117,66.72628784179688
13119,65.1324691772461
13121,68.50837707519531
13123,65.83167266845703
13125,68.2966537475586
13127,70.54389190673828
13129,66.9861068725586
13131,70.70076751708984
13133,67.39258575439453
13135,66.63313293457031
13137,64.7350845336914
13139,66.09268188476562
13141,67.70380401611328
13143,68.82424926757812
13145,70.04244995117188
13147,64.76895141601562
13149,70.20127868652344
13151,68.16785430908203
13153,70.10095977783203
13155,70.30982971191406
13157,65.85367584228516
13159,67.69432830810547
13161,71.31825256347656
13163,69.28209686279297
13165,71.18638610839844
13167,70.1932373046875
13169,68.584228515625
13171,68.92343139648438
13173,69.53948974609375
13175,70.79779052734375
13177,70.45310974121094
13179,71.61072540283203
13181,66.99149322509766
13183,72.13470458984375
13185,69.25183868408203
13187,65.77841186523438
13189,67.90265655517578
13191,70.46437072753906
13193,69.90555572509766
13195,65.20648956298828
13197,69.83078002929688
13199,69.5910873413086
13201,70.98881530761719
13205,70.1583023071289
13207,68.7929458618164
13209,71.32562255859375
13211,67.02558135986328
13213,66.57691192626953
13215,70.64836120605469
13217,67.04451751708984
13219,66.39147186279297
13221,66.2594223022461
13223,68.34323120117188
13225,69.5386962890625
13227,66.79296875
13229,72.12126159667969
13231,69.2708969116211
13233,68.39546203613281
13235,70.91644287109375
13237,67.81456756591797
13239,69.83049774169922
13241,63.18723678588867
13243,70.24478149414062
13245,68.87323760986328
13247,67.2410888671875
13249,69.8637924194336
13251,70.48979187011719
13253,71.68002319335938
13255,68.95407104492188
13257,65.1019515991211
13259,70.35862731933594
13261,70.22732543945312
13263,69.29016876220703
13265,67.15072631835938
13267,71.83511352539062
13269,69.36260223388672
13271,71.06853485107422
13273,70.57132720947266
13275,70.11837005615234
13277,69.8239517211914
13279,71.6314697265625
13281,63.85551452636719
13283,71.15484619140625
13285,70.13214111328125
13287,70.1078872680664
13289,69.79310607910156
13291,64.46342468261719
13293,69.2306137084961
13295,66.79147338867188
13297,66.3498764038086
13299,71.06070709228516
13301,67.56710052490234
13303,69.05429077148438
13305,72.13288879394531
13307,70.29953002929688
13309,71.30472564697266
13311,65.0011215209961
13313,66.85770416259766
13315,70.71570587158203
13317,66.40147399902344
13319,69.56378936767578
13321,69.89202117919922
16001,41.77504348754883
16003,36.287662506103516
16005,33.90846252441406
16007,33.123992919921875
16009,38.70167922973633
16011,32.475643157958984
16013,33.3334846496582
16015,36.13301086425781
16017,34.28173065185547
16019,32.22856521606445
16021,30.676668167114258
16023,30.328208923339844
16025,35.092857360839844
16027,43.51884460449219
16029,32.36420440673828
16031,36.296321868896484
16033,30.786052703857422
16035,38.50333786010742
16037,31.42249298095703
16039,39.18669891357422
16041,34.97209930419922
16043,31.51125717163086
16045,40.85976028442383
16047,40.67971420288086
16049,36.66511917114258
16051,31.39069175720215
16053,41.079376220703125
16055,38.34129333496094
16057,39.86674880981445
16059,31.005104064941406
16061,38.84635543823242
16063,39.0487174987793
16065,30.671401977539062
16067,37.27873992919922
16069,41.082008361816406
16071,35.18759536743164
16073,39.268863677978516
16075,44.240745544433594
16077,34.5925407409668
16079,34.21662902832031
16081,31.148372650146484
16083,38.634334564208984
16085,33.98075866699219
16087,39.35692596435547
17001,62.9271354675293
17003,66.25345611572266
17005,65.78440856933594
17007,56.3502082824707
17009,62.85717010498047
17011,59.28947830200195
17013,65.37153625488281
17015,55.713253021240234
17017,64.05764770507812
17019,60.00419998168945
17021,63.72917938232422
17023,63.60594177246094
17025,64.63137817382812
17027,65.59140014648438
17029,62.361934661865234
17031,56.88737869262695
17033,63.89626693725586
17035,63.080711364746094
17037,57.42985153198242
17039,61.332515716552734
17041,61.46796798706055
17043,57.09944152832031
17045,61.84773254394531
17047,65.91004943847656
17049,63.574161529541016
17051,64.69637298583984
17053,59.34980392456055
17055,66.46110534667969
17057,61.938663482666016
17059,66.82418823242188
17061,64.7738037109375
17063,59.221839904785156
17065,66.93915557861328
17067,61.30665588378906
17069,66.5385513305664
17071,60.54341125488281
17073,58.35395812988281
17075,58.74575424194336
17077,66.05049133300781
17079,63.34175109863281
17081,66.40357208251953
17083,65.5716323852539
17085,54.0787467956543
17087,65.96958923339844
17089,56.898555755615234
17091,58.82075119018555
17093,58.0130615234375
17095,59.23160934448242
17097,55.07822799682617
17099,59.54273223876953
17101,64.38313293457031
17103,57.94319534301758
17105,60.33360290527344
17107,62.89226531982422
17109,61.051326751708984
17111,55.73054122924805
17113,60.85960006713867
17115,62.01814270019531
17117,64.99189758300781
17119,65.83760070800781
17121,65.28275299072266
17123,60.96331787109375
17125,63.503360748291016
17127,66.7958984375
17129,63.7502555847168
17131,59.23760223388672
17133,68.24341583251953
17135,65.07451629638672
17137,64.38690948486328
17139,61.701622009277344
17141,57.43464660644531
17143,61.06755828857422
17145,66.53347778320312
17147,60.82761001586914
17149,63.97933578491211
17151,66.10614013671875
17153,66.51657104492188
17155,60.916194915771484
17157,66.89787292480469
17159,64.3507080078125
17161,58.450462341308594
17163,66.51142120361328
17165,66.07791137695312
17167,63.98066711425781
17169,62.35491180419922
17171,64.33387756347656
17173,62.866905212402344
17175,59.656742095947266
17177,54.737911224365234
17179,62.137447357177734
17181,65.7638931274414
17183,59.99074172973633
17185,65.345458984375
17187,59.81656265258789
17189,66.00404357910156
17191,66.36734008789062
17193,67.20146942138672
17195,57.66999816894531
17197,58.08024978637695
17199,65.74176025390625
17201,56.414772033691406
17203,61.32093811035156
18001,54.62144470214844
18003,54.0980110168457
18005,61.12374496459961
18007,58.026309967041016
18009,56.97991943359375
18011,59.6165657043457
18013,61.6185302734375
18015,57.33638381958008
18017,56.32402420043945
18019,62.67364501953125
18021,63.71638107299805
18023,58.391849517822266
18025,63.897705078125
18027,65.12211608886719
18029,60.095157623291016
18031,59.71456527709961
18033,51.8918571472168
18035,58.309486389160156
18037,64.84011840820312
18039,53.31369400024414
18041,58.0993537902832
18043,63.35261535644531
18045,60.226016998291016
18047,58.96513748168945
18049,55.27570724487305
18051,65.57575988769531
18053,57.05573272705078
18055,64.36003112792969
18057,59.30744934082031
18059,59.04612350463867
18061,64.03128814697266
18063,60.587501525878906
18065,57.66598892211914
18067,57.0223388671875
18069,55.74431228637695
18071,62.07244110107422
18073,57.4244270324707
18075,56.2596435546875
18077,61.42867660522461
18079,61.10130310058594
18081,60.565311431884766
18083,64.9607162475586
18085,54.45478820800781
18087,52.12781524658203
18089,56.92610168457031
18091,54.87821578979492
18093,62.99827575683594
18095,58.73170852661133
18097,60.226898193359375
18099,54.544342041015625
18101,64.438232421875
18103,55.71705627441406
18105,62.34536361694336
18107,60.081298828125
18109,61.65990447998047
18111,58.10056686401367
18113,53.32832336425781
18115,60.83946990966797
18117,63.747528076171875
18119,63.12013626098633
18121,61.3094596862793
18123,64.01228332519531
18125,65.36774444580078
18127,55.70492935180664
18129,66.43364715576172
18131,56.7476806640625
18133,61.31550598144531
18135,57.113441467285156
18137,60.05347442626953
18139,58.7177619934082
18141,54.22105026245117
18143,62.170013427734375
18145,59.8446044921875
18147,65.09228515625
18149,55.69130325317383
18151,50.39353942871094
18153,65.0519027709961
18155,61.12260818481445
18157,58.65431213378906
18159,58.03769302368164
18161,57.83607482910156
18163,65.99293518066406
18165,61.346797943115234
18167,63.699012756347656
18169,55.50386047363281
18171,59.25564956665039
18173,65.6937484741211
18175,62.785179138183594
18177,57.07255554199219
18179,55.867347717285156
18181,57.499202728271484
18183,54.84817886352539
19001,60.97268295288086
19003,60.94083786010742
19005,53.43907928466797
19007,65.6456298828125
19009,55.16899490356445
19011,57.92245864868164
19013,58.0316047668457
19015,58.86782455444336
19017,56.565086364746094
19019,55.94612503051758
19021,47.658966064453125
19023,56.43769454956055
19025,52.703834533691406
19027,53.54205322265625
19029,57.81409454345703
19031,56.95280456542969
19033,53.59878158569336
19035,46.542625427246094
19037,55.01524353027344
19039,64.229248046875
19041,47.23214340209961
19043,54.023555755615234
19045,57.004119873046875
19047,49.45278549194336
19049,61.075496673583984
19051,63.826454162597656
19053,65.0130386352539
19055,54.668270111083984
19057,60.33310317993164
19059,45.483089447021484
19061,53.711952209472656
19063,45.926883697509766
19065,55.134700775146484
19067,54.984840393066406
19069,55.67839050292969
19071,56.748695373535156
19073,56.7587890625
19075,58.34640121459961
19077,58.45985412597656
19079,56.580570220947266
19081,52.25241470336914
19083,57.99730682373047
19085,49.253597259521484
19087,60.413307189941406
19089,53.764320373535156
19091,51.590694427490234
19093,47.23725128173828
19095,60.13103485107422
19097,55.20628356933594
19099,62.035377502441406
19101,60.49422073364258
19103,58.1634635925293
19105,55.98688888549805
19107,61.40730285644531
19109,49.12809371948242
19111,61.34251022338867
19113,56.82950210571289
19115,59.726829528808594
19117,64.81925964355469
19119,45.92393493652344
19121,62.910133361816406
19123,62.73890686035156
19125,63.526268005371094
19127,60.2310905456543
19129,54.434783935546875
19131,52.96164321899414
19133,47.69734573364258
19135,64.24091339111328
19137,58.02883529663086
19139,58.20722579956055
19141,46.13202667236328
19143,44.7347412109375
19145,59.72124099731445
19147,47.99789047241211
19149,46.83466720581055
19151,50.17002868652344
19153,61.920738220214844
19155,52.55601501464844
19157,61.55296325683594
19159,63.427310943603516
19161,49.338722229003906
19163,57.711280822753906
19165,51.86271286010742
19167,46.52143859863281
19169,59.92692565917969
19171,59.73920822143555
19173,61.907020568847656
19175,63.17073059082031
19177,61.40959167480469
19179,62.75543212890625
19181,63.86981964111328
19183,60.1849250793457
19185,65.4292984008789
19187,54.41121292114258
19189,50.36570358276367
19191,55.02521896362305
19193,47.087772369384766
19195,51.6170539855957
19197,53.54905700683594
20001,68.5557861328125
20003,66.45556640625
20005,66.23434448242188
20007,61.75838088989258
20009,56.49916076660156
20011,69.21574401855469
20013,64.33434295654297
20015,70.23543548583984
20017,67.79867553710938
20019,70.61221313476562
20021,72.67607879638672
20023,44.001216888427734
20025,58.210086822509766
20027,59.53049087524414
20029,56.084449768066406
20031,67.92449951171875
20033,59.996620178222656
20035,70.83788299560547
20037,71.4388198852539
20039,48.42911911010742
20041,63.18312072753906
20043,66.06196594238281
20045,65.61508178710938
20047,57.62118911743164
20049,69.8307876586914
20051,53.5824089050293
20053,59.875953674316406
20055,53.279727935791016
20057,57.251319885253906
20059,65.36650848388672
20061,63.627098083496094
20063,50.38138961791992
20065,51.2142333984375
20067,50.9532470703125
20069,54.989925384521484
20071,47.56942367553711
20073,69.4932861328125
20075,49.42437744140625
20077,64.7801513671875
20079,68.11288452148438
20081,52.894432067871094
20083,55.369224548339844
20085,64.77212524414062
20087,66.12752532958984
20089,51.76146697998047
20091,65.6829605102539
20093,51.176692962646484
20095,64.36676788330078
20097,59.207855224609375
20099,71.32659149169922
20101,51.796165466308594
20103,66.69144439697266
20105,58.24333953857422
20107,66.33968353271484
20109,50.31892776489258
20111,67.7770767211914
20113,64.85567474365234
20115,66.88367462158203
20117,58.58600616455078
20119,54.9501953125
20121,64.78978729248047
20123,55.0048828125
20125,70.46710968017578
20127,65.55412292480469
20129,49.85383987426758
20131,61.7527961730957
20133,69.95033264160156
20135,53.99108123779297
20137,49.791603088378906
20139,67.05224609375
20141,53.66314697265625
20143,59.18898010253906
20145,56.03490447998047
20147,50.05526351928711
20149,62.88019561767578
20151,60.21228790283203
20153,46.82270050048828
20155,64.23565673828125
20157,53.10477066040039
20159,61.15350341796875
20161,61.92588806152344
20163,52.05406188964844
20165,54.95676040649414
20167,56.0550537109375
20169,62.14597702026367
20171,51.58084487915039
20173,68.99266052246094
20175,51.9098014831543
20177,66.20173645019531
20179,49.442378997802734
20181,47.33124923706055
20183,50.72090148925781
20185,58.403106689453125
20187,49.85862350463867
20189,50.88740921020508
20191,69.05980682373047
20193,49.23556900024414
20195,52.21327209472656
20197,65.37016296386719
20199,48.53109359741211
20201,55.58031463623047
20203,49.94062423706055
20205,69.46649932861328
20207,68.857177734375
20209,66.93853759765625
21001,64.4793472290039
21003,67.96521759033203
21005,61.4806022644043
21007,67.22880554199219
21009,67.69049072265625
21011,60.685699462890625
21013,59.980281829833984
21015,60.60605239868164
21017,60.83024215698242
21019,56.95349884033203
21021,61.847328186035156
21023,60.25905990600586
21025,63.282779693603516
21027,65.1432113647461
21029,63.27446365356445
21031,67.16173553466797
21033,68.40213775634766
21035,68.51982116699219
21037,60.65044403076172
21039,67.5087661743164
21041,61.6475830078125
21043,58.60726547241211
21045,62.43665313720703
21047,68.8760986328125
21049,61.35023880004883
21051,62.74451446533203
21053,65.26390838623047
21055,67.2669906616211
21057,66.64108276367188
21059,66.0645980834961
21061,67.04814147949219
21063,60.37533950805664
21065,62.240989685058594
21067,60.82338333129883
21069,59.730934143066406
21071,62.7846565246582
21073,61.48701858520508
21075,66.7278060913086
21077,61.34099197387695
21079,61.744598388671875
21081,60.832359313964844
21083,67.58959197998047
21085,66.23208618164062
21087,65.17401885986328
21089,56.83885192871094
21091,64.83956146240234
21093,64.55815124511719
21095,59.99262619018555
21097,60.6627082824707
21099,66.30675506591797
21101,66.44163513183594
21103,61.477169036865234
21105,67.2862777709961
21107,68.46537780761719
21109,62.24613571166992
21111,63.02020263671875
21113,61.143943786621094
21115,62.75139236450195
21117,60.51057052612305
21119,62.034141540527344
21121,61.771949768066406
21123,64.20914459228516
21125,62.60543441772461
21127,60.34502410888672
21129,62.80187225341797
21131,62.026100158691406
21133,60.550018310546875
21135,58.495975494384766
21137,61.91272735595703
21139,66.81372833251953
21141,67.65399169921875
21143,67.92911529541016
21145,67.45669555664062
21147,62.55040740966797
21149,67.36431884765625
21151,61.7927360534668
21153,63.03274154663086
21155,62.9171142578125
21157,67.67230987548828
21159,61.838035583496094
21161,59.5604248046875
21163,64.40160369873047
21165,61.21234893798828
21167,61.58162307739258
21169,66.75965881347656
21171,68.08785247802734
21173,61.23933410644531
21175,61.8275146484375
21177,68.01713562011719
21179,62.74672317504883
21181,60.448490142822266
21183,66.77848815917969
21185,61.99595642089844
21187,61.15800857543945
21189,63.138912200927734
21191,60.75396728515625
21193,62.50892639160156
21195,60.80855178833008
21197,61.91545867919922
21199,62.645179748535156
21201,60.25080871582031
21203,62.12162780761719
21205,59.70515441894531
21207,64.08138275146484
21209,60.82958221435547
21211,61.50154495239258
21213,68.07755279541016
21215,61.89205551147461
21217,63.59598159790039
21219,68.29827117919922
21221,69.44432830810547
21223,61.72508239746094
21225,67.01376342773438
21227,67.48656463623047
21229,62.11090850830078
21231,63.677513122558594
21233,67.51649475097656
21235,61.753787994384766
21237,62.41633224487305
21239,61.109737396240234
22001,72.81169891357422
22003,72.87580108642578
22005,74.46543884277344
22007,74.4874267578125
22009,74.13800048828125
22011,73.50727081298828
22013,75.26885223388672
22015,76.73381042480469
22017,76.75852966308594
22019,72.68461608886719
22021,74.65769958496094
22023,71.8587646484375
22025,73.78719329833984
22027,75.75800323486328
22029,73.52323913574219
22031,76.08405303955078
22033,74.71639251708984
22035,72.8160171508789
22037,74.66748809814453
22039,73.49861145019531
22041,74.14332580566406
22043,74.34388732910156
22045,73.54623413085938
22047,74.35260009765625
22049,74.83889770507812
22051,75.3056640625
22053,72.29869079589844
22055,73.61847686767578
22057,74.88388061523438
22059,74.29792785644531
22061,75.28913879394531
22063,74.81407165527344
22065,73.68077850341797
22067,74.81893157958984
22069,74.85614776611328
22071,74.62213897705078
22073,75.4246597290039
22075,73.53829956054688
22077,74.08617401123047
22079,74.31614685058594
22081,75.78784942626953
22083,74.77513122558594
22085,76.20868682861328
22087,72.94898986816406
22089,75.84625244140625
22091,75.13394165039062
22093,74.8365249633789
22095,75.3626708984375
22097,73.5885009765625
22099,74.2740707397461
22101,73.52654266357422
22103,75.05547332763672
22105,75.21138763427734
22107,73.32722473144531
22109,74.55864715576172
22111,75.9705810546875
22113,72.38671112060547
22115,74.43854522705078
22117,74.4328842163086
22119,76.323974609375
22121,74.56858825683594
22123,73.3208999633789
22125,74.06941986083984
22127,74.6639633178711
23001,37.70701599121094
23003,26.411962509155273
23005,39.47696304321289
23007,29.865734100341797
23009,37.8861083984375
23011,37.12999725341797
23013,38.061134338378906
23015,38.94075393676758
23017,34.005916595458984
23019,34.54806900024414
23021,29.298620223999023
23023,39.55167007446289
23025,29.39790153503418
23027,37.161293029785156
23029,36.29903793334961
23031,40.32391357421875
24001,53.34009552001953
24003,54.1907958984375
24005,51.89318084716797
24009,54.06088638305664
24011,52.968910217285156
24013,51.36835479736328
24015,49.7854118347168
24017,56.886966705322266
24019,53.99886703491211
24021,51.99564743041992
24023,51.17912292480469
24025,50.45771789550781
24027,52.907691955566406
24029,51.06996154785156
24031,53.03956985473633
24033,55.07551574707031
24035,51.93290328979492
24037,54.144187927246094
24039,53.645423889160156
24041,53.223785400390625
24043,52.99750900268555
24045,54.145320892333984
24047,53.69599914550781
24510,53.47140884399414
25001,45.99154281616211
25003,38.9192008972168
25005,45.86809158325195
25007,46.52078628540039
25009,43.6850471496582
25011,41.17192840576172
25013,43.04540252685547
25015,42.04988479614258
25017,44.015846252441406
25019,46.895263671875
25021,45.29664611816406
25023,45.732784271240234
25025,45.3648681640625
25027,42.547767639160156
26001,41.797428131103516
26003,42.53291320800781
26005,53.17578125
26007,41.61532974243164
26009,46.627628326416016
26011,44.596805572509766
26013,45.76613998413086
26015,51.674137115478516
26017,47.15217590332031
26019,48.888919830322266
26021,53.956661224365234
26023,50.46815490722656
26025,50.792442321777344
26027,53.10663986206055
26029,46.687931060791016
26031,44.93547821044922
26033,40.54098129272461
26035,45.81474685668945
26037,51.221927642822266
26039,44.12155532836914
26041,45.51407241821289
26043,46.63323211669922
26045,50.97195816040039
26047,45.81307601928711
26049,49.72111129760742
26051,45.91520309448242
26053,45.391334533691406
26055,47.94859313964844
26057,50.0411262512207
26059,48.70086669921875
26061,46.348758697509766
26063,45.318302154541016
26065,50.7282600402832
26067,51.27627944946289
26069,43.00416564941406
26071,46.32402038574219
26073,47.8549690246582
26075,49.81293487548828
26077,52.18659973144531
26079,45.7033805847168
26081,52.12409973144531
26083,43.09864807128906
26085,48.64455032348633
26087,48.3890266418457
26089,48.302303314208984
26091,49.65903854370117
26093,50.35789489746094
26095,39.293521881103516
26097,42.241397857666016
26099,48.8502197265625
26101,49.23393249511719
26103,45.235443115234375
26105,49.78352355957031
26107,48.02599334716797
26109,47.86466979980469
26111,48.26030731201172
26113,45.48954772949219
26115,50.08647537231445
26117,49.78974533081055
26119,43.427574157714844
26121,52.2564811706543
26123,50.198062896728516
26125,49.46638870239258
26127,50.5689582824707
26129,43.52729415893555
26131,45.70981216430664
26133,46.524654388427734
26135,42.934814453125
26137,43.96501922607422
26139,53.12210464477539
26141,42.80954360961914
26143,44.283111572265625
26145,50.100528717041016
26147,48.25366973876953
26149,52.000667572021484
26151,46.98756790161133
26153,42.78279113769531
26155,50.69563293457031
